time,readable_time,dBA,dev-id
1624565760000,2021-06-24T20:16:00Z,65.5,TA120-T246184
1624565760000,2021-06-24T20:16:00Z,35.1,TA120-T246183
1624565760000,2021-06-24T20:16:00Z,56.3,TA120-T246191
1624565760000,2021-06-24T20:16:00Z,50.5,TA120-T246187
1624565761000,2021-06-24T20:16:01Z,53.9,TA120-T246191
1624565761000,2021-06-24T20:16:01Z,49.1,TA120-T246187
1624565761000,2021-06-24T20:16:01Z,66.6,TA120-T246184
1624565761000,2021-06-24T20:16:01Z,35,TA120-T246183
1624565762000,2021-06-24T20:16:02Z,67.6,TA120-T246184
1624565762000,2021-06-24T20:16:02Z,34.8,TA120-T246183
1624565762000,2021-06-24T20:16:02Z,53.6,TA120-T246191
1624565762000,2021-06-24T20:16:02Z,50.2,TA120-T246187
1624565763000,2021-06-24T20:16:03Z,54.3,TA120-T246191
1624565763000,2021-06-24T20:16:03Z,50.9,TA120-T246187
1624565763000,2021-06-24T20:16:03Z,70.6,TA120-T246184
1624565763000,2021-06-24T20:16:03Z,34.9,TA120-T246183
1624565764000,2021-06-24T20:16:04Z,74.4,TA120-T246184
1624565764000,2021-06-24T20:16:04Z,34.9,TA120-T246183
1624565764000,2021-06-24T20:16:04Z,54.7,TA120-T246191
1624565764000,2021-06-24T20:16:04Z,50.4,TA120-T246187
1624565765000,2021-06-24T20:16:05Z,55,TA120-T246191
1624565765000,2021-06-24T20:16:05Z,49.2,TA120-T246187
1624565765000,2021-06-24T20:16:05Z,76,TA120-T246184
1624565765000,2021-06-24T20:16:05Z,35.1,TA120-T246183
1624565766000,2021-06-24T20:16:06Z,75,TA120-T246184
1624565766000,2021-06-24T20:16:06Z,34.9,TA120-T246183
1624565766000,2021-06-24T20:16:06Z,56.6,TA120-T246191
1624565766000,2021-06-24T20:16:06Z,50.1,TA120-T246187
1624565767000,2021-06-24T20:16:07Z,57.1,TA120-T246191
1624565767000,2021-06-24T20:16:07Z,49.1,TA120-T246187
1624565767000,2021-06-24T20:16:07Z,76.2,TA120-T246184
1624565767000,2021-06-24T20:16:07Z,34.9,TA120-T246183
1624565768000,2021-06-24T20:16:08Z,76.9,TA120-T246184
1624565768000,2021-06-24T20:16:08Z,34.8,TA120-T246183
1624565768000,2021-06-24T20:16:08Z,61.6,TA120-T246191
1624565768000,2021-06-24T20:16:08Z,49.3,TA120-T246187
1624565769000,2021-06-24T20:16:09Z,64.9,TA120-T246191
1624565769000,2021-06-24T20:16:09Z,47.4,TA120-T246187
1624565769000,2021-06-24T20:16:09Z,75.1,TA120-T246184
1624565769000,2021-06-24T20:16:09Z,35,TA120-T246183
1624565770000,2021-06-24T20:16:10Z,73.2,TA120-T246184
1624565770000,2021-06-24T20:16:10Z,35.1,TA120-T246183
1624565770000,2021-06-24T20:16:10Z,65.5,TA120-T246191
1624565770000,2021-06-24T20:16:10Z,48.7,TA120-T246187
1624565771000,2021-06-24T20:16:11Z,63,TA120-T246191
1624565771000,2021-06-24T20:16:11Z,48.3,TA120-T246187
1624565771000,2021-06-24T20:16:11Z,72.2,TA120-T246184
1624565771000,2021-06-24T20:16:11Z,35.4,TA120-T246183
1624565772000,2021-06-24T20:16:12Z,69.8,TA120-T246184
1624565772000,2021-06-24T20:16:12Z,35.2,TA120-T246183
1624565772000,2021-06-24T20:16:12Z,60,TA120-T246191
1624565772000,2021-06-24T20:16:12Z,47,TA120-T246187
1624565773000,2021-06-24T20:16:13Z,57.5,TA120-T246191
1624565773000,2021-06-24T20:16:13Z,46.7,TA120-T246187
1624565773000,2021-06-24T20:16:13Z,66.7,TA120-T246184
1624565773000,2021-06-24T20:16:13Z,35.3,TA120-T246183
1624565774000,2021-06-24T20:16:14Z,64.7,TA120-T246184
1624565774000,2021-06-24T20:16:14Z,35.1,TA120-T246183
1624565774000,2021-06-24T20:16:14Z,56.7,TA120-T246191
1624565774000,2021-06-24T20:16:14Z,46.9,TA120-T246187
1624565775000,2021-06-24T20:16:15Z,55.8,TA120-T246191
1624565775000,2021-06-24T20:16:15Z,47.5,TA120-T246187
1624565775000,2021-06-24T20:16:15Z,63.8,TA120-T246184
1624565775000,2021-06-24T20:16:15Z,35.2,TA120-T246183
1624565776000,2021-06-24T20:16:16Z,62.9,TA120-T246184
1624565776000,2021-06-24T20:16:16Z,35.4,TA120-T246183
1624565776000,2021-06-24T20:16:16Z,55.4,TA120-T246191
1624565776000,2021-06-24T20:16:16Z,48.9,TA120-T246187
1624565777000,2021-06-24T20:16:17Z,54.3,TA120-T246191
1624565777000,2021-06-24T20:16:17Z,48.8,TA120-T246187
1624565777000,2021-06-24T20:16:17Z,62,TA120-T246184
1624565777000,2021-06-24T20:16:17Z,35.5,TA120-T246183
1624565778000,2021-06-24T20:16:18Z,62,TA120-T246184
1624565778000,2021-06-24T20:16:18Z,35.7,TA120-T246183
1624565778000,2021-06-24T20:16:18Z,53.9,TA120-T246191
1624565778000,2021-06-24T20:16:18Z,48.6,TA120-T246187
1624565779000,2021-06-24T20:16:19Z,54.8,TA120-T246191
1624565779000,2021-06-24T20:16:19Z,48.8,TA120-T246187
1624565779000,2021-06-24T20:16:19Z,63.1,TA120-T246184
1624565779000,2021-06-24T20:16:19Z,35.8,TA120-T246183
1624565780000,2021-06-24T20:16:20Z,65.3,TA120-T246184
1624565780000,2021-06-24T20:16:20Z,35.9,TA120-T246183
1624565780000,2021-06-24T20:16:20Z,54.5,TA120-T246191
1624565780000,2021-06-24T20:16:20Z,48.5,TA120-T246187
1624565781000,2021-06-24T20:16:21Z,54,TA120-T246191
1624565781000,2021-06-24T20:16:21Z,49.4,TA120-T246187
1624565781000,2021-06-24T20:16:21Z,68.9,TA120-T246184
1624565781000,2021-06-24T20:16:21Z,35.4,TA120-T246183
1624565782000,2021-06-24T20:16:22Z,75.3,TA120-T246184
1624565782000,2021-06-24T20:16:22Z,35.8,TA120-T246183
1624565782000,2021-06-24T20:16:22Z,54.7,TA120-T246191
1624565782000,2021-06-24T20:16:22Z,49.6,TA120-T246187
1624565783000,2021-06-24T20:16:23Z,56.7,TA120-T246191
1624565783000,2021-06-24T20:16:23Z,48.7,TA120-T246187
1624565783000,2021-06-24T20:16:23Z,77.6,TA120-T246184
1624565783000,2021-06-24T20:16:23Z,35.5,TA120-T246183
1624565784000,2021-06-24T20:16:24Z,68.6,TA120-T246184
1624565784000,2021-06-24T20:16:24Z,35.4,TA120-T246183
1624565784000,2021-06-24T20:16:24Z,56.2,TA120-T246191
1624565784000,2021-06-24T20:16:24Z,50.1,TA120-T246187
1624565785000,2021-06-24T20:16:25Z,56.5,TA120-T246191
1624565785000,2021-06-24T20:16:25Z,49.3,TA120-T246187
1624565785000,2021-06-24T20:16:25Z,64.6,TA120-T246184
1624565785000,2021-06-24T20:16:25Z,35.2,TA120-T246183
1624565786000,2021-06-24T20:16:26Z,62.8,TA120-T246184
1624565786000,2021-06-24T20:16:26Z,35.1,TA120-T246183
1624565786000,2021-06-24T20:16:26Z,59.8,TA120-T246191
1624565786000,2021-06-24T20:16:26Z,49,TA120-T246187
1624565787000,2021-06-24T20:16:27Z,57.7,TA120-T246191
1624565787000,2021-06-24T20:16:27Z,49.2,TA120-T246187
1624565787000,2021-06-24T20:16:27Z,60.5,TA120-T246184
1624565787000,2021-06-24T20:16:27Z,35.1,TA120-T246183
1624565788000,2021-06-24T20:16:28Z,59.7,TA120-T246184
1624565788000,2021-06-24T20:16:28Z,35.5,TA120-T246183
1624565788000,2021-06-24T20:16:28Z,54.1,TA120-T246191
1624565788000,2021-06-24T20:16:28Z,49.8,TA120-T246187
1624565789000,2021-06-24T20:16:29Z,52,TA120-T246191
1624565789000,2021-06-24T20:16:29Z,50.7,TA120-T246187
1624565789000,2021-06-24T20:16:29Z,58.9,TA120-T246184
1624565789000,2021-06-24T20:16:29Z,35.4,TA120-T246183
1624565790000,2021-06-24T20:16:30Z,57.6,TA120-T246184
1624565790000,2021-06-24T20:16:30Z,35.3,TA120-T246183
1624565790000,2021-06-24T20:16:30Z,50.3,TA120-T246191
1624565790000,2021-06-24T20:16:30Z,52.2,TA120-T246187
1624565791000,2021-06-24T20:16:31Z,49.3,TA120-T246191
1624565791000,2021-06-24T20:16:31Z,52.1,TA120-T246187
1624565791000,2021-06-24T20:16:31Z,57.1,TA120-T246184
1624565791000,2021-06-24T20:16:31Z,35.2,TA120-T246183
1624565792000,2021-06-24T20:16:32Z,56.8,TA120-T246184
1624565792000,2021-06-24T20:16:32Z,35.1,TA120-T246183
1624565792000,2021-06-24T20:16:32Z,50,TA120-T246191
1624565792000,2021-06-24T20:16:32Z,51.7,TA120-T246187
1624565793000,2021-06-24T20:16:33Z,50.4,TA120-T246191
1624565793000,2021-06-24T20:16:33Z,52.1,TA120-T246187
1624565793000,2021-06-24T20:16:33Z,56.8,TA120-T246184
1624565793000,2021-06-24T20:16:33Z,35,TA120-T246183
1624565794000,2021-06-24T20:16:34Z,56.3,TA120-T246184
1624565794000,2021-06-24T20:16:34Z,35.2,TA120-T246183
1624565794000,2021-06-24T20:16:34Z,49.7,TA120-T246191
1624565794000,2021-06-24T20:16:34Z,52.9,TA120-T246187
1624565795000,2021-06-24T20:16:35Z,49.9,TA120-T246191
1624565795000,2021-06-24T20:16:35Z,53.5,TA120-T246187
1624565795000,2021-06-24T20:16:35Z,56.7,TA120-T246184
1624565795000,2021-06-24T20:16:35Z,35.2,TA120-T246183
1624565796000,2021-06-24T20:16:36Z,56.4,TA120-T246184
1624565796000,2021-06-24T20:16:36Z,35.2,TA120-T246183
1624565796000,2021-06-24T20:16:36Z,49.7,TA120-T246191
1624565796000,2021-06-24T20:16:36Z,52.9,TA120-T246187
1624565797000,2021-06-24T20:16:37Z,49.4,TA120-T246191
1624565797000,2021-06-24T20:16:37Z,51.8,TA120-T246187
1624565797000,2021-06-24T20:16:37Z,56.5,TA120-T246184
1624565797000,2021-06-24T20:16:37Z,35,TA120-T246183
1624565798000,2021-06-24T20:16:38Z,56.6,TA120-T246184
1624565798000,2021-06-24T20:16:38Z,35.3,TA120-T246183
1624565798000,2021-06-24T20:16:38Z,48.4,TA120-T246191
1624565798000,2021-06-24T20:16:38Z,50.9,TA120-T246187
1624565799000,2021-06-24T20:16:39Z,49.1,TA120-T246191
1624565799000,2021-06-24T20:16:39Z,50.8,TA120-T246187
1624565799000,2021-06-24T20:16:39Z,57.2,TA120-T246184
1624565799000,2021-06-24T20:16:39Z,35.1,TA120-T246183
1624565800000,2021-06-24T20:16:40Z,58.1,TA120-T246184
1624565800000,2021-06-24T20:16:40Z,35.1,TA120-T246183
1624565800000,2021-06-24T20:16:40Z,50.3,TA120-T246191
1624565800000,2021-06-24T20:16:40Z,50.4,TA120-T246187
1624565801000,2021-06-24T20:16:41Z,49.8,TA120-T246191
1624565801000,2021-06-24T20:16:41Z,51.9,TA120-T246187
1624565801000,2021-06-24T20:16:41Z,59,TA120-T246184
1624565801000,2021-06-24T20:16:41Z,35.2,TA120-T246183
1624565802000,2021-06-24T20:16:42Z,61.2,TA120-T246184
1624565802000,2021-06-24T20:16:42Z,34.8,TA120-T246183
1624565802000,2021-06-24T20:16:42Z,48.6,TA120-T246191
1624565802000,2021-06-24T20:16:42Z,51.5,TA120-T246187
1624565803000,2021-06-24T20:16:43Z,49.9,TA120-T246191
1624565803000,2021-06-24T20:16:43Z,50.6,TA120-T246187
1624565803000,2021-06-24T20:16:43Z,64.2,TA120-T246184
1624565803000,2021-06-24T20:16:43Z,35,TA120-T246183
1624565804000,2021-06-24T20:16:44Z,65.8,TA120-T246184
1624565804000,2021-06-24T20:16:44Z,35.2,TA120-T246183
1624565804000,2021-06-24T20:16:44Z,49.3,TA120-T246191
1624565804000,2021-06-24T20:16:44Z,50.4,TA120-T246187
1624565805000,2021-06-24T20:16:45Z,49.8,TA120-T246191
1624565805000,2021-06-24T20:16:45Z,49.5,TA120-T246187
1624565805000,2021-06-24T20:16:45Z,68.4,TA120-T246184
1624565805000,2021-06-24T20:16:45Z,35.1,TA120-T246183
1624565806000,2021-06-24T20:16:46Z,70.5,TA120-T246184
1624565806000,2021-06-24T20:16:46Z,35.3,TA120-T246183
1624565806000,2021-06-24T20:16:46Z,49.6,TA120-T246191
1624565806000,2021-06-24T20:16:46Z,49.5,TA120-T246187
1624565807000,2021-06-24T20:16:47Z,48.4,TA120-T246191
1624565807000,2021-06-24T20:16:47Z,49.3,TA120-T246187
1624565807000,2021-06-24T20:16:47Z,68.8,TA120-T246184
1624565807000,2021-06-24T20:16:47Z,35.3,TA120-T246183
1624565808000,2021-06-24T20:16:48Z,66,TA120-T246184
1624565808000,2021-06-24T20:16:48Z,35.5,TA120-T246183
1624565808000,2021-06-24T20:16:48Z,49.4,TA120-T246191
1624565808000,2021-06-24T20:16:48Z,49.3,TA120-T246187
1624565809000,2021-06-24T20:16:49Z,49.6,TA120-T246191
1624565809000,2021-06-24T20:16:49Z,49.5,TA120-T246187
1624565809000,2021-06-24T20:16:49Z,63.2,TA120-T246184
1624565809000,2021-06-24T20:16:49Z,35.3,TA120-T246183
1624565810000,2021-06-24T20:16:50Z,59.5,TA120-T246184
1624565810000,2021-06-24T20:16:50Z,35.1,TA120-T246183
1624565810000,2021-06-24T20:16:50Z,50.4,TA120-T246191
1624565810000,2021-06-24T20:16:50Z,49.7,TA120-T246187
1624565811000,2021-06-24T20:16:51Z,49.1,TA120-T246191
1624565811000,2021-06-24T20:16:51Z,49.4,TA120-T246187
1624565811000,2021-06-24T20:16:51Z,57,TA120-T246184
1624565811000,2021-06-24T20:16:51Z,34.9,TA120-T246183
1624565812000,2021-06-24T20:16:52Z,56.1,TA120-T246184
1624565812000,2021-06-24T20:16:52Z,35.2,TA120-T246183
1624565812000,2021-06-24T20:16:52Z,48.5,TA120-T246191
1624565812000,2021-06-24T20:16:52Z,49.2,TA120-T246187
1624565813000,2021-06-24T20:16:53Z,49,TA120-T246191
1624565813000,2021-06-24T20:16:53Z,50.4,TA120-T246187
1624565813000,2021-06-24T20:16:53Z,55.6,TA120-T246184
1624565813000,2021-06-24T20:16:53Z,35.5,TA120-T246183
1624565814000,2021-06-24T20:16:54Z,55.6,TA120-T246184
1624565814000,2021-06-24T20:16:54Z,35.3,TA120-T246183
1624565814000,2021-06-24T20:16:54Z,48.7,TA120-T246191
1624565814000,2021-06-24T20:16:54Z,50.3,TA120-T246187
1624565815000,2021-06-24T20:16:55Z,48.5,TA120-T246191
1624565815000,2021-06-24T20:16:55Z,50.7,TA120-T246187
1624565815000,2021-06-24T20:16:55Z,55,TA120-T246184
1624565815000,2021-06-24T20:16:55Z,35,TA120-T246183
1624565816000,2021-06-24T20:16:56Z,54.3,TA120-T246184
1624565816000,2021-06-24T20:16:56Z,35.1,TA120-T246183
1624565816000,2021-06-24T20:16:56Z,48.9,TA120-T246191
1624565816000,2021-06-24T20:16:56Z,50.5,TA120-T246187
1624565817000,2021-06-24T20:16:57Z,48,TA120-T246191
1624565817000,2021-06-24T20:16:57Z,51,TA120-T246187
1624565817000,2021-06-24T20:16:57Z,53.9,TA120-T246184
1624565817000,2021-06-24T20:16:57Z,35.1,TA120-T246183
1624565818000,2021-06-24T20:16:58Z,53.4,TA120-T246184
1624565818000,2021-06-24T20:16:58Z,35.2,TA120-T246183
1624565818000,2021-06-24T20:16:58Z,49,TA120-T246191
1624565818000,2021-06-24T20:16:58Z,51.4,TA120-T246187
1624565819000,2021-06-24T20:16:59Z,49.5,TA120-T246191
1624565819000,2021-06-24T20:16:59Z,51.3,TA120-T246187
1624565819000,2021-06-24T20:16:59Z,53.2,TA120-T246184
1624565819000,2021-06-24T20:16:59Z,35.2,TA120-T246183
1624565820000,2021-06-24T20:17:00Z,53.9,TA120-T246184
1624565820000,2021-06-24T20:17:00Z,35.3,TA120-T246183
1624565820000,2021-06-24T20:17:00Z,51.1,TA120-T246191
1624565820000,2021-06-24T20:17:00Z,52.3,TA120-T246187
1624565821000,2021-06-24T20:17:01Z,49.7,TA120-T246191
1624565821000,2021-06-24T20:17:01Z,53.3,TA120-T246187
1624565821000,2021-06-24T20:17:01Z,54.3,TA120-T246184
1624565821000,2021-06-24T20:17:01Z,34.9,TA120-T246183
1624565822000,2021-06-24T20:17:02Z,54.4,TA120-T246184
1624565822000,2021-06-24T20:17:02Z,35.1,TA120-T246183
1624565822000,2021-06-24T20:17:02Z,51,TA120-T246191
1624565822000,2021-06-24T20:17:02Z,53.8,TA120-T246187
1624565823000,2021-06-24T20:17:03Z,52.1,TA120-T246191
1624565823000,2021-06-24T20:17:03Z,54.4,TA120-T246187
1624565823000,2021-06-24T20:17:03Z,54.8,TA120-T246184
1624565823000,2021-06-24T20:17:03Z,35.3,TA120-T246183
1624565824000,2021-06-24T20:17:04Z,56,TA120-T246184
1624565824000,2021-06-24T20:17:04Z,35.1,TA120-T246183
1624565824000,2021-06-24T20:17:04Z,52.3,TA120-T246191
1624565824000,2021-06-24T20:17:04Z,54.7,TA120-T246187
1624565825000,2021-06-24T20:17:05Z,54.9,TA120-T246191
1624565825000,2021-06-24T20:17:05Z,53.8,TA120-T246187
1624565825000,2021-06-24T20:17:05Z,59.2,TA120-T246184
1624565825000,2021-06-24T20:17:05Z,35.2,TA120-T246183
1624565826000,2021-06-24T20:17:06Z,59.8,TA120-T246184
1624565826000,2021-06-24T20:17:06Z,35,TA120-T246183
1624565826000,2021-06-24T20:17:06Z,56.3,TA120-T246191
1624565826000,2021-06-24T20:17:06Z,52.2,TA120-T246187
1624565827000,2021-06-24T20:17:07Z,56,TA120-T246191
1624565827000,2021-06-24T20:17:07Z,53.8,TA120-T246187
1624565827000,2021-06-24T20:17:07Z,60.7,TA120-T246184
1624565827000,2021-06-24T20:17:07Z,35.4,TA120-T246183
1624565828000,2021-06-24T20:17:08Z,60,TA120-T246184
1624565828000,2021-06-24T20:17:08Z,35.2,TA120-T246183
1624565828000,2021-06-24T20:17:08Z,56.5,TA120-T246191
1624565828000,2021-06-24T20:17:08Z,55.2,TA120-T246187
1624565829000,2021-06-24T20:17:09Z,58.5,TA120-T246191
1624565829000,2021-06-24T20:17:09Z,54.9,TA120-T246187
1624565829000,2021-06-24T20:17:09Z,60.5,TA120-T246184
1624565829000,2021-06-24T20:17:09Z,35.2,TA120-T246183
1624565830000,2021-06-24T20:17:10Z,60.7,TA120-T246184
1624565830000,2021-06-24T20:17:10Z,35.3,TA120-T246183
1624565830000,2021-06-24T20:17:10Z,60.9,TA120-T246191
1624565830000,2021-06-24T20:17:10Z,52.2,TA120-T246187
1624565831000,2021-06-24T20:17:11Z,62.7,TA120-T246191
1624565831000,2021-06-24T20:17:11Z,52.8,TA120-T246187
1624565831000,2021-06-24T20:17:11Z,59.4,TA120-T246184
1624565831000,2021-06-24T20:17:11Z,35.3,TA120-T246183
1624565832000,2021-06-24T20:17:12Z,59.4,TA120-T246184
1624565832000,2021-06-24T20:17:12Z,35.3,TA120-T246183
1624565832000,2021-06-24T20:17:12Z,60,TA120-T246191
1624565832000,2021-06-24T20:17:12Z,53.5,TA120-T246187
1624565833000,2021-06-24T20:17:13Z,58.6,TA120-T246191
1624565833000,2021-06-24T20:17:13Z,54.8,TA120-T246187
1624565833000,2021-06-24T20:17:13Z,60.1,TA120-T246184
1624565833000,2021-06-24T20:17:13Z,34.9,TA120-T246183
1624565834000,2021-06-24T20:17:14Z,60.2,TA120-T246184
1624565834000,2021-06-24T20:17:14Z,35.1,TA120-T246183
1624565834000,2021-06-24T20:17:14Z,55.2,TA120-T246191
1624565834000,2021-06-24T20:17:14Z,53.3,TA120-T246187
1624565835000,2021-06-24T20:17:15Z,53.7,TA120-T246191
1624565835000,2021-06-24T20:17:15Z,53.1,TA120-T246187
1624565835000,2021-06-24T20:17:15Z,61.1,TA120-T246184
1624565835000,2021-06-24T20:17:15Z,35.3,TA120-T246183
1624565836000,2021-06-24T20:17:16Z,64.2,TA120-T246184
1624565836000,2021-06-24T20:17:16Z,35.4,TA120-T246183
1624565836000,2021-06-24T20:17:16Z,52,TA120-T246191
1624565836000,2021-06-24T20:17:16Z,54.5,TA120-T246187
1624565837000,2021-06-24T20:17:17Z,50.3,TA120-T246191
1624565837000,2021-06-24T20:17:17Z,54.4,TA120-T246187
1624565837000,2021-06-24T20:17:17Z,65.5,TA120-T246184
1624565837000,2021-06-24T20:17:17Z,34.9,TA120-T246183
1624565838000,2021-06-24T20:17:18Z,66.2,TA120-T246184
1624565838000,2021-06-24T20:17:18Z,35.3,TA120-T246183
1624565838000,2021-06-24T20:17:18Z,51,TA120-T246191
1624565838000,2021-06-24T20:17:18Z,52.7,TA120-T246187
1624565839000,2021-06-24T20:17:19Z,49.6,TA120-T246191
1624565839000,2021-06-24T20:17:19Z,52.1,TA120-T246187
1624565839000,2021-06-24T20:17:19Z,64.7,TA120-T246184
1624565839000,2021-06-24T20:17:19Z,35.3,TA120-T246183
1624565840000,2021-06-24T20:17:20Z,63.9,TA120-T246184
1624565840000,2021-06-24T20:17:20Z,35.3,TA120-T246183
1624565840000,2021-06-24T20:17:20Z,50.7,TA120-T246191
1624565840000,2021-06-24T20:17:20Z,53.1,TA120-T246187
1624565841000,2021-06-24T20:17:21Z,49.4,TA120-T246191
1624565841000,2021-06-24T20:17:21Z,53,TA120-T246187
1624565841000,2021-06-24T20:17:21Z,63.6,TA120-T246184
1624565841000,2021-06-24T20:17:21Z,35,TA120-T246183
1624565842000,2021-06-24T20:17:22Z,62.5,TA120-T246184
1624565842000,2021-06-24T20:17:22Z,35.4,TA120-T246183
1624565842000,2021-06-24T20:17:22Z,48.7,TA120-T246191
1624565842000,2021-06-24T20:17:22Z,52.3,TA120-T246187
1624565843000,2021-06-24T20:17:23Z,49.3,TA120-T246191
1624565843000,2021-06-24T20:17:23Z,50.8,TA120-T246187
1624565843000,2021-06-24T20:17:23Z,61.7,TA120-T246184
1624565843000,2021-06-24T20:17:23Z,35.4,TA120-T246183
1624565844000,2021-06-24T20:17:24Z,61,TA120-T246184
1624565844000,2021-06-24T20:17:24Z,35.4,TA120-T246183
1624565844000,2021-06-24T20:17:24Z,49.3,TA120-T246191
1624565844000,2021-06-24T20:17:24Z,50.4,TA120-T246187
1624565845000,2021-06-24T20:17:25Z,49.3,TA120-T246191
1624565845000,2021-06-24T20:17:25Z,49,TA120-T246187
1624565845000,2021-06-24T20:17:25Z,60.8,TA120-T246184
1624565845000,2021-06-24T20:17:25Z,35.1,TA120-T246183
1624565846000,2021-06-24T20:17:26Z,60.1,TA120-T246184
1624565846000,2021-06-24T20:17:26Z,35.4,TA120-T246183
1624565846000,2021-06-24T20:17:26Z,49.2,TA120-T246191
1624565846000,2021-06-24T20:17:26Z,49.6,TA120-T246187
1624565847000,2021-06-24T20:17:27Z,49.4,TA120-T246191
1624565847000,2021-06-24T20:17:27Z,49.5,TA120-T246187
1624565847000,2021-06-24T20:17:27Z,59.6,TA120-T246184
1624565847000,2021-06-24T20:17:27Z,35.4,TA120-T246183
1624565848000,2021-06-24T20:17:28Z,57.8,TA120-T246184
1624565848000,2021-06-24T20:17:28Z,35.8,TA120-T246183
1624565848000,2021-06-24T20:17:28Z,48.7,TA120-T246191
1624565848000,2021-06-24T20:17:28Z,48.8,TA120-T246187
1624565849000,2021-06-24T20:17:29Z,48.3,TA120-T246191
1624565849000,2021-06-24T20:17:29Z,49.5,TA120-T246187
1624565849000,2021-06-24T20:17:29Z,56.2,TA120-T246184
1624565849000,2021-06-24T20:17:29Z,35.7,TA120-T246183
1624565850000,2021-06-24T20:17:30Z,55.3,TA120-T246184
1624565850000,2021-06-24T20:17:30Z,35.3,TA120-T246183
1624565850000,2021-06-24T20:17:30Z,50.3,TA120-T246191
1624565850000,2021-06-24T20:17:30Z,50.6,TA120-T246187
1624565851000,2021-06-24T20:17:31Z,49.2,TA120-T246191
1624565851000,2021-06-24T20:17:31Z,50.8,TA120-T246187
1624565851000,2021-06-24T20:17:31Z,54.9,TA120-T246184
1624565851000,2021-06-24T20:17:31Z,35.5,TA120-T246183
1624565852000,2021-06-24T20:17:32Z,54.9,TA120-T246184
1624565852000,2021-06-24T20:17:32Z,35.7,TA120-T246183
1624565852000,2021-06-24T20:17:32Z,49.1,TA120-T246191
1624565852000,2021-06-24T20:17:32Z,52,TA120-T246187
1624565853000,2021-06-24T20:17:33Z,48.2,TA120-T246191
1624565853000,2021-06-24T20:17:33Z,51.5,TA120-T246187
1624565853000,2021-06-24T20:17:33Z,55,TA120-T246184
1624565853000,2021-06-24T20:17:33Z,35.3,TA120-T246183
1624565854000,2021-06-24T20:17:34Z,55.4,TA120-T246184
1624565854000,2021-06-24T20:17:34Z,35.3,TA120-T246183
1624565854000,2021-06-24T20:17:34Z,48.2,TA120-T246191
1624565854000,2021-06-24T20:17:34Z,51.9,TA120-T246187
1624565855000,2021-06-24T20:17:35Z,49.7,TA120-T246191
1624565855000,2021-06-24T20:17:35Z,49.9,TA120-T246187
1624565855000,2021-06-24T20:17:35Z,55.7,TA120-T246184
1624565855000,2021-06-24T20:17:35Z,35.4,TA120-T246183
1624565856000,2021-06-24T20:17:36Z,56.1,TA120-T246184
1624565856000,2021-06-24T20:17:36Z,35.3,TA120-T246183
1624565856000,2021-06-24T20:17:36Z,49.4,TA120-T246191
1624565856000,2021-06-24T20:17:36Z,49.7,TA120-T246187
1624565857000,2021-06-24T20:17:37Z,48.7,TA120-T246191
1624565857000,2021-06-24T20:17:37Z,51.5,TA120-T246187
1624565857000,2021-06-24T20:17:37Z,56.5,TA120-T246184
1624565857000,2021-06-24T20:17:37Z,35.6,TA120-T246183
1624565858000,2021-06-24T20:17:38Z,57,TA120-T246184
1624565858000,2021-06-24T20:17:38Z,35.5,TA120-T246183
1624565858000,2021-06-24T20:17:38Z,49.7,TA120-T246191
1624565858000,2021-06-24T20:17:38Z,51,TA120-T246187
1624565859000,2021-06-24T20:17:39Z,49.1,TA120-T246191
1624565859000,2021-06-24T20:17:39Z,51.9,TA120-T246187
1624565859000,2021-06-24T20:17:39Z,57.3,TA120-T246184
1624565859000,2021-06-24T20:17:39Z,35.2,TA120-T246183
1624565860000,2021-06-24T20:17:40Z,58.5,TA120-T246184
1624565860000,2021-06-24T20:17:40Z,35.6,TA120-T246183
1624565860000,2021-06-24T20:17:40Z,50.7,TA120-T246191
1624565860000,2021-06-24T20:17:40Z,50.8,TA120-T246187
1624565861000,2021-06-24T20:17:41Z,49.5,TA120-T246191
1624565861000,2021-06-24T20:17:41Z,51.6,TA120-T246187
1624565861000,2021-06-24T20:17:41Z,59.4,TA120-T246184
1624565861000,2021-06-24T20:17:41Z,35.1,TA120-T246183
1624565862000,2021-06-24T20:17:42Z,60,TA120-T246184
1624565862000,2021-06-24T20:17:42Z,35.4,TA120-T246183
1624565862000,2021-06-24T20:17:42Z,48,TA120-T246191
1624565862000,2021-06-24T20:17:42Z,51.2,TA120-T246187
1624565863000,2021-06-24T20:17:43Z,49.4,TA120-T246191
1624565863000,2021-06-24T20:17:43Z,51.3,TA120-T246187
1624565863000,2021-06-24T20:17:43Z,62,TA120-T246184
1624565863000,2021-06-24T20:17:43Z,35.4,TA120-T246183
1624565864000,2021-06-24T20:17:44Z,62.4,TA120-T246184
1624565864000,2021-06-24T20:17:44Z,35.5,TA120-T246183
1624565864000,2021-06-24T20:17:44Z,49,TA120-T246191
1624565864000,2021-06-24T20:17:44Z,49.7,TA120-T246187
1624565865000,2021-06-24T20:17:45Z,49.3,TA120-T246191
1624565865000,2021-06-24T20:17:45Z,49.7,TA120-T246187
1624565865000,2021-06-24T20:17:45Z,63.2,TA120-T246184
1624565865000,2021-06-24T20:17:45Z,35.6,TA120-T246183
1624565866000,2021-06-24T20:17:46Z,64.5,TA120-T246184
1624565866000,2021-06-24T20:17:46Z,35.2,TA120-T246183
