time,readable_time,dBA,dev-id
1633369828000,2021-10-04T17:50:28Z,68.9,TA120-T246184
1633369850000,2021-10-04T17:50:50Z,56.8,TA120-T246191
1633369872000,2021-10-04T17:51:12Z,57.4,TA120-T246187
1633369879000,2021-10-04T17:51:19Z,34.8,TA120-T246183
1633369888000,2021-10-04T17:51:28Z,71.6,TA120-T246184
1633369910000,2021-10-04T17:51:50Z,50.9,TA120-T246191
1633369932000,2021-10-04T17:52:12Z,58.5,TA120-T246187
1633369939000,2021-10-04T17:52:19Z,35.1,TA120-T246183
1633369948000,2021-10-04T17:52:28Z,68.4,TA120-T246184
1633369970000,2021-10-04T17:52:50Z,55.8,TA120-T246191
1633369992000,2021-10-04T17:53:12Z,56.7,TA120-T246187
1633369999000,2021-10-04T17:53:19Z,34.7,TA120-T246183
1633370008000,2021-10-04T17:53:28Z,70.6,TA120-T246184
1633370030000,2021-10-04T17:53:50Z,52.6,TA120-T246191
1633370052000,2021-10-04T17:54:12Z,58,TA120-T246187
1633370059000,2021-10-04T17:54:19Z,34.7,TA120-T246183
1633370068000,2021-10-04T17:54:28Z,70.8,TA120-T246184
1633370090000,2021-10-04T17:54:50Z,53.8,TA120-T246191
1633370112000,2021-10-04T17:55:12Z,56.8,TA120-T246187
1633370119000,2021-10-04T17:55:19Z,35.3,TA120-T246183
1633370128000,2021-10-04T17:55:28Z,68.5,TA120-T246184
1633370150000,2021-10-04T17:55:50Z,49.4,TA120-T246191
1633370172000,2021-10-04T17:56:12Z,58.6,TA120-T246187
1633370179000,2021-10-04T17:56:19Z,34.9,TA120-T246183
1633370188000,2021-10-04T17:56:28Z,72.5,TA120-T246184
1633370210000,2021-10-04T17:56:50Z,52.5,TA120-T246191
1633370232000,2021-10-04T17:57:12Z,58.4,TA120-T246187
1633370239000,2021-10-04T17:57:19Z,35.2,TA120-T246183
1633370248000,2021-10-04T17:57:28Z,68.9,TA120-T246184
1633370270000,2021-10-04T17:57:50Z,51.7,TA120-T246191
1633370292000,2021-10-04T17:58:12Z,56.8,TA120-T246187
1633370299000,2021-10-04T17:58:19Z,35.1,TA120-T246183
1633370308000,2021-10-04T17:58:28Z,73.7,TA120-T246184
1633370330000,2021-10-04T17:58:50Z,50.4,TA120-T246191
1633370352000,2021-10-04T17:59:12Z,57.8,TA120-T246187
1633370359000,2021-10-04T17:59:19Z,35.2,TA120-T246183
1633370368000,2021-10-04T17:59:28Z,71.6,TA120-T246184
1633370390000,2021-10-04T17:59:50Z,53.4,TA120-T246191
1633370412000,2021-10-04T18:00:12Z,55.9,TA120-T246187
1633370419000,2021-10-04T18:00:19Z,36.3,TA120-T246183
1633370428000,2021-10-04T18:00:28Z,64.9,TA120-T246184
1633370450000,2021-10-04T18:00:50Z,54.1,TA120-T246191
1633370472000,2021-10-04T18:01:12Z,58.8,TA120-T246187
1633370479000,2021-10-04T18:01:19Z,35.1,TA120-T246183
1633370488000,2021-10-04T18:01:28Z,69,TA120-T246184
1633370510000,2021-10-04T18:01:50Z,52.2,TA120-T246191
1633370532000,2021-10-04T18:02:12Z,57.8,TA120-T246187
1633370539000,2021-10-04T18:02:19Z,35.9,TA120-T246183
1633370548000,2021-10-04T18:02:28Z,73.6,TA120-T246184
1633370570000,2021-10-04T18:02:50Z,52.7,TA120-T246191
1633370592000,2021-10-04T18:03:12Z,57.3,TA120-T246187
1633370599000,2021-10-04T18:03:19Z,34.9,TA120-T246183
1633370608000,2021-10-04T18:03:28Z,69.4,TA120-T246184
1633370630000,2021-10-04T18:03:50Z,53.3,TA120-T246191
1633370652000,2021-10-04T18:04:12Z,56.8,TA120-T246187
1633370659000,2021-10-04T18:04:19Z,35.7,TA120-T246183
1633370668000,2021-10-04T18:04:28Z,69.6,TA120-T246184
1633370690000,2021-10-04T18:04:50Z,50.3,TA120-T246191
1633370712000,2021-10-04T18:05:12Z,58.9,TA120-T246187
1633370719000,2021-10-04T18:05:19Z,35.2,TA120-T246183
1633370728000,2021-10-04T18:05:28Z,69.9,TA120-T246184
1633370750000,2021-10-04T18:05:50Z,53.4,TA120-T246191
1633370772000,2021-10-04T18:06:12Z,59,TA120-T246187
1633370779000,2021-10-04T18:06:19Z,34.9,TA120-T246183
1633370788000,2021-10-04T18:06:28Z,68.1,TA120-T246184
1633370810000,2021-10-04T18:06:50Z,50.2,TA120-T246191
1633370832000,2021-10-04T18:07:12Z,57.1,TA120-T246187
1633370839000,2021-10-04T18:07:19Z,34.9,TA120-T246183
1633370848000,2021-10-04T18:07:28Z,72.7,TA120-T246184
1633370870000,2021-10-04T18:07:50Z,56.1,TA120-T246191
1633370892000,2021-10-04T18:08:12Z,58.6,TA120-T246187
1633370899000,2021-10-04T18:08:19Z,35.1,TA120-T246183
1633370908000,2021-10-04T18:08:28Z,69.4,TA120-T246184
1633370930000,2021-10-04T18:08:50Z,55.6,TA120-T246191
1633370952000,2021-10-04T18:09:12Z,57.7,TA120-T246187
1633370959000,2021-10-04T18:09:19Z,34.9,TA120-T246183
1633370968000,2021-10-04T18:09:28Z,70.5,TA120-T246184
1633370990000,2021-10-04T18:09:50Z,50.2,TA120-T246191
1633371012000,2021-10-04T18:10:12Z,58.2,TA120-T246187
1633371019000,2021-10-04T18:10:19Z,35.1,TA120-T246183
1633371028000,2021-10-04T18:10:28Z,70.4,TA120-T246184
1633371050000,2021-10-04T18:10:50Z,53.4,TA120-T246191
1633371072000,2021-10-04T18:11:12Z,57.1,TA120-T246187
1633371079000,2021-10-04T18:11:19Z,35,TA120-T246183
1633371088000,2021-10-04T18:11:28Z,69.2,TA120-T246184
1633371110000,2021-10-04T18:11:50Z,52,TA120-T246191
1633371132000,2021-10-04T18:12:12Z,56.6,TA120-T246187
1633371139000,2021-10-04T18:12:19Z,35.2,TA120-T246183
1633371148000,2021-10-04T18:12:28Z,70.7,TA120-T246184
1633371170000,2021-10-04T18:12:50Z,53.7,TA120-T246191
1633371192000,2021-10-04T18:13:12Z,59.2,TA120-T246187
1633371199000,2021-10-04T18:13:19Z,35.1,TA120-T246183
1633371208000,2021-10-04T18:13:28Z,70.9,TA120-T246184
1633371230000,2021-10-04T18:13:50Z,51.2,TA120-T246191
1633371252000,2021-10-04T18:14:12Z,59.6,TA120-T246187
1633371259000,2021-10-04T18:14:19Z,35,TA120-T246183
1633371268000,2021-10-04T18:14:28Z,66.9,TA120-T246184
1633371290000,2021-10-04T18:14:50Z,52.6,TA120-T246191
1633371312000,2021-10-04T18:15:12Z,57.3,TA120-T246187
1633371319000,2021-10-04T18:15:19Z,35.1,TA120-T246183
1633371328000,2021-10-04T18:15:28Z,69.6,TA120-T246184
1633371350000,2021-10-04T18:15:50Z,55.6,TA120-T246191
1633371372000,2021-10-04T18:16:12Z,60.1,TA120-T246187
1633371379000,2021-10-04T18:16:19Z,35.2,TA120-T246183
1633371388000,2021-10-04T18:16:28Z,71.5,TA120-T246184
1633371410000,2021-10-04T18:16:50Z,50.1,TA120-T246191
1633371432000,2021-10-04T18:17:12Z,58,TA120-T246187
1633371439000,2021-10-04T18:17:19Z,35,TA120-T246183
1633371448000,2021-10-04T18:17:28Z,69.5,TA120-T246184
1633371470000,2021-10-04T18:17:50Z,52.2,TA120-T246191
1633371492000,2021-10-04T18:18:12Z,57.9,TA120-T246187
1633371499000,2021-10-04T18:18:19Z,35.3,TA120-T246183
1633371508000,2021-10-04T18:18:28Z,67.1,TA120-T246184
1633371530000,2021-10-04T18:18:50Z,51,TA120-T246191
1633371552000,2021-10-04T18:19:12Z,59.2,TA120-T246187
1633371559000,2021-10-04T18:19:19Z,35,TA120-T246183
1633371568000,2021-10-04T18:19:28Z,68.6,TA120-T246184
1633371590000,2021-10-04T18:19:50Z,49.6,TA120-T246191
1633371612000,2021-10-04T18:20:12Z,58.5,TA120-T246187
1633371619000,2021-10-04T18:20:19Z,35.2,TA120-T246183
1633371628000,2021-10-04T18:20:28Z,68.3,TA120-T246184
1633371650000,2021-10-04T18:20:50Z,52.4,TA120-T246191
1633371672000,2021-10-04T18:21:12Z,57.5,TA120-T246187
1633371679000,2021-10-04T18:21:19Z,35,TA120-T246183
1633371688000,2021-10-04T18:21:28Z,69.7,TA120-T246184
1633371710000,2021-10-04T18:21:50Z,52.2,TA120-T246191
1633371732000,2021-10-04T18:22:12Z,61.1,TA120-T246187
1633371739000,2021-10-04T18:22:19Z,34.9,TA120-T246183
1633371748000,2021-10-04T18:22:28Z,69.7,TA120-T246184
1633371770000,2021-10-04T18:22:50Z,51.4,TA120-T246191
1633371792000,2021-10-04T18:23:12Z,58.9,TA120-T246187
1633371799000,2021-10-04T18:23:19Z,35.4,TA120-T246183
1633371808000,2021-10-04T18:23:28Z,71.7,TA120-T246184
1633371830000,2021-10-04T18:23:50Z,54.7,TA120-T246191
1633371852000,2021-10-04T18:24:12Z,59.2,TA120-T246187
1633371859000,2021-10-04T18:24:19Z,36.5,TA120-T246183
1633371868000,2021-10-04T18:24:28Z,71.2,TA120-T246184
1633371890000,2021-10-04T18:24:50Z,49.5,TA120-T246191
1633371912000,2021-10-04T18:25:12Z,60.8,TA120-T246187
1633371919000,2021-10-04T18:25:19Z,34.9,TA120-T246183
1633371928000,2021-10-04T18:25:28Z,66.7,TA120-T246184
1633371950000,2021-10-04T18:25:50Z,55,TA120-T246191
1633371972000,2021-10-04T18:26:12Z,58.5,TA120-T246187
1633371979000,2021-10-04T18:26:19Z,35,TA120-T246183
1633371988000,2021-10-04T18:26:28Z,70.6,TA120-T246184
1633372010000,2021-10-04T18:26:50Z,55.1,TA120-T246191
1633372032000,2021-10-04T18:27:12Z,59.4,TA120-T246187
1633372039000,2021-10-04T18:27:19Z,35,TA120-T246183
1633372048000,2021-10-04T18:27:28Z,67.1,TA120-T246184
1633372070000,2021-10-04T18:27:50Z,52.2,TA120-T246191
1633372092000,2021-10-04T18:28:12Z,59.3,TA120-T246187
1633372099000,2021-10-04T18:28:19Z,35.3,TA120-T246183
1633372108000,2021-10-04T18:28:28Z,70.7,TA120-T246184
1633372130000,2021-10-04T18:28:50Z,52.7,TA120-T246191
1633372152000,2021-10-04T18:29:12Z,58.2,TA120-T246187
1633372159000,2021-10-04T18:29:19Z,35.1,TA120-T246183
1633372168000,2021-10-04T18:29:28Z,67.2,TA120-T246184
1633372190000,2021-10-04T18:29:50Z,49.8,TA120-T246191
1633372212000,2021-10-04T18:30:12Z,59,TA120-T246187
1633372219000,2021-10-04T18:30:19Z,35.2,TA120-T246183
1633372228000,2021-10-04T18:30:28Z,69.3,TA120-T246184
1633372250000,2021-10-04T18:30:50Z,51.9,TA120-T246191
1633372272000,2021-10-04T18:31:12Z,58,TA120-T246187
1633372279000,2021-10-04T18:31:19Z,35.4,TA120-T246183
1633372288000,2021-10-04T18:31:28Z,68.5,TA120-T246184
1633372310000,2021-10-04T18:31:50Z,51,TA120-T246191
1633372332000,2021-10-04T18:32:12Z,58.5,TA120-T246187
1633372339000,2021-10-04T18:32:19Z,34.8,TA120-T246183
1633372348000,2021-10-04T18:32:28Z,72.5,TA120-T246184
1633372370000,2021-10-04T18:32:50Z,50.7,TA120-T246191
1633372392000,2021-10-04T18:33:12Z,56.4,TA120-T246187
1633372399000,2021-10-04T18:33:19Z,35.3,TA120-T246183
1633372408000,2021-10-04T18:33:28Z,67.3,TA120-T246184
1633372430000,2021-10-04T18:33:50Z,51.2,TA120-T246191
1633372452000,2021-10-04T18:34:12Z,57.7,TA120-T246187
1633372459000,2021-10-04T18:34:19Z,34.8,TA120-T246183
1633372468000,2021-10-04T18:34:28Z,71.3,TA120-T246184
1633372490000,2021-10-04T18:34:50Z,50.1,TA120-T246191
1633372512000,2021-10-04T18:35:12Z,58.8,TA120-T246187
1633372519000,2021-10-04T18:35:19Z,34.9,TA120-T246183
1633372528000,2021-10-04T18:35:28Z,67.7,TA120-T246184
1633372550000,2021-10-04T18:35:50Z,51,TA120-T246191
1633372572000,2021-10-04T18:36:12Z,56.8,TA120-T246187
1633372579000,2021-10-04T18:36:19Z,34.9,TA120-T246183
1633372588000,2021-10-04T18:36:28Z,66.8,TA120-T246184
1633372610000,2021-10-04T18:36:50Z,52.4,TA120-T246191
1633372632000,2021-10-04T18:37:12Z,59,TA120-T246187
1633372639000,2021-10-04T18:37:19Z,34.9,TA120-T246183
1633372648000,2021-10-04T18:37:28Z,68.7,TA120-T246184
1633372670000,2021-10-04T18:37:50Z,54.8,TA120-T246191
1633372692000,2021-10-04T18:38:12Z,58.4,TA120-T246187
1633372699000,2021-10-04T18:38:19Z,35.5,TA120-T246183
1633372708000,2021-10-04T18:38:28Z,68.7,TA120-T246184
1633372730000,2021-10-04T18:38:50Z,54.4,TA120-T246191
1633372752000,2021-10-04T18:39:12Z,56.2,TA120-T246187
1633372759000,2021-10-04T18:39:19Z,35.3,TA120-T246183
1633372768000,2021-10-04T18:39:28Z,74.4,TA120-T246184
1633372790000,2021-10-04T18:39:50Z,50.6,TA120-T246191
1633372812000,2021-10-04T18:40:12Z,57.9,TA120-T246187
1633372819000,2021-10-04T18:40:19Z,34.8,TA120-T246183
1633372828000,2021-10-04T18:40:28Z,70.2,TA120-T246184
1633372850000,2021-10-04T18:40:50Z,51.5,TA120-T246191
1633372872000,2021-10-04T18:41:12Z,57.2,TA120-T246187
1633372879000,2021-10-04T18:41:19Z,35.1,TA120-T246183
1633372888000,2021-10-04T18:41:28Z,66.5,TA120-T246184
1633372910000,2021-10-04T18:41:50Z,51.9,TA120-T246191
1633372932000,2021-10-04T18:42:12Z,56.1,TA120-T246187
1633372939000,2021-10-04T18:42:19Z,35.1,TA120-T246183
1633372948000,2021-10-04T18:42:28Z,70.9,TA120-T246184
1633372970000,2021-10-04T18:42:50Z,53,TA120-T246191
1633372992000,2021-10-04T18:43:12Z,56.8,TA120-T246187
1633372999000,2021-10-04T18:43:19Z,34.9,TA120-T246183
1633373008000,2021-10-04T18:43:28Z,69.7,TA120-T246184
1633373030000,2021-10-04T18:43:50Z,54.3,TA120-T246191
1633373052000,2021-10-04T18:44:12Z,56,TA120-T246187
1633373059000,2021-10-04T18:44:19Z,35.2,TA120-T246183
1633373068000,2021-10-04T18:44:28Z,71,TA120-T246184
1633373090000,2021-10-04T18:44:50Z,51.1,TA120-T246191
1633373112000,2021-10-04T18:45:12Z,58.3,TA120-T246187
1633373119000,2021-10-04T18:45:19Z,34.7,TA120-T246183
1633373128000,2021-10-04T18:45:28Z,63.6,TA120-T246184
1633373150000,2021-10-04T18:45:50Z,49.3,TA120-T246191
1633373172000,2021-10-04T18:46:12Z,58.3,TA120-T246187
1633373179000,2021-10-04T18:46:19Z,34.8,TA120-T246183
1633373188000,2021-10-04T18:46:28Z,69,TA120-T246184
1633373210000,2021-10-04T18:46:50Z,53,TA120-T246191
1633373232000,2021-10-04T18:47:12Z,59.1,TA120-T246187
1633373239000,2021-10-04T18:47:19Z,34.7,TA120-T246183
1633373248000,2021-10-04T18:47:28Z,68.3,TA120-T246184
1633373270000,2021-10-04T18:47:50Z,49.1,TA120-T246191
1633373292000,2021-10-04T18:48:12Z,57.5,TA120-T246187
1633373299000,2021-10-04T18:48:19Z,34.8,TA120-T246183
1633373308000,2021-10-04T18:48:28Z,68.4,TA120-T246184
1633373330000,2021-10-04T18:48:50Z,51.6,TA120-T246191
1633373352000,2021-10-04T18:49:12Z,58.4,TA120-T246187
1633373359000,2021-10-04T18:49:19Z,35.5,TA120-T246183
1633373368000,2021-10-04T18:49:28Z,66.5,TA120-T246184
1633373390000,2021-10-04T18:49:50Z,50.6,TA120-T246191
1633373412000,2021-10-04T18:50:12Z,59.4,TA120-T246187
1633373419000,2021-10-04T18:50:19Z,35.1,TA120-T246183
1633373428000,2021-10-04T18:50:28Z,72.3,TA120-T246184
1633373450000,2021-10-04T18:50:50Z,54.8,TA120-T246191
1633373472000,2021-10-04T18:51:12Z,59.4,TA120-T246187
1633373479000,2021-10-04T18:51:19Z,35.3,TA120-T246183
1633373488000,2021-10-04T18:51:28Z,68.6,TA120-T246184
1633373510000,2021-10-04T18:51:50Z,52.1,TA120-T246191
1633373532000,2021-10-04T18:52:12Z,58.4,TA120-T246187
1633373539000,2021-10-04T18:52:19Z,35,TA120-T246183
1633373548000,2021-10-04T18:52:28Z,72,TA120-T246184
1633373570000,2021-10-04T18:52:50Z,49.8,TA120-T246191
1633373592000,2021-10-04T18:53:12Z,59,TA120-T246187
1633373599000,2021-10-04T18:53:19Z,35,TA120-T246183
1633373608000,2021-10-04T18:53:28Z,82,TA120-T246184
1633373630000,2021-10-04T18:53:50Z,50.9,TA120-T246191
1633373652000,2021-10-04T18:54:12Z,59.8,TA120-T246187
1633373659000,2021-10-04T18:54:19Z,35.1,TA120-T246183
1633373668000,2021-10-04T18:54:28Z,67.5,TA120-T246184
1633373690000,2021-10-04T18:54:50Z,56.4,TA120-T246191
1633373712000,2021-10-04T18:55:12Z,59.1,TA120-T246187
1633373719000,2021-10-04T18:55:19Z,34.7,TA120-T246183
1633373728000,2021-10-04T18:55:28Z,65,TA120-T246184
1633373750000,2021-10-04T18:55:50Z,53.5,TA120-T246191
1633373772000,2021-10-04T18:56:12Z,60.1,TA120-T246187
1633373779000,2021-10-04T18:56:19Z,48.2,TA120-T246183
1633373788000,2021-10-04T18:56:28Z,68,TA120-T246184
1633373810000,2021-10-04T18:56:50Z,51.9,TA120-T246191
1633373832000,2021-10-04T18:57:12Z,59.2,TA120-T246187
1633373839000,2021-10-04T18:57:19Z,35.2,TA120-T246183
1633373848000,2021-10-04T18:57:28Z,66.5,TA120-T246184
1633373870000,2021-10-04T18:57:50Z,50.5,TA120-T246191
1633373892000,2021-10-04T18:58:12Z,58.9,TA120-T246187
1633373899000,2021-10-04T18:58:19Z,34.7,TA120-T246183
1633373908000,2021-10-04T18:58:28Z,70.3,TA120-T246184
1633373930000,2021-10-04T18:58:50Z,49.5,TA120-T246191
1633373952000,2021-10-04T18:59:12Z,60.2,TA120-T246187
1633373959000,2021-10-04T18:59:19Z,35.2,TA120-T246183
1633373968000,2021-10-04T18:59:28Z,70.8,TA120-T246184
1633373990000,2021-10-04T18:59:50Z,56.2,TA120-T246191
1633374012000,2021-10-04T19:00:12Z,59.5,TA120-T246187
1633374019000,2021-10-04T19:00:19Z,34.8,TA120-T246183
1633374028000,2021-10-04T19:00:28Z,66.8,TA120-T246184
1633374050000,2021-10-04T19:00:50Z,50.2,TA120-T246191
1633374072000,2021-10-04T19:01:12Z,59.4,TA120-T246187
1633374079000,2021-10-04T19:01:19Z,34.6,TA120-T246183
1633374088000,2021-10-04T19:01:28Z,73.4,TA120-T246184
1633374110000,2021-10-04T19:01:50Z,52.6,TA120-T246191
1633374132000,2021-10-04T19:02:12Z,58.2,TA120-T246187
1633374139000,2021-10-04T19:02:19Z,35.2,TA120-T246183
1633374148000,2021-10-04T19:02:28Z,65.5,TA120-T246184
1633374170000,2021-10-04T19:02:50Z,50.8,TA120-T246191
1633374192000,2021-10-04T19:03:12Z,58.7,TA120-T246187
1633374199000,2021-10-04T19:03:19Z,34.8,TA120-T246183
1633374208000,2021-10-04T19:03:28Z,68.3,TA120-T246184
1633374230000,2021-10-04T19:03:50Z,52.3,TA120-T246191
1633374252000,2021-10-04T19:04:12Z,57.2,TA120-T246187
1633374259000,2021-10-04T19:04:19Z,34.8,TA120-T246183
1633374268000,2021-10-04T19:04:28Z,66.6,TA120-T246184
1633374290000,2021-10-04T19:04:50Z,52.7,TA120-T246191
1633374312000,2021-10-04T19:05:12Z,58.9,TA120-T246187
1633374319000,2021-10-04T19:05:19Z,34.7,TA120-T246183
1633374328000,2021-10-04T19:05:28Z,71.4,TA120-T246184
1633374350000,2021-10-04T19:05:50Z,52.4,TA120-T246191
1633374372000,2021-10-04T19:06:12Z,58.7,TA120-T246187
1633374379000,2021-10-04T19:06:19Z,34.7,TA120-T246183
1633374388000,2021-10-04T19:06:28Z,65.1,TA120-T246184
1633374410000,2021-10-04T19:06:50Z,57.5,TA120-T246191
1633374432000,2021-10-04T19:07:12Z,59,TA120-T246187
1633374439000,2021-10-04T19:07:19Z,34.9,TA120-T246183
1633374448000,2021-10-04T19:07:28Z,68.9,TA120-T246184
1633374470000,2021-10-04T19:07:50Z,51.9,TA120-T246191
1633374492000,2021-10-04T19:08:12Z,57.8,TA120-T246187
1633374499000,2021-10-04T19:08:19Z,34.6,TA120-T246183
1633374508000,2021-10-04T19:08:28Z,68.2,TA120-T246184
1633374530000,2021-10-04T19:08:50Z,48.5,TA120-T246191
1633374552000,2021-10-04T19:09:12Z,55.8,TA120-T246187
1633374559000,2021-10-04T19:09:19Z,35.1,TA120-T246183
1633374568000,2021-10-04T19:09:28Z,71,TA120-T246184
1633374590000,2021-10-04T19:09:50Z,49.8,TA120-T246191
1633374612000,2021-10-04T19:10:12Z,55.1,TA120-T246187
1633374619000,2021-10-04T19:10:19Z,34.8,TA120-T246183
1633374628000,2021-10-04T19:10:28Z,68.2,TA120-T246184
1633374650000,2021-10-04T19:10:50Z,52,TA120-T246191
1633374672000,2021-10-04T19:11:12Z,55.8,TA120-T246187
1633374679000,2021-10-04T19:11:19Z,35,TA120-T246183
1633374688000,2021-10-04T19:11:28Z,70.6,TA120-T246184
1633374710000,2021-10-04T19:11:50Z,54.6,TA120-T246191
1633374732000,2021-10-04T19:12:12Z,56.9,TA120-T246187
1633374739000,2021-10-04T19:12:19Z,34.9,TA120-T246183
1633374748000,2021-10-04T19:12:28Z,72.2,TA120-T246184
1633374770000,2021-10-04T19:12:50Z,54.4,TA120-T246191
1633374792000,2021-10-04T19:13:12Z,56.3,TA120-T246187
1633374799000,2021-10-04T19:13:19Z,34.7,TA120-T246183
1633374808000,2021-10-04T19:13:28Z,70.5,TA120-T246184
1633374830000,2021-10-04T19:13:50Z,51.4,TA120-T246191
1633374852000,2021-10-04T19:14:12Z,55.2,TA120-T246187
1633374859000,2021-10-04T19:14:19Z,35,TA120-T246183
1633374868000,2021-10-04T19:14:28Z,72,TA120-T246184
1633374890000,2021-10-04T19:14:50Z,49,TA120-T246191
1633374912000,2021-10-04T19:15:12Z,56.3,TA120-T246187
1633374919000,2021-10-04T19:15:19Z,35.3,TA120-T246183
1633374928000,2021-10-04T19:15:28Z,66.5,TA120-T246184
1633374950000,2021-10-04T19:15:50Z,53.2,TA120-T246191
1633374972000,2021-10-04T19:16:12Z,54.6,TA120-T246187
1633374979000,2021-10-04T19:16:19Z,34.5,TA120-T246183
1633374988000,2021-10-04T19:16:28Z,69.4,TA120-T246184
1633375010000,2021-10-04T19:16:50Z,53.8,TA120-T246191
1633375032000,2021-10-04T19:17:12Z,55.2,TA120-T246187
1633375039000,2021-10-04T19:17:19Z,34.5,TA120-T246183
1633375048000,2021-10-04T19:17:28Z,72.7,TA120-T246184
1633375070000,2021-10-04T19:17:50Z,52.9,TA120-T246191
1633375092000,2021-10-04T19:18:12Z,55.9,TA120-T246187
1633375099000,2021-10-04T19:18:19Z,35,TA120-T246183
1633375108000,2021-10-04T19:18:28Z,72.7,TA120-T246184
1633375130000,2021-10-04T19:18:50Z,50.5,TA120-T246191
1633375152000,2021-10-04T19:19:12Z,56,TA120-T246187
1633375159000,2021-10-04T19:19:19Z,34.9,TA120-T246183
1633375168000,2021-10-04T19:19:28Z,70.7,TA120-T246184
1633375190000,2021-10-04T19:19:50Z,52.1,TA120-T246191
1633375212000,2021-10-04T19:20:12Z,54.8,TA120-T246187
1633375219000,2021-10-04T19:20:19Z,34.7,TA120-T246183
1633375228000,2021-10-04T19:20:28Z,65.8,TA120-T246184
1633375250000,2021-10-04T19:20:50Z,52.6,TA120-T246191
1633375272000,2021-10-04T19:21:12Z,53.3,TA120-T246187
1633375279000,2021-10-04T19:21:19Z,35,TA120-T246183
1633375288000,2021-10-04T19:21:28Z,57.9,TA120-T246184
1633375310000,2021-10-04T19:21:50Z,50.5,TA120-T246191
1633375332000,2021-10-04T19:22:12Z,54.8,TA120-T246187
1633375339000,2021-10-04T19:22:19Z,34.7,TA120-T246183
1633375348000,2021-10-04T19:22:28Z,69.1,TA120-T246184
1633375370000,2021-10-04T19:22:50Z,53.9,TA120-T246191
1633375392000,2021-10-04T19:23:12Z,55.8,TA120-T246187
1633375399000,2021-10-04T19:23:19Z,35,TA120-T246183
1633375408000,2021-10-04T19:23:28Z,69.4,TA120-T246184
1633375430000,2021-10-04T19:23:50Z,50,TA120-T246191
1633375452000,2021-10-04T19:24:12Z,55.8,TA120-T246187
1633375459000,2021-10-04T19:24:19Z,34.7,TA120-T246183
1633375468000,2021-10-04T19:24:28Z,68.6,TA120-T246184
1633375490000,2021-10-04T19:24:50Z,48.8,TA120-T246191
1633375512000,2021-10-04T19:25:12Z,52.7,TA120-T246187
1633375519000,2021-10-04T19:25:19Z,34.5,TA120-T246183
1633375528000,2021-10-04T19:25:28Z,67.3,TA120-T246184
1633375550000,2021-10-04T19:25:50Z,50.2,TA120-T246191
1633375572000,2021-10-04T19:26:12Z,54.9,TA120-T246187
1633375579000,2021-10-04T19:26:19Z,34.8,TA120-T246183
1633375588000,2021-10-04T19:26:28Z,64.9,TA120-T246184
1633375610000,2021-10-04T19:26:50Z,49.5,TA120-T246191
1633375632000,2021-10-04T19:27:12Z,54,TA120-T246187
1633375639000,2021-10-04T19:27:19Z,34.6,TA120-T246183
1633375648000,2021-10-04T19:27:28Z,70.6,TA120-T246184
1633375670000,2021-10-04T19:27:50Z,56.9,TA120-T246191
1633375692000,2021-10-04T19:28:12Z,54.8,TA120-T246187
1633375699000,2021-10-04T19:28:19Z,34.8,TA120-T246183
1633375708000,2021-10-04T19:28:28Z,65.5,TA120-T246184
1633375730000,2021-10-04T19:28:50Z,49,TA120-T246191
1633375752000,2021-10-04T19:29:12Z,54.9,TA120-T246187
1633375759000,2021-10-04T19:29:19Z,37.1,TA120-T246183
1633375768000,2021-10-04T19:29:28Z,67.1,TA120-T246184
1633375790000,2021-10-04T19:29:50Z,48.4,TA120-T246191
1633375812000,2021-10-04T19:30:12Z,53.8,TA120-T246187
1633375819000,2021-10-04T19:30:19Z,35,TA120-T246183
1633375828000,2021-10-04T19:30:28Z,68.5,TA120-T246184
1633375850000,2021-10-04T19:30:50Z,55.6,TA120-T246191
1633375872000,2021-10-04T19:31:12Z,55.1,TA120-T246187
1633375879000,2021-10-04T19:31:19Z,34.7,TA120-T246183
1633375888000,2021-10-04T19:31:28Z,63.8,TA120-T246184
1633375910000,2021-10-04T19:31:50Z,52,TA120-T246191
1633375932000,2021-10-04T19:32:12Z,56.1,TA120-T246187
1633375939000,2021-10-04T19:32:19Z,35,TA120-T246183
1633375948000,2021-10-04T19:32:28Z,66.2,TA120-T246184
1633375970000,2021-10-04T19:32:50Z,51.8,TA120-T246191
1633375992000,2021-10-04T19:33:12Z,54.7,TA120-T246187
1633375999000,2021-10-04T19:33:19Z,35.1,TA120-T246183
1633376008000,2021-10-04T19:33:28Z,64.9,TA120-T246184
1633376030000,2021-10-04T19:33:50Z,52.7,TA120-T246191
1633376052000,2021-10-04T19:34:12Z,53.4,TA120-T246187
1633376059000,2021-10-04T19:34:19Z,35,TA120-T246183
1633376068000,2021-10-04T19:34:28Z,65.7,TA120-T246184
1633376090000,2021-10-04T19:34:50Z,51.8,TA120-T246191
1633376112000,2021-10-04T19:35:12Z,54.5,TA120-T246187
1633376119000,2021-10-04T19:35:19Z,34.7,TA120-T246183
1633376128000,2021-10-04T19:35:28Z,66.2,TA120-T246184
1633376150000,2021-10-04T19:35:50Z,51.2,TA120-T246191
1633376172000,2021-10-04T19:36:12Z,51.6,TA120-T246187
1633376179000,2021-10-04T19:36:19Z,34.5,TA120-T246183
1633376188000,2021-10-04T19:36:28Z,62.9,TA120-T246184
1633376210000,2021-10-04T19:36:50Z,49.9,TA120-T246191
