time,readable_time,dBA,dev-id
1631212905000,2021-09-09T18:41:45Z,60.6,TA120-T246187
1631212916000,2021-09-09T18:41:56Z,66.7,TA120-T246184
1631212938000,2021-09-09T18:42:18Z,53.7,TA120-T246191
1631212963000,2021-09-09T18:42:43Z,33.3,TA120-T246183
1631212965000,2021-09-09T18:42:45Z,60.6,TA120-T246187
1631212976000,2021-09-09T18:42:56Z,65.1,TA120-T246184
1631212998000,2021-09-09T18:43:18Z,54,TA120-T246191
1631213023000,2021-09-09T18:43:43Z,33.3,TA120-T246183
1631213025000,2021-09-09T18:43:45Z,60.6,TA120-T246187
1631213036000,2021-09-09T18:43:56Z,70.9,TA120-T246184
1631213058000,2021-09-09T18:44:18Z,53.9,TA120-T246191
1631213083000,2021-09-09T18:44:43Z,33.5,TA120-T246183
1631213085000,2021-09-09T18:44:45Z,61.1,TA120-T246187
1631213096000,2021-09-09T18:44:56Z,66.1,TA120-T246184
1631213118000,2021-09-09T18:45:18Z,54.4,TA120-T246191
1631213143000,2021-09-09T18:45:43Z,34.4,TA120-T246183
1631213145000,2021-09-09T18:45:45Z,61,TA120-T246187
1631213156000,2021-09-09T18:45:56Z,69.9,TA120-T246184
1631213178000,2021-09-09T18:46:18Z,55.5,TA120-T246191
1631213203000,2021-09-09T18:46:43Z,34.9,TA120-T246183
1631213205000,2021-09-09T18:46:45Z,58.5,TA120-T246187
1631213216000,2021-09-09T18:46:56Z,65.8,TA120-T246184
1631213238000,2021-09-09T18:47:18Z,55.1,TA120-T246191
1631213263000,2021-09-09T18:47:43Z,33.4,TA120-T246183
1631213265000,2021-09-09T18:47:45Z,60.9,TA120-T246187
1631213276000,2021-09-09T18:47:56Z,67.3,TA120-T246184
1631213298000,2021-09-09T18:48:18Z,56.7,TA120-T246191
1631213323000,2021-09-09T18:48:43Z,33.4,TA120-T246183
1631213325000,2021-09-09T18:48:45Z,62.2,TA120-T246187
1631213336000,2021-09-09T18:48:56Z,68.5,TA120-T246184
1631213358000,2021-09-09T18:49:18Z,53.5,TA120-T246191
1631213383000,2021-09-09T18:49:43Z,33.3,TA120-T246183
1631213385000,2021-09-09T18:49:45Z,61.2,TA120-T246187
1631213396000,2021-09-09T18:49:56Z,68.9,TA120-T246184
1631213418000,2021-09-09T18:50:18Z,53.3,TA120-T246191
1631213443000,2021-09-09T18:50:43Z,33.3,TA120-T246183
1631213445000,2021-09-09T18:50:45Z,61.8,TA120-T246187
1631213456000,2021-09-09T18:50:56Z,70.6,TA120-T246184
1631213478000,2021-09-09T18:51:18Z,51.1,TA120-T246191
1631213503000,2021-09-09T18:51:43Z,33.5,TA120-T246183
1631213505000,2021-09-09T18:51:45Z,62.3,TA120-T246187
1631213516000,2021-09-09T18:51:56Z,66.9,TA120-T246184
1631213538000,2021-09-09T18:52:18Z,52.6,TA120-T246191
1631213563000,2021-09-09T18:52:43Z,33.2,TA120-T246183
1631213565000,2021-09-09T18:52:45Z,60.4,TA120-T246187
1631213576000,2021-09-09T18:52:56Z,65.4,TA120-T246184
1631213598000,2021-09-09T18:53:18Z,54.5,TA120-T246191
1631213623000,2021-09-09T18:53:43Z,33.1,TA120-T246183
1631213625000,2021-09-09T18:53:45Z,61.6,TA120-T246187
1631213636000,2021-09-09T18:53:56Z,70.3,TA120-T246184
1631213658000,2021-09-09T18:54:18Z,52.6,TA120-T246191
1631213683000,2021-09-09T18:54:43Z,33.1,TA120-T246183
1631213685000,2021-09-09T18:54:45Z,62.3,TA120-T246187
1631213696000,2021-09-09T18:54:56Z,70.6,TA120-T246184
1631213718000,2021-09-09T18:55:18Z,59.8,TA120-T246191
1631213743000,2021-09-09T18:55:43Z,33.2,TA120-T246183
1631213745000,2021-09-09T18:55:45Z,61.3,TA120-T246187
1631213756000,2021-09-09T18:55:56Z,65.7,TA120-T246184
1631213778000,2021-09-09T18:56:18Z,56.9,TA120-T246191
1631213803000,2021-09-09T18:56:43Z,33.3,TA120-T246183
1631213805000,2021-09-09T18:56:45Z,61.8,TA120-T246187
1631213816000,2021-09-09T18:56:56Z,66.2,TA120-T246184
1631213838000,2021-09-09T18:57:18Z,53.8,TA120-T246191
1631213863000,2021-09-09T18:57:43Z,34.5,TA120-T246183
1631213865000,2021-09-09T18:57:45Z,61.3,TA120-T246187
1631213876000,2021-09-09T18:57:56Z,66.3,TA120-T246184
1631213898000,2021-09-09T18:58:18Z,55.6,TA120-T246191
1631213923000,2021-09-09T18:58:43Z,33.1,TA120-T246183
1631213925000,2021-09-09T18:58:45Z,59.8,TA120-T246187
1631213936000,2021-09-09T18:58:56Z,63.7,TA120-T246184
1631213958000,2021-09-09T18:59:18Z,57.1,TA120-T246191
1631213983000,2021-09-09T18:59:43Z,33.1,TA120-T246183
1631213985000,2021-09-09T18:59:45Z,58.4,TA120-T246187
1631213996000,2021-09-09T18:59:56Z,70.9,TA120-T246184
1631214018000,2021-09-09T19:00:18Z,53.1,TA120-T246191
1631214043000,2021-09-09T19:00:43Z,33.7,TA120-T246183
1631214045000,2021-09-09T19:00:45Z,63.7,TA120-T246187
1631214056000,2021-09-09T19:00:56Z,70.8,TA120-T246184
1631214078000,2021-09-09T19:01:18Z,53,TA120-T246191
1631214103000,2021-09-09T19:01:43Z,33.4,TA120-T246183
1631214105000,2021-09-09T19:01:45Z,59.8,TA120-T246187
1631214116000,2021-09-09T19:01:56Z,70.5,TA120-T246184
1631214138000,2021-09-09T19:02:18Z,52.5,TA120-T246191
1631214163000,2021-09-09T19:02:43Z,33.3,TA120-T246183
1631214165000,2021-09-09T19:02:45Z,60.3,TA120-T246187
1631214176000,2021-09-09T19:02:56Z,69.7,TA120-T246184
1631214198000,2021-09-09T19:03:18Z,55.2,TA120-T246191
1631214223000,2021-09-09T19:03:43Z,37.1,TA120-T246183
1631214225000,2021-09-09T19:03:45Z,57.7,TA120-T246187
1631214236000,2021-09-09T19:03:56Z,69.1,TA120-T246184
1631214258000,2021-09-09T19:04:18Z,54.5,TA120-T246191
1631214283000,2021-09-09T19:04:43Z,33.2,TA120-T246183
1631214285000,2021-09-09T19:04:45Z,56.9,TA120-T246187
1631214296000,2021-09-09T19:04:56Z,70.2,TA120-T246184
1631214318000,2021-09-09T19:05:18Z,52.5,TA120-T246191
1631214343000,2021-09-09T19:05:43Z,33.3,TA120-T246183
1631214345000,2021-09-09T19:05:45Z,57.1,TA120-T246187
1631214356000,2021-09-09T19:05:56Z,67.5,TA120-T246184
1631214378000,2021-09-09T19:06:18Z,53,TA120-T246191
1631214403000,2021-09-09T19:06:43Z,33.1,TA120-T246183
1631214405000,2021-09-09T19:06:45Z,57.2,TA120-T246187
1631214416000,2021-09-09T19:06:56Z,68.1,TA120-T246184
1631214438000,2021-09-09T19:07:18Z,55.5,TA120-T246191
1631214463000,2021-09-09T19:07:43Z,33.2,TA120-T246183
1631214465000,2021-09-09T19:07:45Z,54.6,TA120-T246187
1631214476000,2021-09-09T19:07:56Z,64.3,TA120-T246184
1631214498000,2021-09-09T19:08:18Z,52.6,TA120-T246191
1631214523000,2021-09-09T19:08:43Z,33.2,TA120-T246183
1631214525000,2021-09-09T19:08:45Z,56.9,TA120-T246187
1631214536000,2021-09-09T19:08:56Z,67.9,TA120-T246184
1631214558000,2021-09-09T19:09:18Z,54,TA120-T246191
1631214583000,2021-09-09T19:09:43Z,33,TA120-T246183
1631214585000,2021-09-09T19:09:45Z,57.5,TA120-T246187
1631214596000,2021-09-09T19:09:56Z,70.5,TA120-T246184
1631214618000,2021-09-09T19:10:18Z,54,TA120-T246191
1631214643000,2021-09-09T19:10:43Z,33.1,TA120-T246183
1631214645000,2021-09-09T19:10:45Z,58.4,TA120-T246187
1631214656000,2021-09-09T19:10:56Z,67.2,TA120-T246184
1631214678000,2021-09-09T19:11:18Z,50.8,TA120-T246191
1631214703000,2021-09-09T19:11:43Z,33.9,TA120-T246183
1631214705000,2021-09-09T19:11:45Z,59.1,TA120-T246187
1631214716000,2021-09-09T19:11:56Z,69,TA120-T246184
1631214738000,2021-09-09T19:12:18Z,54.6,TA120-T246191
1631214763000,2021-09-09T19:12:43Z,33.1,TA120-T246183
1631214765000,2021-09-09T19:12:45Z,57.5,TA120-T246187
1631214776000,2021-09-09T19:12:56Z,70.1,TA120-T246184
1631214798000,2021-09-09T19:13:18Z,51.7,TA120-T246191
1631214823000,2021-09-09T19:13:43Z,33.2,TA120-T246183
1631214825000,2021-09-09T19:13:45Z,57.5,TA120-T246187
1631214836000,2021-09-09T19:13:56Z,66.3,TA120-T246184
1631214858000,2021-09-09T19:14:18Z,55.1,TA120-T246191
1631214883000,2021-09-09T19:14:43Z,33.2,TA120-T246183
1631214885000,2021-09-09T19:14:45Z,59.4,TA120-T246187
1631214896000,2021-09-09T19:14:56Z,68.7,TA120-T246184
1631214918000,2021-09-09T19:15:18Z,52.2,TA120-T246191
1631214943000,2021-09-09T19:15:43Z,33.1,TA120-T246183
1631214945000,2021-09-09T19:15:45Z,58.7,TA120-T246187
1631214956000,2021-09-09T19:15:56Z,68.9,TA120-T246184
1631214978000,2021-09-09T19:16:18Z,51.8,TA120-T246191
1631215003000,2021-09-09T19:16:43Z,32.9,TA120-T246183
1631215005000,2021-09-09T19:16:45Z,58.6,TA120-T246187
1631215016000,2021-09-09T19:16:56Z,67.1,TA120-T246184
1631215038000,2021-09-09T19:17:18Z,62.7,TA120-T246191
1631215063000,2021-09-09T19:17:43Z,33,TA120-T246183
1631215065000,2021-09-09T19:17:45Z,56.5,TA120-T246187
1631215076000,2021-09-09T19:17:56Z,66.8,TA120-T246184
1631215098000,2021-09-09T19:18:18Z,52.3,TA120-T246191
1631215123000,2021-09-09T19:18:43Z,33,TA120-T246183
1631215125000,2021-09-09T19:18:45Z,57.4,TA120-T246187
1631215136000,2021-09-09T19:18:56Z,65.4,TA120-T246184
1631215158000,2021-09-09T19:19:18Z,60.7,TA120-T246191
1631215183000,2021-09-09T19:19:43Z,32.9,TA120-T246183
1631215185000,2021-09-09T19:19:45Z,57.7,TA120-T246187
1631215196000,2021-09-09T19:19:56Z,72.5,TA120-T246184
1631215218000,2021-09-09T19:20:18Z,54.8,TA120-T246191
1631215243000,2021-09-09T19:20:43Z,32.9,TA120-T246183
1631215245000,2021-09-09T19:20:45Z,60.5,TA120-T246187
1631215256000,2021-09-09T19:20:56Z,68.7,TA120-T246184
1631215278000,2021-09-09T19:21:18Z,54.6,TA120-T246191
1631215303000,2021-09-09T19:21:43Z,33,TA120-T246183
1631215305000,2021-09-09T19:21:45Z,57.9,TA120-T246187
1631215316000,2021-09-09T19:21:56Z,67.2,TA120-T246184
1631215338000,2021-09-09T19:22:18Z,57.3,TA120-T246191
1631215363000,2021-09-09T19:22:43Z,33.3,TA120-T246183
1631215365000,2021-09-09T19:22:45Z,59.3,TA120-T246187
1631215376000,2021-09-09T19:22:56Z,66.2,TA120-T246184
1631215398000,2021-09-09T19:23:18Z,53.3,TA120-T246191
1631215423000,2021-09-09T19:23:43Z,33,TA120-T246183
1631215425000,2021-09-09T19:23:45Z,56.4,TA120-T246187
1631215436000,2021-09-09T19:23:56Z,64.9,TA120-T246184
1631215458000,2021-09-09T19:24:18Z,53.3,TA120-T246191
1631215483000,2021-09-09T19:24:43Z,32.8,TA120-T246183
1631215485000,2021-09-09T19:24:45Z,57.1,TA120-T246187
1631215496000,2021-09-09T19:24:56Z,63.8,TA120-T246184
1631215518000,2021-09-09T19:25:18Z,52.5,TA120-T246191
1631215543000,2021-09-09T19:25:43Z,32.8,TA120-T246183
1631215545000,2021-09-09T19:25:45Z,53.5,TA120-T246187
1631215556000,2021-09-09T19:25:56Z,68.5,TA120-T246184
1631215578000,2021-09-09T19:26:18Z,51.2,TA120-T246191
1631215603000,2021-09-09T19:26:43Z,32.9,TA120-T246183
1631215605000,2021-09-09T19:26:45Z,55.4,TA120-T246187
1631215616000,2021-09-09T19:26:56Z,68.4,TA120-T246184
1631215638000,2021-09-09T19:27:18Z,50.5,TA120-T246191
1631215663000,2021-09-09T19:27:43Z,32.9,TA120-T246183
1631215665000,2021-09-09T19:27:45Z,56.9,TA120-T246187
1631215676000,2021-09-09T19:27:56Z,67,TA120-T246184
1631215698000,2021-09-09T19:28:18Z,54.1,TA120-T246191
1631215723000,2021-09-09T19:28:43Z,32.8,TA120-T246183
1631215725000,2021-09-09T19:28:45Z,57.8,TA120-T246187
1631215736000,2021-09-09T19:28:56Z,68.3,TA120-T246184
1631215758000,2021-09-09T19:29:18Z,55.2,TA120-T246191
1631215783000,2021-09-09T19:29:43Z,33.7,TA120-T246183
1631215785000,2021-09-09T19:29:45Z,57.9,TA120-T246187
1631215796000,2021-09-09T19:29:56Z,67,TA120-T246184
1631215818000,2021-09-09T19:30:18Z,51.1,TA120-T246191
1631215843000,2021-09-09T19:30:43Z,34.2,TA120-T246183
1631215845000,2021-09-09T19:30:45Z,53.9,TA120-T246187
1631215856000,2021-09-09T19:30:56Z,69.7,TA120-T246184
1631215878000,2021-09-09T19:31:18Z,51.1,TA120-T246191
1631215903000,2021-09-09T19:31:43Z,33.8,TA120-T246183
1631215905000,2021-09-09T19:31:45Z,54.6,TA120-T246187
1631215916000,2021-09-09T19:31:56Z,68.8,TA120-T246184
1631215938000,2021-09-09T19:32:18Z,54.4,TA120-T246191
1631215963000,2021-09-09T19:32:43Z,34.1,TA120-T246183
1631215965000,2021-09-09T19:32:45Z,55.3,TA120-T246187
1631215976000,2021-09-09T19:32:56Z,66.6,TA120-T246184
1631215998000,2021-09-09T19:33:18Z,49.5,TA120-T246191
1631216023000,2021-09-09T19:33:43Z,33.5,TA120-T246183
1631216025000,2021-09-09T19:33:45Z,58.3,TA120-T246187
1631216036000,2021-09-09T19:33:56Z,64.5,TA120-T246184
1631216058000,2021-09-09T19:34:18Z,50.2,TA120-T246191
1631216083000,2021-09-09T19:34:43Z,33.5,TA120-T246183
1631216085000,2021-09-09T19:34:45Z,54,TA120-T246187
1631216096000,2021-09-09T19:34:56Z,72.5,TA120-T246184
1631216118000,2021-09-09T19:35:18Z,53.2,TA120-T246191
1631216143000,2021-09-09T19:35:43Z,33.8,TA120-T246183
1631216145000,2021-09-09T19:35:45Z,56.7,TA120-T246187
1631216156000,2021-09-09T19:35:56Z,67.8,TA120-T246184
1631216178000,2021-09-09T19:36:18Z,52.8,TA120-T246191
1631216203000,2021-09-09T19:36:43Z,33.6,TA120-T246183
1631216205000,2021-09-09T19:36:45Z,57.4,TA120-T246187
1631216216000,2021-09-09T19:36:56Z,66,TA120-T246184
1631216238000,2021-09-09T19:37:18Z,53.6,TA120-T246191
1631216263000,2021-09-09T19:37:43Z,33.4,TA120-T246183
1631216265000,2021-09-09T19:37:45Z,53.8,TA120-T246187
1631216276000,2021-09-09T19:37:56Z,67.3,TA120-T246184
1631216298000,2021-09-09T19:38:18Z,53.4,TA120-T246191
1631216323000,2021-09-09T19:38:43Z,33.4,TA120-T246183
1631216325000,2021-09-09T19:38:45Z,55.1,TA120-T246187
1631216336000,2021-09-09T19:38:56Z,65.7,TA120-T246184
1631216358000,2021-09-09T19:39:18Z,52.7,TA120-T246191
1631216383000,2021-09-09T19:39:43Z,33.4,TA120-T246183
1631216385000,2021-09-09T19:39:45Z,55.2,TA120-T246187
1631216396000,2021-09-09T19:39:56Z,66.7,TA120-T246184
1631216418000,2021-09-09T19:40:18Z,56.9,TA120-T246191
1631216443000,2021-09-09T19:40:43Z,34.3,TA120-T246183
1631216445000,2021-09-09T19:40:45Z,55.3,TA120-T246187
1631216456000,2021-09-09T19:40:56Z,69.9,TA120-T246184
1631216478000,2021-09-09T19:41:18Z,51.5,TA120-T246191
1631216503000,2021-09-09T19:41:43Z,34,TA120-T246183
1631216505000,2021-09-09T19:41:45Z,55.8,TA120-T246187
1631216516000,2021-09-09T19:41:56Z,66.8,TA120-T246184
1631216538000,2021-09-09T19:42:18Z,57.6,TA120-T246191
1631216563000,2021-09-09T19:42:43Z,34.4,TA120-T246183
1631216565000,2021-09-09T19:42:45Z,52.7,TA120-T246187
1631216576000,2021-09-09T19:42:56Z,65.9,TA120-T246184
1631216598000,2021-09-09T19:43:18Z,52.2,TA120-T246191
1631216623000,2021-09-09T19:43:43Z,34.2,TA120-T246183
1631216625000,2021-09-09T19:43:45Z,53.2,TA120-T246187
1631216636000,2021-09-09T19:43:56Z,56.9,TA120-T246184
1631216658000,2021-09-09T19:44:18Z,51.1,TA120-T246191
1631216683000,2021-09-09T19:44:43Z,34.1,TA120-T246183
1631216685000,2021-09-09T19:44:45Z,53.1,TA120-T246187
1631216696000,2021-09-09T19:44:56Z,67.8,TA120-T246184
1631216718000,2021-09-09T19:45:18Z,51.4,TA120-T246191
1631216743000,2021-09-09T19:45:43Z,34.7,TA120-T246183
1631216745000,2021-09-09T19:45:45Z,53.3,TA120-T246187
1631216756000,2021-09-09T19:45:56Z,67.2,TA120-T246184
1631216778000,2021-09-09T19:46:18Z,54.3,TA120-T246191
1631216803000,2021-09-09T19:46:43Z,34.2,TA120-T246183
1631216808000,2021-09-09T19:46:48Z,51.7,TA120-T246187
1631216816000,2021-09-09T19:46:56Z,70.8,TA120-T246184
1631216838000,2021-09-09T19:47:18Z,50.6,TA120-T246191
1631216863000,2021-09-09T19:47:43Z,33.9,TA120-T246183
1631216868000,2021-09-09T19:47:48Z,52.8,TA120-T246187
1631216876000,2021-09-09T19:47:56Z,77.5,TA120-T246184
1631216898000,2021-09-09T19:48:18Z,49.5,TA120-T246191
1631216923000,2021-09-09T19:48:43Z,34,TA120-T246183
1631216928000,2021-09-09T19:48:48Z,51.9,TA120-T246187
1631216936000,2021-09-09T19:48:56Z,65.8,TA120-T246184
1631216958000,2021-09-09T19:49:18Z,50.4,TA120-T246191
1631216983000,2021-09-09T19:49:43Z,33.7,TA120-T246183
1631216988000,2021-09-09T19:49:48Z,52.8,TA120-T246187
1631216996000,2021-09-09T19:49:56Z,71.1,TA120-T246184
1631217018000,2021-09-09T19:50:18Z,52,TA120-T246191
1631217043000,2021-09-09T19:50:43Z,33.9,TA120-T246183
1631217048000,2021-09-09T19:50:48Z,52.9,TA120-T246187
1631217056000,2021-09-09T19:50:56Z,59.1,TA120-T246184
1631217078000,2021-09-09T19:51:18Z,54.8,TA120-T246191
1631217103000,2021-09-09T19:51:43Z,34,TA120-T246183
1631217108000,2021-09-09T19:51:48Z,52.2,TA120-T246187
1631217116000,2021-09-09T19:51:56Z,67.4,TA120-T246184
1631217138000,2021-09-09T19:52:18Z,50.1,TA120-T246191
1631217163000,2021-09-09T19:52:43Z,33.8,TA120-T246183
1631217168000,2021-09-09T19:52:48Z,50.7,TA120-T246187
1631217176000,2021-09-09T19:52:56Z,67.4,TA120-T246184
1631217198000,2021-09-09T19:53:18Z,53.2,TA120-T246191
1631217223000,2021-09-09T19:53:43Z,33.7,TA120-T246183
1631217228000,2021-09-09T19:53:48Z,49.1,TA120-T246187
1631217236000,2021-09-09T19:53:56Z,66.5,TA120-T246184
1631217258000,2021-09-09T19:54:18Z,52.1,TA120-T246191
1631217283000,2021-09-09T19:54:43Z,33.1,TA120-T246183
1631217288000,2021-09-09T19:54:48Z,46.2,TA120-T246187
1631217296000,2021-09-09T19:54:56Z,60.1,TA120-T246184
1631217318000,2021-09-09T19:55:18Z,50.7,TA120-T246191
1631217343000,2021-09-09T19:55:43Z,33.1,TA120-T246183
1631217348000,2021-09-09T19:55:48Z,49.3,TA120-T246187
1631217356000,2021-09-09T19:55:56Z,66.2,TA120-T246184
1631217378000,2021-09-09T19:56:18Z,50.9,TA120-T246191
1631217403000,2021-09-09T19:56:43Z,32.9,TA120-T246183
1631217408000,2021-09-09T19:56:48Z,49.2,TA120-T246187
1631217416000,2021-09-09T19:56:56Z,69.7,TA120-T246184
1631217438000,2021-09-09T19:57:18Z,51.2,TA120-T246191
1631217463000,2021-09-09T19:57:43Z,32.9,TA120-T246183
1631217468000,2021-09-09T19:57:48Z,49.3,TA120-T246187
1631217476000,2021-09-09T19:57:56Z,69.9,TA120-T246184
1631217498000,2021-09-09T19:58:18Z,54.2,TA120-T246191
1631217523000,2021-09-09T19:58:43Z,32.9,TA120-T246183
1631217528000,2021-09-09T19:58:48Z,51.5,TA120-T246187
1631217536000,2021-09-09T19:58:56Z,66.9,TA120-T246184
1631217558000,2021-09-09T19:59:18Z,51.4,TA120-T246191
1631217583000,2021-09-09T19:59:43Z,32.8,TA120-T246183
1631217588000,2021-09-09T19:59:48Z,50.3,TA120-T246187
1631217596000,2021-09-09T19:59:56Z,66.9,TA120-T246184
1631217618000,2021-09-09T20:00:18Z,53.5,TA120-T246191
1631217643000,2021-09-09T20:00:43Z,33,TA120-T246183
1631217648000,2021-09-09T20:00:48Z,50.9,TA120-T246187
1631217656000,2021-09-09T20:00:56Z,65.3,TA120-T246184
1631217678000,2021-09-09T20:01:18Z,50.9,TA120-T246191
1631217703000,2021-09-09T20:01:43Z,33,TA120-T246183
1631217708000,2021-09-09T20:01:48Z,49.2,TA120-T246187
1631217716000,2021-09-09T20:01:56Z,62.5,TA120-T246184
1631217738000,2021-09-09T20:02:18Z,49.7,TA120-T246191
1631217763000,2021-09-09T20:02:43Z,33.2,TA120-T246183
1631217768000,2021-09-09T20:02:48Z,48.4,TA120-T246187
1631217776000,2021-09-09T20:02:56Z,66.4,TA120-T246184
1631217798000,2021-09-09T20:03:18Z,52.1,TA120-T246191
1631217823000,2021-09-09T20:03:43Z,33,TA120-T246183
1631217828000,2021-09-09T20:03:48Z,52,TA120-T246187
1631217836000,2021-09-09T20:03:56Z,63.5,TA120-T246184
1631217858000,2021-09-09T20:04:18Z,51.6,TA120-T246191
1631217883000,2021-09-09T20:04:43Z,32.9,TA120-T246183
1631217888000,2021-09-09T20:04:48Z,49.9,TA120-T246187
1631217896000,2021-09-09T20:04:56Z,60.2,TA120-T246184
1631217918000,2021-09-09T20:05:18Z,52,TA120-T246191
1631217943000,2021-09-09T20:05:43Z,33,TA120-T246183
1631217948000,2021-09-09T20:05:48Z,49.1,TA120-T246187
1631217956000,2021-09-09T20:05:56Z,58.9,TA120-T246184
1631217978000,2021-09-09T20:06:18Z,52.2,TA120-T246191
1631218003000,2021-09-09T20:06:43Z,33.2,TA120-T246183
1631218008000,2021-09-09T20:06:48Z,52.2,TA120-T246187
1631218016000,2021-09-09T20:06:56Z,70.8,TA120-T246184
1631218038000,2021-09-09T20:07:18Z,48.4,TA120-T246191
1631218063000,2021-09-09T20:07:43Z,33.1,TA120-T246183
1631218068000,2021-09-09T20:07:48Z,47.9,TA120-T246187
1631218076000,2021-09-09T20:07:56Z,68.9,TA120-T246184
1631218098000,2021-09-09T20:08:18Z,53,TA120-T246191
1631218123000,2021-09-09T20:08:43Z,33,TA120-T246183
1631218128000,2021-09-09T20:08:48Z,48.4,TA120-T246187
1631218136000,2021-09-09T20:08:56Z,64.6,TA120-T246184
1631218158000,2021-09-09T20:09:18Z,49.8,TA120-T246191
1631218183000,2021-09-09T20:09:43Z,33.8,TA120-T246183
1631218188000,2021-09-09T20:09:48Z,49,TA120-T246187
1631218196000,2021-09-09T20:09:56Z,65.2,TA120-T246184
1631218218000,2021-09-09T20:10:18Z,49.3,TA120-T246191
1631218243000,2021-09-09T20:10:43Z,33.2,TA120-T246183
1631218248000,2021-09-09T20:10:48Z,46.8,TA120-T246187
1631218256000,2021-09-09T20:10:56Z,66.3,TA120-T246184
1631218278000,2021-09-09T20:11:18Z,50.2,TA120-T246191
1631218303000,2021-09-09T20:11:43Z,33.2,TA120-T246183
1631218308000,2021-09-09T20:11:48Z,48.1,TA120-T246187
1631218316000,2021-09-09T20:11:56Z,69.9,TA120-T246184
1631218338000,2021-09-09T20:12:18Z,53.4,TA120-T246191
1631218363000,2021-09-09T20:12:43Z,33.1,TA120-T246183
1631218368000,2021-09-09T20:12:48Z,48.1,TA120-T246187
1631218376000,2021-09-09T20:12:56Z,69.9,TA120-T246184
1631218398000,2021-09-09T20:13:18Z,53.9,TA120-T246191
1631218423000,2021-09-09T20:13:43Z,32.9,TA120-T246183
1631218428000,2021-09-09T20:13:48Z,46.6,TA120-T246187
1631218436000,2021-09-09T20:13:56Z,65,TA120-T246184
1631218458000,2021-09-09T20:14:18Z,54.3,TA120-T246191
1631218483000,2021-09-09T20:14:43Z,32.9,TA120-T246183
1631218488000,2021-09-09T20:14:48Z,46.4,TA120-T246187
1631218496000,2021-09-09T20:14:56Z,60.2,TA120-T246184
1631218518000,2021-09-09T20:15:18Z,49.3,TA120-T246191
1631218543000,2021-09-09T20:15:43Z,33,TA120-T246183
1631218548000,2021-09-09T20:15:48Z,49.6,TA120-T246187
1631218556000,2021-09-09T20:15:56Z,66.2,TA120-T246184
1631218578000,2021-09-09T20:16:18Z,47.8,TA120-T246191
1631218603000,2021-09-09T20:16:43Z,33,TA120-T246183
1631218608000,2021-09-09T20:16:48Z,52.6,TA120-T246187
1631218616000,2021-09-09T20:16:56Z,61.5,TA120-T246184
1631218638000,2021-09-09T20:17:18Z,47.8,TA120-T246191
1631218663000,2021-09-09T20:17:43Z,33.3,TA120-T246183
1631218668000,2021-09-09T20:17:48Z,49.2,TA120-T246187
1631218676000,2021-09-09T20:17:56Z,67.3,TA120-T246184
1631218698000,2021-09-09T20:18:18Z,50.8,TA120-T246191
1631218723000,2021-09-09T20:18:43Z,32.9,TA120-T246183
1631218728000,2021-09-09T20:18:48Z,48.4,TA120-T246187
1631218736000,2021-09-09T20:18:56Z,61.5,TA120-T246184
1631218758000,2021-09-09T20:19:18Z,52.2,TA120-T246191
1631218783000,2021-09-09T20:19:43Z,33.1,TA120-T246183
1631218788000,2021-09-09T20:19:48Z,49.9,TA120-T246187
1631218796000,2021-09-09T20:19:56Z,70.2,TA120-T246184
1631218818000,2021-09-09T20:20:18Z,53.4,TA120-T246191
1631218843000,2021-09-09T20:20:43Z,33,TA120-T246183
1631218848000,2021-09-09T20:20:48Z,47.5,TA120-T246187
1631218856000,2021-09-09T20:20:56Z,70.8,TA120-T246184
1631218878000,2021-09-09T20:21:18Z,51.3,TA120-T246191
1631218903000,2021-09-09T20:21:43Z,32.9,TA120-T246183
1631218908000,2021-09-09T20:21:48Z,51,TA120-T246187
1631218916000,2021-09-09T20:21:56Z,62.9,TA120-T246184
1631218938000,2021-09-09T20:22:18Z,55.1,TA120-T246191
1631218963000,2021-09-09T20:22:43Z,33,TA120-T246183
1631218968000,2021-09-09T20:22:48Z,50.7,TA120-T246187
1631218976000,2021-09-09T20:22:56Z,69.5,TA120-T246184
1631218998000,2021-09-09T20:23:18Z,57.1,TA120-T246191
1631219023000,2021-09-09T20:23:43Z,32.9,TA120-T246183
1631219028000,2021-09-09T20:23:48Z,49.6,TA120-T246187
1631219036000,2021-09-09T20:23:56Z,71.8,TA120-T246184
1631219058000,2021-09-09T20:24:18Z,53,TA120-T246191
1631219083000,2021-09-09T20:24:43Z,32.9,TA120-T246183
1631219088000,2021-09-09T20:24:48Z,46.5,TA120-T246187
1631219096000,2021-09-09T20:24:56Z,68.6,TA120-T246184
1631219118000,2021-09-09T20:25:18Z,47.4,TA120-T246191
1631219143000,2021-09-09T20:25:43Z,32.9,TA120-T246183
1631219148000,2021-09-09T20:25:48Z,48.2,TA120-T246187
1631219156000,2021-09-09T20:25:56Z,62.4,TA120-T246184
1631219178000,2021-09-09T20:26:18Z,50.2,TA120-T246191
1631219203000,2021-09-09T20:26:43Z,33,TA120-T246183
1631219208000,2021-09-09T20:26:48Z,52,TA120-T246187
1631219216000,2021-09-09T20:26:56Z,62.1,TA120-T246184
1631219238000,2021-09-09T20:27:18Z,48.2,TA120-T246191
1631219263000,2021-09-09T20:27:43Z,33,TA120-T246183
1631219268000,2021-09-09T20:27:48Z,46.9,TA120-T246187
1631219276000,2021-09-09T20:27:56Z,64.3,TA120-T246184
