time,readable_time,dBA,dev-id
1639507875000,2021-12-14T18:51:15Z,63.9,TA120-T246187
1639507907000,2021-12-14T18:51:47Z,36.2,TA120-T246183
1639507910000,2021-12-14T18:51:50Z,66.7,TA120-T246184
1639507930000,2021-12-14T18:52:10Z,55.3,TA120-T246191
1639507935000,2021-12-14T18:52:15Z,63.2,TA120-T246187
1639507967000,2021-12-14T18:52:47Z,36.5,TA120-T246183
1639507970000,2021-12-14T18:52:50Z,72.6,TA120-T246184
1639507990000,2021-12-14T18:53:10Z,60.4,TA120-T246191
1639507995000,2021-12-14T18:53:15Z,62.2,TA120-T246187
1639508027000,2021-12-14T18:53:47Z,36.4,TA120-T246183
1639508030000,2021-12-14T18:53:50Z,75.9,TA120-T246184
1639508050000,2021-12-14T18:54:10Z,58.3,TA120-T246191
1639508055000,2021-12-14T18:54:15Z,61.6,TA120-T246187
1639508087000,2021-12-14T18:54:47Z,36.2,TA120-T246183
1639508090000,2021-12-14T18:54:50Z,74.1,TA120-T246184
1639508110000,2021-12-14T18:55:10Z,59.1,TA120-T246191
1639508115000,2021-12-14T18:55:15Z,60.6,TA120-T246187
1639508147000,2021-12-14T18:55:47Z,36.3,TA120-T246183
1639508150000,2021-12-14T18:55:50Z,70.4,TA120-T246184
1639508170000,2021-12-14T18:56:10Z,58.8,TA120-T246191
1639508175000,2021-12-14T18:56:15Z,61.7,TA120-T246187
1639508207000,2021-12-14T18:56:47Z,36.5,TA120-T246183
1639508210000,2021-12-14T18:56:50Z,66.7,TA120-T246184
1639508230000,2021-12-14T18:57:10Z,58.4,TA120-T246191
1639508235000,2021-12-14T18:57:15Z,61.2,TA120-T246187
1639508267000,2021-12-14T18:57:47Z,36.3,TA120-T246183
1639508270000,2021-12-14T18:57:50Z,69.4,TA120-T246184
1639508290000,2021-12-14T18:58:10Z,64.5,TA120-T246191
1639508295000,2021-12-14T18:58:15Z,63.4,TA120-T246187
1639508327000,2021-12-14T18:58:47Z,36.3,TA120-T246183
1639508330000,2021-12-14T18:58:50Z,74.6,TA120-T246184
1639508350000,2021-12-14T18:59:10Z,59.4,TA120-T246191
1639508355000,2021-12-14T18:59:15Z,62.4,TA120-T246187
1639508387000,2021-12-14T18:59:47Z,36.1,TA120-T246183
1639508390000,2021-12-14T18:59:50Z,73.7,TA120-T246184
1639508410000,2021-12-14T19:00:10Z,58.4,TA120-T246191
1639508415000,2021-12-14T19:00:15Z,61.6,TA120-T246187
1639508447000,2021-12-14T19:00:47Z,36.1,TA120-T246183
1639508450000,2021-12-14T19:00:50Z,71.4,TA120-T246184
1639508470000,2021-12-14T19:01:10Z,56.6,TA120-T246191
1639508475000,2021-12-14T19:01:15Z,60.5,TA120-T246187
1639508507000,2021-12-14T19:01:47Z,36.4,TA120-T246183
1639508510000,2021-12-14T19:01:50Z,72.1,TA120-T246184
1639508530000,2021-12-14T19:02:10Z,60.2,TA120-T246191
1639508535000,2021-12-14T19:02:15Z,61.5,TA120-T246187
1639508567000,2021-12-14T19:02:47Z,36.1,TA120-T246183
1639508570000,2021-12-14T19:02:50Z,72.5,TA120-T246184
1639508590000,2021-12-14T19:03:10Z,56.4,TA120-T246191
1639508595000,2021-12-14T19:03:15Z,63.5,TA120-T246187
1639508627000,2021-12-14T19:03:47Z,36.4,TA120-T246183
1639508630000,2021-12-14T19:03:50Z,74.3,TA120-T246184
1639508650000,2021-12-14T19:04:10Z,57.4,TA120-T246191
1639508655000,2021-12-14T19:04:15Z,61.4,TA120-T246187
1639508687000,2021-12-14T19:04:47Z,36.3,TA120-T246183
1639508690000,2021-12-14T19:04:50Z,75.3,TA120-T246184
1639508710000,2021-12-14T19:05:10Z,58.2,TA120-T246191
1639508715000,2021-12-14T19:05:15Z,61.5,TA120-T246187
1639508747000,2021-12-14T19:05:47Z,36.2,TA120-T246183
1639508750000,2021-12-14T19:05:50Z,72.9,TA120-T246184
1639508770000,2021-12-14T19:06:10Z,60.4,TA120-T246191
1639508775000,2021-12-14T19:06:15Z,62.7,TA120-T246187
1639508807000,2021-12-14T19:06:47Z,36.4,TA120-T246183
1639508810000,2021-12-14T19:06:50Z,72.4,TA120-T246184
1639508830000,2021-12-14T19:07:10Z,60.6,TA120-T246191
1639508835000,2021-12-14T19:07:15Z,63.1,TA120-T246187
1639508867000,2021-12-14T19:07:47Z,36.3,TA120-T246183
1639508870000,2021-12-14T19:07:50Z,72.6,TA120-T246184
1639508890000,2021-12-14T19:08:10Z,57.3,TA120-T246191
1639508895000,2021-12-14T19:08:15Z,62.9,TA120-T246187
1639508927000,2021-12-14T19:08:47Z,36.3,TA120-T246183
1639508930000,2021-12-14T19:08:50Z,73.4,TA120-T246184
1639508950000,2021-12-14T19:09:10Z,59.2,TA120-T246191
1639508955000,2021-12-14T19:09:15Z,61.8,TA120-T246187
1639508987000,2021-12-14T19:09:47Z,36.2,TA120-T246183
1639508990000,2021-12-14T19:09:50Z,70.8,TA120-T246184
1639509010000,2021-12-14T19:10:10Z,64.9,TA120-T246191
1639509015000,2021-12-14T19:10:15Z,62.7,TA120-T246187
1639509047000,2021-12-14T19:10:47Z,36.1,TA120-T246183
1639509050000,2021-12-14T19:10:50Z,74,TA120-T246184
1639509070000,2021-12-14T19:11:10Z,61.4,TA120-T246191
1639509075000,2021-12-14T19:11:15Z,63.3,TA120-T246187
1639509107000,2021-12-14T19:11:47Z,36.4,TA120-T246183
1639509110000,2021-12-14T19:11:50Z,71.1,TA120-T246184
1639509130000,2021-12-14T19:12:10Z,56.8,TA120-T246191
1639509135000,2021-12-14T19:12:15Z,60.3,TA120-T246187
1639509167000,2021-12-14T19:12:47Z,36.5,TA120-T246183
1639509170000,2021-12-14T19:12:50Z,72,TA120-T246184
1639509190000,2021-12-14T19:13:10Z,55.8,TA120-T246191
1639509195000,2021-12-14T19:13:15Z,62.8,TA120-T246187
1639509227000,2021-12-14T19:13:47Z,36.6,TA120-T246183
1639509230000,2021-12-14T19:13:50Z,69.5,TA120-T246184
1639509250000,2021-12-14T19:14:10Z,55.7,TA120-T246191
1639509255000,2021-12-14T19:14:15Z,64.2,TA120-T246187
1639509287000,2021-12-14T19:14:47Z,36.3,TA120-T246183
1639509290000,2021-12-14T19:14:50Z,73.6,TA120-T246184
1639509310000,2021-12-14T19:15:10Z,53.7,TA120-T246191
1639509315000,2021-12-14T19:15:15Z,63,TA120-T246187
1639509347000,2021-12-14T19:15:47Z,36.4,TA120-T246183
1639509350000,2021-12-14T19:15:50Z,73.1,TA120-T246184
1639509370000,2021-12-14T19:16:10Z,67.7,TA120-T246191
1639509375000,2021-12-14T19:16:15Z,64.3,TA120-T246187
1639509407000,2021-12-14T19:16:47Z,36.3,TA120-T246183
1639509410000,2021-12-14T19:16:50Z,73.2,TA120-T246184
1639509430000,2021-12-14T19:17:10Z,57.4,TA120-T246191
1639509435000,2021-12-14T19:17:15Z,63.6,TA120-T246187
1639509467000,2021-12-14T19:17:47Z,36.3,TA120-T246183
1639509470000,2021-12-14T19:17:50Z,71.2,TA120-T246184
1639509490000,2021-12-14T19:18:10Z,60.5,TA120-T246191
1639509495000,2021-12-14T19:18:15Z,64.4,TA120-T246187
1639509527000,2021-12-14T19:18:47Z,36.4,TA120-T246183
1639509530000,2021-12-14T19:18:50Z,71.6,TA120-T246184
1639509550000,2021-12-14T19:19:10Z,60.2,TA120-T246191
1639509555000,2021-12-14T19:19:15Z,62.9,TA120-T246187
1639509587000,2021-12-14T19:19:47Z,36.2,TA120-T246183
1639509590000,2021-12-14T19:19:50Z,72.9,TA120-T246184
1639509610000,2021-12-14T19:20:10Z,61.2,TA120-T246191
1639509615000,2021-12-14T19:20:15Z,62.5,TA120-T246187
1639509647000,2021-12-14T19:20:47Z,36.1,TA120-T246183
1639509650000,2021-12-14T19:20:50Z,72,TA120-T246184
1639509670000,2021-12-14T19:21:10Z,60.8,TA120-T246191
1639509675000,2021-12-14T19:21:15Z,64,TA120-T246187
1639509707000,2021-12-14T19:21:47Z,36.5,TA120-T246183
1639509710000,2021-12-14T19:21:50Z,70.1,TA120-T246184
1639509730000,2021-12-14T19:22:10Z,56.7,TA120-T246191
1639509735000,2021-12-14T19:22:15Z,64.7,TA120-T246187
1639509767000,2021-12-14T19:22:47Z,36.5,TA120-T246183
1639509770000,2021-12-14T19:22:50Z,70.9,TA120-T246184
1639509790000,2021-12-14T19:23:10Z,54.4,TA120-T246191
1639509795000,2021-12-14T19:23:15Z,64.4,TA120-T246187
1639509827000,2021-12-14T19:23:47Z,36.4,TA120-T246183
1639509830000,2021-12-14T19:23:50Z,70.3,TA120-T246184
1639509850000,2021-12-14T19:24:10Z,57.5,TA120-T246191
1639509855000,2021-12-14T19:24:15Z,64.7,TA120-T246187
1639509887000,2021-12-14T19:24:47Z,36.1,TA120-T246183
1639509890000,2021-12-14T19:24:50Z,74.8,TA120-T246184
1639509910000,2021-12-14T19:25:10Z,57.3,TA120-T246191
1639509915000,2021-12-14T19:25:15Z,64.5,TA120-T246187
1639509947000,2021-12-14T19:25:47Z,36.2,TA120-T246183
1639509950000,2021-12-14T19:25:50Z,72.9,TA120-T246184
1639509970000,2021-12-14T19:26:10Z,57.7,TA120-T246191
1639509975000,2021-12-14T19:26:15Z,64.8,TA120-T246187
1639510007000,2021-12-14T19:26:47Z,36.2,TA120-T246183
1639510010000,2021-12-14T19:26:50Z,70.3,TA120-T246184
1639510030000,2021-12-14T19:27:10Z,57.2,TA120-T246191
1639510035000,2021-12-14T19:27:15Z,65.2,TA120-T246187
1639510067000,2021-12-14T19:27:47Z,36.2,TA120-T246183
1639510070000,2021-12-14T19:27:50Z,70.1,TA120-T246184
1639510090000,2021-12-14T19:28:10Z,56,TA120-T246191
1639510095000,2021-12-14T19:28:15Z,65.3,TA120-T246187
1639510127000,2021-12-14T19:28:47Z,36.1,TA120-T246183
1639510130000,2021-12-14T19:28:50Z,71.9,TA120-T246184
1639510150000,2021-12-14T19:29:10Z,55.8,TA120-T246191
1639510155000,2021-12-14T19:29:15Z,62.9,TA120-T246187
1639510187000,2021-12-14T19:29:47Z,36.2,TA120-T246183
1639510190000,2021-12-14T19:29:50Z,74.5,TA120-T246184
1639510210000,2021-12-14T19:30:10Z,51.2,TA120-T246191
1639510215000,2021-12-14T19:30:15Z,62.5,TA120-T246187
1639510247000,2021-12-14T19:30:47Z,36.3,TA120-T246183
1639510250000,2021-12-14T19:30:50Z,72.4,TA120-T246184
1639510270000,2021-12-14T19:31:10Z,53.9,TA120-T246191
1639510275000,2021-12-14T19:31:15Z,63.1,TA120-T246187
1639510307000,2021-12-14T19:31:47Z,36.3,TA120-T246183
1639510310000,2021-12-14T19:31:50Z,70.2,TA120-T246184
1639510330000,2021-12-14T19:32:10Z,54.1,TA120-T246191
1639510335000,2021-12-14T19:32:15Z,62.1,TA120-T246187
1639510367000,2021-12-14T19:32:47Z,36.1,TA120-T246183
1639510370000,2021-12-14T19:32:50Z,71.7,TA120-T246184
1639510390000,2021-12-14T19:33:10Z,58.9,TA120-T246191
1639510395000,2021-12-14T19:33:15Z,62.1,TA120-T246187
1639510427000,2021-12-14T19:33:47Z,36.3,TA120-T246183
1639510430000,2021-12-14T19:33:50Z,68.6,TA120-T246184
1639510450000,2021-12-14T19:34:10Z,58.9,TA120-T246191
1639510455000,2021-12-14T19:34:15Z,61.8,TA120-T246187
1639510487000,2021-12-14T19:34:47Z,36.4,TA120-T246183
1639510490000,2021-12-14T19:34:50Z,70.9,TA120-T246184
1639510510000,2021-12-14T19:35:10Z,59.3,TA120-T246191
1639510515000,2021-12-14T19:35:15Z,61.8,TA120-T246187
1639510547000,2021-12-14T19:35:47Z,36.3,TA120-T246183
1639510550000,2021-12-14T19:35:50Z,69.5,TA120-T246184
1639510570000,2021-12-14T19:36:10Z,58.3,TA120-T246191
1639510575000,2021-12-14T19:36:15Z,60.2,TA120-T246187
1639510607000,2021-12-14T19:36:47Z,36.5,TA120-T246183
1639510610000,2021-12-14T19:36:50Z,71.3,TA120-T246184
1639510630000,2021-12-14T19:37:10Z,59.6,TA120-T246191
1639510635000,2021-12-14T19:37:15Z,63.4,TA120-T246187
1639510667000,2021-12-14T19:37:47Z,36.4,TA120-T246183
1639510670000,2021-12-14T19:37:50Z,72.5,TA120-T246184
1639510690000,2021-12-14T19:38:10Z,60.1,TA120-T246191
1639510695000,2021-12-14T19:38:15Z,62.9,TA120-T246187
1639510727000,2021-12-14T19:38:47Z,36.2,TA120-T246183
1639510730000,2021-12-14T19:38:50Z,68.6,TA120-T246184
1639510750000,2021-12-14T19:39:10Z,56.3,TA120-T246191
1639510755000,2021-12-14T19:39:15Z,62.2,TA120-T246187
1639510787000,2021-12-14T19:39:47Z,36.1,TA120-T246183
1639510790000,2021-12-14T19:39:50Z,73.5,TA120-T246184
1639510810000,2021-12-14T19:40:10Z,57.7,TA120-T246191
1639510815000,2021-12-14T19:40:15Z,62.6,TA120-T246187
1639510847000,2021-12-14T19:40:47Z,36.1,TA120-T246183
1639510850000,2021-12-14T19:40:50Z,71.2,TA120-T246184
1639510870000,2021-12-14T19:41:10Z,53.6,TA120-T246191
1639510875000,2021-12-14T19:41:15Z,62.7,TA120-T246187
1639510907000,2021-12-14T19:41:47Z,36.3,TA120-T246183
1639510910000,2021-12-14T19:41:50Z,71.9,TA120-T246184
1639510930000,2021-12-14T19:42:10Z,62,TA120-T246191
1639510935000,2021-12-14T19:42:15Z,62.4,TA120-T246187
1639510967000,2021-12-14T19:42:47Z,36.2,TA120-T246183
1639510970000,2021-12-14T19:42:50Z,67.9,TA120-T246184
1639510990000,2021-12-14T19:43:10Z,58.9,TA120-T246191
1639510995000,2021-12-14T19:43:15Z,63.7,TA120-T246187
1639511027000,2021-12-14T19:43:47Z,36.3,TA120-T246183
1639511030000,2021-12-14T19:43:50Z,69.5,TA120-T246184
1639511050000,2021-12-14T19:44:10Z,60.5,TA120-T246191
1639511055000,2021-12-14T19:44:15Z,64.2,TA120-T246187
1639511087000,2021-12-14T19:44:47Z,36.1,TA120-T246183
1639511090000,2021-12-14T19:44:50Z,71.7,TA120-T246184
1639511110000,2021-12-14T19:45:10Z,53,TA120-T246191
1639511115000,2021-12-14T19:45:15Z,63.2,TA120-T246187
1639511147000,2021-12-14T19:45:47Z,36.1,TA120-T246183
1639511150000,2021-12-14T19:45:50Z,70.2,TA120-T246184
1639511170000,2021-12-14T19:46:10Z,55.7,TA120-T246191
1639511175000,2021-12-14T19:46:15Z,62.9,TA120-T246187
1639511207000,2021-12-14T19:46:47Z,36,TA120-T246183
1639511210000,2021-12-14T19:46:50Z,70.7,TA120-T246184
1639511230000,2021-12-14T19:47:10Z,52.3,TA120-T246191
1639511235000,2021-12-14T19:47:15Z,63.9,TA120-T246187
1639511267000,2021-12-14T19:47:47Z,36.2,TA120-T246183
1639511270000,2021-12-14T19:47:50Z,70.8,TA120-T246184
1639511290000,2021-12-14T19:48:10Z,57.4,TA120-T246191
1639511295000,2021-12-14T19:48:15Z,63.1,TA120-T246187
1639511327000,2021-12-14T19:48:47Z,36.2,TA120-T246183
1639511330000,2021-12-14T19:48:50Z,70.6,TA120-T246184
1639511350000,2021-12-14T19:49:10Z,52.3,TA120-T246191
1639511355000,2021-12-14T19:49:15Z,63.5,TA120-T246187
1639511387000,2021-12-14T19:49:47Z,36.1,TA120-T246183
1639511390000,2021-12-14T19:49:50Z,69.8,TA120-T246184
1639511410000,2021-12-14T19:50:10Z,56.5,TA120-T246191
1639511415000,2021-12-14T19:50:15Z,66,TA120-T246187
1639511447000,2021-12-14T19:50:47Z,36.1,TA120-T246183
1639511450000,2021-12-14T19:50:50Z,71.9,TA120-T246184
1639511470000,2021-12-14T19:51:10Z,52.4,TA120-T246191
1639511475000,2021-12-14T19:51:15Z,62.2,TA120-T246187
1639511507000,2021-12-14T19:51:47Z,36.1,TA120-T246183
1639511510000,2021-12-14T19:51:50Z,73.2,TA120-T246184
1639511530000,2021-12-14T19:52:10Z,54,TA120-T246191
1639511535000,2021-12-14T19:52:15Z,63.2,TA120-T246187
1639511567000,2021-12-14T19:52:47Z,36.2,TA120-T246183
1639511570000,2021-12-14T19:52:50Z,61.8,TA120-T246184
1639511590000,2021-12-14T19:53:10Z,57.5,TA120-T246191
1639511595000,2021-12-14T19:53:15Z,64,TA120-T246187
1639511627000,2021-12-14T19:53:47Z,36.2,TA120-T246183
1639511630000,2021-12-14T19:53:50Z,72.9,TA120-T246184
1639511650000,2021-12-14T19:54:10Z,58.9,TA120-T246191
1639511655000,2021-12-14T19:54:15Z,62.7,TA120-T246187
1639511687000,2021-12-14T19:54:47Z,36.2,TA120-T246183
1639511690000,2021-12-14T19:54:50Z,70.8,TA120-T246184
1639511710000,2021-12-14T19:55:10Z,52.8,TA120-T246191
1639511715000,2021-12-14T19:55:15Z,62.3,TA120-T246187
1639511747000,2021-12-14T19:55:47Z,36.1,TA120-T246183
1639511750000,2021-12-14T19:55:50Z,73,TA120-T246184
1639511770000,2021-12-14T19:56:10Z,56.7,TA120-T246191
1639511775000,2021-12-14T19:56:15Z,61.8,TA120-T246187
1639511807000,2021-12-14T19:56:47Z,36.2,TA120-T246183
1639511810000,2021-12-14T19:56:50Z,70.8,TA120-T246184
1639511830000,2021-12-14T19:57:10Z,59.1,TA120-T246191
1639511835000,2021-12-14T19:57:15Z,62.8,TA120-T246187
1639511867000,2021-12-14T19:57:47Z,36.1,TA120-T246183
1639511870000,2021-12-14T19:57:50Z,63.7,TA120-T246184
1639511890000,2021-12-14T19:58:10Z,50.7,TA120-T246191
1639511895000,2021-12-14T19:58:15Z,61.5,TA120-T246187
1639511927000,2021-12-14T19:58:47Z,36.1,TA120-T246183
1639511930000,2021-12-14T19:58:50Z,63.8,TA120-T246184
1639511950000,2021-12-14T19:59:10Z,54.4,TA120-T246191
1639511955000,2021-12-14T19:59:15Z,62.1,TA120-T246187
1639511987000,2021-12-14T19:59:47Z,36.1,TA120-T246183
1639511990000,2021-12-14T19:59:50Z,72,TA120-T246184
1639512010000,2021-12-14T20:00:10Z,53.4,TA120-T246191
1639512015000,2021-12-14T20:00:15Z,62.2,TA120-T246187
1639512047000,2021-12-14T20:00:47Z,33,TA120-T246183
1639512050000,2021-12-14T20:00:50Z,71.3,TA120-T246184
1639512070000,2021-12-14T20:01:10Z,56.2,TA120-T246191
1639512075000,2021-12-14T20:01:15Z,60.9,TA120-T246187
1639512107000,2021-12-14T20:01:47Z,31.5,TA120-T246183
1639512110000,2021-12-14T20:01:50Z,71.7,TA120-T246184
1639512130000,2021-12-14T20:02:10Z,58.3,TA120-T246191
1639512135000,2021-12-14T20:02:15Z,59.9,TA120-T246187
1639512167000,2021-12-14T20:02:47Z,31.4,TA120-T246183
1639512170000,2021-12-14T20:02:50Z,71.3,TA120-T246184
1639512190000,2021-12-14T20:03:10Z,61.2,TA120-T246191
1639512195000,2021-12-14T20:03:15Z,58.9,TA120-T246187
1639512227000,2021-12-14T20:03:47Z,31.4,TA120-T246183
1639512230000,2021-12-14T20:03:50Z,67.3,TA120-T246184
1639512250000,2021-12-14T20:04:10Z,56.4,TA120-T246191
1639512255000,2021-12-14T20:04:15Z,59.7,TA120-T246187
1639512287000,2021-12-14T20:04:47Z,31.5,TA120-T246183
1639512290000,2021-12-14T20:04:50Z,69.5,TA120-T246184
1639512310000,2021-12-14T20:05:10Z,56.6,TA120-T246191
1639512315000,2021-12-14T20:05:15Z,59.6,TA120-T246187
1639512347000,2021-12-14T20:05:47Z,31.5,TA120-T246183
1639512350000,2021-12-14T20:05:50Z,70.7,TA120-T246184
1639512370000,2021-12-14T20:06:10Z,56.3,TA120-T246191
1639512375000,2021-12-14T20:06:15Z,61.4,TA120-T246187
1639512407000,2021-12-14T20:06:47Z,31.6,TA120-T246183
1639512410000,2021-12-14T20:06:50Z,71.1,TA120-T246184
1639512430000,2021-12-14T20:07:10Z,59.1,TA120-T246191
1639512435000,2021-12-14T20:07:15Z,58.7,TA120-T246187
1639512467000,2021-12-14T20:07:47Z,31.5,TA120-T246183
1639512470000,2021-12-14T20:07:50Z,64.3,TA120-T246184
1639512490000,2021-12-14T20:08:10Z,60.3,TA120-T246191
1639512495000,2021-12-14T20:08:15Z,61.3,TA120-T246187
1639512527000,2021-12-14T20:08:47Z,31.5,TA120-T246183
1639512530000,2021-12-14T20:08:50Z,72.7,TA120-T246184
1639512550000,2021-12-14T20:09:10Z,57.9,TA120-T246191
1639512555000,2021-12-14T20:09:15Z,62.3,TA120-T246187
1639512587000,2021-12-14T20:09:47Z,31.4,TA120-T246183
1639512590000,2021-12-14T20:09:50Z,70.3,TA120-T246184
1639512610000,2021-12-14T20:10:10Z,53,TA120-T246191
1639512615000,2021-12-14T20:10:15Z,63.4,TA120-T246187
1639512647000,2021-12-14T20:10:47Z,31.3,TA120-T246183
1639512650000,2021-12-14T20:10:50Z,69.3,TA120-T246184
1639512670000,2021-12-14T20:11:10Z,57.8,TA120-T246191
1639512675000,2021-12-14T20:11:15Z,60.4,TA120-T246187
1639512707000,2021-12-14T20:11:47Z,31.3,TA120-T246183
1639512710000,2021-12-14T20:11:50Z,71.8,TA120-T246184
1639512730000,2021-12-14T20:12:10Z,55.6,TA120-T246191
1639512735000,2021-12-14T20:12:15Z,58.5,TA120-T246187
1639512767000,2021-12-14T20:12:47Z,31.7,TA120-T246183
1639512770000,2021-12-14T20:12:50Z,68.7,TA120-T246184
1639512790000,2021-12-14T20:13:10Z,61.1,TA120-T246191
1639512795000,2021-12-14T20:13:15Z,58.9,TA120-T246187
1639512827000,2021-12-14T20:13:47Z,31.3,TA120-T246183
1639512830000,2021-12-14T20:13:50Z,68.7,TA120-T246184
1639512850000,2021-12-14T20:14:10Z,57.4,TA120-T246191
1639512855000,2021-12-14T20:14:15Z,61.3,TA120-T246187
1639512887000,2021-12-14T20:14:47Z,31.3,TA120-T246183
1639512890000,2021-12-14T20:14:50Z,73.1,TA120-T246184
1639512910000,2021-12-14T20:15:10Z,54.3,TA120-T246191
1639512915000,2021-12-14T20:15:15Z,60.5,TA120-T246187
1639512947000,2021-12-14T20:15:47Z,31.5,TA120-T246183
1639512950000,2021-12-14T20:15:50Z,70.5,TA120-T246184
1639512970000,2021-12-14T20:16:10Z,53.2,TA120-T246191
1639512975000,2021-12-14T20:16:15Z,60.7,TA120-T246187
1639513007000,2021-12-14T20:16:47Z,32.4,TA120-T246183
1639513010000,2021-12-14T20:16:50Z,74.3,TA120-T246184
1639513030000,2021-12-14T20:17:10Z,57.1,TA120-T246191
1639513035000,2021-12-14T20:17:15Z,64.2,TA120-T246187
1639513067000,2021-12-14T20:17:47Z,32.8,TA120-T246183
1639513070000,2021-12-14T20:17:50Z,70.1,TA120-T246184
1639513090000,2021-12-14T20:18:10Z,55,TA120-T246191
1639513095000,2021-12-14T20:18:15Z,58.5,TA120-T246187
1639513127000,2021-12-14T20:18:47Z,32.2,TA120-T246183
1639513130000,2021-12-14T20:18:50Z,73.3,TA120-T246184
1639513150000,2021-12-14T20:19:10Z,58.5,TA120-T246191
1639513155000,2021-12-14T20:19:15Z,61.4,TA120-T246187
1639513187000,2021-12-14T20:19:47Z,32.1,TA120-T246183
1639513190000,2021-12-14T20:19:50Z,70.2,TA120-T246184
1639513210000,2021-12-14T20:20:10Z,56.8,TA120-T246191
1639513215000,2021-12-14T20:20:15Z,61.6,TA120-T246187
1639513247000,2021-12-14T20:20:47Z,32.1,TA120-T246183
1639513250000,2021-12-14T20:20:50Z,69.6,TA120-T246184
1639513270000,2021-12-14T20:21:10Z,59.3,TA120-T246191
1639513275000,2021-12-14T20:21:15Z,61.3,TA120-T246187
1639513307000,2021-12-14T20:21:47Z,31.9,TA120-T246183
1639513310000,2021-12-14T20:21:50Z,67.2,TA120-T246184
1639513330000,2021-12-14T20:22:10Z,56.8,TA120-T246191
1639513335000,2021-12-14T20:22:15Z,62.5,TA120-T246187
1639513367000,2021-12-14T20:22:47Z,32.6,TA120-T246183
1639513370000,2021-12-14T20:22:50Z,68.9,TA120-T246184
1639513390000,2021-12-14T20:23:10Z,55.9,TA120-T246191
1639513395000,2021-12-14T20:23:15Z,61,TA120-T246187
1639513427000,2021-12-14T20:23:47Z,32.6,TA120-T246183
1639513430000,2021-12-14T20:23:50Z,71.4,TA120-T246184
1639513450000,2021-12-14T20:24:10Z,56,TA120-T246191
1639513455000,2021-12-14T20:24:15Z,59.6,TA120-T246187
1639513487000,2021-12-14T20:24:47Z,32.3,TA120-T246183
1639513490000,2021-12-14T20:24:50Z,61.8,TA120-T246184
1639513510000,2021-12-14T20:25:10Z,50.1,TA120-T246191
1639513515000,2021-12-14T20:25:15Z,61.6,TA120-T246187
1639513547000,2021-12-14T20:25:47Z,33.2,TA120-T246183
1639513550000,2021-12-14T20:25:50Z,70.6,TA120-T246184
1639513570000,2021-12-14T20:26:10Z,53.7,TA120-T246191
1639513575000,2021-12-14T20:26:15Z,60,TA120-T246187
1639513607000,2021-12-14T20:26:47Z,31.7,TA120-T246183
1639513610000,2021-12-14T20:26:50Z,71.7,TA120-T246184
1639513630000,2021-12-14T20:27:10Z,54.7,TA120-T246191
1639513635000,2021-12-14T20:27:15Z,55.4,TA120-T246187
1639513667000,2021-12-14T20:27:47Z,32.4,TA120-T246183
1639513670000,2021-12-14T20:27:50Z,69.5,TA120-T246184
1639513690000,2021-12-14T20:28:10Z,56.2,TA120-T246191
1639513695000,2021-12-14T20:28:15Z,57.8,TA120-T246187
1639513727000,2021-12-14T20:28:47Z,32,TA120-T246183
1639513730000,2021-12-14T20:28:50Z,74,TA120-T246184
1639513750000,2021-12-14T20:29:10Z,54.3,TA120-T246191
1639513755000,2021-12-14T20:29:15Z,58.7,TA120-T246187
1639513787000,2021-12-14T20:29:47Z,31.8,TA120-T246183
1639513790000,2021-12-14T20:29:50Z,67.8,TA120-T246184
1639513810000,2021-12-14T20:30:10Z,55.5,TA120-T246191
1639513815000,2021-12-14T20:30:15Z,57.2,TA120-T246187
1639513847000,2021-12-14T20:30:47Z,31.6,TA120-T246183
1639513850000,2021-12-14T20:30:50Z,67.6,TA120-T246184
1639513870000,2021-12-14T20:31:10Z,58.1,TA120-T246191
1639513875000,2021-12-14T20:31:15Z,59.8,TA120-T246187
1639513907000,2021-12-14T20:31:47Z,31.7,TA120-T246183
1639513910000,2021-12-14T20:31:50Z,71.5,TA120-T246184
1639513930000,2021-12-14T20:32:10Z,57.7,TA120-T246191
1639513935000,2021-12-14T20:32:15Z,60.8,TA120-T246187
1639513967000,2021-12-14T20:32:47Z,31.7,TA120-T246183
1639513970000,2021-12-14T20:32:50Z,64.4,TA120-T246184
1639513990000,2021-12-14T20:33:10Z,58,TA120-T246191
1639513995000,2021-12-14T20:33:15Z,61.5,TA120-T246187
1639514027000,2021-12-14T20:33:47Z,31.9,TA120-T246183
1639514030000,2021-12-14T20:33:50Z,71.4,TA120-T246184
1639514050000,2021-12-14T20:34:10Z,58.4,TA120-T246191
1639514055000,2021-12-14T20:34:15Z,58.8,TA120-T246187
1639514087000,2021-12-14T20:34:47Z,32.1,TA120-T246183
1639514090000,2021-12-14T20:34:50Z,70.3,TA120-T246184
1639514110000,2021-12-14T20:35:10Z,59.4,TA120-T246191
1639514115000,2021-12-14T20:35:15Z,58.5,TA120-T246187
1639514147000,2021-12-14T20:35:47Z,31.9,TA120-T246183
1639514150000,2021-12-14T20:35:50Z,70.8,TA120-T246184
1639514170000,2021-12-14T20:36:10Z,58.5,TA120-T246191
1639514175000,2021-12-14T20:36:15Z,59.3,TA120-T246187
1639514207000,2021-12-14T20:36:47Z,31.6,TA120-T246183
1639514210000,2021-12-14T20:36:50Z,67.8,TA120-T246184
1639514230000,2021-12-14T20:37:10Z,58.9,TA120-T246191
1639514235000,2021-12-14T20:37:15Z,59.4,TA120-T246187
