time,readable_time,dBA,dev-id
1647197776000,2022-03-13T18:56:16Z,66.9,TA120-T246184
1647197790000,2022-03-13T18:56:30Z,51,TA120-T246191
1647197818000,2022-03-13T18:56:58Z,35.3,TA120-T246183
1647197832000,2022-03-13T18:57:12Z,60.8,TA120-T246187
1647197836000,2022-03-13T18:57:16Z,70.1,TA120-T246184
1647197850000,2022-03-13T18:57:30Z,56.4,TA120-T246191
1647197878000,2022-03-13T18:57:58Z,35.4,TA120-T246183
1647197892000,2022-03-13T18:58:12Z,57.8,TA120-T246187
1647197896000,2022-03-13T18:58:16Z,66.3,TA120-T246184
1647197910000,2022-03-13T18:58:30Z,51.3,TA120-T246191
1647197938000,2022-03-13T18:58:58Z,35.8,TA120-T246183
1647197952000,2022-03-13T18:59:12Z,57.2,TA120-T246187
1647197956000,2022-03-13T18:59:16Z,70,TA120-T246184
1647197970000,2022-03-13T18:59:30Z,54.9,TA120-T246191
1647197998000,2022-03-13T18:59:58Z,35.4,TA120-T246183
1647198012000,2022-03-13T19:00:12Z,60.4,TA120-T246187
1647198016000,2022-03-13T19:00:16Z,62.3,TA120-T246184
1647198030000,2022-03-13T19:00:30Z,53.9,TA120-T246191
1647198058000,2022-03-13T19:00:58Z,35.7,TA120-T246183
1647198072000,2022-03-13T19:01:12Z,58.4,TA120-T246187
1647198076000,2022-03-13T19:01:16Z,68.6,TA120-T246184
1647198090000,2022-03-13T19:01:30Z,51.9,TA120-T246191
1647198118000,2022-03-13T19:01:58Z,35.4,TA120-T246183
1647198132000,2022-03-13T19:02:12Z,58,TA120-T246187
1647198136000,2022-03-13T19:02:16Z,62.9,TA120-T246184
1647198150000,2022-03-13T19:02:30Z,54.1,TA120-T246191
1647198178000,2022-03-13T19:02:58Z,35.4,TA120-T246183
1647198192000,2022-03-13T19:03:12Z,58.6,TA120-T246187
1647198196000,2022-03-13T19:03:16Z,67,TA120-T246184
1647198210000,2022-03-13T19:03:30Z,54.4,TA120-T246191
1647198238000,2022-03-13T19:03:58Z,35.3,TA120-T246183
1647198252000,2022-03-13T19:04:12Z,58.4,TA120-T246187
1647198256000,2022-03-13T19:04:16Z,62.9,TA120-T246184
1647198270000,2022-03-13T19:04:30Z,52.9,TA120-T246191
1647198298000,2022-03-13T19:04:58Z,35.3,TA120-T246183
1647198312000,2022-03-13T19:05:12Z,58.9,TA120-T246187
1647198316000,2022-03-13T19:05:16Z,68.8,TA120-T246184
1647198330000,2022-03-13T19:05:30Z,54.6,TA120-T246191
1647198358000,2022-03-13T19:05:58Z,35.5,TA120-T246183
1647198372000,2022-03-13T19:06:12Z,57.2,TA120-T246187
1647198376000,2022-03-13T19:06:16Z,60,TA120-T246184
1647198390000,2022-03-13T19:06:30Z,55.1,TA120-T246191
1647198418000,2022-03-13T19:06:58Z,35.3,TA120-T246183
1647198432000,2022-03-13T19:07:12Z,60.7,TA120-T246187
1647198436000,2022-03-13T19:07:16Z,68,TA120-T246184
1647198450000,2022-03-13T19:07:30Z,51.8,TA120-T246191
1647198478000,2022-03-13T19:07:58Z,35.4,TA120-T246183
1647198492000,2022-03-13T19:08:12Z,61.3,TA120-T246187
1647198496000,2022-03-13T19:08:16Z,68.3,TA120-T246184
1647198510000,2022-03-13T19:08:30Z,51.7,TA120-T246191
1647198538000,2022-03-13T19:08:58Z,35.5,TA120-T246183
1647198552000,2022-03-13T19:09:12Z,58,TA120-T246187
1647198556000,2022-03-13T19:09:16Z,70.7,TA120-T246184
1647198570000,2022-03-13T19:09:30Z,54.9,TA120-T246191
1647198598000,2022-03-13T19:09:58Z,35.4,TA120-T246183
1647198612000,2022-03-13T19:10:12Z,57.8,TA120-T246187
1647198616000,2022-03-13T19:10:16Z,63.6,TA120-T246184
1647198630000,2022-03-13T19:10:30Z,54.1,TA120-T246191
1647198658000,2022-03-13T19:10:58Z,35.2,TA120-T246183
1647198672000,2022-03-13T19:11:12Z,62,TA120-T246187
1647198676000,2022-03-13T19:11:16Z,66.7,TA120-T246184
1647198690000,2022-03-13T19:11:30Z,51.9,TA120-T246191
1647198718000,2022-03-13T19:11:58Z,35.5,TA120-T246183
1647198732000,2022-03-13T19:12:12Z,60.4,TA120-T246187
1647198736000,2022-03-13T19:12:16Z,70.8,TA120-T246184
1647198750000,2022-03-13T19:12:30Z,50.3,TA120-T246191
1647198778000,2022-03-13T19:12:58Z,35.4,TA120-T246183
1647198792000,2022-03-13T19:13:12Z,61.4,TA120-T246187
1647198796000,2022-03-13T19:13:16Z,68.2,TA120-T246184
1647198810000,2022-03-13T19:13:30Z,50,TA120-T246191
1647198838000,2022-03-13T19:13:58Z,35.2,TA120-T246183
1647198852000,2022-03-13T19:14:12Z,60.9,TA120-T246187
1647198856000,2022-03-13T19:14:16Z,68,TA120-T246184
1647198870000,2022-03-13T19:14:30Z,57.9,TA120-T246191
1647198898000,2022-03-13T19:14:58Z,35.5,TA120-T246183
1647198912000,2022-03-13T19:15:12Z,62.4,TA120-T246187
1647198916000,2022-03-13T19:15:16Z,69.6,TA120-T246184
1647198930000,2022-03-13T19:15:30Z,53.3,TA120-T246191
1647198958000,2022-03-13T19:15:58Z,35.4,TA120-T246183
1647198972000,2022-03-13T19:16:12Z,61.4,TA120-T246187
1647198976000,2022-03-13T19:16:16Z,70.3,TA120-T246184
1647198990000,2022-03-13T19:16:30Z,52.7,TA120-T246191
1647199018000,2022-03-13T19:16:58Z,35.3,TA120-T246183
1647199032000,2022-03-13T19:17:12Z,60.1,TA120-T246187
1647199036000,2022-03-13T19:17:16Z,68.5,TA120-T246184
1647199050000,2022-03-13T19:17:30Z,57,TA120-T246191
1647199078000,2022-03-13T19:17:58Z,35.2,TA120-T246183
1647199092000,2022-03-13T19:18:12Z,61.4,TA120-T246187
1647199096000,2022-03-13T19:18:16Z,68.7,TA120-T246184
1647199110000,2022-03-13T19:18:30Z,52,TA120-T246191
1647199138000,2022-03-13T19:18:58Z,35.3,TA120-T246183
1647199152000,2022-03-13T19:19:12Z,61.7,TA120-T246187
1647199156000,2022-03-13T19:19:16Z,66.6,TA120-T246184
1647199170000,2022-03-13T19:19:30Z,55.6,TA120-T246191
1647199198000,2022-03-13T19:19:58Z,35.4,TA120-T246183
1647199212000,2022-03-13T19:20:12Z,60.7,TA120-T246187
1647199216000,2022-03-13T19:20:16Z,68.9,TA120-T246184
1647199230000,2022-03-13T19:20:30Z,50.2,TA120-T246191
1647199258000,2022-03-13T19:20:58Z,35.3,TA120-T246183
1647199272000,2022-03-13T19:21:12Z,61.6,TA120-T246187
1647199276000,2022-03-13T19:21:16Z,66.1,TA120-T246184
1647199290000,2022-03-13T19:21:30Z,53.1,TA120-T246191
1647199318000,2022-03-13T19:21:58Z,35.4,TA120-T246183
1647199332000,2022-03-13T19:22:12Z,60.6,TA120-T246187
1647199336000,2022-03-13T19:22:16Z,66,TA120-T246184
1647199350000,2022-03-13T19:22:30Z,50.5,TA120-T246191
1647199378000,2022-03-13T19:22:58Z,35.4,TA120-T246183
1647199392000,2022-03-13T19:23:12Z,60.7,TA120-T246187
1647199396000,2022-03-13T19:23:16Z,64.7,TA120-T246184
1647199410000,2022-03-13T19:23:30Z,54.8,TA120-T246191
1647199438000,2022-03-13T19:23:58Z,35.4,TA120-T246183
1647199452000,2022-03-13T19:24:12Z,59.6,TA120-T246187
1647199456000,2022-03-13T19:24:16Z,67.8,TA120-T246184
1647199470000,2022-03-13T19:24:30Z,54.7,TA120-T246191
1647199498000,2022-03-13T19:24:58Z,35.4,TA120-T246183
1647199512000,2022-03-13T19:25:12Z,59.8,TA120-T246187
1647199516000,2022-03-13T19:25:16Z,64,TA120-T246184
1647199530000,2022-03-13T19:25:30Z,54.5,TA120-T246191
1647199558000,2022-03-13T19:25:58Z,35.4,TA120-T246183
1647199572000,2022-03-13T19:26:12Z,59.5,TA120-T246187
1647199576000,2022-03-13T19:26:16Z,66.2,TA120-T246184
1647199590000,2022-03-13T19:26:30Z,53.1,TA120-T246191
1647199618000,2022-03-13T19:26:58Z,35.5,TA120-T246183
1647199632000,2022-03-13T19:27:12Z,59.3,TA120-T246187
1647199636000,2022-03-13T19:27:16Z,67.4,TA120-T246184
1647199650000,2022-03-13T19:27:30Z,50.3,TA120-T246191
1647199678000,2022-03-13T19:27:58Z,35.3,TA120-T246183
1647199692000,2022-03-13T19:28:12Z,58.5,TA120-T246187
1647199696000,2022-03-13T19:28:16Z,65.3,TA120-T246184
1647199710000,2022-03-13T19:28:30Z,49.9,TA120-T246191
1647199738000,2022-03-13T19:28:58Z,35.2,TA120-T246183
1647199752000,2022-03-13T19:29:12Z,59.2,TA120-T246187
1647199756000,2022-03-13T19:29:16Z,67,TA120-T246184
1647199770000,2022-03-13T19:29:30Z,57.3,TA120-T246191
1647199798000,2022-03-13T19:29:58Z,35.4,TA120-T246183
1647199812000,2022-03-13T19:30:12Z,61.3,TA120-T246187
1647199816000,2022-03-13T19:30:16Z,63.6,TA120-T246184
1647199830000,2022-03-13T19:30:30Z,56,TA120-T246191
1647199858000,2022-03-13T19:30:58Z,35.1,TA120-T246183
1647199872000,2022-03-13T19:31:12Z,61,TA120-T246187
1647199876000,2022-03-13T19:31:16Z,66.2,TA120-T246184
1647199890000,2022-03-13T19:31:30Z,48.3,TA120-T246191
1647199918000,2022-03-13T19:31:58Z,35.3,TA120-T246183
1647199932000,2022-03-13T19:32:12Z,58.4,TA120-T246187
1647199936000,2022-03-13T19:32:16Z,65.3,TA120-T246184
1647199950000,2022-03-13T19:32:30Z,49.3,TA120-T246191
1647199978000,2022-03-13T19:32:58Z,35.2,TA120-T246183
1647199992000,2022-03-13T19:33:12Z,58.4,TA120-T246187
1647199996000,2022-03-13T19:33:16Z,69.4,TA120-T246184
1647200010000,2022-03-13T19:33:30Z,51.4,TA120-T246191
1647200038000,2022-03-13T19:33:58Z,35.3,TA120-T246183
1647200052000,2022-03-13T19:34:12Z,60.9,TA120-T246187
1647200056000,2022-03-13T19:34:16Z,66.1,TA120-T246184
1647200070000,2022-03-13T19:34:30Z,52.5,TA120-T246191
1647200098000,2022-03-13T19:34:58Z,35.2,TA120-T246183
1647200112000,2022-03-13T19:35:12Z,59.1,TA120-T246187
1647200116000,2022-03-13T19:35:16Z,66.3,TA120-T246184
1647200130000,2022-03-13T19:35:30Z,50.9,TA120-T246191
1647200158000,2022-03-13T19:35:58Z,35,TA120-T246183
1647200172000,2022-03-13T19:36:12Z,60.6,TA120-T246187
1647200176000,2022-03-13T19:36:16Z,67.7,TA120-T246184
1647200190000,2022-03-13T19:36:30Z,48.6,TA120-T246191
1647200218000,2022-03-13T19:36:58Z,35.4,TA120-T246183
1647200232000,2022-03-13T19:37:12Z,60.7,TA120-T246187
1647200236000,2022-03-13T19:37:16Z,69.1,TA120-T246184
1647200250000,2022-03-13T19:37:30Z,47.9,TA120-T246191
1647200278000,2022-03-13T19:37:58Z,35.3,TA120-T246183
1647200292000,2022-03-13T19:38:12Z,58.4,TA120-T246187
1647200296000,2022-03-13T19:38:16Z,69.4,TA120-T246184
1647200310000,2022-03-13T19:38:30Z,50.5,TA120-T246191
1647200338000,2022-03-13T19:38:58Z,35.1,TA120-T246183
1647200352000,2022-03-13T19:39:12Z,60.3,TA120-T246187
1647200356000,2022-03-13T19:39:16Z,62.9,TA120-T246184
1647200370000,2022-03-13T19:39:30Z,52.5,TA120-T246191
1647200398000,2022-03-13T19:39:58Z,35.2,TA120-T246183
1647200412000,2022-03-13T19:40:12Z,57.9,TA120-T246187
1647200416000,2022-03-13T19:40:16Z,68.8,TA120-T246184
1647200430000,2022-03-13T19:40:30Z,54.8,TA120-T246191
1647200458000,2022-03-13T19:40:58Z,35.2,TA120-T246183
1647200472000,2022-03-13T19:41:12Z,60.7,TA120-T246187
1647200476000,2022-03-13T19:41:16Z,68.7,TA120-T246184
1647200490000,2022-03-13T19:41:30Z,57.1,TA120-T246191
1647200518000,2022-03-13T19:41:58Z,35.3,TA120-T246183
1647200532000,2022-03-13T19:42:12Z,59.1,TA120-T246187
1647200536000,2022-03-13T19:42:16Z,69.5,TA120-T246184
1647200550000,2022-03-13T19:42:30Z,50,TA120-T246191
1647200578000,2022-03-13T19:42:58Z,35.2,TA120-T246183
1647200592000,2022-03-13T19:43:12Z,60.7,TA120-T246187
1647200596000,2022-03-13T19:43:16Z,63.7,TA120-T246184
1647200610000,2022-03-13T19:43:30Z,48.4,TA120-T246191
1647200638000,2022-03-13T19:43:58Z,35.1,TA120-T246183
1647200652000,2022-03-13T19:44:12Z,60.8,TA120-T246187
1647200656000,2022-03-13T19:44:16Z,68,TA120-T246184
1647200670000,2022-03-13T19:44:30Z,50,TA120-T246191
1647200698000,2022-03-13T19:44:58Z,35.3,TA120-T246183
1647200712000,2022-03-13T19:45:12Z,59,TA120-T246187
1647200716000,2022-03-13T19:45:16Z,66.8,TA120-T246184
1647200730000,2022-03-13T19:45:30Z,50.5,TA120-T246191
1647200758000,2022-03-13T19:45:58Z,35.3,TA120-T246183
1647200772000,2022-03-13T19:46:12Z,58.9,TA120-T246187
1647200776000,2022-03-13T19:46:16Z,65.1,TA120-T246184
1647200790000,2022-03-13T19:46:30Z,56.9,TA120-T246191
1647200818000,2022-03-13T19:46:58Z,35.3,TA120-T246183
1647200832000,2022-03-13T19:47:12Z,58.2,TA120-T246187
1647200836000,2022-03-13T19:47:16Z,68.7,TA120-T246184
1647200850000,2022-03-13T19:47:30Z,55.1,TA120-T246191
1647200878000,2022-03-13T19:47:58Z,35.2,TA120-T246183
1647200892000,2022-03-13T19:48:12Z,59.3,TA120-T246187
1647200896000,2022-03-13T19:48:16Z,70.2,TA120-T246184
1647200910000,2022-03-13T19:48:30Z,53.4,TA120-T246191
1647200938000,2022-03-13T19:48:58Z,35.1,TA120-T246183
1647200952000,2022-03-13T19:49:12Z,61.3,TA120-T246187
1647200956000,2022-03-13T19:49:16Z,66.8,TA120-T246184
1647200970000,2022-03-13T19:49:30Z,53.7,TA120-T246191
1647200998000,2022-03-13T19:49:58Z,35.2,TA120-T246183
1647201012000,2022-03-13T19:50:12Z,61.3,TA120-T246187
1647201016000,2022-03-13T19:50:16Z,65.8,TA120-T246184
1647201030000,2022-03-13T19:50:30Z,53.9,TA120-T246191
1647201058000,2022-03-13T19:50:58Z,35,TA120-T246183
1647201072000,2022-03-13T19:51:12Z,61.7,TA120-T246187
1647201076000,2022-03-13T19:51:16Z,66.9,TA120-T246184
1647201090000,2022-03-13T19:51:30Z,52.9,TA120-T246191
1647201118000,2022-03-13T19:51:58Z,35.4,TA120-T246183
1647201132000,2022-03-13T19:52:12Z,61.8,TA120-T246187
1647201136000,2022-03-13T19:52:16Z,70.6,TA120-T246184
1647201150000,2022-03-13T19:52:30Z,50.9,TA120-T246191
1647201178000,2022-03-13T19:52:58Z,35.5,TA120-T246183
1647201192000,2022-03-13T19:53:12Z,60.9,TA120-T246187
1647201196000,2022-03-13T19:53:16Z,67.5,TA120-T246184
1647201210000,2022-03-13T19:53:30Z,53.9,TA120-T246191
1647201238000,2022-03-13T19:53:58Z,35.3,TA120-T246183
1647201252000,2022-03-13T19:54:12Z,60.8,TA120-T246187
1647201256000,2022-03-13T19:54:16Z,66.5,TA120-T246184
1647201270000,2022-03-13T19:54:30Z,52.8,TA120-T246191
1647201298000,2022-03-13T19:54:58Z,35.1,TA120-T246183
1647201312000,2022-03-13T19:55:12Z,61.2,TA120-T246187
1647201316000,2022-03-13T19:55:16Z,64.3,TA120-T246184
1647201330000,2022-03-13T19:55:30Z,52.8,TA120-T246191
1647201358000,2022-03-13T19:55:58Z,35.1,TA120-T246183
1647201372000,2022-03-13T19:56:12Z,60.6,TA120-T246187
1647201376000,2022-03-13T19:56:16Z,66.6,TA120-T246184
1647201390000,2022-03-13T19:56:30Z,52.3,TA120-T246191
1647201418000,2022-03-13T19:56:58Z,35.2,TA120-T246183
1647201432000,2022-03-13T19:57:12Z,60.3,TA120-T246187
1647201436000,2022-03-13T19:57:16Z,68.8,TA120-T246184
1647201450000,2022-03-13T19:57:30Z,54.1,TA120-T246191
1647201478000,2022-03-13T19:57:58Z,35.2,TA120-T246183
1647201492000,2022-03-13T19:58:12Z,61.2,TA120-T246187
1647201496000,2022-03-13T19:58:16Z,65.8,TA120-T246184
1647201510000,2022-03-13T19:58:30Z,56,TA120-T246191
1647201538000,2022-03-13T19:58:58Z,35.2,TA120-T246183
1647201552000,2022-03-13T19:59:12Z,61.6,TA120-T246187
1647201556000,2022-03-13T19:59:16Z,66.5,TA120-T246184
1647201570000,2022-03-13T19:59:30Z,52.6,TA120-T246191
1647201598000,2022-03-13T19:59:58Z,35.3,TA120-T246183
1647201612000,2022-03-13T20:00:12Z,59.7,TA120-T246187
1647201616000,2022-03-13T20:00:16Z,62.3,TA120-T246184
1647201630000,2022-03-13T20:00:30Z,55.5,TA120-T246191
1647201658000,2022-03-13T20:00:58Z,31.3,TA120-T246183
1647201672000,2022-03-13T20:01:12Z,59.6,TA120-T246187
1647201676000,2022-03-13T20:01:16Z,68.2,TA120-T246184
1647201690000,2022-03-13T20:01:30Z,49.9,TA120-T246191
1647201718000,2022-03-13T20:01:58Z,34,TA120-T246183
1647201732000,2022-03-13T20:02:12Z,61,TA120-T246187
1647201736000,2022-03-13T20:02:16Z,65.8,TA120-T246184
1647201750000,2022-03-13T20:02:30Z,53.5,TA120-T246191
1647201778000,2022-03-13T20:02:58Z,30.5,TA120-T246183
1647201792000,2022-03-13T20:03:12Z,59.5,TA120-T246187
1647201796000,2022-03-13T20:03:16Z,67,TA120-T246184
1647201810000,2022-03-13T20:03:30Z,51.8,TA120-T246191
1647201838000,2022-03-13T20:03:58Z,30.7,TA120-T246183
1647201852000,2022-03-13T20:04:12Z,61.5,TA120-T246187
1647201856000,2022-03-13T20:04:16Z,64.1,TA120-T246184
1647201870000,2022-03-13T20:04:30Z,52.5,TA120-T246191
1647201898000,2022-03-13T20:04:58Z,30.6,TA120-T246183
1647201912000,2022-03-13T20:05:12Z,61.1,TA120-T246187
1647201916000,2022-03-13T20:05:16Z,66.1,TA120-T246184
1647201930000,2022-03-13T20:05:30Z,49.3,TA120-T246191
1647201958000,2022-03-13T20:05:58Z,30.6,TA120-T246183
1647201972000,2022-03-13T20:06:12Z,59.5,TA120-T246187
1647201976000,2022-03-13T20:06:16Z,65.1,TA120-T246184
1647201990000,2022-03-13T20:06:30Z,51.6,TA120-T246191
1647202018000,2022-03-13T20:06:58Z,32,TA120-T246183
1647202032000,2022-03-13T20:07:12Z,60.4,TA120-T246187
1647202036000,2022-03-13T20:07:16Z,68.8,TA120-T246184
1647202050000,2022-03-13T20:07:30Z,53.5,TA120-T246191
1647202078000,2022-03-13T20:07:58Z,30.7,TA120-T246183
1647202092000,2022-03-13T20:08:12Z,59.2,TA120-T246187
1647202096000,2022-03-13T20:08:16Z,64,TA120-T246184
1647202110000,2022-03-13T20:08:30Z,55.2,TA120-T246191
1647202138000,2022-03-13T20:08:58Z,30.5,TA120-T246183
1647202152000,2022-03-13T20:09:12Z,56.6,TA120-T246187
1647202156000,2022-03-13T20:09:16Z,64.7,TA120-T246184
1647202170000,2022-03-13T20:09:30Z,51,TA120-T246191
1647202198000,2022-03-13T20:09:58Z,31,TA120-T246183
1647202212000,2022-03-13T20:10:12Z,59,TA120-T246187
1647202216000,2022-03-13T20:10:16Z,65.5,TA120-T246184
1647202230000,2022-03-13T20:10:30Z,53.5,TA120-T246191
1647202258000,2022-03-13T20:10:58Z,31.3,TA120-T246183
1647202272000,2022-03-13T20:11:12Z,57.3,TA120-T246187
1647202276000,2022-03-13T20:11:16Z,66.6,TA120-T246184
1647202290000,2022-03-13T20:11:30Z,48.2,TA120-T246191
1647202318000,2022-03-13T20:11:58Z,31.8,TA120-T246183
1647202332000,2022-03-13T20:12:12Z,58.7,TA120-T246187
1647202336000,2022-03-13T20:12:16Z,65.4,TA120-T246184
1647202350000,2022-03-13T20:12:30Z,56.2,TA120-T246191
1647202378000,2022-03-13T20:12:58Z,31.7,TA120-T246183
1647202392000,2022-03-13T20:13:12Z,58.4,TA120-T246187
1647202396000,2022-03-13T20:13:16Z,63.6,TA120-T246184
1647202410000,2022-03-13T20:13:30Z,54.2,TA120-T246191
1647202438000,2022-03-13T20:13:58Z,31.7,TA120-T246183
1647202452000,2022-03-13T20:14:12Z,56.1,TA120-T246187
1647202456000,2022-03-13T20:14:16Z,66.5,TA120-T246184
1647202470000,2022-03-13T20:14:30Z,48.8,TA120-T246191
1647202498000,2022-03-13T20:14:58Z,32,TA120-T246183
1647202512000,2022-03-13T20:15:12Z,54.7,TA120-T246187
1647202516000,2022-03-13T20:15:16Z,65.1,TA120-T246184
1647202530000,2022-03-13T20:15:30Z,49.7,TA120-T246191
1647202558000,2022-03-13T20:15:58Z,32,TA120-T246183
1647202572000,2022-03-13T20:16:12Z,52.7,TA120-T246187
1647202576000,2022-03-13T20:16:16Z,65.3,TA120-T246184
1647202590000,2022-03-13T20:16:30Z,51.1,TA120-T246191
1647202618000,2022-03-13T20:16:58Z,31.7,TA120-T246183
1647202632000,2022-03-13T20:17:12Z,56.8,TA120-T246187
1647202636000,2022-03-13T20:17:16Z,65.3,TA120-T246184
1647202650000,2022-03-13T20:17:30Z,52.5,TA120-T246191
1647202678000,2022-03-13T20:17:58Z,31.3,TA120-T246183
1647202692000,2022-03-13T20:18:12Z,56.3,TA120-T246187
1647202696000,2022-03-13T20:18:16Z,62.6,TA120-T246184
1647202710000,2022-03-13T20:18:30Z,56.2,TA120-T246191
1647202738000,2022-03-13T20:18:58Z,31.2,TA120-T246183
1647202752000,2022-03-13T20:19:12Z,53.6,TA120-T246187
1647202756000,2022-03-13T20:19:16Z,59,TA120-T246184
1647202770000,2022-03-13T20:19:30Z,52.2,TA120-T246191
1647202798000,2022-03-13T20:19:58Z,31.2,TA120-T246183
1647202812000,2022-03-13T20:20:12Z,53.4,TA120-T246187
1647202816000,2022-03-13T20:20:16Z,71.1,TA120-T246184
1647202830000,2022-03-13T20:20:30Z,54.4,TA120-T246191
1647202858000,2022-03-13T20:20:58Z,31,TA120-T246183
1647202872000,2022-03-13T20:21:12Z,55.7,TA120-T246187
1647202876000,2022-03-13T20:21:16Z,69.3,TA120-T246184
1647202890000,2022-03-13T20:21:30Z,53.6,TA120-T246191
1647202918000,2022-03-13T20:21:58Z,31.1,TA120-T246183
1647202932000,2022-03-13T20:22:12Z,56.8,TA120-T246187
1647202936000,2022-03-13T20:22:16Z,64,TA120-T246184
1647202950000,2022-03-13T20:22:30Z,48.6,TA120-T246191
1647202978000,2022-03-13T20:22:58Z,33.5,TA120-T246183
1647202992000,2022-03-13T20:23:12Z,55.5,TA120-T246187
1647202996000,2022-03-13T20:23:16Z,64.8,TA120-T246184
1647203010000,2022-03-13T20:23:30Z,47.6,TA120-T246191
1647203038000,2022-03-13T20:23:58Z,31.1,TA120-T246183
1647203052000,2022-03-13T20:24:12Z,56.5,TA120-T246187
1647203056000,2022-03-13T20:24:16Z,63.3,TA120-T246184
1647203070000,2022-03-13T20:24:30Z,47,TA120-T246191
1647203098000,2022-03-13T20:24:58Z,30.8,TA120-T246183
1647203112000,2022-03-13T20:25:12Z,51.3,TA120-T246187
1647203116000,2022-03-13T20:25:16Z,64.9,TA120-T246184
1647203130000,2022-03-13T20:25:30Z,48.1,TA120-T246191
1647203158000,2022-03-13T20:25:58Z,30.9,TA120-T246183
1647203172000,2022-03-13T20:26:12Z,53.4,TA120-T246187
1647203176000,2022-03-13T20:26:16Z,65.1,TA120-T246184
1647203190000,2022-03-13T20:26:30Z,49.7,TA120-T246191
1647203218000,2022-03-13T20:26:58Z,32.1,TA120-T246183
1647203232000,2022-03-13T20:27:12Z,56.1,TA120-T246187
1647203236000,2022-03-13T20:27:16Z,65.1,TA120-T246184
1647203250000,2022-03-13T20:27:30Z,54.2,TA120-T246191
1647203278000,2022-03-13T20:27:58Z,31,TA120-T246183
1647203292000,2022-03-13T20:28:12Z,53.4,TA120-T246187
1647203296000,2022-03-13T20:28:16Z,62.8,TA120-T246184
1647203310000,2022-03-13T20:28:30Z,51.5,TA120-T246191
1647203338000,2022-03-13T20:28:58Z,30.5,TA120-T246183
1647203352000,2022-03-13T20:29:12Z,52.6,TA120-T246187
1647203356000,2022-03-13T20:29:16Z,56.4,TA120-T246184
1647203370000,2022-03-13T20:29:30Z,47.5,TA120-T246191
1647203398000,2022-03-13T20:29:58Z,30.4,TA120-T246183
1647203412000,2022-03-13T20:30:12Z,51.6,TA120-T246187
1647203416000,2022-03-13T20:30:16Z,61.2,TA120-T246184
1647203430000,2022-03-13T20:30:30Z,53.9,TA120-T246191
1647203458000,2022-03-13T20:30:58Z,30.7,TA120-T246183
1647203472000,2022-03-13T20:31:12Z,52.9,TA120-T246187
1647203476000,2022-03-13T20:31:16Z,66.6,TA120-T246184
1647203490000,2022-03-13T20:31:30Z,50.3,TA120-T246191
1647203518000,2022-03-13T20:31:58Z,30.6,TA120-T246183
1647203532000,2022-03-13T20:32:12Z,53.9,TA120-T246187
1647203536000,2022-03-13T20:32:16Z,60,TA120-T246184
1647203550000,2022-03-13T20:32:30Z,51.5,TA120-T246191
1647203578000,2022-03-13T20:32:58Z,30.4,TA120-T246183
1647203592000,2022-03-13T20:33:12Z,52.6,TA120-T246187
1647203596000,2022-03-13T20:33:16Z,67.3,TA120-T246184
1647203610000,2022-03-13T20:33:30Z,53.2,TA120-T246191
1647203638000,2022-03-13T20:33:58Z,30.5,TA120-T246183
1647203652000,2022-03-13T20:34:12Z,49.8,TA120-T246187
1647203656000,2022-03-13T20:34:16Z,64.4,TA120-T246184
1647203670000,2022-03-13T20:34:30Z,55.4,TA120-T246191
1647203698000,2022-03-13T20:34:58Z,30.4,TA120-T246183
1647203712000,2022-03-13T20:35:12Z,50.4,TA120-T246187
1647203716000,2022-03-13T20:35:16Z,66.2,TA120-T246184
1647203730000,2022-03-13T20:35:30Z,49.2,TA120-T246191
1647203758000,2022-03-13T20:35:58Z,30.4,TA120-T246183
1647203772000,2022-03-13T20:36:12Z,52.4,TA120-T246187
1647203776000,2022-03-13T20:36:16Z,63,TA120-T246184
1647203790000,2022-03-13T20:36:30Z,49.6,TA120-T246191
1647203818000,2022-03-13T20:36:58Z,30.8,TA120-T246183
1647203832000,2022-03-13T20:37:12Z,50.2,TA120-T246187
1647203836000,2022-03-13T20:37:16Z,65,TA120-T246184
1647203850000,2022-03-13T20:37:30Z,47.5,TA120-T246191
1647203878000,2022-03-13T20:37:58Z,30.5,TA120-T246183
1647203892000,2022-03-13T20:38:12Z,52.8,TA120-T246187
1647203896000,2022-03-13T20:38:16Z,67.1,TA120-T246184
1647203910000,2022-03-13T20:38:30Z,55,TA120-T246191
1647203938000,2022-03-13T20:38:58Z,30.4,TA120-T246183
1647203952000,2022-03-13T20:39:12Z,52.3,TA120-T246187
1647203956000,2022-03-13T20:39:16Z,66,TA120-T246184
1647203970000,2022-03-13T20:39:30Z,53.2,TA120-T246191
1647203998000,2022-03-13T20:39:58Z,30.5,TA120-T246183
1647204012000,2022-03-13T20:40:12Z,51.9,TA120-T246187
1647204016000,2022-03-13T20:40:16Z,61,TA120-T246184
1647204030000,2022-03-13T20:40:30Z,47.3,TA120-T246191
1647204058000,2022-03-13T20:40:58Z,30.3,TA120-T246183
1647204072000,2022-03-13T20:41:12Z,50.2,TA120-T246187
1647204076000,2022-03-13T20:41:16Z,67.1,TA120-T246184
1647204090000,2022-03-13T20:41:30Z,55,TA120-T246191
1647204118000,2022-03-13T20:41:58Z,30.3,TA120-T246183
1647204132000,2022-03-13T20:42:12Z,51.9,TA120-T246187
1647204136000,2022-03-13T20:42:16Z,64.9,TA120-T246184
1647204150000,2022-03-13T20:42:30Z,52.4,TA120-T246191
