time,readable_time,dBA,dev-id
1611176767000,2021-01-20T21:06:07Z,66.4,TA120-T246184
1611176767000,2021-01-20T21:06:07Z,31,TA120-T246183
1611176768000,2021-01-20T21:06:08Z,63.6,TA120-T246184
1611176768000,2021-01-20T21:06:08Z,31.5,TA120-T246183
1611176768000,2021-01-20T21:06:08Z,42.6,TA120-T246187
1611176768000,2021-01-20T21:06:08Z,47,TA120-T246191
1611176769000,2021-01-20T21:06:09Z,43,TA120-T246187
1611176769000,2021-01-20T21:06:09Z,46.5,TA120-T246191
1611176769000,2021-01-20T21:06:09Z,62.3,TA120-T246184
1611176769000,2021-01-20T21:06:09Z,31.3,TA120-T246183
1611176770000,2021-01-20T21:06:10Z,61.3,TA120-T246184
1611176770000,2021-01-20T21:06:10Z,31,TA120-T246183
1611176770000,2021-01-20T21:06:10Z,43.9,TA120-T246187
1611176770000,2021-01-20T21:06:10Z,45.7,TA120-T246191
1611176771000,2021-01-20T21:06:11Z,43.7,TA120-T246187
1611176771000,2021-01-20T21:06:11Z,45.5,TA120-T246191
1611176771000,2021-01-20T21:06:11Z,60.7,TA120-T246184
1611176771000,2021-01-20T21:06:11Z,31.4,TA120-T246183
1611176772000,2021-01-20T21:06:12Z,60.3,TA120-T246184
1611176772000,2021-01-20T21:06:12Z,31.4,TA120-T246183
1611176772000,2021-01-20T21:06:12Z,43.4,TA120-T246187
1611176772000,2021-01-20T21:06:12Z,45.3,TA120-T246191
1611176773000,2021-01-20T21:06:13Z,43.5,TA120-T246187
1611176773000,2021-01-20T21:06:13Z,45.2,TA120-T246191
1611176773000,2021-01-20T21:06:13Z,58.8,TA120-T246184
1611176773000,2021-01-20T21:06:13Z,31.4,TA120-T246183
1611176774000,2021-01-20T21:06:14Z,57.2,TA120-T246184
1611176774000,2021-01-20T21:06:14Z,31.7,TA120-T246183
1611176774000,2021-01-20T21:06:14Z,42.9,TA120-T246187
1611176774000,2021-01-20T21:06:14Z,46,TA120-T246191
1611176775000,2021-01-20T21:06:15Z,43.1,TA120-T246187
1611176775000,2021-01-20T21:06:15Z,44.8,TA120-T246191
1611176775000,2021-01-20T21:06:15Z,56.7,TA120-T246184
1611176775000,2021-01-20T21:06:15Z,31.3,TA120-T246183
1611176776000,2021-01-20T21:06:16Z,57.6,TA120-T246184
1611176776000,2021-01-20T21:06:16Z,30.9,TA120-T246183
1611176776000,2021-01-20T21:06:16Z,42.4,TA120-T246187
1611176776000,2021-01-20T21:06:16Z,45.5,TA120-T246191
1611176777000,2021-01-20T21:06:17Z,44,TA120-T246187
1611176777000,2021-01-20T21:06:17Z,45.3,TA120-T246191
1611176777000,2021-01-20T21:06:17Z,58.7,TA120-T246184
1611176777000,2021-01-20T21:06:17Z,31,TA120-T246183
1611176778000,2021-01-20T21:06:18Z,59.9,TA120-T246184
1611176778000,2021-01-20T21:06:18Z,31.4,TA120-T246183
1611176778000,2021-01-20T21:06:18Z,44.7,TA120-T246187
1611176778000,2021-01-20T21:06:18Z,45.3,TA120-T246191
1611176779000,2021-01-20T21:06:19Z,45.3,TA120-T246187
1611176779000,2021-01-20T21:06:19Z,45.2,TA120-T246191
1611176779000,2021-01-20T21:06:19Z,60.3,TA120-T246184
1611176779000,2021-01-20T21:06:19Z,31.4,TA120-T246183
1611176780000,2021-01-20T21:06:20Z,61.2,TA120-T246184
1611176780000,2021-01-20T21:06:20Z,31.5,TA120-T246183
1611176780000,2021-01-20T21:06:20Z,44.5,TA120-T246187
1611176780000,2021-01-20T21:06:20Z,45.4,TA120-T246191
1611176781000,2021-01-20T21:06:21Z,45,TA120-T246187
1611176781000,2021-01-20T21:06:21Z,45.6,TA120-T246191
1611176781000,2021-01-20T21:06:21Z,64.1,TA120-T246184
1611176781000,2021-01-20T21:06:21Z,30.9,TA120-T246183
1611176782000,2021-01-20T21:06:22Z,65.1,TA120-T246184
1611176782000,2021-01-20T21:06:22Z,31.1,TA120-T246183
1611176782000,2021-01-20T21:06:22Z,44.3,TA120-T246187
1611176782000,2021-01-20T21:06:22Z,45.3,TA120-T246191
1611176783000,2021-01-20T21:06:23Z,44.2,TA120-T246187
1611176783000,2021-01-20T21:06:23Z,45.8,TA120-T246191
1611176783000,2021-01-20T21:06:23Z,65.8,TA120-T246184
1611176783000,2021-01-20T21:06:23Z,31,TA120-T246183
1611176784000,2021-01-20T21:06:24Z,65.9,TA120-T246184
1611176784000,2021-01-20T21:06:24Z,31,TA120-T246183
1611176784000,2021-01-20T21:06:24Z,43.5,TA120-T246187
1611176784000,2021-01-20T21:06:24Z,46.1,TA120-T246191
1611176785000,2021-01-20T21:06:25Z,44.1,TA120-T246187
1611176785000,2021-01-20T21:06:25Z,45.6,TA120-T246191
1611176785000,2021-01-20T21:06:25Z,65.6,TA120-T246184
1611176785000,2021-01-20T21:06:25Z,30.7,TA120-T246183
1611176786000,2021-01-20T21:06:26Z,65.5,TA120-T246184
1611176786000,2021-01-20T21:06:26Z,31.2,TA120-T246183
1611176786000,2021-01-20T21:06:26Z,44.6,TA120-T246187
1611176786000,2021-01-20T21:06:26Z,45.4,TA120-T246191
1611176787000,2021-01-20T21:06:27Z,44.8,TA120-T246187
1611176787000,2021-01-20T21:06:27Z,45.4,TA120-T246191
1611176787000,2021-01-20T21:06:27Z,68.6,TA120-T246184
1611176787000,2021-01-20T21:06:27Z,31.2,TA120-T246183
1611176788000,2021-01-20T21:06:28Z,67.4,TA120-T246184
1611176788000,2021-01-20T21:06:28Z,31,TA120-T246183
1611176788000,2021-01-20T21:06:28Z,44.7,TA120-T246187
1611176788000,2021-01-20T21:06:28Z,45.3,TA120-T246191
1611176789000,2021-01-20T21:06:29Z,44.6,TA120-T246187
1611176789000,2021-01-20T21:06:29Z,45.2,TA120-T246191
1611176789000,2021-01-20T21:06:29Z,68.1,TA120-T246184
1611176789000,2021-01-20T21:06:29Z,30.7,TA120-T246183
1611176790000,2021-01-20T21:06:30Z,67.6,TA120-T246184
1611176790000,2021-01-20T21:06:30Z,31.1,TA120-T246183
1611176790000,2021-01-20T21:06:30Z,46.5,TA120-T246187
1611176790000,2021-01-20T21:06:30Z,45.2,TA120-T246191
1611176791000,2021-01-20T21:06:31Z,45.6,TA120-T246187
1611176791000,2021-01-20T21:06:31Z,44.7,TA120-T246191
1611176791000,2021-01-20T21:06:31Z,66.8,TA120-T246184
1611176791000,2021-01-20T21:06:31Z,31.2,TA120-T246183
1611176792000,2021-01-20T21:06:32Z,66.1,TA120-T246184
1611176792000,2021-01-20T21:06:32Z,31.1,TA120-T246183
1611176792000,2021-01-20T21:06:32Z,43.9,TA120-T246187
1611176792000,2021-01-20T21:06:32Z,44.6,TA120-T246191
1611176793000,2021-01-20T21:06:33Z,43.8,TA120-T246187
1611176793000,2021-01-20T21:06:33Z,44.7,TA120-T246191
1611176793000,2021-01-20T21:06:33Z,66.5,TA120-T246184
1611176793000,2021-01-20T21:06:33Z,31.1,TA120-T246183
1611176794000,2021-01-20T21:06:34Z,66.3,TA120-T246184
1611176794000,2021-01-20T21:06:34Z,31.3,TA120-T246183
1611176794000,2021-01-20T21:06:34Z,45.7,TA120-T246187
1611176794000,2021-01-20T21:06:34Z,44.5,TA120-T246191
1611176795000,2021-01-20T21:06:35Z,44.2,TA120-T246187
1611176795000,2021-01-20T21:06:35Z,44.6,TA120-T246191
1611176795000,2021-01-20T21:06:35Z,67.3,TA120-T246184
1611176795000,2021-01-20T21:06:35Z,31.1,TA120-T246183
1611176796000,2021-01-20T21:06:36Z,68.6,TA120-T246184
1611176796000,2021-01-20T21:06:36Z,31.3,TA120-T246183
1611176796000,2021-01-20T21:06:36Z,44.7,TA120-T246187
1611176796000,2021-01-20T21:06:36Z,45,TA120-T246191
1611176797000,2021-01-20T21:06:37Z,44.2,TA120-T246187
1611176797000,2021-01-20T21:06:37Z,45.2,TA120-T246191
1611176797000,2021-01-20T21:06:37Z,68.7,TA120-T246184
1611176797000,2021-01-20T21:06:37Z,31.1,TA120-T246183
1611176798000,2021-01-20T21:06:38Z,67,TA120-T246184
1611176798000,2021-01-20T21:06:38Z,31.3,TA120-T246183
1611176798000,2021-01-20T21:06:38Z,44,TA120-T246187
1611176798000,2021-01-20T21:06:38Z,45.6,TA120-T246191
1611176799000,2021-01-20T21:06:39Z,44.9,TA120-T246187
1611176799000,2021-01-20T21:06:39Z,45.2,TA120-T246191
1611176799000,2021-01-20T21:06:39Z,66.1,TA120-T246184
1611176799000,2021-01-20T21:06:39Z,31.4,TA120-T246183
1611176800000,2021-01-20T21:06:40Z,64.9,TA120-T246184
1611176800000,2021-01-20T21:06:40Z,31.3,TA120-T246183
1611176800000,2021-01-20T21:06:40Z,44.9,TA120-T246187
1611176800000,2021-01-20T21:06:40Z,45.2,TA120-T246191
1611176801000,2021-01-20T21:06:41Z,45,TA120-T246187
1611176801000,2021-01-20T21:06:41Z,45.3,TA120-T246191
1611176801000,2021-01-20T21:06:41Z,64.2,TA120-T246184
1611176801000,2021-01-20T21:06:41Z,31.2,TA120-T246183
1611176802000,2021-01-20T21:06:42Z,61.9,TA120-T246184
1611176802000,2021-01-20T21:06:42Z,31.5,TA120-T246183
1611176802000,2021-01-20T21:06:42Z,44.8,TA120-T246187
1611176802000,2021-01-20T21:06:42Z,45.3,TA120-T246191
1611176803000,2021-01-20T21:06:43Z,44.5,TA120-T246187
1611176803000,2021-01-20T21:06:43Z,44.9,TA120-T246191
1611176803000,2021-01-20T21:06:43Z,62.5,TA120-T246184
1611176803000,2021-01-20T21:06:43Z,31.2,TA120-T246183
1611176804000,2021-01-20T21:06:44Z,61.8,TA120-T246184
1611176804000,2021-01-20T21:06:44Z,31.4,TA120-T246183
1611176804000,2021-01-20T21:06:44Z,45,TA120-T246187
1611176804000,2021-01-20T21:06:44Z,44.6,TA120-T246191
1611176805000,2021-01-20T21:06:45Z,45.2,TA120-T246187
1611176805000,2021-01-20T21:06:45Z,43.9,TA120-T246191
1611176805000,2021-01-20T21:06:45Z,62.7,TA120-T246184
1611176805000,2021-01-20T21:06:45Z,31.3,TA120-T246183
1611176806000,2021-01-20T21:06:46Z,63.5,TA120-T246184
1611176806000,2021-01-20T21:06:46Z,31,TA120-T246183
1611176806000,2021-01-20T21:06:46Z,44.5,TA120-T246187
1611176806000,2021-01-20T21:06:46Z,45,TA120-T246191
1611176807000,2021-01-20T21:06:47Z,44.4,TA120-T246187
1611176807000,2021-01-20T21:06:47Z,44.5,TA120-T246191
1611176807000,2021-01-20T21:06:47Z,64.4,TA120-T246184
1611176807000,2021-01-20T21:06:47Z,31.3,TA120-T246183
1611176808000,2021-01-20T21:06:48Z,67.1,TA120-T246184
1611176808000,2021-01-20T21:06:48Z,31.6,TA120-T246183
1611176808000,2021-01-20T21:06:48Z,44.9,TA120-T246187
1611176808000,2021-01-20T21:06:48Z,44.3,TA120-T246191
1611176809000,2021-01-20T21:06:49Z,46.7,TA120-T246187
1611176809000,2021-01-20T21:06:49Z,44.2,TA120-T246191
1611176809000,2021-01-20T21:06:49Z,67.2,TA120-T246184
1611176809000,2021-01-20T21:06:49Z,31.3,TA120-T246183
1611176810000,2021-01-20T21:06:50Z,69,TA120-T246184
1611176810000,2021-01-20T21:06:50Z,31.2,TA120-T246183
1611176810000,2021-01-20T21:06:50Z,48.4,TA120-T246187
1611176810000,2021-01-20T21:06:50Z,44.4,TA120-T246191
1611176811000,2021-01-20T21:06:51Z,48,TA120-T246187
1611176811000,2021-01-20T21:06:51Z,44.2,TA120-T246191
1611176811000,2021-01-20T21:06:51Z,67,TA120-T246184
1611176811000,2021-01-20T21:06:51Z,31.1,TA120-T246183
1611176812000,2021-01-20T21:06:52Z,65,TA120-T246184
1611176812000,2021-01-20T21:06:52Z,30.8,TA120-T246183
1611176812000,2021-01-20T21:06:52Z,46.2,TA120-T246187
1611176812000,2021-01-20T21:06:52Z,44,TA120-T246191
1611176813000,2021-01-20T21:06:53Z,44.8,TA120-T246187
1611176813000,2021-01-20T21:06:53Z,43.5,TA120-T246191
1611176813000,2021-01-20T21:06:53Z,65.5,TA120-T246184
1611176813000,2021-01-20T21:06:53Z,31.1,TA120-T246183
1611176814000,2021-01-20T21:06:54Z,68,TA120-T246184
1611176814000,2021-01-20T21:06:54Z,31.2,TA120-T246183
1611176814000,2021-01-20T21:06:54Z,44.9,TA120-T246187
1611176814000,2021-01-20T21:06:54Z,44.4,TA120-T246191
1611176815000,2021-01-20T21:06:55Z,45.7,TA120-T246187
1611176815000,2021-01-20T21:06:55Z,43.9,TA120-T246191
1611176815000,2021-01-20T21:06:55Z,69.6,TA120-T246184
1611176815000,2021-01-20T21:06:55Z,31,TA120-T246183
1611176816000,2021-01-20T21:06:56Z,68.7,TA120-T246184
1611176816000,2021-01-20T21:06:56Z,31.3,TA120-T246183
1611176816000,2021-01-20T21:06:56Z,45.8,TA120-T246187
1611176816000,2021-01-20T21:06:56Z,44,TA120-T246191
1611176817000,2021-01-20T21:06:57Z,42.5,TA120-T246187
1611176817000,2021-01-20T21:06:57Z,44.5,TA120-T246191
1611176817000,2021-01-20T21:06:57Z,66.4,TA120-T246184
1611176817000,2021-01-20T21:06:57Z,31.1,TA120-T246183
1611176818000,2021-01-20T21:06:58Z,65.5,TA120-T246184
1611176818000,2021-01-20T21:06:58Z,30.9,TA120-T246183
1611176818000,2021-01-20T21:06:58Z,42.6,TA120-T246187
1611176818000,2021-01-20T21:06:58Z,44.3,TA120-T246191
1611176819000,2021-01-20T21:06:59Z,44,TA120-T246187
1611176819000,2021-01-20T21:06:59Z,44.7,TA120-T246191
1611176819000,2021-01-20T21:06:59Z,64.4,TA120-T246184
1611176819000,2021-01-20T21:06:59Z,30.8,TA120-T246183
1611176820000,2021-01-20T21:07:00Z,62,TA120-T246184
1611176820000,2021-01-20T21:07:00Z,31.2,TA120-T246183
1611176820000,2021-01-20T21:07:00Z,42.6,TA120-T246187
1611176820000,2021-01-20T21:07:00Z,43.8,TA120-T246191
1611176821000,2021-01-20T21:07:01Z,42.8,TA120-T246187
1611176821000,2021-01-20T21:07:01Z,43.9,TA120-T246191
1611176821000,2021-01-20T21:07:01Z,60.4,TA120-T246184
1611176821000,2021-01-20T21:07:01Z,31,TA120-T246183
1611176822000,2021-01-20T21:07:02Z,59.6,TA120-T246184
1611176822000,2021-01-20T21:07:02Z,31.3,TA120-T246183
1611176822000,2021-01-20T21:07:02Z,43.6,TA120-T246187
1611176822000,2021-01-20T21:07:02Z,44,TA120-T246191
1611176823000,2021-01-20T21:07:03Z,44,TA120-T246187
1611176823000,2021-01-20T21:07:03Z,43.9,TA120-T246191
1611176823000,2021-01-20T21:07:03Z,58.4,TA120-T246184
1611176823000,2021-01-20T21:07:03Z,31.2,TA120-T246183
1611176824000,2021-01-20T21:07:04Z,57.4,TA120-T246184
1611176824000,2021-01-20T21:07:04Z,31.1,TA120-T246183
1611176824000,2021-01-20T21:07:04Z,43.6,TA120-T246187
1611176824000,2021-01-20T21:07:04Z,44.1,TA120-T246191
1611176825000,2021-01-20T21:07:05Z,42.8,TA120-T246187
1611176825000,2021-01-20T21:07:05Z,43.8,TA120-T246191
1611176825000,2021-01-20T21:07:05Z,57.3,TA120-T246184
1611176825000,2021-01-20T21:07:05Z,31,TA120-T246183
1611176826000,2021-01-20T21:07:06Z,57,TA120-T246184
1611176826000,2021-01-20T21:07:06Z,31.5,TA120-T246183
1611176826000,2021-01-20T21:07:06Z,43.6,TA120-T246187
1611176826000,2021-01-20T21:07:06Z,43.8,TA120-T246191
1611176827000,2021-01-20T21:07:07Z,43.7,TA120-T246187
1611176827000,2021-01-20T21:07:07Z,44.1,TA120-T246191
1611176827000,2021-01-20T21:07:07Z,55.8,TA120-T246184
1611176827000,2021-01-20T21:07:07Z,31,TA120-T246183
1611176828000,2021-01-20T21:07:08Z,55.4,TA120-T246184
1611176828000,2021-01-20T21:07:08Z,31.4,TA120-T246183
1611176828000,2021-01-20T21:07:08Z,42.7,TA120-T246187
1611176828000,2021-01-20T21:07:08Z,43.8,TA120-T246191
1611176829000,2021-01-20T21:07:09Z,43.1,TA120-T246187
1611176829000,2021-01-20T21:07:09Z,43.9,TA120-T246191
1611176829000,2021-01-20T21:07:09Z,55,TA120-T246184
1611176829000,2021-01-20T21:07:09Z,31.5,TA120-T246183
1611176830000,2021-01-20T21:07:10Z,54.3,TA120-T246184
1611176830000,2021-01-20T21:07:10Z,31.4,TA120-T246183
1611176830000,2021-01-20T21:07:10Z,41.3,TA120-T246187
1611176830000,2021-01-20T21:07:10Z,43.9,TA120-T246191
1611176831000,2021-01-20T21:07:11Z,41,TA120-T246187
1611176831000,2021-01-20T21:07:11Z,43.9,TA120-T246191
1611176831000,2021-01-20T21:07:11Z,53.7,TA120-T246184
1611176831000,2021-01-20T21:07:11Z,31.2,TA120-T246183
1611176832000,2021-01-20T21:07:12Z,52.6,TA120-T246184
1611176832000,2021-01-20T21:07:12Z,31.4,TA120-T246183
1611176832000,2021-01-20T21:07:12Z,41.9,TA120-T246187
1611176832000,2021-01-20T21:07:12Z,44.6,TA120-T246191
1611176833000,2021-01-20T21:07:13Z,43.1,TA120-T246187
1611176833000,2021-01-20T21:07:13Z,44.3,TA120-T246191
1611176833000,2021-01-20T21:07:13Z,51.8,TA120-T246184
1611176833000,2021-01-20T21:07:13Z,31.8,TA120-T246183
1611176834000,2021-01-20T21:07:14Z,50.7,TA120-T246184
1611176834000,2021-01-20T21:07:14Z,32.5,TA120-T246183
1611176834000,2021-01-20T21:07:14Z,43.7,TA120-T246187
1611176834000,2021-01-20T21:07:14Z,44.1,TA120-T246191
1611176835000,2021-01-20T21:07:15Z,44.7,TA120-T246187
1611176835000,2021-01-20T21:07:15Z,43.6,TA120-T246191
1611176835000,2021-01-20T21:07:15Z,50.7,TA120-T246184
1611176835000,2021-01-20T21:07:15Z,35.5,TA120-T246183
1611176836000,2021-01-20T21:07:16Z,50.5,TA120-T246184
1611176836000,2021-01-20T21:07:16Z,34.2,TA120-T246183
1611176836000,2021-01-20T21:07:16Z,45.1,TA120-T246187
1611176836000,2021-01-20T21:07:16Z,44,TA120-T246191
1611176837000,2021-01-20T21:07:17Z,44.2,TA120-T246187
1611176837000,2021-01-20T21:07:17Z,44.4,TA120-T246191
1611176837000,2021-01-20T21:07:17Z,50.6,TA120-T246184
1611176837000,2021-01-20T21:07:17Z,33,TA120-T246183
1611176838000,2021-01-20T21:07:18Z,50.3,TA120-T246184
1611176838000,2021-01-20T21:07:18Z,33,TA120-T246183
1611176838000,2021-01-20T21:07:18Z,44.5,TA120-T246187
1611176838000,2021-01-20T21:07:18Z,43.1,TA120-T246191
1611176839000,2021-01-20T21:07:19Z,44.5,TA120-T246187
1611176839000,2021-01-20T21:07:19Z,43.8,TA120-T246191
1611176839000,2021-01-20T21:07:19Z,51,TA120-T246184
1611176839000,2021-01-20T21:07:19Z,36,TA120-T246183
1611176840000,2021-01-20T21:07:20Z,49.8,TA120-T246184
1611176840000,2021-01-20T21:07:20Z,33.1,TA120-T246183
1611176840000,2021-01-20T21:07:20Z,43.7,TA120-T246187
1611176840000,2021-01-20T21:07:20Z,43.5,TA120-T246191
1611176841000,2021-01-20T21:07:21Z,43.6,TA120-T246187
1611176841000,2021-01-20T21:07:21Z,44.1,TA120-T246191
1611176841000,2021-01-20T21:07:21Z,50.2,TA120-T246184
1611176841000,2021-01-20T21:07:21Z,34.9,TA120-T246183
1611176842000,2021-01-20T21:07:22Z,49.7,TA120-T246184
1611176842000,2021-01-20T21:07:22Z,33.8,TA120-T246183
1611176842000,2021-01-20T21:07:22Z,43.6,TA120-T246187
1611176842000,2021-01-20T21:07:22Z,43.4,TA120-T246191
1611176843000,2021-01-20T21:07:23Z,43.1,TA120-T246187
1611176843000,2021-01-20T21:07:23Z,43.4,TA120-T246191
1611176843000,2021-01-20T21:07:23Z,50,TA120-T246184
1611176843000,2021-01-20T21:07:23Z,33.7,TA120-T246183
1611176844000,2021-01-20T21:07:24Z,49.3,TA120-T246184
1611176844000,2021-01-20T21:07:24Z,33.3,TA120-T246183
1611176844000,2021-01-20T21:07:24Z,41.7,TA120-T246187
1611176844000,2021-01-20T21:07:24Z,43.8,TA120-T246191
1611176845000,2021-01-20T21:07:25Z,42.8,TA120-T246187
1611176845000,2021-01-20T21:07:25Z,45.5,TA120-T246191
1611176845000,2021-01-20T21:07:25Z,50.6,TA120-T246184
1611176845000,2021-01-20T21:07:25Z,33.2,TA120-T246183
1611176846000,2021-01-20T21:07:26Z,51.3,TA120-T246184
1611176846000,2021-01-20T21:07:26Z,33.3,TA120-T246183
1611176846000,2021-01-20T21:07:26Z,42.8,TA120-T246187
1611176846000,2021-01-20T21:07:26Z,43.5,TA120-T246191
1611176847000,2021-01-20T21:07:27Z,43.4,TA120-T246187
1611176847000,2021-01-20T21:07:27Z,43.8,TA120-T246191
1611176847000,2021-01-20T21:07:27Z,51.6,TA120-T246184
1611176847000,2021-01-20T21:07:27Z,33.1,TA120-T246183
1611176848000,2021-01-20T21:07:28Z,52.6,TA120-T246184
1611176848000,2021-01-20T21:07:28Z,33.5,TA120-T246183
1611176848000,2021-01-20T21:07:28Z,44.6,TA120-T246187
1611176848000,2021-01-20T21:07:28Z,43.8,TA120-T246191
1611176849000,2021-01-20T21:07:29Z,44.9,TA120-T246187
1611176849000,2021-01-20T21:07:29Z,44.1,TA120-T246191
1611176849000,2021-01-20T21:07:29Z,53.9,TA120-T246184
1611176849000,2021-01-20T21:07:29Z,34.2,TA120-T246183
1611176850000,2021-01-20T21:07:30Z,55.1,TA120-T246184
1611176850000,2021-01-20T21:07:30Z,32.5,TA120-T246183
1611176850000,2021-01-20T21:07:30Z,44.1,TA120-T246187
1611176850000,2021-01-20T21:07:30Z,43.9,TA120-T246191
1611176851000,2021-01-20T21:07:31Z,43.5,TA120-T246187
1611176851000,2021-01-20T21:07:31Z,43.7,TA120-T246191
1611176851000,2021-01-20T21:07:31Z,57.7,TA120-T246184
1611176851000,2021-01-20T21:07:31Z,33.1,TA120-T246183
1611176852000,2021-01-20T21:07:32Z,59.5,TA120-T246184
1611176852000,2021-01-20T21:07:32Z,33.3,TA120-T246183
1611176852000,2021-01-20T21:07:32Z,43.5,TA120-T246187
1611176852000,2021-01-20T21:07:32Z,44.3,TA120-T246191
1611176853000,2021-01-20T21:07:33Z,43.2,TA120-T246187
1611176853000,2021-01-20T21:07:33Z,43.5,TA120-T246191
1611176853000,2021-01-20T21:07:33Z,63.3,TA120-T246184
1611176853000,2021-01-20T21:07:33Z,34.7,TA120-T246183
1611176854000,2021-01-20T21:07:34Z,65,TA120-T246184
1611176854000,2021-01-20T21:07:34Z,32.5,TA120-T246183
1611176854000,2021-01-20T21:07:34Z,43,TA120-T246187
1611176854000,2021-01-20T21:07:34Z,44.2,TA120-T246191
1611176855000,2021-01-20T21:07:35Z,42,TA120-T246187
1611176855000,2021-01-20T21:07:35Z,43.7,TA120-T246191
1611176855000,2021-01-20T21:07:35Z,62.8,TA120-T246184
1611176855000,2021-01-20T21:07:35Z,32.3,TA120-T246183
1611176856000,2021-01-20T21:07:36Z,59.1,TA120-T246184
1611176856000,2021-01-20T21:07:36Z,31.9,TA120-T246183
1611176856000,2021-01-20T21:07:36Z,42.3,TA120-T246187
1611176856000,2021-01-20T21:07:36Z,43.1,TA120-T246191
1611176857000,2021-01-20T21:07:37Z,42.8,TA120-T246187
1611176857000,2021-01-20T21:07:37Z,43.2,TA120-T246191
1611176857000,2021-01-20T21:07:37Z,57,TA120-T246184
1611176857000,2021-01-20T21:07:37Z,32.3,TA120-T246183
1611176858000,2021-01-20T21:07:38Z,57.7,TA120-T246184
1611176858000,2021-01-20T21:07:38Z,32.7,TA120-T246183
1611176858000,2021-01-20T21:07:38Z,45.5,TA120-T246187
1611176858000,2021-01-20T21:07:38Z,43.7,TA120-T246191
1611176859000,2021-01-20T21:07:39Z,44.3,TA120-T246187
1611176859000,2021-01-20T21:07:39Z,43.3,TA120-T246191
1611176859000,2021-01-20T21:07:39Z,59.6,TA120-T246184
1611176859000,2021-01-20T21:07:39Z,31.7,TA120-T246183
1611176860000,2021-01-20T21:07:40Z,63.7,TA120-T246184
1611176860000,2021-01-20T21:07:40Z,31.4,TA120-T246183
1611176860000,2021-01-20T21:07:40Z,43.6,TA120-T246187
1611176860000,2021-01-20T21:07:40Z,43.3,TA120-T246191
1611176861000,2021-01-20T21:07:41Z,44.5,TA120-T246187
1611176861000,2021-01-20T21:07:41Z,44.5,TA120-T246191
1611176861000,2021-01-20T21:07:41Z,65.9,TA120-T246184
1611176861000,2021-01-20T21:07:41Z,31.2,TA120-T246183
1611176862000,2021-01-20T21:07:42Z,63.6,TA120-T246184
1611176862000,2021-01-20T21:07:42Z,31.2,TA120-T246183
1611176862000,2021-01-20T21:07:42Z,45.4,TA120-T246187
1611176862000,2021-01-20T21:07:42Z,43.5,TA120-T246191
1611176863000,2021-01-20T21:07:43Z,43.7,TA120-T246187
1611176863000,2021-01-20T21:07:43Z,43.9,TA120-T246191
1611176863000,2021-01-20T21:07:43Z,63.9,TA120-T246184
1611176863000,2021-01-20T21:07:43Z,30.9,TA120-T246183
1611176864000,2021-01-20T21:07:44Z,65,TA120-T246184
1611176864000,2021-01-20T21:07:44Z,31.5,TA120-T246183
1611176864000,2021-01-20T21:07:44Z,43,TA120-T246187
1611176864000,2021-01-20T21:07:44Z,44,TA120-T246191
1611176865000,2021-01-20T21:07:45Z,43.1,TA120-T246187
1611176865000,2021-01-20T21:07:45Z,43.5,TA120-T246191
1611176865000,2021-01-20T21:07:45Z,64.9,TA120-T246184
1611176865000,2021-01-20T21:07:45Z,31.5,TA120-T246183
1611176866000,2021-01-20T21:07:46Z,65.3,TA120-T246184
1611176866000,2021-01-20T21:07:46Z,31.4,TA120-T246183
1611176866000,2021-01-20T21:07:46Z,41.7,TA120-T246187
1611176866000,2021-01-20T21:07:46Z,43.8,TA120-T246191
1611176867000,2021-01-20T21:07:47Z,42.3,TA120-T246187
1611176867000,2021-01-20T21:07:47Z,43.6,TA120-T246191
1611176867000,2021-01-20T21:07:47Z,66,TA120-T246184
1611176867000,2021-01-20T21:07:47Z,31.4,TA120-T246183
1611176868000,2021-01-20T21:07:48Z,66.2,TA120-T246184
1611176868000,2021-01-20T21:07:48Z,31.3,TA120-T246183
1611176868000,2021-01-20T21:07:48Z,42.9,TA120-T246187
1611176868000,2021-01-20T21:07:48Z,44,TA120-T246191
1611176869000,2021-01-20T21:07:49Z,43.5,TA120-T246187
1611176869000,2021-01-20T21:07:49Z,43.7,TA120-T246191
1611176869000,2021-01-20T21:07:49Z,65.2,TA120-T246184
1611176869000,2021-01-20T21:07:49Z,31.5,TA120-T246183
1611176870000,2021-01-20T21:07:50Z,62.8,TA120-T246184
1611176870000,2021-01-20T21:07:50Z,31.3,TA120-T246183
1611176870000,2021-01-20T21:07:50Z,45.3,TA120-T246187
1611176870000,2021-01-20T21:07:50Z,43.4,TA120-T246191
1611176871000,2021-01-20T21:07:51Z,46.6,TA120-T246187
1611176871000,2021-01-20T21:07:51Z,43.9,TA120-T246191
1611176871000,2021-01-20T21:07:51Z,62,TA120-T246184
1611176871000,2021-01-20T21:07:51Z,31.3,TA120-T246183
1611176872000,2021-01-20T21:07:52Z,62.1,TA120-T246184
1611176872000,2021-01-20T21:07:52Z,31.1,TA120-T246183
1611176872000,2021-01-20T21:07:52Z,46.6,TA120-T246187
1611176872000,2021-01-20T21:07:52Z,43.8,TA120-T246191
1611176873000,2021-01-20T21:07:53Z,46.1,TA120-T246187
1611176873000,2021-01-20T21:07:53Z,43.6,TA120-T246191
1611176873000,2021-01-20T21:07:53Z,61.2,TA120-T246184
1611176873000,2021-01-20T21:07:53Z,31.3,TA120-T246183
