time,readable_time,dBA,dev-id
1664036164000,2022-09-24T16:16:04Z,53.4,TA120-T246187
1664036164000,2022-09-24T16:16:04Z,54.9,TA120-T246184
1664036165000,2022-09-24T16:16:05Z,54.8,TA120-T246187
1664036165000,2022-09-24T16:16:05Z,53.9,TA120-T246184
1664036165000,2022-09-24T16:16:05Z,34.8,TA120-T246183
1664036165000,2022-09-24T16:16:05Z,54.1,TA120-T246191
1664036166000,2022-09-24T16:16:06Z,34.6,TA120-T246183
1664036166000,2022-09-24T16:16:06Z,53.1,TA120-T246191
1664036166000,2022-09-24T16:16:06Z,54.5,TA120-T246187
1664036166000,2022-09-24T16:16:06Z,53.7,TA120-T246184
1664036167000,2022-09-24T16:16:07Z,54.7,TA120-T246187
1664036167000,2022-09-24T16:16:07Z,52.9,TA120-T246184
1664036167000,2022-09-24T16:16:07Z,34.8,TA120-T246183
1664036167000,2022-09-24T16:16:07Z,52.5,TA120-T246191
1664036168000,2022-09-24T16:16:08Z,34.6,TA120-T246183
1664036168000,2022-09-24T16:16:08Z,53.7,TA120-T246191
1664036168000,2022-09-24T16:16:08Z,54.5,TA120-T246187
1664036168000,2022-09-24T16:16:08Z,52.6,TA120-T246184
1664036169000,2022-09-24T16:16:09Z,55,TA120-T246187
1664036169000,2022-09-24T16:16:09Z,52.9,TA120-T246184
1664036169000,2022-09-24T16:16:09Z,34.4,TA120-T246183
1664036169000,2022-09-24T16:16:09Z,53.5,TA120-T246191
1664036170000,2022-09-24T16:16:10Z,35,TA120-T246183
1664036170000,2022-09-24T16:16:10Z,55.5,TA120-T246191
1664036170000,2022-09-24T16:16:10Z,55.4,TA120-T246187
1664036170000,2022-09-24T16:16:10Z,54,TA120-T246184
1664036171000,2022-09-24T16:16:11Z,55.9,TA120-T246187
1664036171000,2022-09-24T16:16:11Z,53.2,TA120-T246184
1664036171000,2022-09-24T16:16:11Z,35.2,TA120-T246183
1664036171000,2022-09-24T16:16:11Z,58,TA120-T246191
1664036172000,2022-09-24T16:16:12Z,35.4,TA120-T246183
1664036172000,2022-09-24T16:16:12Z,59.1,TA120-T246191
1664036172000,2022-09-24T16:16:12Z,56.3,TA120-T246187
1664036172000,2022-09-24T16:16:12Z,52.9,TA120-T246184
1664036173000,2022-09-24T16:16:13Z,55.7,TA120-T246187
1664036173000,2022-09-24T16:16:13Z,52.1,TA120-T246184
1664036173000,2022-09-24T16:16:13Z,39.1,TA120-T246183
1664036173000,2022-09-24T16:16:13Z,59.2,TA120-T246191
1664036174000,2022-09-24T16:16:14Z,36.1,TA120-T246183
1664036174000,2022-09-24T16:16:14Z,56.8,TA120-T246191
1664036174000,2022-09-24T16:16:14Z,55.3,TA120-T246187
1664036174000,2022-09-24T16:16:14Z,51,TA120-T246184
1664036175000,2022-09-24T16:16:15Z,54.8,TA120-T246187
1664036175000,2022-09-24T16:16:15Z,53.2,TA120-T246184
1664036175000,2022-09-24T16:16:15Z,35.9,TA120-T246183
1664036175000,2022-09-24T16:16:15Z,55.8,TA120-T246191
1664036176000,2022-09-24T16:16:16Z,35.7,TA120-T246183
1664036176000,2022-09-24T16:16:16Z,55.2,TA120-T246191
1664036176000,2022-09-24T16:16:16Z,55,TA120-T246187
1664036176000,2022-09-24T16:16:16Z,54.3,TA120-T246184
1664036177000,2022-09-24T16:16:17Z,55.9,TA120-T246187
1664036177000,2022-09-24T16:16:17Z,51.5,TA120-T246184
1664036177000,2022-09-24T16:16:17Z,35.9,TA120-T246183
1664036177000,2022-09-24T16:16:17Z,55.6,TA120-T246191
1664036178000,2022-09-24T16:16:18Z,35.8,TA120-T246183
1664036178000,2022-09-24T16:16:18Z,55.6,TA120-T246191
1664036178000,2022-09-24T16:16:18Z,55.1,TA120-T246187
1664036178000,2022-09-24T16:16:18Z,50.7,TA120-T246184
1664036179000,2022-09-24T16:16:19Z,54.7,TA120-T246187
1664036179000,2022-09-24T16:16:19Z,53.9,TA120-T246184
1664036179000,2022-09-24T16:16:19Z,35.8,TA120-T246183
1664036179000,2022-09-24T16:16:19Z,56,TA120-T246191
1664036180000,2022-09-24T16:16:20Z,35.2,TA120-T246183
1664036180000,2022-09-24T16:16:20Z,55.9,TA120-T246191
1664036180000,2022-09-24T16:16:20Z,55.3,TA120-T246187
1664036180000,2022-09-24T16:16:20Z,51.1,TA120-T246184
1664036181000,2022-09-24T16:16:21Z,56.1,TA120-T246187
1664036181000,2022-09-24T16:16:21Z,51.7,TA120-T246184
1664036181000,2022-09-24T16:16:21Z,34.9,TA120-T246183
1664036181000,2022-09-24T16:16:21Z,54,TA120-T246191
1664036182000,2022-09-24T16:16:22Z,35.5,TA120-T246183
1664036182000,2022-09-24T16:16:22Z,53.2,TA120-T246191
1664036182000,2022-09-24T16:16:22Z,56.2,TA120-T246187
1664036182000,2022-09-24T16:16:22Z,51.6,TA120-T246184
1664036183000,2022-09-24T16:16:23Z,56.4,TA120-T246187
1664036183000,2022-09-24T16:16:23Z,51.8,TA120-T246184
1664036183000,2022-09-24T16:16:23Z,35.3,TA120-T246183
1664036183000,2022-09-24T16:16:23Z,53.8,TA120-T246191
1664036184000,2022-09-24T16:16:24Z,35.1,TA120-T246183
1664036184000,2022-09-24T16:16:24Z,53.7,TA120-T246191
1664036184000,2022-09-24T16:16:24Z,55.4,TA120-T246187
1664036184000,2022-09-24T16:16:24Z,53.2,TA120-T246184
1664036185000,2022-09-24T16:16:25Z,57,TA120-T246187
1664036185000,2022-09-24T16:16:25Z,53.1,TA120-T246184
1664036185000,2022-09-24T16:16:25Z,34.8,TA120-T246183
1664036185000,2022-09-24T16:16:25Z,55.2,TA120-T246191
1664036186000,2022-09-24T16:16:26Z,35,TA120-T246183
1664036186000,2022-09-24T16:16:26Z,55.6,TA120-T246191
1664036186000,2022-09-24T16:16:26Z,55.7,TA120-T246187
1664036186000,2022-09-24T16:16:26Z,52.9,TA120-T246184
1664036187000,2022-09-24T16:16:27Z,54.9,TA120-T246187
1664036187000,2022-09-24T16:16:27Z,53.5,TA120-T246184
1664036187000,2022-09-24T16:16:27Z,34.6,TA120-T246183
1664036187000,2022-09-24T16:16:27Z,56,TA120-T246191
1664036188000,2022-09-24T16:16:28Z,35.3,TA120-T246183
1664036188000,2022-09-24T16:16:28Z,55.4,TA120-T246191
1664036188000,2022-09-24T16:16:28Z,58.9,TA120-T246187
1664036188000,2022-09-24T16:16:28Z,53.9,TA120-T246184
1664036189000,2022-09-24T16:16:29Z,60.1,TA120-T246187
1664036189000,2022-09-24T16:16:29Z,54.4,TA120-T246184
1664036189000,2022-09-24T16:16:29Z,35.1,TA120-T246183
1664036189000,2022-09-24T16:16:29Z,54.7,TA120-T246191
1664036190000,2022-09-24T16:16:30Z,34.7,TA120-T246183
1664036190000,2022-09-24T16:16:30Z,53.9,TA120-T246191
1664036190000,2022-09-24T16:16:30Z,54.7,TA120-T246187
1664036190000,2022-09-24T16:16:30Z,54.8,TA120-T246184
1664036191000,2022-09-24T16:16:31Z,55,TA120-T246187
1664036191000,2022-09-24T16:16:31Z,54.8,TA120-T246184
1664036191000,2022-09-24T16:16:31Z,35.3,TA120-T246183
1664036191000,2022-09-24T16:16:31Z,53,TA120-T246191
1664036192000,2022-09-24T16:16:32Z,34.8,TA120-T246183
1664036192000,2022-09-24T16:16:32Z,53.6,TA120-T246191
1664036192000,2022-09-24T16:16:32Z,58.8,TA120-T246187
1664036192000,2022-09-24T16:16:32Z,55.8,TA120-T246184
1664036193000,2022-09-24T16:16:33Z,54.9,TA120-T246187
1664036193000,2022-09-24T16:16:33Z,56.5,TA120-T246184
1664036193000,2022-09-24T16:16:33Z,34.7,TA120-T246183
1664036193000,2022-09-24T16:16:33Z,54,TA120-T246191
1664036194000,2022-09-24T16:16:34Z,35,TA120-T246183
1664036194000,2022-09-24T16:16:34Z,54.4,TA120-T246191
1664036194000,2022-09-24T16:16:34Z,58.8,TA120-T246187
1664036194000,2022-09-24T16:16:34Z,57.7,TA120-T246184
1664036195000,2022-09-24T16:16:35Z,55,TA120-T246187
1664036195000,2022-09-24T16:16:35Z,59.3,TA120-T246184
1664036195000,2022-09-24T16:16:35Z,35.1,TA120-T246183
1664036195000,2022-09-24T16:16:35Z,52.6,TA120-T246191
1664036196000,2022-09-24T16:16:36Z,35,TA120-T246183
1664036196000,2022-09-24T16:16:36Z,52.5,TA120-T246191
1664036196000,2022-09-24T16:16:36Z,55.4,TA120-T246187
1664036196000,2022-09-24T16:16:36Z,60.7,TA120-T246184
1664036197000,2022-09-24T16:16:37Z,54.9,TA120-T246187
1664036197000,2022-09-24T16:16:37Z,62.3,TA120-T246184
1664036197000,2022-09-24T16:16:37Z,35.8,TA120-T246183
1664036197000,2022-09-24T16:16:37Z,52.5,TA120-T246191
1664036198000,2022-09-24T16:16:38Z,35.8,TA120-T246183
1664036198000,2022-09-24T16:16:38Z,52.5,TA120-T246191
1664036198000,2022-09-24T16:16:38Z,59.2,TA120-T246187
1664036198000,2022-09-24T16:16:38Z,62.5,TA120-T246184
1664036199000,2022-09-24T16:16:39Z,54.8,TA120-T246187
1664036199000,2022-09-24T16:16:39Z,63.4,TA120-T246184
1664036199000,2022-09-24T16:16:39Z,35.6,TA120-T246183
1664036199000,2022-09-24T16:16:39Z,55.7,TA120-T246191
1664036200000,2022-09-24T16:16:40Z,35.7,TA120-T246183
1664036200000,2022-09-24T16:16:40Z,51.1,TA120-T246191
1664036200000,2022-09-24T16:16:40Z,54.5,TA120-T246187
1664036200000,2022-09-24T16:16:40Z,64.5,TA120-T246184
1664036201000,2022-09-24T16:16:41Z,55.2,TA120-T246187
1664036201000,2022-09-24T16:16:41Z,66.3,TA120-T246184
1664036201000,2022-09-24T16:16:41Z,35.8,TA120-T246183
1664036201000,2022-09-24T16:16:41Z,51.6,TA120-T246191
1664036202000,2022-09-24T16:16:42Z,35.8,TA120-T246183
1664036202000,2022-09-24T16:16:42Z,52.8,TA120-T246191
1664036202000,2022-09-24T16:16:42Z,59.4,TA120-T246187
1664036202000,2022-09-24T16:16:42Z,68.2,TA120-T246184
1664036203000,2022-09-24T16:16:43Z,58.8,TA120-T246187
1664036203000,2022-09-24T16:16:43Z,72,TA120-T246184
1664036203000,2022-09-24T16:16:43Z,35.8,TA120-T246183
1664036203000,2022-09-24T16:16:43Z,52.3,TA120-T246191
1664036204000,2022-09-24T16:16:44Z,36.1,TA120-T246183
1664036204000,2022-09-24T16:16:44Z,54.2,TA120-T246191
1664036204000,2022-09-24T16:16:44Z,54,TA120-T246187
1664036204000,2022-09-24T16:16:44Z,75.5,TA120-T246184
1664036205000,2022-09-24T16:16:45Z,59.2,TA120-T246187
1664036205000,2022-09-24T16:16:45Z,76.1,TA120-T246184
1664036205000,2022-09-24T16:16:45Z,35.9,TA120-T246183
1664036205000,2022-09-24T16:16:45Z,54.6,TA120-T246191
1664036206000,2022-09-24T16:16:46Z,35.8,TA120-T246183
1664036206000,2022-09-24T16:16:46Z,51,TA120-T246191
1664036206000,2022-09-24T16:16:46Z,54,TA120-T246187
1664036206000,2022-09-24T16:16:46Z,76.3,TA120-T246184
1664036207000,2022-09-24T16:16:47Z,54.5,TA120-T246187
1664036207000,2022-09-24T16:16:47Z,75.3,TA120-T246184
1664036207000,2022-09-24T16:16:47Z,35.2,TA120-T246183
1664036207000,2022-09-24T16:16:47Z,51,TA120-T246191
1664036208000,2022-09-24T16:16:48Z,35.8,TA120-T246183
1664036208000,2022-09-24T16:16:48Z,51.3,TA120-T246191
1664036208000,2022-09-24T16:16:48Z,53.9,TA120-T246187
1664036208000,2022-09-24T16:16:48Z,77.4,TA120-T246184
1664036209000,2022-09-24T16:16:49Z,53.2,TA120-T246187
1664036209000,2022-09-24T16:16:49Z,75.6,TA120-T246184
1664036209000,2022-09-24T16:16:49Z,35.8,TA120-T246183
1664036209000,2022-09-24T16:16:49Z,51.3,TA120-T246191
1664036210000,2022-09-24T16:16:50Z,35.2,TA120-T246183
1664036210000,2022-09-24T16:16:50Z,52,TA120-T246191
1664036210000,2022-09-24T16:16:50Z,58.6,TA120-T246187
1664036210000,2022-09-24T16:16:50Z,73.8,TA120-T246184
1664036211000,2022-09-24T16:16:51Z,53.5,TA120-T246187
1664036211000,2022-09-24T16:16:51Z,73.8,TA120-T246184
1664036211000,2022-09-24T16:16:51Z,34.9,TA120-T246183
1664036211000,2022-09-24T16:16:51Z,51.8,TA120-T246191
1664036212000,2022-09-24T16:16:52Z,35.3,TA120-T246183
1664036212000,2022-09-24T16:16:52Z,51.6,TA120-T246191
1664036212000,2022-09-24T16:16:52Z,57.2,TA120-T246187
1664036212000,2022-09-24T16:16:52Z,71.6,TA120-T246184
1664036213000,2022-09-24T16:16:53Z,59.1,TA120-T246187
1664036213000,2022-09-24T16:16:53Z,72.1,TA120-T246184
1664036213000,2022-09-24T16:16:53Z,34.5,TA120-T246183
1664036213000,2022-09-24T16:16:53Z,51.6,TA120-T246191
1664036214000,2022-09-24T16:16:54Z,34.7,TA120-T246183
1664036214000,2022-09-24T16:16:54Z,54.2,TA120-T246191
1664036214000,2022-09-24T16:16:54Z,57.2,TA120-T246187
1664036214000,2022-09-24T16:16:54Z,71.8,TA120-T246184
1664036215000,2022-09-24T16:16:55Z,55.6,TA120-T246187
1664036215000,2022-09-24T16:16:55Z,70.6,TA120-T246184
1664036215000,2022-09-24T16:16:55Z,34.6,TA120-T246183
1664036215000,2022-09-24T16:16:55Z,51.1,TA120-T246191
1664036216000,2022-09-24T16:16:56Z,34.8,TA120-T246183
1664036216000,2022-09-24T16:16:56Z,51.3,TA120-T246191
1664036216000,2022-09-24T16:16:56Z,59.2,TA120-T246187
1664036216000,2022-09-24T16:16:56Z,70,TA120-T246184
1664036217000,2022-09-24T16:16:57Z,55,TA120-T246187
1664036217000,2022-09-24T16:16:57Z,66.8,TA120-T246184
1664036217000,2022-09-24T16:16:57Z,34.6,TA120-T246183
1664036217000,2022-09-24T16:16:57Z,52.6,TA120-T246191
1664036218000,2022-09-24T16:16:58Z,34.7,TA120-T246183
1664036218000,2022-09-24T16:16:58Z,52,TA120-T246191
1664036218000,2022-09-24T16:16:58Z,54.7,TA120-T246187
1664036218000,2022-09-24T16:16:58Z,66.3,TA120-T246184
1664036219000,2022-09-24T16:16:59Z,57.9,TA120-T246187
1664036219000,2022-09-24T16:16:59Z,67.7,TA120-T246184
1664036219000,2022-09-24T16:16:59Z,34.4,TA120-T246183
1664036219000,2022-09-24T16:16:59Z,52.7,TA120-T246191
1664036220000,2022-09-24T16:17:00Z,34.6,TA120-T246183
1664036220000,2022-09-24T16:17:00Z,53.5,TA120-T246191
1664036220000,2022-09-24T16:17:00Z,53.9,TA120-T246187
1664036220000,2022-09-24T16:17:00Z,69.3,TA120-T246184
1664036221000,2022-09-24T16:17:01Z,54.7,TA120-T246187
1664036221000,2022-09-24T16:17:01Z,71.3,TA120-T246184
1664036221000,2022-09-24T16:17:01Z,34.6,TA120-T246183
1664036221000,2022-09-24T16:17:01Z,52.8,TA120-T246191
1664036222000,2022-09-24T16:17:02Z,34.4,TA120-T246183
1664036222000,2022-09-24T16:17:02Z,52.7,TA120-T246191
1664036222000,2022-09-24T16:17:02Z,54.5,TA120-T246187
1664036222000,2022-09-24T16:17:02Z,71,TA120-T246184
1664036223000,2022-09-24T16:17:03Z,54.4,TA120-T246187
1664036223000,2022-09-24T16:17:03Z,69.5,TA120-T246184
1664036223000,2022-09-24T16:17:03Z,34.4,TA120-T246183
1664036223000,2022-09-24T16:17:03Z,51.4,TA120-T246191
1664036224000,2022-09-24T16:17:04Z,34.6,TA120-T246183
1664036224000,2022-09-24T16:17:04Z,53,TA120-T246191
1664036224000,2022-09-24T16:17:04Z,53.9,TA120-T246187
1664036224000,2022-09-24T16:17:04Z,68.6,TA120-T246184
1664036225000,2022-09-24T16:17:05Z,55.4,TA120-T246187
1664036225000,2022-09-24T16:17:05Z,68.3,TA120-T246184
1664036225000,2022-09-24T16:17:05Z,34.5,TA120-T246183
1664036225000,2022-09-24T16:17:05Z,52.4,TA120-T246191
1664036226000,2022-09-24T16:17:06Z,33.9,TA120-T246183
1664036226000,2022-09-24T16:17:06Z,52.1,TA120-T246191
1664036226000,2022-09-24T16:17:06Z,59.7,TA120-T246187
1664036226000,2022-09-24T16:17:06Z,67.1,TA120-T246184
1664036227000,2022-09-24T16:17:07Z,54,TA120-T246187
1664036227000,2022-09-24T16:17:07Z,66.3,TA120-T246184
1664036227000,2022-09-24T16:17:07Z,34.6,TA120-T246183
1664036227000,2022-09-24T16:17:07Z,51.3,TA120-T246191
1664036228000,2022-09-24T16:17:08Z,34.3,TA120-T246183
1664036228000,2022-09-24T16:17:08Z,51.3,TA120-T246191
1664036228000,2022-09-24T16:17:08Z,56.8,TA120-T246187
1664036228000,2022-09-24T16:17:08Z,66.4,TA120-T246184
1664036229000,2022-09-24T16:17:09Z,52.2,TA120-T246187
1664036229000,2022-09-24T16:17:09Z,65.8,TA120-T246184
1664036229000,2022-09-24T16:17:09Z,34.1,TA120-T246183
1664036229000,2022-09-24T16:17:09Z,53.2,TA120-T246191
1664036230000,2022-09-24T16:17:10Z,34.2,TA120-T246183
1664036230000,2022-09-24T16:17:10Z,53.4,TA120-T246191
1664036230000,2022-09-24T16:17:10Z,56.1,TA120-T246187
1664036230000,2022-09-24T16:17:10Z,65.8,TA120-T246184
1664036231000,2022-09-24T16:17:11Z,56.3,TA120-T246187
1664036231000,2022-09-24T16:17:11Z,65.6,TA120-T246184
1664036231000,2022-09-24T16:17:11Z,34,TA120-T246183
1664036231000,2022-09-24T16:17:11Z,52.5,TA120-T246191
1664036232000,2022-09-24T16:17:12Z,34.4,TA120-T246183
1664036232000,2022-09-24T16:17:12Z,54.2,TA120-T246191
1664036232000,2022-09-24T16:17:12Z,54.8,TA120-T246187
1664036232000,2022-09-24T16:17:12Z,67.2,TA120-T246184
1664036233000,2022-09-24T16:17:13Z,56.3,TA120-T246187
1664036233000,2022-09-24T16:17:13Z,71.1,TA120-T246184
1664036233000,2022-09-24T16:17:13Z,34.5,TA120-T246183
1664036233000,2022-09-24T16:17:13Z,54.6,TA120-T246191
1664036234000,2022-09-24T16:17:14Z,34.1,TA120-T246183
1664036234000,2022-09-24T16:17:14Z,55.9,TA120-T246191
1664036234000,2022-09-24T16:17:14Z,55.4,TA120-T246187
1664036234000,2022-09-24T16:17:14Z,74.7,TA120-T246184
1664036235000,2022-09-24T16:17:15Z,55.5,TA120-T246187
1664036235000,2022-09-24T16:17:15Z,79.1,TA120-T246184
1664036235000,2022-09-24T16:17:15Z,34.2,TA120-T246183
1664036235000,2022-09-24T16:17:15Z,56.6,TA120-T246191
1664036236000,2022-09-24T16:17:16Z,34.3,TA120-T246183
1664036236000,2022-09-24T16:17:16Z,55.8,TA120-T246191
1664036236000,2022-09-24T16:17:16Z,52.8,TA120-T246187
1664036236000,2022-09-24T16:17:16Z,74.5,TA120-T246184
1664036237000,2022-09-24T16:17:17Z,54.9,TA120-T246187
1664036237000,2022-09-24T16:17:17Z,68.5,TA120-T246184
1664036237000,2022-09-24T16:17:17Z,34.4,TA120-T246183
1664036237000,2022-09-24T16:17:17Z,57.4,TA120-T246191
1664036238000,2022-09-24T16:17:18Z,34.4,TA120-T246183
1664036238000,2022-09-24T16:17:18Z,55.8,TA120-T246191
1664036238000,2022-09-24T16:17:18Z,51.6,TA120-T246187
1664036238000,2022-09-24T16:17:18Z,66.1,TA120-T246184
1664036239000,2022-09-24T16:17:19Z,55.6,TA120-T246187
1664036239000,2022-09-24T16:17:19Z,64.6,TA120-T246184
1664036239000,2022-09-24T16:17:19Z,34.5,TA120-T246183
1664036239000,2022-09-24T16:17:19Z,55.2,TA120-T246191
1664036240000,2022-09-24T16:17:20Z,34.7,TA120-T246183
1664036240000,2022-09-24T16:17:20Z,55.7,TA120-T246191
1664036240000,2022-09-24T16:17:20Z,57.4,TA120-T246187
1664036240000,2022-09-24T16:17:20Z,62.3,TA120-T246184
1664036241000,2022-09-24T16:17:21Z,49.8,TA120-T246187
1664036241000,2022-09-24T16:17:21Z,60.5,TA120-T246184
1664036241000,2022-09-24T16:17:21Z,34.6,TA120-T246183
1664036241000,2022-09-24T16:17:21Z,57.8,TA120-T246191
1664036242000,2022-09-24T16:17:22Z,35,TA120-T246183
1664036242000,2022-09-24T16:17:22Z,56.9,TA120-T246191
1664036242000,2022-09-24T16:17:22Z,53.4,TA120-T246187
1664036242000,2022-09-24T16:17:22Z,60.2,TA120-T246184
1664036243000,2022-09-24T16:17:23Z,54.6,TA120-T246187
1664036243000,2022-09-24T16:17:23Z,59.9,TA120-T246184
1664036243000,2022-09-24T16:17:23Z,34.4,TA120-T246183
1664036243000,2022-09-24T16:17:23Z,57,TA120-T246191
1664036244000,2022-09-24T16:17:24Z,34,TA120-T246183
1664036244000,2022-09-24T16:17:24Z,56.6,TA120-T246191
1664036244000,2022-09-24T16:17:24Z,53.4,TA120-T246187
1664036244000,2022-09-24T16:17:24Z,59.4,TA120-T246184
1664036245000,2022-09-24T16:17:25Z,56.3,TA120-T246187
1664036245000,2022-09-24T16:17:25Z,60.4,TA120-T246184
1664036245000,2022-09-24T16:17:25Z,34.4,TA120-T246183
1664036245000,2022-09-24T16:17:25Z,56.4,TA120-T246191
1664036246000,2022-09-24T16:17:26Z,34.8,TA120-T246183
1664036246000,2022-09-24T16:17:26Z,56.5,TA120-T246191
1664036246000,2022-09-24T16:17:26Z,54.1,TA120-T246187
1664036246000,2022-09-24T16:17:26Z,62,TA120-T246184
1664036247000,2022-09-24T16:17:27Z,50.7,TA120-T246187
1664036247000,2022-09-24T16:17:27Z,64.5,TA120-T246184
1664036247000,2022-09-24T16:17:27Z,34.4,TA120-T246183
1664036247000,2022-09-24T16:17:27Z,56,TA120-T246191
1664036248000,2022-09-24T16:17:28Z,34.5,TA120-T246183
1664036248000,2022-09-24T16:17:28Z,55.9,TA120-T246191
1664036248000,2022-09-24T16:17:28Z,50.8,TA120-T246187
1664036248000,2022-09-24T16:17:28Z,68.3,TA120-T246184
1664036249000,2022-09-24T16:17:29Z,50.8,TA120-T246187
1664036249000,2022-09-24T16:17:29Z,71,TA120-T246184
1664036249000,2022-09-24T16:17:29Z,34.3,TA120-T246183
1664036249000,2022-09-24T16:17:29Z,56,TA120-T246191
1664036250000,2022-09-24T16:17:30Z,33.9,TA120-T246183
1664036250000,2022-09-24T16:17:30Z,53.7,TA120-T246191
1664036250000,2022-09-24T16:17:30Z,51.5,TA120-T246187
1664036250000,2022-09-24T16:17:30Z,72.6,TA120-T246184
1664036251000,2022-09-24T16:17:31Z,56.7,TA120-T246187
1664036251000,2022-09-24T16:17:31Z,71.2,TA120-T246184
1664036251000,2022-09-24T16:17:31Z,34.4,TA120-T246183
1664036251000,2022-09-24T16:17:31Z,53.1,TA120-T246191
1664036252000,2022-09-24T16:17:32Z,34.4,TA120-T246183
1664036252000,2022-09-24T16:17:32Z,51.6,TA120-T246191
1664036252000,2022-09-24T16:17:32Z,57.8,TA120-T246187
1664036252000,2022-09-24T16:17:32Z,68.8,TA120-T246184
1664036253000,2022-09-24T16:17:33Z,58.3,TA120-T246187
1664036253000,2022-09-24T16:17:33Z,65.4,TA120-T246184
1664036253000,2022-09-24T16:17:33Z,34.2,TA120-T246183
1664036253000,2022-09-24T16:17:33Z,50.3,TA120-T246191
1664036254000,2022-09-24T16:17:34Z,34,TA120-T246183
1664036254000,2022-09-24T16:17:34Z,50.6,TA120-T246191
1664036254000,2022-09-24T16:17:34Z,58.4,TA120-T246187
1664036254000,2022-09-24T16:17:34Z,62.6,TA120-T246184
1664036255000,2022-09-24T16:17:35Z,53.5,TA120-T246187
1664036255000,2022-09-24T16:17:35Z,60.8,TA120-T246184
1664036255000,2022-09-24T16:17:35Z,34,TA120-T246183
1664036255000,2022-09-24T16:17:35Z,50.7,TA120-T246191
1664036256000,2022-09-24T16:17:36Z,34,TA120-T246183
1664036256000,2022-09-24T16:17:36Z,51,TA120-T246191
1664036256000,2022-09-24T16:17:36Z,53.3,TA120-T246187
1664036256000,2022-09-24T16:17:36Z,59.9,TA120-T246184
1664036257000,2022-09-24T16:17:37Z,55.5,TA120-T246187
1664036257000,2022-09-24T16:17:37Z,58.8,TA120-T246184
1664036257000,2022-09-24T16:17:37Z,34.2,TA120-T246183
1664036257000,2022-09-24T16:17:37Z,50.7,TA120-T246191
1664036258000,2022-09-24T16:17:38Z,34.6,TA120-T246183
1664036258000,2022-09-24T16:17:38Z,50.8,TA120-T246191
1664036258000,2022-09-24T16:17:38Z,55.3,TA120-T246187
1664036258000,2022-09-24T16:17:38Z,57.5,TA120-T246184
1664036259000,2022-09-24T16:17:39Z,58,TA120-T246187
1664036259000,2022-09-24T16:17:39Z,56.4,TA120-T246184
1664036259000,2022-09-24T16:17:39Z,34.4,TA120-T246183
1664036259000,2022-09-24T16:17:39Z,54.5,TA120-T246191
1664036260000,2022-09-24T16:17:40Z,34.3,TA120-T246183
1664036260000,2022-09-24T16:17:40Z,53,TA120-T246191
1664036260000,2022-09-24T16:17:40Z,54.7,TA120-T246187
1664036260000,2022-09-24T16:17:40Z,55.7,TA120-T246184
1664036261000,2022-09-24T16:17:41Z,53.7,TA120-T246187
1664036261000,2022-09-24T16:17:41Z,54.6,TA120-T246184
1664036261000,2022-09-24T16:17:41Z,34.7,TA120-T246183
1664036261000,2022-09-24T16:17:41Z,53.8,TA120-T246191
1664036262000,2022-09-24T16:17:42Z,34.2,TA120-T246183
1664036262000,2022-09-24T16:17:42Z,54,TA120-T246191
1664036262000,2022-09-24T16:17:42Z,52.8,TA120-T246187
1664036262000,2022-09-24T16:17:42Z,54.7,TA120-T246184
1664036263000,2022-09-24T16:17:43Z,51.7,TA120-T246187
1664036263000,2022-09-24T16:17:43Z,54.8,TA120-T246184
1664036263000,2022-09-24T16:17:43Z,34.1,TA120-T246183
1664036263000,2022-09-24T16:17:43Z,52.3,TA120-T246191
1664036264000,2022-09-24T16:17:44Z,34.2,TA120-T246183
1664036264000,2022-09-24T16:17:44Z,53.6,TA120-T246191
1664036264000,2022-09-24T16:17:44Z,51.5,TA120-T246187
1664036264000,2022-09-24T16:17:44Z,54.3,TA120-T246184
1664036265000,2022-09-24T16:17:45Z,52.8,TA120-T246187
1664036265000,2022-09-24T16:17:45Z,54.9,TA120-T246184
1664036265000,2022-09-24T16:17:45Z,34.5,TA120-T246183
1664036265000,2022-09-24T16:17:45Z,55.3,TA120-T246191
1664036266000,2022-09-24T16:17:46Z,34.7,TA120-T246183
1664036266000,2022-09-24T16:17:46Z,56.4,TA120-T246191
1664036266000,2022-09-24T16:17:46Z,52.4,TA120-T246187
1664036266000,2022-09-24T16:17:46Z,55.9,TA120-T246184
1664036267000,2022-09-24T16:17:47Z,53.6,TA120-T246187
1664036267000,2022-09-24T16:17:47Z,56.5,TA120-T246184
1664036267000,2022-09-24T16:17:47Z,34.7,TA120-T246183
1664036267000,2022-09-24T16:17:47Z,56.6,TA120-T246191
1664036268000,2022-09-24T16:17:48Z,34.1,TA120-T246183
1664036268000,2022-09-24T16:17:48Z,54.7,TA120-T246191
1664036268000,2022-09-24T16:17:48Z,53.6,TA120-T246187
1664036268000,2022-09-24T16:17:48Z,56.8,TA120-T246184
1664036269000,2022-09-24T16:17:49Z,54.1,TA120-T246187
1664036269000,2022-09-24T16:17:49Z,57.6,TA120-T246184
1664036269000,2022-09-24T16:17:49Z,34.2,TA120-T246183
1664036269000,2022-09-24T16:17:49Z,54.5,TA120-T246191
1664036270000,2022-09-24T16:17:50Z,34.5,TA120-T246183
1664036270000,2022-09-24T16:17:50Z,56,TA120-T246191
1664036270000,2022-09-24T16:17:50Z,54.5,TA120-T246187
1664036270000,2022-09-24T16:17:50Z,58.2,TA120-T246184
