time,readable_time,dBA,dev-id
1673285423000,2023-01-09T17:30:23Z,51.5,TA120-T246191
1673285431000,2023-01-09T17:30:31Z,36.7,TA120-T246183
1673285433000,2023-01-09T17:30:33Z,50.2,TA120-T246187
1673285455000,2023-01-09T17:30:55Z,60.4,TA120-T246184
1673285483000,2023-01-09T17:31:23Z,47.2,TA120-T246191
1673285491000,2023-01-09T17:31:31Z,36.6,TA120-T246183
1673285493000,2023-01-09T17:31:33Z,61,TA120-T246187
1673285515000,2023-01-09T17:31:55Z,58.9,TA120-T246184
1673285543000,2023-01-09T17:32:23Z,48.8,TA120-T246191
1673285551000,2023-01-09T17:32:31Z,37,TA120-T246183
1673285553000,2023-01-09T17:32:33Z,53.5,TA120-T246187
1673285575000,2023-01-09T17:32:55Z,58.5,TA120-T246184
1673285603000,2023-01-09T17:33:23Z,46,TA120-T246191
1673285611000,2023-01-09T17:33:31Z,36.9,TA120-T246183
1673285613000,2023-01-09T17:33:33Z,49.1,TA120-T246187
1673285635000,2023-01-09T17:33:55Z,61.7,TA120-T246184
1673285663000,2023-01-09T17:34:23Z,47.4,TA120-T246191
1673285671000,2023-01-09T17:34:31Z,37,TA120-T246183
1673285673000,2023-01-09T17:34:33Z,50,TA120-T246187
1673285695000,2023-01-09T17:34:55Z,62.4,TA120-T246184
1673285723000,2023-01-09T17:35:23Z,47.2,TA120-T246191
1673285731000,2023-01-09T17:35:31Z,38.6,TA120-T246183
1673285733000,2023-01-09T17:35:33Z,50.8,TA120-T246187
1673285755000,2023-01-09T17:35:55Z,61.8,TA120-T246184
1673285783000,2023-01-09T17:36:23Z,47.1,TA120-T246191
1673285791000,2023-01-09T17:36:31Z,36.9,TA120-T246183
1673285793000,2023-01-09T17:36:33Z,50.1,TA120-T246187
1673285815000,2023-01-09T17:36:55Z,62.9,TA120-T246184
1673285843000,2023-01-09T17:37:23Z,47.8,TA120-T246191
1673285851000,2023-01-09T17:37:31Z,36.6,TA120-T246183
1673285853000,2023-01-09T17:37:33Z,48.8,TA120-T246187
1673285875000,2023-01-09T17:37:55Z,65.8,TA120-T246184
1673285903000,2023-01-09T17:38:23Z,48.9,TA120-T246191
1673285911000,2023-01-09T17:38:31Z,36.8,TA120-T246183
1673285913000,2023-01-09T17:38:33Z,49.1,TA120-T246187
1673285935000,2023-01-09T17:38:55Z,62.5,TA120-T246184
1673285963000,2023-01-09T17:39:23Z,49.3,TA120-T246191
1673285971000,2023-01-09T17:39:31Z,36.8,TA120-T246183
1673285973000,2023-01-09T17:39:33Z,50,TA120-T246187
1673285995000,2023-01-09T17:39:55Z,66.3,TA120-T246184
1673286023000,2023-01-09T17:40:23Z,49.4,TA120-T246191
1673286031000,2023-01-09T17:40:31Z,37.1,TA120-T246183
1673286033000,2023-01-09T17:40:33Z,49.5,TA120-T246187
1673286055000,2023-01-09T17:40:55Z,65.8,TA120-T246184
1673286083000,2023-01-09T17:41:23Z,50.5,TA120-T246191
1673286091000,2023-01-09T17:41:31Z,36.6,TA120-T246183
1673286093000,2023-01-09T17:41:33Z,49.7,TA120-T246187
1673286115000,2023-01-09T17:41:55Z,66,TA120-T246184
1673286143000,2023-01-09T17:42:23Z,48.4,TA120-T246191
1673286151000,2023-01-09T17:42:31Z,36.8,TA120-T246183
1673286153000,2023-01-09T17:42:33Z,49.1,TA120-T246187
1673286175000,2023-01-09T17:42:55Z,65.5,TA120-T246184
1673286203000,2023-01-09T17:43:23Z,48.9,TA120-T246191
1673286211000,2023-01-09T17:43:31Z,36.8,TA120-T246183
1673286213000,2023-01-09T17:43:33Z,52.7,TA120-T246187
1673286235000,2023-01-09T17:43:55Z,65.7,TA120-T246184
1673286263000,2023-01-09T17:44:23Z,50.6,TA120-T246191
1673286271000,2023-01-09T17:44:31Z,36.7,TA120-T246183
1673286273000,2023-01-09T17:44:33Z,49.7,TA120-T246187
1673286295000,2023-01-09T17:44:55Z,68.5,TA120-T246184
1673286323000,2023-01-09T17:45:23Z,48,TA120-T246191
1673286331000,2023-01-09T17:45:31Z,36.6,TA120-T246183
1673286333000,2023-01-09T17:45:33Z,50.4,TA120-T246187
1673286355000,2023-01-09T17:45:55Z,61.8,TA120-T246184
1673286383000,2023-01-09T17:46:23Z,46.4,TA120-T246191
1673286391000,2023-01-09T17:46:31Z,36.7,TA120-T246183
1673286393000,2023-01-09T17:46:33Z,49.8,TA120-T246187
1673286415000,2023-01-09T17:46:55Z,62.3,TA120-T246184
1673286443000,2023-01-09T17:47:23Z,46.9,TA120-T246191
1673286451000,2023-01-09T17:47:31Z,36.8,TA120-T246183
1673286453000,2023-01-09T17:47:33Z,49.8,TA120-T246187
1673286475000,2023-01-09T17:47:55Z,60.6,TA120-T246184
1673286503000,2023-01-09T17:48:23Z,46.3,TA120-T246191
1673286511000,2023-01-09T17:48:31Z,36.6,TA120-T246183
1673286513000,2023-01-09T17:48:33Z,48.9,TA120-T246187
1673286535000,2023-01-09T17:48:55Z,61.1,TA120-T246184
1673286563000,2023-01-09T17:49:23Z,47.9,TA120-T246191
1673286571000,2023-01-09T17:49:31Z,36.8,TA120-T246183
1673286573000,2023-01-09T17:49:33Z,50.6,TA120-T246187
1673286595000,2023-01-09T17:49:55Z,59.1,TA120-T246184
1673286623000,2023-01-09T17:50:23Z,49.6,TA120-T246191
1673286631000,2023-01-09T17:50:31Z,36.7,TA120-T246183
1673286633000,2023-01-09T17:50:33Z,50.9,TA120-T246187
1673286655000,2023-01-09T17:50:55Z,59.2,TA120-T246184
1673286683000,2023-01-09T17:51:23Z,48,TA120-T246191
1673286691000,2023-01-09T17:51:31Z,36.6,TA120-T246183
1673286693000,2023-01-09T17:51:33Z,50.9,TA120-T246187
1673286715000,2023-01-09T17:51:55Z,58.3,TA120-T246184
1673286743000,2023-01-09T17:52:23Z,48.1,TA120-T246191
1673286751000,2023-01-09T17:52:31Z,36.6,TA120-T246183
1673286753000,2023-01-09T17:52:33Z,48.4,TA120-T246187
1673286775000,2023-01-09T17:52:55Z,59.1,TA120-T246184
1673286803000,2023-01-09T17:53:23Z,50.9,TA120-T246191
1673286811000,2023-01-09T17:53:31Z,36.7,TA120-T246183
1673286813000,2023-01-09T17:53:33Z,49.7,TA120-T246187
1673286835000,2023-01-09T17:53:55Z,58.8,TA120-T246184
1673286863000,2023-01-09T17:54:23Z,49.6,TA120-T246191
1673286871000,2023-01-09T17:54:31Z,36.9,TA120-T246183
1673286873000,2023-01-09T17:54:33Z,50.7,TA120-T246187
1673286895000,2023-01-09T17:54:55Z,61.3,TA120-T246184
1673286923000,2023-01-09T17:55:23Z,46.8,TA120-T246191
1673286931000,2023-01-09T17:55:31Z,36.7,TA120-T246183
1673286933000,2023-01-09T17:55:33Z,51.3,TA120-T246187
1673286955000,2023-01-09T17:55:55Z,62.1,TA120-T246184
1673286983000,2023-01-09T17:56:23Z,48.4,TA120-T246191
1673286991000,2023-01-09T17:56:31Z,36.8,TA120-T246183
1673286993000,2023-01-09T17:56:33Z,50.1,TA120-T246187
1673287015000,2023-01-09T17:56:55Z,59.5,TA120-T246184
1673287043000,2023-01-09T17:57:23Z,54.8,TA120-T246191
1673287051000,2023-01-09T17:57:31Z,36.7,TA120-T246183
1673287053000,2023-01-09T17:57:33Z,51.3,TA120-T246187
1673287075000,2023-01-09T17:57:55Z,57.9,TA120-T246184
1673287103000,2023-01-09T17:58:23Z,50.6,TA120-T246191
1673287111000,2023-01-09T17:58:31Z,36.7,TA120-T246183
1673287113000,2023-01-09T17:58:33Z,49.7,TA120-T246187
1673287135000,2023-01-09T17:58:55Z,59.6,TA120-T246184
1673287163000,2023-01-09T17:59:23Z,48.6,TA120-T246191
1673287171000,2023-01-09T17:59:31Z,36.9,TA120-T246183
1673287173000,2023-01-09T17:59:33Z,49.5,TA120-T246187
1673287195000,2023-01-09T17:59:55Z,58.9,TA120-T246184
1673287223000,2023-01-09T18:00:23Z,49.9,TA120-T246191
1673287231000,2023-01-09T18:00:31Z,36.3,TA120-T246183
1673287233000,2023-01-09T18:00:33Z,50.4,TA120-T246187
1673287255000,2023-01-09T18:00:55Z,60.4,TA120-T246184
1673287283000,2023-01-09T18:01:23Z,48.4,TA120-T246191
1673287291000,2023-01-09T18:01:31Z,36.1,TA120-T246183
1673287293000,2023-01-09T18:01:33Z,50.3,TA120-T246187
1673287315000,2023-01-09T18:01:55Z,55.9,TA120-T246184
1673287343000,2023-01-09T18:02:23Z,49.8,TA120-T246191
1673287351000,2023-01-09T18:02:31Z,36.2,TA120-T246183
1673287353000,2023-01-09T18:02:33Z,50.8,TA120-T246187
1673287375000,2023-01-09T18:02:55Z,58.7,TA120-T246184
1673287403000,2023-01-09T18:03:23Z,49.3,TA120-T246191
1673287411000,2023-01-09T18:03:31Z,36.2,TA120-T246183
1673287413000,2023-01-09T18:03:33Z,50.6,TA120-T246187
1673287435000,2023-01-09T18:03:55Z,62.7,TA120-T246184
1673287463000,2023-01-09T18:04:23Z,48.4,TA120-T246191
1673287471000,2023-01-09T18:04:31Z,36.3,TA120-T246183
1673287473000,2023-01-09T18:04:33Z,49.5,TA120-T246187
1673287495000,2023-01-09T18:04:55Z,57.4,TA120-T246184
1673287523000,2023-01-09T18:05:23Z,48.8,TA120-T246191
1673287531000,2023-01-09T18:05:31Z,36.3,TA120-T246183
1673287533000,2023-01-09T18:05:33Z,48.6,TA120-T246187
1673287555000,2023-01-09T18:05:55Z,59.8,TA120-T246184
1673287583000,2023-01-09T18:06:23Z,52.5,TA120-T246191
1673287591000,2023-01-09T18:06:31Z,36.5,TA120-T246183
1673287593000,2023-01-09T18:06:33Z,49.5,TA120-T246187
1673287615000,2023-01-09T18:06:55Z,60.2,TA120-T246184
1673287643000,2023-01-09T18:07:23Z,48.2,TA120-T246191
1673287651000,2023-01-09T18:07:31Z,36.1,TA120-T246183
1673287653000,2023-01-09T18:07:33Z,50.3,TA120-T246187
1673287675000,2023-01-09T18:07:55Z,60.6,TA120-T246184
1673287703000,2023-01-09T18:08:23Z,49.5,TA120-T246191
1673287711000,2023-01-09T18:08:31Z,36.1,TA120-T246183
1673287713000,2023-01-09T18:08:33Z,50.3,TA120-T246187
1673287735000,2023-01-09T18:08:55Z,60.8,TA120-T246184
1673287763000,2023-01-09T18:09:23Z,50,TA120-T246191
1673287771000,2023-01-09T18:09:31Z,36.2,TA120-T246183
1673287773000,2023-01-09T18:09:33Z,51,TA120-T246187
1673287795000,2023-01-09T18:09:55Z,61.2,TA120-T246184
1673287823000,2023-01-09T18:10:23Z,50.6,TA120-T246191
1673287831000,2023-01-09T18:10:31Z,36.2,TA120-T246183
1673287833000,2023-01-09T18:10:33Z,50.3,TA120-T246187
1673287855000,2023-01-09T18:10:55Z,61.6,TA120-T246184
1673287883000,2023-01-09T18:11:23Z,48.8,TA120-T246191
1673287891000,2023-01-09T18:11:31Z,36.4,TA120-T246183
1673287893000,2023-01-09T18:11:33Z,53.4,TA120-T246187
1673287915000,2023-01-09T18:11:55Z,59,TA120-T246184
1673287943000,2023-01-09T18:12:23Z,48.3,TA120-T246191
1673287951000,2023-01-09T18:12:31Z,36.3,TA120-T246183
1673287953000,2023-01-09T18:12:33Z,50.8,TA120-T246187
1673287975000,2023-01-09T18:12:55Z,61.3,TA120-T246184
1673288003000,2023-01-09T18:13:23Z,49.2,TA120-T246191
1673288011000,2023-01-09T18:13:31Z,36.3,TA120-T246183
1673288013000,2023-01-09T18:13:33Z,50.3,TA120-T246187
1673288035000,2023-01-09T18:13:55Z,63.1,TA120-T246184
1673288063000,2023-01-09T18:14:23Z,48.2,TA120-T246191
1673288071000,2023-01-09T18:14:31Z,36.3,TA120-T246183
1673288073000,2023-01-09T18:14:33Z,50.7,TA120-T246187
1673288095000,2023-01-09T18:14:55Z,62.4,TA120-T246184
1673288123000,2023-01-09T18:15:23Z,46.1,TA120-T246191
1673288131000,2023-01-09T18:15:31Z,36.2,TA120-T246183
1673288133000,2023-01-09T18:15:33Z,49.3,TA120-T246187
1673288155000,2023-01-09T18:15:55Z,66.1,TA120-T246184
1673288183000,2023-01-09T18:16:23Z,47.8,TA120-T246191
1673288191000,2023-01-09T18:16:31Z,36.2,TA120-T246183
1673288193000,2023-01-09T18:16:33Z,49.7,TA120-T246187
1673288215000,2023-01-09T18:16:55Z,59.5,TA120-T246184
1673288243000,2023-01-09T18:17:23Z,49.9,TA120-T246191
1673288251000,2023-01-09T18:17:31Z,36.5,TA120-T246183
1673288253000,2023-01-09T18:17:33Z,50.1,TA120-T246187
1673288275000,2023-01-09T18:17:55Z,59.1,TA120-T246184
1673288303000,2023-01-09T18:18:23Z,56.7,TA120-T246191
1673288311000,2023-01-09T18:18:31Z,36.1,TA120-T246183
1673288313000,2023-01-09T18:18:33Z,50.2,TA120-T246187
1673288335000,2023-01-09T18:18:55Z,57.7,TA120-T246184
1673288363000,2023-01-09T18:19:23Z,49.5,TA120-T246191
1673288371000,2023-01-09T18:19:31Z,36.2,TA120-T246183
1673288373000,2023-01-09T18:19:33Z,49.7,TA120-T246187
1673288395000,2023-01-09T18:19:55Z,59.2,TA120-T246184
1673288423000,2023-01-09T18:20:23Z,50.6,TA120-T246191
1673288431000,2023-01-09T18:20:31Z,36.5,TA120-T246183
1673288433000,2023-01-09T18:20:33Z,50,TA120-T246187
1673288455000,2023-01-09T18:20:55Z,62.8,TA120-T246184
1673288483000,2023-01-09T18:21:23Z,48.9,TA120-T246191
1673288491000,2023-01-09T18:21:31Z,36.4,TA120-T246183
1673288493000,2023-01-09T18:21:33Z,48.7,TA120-T246187
1673288515000,2023-01-09T18:21:55Z,76.6,TA120-T246184
1673288543000,2023-01-09T18:22:23Z,50.8,TA120-T246191
1673288551000,2023-01-09T18:22:31Z,36.3,TA120-T246183
1673288553000,2023-01-09T18:22:33Z,53.3,TA120-T246187
1673288575000,2023-01-09T18:22:55Z,61.5,TA120-T246184
1673288603000,2023-01-09T18:23:23Z,47.9,TA120-T246191
1673288611000,2023-01-09T18:23:31Z,36.3,TA120-T246183
1673288613000,2023-01-09T18:23:33Z,58,TA120-T246187
1673288635000,2023-01-09T18:23:55Z,58.7,TA120-T246184
1673288663000,2023-01-09T18:24:23Z,47.9,TA120-T246191
1673288671000,2023-01-09T18:24:31Z,36.3,TA120-T246183
1673288673000,2023-01-09T18:24:33Z,50,TA120-T246187
1673288695000,2023-01-09T18:24:55Z,59.3,TA120-T246184
1673288723000,2023-01-09T18:25:23Z,49.5,TA120-T246191
1673288731000,2023-01-09T18:25:31Z,36.5,TA120-T246183
1673288733000,2023-01-09T18:25:33Z,49.2,TA120-T246187
1673288755000,2023-01-09T18:25:55Z,59.3,TA120-T246184
1673288783000,2023-01-09T18:26:23Z,47.5,TA120-T246191
1673288791000,2023-01-09T18:26:31Z,36.4,TA120-T246183
1673288793000,2023-01-09T18:26:33Z,50.2,TA120-T246187
1673288815000,2023-01-09T18:26:55Z,56.7,TA120-T246184
1673288843000,2023-01-09T18:27:23Z,48.4,TA120-T246191
1673288851000,2023-01-09T18:27:31Z,36.4,TA120-T246183
1673288853000,2023-01-09T18:27:33Z,50.3,TA120-T246187
1673288875000,2023-01-09T18:27:55Z,58.9,TA120-T246184
1673288903000,2023-01-09T18:28:23Z,48.6,TA120-T246191
1673288911000,2023-01-09T18:28:31Z,36.4,TA120-T246183
1673288913000,2023-01-09T18:28:33Z,62.6,TA120-T246187
1673288935000,2023-01-09T18:28:55Z,56.1,TA120-T246184
1673288963000,2023-01-09T18:29:23Z,50.1,TA120-T246191
1673288971000,2023-01-09T18:29:31Z,36.3,TA120-T246183
1673288973000,2023-01-09T18:29:33Z,67,TA120-T246187
1673288995000,2023-01-09T18:29:55Z,57.2,TA120-T246184
1673289023000,2023-01-09T18:30:23Z,53.1,TA120-T246191
1673289031000,2023-01-09T18:30:31Z,36.3,TA120-T246183
1673289033000,2023-01-09T18:30:33Z,52.5,TA120-T246187
1673289055000,2023-01-09T18:30:55Z,62.4,TA120-T246184
1673289083000,2023-01-09T18:31:23Z,50.3,TA120-T246191
1673289091000,2023-01-09T18:31:31Z,36.4,TA120-T246183
1673289093000,2023-01-09T18:31:33Z,58.5,TA120-T246187
1673289115000,2023-01-09T18:31:55Z,57.2,TA120-T246184
1673289143000,2023-01-09T18:32:23Z,50.2,TA120-T246191
1673289151000,2023-01-09T18:32:31Z,36.6,TA120-T246183
1673289153000,2023-01-09T18:32:33Z,52.8,TA120-T246187
1673289175000,2023-01-09T18:32:55Z,58.9,TA120-T246184
1673289203000,2023-01-09T18:33:23Z,49.9,TA120-T246191
1673289211000,2023-01-09T18:33:31Z,36.5,TA120-T246183
1673289213000,2023-01-09T18:33:33Z,48.6,TA120-T246187
1673289235000,2023-01-09T18:33:55Z,56.8,TA120-T246184
1673289263000,2023-01-09T18:34:23Z,47.6,TA120-T246191
1673289271000,2023-01-09T18:34:31Z,36.6,TA120-T246183
1673289273000,2023-01-09T18:34:33Z,49.4,TA120-T246187
1673289295000,2023-01-09T18:34:55Z,61.3,TA120-T246184
1673289323000,2023-01-09T18:35:23Z,45.2,TA120-T246191
1673289331000,2023-01-09T18:35:31Z,36.4,TA120-T246183
1673289333000,2023-01-09T18:35:33Z,49.9,TA120-T246187
1673289355000,2023-01-09T18:35:55Z,61.1,TA120-T246184
1673289383000,2023-01-09T18:36:23Z,47.4,TA120-T246191
1673289391000,2023-01-09T18:36:31Z,36.3,TA120-T246183
1673289393000,2023-01-09T18:36:33Z,50.3,TA120-T246187
1673289415000,2023-01-09T18:36:55Z,60.2,TA120-T246184
1673289443000,2023-01-09T18:37:23Z,48.5,TA120-T246191
1673289451000,2023-01-09T18:37:31Z,36.3,TA120-T246183
1673289453000,2023-01-09T18:37:33Z,51.3,TA120-T246187
1673289475000,2023-01-09T18:37:55Z,61.9,TA120-T246184
1673289503000,2023-01-09T18:38:23Z,48.2,TA120-T246191
1673289511000,2023-01-09T18:38:31Z,36.4,TA120-T246183
1673289513000,2023-01-09T18:38:33Z,50.1,TA120-T246187
1673289535000,2023-01-09T18:38:55Z,57.8,TA120-T246184
1673289563000,2023-01-09T18:39:23Z,50.9,TA120-T246191
1673289571000,2023-01-09T18:39:31Z,36.5,TA120-T246183
1673289573000,2023-01-09T18:39:33Z,52.3,TA120-T246187
1673289595000,2023-01-09T18:39:55Z,55.3,TA120-T246184
1673289623000,2023-01-09T18:40:23Z,50.9,TA120-T246191
1673289631000,2023-01-09T18:40:31Z,36.4,TA120-T246183
1673289633000,2023-01-09T18:40:33Z,53.7,TA120-T246187
1673289655000,2023-01-09T18:40:55Z,61.1,TA120-T246184
1673289683000,2023-01-09T18:41:23Z,47.8,TA120-T246191
1673289691000,2023-01-09T18:41:31Z,36.3,TA120-T246183
1673289693000,2023-01-09T18:41:33Z,49.3,TA120-T246187
1673289715000,2023-01-09T18:41:55Z,58.2,TA120-T246184
1673289743000,2023-01-09T18:42:23Z,48.2,TA120-T246191
1673289751000,2023-01-09T18:42:31Z,36.2,TA120-T246183
1673289753000,2023-01-09T18:42:33Z,48.2,TA120-T246187
1673289775000,2023-01-09T18:42:55Z,57.4,TA120-T246184
1673289803000,2023-01-09T18:43:23Z,48.3,TA120-T246191
1673289811000,2023-01-09T18:43:31Z,36.5,TA120-T246183
1673289813000,2023-01-09T18:43:33Z,48.8,TA120-T246187
1673289835000,2023-01-09T18:43:55Z,58.6,TA120-T246184
1673289863000,2023-01-09T18:44:23Z,49.2,TA120-T246191
1673289871000,2023-01-09T18:44:31Z,36.4,TA120-T246183
1673289873000,2023-01-09T18:44:33Z,49.9,TA120-T246187
1673289895000,2023-01-09T18:44:55Z,58.9,TA120-T246184
1673289923000,2023-01-09T18:45:23Z,47.6,TA120-T246191
1673289931000,2023-01-09T18:45:31Z,36.6,TA120-T246183
1673289933000,2023-01-09T18:45:33Z,51,TA120-T246187
1673289955000,2023-01-09T18:45:55Z,59.1,TA120-T246184
1673289983000,2023-01-09T18:46:23Z,49.5,TA120-T246191
1673289991000,2023-01-09T18:46:31Z,36.2,TA120-T246183
1673289993000,2023-01-09T18:46:33Z,48.4,TA120-T246187
1673290015000,2023-01-09T18:46:55Z,58.9,TA120-T246184
1673290043000,2023-01-09T18:47:23Z,58,TA120-T246191
1673290051000,2023-01-09T18:47:31Z,36.7,TA120-T246183
1673290053000,2023-01-09T18:47:33Z,49.3,TA120-T246187
1673290075000,2023-01-09T18:47:55Z,60.8,TA120-T246184
1673290103000,2023-01-09T18:48:23Z,45.1,TA120-T246191
1673290111000,2023-01-09T18:48:31Z,36.5,TA120-T246183
1673290113000,2023-01-09T18:48:33Z,48.6,TA120-T246187
1673290135000,2023-01-09T18:48:55Z,61.4,TA120-T246184
1673290163000,2023-01-09T18:49:23Z,47.9,TA120-T246191
1673290171000,2023-01-09T18:49:31Z,36.4,TA120-T246183
1673290173000,2023-01-09T18:49:33Z,48.9,TA120-T246187
1673290195000,2023-01-09T18:49:55Z,64.1,TA120-T246184
1673290223000,2023-01-09T18:50:23Z,55.3,TA120-T246191
1673290231000,2023-01-09T18:50:31Z,36.5,TA120-T246183
1673290233000,2023-01-09T18:50:33Z,50.2,TA120-T246187
1673290255000,2023-01-09T18:50:55Z,62.1,TA120-T246184
1673290283000,2023-01-09T18:51:23Z,73.5,TA120-T246191
1673290291000,2023-01-09T18:51:31Z,36.4,TA120-T246183
1673290293000,2023-01-09T18:51:33Z,48.1,TA120-T246187
1673290315000,2023-01-09T18:51:55Z,57.9,TA120-T246184
1673290343000,2023-01-09T18:52:23Z,74.9,TA120-T246191
1673290351000,2023-01-09T18:52:31Z,36.5,TA120-T246183
1673290353000,2023-01-09T18:52:33Z,51.6,TA120-T246187
1673290375000,2023-01-09T18:52:55Z,56.4,TA120-T246184
1673290403000,2023-01-09T18:53:23Z,59.2,TA120-T246191
1673290411000,2023-01-09T18:53:31Z,36.4,TA120-T246183
1673290413000,2023-01-09T18:53:33Z,54.3,TA120-T246187
1673290435000,2023-01-09T18:53:55Z,60.2,TA120-T246184
1673290463000,2023-01-09T18:54:23Z,69,TA120-T246191
1673290471000,2023-01-09T18:54:31Z,36.4,TA120-T246183
1673290473000,2023-01-09T18:54:33Z,50.9,TA120-T246187
1673290495000,2023-01-09T18:54:55Z,57.9,TA120-T246184
1673290523000,2023-01-09T18:55:23Z,52.7,TA120-T246191
1673290531000,2023-01-09T18:55:31Z,36.5,TA120-T246183
1673290533000,2023-01-09T18:55:33Z,48.8,TA120-T246187
1673290555000,2023-01-09T18:55:55Z,57.5,TA120-T246184
1673290583000,2023-01-09T18:56:23Z,48.5,TA120-T246191
1673290591000,2023-01-09T18:56:31Z,36.3,TA120-T246183
1673290593000,2023-01-09T18:56:33Z,49.6,TA120-T246187
1673290615000,2023-01-09T18:56:55Z,54.6,TA120-T246184
1673290643000,2023-01-09T18:57:23Z,51.8,TA120-T246191
1673290651000,2023-01-09T18:57:31Z,36.5,TA120-T246183
1673290653000,2023-01-09T18:57:33Z,48.4,TA120-T246187
1673290675000,2023-01-09T18:57:55Z,56,TA120-T246184
1673290703000,2023-01-09T18:58:23Z,52.8,TA120-T246191
1673290711000,2023-01-09T18:58:31Z,36.5,TA120-T246183
1673290713000,2023-01-09T18:58:33Z,49.1,TA120-T246187
1673290735000,2023-01-09T18:58:55Z,54.4,TA120-T246184
1673290763000,2023-01-09T18:59:23Z,46.6,TA120-T246191
1673290771000,2023-01-09T18:59:31Z,36.4,TA120-T246183
1673290773000,2023-01-09T18:59:33Z,49.6,TA120-T246187
1673290795000,2023-01-09T18:59:55Z,57,TA120-T246184
1673290823000,2023-01-09T19:00:23Z,50.4,TA120-T246191
1673290831000,2023-01-09T19:00:31Z,36.6,TA120-T246183
1673290833000,2023-01-09T19:00:33Z,49,TA120-T246187
1673290855000,2023-01-09T19:00:55Z,56.5,TA120-T246184
1673290883000,2023-01-09T19:01:23Z,51.2,TA120-T246191
1673290891000,2023-01-09T19:01:31Z,36.4,TA120-T246183
1673290893000,2023-01-09T19:01:33Z,51.1,TA120-T246187
1673290915000,2023-01-09T19:01:55Z,55.2,TA120-T246184
1673290943000,2023-01-09T19:02:23Z,50.8,TA120-T246191
1673290951000,2023-01-09T19:02:31Z,36.7,TA120-T246183
1673290953000,2023-01-09T19:02:33Z,51,TA120-T246187
1673290975000,2023-01-09T19:02:55Z,60.8,TA120-T246184
1673291003000,2023-01-09T19:03:23Z,56.9,TA120-T246191
1673291011000,2023-01-09T19:03:31Z,36.4,TA120-T246183
1673291013000,2023-01-09T19:03:33Z,49.7,TA120-T246187
1673291035000,2023-01-09T19:03:55Z,57.1,TA120-T246184
1673291063000,2023-01-09T19:04:23Z,59.9,TA120-T246191
1673291071000,2023-01-09T19:04:31Z,36.5,TA120-T246183
1673291073000,2023-01-09T19:04:33Z,49.6,TA120-T246187
1673291095000,2023-01-09T19:04:55Z,60.5,TA120-T246184
1673291123000,2023-01-09T19:05:23Z,53.7,TA120-T246191
1673291131000,2023-01-09T19:05:31Z,36.4,TA120-T246183
1673291133000,2023-01-09T19:05:33Z,49.2,TA120-T246187
1673291155000,2023-01-09T19:05:55Z,58.8,TA120-T246184
1673291183000,2023-01-09T19:06:23Z,53.5,TA120-T246191
1673291191000,2023-01-09T19:06:31Z,36.5,TA120-T246183
1673291193000,2023-01-09T19:06:33Z,49,TA120-T246187
1673291215000,2023-01-09T19:06:55Z,58.5,TA120-T246184
1673291243000,2023-01-09T19:07:23Z,53.4,TA120-T246191
1673291251000,2023-01-09T19:07:31Z,36.3,TA120-T246183
1673291253000,2023-01-09T19:07:33Z,49.3,TA120-T246187
1673291275000,2023-01-09T19:07:55Z,58.1,TA120-T246184
1673291303000,2023-01-09T19:08:23Z,51.8,TA120-T246191
1673291311000,2023-01-09T19:08:31Z,36.3,TA120-T246183
1673291313000,2023-01-09T19:08:33Z,56.5,TA120-T246187
1673291335000,2023-01-09T19:08:55Z,58.2,TA120-T246184
1673291363000,2023-01-09T19:09:23Z,52.2,TA120-T246191
1673291371000,2023-01-09T19:09:31Z,36.5,TA120-T246183
1673291373000,2023-01-09T19:09:33Z,51.3,TA120-T246187
1673291395000,2023-01-09T19:09:55Z,57.3,TA120-T246184
1673291423000,2023-01-09T19:10:23Z,50.1,TA120-T246191
1673291431000,2023-01-09T19:10:31Z,36.4,TA120-T246183
1673291433000,2023-01-09T19:10:33Z,50.2,TA120-T246187
1673291455000,2023-01-09T19:10:55Z,56.3,TA120-T246184
1673291483000,2023-01-09T19:11:23Z,47,TA120-T246191
1673291491000,2023-01-09T19:11:31Z,36.5,TA120-T246183
1673291493000,2023-01-09T19:11:33Z,50.5,TA120-T246187
1673291515000,2023-01-09T19:11:55Z,56.2,TA120-T246184
1673291543000,2023-01-09T19:12:23Z,50.8,TA120-T246191
1673291551000,2023-01-09T19:12:31Z,36.3,TA120-T246183
1673291553000,2023-01-09T19:12:33Z,53.8,TA120-T246187
1673291575000,2023-01-09T19:12:55Z,59.1,TA120-T246184
1673291603000,2023-01-09T19:13:23Z,46.6,TA120-T246191
1673291611000,2023-01-09T19:13:31Z,36.5,TA120-T246183
1673291613000,2023-01-09T19:13:33Z,51.4,TA120-T246187
1673291635000,2023-01-09T19:13:55Z,57.1,TA120-T246184
1673291663000,2023-01-09T19:14:23Z,52.2,TA120-T246191
1673291671000,2023-01-09T19:14:31Z,36.4,TA120-T246183
1673291673000,2023-01-09T19:14:33Z,52.3,TA120-T246187
1673291695000,2023-01-09T19:14:55Z,55.9,TA120-T246184
1673291723000,2023-01-09T19:15:23Z,45.5,TA120-T246191
1673291731000,2023-01-09T19:15:31Z,36.4,TA120-T246183
1673291733000,2023-01-09T19:15:33Z,51,TA120-T246187
1673291755000,2023-01-09T19:15:55Z,58,TA120-T246184
1673291783000,2023-01-09T19:16:23Z,47.9,TA120-T246191
