time,readable_time,dBA,dev-id
1637167580000,2021-11-17T16:46:20Z,63.7,TA120-T246187
1637167580000,2021-11-17T16:46:20Z,67.5,TA120-T246184
1637167580000,2021-11-17T16:46:20Z,61.7,TA120-T246191
1637167581000,2021-11-17T16:46:21Z,68.5,TA120-T246184
1637167581000,2021-11-17T16:46:21Z,62.7,TA120-T246191
1637167581000,2021-11-17T16:46:21Z,37.9,TA120-T246183
1637167581000,2021-11-17T16:46:21Z,63.8,TA120-T246187
1637167582000,2021-11-17T16:46:22Z,38.1,TA120-T246183
1637167582000,2021-11-17T16:46:22Z,63.4,TA120-T246187
1637167582000,2021-11-17T16:46:22Z,69.2,TA120-T246184
1637167582000,2021-11-17T16:46:22Z,61.2,TA120-T246191
1637167583000,2021-11-17T16:46:23Z,69.5,TA120-T246184
1637167583000,2021-11-17T16:46:23Z,62.6,TA120-T246191
1637167583000,2021-11-17T16:46:23Z,37.2,TA120-T246183
1637167583000,2021-11-17T16:46:23Z,63.6,TA120-T246187
1637167584000,2021-11-17T16:46:24Z,37,TA120-T246183
1637167584000,2021-11-17T16:46:24Z,63.9,TA120-T246187
1637167584000,2021-11-17T16:46:24Z,70.7,TA120-T246184
1637167584000,2021-11-17T16:46:24Z,63.9,TA120-T246191
1637167585000,2021-11-17T16:46:25Z,71.5,TA120-T246184
1637167585000,2021-11-17T16:46:25Z,65,TA120-T246191
1637167585000,2021-11-17T16:46:25Z,37.1,TA120-T246183
1637167585000,2021-11-17T16:46:25Z,63.9,TA120-T246187
1637167586000,2021-11-17T16:46:26Z,37.2,TA120-T246183
1637167586000,2021-11-17T16:46:26Z,64.5,TA120-T246187
1637167586000,2021-11-17T16:46:26Z,74.2,TA120-T246184
1637167586000,2021-11-17T16:46:26Z,66.4,TA120-T246191
1637167587000,2021-11-17T16:46:27Z,77.6,TA120-T246184
1637167587000,2021-11-17T16:46:27Z,66.8,TA120-T246191
1637167587000,2021-11-17T16:46:27Z,37.8,TA120-T246183
1637167587000,2021-11-17T16:46:27Z,64.8,TA120-T246187
1637167588000,2021-11-17T16:46:28Z,37.2,TA120-T246183
1637167588000,2021-11-17T16:46:28Z,65.4,TA120-T246187
1637167588000,2021-11-17T16:46:28Z,79.9,TA120-T246184
1637167588000,2021-11-17T16:46:28Z,61.3,TA120-T246191
1637167589000,2021-11-17T16:46:29Z,75.4,TA120-T246184
1637167589000,2021-11-17T16:46:29Z,57.8,TA120-T246191
1637167589000,2021-11-17T16:46:29Z,36.9,TA120-T246183
1637167589000,2021-11-17T16:46:29Z,64.8,TA120-T246187
1637167590000,2021-11-17T16:46:30Z,37.6,TA120-T246183
1637167590000,2021-11-17T16:46:30Z,65.6,TA120-T246187
1637167590000,2021-11-17T16:46:30Z,76.3,TA120-T246184
1637167590000,2021-11-17T16:46:30Z,57.7,TA120-T246191
1637167591000,2021-11-17T16:46:31Z,78.8,TA120-T246184
1637167591000,2021-11-17T16:46:31Z,56.4,TA120-T246191
1637167591000,2021-11-17T16:46:31Z,37.1,TA120-T246183
1637167591000,2021-11-17T16:46:31Z,66.3,TA120-T246187
1637167592000,2021-11-17T16:46:32Z,37.8,TA120-T246183
1637167592000,2021-11-17T16:46:32Z,66.5,TA120-T246187
1637167592000,2021-11-17T16:46:32Z,77.4,TA120-T246184
1637167592000,2021-11-17T16:46:32Z,56.2,TA120-T246191
1637167593000,2021-11-17T16:46:33Z,73,TA120-T246184
1637167593000,2021-11-17T16:46:33Z,56.1,TA120-T246191
1637167593000,2021-11-17T16:46:33Z,37.2,TA120-T246183
1637167593000,2021-11-17T16:46:33Z,65.9,TA120-T246187
1637167594000,2021-11-17T16:46:34Z,37.7,TA120-T246183
1637167594000,2021-11-17T16:46:34Z,65.6,TA120-T246187
1637167594000,2021-11-17T16:46:34Z,70.5,TA120-T246184
1637167594000,2021-11-17T16:46:34Z,58.2,TA120-T246191
1637167595000,2021-11-17T16:46:35Z,69.6,TA120-T246184
1637167595000,2021-11-17T16:46:35Z,59.3,TA120-T246191
1637167595000,2021-11-17T16:46:35Z,37.1,TA120-T246183
1637167595000,2021-11-17T16:46:35Z,66.4,TA120-T246187
1637167596000,2021-11-17T16:46:36Z,37.4,TA120-T246183
1637167596000,2021-11-17T16:46:36Z,65.9,TA120-T246187
1637167596000,2021-11-17T16:46:36Z,69.2,TA120-T246184
1637167596000,2021-11-17T16:46:36Z,59.4,TA120-T246191
1637167597000,2021-11-17T16:46:37Z,68.6,TA120-T246184
1637167597000,2021-11-17T16:46:37Z,60,TA120-T246191
1637167597000,2021-11-17T16:46:37Z,37.2,TA120-T246183
1637167597000,2021-11-17T16:46:37Z,65.5,TA120-T246187
1637167598000,2021-11-17T16:46:38Z,37.1,TA120-T246183
1637167598000,2021-11-17T16:46:38Z,66,TA120-T246187
1637167598000,2021-11-17T16:46:38Z,68.6,TA120-T246184
1637167598000,2021-11-17T16:46:38Z,60.6,TA120-T246191
1637167599000,2021-11-17T16:46:39Z,69.7,TA120-T246184
1637167599000,2021-11-17T16:46:39Z,60.7,TA120-T246191
1637167599000,2021-11-17T16:46:39Z,37.4,TA120-T246183
1637167599000,2021-11-17T16:46:39Z,66.3,TA120-T246187
1637167600000,2021-11-17T16:46:40Z,37.2,TA120-T246183
1637167600000,2021-11-17T16:46:40Z,65.9,TA120-T246187
1637167600000,2021-11-17T16:46:40Z,70.3,TA120-T246184
1637167600000,2021-11-17T16:46:40Z,60.8,TA120-T246191
1637167601000,2021-11-17T16:46:41Z,71.4,TA120-T246184
1637167601000,2021-11-17T16:46:41Z,61.1,TA120-T246191
1637167601000,2021-11-17T16:46:41Z,37.2,TA120-T246183
1637167601000,2021-11-17T16:46:41Z,66,TA120-T246187
1637167602000,2021-11-17T16:46:42Z,37.2,TA120-T246183
1637167602000,2021-11-17T16:46:42Z,67,TA120-T246187
1637167602000,2021-11-17T16:46:42Z,71,TA120-T246184
1637167602000,2021-11-17T16:46:42Z,60.4,TA120-T246191
1637167603000,2021-11-17T16:46:43Z,71.7,TA120-T246184
1637167603000,2021-11-17T16:46:43Z,57,TA120-T246191
1637167603000,2021-11-17T16:46:43Z,37,TA120-T246183
1637167603000,2021-11-17T16:46:43Z,68.6,TA120-T246187
1637167604000,2021-11-17T16:46:44Z,37.1,TA120-T246183
1637167604000,2021-11-17T16:46:44Z,66.9,TA120-T246187
1637167604000,2021-11-17T16:46:44Z,72.6,TA120-T246184
1637167604000,2021-11-17T16:46:44Z,55.2,TA120-T246191
1637167605000,2021-11-17T16:46:45Z,72.5,TA120-T246184
1637167605000,2021-11-17T16:46:45Z,56.2,TA120-T246191
1637167605000,2021-11-17T16:46:45Z,36.8,TA120-T246183
1637167605000,2021-11-17T16:46:45Z,66.1,TA120-T246187
1637167606000,2021-11-17T16:46:46Z,37.4,TA120-T246183
1637167606000,2021-11-17T16:46:46Z,65.9,TA120-T246187
1637167606000,2021-11-17T16:46:46Z,72.9,TA120-T246184
1637167606000,2021-11-17T16:46:46Z,58.4,TA120-T246191
1637167607000,2021-11-17T16:46:47Z,72.8,TA120-T246184
1637167607000,2021-11-17T16:46:47Z,58.9,TA120-T246191
1637167607000,2021-11-17T16:46:47Z,37.5,TA120-T246183
1637167607000,2021-11-17T16:46:47Z,65.6,TA120-T246187
1637167608000,2021-11-17T16:46:48Z,37.2,TA120-T246183
1637167608000,2021-11-17T16:46:48Z,65.6,TA120-T246187
1637167608000,2021-11-17T16:46:48Z,73,TA120-T246184
1637167608000,2021-11-17T16:46:48Z,56.7,TA120-T246191
1637167609000,2021-11-17T16:46:49Z,72.3,TA120-T246184
1637167609000,2021-11-17T16:46:49Z,55.3,TA120-T246191
1637167609000,2021-11-17T16:46:49Z,37.4,TA120-T246183
1637167609000,2021-11-17T16:46:49Z,66,TA120-T246187
1637167610000,2021-11-17T16:46:50Z,37.7,TA120-T246183
1637167610000,2021-11-17T16:46:50Z,66.5,TA120-T246187
1637167610000,2021-11-17T16:46:50Z,71.7,TA120-T246184
1637167610000,2021-11-17T16:46:50Z,54.3,TA120-T246191
1637167611000,2021-11-17T16:46:51Z,71.5,TA120-T246184
1637167611000,2021-11-17T16:46:51Z,53.7,TA120-T246191
1637167611000,2021-11-17T16:46:51Z,38.3,TA120-T246183
1637167611000,2021-11-17T16:46:51Z,67.1,TA120-T246187
1637167612000,2021-11-17T16:46:52Z,36.9,TA120-T246183
1637167612000,2021-11-17T16:46:52Z,66.3,TA120-T246187
1637167612000,2021-11-17T16:46:52Z,71.9,TA120-T246184
1637167612000,2021-11-17T16:46:52Z,53.7,TA120-T246191
1637167613000,2021-11-17T16:46:53Z,71.2,TA120-T246184
1637167613000,2021-11-17T16:46:53Z,53.4,TA120-T246191
1637167613000,2021-11-17T16:46:53Z,37.4,TA120-T246183
1637167613000,2021-11-17T16:46:53Z,66.2,TA120-T246187
1637167614000,2021-11-17T16:46:54Z,37.3,TA120-T246183
1637167614000,2021-11-17T16:46:54Z,66.4,TA120-T246187
1637167614000,2021-11-17T16:46:54Z,71.3,TA120-T246184
1637167614000,2021-11-17T16:46:54Z,53.5,TA120-T246191
1637167615000,2021-11-17T16:46:55Z,70.1,TA120-T246184
1637167615000,2021-11-17T16:46:55Z,53.6,TA120-T246191
1637167615000,2021-11-17T16:46:55Z,37.4,TA120-T246183
1637167615000,2021-11-17T16:46:55Z,66.5,TA120-T246187
1637167616000,2021-11-17T16:46:56Z,37.6,TA120-T246183
1637167616000,2021-11-17T16:46:56Z,66.7,TA120-T246187
1637167616000,2021-11-17T16:46:56Z,69.8,TA120-T246184
1637167616000,2021-11-17T16:46:56Z,53.2,TA120-T246191
1637167617000,2021-11-17T16:46:57Z,69.5,TA120-T246184
1637167617000,2021-11-17T16:46:57Z,53.4,TA120-T246191
1637167617000,2021-11-17T16:46:57Z,37.7,TA120-T246183
1637167617000,2021-11-17T16:46:57Z,65.9,TA120-T246187
1637167618000,2021-11-17T16:46:58Z,37.3,TA120-T246183
1637167618000,2021-11-17T16:46:58Z,64.8,TA120-T246187
1637167618000,2021-11-17T16:46:58Z,69.5,TA120-T246184
1637167618000,2021-11-17T16:46:58Z,53.5,TA120-T246191
1637167619000,2021-11-17T16:46:59Z,68.7,TA120-T246184
1637167619000,2021-11-17T16:46:59Z,53.9,TA120-T246191
1637167619000,2021-11-17T16:46:59Z,37.8,TA120-T246183
1637167619000,2021-11-17T16:46:59Z,64.2,TA120-T246187
1637167620000,2021-11-17T16:47:00Z,37.8,TA120-T246183
1637167620000,2021-11-17T16:47:00Z,64.5,TA120-T246187
1637167620000,2021-11-17T16:47:00Z,68.8,TA120-T246184
1637167620000,2021-11-17T16:47:00Z,53.3,TA120-T246191
1637167621000,2021-11-17T16:47:01Z,68.2,TA120-T246184
1637167621000,2021-11-17T16:47:01Z,53.8,TA120-T246191
1637167621000,2021-11-17T16:47:01Z,37.5,TA120-T246183
1637167621000,2021-11-17T16:47:01Z,65.3,TA120-T246187
1637167622000,2021-11-17T16:47:02Z,37.2,TA120-T246183
1637167622000,2021-11-17T16:47:02Z,63.9,TA120-T246187
1637167622000,2021-11-17T16:47:02Z,68.1,TA120-T246184
1637167622000,2021-11-17T16:47:02Z,53.7,TA120-T246191
1637167623000,2021-11-17T16:47:03Z,67.6,TA120-T246184
1637167623000,2021-11-17T16:47:03Z,53.9,TA120-T246191
1637167623000,2021-11-17T16:47:03Z,36.9,TA120-T246183
1637167623000,2021-11-17T16:47:03Z,64.3,TA120-T246187
1637167624000,2021-11-17T16:47:04Z,36.8,TA120-T246183
1637167624000,2021-11-17T16:47:04Z,65.2,TA120-T246187
1637167624000,2021-11-17T16:47:04Z,67,TA120-T246184
1637167624000,2021-11-17T16:47:04Z,54.9,TA120-T246191
1637167625000,2021-11-17T16:47:05Z,66.9,TA120-T246184
1637167625000,2021-11-17T16:47:05Z,57.3,TA120-T246191
1637167625000,2021-11-17T16:47:05Z,37.8,TA120-T246183
1637167625000,2021-11-17T16:47:05Z,65,TA120-T246187
1637167626000,2021-11-17T16:47:06Z,37.6,TA120-T246183
1637167626000,2021-11-17T16:47:06Z,65.2,TA120-T246187
1637167626000,2021-11-17T16:47:06Z,66.6,TA120-T246184
1637167626000,2021-11-17T16:47:06Z,61.4,TA120-T246191
1637167627000,2021-11-17T16:47:07Z,65.9,TA120-T246184
1637167627000,2021-11-17T16:47:07Z,62.8,TA120-T246191
1637167627000,2021-11-17T16:47:07Z,38,TA120-T246183
1637167627000,2021-11-17T16:47:07Z,65.2,TA120-T246187
1637167628000,2021-11-17T16:47:08Z,38,TA120-T246183
1637167628000,2021-11-17T16:47:08Z,65.8,TA120-T246187
1637167628000,2021-11-17T16:47:08Z,65.5,TA120-T246184
1637167628000,2021-11-17T16:47:08Z,63.9,TA120-T246191
1637167629000,2021-11-17T16:47:09Z,65.2,TA120-T246184
1637167629000,2021-11-17T16:47:09Z,63.2,TA120-T246191
1637167629000,2021-11-17T16:47:09Z,37.1,TA120-T246183
1637167629000,2021-11-17T16:47:09Z,65.4,TA120-T246187
1637167630000,2021-11-17T16:47:10Z,37.7,TA120-T246183
1637167630000,2021-11-17T16:47:10Z,65.3,TA120-T246187
1637167630000,2021-11-17T16:47:10Z,64.9,TA120-T246184
1637167630000,2021-11-17T16:47:10Z,61.9,TA120-T246191
1637167631000,2021-11-17T16:47:11Z,64.9,TA120-T246184
1637167631000,2021-11-17T16:47:11Z,61.4,TA120-T246191
1637167631000,2021-11-17T16:47:11Z,37.9,TA120-T246183
1637167631000,2021-11-17T16:47:11Z,65.3,TA120-T246187
1637167632000,2021-11-17T16:47:12Z,38.1,TA120-T246183
1637167632000,2021-11-17T16:47:12Z,65.3,TA120-T246187
1637167632000,2021-11-17T16:47:12Z,65.5,TA120-T246184
1637167632000,2021-11-17T16:47:12Z,59.7,TA120-T246191
1637167633000,2021-11-17T16:47:13Z,66,TA120-T246184
1637167633000,2021-11-17T16:47:13Z,59,TA120-T246191
1637167633000,2021-11-17T16:47:13Z,37.2,TA120-T246183
1637167633000,2021-11-17T16:47:13Z,65.4,TA120-T246187
1637167634000,2021-11-17T16:47:14Z,37.6,TA120-T246183
1637167634000,2021-11-17T16:47:14Z,66.3,TA120-T246187
1637167634000,2021-11-17T16:47:14Z,66.5,TA120-T246184
1637167634000,2021-11-17T16:47:14Z,58.2,TA120-T246191
1637167635000,2021-11-17T16:47:15Z,68.5,TA120-T246184
1637167635000,2021-11-17T16:47:15Z,61.4,TA120-T246191
1637167635000,2021-11-17T16:47:15Z,37.5,TA120-T246183
1637167635000,2021-11-17T16:47:15Z,65,TA120-T246187
1637167636000,2021-11-17T16:47:16Z,38.1,TA120-T246183
1637167636000,2021-11-17T16:47:16Z,65.5,TA120-T246187
1637167636000,2021-11-17T16:47:16Z,70,TA120-T246184
1637167636000,2021-11-17T16:47:16Z,62.8,TA120-T246191
1637167637000,2021-11-17T16:47:17Z,72,TA120-T246184
1637167637000,2021-11-17T16:47:17Z,63.9,TA120-T246191
1637167637000,2021-11-17T16:47:17Z,37.3,TA120-T246183
1637167637000,2021-11-17T16:47:17Z,64.7,TA120-T246187
1637167638000,2021-11-17T16:47:18Z,37.3,TA120-T246183
1637167638000,2021-11-17T16:47:18Z,65,TA120-T246187
1637167638000,2021-11-17T16:47:18Z,75,TA120-T246184
1637167638000,2021-11-17T16:47:18Z,63.6,TA120-T246191
1637167639000,2021-11-17T16:47:19Z,77.8,TA120-T246184
1637167639000,2021-11-17T16:47:19Z,63.5,TA120-T246191
1637167639000,2021-11-17T16:47:19Z,37,TA120-T246183
1637167639000,2021-11-17T16:47:19Z,66.2,TA120-T246187
1637167640000,2021-11-17T16:47:20Z,38.1,TA120-T246183
1637167640000,2021-11-17T16:47:20Z,65.3,TA120-T246187
1637167640000,2021-11-17T16:47:20Z,80.2,TA120-T246184
1637167640000,2021-11-17T16:47:20Z,62.3,TA120-T246191
1637167641000,2021-11-17T16:47:21Z,80.4,TA120-T246184
1637167641000,2021-11-17T16:47:21Z,61.9,TA120-T246191
1637167641000,2021-11-17T16:47:21Z,37.4,TA120-T246183
1637167641000,2021-11-17T16:47:21Z,64.7,TA120-T246187
1637167642000,2021-11-17T16:47:22Z,37.8,TA120-T246183
1637167642000,2021-11-17T16:47:22Z,64.3,TA120-T246187
1637167642000,2021-11-17T16:47:22Z,80.3,TA120-T246184
1637167642000,2021-11-17T16:47:22Z,61.2,TA120-T246191
1637167643000,2021-11-17T16:47:23Z,79.9,TA120-T246184
1637167643000,2021-11-17T16:47:23Z,62.1,TA120-T246191
1637167643000,2021-11-17T16:47:23Z,37.8,TA120-T246183
1637167643000,2021-11-17T16:47:23Z,64.1,TA120-T246187
1637167644000,2021-11-17T16:47:24Z,38.7,TA120-T246183
1637167644000,2021-11-17T16:47:24Z,63.2,TA120-T246187
1637167644000,2021-11-17T16:47:24Z,78.7,TA120-T246184
1637167644000,2021-11-17T16:47:24Z,63,TA120-T246191
1637167645000,2021-11-17T16:47:25Z,76,TA120-T246184
1637167645000,2021-11-17T16:47:25Z,62.9,TA120-T246191
1637167645000,2021-11-17T16:47:25Z,37.9,TA120-T246183
1637167645000,2021-11-17T16:47:25Z,63.2,TA120-T246187
1637167646000,2021-11-17T16:47:26Z,37.9,TA120-T246183
1637167646000,2021-11-17T16:47:26Z,63.6,TA120-T246187
1637167646000,2021-11-17T16:47:26Z,74.9,TA120-T246184
1637167646000,2021-11-17T16:47:26Z,62.4,TA120-T246191
1637167647000,2021-11-17T16:47:27Z,76,TA120-T246184
1637167647000,2021-11-17T16:47:27Z,60.8,TA120-T246191
1637167647000,2021-11-17T16:47:27Z,38.2,TA120-T246183
1637167647000,2021-11-17T16:47:27Z,65,TA120-T246187
1637167648000,2021-11-17T16:47:28Z,37.6,TA120-T246183
1637167648000,2021-11-17T16:47:28Z,64.5,TA120-T246187
1637167648000,2021-11-17T16:47:28Z,77,TA120-T246184
1637167648000,2021-11-17T16:47:28Z,60.6,TA120-T246191
1637167649000,2021-11-17T16:47:29Z,74.8,TA120-T246184
1637167649000,2021-11-17T16:47:29Z,62.3,TA120-T246191
1637167649000,2021-11-17T16:47:29Z,37.4,TA120-T246183
1637167649000,2021-11-17T16:47:29Z,64.8,TA120-T246187
1637167650000,2021-11-17T16:47:30Z,37.8,TA120-T246183
1637167650000,2021-11-17T16:47:30Z,64.9,TA120-T246187
1637167650000,2021-11-17T16:47:30Z,71.9,TA120-T246184
1637167650000,2021-11-17T16:47:30Z,61.9,TA120-T246191
1637167651000,2021-11-17T16:47:31Z,70.4,TA120-T246184
1637167651000,2021-11-17T16:47:31Z,58.4,TA120-T246191
1637167651000,2021-11-17T16:47:31Z,37.4,TA120-T246183
1637167651000,2021-11-17T16:47:31Z,64.9,TA120-T246187
1637167652000,2021-11-17T16:47:32Z,38.3,TA120-T246183
1637167652000,2021-11-17T16:47:32Z,64.5,TA120-T246187
1637167652000,2021-11-17T16:47:32Z,69.6,TA120-T246184
1637167652000,2021-11-17T16:47:32Z,56.2,TA120-T246191
1637167653000,2021-11-17T16:47:33Z,69.6,TA120-T246184
1637167653000,2021-11-17T16:47:33Z,55.5,TA120-T246191
1637167653000,2021-11-17T16:47:33Z,37.6,TA120-T246183
1637167653000,2021-11-17T16:47:33Z,65,TA120-T246187
1637167654000,2021-11-17T16:47:34Z,37.8,TA120-T246183
1637167654000,2021-11-17T16:47:34Z,65.3,TA120-T246187
1637167654000,2021-11-17T16:47:34Z,69.2,TA120-T246184
1637167654000,2021-11-17T16:47:34Z,58.1,TA120-T246191
1637167655000,2021-11-17T16:47:35Z,68.1,TA120-T246184
1637167655000,2021-11-17T16:47:35Z,58.6,TA120-T246191
1637167655000,2021-11-17T16:47:35Z,37.9,TA120-T246183
1637167655000,2021-11-17T16:47:35Z,65.5,TA120-T246187
1637167656000,2021-11-17T16:47:36Z,37.8,TA120-T246183
1637167656000,2021-11-17T16:47:36Z,65.9,TA120-T246187
1637167656000,2021-11-17T16:47:36Z,66.8,TA120-T246184
1637167656000,2021-11-17T16:47:36Z,59.3,TA120-T246191
1637167657000,2021-11-17T16:47:37Z,66,TA120-T246184
1637167657000,2021-11-17T16:47:37Z,61.7,TA120-T246191
1637167657000,2021-11-17T16:47:37Z,38,TA120-T246183
1637167657000,2021-11-17T16:47:37Z,64.7,TA120-T246187
1637167658000,2021-11-17T16:47:38Z,37.5,TA120-T246183
1637167658000,2021-11-17T16:47:38Z,64.3,TA120-T246187
1637167658000,2021-11-17T16:47:38Z,64.8,TA120-T246184
1637167658000,2021-11-17T16:47:38Z,62.4,TA120-T246191
1637167659000,2021-11-17T16:47:39Z,64.9,TA120-T246184
1637167659000,2021-11-17T16:47:39Z,61.2,TA120-T246191
1637167659000,2021-11-17T16:47:39Z,37.2,TA120-T246183
1637167659000,2021-11-17T16:47:39Z,64.8,TA120-T246187
1637167660000,2021-11-17T16:47:40Z,37.1,TA120-T246183
1637167660000,2021-11-17T16:47:40Z,63.6,TA120-T246187
1637167660000,2021-11-17T16:47:40Z,64.6,TA120-T246184
1637167660000,2021-11-17T16:47:40Z,58.8,TA120-T246191
1637167661000,2021-11-17T16:47:41Z,66.1,TA120-T246184
1637167661000,2021-11-17T16:47:41Z,60,TA120-T246191
1637167661000,2021-11-17T16:47:41Z,37.5,TA120-T246183
1637167661000,2021-11-17T16:47:41Z,64.4,TA120-T246187
1637167662000,2021-11-17T16:47:42Z,37,TA120-T246183
1637167662000,2021-11-17T16:47:42Z,63.1,TA120-T246187
1637167662000,2021-11-17T16:47:42Z,68.1,TA120-T246184
1637167662000,2021-11-17T16:47:42Z,64.4,TA120-T246191
1637167663000,2021-11-17T16:47:43Z,67.6,TA120-T246184
1637167663000,2021-11-17T16:47:43Z,63.5,TA120-T246191
1637167663000,2021-11-17T16:47:43Z,37.5,TA120-T246183
1637167663000,2021-11-17T16:47:43Z,62.8,TA120-T246187
1637167664000,2021-11-17T16:47:44Z,37,TA120-T246183
1637167664000,2021-11-17T16:47:44Z,62.3,TA120-T246187
1637167664000,2021-11-17T16:47:44Z,67.8,TA120-T246184
1637167664000,2021-11-17T16:47:44Z,61.5,TA120-T246191
1637167665000,2021-11-17T16:47:45Z,68,TA120-T246184
1637167665000,2021-11-17T16:47:45Z,59.1,TA120-T246191
1637167665000,2021-11-17T16:47:45Z,38,TA120-T246183
1637167665000,2021-11-17T16:47:45Z,63.1,TA120-T246187
1637167666000,2021-11-17T16:47:46Z,37,TA120-T246183
1637167666000,2021-11-17T16:47:46Z,64.4,TA120-T246187
1637167666000,2021-11-17T16:47:46Z,68.2,TA120-T246184
1637167666000,2021-11-17T16:47:46Z,57.9,TA120-T246191
1637167667000,2021-11-17T16:47:47Z,68.3,TA120-T246184
1637167667000,2021-11-17T16:47:47Z,55.9,TA120-T246191
1637167667000,2021-11-17T16:47:47Z,37.4,TA120-T246183
1637167667000,2021-11-17T16:47:47Z,64,TA120-T246187
1637167668000,2021-11-17T16:47:48Z,37,TA120-T246183
1637167668000,2021-11-17T16:47:48Z,63.7,TA120-T246187
1637167668000,2021-11-17T16:47:48Z,68.2,TA120-T246184
1637167668000,2021-11-17T16:47:48Z,55.3,TA120-T246191
1637167669000,2021-11-17T16:47:49Z,69.1,TA120-T246184
1637167669000,2021-11-17T16:47:49Z,54.2,TA120-T246191
1637167669000,2021-11-17T16:47:49Z,37.5,TA120-T246183
1637167669000,2021-11-17T16:47:49Z,63.7,TA120-T246187
1637167670000,2021-11-17T16:47:50Z,36.8,TA120-T246183
1637167670000,2021-11-17T16:47:50Z,64.4,TA120-T246187
1637167670000,2021-11-17T16:47:50Z,67.9,TA120-T246184
1637167670000,2021-11-17T16:47:50Z,53.6,TA120-T246191
1637167671000,2021-11-17T16:47:51Z,67.8,TA120-T246184
1637167671000,2021-11-17T16:47:51Z,54.2,TA120-T246191
1637167671000,2021-11-17T16:47:51Z,37.4,TA120-T246183
1637167671000,2021-11-17T16:47:51Z,64.3,TA120-T246187
1637167672000,2021-11-17T16:47:52Z,36.7,TA120-T246183
1637167672000,2021-11-17T16:47:52Z,64.4,TA120-T246187
1637167672000,2021-11-17T16:47:52Z,67.2,TA120-T246184
1637167672000,2021-11-17T16:47:52Z,52.6,TA120-T246191
1637167673000,2021-11-17T16:47:53Z,66.4,TA120-T246184
1637167673000,2021-11-17T16:47:53Z,52.1,TA120-T246191
1637167673000,2021-11-17T16:47:53Z,37.3,TA120-T246183
1637167673000,2021-11-17T16:47:53Z,63.9,TA120-T246187
1637167674000,2021-11-17T16:47:54Z,36.7,TA120-T246183
1637167674000,2021-11-17T16:47:54Z,63.3,TA120-T246187
1637167674000,2021-11-17T16:47:54Z,66.8,TA120-T246184
1637167674000,2021-11-17T16:47:54Z,52.7,TA120-T246191
1637167675000,2021-11-17T16:47:55Z,64.1,TA120-T246184
1637167675000,2021-11-17T16:47:55Z,52.6,TA120-T246191
1637167675000,2021-11-17T16:47:55Z,37.6,TA120-T246183
1637167675000,2021-11-17T16:47:55Z,63.2,TA120-T246187
1637167676000,2021-11-17T16:47:56Z,37.1,TA120-T246183
1637167676000,2021-11-17T16:47:56Z,62.6,TA120-T246187
1637167676000,2021-11-17T16:47:56Z,63.7,TA120-T246184
1637167676000,2021-11-17T16:47:56Z,52.9,TA120-T246191
1637167677000,2021-11-17T16:47:57Z,63.3,TA120-T246184
1637167677000,2021-11-17T16:47:57Z,52.2,TA120-T246191
1637167677000,2021-11-17T16:47:57Z,37.4,TA120-T246183
1637167677000,2021-11-17T16:47:57Z,62.9,TA120-T246187
1637167678000,2021-11-17T16:47:58Z,37.4,TA120-T246183
1637167678000,2021-11-17T16:47:58Z,63.1,TA120-T246187
1637167678000,2021-11-17T16:47:58Z,63.3,TA120-T246184
1637167678000,2021-11-17T16:47:58Z,52.4,TA120-T246191
1637167679000,2021-11-17T16:47:59Z,63.4,TA120-T246184
1637167679000,2021-11-17T16:47:59Z,52,TA120-T246191
1637167679000,2021-11-17T16:47:59Z,37.7,TA120-T246183
1637167679000,2021-11-17T16:47:59Z,64.3,TA120-T246187
1637167680000,2021-11-17T16:48:00Z,37.9,TA120-T246183
1637167680000,2021-11-17T16:48:00Z,64.2,TA120-T246187
1637167680000,2021-11-17T16:48:00Z,64.1,TA120-T246184
1637167680000,2021-11-17T16:48:00Z,51.8,TA120-T246191
1637167681000,2021-11-17T16:48:01Z,65.1,TA120-T246184
1637167681000,2021-11-17T16:48:01Z,51.3,TA120-T246191
1637167681000,2021-11-17T16:48:01Z,36.9,TA120-T246183
1637167681000,2021-11-17T16:48:01Z,64.2,TA120-T246187
1637167682000,2021-11-17T16:48:02Z,37.7,TA120-T246183
1637167682000,2021-11-17T16:48:02Z,64.1,TA120-T246187
1637167682000,2021-11-17T16:48:02Z,67.1,TA120-T246184
1637167682000,2021-11-17T16:48:02Z,51.6,TA120-T246191
1637167683000,2021-11-17T16:48:03Z,68.8,TA120-T246184
1637167683000,2021-11-17T16:48:03Z,51.4,TA120-T246191
1637167683000,2021-11-17T16:48:03Z,37.4,TA120-T246183
1637167683000,2021-11-17T16:48:03Z,64.2,TA120-T246187
1637167684000,2021-11-17T16:48:04Z,37,TA120-T246183
1637167684000,2021-11-17T16:48:04Z,64.4,TA120-T246187
1637167684000,2021-11-17T16:48:04Z,70.9,TA120-T246184
1637167684000,2021-11-17T16:48:04Z,51.6,TA120-T246191
1637167685000,2021-11-17T16:48:05Z,71.4,TA120-T246184
1637167685000,2021-11-17T16:48:05Z,51.6,TA120-T246191
1637167685000,2021-11-17T16:48:05Z,36.5,TA120-T246183
1637167685000,2021-11-17T16:48:05Z,64.7,TA120-T246187
1637167686000,2021-11-17T16:48:06Z,37.4,TA120-T246183
1637167686000,2021-11-17T16:48:06Z,64.5,TA120-T246187
1637167686000,2021-11-17T16:48:06Z,72.4,TA120-T246184
