time,readable_time,dBA,dev-id
1676744508000,2023-02-18T18:21:48Z,59.2,TA120-T246191
1676744509000,2023-02-18T18:21:49Z,47.3,TA120-T246187
1676744522000,2023-02-18T18:22:02Z,36.5,TA120-T246183
1676744539000,2023-02-18T18:22:19Z,67.4,TA120-T246184
1676744568000,2023-02-18T18:22:48Z,57.8,TA120-T246191
1676744569000,2023-02-18T18:22:49Z,48.2,TA120-T246187
1676744582000,2023-02-18T18:23:02Z,37.8,TA120-T246183
1676744599000,2023-02-18T18:23:19Z,66.2,TA120-T246184
1676744628000,2023-02-18T18:23:48Z,59.4,TA120-T246191
1676744629000,2023-02-18T18:23:49Z,47.1,TA120-T246187
1676744642000,2023-02-18T18:24:02Z,36.3,TA120-T246183
1676744659000,2023-02-18T18:24:19Z,67.5,TA120-T246184
1676744688000,2023-02-18T18:24:48Z,58.5,TA120-T246191
1676744689000,2023-02-18T18:24:49Z,48.2,TA120-T246187
1676744702000,2023-02-18T18:25:02Z,36.7,TA120-T246183
1676744719000,2023-02-18T18:25:19Z,65,TA120-T246184
1676744748000,2023-02-18T18:25:48Z,59.1,TA120-T246191
1676744749000,2023-02-18T18:25:49Z,48.9,TA120-T246187
1676744762000,2023-02-18T18:26:02Z,36.3,TA120-T246183
1676744779000,2023-02-18T18:26:19Z,66.4,TA120-T246184
1676744808000,2023-02-18T18:26:48Z,59.7,TA120-T246191
1676744809000,2023-02-18T18:26:49Z,47.9,TA120-T246187
1676744822000,2023-02-18T18:27:02Z,36.2,TA120-T246183
1676744839000,2023-02-18T18:27:19Z,62.8,TA120-T246184
1676744868000,2023-02-18T18:27:48Z,59.8,TA120-T246191
1676744869000,2023-02-18T18:27:49Z,48.4,TA120-T246187
1676744882000,2023-02-18T18:28:02Z,36.5,TA120-T246183
1676744899000,2023-02-18T18:28:19Z,64.5,TA120-T246184
1676744928000,2023-02-18T18:28:48Z,58.6,TA120-T246191
1676744929000,2023-02-18T18:28:49Z,48.6,TA120-T246187
1676744942000,2023-02-18T18:29:02Z,36.5,TA120-T246183
1676744959000,2023-02-18T18:29:19Z,62.6,TA120-T246184
1676744988000,2023-02-18T18:29:48Z,60.8,TA120-T246191
1676744989000,2023-02-18T18:29:49Z,48.1,TA120-T246187
1676745002000,2023-02-18T18:30:02Z,36.4,TA120-T246183
1676745019000,2023-02-18T18:30:19Z,68.8,TA120-T246184
1676745048000,2023-02-18T18:30:48Z,59.1,TA120-T246191
1676745049000,2023-02-18T18:30:49Z,48,TA120-T246187
1676745062000,2023-02-18T18:31:02Z,36.2,TA120-T246183
1676745079000,2023-02-18T18:31:19Z,66.3,TA120-T246184
1676745108000,2023-02-18T18:31:48Z,60,TA120-T246191
1676745109000,2023-02-18T18:31:49Z,48.1,TA120-T246187
1676745122000,2023-02-18T18:32:02Z,36.4,TA120-T246183
1676745139000,2023-02-18T18:32:19Z,66.6,TA120-T246184
1676745168000,2023-02-18T18:32:48Z,61.9,TA120-T246191
1676745169000,2023-02-18T18:32:49Z,48.5,TA120-T246187
1676745182000,2023-02-18T18:33:02Z,36.4,TA120-T246183
1676745199000,2023-02-18T18:33:19Z,65.1,TA120-T246184
1676745228000,2023-02-18T18:33:48Z,60.1,TA120-T246191
1676745229000,2023-02-18T18:33:49Z,48.6,TA120-T246187
1676745242000,2023-02-18T18:34:02Z,36.6,TA120-T246183
1676745259000,2023-02-18T18:34:19Z,64.3,TA120-T246184
1676745288000,2023-02-18T18:34:48Z,60.6,TA120-T246191
1676745289000,2023-02-18T18:34:49Z,49.1,TA120-T246187
1676745302000,2023-02-18T18:35:02Z,36.6,TA120-T246183
1676745319000,2023-02-18T18:35:19Z,63.9,TA120-T246184
1676745348000,2023-02-18T18:35:48Z,57.3,TA120-T246191
1676745349000,2023-02-18T18:35:49Z,49.3,TA120-T246187
1676745362000,2023-02-18T18:36:02Z,36.3,TA120-T246183
1676745379000,2023-02-18T18:36:19Z,66.6,TA120-T246184
1676745408000,2023-02-18T18:36:48Z,55.9,TA120-T246191
1676745409000,2023-02-18T18:36:49Z,49.6,TA120-T246187
1676745422000,2023-02-18T18:37:02Z,36.6,TA120-T246183
1676745439000,2023-02-18T18:37:19Z,64.4,TA120-T246184
1676745468000,2023-02-18T18:37:48Z,60.5,TA120-T246191
1676745469000,2023-02-18T18:37:49Z,48.1,TA120-T246187
1676745482000,2023-02-18T18:38:02Z,36.4,TA120-T246183
1676745499000,2023-02-18T18:38:19Z,69.4,TA120-T246184
1676745528000,2023-02-18T18:38:48Z,58.3,TA120-T246191
1676745529000,2023-02-18T18:38:49Z,47.2,TA120-T246187
1676745542000,2023-02-18T18:39:02Z,36.4,TA120-T246183
1676745559000,2023-02-18T18:39:19Z,61.4,TA120-T246184
1676745588000,2023-02-18T18:39:48Z,58,TA120-T246191
1676745589000,2023-02-18T18:39:49Z,48.6,TA120-T246187
1676745602000,2023-02-18T18:40:02Z,36.3,TA120-T246183
1676745619000,2023-02-18T18:40:19Z,60.6,TA120-T246184
1676745648000,2023-02-18T18:40:48Z,59.8,TA120-T246191
1676745649000,2023-02-18T18:40:49Z,48.9,TA120-T246187
1676745662000,2023-02-18T18:41:02Z,36.4,TA120-T246183
1676745679000,2023-02-18T18:41:19Z,66.3,TA120-T246184
1676745708000,2023-02-18T18:41:48Z,60,TA120-T246191
1676745709000,2023-02-18T18:41:49Z,48.6,TA120-T246187
1676745722000,2023-02-18T18:42:02Z,36.4,TA120-T246183
1676745739000,2023-02-18T18:42:19Z,64.4,TA120-T246184
1676745768000,2023-02-18T18:42:48Z,59.6,TA120-T246191
1676745769000,2023-02-18T18:42:49Z,49,TA120-T246187
1676745782000,2023-02-18T18:43:02Z,36.5,TA120-T246183
1676745799000,2023-02-18T18:43:19Z,65.2,TA120-T246184
1676745828000,2023-02-18T18:43:48Z,61.3,TA120-T246191
1676745829000,2023-02-18T18:43:49Z,46.8,TA120-T246187
1676745842000,2023-02-18T18:44:02Z,36.4,TA120-T246183
1676745859000,2023-02-18T18:44:19Z,66.4,TA120-T246184
1676745888000,2023-02-18T18:44:48Z,54.8,TA120-T246191
1676745889000,2023-02-18T18:44:49Z,48.1,TA120-T246187
1676745902000,2023-02-18T18:45:02Z,36.5,TA120-T246183
1676745919000,2023-02-18T18:45:19Z,65,TA120-T246184
1676745948000,2023-02-18T18:45:48Z,54.3,TA120-T246191
1676745949000,2023-02-18T18:45:49Z,47.5,TA120-T246187
1676745962000,2023-02-18T18:46:02Z,36.4,TA120-T246183
1676745979000,2023-02-18T18:46:19Z,64.7,TA120-T246184
1676746008000,2023-02-18T18:46:48Z,58.2,TA120-T246191
1676746009000,2023-02-18T18:46:49Z,48.3,TA120-T246187
1676746022000,2023-02-18T18:47:02Z,36.3,TA120-T246183
1676746039000,2023-02-18T18:47:19Z,67.6,TA120-T246184
1676746068000,2023-02-18T18:47:48Z,55.2,TA120-T246191
1676746069000,2023-02-18T18:47:49Z,47.5,TA120-T246187
1676746082000,2023-02-18T18:48:02Z,36.3,TA120-T246183
1676746099000,2023-02-18T18:48:19Z,65.7,TA120-T246184
1676746128000,2023-02-18T18:48:48Z,58.9,TA120-T246191
1676746129000,2023-02-18T18:48:49Z,47,TA120-T246187
1676746142000,2023-02-18T18:49:02Z,36.3,TA120-T246183
1676746159000,2023-02-18T18:49:19Z,67,TA120-T246184
1676746188000,2023-02-18T18:49:48Z,61.3,TA120-T246191
1676746189000,2023-02-18T18:49:49Z,48.5,TA120-T246187
1676746202000,2023-02-18T18:50:02Z,36.7,TA120-T246183
1676746219000,2023-02-18T18:50:19Z,62.3,TA120-T246184
1676746248000,2023-02-18T18:50:48Z,60,TA120-T246191
1676746249000,2023-02-18T18:50:49Z,47.8,TA120-T246187
1676746262000,2023-02-18T18:51:02Z,36.2,TA120-T246183
1676746279000,2023-02-18T18:51:19Z,65.5,TA120-T246184
1676746308000,2023-02-18T18:51:48Z,56.6,TA120-T246191
1676746309000,2023-02-18T18:51:49Z,47.9,TA120-T246187
1676746322000,2023-02-18T18:52:02Z,36.4,TA120-T246183
1676746339000,2023-02-18T18:52:19Z,63.5,TA120-T246184
1676746368000,2023-02-18T18:52:48Z,62,TA120-T246191
1676746369000,2023-02-18T18:52:49Z,48.6,TA120-T246187
1676746382000,2023-02-18T18:53:02Z,36.7,TA120-T246183
1676746399000,2023-02-18T18:53:19Z,66.7,TA120-T246184
1676746428000,2023-02-18T18:53:48Z,58.9,TA120-T246191
1676746429000,2023-02-18T18:53:49Z,51.9,TA120-T246187
1676746442000,2023-02-18T18:54:02Z,36.6,TA120-T246183
1676746459000,2023-02-18T18:54:19Z,63.8,TA120-T246184
1676746488000,2023-02-18T18:54:48Z,60.9,TA120-T246191
1676746489000,2023-02-18T18:54:49Z,50.7,TA120-T246187
1676746502000,2023-02-18T18:55:02Z,36.5,TA120-T246183
1676746519000,2023-02-18T18:55:19Z,53.9,TA120-T246184
1676746548000,2023-02-18T18:55:48Z,54.8,TA120-T246191
1676746549000,2023-02-18T18:55:49Z,47.9,TA120-T246187
1676746562000,2023-02-18T18:56:02Z,36.6,TA120-T246183
1676746579000,2023-02-18T18:56:19Z,68.9,TA120-T246184
1676746608000,2023-02-18T18:56:48Z,58.6,TA120-T246191
1676746609000,2023-02-18T18:56:49Z,47.5,TA120-T246187
1676746622000,2023-02-18T18:57:02Z,36.5,TA120-T246183
1676746639000,2023-02-18T18:57:19Z,57,TA120-T246184
1676746668000,2023-02-18T18:57:48Z,57.5,TA120-T246191
1676746669000,2023-02-18T18:57:49Z,47.2,TA120-T246187
1676746682000,2023-02-18T18:58:02Z,36.5,TA120-T246183
1676746699000,2023-02-18T18:58:19Z,57.6,TA120-T246184
1676746728000,2023-02-18T18:58:48Z,60.3,TA120-T246191
1676746729000,2023-02-18T18:58:49Z,49.6,TA120-T246187
1676746742000,2023-02-18T18:59:02Z,36.6,TA120-T246183
1676746759000,2023-02-18T18:59:19Z,63.1,TA120-T246184
1676746788000,2023-02-18T18:59:48Z,56,TA120-T246191
1676746789000,2023-02-18T18:59:49Z,47.7,TA120-T246187
1676746802000,2023-02-18T19:00:02Z,36.5,TA120-T246183
1676746819000,2023-02-18T19:00:19Z,60.8,TA120-T246184
1676746848000,2023-02-18T19:00:48Z,55.3,TA120-T246191
1676746849000,2023-02-18T19:00:49Z,47.4,TA120-T246187
1676746862000,2023-02-18T19:01:02Z,36.7,TA120-T246183
1676746879000,2023-02-18T19:01:19Z,68,TA120-T246184
1676746908000,2023-02-18T19:01:48Z,60.2,TA120-T246191
1676746909000,2023-02-18T19:01:49Z,46.5,TA120-T246187
1676746922000,2023-02-18T19:02:02Z,38.1,TA120-T246183
1676746939000,2023-02-18T19:02:19Z,63,TA120-T246184
1676746968000,2023-02-18T19:02:48Z,60.1,TA120-T246191
1676746969000,2023-02-18T19:02:49Z,47.7,TA120-T246187
1676746982000,2023-02-18T19:03:02Z,36.7,TA120-T246183
1676746999000,2023-02-18T19:03:19Z,64.8,TA120-T246184
1676747028000,2023-02-18T19:03:48Z,60.3,TA120-T246191
1676747029000,2023-02-18T19:03:49Z,47,TA120-T246187
1676747042000,2023-02-18T19:04:02Z,36.5,TA120-T246183
1676747059000,2023-02-18T19:04:19Z,66,TA120-T246184
1676747088000,2023-02-18T19:04:48Z,60.6,TA120-T246191
1676747089000,2023-02-18T19:04:49Z,46.8,TA120-T246187
1676747102000,2023-02-18T19:05:02Z,36.7,TA120-T246183
1676747119000,2023-02-18T19:05:19Z,67.1,TA120-T246184
1676747148000,2023-02-18T19:05:48Z,58.4,TA120-T246191
1676747149000,2023-02-18T19:05:49Z,47.4,TA120-T246187
1676747162000,2023-02-18T19:06:02Z,36.4,TA120-T246183
1676747179000,2023-02-18T19:06:19Z,67.6,TA120-T246184
1676747208000,2023-02-18T19:06:48Z,56.7,TA120-T246191
1676747209000,2023-02-18T19:06:49Z,48.5,TA120-T246187
1676747222000,2023-02-18T19:07:02Z,36.7,TA120-T246183
1676747239000,2023-02-18T19:07:19Z,64.9,TA120-T246184
1676747268000,2023-02-18T19:07:48Z,57.9,TA120-T246191
1676747269000,2023-02-18T19:07:49Z,47.9,TA120-T246187
1676747282000,2023-02-18T19:08:02Z,36.5,TA120-T246183
1676747299000,2023-02-18T19:08:19Z,68.3,TA120-T246184
1676747328000,2023-02-18T19:08:48Z,54,TA120-T246191
1676747329000,2023-02-18T19:08:49Z,47.3,TA120-T246187
1676747342000,2023-02-18T19:09:02Z,36.4,TA120-T246183
1676747359000,2023-02-18T19:09:19Z,62,TA120-T246184
1676747388000,2023-02-18T19:09:48Z,58.3,TA120-T246191
1676747389000,2023-02-18T19:09:49Z,47.4,TA120-T246187
1676747402000,2023-02-18T19:10:02Z,36.4,TA120-T246183
1676747419000,2023-02-18T19:10:19Z,55,TA120-T246184
1676747448000,2023-02-18T19:10:48Z,55.9,TA120-T246191
1676747449000,2023-02-18T19:10:49Z,46.9,TA120-T246187
1676747462000,2023-02-18T19:11:02Z,36.4,TA120-T246183
1676747479000,2023-02-18T19:11:19Z,68.4,TA120-T246184
1676747508000,2023-02-18T19:11:48Z,58.6,TA120-T246191
1676747509000,2023-02-18T19:11:49Z,46.9,TA120-T246187
1676747522000,2023-02-18T19:12:02Z,36.2,TA120-T246183
1676747539000,2023-02-18T19:12:19Z,64.5,TA120-T246184
1676747568000,2023-02-18T19:12:48Z,59.8,TA120-T246191
1676747569000,2023-02-18T19:12:49Z,50.2,TA120-T246187
1676747582000,2023-02-18T19:13:02Z,36.5,TA120-T246183
1676747599000,2023-02-18T19:13:19Z,62.2,TA120-T246184
1676747628000,2023-02-18T19:13:48Z,58.3,TA120-T246191
1676747629000,2023-02-18T19:13:49Z,49,TA120-T246187
1676747642000,2023-02-18T19:14:02Z,36.7,TA120-T246183
1676747659000,2023-02-18T19:14:19Z,63.2,TA120-T246184
1676747688000,2023-02-18T19:14:48Z,60.5,TA120-T246191
1676747689000,2023-02-18T19:14:49Z,48.8,TA120-T246187
1676747702000,2023-02-18T19:15:02Z,36.5,TA120-T246183
1676747719000,2023-02-18T19:15:19Z,64.5,TA120-T246184
1676747748000,2023-02-18T19:15:48Z,56.3,TA120-T246191
1676747749000,2023-02-18T19:15:49Z,51.9,TA120-T246187
1676747762000,2023-02-18T19:16:02Z,36.5,TA120-T246183
1676747779000,2023-02-18T19:16:19Z,61.2,TA120-T246184
1676747808000,2023-02-18T19:16:48Z,56.9,TA120-T246191
1676747809000,2023-02-18T19:16:49Z,49.8,TA120-T246187
1676747822000,2023-02-18T19:17:02Z,36.5,TA120-T246183
1676747839000,2023-02-18T19:17:19Z,62.2,TA120-T246184
1676747868000,2023-02-18T19:17:48Z,57.4,TA120-T246191
1676747869000,2023-02-18T19:17:49Z,51,TA120-T246187
1676747882000,2023-02-18T19:18:02Z,36.9,TA120-T246183
1676747899000,2023-02-18T19:18:19Z,66.1,TA120-T246184
1676747928000,2023-02-18T19:18:48Z,58.9,TA120-T246191
1676747929000,2023-02-18T19:18:49Z,49.3,TA120-T246187
1676747942000,2023-02-18T19:19:02Z,36.7,TA120-T246183
1676747959000,2023-02-18T19:19:19Z,64.2,TA120-T246184
1676747988000,2023-02-18T19:19:48Z,57.1,TA120-T246191
1676747989000,2023-02-18T19:19:49Z,48,TA120-T246187
1676748002000,2023-02-18T19:20:02Z,36.5,TA120-T246183
1676748019000,2023-02-18T19:20:19Z,64.5,TA120-T246184
1676748048000,2023-02-18T19:20:48Z,58.6,TA120-T246191
1676748049000,2023-02-18T19:20:49Z,49.9,TA120-T246187
1676748062000,2023-02-18T19:21:02Z,36.8,TA120-T246183
1676748079000,2023-02-18T19:21:19Z,62.9,TA120-T246184
1676748108000,2023-02-18T19:21:48Z,58.5,TA120-T246191
1676748109000,2023-02-18T19:21:49Z,50.3,TA120-T246187
1676748122000,2023-02-18T19:22:02Z,36.5,TA120-T246183
1676748139000,2023-02-18T19:22:19Z,59.4,TA120-T246184
1676748168000,2023-02-18T19:22:48Z,54.9,TA120-T246191
1676748169000,2023-02-18T19:22:49Z,49,TA120-T246187
1676748182000,2023-02-18T19:23:02Z,36.7,TA120-T246183
1676748199000,2023-02-18T19:23:19Z,66.7,TA120-T246184
1676748228000,2023-02-18T19:23:48Z,58.2,TA120-T246191
1676748229000,2023-02-18T19:23:49Z,48.6,TA120-T246187
1676748242000,2023-02-18T19:24:02Z,36.4,TA120-T246183
1676748259000,2023-02-18T19:24:19Z,60.9,TA120-T246184
1676748288000,2023-02-18T19:24:48Z,59.2,TA120-T246191
1676748289000,2023-02-18T19:24:49Z,48,TA120-T246187
1676748302000,2023-02-18T19:25:02Z,36.5,TA120-T246183
1676748319000,2023-02-18T19:25:19Z,58.8,TA120-T246184
1676748348000,2023-02-18T19:25:48Z,56.2,TA120-T246191
1676748349000,2023-02-18T19:25:49Z,48.4,TA120-T246187
1676748362000,2023-02-18T19:26:02Z,36.6,TA120-T246183
1676748379000,2023-02-18T19:26:19Z,67.5,TA120-T246184
1676748408000,2023-02-18T19:26:48Z,59.3,TA120-T246191
1676748409000,2023-02-18T19:26:49Z,52.4,TA120-T246187
1676748422000,2023-02-18T19:27:02Z,36.6,TA120-T246183
1676748439000,2023-02-18T19:27:19Z,65.6,TA120-T246184
1676748468000,2023-02-18T19:27:48Z,62.6,TA120-T246191
1676748469000,2023-02-18T19:27:49Z,48.8,TA120-T246187
1676748482000,2023-02-18T19:28:02Z,36.7,TA120-T246183
1676748499000,2023-02-18T19:28:19Z,65.6,TA120-T246184
1676748528000,2023-02-18T19:28:48Z,53.4,TA120-T246191
1676748529000,2023-02-18T19:28:49Z,48.9,TA120-T246187
1676748542000,2023-02-18T19:29:02Z,36.5,TA120-T246183
1676748559000,2023-02-18T19:29:19Z,64.7,TA120-T246184
1676748588000,2023-02-18T19:29:48Z,62.8,TA120-T246191
1676748589000,2023-02-18T19:29:49Z,47.7,TA120-T246187
1676748602000,2023-02-18T19:30:02Z,36.5,TA120-T246183
1676748619000,2023-02-18T19:30:19Z,62.4,TA120-T246184
1676748648000,2023-02-18T19:30:48Z,58,TA120-T246191
1676748649000,2023-02-18T19:30:49Z,46.8,TA120-T246187
1676748662000,2023-02-18T19:31:02Z,36.5,TA120-T246183
1676748679000,2023-02-18T19:31:19Z,64,TA120-T246184
1676748708000,2023-02-18T19:31:48Z,59.4,TA120-T246191
1676748709000,2023-02-18T19:31:49Z,47.6,TA120-T246187
1676748722000,2023-02-18T19:32:02Z,36.4,TA120-T246183
1676748739000,2023-02-18T19:32:19Z,67.7,TA120-T246184
1676748768000,2023-02-18T19:32:48Z,58.3,TA120-T246191
1676748769000,2023-02-18T19:32:49Z,47.6,TA120-T246187
1676748782000,2023-02-18T19:33:02Z,36.7,TA120-T246183
1676748799000,2023-02-18T19:33:19Z,67.6,TA120-T246184
1676748828000,2023-02-18T19:33:48Z,58.2,TA120-T246191
1676748829000,2023-02-18T19:33:49Z,47.7,TA120-T246187
1676748842000,2023-02-18T19:34:02Z,36.5,TA120-T246183
1676748859000,2023-02-18T19:34:19Z,59.8,TA120-T246184
1676748888000,2023-02-18T19:34:48Z,59.6,TA120-T246191
1676748889000,2023-02-18T19:34:49Z,46.9,TA120-T246187
1676748902000,2023-02-18T19:35:02Z,36.3,TA120-T246183
1676748919000,2023-02-18T19:35:19Z,65.3,TA120-T246184
1676748948000,2023-02-18T19:35:48Z,56.9,TA120-T246191
1676748949000,2023-02-18T19:35:49Z,46.6,TA120-T246187
1676748962000,2023-02-18T19:36:02Z,36.4,TA120-T246183
1676748979000,2023-02-18T19:36:19Z,60.7,TA120-T246184
1676749008000,2023-02-18T19:36:48Z,60.9,TA120-T246191
1676749009000,2023-02-18T19:36:49Z,46.9,TA120-T246187
1676749022000,2023-02-18T19:37:02Z,36.4,TA120-T246183
1676749039000,2023-02-18T19:37:19Z,66.8,TA120-T246184
1676749068000,2023-02-18T19:37:48Z,61.2,TA120-T246191
1676749069000,2023-02-18T19:37:49Z,48.4,TA120-T246187
1676749082000,2023-02-18T19:38:02Z,36.7,TA120-T246183
1676749099000,2023-02-18T19:38:19Z,65.9,TA120-T246184
1676749128000,2023-02-18T19:38:48Z,61.4,TA120-T246191
1676749129000,2023-02-18T19:38:49Z,46.9,TA120-T246187
1676749142000,2023-02-18T19:39:02Z,36.7,TA120-T246183
1676749159000,2023-02-18T19:39:19Z,60,TA120-T246184
1676749188000,2023-02-18T19:39:48Z,62.1,TA120-T246191
1676749189000,2023-02-18T19:39:49Z,47.3,TA120-T246187
1676749202000,2023-02-18T19:40:02Z,36.6,TA120-T246183
1676749219000,2023-02-18T19:40:19Z,68.8,TA120-T246184
1676749248000,2023-02-18T19:40:48Z,57.8,TA120-T246191
1676749249000,2023-02-18T19:40:49Z,47.4,TA120-T246187
1676749262000,2023-02-18T19:41:02Z,36.6,TA120-T246183
1676749279000,2023-02-18T19:41:19Z,65.7,TA120-T246184
1676749308000,2023-02-18T19:41:48Z,57,TA120-T246191
1676749309000,2023-02-18T19:41:49Z,46.6,TA120-T246187
1676749322000,2023-02-18T19:42:02Z,36.4,TA120-T246183
1676749339000,2023-02-18T19:42:19Z,68.2,TA120-T246184
1676749368000,2023-02-18T19:42:48Z,57.9,TA120-T246191
1676749369000,2023-02-18T19:42:49Z,47,TA120-T246187
1676749382000,2023-02-18T19:43:02Z,36.4,TA120-T246183
1676749399000,2023-02-18T19:43:19Z,66.3,TA120-T246184
1676749428000,2023-02-18T19:43:48Z,58.5,TA120-T246191
1676749429000,2023-02-18T19:43:49Z,47.7,TA120-T246187
1676749442000,2023-02-18T19:44:02Z,36.5,TA120-T246183
1676749459000,2023-02-18T19:44:19Z,66.3,TA120-T246184
1676749488000,2023-02-18T19:44:48Z,57.1,TA120-T246191
1676749489000,2023-02-18T19:44:49Z,46.5,TA120-T246187
1676749502000,2023-02-18T19:45:02Z,36.5,TA120-T246183
1676749519000,2023-02-18T19:45:19Z,65.2,TA120-T246184
1676749548000,2023-02-18T19:45:48Z,57.1,TA120-T246191
1676749549000,2023-02-18T19:45:49Z,47.7,TA120-T246187
1676749562000,2023-02-18T19:46:02Z,36.6,TA120-T246183
1676749579000,2023-02-18T19:46:19Z,65.7,TA120-T246184
1676749608000,2023-02-18T19:46:48Z,60,TA120-T246191
1676749609000,2023-02-18T19:46:49Z,47.4,TA120-T246187
1676749622000,2023-02-18T19:47:02Z,36.6,TA120-T246183
1676749639000,2023-02-18T19:47:19Z,61.8,TA120-T246184
1676749668000,2023-02-18T19:47:48Z,60.9,TA120-T246191
1676749669000,2023-02-18T19:47:49Z,48.6,TA120-T246187
1676749682000,2023-02-18T19:48:02Z,36.2,TA120-T246183
1676749699000,2023-02-18T19:48:19Z,64.8,TA120-T246184
1676749728000,2023-02-18T19:48:48Z,58.5,TA120-T246191
1676749729000,2023-02-18T19:48:49Z,51.2,TA120-T246187
1676749742000,2023-02-18T19:49:02Z,36.3,TA120-T246183
1676749759000,2023-02-18T19:49:19Z,67.1,TA120-T246184
1676749788000,2023-02-18T19:49:48Z,61.1,TA120-T246191
1676749789000,2023-02-18T19:49:49Z,51.4,TA120-T246187
1676749802000,2023-02-18T19:50:02Z,36.2,TA120-T246183
1676749819000,2023-02-18T19:50:19Z,65.4,TA120-T246184
1676749848000,2023-02-18T19:50:48Z,54.8,TA120-T246191
1676749849000,2023-02-18T19:50:49Z,50.1,TA120-T246187
1676749862000,2023-02-18T19:51:02Z,36.9,TA120-T246183
1676749879000,2023-02-18T19:51:19Z,62.2,TA120-T246184
1676749908000,2023-02-18T19:51:48Z,53.4,TA120-T246191
1676749909000,2023-02-18T19:51:49Z,50,TA120-T246187
1676749922000,2023-02-18T19:52:02Z,36.3,TA120-T246183
1676749939000,2023-02-18T19:52:19Z,67.5,TA120-T246184
1676749968000,2023-02-18T19:52:48Z,47.6,TA120-T246191
1676749969000,2023-02-18T19:52:49Z,48.3,TA120-T246187
1676749982000,2023-02-18T19:53:02Z,36.5,TA120-T246183
1676749999000,2023-02-18T19:53:19Z,64.4,TA120-T246184
1676750028000,2023-02-18T19:53:48Z,59.4,TA120-T246191
1676750029000,2023-02-18T19:53:49Z,51.1,TA120-T246187
1676750042000,2023-02-18T19:54:02Z,36.4,TA120-T246183
1676750059000,2023-02-18T19:54:19Z,67,TA120-T246184
1676750088000,2023-02-18T19:54:48Z,55,TA120-T246191
1676750089000,2023-02-18T19:54:49Z,49.8,TA120-T246187
1676750102000,2023-02-18T19:55:02Z,36.4,TA120-T246183
1676750119000,2023-02-18T19:55:19Z,66.5,TA120-T246184
1676750148000,2023-02-18T19:55:48Z,58,TA120-T246191
1676750149000,2023-02-18T19:55:49Z,49.5,TA120-T246187
1676750162000,2023-02-18T19:56:02Z,36.5,TA120-T246183
1676750179000,2023-02-18T19:56:19Z,68.3,TA120-T246184
1676750208000,2023-02-18T19:56:48Z,59.4,TA120-T246191
1676750209000,2023-02-18T19:56:49Z,49.9,TA120-T246187
1676750222000,2023-02-18T19:57:02Z,36.4,TA120-T246183
1676750239000,2023-02-18T19:57:19Z,60.2,TA120-T246184
1676750268000,2023-02-18T19:57:48Z,59.3,TA120-T246191
1676750269000,2023-02-18T19:57:49Z,50.2,TA120-T246187
1676750282000,2023-02-18T19:58:02Z,36.3,TA120-T246183
1676750299000,2023-02-18T19:58:19Z,54.4,TA120-T246184
1676750328000,2023-02-18T19:58:48Z,56.3,TA120-T246191
1676750329000,2023-02-18T19:58:49Z,51.4,TA120-T246187
1676750342000,2023-02-18T19:59:02Z,36.5,TA120-T246183
1676750359000,2023-02-18T19:59:19Z,69,TA120-T246184
1676750388000,2023-02-18T19:59:48Z,53.7,TA120-T246191
1676750389000,2023-02-18T19:59:49Z,52.7,TA120-T246187
1676750402000,2023-02-18T20:00:02Z,36.3,TA120-T246183
1676750419000,2023-02-18T20:00:19Z,59.5,TA120-T246184
1676750448000,2023-02-18T20:00:48Z,55.5,TA120-T246191
1676750449000,2023-02-18T20:00:49Z,52.2,TA120-T246187
1676750462000,2023-02-18T20:01:02Z,35.6,TA120-T246183
1676750479000,2023-02-18T20:01:19Z,63,TA120-T246184
1676750508000,2023-02-18T20:01:48Z,58,TA120-T246191
1676750509000,2023-02-18T20:01:49Z,51.2,TA120-T246187
1676750522000,2023-02-18T20:02:02Z,35.5,TA120-T246183
1676750539000,2023-02-18T20:02:19Z,64.4,TA120-T246184
1676750568000,2023-02-18T20:02:48Z,48.6,TA120-T246191
1676750569000,2023-02-18T20:02:49Z,48.7,TA120-T246187
1676750582000,2023-02-18T20:03:02Z,35.5,TA120-T246183
1676750599000,2023-02-18T20:03:19Z,59.6,TA120-T246184
1676750628000,2023-02-18T20:03:48Z,59.2,TA120-T246191
1676750629000,2023-02-18T20:03:49Z,48.2,TA120-T246187
1676750642000,2023-02-18T20:04:02Z,35.5,TA120-T246183
1676750659000,2023-02-18T20:04:19Z,59.4,TA120-T246184
1676750688000,2023-02-18T20:04:48Z,60.4,TA120-T246191
1676750689000,2023-02-18T20:04:49Z,48.3,TA120-T246187
1676750702000,2023-02-18T20:05:02Z,35.5,TA120-T246183
1676750719000,2023-02-18T20:05:19Z,57.3,TA120-T246184
1676750748000,2023-02-18T20:05:48Z,56.6,TA120-T246191
1676750749000,2023-02-18T20:05:49Z,48.7,TA120-T246187
1676750762000,2023-02-18T20:06:02Z,37.9,TA120-T246183
1676750779000,2023-02-18T20:06:19Z,60.9,TA120-T246184
1676750808000,2023-02-18T20:06:48Z,58.6,TA120-T246191
1676750809000,2023-02-18T20:06:49Z,49.8,TA120-T246187
1676750822000,2023-02-18T20:07:02Z,35.5,TA120-T246183
1676750839000,2023-02-18T20:07:19Z,66.2,TA120-T246184
1676750868000,2023-02-18T20:07:48Z,58.4,TA120-T246191
1676750869000,2023-02-18T20:07:49Z,48.4,TA120-T246187
