time,readable_time,dBA,dev-id
1630267330000,2021-08-29T20:02:10Z,46.5,TA120-T246187
1630267335000,2021-08-29T20:02:15Z,66.7,TA120-T246184
1630267357000,2021-08-29T20:02:37Z,50.4,TA120-T246191
1630267381000,2021-08-29T20:03:01Z,33.7,TA120-T246183
1630267390000,2021-08-29T20:03:10Z,45.3,TA120-T246187
1630267395000,2021-08-29T20:03:15Z,65.7,TA120-T246184
1630267417000,2021-08-29T20:03:37Z,55.1,TA120-T246191
1630267441000,2021-08-29T20:04:01Z,33.9,TA120-T246183
1630267450000,2021-08-29T20:04:10Z,45.8,TA120-T246187
1630267455000,2021-08-29T20:04:15Z,57.2,TA120-T246184
1630267477000,2021-08-29T20:04:37Z,53.4,TA120-T246191
1630267501000,2021-08-29T20:05:01Z,33.7,TA120-T246183
1630267510000,2021-08-29T20:05:10Z,44.9,TA120-T246187
1630267515000,2021-08-29T20:05:15Z,69.1,TA120-T246184
1630267537000,2021-08-29T20:05:37Z,50,TA120-T246191
1630267561000,2021-08-29T20:06:01Z,33.7,TA120-T246183
1630267570000,2021-08-29T20:06:10Z,44.6,TA120-T246187
1630267575000,2021-08-29T20:06:15Z,62.5,TA120-T246184
1630267597000,2021-08-29T20:06:37Z,47.1,TA120-T246191
1630267621000,2021-08-29T20:07:01Z,32.7,TA120-T246183
1630267630000,2021-08-29T20:07:10Z,49.2,TA120-T246187
1630267635000,2021-08-29T20:07:15Z,62.3,TA120-T246184
1630267657000,2021-08-29T20:07:37Z,47.3,TA120-T246191
1630267681000,2021-08-29T20:08:01Z,32.8,TA120-T246183
1630267690000,2021-08-29T20:08:10Z,44.9,TA120-T246187
1630267695000,2021-08-29T20:08:15Z,65.6,TA120-T246184
1630267717000,2021-08-29T20:08:37Z,48.8,TA120-T246191
1630267741000,2021-08-29T20:09:01Z,32.8,TA120-T246183
1630267750000,2021-08-29T20:09:10Z,49.8,TA120-T246187
1630267755000,2021-08-29T20:09:15Z,68.2,TA120-T246184
1630267777000,2021-08-29T20:09:37Z,49.7,TA120-T246191
1630267801000,2021-08-29T20:10:01Z,32.9,TA120-T246183
1630267810000,2021-08-29T20:10:10Z,45.1,TA120-T246187
1630267815000,2021-08-29T20:10:15Z,60.7,TA120-T246184
1630267837000,2021-08-29T20:10:37Z,50.7,TA120-T246191
1630267861000,2021-08-29T20:11:01Z,32.8,TA120-T246183
1630267870000,2021-08-29T20:11:10Z,48,TA120-T246187
1630267875000,2021-08-29T20:11:15Z,66,TA120-T246184
1630267897000,2021-08-29T20:11:37Z,47.7,TA120-T246191
1630267921000,2021-08-29T20:12:01Z,32.8,TA120-T246183
1630267930000,2021-08-29T20:12:10Z,47.1,TA120-T246187
1630267935000,2021-08-29T20:12:15Z,52.1,TA120-T246184
1630267957000,2021-08-29T20:12:37Z,49,TA120-T246191
1630267981000,2021-08-29T20:13:01Z,33,TA120-T246183
1630267990000,2021-08-29T20:13:10Z,47.5,TA120-T246187
1630267995000,2021-08-29T20:13:15Z,62.7,TA120-T246184
1630268017000,2021-08-29T20:13:37Z,52.9,TA120-T246191
1630268041000,2021-08-29T20:14:01Z,32.8,TA120-T246183
1630268050000,2021-08-29T20:14:10Z,49.8,TA120-T246187
1630268055000,2021-08-29T20:14:15Z,61.7,TA120-T246184
1630268077000,2021-08-29T20:14:37Z,47.2,TA120-T246191
1630268101000,2021-08-29T20:15:01Z,32.9,TA120-T246183
1630268110000,2021-08-29T20:15:10Z,48.1,TA120-T246187
1630268115000,2021-08-29T20:15:15Z,67,TA120-T246184
1630268137000,2021-08-29T20:15:37Z,49.5,TA120-T246191
1630268161000,2021-08-29T20:16:01Z,33.6,TA120-T246183
1630268170000,2021-08-29T20:16:10Z,48.9,TA120-T246187
1630268175000,2021-08-29T20:16:15Z,67.9,TA120-T246184
1630268197000,2021-08-29T20:16:37Z,52,TA120-T246191
1630268221000,2021-08-29T20:17:01Z,33.2,TA120-T246183
1630268230000,2021-08-29T20:17:10Z,47,TA120-T246187
1630268235000,2021-08-29T20:17:15Z,65.6,TA120-T246184
1630268257000,2021-08-29T20:17:37Z,47.3,TA120-T246191
1630268281000,2021-08-29T20:18:01Z,33.3,TA120-T246183
1630268290000,2021-08-29T20:18:10Z,42.6,TA120-T246187
1630268295000,2021-08-29T20:18:15Z,61.5,TA120-T246184
1630268317000,2021-08-29T20:18:37Z,48.2,TA120-T246191
1630268341000,2021-08-29T20:19:01Z,32.9,TA120-T246183
1630268350000,2021-08-29T20:19:10Z,48,TA120-T246187
1630268355000,2021-08-29T20:19:15Z,62.1,TA120-T246184
1630268377000,2021-08-29T20:19:37Z,48.5,TA120-T246191
1630268401000,2021-08-29T20:20:01Z,32.7,TA120-T246183
1630268410000,2021-08-29T20:20:10Z,47,TA120-T246187
1630268415000,2021-08-29T20:20:15Z,66.5,TA120-T246184
1630268437000,2021-08-29T20:20:37Z,52.6,TA120-T246191
1630268461000,2021-08-29T20:21:01Z,32.8,TA120-T246183
1630268470000,2021-08-29T20:21:10Z,47.1,TA120-T246187
1630268475000,2021-08-29T20:21:15Z,68.6,TA120-T246184
1630268497000,2021-08-29T20:21:37Z,54.5,TA120-T246191
1630268521000,2021-08-29T20:22:01Z,32.9,TA120-T246183
1630268530000,2021-08-29T20:22:10Z,46.2,TA120-T246187
1630268535000,2021-08-29T20:22:15Z,63.8,TA120-T246184
1630268557000,2021-08-29T20:22:37Z,51.1,TA120-T246191
1630268581000,2021-08-29T20:23:01Z,32.9,TA120-T246183
1630268590000,2021-08-29T20:23:10Z,45.4,TA120-T246187
1630268595000,2021-08-29T20:23:15Z,64,TA120-T246184
1630268617000,2021-08-29T20:23:37Z,48.7,TA120-T246191
1630268641000,2021-08-29T20:24:01Z,32.8,TA120-T246183
1630268650000,2021-08-29T20:24:10Z,47,TA120-T246187
1630268655000,2021-08-29T20:24:15Z,67.5,TA120-T246184
1630268677000,2021-08-29T20:24:37Z,51.1,TA120-T246191
1630268701000,2021-08-29T20:25:01Z,32.7,TA120-T246183
1630268710000,2021-08-29T20:25:10Z,45.6,TA120-T246187
1630268715000,2021-08-29T20:25:15Z,60.9,TA120-T246184
1630268737000,2021-08-29T20:25:37Z,49.1,TA120-T246191
1630268761000,2021-08-29T20:26:01Z,32.7,TA120-T246183
1630268770000,2021-08-29T20:26:10Z,46.7,TA120-T246187
1630268775000,2021-08-29T20:26:15Z,62.5,TA120-T246184
1630268797000,2021-08-29T20:26:37Z,47.5,TA120-T246191
1630268821000,2021-08-29T20:27:01Z,32.9,TA120-T246183
1630268830000,2021-08-29T20:27:10Z,46.9,TA120-T246187
1630268835000,2021-08-29T20:27:15Z,69.9,TA120-T246184
1630268857000,2021-08-29T20:27:37Z,47.6,TA120-T246191
1630268881000,2021-08-29T20:28:01Z,32.8,TA120-T246183
1630268890000,2021-08-29T20:28:10Z,42.7,TA120-T246187
1630268895000,2021-08-29T20:28:15Z,65.1,TA120-T246184
1630268917000,2021-08-29T20:28:37Z,49.1,TA120-T246191
1630268941000,2021-08-29T20:29:01Z,32.5,TA120-T246183
1630268950000,2021-08-29T20:29:10Z,45.3,TA120-T246187
1630268955000,2021-08-29T20:29:15Z,63.8,TA120-T246184
1630268977000,2021-08-29T20:29:37Z,51.9,TA120-T246191
1630269001000,2021-08-29T20:30:01Z,32.7,TA120-T246183
1630269010000,2021-08-29T20:30:10Z,47.4,TA120-T246187
1630269015000,2021-08-29T20:30:15Z,62.1,TA120-T246184
1630269037000,2021-08-29T20:30:37Z,51.5,TA120-T246191
1630269061000,2021-08-29T20:31:01Z,32.8,TA120-T246183
1630269070000,2021-08-29T20:31:10Z,47.1,TA120-T246187
1630269075000,2021-08-29T20:31:15Z,66.2,TA120-T246184
1630269097000,2021-08-29T20:31:37Z,47.2,TA120-T246191
1630269121000,2021-08-29T20:32:01Z,32.6,TA120-T246183
1630269130000,2021-08-29T20:32:10Z,48.1,TA120-T246187
1630269135000,2021-08-29T20:32:15Z,60.9,TA120-T246184
1630269157000,2021-08-29T20:32:37Z,51.1,TA120-T246191
1630269181000,2021-08-29T20:33:01Z,32.6,TA120-T246183
1630269190000,2021-08-29T20:33:10Z,46.9,TA120-T246187
1630269195000,2021-08-29T20:33:15Z,68.5,TA120-T246184
1630269217000,2021-08-29T20:33:37Z,48.3,TA120-T246191
1630269241000,2021-08-29T20:34:01Z,32.7,TA120-T246183
1630269250000,2021-08-29T20:34:10Z,45.8,TA120-T246187
1630269255000,2021-08-29T20:34:15Z,63.5,TA120-T246184
1630269277000,2021-08-29T20:34:37Z,47.4,TA120-T246191
1630269301000,2021-08-29T20:35:01Z,32.6,TA120-T246183
1630269310000,2021-08-29T20:35:10Z,45.1,TA120-T246187
1630269315000,2021-08-29T20:35:15Z,66,TA120-T246184
1630269337000,2021-08-29T20:35:37Z,47.4,TA120-T246191
1630269361000,2021-08-29T20:36:01Z,32.9,TA120-T246183
1630269370000,2021-08-29T20:36:10Z,47.2,TA120-T246187
1630269375000,2021-08-29T20:36:15Z,62.9,TA120-T246184
1630269397000,2021-08-29T20:36:37Z,47.5,TA120-T246191
1630269421000,2021-08-29T20:37:01Z,32.8,TA120-T246183
1630269430000,2021-08-29T20:37:10Z,47.7,TA120-T246187
1630269435000,2021-08-29T20:37:15Z,65.8,TA120-T246184
1630269457000,2021-08-29T20:37:37Z,47.7,TA120-T246191
1630269481000,2021-08-29T20:38:01Z,33,TA120-T246183
1630269490000,2021-08-29T20:38:10Z,44,TA120-T246187
1630269495000,2021-08-29T20:38:15Z,66.6,TA120-T246184
1630269517000,2021-08-29T20:38:37Z,51.2,TA120-T246191
1630269541000,2021-08-29T20:39:01Z,32.8,TA120-T246183
1630269550000,2021-08-29T20:39:10Z,44.5,TA120-T246187
1630269555000,2021-08-29T20:39:15Z,59.7,TA120-T246184
1630269577000,2021-08-29T20:39:37Z,50.5,TA120-T246191
1630269601000,2021-08-29T20:40:01Z,32.6,TA120-T246183
1630269610000,2021-08-29T20:40:10Z,47.3,TA120-T246187
1630269615000,2021-08-29T20:40:15Z,70.8,TA120-T246184
1630269637000,2021-08-29T20:40:37Z,51.3,TA120-T246191
1630269661000,2021-08-29T20:41:01Z,32.7,TA120-T246183
1630269670000,2021-08-29T20:41:10Z,44.5,TA120-T246187
1630269675000,2021-08-29T20:41:15Z,52.6,TA120-T246184
1630269697000,2021-08-29T20:41:37Z,55.5,TA120-T246191
1630269721000,2021-08-29T20:42:01Z,32.6,TA120-T246183
1630269730000,2021-08-29T20:42:10Z,46.3,TA120-T246187
1630269735000,2021-08-29T20:42:15Z,65.7,TA120-T246184
1630269757000,2021-08-29T20:42:37Z,47.3,TA120-T246191
1630269781000,2021-08-29T20:43:01Z,32.6,TA120-T246183
1630269790000,2021-08-29T20:43:10Z,46,TA120-T246187
1630269795000,2021-08-29T20:43:15Z,66,TA120-T246184
1630269817000,2021-08-29T20:43:37Z,47.3,TA120-T246191
1630269841000,2021-08-29T20:44:01Z,32.6,TA120-T246183
1630269850000,2021-08-29T20:44:10Z,46.4,TA120-T246187
1630269855000,2021-08-29T20:44:15Z,63.2,TA120-T246184
1630269877000,2021-08-29T20:44:37Z,49.9,TA120-T246191
1630269901000,2021-08-29T20:45:01Z,32.5,TA120-T246183
1630269910000,2021-08-29T20:45:10Z,44.7,TA120-T246187
1630269915000,2021-08-29T20:45:15Z,66.3,TA120-T246184
1630269937000,2021-08-29T20:45:37Z,49,TA120-T246191
1630269961000,2021-08-29T20:46:01Z,32.7,TA120-T246183
1630269970000,2021-08-29T20:46:10Z,48.1,TA120-T246187
1630269975000,2021-08-29T20:46:15Z,68.4,TA120-T246184
1630269997000,2021-08-29T20:46:37Z,48.3,TA120-T246191
1630270021000,2021-08-29T20:47:01Z,32.6,TA120-T246183
1630270030000,2021-08-29T20:47:10Z,46.1,TA120-T246187
1630270035000,2021-08-29T20:47:15Z,50.5,TA120-T246184
1630270057000,2021-08-29T20:47:37Z,47.5,TA120-T246191
1630270081000,2021-08-29T20:48:01Z,32.8,TA120-T246183
1630270090000,2021-08-29T20:48:10Z,45.8,TA120-T246187
1630270095000,2021-08-29T20:48:15Z,64.8,TA120-T246184
1630270117000,2021-08-29T20:48:37Z,49.1,TA120-T246191
1630270141000,2021-08-29T20:49:01Z,32.8,TA120-T246183
1630270150000,2021-08-29T20:49:10Z,48.4,TA120-T246187
1630270155000,2021-08-29T20:49:15Z,69.9,TA120-T246184
1630270177000,2021-08-29T20:49:37Z,53.1,TA120-T246191
1630270201000,2021-08-29T20:50:01Z,32.6,TA120-T246183
1630270210000,2021-08-29T20:50:10Z,43.8,TA120-T246187
1630270215000,2021-08-29T20:50:15Z,62.1,TA120-T246184
1630270237000,2021-08-29T20:50:37Z,47.4,TA120-T246191
1630270261000,2021-08-29T20:51:01Z,32.8,TA120-T246183
1630270270000,2021-08-29T20:51:10Z,46,TA120-T246187
1630270275000,2021-08-29T20:51:15Z,68.5,TA120-T246184
1630270297000,2021-08-29T20:51:37Z,53.2,TA120-T246191
1630270321000,2021-08-29T20:52:01Z,32.7,TA120-T246183
1630270330000,2021-08-29T20:52:10Z,45.9,TA120-T246187
1630270335000,2021-08-29T20:52:15Z,66.4,TA120-T246184
1630270357000,2021-08-29T20:52:37Z,50.2,TA120-T246191
1630270381000,2021-08-29T20:53:01Z,32.6,TA120-T246183
1630270390000,2021-08-29T20:53:10Z,47.7,TA120-T246187
1630270395000,2021-08-29T20:53:15Z,64.4,TA120-T246184
1630270417000,2021-08-29T20:53:37Z,51.5,TA120-T246191
1630270441000,2021-08-29T20:54:01Z,32.7,TA120-T246183
1630270450000,2021-08-29T20:54:10Z,43.6,TA120-T246187
1630270455000,2021-08-29T20:54:15Z,69.4,TA120-T246184
1630270477000,2021-08-29T20:54:37Z,50.7,TA120-T246191
1630270501000,2021-08-29T20:55:01Z,32.7,TA120-T246183
1630270510000,2021-08-29T20:55:10Z,45.8,TA120-T246187
1630270515000,2021-08-29T20:55:15Z,65.6,TA120-T246184
1630270537000,2021-08-29T20:55:37Z,50.2,TA120-T246191
1630270561000,2021-08-29T20:56:01Z,32.7,TA120-T246183
1630270570000,2021-08-29T20:56:10Z,48,TA120-T246187
1630270575000,2021-08-29T20:56:15Z,64.4,TA120-T246184
1630270597000,2021-08-29T20:56:37Z,49.4,TA120-T246191
1630270621000,2021-08-29T20:57:01Z,32.8,TA120-T246183
1630270630000,2021-08-29T20:57:10Z,45,TA120-T246187
1630270635000,2021-08-29T20:57:15Z,65.5,TA120-T246184
1630270657000,2021-08-29T20:57:37Z,50.4,TA120-T246191
1630270681000,2021-08-29T20:58:01Z,32.6,TA120-T246183
1630270690000,2021-08-29T20:58:10Z,43.1,TA120-T246187
1630270695000,2021-08-29T20:58:15Z,53.9,TA120-T246184
1630270717000,2021-08-29T20:58:37Z,47.6,TA120-T246191
1630270741000,2021-08-29T20:59:01Z,32.6,TA120-T246183
1630270750000,2021-08-29T20:59:10Z,47.8,TA120-T246187
1630270755000,2021-08-29T20:59:15Z,61.5,TA120-T246184
1630270777000,2021-08-29T20:59:37Z,52.5,TA120-T246191
1630270801000,2021-08-29T21:00:01Z,32.7,TA120-T246183
1630270810000,2021-08-29T21:00:10Z,49.6,TA120-T246187
1630270815000,2021-08-29T21:00:15Z,68.2,TA120-T246184
1630270837000,2021-08-29T21:00:37Z,52.1,TA120-T246191
1630270861000,2021-08-29T21:01:01Z,32.6,TA120-T246183
1630270870000,2021-08-29T21:01:10Z,47.2,TA120-T246187
1630270875000,2021-08-29T21:01:15Z,67.9,TA120-T246184
1630270897000,2021-08-29T21:01:37Z,49.7,TA120-T246191
1630270921000,2021-08-29T21:02:01Z,32.7,TA120-T246183
1630270930000,2021-08-29T21:02:10Z,46.7,TA120-T246187
1630270935000,2021-08-29T21:02:15Z,62.2,TA120-T246184
1630270957000,2021-08-29T21:02:37Z,53.1,TA120-T246191
1630270981000,2021-08-29T21:03:01Z,32.5,TA120-T246183
1630270990000,2021-08-29T21:03:10Z,46.1,TA120-T246187
1630270995000,2021-08-29T21:03:15Z,67.5,TA120-T246184
1630271017000,2021-08-29T21:03:37Z,48.9,TA120-T246191
1630271041000,2021-08-29T21:04:01Z,33,TA120-T246183
1630271050000,2021-08-29T21:04:10Z,44.8,TA120-T246187
1630271055000,2021-08-29T21:04:15Z,65.9,TA120-T246184
1630271077000,2021-08-29T21:04:37Z,47.3,TA120-T246191
1630271101000,2021-08-29T21:05:01Z,32.4,TA120-T246183
1630271110000,2021-08-29T21:05:10Z,44.5,TA120-T246187
1630271115000,2021-08-29T21:05:15Z,61.5,TA120-T246184
1630271137000,2021-08-29T21:05:37Z,47.9,TA120-T246191
1630271161000,2021-08-29T21:06:01Z,32.3,TA120-T246183
1630271170000,2021-08-29T21:06:10Z,43.5,TA120-T246187
1630271175000,2021-08-29T21:06:15Z,65.3,TA120-T246184
1630271197000,2021-08-29T21:06:37Z,60.3,TA120-T246191
1630271221000,2021-08-29T21:07:01Z,32.4,TA120-T246183
1630271230000,2021-08-29T21:07:10Z,46.4,TA120-T246187
1630271235000,2021-08-29T21:07:15Z,65.1,TA120-T246184
1630271257000,2021-08-29T21:07:37Z,51.9,TA120-T246191
1630271281000,2021-08-29T21:08:01Z,32.6,TA120-T246183
1630271290000,2021-08-29T21:08:10Z,45.9,TA120-T246187
1630271295000,2021-08-29T21:08:15Z,67.2,TA120-T246184
1630271317000,2021-08-29T21:08:37Z,47,TA120-T246191
1630271341000,2021-08-29T21:09:01Z,32.5,TA120-T246183
1630271350000,2021-08-29T21:09:10Z,46.7,TA120-T246187
1630271355000,2021-08-29T21:09:15Z,64.1,TA120-T246184
1630271377000,2021-08-29T21:09:37Z,47.4,TA120-T246191
1630271401000,2021-08-29T21:10:01Z,32.5,TA120-T246183
1630271410000,2021-08-29T21:10:10Z,46.4,TA120-T246187
1630271415000,2021-08-29T21:10:15Z,69.4,TA120-T246184
1630271437000,2021-08-29T21:10:37Z,47.4,TA120-T246191
1630271461000,2021-08-29T21:11:01Z,32.8,TA120-T246183
1630271470000,2021-08-29T21:11:10Z,45.4,TA120-T246187
1630271475000,2021-08-29T21:11:15Z,64.7,TA120-T246184
1630271497000,2021-08-29T21:11:37Z,48.9,TA120-T246191
1630271521000,2021-08-29T21:12:01Z,32.5,TA120-T246183
1630271530000,2021-08-29T21:12:10Z,46.6,TA120-T246187
1630271535000,2021-08-29T21:12:15Z,65.6,TA120-T246184
1630271557000,2021-08-29T21:12:37Z,49.1,TA120-T246191
1630271581000,2021-08-29T21:13:01Z,32.7,TA120-T246183
1630271590000,2021-08-29T21:13:10Z,46.9,TA120-T246187
1630271595000,2021-08-29T21:13:15Z,61.3,TA120-T246184
1630271617000,2021-08-29T21:13:37Z,49.1,TA120-T246191
1630271641000,2021-08-29T21:14:01Z,32.4,TA120-T246183
1630271650000,2021-08-29T21:14:10Z,45.7,TA120-T246187
1630271655000,2021-08-29T21:14:15Z,64.7,TA120-T246184
1630271677000,2021-08-29T21:14:37Z,54.2,TA120-T246191
1630271701000,2021-08-29T21:15:01Z,32.4,TA120-T246183
1630271710000,2021-08-29T21:15:10Z,46.6,TA120-T246187
1630271715000,2021-08-29T21:15:15Z,65.4,TA120-T246184
1630271737000,2021-08-29T21:15:37Z,51,TA120-T246191
1630271761000,2021-08-29T21:16:01Z,32.2,TA120-T246183
1630271770000,2021-08-29T21:16:10Z,47.7,TA120-T246187
1630271775000,2021-08-29T21:16:15Z,64.8,TA120-T246184
1630271797000,2021-08-29T21:16:37Z,48,TA120-T246191
1630271821000,2021-08-29T21:17:01Z,32.3,TA120-T246183
1630271830000,2021-08-29T21:17:10Z,48.2,TA120-T246187
1630271835000,2021-08-29T21:17:15Z,65.5,TA120-T246184
1630271857000,2021-08-29T21:17:37Z,48.5,TA120-T246191
1630271881000,2021-08-29T21:18:01Z,32.6,TA120-T246183
1630271890000,2021-08-29T21:18:10Z,46.5,TA120-T246187
1630271895000,2021-08-29T21:18:15Z,64.5,TA120-T246184
1630271917000,2021-08-29T21:18:37Z,47.2,TA120-T246191
1630271941000,2021-08-29T21:19:01Z,32.3,TA120-T246183
1630271950000,2021-08-29T21:19:10Z,45.3,TA120-T246187
1630271955000,2021-08-29T21:19:15Z,62.5,TA120-T246184
1630271977000,2021-08-29T21:19:37Z,46.9,TA120-T246191
1630272001000,2021-08-29T21:20:01Z,32.1,TA120-T246183
1630272010000,2021-08-29T21:20:10Z,47.1,TA120-T246187
1630272015000,2021-08-29T21:20:15Z,64,TA120-T246184
1630272037000,2021-08-29T21:20:37Z,46.9,TA120-T246191
1630272061000,2021-08-29T21:21:01Z,32.2,TA120-T246183
1630272070000,2021-08-29T21:21:10Z,46.2,TA120-T246187
1630272075000,2021-08-29T21:21:15Z,60.3,TA120-T246184
1630272097000,2021-08-29T21:21:37Z,46.7,TA120-T246191
1630272121000,2021-08-29T21:22:01Z,32.2,TA120-T246183
1630272130000,2021-08-29T21:22:10Z,47.8,TA120-T246187
1630272135000,2021-08-29T21:22:15Z,62.9,TA120-T246184
1630272157000,2021-08-29T21:22:37Z,51.7,TA120-T246191
1630272181000,2021-08-29T21:23:01Z,32.4,TA120-T246183
1630272190000,2021-08-29T21:23:10Z,46.8,TA120-T246187
1630272195000,2021-08-29T21:23:15Z,62.1,TA120-T246184
1630272217000,2021-08-29T21:23:37Z,50.3,TA120-T246191
1630272241000,2021-08-29T21:24:01Z,32.2,TA120-T246183
1630272250000,2021-08-29T21:24:10Z,46,TA120-T246187
1630272255000,2021-08-29T21:24:15Z,65.7,TA120-T246184
1630272277000,2021-08-29T21:24:37Z,47.1,TA120-T246191
1630272301000,2021-08-29T21:25:01Z,32.4,TA120-T246183
1630272310000,2021-08-29T21:25:10Z,48.3,TA120-T246187
1630272315000,2021-08-29T21:25:15Z,64.5,TA120-T246184
1630272337000,2021-08-29T21:25:37Z,47,TA120-T246191
1630272361000,2021-08-29T21:26:01Z,32.3,TA120-T246183
1630272370000,2021-08-29T21:26:10Z,46.5,TA120-T246187
1630272375000,2021-08-29T21:26:15Z,61.3,TA120-T246184
1630272397000,2021-08-29T21:26:37Z,47,TA120-T246191
1630272421000,2021-08-29T21:27:01Z,32.2,TA120-T246183
1630272430000,2021-08-29T21:27:10Z,44.2,TA120-T246187
1630272435000,2021-08-29T21:27:15Z,62.4,TA120-T246184
1630272457000,2021-08-29T21:27:37Z,52.5,TA120-T246191
1630272481000,2021-08-29T21:28:01Z,32.2,TA120-T246183
1630272490000,2021-08-29T21:28:10Z,47.8,TA120-T246187
1630272495000,2021-08-29T21:28:15Z,58.8,TA120-T246184
1630272517000,2021-08-29T21:28:37Z,47.2,TA120-T246191
1630272541000,2021-08-29T21:29:01Z,32.1,TA120-T246183
1630272550000,2021-08-29T21:29:10Z,46.2,TA120-T246187
1630272555000,2021-08-29T21:29:15Z,54.6,TA120-T246184
1630272577000,2021-08-29T21:29:37Z,50.7,TA120-T246191
1630272601000,2021-08-29T21:30:01Z,32.3,TA120-T246183
1630272610000,2021-08-29T21:30:10Z,46,TA120-T246187
1630272615000,2021-08-29T21:30:15Z,65.1,TA120-T246184
1630272637000,2021-08-29T21:30:37Z,47.4,TA120-T246191
1630272661000,2021-08-29T21:31:01Z,32.3,TA120-T246183
1630272670000,2021-08-29T21:31:10Z,46.9,TA120-T246187
1630272675000,2021-08-29T21:31:15Z,63.8,TA120-T246184
1630272697000,2021-08-29T21:31:37Z,47,TA120-T246191
1630272721000,2021-08-29T21:32:01Z,32.7,TA120-T246183
1630272730000,2021-08-29T21:32:10Z,44.1,TA120-T246187
1630272735000,2021-08-29T21:32:15Z,59.6,TA120-T246184
1630272757000,2021-08-29T21:32:37Z,48.2,TA120-T246191
1630272781000,2021-08-29T21:33:01Z,32.8,TA120-T246183
1630272790000,2021-08-29T21:33:10Z,43.7,TA120-T246187
1630272795000,2021-08-29T21:33:15Z,65.9,TA120-T246184
1630272817000,2021-08-29T21:33:37Z,48.3,TA120-T246191
1630272841000,2021-08-29T21:34:01Z,32.3,TA120-T246183
1630272850000,2021-08-29T21:34:10Z,47,TA120-T246187
1630272855000,2021-08-29T21:34:15Z,50.8,TA120-T246184
1630272877000,2021-08-29T21:34:37Z,47.4,TA120-T246191
1630272901000,2021-08-29T21:35:01Z,32.2,TA120-T246183
1630272910000,2021-08-29T21:35:10Z,43.4,TA120-T246187
1630272915000,2021-08-29T21:35:15Z,63,TA120-T246184
1630272937000,2021-08-29T21:35:37Z,47,TA120-T246191
1630272961000,2021-08-29T21:36:01Z,32.3,TA120-T246183
1630272970000,2021-08-29T21:36:10Z,41.3,TA120-T246187
1630272975000,2021-08-29T21:36:15Z,58.3,TA120-T246184
1630272997000,2021-08-29T21:36:37Z,46.8,TA120-T246191
1630273021000,2021-08-29T21:37:01Z,32.2,TA120-T246183
1630273030000,2021-08-29T21:37:10Z,43.7,TA120-T246187
1630273035000,2021-08-29T21:37:15Z,64.8,TA120-T246184
1630273057000,2021-08-29T21:37:37Z,46.8,TA120-T246191
1630273081000,2021-08-29T21:38:01Z,32.2,TA120-T246183
1630273090000,2021-08-29T21:38:10Z,45.1,TA120-T246187
1630273095000,2021-08-29T21:38:15Z,64.7,TA120-T246184
1630273117000,2021-08-29T21:38:37Z,48.5,TA120-T246191
1630273141000,2021-08-29T21:39:01Z,32.2,TA120-T246183
1630273150000,2021-08-29T21:39:10Z,41.6,TA120-T246187
1630273155000,2021-08-29T21:39:15Z,60.8,TA120-T246184
1630273177000,2021-08-29T21:39:37Z,50.2,TA120-T246191
1630273201000,2021-08-29T21:40:01Z,32.2,TA120-T246183
1630273210000,2021-08-29T21:40:10Z,45.4,TA120-T246187
1630273215000,2021-08-29T21:40:15Z,63.3,TA120-T246184
1630273237000,2021-08-29T21:40:37Z,47.3,TA120-T246191
1630273261000,2021-08-29T21:41:01Z,32.2,TA120-T246183
1630273270000,2021-08-29T21:41:10Z,51.8,TA120-T246187
1630273275000,2021-08-29T21:41:15Z,55.8,TA120-T246184
1630273297000,2021-08-29T21:41:37Z,50.7,TA120-T246191
1630273321000,2021-08-29T21:42:01Z,32.3,TA120-T246183
1630273330000,2021-08-29T21:42:10Z,52.9,TA120-T246187
1630273335000,2021-08-29T21:42:15Z,55.2,TA120-T246184
1630273357000,2021-08-29T21:42:37Z,47.5,TA120-T246191
1630273381000,2021-08-29T21:43:01Z,32.5,TA120-T246183
1630273390000,2021-08-29T21:43:10Z,55.9,TA120-T246187
1630273395000,2021-08-29T21:43:15Z,54.8,TA120-T246184
1630273417000,2021-08-29T21:43:37Z,48.2,TA120-T246191
1630273441000,2021-08-29T21:44:01Z,33.1,TA120-T246183
1630273450000,2021-08-29T21:44:10Z,52.3,TA120-T246187
1630273455000,2021-08-29T21:44:15Z,61.5,TA120-T246184
1630273477000,2021-08-29T21:44:37Z,47.2,TA120-T246191
1630273501000,2021-08-29T21:45:01Z,33.3,TA120-T246183
1630273510000,2021-08-29T21:45:10Z,52.1,TA120-T246187
1630273515000,2021-08-29T21:45:15Z,67.2,TA120-T246184
1630273537000,2021-08-29T21:45:37Z,50.8,TA120-T246191
1630273561000,2021-08-29T21:46:01Z,33.3,TA120-T246183
1630273570000,2021-08-29T21:46:10Z,53.6,TA120-T246187
1630273575000,2021-08-29T21:46:15Z,64,TA120-T246184
1630273597000,2021-08-29T21:46:37Z,48,TA120-T246191
1630273621000,2021-08-29T21:47:01Z,33.2,TA120-T246183
1630273630000,2021-08-29T21:47:10Z,54.7,TA120-T246187
1630273635000,2021-08-29T21:47:15Z,65.2,TA120-T246184
1630273657000,2021-08-29T21:47:37Z,50.4,TA120-T246191
1630273681000,2021-08-29T21:48:01Z,33.1,TA120-T246183
1630273690000,2021-08-29T21:48:10Z,53.4,TA120-T246187
