time,readable_time,dBA,dev-id
1626373482000,2021-07-15T18:24:42Z,57,TA120-T246191
1626373482000,2021-07-15T18:24:42Z,34.2,TA120-T246183
1626373527000,2021-07-15T18:25:27Z,66.8,TA120-T246184
1626373532000,2021-07-15T18:25:32Z,58.2,TA120-T246187
1626373542000,2021-07-15T18:25:42Z,57.3,TA120-T246191
1626373542000,2021-07-15T18:25:42Z,34.1,TA120-T246183
1626373587000,2021-07-15T18:26:27Z,68.5,TA120-T246184
1626373592000,2021-07-15T18:26:32Z,57.3,TA120-T246187
1626373602000,2021-07-15T18:26:42Z,57.1,TA120-T246191
1626373602000,2021-07-15T18:26:42Z,34,TA120-T246183
1626373647000,2021-07-15T18:27:27Z,69.1,TA120-T246184
1626373652000,2021-07-15T18:27:32Z,57,TA120-T246187
1626373662000,2021-07-15T18:27:42Z,54.5,TA120-T246191
1626373662000,2021-07-15T18:27:42Z,34.1,TA120-T246183
1626373707000,2021-07-15T18:28:27Z,63.9,TA120-T246184
1626373712000,2021-07-15T18:28:32Z,56.7,TA120-T246187
1626373722000,2021-07-15T18:28:42Z,54.6,TA120-T246191
1626373722000,2021-07-15T18:28:42Z,34.4,TA120-T246183
1626373767000,2021-07-15T18:29:27Z,65.7,TA120-T246184
1626373772000,2021-07-15T18:29:32Z,56.7,TA120-T246187
1626373782000,2021-07-15T18:29:42Z,54.5,TA120-T246191
1626373782000,2021-07-15T18:29:42Z,34.1,TA120-T246183
1626373827000,2021-07-15T18:30:27Z,61.5,TA120-T246184
1626373832000,2021-07-15T18:30:32Z,57.1,TA120-T246187
1626373842000,2021-07-15T18:30:42Z,53.5,TA120-T246191
1626373842000,2021-07-15T18:30:42Z,34.3,TA120-T246183
1626373887000,2021-07-15T18:31:27Z,68.7,TA120-T246184
1626373892000,2021-07-15T18:31:32Z,57.4,TA120-T246187
1626373902000,2021-07-15T18:31:42Z,61.1,TA120-T246191
1626373902000,2021-07-15T18:31:42Z,41.4,TA120-T246183
1626373947000,2021-07-15T18:32:27Z,66.3,TA120-T246184
1626373952000,2021-07-15T18:32:32Z,57.8,TA120-T246187
1626373962000,2021-07-15T18:32:42Z,52.3,TA120-T246191
1626373962000,2021-07-15T18:32:42Z,34.4,TA120-T246183
1626374007000,2021-07-15T18:33:27Z,68.7,TA120-T246184
1626374012000,2021-07-15T18:33:32Z,57.3,TA120-T246187
1626374022000,2021-07-15T18:33:42Z,57.2,TA120-T246191
1626374022000,2021-07-15T18:33:42Z,38.2,TA120-T246183
1626374067000,2021-07-15T18:34:27Z,69.3,TA120-T246184
1626374072000,2021-07-15T18:34:32Z,58.3,TA120-T246187
1626374082000,2021-07-15T18:34:42Z,67.7,TA120-T246191
1626374082000,2021-07-15T18:34:42Z,35,TA120-T246183
1626374127000,2021-07-15T18:35:27Z,66.9,TA120-T246184
1626374132000,2021-07-15T18:35:32Z,56.5,TA120-T246187
1626374142000,2021-07-15T18:35:42Z,58.1,TA120-T246191
1626374142000,2021-07-15T18:35:42Z,34.6,TA120-T246183
1626374187000,2021-07-15T18:36:27Z,63.9,TA120-T246184
1626374192000,2021-07-15T18:36:32Z,57.2,TA120-T246187
1626374202000,2021-07-15T18:36:42Z,54.2,TA120-T246191
1626374202000,2021-07-15T18:36:42Z,34.7,TA120-T246183
1626374247000,2021-07-15T18:37:27Z,67.9,TA120-T246184
1626374252000,2021-07-15T18:37:32Z,56.3,TA120-T246187
1626374262000,2021-07-15T18:37:42Z,56.3,TA120-T246191
1626374262000,2021-07-15T18:37:42Z,35.1,TA120-T246183
1626374307000,2021-07-15T18:38:27Z,68.1,TA120-T246184
1626374312000,2021-07-15T18:38:32Z,56,TA120-T246187
1626374322000,2021-07-15T18:38:42Z,55.3,TA120-T246191
1626374322000,2021-07-15T18:38:42Z,40.9,TA120-T246183
1626374367000,2021-07-15T18:39:27Z,64.6,TA120-T246184
1626374372000,2021-07-15T18:39:32Z,56.8,TA120-T246187
1626374382000,2021-07-15T18:39:42Z,53.7,TA120-T246191
1626374382000,2021-07-15T18:39:42Z,44.7,TA120-T246183
1626374427000,2021-07-15T18:40:27Z,65.6,TA120-T246184
1626374432000,2021-07-15T18:40:32Z,59.4,TA120-T246187
1626374442000,2021-07-15T18:40:42Z,54.6,TA120-T246191
1626374442000,2021-07-15T18:40:42Z,34.5,TA120-T246183
1626374487000,2021-07-15T18:41:27Z,66.5,TA120-T246184
1626374492000,2021-07-15T18:41:32Z,57.7,TA120-T246187
1626374502000,2021-07-15T18:41:42Z,60.9,TA120-T246191
1626374502000,2021-07-15T18:41:42Z,34.8,TA120-T246183
1626374547000,2021-07-15T18:42:27Z,65.7,TA120-T246184
1626374552000,2021-07-15T18:42:32Z,58.5,TA120-T246187
1626374562000,2021-07-15T18:42:42Z,57.6,TA120-T246191
1626374562000,2021-07-15T18:42:42Z,34.6,TA120-T246183
1626374607000,2021-07-15T18:43:27Z,67.8,TA120-T246184
1626374612000,2021-07-15T18:43:32Z,57.3,TA120-T246187
1626374622000,2021-07-15T18:43:42Z,61.1,TA120-T246191
1626374622000,2021-07-15T18:43:42Z,34.7,TA120-T246183
1626374667000,2021-07-15T18:44:27Z,69.6,TA120-T246184
1626374672000,2021-07-15T18:44:32Z,59,TA120-T246187
1626374682000,2021-07-15T18:44:42Z,56.4,TA120-T246191
1626374682000,2021-07-15T18:44:42Z,34.8,TA120-T246183
1626374727000,2021-07-15T18:45:27Z,68.9,TA120-T246184
1626374732000,2021-07-15T18:45:32Z,57.6,TA120-T246187
1626374742000,2021-07-15T18:45:42Z,57.3,TA120-T246191
1626374742000,2021-07-15T18:45:42Z,35.1,TA120-T246183
1626374787000,2021-07-15T18:46:27Z,61.9,TA120-T246184
1626374792000,2021-07-15T18:46:32Z,60.1,TA120-T246187
1626374802000,2021-07-15T18:46:42Z,56.5,TA120-T246191
1626374802000,2021-07-15T18:46:42Z,35.3,TA120-T246183
1626374847000,2021-07-15T18:47:27Z,68,TA120-T246184
1626374852000,2021-07-15T18:47:32Z,57.2,TA120-T246187
1626374862000,2021-07-15T18:47:42Z,51.6,TA120-T246191
1626374862000,2021-07-15T18:47:42Z,35.5,TA120-T246183
1626374907000,2021-07-15T18:48:27Z,69.1,TA120-T246184
1626374912000,2021-07-15T18:48:32Z,60.1,TA120-T246187
1626374922000,2021-07-15T18:48:42Z,55,TA120-T246191
1626374922000,2021-07-15T18:48:42Z,35.6,TA120-T246183
1626374967000,2021-07-15T18:49:27Z,64.5,TA120-T246184
1626374972000,2021-07-15T18:49:32Z,58.5,TA120-T246187
1626374982000,2021-07-15T18:49:42Z,54.7,TA120-T246191
1626374982000,2021-07-15T18:49:42Z,35.5,TA120-T246183
1626375027000,2021-07-15T18:50:27Z,67,TA120-T246184
1626375032000,2021-07-15T18:50:32Z,59.2,TA120-T246187
1626375042000,2021-07-15T18:50:42Z,60,TA120-T246191
1626375042000,2021-07-15T18:50:42Z,35.9,TA120-T246183
1626375087000,2021-07-15T18:51:27Z,68.8,TA120-T246184
1626375092000,2021-07-15T18:51:32Z,58.2,TA120-T246187
1626375102000,2021-07-15T18:51:42Z,53.4,TA120-T246191
1626375102000,2021-07-15T18:51:42Z,35.9,TA120-T246183
1626375147000,2021-07-15T18:52:27Z,65.6,TA120-T246184
1626375152000,2021-07-15T18:52:32Z,59,TA120-T246187
1626375162000,2021-07-15T18:52:42Z,57.2,TA120-T246191
1626375162000,2021-07-15T18:52:42Z,35.7,TA120-T246183
1626375207000,2021-07-15T18:53:27Z,67.5,TA120-T246184
1626375212000,2021-07-15T18:53:32Z,57.7,TA120-T246187
1626375222000,2021-07-15T18:53:42Z,52.2,TA120-T246191
1626375222000,2021-07-15T18:53:42Z,35.6,TA120-T246183
1626375267000,2021-07-15T18:54:27Z,68.1,TA120-T246184
1626375272000,2021-07-15T18:54:32Z,59,TA120-T246187
1626375282000,2021-07-15T18:54:42Z,55.8,TA120-T246191
1626375282000,2021-07-15T18:54:42Z,35.6,TA120-T246183
1626375327000,2021-07-15T18:55:27Z,60.3,TA120-T246184
1626375332000,2021-07-15T18:55:32Z,56.9,TA120-T246187
1626375342000,2021-07-15T18:55:42Z,56.1,TA120-T246191
1626375342000,2021-07-15T18:55:42Z,35.3,TA120-T246183
1626375387000,2021-07-15T18:56:27Z,70.1,TA120-T246184
1626375392000,2021-07-15T18:56:32Z,59.1,TA120-T246187
1626375402000,2021-07-15T18:56:42Z,64.3,TA120-T246191
1626375402000,2021-07-15T18:56:42Z,34.8,TA120-T246183
1626375447000,2021-07-15T18:57:27Z,63.6,TA120-T246184
1626375452000,2021-07-15T18:57:32Z,58.2,TA120-T246187
1626375462000,2021-07-15T18:57:42Z,52.8,TA120-T246191
1626375462000,2021-07-15T18:57:42Z,34.8,TA120-T246183
1626375507000,2021-07-15T18:58:27Z,66.7,TA120-T246184
1626375512000,2021-07-15T18:58:32Z,58.8,TA120-T246187
1626375522000,2021-07-15T18:58:42Z,52,TA120-T246191
1626375522000,2021-07-15T18:58:42Z,35,TA120-T246183
1626375567000,2021-07-15T18:59:27Z,68.5,TA120-T246184
1626375572000,2021-07-15T18:59:32Z,58.7,TA120-T246187
1626375582000,2021-07-15T18:59:42Z,51.6,TA120-T246191
1626375582000,2021-07-15T18:59:42Z,34.6,TA120-T246183
1626375627000,2021-07-15T19:00:27Z,64.3,TA120-T246184
1626375632000,2021-07-15T19:00:32Z,57.7,TA120-T246187
1626375642000,2021-07-15T19:00:42Z,53.7,TA120-T246191
1626375642000,2021-07-15T19:00:42Z,35.6,TA120-T246183
1626375687000,2021-07-15T19:01:27Z,67.1,TA120-T246184
1626375692000,2021-07-15T19:01:32Z,53.9,TA120-T246187
1626375702000,2021-07-15T19:01:42Z,56.5,TA120-T246191
1626375702000,2021-07-15T19:01:42Z,45.5,TA120-T246183
1626375747000,2021-07-15T19:02:27Z,70.2,TA120-T246184
1626375752000,2021-07-15T19:02:32Z,58.1,TA120-T246187
1626375762000,2021-07-15T19:02:42Z,55.1,TA120-T246191
1626375762000,2021-07-15T19:02:42Z,36.2,TA120-T246183
1626375807000,2021-07-15T19:03:27Z,66.5,TA120-T246184
1626375812000,2021-07-15T19:03:32Z,55.6,TA120-T246187
1626375822000,2021-07-15T19:03:42Z,53.2,TA120-T246191
1626375822000,2021-07-15T19:03:42Z,37.4,TA120-T246183
1626375867000,2021-07-15T19:04:27Z,62.2,TA120-T246184
1626375872000,2021-07-15T19:04:32Z,56.5,TA120-T246187
1626375882000,2021-07-15T19:04:42Z,53.3,TA120-T246191
1626375882000,2021-07-15T19:04:42Z,54.5,TA120-T246183
1626375927000,2021-07-15T19:05:27Z,65.1,TA120-T246184
1626375932000,2021-07-15T19:05:32Z,55.9,TA120-T246187
1626375942000,2021-07-15T19:05:42Z,53.7,TA120-T246191
1626375942000,2021-07-15T19:05:42Z,46.4,TA120-T246183
1626375987000,2021-07-15T19:06:27Z,68.5,TA120-T246184
1626375992000,2021-07-15T19:06:32Z,57.5,TA120-T246187
1626376002000,2021-07-15T19:06:42Z,53,TA120-T246191
1626376002000,2021-07-15T19:06:42Z,37.5,TA120-T246183
1626376047000,2021-07-15T19:07:27Z,56,TA120-T246184
1626376052000,2021-07-15T19:07:32Z,56,TA120-T246187
1626376062000,2021-07-15T19:07:42Z,52.5,TA120-T246191
1626376062000,2021-07-15T19:07:42Z,35.6,TA120-T246183
1626376107000,2021-07-15T19:08:27Z,66.3,TA120-T246184
1626376112000,2021-07-15T19:08:32Z,56.9,TA120-T246187
1626376122000,2021-07-15T19:08:42Z,51.9,TA120-T246191
1626376122000,2021-07-15T19:08:42Z,45,TA120-T246183
1626376167000,2021-07-15T19:09:27Z,67.5,TA120-T246184
1626376172000,2021-07-15T19:09:32Z,58,TA120-T246187
1626376182000,2021-07-15T19:09:42Z,53.2,TA120-T246191
1626376182000,2021-07-15T19:09:42Z,43.4,TA120-T246183
1626376227000,2021-07-15T19:10:27Z,67,TA120-T246184
1626376232000,2021-07-15T19:10:32Z,56.7,TA120-T246187
1626376242000,2021-07-15T19:10:42Z,53.5,TA120-T246191
1626376242000,2021-07-15T19:10:42Z,55,TA120-T246183
1626376287000,2021-07-15T19:11:27Z,69.7,TA120-T246184
1626376292000,2021-07-15T19:11:32Z,53.3,TA120-T246187
1626376302000,2021-07-15T19:11:42Z,54.5,TA120-T246191
1626376302000,2021-07-15T19:11:42Z,34.5,TA120-T246183
1626376347000,2021-07-15T19:12:27Z,68.4,TA120-T246184
1626376352000,2021-07-15T19:12:32Z,55.4,TA120-T246187
1626376362000,2021-07-15T19:12:42Z,57.7,TA120-T246191
1626376362000,2021-07-15T19:12:42Z,34.7,TA120-T246183
1626376407000,2021-07-15T19:13:27Z,70.1,TA120-T246184
1626376412000,2021-07-15T19:13:32Z,55.6,TA120-T246187
1626376422000,2021-07-15T19:13:42Z,56.5,TA120-T246191
1626376422000,2021-07-15T19:13:42Z,34.6,TA120-T246183
1626376467000,2021-07-15T19:14:27Z,63.3,TA120-T246184
1626376472000,2021-07-15T19:14:32Z,56.9,TA120-T246187
1626376482000,2021-07-15T19:14:42Z,55.3,TA120-T246191
1626376482000,2021-07-15T19:14:42Z,34.4,TA120-T246183
1626376527000,2021-07-15T19:15:27Z,66.6,TA120-T246184
1626376532000,2021-07-15T19:15:32Z,55.5,TA120-T246187
1626376542000,2021-07-15T19:15:42Z,55,TA120-T246191
1626376542000,2021-07-15T19:15:42Z,34.3,TA120-T246183
1626376587000,2021-07-15T19:16:27Z,68.9,TA120-T246184
1626376592000,2021-07-15T19:16:32Z,55.9,TA120-T246187
1626376602000,2021-07-15T19:16:42Z,55.7,TA120-T246191
1626376602000,2021-07-15T19:16:42Z,34.5,TA120-T246183
1626376647000,2021-07-15T19:17:27Z,68.7,TA120-T246184
1626376652000,2021-07-15T19:17:32Z,56.1,TA120-T246187
1626376662000,2021-07-15T19:17:42Z,57,TA120-T246191
1626376662000,2021-07-15T19:17:42Z,34.6,TA120-T246183
1626376707000,2021-07-15T19:18:27Z,63.7,TA120-T246184
1626376712000,2021-07-15T19:18:32Z,56.9,TA120-T246187
1626376722000,2021-07-15T19:18:42Z,57.5,TA120-T246191
1626376722000,2021-07-15T19:18:42Z,34.4,TA120-T246183
1626376767000,2021-07-15T19:19:27Z,65,TA120-T246184
1626376772000,2021-07-15T19:19:32Z,55.9,TA120-T246187
1626376782000,2021-07-15T19:19:42Z,54.4,TA120-T246191
1626376782000,2021-07-15T19:19:42Z,34.4,TA120-T246183
1626376827000,2021-07-15T19:20:27Z,60.1,TA120-T246184
1626376832000,2021-07-15T19:20:32Z,55,TA120-T246187
1626376842000,2021-07-15T19:20:42Z,57.1,TA120-T246191
1626376842000,2021-07-15T19:20:42Z,34.7,TA120-T246183
1626376887000,2021-07-15T19:21:27Z,65.1,TA120-T246184
1626376892000,2021-07-15T19:21:32Z,55.6,TA120-T246187
1626376902000,2021-07-15T19:21:42Z,56.8,TA120-T246191
1626376902000,2021-07-15T19:21:42Z,34.4,TA120-T246183
1626376947000,2021-07-15T19:22:27Z,62.9,TA120-T246184
1626376952000,2021-07-15T19:22:32Z,55.2,TA120-T246187
1626376962000,2021-07-15T19:22:42Z,54,TA120-T246191
1626376962000,2021-07-15T19:22:42Z,34.2,TA120-T246183
1626377007000,2021-07-15T19:23:27Z,68.5,TA120-T246184
1626377012000,2021-07-15T19:23:32Z,55.5,TA120-T246187
1626377022000,2021-07-15T19:23:42Z,56,TA120-T246191
1626377022000,2021-07-15T19:23:42Z,34.6,TA120-T246183
1626377067000,2021-07-15T19:24:27Z,64.6,TA120-T246184
1626377072000,2021-07-15T19:24:32Z,55.1,TA120-T246187
1626377082000,2021-07-15T19:24:42Z,55,TA120-T246191
1626377082000,2021-07-15T19:24:42Z,34,TA120-T246183
1626377127000,2021-07-15T19:25:27Z,63.3,TA120-T246184
1626377132000,2021-07-15T19:25:32Z,56.3,TA120-T246187
1626377142000,2021-07-15T19:25:42Z,54.1,TA120-T246191
1626377142000,2021-07-15T19:25:42Z,33.6,TA120-T246183
1626377187000,2021-07-15T19:26:27Z,65.1,TA120-T246184
1626377192000,2021-07-15T19:26:32Z,58.8,TA120-T246187
1626377202000,2021-07-15T19:26:42Z,57.9,TA120-T246191
1626377202000,2021-07-15T19:26:42Z,37.5,TA120-T246183
1626377247000,2021-07-15T19:27:27Z,65.8,TA120-T246184
1626377252000,2021-07-15T19:27:32Z,58.3,TA120-T246187
1626377262000,2021-07-15T19:27:42Z,55.4,TA120-T246191
1626377262000,2021-07-15T19:27:42Z,34.6,TA120-T246183
1626377307000,2021-07-15T19:28:27Z,63.9,TA120-T246184
1626377312000,2021-07-15T19:28:32Z,54.8,TA120-T246187
1626377322000,2021-07-15T19:28:42Z,54.5,TA120-T246191
1626377322000,2021-07-15T19:28:42Z,33.3,TA120-T246183
1626377367000,2021-07-15T19:29:27Z,67.2,TA120-T246184
1626377372000,2021-07-15T19:29:32Z,53.3,TA120-T246187
1626377382000,2021-07-15T19:29:42Z,54.8,TA120-T246191
1626377382000,2021-07-15T19:29:42Z,33.2,TA120-T246183
1626377427000,2021-07-15T19:30:27Z,62.2,TA120-T246184
1626377432000,2021-07-15T19:30:32Z,55.9,TA120-T246187
1626377442000,2021-07-15T19:30:42Z,56.8,TA120-T246191
1626377442000,2021-07-15T19:30:42Z,33.5,TA120-T246183
1626377487000,2021-07-15T19:31:27Z,66.4,TA120-T246184
1626377492000,2021-07-15T19:31:32Z,56.1,TA120-T246187
1626377502000,2021-07-15T19:31:42Z,59.9,TA120-T246191
1626377502000,2021-07-15T19:31:42Z,34.2,TA120-T246183
1626377547000,2021-07-15T19:32:27Z,65.8,TA120-T246184
1626377552000,2021-07-15T19:32:32Z,56.8,TA120-T246187
1626377562000,2021-07-15T19:32:42Z,55.5,TA120-T246191
1626377562000,2021-07-15T19:32:42Z,34,TA120-T246183
1626377607000,2021-07-15T19:33:27Z,66.6,TA120-T246184
1626377612000,2021-07-15T19:33:32Z,57.9,TA120-T246187
1626377622000,2021-07-15T19:33:42Z,54.7,TA120-T246191
1626377622000,2021-07-15T19:33:42Z,33.9,TA120-T246183
1626377667000,2021-07-15T19:34:27Z,68.6,TA120-T246184
1626377672000,2021-07-15T19:34:32Z,56.8,TA120-T246187
1626377682000,2021-07-15T19:34:42Z,56.5,TA120-T246191
1626377682000,2021-07-15T19:34:42Z,33.3,TA120-T246183
1626377727000,2021-07-15T19:35:27Z,64.3,TA120-T246184
1626377732000,2021-07-15T19:35:32Z,57.5,TA120-T246187
1626377742000,2021-07-15T19:35:42Z,55.6,TA120-T246191
1626377742000,2021-07-15T19:35:42Z,33.5,TA120-T246183
1626377787000,2021-07-15T19:36:27Z,63.2,TA120-T246184
1626377792000,2021-07-15T19:36:32Z,53.7,TA120-T246187
1626377802000,2021-07-15T19:36:42Z,54.8,TA120-T246191
1626377802000,2021-07-15T19:36:42Z,33.3,TA120-T246183
1626377847000,2021-07-15T19:37:27Z,66.3,TA120-T246184
1626377852000,2021-07-15T19:37:32Z,54.5,TA120-T246187
1626377862000,2021-07-15T19:37:42Z,53.5,TA120-T246191
1626377862000,2021-07-15T19:37:42Z,33.2,TA120-T246183
1626377907000,2021-07-15T19:38:27Z,68,TA120-T246184
1626377912000,2021-07-15T19:38:32Z,55.1,TA120-T246187
1626377922000,2021-07-15T19:38:42Z,53.6,TA120-T246191
1626377922000,2021-07-15T19:38:42Z,33.7,TA120-T246183
1626377967000,2021-07-15T19:39:27Z,65.6,TA120-T246184
1626377972000,2021-07-15T19:39:32Z,56.2,TA120-T246187
1626377982000,2021-07-15T19:39:42Z,52.6,TA120-T246191
1626377982000,2021-07-15T19:39:42Z,33.7,TA120-T246183
1626378027000,2021-07-15T19:40:27Z,64.9,TA120-T246184
1626378032000,2021-07-15T19:40:32Z,55.1,TA120-T246187
1626378042000,2021-07-15T19:40:42Z,55.9,TA120-T246191
1626378042000,2021-07-15T19:40:42Z,35.5,TA120-T246183
1626378087000,2021-07-15T19:41:27Z,64.4,TA120-T246184
1626378092000,2021-07-15T19:41:32Z,53.7,TA120-T246187
1626378102000,2021-07-15T19:41:42Z,54.9,TA120-T246191
1626378102000,2021-07-15T19:41:42Z,33.3,TA120-T246183
1626378147000,2021-07-15T19:42:27Z,64.7,TA120-T246184
1626378152000,2021-07-15T19:42:32Z,55.7,TA120-T246187
1626378162000,2021-07-15T19:42:42Z,56.3,TA120-T246191
1626378162000,2021-07-15T19:42:42Z,33.4,TA120-T246183
1626378207000,2021-07-15T19:43:27Z,67.6,TA120-T246184
1626378212000,2021-07-15T19:43:32Z,55.6,TA120-T246187
1626378222000,2021-07-15T19:43:42Z,55.5,TA120-T246191
1626378222000,2021-07-15T19:43:42Z,35.9,TA120-T246183
1626378267000,2021-07-15T19:44:27Z,67.7,TA120-T246184
1626378272000,2021-07-15T19:44:32Z,54,TA120-T246187
1626378282000,2021-07-15T19:44:42Z,54.4,TA120-T246191
1626378282000,2021-07-15T19:44:42Z,34.5,TA120-T246183
1626378327000,2021-07-15T19:45:27Z,66.9,TA120-T246184
1626378332000,2021-07-15T19:45:32Z,52.2,TA120-T246187
1626378342000,2021-07-15T19:45:42Z,54.9,TA120-T246191
1626378342000,2021-07-15T19:45:42Z,33.5,TA120-T246183
1626378387000,2021-07-15T19:46:27Z,67.1,TA120-T246184
1626378392000,2021-07-15T19:46:32Z,55.3,TA120-T246187
1626378402000,2021-07-15T19:46:42Z,55.3,TA120-T246191
1626378402000,2021-07-15T19:46:42Z,33.2,TA120-T246183
1626378447000,2021-07-15T19:47:27Z,68.7,TA120-T246184
1626378452000,2021-07-15T19:47:32Z,52.5,TA120-T246187
1626378462000,2021-07-15T19:47:42Z,53,TA120-T246191
1626378462000,2021-07-15T19:47:42Z,33.7,TA120-T246183
1626378507000,2021-07-15T19:48:27Z,65.3,TA120-T246184
1626378512000,2021-07-15T19:48:32Z,54.3,TA120-T246187
1626378522000,2021-07-15T19:48:42Z,56.9,TA120-T246191
1626378522000,2021-07-15T19:48:42Z,34.3,TA120-T246183
1626378567000,2021-07-15T19:49:27Z,66,TA120-T246184
1626378572000,2021-07-15T19:49:32Z,53.3,TA120-T246187
1626378582000,2021-07-15T19:49:42Z,57.5,TA120-T246191
1626378582000,2021-07-15T19:49:42Z,33.3,TA120-T246183
1626378627000,2021-07-15T19:50:27Z,62.3,TA120-T246184
1626378632000,2021-07-15T19:50:32Z,53.1,TA120-T246187
1626378642000,2021-07-15T19:50:42Z,54.8,TA120-T246191
1626378642000,2021-07-15T19:50:42Z,33.3,TA120-T246183
1626378687000,2021-07-15T19:51:27Z,68,TA120-T246184
1626378692000,2021-07-15T19:51:32Z,53,TA120-T246187
1626378702000,2021-07-15T19:51:42Z,55.4,TA120-T246191
1626378702000,2021-07-15T19:51:42Z,33.6,TA120-T246183
1626378747000,2021-07-15T19:52:27Z,67.6,TA120-T246184
1626378752000,2021-07-15T19:52:32Z,54.1,TA120-T246187
1626378762000,2021-07-15T19:52:42Z,53.7,TA120-T246191
1626378762000,2021-07-15T19:52:42Z,33.3,TA120-T246183
1626378807000,2021-07-15T19:53:27Z,64.1,TA120-T246184
1626378812000,2021-07-15T19:53:32Z,53.4,TA120-T246187
1626378822000,2021-07-15T19:53:42Z,55.1,TA120-T246191
1626378822000,2021-07-15T19:53:42Z,35.1,TA120-T246183
1626378867000,2021-07-15T19:54:27Z,66.5,TA120-T246184
1626378872000,2021-07-15T19:54:32Z,53.5,TA120-T246187
1626378882000,2021-07-15T19:54:42Z,53.4,TA120-T246191
1626378882000,2021-07-15T19:54:42Z,34,TA120-T246183
1626378927000,2021-07-15T19:55:27Z,63,TA120-T246184
1626378932000,2021-07-15T19:55:32Z,56.3,TA120-T246187
1626378942000,2021-07-15T19:55:42Z,55.1,TA120-T246191
1626378942000,2021-07-15T19:55:42Z,33.2,TA120-T246183
1626378987000,2021-07-15T19:56:27Z,65.5,TA120-T246184
1626378992000,2021-07-15T19:56:32Z,52.6,TA120-T246187
1626379002000,2021-07-15T19:56:42Z,59.1,TA120-T246191
1626379002000,2021-07-15T19:56:42Z,38,TA120-T246183
1626379047000,2021-07-15T19:57:27Z,64.7,TA120-T246184
1626379052000,2021-07-15T19:57:32Z,51.9,TA120-T246187
1626379062000,2021-07-15T19:57:42Z,57.9,TA120-T246191
1626379062000,2021-07-15T19:57:42Z,46.1,TA120-T246183
1626379107000,2021-07-15T19:58:27Z,59.5,TA120-T246184
1626379112000,2021-07-15T19:58:32Z,55.8,TA120-T246187
1626379122000,2021-07-15T19:58:42Z,56.1,TA120-T246191
1626379122000,2021-07-15T19:58:42Z,36.1,TA120-T246183
1626379167000,2021-07-15T19:59:27Z,66.2,TA120-T246184
1626379172000,2021-07-15T19:59:32Z,55.7,TA120-T246187
1626379182000,2021-07-15T19:59:42Z,55.4,TA120-T246191
1626379182000,2021-07-15T19:59:42Z,33.7,TA120-T246183
1626379227000,2021-07-15T20:00:27Z,75.6,TA120-T246184
1626379232000,2021-07-15T20:00:32Z,51.4,TA120-T246187
1626379242000,2021-07-15T20:00:42Z,54.6,TA120-T246191
1626379242000,2021-07-15T20:00:42Z,33.5,TA120-T246183
1626379287000,2021-07-15T20:01:27Z,54.5,TA120-T246184
1626379292000,2021-07-15T20:01:32Z,54.5,TA120-T246187
1626379302000,2021-07-15T20:01:42Z,54.8,TA120-T246191
1626379302000,2021-07-15T20:01:42Z,33.5,TA120-T246183
1626379347000,2021-07-15T20:02:27Z,66.5,TA120-T246184
1626379352000,2021-07-15T20:02:32Z,54.9,TA120-T246187
1626379362000,2021-07-15T20:02:42Z,53.1,TA120-T246191
1626379362000,2021-07-15T20:02:42Z,34.2,TA120-T246183
1626379407000,2021-07-15T20:03:27Z,67.4,TA120-T246184
1626379412000,2021-07-15T20:03:32Z,55.1,TA120-T246187
1626379422000,2021-07-15T20:03:42Z,53.4,TA120-T246191
1626379422000,2021-07-15T20:03:42Z,34,TA120-T246183
1626379467000,2021-07-15T20:04:27Z,64.4,TA120-T246184
1626379472000,2021-07-15T20:04:32Z,54.5,TA120-T246187
1626379482000,2021-07-15T20:04:42Z,56,TA120-T246191
1626379482000,2021-07-15T20:04:42Z,33.5,TA120-T246183
1626379527000,2021-07-15T20:05:27Z,60.8,TA120-T246184
1626379532000,2021-07-15T20:05:32Z,53.5,TA120-T246187
1626379542000,2021-07-15T20:05:42Z,50.1,TA120-T246191
1626379542000,2021-07-15T20:05:42Z,34,TA120-T246183
1626379587000,2021-07-15T20:06:27Z,64.6,TA120-T246184
1626379592000,2021-07-15T20:06:32Z,54.4,TA120-T246187
1626379602000,2021-07-15T20:06:42Z,52.2,TA120-T246191
1626379602000,2021-07-15T20:06:42Z,34.2,TA120-T246183
1626379647000,2021-07-15T20:07:27Z,68.5,TA120-T246184
1626379652000,2021-07-15T20:07:32Z,52.5,TA120-T246187
1626379662000,2021-07-15T20:07:42Z,51.2,TA120-T246191
1626379662000,2021-07-15T20:07:42Z,34.1,TA120-T246183
1626379707000,2021-07-15T20:08:27Z,63.6,TA120-T246184
1626379712000,2021-07-15T20:08:32Z,54,TA120-T246187
1626379722000,2021-07-15T20:08:42Z,55,TA120-T246191
1626379722000,2021-07-15T20:08:42Z,34,TA120-T246183
1626379767000,2021-07-15T20:09:27Z,64,TA120-T246184
1626379772000,2021-07-15T20:09:32Z,54.7,TA120-T246187
1626379782000,2021-07-15T20:09:42Z,54.3,TA120-T246191
1626379782000,2021-07-15T20:09:42Z,34.2,TA120-T246183
1626379827000,2021-07-15T20:10:27Z,67,TA120-T246184
1626379832000,2021-07-15T20:10:32Z,55.7,TA120-T246187
1626379842000,2021-07-15T20:10:42Z,53.8,TA120-T246191
1626379842000,2021-07-15T20:10:42Z,34.4,TA120-T246183
