time,readable_time,dBA,dev-id
1606675711000,2020-11-29T18:48:31Z,49.1,TA120-T246187
1606675716000,2020-11-29T18:48:36Z,48.6,TA120-T246191
1606675756000,2020-11-29T18:49:16Z,34.4,TA120-T246183
1606675766000,2020-11-29T18:49:26Z,70.7,TA120-T246184
1606675771000,2020-11-29T18:49:31Z,46.8,TA120-T246187
1606675776000,2020-11-29T18:49:36Z,58.7,TA120-T246191
1606675816000,2020-11-29T18:50:16Z,34.6,TA120-T246183
1606675826000,2020-11-29T18:50:26Z,65.6,TA120-T246184
1606675831000,2020-11-29T18:50:31Z,49.6,TA120-T246187
1606675836000,2020-11-29T18:50:36Z,58.1,TA120-T246191
1606675876000,2020-11-29T18:51:16Z,34.7,TA120-T246183
1606675886000,2020-11-29T18:51:26Z,68.5,TA120-T246184
1606675891000,2020-11-29T18:51:31Z,49.3,TA120-T246187
1606675896000,2020-11-29T18:51:36Z,56.4,TA120-T246191
1606675936000,2020-11-29T18:52:16Z,34.4,TA120-T246183
1606675946000,2020-11-29T18:52:26Z,72.8,TA120-T246184
1606675951000,2020-11-29T18:52:31Z,50.2,TA120-T246187
1606675956000,2020-11-29T18:52:36Z,54.7,TA120-T246191
1606675996000,2020-11-29T18:53:16Z,34.4,TA120-T246183
1606676006000,2020-11-29T18:53:26Z,69.8,TA120-T246184
1606676011000,2020-11-29T18:53:31Z,49.3,TA120-T246187
1606676016000,2020-11-29T18:53:36Z,49.5,TA120-T246191
1606676056000,2020-11-29T18:54:16Z,34.4,TA120-T246183
1606676066000,2020-11-29T18:54:26Z,70.9,TA120-T246184
1606676071000,2020-11-29T18:54:31Z,49.8,TA120-T246187
1606676076000,2020-11-29T18:54:36Z,59.3,TA120-T246191
1606676116000,2020-11-29T18:55:16Z,34.6,TA120-T246183
1606676126000,2020-11-29T18:55:26Z,70.2,TA120-T246184
1606676131000,2020-11-29T18:55:31Z,49.6,TA120-T246187
1606676136000,2020-11-29T18:55:36Z,54.7,TA120-T246191
1606676176000,2020-11-29T18:56:16Z,34.4,TA120-T246183
1606676186000,2020-11-29T18:56:26Z,71.6,TA120-T246184
1606676191000,2020-11-29T18:56:31Z,49.2,TA120-T246187
1606676196000,2020-11-29T18:56:36Z,55.1,TA120-T246191
1606676236000,2020-11-29T18:57:16Z,34.3,TA120-T246183
1606676246000,2020-11-29T18:57:26Z,71.9,TA120-T246184
1606676251000,2020-11-29T18:57:31Z,49.3,TA120-T246187
1606676256000,2020-11-29T18:57:36Z,56.7,TA120-T246191
1606676296000,2020-11-29T18:58:16Z,34.5,TA120-T246183
1606676306000,2020-11-29T18:58:26Z,77.1,TA120-T246184
1606676311000,2020-11-29T18:58:31Z,48.4,TA120-T246187
1606676316000,2020-11-29T18:58:36Z,57.3,TA120-T246191
1606676356000,2020-11-29T18:59:16Z,34.3,TA120-T246183
1606676366000,2020-11-29T18:59:26Z,72.7,TA120-T246184
1606676371000,2020-11-29T18:59:31Z,50.4,TA120-T246187
1606676376000,2020-11-29T18:59:36Z,54.7,TA120-T246191
1606676416000,2020-11-29T19:00:16Z,34.5,TA120-T246183
1606676426000,2020-11-29T19:00:26Z,72.7,TA120-T246184
1606676431000,2020-11-29T19:00:31Z,50.7,TA120-T246187
1606676436000,2020-11-29T19:00:36Z,55.1,TA120-T246191
1606676476000,2020-11-29T19:01:16Z,34.5,TA120-T246183
1606676486000,2020-11-29T19:01:26Z,71.4,TA120-T246184
1606676491000,2020-11-29T19:01:31Z,49.8,TA120-T246187
1606676496000,2020-11-29T19:01:36Z,58,TA120-T246191
1606676536000,2020-11-29T19:02:16Z,34.4,TA120-T246183
1606676546000,2020-11-29T19:02:26Z,67.4,TA120-T246184
1606676551000,2020-11-29T19:02:31Z,49.7,TA120-T246187
1606676556000,2020-11-29T19:02:36Z,56.9,TA120-T246191
1606676596000,2020-11-29T19:03:16Z,34.5,TA120-T246183
1606676606000,2020-11-29T19:03:26Z,69.7,TA120-T246184
1606676611000,2020-11-29T19:03:31Z,49.1,TA120-T246187
1606676616000,2020-11-29T19:03:36Z,49.8,TA120-T246191
1606676656000,2020-11-29T19:04:16Z,34.3,TA120-T246183
1606676666000,2020-11-29T19:04:26Z,68.8,TA120-T246184
1606676671000,2020-11-29T19:04:31Z,49.9,TA120-T246187
1606676676000,2020-11-29T19:04:36Z,53.9,TA120-T246191
1606676716000,2020-11-29T19:05:16Z,34.5,TA120-T246183
1606676726000,2020-11-29T19:05:26Z,70.2,TA120-T246184
1606676731000,2020-11-29T19:05:31Z,50.6,TA120-T246187
1606676736000,2020-11-29T19:05:36Z,56.3,TA120-T246191
1606676776000,2020-11-29T19:06:16Z,34.4,TA120-T246183
1606676786000,2020-11-29T19:06:26Z,73.1,TA120-T246184
1606676791000,2020-11-29T19:06:31Z,50.5,TA120-T246187
1606676796000,2020-11-29T19:06:36Z,51,TA120-T246191
1606676836000,2020-11-29T19:07:16Z,34.5,TA120-T246183
1606676846000,2020-11-29T19:07:26Z,66.4,TA120-T246184
1606676851000,2020-11-29T19:07:31Z,51.3,TA120-T246187
1606676856000,2020-11-29T19:07:36Z,59.4,TA120-T246191
1606676896000,2020-11-29T19:08:16Z,34.6,TA120-T246183
1606676906000,2020-11-29T19:08:26Z,73.5,TA120-T246184
1606676911000,2020-11-29T19:08:31Z,51.7,TA120-T246187
1606676916000,2020-11-29T19:08:36Z,51.8,TA120-T246191
1606676956000,2020-11-29T19:09:16Z,34.4,TA120-T246183
1606676966000,2020-11-29T19:09:26Z,71.6,TA120-T246184
1606676971000,2020-11-29T19:09:31Z,51.1,TA120-T246187
1606676976000,2020-11-29T19:09:36Z,55.1,TA120-T246191
1606677016000,2020-11-29T19:10:16Z,34.7,TA120-T246183
1606677026000,2020-11-29T19:10:26Z,71.4,TA120-T246184
1606677031000,2020-11-29T19:10:31Z,51.9,TA120-T246187
1606677036000,2020-11-29T19:10:36Z,56.2,TA120-T246191
1606677076000,2020-11-29T19:11:16Z,34.4,TA120-T246183
1606677086000,2020-11-29T19:11:26Z,72.9,TA120-T246184
1606677091000,2020-11-29T19:11:31Z,51.1,TA120-T246187
1606677096000,2020-11-29T19:11:36Z,50.1,TA120-T246191
1606677136000,2020-11-29T19:12:16Z,34.5,TA120-T246183
1606677146000,2020-11-29T19:12:26Z,66.5,TA120-T246184
1606677151000,2020-11-29T19:12:31Z,52,TA120-T246187
1606677156000,2020-11-29T19:12:36Z,53.1,TA120-T246191
1606677196000,2020-11-29T19:13:16Z,34.6,TA120-T246183
1606677206000,2020-11-29T19:13:26Z,73.2,TA120-T246184
1606677211000,2020-11-29T19:13:31Z,51.2,TA120-T246187
1606677216000,2020-11-29T19:13:36Z,57,TA120-T246191
1606677256000,2020-11-29T19:14:16Z,34.7,TA120-T246183
1606677266000,2020-11-29T19:14:26Z,56.6,TA120-T246184
1606677271000,2020-11-29T19:14:31Z,53.3,TA120-T246187
1606677276000,2020-11-29T19:14:36Z,52.8,TA120-T246191
1606677316000,2020-11-29T19:15:16Z,34.8,TA120-T246183
1606677326000,2020-11-29T19:15:26Z,64,TA120-T246184
1606677331000,2020-11-29T19:15:31Z,55.3,TA120-T246187
1606677336000,2020-11-29T19:15:36Z,48.5,TA120-T246191
1606677376000,2020-11-29T19:16:16Z,34.7,TA120-T246183
1606677386000,2020-11-29T19:16:26Z,72,TA120-T246184
1606677391000,2020-11-29T19:16:31Z,51.3,TA120-T246187
1606677396000,2020-11-29T19:16:36Z,53.6,TA120-T246191
1606677436000,2020-11-29T19:17:16Z,34.8,TA120-T246183
1606677446000,2020-11-29T19:17:26Z,73.3,TA120-T246184
1606677451000,2020-11-29T19:17:31Z,51.5,TA120-T246187
1606677456000,2020-11-29T19:17:36Z,49.1,TA120-T246191
1606677496000,2020-11-29T19:18:16Z,34.9,TA120-T246183
1606677506000,2020-11-29T19:18:26Z,69.7,TA120-T246184
1606677511000,2020-11-29T19:18:31Z,51.4,TA120-T246187
1606677516000,2020-11-29T19:18:36Z,57,TA120-T246191
1606677556000,2020-11-29T19:19:16Z,34.8,TA120-T246183
1606677566000,2020-11-29T19:19:26Z,69,TA120-T246184
1606677571000,2020-11-29T19:19:31Z,52.2,TA120-T246187
1606677576000,2020-11-29T19:19:36Z,55.7,TA120-T246191
1606677616000,2020-11-29T19:20:16Z,34.9,TA120-T246183
1606677626000,2020-11-29T19:20:26Z,66.5,TA120-T246184
1606677631000,2020-11-29T19:20:31Z,50.3,TA120-T246187
1606677636000,2020-11-29T19:20:36Z,51.9,TA120-T246191
1606677676000,2020-11-29T19:21:16Z,34.7,TA120-T246183
1606677686000,2020-11-29T19:21:26Z,65.6,TA120-T246184
1606677691000,2020-11-29T19:21:31Z,50.8,TA120-T246187
1606677696000,2020-11-29T19:21:36Z,57.6,TA120-T246191
1606677736000,2020-11-29T19:22:16Z,34.8,TA120-T246183
1606677746000,2020-11-29T19:22:26Z,68.6,TA120-T246184
1606677751000,2020-11-29T19:22:31Z,51.2,TA120-T246187
1606677756000,2020-11-29T19:22:36Z,51.6,TA120-T246191
1606677796000,2020-11-29T19:23:16Z,34.8,TA120-T246183
1606677806000,2020-11-29T19:23:26Z,73.2,TA120-T246184
1606677811000,2020-11-29T19:23:31Z,52.2,TA120-T246187
1606677816000,2020-11-29T19:23:36Z,56.8,TA120-T246191
1606677856000,2020-11-29T19:24:16Z,34.7,TA120-T246183
1606677866000,2020-11-29T19:24:26Z,71.3,TA120-T246184
1606677871000,2020-11-29T19:24:31Z,51.8,TA120-T246187
1606677876000,2020-11-29T19:24:36Z,52.3,TA120-T246191
1606677916000,2020-11-29T19:25:16Z,34.7,TA120-T246183
1606677926000,2020-11-29T19:25:26Z,73.1,TA120-T246184
1606677931000,2020-11-29T19:25:31Z,48.7,TA120-T246187
1606677936000,2020-11-29T19:25:36Z,61.8,TA120-T246191
1606677976000,2020-11-29T19:26:16Z,34.7,TA120-T246183
1606677986000,2020-11-29T19:26:26Z,70.8,TA120-T246184
1606677991000,2020-11-29T19:26:31Z,50.5,TA120-T246187
1606677996000,2020-11-29T19:26:36Z,48,TA120-T246191
1606678036000,2020-11-29T19:27:16Z,34.7,TA120-T246183
1606678046000,2020-11-29T19:27:26Z,71.8,TA120-T246184
1606678051000,2020-11-29T19:27:31Z,51,TA120-T246187
1606678056000,2020-11-29T19:27:36Z,47.6,TA120-T246191
1606678096000,2020-11-29T19:28:16Z,35,TA120-T246183
1606678106000,2020-11-29T19:28:26Z,71.7,TA120-T246184
1606678111000,2020-11-29T19:28:31Z,49.3,TA120-T246187
1606678116000,2020-11-29T19:28:36Z,47.9,TA120-T246191
1606678156000,2020-11-29T19:29:16Z,34.6,TA120-T246183
1606678166000,2020-11-29T19:29:26Z,69,TA120-T246184
1606678171000,2020-11-29T19:29:31Z,48.4,TA120-T246187
1606678176000,2020-11-29T19:29:36Z,53.1,TA120-T246191
1606678216000,2020-11-29T19:30:16Z,34.9,TA120-T246183
1606678226000,2020-11-29T19:30:26Z,73.4,TA120-T246184
1606678231000,2020-11-29T19:30:31Z,49.4,TA120-T246187
1606678236000,2020-11-29T19:30:36Z,54.9,TA120-T246191
1606678276000,2020-11-29T19:31:16Z,34.7,TA120-T246183
1606678286000,2020-11-29T19:31:26Z,70.8,TA120-T246184
1606678291000,2020-11-29T19:31:31Z,50,TA120-T246187
1606678296000,2020-11-29T19:31:36Z,48.6,TA120-T246191
1606678336000,2020-11-29T19:32:16Z,34.5,TA120-T246183
1606678346000,2020-11-29T19:32:26Z,65.9,TA120-T246184
1606678351000,2020-11-29T19:32:31Z,48.7,TA120-T246187
1606678356000,2020-11-29T19:32:36Z,51.6,TA120-T246191
1606678396000,2020-11-29T19:33:16Z,34.6,TA120-T246183
1606678406000,2020-11-29T19:33:26Z,69.9,TA120-T246184
1606678411000,2020-11-29T19:33:31Z,51.4,TA120-T246187
1606678416000,2020-11-29T19:33:36Z,54.4,TA120-T246191
1606678456000,2020-11-29T19:34:16Z,34.7,TA120-T246183
1606678466000,2020-11-29T19:34:26Z,68,TA120-T246184
1606678471000,2020-11-29T19:34:31Z,49.5,TA120-T246187
1606678476000,2020-11-29T19:34:36Z,52.2,TA120-T246191
1606678516000,2020-11-29T19:35:16Z,34.6,TA120-T246183
1606678526000,2020-11-29T19:35:26Z,70.6,TA120-T246184
1606678531000,2020-11-29T19:35:31Z,50.9,TA120-T246187
1606678536000,2020-11-29T19:35:36Z,50.7,TA120-T246191
1606678576000,2020-11-29T19:36:16Z,34.5,TA120-T246183
1606678586000,2020-11-29T19:36:26Z,71.5,TA120-T246184
1606678591000,2020-11-29T19:36:31Z,50.4,TA120-T246187
1606678596000,2020-11-29T19:36:36Z,54.1,TA120-T246191
1606678636000,2020-11-29T19:37:16Z,34.6,TA120-T246183
1606678646000,2020-11-29T19:37:26Z,71.3,TA120-T246184
1606678651000,2020-11-29T19:37:31Z,50.7,TA120-T246187
1606678656000,2020-11-29T19:37:36Z,53.1,TA120-T246191
1606678696000,2020-11-29T19:38:16Z,34.7,TA120-T246183
1606678706000,2020-11-29T19:38:26Z,66,TA120-T246184
1606678711000,2020-11-29T19:38:31Z,51.4,TA120-T246187
1606678716000,2020-11-29T19:38:36Z,48.1,TA120-T246191
1606678756000,2020-11-29T19:39:16Z,35.4,TA120-T246183
1606678766000,2020-11-29T19:39:26Z,70.5,TA120-T246184
1606678771000,2020-11-29T19:39:31Z,50.7,TA120-T246187
1606678776000,2020-11-29T19:39:36Z,56.1,TA120-T246191
1606678816000,2020-11-29T19:40:16Z,34.5,TA120-T246183
1606678826000,2020-11-29T19:40:26Z,71.5,TA120-T246184
1606678831000,2020-11-29T19:40:31Z,49.1,TA120-T246187
1606678836000,2020-11-29T19:40:36Z,58.1,TA120-T246191
1606678876000,2020-11-29T19:41:16Z,34.5,TA120-T246183
1606678886000,2020-11-29T19:41:26Z,71.3,TA120-T246184
1606678891000,2020-11-29T19:41:31Z,52.2,TA120-T246187
1606678896000,2020-11-29T19:41:36Z,56.3,TA120-T246191
1606678936000,2020-11-29T19:42:16Z,34.5,TA120-T246183
1606678946000,2020-11-29T19:42:26Z,67.4,TA120-T246184
1606678951000,2020-11-29T19:42:31Z,48.8,TA120-T246187
1606678956000,2020-11-29T19:42:36Z,55.5,TA120-T246191
1606678996000,2020-11-29T19:43:16Z,34.4,TA120-T246183
1606679006000,2020-11-29T19:43:26Z,72.2,TA120-T246184
1606679011000,2020-11-29T19:43:31Z,48.4,TA120-T246187
1606679016000,2020-11-29T19:43:36Z,53.2,TA120-T246191
1606679056000,2020-11-29T19:44:16Z,34.7,TA120-T246183
1606679066000,2020-11-29T19:44:26Z,68.8,TA120-T246184
1606679071000,2020-11-29T19:44:31Z,49,TA120-T246187
1606679076000,2020-11-29T19:44:36Z,54.1,TA120-T246191
1606679116000,2020-11-29T19:45:16Z,34.6,TA120-T246183
1606679126000,2020-11-29T19:45:26Z,70.6,TA120-T246184
1606679131000,2020-11-29T19:45:31Z,48.7,TA120-T246187
1606679136000,2020-11-29T19:45:36Z,53.6,TA120-T246191
1606679176000,2020-11-29T19:46:16Z,34.5,TA120-T246183
1606679186000,2020-11-29T19:46:26Z,69.6,TA120-T246184
1606679191000,2020-11-29T19:46:31Z,52.8,TA120-T246187
1606679196000,2020-11-29T19:46:36Z,54.1,TA120-T246191
1606679236000,2020-11-29T19:47:16Z,34.4,TA120-T246183
1606679246000,2020-11-29T19:47:26Z,64.8,TA120-T246184
1606679251000,2020-11-29T19:47:31Z,52.7,TA120-T246187
1606679256000,2020-11-29T19:47:36Z,53.8,TA120-T246191
1606679296000,2020-11-29T19:48:16Z,34.8,TA120-T246183
1606679306000,2020-11-29T19:48:26Z,71.8,TA120-T246184
1606679311000,2020-11-29T19:48:31Z,51.9,TA120-T246187
1606679316000,2020-11-29T19:48:36Z,53.2,TA120-T246191
1606679356000,2020-11-29T19:49:16Z,34.4,TA120-T246183
1606679366000,2020-11-29T19:49:26Z,67.6,TA120-T246184
1606679371000,2020-11-29T19:49:31Z,51.5,TA120-T246187
1606679376000,2020-11-29T19:49:36Z,48.1,TA120-T246191
1606679416000,2020-11-29T19:50:16Z,34.5,TA120-T246183
1606679426000,2020-11-29T19:50:26Z,68.9,TA120-T246184
1606679431000,2020-11-29T19:50:31Z,51.6,TA120-T246187
1606679436000,2020-11-29T19:50:36Z,48.6,TA120-T246191
1606679476000,2020-11-29T19:51:16Z,34.8,TA120-T246183
1606679486000,2020-11-29T19:51:26Z,67.4,TA120-T246184
1606679491000,2020-11-29T19:51:31Z,49.8,TA120-T246187
1606679496000,2020-11-29T19:51:36Z,56.3,TA120-T246191
1606679536000,2020-11-29T19:52:16Z,34.7,TA120-T246183
1606679546000,2020-11-29T19:52:26Z,68.1,TA120-T246184
1606679551000,2020-11-29T19:52:31Z,51.9,TA120-T246187
1606679556000,2020-11-29T19:52:36Z,51.8,TA120-T246191
1606679596000,2020-11-29T19:53:16Z,34.5,TA120-T246183
1606679606000,2020-11-29T19:53:26Z,67.2,TA120-T246184
1606679611000,2020-11-29T19:53:31Z,50.9,TA120-T246187
1606679616000,2020-11-29T19:53:36Z,54.2,TA120-T246191
1606679656000,2020-11-29T19:54:16Z,35.5,TA120-T246183
1606679666000,2020-11-29T19:54:26Z,52.4,TA120-T246184
1606679671000,2020-11-29T19:54:31Z,49.4,TA120-T246187
1606679676000,2020-11-29T19:54:36Z,54,TA120-T246191
1606679716000,2020-11-29T19:55:16Z,34.7,TA120-T246183
1606679726000,2020-11-29T19:55:26Z,70,TA120-T246184
1606679731000,2020-11-29T19:55:31Z,50.4,TA120-T246187
1606679736000,2020-11-29T19:55:36Z,55.5,TA120-T246191
1606679776000,2020-11-29T19:56:16Z,34.6,TA120-T246183
1606679786000,2020-11-29T19:56:26Z,69,TA120-T246184
1606679791000,2020-11-29T19:56:31Z,52.5,TA120-T246187
1606679796000,2020-11-29T19:56:36Z,47.5,TA120-T246191
1606679836000,2020-11-29T19:57:16Z,34.4,TA120-T246183
1606679846000,2020-11-29T19:57:26Z,70.4,TA120-T246184
1606679851000,2020-11-29T19:57:31Z,51.6,TA120-T246187
1606679856000,2020-11-29T19:57:36Z,55.3,TA120-T246191
1606679896000,2020-11-29T19:58:16Z,34.5,TA120-T246183
1606679906000,2020-11-29T19:58:26Z,68.7,TA120-T246184
1606679911000,2020-11-29T19:58:31Z,50.6,TA120-T246187
1606679916000,2020-11-29T19:58:36Z,54.7,TA120-T246191
1606679956000,2020-11-29T19:59:16Z,34.5,TA120-T246183
1606679966000,2020-11-29T19:59:26Z,69,TA120-T246184
1606679971000,2020-11-29T19:59:31Z,52.3,TA120-T246187
1606679976000,2020-11-29T19:59:36Z,52,TA120-T246191
1606680016000,2020-11-29T20:00:16Z,35,TA120-T246183
1606680026000,2020-11-29T20:00:26Z,65,TA120-T246184
1606680031000,2020-11-29T20:00:31Z,51.6,TA120-T246187
1606680036000,2020-11-29T20:00:36Z,54.4,TA120-T246191
1606680076000,2020-11-29T20:01:16Z,34.4,TA120-T246183
1606680086000,2020-11-29T20:01:26Z,65.6,TA120-T246184
1606680091000,2020-11-29T20:01:31Z,53,TA120-T246187
1606680096000,2020-11-29T20:01:36Z,51.8,TA120-T246191
1606680136000,2020-11-29T20:02:16Z,34.4,TA120-T246183
1606680146000,2020-11-29T20:02:26Z,63.9,TA120-T246184
1606680151000,2020-11-29T20:02:31Z,51.5,TA120-T246187
1606680156000,2020-11-29T20:02:36Z,58.4,TA120-T246191
1606680196000,2020-11-29T20:03:16Z,34.8,TA120-T246183
1606680206000,2020-11-29T20:03:26Z,71.9,TA120-T246184
1606680211000,2020-11-29T20:03:31Z,50.2,TA120-T246187
1606680216000,2020-11-29T20:03:36Z,48.3,TA120-T246191
1606680256000,2020-11-29T20:04:16Z,34.7,TA120-T246183
1606680266000,2020-11-29T20:04:26Z,69.3,TA120-T246184
1606680271000,2020-11-29T20:04:31Z,49,TA120-T246187
1606680276000,2020-11-29T20:04:36Z,53.7,TA120-T246191
1606680316000,2020-11-29T20:05:16Z,34.5,TA120-T246183
1606680326000,2020-11-29T20:05:26Z,68.9,TA120-T246184
1606680331000,2020-11-29T20:05:31Z,48.6,TA120-T246187
1606680336000,2020-11-29T20:05:36Z,61,TA120-T246191
1606680376000,2020-11-29T20:06:16Z,34.9,TA120-T246183
1606680386000,2020-11-29T20:06:26Z,71,TA120-T246184
1606680391000,2020-11-29T20:06:31Z,49.9,TA120-T246187
1606680396000,2020-11-29T20:06:36Z,54.6,TA120-T246191
1606680436000,2020-11-29T20:07:16Z,34.6,TA120-T246183
1606680446000,2020-11-29T20:07:26Z,68.6,TA120-T246184
1606680451000,2020-11-29T20:07:31Z,49.3,TA120-T246187
1606680456000,2020-11-29T20:07:36Z,47.4,TA120-T246191
1606680496000,2020-11-29T20:08:16Z,34.6,TA120-T246183
1606680506000,2020-11-29T20:08:26Z,71.1,TA120-T246184
1606680511000,2020-11-29T20:08:31Z,48.6,TA120-T246187
1606680516000,2020-11-29T20:08:36Z,47.5,TA120-T246191
1606680556000,2020-11-29T20:09:16Z,34.6,TA120-T246183
1606680566000,2020-11-29T20:09:26Z,70.5,TA120-T246184
1606680571000,2020-11-29T20:09:31Z,51.1,TA120-T246187
1606680576000,2020-11-29T20:09:36Z,49.6,TA120-T246191
1606680616000,2020-11-29T20:10:16Z,34.4,TA120-T246183
1606680626000,2020-11-29T20:10:26Z,61.9,TA120-T246184
1606680631000,2020-11-29T20:10:31Z,49.1,TA120-T246187
1606680636000,2020-11-29T20:10:36Z,49.7,TA120-T246191
1606680676000,2020-11-29T20:11:16Z,34.5,TA120-T246183
1606680686000,2020-11-29T20:11:26Z,64.6,TA120-T246184
1606680691000,2020-11-29T20:11:31Z,50.6,TA120-T246187
1606680696000,2020-11-29T20:11:36Z,53.4,TA120-T246191
1606680736000,2020-11-29T20:12:16Z,34.5,TA120-T246183
1606680746000,2020-11-29T20:12:26Z,72.6,TA120-T246184
1606680751000,2020-11-29T20:12:31Z,49.1,TA120-T246187
1606680756000,2020-11-29T20:12:36Z,51.9,TA120-T246191
1606680796000,2020-11-29T20:13:16Z,34.6,TA120-T246183
1606680806000,2020-11-29T20:13:26Z,66.2,TA120-T246184
1606680811000,2020-11-29T20:13:31Z,49.7,TA120-T246187
1606680816000,2020-11-29T20:13:36Z,55.1,TA120-T246191
1606680856000,2020-11-29T20:14:16Z,34.4,TA120-T246183
1606680866000,2020-11-29T20:14:26Z,70.7,TA120-T246184
1606680871000,2020-11-29T20:14:31Z,51.9,TA120-T246187
1606680876000,2020-11-29T20:14:36Z,47.3,TA120-T246191
1606680916000,2020-11-29T20:15:16Z,34.5,TA120-T246183
1606680926000,2020-11-29T20:15:26Z,71.8,TA120-T246184
1606680931000,2020-11-29T20:15:31Z,48.5,TA120-T246187
1606680936000,2020-11-29T20:15:36Z,47.4,TA120-T246191
1606680976000,2020-11-29T20:16:16Z,34.5,TA120-T246183
1606680986000,2020-11-29T20:16:26Z,66.3,TA120-T246184
1606680991000,2020-11-29T20:16:31Z,50.8,TA120-T246187
1606680996000,2020-11-29T20:16:36Z,48.6,TA120-T246191
1606681036000,2020-11-29T20:17:16Z,34.6,TA120-T246183
1606681046000,2020-11-29T20:17:26Z,67.3,TA120-T246184
1606681051000,2020-11-29T20:17:31Z,46.5,TA120-T246187
1606681056000,2020-11-29T20:17:36Z,52.6,TA120-T246191
1606681096000,2020-11-29T20:18:16Z,34.7,TA120-T246183
1606681106000,2020-11-29T20:18:26Z,67.3,TA120-T246184
1606681111000,2020-11-29T20:18:31Z,48.8,TA120-T246187
1606681116000,2020-11-29T20:18:36Z,54.8,TA120-T246191
1606681156000,2020-11-29T20:19:16Z,34.9,TA120-T246183
1606681166000,2020-11-29T20:19:26Z,70.3,TA120-T246184
1606681171000,2020-11-29T20:19:31Z,47.1,TA120-T246187
1606681176000,2020-11-29T20:19:36Z,47.3,TA120-T246191
1606681216000,2020-11-29T20:20:16Z,34.4,TA120-T246183
1606681226000,2020-11-29T20:20:26Z,61.4,TA120-T246184
1606681231000,2020-11-29T20:20:31Z,49.8,TA120-T246187
1606681236000,2020-11-29T20:20:36Z,50.8,TA120-T246191
1606681276000,2020-11-29T20:21:16Z,34.4,TA120-T246183
1606681286000,2020-11-29T20:21:26Z,66.4,TA120-T246184
1606681291000,2020-11-29T20:21:31Z,48,TA120-T246187
1606681296000,2020-11-29T20:21:36Z,54.8,TA120-T246191
1606681336000,2020-11-29T20:22:16Z,34.4,TA120-T246183
1606681346000,2020-11-29T20:22:26Z,62.8,TA120-T246184
1606681351000,2020-11-29T20:22:31Z,47.1,TA120-T246187
1606681356000,2020-11-29T20:22:36Z,58,TA120-T246191
1606681396000,2020-11-29T20:23:16Z,34.5,TA120-T246183
1606681406000,2020-11-29T20:23:26Z,70.2,TA120-T246184
1606681411000,2020-11-29T20:23:31Z,46.9,TA120-T246187
1606681416000,2020-11-29T20:23:36Z,48.2,TA120-T246191
1606681456000,2020-11-29T20:24:16Z,34.5,TA120-T246183
1606681466000,2020-11-29T20:24:26Z,61.6,TA120-T246184
1606681471000,2020-11-29T20:24:31Z,46.8,TA120-T246187
1606681476000,2020-11-29T20:24:36Z,57.9,TA120-T246191
1606681516000,2020-11-29T20:25:16Z,34.7,TA120-T246183
1606681526000,2020-11-29T20:25:26Z,65,TA120-T246184
1606681531000,2020-11-29T20:25:31Z,48.8,TA120-T246187
1606681536000,2020-11-29T20:25:36Z,58.2,TA120-T246191
1606681576000,2020-11-29T20:26:16Z,34.6,TA120-T246183
1606681586000,2020-11-29T20:26:26Z,71,TA120-T246184
1606681591000,2020-11-29T20:26:31Z,48.4,TA120-T246187
1606681596000,2020-11-29T20:26:36Z,55,TA120-T246191
1606681636000,2020-11-29T20:27:16Z,34.5,TA120-T246183
1606681646000,2020-11-29T20:27:26Z,71.7,TA120-T246184
1606681651000,2020-11-29T20:27:31Z,47.3,TA120-T246187
1606681656000,2020-11-29T20:27:36Z,53.2,TA120-T246191
1606681696000,2020-11-29T20:28:16Z,34.6,TA120-T246183
1606681706000,2020-11-29T20:28:26Z,67.2,TA120-T246184
1606681711000,2020-11-29T20:28:31Z,48.6,TA120-T246187
1606681716000,2020-11-29T20:28:36Z,49.1,TA120-T246191
1606681756000,2020-11-29T20:29:16Z,34.5,TA120-T246183
1606681766000,2020-11-29T20:29:26Z,71.9,TA120-T246184
1606681771000,2020-11-29T20:29:31Z,48.2,TA120-T246187
1606681776000,2020-11-29T20:29:36Z,56,TA120-T246191
1606681816000,2020-11-29T20:30:16Z,34.6,TA120-T246183
1606681826000,2020-11-29T20:30:26Z,71.7,TA120-T246184
1606681831000,2020-11-29T20:30:31Z,44.8,TA120-T246187
1606681836000,2020-11-29T20:30:36Z,52.4,TA120-T246191
1606681876000,2020-11-29T20:31:16Z,34.6,TA120-T246183
1606681886000,2020-11-29T20:31:26Z,67.9,TA120-T246184
1606681891000,2020-11-29T20:31:31Z,45.7,TA120-T246187
1606681896000,2020-11-29T20:31:36Z,52.1,TA120-T246191
1606681936000,2020-11-29T20:32:16Z,34.5,TA120-T246183
1606681946000,2020-11-29T20:32:26Z,69.8,TA120-T246184
1606681951000,2020-11-29T20:32:31Z,45.8,TA120-T246187
1606681956000,2020-11-29T20:32:36Z,49.3,TA120-T246191
1606681996000,2020-11-29T20:33:16Z,34.5,TA120-T246183
1606682006000,2020-11-29T20:33:26Z,61.3,TA120-T246184
1606682011000,2020-11-29T20:33:31Z,46.3,TA120-T246187
1606682016000,2020-11-29T20:33:36Z,48.6,TA120-T246191
1606682056000,2020-11-29T20:34:16Z,34.8,TA120-T246183
1606682066000,2020-11-29T20:34:26Z,66.5,TA120-T246184
1606682071000,2020-11-29T20:34:31Z,46,TA120-T246187
