time,readable_time,dBA,dev-id
1617997191000,2021-04-09T19:39:51Z,59.5,TA120-T246187
1617997228000,2021-04-09T19:40:28Z,66.1,TA120-T246184
1617997229000,2021-04-09T19:40:29Z,31.9,TA120-T246183
1617997231000,2021-04-09T19:40:31Z,53.7,TA120-T246191
1617997251000,2021-04-09T19:40:51Z,61.4,TA120-T246187
1617997288000,2021-04-09T19:41:28Z,70.5,TA120-T246184
1617997289000,2021-04-09T19:41:29Z,32.8,TA120-T246183
1617997291000,2021-04-09T19:41:31Z,53.7,TA120-T246191
1617997311000,2021-04-09T19:41:51Z,59.8,TA120-T246187
1617997348000,2021-04-09T19:42:28Z,71.3,TA120-T246184
1617997349000,2021-04-09T19:42:29Z,31.9,TA120-T246183
1617997351000,2021-04-09T19:42:31Z,55.9,TA120-T246191
1617997371000,2021-04-09T19:42:51Z,60.9,TA120-T246187
1617997408000,2021-04-09T19:43:28Z,68,TA120-T246184
1617997409000,2021-04-09T19:43:29Z,33.2,TA120-T246183
1617997411000,2021-04-09T19:43:31Z,52.4,TA120-T246191
1617997431000,2021-04-09T19:43:51Z,60.3,TA120-T246187
1617997468000,2021-04-09T19:44:28Z,71.6,TA120-T246184
1617997469000,2021-04-09T19:44:29Z,32.2,TA120-T246183
1617997471000,2021-04-09T19:44:31Z,56,TA120-T246191
1617997491000,2021-04-09T19:44:51Z,58.5,TA120-T246187
1617997528000,2021-04-09T19:45:28Z,72.3,TA120-T246184
1617997529000,2021-04-09T19:45:29Z,31.9,TA120-T246183
1617997531000,2021-04-09T19:45:31Z,52.9,TA120-T246191
1617997551000,2021-04-09T19:45:51Z,60.7,TA120-T246187
1617997588000,2021-04-09T19:46:28Z,69.4,TA120-T246184
1617997589000,2021-04-09T19:46:29Z,32.1,TA120-T246183
1617997591000,2021-04-09T19:46:31Z,54.8,TA120-T246191
1617997611000,2021-04-09T19:46:51Z,58.3,TA120-T246187
1617997648000,2021-04-09T19:47:28Z,66,TA120-T246184
1617997649000,2021-04-09T19:47:29Z,31.6,TA120-T246183
1617997651000,2021-04-09T19:47:31Z,53.6,TA120-T246191
1617997671000,2021-04-09T19:47:51Z,58.8,TA120-T246187
1617997708000,2021-04-09T19:48:28Z,61.6,TA120-T246184
1617997709000,2021-04-09T19:48:29Z,31.5,TA120-T246183
1617997711000,2021-04-09T19:48:31Z,55.5,TA120-T246191
1617997731000,2021-04-09T19:48:51Z,62,TA120-T246187
1617997768000,2021-04-09T19:49:28Z,67.2,TA120-T246184
1617997769000,2021-04-09T19:49:29Z,31.9,TA120-T246183
1617997771000,2021-04-09T19:49:31Z,56.6,TA120-T246191
1617997791000,2021-04-09T19:49:51Z,61.5,TA120-T246187
1617997828000,2021-04-09T19:50:28Z,68.2,TA120-T246184
1617997829000,2021-04-09T19:50:29Z,31.6,TA120-T246183
1617997831000,2021-04-09T19:50:31Z,50.2,TA120-T246191
1617997851000,2021-04-09T19:50:51Z,60,TA120-T246187
1617997888000,2021-04-09T19:51:28Z,69.5,TA120-T246184
1617997889000,2021-04-09T19:51:29Z,32.4,TA120-T246183
1617997891000,2021-04-09T19:51:31Z,54.7,TA120-T246191
1617997911000,2021-04-09T19:51:51Z,60.6,TA120-T246187
1617997948000,2021-04-09T19:52:28Z,67.4,TA120-T246184
1617997949000,2021-04-09T19:52:29Z,32.2,TA120-T246183
1617997951000,2021-04-09T19:52:31Z,50,TA120-T246191
1617997971000,2021-04-09T19:52:51Z,60.5,TA120-T246187
1617998008000,2021-04-09T19:53:28Z,69.8,TA120-T246184
1617998009000,2021-04-09T19:53:29Z,34,TA120-T246183
1617998011000,2021-04-09T19:53:31Z,51.8,TA120-T246191
1617998031000,2021-04-09T19:53:51Z,57.8,TA120-T246187
1617998068000,2021-04-09T19:54:28Z,67.3,TA120-T246184
1617998069000,2021-04-09T19:54:29Z,33.7,TA120-T246183
1617998071000,2021-04-09T19:54:31Z,55.3,TA120-T246191
1617998091000,2021-04-09T19:54:51Z,59.7,TA120-T246187
1617998128000,2021-04-09T19:55:28Z,62.7,TA120-T246184
1617998129000,2021-04-09T19:55:29Z,34.6,TA120-T246183
1617998131000,2021-04-09T19:55:31Z,50.3,TA120-T246191
1617998151000,2021-04-09T19:55:51Z,60.8,TA120-T246187
1617998188000,2021-04-09T19:56:28Z,66.3,TA120-T246184
1617998189000,2021-04-09T19:56:29Z,32.7,TA120-T246183
1617998191000,2021-04-09T19:56:31Z,52.3,TA120-T246191
1617998211000,2021-04-09T19:56:51Z,61.5,TA120-T246187
1617998248000,2021-04-09T19:57:28Z,70.6,TA120-T246184
1617998249000,2021-04-09T19:57:29Z,32.5,TA120-T246183
1617998251000,2021-04-09T19:57:31Z,52.1,TA120-T246191
1617998271000,2021-04-09T19:57:51Z,60.5,TA120-T246187
1617998308000,2021-04-09T19:58:28Z,61.7,TA120-T246184
1617998309000,2021-04-09T19:58:29Z,32.6,TA120-T246183
1617998311000,2021-04-09T19:58:31Z,55.6,TA120-T246191
1617998331000,2021-04-09T19:58:51Z,61.1,TA120-T246187
1617998368000,2021-04-09T19:59:28Z,72.2,TA120-T246184
1617998369000,2021-04-09T19:59:29Z,32.7,TA120-T246183
1617998371000,2021-04-09T19:59:31Z,52.6,TA120-T246191
1617998391000,2021-04-09T19:59:51Z,61.4,TA120-T246187
1617998428000,2021-04-09T20:00:28Z,67.7,TA120-T246184
1617998429000,2021-04-09T20:00:29Z,32.7,TA120-T246183
1617998431000,2021-04-09T20:00:31Z,57.3,TA120-T246191
1617998451000,2021-04-09T20:00:51Z,62.6,TA120-T246187
1617998488000,2021-04-09T20:01:28Z,66.7,TA120-T246184
1617998489000,2021-04-09T20:01:29Z,33.9,TA120-T246183
1617998491000,2021-04-09T20:01:31Z,53,TA120-T246191
1617998511000,2021-04-09T20:01:51Z,59.2,TA120-T246187
1617998548000,2021-04-09T20:02:28Z,69.5,TA120-T246184
1617998549000,2021-04-09T20:02:29Z,32.9,TA120-T246183
1617998551000,2021-04-09T20:02:31Z,50.6,TA120-T246191
1617998571000,2021-04-09T20:02:51Z,60.1,TA120-T246187
1617998608000,2021-04-09T20:03:28Z,68.7,TA120-T246184
1617998609000,2021-04-09T20:03:29Z,34.3,TA120-T246183
1617998611000,2021-04-09T20:03:31Z,49.6,TA120-T246191
1617998631000,2021-04-09T20:03:51Z,60.6,TA120-T246187
1617998668000,2021-04-09T20:04:28Z,63.2,TA120-T246184
1617998669000,2021-04-09T20:04:29Z,35.8,TA120-T246183
1617998671000,2021-04-09T20:04:31Z,55.1,TA120-T246191
1617998691000,2021-04-09T20:04:51Z,61.6,TA120-T246187
1617998728000,2021-04-09T20:05:28Z,66.7,TA120-T246184
1617998729000,2021-04-09T20:05:29Z,34.1,TA120-T246183
1617998731000,2021-04-09T20:05:31Z,54.5,TA120-T246191
1617998751000,2021-04-09T20:05:51Z,60.8,TA120-T246187
1617998788000,2021-04-09T20:06:28Z,65.1,TA120-T246184
1617998789000,2021-04-09T20:06:29Z,33.1,TA120-T246183
1617998791000,2021-04-09T20:06:31Z,59.1,TA120-T246191
1617998811000,2021-04-09T20:06:51Z,61.3,TA120-T246187
1617998848000,2021-04-09T20:07:28Z,73.5,TA120-T246184
1617998849000,2021-04-09T20:07:29Z,33.1,TA120-T246183
1617998851000,2021-04-09T20:07:31Z,56.4,TA120-T246191
1617998871000,2021-04-09T20:07:51Z,60.6,TA120-T246187
1617998908000,2021-04-09T20:08:28Z,63,TA120-T246184
1617998909000,2021-04-09T20:08:29Z,33.2,TA120-T246183
1617998911000,2021-04-09T20:08:31Z,55.5,TA120-T246191
1617998931000,2021-04-09T20:08:51Z,61.2,TA120-T246187
1617998968000,2021-04-09T20:09:28Z,72.2,TA120-T246184
1617998969000,2021-04-09T20:09:29Z,33.4,TA120-T246183
1617998971000,2021-04-09T20:09:31Z,55.7,TA120-T246191
1617998991000,2021-04-09T20:09:51Z,60.4,TA120-T246187
1617999028000,2021-04-09T20:10:28Z,63.4,TA120-T246184
1617999029000,2021-04-09T20:10:29Z,33,TA120-T246183
1617999031000,2021-04-09T20:10:31Z,54.3,TA120-T246191
1617999051000,2021-04-09T20:10:51Z,59.5,TA120-T246187
1617999088000,2021-04-09T20:11:28Z,66.8,TA120-T246184
1617999089000,2021-04-09T20:11:29Z,32.9,TA120-T246183
1617999091000,2021-04-09T20:11:31Z,55.5,TA120-T246191
1617999111000,2021-04-09T20:11:51Z,59.9,TA120-T246187
1617999148000,2021-04-09T20:12:28Z,72.9,TA120-T246184
1617999149000,2021-04-09T20:12:29Z,33,TA120-T246183
1617999151000,2021-04-09T20:12:31Z,55.2,TA120-T246191
1617999171000,2021-04-09T20:12:51Z,58.1,TA120-T246187
1617999208000,2021-04-09T20:13:28Z,64.8,TA120-T246184
1617999209000,2021-04-09T20:13:29Z,32.1,TA120-T246183
1617999211000,2021-04-09T20:13:31Z,55.3,TA120-T246191
1617999231000,2021-04-09T20:13:51Z,60.9,TA120-T246187
1617999268000,2021-04-09T20:14:28Z,66.2,TA120-T246184
1617999269000,2021-04-09T20:14:29Z,34.7,TA120-T246183
1617999271000,2021-04-09T20:14:31Z,51.4,TA120-T246191
1617999291000,2021-04-09T20:14:51Z,59.1,TA120-T246187
1617999328000,2021-04-09T20:15:28Z,65,TA120-T246184
1617999329000,2021-04-09T20:15:29Z,52.5,TA120-T246183
1617999331000,2021-04-09T20:15:31Z,53.2,TA120-T246191
1617999351000,2021-04-09T20:15:51Z,60.7,TA120-T246187
1617999388000,2021-04-09T20:16:28Z,73.2,TA120-T246184
1617999389000,2021-04-09T20:16:29Z,31.9,TA120-T246183
1617999391000,2021-04-09T20:16:31Z,51.4,TA120-T246191
1617999411000,2021-04-09T20:16:51Z,61.1,TA120-T246187
1617999448000,2021-04-09T20:17:28Z,73.8,TA120-T246184
1617999449000,2021-04-09T20:17:29Z,32.4,TA120-T246183
1617999451000,2021-04-09T20:17:31Z,53.6,TA120-T246191
1617999471000,2021-04-09T20:17:51Z,59.9,TA120-T246187
1617999508000,2021-04-09T20:18:28Z,68.3,TA120-T246184
1617999509000,2021-04-09T20:18:29Z,32,TA120-T246183
1617999511000,2021-04-09T20:18:31Z,58.3,TA120-T246191
1617999531000,2021-04-09T20:18:51Z,59.4,TA120-T246187
1617999568000,2021-04-09T20:19:28Z,65.2,TA120-T246184
1617999569000,2021-04-09T20:19:29Z,32.6,TA120-T246183
1617999571000,2021-04-09T20:19:31Z,58.2,TA120-T246191
1617999591000,2021-04-09T20:19:51Z,59.2,TA120-T246187
1617999628000,2021-04-09T20:20:28Z,70.9,TA120-T246184
1617999629000,2021-04-09T20:20:29Z,31.5,TA120-T246183
1617999631000,2021-04-09T20:20:31Z,57.5,TA120-T246191
1617999651000,2021-04-09T20:20:51Z,58.5,TA120-T246187
1617999688000,2021-04-09T20:21:28Z,69.9,TA120-T246184
1617999689000,2021-04-09T20:21:29Z,31.8,TA120-T246183
1617999691000,2021-04-09T20:21:31Z,58.1,TA120-T246191
1617999711000,2021-04-09T20:21:51Z,60.1,TA120-T246187
1617999748000,2021-04-09T20:22:28Z,62.5,TA120-T246184
1617999749000,2021-04-09T20:22:29Z,31.9,TA120-T246183
1617999751000,2021-04-09T20:22:31Z,56.5,TA120-T246191
1617999771000,2021-04-09T20:22:51Z,61.9,TA120-T246187
1617999808000,2021-04-09T20:23:28Z,65,TA120-T246184
1617999809000,2021-04-09T20:23:29Z,32.3,TA120-T246183
1617999811000,2021-04-09T20:23:31Z,52.6,TA120-T246191
1617999831000,2021-04-09T20:23:51Z,60.6,TA120-T246187
1617999868000,2021-04-09T20:24:28Z,70.5,TA120-T246184
1617999869000,2021-04-09T20:24:29Z,31.5,TA120-T246183
1617999871000,2021-04-09T20:24:31Z,56.8,TA120-T246191
1617999891000,2021-04-09T20:24:51Z,58.9,TA120-T246187
1617999928000,2021-04-09T20:25:28Z,72.6,TA120-T246184
1617999929000,2021-04-09T20:25:29Z,31.7,TA120-T246183
1617999931000,2021-04-09T20:25:31Z,57.4,TA120-T246191
1617999951000,2021-04-09T20:25:51Z,58.3,TA120-T246187
1617999988000,2021-04-09T20:26:28Z,66.5,TA120-T246184
1617999989000,2021-04-09T20:26:29Z,31.7,TA120-T246183
1617999991000,2021-04-09T20:26:31Z,56.3,TA120-T246191
1618000011000,2021-04-09T20:26:51Z,59,TA120-T246187
1618000048000,2021-04-09T20:27:28Z,64.8,TA120-T246184
1618000049000,2021-04-09T20:27:29Z,31.4,TA120-T246183
1618000051000,2021-04-09T20:27:31Z,62.1,TA120-T246191
1618000071000,2021-04-09T20:27:51Z,61.4,TA120-T246187
1618000108000,2021-04-09T20:28:28Z,65.1,TA120-T246184
1618000109000,2021-04-09T20:28:29Z,31.8,TA120-T246183
1618000111000,2021-04-09T20:28:31Z,58.7,TA120-T246191
1618000131000,2021-04-09T20:28:51Z,61,TA120-T246187
1618000168000,2021-04-09T20:29:28Z,66.9,TA120-T246184
1618000169000,2021-04-09T20:29:29Z,31.9,TA120-T246183
1618000171000,2021-04-09T20:29:31Z,56.4,TA120-T246191
1618000191000,2021-04-09T20:29:51Z,61,TA120-T246187
1618000228000,2021-04-09T20:30:28Z,69.1,TA120-T246184
1618000229000,2021-04-09T20:30:29Z,31.5,TA120-T246183
1618000231000,2021-04-09T20:30:31Z,54.5,TA120-T246191
1618000251000,2021-04-09T20:30:51Z,59,TA120-T246187
1618000288000,2021-04-09T20:31:28Z,64.3,TA120-T246184
1618000289000,2021-04-09T20:31:29Z,33.2,TA120-T246183
1618000291000,2021-04-09T20:31:31Z,57.6,TA120-T246191
1618000311000,2021-04-09T20:31:51Z,58.8,TA120-T246187
1618000348000,2021-04-09T20:32:28Z,70.4,TA120-T246184
1618000349000,2021-04-09T20:32:29Z,31.5,TA120-T246183
1618000351000,2021-04-09T20:32:31Z,57.9,TA120-T246191
1618000371000,2021-04-09T20:32:51Z,58,TA120-T246187
1618000408000,2021-04-09T20:33:28Z,74.2,TA120-T246184
1618000409000,2021-04-09T20:33:29Z,31.5,TA120-T246183
1618000411000,2021-04-09T20:33:31Z,56.5,TA120-T246191
1618000431000,2021-04-09T20:33:51Z,59.2,TA120-T246187
1618000468000,2021-04-09T20:34:28Z,68.1,TA120-T246184
1618000469000,2021-04-09T20:34:29Z,32,TA120-T246183
1618000471000,2021-04-09T20:34:31Z,53.9,TA120-T246191
1618000491000,2021-04-09T20:34:51Z,57.2,TA120-T246187
1618000528000,2021-04-09T20:35:28Z,67.1,TA120-T246184
1618000529000,2021-04-09T20:35:29Z,31.4,TA120-T246183
1618000531000,2021-04-09T20:35:31Z,56,TA120-T246191
1618000551000,2021-04-09T20:35:51Z,57,TA120-T246187
1618000588000,2021-04-09T20:36:28Z,64.7,TA120-T246184
1618000589000,2021-04-09T20:36:29Z,31.8,TA120-T246183
1618000591000,2021-04-09T20:36:31Z,54.4,TA120-T246191
1618000611000,2021-04-09T20:36:51Z,57.6,TA120-T246187
1618000648000,2021-04-09T20:37:28Z,58.7,TA120-T246184
1618000649000,2021-04-09T20:37:29Z,31.5,TA120-T246183
1618000651000,2021-04-09T20:37:31Z,52.9,TA120-T246191
1618000671000,2021-04-09T20:37:51Z,56.6,TA120-T246187
1618000708000,2021-04-09T20:38:28Z,61.6,TA120-T246184
1618000709000,2021-04-09T20:38:29Z,31.5,TA120-T246183
1618000711000,2021-04-09T20:38:31Z,50,TA120-T246191
1618000731000,2021-04-09T20:38:51Z,59.4,TA120-T246187
1618000768000,2021-04-09T20:39:28Z,68.8,TA120-T246184
1618000769000,2021-04-09T20:39:29Z,31.8,TA120-T246183
1618000771000,2021-04-09T20:39:31Z,49.7,TA120-T246191
1618000791000,2021-04-09T20:39:51Z,57.6,TA120-T246187
1618000828000,2021-04-09T20:40:28Z,68.4,TA120-T246184
1618000829000,2021-04-09T20:40:29Z,31.6,TA120-T246183
1618000831000,2021-04-09T20:40:31Z,55.2,TA120-T246191
1618000851000,2021-04-09T20:40:51Z,58.1,TA120-T246187
1618000888000,2021-04-09T20:41:28Z,67.6,TA120-T246184
1618000889000,2021-04-09T20:41:29Z,32.2,TA120-T246183
1618000891000,2021-04-09T20:41:31Z,56.8,TA120-T246191
1618000911000,2021-04-09T20:41:51Z,59.3,TA120-T246187
1618000948000,2021-04-09T20:42:28Z,71.1,TA120-T246184
1618000949000,2021-04-09T20:42:29Z,31.6,TA120-T246183
1618000951000,2021-04-09T20:42:31Z,55.1,TA120-T246191
1618000971000,2021-04-09T20:42:51Z,57,TA120-T246187
1618001008000,2021-04-09T20:43:28Z,63.8,TA120-T246184
1618001009000,2021-04-09T20:43:29Z,32,TA120-T246183
1618001011000,2021-04-09T20:43:31Z,51.8,TA120-T246191
1618001031000,2021-04-09T20:43:51Z,57.4,TA120-T246187
1618001068000,2021-04-09T20:44:28Z,68,TA120-T246184
1618001069000,2021-04-09T20:44:29Z,33.8,TA120-T246183
1618001071000,2021-04-09T20:44:31Z,52.5,TA120-T246191
1618001091000,2021-04-09T20:44:51Z,56.5,TA120-T246187
1618001128000,2021-04-09T20:45:28Z,65.5,TA120-T246184
1618001129000,2021-04-09T20:45:29Z,32.1,TA120-T246183
1618001131000,2021-04-09T20:45:31Z,54.4,TA120-T246191
1618001151000,2021-04-09T20:45:51Z,57.9,TA120-T246187
1618001188000,2021-04-09T20:46:28Z,68.3,TA120-T246184
1618001189000,2021-04-09T20:46:29Z,32.1,TA120-T246183
1618001191000,2021-04-09T20:46:31Z,50.8,TA120-T246191
1618001211000,2021-04-09T20:46:51Z,57.1,TA120-T246187
1618001248000,2021-04-09T20:47:28Z,71.6,TA120-T246184
1618001249000,2021-04-09T20:47:29Z,31.9,TA120-T246183
1618001251000,2021-04-09T20:47:31Z,55.1,TA120-T246191
1618001271000,2021-04-09T20:47:51Z,58.3,TA120-T246187
1618001308000,2021-04-09T20:48:28Z,66.1,TA120-T246184
1618001309000,2021-04-09T20:48:29Z,31.6,TA120-T246183
1618001311000,2021-04-09T20:48:31Z,50.9,TA120-T246191
1618001331000,2021-04-09T20:48:51Z,57.6,TA120-T246187
1618001368000,2021-04-09T20:49:28Z,64.6,TA120-T246184
1618001369000,2021-04-09T20:49:29Z,32.4,TA120-T246183
1618001371000,2021-04-09T20:49:31Z,53.3,TA120-T246191
1618001391000,2021-04-09T20:49:51Z,59.6,TA120-T246187
1618001428000,2021-04-09T20:50:28Z,58.9,TA120-T246184
1618001429000,2021-04-09T20:50:29Z,31.7,TA120-T246183
1618001431000,2021-04-09T20:50:31Z,53.2,TA120-T246191
1618001451000,2021-04-09T20:50:51Z,58.7,TA120-T246187
1618001488000,2021-04-09T20:51:28Z,65.2,TA120-T246184
1618001489000,2021-04-09T20:51:29Z,32.9,TA120-T246183
1618001491000,2021-04-09T20:51:31Z,57.6,TA120-T246191
1618001511000,2021-04-09T20:51:51Z,57.8,TA120-T246187
1618001548000,2021-04-09T20:52:28Z,66.8,TA120-T246184
1618001549000,2021-04-09T20:52:29Z,31.7,TA120-T246183
1618001551000,2021-04-09T20:52:31Z,53,TA120-T246191
1618001571000,2021-04-09T20:52:51Z,61,TA120-T246187
1618001608000,2021-04-09T20:53:28Z,66.6,TA120-T246184
1618001609000,2021-04-09T20:53:29Z,31.7,TA120-T246183
1618001611000,2021-04-09T20:53:31Z,58,TA120-T246191
1618001631000,2021-04-09T20:53:51Z,58.8,TA120-T246187
1618001668000,2021-04-09T20:54:28Z,67.2,TA120-T246184
1618001669000,2021-04-09T20:54:29Z,32.1,TA120-T246183
1618001671000,2021-04-09T20:54:31Z,55.8,TA120-T246191
1618001691000,2021-04-09T20:54:51Z,57.8,TA120-T246187
1618001728000,2021-04-09T20:55:28Z,67.9,TA120-T246184
1618001729000,2021-04-09T20:55:29Z,32.5,TA120-T246183
1618001731000,2021-04-09T20:55:31Z,56.2,TA120-T246191
1618001751000,2021-04-09T20:55:51Z,60.2,TA120-T246187
1618001788000,2021-04-09T20:56:28Z,68.8,TA120-T246184
1618001789000,2021-04-09T20:56:29Z,31.8,TA120-T246183
1618001791000,2021-04-09T20:56:31Z,56,TA120-T246191
1618001811000,2021-04-09T20:56:51Z,60.1,TA120-T246187
1618001848000,2021-04-09T20:57:28Z,63.4,TA120-T246184
1618001849000,2021-04-09T20:57:29Z,31.6,TA120-T246183
1618001851000,2021-04-09T20:57:31Z,53.3,TA120-T246191
1618001871000,2021-04-09T20:57:51Z,60.1,TA120-T246187
1618001908000,2021-04-09T20:58:28Z,63.2,TA120-T246184
1618001909000,2021-04-09T20:58:29Z,31.6,TA120-T246183
1618001911000,2021-04-09T20:58:31Z,49.2,TA120-T246191
1618001931000,2021-04-09T20:58:51Z,58.4,TA120-T246187
1618001968000,2021-04-09T20:59:28Z,70.2,TA120-T246184
1618001969000,2021-04-09T20:59:29Z,31.5,TA120-T246183
1618001971000,2021-04-09T20:59:31Z,52.8,TA120-T246191
1618001991000,2021-04-09T20:59:51Z,58.1,TA120-T246187
1618002028000,2021-04-09T21:00:28Z,63.6,TA120-T246184
1618002029000,2021-04-09T21:00:29Z,31.5,TA120-T246183
1618002031000,2021-04-09T21:00:31Z,57,TA120-T246191
1618002051000,2021-04-09T21:00:51Z,59.4,TA120-T246187
1618002088000,2021-04-09T21:01:28Z,65.3,TA120-T246184
1618002089000,2021-04-09T21:01:29Z,31.5,TA120-T246183
1618002091000,2021-04-09T21:01:31Z,57.2,TA120-T246191
1618002111000,2021-04-09T21:01:51Z,61.9,TA120-T246187
1618002148000,2021-04-09T21:02:28Z,66,TA120-T246184
1618002149000,2021-04-09T21:02:29Z,31.3,TA120-T246183
1618002151000,2021-04-09T21:02:31Z,52.1,TA120-T246191
1618002171000,2021-04-09T21:02:51Z,57.6,TA120-T246187
1618002208000,2021-04-09T21:03:28Z,68,TA120-T246184
1618002209000,2021-04-09T21:03:29Z,32,TA120-T246183
1618002211000,2021-04-09T21:03:31Z,54.3,TA120-T246191
1618002231000,2021-04-09T21:03:51Z,59.2,TA120-T246187
1618002268000,2021-04-09T21:04:28Z,68.6,TA120-T246184
1618002269000,2021-04-09T21:04:29Z,31.3,TA120-T246183
1618002271000,2021-04-09T21:04:31Z,56.7,TA120-T246191
1618002291000,2021-04-09T21:04:51Z,59.4,TA120-T246187
1618002328000,2021-04-09T21:05:28Z,64.1,TA120-T246184
1618002329000,2021-04-09T21:05:29Z,31.6,TA120-T246183
1618002331000,2021-04-09T21:05:31Z,53.3,TA120-T246191
1618002351000,2021-04-09T21:05:51Z,57.8,TA120-T246187
1618002388000,2021-04-09T21:06:28Z,68.9,TA120-T246184
1618002389000,2021-04-09T21:06:29Z,31.1,TA120-T246183
1618002391000,2021-04-09T21:06:31Z,56.6,TA120-T246191
1618002411000,2021-04-09T21:06:51Z,59.5,TA120-T246187
1618002448000,2021-04-09T21:07:28Z,71,TA120-T246184
1618002449000,2021-04-09T21:07:29Z,31.3,TA120-T246183
1618002451000,2021-04-09T21:07:31Z,51.7,TA120-T246191
1618002471000,2021-04-09T21:07:51Z,60,TA120-T246187
1618002508000,2021-04-09T21:08:28Z,55,TA120-T246184
1618002509000,2021-04-09T21:08:29Z,31.4,TA120-T246183
1618002511000,2021-04-09T21:08:31Z,57.2,TA120-T246191
1618002531000,2021-04-09T21:08:51Z,58.3,TA120-T246187
1618002568000,2021-04-09T21:09:28Z,67.7,TA120-T246184
1618002569000,2021-04-09T21:09:29Z,31.4,TA120-T246183
1618002571000,2021-04-09T21:09:31Z,53.5,TA120-T246191
1618002591000,2021-04-09T21:09:51Z,61.2,TA120-T246187
1618002628000,2021-04-09T21:10:28Z,69.3,TA120-T246184
1618002629000,2021-04-09T21:10:29Z,31.4,TA120-T246183
1618002631000,2021-04-09T21:10:31Z,56.8,TA120-T246191
1618002651000,2021-04-09T21:10:51Z,58.4,TA120-T246187
1618002688000,2021-04-09T21:11:28Z,65.5,TA120-T246184
1618002689000,2021-04-09T21:11:29Z,31.1,TA120-T246183
1618002691000,2021-04-09T21:11:31Z,53.2,TA120-T246191
1618002711000,2021-04-09T21:11:51Z,61.6,TA120-T246187
1618002748000,2021-04-09T21:12:28Z,70.4,TA120-T246184
1618002749000,2021-04-09T21:12:29Z,31.2,TA120-T246183
1618002751000,2021-04-09T21:12:31Z,53.7,TA120-T246191
1618002771000,2021-04-09T21:12:51Z,59.1,TA120-T246187
1618002808000,2021-04-09T21:13:28Z,71.3,TA120-T246184
1618002809000,2021-04-09T21:13:29Z,33.1,TA120-T246183
1618002811000,2021-04-09T21:13:31Z,56.1,TA120-T246191
1618002831000,2021-04-09T21:13:51Z,58.8,TA120-T246187
1618002868000,2021-04-09T21:14:28Z,68.5,TA120-T246184
1618002869000,2021-04-09T21:14:29Z,31,TA120-T246183
1618002871000,2021-04-09T21:14:31Z,57.4,TA120-T246191
1618002891000,2021-04-09T21:14:51Z,58.9,TA120-T246187
1618002928000,2021-04-09T21:15:28Z,62.9,TA120-T246184
1618002929000,2021-04-09T21:15:29Z,30.8,TA120-T246183
1618002931000,2021-04-09T21:15:31Z,49.9,TA120-T246191
1618002951000,2021-04-09T21:15:51Z,59.9,TA120-T246187
1618002988000,2021-04-09T21:16:28Z,63.3,TA120-T246184
1618002989000,2021-04-09T21:16:29Z,30.9,TA120-T246183
1618002991000,2021-04-09T21:16:31Z,53.6,TA120-T246191
1618003011000,2021-04-09T21:16:51Z,59.5,TA120-T246187
1618003048000,2021-04-09T21:17:28Z,58.9,TA120-T246184
1618003049000,2021-04-09T21:17:29Z,30.9,TA120-T246183
1618003051000,2021-04-09T21:17:31Z,56.6,TA120-T246191
1618003071000,2021-04-09T21:17:51Z,56.7,TA120-T246187
1618003108000,2021-04-09T21:18:28Z,68.9,TA120-T246184
1618003109000,2021-04-09T21:18:29Z,31.3,TA120-T246183
1618003111000,2021-04-09T21:18:31Z,52,TA120-T246191
1618003131000,2021-04-09T21:18:51Z,55.2,TA120-T246187
1618003168000,2021-04-09T21:19:28Z,70.2,TA120-T246184
1618003169000,2021-04-09T21:19:29Z,31.2,TA120-T246183
1618003171000,2021-04-09T21:19:31Z,49.5,TA120-T246191
1618003191000,2021-04-09T21:19:51Z,58.3,TA120-T246187
1618003228000,2021-04-09T21:20:28Z,63,TA120-T246184
1618003229000,2021-04-09T21:20:29Z,31.1,TA120-T246183
1618003231000,2021-04-09T21:20:31Z,50.4,TA120-T246191
1618003251000,2021-04-09T21:20:51Z,58.1,TA120-T246187
1618003288000,2021-04-09T21:21:28Z,68.7,TA120-T246184
1618003289000,2021-04-09T21:21:29Z,30.9,TA120-T246183
1618003291000,2021-04-09T21:21:31Z,54.8,TA120-T246191
1618003311000,2021-04-09T21:21:51Z,58,TA120-T246187
1618003348000,2021-04-09T21:22:28Z,54.6,TA120-T246184
1618003349000,2021-04-09T21:22:29Z,31.1,TA120-T246183
1618003351000,2021-04-09T21:22:31Z,53.1,TA120-T246191
1618003371000,2021-04-09T21:22:51Z,57.8,TA120-T246187
1618003408000,2021-04-09T21:23:28Z,57,TA120-T246184
1618003409000,2021-04-09T21:23:29Z,31.3,TA120-T246183
1618003411000,2021-04-09T21:23:31Z,56,TA120-T246191
1618003431000,2021-04-09T21:23:51Z,56.5,TA120-T246187
1618003468000,2021-04-09T21:24:28Z,69.5,TA120-T246184
1618003469000,2021-04-09T21:24:29Z,31.5,TA120-T246183
1618003471000,2021-04-09T21:24:31Z,53.5,TA120-T246191
1618003491000,2021-04-09T21:24:51Z,59.5,TA120-T246187
1618003528000,2021-04-09T21:25:28Z,61.1,TA120-T246184
1618003529000,2021-04-09T21:25:29Z,31.6,TA120-T246183
1618003531000,2021-04-09T21:25:31Z,53.6,TA120-T246191
1618003551000,2021-04-09T21:25:51Z,58.8,TA120-T246187
1618003588000,2021-04-09T21:26:28Z,66.2,TA120-T246184
