time,readable_time,dBA,dev-id
1647891688000,2022-03-21T19:41:28Z,35.5,TA120-T246183
1647891700000,2022-03-21T19:41:40Z,60,TA120-T246187
1647891706000,2022-03-21T19:41:46Z,65.3,TA120-T246184
1647891720000,2022-03-21T19:42:00Z,52.8,TA120-T246191
1647891748000,2022-03-21T19:42:28Z,35.7,TA120-T246183
1647891760000,2022-03-21T19:42:40Z,58.7,TA120-T246187
1647891766000,2022-03-21T19:42:46Z,69.3,TA120-T246184
1647891780000,2022-03-21T19:43:00Z,54.3,TA120-T246191
1647891808000,2022-03-21T19:43:28Z,35.2,TA120-T246183
1647891820000,2022-03-21T19:43:40Z,57.9,TA120-T246187
1647891826000,2022-03-21T19:43:46Z,69.5,TA120-T246184
1647891840000,2022-03-21T19:44:00Z,51.7,TA120-T246191
1647891868000,2022-03-21T19:44:28Z,35.3,TA120-T246183
1647891880000,2022-03-21T19:44:40Z,59.4,TA120-T246187
1647891886000,2022-03-21T19:44:46Z,70.2,TA120-T246184
1647891900000,2022-03-21T19:45:00Z,50.3,TA120-T246191
1647891928000,2022-03-21T19:45:28Z,36.6,TA120-T246183
1647891940000,2022-03-21T19:45:40Z,61.6,TA120-T246187
1647891946000,2022-03-21T19:45:46Z,63.7,TA120-T246184
1647891960000,2022-03-21T19:46:00Z,54.8,TA120-T246191
1647891988000,2022-03-21T19:46:28Z,35.5,TA120-T246183
1647892000000,2022-03-21T19:46:40Z,62.4,TA120-T246187
1647892006000,2022-03-21T19:46:46Z,66.6,TA120-T246184
1647892020000,2022-03-21T19:47:00Z,53,TA120-T246191
1647892048000,2022-03-21T19:47:28Z,35.8,TA120-T246183
1647892060000,2022-03-21T19:47:40Z,61.4,TA120-T246187
1647892066000,2022-03-21T19:47:46Z,69.3,TA120-T246184
1647892080000,2022-03-21T19:48:00Z,54.7,TA120-T246191
1647892108000,2022-03-21T19:48:28Z,36,TA120-T246183
1647892120000,2022-03-21T19:48:40Z,62.4,TA120-T246187
1647892126000,2022-03-21T19:48:46Z,71.8,TA120-T246184
1647892140000,2022-03-21T19:49:00Z,55.6,TA120-T246191
1647892168000,2022-03-21T19:49:28Z,35.8,TA120-T246183
1647892180000,2022-03-21T19:49:40Z,62.2,TA120-T246187
1647892186000,2022-03-21T19:49:46Z,66.2,TA120-T246184
1647892200000,2022-03-21T19:50:00Z,57.1,TA120-T246191
1647892228000,2022-03-21T19:50:28Z,35.5,TA120-T246183
1647892240000,2022-03-21T19:50:40Z,62.6,TA120-T246187
1647892246000,2022-03-21T19:50:46Z,68.4,TA120-T246184
1647892260000,2022-03-21T19:51:00Z,55.5,TA120-T246191
1647892288000,2022-03-21T19:51:28Z,35.6,TA120-T246183
1647892300000,2022-03-21T19:51:40Z,63.1,TA120-T246187
1647892306000,2022-03-21T19:51:46Z,65.7,TA120-T246184
1647892320000,2022-03-21T19:52:00Z,52.6,TA120-T246191
1647892348000,2022-03-21T19:52:28Z,35.5,TA120-T246183
1647892360000,2022-03-21T19:52:40Z,61.5,TA120-T246187
1647892366000,2022-03-21T19:52:46Z,68.1,TA120-T246184
1647892380000,2022-03-21T19:53:00Z,54.9,TA120-T246191
1647892408000,2022-03-21T19:53:28Z,35.5,TA120-T246183
1647892420000,2022-03-21T19:53:40Z,61.8,TA120-T246187
1647892426000,2022-03-21T19:53:46Z,66.4,TA120-T246184
1647892440000,2022-03-21T19:54:00Z,52,TA120-T246191
1647892468000,2022-03-21T19:54:28Z,35.4,TA120-T246183
1647892480000,2022-03-21T19:54:40Z,61.4,TA120-T246187
1647892486000,2022-03-21T19:54:46Z,70.7,TA120-T246184
1647892500000,2022-03-21T19:55:00Z,55.5,TA120-T246191
1647892528000,2022-03-21T19:55:28Z,35.4,TA120-T246183
1647892540000,2022-03-21T19:55:40Z,61.3,TA120-T246187
1647892546000,2022-03-21T19:55:46Z,67,TA120-T246184
1647892560000,2022-03-21T19:56:00Z,53.8,TA120-T246191
1647892588000,2022-03-21T19:56:28Z,36,TA120-T246183
1647892600000,2022-03-21T19:56:40Z,62.4,TA120-T246187
1647892606000,2022-03-21T19:56:46Z,67,TA120-T246184
1647892620000,2022-03-21T19:57:00Z,58.1,TA120-T246191
1647892648000,2022-03-21T19:57:28Z,36,TA120-T246183
1647892660000,2022-03-21T19:57:40Z,60.4,TA120-T246187
1647892666000,2022-03-21T19:57:46Z,68.1,TA120-T246184
1647892680000,2022-03-21T19:58:00Z,52.5,TA120-T246191
1647892708000,2022-03-21T19:58:28Z,35.5,TA120-T246183
1647892720000,2022-03-21T19:58:40Z,61,TA120-T246187
1647892726000,2022-03-21T19:58:46Z,62.2,TA120-T246184
1647892740000,2022-03-21T19:59:00Z,52.5,TA120-T246191
1647892768000,2022-03-21T19:59:28Z,35.5,TA120-T246183
1647892780000,2022-03-21T19:59:40Z,61.9,TA120-T246187
1647892786000,2022-03-21T19:59:46Z,68.1,TA120-T246184
1647892800000,2022-03-21T20:00:00Z,55.1,TA120-T246191
1647892828000,2022-03-21T20:00:28Z,33.7,TA120-T246183
1647892840000,2022-03-21T20:00:40Z,60.9,TA120-T246187
1647892846000,2022-03-21T20:00:46Z,68.9,TA120-T246184
1647892860000,2022-03-21T20:01:00Z,50.8,TA120-T246191
1647892888000,2022-03-21T20:01:28Z,31,TA120-T246183
1647892900000,2022-03-21T20:01:40Z,60.3,TA120-T246187
1647892906000,2022-03-21T20:01:46Z,68.9,TA120-T246184
1647892920000,2022-03-21T20:02:00Z,54.4,TA120-T246191
1647892948000,2022-03-21T20:02:28Z,31.2,TA120-T246183
1647892960000,2022-03-21T20:02:40Z,60.5,TA120-T246187
1647892966000,2022-03-21T20:02:46Z,69.7,TA120-T246184
1647892980000,2022-03-21T20:03:00Z,54,TA120-T246191
1647893008000,2022-03-21T20:03:28Z,31,TA120-T246183
1647893020000,2022-03-21T20:03:40Z,57.7,TA120-T246187
1647893026000,2022-03-21T20:03:46Z,65.5,TA120-T246184
1647893040000,2022-03-21T20:04:00Z,51,TA120-T246191
1647893068000,2022-03-21T20:04:28Z,31.8,TA120-T246183
1647893080000,2022-03-21T20:04:40Z,59.9,TA120-T246187
1647893086000,2022-03-21T20:04:46Z,68.2,TA120-T246184
1647893100000,2022-03-21T20:05:00Z,55.9,TA120-T246191
1647893128000,2022-03-21T20:05:28Z,31,TA120-T246183
1647893140000,2022-03-21T20:05:40Z,61.5,TA120-T246187
1647893146000,2022-03-21T20:05:46Z,68.7,TA120-T246184
1647893160000,2022-03-21T20:06:00Z,50,TA120-T246191
1647893188000,2022-03-21T20:06:28Z,31.2,TA120-T246183
1647893200000,2022-03-21T20:06:40Z,60.3,TA120-T246187
1647893206000,2022-03-21T20:06:46Z,68.5,TA120-T246184
1647893220000,2022-03-21T20:07:00Z,52.2,TA120-T246191
1647893248000,2022-03-21T20:07:28Z,31,TA120-T246183
1647893260000,2022-03-21T20:07:40Z,63.6,TA120-T246187
1647893266000,2022-03-21T20:07:46Z,64.6,TA120-T246184
1647893280000,2022-03-21T20:08:00Z,53.5,TA120-T246191
1647893308000,2022-03-21T20:08:28Z,31,TA120-T246183
1647893320000,2022-03-21T20:08:40Z,61.2,TA120-T246187
1647893326000,2022-03-21T20:08:46Z,64.8,TA120-T246184
1647893340000,2022-03-21T20:09:00Z,49.8,TA120-T246191
1647893368000,2022-03-21T20:09:28Z,31.6,TA120-T246183
1647893380000,2022-03-21T20:09:40Z,60,TA120-T246187
1647893386000,2022-03-21T20:09:46Z,63.3,TA120-T246184
1647893400000,2022-03-21T20:10:00Z,56.1,TA120-T246191
1647893428000,2022-03-21T20:10:28Z,31.5,TA120-T246183
1647893440000,2022-03-21T20:10:40Z,60.4,TA120-T246187
1647893446000,2022-03-21T20:10:46Z,69.8,TA120-T246184
1647893460000,2022-03-21T20:11:00Z,49.8,TA120-T246191
1647893488000,2022-03-21T20:11:28Z,31.8,TA120-T246183
1647893500000,2022-03-21T20:11:40Z,59.5,TA120-T246187
1647893506000,2022-03-21T20:11:46Z,68.5,TA120-T246184
1647893520000,2022-03-21T20:12:00Z,53.2,TA120-T246191
1647893548000,2022-03-21T20:12:28Z,35.8,TA120-T246183
1647893560000,2022-03-21T20:12:40Z,55.4,TA120-T246187
1647893566000,2022-03-21T20:12:46Z,69.3,TA120-T246184
1647893580000,2022-03-21T20:13:00Z,54.9,TA120-T246191
1647893608000,2022-03-21T20:13:28Z,33.4,TA120-T246183
1647893620000,2022-03-21T20:13:40Z,57.7,TA120-T246187
1647893626000,2022-03-21T20:13:46Z,69.4,TA120-T246184
1647893640000,2022-03-21T20:14:00Z,55.6,TA120-T246191
1647893668000,2022-03-21T20:14:28Z,31.6,TA120-T246183
1647893680000,2022-03-21T20:14:40Z,57.9,TA120-T246187
1647893686000,2022-03-21T20:14:46Z,69.4,TA120-T246184
1647893700000,2022-03-21T20:15:00Z,50.5,TA120-T246191
1647893728000,2022-03-21T20:15:28Z,31.5,TA120-T246183
1647893740000,2022-03-21T20:15:40Z,59.2,TA120-T246187
1647893746000,2022-03-21T20:15:46Z,67.6,TA120-T246184
1647893760000,2022-03-21T20:16:00Z,49.3,TA120-T246191
1647893788000,2022-03-21T20:16:28Z,32,TA120-T246183
1647893800000,2022-03-21T20:16:40Z,58.9,TA120-T246187
1647893806000,2022-03-21T20:16:46Z,61.7,TA120-T246184
1647893820000,2022-03-21T20:17:00Z,51.2,TA120-T246191
1647893848000,2022-03-21T20:17:28Z,31.7,TA120-T246183
1647893860000,2022-03-21T20:17:40Z,56,TA120-T246187
1647893866000,2022-03-21T20:17:46Z,70.7,TA120-T246184
1647893880000,2022-03-21T20:18:00Z,50.6,TA120-T246191
1647893908000,2022-03-21T20:18:28Z,31.5,TA120-T246183
1647893920000,2022-03-21T20:18:40Z,54.7,TA120-T246187
1647893926000,2022-03-21T20:18:46Z,67.4,TA120-T246184
1647893940000,2022-03-21T20:19:00Z,53.2,TA120-T246191
1647893968000,2022-03-21T20:19:28Z,32.3,TA120-T246183
1647893980000,2022-03-21T20:19:40Z,53.8,TA120-T246187
1647893986000,2022-03-21T20:19:46Z,68.5,TA120-T246184
1647894000000,2022-03-21T20:20:00Z,59.4,TA120-T246191
1647894028000,2022-03-21T20:20:28Z,31.7,TA120-T246183
1647894040000,2022-03-21T20:20:40Z,55.2,TA120-T246187
1647894046000,2022-03-21T20:20:46Z,67,TA120-T246184
1647894060000,2022-03-21T20:21:00Z,53.9,TA120-T246191
1647894088000,2022-03-21T20:21:28Z,31.5,TA120-T246183
1647894100000,2022-03-21T20:21:40Z,56.7,TA120-T246187
1647894106000,2022-03-21T20:21:46Z,69.6,TA120-T246184
1647894120000,2022-03-21T20:22:00Z,51.6,TA120-T246191
1647894148000,2022-03-21T20:22:28Z,31.9,TA120-T246183
1647894160000,2022-03-21T20:22:40Z,55.8,TA120-T246187
1647894166000,2022-03-21T20:22:46Z,66.8,TA120-T246184
1647894180000,2022-03-21T20:23:00Z,50.3,TA120-T246191
1647894208000,2022-03-21T20:23:28Z,31.5,TA120-T246183
1647894220000,2022-03-21T20:23:40Z,57.5,TA120-T246187
1647894226000,2022-03-21T20:23:46Z,60.4,TA120-T246184
1647894240000,2022-03-21T20:24:00Z,50,TA120-T246191
1647894268000,2022-03-21T20:24:28Z,31.9,TA120-T246183
1647894280000,2022-03-21T20:24:40Z,55.5,TA120-T246187
1647894286000,2022-03-21T20:24:46Z,65.9,TA120-T246184
1647894300000,2022-03-21T20:25:00Z,49.2,TA120-T246191
1647894328000,2022-03-21T20:25:28Z,31.6,TA120-T246183
1647894340000,2022-03-21T20:25:40Z,56.5,TA120-T246187
1647894346000,2022-03-21T20:25:46Z,64.5,TA120-T246184
1647894360000,2022-03-21T20:26:00Z,53.4,TA120-T246191
1647894388000,2022-03-21T20:26:28Z,31.4,TA120-T246183
1647894400000,2022-03-21T20:26:40Z,55.4,TA120-T246187
1647894406000,2022-03-21T20:26:46Z,65.6,TA120-T246184
1647894420000,2022-03-21T20:27:00Z,50.8,TA120-T246191
1647894448000,2022-03-21T20:27:28Z,31.7,TA120-T246183
1647894460000,2022-03-21T20:27:40Z,57.2,TA120-T246187
1647894466000,2022-03-21T20:27:46Z,67.7,TA120-T246184
1647894480000,2022-03-21T20:28:00Z,52.6,TA120-T246191
1647894508000,2022-03-21T20:28:28Z,31.5,TA120-T246183
1647894520000,2022-03-21T20:28:40Z,56.8,TA120-T246187
1647894526000,2022-03-21T20:28:46Z,70.2,TA120-T246184
1647894540000,2022-03-21T20:29:00Z,55.3,TA120-T246191
1647894568000,2022-03-21T20:29:28Z,31,TA120-T246183
1647894580000,2022-03-21T20:29:40Z,57.2,TA120-T246187
1647894586000,2022-03-21T20:29:46Z,65.8,TA120-T246184
1647894600000,2022-03-21T20:30:00Z,51.5,TA120-T246191
1647894628000,2022-03-21T20:30:28Z,31,TA120-T246183
1647894640000,2022-03-21T20:30:40Z,57,TA120-T246187
1647894646000,2022-03-21T20:30:46Z,67.6,TA120-T246184
1647894660000,2022-03-21T20:31:00Z,53.4,TA120-T246191
1647894688000,2022-03-21T20:31:28Z,31.7,TA120-T246183
1647894700000,2022-03-21T20:31:40Z,55.8,TA120-T246187
1647894706000,2022-03-21T20:31:46Z,57.6,TA120-T246184
1647894720000,2022-03-21T20:32:00Z,48.7,TA120-T246191
1647894748000,2022-03-21T20:32:28Z,31.6,TA120-T246183
1647894760000,2022-03-21T20:32:40Z,57.2,TA120-T246187
1647894766000,2022-03-21T20:32:46Z,62.8,TA120-T246184
1647894780000,2022-03-21T20:33:00Z,52.6,TA120-T246191
1647894808000,2022-03-21T20:33:28Z,31,TA120-T246183
1647894820000,2022-03-21T20:33:40Z,57.2,TA120-T246187
1647894826000,2022-03-21T20:33:46Z,70.5,TA120-T246184
1647894840000,2022-03-21T20:34:00Z,49.9,TA120-T246191
1647894868000,2022-03-21T20:34:28Z,30.8,TA120-T246183
1647894880000,2022-03-21T20:34:40Z,54.9,TA120-T246187
1647894886000,2022-03-21T20:34:46Z,64.2,TA120-T246184
1647894900000,2022-03-21T20:35:00Z,54.8,TA120-T246191
1647894928000,2022-03-21T20:35:28Z,31.5,TA120-T246183
1647894940000,2022-03-21T20:35:40Z,56.5,TA120-T246187
1647894946000,2022-03-21T20:35:46Z,65,TA120-T246184
1647894960000,2022-03-21T20:36:00Z,52.2,TA120-T246191
1647894988000,2022-03-21T20:36:28Z,31,TA120-T246183
1647895000000,2022-03-21T20:36:40Z,55.4,TA120-T246187
1647895006000,2022-03-21T20:36:46Z,64.3,TA120-T246184
1647895020000,2022-03-21T20:37:00Z,56.7,TA120-T246191
1647895048000,2022-03-21T20:37:28Z,31,TA120-T246183
1647895060000,2022-03-21T20:37:40Z,54.1,TA120-T246187
1647895066000,2022-03-21T20:37:46Z,71.9,TA120-T246184
1647895080000,2022-03-21T20:38:00Z,52.7,TA120-T246191
1647895108000,2022-03-21T20:38:28Z,30.8,TA120-T246183
1647895120000,2022-03-21T20:38:40Z,56.7,TA120-T246187
1647895126000,2022-03-21T20:38:46Z,65.9,TA120-T246184
1647895140000,2022-03-21T20:39:00Z,51.3,TA120-T246191
1647895168000,2022-03-21T20:39:28Z,30.9,TA120-T246183
1647895180000,2022-03-21T20:39:40Z,55.1,TA120-T246187
1647895186000,2022-03-21T20:39:46Z,68.2,TA120-T246184
1647895200000,2022-03-21T20:40:00Z,56.2,TA120-T246191
1647895228000,2022-03-21T20:40:28Z,30.9,TA120-T246183
1647895240000,2022-03-21T20:40:40Z,56.5,TA120-T246187
1647895246000,2022-03-21T20:40:46Z,68.3,TA120-T246184
1647895260000,2022-03-21T20:41:00Z,49.2,TA120-T246191
1647895288000,2022-03-21T20:41:28Z,30.7,TA120-T246183
1647895300000,2022-03-21T20:41:40Z,56.6,TA120-T246187
1647895306000,2022-03-21T20:41:46Z,69.2,TA120-T246184
1647895320000,2022-03-21T20:42:00Z,50.3,TA120-T246191
1647895348000,2022-03-21T20:42:28Z,31.1,TA120-T246183
1647895360000,2022-03-21T20:42:40Z,56.5,TA120-T246187
1647895366000,2022-03-21T20:42:46Z,63.9,TA120-T246184
1647895380000,2022-03-21T20:43:00Z,56.7,TA120-T246191
1647895408000,2022-03-21T20:43:28Z,31,TA120-T246183
1647895420000,2022-03-21T20:43:40Z,56.6,TA120-T246187
1647895426000,2022-03-21T20:43:46Z,65.5,TA120-T246184
1647895440000,2022-03-21T20:44:00Z,50.5,TA120-T246191
1647895468000,2022-03-21T20:44:28Z,30.8,TA120-T246183
1647895480000,2022-03-21T20:44:40Z,52.3,TA120-T246187
1647895486000,2022-03-21T20:44:46Z,66.6,TA120-T246184
1647895500000,2022-03-21T20:45:00Z,54.5,TA120-T246191
1647895528000,2022-03-21T20:45:28Z,30.8,TA120-T246183
1647895540000,2022-03-21T20:45:40Z,57.5,TA120-T246187
1647895546000,2022-03-21T20:45:46Z,64.3,TA120-T246184
1647895560000,2022-03-21T20:46:00Z,50.2,TA120-T246191
1647895588000,2022-03-21T20:46:28Z,30.9,TA120-T246183
1647895600000,2022-03-21T20:46:40Z,55.6,TA120-T246187
1647895606000,2022-03-21T20:46:46Z,67.2,TA120-T246184
1647895620000,2022-03-21T20:47:00Z,48.4,TA120-T246191
1647895648000,2022-03-21T20:47:28Z,30.8,TA120-T246183
1647895660000,2022-03-21T20:47:40Z,58.3,TA120-T246187
1647895666000,2022-03-21T20:47:46Z,69.1,TA120-T246184
1647895680000,2022-03-21T20:48:00Z,58.4,TA120-T246191
1647895708000,2022-03-21T20:48:28Z,31,TA120-T246183
1647895720000,2022-03-21T20:48:40Z,55.6,TA120-T246187
1647895726000,2022-03-21T20:48:46Z,68.7,TA120-T246184
1647895740000,2022-03-21T20:49:00Z,54.4,TA120-T246191
1647895768000,2022-03-21T20:49:28Z,31.2,TA120-T246183
1647895780000,2022-03-21T20:49:40Z,55.2,TA120-T246187
1647895786000,2022-03-21T20:49:46Z,64.3,TA120-T246184
1647895800000,2022-03-21T20:50:00Z,49.1,TA120-T246191
1647895828000,2022-03-21T20:50:28Z,31.5,TA120-T246183
1647895840000,2022-03-21T20:50:40Z,53.3,TA120-T246187
1647895846000,2022-03-21T20:50:46Z,65.6,TA120-T246184
1647895860000,2022-03-21T20:51:00Z,51.1,TA120-T246191
1647895888000,2022-03-21T20:51:28Z,30.9,TA120-T246183
1647895900000,2022-03-21T20:51:40Z,53.6,TA120-T246187
1647895906000,2022-03-21T20:51:46Z,66.7,TA120-T246184
1647895920000,2022-03-21T20:52:00Z,53,TA120-T246191
1647895948000,2022-03-21T20:52:28Z,30.8,TA120-T246183
1647895960000,2022-03-21T20:52:40Z,55.4,TA120-T246187
1647895966000,2022-03-21T20:52:46Z,64.8,TA120-T246184
1647895980000,2022-03-21T20:53:00Z,48.4,TA120-T246191
1647896008000,2022-03-21T20:53:28Z,30.9,TA120-T246183
1647896020000,2022-03-21T20:53:40Z,55.9,TA120-T246187
1647896026000,2022-03-21T20:53:46Z,67.6,TA120-T246184
1647896040000,2022-03-21T20:54:00Z,51.5,TA120-T246191
1647896068000,2022-03-21T20:54:28Z,31,TA120-T246183
1647896080000,2022-03-21T20:54:40Z,52.7,TA120-T246187
1647896086000,2022-03-21T20:54:46Z,64.6,TA120-T246184
1647896100000,2022-03-21T20:55:00Z,51.3,TA120-T246191
1647896128000,2022-03-21T20:55:28Z,30.8,TA120-T246183
1647896140000,2022-03-21T20:55:40Z,51.7,TA120-T246187
1647896146000,2022-03-21T20:55:46Z,65.1,TA120-T246184
1647896160000,2022-03-21T20:56:00Z,52.9,TA120-T246191
1647896188000,2022-03-21T20:56:28Z,30.8,TA120-T246183
1647896200000,2022-03-21T20:56:40Z,54.7,TA120-T246187
1647896206000,2022-03-21T20:56:46Z,66.6,TA120-T246184
1647896220000,2022-03-21T20:57:00Z,48.5,TA120-T246191
1647896248000,2022-03-21T20:57:28Z,30.8,TA120-T246183
1647896260000,2022-03-21T20:57:40Z,53.1,TA120-T246187
1647896266000,2022-03-21T20:57:46Z,66.6,TA120-T246184
1647896280000,2022-03-21T20:58:00Z,54.9,TA120-T246191
1647896308000,2022-03-21T20:58:28Z,30.8,TA120-T246183
1647896320000,2022-03-21T20:58:40Z,54.6,TA120-T246187
1647896326000,2022-03-21T20:58:46Z,58.6,TA120-T246184
1647896340000,2022-03-21T20:59:00Z,50,TA120-T246191
1647896368000,2022-03-21T20:59:28Z,30.7,TA120-T246183
1647896380000,2022-03-21T20:59:40Z,55.6,TA120-T246187
1647896386000,2022-03-21T20:59:46Z,64.7,TA120-T246184
1647896400000,2022-03-21T21:00:00Z,49.9,TA120-T246191
1647896428000,2022-03-21T21:00:28Z,30.9,TA120-T246183
1647896440000,2022-03-21T21:00:40Z,56.8,TA120-T246187
1647896446000,2022-03-21T21:00:46Z,71.4,TA120-T246184
1647896460000,2022-03-21T21:01:00Z,50.8,TA120-T246191
1647896488000,2022-03-21T21:01:28Z,31,TA120-T246183
1647896500000,2022-03-21T21:01:40Z,48.9,TA120-T246187
1647896506000,2022-03-21T21:01:46Z,64.6,TA120-T246184
1647896520000,2022-03-21T21:02:00Z,50.7,TA120-T246191
1647896548000,2022-03-21T21:02:28Z,31.3,TA120-T246183
1647896560000,2022-03-21T21:02:40Z,52.8,TA120-T246187
1647896566000,2022-03-21T21:02:46Z,61.7,TA120-T246184
1647896580000,2022-03-21T21:03:00Z,53.1,TA120-T246191
1647896608000,2022-03-21T21:03:28Z,31.4,TA120-T246183
1647896620000,2022-03-21T21:03:40Z,51.8,TA120-T246187
1647896626000,2022-03-21T21:03:46Z,68.9,TA120-T246184
1647896640000,2022-03-21T21:04:00Z,47.5,TA120-T246191
1647896668000,2022-03-21T21:04:28Z,31,TA120-T246183
1647896680000,2022-03-21T21:04:40Z,52.3,TA120-T246187
1647896686000,2022-03-21T21:04:46Z,66.7,TA120-T246184
1647896700000,2022-03-21T21:05:00Z,47.5,TA120-T246191
1647896728000,2022-03-21T21:05:28Z,30.8,TA120-T246183
1647896740000,2022-03-21T21:05:40Z,53.2,TA120-T246187
1647896746000,2022-03-21T21:05:46Z,59.4,TA120-T246184
1647896760000,2022-03-21T21:06:00Z,47.2,TA120-T246191
1647896788000,2022-03-21T21:06:28Z,30.8,TA120-T246183
1647896800000,2022-03-21T21:06:40Z,51.4,TA120-T246187
1647896806000,2022-03-21T21:06:46Z,64.6,TA120-T246184
1647896820000,2022-03-21T21:07:00Z,47.4,TA120-T246191
1647896848000,2022-03-21T21:07:28Z,30.7,TA120-T246183
1647896860000,2022-03-21T21:07:40Z,51.6,TA120-T246187
1647896866000,2022-03-21T21:07:46Z,66.5,TA120-T246184
1647896880000,2022-03-21T21:08:00Z,47.5,TA120-T246191
1647896908000,2022-03-21T21:08:28Z,30.8,TA120-T246183
1647896920000,2022-03-21T21:08:40Z,55.5,TA120-T246187
1647896926000,2022-03-21T21:08:46Z,56.5,TA120-T246184
1647896940000,2022-03-21T21:09:00Z,50.6,TA120-T246191
1647896968000,2022-03-21T21:09:28Z,31.1,TA120-T246183
1647896980000,2022-03-21T21:09:40Z,54.6,TA120-T246187
1647896986000,2022-03-21T21:09:46Z,68.5,TA120-T246184
1647897000000,2022-03-21T21:10:00Z,54.7,TA120-T246191
1647897028000,2022-03-21T21:10:28Z,31,TA120-T246183
1647897040000,2022-03-21T21:10:40Z,54,TA120-T246187
1647897046000,2022-03-21T21:10:46Z,70.5,TA120-T246184
1647897060000,2022-03-21T21:11:00Z,52.3,TA120-T246191
1647897088000,2022-03-21T21:11:28Z,30.8,TA120-T246183
1647897100000,2022-03-21T21:11:40Z,55.9,TA120-T246187
1647897106000,2022-03-21T21:11:46Z,65.5,TA120-T246184
1647897120000,2022-03-21T21:12:00Z,48.2,TA120-T246191
1647897148000,2022-03-21T21:12:28Z,30.7,TA120-T246183
1647897160000,2022-03-21T21:12:40Z,56.3,TA120-T246187
1647897166000,2022-03-21T21:12:46Z,62,TA120-T246184
1647897180000,2022-03-21T21:13:00Z,51.5,TA120-T246191
1647897208000,2022-03-21T21:13:28Z,30.8,TA120-T246183
1647897220000,2022-03-21T21:13:40Z,50.1,TA120-T246187
1647897226000,2022-03-21T21:13:46Z,66,TA120-T246184
1647897240000,2022-03-21T21:14:00Z,48.4,TA120-T246191
1647897268000,2022-03-21T21:14:28Z,30.7,TA120-T246183
1647897280000,2022-03-21T21:14:40Z,53.4,TA120-T246187
1647897286000,2022-03-21T21:14:46Z,68.2,TA120-T246184
1647897300000,2022-03-21T21:15:00Z,51.5,TA120-T246191
1647897328000,2022-03-21T21:15:28Z,30.8,TA120-T246183
1647897340000,2022-03-21T21:15:40Z,54.4,TA120-T246187
1647897346000,2022-03-21T21:15:46Z,70.4,TA120-T246184
1647897360000,2022-03-21T21:16:00Z,52.7,TA120-T246191
1647897388000,2022-03-21T21:16:28Z,30.9,TA120-T246183
1647897400000,2022-03-21T21:16:40Z,55.4,TA120-T246187
1647897406000,2022-03-21T21:16:46Z,70,TA120-T246184
1647897420000,2022-03-21T21:17:00Z,57.5,TA120-T246191
1647897448000,2022-03-21T21:17:28Z,30.9,TA120-T246183
1647897460000,2022-03-21T21:17:40Z,55,TA120-T246187
1647897466000,2022-03-21T21:17:46Z,62,TA120-T246184
1647897480000,2022-03-21T21:18:00Z,53,TA120-T246191
1647897508000,2022-03-21T21:18:28Z,30.8,TA120-T246183
1647897520000,2022-03-21T21:18:40Z,56.1,TA120-T246187
1647897526000,2022-03-21T21:18:46Z,69.8,TA120-T246184
1647897540000,2022-03-21T21:19:00Z,51.5,TA120-T246191
1647897568000,2022-03-21T21:19:28Z,30.7,TA120-T246183
1647897580000,2022-03-21T21:19:40Z,56,TA120-T246187
1647897586000,2022-03-21T21:19:46Z,69.9,TA120-T246184
1647897600000,2022-03-21T21:20:00Z,50.7,TA120-T246191
1647897628000,2022-03-21T21:20:28Z,30.7,TA120-T246183
1647897640000,2022-03-21T21:20:40Z,55.7,TA120-T246187
1647897646000,2022-03-21T21:20:46Z,67.9,TA120-T246184
1647897660000,2022-03-21T21:21:00Z,50.9,TA120-T246191
1647897688000,2022-03-21T21:21:28Z,30.8,TA120-T246183
1647897700000,2022-03-21T21:21:40Z,55.5,TA120-T246187
1647897706000,2022-03-21T21:21:46Z,59.9,TA120-T246184
1647897720000,2022-03-21T21:22:00Z,49.6,TA120-T246191
1647897748000,2022-03-21T21:22:28Z,36.3,TA120-T246183
1647897760000,2022-03-21T21:22:40Z,52.5,TA120-T246187
1647897766000,2022-03-21T21:22:46Z,63.6,TA120-T246184
1647897780000,2022-03-21T21:23:00Z,53,TA120-T246191
1647897808000,2022-03-21T21:23:28Z,31,TA120-T246183
1647897820000,2022-03-21T21:23:40Z,53.2,TA120-T246187
1647897826000,2022-03-21T21:23:46Z,68.3,TA120-T246184
1647897840000,2022-03-21T21:24:00Z,50.2,TA120-T246191
1647897868000,2022-03-21T21:24:28Z,31.4,TA120-T246183
1647897880000,2022-03-21T21:24:40Z,53.9,TA120-T246187
1647897886000,2022-03-21T21:24:46Z,63.7,TA120-T246184
1647897900000,2022-03-21T21:25:00Z,51.4,TA120-T246191
1647897928000,2022-03-21T21:25:28Z,30.9,TA120-T246183
1647897940000,2022-03-21T21:25:40Z,54.9,TA120-T246187
1647897946000,2022-03-21T21:25:46Z,65.4,TA120-T246184
1647897960000,2022-03-21T21:26:00Z,48.8,TA120-T246191
1647897988000,2022-03-21T21:26:28Z,31.3,TA120-T246183
1647898000000,2022-03-21T21:26:40Z,51.6,TA120-T246187
1647898006000,2022-03-21T21:26:46Z,67.8,TA120-T246184
1647898020000,2022-03-21T21:27:00Z,53.8,TA120-T246191
1647898048000,2022-03-21T21:27:28Z,31.1,TA120-T246183
1647898060000,2022-03-21T21:27:40Z,50.4,TA120-T246187
