time,readable_time,dBA,dev-id
1637704537000,2021-11-23T21:55:37Z,32.8,TA120-T246183
1637704537000,2021-11-23T21:55:37Z,48.4,TA120-T246191
1637704537000,2021-11-23T21:55:37Z,64.7,TA120-T246184
1637704537000,2021-11-23T21:55:37Z,57.3,TA120-T246187
1637704538000,2021-11-23T21:55:38Z,63.2,TA120-T246184
1637704538000,2021-11-23T21:55:38Z,56.9,TA120-T246187
1637704538000,2021-11-23T21:55:38Z,32.7,TA120-T246183
1637704538000,2021-11-23T21:55:38Z,49,TA120-T246191
1637704539000,2021-11-23T21:55:39Z,33.1,TA120-T246183
1637704539000,2021-11-23T21:55:39Z,48.7,TA120-T246191
1637704539000,2021-11-23T21:55:39Z,61.7,TA120-T246184
1637704539000,2021-11-23T21:55:39Z,53.7,TA120-T246187
1637704540000,2021-11-23T21:55:40Z,60.7,TA120-T246184
1637704540000,2021-11-23T21:55:40Z,54.3,TA120-T246187
1637704540000,2021-11-23T21:55:40Z,33.2,TA120-T246183
1637704540000,2021-11-23T21:55:40Z,48.2,TA120-T246191
1637704541000,2021-11-23T21:55:41Z,33.1,TA120-T246183
1637704541000,2021-11-23T21:55:41Z,48.2,TA120-T246191
1637704541000,2021-11-23T21:55:41Z,59.9,TA120-T246184
1637704541000,2021-11-23T21:55:41Z,54.7,TA120-T246187
1637704542000,2021-11-23T21:55:42Z,59,TA120-T246184
1637704542000,2021-11-23T21:55:42Z,57.8,TA120-T246187
1637704542000,2021-11-23T21:55:42Z,33,TA120-T246183
1637704542000,2021-11-23T21:55:42Z,48.1,TA120-T246191
1637704543000,2021-11-23T21:55:43Z,32.4,TA120-T246183
1637704543000,2021-11-23T21:55:43Z,48.3,TA120-T246191
1637704543000,2021-11-23T21:55:43Z,58,TA120-T246184
1637704543000,2021-11-23T21:55:43Z,57.1,TA120-T246187
1637704544000,2021-11-23T21:55:44Z,57.2,TA120-T246184
1637704544000,2021-11-23T21:55:44Z,55.3,TA120-T246187
1637704544000,2021-11-23T21:55:44Z,32.3,TA120-T246183
1637704544000,2021-11-23T21:55:44Z,48.2,TA120-T246191
1637704545000,2021-11-23T21:55:45Z,32.1,TA120-T246183
1637704545000,2021-11-23T21:55:45Z,48.7,TA120-T246191
1637704545000,2021-11-23T21:55:45Z,55.8,TA120-T246184
1637704545000,2021-11-23T21:55:45Z,54.8,TA120-T246187
1637704546000,2021-11-23T21:55:46Z,54.9,TA120-T246184
1637704546000,2021-11-23T21:55:46Z,53.5,TA120-T246187
1637704546000,2021-11-23T21:55:46Z,32.2,TA120-T246183
1637704546000,2021-11-23T21:55:46Z,48.6,TA120-T246191
1637704547000,2021-11-23T21:55:47Z,32,TA120-T246183
1637704547000,2021-11-23T21:55:47Z,48.7,TA120-T246191
1637704547000,2021-11-23T21:55:47Z,54.6,TA120-T246184
1637704547000,2021-11-23T21:55:47Z,52.5,TA120-T246187
1637704548000,2021-11-23T21:55:48Z,54.2,TA120-T246184
1637704548000,2021-11-23T21:55:48Z,53.9,TA120-T246187
1637704548000,2021-11-23T21:55:48Z,31.7,TA120-T246183
1637704548000,2021-11-23T21:55:48Z,49.3,TA120-T246191
1637704549000,2021-11-23T21:55:49Z,31.6,TA120-T246183
1637704549000,2021-11-23T21:55:49Z,48.9,TA120-T246191
1637704549000,2021-11-23T21:55:49Z,54.2,TA120-T246184
1637704549000,2021-11-23T21:55:49Z,53.5,TA120-T246187
1637704550000,2021-11-23T21:55:50Z,54,TA120-T246184
1637704550000,2021-11-23T21:55:50Z,52.8,TA120-T246187
1637704550000,2021-11-23T21:55:50Z,31.6,TA120-T246183
1637704550000,2021-11-23T21:55:50Z,49.2,TA120-T246191
1637704551000,2021-11-23T21:55:51Z,31.5,TA120-T246183
1637704551000,2021-11-23T21:55:51Z,49.4,TA120-T246191
1637704551000,2021-11-23T21:55:51Z,53,TA120-T246184
1637704551000,2021-11-23T21:55:51Z,52,TA120-T246187
1637704552000,2021-11-23T21:55:52Z,53,TA120-T246184
1637704552000,2021-11-23T21:55:52Z,52.1,TA120-T246187
1637704552000,2021-11-23T21:55:52Z,31.3,TA120-T246183
1637704552000,2021-11-23T21:55:52Z,48.4,TA120-T246191
1637704553000,2021-11-23T21:55:53Z,31.5,TA120-T246183
1637704553000,2021-11-23T21:55:53Z,48.5,TA120-T246191
1637704553000,2021-11-23T21:55:53Z,52.7,TA120-T246184
1637704553000,2021-11-23T21:55:53Z,51.9,TA120-T246187
1637704554000,2021-11-23T21:55:54Z,52.3,TA120-T246184
1637704554000,2021-11-23T21:55:54Z,52.5,TA120-T246187
1637704554000,2021-11-23T21:55:54Z,31.4,TA120-T246183
1637704554000,2021-11-23T21:55:54Z,48.3,TA120-T246191
1637704555000,2021-11-23T21:55:55Z,31.6,TA120-T246183
1637704555000,2021-11-23T21:55:55Z,48.9,TA120-T246191
1637704555000,2021-11-23T21:55:55Z,52.4,TA120-T246184
1637704555000,2021-11-23T21:55:55Z,52.4,TA120-T246187
1637704556000,2021-11-23T21:55:56Z,52.5,TA120-T246184
1637704556000,2021-11-23T21:55:56Z,51.4,TA120-T246187
1637704556000,2021-11-23T21:55:56Z,31.3,TA120-T246183
1637704556000,2021-11-23T21:55:56Z,49.3,TA120-T246191
1637704557000,2021-11-23T21:55:57Z,31.2,TA120-T246183
1637704557000,2021-11-23T21:55:57Z,49.4,TA120-T246191
1637704557000,2021-11-23T21:55:57Z,52.7,TA120-T246184
1637704557000,2021-11-23T21:55:57Z,51.4,TA120-T246187
1637704558000,2021-11-23T21:55:58Z,53.2,TA120-T246184
1637704558000,2021-11-23T21:55:58Z,52.8,TA120-T246187
1637704558000,2021-11-23T21:55:58Z,31.2,TA120-T246183
1637704558000,2021-11-23T21:55:58Z,48.7,TA120-T246191
1637704559000,2021-11-23T21:55:59Z,31.2,TA120-T246183
1637704559000,2021-11-23T21:55:59Z,49.4,TA120-T246191
1637704559000,2021-11-23T21:55:59Z,53.5,TA120-T246184
1637704559000,2021-11-23T21:55:59Z,52.1,TA120-T246187
1637704560000,2021-11-23T21:56:00Z,54,TA120-T246184
1637704560000,2021-11-23T21:56:00Z,51.3,TA120-T246187
1637704560000,2021-11-23T21:56:00Z,31.4,TA120-T246183
1637704560000,2021-11-23T21:56:00Z,49.6,TA120-T246191
1637704561000,2021-11-23T21:56:01Z,31.4,TA120-T246183
1637704561000,2021-11-23T21:56:01Z,50.5,TA120-T246191
1637704561000,2021-11-23T21:56:01Z,53.9,TA120-T246184
1637704561000,2021-11-23T21:56:01Z,51.2,TA120-T246187
1637704562000,2021-11-23T21:56:02Z,53.9,TA120-T246184
1637704562000,2021-11-23T21:56:02Z,51.3,TA120-T246187
1637704562000,2021-11-23T21:56:02Z,31.3,TA120-T246183
1637704562000,2021-11-23T21:56:02Z,51.5,TA120-T246191
1637704563000,2021-11-23T21:56:03Z,31.3,TA120-T246183
1637704563000,2021-11-23T21:56:03Z,52.3,TA120-T246191
1637704563000,2021-11-23T21:56:03Z,53.9,TA120-T246184
1637704563000,2021-11-23T21:56:03Z,50.8,TA120-T246187
1637704564000,2021-11-23T21:56:04Z,53.7,TA120-T246184
1637704564000,2021-11-23T21:56:04Z,50.9,TA120-T246187
1637704564000,2021-11-23T21:56:04Z,31.3,TA120-T246183
1637704564000,2021-11-23T21:56:04Z,52.4,TA120-T246191
1637704565000,2021-11-23T21:56:05Z,31.2,TA120-T246183
1637704565000,2021-11-23T21:56:05Z,53.4,TA120-T246191
1637704565000,2021-11-23T21:56:05Z,53.6,TA120-T246184
1637704565000,2021-11-23T21:56:05Z,51.2,TA120-T246187
1637704566000,2021-11-23T21:56:06Z,53.6,TA120-T246184
1637704566000,2021-11-23T21:56:06Z,52.6,TA120-T246187
1637704566000,2021-11-23T21:56:06Z,31.9,TA120-T246183
1637704566000,2021-11-23T21:56:06Z,54.7,TA120-T246191
1637704567000,2021-11-23T21:56:07Z,31.4,TA120-T246183
1637704567000,2021-11-23T21:56:07Z,54.8,TA120-T246191
1637704567000,2021-11-23T21:56:07Z,53.4,TA120-T246184
1637704567000,2021-11-23T21:56:07Z,51.5,TA120-T246187
1637704568000,2021-11-23T21:56:08Z,52.8,TA120-T246184
1637704568000,2021-11-23T21:56:08Z,51.2,TA120-T246187
1637704568000,2021-11-23T21:56:08Z,31.4,TA120-T246183
1637704568000,2021-11-23T21:56:08Z,56.8,TA120-T246191
1637704569000,2021-11-23T21:56:09Z,31.3,TA120-T246183
1637704569000,2021-11-23T21:56:09Z,55.1,TA120-T246191
1637704569000,2021-11-23T21:56:09Z,52.8,TA120-T246184
1637704569000,2021-11-23T21:56:09Z,51.5,TA120-T246187
1637704570000,2021-11-23T21:56:10Z,52.4,TA120-T246184
1637704570000,2021-11-23T21:56:10Z,52.2,TA120-T246187
1637704570000,2021-11-23T21:56:10Z,31.1,TA120-T246183
1637704570000,2021-11-23T21:56:10Z,55.7,TA120-T246191
1637704571000,2021-11-23T21:56:11Z,31.3,TA120-T246183
1637704571000,2021-11-23T21:56:11Z,53.7,TA120-T246191
1637704571000,2021-11-23T21:56:11Z,52,TA120-T246184
1637704571000,2021-11-23T21:56:11Z,52.7,TA120-T246187
1637704572000,2021-11-23T21:56:12Z,51.8,TA120-T246184
1637704572000,2021-11-23T21:56:12Z,54,TA120-T246187
1637704572000,2021-11-23T21:56:12Z,31.4,TA120-T246183
1637704572000,2021-11-23T21:56:12Z,52.9,TA120-T246191
1637704573000,2021-11-23T21:56:13Z,31.5,TA120-T246183
1637704573000,2021-11-23T21:56:13Z,56.9,TA120-T246191
1637704573000,2021-11-23T21:56:13Z,51.6,TA120-T246184
1637704573000,2021-11-23T21:56:13Z,53.1,TA120-T246187
1637704574000,2021-11-23T21:56:14Z,51.7,TA120-T246184
1637704574000,2021-11-23T21:56:14Z,53.4,TA120-T246187
1637704574000,2021-11-23T21:56:14Z,31.4,TA120-T246183
1637704574000,2021-11-23T21:56:14Z,60.7,TA120-T246191
1637704575000,2021-11-23T21:56:15Z,31.3,TA120-T246183
1637704575000,2021-11-23T21:56:15Z,64.2,TA120-T246191
1637704575000,2021-11-23T21:56:15Z,52.4,TA120-T246184
1637704575000,2021-11-23T21:56:15Z,52.6,TA120-T246187
1637704576000,2021-11-23T21:56:16Z,52.7,TA120-T246184
1637704576000,2021-11-23T21:56:16Z,53.6,TA120-T246187
1637704576000,2021-11-23T21:56:16Z,31.3,TA120-T246183
1637704576000,2021-11-23T21:56:16Z,63.9,TA120-T246191
1637704577000,2021-11-23T21:56:17Z,31.2,TA120-T246183
1637704577000,2021-11-23T21:56:17Z,65.3,TA120-T246191
1637704577000,2021-11-23T21:56:17Z,53.4,TA120-T246184
1637704577000,2021-11-23T21:56:17Z,52.7,TA120-T246187
1637704578000,2021-11-23T21:56:18Z,54.1,TA120-T246184
1637704578000,2021-11-23T21:56:18Z,52,TA120-T246187
1637704578000,2021-11-23T21:56:18Z,31.1,TA120-T246183
1637704578000,2021-11-23T21:56:18Z,67.7,TA120-T246191
1637704579000,2021-11-23T21:56:19Z,31.2,TA120-T246183
1637704579000,2021-11-23T21:56:19Z,66.8,TA120-T246191
1637704579000,2021-11-23T21:56:19Z,55.1,TA120-T246184
1637704579000,2021-11-23T21:56:19Z,54,TA120-T246187
1637704580000,2021-11-23T21:56:20Z,56.8,TA120-T246184
1637704580000,2021-11-23T21:56:20Z,52.3,TA120-T246187
1637704580000,2021-11-23T21:56:20Z,31.6,TA120-T246183
1637704580000,2021-11-23T21:56:20Z,58.5,TA120-T246191
1637704581000,2021-11-23T21:56:21Z,31.3,TA120-T246183
1637704581000,2021-11-23T21:56:21Z,54.3,TA120-T246191
1637704581000,2021-11-23T21:56:21Z,56.9,TA120-T246184
1637704581000,2021-11-23T21:56:21Z,52.8,TA120-T246187
1637704582000,2021-11-23T21:56:22Z,56.6,TA120-T246184
1637704582000,2021-11-23T21:56:22Z,55.1,TA120-T246187
1637704582000,2021-11-23T21:56:22Z,31.3,TA120-T246183
1637704582000,2021-11-23T21:56:22Z,53.3,TA120-T246191
1637704583000,2021-11-23T21:56:23Z,31.4,TA120-T246183
1637704583000,2021-11-23T21:56:23Z,52.3,TA120-T246191
1637704583000,2021-11-23T21:56:23Z,56.3,TA120-T246184
1637704583000,2021-11-23T21:56:23Z,54.2,TA120-T246187
1637704584000,2021-11-23T21:56:24Z,55.7,TA120-T246184
1637704584000,2021-11-23T21:56:24Z,53.2,TA120-T246187
1637704584000,2021-11-23T21:56:24Z,31.1,TA120-T246183
1637704584000,2021-11-23T21:56:24Z,51.4,TA120-T246191
1637704585000,2021-11-23T21:56:25Z,31.2,TA120-T246183
1637704585000,2021-11-23T21:56:25Z,51.2,TA120-T246191
1637704585000,2021-11-23T21:56:25Z,56.4,TA120-T246184
1637704585000,2021-11-23T21:56:25Z,52.4,TA120-T246187
1637704586000,2021-11-23T21:56:26Z,57.3,TA120-T246184
1637704586000,2021-11-23T21:56:26Z,52.7,TA120-T246187
1637704586000,2021-11-23T21:56:26Z,31.3,TA120-T246183
1637704586000,2021-11-23T21:56:26Z,51.2,TA120-T246191
1637704587000,2021-11-23T21:56:27Z,31.9,TA120-T246183
1637704587000,2021-11-23T21:56:27Z,51.6,TA120-T246191
1637704587000,2021-11-23T21:56:27Z,58.4,TA120-T246184
1637704587000,2021-11-23T21:56:27Z,52.8,TA120-T246187
1637704588000,2021-11-23T21:56:28Z,60.2,TA120-T246184
1637704588000,2021-11-23T21:56:28Z,54.2,TA120-T246187
1637704588000,2021-11-23T21:56:28Z,31.4,TA120-T246183
1637704588000,2021-11-23T21:56:28Z,51,TA120-T246191
1637704589000,2021-11-23T21:56:29Z,31.8,TA120-T246183
1637704589000,2021-11-23T21:56:29Z,50.5,TA120-T246191
1637704589000,2021-11-23T21:56:29Z,60.9,TA120-T246184
1637704589000,2021-11-23T21:56:29Z,54.1,TA120-T246187
1637704590000,2021-11-23T21:56:30Z,62.3,TA120-T246184
1637704590000,2021-11-23T21:56:30Z,53.5,TA120-T246187
1637704590000,2021-11-23T21:56:30Z,31.1,TA120-T246183
1637704590000,2021-11-23T21:56:30Z,50.4,TA120-T246191
1637704591000,2021-11-23T21:56:31Z,31.9,TA120-T246183
1637704591000,2021-11-23T21:56:31Z,50.7,TA120-T246191
1637704591000,2021-11-23T21:56:31Z,64.8,TA120-T246184
1637704591000,2021-11-23T21:56:31Z,53.2,TA120-T246187
1637704592000,2021-11-23T21:56:32Z,65.7,TA120-T246184
1637704592000,2021-11-23T21:56:32Z,53.6,TA120-T246187
1637704592000,2021-11-23T21:56:32Z,31.2,TA120-T246183
1637704592000,2021-11-23T21:56:32Z,51.1,TA120-T246191
1637704593000,2021-11-23T21:56:33Z,31.3,TA120-T246183
1637704593000,2021-11-23T21:56:33Z,50.7,TA120-T246191
1637704593000,2021-11-23T21:56:33Z,66.6,TA120-T246184
1637704593000,2021-11-23T21:56:33Z,55,TA120-T246187
1637704594000,2021-11-23T21:56:34Z,68.2,TA120-T246184
1637704594000,2021-11-23T21:56:34Z,55.4,TA120-T246187
1637704594000,2021-11-23T21:56:34Z,31.3,TA120-T246183
1637704594000,2021-11-23T21:56:34Z,51.6,TA120-T246191
1637704595000,2021-11-23T21:56:35Z,31.4,TA120-T246183
1637704595000,2021-11-23T21:56:35Z,50.6,TA120-T246191
1637704595000,2021-11-23T21:56:35Z,72.2,TA120-T246184
1637704595000,2021-11-23T21:56:35Z,55.6,TA120-T246187
1637704596000,2021-11-23T21:56:36Z,75,TA120-T246184
1637704596000,2021-11-23T21:56:36Z,53.5,TA120-T246187
1637704596000,2021-11-23T21:56:36Z,31.3,TA120-T246183
1637704596000,2021-11-23T21:56:36Z,51.1,TA120-T246191
1637704597000,2021-11-23T21:56:37Z,31.3,TA120-T246183
1637704597000,2021-11-23T21:56:37Z,51.3,TA120-T246191
1637704597000,2021-11-23T21:56:37Z,78.6,TA120-T246184
1637704597000,2021-11-23T21:56:37Z,55.1,TA120-T246187
1637704598000,2021-11-23T21:56:38Z,78.9,TA120-T246184
1637704598000,2021-11-23T21:56:38Z,54.7,TA120-T246187
1637704598000,2021-11-23T21:56:38Z,31.7,TA120-T246183
1637704598000,2021-11-23T21:56:38Z,51.2,TA120-T246191
1637704599000,2021-11-23T21:56:39Z,31.4,TA120-T246183
1637704599000,2021-11-23T21:56:39Z,50.4,TA120-T246191
1637704599000,2021-11-23T21:56:39Z,75.7,TA120-T246184
1637704599000,2021-11-23T21:56:39Z,54.6,TA120-T246187
1637704600000,2021-11-23T21:56:40Z,71.9,TA120-T246184
1637704600000,2021-11-23T21:56:40Z,54.6,TA120-T246187
1637704600000,2021-11-23T21:56:40Z,31.2,TA120-T246183
1637704600000,2021-11-23T21:56:40Z,50.6,TA120-T246191
1637704601000,2021-11-23T21:56:41Z,31.1,TA120-T246183
1637704601000,2021-11-23T21:56:41Z,50.4,TA120-T246191
1637704601000,2021-11-23T21:56:41Z,70,TA120-T246184
1637704601000,2021-11-23T21:56:41Z,56.3,TA120-T246187
1637704602000,2021-11-23T21:56:42Z,69.1,TA120-T246184
1637704602000,2021-11-23T21:56:42Z,54.5,TA120-T246187
1637704602000,2021-11-23T21:56:42Z,31.5,TA120-T246183
1637704602000,2021-11-23T21:56:42Z,50.2,TA120-T246191
1637704603000,2021-11-23T21:56:43Z,31.2,TA120-T246183
1637704603000,2021-11-23T21:56:43Z,50.7,TA120-T246191
1637704603000,2021-11-23T21:56:43Z,68.9,TA120-T246184
1637704603000,2021-11-23T21:56:43Z,53.9,TA120-T246187
1637704604000,2021-11-23T21:56:44Z,71,TA120-T246184
1637704604000,2021-11-23T21:56:44Z,55,TA120-T246187
1637704604000,2021-11-23T21:56:44Z,31.4,TA120-T246183
1637704604000,2021-11-23T21:56:44Z,52.3,TA120-T246191
1637704605000,2021-11-23T21:56:45Z,31.4,TA120-T246183
1637704605000,2021-11-23T21:56:45Z,54.3,TA120-T246191
1637704605000,2021-11-23T21:56:45Z,74.3,TA120-T246184
1637704605000,2021-11-23T21:56:45Z,55.1,TA120-T246187
1637704606000,2021-11-23T21:56:46Z,74.7,TA120-T246184
1637704606000,2021-11-23T21:56:46Z,59.7,TA120-T246187
1637704606000,2021-11-23T21:56:46Z,31.4,TA120-T246183
1637704606000,2021-11-23T21:56:46Z,53.9,TA120-T246191
1637704607000,2021-11-23T21:56:47Z,31.6,TA120-T246183
1637704607000,2021-11-23T21:56:47Z,54.6,TA120-T246191
1637704607000,2021-11-23T21:56:47Z,71.6,TA120-T246184
1637704607000,2021-11-23T21:56:47Z,61.6,TA120-T246187
1637704608000,2021-11-23T21:56:48Z,67.9,TA120-T246184
1637704608000,2021-11-23T21:56:48Z,63,TA120-T246187
1637704608000,2021-11-23T21:56:48Z,31.9,TA120-T246183
1637704608000,2021-11-23T21:56:48Z,56.6,TA120-T246191
1637704609000,2021-11-23T21:56:49Z,31.8,TA120-T246183
1637704609000,2021-11-23T21:56:49Z,58,TA120-T246191
1637704609000,2021-11-23T21:56:49Z,65.1,TA120-T246184
1637704609000,2021-11-23T21:56:49Z,59.5,TA120-T246187
1637704610000,2021-11-23T21:56:50Z,63.6,TA120-T246184
1637704610000,2021-11-23T21:56:50Z,57.3,TA120-T246187
1637704610000,2021-11-23T21:56:50Z,32.1,TA120-T246183
1637704610000,2021-11-23T21:56:50Z,56.2,TA120-T246191
1637704611000,2021-11-23T21:56:51Z,32.2,TA120-T246183
1637704611000,2021-11-23T21:56:51Z,55.5,TA120-T246191
1637704611000,2021-11-23T21:56:51Z,63.2,TA120-T246184
1637704611000,2021-11-23T21:56:51Z,58.2,TA120-T246187
1637704612000,2021-11-23T21:56:52Z,61.6,TA120-T246184
1637704612000,2021-11-23T21:56:52Z,59,TA120-T246187
1637704612000,2021-11-23T21:56:52Z,34.3,TA120-T246183
1637704612000,2021-11-23T21:56:52Z,53.8,TA120-T246191
1637704613000,2021-11-23T21:56:53Z,32.4,TA120-T246183
1637704613000,2021-11-23T21:56:53Z,52.5,TA120-T246191
1637704613000,2021-11-23T21:56:53Z,60.2,TA120-T246184
1637704613000,2021-11-23T21:56:53Z,57.7,TA120-T246187
1637704614000,2021-11-23T21:56:54Z,58.9,TA120-T246184
1637704614000,2021-11-23T21:56:54Z,57,TA120-T246187
1637704614000,2021-11-23T21:56:54Z,32.1,TA120-T246183
1637704614000,2021-11-23T21:56:54Z,51.7,TA120-T246191
1637704615000,2021-11-23T21:56:55Z,32,TA120-T246183
1637704615000,2021-11-23T21:56:55Z,51,TA120-T246191
1637704615000,2021-11-23T21:56:55Z,58.1,TA120-T246184
1637704615000,2021-11-23T21:56:55Z,55.7,TA120-T246187
1637704616000,2021-11-23T21:56:56Z,56.6,TA120-T246184
1637704616000,2021-11-23T21:56:56Z,54.6,TA120-T246187
1637704616000,2021-11-23T21:56:56Z,32.4,TA120-T246183
1637704616000,2021-11-23T21:56:56Z,49.9,TA120-T246191
1637704617000,2021-11-23T21:56:57Z,31.9,TA120-T246183
1637704617000,2021-11-23T21:56:57Z,49.7,TA120-T246191
1637704617000,2021-11-23T21:56:57Z,55.8,TA120-T246184
1637704617000,2021-11-23T21:56:57Z,55.1,TA120-T246187
1637704618000,2021-11-23T21:56:58Z,55.6,TA120-T246184
1637704618000,2021-11-23T21:56:58Z,55,TA120-T246187
1637704618000,2021-11-23T21:56:58Z,32.1,TA120-T246183
1637704618000,2021-11-23T21:56:58Z,48.7,TA120-T246191
1637704619000,2021-11-23T21:56:59Z,32,TA120-T246183
1637704619000,2021-11-23T21:56:59Z,48.4,TA120-T246191
1637704619000,2021-11-23T21:56:59Z,55.1,TA120-T246184
1637704619000,2021-11-23T21:56:59Z,56.1,TA120-T246187
1637704620000,2021-11-23T21:57:00Z,54.8,TA120-T246184
1637704620000,2021-11-23T21:57:00Z,57.5,TA120-T246187
1637704620000,2021-11-23T21:57:00Z,31.9,TA120-T246183
1637704620000,2021-11-23T21:57:00Z,48.9,TA120-T246191
1637704621000,2021-11-23T21:57:01Z,31.9,TA120-T246183
1637704621000,2021-11-23T21:57:01Z,47.9,TA120-T246191
1637704621000,2021-11-23T21:57:01Z,53.7,TA120-T246184
1637704621000,2021-11-23T21:57:01Z,56.4,TA120-T246187
1637704622000,2021-11-23T21:57:02Z,53.1,TA120-T246184
1637704622000,2021-11-23T21:57:02Z,56.3,TA120-T246187
1637704622000,2021-11-23T21:57:02Z,32,TA120-T246183
1637704622000,2021-11-23T21:57:02Z,48.1,TA120-T246191
1637704623000,2021-11-23T21:57:03Z,31.9,TA120-T246183
1637704623000,2021-11-23T21:57:03Z,48.5,TA120-T246191
1637704623000,2021-11-23T21:57:03Z,52.4,TA120-T246184
1637704623000,2021-11-23T21:57:03Z,55.7,TA120-T246187
1637704624000,2021-11-23T21:57:04Z,52.4,TA120-T246184
1637704624000,2021-11-23T21:57:04Z,55.9,TA120-T246187
1637704624000,2021-11-23T21:57:04Z,31.8,TA120-T246183
1637704624000,2021-11-23T21:57:04Z,48.1,TA120-T246191
1637704625000,2021-11-23T21:57:05Z,33.4,TA120-T246183
1637704625000,2021-11-23T21:57:05Z,47.9,TA120-T246191
1637704625000,2021-11-23T21:57:05Z,52.1,TA120-T246184
1637704625000,2021-11-23T21:57:05Z,55.5,TA120-T246187
1637704626000,2021-11-23T21:57:06Z,52.1,TA120-T246184
1637704626000,2021-11-23T21:57:06Z,54.8,TA120-T246187
1637704626000,2021-11-23T21:57:06Z,34.1,TA120-T246183
1637704626000,2021-11-23T21:57:06Z,47.5,TA120-T246191
1637704627000,2021-11-23T21:57:07Z,33,TA120-T246183
1637704627000,2021-11-23T21:57:07Z,48.3,TA120-T246191
1637704627000,2021-11-23T21:57:07Z,51.5,TA120-T246184
1637704627000,2021-11-23T21:57:07Z,56.2,TA120-T246187
1637704628000,2021-11-23T21:57:08Z,51.8,TA120-T246184
1637704628000,2021-11-23T21:57:08Z,54.6,TA120-T246187
1637704628000,2021-11-23T21:57:08Z,32.2,TA120-T246183
1637704628000,2021-11-23T21:57:08Z,47.7,TA120-T246191
1637704629000,2021-11-23T21:57:09Z,31.8,TA120-T246183
1637704629000,2021-11-23T21:57:09Z,48.3,TA120-T246191
1637704629000,2021-11-23T21:57:09Z,52,TA120-T246184
1637704629000,2021-11-23T21:57:09Z,55.5,TA120-T246187
1637704630000,2021-11-23T21:57:10Z,52.2,TA120-T246184
1637704630000,2021-11-23T21:57:10Z,56.5,TA120-T246187
1637704630000,2021-11-23T21:57:10Z,31.5,TA120-T246183
1637704630000,2021-11-23T21:57:10Z,47.9,TA120-T246191
1637704631000,2021-11-23T21:57:11Z,31.7,TA120-T246183
1637704631000,2021-11-23T21:57:11Z,47.9,TA120-T246191
1637704631000,2021-11-23T21:57:11Z,53,TA120-T246184
1637704631000,2021-11-23T21:57:11Z,56.1,TA120-T246187
1637704632000,2021-11-23T21:57:12Z,53,TA120-T246184
1637704632000,2021-11-23T21:57:12Z,55.7,TA120-T246187
1637704632000,2021-11-23T21:57:12Z,31.8,TA120-T246183
1637704632000,2021-11-23T21:57:12Z,48.5,TA120-T246191
1637704633000,2021-11-23T21:57:13Z,31.4,TA120-T246183
1637704633000,2021-11-23T21:57:13Z,48.5,TA120-T246191
1637704633000,2021-11-23T21:57:13Z,52.5,TA120-T246184
1637704633000,2021-11-23T21:57:13Z,54,TA120-T246187
1637704634000,2021-11-23T21:57:14Z,51.8,TA120-T246184
1637704634000,2021-11-23T21:57:14Z,54.3,TA120-T246187
1637704634000,2021-11-23T21:57:14Z,31.5,TA120-T246183
1637704634000,2021-11-23T21:57:14Z,48.4,TA120-T246191
1637704635000,2021-11-23T21:57:15Z,31.2,TA120-T246183
1637704635000,2021-11-23T21:57:15Z,49,TA120-T246191
1637704635000,2021-11-23T21:57:15Z,51.9,TA120-T246184
1637704635000,2021-11-23T21:57:15Z,53.6,TA120-T246187
1637704636000,2021-11-23T21:57:16Z,52.1,TA120-T246184
1637704636000,2021-11-23T21:57:16Z,53.8,TA120-T246187
1637704636000,2021-11-23T21:57:16Z,31.3,TA120-T246183
1637704636000,2021-11-23T21:57:16Z,49.4,TA120-T246191
1637704637000,2021-11-23T21:57:17Z,31.5,TA120-T246183
1637704637000,2021-11-23T21:57:17Z,49.3,TA120-T246191
1637704637000,2021-11-23T21:57:17Z,52.4,TA120-T246184
1637704637000,2021-11-23T21:57:17Z,54.7,TA120-T246187
1637704638000,2021-11-23T21:57:18Z,52,TA120-T246184
1637704638000,2021-11-23T21:57:18Z,54.4,TA120-T246187
1637704638000,2021-11-23T21:57:18Z,31.3,TA120-T246183
1637704638000,2021-11-23T21:57:18Z,49.1,TA120-T246191
1637704639000,2021-11-23T21:57:19Z,31.2,TA120-T246183
1637704639000,2021-11-23T21:57:19Z,50.2,TA120-T246191
1637704639000,2021-11-23T21:57:19Z,51.9,TA120-T246184
1637704639000,2021-11-23T21:57:19Z,54.5,TA120-T246187
1637704640000,2021-11-23T21:57:20Z,52.1,TA120-T246184
1637704640000,2021-11-23T21:57:20Z,54.5,TA120-T246187
1637704640000,2021-11-23T21:57:20Z,31.2,TA120-T246183
1637704640000,2021-11-23T21:57:20Z,50.8,TA120-T246191
1637704641000,2021-11-23T21:57:21Z,31.2,TA120-T246183
1637704641000,2021-11-23T21:57:21Z,50.6,TA120-T246191
1637704641000,2021-11-23T21:57:21Z,53.3,TA120-T246184
1637704641000,2021-11-23T21:57:21Z,54.2,TA120-T246187
1637704642000,2021-11-23T21:57:22Z,51.1,TA120-T246184
1637704642000,2021-11-23T21:57:22Z,54.9,TA120-T246187
1637704642000,2021-11-23T21:57:22Z,31,TA120-T246183
1637704642000,2021-11-23T21:57:22Z,50.1,TA120-T246191
1637704643000,2021-11-23T21:57:23Z,31.2,TA120-T246183
1637704643000,2021-11-23T21:57:23Z,49.3,TA120-T246191
