time,readable_time,dBA,dev-id
1630526241000,2021-09-01T19:57:21Z,58.9,TA120-T246187
1630526246000,2021-09-01T19:57:26Z,70.3,TA120-T246184
1630526269000,2021-09-01T19:57:49Z,52.4,TA120-T246191
1630526293000,2021-09-01T19:58:13Z,34.6,TA120-T246183
1630526301000,2021-09-01T19:58:21Z,57.7,TA120-T246187
1630526306000,2021-09-01T19:58:26Z,67.1,TA120-T246184
1630526329000,2021-09-01T19:58:49Z,51.5,TA120-T246191
1630526353000,2021-09-01T19:59:13Z,34.2,TA120-T246183
1630526361000,2021-09-01T19:59:21Z,58.9,TA120-T246187
1630526366000,2021-09-01T19:59:26Z,63.1,TA120-T246184
1630526389000,2021-09-01T19:59:49Z,54.2,TA120-T246191
1630526413000,2021-09-01T20:00:13Z,34.1,TA120-T246183
1630526421000,2021-09-01T20:00:21Z,57.8,TA120-T246187
1630526426000,2021-09-01T20:00:26Z,59.2,TA120-T246184
1630526449000,2021-09-01T20:00:49Z,53.4,TA120-T246191
1630526473000,2021-09-01T20:01:13Z,34.4,TA120-T246183
1630526481000,2021-09-01T20:01:21Z,57.8,TA120-T246187
1630526486000,2021-09-01T20:01:26Z,68.9,TA120-T246184
1630526509000,2021-09-01T20:01:49Z,52.7,TA120-T246191
1630526533000,2021-09-01T20:02:13Z,34.5,TA120-T246183
1630526541000,2021-09-01T20:02:21Z,57.7,TA120-T246187
1630526546000,2021-09-01T20:02:26Z,65.6,TA120-T246184
1630526569000,2021-09-01T20:02:49Z,49.2,TA120-T246191
1630526593000,2021-09-01T20:03:13Z,34.1,TA120-T246183
1630526601000,2021-09-01T20:03:21Z,58.6,TA120-T246187
1630526606000,2021-09-01T20:03:26Z,67.2,TA120-T246184
1630526629000,2021-09-01T20:03:49Z,51.6,TA120-T246191
1630526653000,2021-09-01T20:04:13Z,34.3,TA120-T246183
1630526661000,2021-09-01T20:04:21Z,58.5,TA120-T246187
1630526666000,2021-09-01T20:04:26Z,68.9,TA120-T246184
1630526689000,2021-09-01T20:04:49Z,50.9,TA120-T246191
1630526713000,2021-09-01T20:05:13Z,34.7,TA120-T246183
1630526721000,2021-09-01T20:05:21Z,57.8,TA120-T246187
1630526726000,2021-09-01T20:05:26Z,65.7,TA120-T246184
1630526749000,2021-09-01T20:05:49Z,54.1,TA120-T246191
1630526773000,2021-09-01T20:06:13Z,34.3,TA120-T246183
1630526781000,2021-09-01T20:06:21Z,57.8,TA120-T246187
1630526786000,2021-09-01T20:06:26Z,63.7,TA120-T246184
1630526809000,2021-09-01T20:06:49Z,51.3,TA120-T246191
1630526833000,2021-09-01T20:07:13Z,34,TA120-T246183
1630526841000,2021-09-01T20:07:21Z,57.8,TA120-T246187
1630526846000,2021-09-01T20:07:26Z,66.5,TA120-T246184
1630526869000,2021-09-01T20:07:49Z,50.7,TA120-T246191
1630526893000,2021-09-01T20:08:13Z,34.3,TA120-T246183
1630526901000,2021-09-01T20:08:21Z,57.9,TA120-T246187
1630526906000,2021-09-01T20:08:26Z,70.2,TA120-T246184
1630526929000,2021-09-01T20:08:49Z,51.9,TA120-T246191
1630526953000,2021-09-01T20:09:13Z,34.1,TA120-T246183
1630526961000,2021-09-01T20:09:21Z,57.2,TA120-T246187
1630526966000,2021-09-01T20:09:26Z,67.9,TA120-T246184
1630526989000,2021-09-01T20:09:49Z,54.7,TA120-T246191
1630527013000,2021-09-01T20:10:13Z,34.1,TA120-T246183
1630527021000,2021-09-01T20:10:21Z,57.5,TA120-T246187
1630527026000,2021-09-01T20:10:26Z,69.9,TA120-T246184
1630527049000,2021-09-01T20:10:49Z,51.6,TA120-T246191
1630527073000,2021-09-01T20:11:13Z,34.1,TA120-T246183
1630527081000,2021-09-01T20:11:21Z,57.3,TA120-T246187
1630527086000,2021-09-01T20:11:26Z,66.7,TA120-T246184
1630527109000,2021-09-01T20:11:49Z,51.3,TA120-T246191
1630527133000,2021-09-01T20:12:13Z,34,TA120-T246183
1630527141000,2021-09-01T20:12:21Z,58.1,TA120-T246187
1630527146000,2021-09-01T20:12:26Z,66.4,TA120-T246184
1630527169000,2021-09-01T20:12:49Z,53.4,TA120-T246191
1630527193000,2021-09-01T20:13:13Z,34,TA120-T246183
1630527201000,2021-09-01T20:13:21Z,58.8,TA120-T246187
1630527206000,2021-09-01T20:13:26Z,64.4,TA120-T246184
1630527229000,2021-09-01T20:13:49Z,47.1,TA120-T246191
1630527253000,2021-09-01T20:14:13Z,34,TA120-T246183
1630527261000,2021-09-01T20:14:21Z,57.6,TA120-T246187
1630527266000,2021-09-01T20:14:26Z,61.8,TA120-T246184
1630527289000,2021-09-01T20:14:49Z,49.5,TA120-T246191
1630527313000,2021-09-01T20:15:13Z,34.2,TA120-T246183
1630527321000,2021-09-01T20:15:21Z,57.7,TA120-T246187
1630527326000,2021-09-01T20:15:26Z,73.3,TA120-T246184
1630527349000,2021-09-01T20:15:49Z,51,TA120-T246191
1630527373000,2021-09-01T20:16:13Z,34.3,TA120-T246183
1630527381000,2021-09-01T20:16:21Z,56.2,TA120-T246187
1630527386000,2021-09-01T20:16:26Z,70.3,TA120-T246184
1630527409000,2021-09-01T20:16:49Z,49.6,TA120-T246191
1630527433000,2021-09-01T20:17:13Z,36,TA120-T246183
1630527441000,2021-09-01T20:17:21Z,58.3,TA120-T246187
1630527446000,2021-09-01T20:17:26Z,66.5,TA120-T246184
1630527469000,2021-09-01T20:17:49Z,49.8,TA120-T246191
1630527493000,2021-09-01T20:18:13Z,34.4,TA120-T246183
1630527501000,2021-09-01T20:18:21Z,55.9,TA120-T246187
1630527506000,2021-09-01T20:18:26Z,67.3,TA120-T246184
1630527529000,2021-09-01T20:18:49Z,51.5,TA120-T246191
1630527553000,2021-09-01T20:19:13Z,34.1,TA120-T246183
1630527561000,2021-09-01T20:19:21Z,56.8,TA120-T246187
1630527566000,2021-09-01T20:19:26Z,67,TA120-T246184
1630527589000,2021-09-01T20:19:49Z,47.1,TA120-T246191
1630527613000,2021-09-01T20:20:13Z,34.1,TA120-T246183
1630527621000,2021-09-01T20:20:21Z,55.9,TA120-T246187
1630527626000,2021-09-01T20:20:26Z,61.7,TA120-T246184
1630527649000,2021-09-01T20:20:49Z,49.4,TA120-T246191
1630527673000,2021-09-01T20:21:13Z,34.1,TA120-T246183
1630527681000,2021-09-01T20:21:21Z,56,TA120-T246187
1630527686000,2021-09-01T20:21:26Z,69.8,TA120-T246184
1630527709000,2021-09-01T20:21:49Z,47.6,TA120-T246191
1630527733000,2021-09-01T20:22:13Z,34,TA120-T246183
1630527741000,2021-09-01T20:22:21Z,56.4,TA120-T246187
1630527746000,2021-09-01T20:22:26Z,60.8,TA120-T246184
1630527769000,2021-09-01T20:22:49Z,58.2,TA120-T246191
1630527793000,2021-09-01T20:23:13Z,33.9,TA120-T246183
1630527801000,2021-09-01T20:23:21Z,55.1,TA120-T246187
1630527806000,2021-09-01T20:23:26Z,63.1,TA120-T246184
1630527829000,2021-09-01T20:23:49Z,47.4,TA120-T246191
1630527853000,2021-09-01T20:24:13Z,34.7,TA120-T246183
1630527861000,2021-09-01T20:24:21Z,55.7,TA120-T246187
1630527866000,2021-09-01T20:24:26Z,64.1,TA120-T246184
1630527889000,2021-09-01T20:24:49Z,53.1,TA120-T246191
1630527913000,2021-09-01T20:25:13Z,34.6,TA120-T246183
1630527921000,2021-09-01T20:25:21Z,55.5,TA120-T246187
1630527926000,2021-09-01T20:25:26Z,69.6,TA120-T246184
1630527949000,2021-09-01T20:25:49Z,47.7,TA120-T246191
1630527973000,2021-09-01T20:26:13Z,33.9,TA120-T246183
1630527981000,2021-09-01T20:26:21Z,54.3,TA120-T246187
1630527986000,2021-09-01T20:26:26Z,67.2,TA120-T246184
1630528009000,2021-09-01T20:26:49Z,49.5,TA120-T246191
1630528033000,2021-09-01T20:27:13Z,34.1,TA120-T246183
1630528041000,2021-09-01T20:27:21Z,56.1,TA120-T246187
1630528046000,2021-09-01T20:27:26Z,65.2,TA120-T246184
1630528069000,2021-09-01T20:27:49Z,50.8,TA120-T246191
1630528093000,2021-09-01T20:28:13Z,34.3,TA120-T246183
1630528101000,2021-09-01T20:28:21Z,55,TA120-T246187
1630528106000,2021-09-01T20:28:26Z,65.3,TA120-T246184
1630528129000,2021-09-01T20:28:49Z,48,TA120-T246191
1630528153000,2021-09-01T20:29:13Z,33.9,TA120-T246183
1630528161000,2021-09-01T20:29:21Z,55,TA120-T246187
1630528166000,2021-09-01T20:29:26Z,66,TA120-T246184
1630528189000,2021-09-01T20:29:49Z,48.7,TA120-T246191
1630528213000,2021-09-01T20:30:13Z,34.2,TA120-T246183
1630528221000,2021-09-01T20:30:21Z,55.9,TA120-T246187
1630528226000,2021-09-01T20:30:26Z,67.1,TA120-T246184
1630528249000,2021-09-01T20:30:49Z,49.7,TA120-T246191
1630528273000,2021-09-01T20:31:13Z,34,TA120-T246183
1630528281000,2021-09-01T20:31:21Z,56.9,TA120-T246187
1630528286000,2021-09-01T20:31:26Z,67.9,TA120-T246184
1630528309000,2021-09-01T20:31:49Z,48.6,TA120-T246191
1630528333000,2021-09-01T20:32:13Z,34,TA120-T246183
1630528341000,2021-09-01T20:32:21Z,55.2,TA120-T246187
1630528346000,2021-09-01T20:32:26Z,62.3,TA120-T246184
1630528369000,2021-09-01T20:32:49Z,54.3,TA120-T246191
1630528393000,2021-09-01T20:33:13Z,34.1,TA120-T246183
1630528401000,2021-09-01T20:33:21Z,55.3,TA120-T246187
1630528406000,2021-09-01T20:33:26Z,65.2,TA120-T246184
1630528429000,2021-09-01T20:33:49Z,48.4,TA120-T246191
1630528453000,2021-09-01T20:34:13Z,34,TA120-T246183
1630528461000,2021-09-01T20:34:21Z,55.9,TA120-T246187
1630528466000,2021-09-01T20:34:26Z,64.5,TA120-T246184
1630528489000,2021-09-01T20:34:49Z,50.8,TA120-T246191
1630528513000,2021-09-01T20:35:13Z,34,TA120-T246183
1630528521000,2021-09-01T20:35:21Z,54.4,TA120-T246187
1630528526000,2021-09-01T20:35:26Z,60.2,TA120-T246184
1630528549000,2021-09-01T20:35:49Z,53.9,TA120-T246191
1630528573000,2021-09-01T20:36:13Z,34.5,TA120-T246183
1630528581000,2021-09-01T20:36:21Z,55.2,TA120-T246187
1630528586000,2021-09-01T20:36:26Z,68.4,TA120-T246184
1630528609000,2021-09-01T20:36:49Z,49.8,TA120-T246191
1630528633000,2021-09-01T20:37:13Z,33.9,TA120-T246183
1630528641000,2021-09-01T20:37:21Z,50.8,TA120-T246187
1630528646000,2021-09-01T20:37:26Z,67.1,TA120-T246184
1630528669000,2021-09-01T20:37:49Z,51.2,TA120-T246191
1630528693000,2021-09-01T20:38:13Z,34.1,TA120-T246183
1630528701000,2021-09-01T20:38:21Z,53.5,TA120-T246187
1630528706000,2021-09-01T20:38:26Z,63.7,TA120-T246184
1630528729000,2021-09-01T20:38:49Z,49,TA120-T246191
1630528753000,2021-09-01T20:39:13Z,34.1,TA120-T246183
1630528761000,2021-09-01T20:39:21Z,53.8,TA120-T246187
1630528766000,2021-09-01T20:39:26Z,67.8,TA120-T246184
1630528789000,2021-09-01T20:39:49Z,52.7,TA120-T246191
1630528813000,2021-09-01T20:40:13Z,33.9,TA120-T246183
1630528821000,2021-09-01T20:40:21Z,51.9,TA120-T246187
1630528826000,2021-09-01T20:40:26Z,69.3,TA120-T246184
1630528849000,2021-09-01T20:40:49Z,48.2,TA120-T246191
1630528873000,2021-09-01T20:41:13Z,33.9,TA120-T246183
1630528881000,2021-09-01T20:41:21Z,53.5,TA120-T246187
1630528886000,2021-09-01T20:41:26Z,60.6,TA120-T246184
1630528909000,2021-09-01T20:41:49Z,49,TA120-T246191
1630528933000,2021-09-01T20:42:13Z,34,TA120-T246183
1630528941000,2021-09-01T20:42:21Z,53.1,TA120-T246187
1630528946000,2021-09-01T20:42:26Z,65.8,TA120-T246184
1630528969000,2021-09-01T20:42:49Z,49.9,TA120-T246191
1630528993000,2021-09-01T20:43:13Z,33.9,TA120-T246183
1630529001000,2021-09-01T20:43:21Z,52.3,TA120-T246187
1630529006000,2021-09-01T20:43:26Z,67.3,TA120-T246184
1630529029000,2021-09-01T20:43:49Z,51.7,TA120-T246191
1630529053000,2021-09-01T20:44:13Z,34,TA120-T246183
1630529061000,2021-09-01T20:44:21Z,55.3,TA120-T246187
1630529066000,2021-09-01T20:44:26Z,68.7,TA120-T246184
1630529089000,2021-09-01T20:44:49Z,46.8,TA120-T246191
1630529113000,2021-09-01T20:45:13Z,34,TA120-T246183
1630529121000,2021-09-01T20:45:21Z,54.6,TA120-T246187
1630529126000,2021-09-01T20:45:26Z,65.7,TA120-T246184
1630529149000,2021-09-01T20:45:49Z,46.8,TA120-T246191
1630529173000,2021-09-01T20:46:13Z,35.4,TA120-T246183
1630529181000,2021-09-01T20:46:21Z,51.8,TA120-T246187
1630529186000,2021-09-01T20:46:26Z,65.5,TA120-T246184
1630529209000,2021-09-01T20:46:49Z,46.3,TA120-T246191
1630529233000,2021-09-01T20:47:13Z,34.1,TA120-T246183
1630529241000,2021-09-01T20:47:21Z,49.5,TA120-T246187
1630529246000,2021-09-01T20:47:26Z,73.4,TA120-T246184
1630529269000,2021-09-01T20:47:49Z,46.6,TA120-T246191
1630529293000,2021-09-01T20:48:13Z,34,TA120-T246183
1630529301000,2021-09-01T20:48:21Z,53.1,TA120-T246187
1630529306000,2021-09-01T20:48:26Z,70.4,TA120-T246184
1630529329000,2021-09-01T20:48:49Z,52.1,TA120-T246191
1630529353000,2021-09-01T20:49:13Z,34.8,TA120-T246183
1630529361000,2021-09-01T20:49:21Z,52,TA120-T246187
1630529366000,2021-09-01T20:49:26Z,68.4,TA120-T246184
1630529389000,2021-09-01T20:49:49Z,46.7,TA120-T246191
1630529413000,2021-09-01T20:50:13Z,34.2,TA120-T246183
1630529421000,2021-09-01T20:50:21Z,52.3,TA120-T246187
1630529426000,2021-09-01T20:50:26Z,67.8,TA120-T246184
1630529449000,2021-09-01T20:50:49Z,46.9,TA120-T246191
1630529473000,2021-09-01T20:51:13Z,33.9,TA120-T246183
1630529481000,2021-09-01T20:51:21Z,54.5,TA120-T246187
1630529486000,2021-09-01T20:51:26Z,60.7,TA120-T246184
1630529509000,2021-09-01T20:51:49Z,51.6,TA120-T246191
1630529533000,2021-09-01T20:52:13Z,33.8,TA120-T246183
1630529541000,2021-09-01T20:52:21Z,54.8,TA120-T246187
1630529546000,2021-09-01T20:52:26Z,62.5,TA120-T246184
1630529569000,2021-09-01T20:52:49Z,52.6,TA120-T246191
1630529593000,2021-09-01T20:53:13Z,34,TA120-T246183
1630529601000,2021-09-01T20:53:21Z,49.9,TA120-T246187
1630529606000,2021-09-01T20:53:26Z,68.9,TA120-T246184
1630529629000,2021-09-01T20:53:49Z,48.6,TA120-T246191
1630529653000,2021-09-01T20:54:13Z,33.8,TA120-T246183
1630529661000,2021-09-01T20:54:21Z,53.3,TA120-T246187
1630529666000,2021-09-01T20:54:26Z,66.2,TA120-T246184
1630529689000,2021-09-01T20:54:49Z,50.7,TA120-T246191
1630529713000,2021-09-01T20:55:13Z,33.9,TA120-T246183
1630529721000,2021-09-01T20:55:21Z,52.6,TA120-T246187
1630529726000,2021-09-01T20:55:26Z,61.9,TA120-T246184
1630529749000,2021-09-01T20:55:49Z,50.1,TA120-T246191
1630529773000,2021-09-01T20:56:13Z,33.8,TA120-T246183
1630529781000,2021-09-01T20:56:21Z,53.4,TA120-T246187
1630529786000,2021-09-01T20:56:26Z,58.9,TA120-T246184
1630529809000,2021-09-01T20:56:49Z,48.1,TA120-T246191
1630529833000,2021-09-01T20:57:13Z,33.9,TA120-T246183
1630529841000,2021-09-01T20:57:21Z,50.9,TA120-T246187
1630529846000,2021-09-01T20:57:26Z,66.1,TA120-T246184
1630529869000,2021-09-01T20:57:49Z,48.2,TA120-T246191
1630529893000,2021-09-01T20:58:13Z,34,TA120-T246183
1630529901000,2021-09-01T20:58:21Z,51.4,TA120-T246187
1630529906000,2021-09-01T20:58:26Z,70,TA120-T246184
1630529929000,2021-09-01T20:58:49Z,51.2,TA120-T246191
1630529953000,2021-09-01T20:59:13Z,34,TA120-T246183
1630529961000,2021-09-01T20:59:21Z,51.9,TA120-T246187
1630529966000,2021-09-01T20:59:26Z,56.7,TA120-T246184
1630529989000,2021-09-01T20:59:49Z,50.4,TA120-T246191
1630530013000,2021-09-01T21:00:13Z,33.9,TA120-T246183
1630530021000,2021-09-01T21:00:21Z,50.1,TA120-T246187
1630530026000,2021-09-01T21:00:26Z,64.6,TA120-T246184
1630530049000,2021-09-01T21:00:49Z,50,TA120-T246191
1630530073000,2021-09-01T21:01:13Z,33.6,TA120-T246183
1630530081000,2021-09-01T21:01:21Z,54.3,TA120-T246187
1630530086000,2021-09-01T21:01:26Z,61.1,TA120-T246184
1630530109000,2021-09-01T21:01:49Z,46.4,TA120-T246191
1630530133000,2021-09-01T21:02:13Z,33.4,TA120-T246183
1630530141000,2021-09-01T21:02:21Z,49.6,TA120-T246187
1630530146000,2021-09-01T21:02:26Z,56.8,TA120-T246184
1630530169000,2021-09-01T21:02:49Z,55.1,TA120-T246191
1630530193000,2021-09-01T21:03:13Z,33.6,TA120-T246183
1630530201000,2021-09-01T21:03:21Z,53.2,TA120-T246187
1630530206000,2021-09-01T21:03:26Z,59.8,TA120-T246184
1630530229000,2021-09-01T21:03:49Z,52.1,TA120-T246191
1630530253000,2021-09-01T21:04:13Z,33.4,TA120-T246183
1630530261000,2021-09-01T21:04:21Z,51.8,TA120-T246187
1630530266000,2021-09-01T21:04:26Z,64.5,TA120-T246184
1630530289000,2021-09-01T21:04:49Z,46.1,TA120-T246191
1630530313000,2021-09-01T21:05:13Z,33.4,TA120-T246183
1630530321000,2021-09-01T21:05:21Z,50,TA120-T246187
1630530326000,2021-09-01T21:05:26Z,61.1,TA120-T246184
1630530349000,2021-09-01T21:05:49Z,46.1,TA120-T246191
1630530373000,2021-09-01T21:06:13Z,33.6,TA120-T246183
1630530381000,2021-09-01T21:06:21Z,52.2,TA120-T246187
1630530386000,2021-09-01T21:06:26Z,64,TA120-T246184
1630530409000,2021-09-01T21:06:49Z,49.4,TA120-T246191
1630530433000,2021-09-01T21:07:13Z,33.4,TA120-T246183
1630530441000,2021-09-01T21:07:21Z,52.2,TA120-T246187
1630530446000,2021-09-01T21:07:26Z,68.1,TA120-T246184
1630530469000,2021-09-01T21:07:49Z,46.4,TA120-T246191
1630530493000,2021-09-01T21:08:13Z,37.2,TA120-T246183
1630530501000,2021-09-01T21:08:21Z,47.4,TA120-T246187
1630530506000,2021-09-01T21:08:26Z,62.7,TA120-T246184
1630530529000,2021-09-01T21:08:49Z,47,TA120-T246191
1630530553000,2021-09-01T21:09:13Z,33.9,TA120-T246183
1630530561000,2021-09-01T21:09:21Z,51.5,TA120-T246187
1630530566000,2021-09-01T21:09:26Z,57.5,TA120-T246184
1630530589000,2021-09-01T21:09:49Z,47.1,TA120-T246191
1630530613000,2021-09-01T21:10:13Z,33.7,TA120-T246183
1630530621000,2021-09-01T21:10:21Z,52.1,TA120-T246187
1630530626000,2021-09-01T21:10:26Z,64.8,TA120-T246184
1630530649000,2021-09-01T21:10:49Z,51.9,TA120-T246191
1630530673000,2021-09-01T21:11:13Z,34.2,TA120-T246183
1630530681000,2021-09-01T21:11:21Z,50.7,TA120-T246187
1630530686000,2021-09-01T21:11:26Z,67.9,TA120-T246184
1630530709000,2021-09-01T21:11:49Z,47.8,TA120-T246191
1630530733000,2021-09-01T21:12:13Z,34,TA120-T246183
1630530741000,2021-09-01T21:12:21Z,49.2,TA120-T246187
1630530746000,2021-09-01T21:12:26Z,63.8,TA120-T246184
1630530769000,2021-09-01T21:12:49Z,46.2,TA120-T246191
1630530793000,2021-09-01T21:13:13Z,34.1,TA120-T246183
1630530801000,2021-09-01T21:13:21Z,51.1,TA120-T246187
1630530806000,2021-09-01T21:13:26Z,60.6,TA120-T246184
1630530829000,2021-09-01T21:13:49Z,49.6,TA120-T246191
1630530853000,2021-09-01T21:14:13Z,34.1,TA120-T246183
1630530861000,2021-09-01T21:14:21Z,50.9,TA120-T246187
1630530866000,2021-09-01T21:14:26Z,60.1,TA120-T246184
1630530889000,2021-09-01T21:14:49Z,52.6,TA120-T246191
1630530913000,2021-09-01T21:15:13Z,34,TA120-T246183
1630530921000,2021-09-01T21:15:21Z,53.6,TA120-T246187
1630530926000,2021-09-01T21:15:26Z,51.3,TA120-T246184
1630530949000,2021-09-01T21:15:49Z,49.7,TA120-T246191
1630530973000,2021-09-01T21:16:13Z,38.6,TA120-T246183
1630530981000,2021-09-01T21:16:21Z,49.8,TA120-T246187
1630530986000,2021-09-01T21:16:26Z,66.1,TA120-T246184
1630531009000,2021-09-01T21:16:49Z,51.3,TA120-T246191
1630531033000,2021-09-01T21:17:13Z,34.4,TA120-T246183
1630531041000,2021-09-01T21:17:21Z,49.8,TA120-T246187
1630531046000,2021-09-01T21:17:26Z,75.2,TA120-T246184
1630531069000,2021-09-01T21:17:49Z,46.7,TA120-T246191
1630531093000,2021-09-01T21:18:13Z,34,TA120-T246183
1630531101000,2021-09-01T21:18:21Z,50.3,TA120-T246187
1630531106000,2021-09-01T21:18:26Z,64.4,TA120-T246184
1630531129000,2021-09-01T21:18:49Z,46.1,TA120-T246191
1630531153000,2021-09-01T21:19:13Z,33.9,TA120-T246183
1630531161000,2021-09-01T21:19:21Z,48.1,TA120-T246187
1630531166000,2021-09-01T21:19:26Z,65.9,TA120-T246184
1630531189000,2021-09-01T21:19:49Z,46.6,TA120-T246191
1630531213000,2021-09-01T21:20:13Z,34.3,TA120-T246183
1630531221000,2021-09-01T21:20:21Z,50.1,TA120-T246187
1630531226000,2021-09-01T21:20:26Z,62.9,TA120-T246184
1630531249000,2021-09-01T21:20:49Z,46.3,TA120-T246191
1630531273000,2021-09-01T21:21:13Z,34.4,TA120-T246183
1630531281000,2021-09-01T21:21:21Z,48.1,TA120-T246187
1630531286000,2021-09-01T21:21:26Z,53.8,TA120-T246184
1630531309000,2021-09-01T21:21:49Z,46.2,TA120-T246191
1630531333000,2021-09-01T21:22:13Z,34.6,TA120-T246183
1630531341000,2021-09-01T21:22:21Z,53.1,TA120-T246187
1630531346000,2021-09-01T21:22:26Z,61.5,TA120-T246184
1630531369000,2021-09-01T21:22:49Z,52.5,TA120-T246191
1630531393000,2021-09-01T21:23:13Z,34.7,TA120-T246183
1630531401000,2021-09-01T21:23:21Z,49.2,TA120-T246187
1630531406000,2021-09-01T21:23:26Z,52.4,TA120-T246184
1630531429000,2021-09-01T21:23:49Z,46.2,TA120-T246191
1630531453000,2021-09-01T21:24:13Z,34.6,TA120-T246183
1630531461000,2021-09-01T21:24:21Z,49.2,TA120-T246187
1630531466000,2021-09-01T21:24:26Z,65.8,TA120-T246184
1630531489000,2021-09-01T21:24:49Z,50.1,TA120-T246191
1630531513000,2021-09-01T21:25:13Z,34.6,TA120-T246183
1630531521000,2021-09-01T21:25:21Z,49.4,TA120-T246187
1630531526000,2021-09-01T21:25:26Z,51.8,TA120-T246184
1630531549000,2021-09-01T21:25:49Z,46.6,TA120-T246191
1630531573000,2021-09-01T21:26:13Z,34.5,TA120-T246183
1630531581000,2021-09-01T21:26:21Z,49.6,TA120-T246187
1630531586000,2021-09-01T21:26:26Z,61.1,TA120-T246184
1630531609000,2021-09-01T21:26:49Z,53.7,TA120-T246191
1630531633000,2021-09-01T21:27:13Z,34.4,TA120-T246183
1630531641000,2021-09-01T21:27:21Z,53.1,TA120-T246187
1630531646000,2021-09-01T21:27:26Z,60.8,TA120-T246184
1630531669000,2021-09-01T21:27:49Z,54.9,TA120-T246191
1630531693000,2021-09-01T21:28:13Z,34.4,TA120-T246183
1630531701000,2021-09-01T21:28:21Z,53.8,TA120-T246187
1630531706000,2021-09-01T21:28:26Z,62.4,TA120-T246184
1630531729000,2021-09-01T21:28:49Z,55.5,TA120-T246191
1630531753000,2021-09-01T21:29:13Z,34.4,TA120-T246183
1630531761000,2021-09-01T21:29:21Z,53.4,TA120-T246187
1630531766000,2021-09-01T21:29:26Z,61.8,TA120-T246184
1630531789000,2021-09-01T21:29:49Z,55.2,TA120-T246191
1630531813000,2021-09-01T21:30:13Z,34.6,TA120-T246183
1630531821000,2021-09-01T21:30:21Z,47,TA120-T246187
1630531826000,2021-09-01T21:30:26Z,63.2,TA120-T246184
1630531849000,2021-09-01T21:30:49Z,54.5,TA120-T246191
1630531873000,2021-09-01T21:31:13Z,34.5,TA120-T246183
1630531881000,2021-09-01T21:31:21Z,50.5,TA120-T246187
1630531886000,2021-09-01T21:31:26Z,64.1,TA120-T246184
1630531909000,2021-09-01T21:31:49Z,54.9,TA120-T246191
1630531933000,2021-09-01T21:32:13Z,34.3,TA120-T246183
1630531941000,2021-09-01T21:32:21Z,51.9,TA120-T246187
1630531946000,2021-09-01T21:32:26Z,56.1,TA120-T246184
1630531969000,2021-09-01T21:32:49Z,55.4,TA120-T246191
1630531993000,2021-09-01T21:33:13Z,33.9,TA120-T246183
1630532001000,2021-09-01T21:33:21Z,53.3,TA120-T246187
1630532006000,2021-09-01T21:33:26Z,61.8,TA120-T246184
1630532029000,2021-09-01T21:33:49Z,55.1,TA120-T246191
1630532053000,2021-09-01T21:34:13Z,33.5,TA120-T246183
1630532061000,2021-09-01T21:34:21Z,51.7,TA120-T246187
1630532066000,2021-09-01T21:34:26Z,65.4,TA120-T246184
1630532089000,2021-09-01T21:34:49Z,55.4,TA120-T246191
1630532113000,2021-09-01T21:35:13Z,33.5,TA120-T246183
1630532121000,2021-09-01T21:35:21Z,50.5,TA120-T246187
1630532126000,2021-09-01T21:35:26Z,63.1,TA120-T246184
1630532149000,2021-09-01T21:35:49Z,55,TA120-T246191
1630532173000,2021-09-01T21:36:13Z,33.7,TA120-T246183
1630532181000,2021-09-01T21:36:21Z,50.8,TA120-T246187
1630532186000,2021-09-01T21:36:26Z,66.9,TA120-T246184
1630532209000,2021-09-01T21:36:49Z,54.8,TA120-T246191
1630532233000,2021-09-01T21:37:13Z,33.5,TA120-T246183
1630532241000,2021-09-01T21:37:21Z,49.7,TA120-T246187
1630532246000,2021-09-01T21:37:26Z,65.6,TA120-T246184
1630532269000,2021-09-01T21:37:49Z,54.5,TA120-T246191
1630532293000,2021-09-01T21:38:13Z,33.6,TA120-T246183
1630532301000,2021-09-01T21:38:21Z,47.2,TA120-T246187
1630532306000,2021-09-01T21:38:26Z,64,TA120-T246184
1630532329000,2021-09-01T21:38:49Z,54.7,TA120-T246191
1630532353000,2021-09-01T21:39:13Z,33.7,TA120-T246183
1630532361000,2021-09-01T21:39:21Z,49.9,TA120-T246187
1630532366000,2021-09-01T21:39:26Z,60.2,TA120-T246184
1630532389000,2021-09-01T21:39:49Z,54.9,TA120-T246191
1630532413000,2021-09-01T21:40:13Z,33.5,TA120-T246183
1630532421000,2021-09-01T21:40:21Z,46.3,TA120-T246187
1630532426000,2021-09-01T21:40:26Z,64.6,TA120-T246184
1630532449000,2021-09-01T21:40:49Z,54.6,TA120-T246191
1630532473000,2021-09-01T21:41:13Z,33.5,TA120-T246183
1630532481000,2021-09-01T21:41:21Z,48.3,TA120-T246187
1630532486000,2021-09-01T21:41:26Z,62.5,TA120-T246184
1630532509000,2021-09-01T21:41:49Z,55.7,TA120-T246191
1630532533000,2021-09-01T21:42:13Z,33.6,TA120-T246183
1630532541000,2021-09-01T21:42:21Z,50.6,TA120-T246187
1630532546000,2021-09-01T21:42:26Z,57.5,TA120-T246184
1630532569000,2021-09-01T21:42:49Z,55.6,TA120-T246191
1630532593000,2021-09-01T21:43:13Z,33.7,TA120-T246183
1630532601000,2021-09-01T21:43:21Z,48,TA120-T246187
1630532606000,2021-09-01T21:43:26Z,63.5,TA120-T246184
