time,readable_time,dBA,dev-id
1635271363000,2021-10-26T18:02:43Z,37.1,TA120-T246183
1635271369000,2021-10-26T18:02:49Z,72.8,TA120-T246184
1635271391000,2021-10-26T18:03:11Z,57.4,TA120-T246191
1635271407000,2021-10-26T18:03:27Z,61.5,TA120-T246187
1635271423000,2021-10-26T18:03:43Z,37.1,TA120-T246183
1635271429000,2021-10-26T18:03:49Z,71.4,TA120-T246184
1635271451000,2021-10-26T18:04:11Z,55.2,TA120-T246191
1635271467000,2021-10-26T18:04:27Z,62.5,TA120-T246187
1635271483000,2021-10-26T18:04:43Z,37.2,TA120-T246183
1635271489000,2021-10-26T18:04:49Z,71.2,TA120-T246184
1635271511000,2021-10-26T18:05:11Z,56.7,TA120-T246191
1635271527000,2021-10-26T18:05:27Z,61.5,TA120-T246187
1635271543000,2021-10-26T18:05:43Z,37.1,TA120-T246183
1635271549000,2021-10-26T18:05:49Z,69.5,TA120-T246184
1635271571000,2021-10-26T18:06:11Z,57.1,TA120-T246191
1635271587000,2021-10-26T18:06:27Z,61.1,TA120-T246187
1635271603000,2021-10-26T18:06:43Z,37,TA120-T246183
1635271609000,2021-10-26T18:06:49Z,69.6,TA120-T246184
1635271631000,2021-10-26T18:07:11Z,51.6,TA120-T246191
1635271647000,2021-10-26T18:07:27Z,62.8,TA120-T246187
1635271663000,2021-10-26T18:07:43Z,37.1,TA120-T246183
1635271669000,2021-10-26T18:07:49Z,69.3,TA120-T246184
1635271691000,2021-10-26T18:08:11Z,53.5,TA120-T246191
1635271707000,2021-10-26T18:08:27Z,62.5,TA120-T246187
1635271723000,2021-10-26T18:08:43Z,37.1,TA120-T246183
1635271729000,2021-10-26T18:08:49Z,72.2,TA120-T246184
1635271751000,2021-10-26T18:09:11Z,53.9,TA120-T246191
1635271767000,2021-10-26T18:09:27Z,64.9,TA120-T246187
1635271783000,2021-10-26T18:09:43Z,36.9,TA120-T246183
1635271789000,2021-10-26T18:09:49Z,73.2,TA120-T246184
1635271811000,2021-10-26T18:10:11Z,54.4,TA120-T246191
1635271827000,2021-10-26T18:10:27Z,63.5,TA120-T246187
1635271843000,2021-10-26T18:10:43Z,37.1,TA120-T246183
1635271849000,2021-10-26T18:10:49Z,70.4,TA120-T246184
1635271871000,2021-10-26T18:11:11Z,50.4,TA120-T246191
1635271887000,2021-10-26T18:11:27Z,64.1,TA120-T246187
1635271903000,2021-10-26T18:11:43Z,37.3,TA120-T246183
1635271909000,2021-10-26T18:11:49Z,70.7,TA120-T246184
1635271931000,2021-10-26T18:12:11Z,51.2,TA120-T246191
1635271947000,2021-10-26T18:12:27Z,62.2,TA120-T246187
1635271963000,2021-10-26T18:12:43Z,37.2,TA120-T246183
1635271969000,2021-10-26T18:12:49Z,67.4,TA120-T246184
1635271991000,2021-10-26T18:13:11Z,57.4,TA120-T246191
1635272007000,2021-10-26T18:13:27Z,63.5,TA120-T246187
1635272023000,2021-10-26T18:13:43Z,37,TA120-T246183
1635272029000,2021-10-26T18:13:49Z,70.2,TA120-T246184
1635272051000,2021-10-26T18:14:11Z,55.2,TA120-T246191
1635272067000,2021-10-26T18:14:27Z,62.6,TA120-T246187
1635272083000,2021-10-26T18:14:43Z,37.2,TA120-T246183
1635272089000,2021-10-26T18:14:49Z,71.1,TA120-T246184
1635272111000,2021-10-26T18:15:11Z,53.9,TA120-T246191
1635272127000,2021-10-26T18:15:27Z,62.7,TA120-T246187
1635272143000,2021-10-26T18:15:43Z,37.6,TA120-T246183
1635272149000,2021-10-26T18:15:49Z,71.8,TA120-T246184
1635272171000,2021-10-26T18:16:11Z,52.6,TA120-T246191
1635272187000,2021-10-26T18:16:27Z,61.2,TA120-T246187
1635272203000,2021-10-26T18:16:43Z,37.4,TA120-T246183
1635272209000,2021-10-26T18:16:49Z,71.2,TA120-T246184
1635272231000,2021-10-26T18:17:11Z,54.2,TA120-T246191
1635272247000,2021-10-26T18:17:27Z,63.7,TA120-T246187
1635272263000,2021-10-26T18:17:43Z,37.4,TA120-T246183
1635272269000,2021-10-26T18:17:49Z,69.7,TA120-T246184
1635272291000,2021-10-26T18:18:11Z,57.5,TA120-T246191
1635272307000,2021-10-26T18:18:27Z,63.8,TA120-T246187
1635272323000,2021-10-26T18:18:43Z,37.3,TA120-T246183
1635272329000,2021-10-26T18:18:49Z,73.3,TA120-T246184
1635272351000,2021-10-26T18:19:11Z,55.2,TA120-T246191
1635272367000,2021-10-26T18:19:27Z,62.6,TA120-T246187
1635272383000,2021-10-26T18:19:43Z,37.2,TA120-T246183
1635272389000,2021-10-26T18:19:49Z,72.5,TA120-T246184
1635272411000,2021-10-26T18:20:11Z,56.2,TA120-T246191
1635272427000,2021-10-26T18:20:27Z,62.2,TA120-T246187
1635272443000,2021-10-26T18:20:43Z,37.2,TA120-T246183
1635272449000,2021-10-26T18:20:49Z,71.6,TA120-T246184
1635272471000,2021-10-26T18:21:11Z,53.3,TA120-T246191
1635272487000,2021-10-26T18:21:27Z,63.6,TA120-T246187
1635272503000,2021-10-26T18:21:43Z,37.2,TA120-T246183
1635272509000,2021-10-26T18:21:49Z,69.1,TA120-T246184
1635272531000,2021-10-26T18:22:11Z,51.7,TA120-T246191
1635272547000,2021-10-26T18:22:27Z,62.6,TA120-T246187
1635272563000,2021-10-26T18:22:43Z,37.2,TA120-T246183
1635272569000,2021-10-26T18:22:49Z,71.6,TA120-T246184
1635272591000,2021-10-26T18:23:11Z,53.7,TA120-T246191
1635272607000,2021-10-26T18:23:27Z,63.7,TA120-T246187
1635272623000,2021-10-26T18:23:43Z,37.3,TA120-T246183
1635272629000,2021-10-26T18:23:49Z,70,TA120-T246184
1635272651000,2021-10-26T18:24:11Z,52.5,TA120-T246191
1635272667000,2021-10-26T18:24:27Z,62.8,TA120-T246187
1635272683000,2021-10-26T18:24:43Z,37.3,TA120-T246183
1635272689000,2021-10-26T18:24:49Z,71,TA120-T246184
1635272711000,2021-10-26T18:25:11Z,51.7,TA120-T246191
1635272727000,2021-10-26T18:25:27Z,61.7,TA120-T246187
1635272743000,2021-10-26T18:25:43Z,37.4,TA120-T246183
1635272749000,2021-10-26T18:25:49Z,70.3,TA120-T246184
1635272771000,2021-10-26T18:26:11Z,57.5,TA120-T246191
1635272787000,2021-10-26T18:26:27Z,62.6,TA120-T246187
1635272803000,2021-10-26T18:26:43Z,37.5,TA120-T246183
1635272809000,2021-10-26T18:26:49Z,71.7,TA120-T246184
1635272831000,2021-10-26T18:27:11Z,54.5,TA120-T246191
1635272847000,2021-10-26T18:27:27Z,62.2,TA120-T246187
1635272863000,2021-10-26T18:27:43Z,37.4,TA120-T246183
1635272869000,2021-10-26T18:27:49Z,70.1,TA120-T246184
1635272891000,2021-10-26T18:28:11Z,56.5,TA120-T246191
1635272907000,2021-10-26T18:28:27Z,63.4,TA120-T246187
1635272923000,2021-10-26T18:28:43Z,37.4,TA120-T246183
1635272929000,2021-10-26T18:28:49Z,72.1,TA120-T246184
1635272951000,2021-10-26T18:29:11Z,53.3,TA120-T246191
1635272967000,2021-10-26T18:29:27Z,62,TA120-T246187
1635272983000,2021-10-26T18:29:43Z,37.4,TA120-T246183
1635272989000,2021-10-26T18:29:49Z,69.8,TA120-T246184
1635273011000,2021-10-26T18:30:11Z,51.3,TA120-T246191
1635273027000,2021-10-26T18:30:27Z,62.1,TA120-T246187
1635273043000,2021-10-26T18:30:43Z,37.1,TA120-T246183
1635273049000,2021-10-26T18:30:49Z,72.2,TA120-T246184
1635273071000,2021-10-26T18:31:11Z,50.1,TA120-T246191
1635273087000,2021-10-26T18:31:27Z,61.8,TA120-T246187
1635273103000,2021-10-26T18:31:43Z,37.3,TA120-T246183
1635273109000,2021-10-26T18:31:49Z,70.1,TA120-T246184
1635273131000,2021-10-26T18:32:11Z,55,TA120-T246191
1635273147000,2021-10-26T18:32:27Z,63,TA120-T246187
1635273163000,2021-10-26T18:32:43Z,37.3,TA120-T246183
1635273169000,2021-10-26T18:32:49Z,72,TA120-T246184
1635273191000,2021-10-26T18:33:11Z,58.1,TA120-T246191
1635273207000,2021-10-26T18:33:27Z,63.4,TA120-T246187
1635273223000,2021-10-26T18:33:43Z,37.3,TA120-T246183
1635273229000,2021-10-26T18:33:49Z,71.4,TA120-T246184
1635273251000,2021-10-26T18:34:11Z,54.1,TA120-T246191
1635273267000,2021-10-26T18:34:27Z,61.1,TA120-T246187
1635273283000,2021-10-26T18:34:43Z,37.2,TA120-T246183
1635273289000,2021-10-26T18:34:49Z,70.8,TA120-T246184
1635273311000,2021-10-26T18:35:11Z,52.3,TA120-T246191
1635273327000,2021-10-26T18:35:27Z,61.8,TA120-T246187
1635273343000,2021-10-26T18:35:43Z,37.2,TA120-T246183
1635273349000,2021-10-26T18:35:49Z,70.7,TA120-T246184
1635273371000,2021-10-26T18:36:11Z,53.2,TA120-T246191
1635273387000,2021-10-26T18:36:27Z,62.1,TA120-T246187
1635273403000,2021-10-26T18:36:43Z,37.3,TA120-T246183
1635273409000,2021-10-26T18:36:49Z,71.9,TA120-T246184
1635273431000,2021-10-26T18:37:11Z,52.2,TA120-T246191
1635273447000,2021-10-26T18:37:27Z,60.4,TA120-T246187
1635273463000,2021-10-26T18:37:43Z,37.3,TA120-T246183
1635273469000,2021-10-26T18:37:49Z,68.4,TA120-T246184
1635273491000,2021-10-26T18:38:11Z,50.1,TA120-T246191
1635273507000,2021-10-26T18:38:27Z,60.2,TA120-T246187
1635273523000,2021-10-26T18:38:43Z,37.3,TA120-T246183
1635273529000,2021-10-26T18:38:49Z,69.3,TA120-T246184
1635273551000,2021-10-26T18:39:11Z,52.4,TA120-T246191
1635273567000,2021-10-26T18:39:27Z,62.3,TA120-T246187
1635273583000,2021-10-26T18:39:43Z,37.3,TA120-T246183
1635273589000,2021-10-26T18:39:49Z,70.7,TA120-T246184
1635273611000,2021-10-26T18:40:11Z,56.7,TA120-T246191
1635273627000,2021-10-26T18:40:27Z,61.9,TA120-T246187
1635273643000,2021-10-26T18:40:43Z,37.2,TA120-T246183
1635273649000,2021-10-26T18:40:49Z,68.2,TA120-T246184
1635273671000,2021-10-26T18:41:11Z,55.1,TA120-T246191
1635273687000,2021-10-26T18:41:27Z,62,TA120-T246187
1635273703000,2021-10-26T18:41:43Z,37.2,TA120-T246183
1635273709000,2021-10-26T18:41:49Z,68.5,TA120-T246184
1635273731000,2021-10-26T18:42:11Z,54.5,TA120-T246191
1635273747000,2021-10-26T18:42:27Z,60.8,TA120-T246187
1635273763000,2021-10-26T18:42:43Z,37.2,TA120-T246183
1635273769000,2021-10-26T18:42:49Z,63.5,TA120-T246184
1635273791000,2021-10-26T18:43:11Z,53.6,TA120-T246191
1635273807000,2021-10-26T18:43:27Z,60,TA120-T246187
1635273823000,2021-10-26T18:43:43Z,37.1,TA120-T246183
1635273829000,2021-10-26T18:43:49Z,71.2,TA120-T246184
1635273851000,2021-10-26T18:44:11Z,54,TA120-T246191
1635273867000,2021-10-26T18:44:27Z,62.6,TA120-T246187
1635273883000,2021-10-26T18:44:43Z,37.3,TA120-T246183
1635273889000,2021-10-26T18:44:49Z,68.1,TA120-T246184
1635273911000,2021-10-26T18:45:11Z,57,TA120-T246191
1635273927000,2021-10-26T18:45:27Z,62.5,TA120-T246187
1635273943000,2021-10-26T18:45:43Z,37.2,TA120-T246183
1635273949000,2021-10-26T18:45:49Z,70.3,TA120-T246184
1635273971000,2021-10-26T18:46:11Z,57.7,TA120-T246191
1635273987000,2021-10-26T18:46:27Z,60.7,TA120-T246187
1635274003000,2021-10-26T18:46:43Z,37.2,TA120-T246183
1635274009000,2021-10-26T18:46:49Z,71.6,TA120-T246184
1635274031000,2021-10-26T18:47:11Z,52.3,TA120-T246191
1635274047000,2021-10-26T18:47:27Z,60.8,TA120-T246187
1635274063000,2021-10-26T18:47:43Z,37.3,TA120-T246183
1635274069000,2021-10-26T18:47:49Z,69.2,TA120-T246184
1635274091000,2021-10-26T18:48:11Z,56.4,TA120-T246191
1635274107000,2021-10-26T18:48:27Z,61.1,TA120-T246187
1635274123000,2021-10-26T18:48:43Z,37.1,TA120-T246183
1635274129000,2021-10-26T18:48:49Z,63.4,TA120-T246184
1635274151000,2021-10-26T18:49:11Z,53.3,TA120-T246191
1635274167000,2021-10-26T18:49:27Z,60.5,TA120-T246187
1635274183000,2021-10-26T18:49:43Z,37.3,TA120-T246183
1635274189000,2021-10-26T18:49:49Z,70.7,TA120-T246184
1635274211000,2021-10-26T18:50:11Z,51.7,TA120-T246191
1635274227000,2021-10-26T18:50:27Z,62.4,TA120-T246187
1635274243000,2021-10-26T18:50:43Z,37.3,TA120-T246183
1635274249000,2021-10-26T18:50:49Z,69.3,TA120-T246184
1635274271000,2021-10-26T18:51:11Z,52.8,TA120-T246191
1635274287000,2021-10-26T18:51:27Z,62.6,TA120-T246187
1635274303000,2021-10-26T18:51:43Z,37.3,TA120-T246183
1635274309000,2021-10-26T18:51:49Z,66.8,TA120-T246184
1635274331000,2021-10-26T18:52:11Z,54.9,TA120-T246191
1635274347000,2021-10-26T18:52:27Z,60.5,TA120-T246187
1635274363000,2021-10-26T18:52:43Z,37.2,TA120-T246183
1635274369000,2021-10-26T18:52:49Z,67.5,TA120-T246184
1635274391000,2021-10-26T18:53:11Z,53.4,TA120-T246191
1635274407000,2021-10-26T18:53:27Z,61.8,TA120-T246187
1635274423000,2021-10-26T18:53:43Z,37.3,TA120-T246183
1635274429000,2021-10-26T18:53:49Z,70.3,TA120-T246184
1635274451000,2021-10-26T18:54:11Z,55.3,TA120-T246191
1635274467000,2021-10-26T18:54:27Z,64,TA120-T246187
1635274483000,2021-10-26T18:54:43Z,37.2,TA120-T246183
1635274489000,2021-10-26T18:54:49Z,69.2,TA120-T246184
1635274511000,2021-10-26T18:55:11Z,53.5,TA120-T246191
1635274527000,2021-10-26T18:55:27Z,63.6,TA120-T246187
1635274543000,2021-10-26T18:55:43Z,37.1,TA120-T246183
1635274549000,2021-10-26T18:55:49Z,68.9,TA120-T246184
1635274571000,2021-10-26T18:56:11Z,55.8,TA120-T246191
1635274587000,2021-10-26T18:56:27Z,63.3,TA120-T246187
1635274603000,2021-10-26T18:56:43Z,37.2,TA120-T246183
1635274609000,2021-10-26T18:56:49Z,69.5,TA120-T246184
1635274631000,2021-10-26T18:57:11Z,57.3,TA120-T246191
1635274647000,2021-10-26T18:57:27Z,62.6,TA120-T246187
1635274663000,2021-10-26T18:57:43Z,37.2,TA120-T246183
1635274669000,2021-10-26T18:57:49Z,65.2,TA120-T246184
1635274691000,2021-10-26T18:58:11Z,54.6,TA120-T246191
1635274707000,2021-10-26T18:58:27Z,62.3,TA120-T246187
1635274723000,2021-10-26T18:58:43Z,37.3,TA120-T246183
1635274729000,2021-10-26T18:58:49Z,69.1,TA120-T246184
1635274751000,2021-10-26T18:59:11Z,53.1,TA120-T246191
1635274767000,2021-10-26T18:59:27Z,62.1,TA120-T246187
1635274783000,2021-10-26T18:59:43Z,37.2,TA120-T246183
1635274789000,2021-10-26T18:59:49Z,67.7,TA120-T246184
1635274811000,2021-10-26T19:00:11Z,53.5,TA120-T246191
1635274827000,2021-10-26T19:00:27Z,62.3,TA120-T246187
1635274843000,2021-10-26T19:00:43Z,37.3,TA120-T246183
1635274849000,2021-10-26T19:00:49Z,70.5,TA120-T246184
1635274871000,2021-10-26T19:01:11Z,55,TA120-T246191
1635274887000,2021-10-26T19:01:27Z,61.3,TA120-T246187
1635274903000,2021-10-26T19:01:43Z,37.2,TA120-T246183
1635274909000,2021-10-26T19:01:49Z,67.3,TA120-T246184
1635274931000,2021-10-26T19:02:11Z,56.8,TA120-T246191
1635274947000,2021-10-26T19:02:27Z,60.1,TA120-T246187
1635274963000,2021-10-26T19:02:43Z,37.5,TA120-T246183
1635274969000,2021-10-26T19:02:49Z,70.1,TA120-T246184
1635274991000,2021-10-26T19:03:11Z,54.2,TA120-T246191
1635275007000,2021-10-26T19:03:27Z,62,TA120-T246187
1635275023000,2021-10-26T19:03:43Z,37.4,TA120-T246183
1635275029000,2021-10-26T19:03:49Z,72.5,TA120-T246184
1635275051000,2021-10-26T19:04:11Z,54.3,TA120-T246191
1635275067000,2021-10-26T19:04:27Z,60.4,TA120-T246187
1635275083000,2021-10-26T19:04:43Z,37.3,TA120-T246183
1635275089000,2021-10-26T19:04:49Z,71.4,TA120-T246184
1635275111000,2021-10-26T19:05:11Z,50.9,TA120-T246191
1635275127000,2021-10-26T19:05:27Z,61.4,TA120-T246187
1635275143000,2021-10-26T19:05:43Z,37.6,TA120-T246183
1635275149000,2021-10-26T19:05:49Z,64.4,TA120-T246184
1635275171000,2021-10-26T19:06:11Z,54.6,TA120-T246191
1635275187000,2021-10-26T19:06:27Z,61.9,TA120-T246187
1635275203000,2021-10-26T19:06:43Z,38,TA120-T246183
1635275209000,2021-10-26T19:06:49Z,72.9,TA120-T246184
1635275231000,2021-10-26T19:07:11Z,52.8,TA120-T246191
1635275247000,2021-10-26T19:07:27Z,61.3,TA120-T246187
1635275263000,2021-10-26T19:07:43Z,37.4,TA120-T246183
1635275269000,2021-10-26T19:07:49Z,70.2,TA120-T246184
1635275291000,2021-10-26T19:08:11Z,55.1,TA120-T246191
1635275307000,2021-10-26T19:08:27Z,62,TA120-T246187
1635275323000,2021-10-26T19:08:43Z,37.4,TA120-T246183
1635275329000,2021-10-26T19:08:49Z,71,TA120-T246184
1635275351000,2021-10-26T19:09:11Z,53,TA120-T246191
1635275367000,2021-10-26T19:09:27Z,60.9,TA120-T246187
1635275383000,2021-10-26T19:09:43Z,37.6,TA120-T246183
1635275389000,2021-10-26T19:09:49Z,67.5,TA120-T246184
1635275411000,2021-10-26T19:10:11Z,55.4,TA120-T246191
1635275427000,2021-10-26T19:10:27Z,60.1,TA120-T246187
1635275443000,2021-10-26T19:10:43Z,37.5,TA120-T246183
1635275449000,2021-10-26T19:10:49Z,74.5,TA120-T246184
1635275471000,2021-10-26T19:11:11Z,55.7,TA120-T246191
1635275487000,2021-10-26T19:11:27Z,63.1,TA120-T246187
1635275503000,2021-10-26T19:11:43Z,37.6,TA120-T246183
1635275509000,2021-10-26T19:11:49Z,67.4,TA120-T246184
1635275531000,2021-10-26T19:12:11Z,52.9,TA120-T246191
1635275547000,2021-10-26T19:12:27Z,61.8,TA120-T246187
1635275563000,2021-10-26T19:12:43Z,37.5,TA120-T246183
1635275569000,2021-10-26T19:12:49Z,69.3,TA120-T246184
1635275591000,2021-10-26T19:13:11Z,55.6,TA120-T246191
1635275607000,2021-10-26T19:13:27Z,61.7,TA120-T246187
1635275623000,2021-10-26T19:13:43Z,37.3,TA120-T246183
1635275629000,2021-10-26T19:13:49Z,71.4,TA120-T246184
1635275651000,2021-10-26T19:14:11Z,52.8,TA120-T246191
1635275667000,2021-10-26T19:14:27Z,61.3,TA120-T246187
1635275683000,2021-10-26T19:14:43Z,37.6,TA120-T246183
1635275689000,2021-10-26T19:14:49Z,72.1,TA120-T246184
1635275711000,2021-10-26T19:15:11Z,59.6,TA120-T246191
1635275727000,2021-10-26T19:15:27Z,63,TA120-T246187
1635275743000,2021-10-26T19:15:43Z,37.6,TA120-T246183
1635275749000,2021-10-26T19:15:49Z,71.4,TA120-T246184
1635275771000,2021-10-26T19:16:11Z,54.8,TA120-T246191
1635275787000,2021-10-26T19:16:27Z,62,TA120-T246187
1635275803000,2021-10-26T19:16:43Z,37.5,TA120-T246183
1635275809000,2021-10-26T19:16:49Z,71.7,TA120-T246184
1635275831000,2021-10-26T19:17:11Z,52.8,TA120-T246191
1635275847000,2021-10-26T19:17:27Z,61.1,TA120-T246187
1635275863000,2021-10-26T19:17:43Z,37.5,TA120-T246183
1635275869000,2021-10-26T19:17:49Z,70.8,TA120-T246184
1635275891000,2021-10-26T19:18:11Z,52.2,TA120-T246191
1635275907000,2021-10-26T19:18:27Z,62.7,TA120-T246187
1635275923000,2021-10-26T19:18:43Z,37.5,TA120-T246183
1635275929000,2021-10-26T19:18:49Z,67.3,TA120-T246184
1635275951000,2021-10-26T19:19:11Z,56.5,TA120-T246191
1635275967000,2021-10-26T19:19:27Z,61.7,TA120-T246187
1635275983000,2021-10-26T19:19:43Z,37.4,TA120-T246183
1635275989000,2021-10-26T19:19:49Z,72.9,TA120-T246184
1635276011000,2021-10-26T19:20:11Z,56.7,TA120-T246191
1635276027000,2021-10-26T19:20:27Z,61.3,TA120-T246187
1635276043000,2021-10-26T19:20:43Z,37.9,TA120-T246183
1635276049000,2021-10-26T19:20:49Z,73.8,TA120-T246184
1635276071000,2021-10-26T19:21:11Z,53,TA120-T246191
1635276087000,2021-10-26T19:21:27Z,61.9,TA120-T246187
1635276103000,2021-10-26T19:21:43Z,36.9,TA120-T246183
1635276109000,2021-10-26T19:21:49Z,73,TA120-T246184
1635276131000,2021-10-26T19:22:11Z,54.6,TA120-T246191
1635276147000,2021-10-26T19:22:27Z,60.9,TA120-T246187
1635276163000,2021-10-26T19:22:43Z,35.8,TA120-T246183
1635276169000,2021-10-26T19:22:49Z,59.6,TA120-T246184
1635276191000,2021-10-26T19:23:11Z,59.3,TA120-T246191
1635276207000,2021-10-26T19:23:27Z,61.9,TA120-T246187
1635276223000,2021-10-26T19:23:43Z,35.3,TA120-T246183
1635276229000,2021-10-26T19:23:49Z,72.8,TA120-T246184
1635276251000,2021-10-26T19:24:11Z,55.7,TA120-T246191
1635276267000,2021-10-26T19:24:27Z,61.7,TA120-T246187
1635276283000,2021-10-26T19:24:43Z,35.3,TA120-T246183
1635276289000,2021-10-26T19:24:49Z,72.6,TA120-T246184
1635276311000,2021-10-26T19:25:11Z,57.5,TA120-T246191
1635276327000,2021-10-26T19:25:27Z,61.6,TA120-T246187
1635276343000,2021-10-26T19:25:43Z,35.7,TA120-T246183
1635276349000,2021-10-26T19:25:49Z,73.9,TA120-T246184
1635276371000,2021-10-26T19:26:11Z,57,TA120-T246191
1635276387000,2021-10-26T19:26:27Z,62.9,TA120-T246187
1635276403000,2021-10-26T19:26:43Z,36.1,TA120-T246183
1635276409000,2021-10-26T19:26:49Z,73.2,TA120-T246184
1635276431000,2021-10-26T19:27:11Z,57.4,TA120-T246191
1635276447000,2021-10-26T19:27:27Z,62.4,TA120-T246187
1635276463000,2021-10-26T19:27:43Z,35.9,TA120-T246183
1635276469000,2021-10-26T19:27:49Z,62.8,TA120-T246184
1635276491000,2021-10-26T19:28:11Z,58.8,TA120-T246191
1635276507000,2021-10-26T19:28:27Z,60.6,TA120-T246187
1635276523000,2021-10-26T19:28:43Z,35.6,TA120-T246183
1635276529000,2021-10-26T19:28:49Z,72.7,TA120-T246184
1635276551000,2021-10-26T19:29:11Z,57.9,TA120-T246191
1635276567000,2021-10-26T19:29:27Z,61.2,TA120-T246187
1635276583000,2021-10-26T19:29:43Z,35.3,TA120-T246183
1635276589000,2021-10-26T19:29:49Z,73.6,TA120-T246184
1635276611000,2021-10-26T19:30:11Z,55.2,TA120-T246191
1635276627000,2021-10-26T19:30:27Z,62.6,TA120-T246187
1635276643000,2021-10-26T19:30:43Z,35.1,TA120-T246183
1635276649000,2021-10-26T19:30:49Z,69.5,TA120-T246184
1635276671000,2021-10-26T19:31:11Z,55.9,TA120-T246191
1635276687000,2021-10-26T19:31:27Z,60,TA120-T246187
1635276703000,2021-10-26T19:31:43Z,35.3,TA120-T246183
1635276709000,2021-10-26T19:31:49Z,71.3,TA120-T246184
1635276731000,2021-10-26T19:32:11Z,55.9,TA120-T246191
1635276747000,2021-10-26T19:32:27Z,60.8,TA120-T246187
1635276763000,2021-10-26T19:32:43Z,35.1,TA120-T246183
1635276769000,2021-10-26T19:32:49Z,66.7,TA120-T246184
1635276791000,2021-10-26T19:33:11Z,57.9,TA120-T246191
1635276807000,2021-10-26T19:33:27Z,59.7,TA120-T246187
1635276823000,2021-10-26T19:33:43Z,34.8,TA120-T246183
1635276829000,2021-10-26T19:33:49Z,75.9,TA120-T246184
1635276851000,2021-10-26T19:34:11Z,57.3,TA120-T246191
1635276867000,2021-10-26T19:34:27Z,59.6,TA120-T246187
1635276883000,2021-10-26T19:34:43Z,34.8,TA120-T246183
1635276889000,2021-10-26T19:34:49Z,70.9,TA120-T246184
1635276911000,2021-10-26T19:35:11Z,56,TA120-T246191
1635276927000,2021-10-26T19:35:27Z,62.3,TA120-T246187
1635276943000,2021-10-26T19:35:43Z,34.7,TA120-T246183
1635276949000,2021-10-26T19:35:49Z,70.7,TA120-T246184
1635276971000,2021-10-26T19:36:11Z,57.7,TA120-T246191
1635276987000,2021-10-26T19:36:27Z,60.1,TA120-T246187
1635277003000,2021-10-26T19:36:43Z,35.4,TA120-T246183
1635277009000,2021-10-26T19:36:49Z,72.6,TA120-T246184
1635277031000,2021-10-26T19:37:11Z,56.9,TA120-T246191
1635277047000,2021-10-26T19:37:27Z,59.7,TA120-T246187
1635277063000,2021-10-26T19:37:43Z,35,TA120-T246183
1635277069000,2021-10-26T19:37:49Z,73.8,TA120-T246184
1635277091000,2021-10-26T19:38:11Z,55.7,TA120-T246191
1635277107000,2021-10-26T19:38:27Z,61.9,TA120-T246187
1635277123000,2021-10-26T19:38:43Z,35,TA120-T246183
1635277129000,2021-10-26T19:38:49Z,70.3,TA120-T246184
1635277151000,2021-10-26T19:39:11Z,57.8,TA120-T246191
1635277167000,2021-10-26T19:39:27Z,60.1,TA120-T246187
1635277183000,2021-10-26T19:39:43Z,35,TA120-T246183
1635277189000,2021-10-26T19:39:49Z,72,TA120-T246184
1635277211000,2021-10-26T19:40:11Z,57.4,TA120-T246191
1635277227000,2021-10-26T19:40:27Z,58.5,TA120-T246187
1635277243000,2021-10-26T19:40:43Z,35.2,TA120-T246183
1635277249000,2021-10-26T19:40:49Z,73.9,TA120-T246184
1635277271000,2021-10-26T19:41:11Z,54.4,TA120-T246191
1635277287000,2021-10-26T19:41:27Z,58,TA120-T246187
1635277303000,2021-10-26T19:41:43Z,35.2,TA120-T246183
1635277309000,2021-10-26T19:41:49Z,74,TA120-T246184
1635277331000,2021-10-26T19:42:11Z,55.9,TA120-T246191
1635277347000,2021-10-26T19:42:27Z,57.9,TA120-T246187
1635277363000,2021-10-26T19:42:43Z,35,TA120-T246183
1635277369000,2021-10-26T19:42:49Z,66.4,TA120-T246184
1635277391000,2021-10-26T19:43:11Z,57.7,TA120-T246191
1635277407000,2021-10-26T19:43:27Z,58,TA120-T246187
1635277423000,2021-10-26T19:43:43Z,43.1,TA120-T246183
1635277429000,2021-10-26T19:43:49Z,72.5,TA120-T246184
1635277451000,2021-10-26T19:44:11Z,57.4,TA120-T246191
1635277467000,2021-10-26T19:44:27Z,58.6,TA120-T246187
1635277483000,2021-10-26T19:44:43Z,36.9,TA120-T246183
1635277489000,2021-10-26T19:44:49Z,73.9,TA120-T246184
1635277511000,2021-10-26T19:45:11Z,57.8,TA120-T246191
1635277527000,2021-10-26T19:45:27Z,61.5,TA120-T246187
1635277543000,2021-10-26T19:45:43Z,34.6,TA120-T246183
1635277549000,2021-10-26T19:45:49Z,70.4,TA120-T246184
1635277571000,2021-10-26T19:46:11Z,55,TA120-T246191
1635277587000,2021-10-26T19:46:27Z,59.3,TA120-T246187
1635277603000,2021-10-26T19:46:43Z,34.6,TA120-T246183
1635277609000,2021-10-26T19:46:49Z,75.3,TA120-T246184
1635277631000,2021-10-26T19:47:11Z,57.4,TA120-T246191
1635277647000,2021-10-26T19:47:27Z,58.3,TA120-T246187
1635277663000,2021-10-26T19:47:43Z,34.6,TA120-T246183
1635277669000,2021-10-26T19:47:49Z,73.7,TA120-T246184
1635277691000,2021-10-26T19:48:11Z,54.9,TA120-T246191
1635277707000,2021-10-26T19:48:27Z,59.2,TA120-T246187
1635277723000,2021-10-26T19:48:43Z,34.5,TA120-T246183
