time,readable_time,dBA,dev-id
1627340838000,2021-07-26T23:07:18Z,45.8,TA120-T246191
1627340838000,2021-07-26T23:07:18Z,43.1,TA120-T246187
1627340839000,2021-07-26T23:07:19Z,46.8,TA120-T246191
1627340839000,2021-07-26T23:07:19Z,43.1,TA120-T246187
1627340839000,2021-07-26T23:07:19Z,32.3,TA120-T246183
1627340839000,2021-07-26T23:07:19Z,50.5,TA120-T246184
1627340840000,2021-07-26T23:07:20Z,32.3,TA120-T246183
1627340840000,2021-07-26T23:07:20Z,50.6,TA120-T246184
1627340840000,2021-07-26T23:07:20Z,46.7,TA120-T246191
1627340840000,2021-07-26T23:07:20Z,42.9,TA120-T246187
1627340841000,2021-07-26T23:07:21Z,46.6,TA120-T246191
1627340841000,2021-07-26T23:07:21Z,43.1,TA120-T246187
1627340841000,2021-07-26T23:07:21Z,31.7,TA120-T246183
1627340841000,2021-07-26T23:07:21Z,50.3,TA120-T246184
1627340842000,2021-07-26T23:07:22Z,32,TA120-T246183
1627340842000,2021-07-26T23:07:22Z,50.2,TA120-T246184
1627340842000,2021-07-26T23:07:22Z,46.8,TA120-T246191
1627340842000,2021-07-26T23:07:22Z,42.8,TA120-T246187
1627340843000,2021-07-26T23:07:23Z,46.9,TA120-T246191
1627340843000,2021-07-26T23:07:23Z,42.8,TA120-T246187
1627340843000,2021-07-26T23:07:23Z,31.9,TA120-T246183
1627340843000,2021-07-26T23:07:23Z,49.4,TA120-T246184
1627340844000,2021-07-26T23:07:24Z,31.6,TA120-T246183
1627340844000,2021-07-26T23:07:24Z,49.1,TA120-T246184
1627340844000,2021-07-26T23:07:24Z,47.3,TA120-T246191
1627340844000,2021-07-26T23:07:24Z,42.9,TA120-T246187
1627340845000,2021-07-26T23:07:25Z,47.4,TA120-T246191
1627340845000,2021-07-26T23:07:25Z,42.9,TA120-T246187
1627340845000,2021-07-26T23:07:25Z,31.9,TA120-T246183
1627340845000,2021-07-26T23:07:25Z,49.2,TA120-T246184
1627340846000,2021-07-26T23:07:26Z,31.8,TA120-T246183
1627340846000,2021-07-26T23:07:26Z,49,TA120-T246184
1627340846000,2021-07-26T23:07:26Z,47.2,TA120-T246191
1627340846000,2021-07-26T23:07:26Z,42.8,TA120-T246187
1627340847000,2021-07-26T23:07:27Z,47.3,TA120-T246191
1627340847000,2021-07-26T23:07:27Z,42.9,TA120-T246187
1627340847000,2021-07-26T23:07:27Z,31.8,TA120-T246183
1627340847000,2021-07-26T23:07:27Z,48.9,TA120-T246184
1627340848000,2021-07-26T23:07:28Z,31.8,TA120-T246183
1627340848000,2021-07-26T23:07:28Z,49,TA120-T246184
1627340848000,2021-07-26T23:07:28Z,47.2,TA120-T246191
1627340848000,2021-07-26T23:07:28Z,43.1,TA120-T246187
1627340849000,2021-07-26T23:07:29Z,46.4,TA120-T246191
1627340849000,2021-07-26T23:07:29Z,42.9,TA120-T246187
1627340849000,2021-07-26T23:07:29Z,31.9,TA120-T246183
1627340849000,2021-07-26T23:07:29Z,49.2,TA120-T246184
1627340850000,2021-07-26T23:07:30Z,32.1,TA120-T246183
1627340850000,2021-07-26T23:07:30Z,49,TA120-T246184
1627340850000,2021-07-26T23:07:30Z,46.3,TA120-T246191
1627340850000,2021-07-26T23:07:30Z,42.7,TA120-T246187
1627340851000,2021-07-26T23:07:31Z,46.8,TA120-T246191
1627340851000,2021-07-26T23:07:31Z,42.7,TA120-T246187
1627340851000,2021-07-26T23:07:31Z,32.1,TA120-T246183
1627340851000,2021-07-26T23:07:31Z,48.8,TA120-T246184
1627340852000,2021-07-26T23:07:32Z,32.2,TA120-T246183
1627340852000,2021-07-26T23:07:32Z,51.5,TA120-T246184
1627340852000,2021-07-26T23:07:32Z,47.1,TA120-T246191
1627340852000,2021-07-26T23:07:32Z,42.4,TA120-T246187
1627340853000,2021-07-26T23:07:33Z,47.1,TA120-T246191
1627340853000,2021-07-26T23:07:33Z,43.1,TA120-T246187
1627340853000,2021-07-26T23:07:33Z,32.1,TA120-T246183
1627340853000,2021-07-26T23:07:33Z,49.3,TA120-T246184
1627340854000,2021-07-26T23:07:34Z,31.9,TA120-T246183
1627340854000,2021-07-26T23:07:34Z,49.3,TA120-T246184
1627340854000,2021-07-26T23:07:34Z,46.8,TA120-T246191
1627340854000,2021-07-26T23:07:34Z,42.8,TA120-T246187
1627340855000,2021-07-26T23:07:35Z,47,TA120-T246191
1627340855000,2021-07-26T23:07:35Z,42.7,TA120-T246187
1627340855000,2021-07-26T23:07:35Z,32,TA120-T246183
1627340855000,2021-07-26T23:07:35Z,49.2,TA120-T246184
1627340856000,2021-07-26T23:07:36Z,31.8,TA120-T246183
1627340856000,2021-07-26T23:07:36Z,49.1,TA120-T246184
1627340856000,2021-07-26T23:07:36Z,46.8,TA120-T246191
1627340856000,2021-07-26T23:07:36Z,43.2,TA120-T246187
1627340857000,2021-07-26T23:07:37Z,46.6,TA120-T246191
1627340857000,2021-07-26T23:07:37Z,43.2,TA120-T246187
1627340857000,2021-07-26T23:07:37Z,31.9,TA120-T246183
1627340857000,2021-07-26T23:07:37Z,49.1,TA120-T246184
1627340858000,2021-07-26T23:07:38Z,31.8,TA120-T246183
1627340858000,2021-07-26T23:07:38Z,49.1,TA120-T246184
1627340858000,2021-07-26T23:07:38Z,47,TA120-T246191
1627340858000,2021-07-26T23:07:38Z,42.9,TA120-T246187
1627340859000,2021-07-26T23:07:39Z,46.5,TA120-T246191
1627340859000,2021-07-26T23:07:39Z,43.2,TA120-T246187
1627340859000,2021-07-26T23:07:39Z,32.1,TA120-T246183
1627340859000,2021-07-26T23:07:39Z,48.9,TA120-T246184
1627340860000,2021-07-26T23:07:40Z,32.1,TA120-T246183
1627340860000,2021-07-26T23:07:40Z,48.9,TA120-T246184
1627340860000,2021-07-26T23:07:40Z,46.8,TA120-T246191
1627340860000,2021-07-26T23:07:40Z,43.6,TA120-T246187
1627340861000,2021-07-26T23:07:41Z,46.6,TA120-T246191
1627340861000,2021-07-26T23:07:41Z,43.1,TA120-T246187
1627340861000,2021-07-26T23:07:41Z,31.8,TA120-T246183
1627340861000,2021-07-26T23:07:41Z,49,TA120-T246184
1627340862000,2021-07-26T23:07:42Z,31.6,TA120-T246183
1627340862000,2021-07-26T23:07:42Z,49,TA120-T246184
1627340862000,2021-07-26T23:07:42Z,47,TA120-T246191
1627340862000,2021-07-26T23:07:42Z,43.7,TA120-T246187
1627340863000,2021-07-26T23:07:43Z,47.1,TA120-T246191
1627340863000,2021-07-26T23:07:43Z,43.4,TA120-T246187
1627340863000,2021-07-26T23:07:43Z,31.9,TA120-T246183
1627340863000,2021-07-26T23:07:43Z,49.5,TA120-T246184
1627340864000,2021-07-26T23:07:44Z,32.3,TA120-T246183
1627340864000,2021-07-26T23:07:44Z,49.7,TA120-T246184
1627340864000,2021-07-26T23:07:44Z,46.4,TA120-T246191
1627340864000,2021-07-26T23:07:44Z,43.9,TA120-T246187
1627340865000,2021-07-26T23:07:45Z,46.8,TA120-T246191
1627340865000,2021-07-26T23:07:45Z,46.2,TA120-T246187
1627340865000,2021-07-26T23:07:45Z,32.3,TA120-T246183
1627340865000,2021-07-26T23:07:45Z,49.3,TA120-T246184
1627340866000,2021-07-26T23:07:46Z,31.9,TA120-T246183
1627340866000,2021-07-26T23:07:46Z,49.4,TA120-T246184
1627340866000,2021-07-26T23:07:46Z,46.7,TA120-T246191
1627340866000,2021-07-26T23:07:46Z,45.1,TA120-T246187
1627340867000,2021-07-26T23:07:47Z,47,TA120-T246191
1627340867000,2021-07-26T23:07:47Z,46.6,TA120-T246187
1627340867000,2021-07-26T23:07:47Z,31.8,TA120-T246183
1627340867000,2021-07-26T23:07:47Z,49.1,TA120-T246184
1627340868000,2021-07-26T23:07:48Z,31.8,TA120-T246183
1627340868000,2021-07-26T23:07:48Z,49,TA120-T246184
1627340868000,2021-07-26T23:07:48Z,47,TA120-T246191
1627340868000,2021-07-26T23:07:48Z,49.2,TA120-T246187
1627340869000,2021-07-26T23:07:49Z,46.9,TA120-T246191
1627340869000,2021-07-26T23:07:49Z,49.1,TA120-T246187
1627340869000,2021-07-26T23:07:49Z,32.1,TA120-T246183
1627340869000,2021-07-26T23:07:49Z,49.2,TA120-T246184
1627340870000,2021-07-26T23:07:50Z,32.3,TA120-T246183
1627340870000,2021-07-26T23:07:50Z,49.4,TA120-T246184
1627340870000,2021-07-26T23:07:50Z,47.3,TA120-T246191
1627340870000,2021-07-26T23:07:50Z,47.7,TA120-T246187
1627340871000,2021-07-26T23:07:51Z,47,TA120-T246191
1627340871000,2021-07-26T23:07:51Z,45.9,TA120-T246187
1627340871000,2021-07-26T23:07:51Z,32.2,TA120-T246183
1627340871000,2021-07-26T23:07:51Z,49.1,TA120-T246184
1627340872000,2021-07-26T23:07:52Z,31.9,TA120-T246183
1627340872000,2021-07-26T23:07:52Z,49.4,TA120-T246184
1627340872000,2021-07-26T23:07:52Z,46.5,TA120-T246191
1627340872000,2021-07-26T23:07:52Z,45.9,TA120-T246187
1627340873000,2021-07-26T23:07:53Z,46.8,TA120-T246191
1627340873000,2021-07-26T23:07:53Z,45.9,TA120-T246187
1627340873000,2021-07-26T23:07:53Z,31.8,TA120-T246183
1627340873000,2021-07-26T23:07:53Z,49.3,TA120-T246184
1627340874000,2021-07-26T23:07:54Z,32.3,TA120-T246183
1627340874000,2021-07-26T23:07:54Z,49.3,TA120-T246184
1627340874000,2021-07-26T23:07:54Z,46.5,TA120-T246191
1627340874000,2021-07-26T23:07:54Z,45.8,TA120-T246187
1627340875000,2021-07-26T23:07:55Z,46.8,TA120-T246191
1627340875000,2021-07-26T23:07:55Z,44.6,TA120-T246187
1627340875000,2021-07-26T23:07:55Z,31.8,TA120-T246183
1627340875000,2021-07-26T23:07:55Z,49.2,TA120-T246184
1627340876000,2021-07-26T23:07:56Z,31.9,TA120-T246183
1627340876000,2021-07-26T23:07:56Z,49.2,TA120-T246184
1627340876000,2021-07-26T23:07:56Z,47.4,TA120-T246191
1627340876000,2021-07-26T23:07:56Z,44.4,TA120-T246187
1627340877000,2021-07-26T23:07:57Z,46.7,TA120-T246191
1627340877000,2021-07-26T23:07:57Z,44.7,TA120-T246187
1627340877000,2021-07-26T23:07:57Z,32.4,TA120-T246183
1627340877000,2021-07-26T23:07:57Z,57.6,TA120-T246184
1627340878000,2021-07-26T23:07:58Z,32.1,TA120-T246183
1627340878000,2021-07-26T23:07:58Z,50.7,TA120-T246184
1627340878000,2021-07-26T23:07:58Z,46.7,TA120-T246191
1627340878000,2021-07-26T23:07:58Z,45.3,TA120-T246187
1627340879000,2021-07-26T23:07:59Z,46.6,TA120-T246191
1627340879000,2021-07-26T23:07:59Z,44.5,TA120-T246187
1627340879000,2021-07-26T23:07:59Z,31.7,TA120-T246183
1627340879000,2021-07-26T23:07:59Z,49.6,TA120-T246184
1627340880000,2021-07-26T23:08:00Z,31.8,TA120-T246183
1627340880000,2021-07-26T23:08:00Z,49.2,TA120-T246184
1627340880000,2021-07-26T23:08:00Z,46.9,TA120-T246191
1627340880000,2021-07-26T23:08:00Z,44.6,TA120-T246187
1627340881000,2021-07-26T23:08:01Z,47,TA120-T246191
1627340881000,2021-07-26T23:08:01Z,45.4,TA120-T246187
1627340881000,2021-07-26T23:08:01Z,31.8,TA120-T246183
1627340881000,2021-07-26T23:08:01Z,49.2,TA120-T246184
1627340882000,2021-07-26T23:08:02Z,31.7,TA120-T246183
1627340882000,2021-07-26T23:08:02Z,49.3,TA120-T246184
1627340882000,2021-07-26T23:08:02Z,46.8,TA120-T246191
1627340882000,2021-07-26T23:08:02Z,46.2,TA120-T246187
1627340883000,2021-07-26T23:08:03Z,46.5,TA120-T246191
1627340883000,2021-07-26T23:08:03Z,47.1,TA120-T246187
1627340883000,2021-07-26T23:08:03Z,31.8,TA120-T246183
1627340883000,2021-07-26T23:08:03Z,49.3,TA120-T246184
1627340884000,2021-07-26T23:08:04Z,32.1,TA120-T246183
1627340884000,2021-07-26T23:08:04Z,49.1,TA120-T246184
1627340884000,2021-07-26T23:08:04Z,46.7,TA120-T246191
1627340884000,2021-07-26T23:08:04Z,48.4,TA120-T246187
1627340885000,2021-07-26T23:08:05Z,46.7,TA120-T246191
1627340885000,2021-07-26T23:08:05Z,49.2,TA120-T246187
1627340885000,2021-07-26T23:08:05Z,32.2,TA120-T246183
1627340885000,2021-07-26T23:08:05Z,49.7,TA120-T246184
1627340886000,2021-07-26T23:08:06Z,31.6,TA120-T246183
1627340886000,2021-07-26T23:08:06Z,49.6,TA120-T246184
1627340886000,2021-07-26T23:08:06Z,47.2,TA120-T246191
1627340886000,2021-07-26T23:08:06Z,47.1,TA120-T246187
1627340887000,2021-07-26T23:08:07Z,46.5,TA120-T246191
1627340887000,2021-07-26T23:08:07Z,45.9,TA120-T246187
1627340887000,2021-07-26T23:08:07Z,31.9,TA120-T246183
1627340887000,2021-07-26T23:08:07Z,49.2,TA120-T246184
1627340888000,2021-07-26T23:08:08Z,32,TA120-T246183
1627340888000,2021-07-26T23:08:08Z,49.5,TA120-T246184
1627340888000,2021-07-26T23:08:08Z,46.5,TA120-T246191
1627340888000,2021-07-26T23:08:08Z,45.8,TA120-T246187
1627340889000,2021-07-26T23:08:09Z,47,TA120-T246191
1627340889000,2021-07-26T23:08:09Z,44.5,TA120-T246187
1627340889000,2021-07-26T23:08:09Z,32.1,TA120-T246183
1627340890000,2021-07-26T23:08:10Z,44.6,TA120-T246187
1627340890000,2021-07-26T23:08:10Z,32.2,TA120-T246183
1627340890000,2021-07-26T23:08:10Z,46.7,TA120-T246191
1627340891000,2021-07-26T23:08:11Z,31.7,TA120-T246183
1627340891000,2021-07-26T23:08:11Z,46.6,TA120-T246191
1627340891000,2021-07-26T23:08:11Z,44.8,TA120-T246187
1627340892000,2021-07-26T23:08:12Z,46.9,TA120-T246191
1627340892000,2021-07-26T23:08:12Z,44.7,TA120-T246187
1627340892000,2021-07-26T23:08:12Z,31.7,TA120-T246183
1627340893000,2021-07-26T23:08:13Z,44.9,TA120-T246187
1627340893000,2021-07-26T23:08:13Z,31.6,TA120-T246183
1627340893000,2021-07-26T23:08:13Z,46.8,TA120-T246191
1627340893000,2021-07-26T23:08:13Z,49.3,TA120-T246184
1627340894000,2021-07-26T23:08:14Z,46.5,TA120-T246191
1627340894000,2021-07-26T23:08:14Z,49.5,TA120-T246184
1627340894000,2021-07-26T23:08:14Z,44.5,TA120-T246187
1627340894000,2021-07-26T23:08:14Z,32.1,TA120-T246183
1627340895000,2021-07-26T23:08:15Z,44.1,TA120-T246187
1627340895000,2021-07-26T23:08:15Z,32,TA120-T246183
1627340895000,2021-07-26T23:08:15Z,46.8,TA120-T246191
1627340895000,2021-07-26T23:08:15Z,49,TA120-T246184
1627340896000,2021-07-26T23:08:16Z,46.7,TA120-T246191
1627340896000,2021-07-26T23:08:16Z,49.6,TA120-T246184
1627340896000,2021-07-26T23:08:16Z,44,TA120-T246187
1627340896000,2021-07-26T23:08:16Z,32.2,TA120-T246183
1627340897000,2021-07-26T23:08:17Z,43.9,TA120-T246187
1627340897000,2021-07-26T23:08:17Z,32,TA120-T246183
1627340897000,2021-07-26T23:08:17Z,46.6,TA120-T246191
1627340897000,2021-07-26T23:08:17Z,49.6,TA120-T246184
1627340898000,2021-07-26T23:08:18Z,46.9,TA120-T246191
1627340898000,2021-07-26T23:08:18Z,50.2,TA120-T246184
1627340898000,2021-07-26T23:08:18Z,44.2,TA120-T246187
1627340898000,2021-07-26T23:08:18Z,31.6,TA120-T246183
1627340899000,2021-07-26T23:08:19Z,44.7,TA120-T246187
1627340899000,2021-07-26T23:08:19Z,31.8,TA120-T246183
1627340899000,2021-07-26T23:08:19Z,46.8,TA120-T246191
1627340899000,2021-07-26T23:08:19Z,51.2,TA120-T246184
1627340900000,2021-07-26T23:08:20Z,46.4,TA120-T246191
1627340900000,2021-07-26T23:08:20Z,51.1,TA120-T246184
1627340900000,2021-07-26T23:08:20Z,45.1,TA120-T246187
1627340900000,2021-07-26T23:08:20Z,31.7,TA120-T246183
1627340901000,2021-07-26T23:08:21Z,44.6,TA120-T246187
1627340901000,2021-07-26T23:08:21Z,31.9,TA120-T246183
1627340901000,2021-07-26T23:08:21Z,47,TA120-T246191
1627340901000,2021-07-26T23:08:21Z,51.8,TA120-T246184
1627340902000,2021-07-26T23:08:22Z,46.8,TA120-T246191
1627340902000,2021-07-26T23:08:22Z,52.6,TA120-T246184
1627340902000,2021-07-26T23:08:22Z,44.6,TA120-T246187
1627340902000,2021-07-26T23:08:22Z,31.9,TA120-T246183
1627340903000,2021-07-26T23:08:23Z,44.7,TA120-T246187
1627340903000,2021-07-26T23:08:23Z,32,TA120-T246183
1627340903000,2021-07-26T23:08:23Z,46.7,TA120-T246191
1627340903000,2021-07-26T23:08:23Z,52.2,TA120-T246184
1627340904000,2021-07-26T23:08:24Z,46.5,TA120-T246191
1627340904000,2021-07-26T23:08:24Z,52.5,TA120-T246184
1627340904000,2021-07-26T23:08:24Z,44,TA120-T246187
1627340904000,2021-07-26T23:08:24Z,32.1,TA120-T246183
1627340905000,2021-07-26T23:08:25Z,44.5,TA120-T246187
1627340905000,2021-07-26T23:08:25Z,32.3,TA120-T246183
1627340905000,2021-07-26T23:08:25Z,47.1,TA120-T246191
1627340905000,2021-07-26T23:08:25Z,53,TA120-T246184
1627340906000,2021-07-26T23:08:26Z,47,TA120-T246191
1627340906000,2021-07-26T23:08:26Z,55.8,TA120-T246184
1627340906000,2021-07-26T23:08:26Z,44.4,TA120-T246187
1627340906000,2021-07-26T23:08:26Z,31.6,TA120-T246183
1627340907000,2021-07-26T23:08:27Z,44.4,TA120-T246187
1627340907000,2021-07-26T23:08:27Z,31.7,TA120-T246183
1627340907000,2021-07-26T23:08:27Z,47.4,TA120-T246191
1627340907000,2021-07-26T23:08:27Z,56.9,TA120-T246184
1627340908000,2021-07-26T23:08:28Z,46.2,TA120-T246191
1627340908000,2021-07-26T23:08:28Z,58.8,TA120-T246184
1627340908000,2021-07-26T23:08:28Z,44.6,TA120-T246187
1627340908000,2021-07-26T23:08:28Z,31.8,TA120-T246183
1627340909000,2021-07-26T23:08:29Z,44.9,TA120-T246187
1627340909000,2021-07-26T23:08:29Z,31.9,TA120-T246183
1627340909000,2021-07-26T23:08:29Z,46.6,TA120-T246191
1627340909000,2021-07-26T23:08:29Z,59,TA120-T246184
1627340910000,2021-07-26T23:08:30Z,46.4,TA120-T246191
1627340910000,2021-07-26T23:08:30Z,59.1,TA120-T246184
1627340910000,2021-07-26T23:08:30Z,44.1,TA120-T246187
1627340910000,2021-07-26T23:08:30Z,31.8,TA120-T246183
1627340911000,2021-07-26T23:08:31Z,45.5,TA120-T246187
1627340911000,2021-07-26T23:08:31Z,31.8,TA120-T246183
1627340911000,2021-07-26T23:08:31Z,46.3,TA120-T246191
1627340911000,2021-07-26T23:08:31Z,59.2,TA120-T246184
1627340912000,2021-07-26T23:08:32Z,46.5,TA120-T246191
1627340912000,2021-07-26T23:08:32Z,57.5,TA120-T246184
1627340912000,2021-07-26T23:08:32Z,45.1,TA120-T246187
1627340912000,2021-07-26T23:08:32Z,31.8,TA120-T246183
1627340913000,2021-07-26T23:08:33Z,46,TA120-T246187
1627340913000,2021-07-26T23:08:33Z,32.2,TA120-T246183
1627340913000,2021-07-26T23:08:33Z,46.7,TA120-T246191
1627340913000,2021-07-26T23:08:33Z,57.3,TA120-T246184
1627340914000,2021-07-26T23:08:34Z,46.9,TA120-T246191
1627340914000,2021-07-26T23:08:34Z,57,TA120-T246184
1627340914000,2021-07-26T23:08:34Z,47.1,TA120-T246187
1627340914000,2021-07-26T23:08:34Z,31.9,TA120-T246183
1627340915000,2021-07-26T23:08:35Z,46.6,TA120-T246187
1627340915000,2021-07-26T23:08:35Z,32.1,TA120-T246183
1627340915000,2021-07-26T23:08:35Z,46.3,TA120-T246191
1627340915000,2021-07-26T23:08:35Z,56,TA120-T246184
1627340916000,2021-07-26T23:08:36Z,46.3,TA120-T246191
1627340916000,2021-07-26T23:08:36Z,55.7,TA120-T246184
1627340916000,2021-07-26T23:08:36Z,45.8,TA120-T246187
1627340916000,2021-07-26T23:08:36Z,31.9,TA120-T246183
1627340917000,2021-07-26T23:08:37Z,45.3,TA120-T246187
1627340917000,2021-07-26T23:08:37Z,31.7,TA120-T246183
1627340917000,2021-07-26T23:08:37Z,46.1,TA120-T246191
1627340917000,2021-07-26T23:08:37Z,55.8,TA120-T246184
1627340918000,2021-07-26T23:08:38Z,46.3,TA120-T246191
1627340918000,2021-07-26T23:08:38Z,55.8,TA120-T246184
1627340918000,2021-07-26T23:08:38Z,46.3,TA120-T246187
1627340918000,2021-07-26T23:08:38Z,31.7,TA120-T246183
1627340919000,2021-07-26T23:08:39Z,46.6,TA120-T246187
1627340919000,2021-07-26T23:08:39Z,31.7,TA120-T246183
1627340919000,2021-07-26T23:08:39Z,46.5,TA120-T246191
1627340919000,2021-07-26T23:08:39Z,55.9,TA120-T246184
1627340920000,2021-07-26T23:08:40Z,46.3,TA120-T246191
1627340920000,2021-07-26T23:08:40Z,55.9,TA120-T246184
1627340920000,2021-07-26T23:08:40Z,45.9,TA120-T246187
1627340920000,2021-07-26T23:08:40Z,31.6,TA120-T246183
1627340921000,2021-07-26T23:08:41Z,45.1,TA120-T246187
1627340921000,2021-07-26T23:08:41Z,31.7,TA120-T246183
1627340921000,2021-07-26T23:08:41Z,46.8,TA120-T246191
1627340921000,2021-07-26T23:08:41Z,58.4,TA120-T246184
1627340922000,2021-07-26T23:08:42Z,47.1,TA120-T246191
1627340922000,2021-07-26T23:08:42Z,60,TA120-T246184
1627340922000,2021-07-26T23:08:42Z,46.8,TA120-T246187
1627340922000,2021-07-26T23:08:42Z,32,TA120-T246183
1627340923000,2021-07-26T23:08:43Z,47.9,TA120-T246187
1627340923000,2021-07-26T23:08:43Z,32.3,TA120-T246183
1627340923000,2021-07-26T23:08:43Z,46.7,TA120-T246191
1627340923000,2021-07-26T23:08:43Z,61.7,TA120-T246184
1627340924000,2021-07-26T23:08:44Z,46.6,TA120-T246191
1627340924000,2021-07-26T23:08:44Z,60.5,TA120-T246184
1627340924000,2021-07-26T23:08:44Z,47,TA120-T246187
1627340924000,2021-07-26T23:08:44Z,32.2,TA120-T246183
1627340925000,2021-07-26T23:08:45Z,46.4,TA120-T246187
1627340925000,2021-07-26T23:08:45Z,31.8,TA120-T246183
1627340925000,2021-07-26T23:08:45Z,46.7,TA120-T246191
1627340925000,2021-07-26T23:08:45Z,60.4,TA120-T246184
1627340926000,2021-07-26T23:08:46Z,46.2,TA120-T246191
1627340926000,2021-07-26T23:08:46Z,60,TA120-T246184
1627340926000,2021-07-26T23:08:46Z,46,TA120-T246187
1627340926000,2021-07-26T23:08:46Z,31.8,TA120-T246183
1627340927000,2021-07-26T23:08:47Z,46.3,TA120-T246187
1627340927000,2021-07-26T23:08:47Z,31.7,TA120-T246183
1627340927000,2021-07-26T23:08:47Z,46.9,TA120-T246191
1627340927000,2021-07-26T23:08:47Z,58,TA120-T246184
1627340928000,2021-07-26T23:08:48Z,46.8,TA120-T246191
1627340928000,2021-07-26T23:08:48Z,57.6,TA120-T246184
1627340928000,2021-07-26T23:08:48Z,45.1,TA120-T246187
1627340928000,2021-07-26T23:08:48Z,31.5,TA120-T246183
1627340929000,2021-07-26T23:08:49Z,45.7,TA120-T246187
1627340929000,2021-07-26T23:08:49Z,31.6,TA120-T246183
1627340929000,2021-07-26T23:08:49Z,46.6,TA120-T246191
1627340929000,2021-07-26T23:08:49Z,56.4,TA120-T246184
1627340930000,2021-07-26T23:08:50Z,46.3,TA120-T246191
1627340930000,2021-07-26T23:08:50Z,55.8,TA120-T246184
1627340930000,2021-07-26T23:08:50Z,44.6,TA120-T246187
1627340930000,2021-07-26T23:08:50Z,32.3,TA120-T246183
1627340931000,2021-07-26T23:08:51Z,44.1,TA120-T246187
1627340931000,2021-07-26T23:08:51Z,32,TA120-T246183
1627340931000,2021-07-26T23:08:51Z,46.3,TA120-T246191
1627340931000,2021-07-26T23:08:51Z,55.3,TA120-T246184
1627340932000,2021-07-26T23:08:52Z,46,TA120-T246191
1627340932000,2021-07-26T23:08:52Z,54.1,TA120-T246184
1627340932000,2021-07-26T23:08:52Z,43.2,TA120-T246187
1627340932000,2021-07-26T23:08:52Z,31.8,TA120-T246183
1627340933000,2021-07-26T23:08:53Z,44,TA120-T246187
1627340933000,2021-07-26T23:08:53Z,31.7,TA120-T246183
1627340933000,2021-07-26T23:08:53Z,46.3,TA120-T246191
1627340933000,2021-07-26T23:08:53Z,53.2,TA120-T246184
1627340934000,2021-07-26T23:08:54Z,46.1,TA120-T246191
1627340934000,2021-07-26T23:08:54Z,52.8,TA120-T246184
1627340934000,2021-07-26T23:08:54Z,43.9,TA120-T246187
1627340934000,2021-07-26T23:08:54Z,31.8,TA120-T246183
1627340935000,2021-07-26T23:08:55Z,44,TA120-T246187
1627340935000,2021-07-26T23:08:55Z,31.7,TA120-T246183
1627340935000,2021-07-26T23:08:55Z,46,TA120-T246191
1627340935000,2021-07-26T23:08:55Z,51.9,TA120-T246184
1627340936000,2021-07-26T23:08:56Z,46.4,TA120-T246191
1627340936000,2021-07-26T23:08:56Z,51.6,TA120-T246184
1627340936000,2021-07-26T23:08:56Z,44,TA120-T246187
1627340936000,2021-07-26T23:08:56Z,31.9,TA120-T246183
1627340937000,2021-07-26T23:08:57Z,43.6,TA120-T246187
1627340937000,2021-07-26T23:08:57Z,32.4,TA120-T246183
1627340937000,2021-07-26T23:08:57Z,47,TA120-T246191
1627340937000,2021-07-26T23:08:57Z,51.2,TA120-T246184
1627340938000,2021-07-26T23:08:58Z,46.7,TA120-T246191
1627340938000,2021-07-26T23:08:58Z,50.8,TA120-T246184
1627340938000,2021-07-26T23:08:58Z,42.9,TA120-T246187
1627340938000,2021-07-26T23:08:58Z,32,TA120-T246183
1627340939000,2021-07-26T23:08:59Z,43.4,TA120-T246187
1627340939000,2021-07-26T23:08:59Z,31.9,TA120-T246183
1627340939000,2021-07-26T23:08:59Z,46.9,TA120-T246191
1627340939000,2021-07-26T23:08:59Z,50.7,TA120-T246184
1627340940000,2021-07-26T23:09:00Z,46.6,TA120-T246191
1627340940000,2021-07-26T23:09:00Z,50.1,TA120-T246184
1627340940000,2021-07-26T23:09:00Z,43.1,TA120-T246187
1627340940000,2021-07-26T23:09:00Z,32,TA120-T246183
1627340941000,2021-07-26T23:09:01Z,42.7,TA120-T246187
1627340941000,2021-07-26T23:09:01Z,31.7,TA120-T246183
1627340941000,2021-07-26T23:09:01Z,46.7,TA120-T246191
1627340941000,2021-07-26T23:09:01Z,50.2,TA120-T246184
1627340942000,2021-07-26T23:09:02Z,46.3,TA120-T246191
1627340942000,2021-07-26T23:09:02Z,49.8,TA120-T246184
1627340942000,2021-07-26T23:09:02Z,43.1,TA120-T246187
1627340942000,2021-07-26T23:09:02Z,31.9,TA120-T246183
1627340943000,2021-07-26T23:09:03Z,42.5,TA120-T246187
1627340943000,2021-07-26T23:09:03Z,32.2,TA120-T246183
1627340943000,2021-07-26T23:09:03Z,46.5,TA120-T246191
1627340943000,2021-07-26T23:09:03Z,49.6,TA120-T246184
1627340944000,2021-07-26T23:09:04Z,46.8,TA120-T246191
1627340944000,2021-07-26T23:09:04Z,49.6,TA120-T246184
1627340944000,2021-07-26T23:09:04Z,43,TA120-T246187
1627340944000,2021-07-26T23:09:04Z,32.3,TA120-T246183
1627340945000,2021-07-26T23:09:05Z,42.7,TA120-T246187
1627340945000,2021-07-26T23:09:05Z,31.9,TA120-T246183
1627340945000,2021-07-26T23:09:05Z,46.5,TA120-T246191
1627340945000,2021-07-26T23:09:05Z,49.6,TA120-T246184
