time,readable_time,dBA,dev-id
1618086235000,2021-04-10T20:23:55Z,56.8,TA120-T246187
1618086272000,2021-04-10T20:24:32Z,76.1,TA120-T246184
1618086273000,2021-04-10T20:24:33Z,31.6,TA120-T246183
1618086275000,2021-04-10T20:24:35Z,49.1,TA120-T246191
1618086295000,2021-04-10T20:24:55Z,57.9,TA120-T246187
1618086332000,2021-04-10T20:25:32Z,67.7,TA120-T246184
1618086333000,2021-04-10T20:25:33Z,31.2,TA120-T246183
1618086335000,2021-04-10T20:25:35Z,48.2,TA120-T246191
1618086355000,2021-04-10T20:25:55Z,52.2,TA120-T246187
1618086392000,2021-04-10T20:26:32Z,67.3,TA120-T246184
1618086393000,2021-04-10T20:26:33Z,32.7,TA120-T246183
1618086395000,2021-04-10T20:26:35Z,49.7,TA120-T246191
1618086415000,2021-04-10T20:26:55Z,53.1,TA120-T246187
1618086452000,2021-04-10T20:27:32Z,65,TA120-T246184
1618086453000,2021-04-10T20:27:33Z,31.1,TA120-T246183
1618086455000,2021-04-10T20:27:35Z,52.9,TA120-T246191
1618086475000,2021-04-10T20:27:55Z,55.6,TA120-T246187
1618086512000,2021-04-10T20:28:32Z,65.7,TA120-T246184
1618086513000,2021-04-10T20:28:33Z,31.2,TA120-T246183
1618086515000,2021-04-10T20:28:35Z,51.1,TA120-T246191
1618086535000,2021-04-10T20:28:55Z,59.2,TA120-T246187
1618086572000,2021-04-10T20:29:32Z,64.4,TA120-T246184
1618086573000,2021-04-10T20:29:33Z,31.9,TA120-T246183
1618086575000,2021-04-10T20:29:35Z,47.8,TA120-T246191
1618086595000,2021-04-10T20:29:55Z,58.1,TA120-T246187
1618086632000,2021-04-10T20:30:32Z,60.1,TA120-T246184
1618086633000,2021-04-10T20:30:33Z,31.2,TA120-T246183
1618086635000,2021-04-10T20:30:35Z,47.2,TA120-T246191
1618086655000,2021-04-10T20:30:55Z,57.3,TA120-T246187
1618086692000,2021-04-10T20:31:32Z,64.9,TA120-T246184
1618086693000,2021-04-10T20:31:33Z,31.2,TA120-T246183
1618086695000,2021-04-10T20:31:35Z,48.3,TA120-T246191
1618086715000,2021-04-10T20:31:55Z,58.6,TA120-T246187
1618086752000,2021-04-10T20:32:32Z,68.1,TA120-T246184
1618086753000,2021-04-10T20:32:33Z,31.1,TA120-T246183
1618086755000,2021-04-10T20:32:35Z,47.5,TA120-T246191
1618086775000,2021-04-10T20:32:55Z,56.1,TA120-T246187
1618086812000,2021-04-10T20:33:32Z,67,TA120-T246184
1618086813000,2021-04-10T20:33:33Z,31.4,TA120-T246183
1618086815000,2021-04-10T20:33:35Z,51,TA120-T246191
1618086835000,2021-04-10T20:33:55Z,55.5,TA120-T246187
1618086872000,2021-04-10T20:34:32Z,63,TA120-T246184
1618086873000,2021-04-10T20:34:33Z,32,TA120-T246183
1618086875000,2021-04-10T20:34:35Z,48.5,TA120-T246191
1618086895000,2021-04-10T20:34:55Z,57.6,TA120-T246187
1618086932000,2021-04-10T20:35:32Z,67.1,TA120-T246184
1618086933000,2021-04-10T20:35:33Z,31,TA120-T246183
1618086935000,2021-04-10T20:35:35Z,53.2,TA120-T246191
1618086955000,2021-04-10T20:35:55Z,57.1,TA120-T246187
1618086992000,2021-04-10T20:36:32Z,68.4,TA120-T246184
1618086993000,2021-04-10T20:36:33Z,31.4,TA120-T246183
1618086995000,2021-04-10T20:36:35Z,51,TA120-T246191
1618087015000,2021-04-10T20:36:55Z,55.5,TA120-T246187
1618087052000,2021-04-10T20:37:32Z,67.7,TA120-T246184
1618087053000,2021-04-10T20:37:33Z,31.1,TA120-T246183
1618087055000,2021-04-10T20:37:35Z,54.9,TA120-T246191
1618087075000,2021-04-10T20:37:55Z,56.5,TA120-T246187
1618087112000,2021-04-10T20:38:32Z,72.2,TA120-T246184
1618087113000,2021-04-10T20:38:33Z,31,TA120-T246183
1618087115000,2021-04-10T20:38:35Z,48.5,TA120-T246191
1618087135000,2021-04-10T20:38:55Z,53.2,TA120-T246187
1618087172000,2021-04-10T20:39:32Z,69.6,TA120-T246184
1618087173000,2021-04-10T20:39:33Z,31.3,TA120-T246183
1618087175000,2021-04-10T20:39:35Z,48.3,TA120-T246191
1618087195000,2021-04-10T20:39:55Z,55.8,TA120-T246187
1618087232000,2021-04-10T20:40:32Z,70,TA120-T246184
1618087233000,2021-04-10T20:40:33Z,31.1,TA120-T246183
1618087235000,2021-04-10T20:40:35Z,49.9,TA120-T246191
1618087255000,2021-04-10T20:40:55Z,56.5,TA120-T246187
1618087292000,2021-04-10T20:41:32Z,68.7,TA120-T246184
1618087293000,2021-04-10T20:41:33Z,31.2,TA120-T246183
1618087295000,2021-04-10T20:41:35Z,49.9,TA120-T246191
1618087315000,2021-04-10T20:41:55Z,57.4,TA120-T246187
1618087352000,2021-04-10T20:42:32Z,64.3,TA120-T246184
1618087353000,2021-04-10T20:42:33Z,31.2,TA120-T246183
1618087355000,2021-04-10T20:42:35Z,53.4,TA120-T246191
1618087375000,2021-04-10T20:42:55Z,57.9,TA120-T246187
1618087412000,2021-04-10T20:43:32Z,68.1,TA120-T246184
1618087413000,2021-04-10T20:43:33Z,31.1,TA120-T246183
1618087415000,2021-04-10T20:43:35Z,57.4,TA120-T246191
1618087435000,2021-04-10T20:43:55Z,58.2,TA120-T246187
1618087472000,2021-04-10T20:44:32Z,65.7,TA120-T246184
1618087473000,2021-04-10T20:44:33Z,31.6,TA120-T246183
1618087475000,2021-04-10T20:44:35Z,52.3,TA120-T246191
1618087495000,2021-04-10T20:44:55Z,51.7,TA120-T246187
1618087532000,2021-04-10T20:45:32Z,63.7,TA120-T246184
1618087533000,2021-04-10T20:45:33Z,31.7,TA120-T246183
1618087535000,2021-04-10T20:45:35Z,52.8,TA120-T246191
1618087555000,2021-04-10T20:45:55Z,54.3,TA120-T246187
1618087592000,2021-04-10T20:46:32Z,69.4,TA120-T246184
1618087593000,2021-04-10T20:46:33Z,31.8,TA120-T246183
1618087595000,2021-04-10T20:46:35Z,50.6,TA120-T246191
1618087615000,2021-04-10T20:46:55Z,57.5,TA120-T246187
1618087652000,2021-04-10T20:47:32Z,63.9,TA120-T246184
1618087653000,2021-04-10T20:47:33Z,32.2,TA120-T246183
1618087655000,2021-04-10T20:47:35Z,51.9,TA120-T246191
1618087675000,2021-04-10T20:47:55Z,57,TA120-T246187
1618087712000,2021-04-10T20:48:32Z,67.6,TA120-T246184
1618087713000,2021-04-10T20:48:33Z,32,TA120-T246183
1618087715000,2021-04-10T20:48:35Z,55.6,TA120-T246191
1618087735000,2021-04-10T20:48:55Z,56.7,TA120-T246187
1618087772000,2021-04-10T20:49:32Z,63.2,TA120-T246184
1618087773000,2021-04-10T20:49:33Z,32.2,TA120-T246183
1618087775000,2021-04-10T20:49:35Z,55,TA120-T246191
1618087795000,2021-04-10T20:49:55Z,53.4,TA120-T246187
1618087832000,2021-04-10T20:50:32Z,63.3,TA120-T246184
1618087833000,2021-04-10T20:50:33Z,31.7,TA120-T246183
1618087835000,2021-04-10T20:50:35Z,47.5,TA120-T246191
1618087855000,2021-04-10T20:50:55Z,57,TA120-T246187
1618087892000,2021-04-10T20:51:32Z,68.6,TA120-T246184
1618087893000,2021-04-10T20:51:33Z,32.2,TA120-T246183
1618087895000,2021-04-10T20:51:35Z,47,TA120-T246191
1618087915000,2021-04-10T20:51:55Z,55.5,TA120-T246187
1618087952000,2021-04-10T20:52:32Z,68.3,TA120-T246184
1618087953000,2021-04-10T20:52:33Z,32.2,TA120-T246183
1618087955000,2021-04-10T20:52:35Z,50.8,TA120-T246191
1618087975000,2021-04-10T20:52:55Z,55.7,TA120-T246187
1618088012000,2021-04-10T20:53:32Z,53.6,TA120-T246184
1618088013000,2021-04-10T20:53:33Z,32.3,TA120-T246183
1618088015000,2021-04-10T20:53:35Z,54.4,TA120-T246191
1618088035000,2021-04-10T20:53:55Z,58.9,TA120-T246187
1618088072000,2021-04-10T20:54:32Z,59.9,TA120-T246184
1618088073000,2021-04-10T20:54:33Z,32.3,TA120-T246183
1618088075000,2021-04-10T20:54:35Z,50.4,TA120-T246191
1618088095000,2021-04-10T20:54:55Z,54.4,TA120-T246187
1618088132000,2021-04-10T20:55:32Z,69.1,TA120-T246184
1618088133000,2021-04-10T20:55:33Z,33,TA120-T246183
1618088135000,2021-04-10T20:55:35Z,50.7,TA120-T246191
1618088155000,2021-04-10T20:55:55Z,56.2,TA120-T246187
1618088192000,2021-04-10T20:56:32Z,57.5,TA120-T246184
1618088193000,2021-04-10T20:56:33Z,32.7,TA120-T246183
1618088195000,2021-04-10T20:56:35Z,57.6,TA120-T246191
1618088215000,2021-04-10T20:56:55Z,55.8,TA120-T246187
1618088252000,2021-04-10T20:57:32Z,70.4,TA120-T246184
1618088253000,2021-04-10T20:57:33Z,32.9,TA120-T246183
1618088255000,2021-04-10T20:57:35Z,51.1,TA120-T246191
1618088275000,2021-04-10T20:57:55Z,56,TA120-T246187
1618088312000,2021-04-10T20:58:32Z,70.7,TA120-T246184
1618088313000,2021-04-10T20:58:33Z,32.7,TA120-T246183
1618088315000,2021-04-10T20:58:35Z,53.9,TA120-T246191
1618088335000,2021-04-10T20:58:55Z,54.1,TA120-T246187
1618088372000,2021-04-10T20:59:32Z,66.7,TA120-T246184
1618088373000,2021-04-10T20:59:33Z,33.2,TA120-T246183
1618088375000,2021-04-10T20:59:35Z,52.8,TA120-T246191
1618088395000,2021-04-10T20:59:55Z,52.5,TA120-T246187
1618088432000,2021-04-10T21:00:32Z,71.2,TA120-T246184
1618088433000,2021-04-10T21:00:33Z,32.5,TA120-T246183
1618088435000,2021-04-10T21:00:35Z,47,TA120-T246191
1618088455000,2021-04-10T21:00:55Z,56.9,TA120-T246187
1618088492000,2021-04-10T21:01:32Z,65.9,TA120-T246184
1618088493000,2021-04-10T21:01:33Z,32.5,TA120-T246183
1618088495000,2021-04-10T21:01:35Z,50.5,TA120-T246191
1618088515000,2021-04-10T21:01:55Z,58.2,TA120-T246187
1618088552000,2021-04-10T21:02:32Z,59.8,TA120-T246184
1618088553000,2021-04-10T21:02:33Z,32.4,TA120-T246183
1618088555000,2021-04-10T21:02:35Z,52.6,TA120-T246191
1618088575000,2021-04-10T21:02:55Z,56.3,TA120-T246187
1618088612000,2021-04-10T21:03:32Z,67.9,TA120-T246184
1618088613000,2021-04-10T21:03:33Z,32.3,TA120-T246183
1618088615000,2021-04-10T21:03:35Z,55,TA120-T246191
1618088635000,2021-04-10T21:03:55Z,57.5,TA120-T246187
1618088672000,2021-04-10T21:04:32Z,63.6,TA120-T246184
1618088673000,2021-04-10T21:04:33Z,32.3,TA120-T246183
1618088675000,2021-04-10T21:04:35Z,52.9,TA120-T246191
1618088695000,2021-04-10T21:04:55Z,56,TA120-T246187
1618088732000,2021-04-10T21:05:32Z,66.5,TA120-T246184
1618088733000,2021-04-10T21:05:33Z,32,TA120-T246183
1618088735000,2021-04-10T21:05:35Z,52.8,TA120-T246191
1618088755000,2021-04-10T21:05:55Z,57.8,TA120-T246187
1618088792000,2021-04-10T21:06:32Z,59.1,TA120-T246184
1618088793000,2021-04-10T21:06:33Z,32.3,TA120-T246183
1618088795000,2021-04-10T21:06:35Z,49.1,TA120-T246191
1618088815000,2021-04-10T21:06:55Z,57.9,TA120-T246187
1618088852000,2021-04-10T21:07:32Z,67.4,TA120-T246184
1618088853000,2021-04-10T21:07:33Z,32.3,TA120-T246183
1618088855000,2021-04-10T21:07:35Z,52.8,TA120-T246191
1618088875000,2021-04-10T21:07:55Z,54.6,TA120-T246187
1618088912000,2021-04-10T21:08:32Z,66.4,TA120-T246184
1618088913000,2021-04-10T21:08:33Z,31.6,TA120-T246183
1618088915000,2021-04-10T21:08:35Z,52.3,TA120-T246191
1618088935000,2021-04-10T21:08:55Z,54.3,TA120-T246187
1618088972000,2021-04-10T21:09:32Z,72.3,TA120-T246184
1618088973000,2021-04-10T21:09:33Z,31.2,TA120-T246183
1618088975000,2021-04-10T21:09:35Z,50.2,TA120-T246191
1618088995000,2021-04-10T21:09:55Z,57.2,TA120-T246187
1618089032000,2021-04-10T21:10:32Z,71.3,TA120-T246184
1618089033000,2021-04-10T21:10:33Z,31.1,TA120-T246183
1618089035000,2021-04-10T21:10:35Z,49.3,TA120-T246191
1618089055000,2021-04-10T21:10:55Z,56.4,TA120-T246187
1618089092000,2021-04-10T21:11:32Z,60.7,TA120-T246184
1618089093000,2021-04-10T21:11:33Z,38.3,TA120-T246183
1618089095000,2021-04-10T21:11:35Z,53.6,TA120-T246191
1618089115000,2021-04-10T21:11:55Z,57.3,TA120-T246187
1618089152000,2021-04-10T21:12:32Z,65.1,TA120-T246184
1618089153000,2021-04-10T21:12:33Z,31.3,TA120-T246183
1618089155000,2021-04-10T21:12:35Z,49.5,TA120-T246191
1618089175000,2021-04-10T21:12:55Z,58.4,TA120-T246187
1618089212000,2021-04-10T21:13:32Z,66.3,TA120-T246184
1618089213000,2021-04-10T21:13:33Z,31,TA120-T246183
1618089215000,2021-04-10T21:13:35Z,48,TA120-T246191
1618089235000,2021-04-10T21:13:55Z,55.7,TA120-T246187
1618089272000,2021-04-10T21:14:32Z,66.5,TA120-T246184
1618089273000,2021-04-10T21:14:33Z,31,TA120-T246183
1618089275000,2021-04-10T21:14:35Z,55.8,TA120-T246191
1618089295000,2021-04-10T21:14:55Z,55.8,TA120-T246187
1618089332000,2021-04-10T21:15:32Z,67.7,TA120-T246184
1618089333000,2021-04-10T21:15:33Z,30.9,TA120-T246183
1618089335000,2021-04-10T21:15:35Z,47.8,TA120-T246191
1618089355000,2021-04-10T21:15:55Z,58.4,TA120-T246187
1618089392000,2021-04-10T21:16:32Z,68.5,TA120-T246184
1618089393000,2021-04-10T21:16:33Z,30.9,TA120-T246183
1618089395000,2021-04-10T21:16:35Z,48,TA120-T246191
1618089415000,2021-04-10T21:16:55Z,56.3,TA120-T246187
1618089452000,2021-04-10T21:17:32Z,68.3,TA120-T246184
1618089453000,2021-04-10T21:17:33Z,31.5,TA120-T246183
1618089455000,2021-04-10T21:17:35Z,52.7,TA120-T246191
1618089475000,2021-04-10T21:17:55Z,57,TA120-T246187
1618089512000,2021-04-10T21:18:32Z,65.5,TA120-T246184
1618089513000,2021-04-10T21:18:33Z,31.1,TA120-T246183
1618089515000,2021-04-10T21:18:35Z,54.4,TA120-T246191
1618089535000,2021-04-10T21:18:55Z,58.8,TA120-T246187
1618089572000,2021-04-10T21:19:32Z,69.8,TA120-T246184
1618089573000,2021-04-10T21:19:33Z,31.1,TA120-T246183
1618089575000,2021-04-10T21:19:35Z,56,TA120-T246191
1618089595000,2021-04-10T21:19:55Z,57.9,TA120-T246187
1618089632000,2021-04-10T21:20:32Z,68.3,TA120-T246184
1618089633000,2021-04-10T21:20:33Z,30.9,TA120-T246183
1618089635000,2021-04-10T21:20:35Z,52.1,TA120-T246191
1618089655000,2021-04-10T21:20:55Z,55.4,TA120-T246187
1618089692000,2021-04-10T21:21:32Z,71.7,TA120-T246184
1618089693000,2021-04-10T21:21:33Z,30.9,TA120-T246183
1618089695000,2021-04-10T21:21:35Z,54.2,TA120-T246191
1618089715000,2021-04-10T21:21:55Z,54.9,TA120-T246187
1618089752000,2021-04-10T21:22:32Z,65.2,TA120-T246184
1618089753000,2021-04-10T21:22:33Z,31.6,TA120-T246183
1618089755000,2021-04-10T21:22:35Z,48.9,TA120-T246191
1618089775000,2021-04-10T21:22:55Z,56.2,TA120-T246187
1618089812000,2021-04-10T21:23:32Z,65.1,TA120-T246184
1618089813000,2021-04-10T21:23:33Z,31.3,TA120-T246183
1618089815000,2021-04-10T21:23:35Z,48.5,TA120-T246191
1618089835000,2021-04-10T21:23:55Z,56.7,TA120-T246187
1618089872000,2021-04-10T21:24:32Z,68.1,TA120-T246184
1618089873000,2021-04-10T21:24:33Z,31.3,TA120-T246183
1618089875000,2021-04-10T21:24:35Z,53,TA120-T246191
1618089895000,2021-04-10T21:24:55Z,57,TA120-T246187
1618089932000,2021-04-10T21:25:32Z,65.5,TA120-T246184
1618089933000,2021-04-10T21:25:33Z,31.1,TA120-T246183
1618089935000,2021-04-10T21:25:35Z,48.1,TA120-T246191
1618089955000,2021-04-10T21:25:55Z,57.8,TA120-T246187
1618089992000,2021-04-10T21:26:32Z,66,TA120-T246184
1618089993000,2021-04-10T21:26:33Z,31.1,TA120-T246183
1618089995000,2021-04-10T21:26:35Z,48.1,TA120-T246191
1618090015000,2021-04-10T21:26:55Z,54.8,TA120-T246187
1618090052000,2021-04-10T21:27:32Z,70.6,TA120-T246184
1618090053000,2021-04-10T21:27:33Z,30.9,TA120-T246183
1618090055000,2021-04-10T21:27:35Z,52,TA120-T246191
1618090075000,2021-04-10T21:27:55Z,55.4,TA120-T246187
1618090112000,2021-04-10T21:28:32Z,66.4,TA120-T246184
1618090113000,2021-04-10T21:28:33Z,30.9,TA120-T246183
1618090115000,2021-04-10T21:28:35Z,47.2,TA120-T246191
1618090135000,2021-04-10T21:28:55Z,56.1,TA120-T246187
1618090172000,2021-04-10T21:29:32Z,62.6,TA120-T246184
1618090173000,2021-04-10T21:29:33Z,31.2,TA120-T246183
1618090175000,2021-04-10T21:29:35Z,52.2,TA120-T246191
1618090195000,2021-04-10T21:29:55Z,55.5,TA120-T246187
1618090232000,2021-04-10T21:30:32Z,66.7,TA120-T246184
1618090233000,2021-04-10T21:30:33Z,30.8,TA120-T246183
1618090235000,2021-04-10T21:30:35Z,55.8,TA120-T246191
1618090255000,2021-04-10T21:30:55Z,55.6,TA120-T246187
1618090292000,2021-04-10T21:31:32Z,64.9,TA120-T246184
1618090293000,2021-04-10T21:31:33Z,31.1,TA120-T246183
1618090295000,2021-04-10T21:31:35Z,48.2,TA120-T246191
1618090315000,2021-04-10T21:31:55Z,57.1,TA120-T246187
1618090352000,2021-04-10T21:32:32Z,63.5,TA120-T246184
1618090353000,2021-04-10T21:32:33Z,31,TA120-T246183
1618090355000,2021-04-10T21:32:35Z,52.9,TA120-T246191
1618090375000,2021-04-10T21:32:55Z,54.7,TA120-T246187
1618090412000,2021-04-10T21:33:32Z,67,TA120-T246184
1618090413000,2021-04-10T21:33:33Z,31.1,TA120-T246183
1618090415000,2021-04-10T21:33:35Z,50.4,TA120-T246191
1618090435000,2021-04-10T21:33:55Z,56.2,TA120-T246187
1618090472000,2021-04-10T21:34:32Z,66.7,TA120-T246184
1618090473000,2021-04-10T21:34:33Z,33.6,TA120-T246183
1618090475000,2021-04-10T21:34:35Z,47,TA120-T246191
1618090495000,2021-04-10T21:34:55Z,57,TA120-T246187
1618090532000,2021-04-10T21:35:32Z,64.6,TA120-T246184
1618090533000,2021-04-10T21:35:33Z,31.4,TA120-T246183
1618090535000,2021-04-10T21:35:35Z,49.7,TA120-T246191
1618090555000,2021-04-10T21:35:55Z,57.1,TA120-T246187
1618090592000,2021-04-10T21:36:32Z,67.1,TA120-T246184
1618090593000,2021-04-10T21:36:33Z,31,TA120-T246183
1618090595000,2021-04-10T21:36:35Z,55.1,TA120-T246191
1618090615000,2021-04-10T21:36:55Z,56.3,TA120-T246187
1618090652000,2021-04-10T21:37:32Z,68.7,TA120-T246184
1618090653000,2021-04-10T21:37:33Z,31.3,TA120-T246183
1618090655000,2021-04-10T21:37:35Z,51.3,TA120-T246191
1618090675000,2021-04-10T21:37:55Z,54.1,TA120-T246187
1618090712000,2021-04-10T21:38:32Z,66.1,TA120-T246184
1618090713000,2021-04-10T21:38:33Z,31,TA120-T246183
1618090715000,2021-04-10T21:38:35Z,51.5,TA120-T246191
1618090735000,2021-04-10T21:38:55Z,53.6,TA120-T246187
1618090772000,2021-04-10T21:39:32Z,69,TA120-T246184
1618090773000,2021-04-10T21:39:33Z,31.1,TA120-T246183
1618090775000,2021-04-10T21:39:35Z,51.2,TA120-T246191
1618090795000,2021-04-10T21:39:55Z,53.7,TA120-T246187
1618090832000,2021-04-10T21:40:32Z,67.3,TA120-T246184
1618090833000,2021-04-10T21:40:33Z,31.3,TA120-T246183
1618090835000,2021-04-10T21:40:35Z,58,TA120-T246191
1618090855000,2021-04-10T21:40:55Z,54.7,TA120-T246187
1618090892000,2021-04-10T21:41:32Z,66.4,TA120-T246184
1618090893000,2021-04-10T21:41:33Z,31,TA120-T246183
1618090895000,2021-04-10T21:41:35Z,58.3,TA120-T246191
1618090915000,2021-04-10T21:41:55Z,57.8,TA120-T246187
1618090952000,2021-04-10T21:42:32Z,67.4,TA120-T246184
1618090953000,2021-04-10T21:42:33Z,31,TA120-T246183
1618090955000,2021-04-10T21:42:35Z,50.3,TA120-T246191
1618090975000,2021-04-10T21:42:55Z,56.2,TA120-T246187
1618091012000,2021-04-10T21:43:32Z,67,TA120-T246184
1618091013000,2021-04-10T21:43:33Z,30.9,TA120-T246183
1618091015000,2021-04-10T21:43:35Z,48.1,TA120-T246191
1618091035000,2021-04-10T21:43:55Z,55.8,TA120-T246187
1618091072000,2021-04-10T21:44:32Z,60.1,TA120-T246184
1618091073000,2021-04-10T21:44:33Z,31.6,TA120-T246183
1618091075000,2021-04-10T21:44:35Z,54.3,TA120-T246191
1618091095000,2021-04-10T21:44:55Z,56,TA120-T246187
1618091132000,2021-04-10T21:45:32Z,66.1,TA120-T246184
1618091133000,2021-04-10T21:45:33Z,31.9,TA120-T246183
1618091135000,2021-04-10T21:45:35Z,48.3,TA120-T246191
1618091155000,2021-04-10T21:45:55Z,56.9,TA120-T246187
1618091192000,2021-04-10T21:46:32Z,57.6,TA120-T246184
1618091193000,2021-04-10T21:46:33Z,31.1,TA120-T246183
1618091195000,2021-04-10T21:46:35Z,48.5,TA120-T246191
1618091215000,2021-04-10T21:46:55Z,55.8,TA120-T246187
1618091252000,2021-04-10T21:47:32Z,69.1,TA120-T246184
1618091253000,2021-04-10T21:47:33Z,31.4,TA120-T246183
1618091255000,2021-04-10T21:47:35Z,50.5,TA120-T246191
1618091275000,2021-04-10T21:47:55Z,57.9,TA120-T246187
1618091312000,2021-04-10T21:48:32Z,66.7,TA120-T246184
1618091313000,2021-04-10T21:48:33Z,30.9,TA120-T246183
1618091315000,2021-04-10T21:48:35Z,52.3,TA120-T246191
1618091335000,2021-04-10T21:48:55Z,57.1,TA120-T246187
1618091372000,2021-04-10T21:49:32Z,63,TA120-T246184
1618091373000,2021-04-10T21:49:33Z,30.9,TA120-T246183
1618091375000,2021-04-10T21:49:35Z,50.5,TA120-T246191
1618091395000,2021-04-10T21:49:55Z,57.3,TA120-T246187
1618091432000,2021-04-10T21:50:32Z,58.8,TA120-T246184
1618091433000,2021-04-10T21:50:33Z,31.4,TA120-T246183
1618091435000,2021-04-10T21:50:35Z,56.8,TA120-T246191
1618091455000,2021-04-10T21:50:55Z,55.7,TA120-T246187
1618091492000,2021-04-10T21:51:32Z,71.1,TA120-T246184
1618091493000,2021-04-10T21:51:33Z,31.2,TA120-T246183
1618091495000,2021-04-10T21:51:35Z,50.7,TA120-T246191
1618091515000,2021-04-10T21:51:55Z,55.8,TA120-T246187
1618091552000,2021-04-10T21:52:32Z,74.3,TA120-T246184
1618091553000,2021-04-10T21:52:33Z,31.1,TA120-T246183
1618091555000,2021-04-10T21:52:35Z,53.2,TA120-T246191
1618091575000,2021-04-10T21:52:55Z,56.2,TA120-T246187
1618091612000,2021-04-10T21:53:32Z,65.1,TA120-T246184
1618091613000,2021-04-10T21:53:33Z,31.2,TA120-T246183
1618091615000,2021-04-10T21:53:35Z,47.9,TA120-T246191
1618091635000,2021-04-10T21:53:55Z,54.9,TA120-T246187
1618091672000,2021-04-10T21:54:32Z,64.3,TA120-T246184
1618091673000,2021-04-10T21:54:33Z,31.5,TA120-T246183
1618091675000,2021-04-10T21:54:35Z,53.4,TA120-T246191
1618091695000,2021-04-10T21:54:55Z,56.5,TA120-T246187
1618091732000,2021-04-10T21:55:32Z,66.2,TA120-T246184
1618091733000,2021-04-10T21:55:33Z,31.5,TA120-T246183
1618091735000,2021-04-10T21:55:35Z,54.7,TA120-T246191
1618091755000,2021-04-10T21:55:55Z,57.9,TA120-T246187
1618091792000,2021-04-10T21:56:32Z,58.9,TA120-T246184
1618091793000,2021-04-10T21:56:33Z,31.3,TA120-T246183
1618091795000,2021-04-10T21:56:35Z,50.8,TA120-T246191
1618091815000,2021-04-10T21:56:55Z,57.8,TA120-T246187
1618091852000,2021-04-10T21:57:32Z,70,TA120-T246184
1618091853000,2021-04-10T21:57:33Z,31.1,TA120-T246183
1618091855000,2021-04-10T21:57:35Z,47.7,TA120-T246191
1618091875000,2021-04-10T21:57:55Z,57,TA120-T246187
1618091912000,2021-04-10T21:58:32Z,65.4,TA120-T246184
1618091913000,2021-04-10T21:58:33Z,31,TA120-T246183
1618091915000,2021-04-10T21:58:35Z,55.5,TA120-T246191
1618091935000,2021-04-10T21:58:55Z,54.5,TA120-T246187
1618091972000,2021-04-10T21:59:32Z,63,TA120-T246184
1618091973000,2021-04-10T21:59:33Z,31.2,TA120-T246183
1618091975000,2021-04-10T21:59:35Z,52.6,TA120-T246191
1618091995000,2021-04-10T21:59:55Z,55.8,TA120-T246187
1618092032000,2021-04-10T22:00:32Z,69,TA120-T246184
1618092033000,2021-04-10T22:00:33Z,31.5,TA120-T246183
1618092035000,2021-04-10T22:00:35Z,51.9,TA120-T246191
1618092055000,2021-04-10T22:00:55Z,55,TA120-T246187
1618092092000,2021-04-10T22:01:32Z,67.3,TA120-T246184
1618092093000,2021-04-10T22:01:33Z,30.9,TA120-T246183
1618092095000,2021-04-10T22:01:35Z,47.2,TA120-T246191
1618092115000,2021-04-10T22:01:55Z,54,TA120-T246187
1618092152000,2021-04-10T22:02:32Z,66.7,TA120-T246184
1618092153000,2021-04-10T22:02:33Z,40,TA120-T246183
1618092155000,2021-04-10T22:02:35Z,49.1,TA120-T246191
1618092175000,2021-04-10T22:02:55Z,55,TA120-T246187
1618092212000,2021-04-10T22:03:32Z,62.4,TA120-T246184
1618092213000,2021-04-10T22:03:33Z,39.4,TA120-T246183
1618092215000,2021-04-10T22:03:35Z,52.9,TA120-T246191
1618092235000,2021-04-10T22:03:55Z,55.9,TA120-T246187
1618092272000,2021-04-10T22:04:32Z,69.9,TA120-T246184
1618092273000,2021-04-10T22:04:33Z,31.4,TA120-T246183
1618092275000,2021-04-10T22:04:35Z,53.5,TA120-T246191
1618092295000,2021-04-10T22:04:55Z,54.5,TA120-T246187
1618092332000,2021-04-10T22:05:32Z,66.9,TA120-T246184
1618092333000,2021-04-10T22:05:33Z,31,TA120-T246183
1618092335000,2021-04-10T22:05:35Z,53.1,TA120-T246191
1618092355000,2021-04-10T22:05:55Z,55.6,TA120-T246187
1618092392000,2021-04-10T22:06:32Z,59.3,TA120-T246184
1618092393000,2021-04-10T22:06:33Z,31.6,TA120-T246183
1618092395000,2021-04-10T22:06:35Z,51.2,TA120-T246191
1618092415000,2021-04-10T22:06:55Z,56.7,TA120-T246187
1618092452000,2021-04-10T22:07:32Z,67.3,TA120-T246184
1618092453000,2021-04-10T22:07:33Z,31.3,TA120-T246183
1618092455000,2021-04-10T22:07:35Z,53.3,TA120-T246191
1618092475000,2021-04-10T22:07:55Z,56.6,TA120-T246187
1618092512000,2021-04-10T22:08:32Z,59.1,TA120-T246184
1618092513000,2021-04-10T22:08:33Z,31,TA120-T246183
1618092515000,2021-04-10T22:08:35Z,47.3,TA120-T246191
1618092535000,2021-04-10T22:08:55Z,55.9,TA120-T246187
1618092572000,2021-04-10T22:09:32Z,66.9,TA120-T246184
1618092573000,2021-04-10T22:09:33Z,30.9,TA120-T246183
1618092575000,2021-04-10T22:09:35Z,47,TA120-T246191
1618092595000,2021-04-10T22:09:55Z,56.8,TA120-T246187
1618092632000,2021-04-10T22:10:32Z,65.6,TA120-T246184
1618092633000,2021-04-10T22:10:33Z,31,TA120-T246183
