time,readable_time,dBA,dev-id
1613248156000,2021-02-13T20:29:16Z,30.7,TA120-T246183
1613248185000,2021-02-13T20:29:45Z,47,TA120-T246187
1613248205000,2021-02-13T20:30:05Z,62,TA120-T246184
1613248211000,2021-02-13T20:30:11Z,49.5,TA120-T246191
1613248216000,2021-02-13T20:30:16Z,30.4,TA120-T246183
1613248245000,2021-02-13T20:30:45Z,47.3,TA120-T246187
1613248265000,2021-02-13T20:31:05Z,65.6,TA120-T246184
1613248271000,2021-02-13T20:31:11Z,50.3,TA120-T246191
1613248276000,2021-02-13T20:31:16Z,30.5,TA120-T246183
1613248305000,2021-02-13T20:31:45Z,47.4,TA120-T246187
1613248325000,2021-02-13T20:32:05Z,66,TA120-T246184
1613248331000,2021-02-13T20:32:11Z,47.2,TA120-T246191
1613248336000,2021-02-13T20:32:16Z,30.4,TA120-T246183
1613248365000,2021-02-13T20:32:45Z,48.5,TA120-T246187
1613248385000,2021-02-13T20:33:05Z,65.7,TA120-T246184
1613248391000,2021-02-13T20:33:11Z,51,TA120-T246191
1613248396000,2021-02-13T20:33:16Z,30.4,TA120-T246183
1613248425000,2021-02-13T20:33:45Z,46.3,TA120-T246187
1613248445000,2021-02-13T20:34:05Z,84.4,TA120-T246184
1613248451000,2021-02-13T20:34:11Z,52.7,TA120-T246191
1613248456000,2021-02-13T20:34:16Z,30.6,TA120-T246183
1613248485000,2021-02-13T20:34:45Z,48.5,TA120-T246187
1613248505000,2021-02-13T20:35:05Z,67.8,TA120-T246184
1613248511000,2021-02-13T20:35:11Z,52.6,TA120-T246191
1613248516000,2021-02-13T20:35:16Z,30.4,TA120-T246183
1613248545000,2021-02-13T20:35:45Z,50.7,TA120-T246187
1613248565000,2021-02-13T20:36:05Z,68,TA120-T246184
1613248571000,2021-02-13T20:36:11Z,58.5,TA120-T246191
1613248576000,2021-02-13T20:36:16Z,30.6,TA120-T246183
1613248605000,2021-02-13T20:36:45Z,48.2,TA120-T246187
1613248625000,2021-02-13T20:37:05Z,65.6,TA120-T246184
1613248631000,2021-02-13T20:37:11Z,52.3,TA120-T246191
1613248636000,2021-02-13T20:37:16Z,30.9,TA120-T246183
1613248665000,2021-02-13T20:37:45Z,47.3,TA120-T246187
1613248685000,2021-02-13T20:38:05Z,63.5,TA120-T246184
1613248691000,2021-02-13T20:38:11Z,55.4,TA120-T246191
1613248696000,2021-02-13T20:38:16Z,30.7,TA120-T246183
1613248725000,2021-02-13T20:38:45Z,47.9,TA120-T246187
1613248745000,2021-02-13T20:39:05Z,65.2,TA120-T246184
1613248751000,2021-02-13T20:39:11Z,53.2,TA120-T246191
1613248756000,2021-02-13T20:39:16Z,30.5,TA120-T246183
1613248785000,2021-02-13T20:39:45Z,48.1,TA120-T246187
1613248805000,2021-02-13T20:40:05Z,65.1,TA120-T246184
1613248811000,2021-02-13T20:40:11Z,50.9,TA120-T246191
1613248816000,2021-02-13T20:40:16Z,30.7,TA120-T246183
1613248845000,2021-02-13T20:40:45Z,47.2,TA120-T246187
1613248865000,2021-02-13T20:41:05Z,66.7,TA120-T246184
1613248871000,2021-02-13T20:41:11Z,50.6,TA120-T246191
1613248876000,2021-02-13T20:41:16Z,30.7,TA120-T246183
1613248905000,2021-02-13T20:41:45Z,47.8,TA120-T246187
1613248925000,2021-02-13T20:42:05Z,64.7,TA120-T246184
1613248931000,2021-02-13T20:42:11Z,49.9,TA120-T246191
1613248936000,2021-02-13T20:42:16Z,30.5,TA120-T246183
1613248965000,2021-02-13T20:42:45Z,47.3,TA120-T246187
1613248985000,2021-02-13T20:43:05Z,65.2,TA120-T246184
1613248991000,2021-02-13T20:43:11Z,51.4,TA120-T246191
1613248996000,2021-02-13T20:43:16Z,30.4,TA120-T246183
1613249025000,2021-02-13T20:43:45Z,47.9,TA120-T246187
1613249045000,2021-02-13T20:44:05Z,65.7,TA120-T246184
1613249051000,2021-02-13T20:44:11Z,50.2,TA120-T246191
1613249056000,2021-02-13T20:44:16Z,30.6,TA120-T246183
1613249085000,2021-02-13T20:44:45Z,46.7,TA120-T246187
1613249105000,2021-02-13T20:45:05Z,63,TA120-T246184
1613249111000,2021-02-13T20:45:11Z,51.8,TA120-T246191
1613249116000,2021-02-13T20:45:16Z,30.5,TA120-T246183
1613249145000,2021-02-13T20:45:45Z,47,TA120-T246187
1613249165000,2021-02-13T20:46:05Z,63.7,TA120-T246184
1613249171000,2021-02-13T20:46:11Z,52.7,TA120-T246191
1613249176000,2021-02-13T20:46:16Z,30.5,TA120-T246183
1613249205000,2021-02-13T20:46:45Z,47.6,TA120-T246187
1613249225000,2021-02-13T20:47:05Z,64.4,TA120-T246184
1613249231000,2021-02-13T20:47:11Z,53.6,TA120-T246191
1613249236000,2021-02-13T20:47:16Z,30.4,TA120-T246183
1613249265000,2021-02-13T20:47:45Z,48.9,TA120-T246187
1613249285000,2021-02-13T20:48:05Z,55.1,TA120-T246184
1613249291000,2021-02-13T20:48:11Z,49.5,TA120-T246191
1613249296000,2021-02-13T20:48:16Z,30.4,TA120-T246183
1613249325000,2021-02-13T20:48:45Z,48.6,TA120-T246187
1613249345000,2021-02-13T20:49:05Z,62.9,TA120-T246184
1613249351000,2021-02-13T20:49:11Z,53.7,TA120-T246191
1613249356000,2021-02-13T20:49:16Z,30.5,TA120-T246183
1613249385000,2021-02-13T20:49:45Z,47.6,TA120-T246187
1613249405000,2021-02-13T20:50:05Z,68.7,TA120-T246184
1613249411000,2021-02-13T20:50:11Z,52.6,TA120-T246191
1613249416000,2021-02-13T20:50:16Z,30.6,TA120-T246183
1613249445000,2021-02-13T20:50:45Z,48.2,TA120-T246187
1613249465000,2021-02-13T20:51:05Z,68.2,TA120-T246184
1613249471000,2021-02-13T20:51:11Z,52.8,TA120-T246191
1613249476000,2021-02-13T20:51:16Z,30.7,TA120-T246183
1613249505000,2021-02-13T20:51:45Z,46.2,TA120-T246187
1613249525000,2021-02-13T20:52:05Z,65.9,TA120-T246184
1613249531000,2021-02-13T20:52:11Z,55.8,TA120-T246191
1613249536000,2021-02-13T20:52:16Z,30.5,TA120-T246183
1613249565000,2021-02-13T20:52:45Z,47.1,TA120-T246187
1613249585000,2021-02-13T20:53:05Z,63.9,TA120-T246184
1613249591000,2021-02-13T20:53:11Z,50.9,TA120-T246191
1613249596000,2021-02-13T20:53:16Z,30.7,TA120-T246183
1613249625000,2021-02-13T20:53:45Z,47.7,TA120-T246187
1613249645000,2021-02-13T20:54:05Z,66.8,TA120-T246184
1613249651000,2021-02-13T20:54:11Z,53.8,TA120-T246191
1613249656000,2021-02-13T20:54:16Z,30.7,TA120-T246183
1613249685000,2021-02-13T20:54:45Z,48.1,TA120-T246187
1613249705000,2021-02-13T20:55:05Z,67.2,TA120-T246184
1613249711000,2021-02-13T20:55:11Z,50.7,TA120-T246191
1613249716000,2021-02-13T20:55:16Z,30.7,TA120-T246183
1613249745000,2021-02-13T20:55:45Z,47.8,TA120-T246187
1613249765000,2021-02-13T20:56:05Z,67.7,TA120-T246184
1613249771000,2021-02-13T20:56:11Z,52.7,TA120-T246191
1613249776000,2021-02-13T20:56:16Z,30.7,TA120-T246183
1613249805000,2021-02-13T20:56:45Z,47.2,TA120-T246187
1613249825000,2021-02-13T20:57:05Z,59.3,TA120-T246184
1613249831000,2021-02-13T20:57:11Z,52.7,TA120-T246191
1613249836000,2021-02-13T20:57:16Z,30.8,TA120-T246183
1613249865000,2021-02-13T20:57:45Z,46.4,TA120-T246187
1613249885000,2021-02-13T20:58:05Z,65.4,TA120-T246184
1613249891000,2021-02-13T20:58:11Z,53.3,TA120-T246191
1613249896000,2021-02-13T20:58:16Z,30.8,TA120-T246183
1613249925000,2021-02-13T20:58:45Z,48.5,TA120-T246187
1613249945000,2021-02-13T20:59:05Z,67,TA120-T246184
1613249951000,2021-02-13T20:59:11Z,59,TA120-T246191
1613249956000,2021-02-13T20:59:16Z,30.9,TA120-T246183
1613249985000,2021-02-13T20:59:45Z,46.9,TA120-T246187
1613250005000,2021-02-13T21:00:05Z,65.8,TA120-T246184
1613250011000,2021-02-13T21:00:11Z,51.3,TA120-T246191
1613250016000,2021-02-13T21:00:16Z,31.5,TA120-T246183
1613250045000,2021-02-13T21:00:45Z,47.3,TA120-T246187
1613250065000,2021-02-13T21:01:05Z,65.8,TA120-T246184
1613250071000,2021-02-13T21:01:11Z,54.6,TA120-T246191
1613250076000,2021-02-13T21:01:16Z,30.8,TA120-T246183
1613250105000,2021-02-13T21:01:45Z,46.6,TA120-T246187
1613250125000,2021-02-13T21:02:05Z,60.9,TA120-T246184
1613250131000,2021-02-13T21:02:11Z,53.5,TA120-T246191
1613250136000,2021-02-13T21:02:16Z,30.6,TA120-T246183
1613250165000,2021-02-13T21:02:45Z,46.7,TA120-T246187
1613250185000,2021-02-13T21:03:05Z,67.1,TA120-T246184
1613250191000,2021-02-13T21:03:11Z,54,TA120-T246191
1613250196000,2021-02-13T21:03:16Z,30.8,TA120-T246183
1613250225000,2021-02-13T21:03:45Z,45.8,TA120-T246187
1613250245000,2021-02-13T21:04:05Z,60.6,TA120-T246184
1613250251000,2021-02-13T21:04:11Z,52.3,TA120-T246191
1613250256000,2021-02-13T21:04:16Z,31.7,TA120-T246183
1613250285000,2021-02-13T21:04:45Z,47.8,TA120-T246187
1613250305000,2021-02-13T21:05:05Z,61.1,TA120-T246184
1613250311000,2021-02-13T21:05:11Z,53,TA120-T246191
1613250316000,2021-02-13T21:05:16Z,30.7,TA120-T246183
1613250345000,2021-02-13T21:05:45Z,46.9,TA120-T246187
1613250365000,2021-02-13T21:06:05Z,63.1,TA120-T246184
1613250371000,2021-02-13T21:06:11Z,55.1,TA120-T246191
1613250376000,2021-02-13T21:06:16Z,31,TA120-T246183
1613250405000,2021-02-13T21:06:45Z,48,TA120-T246187
1613250425000,2021-02-13T21:07:05Z,66.7,TA120-T246184
1613250431000,2021-02-13T21:07:11Z,51.7,TA120-T246191
1613250436000,2021-02-13T21:07:16Z,30.9,TA120-T246183
1613250465000,2021-02-13T21:07:45Z,47.2,TA120-T246187
1613250485000,2021-02-13T21:08:05Z,66.6,TA120-T246184
1613250491000,2021-02-13T21:08:11Z,64.6,TA120-T246191
1613250496000,2021-02-13T21:08:16Z,30.7,TA120-T246183
1613250525000,2021-02-13T21:08:45Z,46,TA120-T246187
1613250545000,2021-02-13T21:09:05Z,63,TA120-T246184
1613250551000,2021-02-13T21:09:11Z,50.5,TA120-T246191
1613250556000,2021-02-13T21:09:16Z,30.7,TA120-T246183
1613250585000,2021-02-13T21:09:45Z,47.6,TA120-T246187
1613250605000,2021-02-13T21:10:05Z,67.7,TA120-T246184
1613250611000,2021-02-13T21:10:11Z,52.6,TA120-T246191
1613250616000,2021-02-13T21:10:16Z,30.6,TA120-T246183
1613250645000,2021-02-13T21:10:45Z,46.9,TA120-T246187
1613250665000,2021-02-13T21:11:05Z,66.4,TA120-T246184
1613250671000,2021-02-13T21:11:11Z,52.5,TA120-T246191
1613250676000,2021-02-13T21:11:16Z,30.7,TA120-T246183
1613250705000,2021-02-13T21:11:45Z,47.9,TA120-T246187
1613250725000,2021-02-13T21:12:05Z,65.2,TA120-T246184
1613250731000,2021-02-13T21:12:11Z,51.6,TA120-T246191
1613250736000,2021-02-13T21:12:16Z,30.8,TA120-T246183
1613250765000,2021-02-13T21:12:45Z,46.6,TA120-T246187
1613250785000,2021-02-13T21:13:05Z,64.7,TA120-T246184
1613250791000,2021-02-13T21:13:11Z,51.3,TA120-T246191
1613250796000,2021-02-13T21:13:16Z,30.6,TA120-T246183
1613250825000,2021-02-13T21:13:45Z,47.6,TA120-T246187
1613250845000,2021-02-13T21:14:05Z,68.3,TA120-T246184
1613250851000,2021-02-13T21:14:11Z,53.3,TA120-T246191
1613250856000,2021-02-13T21:14:16Z,30.8,TA120-T246183
1613250885000,2021-02-13T21:14:45Z,48.3,TA120-T246187
1613250905000,2021-02-13T21:15:05Z,65.9,TA120-T246184
1613250911000,2021-02-13T21:15:11Z,51.4,TA120-T246191
1613250916000,2021-02-13T21:15:16Z,30.8,TA120-T246183
1613250945000,2021-02-13T21:15:45Z,48,TA120-T246187
1613250965000,2021-02-13T21:16:05Z,64.6,TA120-T246184
1613250971000,2021-02-13T21:16:11Z,45.7,TA120-T246191
1613250976000,2021-02-13T21:16:16Z,30.7,TA120-T246183
1613251005000,2021-02-13T21:16:45Z,46.1,TA120-T246187
1613251025000,2021-02-13T21:17:05Z,67.9,TA120-T246184
1613251031000,2021-02-13T21:17:11Z,48.6,TA120-T246191
1613251036000,2021-02-13T21:17:16Z,30.7,TA120-T246183
1613251065000,2021-02-13T21:17:45Z,48.2,TA120-T246187
1613251085000,2021-02-13T21:18:05Z,67.7,TA120-T246184
1613251091000,2021-02-13T21:18:11Z,47.8,TA120-T246191
1613251096000,2021-02-13T21:18:16Z,31,TA120-T246183
1613251125000,2021-02-13T21:18:45Z,48.9,TA120-T246187
1613251145000,2021-02-13T21:19:05Z,63.6,TA120-T246184
1613251151000,2021-02-13T21:19:11Z,51.7,TA120-T246191
1613251156000,2021-02-13T21:19:16Z,30.8,TA120-T246183
1613251185000,2021-02-13T21:19:45Z,46.5,TA120-T246187
1613251205000,2021-02-13T21:20:05Z,66.4,TA120-T246184
1613251211000,2021-02-13T21:20:11Z,49.5,TA120-T246191
1613251216000,2021-02-13T21:20:16Z,30.9,TA120-T246183
1613251245000,2021-02-13T21:20:45Z,47.8,TA120-T246187
1613251265000,2021-02-13T21:21:05Z,62.1,TA120-T246184
1613251271000,2021-02-13T21:21:11Z,46.2,TA120-T246191
1613251276000,2021-02-13T21:21:16Z,30.7,TA120-T246183
1613251305000,2021-02-13T21:21:45Z,48.3,TA120-T246187
1613251325000,2021-02-13T21:22:05Z,64.7,TA120-T246184
1613251331000,2021-02-13T21:22:11Z,48.4,TA120-T246191
1613251336000,2021-02-13T21:22:16Z,30.8,TA120-T246183
1613251365000,2021-02-13T21:22:45Z,47.2,TA120-T246187
1613251385000,2021-02-13T21:23:05Z,63.2,TA120-T246184
1613251391000,2021-02-13T21:23:11Z,47.6,TA120-T246191
1613251396000,2021-02-13T21:23:16Z,30.8,TA120-T246183
1613251425000,2021-02-13T21:23:45Z,46.8,TA120-T246187
1613251445000,2021-02-13T21:24:05Z,52.7,TA120-T246184
1613251451000,2021-02-13T21:24:11Z,45.8,TA120-T246191
1613251456000,2021-02-13T21:24:16Z,30.8,TA120-T246183
1613251485000,2021-02-13T21:24:45Z,48.9,TA120-T246187
1613251505000,2021-02-13T21:25:05Z,65.9,TA120-T246184
1613251511000,2021-02-13T21:25:11Z,50.9,TA120-T246191
1613251516000,2021-02-13T21:25:16Z,30.7,TA120-T246183
1613251545000,2021-02-13T21:25:45Z,46.5,TA120-T246187
1613251565000,2021-02-13T21:26:05Z,62.8,TA120-T246184
1613251571000,2021-02-13T21:26:11Z,53.9,TA120-T246191
1613251576000,2021-02-13T21:26:16Z,32.1,TA120-T246183
1613251605000,2021-02-13T21:26:45Z,46.9,TA120-T246187
1613251625000,2021-02-13T21:27:05Z,62.2,TA120-T246184
1613251631000,2021-02-13T21:27:11Z,52.8,TA120-T246191
1613251636000,2021-02-13T21:27:16Z,30.7,TA120-T246183
1613251665000,2021-02-13T21:27:45Z,45,TA120-T246187
1613251685000,2021-02-13T21:28:05Z,62.9,TA120-T246184
1613251691000,2021-02-13T21:28:11Z,53.4,TA120-T246191
1613251696000,2021-02-13T21:28:16Z,30.7,TA120-T246183
1613251725000,2021-02-13T21:28:45Z,48.4,TA120-T246187
1613251745000,2021-02-13T21:29:05Z,63.9,TA120-T246184
1613251751000,2021-02-13T21:29:11Z,52.4,TA120-T246191
1613251756000,2021-02-13T21:29:16Z,30.8,TA120-T246183
1613251785000,2021-02-13T21:29:45Z,47.4,TA120-T246187
1613251805000,2021-02-13T21:30:05Z,62.6,TA120-T246184
1613251811000,2021-02-13T21:30:11Z,50.3,TA120-T246191
1613251816000,2021-02-13T21:30:16Z,30.5,TA120-T246183
1613251845000,2021-02-13T21:30:45Z,48.2,TA120-T246187
1613251865000,2021-02-13T21:31:05Z,54.5,TA120-T246184
1613251871000,2021-02-13T21:31:11Z,49.6,TA120-T246191
1613251876000,2021-02-13T21:31:16Z,30.7,TA120-T246183
1613251905000,2021-02-13T21:31:45Z,47.7,TA120-T246187
1613251925000,2021-02-13T21:32:05Z,61.8,TA120-T246184
1613251931000,2021-02-13T21:32:11Z,46.4,TA120-T246191
1613251936000,2021-02-13T21:32:16Z,30.7,TA120-T246183
1613251965000,2021-02-13T21:32:45Z,46.1,TA120-T246187
1613251985000,2021-02-13T21:33:05Z,66.8,TA120-T246184
1613251991000,2021-02-13T21:33:11Z,47.5,TA120-T246191
1613251996000,2021-02-13T21:33:16Z,30.8,TA120-T246183
1613252025000,2021-02-13T21:33:45Z,46.7,TA120-T246187
1613252045000,2021-02-13T21:34:05Z,64.3,TA120-T246184
1613252051000,2021-02-13T21:34:11Z,45.8,TA120-T246191
1613252056000,2021-02-13T21:34:16Z,30.7,TA120-T246183
1613252085000,2021-02-13T21:34:45Z,45.1,TA120-T246187
1613252105000,2021-02-13T21:35:05Z,65.6,TA120-T246184
1613252111000,2021-02-13T21:35:11Z,49.7,TA120-T246191
1613252116000,2021-02-13T21:35:16Z,30.6,TA120-T246183
1613252145000,2021-02-13T21:35:45Z,49,TA120-T246187
1613252165000,2021-02-13T21:36:05Z,67.5,TA120-T246184
1613252171000,2021-02-13T21:36:11Z,49.7,TA120-T246191
1613252176000,2021-02-13T21:36:16Z,38.1,TA120-T246183
1613252205000,2021-02-13T21:36:45Z,47.5,TA120-T246187
1613252225000,2021-02-13T21:37:05Z,64,TA120-T246184
1613252231000,2021-02-13T21:37:11Z,49,TA120-T246191
1613252236000,2021-02-13T21:37:16Z,30.6,TA120-T246183
1613252265000,2021-02-13T21:37:45Z,47.1,TA120-T246187
1613252285000,2021-02-13T21:38:05Z,67.4,TA120-T246184
1613252291000,2021-02-13T21:38:11Z,51,TA120-T246191
1613252296000,2021-02-13T21:38:16Z,30.6,TA120-T246183
1613252325000,2021-02-13T21:38:45Z,48.2,TA120-T246187
1613252345000,2021-02-13T21:39:05Z,65.5,TA120-T246184
1613252351000,2021-02-13T21:39:11Z,50.2,TA120-T246191
1613252356000,2021-02-13T21:39:16Z,30.5,TA120-T246183
1613252385000,2021-02-13T21:39:45Z,48.1,TA120-T246187
1613252405000,2021-02-13T21:40:05Z,67.4,TA120-T246184
1613252411000,2021-02-13T21:40:11Z,49.1,TA120-T246191
1613252416000,2021-02-13T21:40:16Z,30.5,TA120-T246183
1613252445000,2021-02-13T21:40:45Z,46.4,TA120-T246187
1613252465000,2021-02-13T21:41:05Z,67.3,TA120-T246184
1613252471000,2021-02-13T21:41:11Z,48.3,TA120-T246191
1613252476000,2021-02-13T21:41:16Z,31,TA120-T246183
1613252505000,2021-02-13T21:41:45Z,47.6,TA120-T246187
1613252525000,2021-02-13T21:42:05Z,63.6,TA120-T246184
1613252531000,2021-02-13T21:42:11Z,51.1,TA120-T246191
1613252536000,2021-02-13T21:42:16Z,31.2,TA120-T246183
1613252565000,2021-02-13T21:42:45Z,47.5,TA120-T246187
1613252585000,2021-02-13T21:43:05Z,55.4,TA120-T246184
1613252591000,2021-02-13T21:43:11Z,51.6,TA120-T246191
1613252596000,2021-02-13T21:43:16Z,31.3,TA120-T246183
1613252625000,2021-02-13T21:43:45Z,47.3,TA120-T246187
1613252645000,2021-02-13T21:44:05Z,58.3,TA120-T246184
1613252651000,2021-02-13T21:44:11Z,50.9,TA120-T246191
1613252656000,2021-02-13T21:44:16Z,31.4,TA120-T246183
1613252685000,2021-02-13T21:44:45Z,45,TA120-T246187
1613252705000,2021-02-13T21:45:05Z,67,TA120-T246184
1613252711000,2021-02-13T21:45:11Z,51.2,TA120-T246191
1613252716000,2021-02-13T21:45:16Z,31.4,TA120-T246183
1613252745000,2021-02-13T21:45:45Z,45.6,TA120-T246187
1613252765000,2021-02-13T21:46:05Z,64.9,TA120-T246184
1613252771000,2021-02-13T21:46:11Z,52.5,TA120-T246191
1613252776000,2021-02-13T21:46:16Z,31.2,TA120-T246183
1613252805000,2021-02-13T21:46:45Z,47.1,TA120-T246187
1613252825000,2021-02-13T21:47:05Z,62.7,TA120-T246184
1613252831000,2021-02-13T21:47:11Z,45.9,TA120-T246191
1613252836000,2021-02-13T21:47:16Z,31.1,TA120-T246183
1613252865000,2021-02-13T21:47:45Z,45.3,TA120-T246187
1613252885000,2021-02-13T21:48:05Z,65.6,TA120-T246184
1613252891000,2021-02-13T21:48:11Z,48.8,TA120-T246191
1613252896000,2021-02-13T21:48:16Z,31.1,TA120-T246183
1613252925000,2021-02-13T21:48:45Z,48.3,TA120-T246187
1613252945000,2021-02-13T21:49:05Z,59.6,TA120-T246184
1613252951000,2021-02-13T21:49:11Z,49.2,TA120-T246191
1613252956000,2021-02-13T21:49:16Z,30.9,TA120-T246183
1613252985000,2021-02-13T21:49:45Z,46.1,TA120-T246187
1613253005000,2021-02-13T21:50:05Z,58.9,TA120-T246184
1613253011000,2021-02-13T21:50:11Z,48.7,TA120-T246191
1613253016000,2021-02-13T21:50:16Z,31,TA120-T246183
1613253045000,2021-02-13T21:50:45Z,47.3,TA120-T246187
1613253065000,2021-02-13T21:51:05Z,65,TA120-T246184
1613253071000,2021-02-13T21:51:11Z,52.3,TA120-T246191
1613253076000,2021-02-13T21:51:16Z,31.1,TA120-T246183
1613253105000,2021-02-13T21:51:45Z,47.5,TA120-T246187
1613253125000,2021-02-13T21:52:05Z,62.3,TA120-T246184
1613253131000,2021-02-13T21:52:11Z,46.7,TA120-T246191
1613253136000,2021-02-13T21:52:16Z,31.1,TA120-T246183
1613253165000,2021-02-13T21:52:45Z,47.6,TA120-T246187
1613253185000,2021-02-13T21:53:05Z,64.7,TA120-T246184
1613253191000,2021-02-13T21:53:11Z,51.5,TA120-T246191
1613253196000,2021-02-13T21:53:16Z,31,TA120-T246183
1613253225000,2021-02-13T21:53:45Z,47.4,TA120-T246187
1613253245000,2021-02-13T21:54:05Z,65.3,TA120-T246184
1613253251000,2021-02-13T21:54:11Z,49.7,TA120-T246191
1613253256000,2021-02-13T21:54:16Z,31.1,TA120-T246183
1613253285000,2021-02-13T21:54:45Z,45.9,TA120-T246187
1613253305000,2021-02-13T21:55:05Z,58.4,TA120-T246184
1613253311000,2021-02-13T21:55:11Z,49.4,TA120-T246191
1613253316000,2021-02-13T21:55:16Z,31.1,TA120-T246183
1613253345000,2021-02-13T21:55:45Z,47.7,TA120-T246187
1613253365000,2021-02-13T21:56:05Z,56.4,TA120-T246184
1613253371000,2021-02-13T21:56:11Z,49.3,TA120-T246191
1613253376000,2021-02-13T21:56:16Z,31.1,TA120-T246183
1613253405000,2021-02-13T21:56:45Z,46.3,TA120-T246187
1613253425000,2021-02-13T21:57:05Z,66.5,TA120-T246184
1613253431000,2021-02-13T21:57:11Z,48.7,TA120-T246191
1613253436000,2021-02-13T21:57:16Z,31,TA120-T246183
1613253465000,2021-02-13T21:57:45Z,47.2,TA120-T246187
1613253485000,2021-02-13T21:58:05Z,62.9,TA120-T246184
1613253491000,2021-02-13T21:58:11Z,49.8,TA120-T246191
1613253496000,2021-02-13T21:58:16Z,30.9,TA120-T246183
1613253525000,2021-02-13T21:58:45Z,46.2,TA120-T246187
1613253545000,2021-02-13T21:59:05Z,58.3,TA120-T246184
1613253551000,2021-02-13T21:59:11Z,48.3,TA120-T246191
1613253556000,2021-02-13T21:59:16Z,31.1,TA120-T246183
1613253585000,2021-02-13T21:59:45Z,45.5,TA120-T246187
1613253605000,2021-02-13T22:00:05Z,49.3,TA120-T246184
1613253611000,2021-02-13T22:00:11Z,51.6,TA120-T246191
1613253616000,2021-02-13T22:00:16Z,30.8,TA120-T246183
1613253645000,2021-02-13T22:00:45Z,44.6,TA120-T246187
1613253665000,2021-02-13T22:01:05Z,61.6,TA120-T246184
1613253671000,2021-02-13T22:01:11Z,53.2,TA120-T246191
1613253676000,2021-02-13T22:01:16Z,30.3,TA120-T246183
1613253705000,2021-02-13T22:01:45Z,45.8,TA120-T246187
1613253725000,2021-02-13T22:02:05Z,68.3,TA120-T246184
1613253731000,2021-02-13T22:02:11Z,47.8,TA120-T246191
1613253736000,2021-02-13T22:02:16Z,30.3,TA120-T246183
1613253765000,2021-02-13T22:02:45Z,46.8,TA120-T246187
1613253785000,2021-02-13T22:03:05Z,65.3,TA120-T246184
1613253791000,2021-02-13T22:03:11Z,44.4,TA120-T246191
1613253796000,2021-02-13T22:03:16Z,30.4,TA120-T246183
1613253825000,2021-02-13T22:03:45Z,47.1,TA120-T246187
1613253845000,2021-02-13T22:04:05Z,63.6,TA120-T246184
1613253851000,2021-02-13T22:04:11Z,51.2,TA120-T246191
1613253856000,2021-02-13T22:04:16Z,30.3,TA120-T246183
1613253885000,2021-02-13T22:04:45Z,45.4,TA120-T246187
1613253905000,2021-02-13T22:05:05Z,61.8,TA120-T246184
1613253911000,2021-02-13T22:05:11Z,51.3,TA120-T246191
1613253916000,2021-02-13T22:05:16Z,30.6,TA120-T246183
1613253945000,2021-02-13T22:05:45Z,47.5,TA120-T246187
1613253965000,2021-02-13T22:06:05Z,63.3,TA120-T246184
1613253971000,2021-02-13T22:06:11Z,54.3,TA120-T246191
1613253976000,2021-02-13T22:06:16Z,30.1,TA120-T246183
1613254005000,2021-02-13T22:06:45Z,45.1,TA120-T246187
1613254025000,2021-02-13T22:07:05Z,54.4,TA120-T246184
1613254031000,2021-02-13T22:07:11Z,51.3,TA120-T246191
1613254036000,2021-02-13T22:07:16Z,30.2,TA120-T246183
1613254065000,2021-02-13T22:07:45Z,46.6,TA120-T246187
1613254085000,2021-02-13T22:08:05Z,61.4,TA120-T246184
1613254091000,2021-02-13T22:08:11Z,52.6,TA120-T246191
1613254096000,2021-02-13T22:08:16Z,30.1,TA120-T246183
1613254125000,2021-02-13T22:08:45Z,46.4,TA120-T246187
1613254145000,2021-02-13T22:09:05Z,60.9,TA120-T246184
1613254151000,2021-02-13T22:09:11Z,48.4,TA120-T246191
1613254156000,2021-02-13T22:09:16Z,30.2,TA120-T246183
1613254185000,2021-02-13T22:09:45Z,46.7,TA120-T246187
1613254205000,2021-02-13T22:10:05Z,62.6,TA120-T246184
1613254211000,2021-02-13T22:10:11Z,46.2,TA120-T246191
1613254216000,2021-02-13T22:10:16Z,30.4,TA120-T246183
1613254245000,2021-02-13T22:10:45Z,46,TA120-T246187
1613254265000,2021-02-13T22:11:05Z,60.7,TA120-T246184
1613254271000,2021-02-13T22:11:11Z,52.1,TA120-T246191
1613254276000,2021-02-13T22:11:16Z,30,TA120-T246183
1613254305000,2021-02-13T22:11:45Z,45.3,TA120-T246187
1613254325000,2021-02-13T22:12:05Z,60.9,TA120-T246184
1613254331000,2021-02-13T22:12:11Z,48.1,TA120-T246191
1613254336000,2021-02-13T22:12:16Z,30.1,TA120-T246183
1613254365000,2021-02-13T22:12:45Z,45.1,TA120-T246187
1613254385000,2021-02-13T22:13:05Z,63.7,TA120-T246184
1613254391000,2021-02-13T22:13:11Z,48.8,TA120-T246191
1613254396000,2021-02-13T22:13:16Z,30.3,TA120-T246183
1613254425000,2021-02-13T22:13:45Z,46.4,TA120-T246187
1613254445000,2021-02-13T22:14:05Z,63.2,TA120-T246184
1613254451000,2021-02-13T22:14:11Z,49.6,TA120-T246191
1613254456000,2021-02-13T22:14:16Z,30.4,TA120-T246183
1613254485000,2021-02-13T22:14:45Z,44.6,TA120-T246187
1613254505000,2021-02-13T22:15:05Z,62.2,TA120-T246184
1613254511000,2021-02-13T22:15:11Z,48.9,TA120-T246191
1613254516000,2021-02-13T22:15:16Z,30.3,TA120-T246183
