time,readable_time,dBA,dev-id
1676225007000,2023-02-12T18:03:27Z,58.2,TA120-T246191
1676225009000,2023-02-12T18:03:29Z,59.5,TA120-T246187
1676225020000,2023-02-12T18:03:40Z,37.3,TA120-T246183
1676225037000,2023-02-12T18:03:57Z,70.7,TA120-T246184
1676225067000,2023-02-12T18:04:27Z,53.6,TA120-T246191
1676225069000,2023-02-12T18:04:29Z,58.8,TA120-T246187
1676225080000,2023-02-12T18:04:40Z,37.5,TA120-T246183
1676225097000,2023-02-12T18:04:57Z,72,TA120-T246184
1676225127000,2023-02-12T18:05:27Z,58.7,TA120-T246191
1676225129000,2023-02-12T18:05:29Z,57.9,TA120-T246187
1676225140000,2023-02-12T18:05:40Z,37.3,TA120-T246183
1676225157000,2023-02-12T18:05:57Z,70.3,TA120-T246184
1676225187000,2023-02-12T18:06:27Z,54.8,TA120-T246191
1676225189000,2023-02-12T18:06:29Z,61.6,TA120-T246187
1676225200000,2023-02-12T18:06:40Z,37.1,TA120-T246183
1676225217000,2023-02-12T18:06:57Z,71.2,TA120-T246184
1676225247000,2023-02-12T18:07:27Z,52.5,TA120-T246191
1676225249000,2023-02-12T18:07:29Z,61.5,TA120-T246187
1676225260000,2023-02-12T18:07:40Z,37.4,TA120-T246183
1676225277000,2023-02-12T18:07:57Z,68.5,TA120-T246184
1676225307000,2023-02-12T18:08:27Z,58.8,TA120-T246191
1676225309000,2023-02-12T18:08:29Z,62,TA120-T246187
1676225320000,2023-02-12T18:08:40Z,37.4,TA120-T246183
1676225337000,2023-02-12T18:08:57Z,71.1,TA120-T246184
1676225367000,2023-02-12T18:09:27Z,58,TA120-T246191
1676225369000,2023-02-12T18:09:29Z,61.7,TA120-T246187
1676225380000,2023-02-12T18:09:40Z,37.1,TA120-T246183
1676225397000,2023-02-12T18:09:57Z,68.7,TA120-T246184
1676225427000,2023-02-12T18:10:27Z,55.2,TA120-T246191
1676225429000,2023-02-12T18:10:29Z,61.7,TA120-T246187
1676225440000,2023-02-12T18:10:40Z,37.9,TA120-T246183
1676225457000,2023-02-12T18:10:57Z,73.3,TA120-T246184
1676225487000,2023-02-12T18:11:27Z,59.2,TA120-T246191
1676225489000,2023-02-12T18:11:29Z,62.3,TA120-T246187
1676225500000,2023-02-12T18:11:40Z,37.6,TA120-T246183
1676225517000,2023-02-12T18:11:57Z,69.4,TA120-T246184
1676225547000,2023-02-12T18:12:27Z,55.9,TA120-T246191
1676225549000,2023-02-12T18:12:29Z,61.3,TA120-T246187
1676225560000,2023-02-12T18:12:40Z,37.5,TA120-T246183
1676225577000,2023-02-12T18:12:57Z,63.9,TA120-T246184
1676225607000,2023-02-12T18:13:27Z,59.4,TA120-T246191
1676225609000,2023-02-12T18:13:29Z,61.4,TA120-T246187
1676225620000,2023-02-12T18:13:40Z,37.2,TA120-T246183
1676225637000,2023-02-12T18:13:57Z,68.1,TA120-T246184
1676225667000,2023-02-12T18:14:27Z,58.2,TA120-T246191
1676225669000,2023-02-12T18:14:29Z,61.3,TA120-T246187
1676225680000,2023-02-12T18:14:40Z,37.2,TA120-T246183
1676225697000,2023-02-12T18:14:57Z,70.8,TA120-T246184
1676225727000,2023-02-12T18:15:27Z,57.9,TA120-T246191
1676225729000,2023-02-12T18:15:29Z,60.8,TA120-T246187
1676225740000,2023-02-12T18:15:40Z,37.6,TA120-T246183
1676225757000,2023-02-12T18:15:57Z,68.8,TA120-T246184
1676225787000,2023-02-12T18:16:27Z,58.2,TA120-T246191
1676225789000,2023-02-12T18:16:29Z,61,TA120-T246187
1676225800000,2023-02-12T18:16:40Z,37.5,TA120-T246183
1676225817000,2023-02-12T18:16:57Z,69.9,TA120-T246184
1676225847000,2023-02-12T18:17:27Z,56.9,TA120-T246191
1676225849000,2023-02-12T18:17:29Z,61.1,TA120-T246187
1676225860000,2023-02-12T18:17:40Z,37.3,TA120-T246183
1676225877000,2023-02-12T18:17:57Z,69.1,TA120-T246184
1676225907000,2023-02-12T18:18:27Z,57.3,TA120-T246191
1676225909000,2023-02-12T18:18:29Z,59.1,TA120-T246187
1676225920000,2023-02-12T18:18:40Z,37.3,TA120-T246183
1676225937000,2023-02-12T18:18:57Z,71.3,TA120-T246184
1676225967000,2023-02-12T18:19:27Z,55.8,TA120-T246191
1676225969000,2023-02-12T18:19:29Z,60,TA120-T246187
1676225980000,2023-02-12T18:19:40Z,37,TA120-T246183
1676225997000,2023-02-12T18:19:57Z,64.1,TA120-T246184
1676226027000,2023-02-12T18:20:27Z,54.6,TA120-T246191
1676226029000,2023-02-12T18:20:29Z,59.4,TA120-T246187
1676226040000,2023-02-12T18:20:40Z,37.5,TA120-T246183
1676226057000,2023-02-12T18:20:57Z,69.6,TA120-T246184
1676226087000,2023-02-12T18:21:27Z,57.2,TA120-T246191
1676226089000,2023-02-12T18:21:29Z,60.4,TA120-T246187
1676226100000,2023-02-12T18:21:40Z,37,TA120-T246183
1676226117000,2023-02-12T18:21:57Z,69.6,TA120-T246184
1676226147000,2023-02-12T18:22:27Z,51.9,TA120-T246191
1676226149000,2023-02-12T18:22:29Z,60.6,TA120-T246187
1676226160000,2023-02-12T18:22:40Z,36.9,TA120-T246183
1676226177000,2023-02-12T18:22:57Z,71.3,TA120-T246184
1676226207000,2023-02-12T18:23:27Z,53.2,TA120-T246191
1676226209000,2023-02-12T18:23:29Z,58,TA120-T246187
1676226220000,2023-02-12T18:23:40Z,37.1,TA120-T246183
1676226237000,2023-02-12T18:23:57Z,70.7,TA120-T246184
1676226267000,2023-02-12T18:24:27Z,57.7,TA120-T246191
1676226269000,2023-02-12T18:24:29Z,59.9,TA120-T246187
1676226280000,2023-02-12T18:24:40Z,36.8,TA120-T246183
1676226297000,2023-02-12T18:24:57Z,69,TA120-T246184
1676226327000,2023-02-12T18:25:27Z,59.9,TA120-T246191
1676226329000,2023-02-12T18:25:29Z,59.7,TA120-T246187
1676226340000,2023-02-12T18:25:40Z,37.4,TA120-T246183
1676226357000,2023-02-12T18:25:57Z,69.9,TA120-T246184
1676226387000,2023-02-12T18:26:27Z,54.5,TA120-T246191
1676226389000,2023-02-12T18:26:29Z,59.7,TA120-T246187
1676226400000,2023-02-12T18:26:40Z,37.1,TA120-T246183
1676226417000,2023-02-12T18:26:57Z,68.8,TA120-T246184
1676226447000,2023-02-12T18:27:27Z,54.5,TA120-T246191
1676226449000,2023-02-12T18:27:29Z,60.4,TA120-T246187
1676226460000,2023-02-12T18:27:40Z,37.2,TA120-T246183
1676226477000,2023-02-12T18:27:57Z,68.9,TA120-T246184
1676226507000,2023-02-12T18:28:27Z,54.6,TA120-T246191
1676226509000,2023-02-12T18:28:29Z,58.3,TA120-T246187
1676226520000,2023-02-12T18:28:40Z,37.2,TA120-T246183
1676226537000,2023-02-12T18:28:57Z,70.3,TA120-T246184
1676226567000,2023-02-12T18:29:27Z,56.8,TA120-T246191
1676226569000,2023-02-12T18:29:29Z,59.6,TA120-T246187
1676226580000,2023-02-12T18:29:40Z,37.1,TA120-T246183
1676226597000,2023-02-12T18:29:57Z,67,TA120-T246184
1676226627000,2023-02-12T18:30:27Z,54.3,TA120-T246191
1676226629000,2023-02-12T18:30:29Z,61.6,TA120-T246187
1676226640000,2023-02-12T18:30:40Z,37,TA120-T246183
1676226657000,2023-02-12T18:30:57Z,68.1,TA120-T246184
1676226687000,2023-02-12T18:31:27Z,53.7,TA120-T246191
1676226689000,2023-02-12T18:31:29Z,59.4,TA120-T246187
1676226700000,2023-02-12T18:31:40Z,37.3,TA120-T246183
1676226717000,2023-02-12T18:31:57Z,66.6,TA120-T246184
1676226747000,2023-02-12T18:32:27Z,58.9,TA120-T246191
1676226749000,2023-02-12T18:32:29Z,60.8,TA120-T246187
1676226760000,2023-02-12T18:32:40Z,37.3,TA120-T246183
1676226777000,2023-02-12T18:32:57Z,71.4,TA120-T246184
1676226807000,2023-02-12T18:33:27Z,58,TA120-T246191
1676226809000,2023-02-12T18:33:29Z,60,TA120-T246187
1676226820000,2023-02-12T18:33:40Z,36.9,TA120-T246183
1676226837000,2023-02-12T18:33:57Z,67.7,TA120-T246184
1676226867000,2023-02-12T18:34:27Z,55.2,TA120-T246191
1676226869000,2023-02-12T18:34:29Z,59.2,TA120-T246187
1676226880000,2023-02-12T18:34:40Z,37.1,TA120-T246183
1676226897000,2023-02-12T18:34:57Z,70.7,TA120-T246184
1676226927000,2023-02-12T18:35:27Z,57.5,TA120-T246191
1676226929000,2023-02-12T18:35:29Z,59,TA120-T246187
1676226940000,2023-02-12T18:35:40Z,37,TA120-T246183
1676226957000,2023-02-12T18:35:57Z,65.6,TA120-T246184
1676226987000,2023-02-12T18:36:27Z,57.4,TA120-T246191
1676226989000,2023-02-12T18:36:29Z,59.2,TA120-T246187
1676227000000,2023-02-12T18:36:40Z,36.9,TA120-T246183
1676227017000,2023-02-12T18:36:57Z,69.5,TA120-T246184
1676227047000,2023-02-12T18:37:27Z,55.3,TA120-T246191
1676227049000,2023-02-12T18:37:29Z,58,TA120-T246187
1676227060000,2023-02-12T18:37:40Z,37,TA120-T246183
1676227077000,2023-02-12T18:37:57Z,62.4,TA120-T246184
1676227107000,2023-02-12T18:38:27Z,56.3,TA120-T246191
1676227109000,2023-02-12T18:38:29Z,60.2,TA120-T246187
1676227120000,2023-02-12T18:38:40Z,36.9,TA120-T246183
1676227137000,2023-02-12T18:38:57Z,69,TA120-T246184
1676227167000,2023-02-12T18:39:27Z,59.5,TA120-T246191
1676227169000,2023-02-12T18:39:29Z,60.3,TA120-T246187
1676227180000,2023-02-12T18:39:40Z,37,TA120-T246183
1676227197000,2023-02-12T18:39:57Z,71.9,TA120-T246184
1676227227000,2023-02-12T18:40:27Z,56.5,TA120-T246191
1676227229000,2023-02-12T18:40:29Z,59.3,TA120-T246187
1676227240000,2023-02-12T18:40:40Z,37.1,TA120-T246183
1676227257000,2023-02-12T18:40:57Z,71.8,TA120-T246184
1676227287000,2023-02-12T18:41:27Z,57.7,TA120-T246191
1676227289000,2023-02-12T18:41:29Z,58.2,TA120-T246187
1676227300000,2023-02-12T18:41:40Z,37,TA120-T246183
1676227317000,2023-02-12T18:41:57Z,72.8,TA120-T246184
1676227347000,2023-02-12T18:42:27Z,50.2,TA120-T246191
1676227349000,2023-02-12T18:42:29Z,60.5,TA120-T246187
1676227360000,2023-02-12T18:42:40Z,37.3,TA120-T246183
1676227377000,2023-02-12T18:42:57Z,65.1,TA120-T246184
1676227407000,2023-02-12T18:43:27Z,56.1,TA120-T246191
1676227409000,2023-02-12T18:43:29Z,60.2,TA120-T246187
1676227420000,2023-02-12T18:43:40Z,37.2,TA120-T246183
1676227437000,2023-02-12T18:43:57Z,67.8,TA120-T246184
1676227467000,2023-02-12T18:44:27Z,56.7,TA120-T246191
1676227469000,2023-02-12T18:44:29Z,61.5,TA120-T246187
1676227480000,2023-02-12T18:44:40Z,37.2,TA120-T246183
1676227497000,2023-02-12T18:44:57Z,71.3,TA120-T246184
1676227527000,2023-02-12T18:45:27Z,56.8,TA120-T246191
1676227529000,2023-02-12T18:45:29Z,60.3,TA120-T246187
1676227540000,2023-02-12T18:45:40Z,37.6,TA120-T246183
1676227557000,2023-02-12T18:45:57Z,69.3,TA120-T246184
1676227587000,2023-02-12T18:46:27Z,55.4,TA120-T246191
1676227589000,2023-02-12T18:46:29Z,59.2,TA120-T246187
1676227600000,2023-02-12T18:46:40Z,37,TA120-T246183
1676227617000,2023-02-12T18:46:57Z,67.8,TA120-T246184
1676227647000,2023-02-12T18:47:27Z,56.4,TA120-T246191
1676227649000,2023-02-12T18:47:29Z,60.5,TA120-T246187
1676227660000,2023-02-12T18:47:40Z,36.7,TA120-T246183
1676227677000,2023-02-12T18:47:57Z,70.5,TA120-T246184
1676227707000,2023-02-12T18:48:27Z,58.2,TA120-T246191
1676227709000,2023-02-12T18:48:29Z,57.8,TA120-T246187
1676227720000,2023-02-12T18:48:40Z,37.2,TA120-T246183
1676227737000,2023-02-12T18:48:57Z,66.4,TA120-T246184
1676227767000,2023-02-12T18:49:27Z,49.8,TA120-T246191
1676227769000,2023-02-12T18:49:29Z,59.5,TA120-T246187
1676227780000,2023-02-12T18:49:40Z,36.8,TA120-T246183
1676227797000,2023-02-12T18:49:57Z,70.6,TA120-T246184
1676227827000,2023-02-12T18:50:27Z,54.2,TA120-T246191
1676227829000,2023-02-12T18:50:29Z,61,TA120-T246187
1676227840000,2023-02-12T18:50:40Z,37,TA120-T246183
1676227857000,2023-02-12T18:50:57Z,71.2,TA120-T246184
1676227887000,2023-02-12T18:51:27Z,55.6,TA120-T246191
1676227889000,2023-02-12T18:51:29Z,60.8,TA120-T246187
1676227900000,2023-02-12T18:51:40Z,37,TA120-T246183
1676227917000,2023-02-12T18:51:57Z,69.5,TA120-T246184
1676227947000,2023-02-12T18:52:27Z,60.3,TA120-T246191
1676227949000,2023-02-12T18:52:29Z,61.1,TA120-T246187
1676227960000,2023-02-12T18:52:40Z,37.3,TA120-T246183
1676227977000,2023-02-12T18:52:57Z,68.3,TA120-T246184
1676228007000,2023-02-12T18:53:27Z,61.4,TA120-T246191
1676228009000,2023-02-12T18:53:29Z,59.5,TA120-T246187
1676228020000,2023-02-12T18:53:40Z,36.9,TA120-T246183
1676228037000,2023-02-12T18:53:57Z,67.5,TA120-T246184
1676228067000,2023-02-12T18:54:27Z,58.3,TA120-T246191
1676228069000,2023-02-12T18:54:29Z,62,TA120-T246187
1676228080000,2023-02-12T18:54:40Z,37.2,TA120-T246183
1676228097000,2023-02-12T18:54:57Z,68.5,TA120-T246184
1676228127000,2023-02-12T18:55:27Z,54.2,TA120-T246191
1676228129000,2023-02-12T18:55:29Z,58.9,TA120-T246187
1676228140000,2023-02-12T18:55:40Z,37.1,TA120-T246183
1676228157000,2023-02-12T18:55:57Z,72.9,TA120-T246184
1676228187000,2023-02-12T18:56:27Z,59.3,TA120-T246191
1676228189000,2023-02-12T18:56:29Z,59,TA120-T246187
1676228200000,2023-02-12T18:56:40Z,37.1,TA120-T246183
1676228217000,2023-02-12T18:56:57Z,68.2,TA120-T246184
1676228247000,2023-02-12T18:57:27Z,58.5,TA120-T246191
1676228249000,2023-02-12T18:57:29Z,57,TA120-T246187
1676228260000,2023-02-12T18:57:40Z,37.1,TA120-T246183
1676228277000,2023-02-12T18:57:57Z,64.8,TA120-T246184
1676228307000,2023-02-12T18:58:27Z,56,TA120-T246191
1676228309000,2023-02-12T18:58:29Z,60.1,TA120-T246187
1676228320000,2023-02-12T18:58:40Z,37,TA120-T246183
1676228337000,2023-02-12T18:58:57Z,71.7,TA120-T246184
1676228367000,2023-02-12T18:59:27Z,53.7,TA120-T246191
1676228369000,2023-02-12T18:59:29Z,60.3,TA120-T246187
1676228380000,2023-02-12T18:59:40Z,37,TA120-T246183
1676228397000,2023-02-12T18:59:57Z,69.6,TA120-T246184
1676228427000,2023-02-12T19:00:27Z,57.6,TA120-T246191
1676228429000,2023-02-12T19:00:29Z,58.9,TA120-T246187
1676228440000,2023-02-12T19:00:40Z,37.3,TA120-T246183
1676228457000,2023-02-12T19:00:57Z,65.6,TA120-T246184
1676228487000,2023-02-12T19:01:27Z,54.9,TA120-T246191
1676228489000,2023-02-12T19:01:29Z,60.7,TA120-T246187
1676228500000,2023-02-12T19:01:40Z,37.1,TA120-T246183
1676228517000,2023-02-12T19:01:57Z,67.9,TA120-T246184
1676228547000,2023-02-12T19:02:27Z,56.4,TA120-T246191
1676228549000,2023-02-12T19:02:29Z,60.1,TA120-T246187
1676228560000,2023-02-12T19:02:40Z,37.5,TA120-T246183
1676228577000,2023-02-12T19:02:57Z,59.6,TA120-T246184
1676228607000,2023-02-12T19:03:27Z,52.6,TA120-T246191
1676228609000,2023-02-12T19:03:29Z,59.1,TA120-T246187
1676228620000,2023-02-12T19:03:40Z,37.5,TA120-T246183
1676228637000,2023-02-12T19:03:57Z,69.9,TA120-T246184
1676228667000,2023-02-12T19:04:27Z,55.5,TA120-T246191
1676228669000,2023-02-12T19:04:29Z,56.8,TA120-T246187
1676228680000,2023-02-12T19:04:40Z,37.2,TA120-T246183
1676228697000,2023-02-12T19:04:57Z,70.9,TA120-T246184
1676228727000,2023-02-12T19:05:27Z,58.1,TA120-T246191
1676228729000,2023-02-12T19:05:29Z,59.3,TA120-T246187
1676228740000,2023-02-12T19:05:40Z,37.8,TA120-T246183
1676228757000,2023-02-12T19:05:57Z,66.8,TA120-T246184
1676228787000,2023-02-12T19:06:27Z,54.6,TA120-T246191
1676228789000,2023-02-12T19:06:29Z,59.9,TA120-T246187
1676228800000,2023-02-12T19:06:40Z,37.3,TA120-T246183
1676228817000,2023-02-12T19:06:57Z,66.2,TA120-T246184
1676228847000,2023-02-12T19:07:27Z,62.8,TA120-T246191
1676228849000,2023-02-12T19:07:29Z,58.9,TA120-T246187
1676228860000,2023-02-12T19:07:40Z,37.4,TA120-T246183
1676228877000,2023-02-12T19:07:57Z,70.3,TA120-T246184
1676228907000,2023-02-12T19:08:27Z,58,TA120-T246191
1676228909000,2023-02-12T19:08:29Z,60,TA120-T246187
1676228920000,2023-02-12T19:08:40Z,37.4,TA120-T246183
1676228937000,2023-02-12T19:08:57Z,68,TA120-T246184
1676228967000,2023-02-12T19:09:27Z,53.3,TA120-T246191
1676228969000,2023-02-12T19:09:29Z,58.2,TA120-T246187
1676228980000,2023-02-12T19:09:40Z,37.4,TA120-T246183
1676228997000,2023-02-12T19:09:57Z,68.5,TA120-T246184
1676229027000,2023-02-12T19:10:27Z,49.9,TA120-T246191
1676229029000,2023-02-12T19:10:29Z,60.4,TA120-T246187
1676229040000,2023-02-12T19:10:40Z,37.2,TA120-T246183
1676229057000,2023-02-12T19:10:57Z,68.7,TA120-T246184
1676229087000,2023-02-12T19:11:27Z,59.5,TA120-T246191
1676229089000,2023-02-12T19:11:29Z,59.3,TA120-T246187
1676229100000,2023-02-12T19:11:40Z,37.6,TA120-T246183
1676229117000,2023-02-12T19:11:57Z,69.1,TA120-T246184
1676229147000,2023-02-12T19:12:27Z,57.7,TA120-T246191
1676229149000,2023-02-12T19:12:29Z,61.5,TA120-T246187
1676229160000,2023-02-12T19:12:40Z,37.3,TA120-T246183
1676229177000,2023-02-12T19:12:57Z,67.9,TA120-T246184
1676229207000,2023-02-12T19:13:27Z,57.2,TA120-T246191
1676229209000,2023-02-12T19:13:29Z,63.7,TA120-T246187
1676229220000,2023-02-12T19:13:40Z,37.4,TA120-T246183
1676229237000,2023-02-12T19:13:57Z,69.8,TA120-T246184
1676229267000,2023-02-12T19:14:27Z,56.1,TA120-T246191
1676229269000,2023-02-12T19:14:29Z,62.5,TA120-T246187
1676229280000,2023-02-12T19:14:40Z,37.8,TA120-T246183
1676229297000,2023-02-12T19:14:57Z,69.4,TA120-T246184
1676229327000,2023-02-12T19:15:27Z,58.1,TA120-T246191
1676229329000,2023-02-12T19:15:29Z,62.3,TA120-T246187
1676229340000,2023-02-12T19:15:40Z,37.2,TA120-T246183
1676229357000,2023-02-12T19:15:57Z,69.9,TA120-T246184
1676229387000,2023-02-12T19:16:27Z,58.9,TA120-T246191
1676229389000,2023-02-12T19:16:29Z,63,TA120-T246187
1676229400000,2023-02-12T19:16:40Z,37.4,TA120-T246183
1676229417000,2023-02-12T19:16:57Z,68.7,TA120-T246184
1676229447000,2023-02-12T19:17:27Z,57.9,TA120-T246191
1676229449000,2023-02-12T19:17:29Z,60.9,TA120-T246187
1676229460000,2023-02-12T19:17:40Z,37.3,TA120-T246183
1676229477000,2023-02-12T19:17:57Z,66.8,TA120-T246184
1676229507000,2023-02-12T19:18:27Z,60.4,TA120-T246191
1676229509000,2023-02-12T19:18:29Z,62.5,TA120-T246187
1676229520000,2023-02-12T19:18:40Z,37.6,TA120-T246183
1676229537000,2023-02-12T19:18:57Z,67.6,TA120-T246184
1676229567000,2023-02-12T19:19:27Z,55,TA120-T246191
1676229569000,2023-02-12T19:19:29Z,61.5,TA120-T246187
1676229580000,2023-02-12T19:19:40Z,36.9,TA120-T246183
1676229597000,2023-02-12T19:19:57Z,65.7,TA120-T246184
1676229627000,2023-02-12T19:20:27Z,57.6,TA120-T246191
1676229629000,2023-02-12T19:20:29Z,63.2,TA120-T246187
1676229640000,2023-02-12T19:20:40Z,37.3,TA120-T246183
1676229657000,2023-02-12T19:20:57Z,68.6,TA120-T246184
1676229687000,2023-02-12T19:21:27Z,56.2,TA120-T246191
1676229689000,2023-02-12T19:21:29Z,62.4,TA120-T246187
1676229700000,2023-02-12T19:21:40Z,37.2,TA120-T246183
1676229717000,2023-02-12T19:21:57Z,70.6,TA120-T246184
1676229747000,2023-02-12T19:22:27Z,54.5,TA120-T246191
1676229749000,2023-02-12T19:22:29Z,63.1,TA120-T246187
1676229760000,2023-02-12T19:22:40Z,37.1,TA120-T246183
1676229777000,2023-02-12T19:22:57Z,64,TA120-T246184
1676229807000,2023-02-12T19:23:27Z,53.9,TA120-T246191
1676229809000,2023-02-12T19:23:29Z,61.9,TA120-T246187
1676229820000,2023-02-12T19:23:40Z,37.1,TA120-T246183
1676229837000,2023-02-12T19:23:57Z,71.9,TA120-T246184
1676229867000,2023-02-12T19:24:27Z,55.2,TA120-T246191
1676229869000,2023-02-12T19:24:29Z,61.4,TA120-T246187
1676229880000,2023-02-12T19:24:40Z,37.1,TA120-T246183
1676229897000,2023-02-12T19:24:57Z,67.8,TA120-T246184
1676229927000,2023-02-12T19:25:27Z,54.6,TA120-T246191
1676229929000,2023-02-12T19:25:29Z,60.9,TA120-T246187
1676229940000,2023-02-12T19:25:40Z,37.2,TA120-T246183
1676229957000,2023-02-12T19:25:57Z,68.8,TA120-T246184
1676229987000,2023-02-12T19:26:27Z,53.9,TA120-T246191
1676229989000,2023-02-12T19:26:29Z,60.7,TA120-T246187
1676230000000,2023-02-12T19:26:40Z,37.2,TA120-T246183
1676230017000,2023-02-12T19:26:57Z,67.5,TA120-T246184
1676230047000,2023-02-12T19:27:27Z,52.1,TA120-T246191
1676230049000,2023-02-12T19:27:29Z,61.4,TA120-T246187
1676230060000,2023-02-12T19:27:40Z,37.6,TA120-T246183
1676230077000,2023-02-12T19:27:57Z,65.6,TA120-T246184
1676230107000,2023-02-12T19:28:27Z,58.7,TA120-T246191
1676230109000,2023-02-12T19:28:29Z,62.7,TA120-T246187
1676230120000,2023-02-12T19:28:40Z,37.2,TA120-T246183
1676230137000,2023-02-12T19:28:57Z,63.2,TA120-T246184
1676230167000,2023-02-12T19:29:27Z,53.2,TA120-T246191
1676230169000,2023-02-12T19:29:29Z,61.8,TA120-T246187
1676230180000,2023-02-12T19:29:40Z,37.5,TA120-T246183
1676230197000,2023-02-12T19:29:57Z,66.7,TA120-T246184
1676230227000,2023-02-12T19:30:27Z,54.3,TA120-T246191
1676230229000,2023-02-12T19:30:29Z,61.8,TA120-T246187
1676230240000,2023-02-12T19:30:40Z,37.1,TA120-T246183
1676230257000,2023-02-12T19:30:57Z,71.7,TA120-T246184
1676230287000,2023-02-12T19:31:27Z,59,TA120-T246191
1676230289000,2023-02-12T19:31:29Z,58.4,TA120-T246187
1676230300000,2023-02-12T19:31:40Z,37.2,TA120-T246183
1676230317000,2023-02-12T19:31:57Z,61.3,TA120-T246184
1676230347000,2023-02-12T19:32:27Z,56.4,TA120-T246191
1676230349000,2023-02-12T19:32:29Z,58.6,TA120-T246187
1676230360000,2023-02-12T19:32:40Z,37.4,TA120-T246183
1676230377000,2023-02-12T19:32:57Z,62.6,TA120-T246184
1676230407000,2023-02-12T19:33:27Z,57.7,TA120-T246191
1676230409000,2023-02-12T19:33:29Z,57.4,TA120-T246187
1676230420000,2023-02-12T19:33:40Z,37.7,TA120-T246183
1676230437000,2023-02-12T19:33:57Z,70.1,TA120-T246184
1676230467000,2023-02-12T19:34:27Z,56.9,TA120-T246191
1676230469000,2023-02-12T19:34:29Z,58.8,TA120-T246187
1676230480000,2023-02-12T19:34:40Z,37.3,TA120-T246183
1676230497000,2023-02-12T19:34:57Z,71.7,TA120-T246184
1676230527000,2023-02-12T19:35:27Z,57.3,TA120-T246191
1676230529000,2023-02-12T19:35:29Z,60.5,TA120-T246187
1676230540000,2023-02-12T19:35:40Z,37.1,TA120-T246183
1676230557000,2023-02-12T19:35:57Z,70.6,TA120-T246184
1676230587000,2023-02-12T19:36:27Z,54.3,TA120-T246191
1676230589000,2023-02-12T19:36:29Z,58.1,TA120-T246187
1676230600000,2023-02-12T19:36:40Z,37.2,TA120-T246183
1676230617000,2023-02-12T19:36:57Z,66.5,TA120-T246184
1676230647000,2023-02-12T19:37:27Z,57.5,TA120-T246191
1676230649000,2023-02-12T19:37:29Z,61,TA120-T246187
1676230660000,2023-02-12T19:37:40Z,37.5,TA120-T246183
1676230677000,2023-02-12T19:37:57Z,65.1,TA120-T246184
1676230707000,2023-02-12T19:38:27Z,57.1,TA120-T246191
1676230709000,2023-02-12T19:38:29Z,60,TA120-T246187
1676230720000,2023-02-12T19:38:40Z,37.3,TA120-T246183
1676230737000,2023-02-12T19:38:57Z,68.4,TA120-T246184
1676230767000,2023-02-12T19:39:27Z,54.6,TA120-T246191
1676230769000,2023-02-12T19:39:29Z,63.6,TA120-T246187
1676230780000,2023-02-12T19:39:40Z,37.2,TA120-T246183
1676230797000,2023-02-12T19:39:57Z,68.7,TA120-T246184
1676230827000,2023-02-12T19:40:27Z,59.9,TA120-T246191
1676230829000,2023-02-12T19:40:29Z,62.7,TA120-T246187
1676230840000,2023-02-12T19:40:40Z,37.2,TA120-T246183
1676230857000,2023-02-12T19:40:57Z,70.8,TA120-T246184
1676230887000,2023-02-12T19:41:27Z,51.7,TA120-T246191
1676230889000,2023-02-12T19:41:29Z,60.3,TA120-T246187
1676230900000,2023-02-12T19:41:40Z,37.1,TA120-T246183
1676230917000,2023-02-12T19:41:57Z,68.6,TA120-T246184
1676230947000,2023-02-12T19:42:27Z,56.1,TA120-T246191
1676230949000,2023-02-12T19:42:29Z,61.3,TA120-T246187
1676230960000,2023-02-12T19:42:40Z,37.3,TA120-T246183
1676230977000,2023-02-12T19:42:57Z,66,TA120-T246184
1676231007000,2023-02-12T19:43:27Z,57.6,TA120-T246191
1676231009000,2023-02-12T19:43:29Z,62.6,TA120-T246187
1676231020000,2023-02-12T19:43:40Z,37.1,TA120-T246183
1676231037000,2023-02-12T19:43:57Z,62.2,TA120-T246184
1676231067000,2023-02-12T19:44:27Z,56.4,TA120-T246191
1676231069000,2023-02-12T19:44:29Z,62.8,TA120-T246187
1676231080000,2023-02-12T19:44:40Z,37.6,TA120-T246183
1676231097000,2023-02-12T19:44:57Z,68.4,TA120-T246184
1676231127000,2023-02-12T19:45:27Z,58.4,TA120-T246191
1676231129000,2023-02-12T19:45:29Z,62.1,TA120-T246187
1676231140000,2023-02-12T19:45:40Z,37.1,TA120-T246183
1676231157000,2023-02-12T19:45:57Z,65.5,TA120-T246184
1676231187000,2023-02-12T19:46:27Z,56.4,TA120-T246191
1676231189000,2023-02-12T19:46:29Z,62.1,TA120-T246187
1676231200000,2023-02-12T19:46:40Z,37,TA120-T246183
1676231217000,2023-02-12T19:46:57Z,68.4,TA120-T246184
1676231247000,2023-02-12T19:47:27Z,53,TA120-T246191
1676231249000,2023-02-12T19:47:29Z,61.8,TA120-T246187
1676231260000,2023-02-12T19:47:40Z,36.7,TA120-T246183
1676231277000,2023-02-12T19:47:57Z,62.2,TA120-T246184
1676231307000,2023-02-12T19:48:27Z,56.3,TA120-T246191
1676231309000,2023-02-12T19:48:29Z,62.7,TA120-T246187
1676231320000,2023-02-12T19:48:40Z,36.8,TA120-T246183
1676231337000,2023-02-12T19:48:57Z,68.4,TA120-T246184
1676231367000,2023-02-12T19:49:27Z,55.3,TA120-T246191
1676231369000,2023-02-12T19:49:29Z,62.4,TA120-T246187
