time,readable_time,dBA,dev-id
1602354798000,2020-10-10T18:33:18Z,37.2,TA120-T246183
1602354805000,2020-10-10T18:33:25Z,70.2,TA120-T246184
1602354813000,2020-10-10T18:33:33Z,51.6,TA120-T246191
1602354821000,2020-10-10T18:33:41Z,59.3,TA120-T246187
1602354842000,2020-10-10T18:34:02Z,40,TA120-T246177
1602354858000,2020-10-10T18:34:18Z,34,TA120-T246183
1602354865000,2020-10-10T18:34:25Z,67.4,TA120-T246184
1602354873000,2020-10-10T18:34:33Z,54.5,TA120-T246191
1602354881000,2020-10-10T18:34:41Z,58,TA120-T246187
1602354902000,2020-10-10T18:35:02Z,39.2,TA120-T246177
1602354918000,2020-10-10T18:35:18Z,34.6,TA120-T246183
1602354925000,2020-10-10T18:35:25Z,64.8,TA120-T246184
1602354933000,2020-10-10T18:35:33Z,58.3,TA120-T246191
1602354941000,2020-10-10T18:35:41Z,57.2,TA120-T246187
1602354962000,2020-10-10T18:36:02Z,39.8,TA120-T246177
1602354978000,2020-10-10T18:36:18Z,34.5,TA120-T246183
1602354985000,2020-10-10T18:36:25Z,67.3,TA120-T246184
1602354993000,2020-10-10T18:36:33Z,67,TA120-T246191
1602355001000,2020-10-10T18:36:41Z,57.5,TA120-T246187
1602355022000,2020-10-10T18:37:02Z,39.5,TA120-T246177
1602355038000,2020-10-10T18:37:18Z,34.7,TA120-T246183
1602355045000,2020-10-10T18:37:25Z,72.2,TA120-T246184
1602355053000,2020-10-10T18:37:33Z,53.9,TA120-T246191
1602355061000,2020-10-10T18:37:41Z,57.5,TA120-T246187
1602355082000,2020-10-10T18:38:02Z,42.9,TA120-T246177
1602355098000,2020-10-10T18:38:18Z,34.8,TA120-T246183
1602355105000,2020-10-10T18:38:25Z,69.3,TA120-T246184
1602355113000,2020-10-10T18:38:33Z,55.4,TA120-T246191
1602355121000,2020-10-10T18:38:41Z,58.4,TA120-T246187
1602355142000,2020-10-10T18:39:02Z,39.9,TA120-T246177
1602355158000,2020-10-10T18:39:18Z,34.7,TA120-T246183
1602355165000,2020-10-10T18:39:25Z,68.7,TA120-T246184
1602355173000,2020-10-10T18:39:33Z,53.5,TA120-T246191
1602355181000,2020-10-10T18:39:41Z,56.2,TA120-T246187
1602355202000,2020-10-10T18:40:02Z,40.3,TA120-T246177
1602355218000,2020-10-10T18:40:18Z,34.5,TA120-T246183
1602355225000,2020-10-10T18:40:25Z,71.2,TA120-T246184
1602355233000,2020-10-10T18:40:33Z,53.5,TA120-T246191
1602355241000,2020-10-10T18:40:41Z,55.7,TA120-T246187
1602355262000,2020-10-10T18:41:02Z,40.6,TA120-T246177
1602355278000,2020-10-10T18:41:18Z,34.5,TA120-T246183
1602355285000,2020-10-10T18:41:25Z,71.8,TA120-T246184
1602355293000,2020-10-10T18:41:33Z,54.5,TA120-T246191
1602355301000,2020-10-10T18:41:41Z,58.5,TA120-T246187
1602355322000,2020-10-10T18:42:02Z,39.5,TA120-T246177
1602355338000,2020-10-10T18:42:18Z,34.5,TA120-T246183
1602355345000,2020-10-10T18:42:25Z,67.3,TA120-T246184
1602355353000,2020-10-10T18:42:33Z,55,TA120-T246191
1602355361000,2020-10-10T18:42:41Z,57.9,TA120-T246187
1602355382000,2020-10-10T18:43:02Z,39.3,TA120-T246177
1602355398000,2020-10-10T18:43:18Z,35,TA120-T246183
1602355405000,2020-10-10T18:43:25Z,70.5,TA120-T246184
1602355413000,2020-10-10T18:43:33Z,56.1,TA120-T246191
1602355421000,2020-10-10T18:43:41Z,58.1,TA120-T246187
1602355442000,2020-10-10T18:44:02Z,47.1,TA120-T246177
1602355458000,2020-10-10T18:44:18Z,34.6,TA120-T246183
1602355465000,2020-10-10T18:44:25Z,70.4,TA120-T246184
1602355473000,2020-10-10T18:44:33Z,53.7,TA120-T246191
1602355481000,2020-10-10T18:44:41Z,58.3,TA120-T246187
1602355502000,2020-10-10T18:45:02Z,38.8,TA120-T246177
1602355518000,2020-10-10T18:45:18Z,34.6,TA120-T246183
1602355525000,2020-10-10T18:45:25Z,69.1,TA120-T246184
1602355533000,2020-10-10T18:45:33Z,57.7,TA120-T246191
1602355541000,2020-10-10T18:45:41Z,56.5,TA120-T246187
1602355562000,2020-10-10T18:46:02Z,39.1,TA120-T246177
1602355578000,2020-10-10T18:46:18Z,34.5,TA120-T246183
1602355585000,2020-10-10T18:46:25Z,71,TA120-T246184
1602355593000,2020-10-10T18:46:33Z,51.7,TA120-T246191
1602355601000,2020-10-10T18:46:41Z,57.8,TA120-T246187
1602355622000,2020-10-10T18:47:02Z,38.6,TA120-T246177
1602355638000,2020-10-10T18:47:18Z,34.6,TA120-T246183
1602355645000,2020-10-10T18:47:25Z,71.6,TA120-T246184
1602355653000,2020-10-10T18:47:33Z,51.8,TA120-T246191
1602355661000,2020-10-10T18:47:41Z,56.5,TA120-T246187
1602355682000,2020-10-10T18:48:02Z,38.5,TA120-T246177
1602355698000,2020-10-10T18:48:18Z,34.5,TA120-T246183
1602355705000,2020-10-10T18:48:25Z,66.1,TA120-T246184
1602355713000,2020-10-10T18:48:33Z,52.7,TA120-T246191
1602355721000,2020-10-10T18:48:41Z,56.8,TA120-T246187
1602355742000,2020-10-10T18:49:02Z,38.9,TA120-T246177
1602355758000,2020-10-10T18:49:18Z,34.7,TA120-T246183
1602355765000,2020-10-10T18:49:25Z,71.1,TA120-T246184
1602355773000,2020-10-10T18:49:33Z,54.5,TA120-T246191
1602355781000,2020-10-10T18:49:41Z,54.4,TA120-T246187
1602355802000,2020-10-10T18:50:02Z,38.3,TA120-T246177
1602355818000,2020-10-10T18:50:18Z,34.7,TA120-T246183
1602355825000,2020-10-10T18:50:25Z,70.1,TA120-T246184
1602355833000,2020-10-10T18:50:33Z,55.4,TA120-T246191
1602355841000,2020-10-10T18:50:41Z,58.1,TA120-T246187
1602355862000,2020-10-10T18:51:02Z,38.3,TA120-T246177
1602355878000,2020-10-10T18:51:18Z,34.6,TA120-T246183
1602355885000,2020-10-10T18:51:25Z,70.5,TA120-T246184
1602355893000,2020-10-10T18:51:33Z,53.3,TA120-T246191
1602355901000,2020-10-10T18:51:41Z,57.5,TA120-T246187
1602355922000,2020-10-10T18:52:02Z,38.1,TA120-T246177
1602355938000,2020-10-10T18:52:18Z,34.5,TA120-T246183
1602355945000,2020-10-10T18:52:25Z,67,TA120-T246184
1602355953000,2020-10-10T18:52:33Z,55.5,TA120-T246191
1602355961000,2020-10-10T18:52:41Z,56.9,TA120-T246187
1602355982000,2020-10-10T18:53:02Z,38.6,TA120-T246177
1602355998000,2020-10-10T18:53:18Z,34.6,TA120-T246183
1602356005000,2020-10-10T18:53:25Z,70.8,TA120-T246184
1602356013000,2020-10-10T18:53:33Z,54.7,TA120-T246191
1602356021000,2020-10-10T18:53:41Z,58.5,TA120-T246187
1602356042000,2020-10-10T18:54:02Z,38.5,TA120-T246177
1602356058000,2020-10-10T18:54:18Z,34.7,TA120-T246183
1602356065000,2020-10-10T18:54:25Z,68.1,TA120-T246184
1602356073000,2020-10-10T18:54:33Z,55.5,TA120-T246191
1602356081000,2020-10-10T18:54:41Z,55.6,TA120-T246187
1602356102000,2020-10-10T18:55:02Z,37.8,TA120-T246177
1602356118000,2020-10-10T18:55:18Z,34.8,TA120-T246183
1602356125000,2020-10-10T18:55:25Z,63,TA120-T246184
1602356133000,2020-10-10T18:55:33Z,53.4,TA120-T246191
1602356141000,2020-10-10T18:55:41Z,57.5,TA120-T246187
1602356162000,2020-10-10T18:56:02Z,37.7,TA120-T246177
1602356178000,2020-10-10T18:56:18Z,34.5,TA120-T246183
1602356185000,2020-10-10T18:56:25Z,70.5,TA120-T246184
1602356193000,2020-10-10T18:56:33Z,54.4,TA120-T246191
1602356201000,2020-10-10T18:56:41Z,55.7,TA120-T246187
1602356222000,2020-10-10T18:57:02Z,38,TA120-T246177
1602356238000,2020-10-10T18:57:18Z,34.7,TA120-T246183
1602356245000,2020-10-10T18:57:25Z,70,TA120-T246184
1602356253000,2020-10-10T18:57:33Z,53.5,TA120-T246191
1602356261000,2020-10-10T18:57:41Z,54.5,TA120-T246187
1602356282000,2020-10-10T18:58:02Z,37.3,TA120-T246177
1602356298000,2020-10-10T18:58:18Z,34.4,TA120-T246183
1602356305000,2020-10-10T18:58:25Z,67.6,TA120-T246184
1602356313000,2020-10-10T18:58:33Z,54.4,TA120-T246191
1602356321000,2020-10-10T18:58:41Z,56.7,TA120-T246187
1602356342000,2020-10-10T18:59:02Z,38.1,TA120-T246177
1602356358000,2020-10-10T18:59:18Z,34.4,TA120-T246183
1602356365000,2020-10-10T18:59:25Z,66.9,TA120-T246184
1602356373000,2020-10-10T18:59:33Z,56,TA120-T246191
1602356381000,2020-10-10T18:59:41Z,57,TA120-T246187
1602356402000,2020-10-10T19:00:02Z,37.5,TA120-T246177
1602356418000,2020-10-10T19:00:18Z,34.6,TA120-T246183
1602356425000,2020-10-10T19:00:25Z,65,TA120-T246184
1602356433000,2020-10-10T19:00:33Z,54.1,TA120-T246191
1602356441000,2020-10-10T19:00:41Z,56.2,TA120-T246187
1602356462000,2020-10-10T19:01:02Z,38.5,TA120-T246177
1602356478000,2020-10-10T19:01:18Z,34.4,TA120-T246183
1602356485000,2020-10-10T19:01:25Z,69.4,TA120-T246184
1602356493000,2020-10-10T19:01:33Z,56.9,TA120-T246191
1602356501000,2020-10-10T19:01:41Z,59.2,TA120-T246187
1602356522000,2020-10-10T19:02:02Z,37.6,TA120-T246177
1602356538000,2020-10-10T19:02:18Z,34.4,TA120-T246183
1602356545000,2020-10-10T19:02:25Z,70.2,TA120-T246184
1602356553000,2020-10-10T19:02:33Z,54.8,TA120-T246191
1602356561000,2020-10-10T19:02:41Z,54.7,TA120-T246187
1602356582000,2020-10-10T19:03:02Z,38.1,TA120-T246177
1602356598000,2020-10-10T19:03:18Z,34.4,TA120-T246183
1602356605000,2020-10-10T19:03:25Z,70,TA120-T246184
1602356613000,2020-10-10T19:03:33Z,54.6,TA120-T246191
1602356621000,2020-10-10T19:03:41Z,56.6,TA120-T246187
1602356642000,2020-10-10T19:04:02Z,38.4,TA120-T246177
1602356658000,2020-10-10T19:04:18Z,34.3,TA120-T246183
1602356665000,2020-10-10T19:04:25Z,67.7,TA120-T246184
1602356673000,2020-10-10T19:04:33Z,53.8,TA120-T246191
1602356681000,2020-10-10T19:04:41Z,56.3,TA120-T246187
1602356702000,2020-10-10T19:05:02Z,37.3,TA120-T246177
1602356718000,2020-10-10T19:05:18Z,34.5,TA120-T246183
1602356725000,2020-10-10T19:05:25Z,64.8,TA120-T246184
1602356733000,2020-10-10T19:05:33Z,60.9,TA120-T246191
1602356741000,2020-10-10T19:05:41Z,56.1,TA120-T246187
1602356762000,2020-10-10T19:06:02Z,37.6,TA120-T246177
1602356778000,2020-10-10T19:06:18Z,34.2,TA120-T246183
1602356785000,2020-10-10T19:06:25Z,70.5,TA120-T246184
1602356793000,2020-10-10T19:06:33Z,52.9,TA120-T246191
1602356801000,2020-10-10T19:06:41Z,57.4,TA120-T246187
1602356822000,2020-10-10T19:07:02Z,37,TA120-T246177
1602356838000,2020-10-10T19:07:18Z,34.4,TA120-T246183
1602356845000,2020-10-10T19:07:25Z,69.8,TA120-T246184
1602356853000,2020-10-10T19:07:33Z,57.5,TA120-T246191
1602356861000,2020-10-10T19:07:41Z,57.9,TA120-T246187
1602356882000,2020-10-10T19:08:02Z,39,TA120-T246177
1602356898000,2020-10-10T19:08:18Z,34.5,TA120-T246183
1602356905000,2020-10-10T19:08:25Z,69.4,TA120-T246184
1602356913000,2020-10-10T19:08:33Z,56.2,TA120-T246191
1602356921000,2020-10-10T19:08:41Z,57.7,TA120-T246187
1602356942000,2020-10-10T19:09:02Z,38.2,TA120-T246177
1602356958000,2020-10-10T19:09:18Z,34.4,TA120-T246183
1602356965000,2020-10-10T19:09:25Z,65.4,TA120-T246184
1602356973000,2020-10-10T19:09:33Z,51.6,TA120-T246191
1602356981000,2020-10-10T19:09:41Z,56,TA120-T246187
1602357002000,2020-10-10T19:10:02Z,39.8,TA120-T246177
1602357018000,2020-10-10T19:10:18Z,34.6,TA120-T246183
1602357025000,2020-10-10T19:10:25Z,63.6,TA120-T246184
1602357033000,2020-10-10T19:10:33Z,53.8,TA120-T246191
1602357041000,2020-10-10T19:10:41Z,54.7,TA120-T246187
1602357062000,2020-10-10T19:11:02Z,37.9,TA120-T246177
1602357078000,2020-10-10T19:11:18Z,34.2,TA120-T246183
1602357085000,2020-10-10T19:11:25Z,68.9,TA120-T246184
1602357093000,2020-10-10T19:11:33Z,53.6,TA120-T246191
1602357101000,2020-10-10T19:11:41Z,55.6,TA120-T246187
1602357122000,2020-10-10T19:12:02Z,36.5,TA120-T246177
1602357138000,2020-10-10T19:12:18Z,34.3,TA120-T246183
1602357145000,2020-10-10T19:12:25Z,66.8,TA120-T246184
1602357153000,2020-10-10T19:12:33Z,54.6,TA120-T246191
1602357161000,2020-10-10T19:12:41Z,56.9,TA120-T246187
1602357182000,2020-10-10T19:13:02Z,37,TA120-T246177
1602357198000,2020-10-10T19:13:18Z,34.3,TA120-T246183
1602357205000,2020-10-10T19:13:25Z,71.7,TA120-T246184
1602357213000,2020-10-10T19:13:33Z,55.8,TA120-T246191
1602357221000,2020-10-10T19:13:41Z,59.2,TA120-T246187
1602357242000,2020-10-10T19:14:02Z,36,TA120-T246177
1602357258000,2020-10-10T19:14:18Z,34.4,TA120-T246183
1602357265000,2020-10-10T19:14:25Z,66.3,TA120-T246184
1602357273000,2020-10-10T19:14:33Z,54.2,TA120-T246191
1602357281000,2020-10-10T19:14:41Z,57.1,TA120-T246187
1602357302000,2020-10-10T19:15:02Z,36.8,TA120-T246177
1602357318000,2020-10-10T19:15:18Z,34.4,TA120-T246183
1602357325000,2020-10-10T19:15:25Z,66.3,TA120-T246184
1602357333000,2020-10-10T19:15:33Z,54.3,TA120-T246191
1602357341000,2020-10-10T19:15:41Z,56.6,TA120-T246187
1602357362000,2020-10-10T19:16:02Z,35.7,TA120-T246177
1602357378000,2020-10-10T19:16:18Z,34.2,TA120-T246183
1602357385000,2020-10-10T19:16:25Z,70.9,TA120-T246184
1602357393000,2020-10-10T19:16:33Z,53.2,TA120-T246191
1602357401000,2020-10-10T19:16:41Z,55.8,TA120-T246187
1602357422000,2020-10-10T19:17:02Z,36.1,TA120-T246177
1602357438000,2020-10-10T19:17:18Z,34.4,TA120-T246183
1602357445000,2020-10-10T19:17:25Z,69.3,TA120-T246184
1602357453000,2020-10-10T19:17:33Z,50.9,TA120-T246191
1602357461000,2020-10-10T19:17:41Z,56.7,TA120-T246187
1602357482000,2020-10-10T19:18:02Z,37,TA120-T246177
1602357498000,2020-10-10T19:18:18Z,34.4,TA120-T246183
1602357505000,2020-10-10T19:18:25Z,70.2,TA120-T246184
1602357513000,2020-10-10T19:18:33Z,52.2,TA120-T246191
1602357521000,2020-10-10T19:18:41Z,56.3,TA120-T246187
1602357542000,2020-10-10T19:19:02Z,36.8,TA120-T246177
1602357558000,2020-10-10T19:19:18Z,34.6,TA120-T246183
1602357565000,2020-10-10T19:19:25Z,66.2,TA120-T246184
1602357573000,2020-10-10T19:19:33Z,52.7,TA120-T246191
1602357581000,2020-10-10T19:19:41Z,55.7,TA120-T246187
1602357602000,2020-10-10T19:20:02Z,37.1,TA120-T246177
1602357618000,2020-10-10T19:20:18Z,34.3,TA120-T246183
1602357625000,2020-10-10T19:20:25Z,65.6,TA120-T246184
1602357633000,2020-10-10T19:20:33Z,50.3,TA120-T246191
1602357641000,2020-10-10T19:20:41Z,57.7,TA120-T246187
1602357662000,2020-10-10T19:21:02Z,37.2,TA120-T246177
1602357678000,2020-10-10T19:21:18Z,34.4,TA120-T246183
1602357685000,2020-10-10T19:21:25Z,71.1,TA120-T246184
1602357693000,2020-10-10T19:21:33Z,53.5,TA120-T246191
1602357701000,2020-10-10T19:21:41Z,57.4,TA120-T246187
1602357722000,2020-10-10T19:22:02Z,38,TA120-T246177
1602357738000,2020-10-10T19:22:18Z,34.2,TA120-T246183
1602357745000,2020-10-10T19:22:25Z,68.1,TA120-T246184
1602357753000,2020-10-10T19:22:33Z,53.6,TA120-T246191
1602357761000,2020-10-10T19:22:41Z,53.8,TA120-T246187
1602357782000,2020-10-10T19:23:02Z,37.4,TA120-T246177
1602357798000,2020-10-10T19:23:18Z,34.3,TA120-T246183
1602357805000,2020-10-10T19:23:25Z,69.3,TA120-T246184
1602357813000,2020-10-10T19:23:33Z,54.5,TA120-T246191
1602357821000,2020-10-10T19:23:41Z,53.7,TA120-T246187
1602357842000,2020-10-10T19:24:02Z,36.4,TA120-T246177
1602357858000,2020-10-10T19:24:18Z,34.4,TA120-T246183
1602357865000,2020-10-10T19:24:25Z,66.9,TA120-T246184
1602357873000,2020-10-10T19:24:33Z,54.7,TA120-T246191
1602357881000,2020-10-10T19:24:41Z,56.8,TA120-T246187
1602357902000,2020-10-10T19:25:02Z,36.8,TA120-T246177
1602357918000,2020-10-10T19:25:18Z,34.6,TA120-T246183
1602357925000,2020-10-10T19:25:25Z,68.2,TA120-T246184
1602357933000,2020-10-10T19:25:33Z,49.5,TA120-T246191
1602357941000,2020-10-10T19:25:41Z,55.8,TA120-T246187
1602357962000,2020-10-10T19:26:02Z,37.5,TA120-T246177
1602357978000,2020-10-10T19:26:18Z,34.4,TA120-T246183
1602357985000,2020-10-10T19:26:25Z,68.7,TA120-T246184
1602357993000,2020-10-10T19:26:33Z,53.6,TA120-T246191
1602358001000,2020-10-10T19:26:41Z,56.8,TA120-T246187
1602358022000,2020-10-10T19:27:02Z,37.3,TA120-T246177
1602358038000,2020-10-10T19:27:18Z,34.3,TA120-T246183
1602358045000,2020-10-10T19:27:25Z,70,TA120-T246184
1602358053000,2020-10-10T19:27:33Z,52.6,TA120-T246191
1602358061000,2020-10-10T19:27:41Z,56.6,TA120-T246187
1602358082000,2020-10-10T19:28:02Z,37,TA120-T246177
1602358098000,2020-10-10T19:28:18Z,34.4,TA120-T246183
1602358105000,2020-10-10T19:28:25Z,67.9,TA120-T246184
1602358113000,2020-10-10T19:28:33Z,53.4,TA120-T246191
1602358121000,2020-10-10T19:28:41Z,55.8,TA120-T246187
1602358142000,2020-10-10T19:29:02Z,36.8,TA120-T246177
1602358158000,2020-10-10T19:29:18Z,34.4,TA120-T246183
1602358165000,2020-10-10T19:29:25Z,66.7,TA120-T246184
1602358173000,2020-10-10T19:29:33Z,51.3,TA120-T246191
1602358181000,2020-10-10T19:29:41Z,55.8,TA120-T246187
1602358202000,2020-10-10T19:30:02Z,36.9,TA120-T246177
1602358218000,2020-10-10T19:30:18Z,34.5,TA120-T246183
1602358225000,2020-10-10T19:30:25Z,71.5,TA120-T246184
1602358233000,2020-10-10T19:30:33Z,53.2,TA120-T246191
1602358241000,2020-10-10T19:30:41Z,53.3,TA120-T246187
1602358262000,2020-10-10T19:31:02Z,36.7,TA120-T246177
1602358278000,2020-10-10T19:31:18Z,34.4,TA120-T246183
1602358285000,2020-10-10T19:31:25Z,63.4,TA120-T246184
1602358293000,2020-10-10T19:31:33Z,53.7,TA120-T246191
1602358301000,2020-10-10T19:31:41Z,56.1,TA120-T246187
1602358322000,2020-10-10T19:32:02Z,37.1,TA120-T246177
1602358338000,2020-10-10T19:32:18Z,34.2,TA120-T246183
1602358345000,2020-10-10T19:32:25Z,66.1,TA120-T246184
1602358353000,2020-10-10T19:32:33Z,54.2,TA120-T246191
1602358361000,2020-10-10T19:32:41Z,57.4,TA120-T246187
1602358382000,2020-10-10T19:33:02Z,36.7,TA120-T246177
1602358398000,2020-10-10T19:33:18Z,34.5,TA120-T246183
1602358405000,2020-10-10T19:33:25Z,71.4,TA120-T246184
1602358413000,2020-10-10T19:33:33Z,51.9,TA120-T246191
1602358421000,2020-10-10T19:33:41Z,54.4,TA120-T246187
1602358442000,2020-10-10T19:34:02Z,36.3,TA120-T246177
1602358458000,2020-10-10T19:34:18Z,34.3,TA120-T246183
1602358465000,2020-10-10T19:34:25Z,69.1,TA120-T246184
1602358473000,2020-10-10T19:34:33Z,53.2,TA120-T246191
1602358481000,2020-10-10T19:34:41Z,56.3,TA120-T246187
1602358502000,2020-10-10T19:35:02Z,37,TA120-T246177
1602358518000,2020-10-10T19:35:18Z,34.4,TA120-T246183
1602358525000,2020-10-10T19:35:25Z,65.4,TA120-T246184
1602358533000,2020-10-10T19:35:33Z,54.6,TA120-T246191
1602358541000,2020-10-10T19:35:41Z,54.7,TA120-T246187
1602358562000,2020-10-10T19:36:02Z,37,TA120-T246177
1602358578000,2020-10-10T19:36:18Z,34.5,TA120-T246183
1602358585000,2020-10-10T19:36:25Z,69.8,TA120-T246184
1602358593000,2020-10-10T19:36:33Z,53.7,TA120-T246191
1602358601000,2020-10-10T19:36:41Z,56.3,TA120-T246187
1602358622000,2020-10-10T19:37:02Z,37,TA120-T246177
1602358638000,2020-10-10T19:37:18Z,34.4,TA120-T246183
1602358645000,2020-10-10T19:37:25Z,67.2,TA120-T246184
1602358653000,2020-10-10T19:37:33Z,59.3,TA120-T246191
1602358661000,2020-10-10T19:37:41Z,53.9,TA120-T246187
1602358682000,2020-10-10T19:38:02Z,36.4,TA120-T246177
1602358698000,2020-10-10T19:38:18Z,35.1,TA120-T246183
1602358705000,2020-10-10T19:38:25Z,68,TA120-T246184
1602358713000,2020-10-10T19:38:33Z,63.7,TA120-T246191
1602358721000,2020-10-10T19:38:41Z,54.2,TA120-T246187
1602358742000,2020-10-10T19:39:02Z,35.6,TA120-T246177
1602358758000,2020-10-10T19:39:18Z,34.3,TA120-T246183
1602358765000,2020-10-10T19:39:25Z,62.8,TA120-T246184
1602358773000,2020-10-10T19:39:33Z,55.6,TA120-T246191
1602358781000,2020-10-10T19:39:41Z,53,TA120-T246187
1602358802000,2020-10-10T19:40:02Z,35.3,TA120-T246177
1602358818000,2020-10-10T19:40:18Z,34.6,TA120-T246183
1602358825000,2020-10-10T19:40:25Z,66,TA120-T246184
1602358833000,2020-10-10T19:40:33Z,53.4,TA120-T246191
1602358841000,2020-10-10T19:40:41Z,54.1,TA120-T246187
1602358862000,2020-10-10T19:41:02Z,35.7,TA120-T246177
1602358878000,2020-10-10T19:41:18Z,34.3,TA120-T246183
1602358885000,2020-10-10T19:41:25Z,72.5,TA120-T246184
1602358893000,2020-10-10T19:41:33Z,51.9,TA120-T246191
1602358901000,2020-10-10T19:41:41Z,55.3,TA120-T246187
1602358922000,2020-10-10T19:42:02Z,35.9,TA120-T246177
1602358938000,2020-10-10T19:42:18Z,34.4,TA120-T246183
1602358945000,2020-10-10T19:42:25Z,66.4,TA120-T246184
1602358953000,2020-10-10T19:42:33Z,51.4,TA120-T246191
1602358961000,2020-10-10T19:42:41Z,54.3,TA120-T246187
1602358982000,2020-10-10T19:43:02Z,35.2,TA120-T246177
1602358998000,2020-10-10T19:43:18Z,34.1,TA120-T246183
1602359005000,2020-10-10T19:43:25Z,71.7,TA120-T246184
1602359013000,2020-10-10T19:43:33Z,53,TA120-T246191
1602359021000,2020-10-10T19:43:41Z,54.6,TA120-T246187
1602359042000,2020-10-10T19:44:02Z,35.8,TA120-T246177
1602359058000,2020-10-10T19:44:18Z,34.8,TA120-T246183
1602359065000,2020-10-10T19:44:25Z,67,TA120-T246184
1602359073000,2020-10-10T19:44:33Z,54.3,TA120-T246191
1602359081000,2020-10-10T19:44:41Z,53.1,TA120-T246187
1602359102000,2020-10-10T19:45:02Z,35,TA120-T246177
1602359118000,2020-10-10T19:45:18Z,34.4,TA120-T246183
1602359125000,2020-10-10T19:45:25Z,66.4,TA120-T246184
1602359133000,2020-10-10T19:45:33Z,54.1,TA120-T246191
1602359141000,2020-10-10T19:45:41Z,54.5,TA120-T246187
1602359162000,2020-10-10T19:46:02Z,36.2,TA120-T246177
1602359178000,2020-10-10T19:46:18Z,34.4,TA120-T246183
1602359185000,2020-10-10T19:46:25Z,54.8,TA120-T246184
1602359193000,2020-10-10T19:46:33Z,52.1,TA120-T246191
1602359201000,2020-10-10T19:46:41Z,52.7,TA120-T246187
1602359222000,2020-10-10T19:47:02Z,34.9,TA120-T246177
1602359238000,2020-10-10T19:47:18Z,34.5,TA120-T246183
1602359245000,2020-10-10T19:47:25Z,70.9,TA120-T246184
1602359253000,2020-10-10T19:47:33Z,54.5,TA120-T246191
1602359261000,2020-10-10T19:47:41Z,53.1,TA120-T246187
1602359282000,2020-10-10T19:48:02Z,35.1,TA120-T246177
1602359298000,2020-10-10T19:48:18Z,34.3,TA120-T246183
1602359305000,2020-10-10T19:48:25Z,71,TA120-T246184
1602359313000,2020-10-10T19:48:33Z,52,TA120-T246191
1602359321000,2020-10-10T19:48:41Z,53.1,TA120-T246187
1602359342000,2020-10-10T19:49:02Z,35.4,TA120-T246177
1602359358000,2020-10-10T19:49:18Z,34.2,TA120-T246183
1602359365000,2020-10-10T19:49:25Z,69.9,TA120-T246184
1602359373000,2020-10-10T19:49:33Z,51.5,TA120-T246191
1602359381000,2020-10-10T19:49:41Z,55,TA120-T246187
1602359402000,2020-10-10T19:50:02Z,34.7,TA120-T246177
1602359418000,2020-10-10T19:50:18Z,34.3,TA120-T246183
1602359425000,2020-10-10T19:50:25Z,67.5,TA120-T246184
1602359433000,2020-10-10T19:50:33Z,53,TA120-T246191
1602359441000,2020-10-10T19:50:41Z,51.9,TA120-T246187
1602359462000,2020-10-10T19:51:02Z,35,TA120-T246177
1602359478000,2020-10-10T19:51:18Z,34.4,TA120-T246183
1602359485000,2020-10-10T19:51:25Z,70.1,TA120-T246184
1602359493000,2020-10-10T19:51:33Z,54.7,TA120-T246191
1602359501000,2020-10-10T19:51:41Z,54.2,TA120-T246187
1602359522000,2020-10-10T19:52:02Z,34.7,TA120-T246177
1602359538000,2020-10-10T19:52:18Z,34.3,TA120-T246183
1602359545000,2020-10-10T19:52:25Z,68.4,TA120-T246184
1602359553000,2020-10-10T19:52:33Z,53.2,TA120-T246191
1602359561000,2020-10-10T19:52:41Z,55,TA120-T246187
1602359582000,2020-10-10T19:53:02Z,34.8,TA120-T246177
1602359598000,2020-10-10T19:53:18Z,34.4,TA120-T246183
1602359605000,2020-10-10T19:53:25Z,71.4,TA120-T246184
1602359613000,2020-10-10T19:53:33Z,53.5,TA120-T246191
1602359621000,2020-10-10T19:53:41Z,53.3,TA120-T246187
1602359642000,2020-10-10T19:54:02Z,35,TA120-T246177
1602359658000,2020-10-10T19:54:18Z,34.4,TA120-T246183
1602359665000,2020-10-10T19:54:25Z,65.6,TA120-T246184
1602359673000,2020-10-10T19:54:33Z,57.1,TA120-T246191
1602359681000,2020-10-10T19:54:41Z,54.3,TA120-T246187
1602359702000,2020-10-10T19:55:02Z,35.6,TA120-T246177
1602359718000,2020-10-10T19:55:18Z,34.4,TA120-T246183
1602359725000,2020-10-10T19:55:25Z,64.8,TA120-T246184
1602359733000,2020-10-10T19:55:33Z,50.6,TA120-T246191
1602359741000,2020-10-10T19:55:41Z,54.4,TA120-T246187
1602359762000,2020-10-10T19:56:02Z,35.1,TA120-T246177
1602359778000,2020-10-10T19:56:18Z,34.6,TA120-T246183
1602359785000,2020-10-10T19:56:25Z,71.1,TA120-T246184
1602359793000,2020-10-10T19:56:33Z,54.7,TA120-T246191
1602359801000,2020-10-10T19:56:41Z,53,TA120-T246187
1602359822000,2020-10-10T19:57:02Z,34,TA120-T246177
1602359838000,2020-10-10T19:57:18Z,34.4,TA120-T246183
1602359845000,2020-10-10T19:57:25Z,67.4,TA120-T246184
1602359853000,2020-10-10T19:57:33Z,49.5,TA120-T246191
1602359861000,2020-10-10T19:57:41Z,55.3,TA120-T246187
1602359882000,2020-10-10T19:58:02Z,33.8,TA120-T246177
1602359898000,2020-10-10T19:58:18Z,34.4,TA120-T246183
