time,readable_time,dBA,dev-id
1628620008000,2021-08-10T18:26:48Z,33.2,TA120-T246183
1628620020000,2021-08-10T18:27:00Z,61.5,TA120-T246187
1628620024000,2021-08-10T18:27:04Z,70.2,TA120-T246184
1628620044000,2021-08-10T18:27:24Z,56.1,TA120-T246191
1628620068000,2021-08-10T18:27:48Z,33,TA120-T246183
1628620080000,2021-08-10T18:28:00Z,60.5,TA120-T246187
1628620084000,2021-08-10T18:28:04Z,68.5,TA120-T246184
1628620104000,2021-08-10T18:28:24Z,59.7,TA120-T246191
1628620128000,2021-08-10T18:28:48Z,33.5,TA120-T246183
1628620140000,2021-08-10T18:29:00Z,57.6,TA120-T246187
1628620144000,2021-08-10T18:29:04Z,67.2,TA120-T246184
1628620164000,2021-08-10T18:29:24Z,56.2,TA120-T246191
1628620188000,2021-08-10T18:29:48Z,33.1,TA120-T246183
1628620200000,2021-08-10T18:30:00Z,59.2,TA120-T246187
1628620204000,2021-08-10T18:30:04Z,70.1,TA120-T246184
1628620224000,2021-08-10T18:30:24Z,57.3,TA120-T246191
1628620248000,2021-08-10T18:30:48Z,33.3,TA120-T246183
1628620260000,2021-08-10T18:31:00Z,60.5,TA120-T246187
1628620264000,2021-08-10T18:31:04Z,71.8,TA120-T246184
1628620284000,2021-08-10T18:31:24Z,55.4,TA120-T246191
1628620308000,2021-08-10T18:31:48Z,33.1,TA120-T246183
1628620320000,2021-08-10T18:32:00Z,59.4,TA120-T246187
1628620324000,2021-08-10T18:32:04Z,68.8,TA120-T246184
1628620344000,2021-08-10T18:32:24Z,54.3,TA120-T246191
1628620368000,2021-08-10T18:32:48Z,32.8,TA120-T246183
1628620380000,2021-08-10T18:33:00Z,60.9,TA120-T246187
1628620384000,2021-08-10T18:33:04Z,69.6,TA120-T246184
1628620404000,2021-08-10T18:33:24Z,57,TA120-T246191
1628620428000,2021-08-10T18:33:48Z,33.1,TA120-T246183
1628620440000,2021-08-10T18:34:00Z,60.5,TA120-T246187
1628620444000,2021-08-10T18:34:04Z,64,TA120-T246184
1628620464000,2021-08-10T18:34:24Z,58.8,TA120-T246191
1628620488000,2021-08-10T18:34:48Z,33.6,TA120-T246183
1628620500000,2021-08-10T18:35:00Z,59.6,TA120-T246187
1628620504000,2021-08-10T18:35:04Z,70.7,TA120-T246184
1628620524000,2021-08-10T18:35:24Z,57.2,TA120-T246191
1628620548000,2021-08-10T18:35:48Z,38.2,TA120-T246183
1628620560000,2021-08-10T18:36:00Z,63.5,TA120-T246187
1628620564000,2021-08-10T18:36:04Z,70.8,TA120-T246184
1628620584000,2021-08-10T18:36:24Z,55.7,TA120-T246191
1628620608000,2021-08-10T18:36:48Z,33.8,TA120-T246183
1628620620000,2021-08-10T18:37:00Z,60.2,TA120-T246187
1628620624000,2021-08-10T18:37:04Z,66.8,TA120-T246184
1628620644000,2021-08-10T18:37:24Z,56.9,TA120-T246191
1628620668000,2021-08-10T18:37:48Z,32.8,TA120-T246183
1628620680000,2021-08-10T18:38:00Z,59.7,TA120-T246187
1628620684000,2021-08-10T18:38:04Z,65.3,TA120-T246184
1628620704000,2021-08-10T18:38:24Z,56.2,TA120-T246191
1628620728000,2021-08-10T18:38:48Z,33.4,TA120-T246183
1628620740000,2021-08-10T18:39:00Z,57.2,TA120-T246187
1628620744000,2021-08-10T18:39:04Z,66.1,TA120-T246184
1628620764000,2021-08-10T18:39:24Z,54.8,TA120-T246191
1628620788000,2021-08-10T18:39:48Z,32.8,TA120-T246183
1628620800000,2021-08-10T18:40:00Z,59.6,TA120-T246187
1628620804000,2021-08-10T18:40:04Z,65.5,TA120-T246184
1628620824000,2021-08-10T18:40:24Z,56.1,TA120-T246191
1628620848000,2021-08-10T18:40:48Z,32.9,TA120-T246183
1628620860000,2021-08-10T18:41:00Z,57.9,TA120-T246187
1628620864000,2021-08-10T18:41:04Z,65.9,TA120-T246184
1628620884000,2021-08-10T18:41:24Z,56.7,TA120-T246191
1628620908000,2021-08-10T18:41:48Z,34,TA120-T246183
1628620920000,2021-08-10T18:42:00Z,58.4,TA120-T246187
1628620924000,2021-08-10T18:42:04Z,65.4,TA120-T246184
1628620944000,2021-08-10T18:42:24Z,55.1,TA120-T246191
1628620968000,2021-08-10T18:42:48Z,33.2,TA120-T246183
1628620980000,2021-08-10T18:43:00Z,58.2,TA120-T246187
1628620984000,2021-08-10T18:43:04Z,66.4,TA120-T246184
1628621004000,2021-08-10T18:43:24Z,55.1,TA120-T246191
1628621028000,2021-08-10T18:43:48Z,32.9,TA120-T246183
1628621040000,2021-08-10T18:44:00Z,57.9,TA120-T246187
1628621044000,2021-08-10T18:44:04Z,68.5,TA120-T246184
1628621064000,2021-08-10T18:44:24Z,55,TA120-T246191
1628621088000,2021-08-10T18:44:48Z,33.1,TA120-T246183
1628621104000,2021-08-10T18:45:04Z,58.7,TA120-T246187
1628621104000,2021-08-10T18:45:04Z,71.2,TA120-T246184
1628621124000,2021-08-10T18:45:24Z,54,TA120-T246191
1628621148000,2021-08-10T18:45:48Z,32.8,TA120-T246183
1628621164000,2021-08-10T18:46:04Z,56.5,TA120-T246187
1628621164000,2021-08-10T18:46:04Z,64.1,TA120-T246184
1628621184000,2021-08-10T18:46:24Z,54.6,TA120-T246191
1628621208000,2021-08-10T18:46:48Z,33,TA120-T246183
1628621224000,2021-08-10T18:47:04Z,59.5,TA120-T246187
1628621224000,2021-08-10T18:47:04Z,70.2,TA120-T246184
1628621244000,2021-08-10T18:47:24Z,57.5,TA120-T246191
1628621268000,2021-08-10T18:47:48Z,33,TA120-T246183
1628621284000,2021-08-10T18:48:04Z,59.7,TA120-T246187
1628621284000,2021-08-10T18:48:04Z,66.4,TA120-T246184
1628621304000,2021-08-10T18:48:24Z,52,TA120-T246191
1628621328000,2021-08-10T18:48:48Z,34.8,TA120-T246183
1628621344000,2021-08-10T18:49:04Z,59.3,TA120-T246187
1628621344000,2021-08-10T18:49:04Z,65.8,TA120-T246184
1628621364000,2021-08-10T18:49:24Z,53.7,TA120-T246191
1628621388000,2021-08-10T18:49:48Z,33,TA120-T246183
1628621404000,2021-08-10T18:50:04Z,58.8,TA120-T246187
1628621404000,2021-08-10T18:50:04Z,65.5,TA120-T246184
1628621424000,2021-08-10T18:50:24Z,53.9,TA120-T246191
1628621448000,2021-08-10T18:50:48Z,32.7,TA120-T246183
1628621464000,2021-08-10T18:51:04Z,60.7,TA120-T246187
1628621464000,2021-08-10T18:51:04Z,66.9,TA120-T246184
1628621484000,2021-08-10T18:51:24Z,60.2,TA120-T246191
1628621508000,2021-08-10T18:51:48Z,32.7,TA120-T246183
1628621524000,2021-08-10T18:52:04Z,59.6,TA120-T246187
1628621524000,2021-08-10T18:52:04Z,67.5,TA120-T246184
1628621544000,2021-08-10T18:52:24Z,57,TA120-T246191
1628621568000,2021-08-10T18:52:48Z,33,TA120-T246183
1628621584000,2021-08-10T18:53:04Z,59.1,TA120-T246187
1628621584000,2021-08-10T18:53:04Z,64,TA120-T246184
1628621604000,2021-08-10T18:53:24Z,55.4,TA120-T246191
1628621628000,2021-08-10T18:53:48Z,33.1,TA120-T246183
1628621644000,2021-08-10T18:54:04Z,58.4,TA120-T246187
1628621644000,2021-08-10T18:54:04Z,68.9,TA120-T246184
1628621664000,2021-08-10T18:54:24Z,56.3,TA120-T246191
1628621688000,2021-08-10T18:54:48Z,33,TA120-T246183
1628621704000,2021-08-10T18:55:04Z,60.4,TA120-T246187
1628621704000,2021-08-10T18:55:04Z,66.1,TA120-T246184
1628621724000,2021-08-10T18:55:24Z,57,TA120-T246191
1628621748000,2021-08-10T18:55:48Z,34.7,TA120-T246183
1628621764000,2021-08-10T18:56:04Z,60.3,TA120-T246187
1628621764000,2021-08-10T18:56:04Z,68.1,TA120-T246184
1628621784000,2021-08-10T18:56:24Z,55,TA120-T246191
1628621808000,2021-08-10T18:56:48Z,33,TA120-T246183
1628621824000,2021-08-10T18:57:04Z,60.4,TA120-T246187
1628621824000,2021-08-10T18:57:04Z,67.7,TA120-T246184
1628621844000,2021-08-10T18:57:24Z,55.8,TA120-T246191
1628621868000,2021-08-10T18:57:48Z,32.6,TA120-T246183
1628621884000,2021-08-10T18:58:04Z,61.3,TA120-T246187
1628621884000,2021-08-10T18:58:04Z,67.5,TA120-T246184
1628621904000,2021-08-10T18:58:24Z,54.7,TA120-T246191
1628621928000,2021-08-10T18:58:48Z,32.8,TA120-T246183
1628621944000,2021-08-10T18:59:04Z,62,TA120-T246187
1628621944000,2021-08-10T18:59:04Z,64.1,TA120-T246184
1628621964000,2021-08-10T18:59:24Z,56,TA120-T246191
1628621988000,2021-08-10T18:59:48Z,33,TA120-T246183
1628622004000,2021-08-10T19:00:04Z,60.9,TA120-T246187
1628622004000,2021-08-10T19:00:04Z,67,TA120-T246184
1628622024000,2021-08-10T19:00:24Z,55.1,TA120-T246191
1628622048000,2021-08-10T19:00:48Z,33.7,TA120-T246183
1628622064000,2021-08-10T19:01:04Z,61.5,TA120-T246187
1628622064000,2021-08-10T19:01:04Z,68.4,TA120-T246184
1628622084000,2021-08-10T19:01:24Z,54.2,TA120-T246191
1628622108000,2021-08-10T19:01:48Z,32.9,TA120-T246183
1628622124000,2021-08-10T19:02:04Z,60.3,TA120-T246187
1628622124000,2021-08-10T19:02:04Z,66.5,TA120-T246184
1628622144000,2021-08-10T19:02:24Z,55.3,TA120-T246191
1628622168000,2021-08-10T19:02:48Z,32.8,TA120-T246183
1628622184000,2021-08-10T19:03:04Z,59.6,TA120-T246187
1628622184000,2021-08-10T19:03:04Z,68,TA120-T246184
1628622204000,2021-08-10T19:03:24Z,57.2,TA120-T246191
1628622228000,2021-08-10T19:03:48Z,32.9,TA120-T246183
1628622244000,2021-08-10T19:04:04Z,60.8,TA120-T246187
1628622244000,2021-08-10T19:04:04Z,71.5,TA120-T246184
1628622264000,2021-08-10T19:04:24Z,60.1,TA120-T246191
1628622288000,2021-08-10T19:04:48Z,32.8,TA120-T246183
1628622304000,2021-08-10T19:05:04Z,59,TA120-T246187
1628622304000,2021-08-10T19:05:04Z,68.5,TA120-T246184
1628622324000,2021-08-10T19:05:24Z,54.2,TA120-T246191
1628622348000,2021-08-10T19:05:48Z,32.8,TA120-T246183
1628622364000,2021-08-10T19:06:04Z,59.3,TA120-T246187
1628622364000,2021-08-10T19:06:04Z,66,TA120-T246184
1628622384000,2021-08-10T19:06:24Z,53.8,TA120-T246191
1628622408000,2021-08-10T19:06:48Z,32.9,TA120-T246183
1628622424000,2021-08-10T19:07:04Z,60,TA120-T246187
1628622424000,2021-08-10T19:07:04Z,71.3,TA120-T246184
1628622444000,2021-08-10T19:07:24Z,54.2,TA120-T246191
1628622468000,2021-08-10T19:07:48Z,32.9,TA120-T246183
1628622484000,2021-08-10T19:08:04Z,59.2,TA120-T246187
1628622484000,2021-08-10T19:08:04Z,69.4,TA120-T246184
1628622504000,2021-08-10T19:08:24Z,56,TA120-T246191
1628622528000,2021-08-10T19:08:48Z,32.7,TA120-T246183
1628622544000,2021-08-10T19:09:04Z,57.1,TA120-T246187
1628622544000,2021-08-10T19:09:04Z,66.7,TA120-T246184
1628622564000,2021-08-10T19:09:24Z,55.4,TA120-T246191
1628622588000,2021-08-10T19:09:48Z,33,TA120-T246183
1628622604000,2021-08-10T19:10:04Z,56.1,TA120-T246187
1628622604000,2021-08-10T19:10:04Z,66,TA120-T246184
1628622624000,2021-08-10T19:10:24Z,55,TA120-T246191
1628622648000,2021-08-10T19:10:48Z,32.8,TA120-T246183
1628622664000,2021-08-10T19:11:04Z,56.2,TA120-T246187
1628622664000,2021-08-10T19:11:04Z,69.6,TA120-T246184
1628622684000,2021-08-10T19:11:24Z,55.7,TA120-T246191
1628622708000,2021-08-10T19:11:48Z,33,TA120-T246183
1628622724000,2021-08-10T19:12:04Z,56.5,TA120-T246187
1628622724000,2021-08-10T19:12:04Z,68.3,TA120-T246184
1628622744000,2021-08-10T19:12:24Z,53.1,TA120-T246191
1628622768000,2021-08-10T19:12:48Z,34.9,TA120-T246183
1628622784000,2021-08-10T19:13:04Z,58.1,TA120-T246187
1628622784000,2021-08-10T19:13:04Z,69.9,TA120-T246184
1628622804000,2021-08-10T19:13:24Z,56.5,TA120-T246191
1628622828000,2021-08-10T19:13:48Z,35.5,TA120-T246183
1628622844000,2021-08-10T19:14:04Z,57.1,TA120-T246187
1628622844000,2021-08-10T19:14:04Z,71.6,TA120-T246184
1628622864000,2021-08-10T19:14:24Z,56.8,TA120-T246191
1628622888000,2021-08-10T19:14:48Z,32.8,TA120-T246183
1628622904000,2021-08-10T19:15:04Z,57,TA120-T246187
1628622904000,2021-08-10T19:15:04Z,69.6,TA120-T246184
1628622924000,2021-08-10T19:15:24Z,56.4,TA120-T246191
1628622948000,2021-08-10T19:15:48Z,33.2,TA120-T246183
1628622964000,2021-08-10T19:16:04Z,55.6,TA120-T246187
1628622964000,2021-08-10T19:16:04Z,68.8,TA120-T246184
1628622984000,2021-08-10T19:16:24Z,53.9,TA120-T246191
1628623008000,2021-08-10T19:16:48Z,32.7,TA120-T246183
1628623024000,2021-08-10T19:17:04Z,56.7,TA120-T246187
1628623024000,2021-08-10T19:17:04Z,69,TA120-T246184
1628623044000,2021-08-10T19:17:24Z,57.3,TA120-T246191
1628623068000,2021-08-10T19:17:48Z,32.7,TA120-T246183
1628623084000,2021-08-10T19:18:04Z,55.7,TA120-T246187
1628623084000,2021-08-10T19:18:04Z,68.3,TA120-T246184
1628623104000,2021-08-10T19:18:24Z,54.8,TA120-T246191
1628623128000,2021-08-10T19:18:48Z,32.7,TA120-T246183
1628623144000,2021-08-10T19:19:04Z,55.6,TA120-T246187
1628623144000,2021-08-10T19:19:04Z,68.1,TA120-T246184
1628623164000,2021-08-10T19:19:24Z,55.5,TA120-T246191
1628623188000,2021-08-10T19:19:48Z,33.1,TA120-T246183
1628623204000,2021-08-10T19:20:04Z,58.9,TA120-T246187
1628623204000,2021-08-10T19:20:04Z,67.8,TA120-T246184
1628623224000,2021-08-10T19:20:24Z,56.7,TA120-T246191
1628623248000,2021-08-10T19:20:48Z,32.9,TA120-T246183
1628623264000,2021-08-10T19:21:04Z,58.2,TA120-T246187
1628623264000,2021-08-10T19:21:04Z,69.3,TA120-T246184
1628623284000,2021-08-10T19:21:24Z,55.9,TA120-T246191
1628623308000,2021-08-10T19:21:48Z,33.2,TA120-T246183
1628623324000,2021-08-10T19:22:04Z,56.8,TA120-T246187
1628623324000,2021-08-10T19:22:04Z,66.7,TA120-T246184
1628623344000,2021-08-10T19:22:24Z,52.1,TA120-T246191
1628623368000,2021-08-10T19:22:48Z,33.7,TA120-T246183
1628623384000,2021-08-10T19:23:04Z,57.6,TA120-T246187
1628623384000,2021-08-10T19:23:04Z,68.4,TA120-T246184
1628623404000,2021-08-10T19:23:24Z,55.3,TA120-T246191
1628623428000,2021-08-10T19:23:48Z,33.7,TA120-T246183
1628623444000,2021-08-10T19:24:04Z,56.6,TA120-T246187
1628623444000,2021-08-10T19:24:04Z,65.5,TA120-T246184
1628623464000,2021-08-10T19:24:24Z,54.4,TA120-T246191
1628623488000,2021-08-10T19:24:48Z,33.9,TA120-T246183
1628623504000,2021-08-10T19:25:04Z,56.4,TA120-T246187
1628623504000,2021-08-10T19:25:04Z,67.3,TA120-T246184
1628623524000,2021-08-10T19:25:24Z,54.1,TA120-T246191
1628623548000,2021-08-10T19:25:48Z,33.8,TA120-T246183
1628623564000,2021-08-10T19:26:04Z,56.1,TA120-T246187
1628623564000,2021-08-10T19:26:04Z,67.5,TA120-T246184
1628623584000,2021-08-10T19:26:24Z,51,TA120-T246191
1628623608000,2021-08-10T19:26:48Z,33.8,TA120-T246183
1628623624000,2021-08-10T19:27:04Z,57.7,TA120-T246187
1628623624000,2021-08-10T19:27:04Z,69.5,TA120-T246184
1628623644000,2021-08-10T19:27:24Z,53.4,TA120-T246191
1628623668000,2021-08-10T19:27:48Z,33.4,TA120-T246183
1628623684000,2021-08-10T19:28:04Z,57.4,TA120-T246187
1628623684000,2021-08-10T19:28:04Z,67.3,TA120-T246184
1628623704000,2021-08-10T19:28:24Z,51.6,TA120-T246191
1628623728000,2021-08-10T19:28:48Z,33.3,TA120-T246183
1628623744000,2021-08-10T19:29:04Z,57.5,TA120-T246187
1628623744000,2021-08-10T19:29:04Z,68.5,TA120-T246184
1628623764000,2021-08-10T19:29:24Z,51.5,TA120-T246191
1628623788000,2021-08-10T19:29:48Z,33.7,TA120-T246183
1628623804000,2021-08-10T19:30:04Z,56.3,TA120-T246187
1628623804000,2021-08-10T19:30:04Z,64.2,TA120-T246184
1628623824000,2021-08-10T19:30:24Z,56.9,TA120-T246191
1628623848000,2021-08-10T19:30:48Z,34,TA120-T246183
1628623864000,2021-08-10T19:31:04Z,55.8,TA120-T246187
1628623864000,2021-08-10T19:31:04Z,53.1,TA120-T246184
1628623884000,2021-08-10T19:31:24Z,59.5,TA120-T246191
1628623908000,2021-08-10T19:31:48Z,33.9,TA120-T246183
1628623924000,2021-08-10T19:32:04Z,56.4,TA120-T246187
1628623924000,2021-08-10T19:32:04Z,68.2,TA120-T246184
1628623944000,2021-08-10T19:32:24Z,55.4,TA120-T246191
1628623968000,2021-08-10T19:32:48Z,34.5,TA120-T246183
1628623984000,2021-08-10T19:33:04Z,56.5,TA120-T246187
1628623984000,2021-08-10T19:33:04Z,62.7,TA120-T246184
1628624004000,2021-08-10T19:33:24Z,56.8,TA120-T246191
1628624028000,2021-08-10T19:33:48Z,34.5,TA120-T246183
1628624044000,2021-08-10T19:34:04Z,55.6,TA120-T246187
1628624044000,2021-08-10T19:34:04Z,66.9,TA120-T246184
1628624064000,2021-08-10T19:34:24Z,55,TA120-T246191
1628624088000,2021-08-10T19:34:48Z,34.3,TA120-T246183
1628624104000,2021-08-10T19:35:04Z,54.4,TA120-T246187
1628624104000,2021-08-10T19:35:04Z,69.6,TA120-T246184
1628624124000,2021-08-10T19:35:24Z,55.5,TA120-T246191
1628624148000,2021-08-10T19:35:48Z,34.6,TA120-T246183
1628624164000,2021-08-10T19:36:04Z,55.9,TA120-T246187
1628624164000,2021-08-10T19:36:04Z,66.5,TA120-T246184
1628624184000,2021-08-10T19:36:24Z,51.4,TA120-T246191
1628624208000,2021-08-10T19:36:48Z,43.1,TA120-T246183
1628624224000,2021-08-10T19:37:04Z,57.2,TA120-T246187
1628624224000,2021-08-10T19:37:04Z,69.7,TA120-T246184
1628624244000,2021-08-10T19:37:24Z,57.2,TA120-T246191
1628624268000,2021-08-10T19:37:48Z,34.4,TA120-T246183
1628624284000,2021-08-10T19:38:04Z,57,TA120-T246187
1628624284000,2021-08-10T19:38:04Z,68.2,TA120-T246184
1628624304000,2021-08-10T19:38:24Z,56.6,TA120-T246191
1628624328000,2021-08-10T19:38:48Z,34.4,TA120-T246183
1628624344000,2021-08-10T19:39:04Z,58.7,TA120-T246187
1628624344000,2021-08-10T19:39:04Z,66.9,TA120-T246184
1628624364000,2021-08-10T19:39:24Z,52.4,TA120-T246191
1628624388000,2021-08-10T19:39:48Z,33.8,TA120-T246183
1628624404000,2021-08-10T19:40:04Z,55.6,TA120-T246187
1628624404000,2021-08-10T19:40:04Z,63.9,TA120-T246184
1628624424000,2021-08-10T19:40:24Z,53.1,TA120-T246191
1628624448000,2021-08-10T19:40:48Z,32.5,TA120-T246183
1628624464000,2021-08-10T19:41:04Z,58.2,TA120-T246187
1628624464000,2021-08-10T19:41:04Z,68.9,TA120-T246184
1628624484000,2021-08-10T19:41:24Z,57.6,TA120-T246191
1628624508000,2021-08-10T19:41:48Z,32.6,TA120-T246183
1628624524000,2021-08-10T19:42:04Z,60.6,TA120-T246187
1628624524000,2021-08-10T19:42:04Z,69.9,TA120-T246184
1628624544000,2021-08-10T19:42:24Z,54.9,TA120-T246191
1628624568000,2021-08-10T19:42:48Z,32.4,TA120-T246183
1628624584000,2021-08-10T19:43:04Z,59.9,TA120-T246187
1628624584000,2021-08-10T19:43:04Z,62.3,TA120-T246184
1628624604000,2021-08-10T19:43:24Z,52.9,TA120-T246191
1628624628000,2021-08-10T19:43:48Z,32.3,TA120-T246183
1628624644000,2021-08-10T19:44:04Z,56.4,TA120-T246187
1628624644000,2021-08-10T19:44:04Z,70.6,TA120-T246184
1628624664000,2021-08-10T19:44:24Z,50.7,TA120-T246191
1628624688000,2021-08-10T19:44:48Z,32.3,TA120-T246183
1628624704000,2021-08-10T19:45:04Z,55,TA120-T246187
1628624704000,2021-08-10T19:45:04Z,65.9,TA120-T246184
1628624724000,2021-08-10T19:45:24Z,49.6,TA120-T246191
1628624748000,2021-08-10T19:45:48Z,32.3,TA120-T246183
1628624764000,2021-08-10T19:46:04Z,57.9,TA120-T246187
1628624764000,2021-08-10T19:46:04Z,68.7,TA120-T246184
1628624784000,2021-08-10T19:46:24Z,50.5,TA120-T246191
1628624808000,2021-08-10T19:46:48Z,32.3,TA120-T246183
1628624824000,2021-08-10T19:47:04Z,59.8,TA120-T246187
1628624824000,2021-08-10T19:47:04Z,67.5,TA120-T246184
1628624844000,2021-08-10T19:47:24Z,52.4,TA120-T246191
1628624868000,2021-08-10T19:47:48Z,32.5,TA120-T246183
1628624884000,2021-08-10T19:48:04Z,58.6,TA120-T246187
1628624884000,2021-08-10T19:48:04Z,67.5,TA120-T246184
1628624904000,2021-08-10T19:48:24Z,53.5,TA120-T246191
1628624928000,2021-08-10T19:48:48Z,32.7,TA120-T246183
1628624944000,2021-08-10T19:49:04Z,57.3,TA120-T246187
1628624944000,2021-08-10T19:49:04Z,64.8,TA120-T246184
1628624964000,2021-08-10T19:49:24Z,58.5,TA120-T246191
1628624988000,2021-08-10T19:49:48Z,32.3,TA120-T246183
1628625004000,2021-08-10T19:50:04Z,54.9,TA120-T246187
1628625004000,2021-08-10T19:50:04Z,68.3,TA120-T246184
1628625024000,2021-08-10T19:50:24Z,53,TA120-T246191
1628625048000,2021-08-10T19:50:48Z,32.9,TA120-T246183
1628625064000,2021-08-10T19:51:04Z,53.7,TA120-T246187
1628625064000,2021-08-10T19:51:04Z,69.5,TA120-T246184
1628625084000,2021-08-10T19:51:24Z,52.3,TA120-T246191
1628625108000,2021-08-10T19:51:48Z,32.4,TA120-T246183
1628625124000,2021-08-10T19:52:04Z,55.5,TA120-T246187
1628625124000,2021-08-10T19:52:04Z,66.2,TA120-T246184
1628625144000,2021-08-10T19:52:24Z,55.7,TA120-T246191
1628625168000,2021-08-10T19:52:48Z,32.4,TA120-T246183
1628625184000,2021-08-10T19:53:04Z,52.8,TA120-T246187
1628625184000,2021-08-10T19:53:04Z,63.3,TA120-T246184
1628625204000,2021-08-10T19:53:24Z,56.6,TA120-T246191
1628625228000,2021-08-10T19:53:48Z,32.4,TA120-T246183
1628625244000,2021-08-10T19:54:04Z,54.4,TA120-T246187
1628625244000,2021-08-10T19:54:04Z,64.8,TA120-T246184
1628625264000,2021-08-10T19:54:24Z,51.9,TA120-T246191
1628625288000,2021-08-10T19:54:48Z,32.5,TA120-T246183
1628625304000,2021-08-10T19:55:04Z,58.9,TA120-T246187
1628625304000,2021-08-10T19:55:04Z,67.3,TA120-T246184
1628625324000,2021-08-10T19:55:24Z,54.9,TA120-T246191
1628625348000,2021-08-10T19:55:48Z,32.2,TA120-T246183
1628625364000,2021-08-10T19:56:04Z,55.4,TA120-T246187
1628625364000,2021-08-10T19:56:04Z,64.2,TA120-T246184
1628625384000,2021-08-10T19:56:24Z,54.3,TA120-T246191
1628625408000,2021-08-10T19:56:48Z,32.3,TA120-T246183
1628625424000,2021-08-10T19:57:04Z,56.2,TA120-T246187
1628625424000,2021-08-10T19:57:04Z,68.4,TA120-T246184
1628625444000,2021-08-10T19:57:24Z,50.6,TA120-T246191
1628625468000,2021-08-10T19:57:48Z,32.4,TA120-T246183
1628625484000,2021-08-10T19:58:04Z,56.7,TA120-T246187
1628625484000,2021-08-10T19:58:04Z,61.2,TA120-T246184
1628625504000,2021-08-10T19:58:24Z,51,TA120-T246191
1628625528000,2021-08-10T19:58:48Z,32.5,TA120-T246183
1628625544000,2021-08-10T19:59:04Z,55.6,TA120-T246187
1628625544000,2021-08-10T19:59:04Z,68.4,TA120-T246184
1628625564000,2021-08-10T19:59:24Z,56.7,TA120-T246191
1628625588000,2021-08-10T19:59:48Z,32.3,TA120-T246183
1628625604000,2021-08-10T20:00:04Z,56,TA120-T246187
1628625604000,2021-08-10T20:00:04Z,68.4,TA120-T246184
1628625624000,2021-08-10T20:00:24Z,52.8,TA120-T246191
1628625648000,2021-08-10T20:00:48Z,32.4,TA120-T246183
1628625664000,2021-08-10T20:01:04Z,57.4,TA120-T246187
1628625664000,2021-08-10T20:01:04Z,68.1,TA120-T246184
1628625684000,2021-08-10T20:01:24Z,54,TA120-T246191
1628625708000,2021-08-10T20:01:48Z,32.3,TA120-T246183
1628625724000,2021-08-10T20:02:04Z,56,TA120-T246187
1628625724000,2021-08-10T20:02:04Z,63.8,TA120-T246184
1628625744000,2021-08-10T20:02:24Z,52.9,TA120-T246191
1628625768000,2021-08-10T20:02:48Z,32.4,TA120-T246183
1628625784000,2021-08-10T20:03:04Z,54.9,TA120-T246187
1628625784000,2021-08-10T20:03:04Z,63.9,TA120-T246184
1628625804000,2021-08-10T20:03:24Z,52.7,TA120-T246191
1628625828000,2021-08-10T20:03:48Z,32.4,TA120-T246183
1628625844000,2021-08-10T20:04:04Z,54.8,TA120-T246187
1628625844000,2021-08-10T20:04:04Z,63.4,TA120-T246184
1628625864000,2021-08-10T20:04:24Z,50.8,TA120-T246191
1628625888000,2021-08-10T20:04:48Z,32.4,TA120-T246183
1628625904000,2021-08-10T20:05:04Z,55.9,TA120-T246187
1628625904000,2021-08-10T20:05:04Z,68.3,TA120-T246184
1628625924000,2021-08-10T20:05:24Z,52.9,TA120-T246191
1628625948000,2021-08-10T20:05:48Z,32.7,TA120-T246183
1628625964000,2021-08-10T20:06:04Z,53.6,TA120-T246187
1628625964000,2021-08-10T20:06:04Z,66.2,TA120-T246184
1628625984000,2021-08-10T20:06:24Z,49.1,TA120-T246191
1628626008000,2021-08-10T20:06:48Z,32.6,TA120-T246183
1628626024000,2021-08-10T20:07:04Z,55.6,TA120-T246187
1628626024000,2021-08-10T20:07:04Z,69.2,TA120-T246184
1628626044000,2021-08-10T20:07:24Z,52.6,TA120-T246191
1628626068000,2021-08-10T20:07:48Z,32.4,TA120-T246183
1628626084000,2021-08-10T20:08:04Z,56.8,TA120-T246187
1628626084000,2021-08-10T20:08:04Z,65.6,TA120-T246184
1628626104000,2021-08-10T20:08:24Z,50.3,TA120-T246191
1628626128000,2021-08-10T20:08:48Z,32.6,TA120-T246183
1628626144000,2021-08-10T20:09:04Z,54.8,TA120-T246187
1628626144000,2021-08-10T20:09:04Z,69.1,TA120-T246184
1628626164000,2021-08-10T20:09:24Z,50.3,TA120-T246191
1628626188000,2021-08-10T20:09:48Z,32.3,TA120-T246183
1628626204000,2021-08-10T20:10:04Z,56,TA120-T246187
1628626204000,2021-08-10T20:10:04Z,64,TA120-T246184
1628626224000,2021-08-10T20:10:24Z,47.1,TA120-T246191
1628626248000,2021-08-10T20:10:48Z,32.8,TA120-T246183
1628626264000,2021-08-10T20:11:04Z,56.9,TA120-T246187
1628626264000,2021-08-10T20:11:04Z,64.7,TA120-T246184
1628626284000,2021-08-10T20:11:24Z,47.2,TA120-T246191
1628626308000,2021-08-10T20:11:48Z,32.5,TA120-T246183
1628626324000,2021-08-10T20:12:04Z,57.8,TA120-T246187
1628626324000,2021-08-10T20:12:04Z,57.1,TA120-T246184
1628626344000,2021-08-10T20:12:24Z,46.6,TA120-T246191
1628626368000,2021-08-10T20:12:48Z,32.6,TA120-T246183
1628626384000,2021-08-10T20:13:04Z,57.2,TA120-T246187
