time,readable_time,dBA,dev-id
1603832350000,2020-10-27T20:59:10Z,35.8,TA120-T246183
1603832368000,2020-10-27T20:59:28Z,63.8,TA120-T246184
1603832374000,2020-10-27T20:59:34Z,53.4,TA120-T246191
1603832378000,2020-10-27T20:59:38Z,53.9,TA120-T246187
1603832394000,2020-10-27T20:59:54Z,42.4,TA120-T246177
1603832410000,2020-10-27T21:00:10Z,36,TA120-T246183
1603832428000,2020-10-27T21:00:28Z,63,TA120-T246184
1603832434000,2020-10-27T21:00:34Z,49.7,TA120-T246191
1603832438000,2020-10-27T21:00:38Z,53.7,TA120-T246187
1603832454000,2020-10-27T21:00:54Z,42.1,TA120-T246177
1603832470000,2020-10-27T21:01:10Z,35.9,TA120-T246183
1603832488000,2020-10-27T21:01:28Z,69.7,TA120-T246184
1603832494000,2020-10-27T21:01:34Z,55.1,TA120-T246191
1603832498000,2020-10-27T21:01:38Z,49.9,TA120-T246187
1603832514000,2020-10-27T21:01:54Z,42.1,TA120-T246177
1603832530000,2020-10-27T21:02:10Z,35.9,TA120-T246183
1603832548000,2020-10-27T21:02:28Z,64.1,TA120-T246184
1603832554000,2020-10-27T21:02:34Z,54.5,TA120-T246191
1603832558000,2020-10-27T21:02:38Z,56.5,TA120-T246187
1603832574000,2020-10-27T21:02:54Z,42,TA120-T246177
1603832590000,2020-10-27T21:03:10Z,35.9,TA120-T246183
1603832608000,2020-10-27T21:03:28Z,72.9,TA120-T246184
1603832614000,2020-10-27T21:03:34Z,50.5,TA120-T246191
1603832618000,2020-10-27T21:03:38Z,54.4,TA120-T246187
1603832634000,2020-10-27T21:03:54Z,42.1,TA120-T246177
1603832650000,2020-10-27T21:04:10Z,35.7,TA120-T246183
1603832668000,2020-10-27T21:04:28Z,73.3,TA120-T246184
1603832674000,2020-10-27T21:04:34Z,55.2,TA120-T246191
1603832678000,2020-10-27T21:04:38Z,54,TA120-T246187
1603832694000,2020-10-27T21:04:54Z,41.9,TA120-T246177
1603832710000,2020-10-27T21:05:10Z,35.9,TA120-T246183
1603832728000,2020-10-27T21:05:28Z,67,TA120-T246184
1603832734000,2020-10-27T21:05:34Z,49.9,TA120-T246191
1603832738000,2020-10-27T21:05:38Z,51.9,TA120-T246187
1603832754000,2020-10-27T21:05:54Z,42.2,TA120-T246177
1603832770000,2020-10-27T21:06:10Z,35.8,TA120-T246183
1603832788000,2020-10-27T21:06:28Z,64.8,TA120-T246184
1603832794000,2020-10-27T21:06:34Z,54.5,TA120-T246191
1603832798000,2020-10-27T21:06:38Z,51.7,TA120-T246187
1603832814000,2020-10-27T21:06:54Z,41.6,TA120-T246177
1603832830000,2020-10-27T21:07:10Z,35.9,TA120-T246183
1603832848000,2020-10-27T21:07:28Z,72.3,TA120-T246184
1603832854000,2020-10-27T21:07:34Z,56.8,TA120-T246191
1603832858000,2020-10-27T21:07:38Z,55.8,TA120-T246187
1603832874000,2020-10-27T21:07:54Z,41.6,TA120-T246177
1603832890000,2020-10-27T21:08:10Z,35.8,TA120-T246183
1603832908000,2020-10-27T21:08:28Z,71,TA120-T246184
1603832914000,2020-10-27T21:08:34Z,51.9,TA120-T246191
1603832918000,2020-10-27T21:08:38Z,55.7,TA120-T246187
1603832934000,2020-10-27T21:08:54Z,41.5,TA120-T246177
1603832950000,2020-10-27T21:09:10Z,35.8,TA120-T246183
1603832968000,2020-10-27T21:09:28Z,67.3,TA120-T246184
1603832974000,2020-10-27T21:09:34Z,55.9,TA120-T246191
1603832978000,2020-10-27T21:09:38Z,53.8,TA120-T246187
1603832994000,2020-10-27T21:09:54Z,42.4,TA120-T246177
1603833010000,2020-10-27T21:10:10Z,35.8,TA120-T246183
1603833028000,2020-10-27T21:10:28Z,62.6,TA120-T246184
1603833034000,2020-10-27T21:10:34Z,57.1,TA120-T246191
1603833038000,2020-10-27T21:10:38Z,54,TA120-T246187
1603833054000,2020-10-27T21:10:54Z,42,TA120-T246177
1603833070000,2020-10-27T21:11:10Z,35.6,TA120-T246183
1603833088000,2020-10-27T21:11:28Z,74.5,TA120-T246184
1603833094000,2020-10-27T21:11:34Z,53.3,TA120-T246191
1603833098000,2020-10-27T21:11:38Z,56,TA120-T246187
1603833114000,2020-10-27T21:11:54Z,43.1,TA120-T246177
1603833130000,2020-10-27T21:12:10Z,35.9,TA120-T246183
1603833148000,2020-10-27T21:12:28Z,60.9,TA120-T246184
1603833154000,2020-10-27T21:12:34Z,54.1,TA120-T246191
1603833158000,2020-10-27T21:12:38Z,55.7,TA120-T246187
1603833174000,2020-10-27T21:12:54Z,43.8,TA120-T246177
1603833190000,2020-10-27T21:13:10Z,35.8,TA120-T246183
1603833208000,2020-10-27T21:13:28Z,64.2,TA120-T246184
1603833214000,2020-10-27T21:13:34Z,50.9,TA120-T246191
1603833218000,2020-10-27T21:13:38Z,55.1,TA120-T246187
1603833234000,2020-10-27T21:13:54Z,46,TA120-T246177
1603833250000,2020-10-27T21:14:10Z,35.8,TA120-T246183
1603833268000,2020-10-27T21:14:28Z,55.3,TA120-T246184
1603833274000,2020-10-27T21:14:34Z,51.7,TA120-T246191
1603833278000,2020-10-27T21:14:38Z,54.9,TA120-T246187
1603833294000,2020-10-27T21:14:54Z,46.8,TA120-T246177
1603833310000,2020-10-27T21:15:10Z,35.7,TA120-T246183
1603833328000,2020-10-27T21:15:28Z,68.2,TA120-T246184
1603833334000,2020-10-27T21:15:34Z,52.8,TA120-T246191
1603833338000,2020-10-27T21:15:38Z,56,TA120-T246187
1603833354000,2020-10-27T21:15:54Z,46.3,TA120-T246177
1603833370000,2020-10-27T21:16:10Z,35.7,TA120-T246183
1603833388000,2020-10-27T21:16:28Z,70.2,TA120-T246184
1603833394000,2020-10-27T21:16:34Z,56.4,TA120-T246191
1603833398000,2020-10-27T21:16:38Z,53.4,TA120-T246187
1603833414000,2020-10-27T21:16:54Z,45.9,TA120-T246177
1603833430000,2020-10-27T21:17:10Z,36,TA120-T246183
1603833448000,2020-10-27T21:17:28Z,60.9,TA120-T246184
1603833454000,2020-10-27T21:17:34Z,53.4,TA120-T246191
1603833458000,2020-10-27T21:17:38Z,48.8,TA120-T246187
1603833474000,2020-10-27T21:17:54Z,45.5,TA120-T246177
1603833490000,2020-10-27T21:18:10Z,35.8,TA120-T246183
1603833508000,2020-10-27T21:18:28Z,71.9,TA120-T246184
1603833514000,2020-10-27T21:18:34Z,53,TA120-T246191
1603833518000,2020-10-27T21:18:38Z,54,TA120-T246187
1603833534000,2020-10-27T21:18:54Z,45.6,TA120-T246177
1603833550000,2020-10-27T21:19:10Z,36,TA120-T246183
1603833568000,2020-10-27T21:19:28Z,69.9,TA120-T246184
1603833574000,2020-10-27T21:19:34Z,52.4,TA120-T246191
1603833578000,2020-10-27T21:19:38Z,51.8,TA120-T246187
1603833594000,2020-10-27T21:19:54Z,45.1,TA120-T246177
1603833610000,2020-10-27T21:20:10Z,35.9,TA120-T246183
1603833628000,2020-10-27T21:20:28Z,67.4,TA120-T246184
1603833634000,2020-10-27T21:20:34Z,52.2,TA120-T246191
1603833638000,2020-10-27T21:20:38Z,53.3,TA120-T246187
1603833654000,2020-10-27T21:20:54Z,44.7,TA120-T246177
1603833670000,2020-10-27T21:21:10Z,36,TA120-T246183
1603833688000,2020-10-27T21:21:28Z,71.3,TA120-T246184
1603833694000,2020-10-27T21:21:34Z,54,TA120-T246191
1603833698000,2020-10-27T21:21:38Z,51.3,TA120-T246187
1603833714000,2020-10-27T21:21:54Z,45.4,TA120-T246177
1603833730000,2020-10-27T21:22:10Z,36.3,TA120-T246183
1603833748000,2020-10-27T21:22:28Z,71.7,TA120-T246184
1603833754000,2020-10-27T21:22:34Z,54.2,TA120-T246191
1603833758000,2020-10-27T21:22:38Z,51.9,TA120-T246187
1603833774000,2020-10-27T21:22:54Z,46.4,TA120-T246177
1603833790000,2020-10-27T21:23:10Z,36.4,TA120-T246183
1603833808000,2020-10-27T21:23:28Z,70,TA120-T246184
1603833814000,2020-10-27T21:23:34Z,55.8,TA120-T246191
1603833818000,2020-10-27T21:23:38Z,52.5,TA120-T246187
1603833834000,2020-10-27T21:23:54Z,47,TA120-T246177
1603833850000,2020-10-27T21:24:10Z,36.3,TA120-T246183
1603833868000,2020-10-27T21:24:28Z,67.1,TA120-T246184
1603833874000,2020-10-27T21:24:34Z,58.1,TA120-T246191
1603833878000,2020-10-27T21:24:38Z,55.6,TA120-T246187
1603833894000,2020-10-27T21:24:54Z,47.1,TA120-T246177
1603833910000,2020-10-27T21:25:10Z,36.4,TA120-T246183
1603833928000,2020-10-27T21:25:28Z,70.7,TA120-T246184
1603833934000,2020-10-27T21:25:34Z,57.6,TA120-T246191
1603833938000,2020-10-27T21:25:38Z,53.6,TA120-T246187
1603833954000,2020-10-27T21:25:54Z,46.8,TA120-T246177
1603833970000,2020-10-27T21:26:10Z,36.4,TA120-T246183
1603833988000,2020-10-27T21:26:28Z,64.6,TA120-T246184
1603833994000,2020-10-27T21:26:34Z,57.6,TA120-T246191
1603833998000,2020-10-27T21:26:38Z,51.2,TA120-T246187
1603834014000,2020-10-27T21:26:54Z,46.6,TA120-T246177
1603834030000,2020-10-27T21:27:10Z,36.4,TA120-T246183
1603834048000,2020-10-27T21:27:28Z,70.2,TA120-T246184
1603834054000,2020-10-27T21:27:34Z,56.9,TA120-T246191
1603834058000,2020-10-27T21:27:38Z,49.7,TA120-T246187
1603834074000,2020-10-27T21:27:54Z,45.8,TA120-T246177
1603834090000,2020-10-27T21:28:10Z,36.3,TA120-T246183
1603834108000,2020-10-27T21:28:28Z,70.8,TA120-T246184
1603834114000,2020-10-27T21:28:34Z,55.9,TA120-T246191
1603834118000,2020-10-27T21:28:38Z,51.7,TA120-T246187
1603834134000,2020-10-27T21:28:54Z,45.2,TA120-T246177
1603834150000,2020-10-27T21:29:10Z,36.4,TA120-T246183
1603834168000,2020-10-27T21:29:28Z,62,TA120-T246184
1603834174000,2020-10-27T21:29:34Z,56.6,TA120-T246191
1603834178000,2020-10-27T21:29:38Z,48.3,TA120-T246187
1603834194000,2020-10-27T21:29:54Z,44.9,TA120-T246177
1603834210000,2020-10-27T21:30:10Z,36.2,TA120-T246183
1603834228000,2020-10-27T21:30:28Z,59.3,TA120-T246184
1603834234000,2020-10-27T21:30:34Z,54.2,TA120-T246191
1603834238000,2020-10-27T21:30:38Z,48.4,TA120-T246187
1603834254000,2020-10-27T21:30:54Z,44.6,TA120-T246177
1603834270000,2020-10-27T21:31:10Z,36.2,TA120-T246183
1603834288000,2020-10-27T21:31:28Z,73.8,TA120-T246184
1603834294000,2020-10-27T21:31:34Z,52.6,TA120-T246191
1603834298000,2020-10-27T21:31:38Z,51.9,TA120-T246187
1603834314000,2020-10-27T21:31:54Z,44.7,TA120-T246177
1603834330000,2020-10-27T21:32:10Z,36.2,TA120-T246183
1603834348000,2020-10-27T21:32:28Z,66.3,TA120-T246184
1603834354000,2020-10-27T21:32:34Z,59.2,TA120-T246191
1603834358000,2020-10-27T21:32:38Z,53.4,TA120-T246187
1603834374000,2020-10-27T21:32:54Z,44.7,TA120-T246177
1603834390000,2020-10-27T21:33:10Z,36.1,TA120-T246183
1603834408000,2020-10-27T21:33:28Z,66.8,TA120-T246184
1603834414000,2020-10-27T21:33:34Z,58.3,TA120-T246191
1603834418000,2020-10-27T21:33:38Z,54.5,TA120-T246187
1603834434000,2020-10-27T21:33:54Z,45.3,TA120-T246177
1603834450000,2020-10-27T21:34:10Z,36.5,TA120-T246183
1603834468000,2020-10-27T21:34:28Z,72.7,TA120-T246184
1603834474000,2020-10-27T21:34:34Z,55.2,TA120-T246191
1603834478000,2020-10-27T21:34:38Z,49.9,TA120-T246187
1603834494000,2020-10-27T21:34:54Z,46.2,TA120-T246177
1603834510000,2020-10-27T21:35:10Z,36.4,TA120-T246183
1603834528000,2020-10-27T21:35:28Z,68.6,TA120-T246184
1603834534000,2020-10-27T21:35:34Z,52.2,TA120-T246191
1603834538000,2020-10-27T21:35:38Z,53.8,TA120-T246187
1603834554000,2020-10-27T21:35:54Z,46,TA120-T246177
1603834570000,2020-10-27T21:36:10Z,36.3,TA120-T246183
1603834588000,2020-10-27T21:36:28Z,71.1,TA120-T246184
1603834594000,2020-10-27T21:36:34Z,52.3,TA120-T246191
1603834598000,2020-10-27T21:36:38Z,53.5,TA120-T246187
1603834614000,2020-10-27T21:36:54Z,45.6,TA120-T246177
1603834630000,2020-10-27T21:37:10Z,36.4,TA120-T246183
1603834648000,2020-10-27T21:37:28Z,66.6,TA120-T246184
1603834654000,2020-10-27T21:37:34Z,52.3,TA120-T246191
1603834658000,2020-10-27T21:37:38Z,52,TA120-T246187
1603834674000,2020-10-27T21:37:54Z,45.3,TA120-T246177
1603834690000,2020-10-27T21:38:10Z,36.4,TA120-T246183
1603834708000,2020-10-27T21:38:28Z,68.6,TA120-T246184
1603834714000,2020-10-27T21:38:34Z,55,TA120-T246191
1603834718000,2020-10-27T21:38:38Z,54.7,TA120-T246187
1603834734000,2020-10-27T21:38:54Z,45.1,TA120-T246177
1603834750000,2020-10-27T21:39:10Z,36.3,TA120-T246183
1603834768000,2020-10-27T21:39:28Z,62.8,TA120-T246184
1603834774000,2020-10-27T21:39:34Z,54.9,TA120-T246191
1603834778000,2020-10-27T21:39:38Z,53,TA120-T246187
1603834794000,2020-10-27T21:39:54Z,45.5,TA120-T246177
1603834810000,2020-10-27T21:40:10Z,36.3,TA120-T246183
1603834828000,2020-10-27T21:40:28Z,64.5,TA120-T246184
1603834834000,2020-10-27T21:40:34Z,52.6,TA120-T246191
1603834838000,2020-10-27T21:40:38Z,50.8,TA120-T246187
1603834854000,2020-10-27T21:40:54Z,46.9,TA120-T246177
1603834870000,2020-10-27T21:41:10Z,36.2,TA120-T246183
1603834888000,2020-10-27T21:41:28Z,62.7,TA120-T246184
1603834894000,2020-10-27T21:41:34Z,57.2,TA120-T246191
1603834898000,2020-10-27T21:41:38Z,50.9,TA120-T246187
1603834914000,2020-10-27T21:41:54Z,47.4,TA120-T246177
1603834930000,2020-10-27T21:42:10Z,36.5,TA120-T246183
1603834948000,2020-10-27T21:42:28Z,53.1,TA120-T246184
1603834954000,2020-10-27T21:42:34Z,53.9,TA120-T246191
1603834958000,2020-10-27T21:42:38Z,51.9,TA120-T246187
1603834974000,2020-10-27T21:42:54Z,48.4,TA120-T246177
1603834990000,2020-10-27T21:43:10Z,36.3,TA120-T246183
1603835008000,2020-10-27T21:43:28Z,71,TA120-T246184
1603835014000,2020-10-27T21:43:34Z,54,TA120-T246191
1603835018000,2020-10-27T21:43:38Z,53.1,TA120-T246187
1603835034000,2020-10-27T21:43:54Z,48.5,TA120-T246177
1603835050000,2020-10-27T21:44:10Z,36.3,TA120-T246183
1603835068000,2020-10-27T21:44:28Z,69.6,TA120-T246184
1603835074000,2020-10-27T21:44:34Z,54.5,TA120-T246191
1603835078000,2020-10-27T21:44:38Z,53.9,TA120-T246187
1603835094000,2020-10-27T21:44:54Z,48.3,TA120-T246177
1603835110000,2020-10-27T21:45:10Z,36.4,TA120-T246183
1603835128000,2020-10-27T21:45:28Z,63.4,TA120-T246184
1603835134000,2020-10-27T21:45:34Z,54.5,TA120-T246191
1603835138000,2020-10-27T21:45:38Z,53.7,TA120-T246187
1603835154000,2020-10-27T21:45:54Z,48.2,TA120-T246177
1603835170000,2020-10-27T21:46:10Z,36.3,TA120-T246183
1603835188000,2020-10-27T21:46:28Z,65.2,TA120-T246184
1603835194000,2020-10-27T21:46:34Z,55.1,TA120-T246191
1603835198000,2020-10-27T21:46:38Z,53.1,TA120-T246187
1603835214000,2020-10-27T21:46:54Z,48.3,TA120-T246177
1603835230000,2020-10-27T21:47:10Z,36.3,TA120-T246183
1603835248000,2020-10-27T21:47:28Z,73.4,TA120-T246184
1603835254000,2020-10-27T21:47:34Z,56.2,TA120-T246191
1603835258000,2020-10-27T21:47:38Z,51.9,TA120-T246187
1603835274000,2020-10-27T21:47:54Z,48.5,TA120-T246177
1603835290000,2020-10-27T21:48:10Z,36.4,TA120-T246183
1603835308000,2020-10-27T21:48:28Z,68.8,TA120-T246184
1603835314000,2020-10-27T21:48:34Z,55.9,TA120-T246191
1603835318000,2020-10-27T21:48:38Z,54,TA120-T246187
1603835334000,2020-10-27T21:48:54Z,48.7,TA120-T246177
1603835350000,2020-10-27T21:49:10Z,36.3,TA120-T246183
1603835368000,2020-10-27T21:49:28Z,72.3,TA120-T246184
1603835374000,2020-10-27T21:49:34Z,56.3,TA120-T246191
1603835378000,2020-10-27T21:49:38Z,55,TA120-T246187
1603835394000,2020-10-27T21:49:54Z,48.7,TA120-T246177
1603835410000,2020-10-27T21:50:10Z,36.3,TA120-T246183
1603835428000,2020-10-27T21:50:28Z,57.2,TA120-T246184
1603835434000,2020-10-27T21:50:34Z,57.7,TA120-T246191
1603835438000,2020-10-27T21:50:38Z,52.8,TA120-T246187
1603835454000,2020-10-27T21:50:54Z,48.4,TA120-T246177
1603835470000,2020-10-27T21:51:10Z,36.3,TA120-T246183
1603835488000,2020-10-27T21:51:28Z,66.6,TA120-T246184
1603835494000,2020-10-27T21:51:34Z,54.1,TA120-T246191
1603835498000,2020-10-27T21:51:38Z,56.1,TA120-T246187
1603835514000,2020-10-27T21:51:54Z,48,TA120-T246177
1603835530000,2020-10-27T21:52:10Z,36.1,TA120-T246183
1603835548000,2020-10-27T21:52:28Z,73.1,TA120-T246184
1603835554000,2020-10-27T21:52:34Z,54,TA120-T246191
1603835558000,2020-10-27T21:52:38Z,54,TA120-T246187
1603835574000,2020-10-27T21:52:54Z,47.6,TA120-T246177
1603835590000,2020-10-27T21:53:10Z,36.1,TA120-T246183
1603835608000,2020-10-27T21:53:28Z,73.1,TA120-T246184
1603835614000,2020-10-27T21:53:34Z,61.5,TA120-T246191
1603835618000,2020-10-27T21:53:38Z,47.8,TA120-T246187
1603835634000,2020-10-27T21:53:54Z,47.4,TA120-T246177
1603835650000,2020-10-27T21:54:10Z,36.2,TA120-T246183
1603835668000,2020-10-27T21:54:28Z,70.8,TA120-T246184
1603835674000,2020-10-27T21:54:34Z,54.6,TA120-T246191
1603835678000,2020-10-27T21:54:38Z,52.1,TA120-T246187
1603835694000,2020-10-27T21:54:54Z,48.3,TA120-T246177
1603835710000,2020-10-27T21:55:10Z,36.1,TA120-T246183
1603835728000,2020-10-27T21:55:28Z,64.8,TA120-T246184
1603835734000,2020-10-27T21:55:34Z,54.7,TA120-T246191
1603835738000,2020-10-27T21:55:38Z,53.4,TA120-T246187
1603835754000,2020-10-27T21:55:54Z,49.3,TA120-T246177
1603835770000,2020-10-27T21:56:10Z,36.4,TA120-T246183
1603835788000,2020-10-27T21:56:28Z,69,TA120-T246184
1603835794000,2020-10-27T21:56:34Z,57.5,TA120-T246191
1603835798000,2020-10-27T21:56:38Z,57.2,TA120-T246187
1603835814000,2020-10-27T21:56:54Z,50.1,TA120-T246177
1603835830000,2020-10-27T21:57:10Z,36.3,TA120-T246183
1603835848000,2020-10-27T21:57:28Z,69.9,TA120-T246184
1603835854000,2020-10-27T21:57:34Z,54.7,TA120-T246191
1603835858000,2020-10-27T21:57:38Z,53.4,TA120-T246187
1603835874000,2020-10-27T21:57:54Z,49.6,TA120-T246177
1603835890000,2020-10-27T21:58:10Z,36.3,TA120-T246183
1603835908000,2020-10-27T21:58:28Z,67.5,TA120-T246184
1603835914000,2020-10-27T21:58:34Z,54.8,TA120-T246191
1603835918000,2020-10-27T21:58:38Z,55.2,TA120-T246187
1603835934000,2020-10-27T21:58:54Z,49.8,TA120-T246177
1603835950000,2020-10-27T21:59:10Z,36.3,TA120-T246183
1603835968000,2020-10-27T21:59:28Z,75.7,TA120-T246184
1603835974000,2020-10-27T21:59:34Z,55,TA120-T246191
1603835978000,2020-10-27T21:59:38Z,51.5,TA120-T246187
1603835994000,2020-10-27T21:59:54Z,49.6,TA120-T246177
1603836010000,2020-10-27T22:00:10Z,36.2,TA120-T246183
1603836028000,2020-10-27T22:00:28Z,66.8,TA120-T246184
1603836034000,2020-10-27T22:00:34Z,55.8,TA120-T246191
1603836038000,2020-10-27T22:00:38Z,52.1,TA120-T246187
1603836054000,2020-10-27T22:00:54Z,49.5,TA120-T246177
1603836070000,2020-10-27T22:01:10Z,36.2,TA120-T246183
1603836088000,2020-10-27T22:01:28Z,71.8,TA120-T246184
1603836094000,2020-10-27T22:01:34Z,58.1,TA120-T246191
1603836098000,2020-10-27T22:01:38Z,54.3,TA120-T246187
1603836114000,2020-10-27T22:01:54Z,50,TA120-T246177
1603836130000,2020-10-27T22:02:10Z,36.5,TA120-T246183
1603836148000,2020-10-27T22:02:28Z,68.7,TA120-T246184
1603836154000,2020-10-27T22:02:34Z,55.1,TA120-T246191
1603836158000,2020-10-27T22:02:38Z,51.8,TA120-T246187
1603836174000,2020-10-27T22:02:54Z,50.9,TA120-T246177
1603836190000,2020-10-27T22:03:10Z,36.3,TA120-T246183
1603836208000,2020-10-27T22:03:28Z,67.4,TA120-T246184
1603836214000,2020-10-27T22:03:34Z,55,TA120-T246191
1603836218000,2020-10-27T22:03:38Z,51,TA120-T246187
1603836234000,2020-10-27T22:03:54Z,51.2,TA120-T246177
1603836250000,2020-10-27T22:04:10Z,36.2,TA120-T246183
1603836268000,2020-10-27T22:04:28Z,58.8,TA120-T246184
1603836274000,2020-10-27T22:04:34Z,57.9,TA120-T246191
1603836278000,2020-10-27T22:04:38Z,51.7,TA120-T246187
1603836294000,2020-10-27T22:04:54Z,51.2,TA120-T246177
1603836310000,2020-10-27T22:05:10Z,36.3,TA120-T246183
1603836328000,2020-10-27T22:05:28Z,63.8,TA120-T246184
1603836334000,2020-10-27T22:05:34Z,55,TA120-T246191
1603836338000,2020-10-27T22:05:38Z,51.6,TA120-T246187
1603836354000,2020-10-27T22:05:54Z,52.5,TA120-T246177
1603836370000,2020-10-27T22:06:10Z,36.4,TA120-T246183
1603836388000,2020-10-27T22:06:28Z,69.4,TA120-T246184
1603836394000,2020-10-27T22:06:34Z,54.9,TA120-T246191
1603836398000,2020-10-27T22:06:38Z,53.5,TA120-T246187
1603836414000,2020-10-27T22:06:54Z,56.1,TA120-T246177
1603836430000,2020-10-27T22:07:10Z,36.5,TA120-T246183
1603836448000,2020-10-27T22:07:28Z,74.2,TA120-T246184
1603836454000,2020-10-27T22:07:34Z,56.7,TA120-T246191
1603836458000,2020-10-27T22:07:38Z,53.2,TA120-T246187
1603836474000,2020-10-27T22:07:54Z,54.5,TA120-T246177
1603836490000,2020-10-27T22:08:10Z,36.4,TA120-T246183
1603836508000,2020-10-27T22:08:28Z,73.6,TA120-T246184
1603836514000,2020-10-27T22:08:34Z,57.1,TA120-T246191
1603836518000,2020-10-27T22:08:38Z,52.9,TA120-T246187
1603836534000,2020-10-27T22:08:54Z,55.3,TA120-T246177
1603836550000,2020-10-27T22:09:10Z,36.4,TA120-T246183
1603836568000,2020-10-27T22:09:28Z,65.3,TA120-T246184
1603836574000,2020-10-27T22:09:34Z,58.2,TA120-T246191
1603836578000,2020-10-27T22:09:38Z,53.9,TA120-T246187
1603836594000,2020-10-27T22:09:54Z,54.8,TA120-T246177
1603836610000,2020-10-27T22:10:10Z,36.4,TA120-T246183
1603836628000,2020-10-27T22:10:28Z,66.2,TA120-T246184
1603836634000,2020-10-27T22:10:34Z,55.5,TA120-T246191
1603836638000,2020-10-27T22:10:38Z,54.4,TA120-T246187
1603836654000,2020-10-27T22:10:54Z,56.1,TA120-T246177
1603836670000,2020-10-27T22:11:10Z,36.5,TA120-T246183
1603836688000,2020-10-27T22:11:28Z,74.2,TA120-T246184
1603836694000,2020-10-27T22:11:34Z,55.6,TA120-T246191
1603836698000,2020-10-27T22:11:38Z,53.1,TA120-T246187
1603836714000,2020-10-27T22:11:54Z,55.7,TA120-T246177
1603836730000,2020-10-27T22:12:10Z,36.5,TA120-T246183
1603836748000,2020-10-27T22:12:28Z,82.7,TA120-T246184
1603836754000,2020-10-27T22:12:34Z,56.2,TA120-T246191
1603836758000,2020-10-27T22:12:38Z,52.4,TA120-T246187
1603836774000,2020-10-27T22:12:54Z,55.9,TA120-T246177
1603836790000,2020-10-27T22:13:10Z,36.6,TA120-T246183
1603836808000,2020-10-27T22:13:28Z,72.8,TA120-T246184
1603836814000,2020-10-27T22:13:34Z,57.6,TA120-T246191
1603836818000,2020-10-27T22:13:38Z,54.9,TA120-T246187
1603836834000,2020-10-27T22:13:54Z,52.8,TA120-T246177
1603836850000,2020-10-27T22:14:10Z,36.5,TA120-T246183
1603836868000,2020-10-27T22:14:28Z,67.5,TA120-T246184
1603836874000,2020-10-27T22:14:34Z,56.5,TA120-T246191
1603836878000,2020-10-27T22:14:38Z,57,TA120-T246187
1603836894000,2020-10-27T22:14:54Z,54.3,TA120-T246177
1603836910000,2020-10-27T22:15:10Z,36.8,TA120-T246183
1603836928000,2020-10-27T22:15:28Z,71.9,TA120-T246184
1603836934000,2020-10-27T22:15:34Z,57.2,TA120-T246191
1603836938000,2020-10-27T22:15:38Z,53,TA120-T246187
1603836954000,2020-10-27T22:15:54Z,52.3,TA120-T246177
1603836970000,2020-10-27T22:16:10Z,37.1,TA120-T246183
1603836988000,2020-10-27T22:16:28Z,70,TA120-T246184
1603836994000,2020-10-27T22:16:34Z,57.6,TA120-T246191
1603836998000,2020-10-27T22:16:38Z,53.9,TA120-T246187
1603837014000,2020-10-27T22:16:54Z,53.2,TA120-T246177
1603837030000,2020-10-27T22:17:10Z,37.3,TA120-T246183
1603837048000,2020-10-27T22:17:28Z,57.2,TA120-T246184
1603837054000,2020-10-27T22:17:34Z,58,TA120-T246191
1603837058000,2020-10-27T22:17:38Z,54.2,TA120-T246187
1603837074000,2020-10-27T22:17:54Z,51.6,TA120-T246177
1603837090000,2020-10-27T22:18:10Z,37.5,TA120-T246183
1603837108000,2020-10-27T22:18:28Z,71.8,TA120-T246184
1603837114000,2020-10-27T22:18:34Z,58.7,TA120-T246191
1603837118000,2020-10-27T22:18:38Z,54.2,TA120-T246187
1603837134000,2020-10-27T22:18:54Z,51.5,TA120-T246177
1603837150000,2020-10-27T22:19:10Z,37.6,TA120-T246183
1603837168000,2020-10-27T22:19:28Z,71.4,TA120-T246184
1603837174000,2020-10-27T22:19:34Z,58,TA120-T246191
1603837178000,2020-10-27T22:19:38Z,53.7,TA120-T246187
1603837194000,2020-10-27T22:19:54Z,53,TA120-T246177
1603837210000,2020-10-27T22:20:10Z,37.4,TA120-T246183
1603837228000,2020-10-27T22:20:28Z,69.1,TA120-T246184
1603837234000,2020-10-27T22:20:34Z,58.8,TA120-T246191
1603837238000,2020-10-27T22:20:38Z,54.3,TA120-T246187
1603837254000,2020-10-27T22:20:54Z,53.7,TA120-T246177
1603837270000,2020-10-27T22:21:10Z,37.4,TA120-T246183
1603837288000,2020-10-27T22:21:28Z,72.4,TA120-T246184
1603837294000,2020-10-27T22:21:34Z,57.8,TA120-T246191
1603837298000,2020-10-27T22:21:38Z,53.9,TA120-T246187
1603837314000,2020-10-27T22:21:54Z,53.8,TA120-T246177
1603837330000,2020-10-27T22:22:10Z,37.6,TA120-T246183
1603837348000,2020-10-27T22:22:28Z,73,TA120-T246184
1603837354000,2020-10-27T22:22:34Z,57.4,TA120-T246191
1603837358000,2020-10-27T22:22:38Z,53.8,TA120-T246187
1603837374000,2020-10-27T22:22:54Z,54.8,TA120-T246177
1603837390000,2020-10-27T22:23:10Z,37.5,TA120-T246183
1603837408000,2020-10-27T22:23:28Z,66.5,TA120-T246184
1603837414000,2020-10-27T22:23:34Z,58.4,TA120-T246191
1603837418000,2020-10-27T22:23:38Z,52.3,TA120-T246187
1603837434000,2020-10-27T22:23:54Z,53.7,TA120-T246177
1603837450000,2020-10-27T22:24:10Z,37.2,TA120-T246183
