time,readable_time,dBA,dev-id
1604433637000,2020-11-03T20:00:37Z,35.5,TA120-T246183
1604433650000,2020-11-03T20:00:50Z,90.1,TA120-T246184
1604433661000,2020-11-03T20:01:01Z,58.2,TA120-T246187
1604433678000,2020-11-03T20:01:18Z,52.3,TA120-T246177
1604433697000,2020-11-03T20:01:37Z,35.7,TA120-T246183
1604433710000,2020-11-03T20:01:50Z,82.3,TA120-T246184
1604433721000,2020-11-03T20:02:01Z,58.7,TA120-T246187
1604433738000,2020-11-03T20:02:18Z,51.6,TA120-T246177
1604433757000,2020-11-03T20:02:37Z,35.4,TA120-T246183
1604433770000,2020-11-03T20:02:50Z,70.1,TA120-T246184
1604433781000,2020-11-03T20:03:01Z,58.8,TA120-T246187
1604433798000,2020-11-03T20:03:18Z,55,TA120-T246177
1604433817000,2020-11-03T20:03:37Z,35.3,TA120-T246183
1604433830000,2020-11-03T20:03:50Z,68.4,TA120-T246184
1604433841000,2020-11-03T20:04:01Z,59.9,TA120-T246187
1604433858000,2020-11-03T20:04:18Z,54.1,TA120-T246177
1604433877000,2020-11-03T20:04:37Z,35.4,TA120-T246183
1604433890000,2020-11-03T20:04:50Z,72.4,TA120-T246184
1604433901000,2020-11-03T20:05:01Z,58.7,TA120-T246187
1604433918000,2020-11-03T20:05:18Z,52.2,TA120-T246177
1604433937000,2020-11-03T20:05:37Z,35.4,TA120-T246183
1604433950000,2020-11-03T20:05:50Z,69.3,TA120-T246184
1604433961000,2020-11-03T20:06:01Z,58.5,TA120-T246187
1604433978000,2020-11-03T20:06:18Z,52.1,TA120-T246177
1604433997000,2020-11-03T20:06:37Z,35.5,TA120-T246183
1604434010000,2020-11-03T20:06:50Z,68.7,TA120-T246184
1604434021000,2020-11-03T20:07:01Z,60.1,TA120-T246187
1604434038000,2020-11-03T20:07:18Z,55.1,TA120-T246177
1604434057000,2020-11-03T20:07:37Z,35.6,TA120-T246183
1604434070000,2020-11-03T20:07:50Z,71.4,TA120-T246184
1604434081000,2020-11-03T20:08:01Z,59.7,TA120-T246187
1604434098000,2020-11-03T20:08:18Z,54.6,TA120-T246177
1604434117000,2020-11-03T20:08:37Z,39.3,TA120-T246183
1604434130000,2020-11-03T20:08:50Z,70.7,TA120-T246184
1604434141000,2020-11-03T20:09:01Z,58.2,TA120-T246187
1604434158000,2020-11-03T20:09:18Z,51.5,TA120-T246177
1604434177000,2020-11-03T20:09:37Z,35.4,TA120-T246183
1604434190000,2020-11-03T20:09:50Z,71,TA120-T246184
1604434201000,2020-11-03T20:10:01Z,59.9,TA120-T246187
1604434218000,2020-11-03T20:10:18Z,55.4,TA120-T246177
1604434237000,2020-11-03T20:10:37Z,35.4,TA120-T246183
1604434250000,2020-11-03T20:10:50Z,69.3,TA120-T246184
1604434261000,2020-11-03T20:11:01Z,59.6,TA120-T246187
1604434278000,2020-11-03T20:11:18Z,54,TA120-T246177
1604434297000,2020-11-03T20:11:37Z,35.5,TA120-T246183
1604434310000,2020-11-03T20:11:50Z,72.1,TA120-T246184
1604434321000,2020-11-03T20:12:01Z,60.1,TA120-T246187
1604434338000,2020-11-03T20:12:18Z,52,TA120-T246177
1604434357000,2020-11-03T20:12:37Z,35.6,TA120-T246183
1604434370000,2020-11-03T20:12:50Z,71.4,TA120-T246184
1604434381000,2020-11-03T20:13:01Z,59.6,TA120-T246187
1604434398000,2020-11-03T20:13:18Z,51.1,TA120-T246177
1604434417000,2020-11-03T20:13:37Z,35.5,TA120-T246183
1604434430000,2020-11-03T20:13:50Z,70.3,TA120-T246184
1604434441000,2020-11-03T20:14:01Z,56,TA120-T246187
1604434458000,2020-11-03T20:14:18Z,52.3,TA120-T246177
1604434477000,2020-11-03T20:14:37Z,35.5,TA120-T246183
1604434490000,2020-11-03T20:14:50Z,73,TA120-T246184
1604434501000,2020-11-03T20:15:01Z,58.2,TA120-T246187
1604434518000,2020-11-03T20:15:18Z,52.6,TA120-T246177
1604434537000,2020-11-03T20:15:37Z,35.4,TA120-T246183
1604434550000,2020-11-03T20:15:50Z,69.4,TA120-T246184
1604434561000,2020-11-03T20:16:01Z,56.4,TA120-T246187
1604434578000,2020-11-03T20:16:18Z,51.1,TA120-T246177
1604434597000,2020-11-03T20:16:37Z,35.5,TA120-T246183
1604434610000,2020-11-03T20:16:50Z,72.5,TA120-T246184
1604434621000,2020-11-03T20:17:01Z,57.4,TA120-T246187
1604434638000,2020-11-03T20:17:18Z,51.5,TA120-T246177
1604434657000,2020-11-03T20:17:37Z,35.5,TA120-T246183
1604434670000,2020-11-03T20:17:50Z,71.5,TA120-T246184
1604434681000,2020-11-03T20:18:01Z,55.8,TA120-T246187
1604434698000,2020-11-03T20:18:18Z,54.7,TA120-T246177
1604434717000,2020-11-03T20:18:37Z,35.8,TA120-T246183
1604434730000,2020-11-03T20:18:50Z,71.5,TA120-T246184
1604434741000,2020-11-03T20:19:01Z,56.6,TA120-T246187
1604434758000,2020-11-03T20:19:18Z,51.7,TA120-T246177
1604434777000,2020-11-03T20:19:37Z,35.4,TA120-T246183
1604434790000,2020-11-03T20:19:50Z,71.1,TA120-T246184
1604434801000,2020-11-03T20:20:01Z,57.4,TA120-T246187
1604434818000,2020-11-03T20:20:18Z,49.6,TA120-T246177
1604434837000,2020-11-03T20:20:37Z,35.3,TA120-T246183
1604434850000,2020-11-03T20:20:50Z,71.4,TA120-T246184
1604434861000,2020-11-03T20:21:01Z,55.4,TA120-T246187
1604434878000,2020-11-03T20:21:18Z,47.5,TA120-T246177
1604434897000,2020-11-03T20:21:37Z,35.4,TA120-T246183
1604434910000,2020-11-03T20:21:50Z,70,TA120-T246184
1604434921000,2020-11-03T20:22:01Z,55.7,TA120-T246187
1604434938000,2020-11-03T20:22:18Z,49.2,TA120-T246177
1604434957000,2020-11-03T20:22:37Z,35.4,TA120-T246183
1604434970000,2020-11-03T20:22:50Z,71.4,TA120-T246184
1604434981000,2020-11-03T20:23:01Z,55.7,TA120-T246187
1604434998000,2020-11-03T20:23:18Z,52.5,TA120-T246177
1604435017000,2020-11-03T20:23:37Z,35.5,TA120-T246183
1604435030000,2020-11-03T20:23:50Z,69.7,TA120-T246184
1604435041000,2020-11-03T20:24:01Z,57.1,TA120-T246187
1604435058000,2020-11-03T20:24:18Z,51.7,TA120-T246177
1604435077000,2020-11-03T20:24:37Z,35.5,TA120-T246183
1604435090000,2020-11-03T20:24:50Z,71.2,TA120-T246184
1604435101000,2020-11-03T20:25:01Z,55.2,TA120-T246187
1604435118000,2020-11-03T20:25:18Z,53.4,TA120-T246177
1604435137000,2020-11-03T20:25:37Z,35.6,TA120-T246183
1604435150000,2020-11-03T20:25:50Z,70.1,TA120-T246184
1604435161000,2020-11-03T20:26:01Z,53.8,TA120-T246187
1604435178000,2020-11-03T20:26:18Z,54.5,TA120-T246177
1604435197000,2020-11-03T20:26:37Z,35.6,TA120-T246183
1604435210000,2020-11-03T20:26:50Z,70.3,TA120-T246184
1604435221000,2020-11-03T20:27:01Z,57.3,TA120-T246187
1604435238000,2020-11-03T20:27:18Z,48.6,TA120-T246177
1604435257000,2020-11-03T20:27:37Z,35.5,TA120-T246183
1604435270000,2020-11-03T20:27:50Z,69.7,TA120-T246184
1604435281000,2020-11-03T20:28:01Z,55.1,TA120-T246187
1604435298000,2020-11-03T20:28:18Z,54.4,TA120-T246177
1604435317000,2020-11-03T20:28:37Z,35.5,TA120-T246183
1604435330000,2020-11-03T20:28:50Z,70.7,TA120-T246184
1604435341000,2020-11-03T20:29:01Z,54.2,TA120-T246187
1604435358000,2020-11-03T20:29:18Z,52.6,TA120-T246177
1604435377000,2020-11-03T20:29:37Z,35.4,TA120-T246183
1604435390000,2020-11-03T20:29:50Z,70.6,TA120-T246184
1604435401000,2020-11-03T20:30:01Z,56.4,TA120-T246187
1604435418000,2020-11-03T20:30:18Z,51.4,TA120-T246177
1604435437000,2020-11-03T20:30:37Z,35.3,TA120-T246183
1604435450000,2020-11-03T20:30:50Z,70.2,TA120-T246184
1604435461000,2020-11-03T20:31:01Z,58.8,TA120-T246187
1604435478000,2020-11-03T20:31:18Z,52.2,TA120-T246177
1604435497000,2020-11-03T20:31:37Z,35.3,TA120-T246183
1604435510000,2020-11-03T20:31:50Z,70.5,TA120-T246184
1604435521000,2020-11-03T20:32:01Z,55.7,TA120-T246187
1604435538000,2020-11-03T20:32:18Z,54.6,TA120-T246177
1604435557000,2020-11-03T20:32:37Z,35.5,TA120-T246183
1604435570000,2020-11-03T20:32:50Z,67.4,TA120-T246184
1604435581000,2020-11-03T20:33:01Z,55.7,TA120-T246187
1604435598000,2020-11-03T20:33:18Z,53.2,TA120-T246177
1604435617000,2020-11-03T20:33:37Z,35.5,TA120-T246183
1604435630000,2020-11-03T20:33:50Z,70.3,TA120-T246184
1604435641000,2020-11-03T20:34:01Z,56.2,TA120-T246187
1604435658000,2020-11-03T20:34:18Z,51.8,TA120-T246177
1604435677000,2020-11-03T20:34:37Z,35.4,TA120-T246183
1604435690000,2020-11-03T20:34:50Z,72,TA120-T246184
1604435701000,2020-11-03T20:35:01Z,53.1,TA120-T246187
1604435718000,2020-11-03T20:35:18Z,51.4,TA120-T246177
1604435737000,2020-11-03T20:35:37Z,35.4,TA120-T246183
1604435750000,2020-11-03T20:35:50Z,70.4,TA120-T246184
1604435761000,2020-11-03T20:36:01Z,56.4,TA120-T246187
1604435778000,2020-11-03T20:36:18Z,55.4,TA120-T246177
1604435797000,2020-11-03T20:36:37Z,35.6,TA120-T246183
1604435810000,2020-11-03T20:36:50Z,71.4,TA120-T246184
1604435821000,2020-11-03T20:37:01Z,56.4,TA120-T246187
1604435838000,2020-11-03T20:37:18Z,51.6,TA120-T246177
1604435857000,2020-11-03T20:37:37Z,36.4,TA120-T246183
1604435870000,2020-11-03T20:37:50Z,72,TA120-T246184
1604435881000,2020-11-03T20:38:01Z,54.4,TA120-T246187
1604435898000,2020-11-03T20:38:18Z,53.9,TA120-T246177
1604435917000,2020-11-03T20:38:37Z,35.6,TA120-T246183
1604435930000,2020-11-03T20:38:50Z,71.3,TA120-T246184
1604435941000,2020-11-03T20:39:01Z,55.6,TA120-T246187
1604435958000,2020-11-03T20:39:18Z,46.6,TA120-T246177
1604435977000,2020-11-03T20:39:37Z,35.4,TA120-T246183
1604435990000,2020-11-03T20:39:50Z,68.1,TA120-T246184
1604436001000,2020-11-03T20:40:01Z,51,TA120-T246187
1604436018000,2020-11-03T20:40:18Z,51.5,TA120-T246177
1604436037000,2020-11-03T20:40:37Z,35.4,TA120-T246183
1604436050000,2020-11-03T20:40:50Z,70.2,TA120-T246184
1604436061000,2020-11-03T20:41:01Z,53.7,TA120-T246187
1604436078000,2020-11-03T20:41:18Z,52.9,TA120-T246177
1604436097000,2020-11-03T20:41:37Z,35.4,TA120-T246183
1604436110000,2020-11-03T20:41:50Z,67.9,TA120-T246184
1604436121000,2020-11-03T20:42:01Z,54.7,TA120-T246187
1604436138000,2020-11-03T20:42:18Z,54.7,TA120-T246177
1604436157000,2020-11-03T20:42:37Z,35.6,TA120-T246183
1604436170000,2020-11-03T20:42:50Z,69.1,TA120-T246184
1604436181000,2020-11-03T20:43:01Z,53.9,TA120-T246187
1604436198000,2020-11-03T20:43:18Z,53.1,TA120-T246177
1604436217000,2020-11-03T20:43:37Z,35.3,TA120-T246183
1604436230000,2020-11-03T20:43:50Z,69.7,TA120-T246184
1604436241000,2020-11-03T20:44:01Z,55.8,TA120-T246187
1604436258000,2020-11-03T20:44:18Z,51.5,TA120-T246177
1604436277000,2020-11-03T20:44:37Z,35.5,TA120-T246183
1604436290000,2020-11-03T20:44:50Z,67.4,TA120-T246184
1604436301000,2020-11-03T20:45:01Z,52.1,TA120-T246187
1604436318000,2020-11-03T20:45:18Z,52.6,TA120-T246177
1604436337000,2020-11-03T20:45:37Z,35.4,TA120-T246183
1604436350000,2020-11-03T20:45:50Z,70.4,TA120-T246184
1604436361000,2020-11-03T20:46:01Z,53.2,TA120-T246187
1604436378000,2020-11-03T20:46:18Z,53.2,TA120-T246177
1604436397000,2020-11-03T20:46:37Z,35.3,TA120-T246183
1604436410000,2020-11-03T20:46:50Z,69.7,TA120-T246184
1604436421000,2020-11-03T20:47:01Z,52.5,TA120-T246187
1604436438000,2020-11-03T20:47:18Z,52.3,TA120-T246177
1604436457000,2020-11-03T20:47:37Z,35.4,TA120-T246183
1604436470000,2020-11-03T20:47:50Z,69.6,TA120-T246184
1604436481000,2020-11-03T20:48:01Z,53.1,TA120-T246187
1604436498000,2020-11-03T20:48:18Z,52.7,TA120-T246177
1604436517000,2020-11-03T20:48:37Z,35.3,TA120-T246183
1604436530000,2020-11-03T20:48:50Z,69.7,TA120-T246184
1604436541000,2020-11-03T20:49:01Z,53.9,TA120-T246187
1604436558000,2020-11-03T20:49:18Z,49.5,TA120-T246177
1604436577000,2020-11-03T20:49:37Z,35.3,TA120-T246183
1604436590000,2020-11-03T20:49:50Z,69.4,TA120-T246184
1604436601000,2020-11-03T20:50:01Z,53.8,TA120-T246187
1604436618000,2020-11-03T20:50:18Z,53.8,TA120-T246177
1604436637000,2020-11-03T20:50:37Z,35.2,TA120-T246183
1604436650000,2020-11-03T20:50:50Z,67.8,TA120-T246184
1604436661000,2020-11-03T20:51:01Z,53.5,TA120-T246187
1604436678000,2020-11-03T20:51:18Z,51.3,TA120-T246177
1604436697000,2020-11-03T20:51:37Z,35.3,TA120-T246183
1604436710000,2020-11-03T20:51:50Z,65.4,TA120-T246184
1604436721000,2020-11-03T20:52:01Z,55.5,TA120-T246187
1604436738000,2020-11-03T20:52:18Z,49.9,TA120-T246177
1604436757000,2020-11-03T20:52:37Z,35.3,TA120-T246183
1604436774000,2020-11-03T20:52:54Z,67.3,TA120-T246184
1604436781000,2020-11-03T20:53:01Z,55.7,TA120-T246187
1604436798000,2020-11-03T20:53:18Z,54.3,TA120-T246177
1604436817000,2020-11-03T20:53:37Z,35.3,TA120-T246183
1604436834000,2020-11-03T20:53:54Z,63.3,TA120-T246184
1604436841000,2020-11-03T20:54:01Z,53.4,TA120-T246187
1604436858000,2020-11-03T20:54:18Z,52.9,TA120-T246177
1604436877000,2020-11-03T20:54:37Z,35.2,TA120-T246183
1604436894000,2020-11-03T20:54:54Z,70.3,TA120-T246184
1604436901000,2020-11-03T20:55:01Z,54.2,TA120-T246187
1604436918000,2020-11-03T20:55:18Z,51.8,TA120-T246177
1604436937000,2020-11-03T20:55:37Z,35.3,TA120-T246183
1604436954000,2020-11-03T20:55:54Z,69.9,TA120-T246184
1604436961000,2020-11-03T20:56:01Z,53.7,TA120-T246187
1604436978000,2020-11-03T20:56:18Z,53.7,TA120-T246177
1604436997000,2020-11-03T20:56:37Z,35.5,TA120-T246183
1604437014000,2020-11-03T20:56:54Z,66.4,TA120-T246184
1604437021000,2020-11-03T20:57:01Z,54.9,TA120-T246187
1604437038000,2020-11-03T20:57:18Z,53.4,TA120-T246177
1604437057000,2020-11-03T20:57:37Z,35.2,TA120-T246183
1604437074000,2020-11-03T20:57:54Z,64.8,TA120-T246184
1604437081000,2020-11-03T20:58:01Z,52.1,TA120-T246187
1604437098000,2020-11-03T20:58:18Z,53,TA120-T246177
1604437117000,2020-11-03T20:58:37Z,35.5,TA120-T246183
1604437134000,2020-11-03T20:58:54Z,66.9,TA120-T246184
1604437141000,2020-11-03T20:59:01Z,54.6,TA120-T246187
1604437158000,2020-11-03T20:59:18Z,52.7,TA120-T246177
1604437177000,2020-11-03T20:59:37Z,35.3,TA120-T246183
1604437194000,2020-11-03T20:59:54Z,66.1,TA120-T246184
1604437201000,2020-11-03T21:00:01Z,55.7,TA120-T246187
1604437218000,2020-11-03T21:00:18Z,53.6,TA120-T246177
1604437237000,2020-11-03T21:00:37Z,35.3,TA120-T246183
1604437254000,2020-11-03T21:00:54Z,67.8,TA120-T246184
1604437261000,2020-11-03T21:01:01Z,54.3,TA120-T246187
1604437278000,2020-11-03T21:01:18Z,54.3,TA120-T246177
1604437297000,2020-11-03T21:01:37Z,35.3,TA120-T246183
1604437314000,2020-11-03T21:01:54Z,68.2,TA120-T246184
1604437321000,2020-11-03T21:02:01Z,54.8,TA120-T246187
1604437338000,2020-11-03T21:02:18Z,52.2,TA120-T246177
1604437357000,2020-11-03T21:02:37Z,35.5,TA120-T246183
1604437374000,2020-11-03T21:02:54Z,61.6,TA120-T246184
1604437381000,2020-11-03T21:03:01Z,54,TA120-T246187
1604437398000,2020-11-03T21:03:18Z,53.2,TA120-T246177
1604437417000,2020-11-03T21:03:37Z,35.5,TA120-T246183
1604437434000,2020-11-03T21:03:54Z,66.8,TA120-T246184
1604437441000,2020-11-03T21:04:01Z,54.2,TA120-T246187
1604437458000,2020-11-03T21:04:18Z,53.2,TA120-T246177
1604437477000,2020-11-03T21:04:37Z,35.1,TA120-T246183
1604437494000,2020-11-03T21:04:54Z,72.5,TA120-T246184
1604437501000,2020-11-03T21:05:01Z,51,TA120-T246187
1604437518000,2020-11-03T21:05:18Z,54.8,TA120-T246177
1604437537000,2020-11-03T21:05:37Z,35.3,TA120-T246183
1604437554000,2020-11-03T21:05:54Z,71.2,TA120-T246184
1604437561000,2020-11-03T21:06:01Z,53,TA120-T246187
1604437578000,2020-11-03T21:06:18Z,53.3,TA120-T246177
1604437597000,2020-11-03T21:06:37Z,35.2,TA120-T246183
1604437614000,2020-11-03T21:06:54Z,68.2,TA120-T246184
1604437621000,2020-11-03T21:07:01Z,54.4,TA120-T246187
1604437638000,2020-11-03T21:07:18Z,49.6,TA120-T246177
1604437657000,2020-11-03T21:07:37Z,35.4,TA120-T246183
1604437674000,2020-11-03T21:07:54Z,65.6,TA120-T246184
1604437681000,2020-11-03T21:08:01Z,55.5,TA120-T246187
1604437698000,2020-11-03T21:08:18Z,51.1,TA120-T246177
1604437717000,2020-11-03T21:08:37Z,35.3,TA120-T246183
1604437734000,2020-11-03T21:08:54Z,67.7,TA120-T246184
1604437741000,2020-11-03T21:09:01Z,55.4,TA120-T246187
1604437758000,2020-11-03T21:09:18Z,52.7,TA120-T246177
1604437777000,2020-11-03T21:09:37Z,35.3,TA120-T246183
1604437794000,2020-11-03T21:09:54Z,62.8,TA120-T246184
1604437801000,2020-11-03T21:10:01Z,54.9,TA120-T246187
1604437818000,2020-11-03T21:10:18Z,53.6,TA120-T246177
1604437837000,2020-11-03T21:10:37Z,35.4,TA120-T246183
1604437854000,2020-11-03T21:10:54Z,67.1,TA120-T246184
1604437861000,2020-11-03T21:11:01Z,55.2,TA120-T246187
1604437878000,2020-11-03T21:11:18Z,52.1,TA120-T246177
1604437897000,2020-11-03T21:11:37Z,35.2,TA120-T246183
1604437914000,2020-11-03T21:11:54Z,67.9,TA120-T246184
1604437921000,2020-11-03T21:12:01Z,53.7,TA120-T246187
1604437938000,2020-11-03T21:12:18Z,51.7,TA120-T246177
1604437957000,2020-11-03T21:12:37Z,35.5,TA120-T246183
1604437974000,2020-11-03T21:12:54Z,67.8,TA120-T246184
1604437981000,2020-11-03T21:13:01Z,54.7,TA120-T246187
1604437998000,2020-11-03T21:13:18Z,55.9,TA120-T246177
1604438017000,2020-11-03T21:13:37Z,35.4,TA120-T246183
1604438034000,2020-11-03T21:13:54Z,69.1,TA120-T246184
1604438041000,2020-11-03T21:14:01Z,53,TA120-T246187
1604438058000,2020-11-03T21:14:18Z,55.4,TA120-T246177
1604438077000,2020-11-03T21:14:37Z,35.4,TA120-T246183
1604438094000,2020-11-03T21:14:54Z,67.4,TA120-T246184
1604438101000,2020-11-03T21:15:01Z,52.3,TA120-T246187
1604438118000,2020-11-03T21:15:18Z,56.4,TA120-T246177
1604438137000,2020-11-03T21:15:37Z,35.5,TA120-T246183
1604438154000,2020-11-03T21:15:54Z,70.3,TA120-T246184
1604438161000,2020-11-03T21:16:01Z,54.6,TA120-T246187
1604438178000,2020-11-03T21:16:18Z,54.1,TA120-T246177
1604438197000,2020-11-03T21:16:37Z,35.5,TA120-T246183
1604438214000,2020-11-03T21:16:54Z,69.5,TA120-T246184
1604438221000,2020-11-03T21:17:01Z,54.4,TA120-T246187
1604438238000,2020-11-03T21:17:18Z,55.9,TA120-T246177
1604438257000,2020-11-03T21:17:37Z,35.8,TA120-T246183
1604438274000,2020-11-03T21:17:54Z,65.9,TA120-T246184
1604438281000,2020-11-03T21:18:01Z,55.1,TA120-T246187
1604438298000,2020-11-03T21:18:18Z,54.3,TA120-T246177
1604438317000,2020-11-03T21:18:37Z,35.8,TA120-T246183
1604438334000,2020-11-03T21:18:54Z,76.8,TA120-T246184
1604438341000,2020-11-03T21:19:01Z,55.1,TA120-T246187
1604438358000,2020-11-03T21:19:18Z,51.6,TA120-T246177
1604438377000,2020-11-03T21:19:37Z,35.7,TA120-T246183
1604438394000,2020-11-03T21:19:54Z,77.4,TA120-T246184
1604438401000,2020-11-03T21:20:01Z,50.8,TA120-T246187
1604438418000,2020-11-03T21:20:18Z,49,TA120-T246177
1604438437000,2020-11-03T21:20:37Z,35.6,TA120-T246183
1604438454000,2020-11-03T21:20:54Z,72.2,TA120-T246184
1604438461000,2020-11-03T21:21:01Z,52.8,TA120-T246187
1604438478000,2020-11-03T21:21:18Z,55.3,TA120-T246177
1604438497000,2020-11-03T21:21:37Z,35.7,TA120-T246183
1604438514000,2020-11-03T21:21:54Z,71.8,TA120-T246184
1604438521000,2020-11-03T21:22:01Z,53.7,TA120-T246187
1604438538000,2020-11-03T21:22:18Z,54.6,TA120-T246177
1604438557000,2020-11-03T21:22:37Z,35.7,TA120-T246183
1604438574000,2020-11-03T21:22:54Z,59.7,TA120-T246184
1604438581000,2020-11-03T21:23:01Z,52.9,TA120-T246187
1604438598000,2020-11-03T21:23:18Z,51.4,TA120-T246177
1604438617000,2020-11-03T21:23:37Z,35.9,TA120-T246183
1604438634000,2020-11-03T21:23:54Z,65.8,TA120-T246184
1604438641000,2020-11-03T21:24:01Z,54.7,TA120-T246187
1604438658000,2020-11-03T21:24:18Z,55.4,TA120-T246177
1604438677000,2020-11-03T21:24:37Z,36,TA120-T246183
1604438694000,2020-11-03T21:24:54Z,66.6,TA120-T246184
1604438701000,2020-11-03T21:25:01Z,54.1,TA120-T246187
1604438718000,2020-11-03T21:25:18Z,53.8,TA120-T246177
1604438737000,2020-11-03T21:25:37Z,36.1,TA120-T246183
1604438754000,2020-11-03T21:25:54Z,70.1,TA120-T246184
1604438761000,2020-11-03T21:26:01Z,52.2,TA120-T246187
1604438778000,2020-11-03T21:26:18Z,53.7,TA120-T246177
1604438797000,2020-11-03T21:26:37Z,35.9,TA120-T246183
1604438814000,2020-11-03T21:26:54Z,66.8,TA120-T246184
1604438821000,2020-11-03T21:27:01Z,55.5,TA120-T246187
1604438838000,2020-11-03T21:27:18Z,52.5,TA120-T246177
1604438857000,2020-11-03T21:27:37Z,35.9,TA120-T246183
1604438874000,2020-11-03T21:27:54Z,61.8,TA120-T246184
1604438881000,2020-11-03T21:28:01Z,51.7,TA120-T246187
1604438898000,2020-11-03T21:28:18Z,55.9,TA120-T246177
1604438917000,2020-11-03T21:28:37Z,35.9,TA120-T246183
1604438934000,2020-11-03T21:28:54Z,71.7,TA120-T246184
1604438941000,2020-11-03T21:29:01Z,51.6,TA120-T246187
1604438958000,2020-11-03T21:29:18Z,53.2,TA120-T246177
1604438977000,2020-11-03T21:29:37Z,36,TA120-T246183
1604438994000,2020-11-03T21:29:54Z,65.4,TA120-T246184
1604439001000,2020-11-03T21:30:01Z,51.8,TA120-T246187
1604439018000,2020-11-03T21:30:18Z,54.4,TA120-T246177
1604439037000,2020-11-03T21:30:37Z,36,TA120-T246183
1604439054000,2020-11-03T21:30:54Z,66,TA120-T246184
1604439061000,2020-11-03T21:31:01Z,49.7,TA120-T246187
1604439078000,2020-11-03T21:31:18Z,52.8,TA120-T246177
1604439097000,2020-11-03T21:31:37Z,35.9,TA120-T246183
1604439114000,2020-11-03T21:31:54Z,72.2,TA120-T246184
1604439121000,2020-11-03T21:32:01Z,51.2,TA120-T246187
1604439138000,2020-11-03T21:32:18Z,54.5,TA120-T246177
1604439157000,2020-11-03T21:32:37Z,35.9,TA120-T246183
1604439174000,2020-11-03T21:32:54Z,76.9,TA120-T246184
1604439181000,2020-11-03T21:33:01Z,50.8,TA120-T246187
1604439198000,2020-11-03T21:33:18Z,55.6,TA120-T246177
1604439217000,2020-11-03T21:33:37Z,35.8,TA120-T246183
1604439234000,2020-11-03T21:33:54Z,90.5,TA120-T246184
1604439241000,2020-11-03T21:34:01Z,52.7,TA120-T246187
1604439258000,2020-11-03T21:34:18Z,53.3,TA120-T246177
1604439277000,2020-11-03T21:34:37Z,35.7,TA120-T246183
1604439294000,2020-11-03T21:34:54Z,83,TA120-T246184
1604439301000,2020-11-03T21:35:01Z,48.7,TA120-T246187
1604439318000,2020-11-03T21:35:18Z,48.6,TA120-T246177
1604439337000,2020-11-03T21:35:37Z,35.4,TA120-T246183
1604439354000,2020-11-03T21:35:54Z,72.7,TA120-T246184
1604439361000,2020-11-03T21:36:01Z,49,TA120-T246187
1604439378000,2020-11-03T21:36:18Z,54,TA120-T246177
1604439397000,2020-11-03T21:36:37Z,35.5,TA120-T246183
1604439414000,2020-11-03T21:36:54Z,69.8,TA120-T246184
1604439421000,2020-11-03T21:37:01Z,44.7,TA120-T246187
1604439438000,2020-11-03T21:37:18Z,51.4,TA120-T246177
1604439457000,2020-11-03T21:37:37Z,35.4,TA120-T246183
1604439474000,2020-11-03T21:37:54Z,68.3,TA120-T246184
1604439481000,2020-11-03T21:38:01Z,48.2,TA120-T246187
1604439498000,2020-11-03T21:38:18Z,51.9,TA120-T246177
1604439517000,2020-11-03T21:38:37Z,35.5,TA120-T246183
1604439534000,2020-11-03T21:38:54Z,64.8,TA120-T246184
1604439541000,2020-11-03T21:39:01Z,51.2,TA120-T246187
1604439558000,2020-11-03T21:39:18Z,54.5,TA120-T246177
1604439577000,2020-11-03T21:39:37Z,35.2,TA120-T246183
1604439594000,2020-11-03T21:39:54Z,67.3,TA120-T246184
1604439601000,2020-11-03T21:40:01Z,51.8,TA120-T246187
1604439618000,2020-11-03T21:40:18Z,51.4,TA120-T246177
1604439637000,2020-11-03T21:40:37Z,35.3,TA120-T246183
1604439654000,2020-11-03T21:40:54Z,69.4,TA120-T246184
1604439661000,2020-11-03T21:41:01Z,49.2,TA120-T246187
1604439678000,2020-11-03T21:41:18Z,51.7,TA120-T246177
1604439697000,2020-11-03T21:41:37Z,35.4,TA120-T246183
1604439714000,2020-11-03T21:41:54Z,67.8,TA120-T246184
1604439721000,2020-11-03T21:42:01Z,51.1,TA120-T246187
1604439738000,2020-11-03T21:42:18Z,52.6,TA120-T246177
1604439757000,2020-11-03T21:42:37Z,35.5,TA120-T246183
1604439774000,2020-11-03T21:42:54Z,67,TA120-T246184
1604439781000,2020-11-03T21:43:01Z,53.2,TA120-T246187
1604439798000,2020-11-03T21:43:18Z,52.3,TA120-T246177
1604439817000,2020-11-03T21:43:37Z,35.4,TA120-T246183
1604439834000,2020-11-03T21:43:54Z,64.4,TA120-T246184
1604439841000,2020-11-03T21:44:01Z,50.6,TA120-T246187
1604439858000,2020-11-03T21:44:18Z,53,TA120-T246177
1604439877000,2020-11-03T21:44:37Z,35.3,TA120-T246183
1604439894000,2020-11-03T21:44:54Z,70.2,TA120-T246184
1604439901000,2020-11-03T21:45:01Z,53.4,TA120-T246187
1604439918000,2020-11-03T21:45:18Z,51.8,TA120-T246177
1604439937000,2020-11-03T21:45:37Z,35.4,TA120-T246183
1604439954000,2020-11-03T21:45:54Z,54,TA120-T246184
1604439961000,2020-11-03T21:46:01Z,52.9,TA120-T246187
1604439978000,2020-11-03T21:46:18Z,51.5,TA120-T246177
1604439997000,2020-11-03T21:46:37Z,35.3,TA120-T246183
