time,readable_time,dBA,dev-id
1642281239000,2022-01-15T21:13:59Z,56.4,TA120-T246187
1642281240000,2022-01-15T21:14:00Z,55.4,TA120-T246184
1642281240000,2022-01-15T21:14:00Z,55.9,TA120-T246187
1642281240000,2022-01-15T21:14:00Z,30.2,TA120-T246183
1642281240000,2022-01-15T21:14:00Z,55.7,TA120-T246191
1642281241000,2022-01-15T21:14:01Z,30.4,TA120-T246183
1642281241000,2022-01-15T21:14:01Z,54.9,TA120-T246191
1642281241000,2022-01-15T21:14:01Z,54.6,TA120-T246184
1642281241000,2022-01-15T21:14:01Z,55.9,TA120-T246187
1642281242000,2022-01-15T21:14:02Z,53.5,TA120-T246184
1642281242000,2022-01-15T21:14:02Z,57.9,TA120-T246187
1642281242000,2022-01-15T21:14:02Z,30.4,TA120-T246183
1642281242000,2022-01-15T21:14:02Z,52.9,TA120-T246191
1642281243000,2022-01-15T21:14:03Z,30.1,TA120-T246183
1642281243000,2022-01-15T21:14:03Z,50.6,TA120-T246191
1642281243000,2022-01-15T21:14:03Z,52.8,TA120-T246184
1642281243000,2022-01-15T21:14:03Z,57.3,TA120-T246187
1642281244000,2022-01-15T21:14:04Z,52.5,TA120-T246184
1642281244000,2022-01-15T21:14:04Z,55.8,TA120-T246187
1642281244000,2022-01-15T21:14:04Z,30.1,TA120-T246183
1642281244000,2022-01-15T21:14:04Z,49.5,TA120-T246191
1642281245000,2022-01-15T21:14:05Z,30.6,TA120-T246183
1642281245000,2022-01-15T21:14:05Z,48.9,TA120-T246191
1642281245000,2022-01-15T21:14:05Z,52.3,TA120-T246184
1642281245000,2022-01-15T21:14:05Z,55.6,TA120-T246187
1642281246000,2022-01-15T21:14:06Z,52.7,TA120-T246184
1642281246000,2022-01-15T21:14:06Z,54.8,TA120-T246187
1642281246000,2022-01-15T21:14:06Z,30.3,TA120-T246183
1642281246000,2022-01-15T21:14:06Z,48.7,TA120-T246191
1642281247000,2022-01-15T21:14:07Z,30.3,TA120-T246183
1642281247000,2022-01-15T21:14:07Z,50.5,TA120-T246191
1642281247000,2022-01-15T21:14:07Z,51.7,TA120-T246184
1642281247000,2022-01-15T21:14:07Z,56.8,TA120-T246187
1642281248000,2022-01-15T21:14:08Z,51.5,TA120-T246184
1642281248000,2022-01-15T21:14:08Z,56.7,TA120-T246187
1642281248000,2022-01-15T21:14:08Z,30.3,TA120-T246183
1642281248000,2022-01-15T21:14:08Z,49.7,TA120-T246191
1642281249000,2022-01-15T21:14:09Z,30,TA120-T246183
1642281249000,2022-01-15T21:14:09Z,49.2,TA120-T246191
1642281249000,2022-01-15T21:14:09Z,51,TA120-T246184
1642281249000,2022-01-15T21:14:09Z,55.4,TA120-T246187
1642281250000,2022-01-15T21:14:10Z,50.6,TA120-T246184
1642281250000,2022-01-15T21:14:10Z,55.2,TA120-T246187
1642281250000,2022-01-15T21:14:10Z,30.2,TA120-T246183
1642281250000,2022-01-15T21:14:10Z,50.3,TA120-T246191
1642281251000,2022-01-15T21:14:11Z,30.3,TA120-T246183
1642281251000,2022-01-15T21:14:11Z,54.3,TA120-T246191
1642281251000,2022-01-15T21:14:11Z,50.8,TA120-T246184
1642281251000,2022-01-15T21:14:11Z,55.5,TA120-T246187
1642281252000,2022-01-15T21:14:12Z,50.6,TA120-T246184
1642281252000,2022-01-15T21:14:12Z,55.6,TA120-T246187
1642281252000,2022-01-15T21:14:12Z,30.2,TA120-T246183
1642281252000,2022-01-15T21:14:12Z,56.5,TA120-T246191
1642281253000,2022-01-15T21:14:13Z,30.4,TA120-T246183
1642281253000,2022-01-15T21:14:13Z,59.8,TA120-T246191
1642281253000,2022-01-15T21:14:13Z,51.1,TA120-T246184
1642281253000,2022-01-15T21:14:13Z,55.1,TA120-T246187
1642281254000,2022-01-15T21:14:14Z,51.3,TA120-T246184
1642281254000,2022-01-15T21:14:14Z,55.7,TA120-T246187
1642281254000,2022-01-15T21:14:14Z,30.2,TA120-T246183
1642281254000,2022-01-15T21:14:14Z,59.2,TA120-T246191
1642281255000,2022-01-15T21:14:15Z,30.3,TA120-T246183
1642281255000,2022-01-15T21:14:15Z,59.6,TA120-T246191
1642281255000,2022-01-15T21:14:15Z,50.9,TA120-T246184
1642281255000,2022-01-15T21:14:15Z,57,TA120-T246187
1642281256000,2022-01-15T21:14:16Z,54.7,TA120-T246184
1642281256000,2022-01-15T21:14:16Z,56.3,TA120-T246187
1642281256000,2022-01-15T21:14:16Z,30.1,TA120-T246183
1642281256000,2022-01-15T21:14:16Z,59.4,TA120-T246191
1642281257000,2022-01-15T21:14:17Z,30.1,TA120-T246183
1642281257000,2022-01-15T21:14:17Z,57.6,TA120-T246191
1642281257000,2022-01-15T21:14:17Z,52.6,TA120-T246184
1642281257000,2022-01-15T21:14:17Z,56,TA120-T246187
1642281258000,2022-01-15T21:14:18Z,51.6,TA120-T246184
1642281258000,2022-01-15T21:14:18Z,56.5,TA120-T246187
1642281258000,2022-01-15T21:14:18Z,29.9,TA120-T246183
1642281258000,2022-01-15T21:14:18Z,54.2,TA120-T246191
1642281259000,2022-01-15T21:14:19Z,30.2,TA120-T246183
1642281259000,2022-01-15T21:14:19Z,53.2,TA120-T246191
1642281259000,2022-01-15T21:14:19Z,51.6,TA120-T246184
1642281259000,2022-01-15T21:14:19Z,56.7,TA120-T246187
1642281260000,2022-01-15T21:14:20Z,51.7,TA120-T246184
1642281260000,2022-01-15T21:14:20Z,55.7,TA120-T246187
1642281260000,2022-01-15T21:14:20Z,30.2,TA120-T246183
1642281260000,2022-01-15T21:14:20Z,51.9,TA120-T246191
1642281261000,2022-01-15T21:14:21Z,30.2,TA120-T246183
1642281261000,2022-01-15T21:14:21Z,51.4,TA120-T246191
1642281261000,2022-01-15T21:14:21Z,52.5,TA120-T246184
1642281261000,2022-01-15T21:14:21Z,56.5,TA120-T246187
1642281262000,2022-01-15T21:14:22Z,53.1,TA120-T246184
1642281262000,2022-01-15T21:14:22Z,56.9,TA120-T246187
1642281262000,2022-01-15T21:14:22Z,30,TA120-T246183
1642281262000,2022-01-15T21:14:22Z,50.2,TA120-T246191
1642281263000,2022-01-15T21:14:23Z,30,TA120-T246183
1642281263000,2022-01-15T21:14:23Z,49.3,TA120-T246191
1642281263000,2022-01-15T21:14:23Z,54,TA120-T246184
1642281263000,2022-01-15T21:14:23Z,56.8,TA120-T246187
1642281264000,2022-01-15T21:14:24Z,54.4,TA120-T246184
1642281264000,2022-01-15T21:14:24Z,57.2,TA120-T246187
1642281264000,2022-01-15T21:14:24Z,30.1,TA120-T246183
1642281264000,2022-01-15T21:14:24Z,48.5,TA120-T246191
1642281265000,2022-01-15T21:14:25Z,30.4,TA120-T246183
1642281265000,2022-01-15T21:14:25Z,48.6,TA120-T246191
1642281265000,2022-01-15T21:14:25Z,55.2,TA120-T246184
1642281265000,2022-01-15T21:14:25Z,56.4,TA120-T246187
1642281266000,2022-01-15T21:14:26Z,56.3,TA120-T246184
1642281266000,2022-01-15T21:14:26Z,55.8,TA120-T246187
1642281266000,2022-01-15T21:14:26Z,30,TA120-T246183
1642281266000,2022-01-15T21:14:26Z,48.3,TA120-T246191
1642281267000,2022-01-15T21:14:27Z,30.3,TA120-T246183
1642281267000,2022-01-15T21:14:27Z,47.6,TA120-T246191
1642281267000,2022-01-15T21:14:27Z,56.8,TA120-T246184
1642281267000,2022-01-15T21:14:27Z,55.5,TA120-T246187
1642281268000,2022-01-15T21:14:28Z,58.1,TA120-T246184
1642281268000,2022-01-15T21:14:28Z,56,TA120-T246187
1642281268000,2022-01-15T21:14:28Z,30.2,TA120-T246183
1642281268000,2022-01-15T21:14:28Z,47.1,TA120-T246191
1642281269000,2022-01-15T21:14:29Z,30.1,TA120-T246183
1642281269000,2022-01-15T21:14:29Z,47.2,TA120-T246191
1642281269000,2022-01-15T21:14:29Z,60.1,TA120-T246184
1642281269000,2022-01-15T21:14:29Z,55.8,TA120-T246187
1642281270000,2022-01-15T21:14:30Z,61,TA120-T246184
1642281270000,2022-01-15T21:14:30Z,55.2,TA120-T246187
1642281270000,2022-01-15T21:14:30Z,30.3,TA120-T246183
1642281270000,2022-01-15T21:14:30Z,47.4,TA120-T246191
1642281271000,2022-01-15T21:14:31Z,29.9,TA120-T246183
1642281271000,2022-01-15T21:14:31Z,47.2,TA120-T246191
1642281271000,2022-01-15T21:14:31Z,62.1,TA120-T246184
1642281271000,2022-01-15T21:14:31Z,55.9,TA120-T246187
1642281272000,2022-01-15T21:14:32Z,62.4,TA120-T246184
1642281272000,2022-01-15T21:14:32Z,55.3,TA120-T246187
1642281272000,2022-01-15T21:14:32Z,30.2,TA120-T246183
1642281272000,2022-01-15T21:14:32Z,47.2,TA120-T246191
1642281273000,2022-01-15T21:14:33Z,30,TA120-T246183
1642281273000,2022-01-15T21:14:33Z,47.2,TA120-T246191
1642281273000,2022-01-15T21:14:33Z,64,TA120-T246184
1642281273000,2022-01-15T21:14:33Z,54.3,TA120-T246187
1642281274000,2022-01-15T21:14:34Z,65.6,TA120-T246184
1642281274000,2022-01-15T21:14:34Z,55.5,TA120-T246187
1642281274000,2022-01-15T21:14:34Z,30,TA120-T246183
1642281274000,2022-01-15T21:14:34Z,47.1,TA120-T246191
1642281275000,2022-01-15T21:14:35Z,30.1,TA120-T246183
1642281275000,2022-01-15T21:14:35Z,47.2,TA120-T246191
1642281275000,2022-01-15T21:14:35Z,70.7,TA120-T246184
1642281275000,2022-01-15T21:14:35Z,53.9,TA120-T246187
1642281276000,2022-01-15T21:14:36Z,74.1,TA120-T246184
1642281276000,2022-01-15T21:14:36Z,54,TA120-T246187
1642281276000,2022-01-15T21:14:36Z,30.1,TA120-T246183
1642281276000,2022-01-15T21:14:36Z,47.1,TA120-T246191
1642281277000,2022-01-15T21:14:37Z,30.2,TA120-T246183
1642281277000,2022-01-15T21:14:37Z,47.3,TA120-T246191
1642281277000,2022-01-15T21:14:37Z,72.6,TA120-T246184
1642281277000,2022-01-15T21:14:37Z,54.1,TA120-T246187
1642281278000,2022-01-15T21:14:38Z,66.8,TA120-T246184
1642281278000,2022-01-15T21:14:38Z,55,TA120-T246187
1642281278000,2022-01-15T21:14:38Z,30,TA120-T246183
1642281278000,2022-01-15T21:14:38Z,47.6,TA120-T246191
1642281279000,2022-01-15T21:14:39Z,29.8,TA120-T246183
1642281279000,2022-01-15T21:14:39Z,47.5,TA120-T246191
1642281279000,2022-01-15T21:14:39Z,65.3,TA120-T246184
1642281279000,2022-01-15T21:14:39Z,53.5,TA120-T246187
1642281280000,2022-01-15T21:14:40Z,62.7,TA120-T246184
1642281280000,2022-01-15T21:14:40Z,56.3,TA120-T246187
1642281280000,2022-01-15T21:14:40Z,29.8,TA120-T246183
1642281280000,2022-01-15T21:14:40Z,47.7,TA120-T246191
1642281281000,2022-01-15T21:14:41Z,29.7,TA120-T246183
1642281281000,2022-01-15T21:14:41Z,48.1,TA120-T246191
1642281281000,2022-01-15T21:14:41Z,61.6,TA120-T246184
1642281281000,2022-01-15T21:14:41Z,58.2,TA120-T246187
1642281282000,2022-01-15T21:14:42Z,60.9,TA120-T246184
1642281282000,2022-01-15T21:14:42Z,56.6,TA120-T246187
1642281282000,2022-01-15T21:14:42Z,30,TA120-T246183
1642281282000,2022-01-15T21:14:42Z,47.6,TA120-T246191
1642281283000,2022-01-15T21:14:43Z,30,TA120-T246183
1642281283000,2022-01-15T21:14:43Z,47.9,TA120-T246191
1642281283000,2022-01-15T21:14:43Z,59.8,TA120-T246184
1642281283000,2022-01-15T21:14:43Z,54.4,TA120-T246187
1642281284000,2022-01-15T21:14:44Z,59,TA120-T246184
1642281284000,2022-01-15T21:14:44Z,54.4,TA120-T246187
1642281284000,2022-01-15T21:14:44Z,30,TA120-T246183
1642281284000,2022-01-15T21:14:44Z,48.7,TA120-T246191
1642281285000,2022-01-15T21:14:45Z,30,TA120-T246183
1642281285000,2022-01-15T21:14:45Z,48.4,TA120-T246191
1642281285000,2022-01-15T21:14:45Z,58.4,TA120-T246184
1642281285000,2022-01-15T21:14:45Z,54.5,TA120-T246187
1642281286000,2022-01-15T21:14:46Z,57.1,TA120-T246184
1642281286000,2022-01-15T21:14:46Z,53.9,TA120-T246187
1642281286000,2022-01-15T21:14:46Z,30.1,TA120-T246183
1642281286000,2022-01-15T21:14:46Z,48,TA120-T246191
1642281287000,2022-01-15T21:14:47Z,30,TA120-T246183
1642281287000,2022-01-15T21:14:47Z,48.2,TA120-T246191
1642281287000,2022-01-15T21:14:47Z,56.9,TA120-T246184
1642281287000,2022-01-15T21:14:47Z,53.5,TA120-T246187
1642281288000,2022-01-15T21:14:48Z,54.8,TA120-T246184
1642281288000,2022-01-15T21:14:48Z,55.3,TA120-T246187
1642281288000,2022-01-15T21:14:48Z,29.9,TA120-T246183
1642281288000,2022-01-15T21:14:48Z,48.1,TA120-T246191
1642281289000,2022-01-15T21:14:49Z,30.3,TA120-T246183
1642281289000,2022-01-15T21:14:49Z,48,TA120-T246191
1642281289000,2022-01-15T21:14:49Z,54.4,TA120-T246184
1642281289000,2022-01-15T21:14:49Z,56.9,TA120-T246187
1642281290000,2022-01-15T21:14:50Z,53.8,TA120-T246184
1642281290000,2022-01-15T21:14:50Z,58,TA120-T246187
1642281290000,2022-01-15T21:14:50Z,30,TA120-T246183
1642281290000,2022-01-15T21:14:50Z,47.9,TA120-T246191
1642281291000,2022-01-15T21:14:51Z,30,TA120-T246183
1642281291000,2022-01-15T21:14:51Z,48.5,TA120-T246191
1642281291000,2022-01-15T21:14:51Z,53.5,TA120-T246184
1642281291000,2022-01-15T21:14:51Z,57.8,TA120-T246187
1642281292000,2022-01-15T21:14:52Z,53.5,TA120-T246184
1642281292000,2022-01-15T21:14:52Z,58.2,TA120-T246187
1642281292000,2022-01-15T21:14:52Z,30,TA120-T246183
1642281292000,2022-01-15T21:14:52Z,48.3,TA120-T246191
1642281293000,2022-01-15T21:14:53Z,29.9,TA120-T246183
1642281293000,2022-01-15T21:14:53Z,48.5,TA120-T246191
1642281293000,2022-01-15T21:14:53Z,53.7,TA120-T246184
1642281293000,2022-01-15T21:14:53Z,60,TA120-T246187
1642281294000,2022-01-15T21:14:54Z,55.5,TA120-T246184
1642281294000,2022-01-15T21:14:54Z,59.4,TA120-T246187
1642281294000,2022-01-15T21:14:54Z,30,TA120-T246183
1642281294000,2022-01-15T21:14:54Z,48.5,TA120-T246191
1642281295000,2022-01-15T21:14:55Z,29.7,TA120-T246183
1642281295000,2022-01-15T21:14:55Z,48.5,TA120-T246191
1642281295000,2022-01-15T21:14:55Z,56.5,TA120-T246184
1642281295000,2022-01-15T21:14:55Z,59.5,TA120-T246187
1642281296000,2022-01-15T21:14:56Z,55.9,TA120-T246184
1642281296000,2022-01-15T21:14:56Z,58.9,TA120-T246187
1642281296000,2022-01-15T21:14:56Z,29.8,TA120-T246183
1642281296000,2022-01-15T21:14:56Z,48.9,TA120-T246191
1642281297000,2022-01-15T21:14:57Z,29.9,TA120-T246183
1642281297000,2022-01-15T21:14:57Z,48.8,TA120-T246191
1642281297000,2022-01-15T21:14:57Z,57,TA120-T246184
1642281297000,2022-01-15T21:14:57Z,55.9,TA120-T246187
1642281298000,2022-01-15T21:14:58Z,57.2,TA120-T246184
1642281298000,2022-01-15T21:14:58Z,56.6,TA120-T246187
1642281298000,2022-01-15T21:14:58Z,29.9,TA120-T246183
1642281298000,2022-01-15T21:14:58Z,49.4,TA120-T246191
1642281299000,2022-01-15T21:14:59Z,30.2,TA120-T246183
1642281299000,2022-01-15T21:14:59Z,49.9,TA120-T246191
1642281299000,2022-01-15T21:14:59Z,58.6,TA120-T246184
1642281299000,2022-01-15T21:14:59Z,55.2,TA120-T246187
1642281300000,2022-01-15T21:15:00Z,60.5,TA120-T246184
1642281300000,2022-01-15T21:15:00Z,55.7,TA120-T246187
1642281300000,2022-01-15T21:15:00Z,30,TA120-T246183
1642281300000,2022-01-15T21:15:00Z,50.6,TA120-T246191
1642281301000,2022-01-15T21:15:01Z,30,TA120-T246183
1642281301000,2022-01-15T21:15:01Z,50.6,TA120-T246191
1642281301000,2022-01-15T21:15:01Z,62.4,TA120-T246184
1642281301000,2022-01-15T21:15:01Z,55.7,TA120-T246187
1642281302000,2022-01-15T21:15:02Z,64.8,TA120-T246184
1642281302000,2022-01-15T21:15:02Z,56.4,TA120-T246187
1642281302000,2022-01-15T21:15:02Z,30.2,TA120-T246183
1642281302000,2022-01-15T21:15:02Z,52.6,TA120-T246191
1642281303000,2022-01-15T21:15:03Z,30.1,TA120-T246183
1642281303000,2022-01-15T21:15:03Z,52.6,TA120-T246191
1642281303000,2022-01-15T21:15:03Z,67,TA120-T246184
1642281303000,2022-01-15T21:15:03Z,55.8,TA120-T246187
1642281304000,2022-01-15T21:15:04Z,69.2,TA120-T246184
1642281304000,2022-01-15T21:15:04Z,57.1,TA120-T246187
1642281304000,2022-01-15T21:15:04Z,30,TA120-T246183
1642281304000,2022-01-15T21:15:04Z,52.5,TA120-T246191
1642281305000,2022-01-15T21:15:05Z,30.2,TA120-T246183
1642281305000,2022-01-15T21:15:05Z,50.2,TA120-T246191
1642281305000,2022-01-15T21:15:05Z,69.6,TA120-T246184
1642281305000,2022-01-15T21:15:05Z,57.5,TA120-T246187
1642281306000,2022-01-15T21:15:06Z,70.3,TA120-T246184
1642281306000,2022-01-15T21:15:06Z,57.7,TA120-T246187
1642281306000,2022-01-15T21:15:06Z,30.1,TA120-T246183
1642281306000,2022-01-15T21:15:06Z,49.2,TA120-T246191
1642281307000,2022-01-15T21:15:07Z,30.1,TA120-T246183
1642281307000,2022-01-15T21:15:07Z,49,TA120-T246191
1642281307000,2022-01-15T21:15:07Z,68.9,TA120-T246184
1642281307000,2022-01-15T21:15:07Z,57.6,TA120-T246187
1642281308000,2022-01-15T21:15:08Z,67.8,TA120-T246184
1642281308000,2022-01-15T21:15:08Z,58.8,TA120-T246187
1642281308000,2022-01-15T21:15:08Z,30,TA120-T246183
1642281308000,2022-01-15T21:15:08Z,49.2,TA120-T246191
1642281309000,2022-01-15T21:15:09Z,29.9,TA120-T246183
1642281309000,2022-01-15T21:15:09Z,49.3,TA120-T246191
1642281309000,2022-01-15T21:15:09Z,66.6,TA120-T246184
1642281309000,2022-01-15T21:15:09Z,57.7,TA120-T246187
1642281310000,2022-01-15T21:15:10Z,64.7,TA120-T246184
1642281310000,2022-01-15T21:15:10Z,57.7,TA120-T246187
1642281310000,2022-01-15T21:15:10Z,30,TA120-T246183
1642281310000,2022-01-15T21:15:10Z,49,TA120-T246191
1642281311000,2022-01-15T21:15:11Z,29.7,TA120-T246183
1642281311000,2022-01-15T21:15:11Z,49.1,TA120-T246191
1642281311000,2022-01-15T21:15:11Z,64.3,TA120-T246184
1642281311000,2022-01-15T21:15:11Z,58.6,TA120-T246187
1642281312000,2022-01-15T21:15:12Z,64.5,TA120-T246184
1642281312000,2022-01-15T21:15:12Z,58,TA120-T246187
1642281312000,2022-01-15T21:15:12Z,29.9,TA120-T246183
1642281312000,2022-01-15T21:15:12Z,48.5,TA120-T246191
1642281313000,2022-01-15T21:15:13Z,29.8,TA120-T246183
1642281313000,2022-01-15T21:15:13Z,49.3,TA120-T246191
1642281313000,2022-01-15T21:15:13Z,64.4,TA120-T246184
1642281313000,2022-01-15T21:15:13Z,57.8,TA120-T246187
1642281314000,2022-01-15T21:15:14Z,64.1,TA120-T246184
1642281314000,2022-01-15T21:15:14Z,57.1,TA120-T246187
1642281314000,2022-01-15T21:15:14Z,30.1,TA120-T246183
1642281314000,2022-01-15T21:15:14Z,48.8,TA120-T246191
1642281315000,2022-01-15T21:15:15Z,30.3,TA120-T246183
1642281315000,2022-01-15T21:15:15Z,49.5,TA120-T246191
1642281315000,2022-01-15T21:15:15Z,63.3,TA120-T246184
1642281315000,2022-01-15T21:15:15Z,57.6,TA120-T246187
1642281316000,2022-01-15T21:15:16Z,63,TA120-T246184
1642281316000,2022-01-15T21:15:16Z,58.7,TA120-T246187
1642281316000,2022-01-15T21:15:16Z,29.9,TA120-T246183
1642281316000,2022-01-15T21:15:16Z,49.1,TA120-T246191
1642281317000,2022-01-15T21:15:17Z,29.8,TA120-T246183
1642281317000,2022-01-15T21:15:17Z,48.7,TA120-T246191
1642281317000,2022-01-15T21:15:17Z,63.7,TA120-T246184
1642281317000,2022-01-15T21:15:17Z,58.1,TA120-T246187
1642281318000,2022-01-15T21:15:18Z,64.7,TA120-T246184
1642281318000,2022-01-15T21:15:18Z,58.5,TA120-T246187
1642281318000,2022-01-15T21:15:18Z,30,TA120-T246183
1642281318000,2022-01-15T21:15:18Z,48.1,TA120-T246191
1642281319000,2022-01-15T21:15:19Z,29.9,TA120-T246183
1642281319000,2022-01-15T21:15:19Z,48.8,TA120-T246191
1642281319000,2022-01-15T21:15:19Z,64.8,TA120-T246184
1642281319000,2022-01-15T21:15:19Z,55.9,TA120-T246187
1642281320000,2022-01-15T21:15:20Z,65.4,TA120-T246184
1642281320000,2022-01-15T21:15:20Z,56.4,TA120-T246187
1642281320000,2022-01-15T21:15:20Z,29.9,TA120-T246183
1642281320000,2022-01-15T21:15:20Z,48.8,TA120-T246191
1642281321000,2022-01-15T21:15:21Z,30.2,TA120-T246183
1642281321000,2022-01-15T21:15:21Z,49.2,TA120-T246191
1642281321000,2022-01-15T21:15:21Z,68.1,TA120-T246184
1642281321000,2022-01-15T21:15:21Z,55.8,TA120-T246187
1642281322000,2022-01-15T21:15:22Z,71,TA120-T246184
1642281322000,2022-01-15T21:15:22Z,54.8,TA120-T246187
1642281322000,2022-01-15T21:15:22Z,30.1,TA120-T246183
1642281322000,2022-01-15T21:15:22Z,49.4,TA120-T246191
1642281323000,2022-01-15T21:15:23Z,30.1,TA120-T246183
1642281323000,2022-01-15T21:15:23Z,49.2,TA120-T246191
1642281323000,2022-01-15T21:15:23Z,74.1,TA120-T246184
1642281323000,2022-01-15T21:15:23Z,54.9,TA120-T246187
1642281324000,2022-01-15T21:15:24Z,72.5,TA120-T246184
1642281324000,2022-01-15T21:15:24Z,54.9,TA120-T246187
1642281324000,2022-01-15T21:15:24Z,30,TA120-T246183
1642281324000,2022-01-15T21:15:24Z,49.6,TA120-T246191
1642281325000,2022-01-15T21:15:25Z,30.1,TA120-T246183
1642281325000,2022-01-15T21:15:25Z,49,TA120-T246191
1642281325000,2022-01-15T21:15:25Z,70.4,TA120-T246184
1642281325000,2022-01-15T21:15:25Z,55.2,TA120-T246187
1642281326000,2022-01-15T21:15:26Z,70.3,TA120-T246184
1642281326000,2022-01-15T21:15:26Z,55.8,TA120-T246187
1642281326000,2022-01-15T21:15:26Z,30,TA120-T246183
1642281326000,2022-01-15T21:15:26Z,49.2,TA120-T246191
1642281327000,2022-01-15T21:15:27Z,30.2,TA120-T246183
1642281327000,2022-01-15T21:15:27Z,48.2,TA120-T246191
1642281327000,2022-01-15T21:15:27Z,72.6,TA120-T246184
1642281327000,2022-01-15T21:15:27Z,55.1,TA120-T246187
1642281328000,2022-01-15T21:15:28Z,75.6,TA120-T246184
1642281328000,2022-01-15T21:15:28Z,53.8,TA120-T246187
1642281328000,2022-01-15T21:15:28Z,30,TA120-T246183
1642281328000,2022-01-15T21:15:28Z,47.6,TA120-T246191
1642281329000,2022-01-15T21:15:29Z,30,TA120-T246183
1642281329000,2022-01-15T21:15:29Z,47.7,TA120-T246191
1642281329000,2022-01-15T21:15:29Z,74.6,TA120-T246184
1642281329000,2022-01-15T21:15:29Z,52.8,TA120-T246187
1642281330000,2022-01-15T21:15:30Z,69.7,TA120-T246184
1642281330000,2022-01-15T21:15:30Z,52.5,TA120-T246187
1642281330000,2022-01-15T21:15:30Z,30.2,TA120-T246183
1642281330000,2022-01-15T21:15:30Z,47.5,TA120-T246191
1642281331000,2022-01-15T21:15:31Z,30.1,TA120-T246183
1642281331000,2022-01-15T21:15:31Z,47.7,TA120-T246191
1642281331000,2022-01-15T21:15:31Z,67.2,TA120-T246184
1642281331000,2022-01-15T21:15:31Z,52.5,TA120-T246187
1642281332000,2022-01-15T21:15:32Z,65.5,TA120-T246184
1642281332000,2022-01-15T21:15:32Z,53,TA120-T246187
1642281332000,2022-01-15T21:15:32Z,30.5,TA120-T246183
1642281332000,2022-01-15T21:15:32Z,48,TA120-T246191
1642281333000,2022-01-15T21:15:33Z,30.5,TA120-T246183
1642281333000,2022-01-15T21:15:33Z,48.1,TA120-T246191
1642281333000,2022-01-15T21:15:33Z,64.6,TA120-T246184
1642281333000,2022-01-15T21:15:33Z,53.3,TA120-T246187
1642281334000,2022-01-15T21:15:34Z,64.1,TA120-T246184
1642281334000,2022-01-15T21:15:34Z,52.8,TA120-T246187
1642281334000,2022-01-15T21:15:34Z,30.3,TA120-T246183
1642281334000,2022-01-15T21:15:34Z,48,TA120-T246191
1642281335000,2022-01-15T21:15:35Z,30,TA120-T246183
1642281335000,2022-01-15T21:15:35Z,48,TA120-T246191
1642281335000,2022-01-15T21:15:35Z,62.3,TA120-T246184
1642281335000,2022-01-15T21:15:35Z,51.6,TA120-T246187
1642281336000,2022-01-15T21:15:36Z,61.2,TA120-T246184
1642281336000,2022-01-15T21:15:36Z,51.9,TA120-T246187
1642281336000,2022-01-15T21:15:36Z,30.1,TA120-T246183
1642281336000,2022-01-15T21:15:36Z,47.7,TA120-T246191
1642281337000,2022-01-15T21:15:37Z,30.1,TA120-T246183
1642281337000,2022-01-15T21:15:37Z,48,TA120-T246191
1642281337000,2022-01-15T21:15:37Z,60.2,TA120-T246184
1642281337000,2022-01-15T21:15:37Z,51.9,TA120-T246187
1642281338000,2022-01-15T21:15:38Z,59,TA120-T246184
1642281338000,2022-01-15T21:15:38Z,51.5,TA120-T246187
1642281338000,2022-01-15T21:15:38Z,30.2,TA120-T246183
1642281338000,2022-01-15T21:15:38Z,48.3,TA120-T246191
1642281339000,2022-01-15T21:15:39Z,30.3,TA120-T246183
1642281339000,2022-01-15T21:15:39Z,48.6,TA120-T246191
1642281339000,2022-01-15T21:15:39Z,57.5,TA120-T246184
1642281339000,2022-01-15T21:15:39Z,51.2,TA120-T246187
1642281340000,2022-01-15T21:15:40Z,56.2,TA120-T246184
1642281340000,2022-01-15T21:15:40Z,50.9,TA120-T246187
1642281340000,2022-01-15T21:15:40Z,30,TA120-T246183
1642281340000,2022-01-15T21:15:40Z,48.8,TA120-T246191
1642281341000,2022-01-15T21:15:41Z,30.3,TA120-T246183
1642281341000,2022-01-15T21:15:41Z,48.3,TA120-T246191
1642281341000,2022-01-15T21:15:41Z,55.7,TA120-T246184
1642281341000,2022-01-15T21:15:41Z,50.8,TA120-T246187
1642281342000,2022-01-15T21:15:42Z,55.1,TA120-T246184
1642281342000,2022-01-15T21:15:42Z,51.1,TA120-T246187
1642281342000,2022-01-15T21:15:42Z,30.2,TA120-T246183
1642281342000,2022-01-15T21:15:42Z,48.7,TA120-T246191
1642281343000,2022-01-15T21:15:43Z,30.1,TA120-T246183
1642281343000,2022-01-15T21:15:43Z,48.4,TA120-T246191
1642281343000,2022-01-15T21:15:43Z,54.8,TA120-T246184
1642281343000,2022-01-15T21:15:43Z,51.5,TA120-T246187
1642281344000,2022-01-15T21:15:44Z,55.1,TA120-T246184
1642281344000,2022-01-15T21:15:44Z,51.8,TA120-T246187
1642281344000,2022-01-15T21:15:44Z,30,TA120-T246183
1642281344000,2022-01-15T21:15:44Z,47.9,TA120-T246191
1642281345000,2022-01-15T21:15:45Z,30.2,TA120-T246183
1642281345000,2022-01-15T21:15:45Z,48.5,TA120-T246191
1642281345000,2022-01-15T21:15:45Z,55.2,TA120-T246184
1642281345000,2022-01-15T21:15:45Z,54.4,TA120-T246187
1642281346000,2022-01-15T21:15:46Z,55.2,TA120-T246184
1642281346000,2022-01-15T21:15:46Z,54.8,TA120-T246187
