time,readable_time,dBA,dev-id
1614798372000,2021-03-03T19:06:12Z,65.3,TA120-T246184
1614798375000,2021-03-03T19:06:15Z,60.7,TA120-T246191
1614798383000,2021-03-03T19:06:23Z,67.1,TA120-T246183
1614798406000,2021-03-03T19:06:46Z,57.5,TA120-T246187
1614798432000,2021-03-03T19:07:12Z,68.6,TA120-T246184
1614798435000,2021-03-03T19:07:15Z,57.4,TA120-T246191
1614798443000,2021-03-03T19:07:23Z,67.4,TA120-T246183
1614798466000,2021-03-03T19:07:46Z,58,TA120-T246187
1614798492000,2021-03-03T19:08:12Z,71.1,TA120-T246184
1614798495000,2021-03-03T19:08:15Z,55.6,TA120-T246191
1614798503000,2021-03-03T19:08:23Z,71.1,TA120-T246183
1614798526000,2021-03-03T19:08:46Z,59,TA120-T246187
1614798552000,2021-03-03T19:09:12Z,70.3,TA120-T246184
1614798555000,2021-03-03T19:09:15Z,53,TA120-T246191
1614798563000,2021-03-03T19:09:23Z,66,TA120-T246183
1614798586000,2021-03-03T19:09:46Z,55.9,TA120-T246187
1614798612000,2021-03-03T19:10:12Z,70,TA120-T246184
1614798615000,2021-03-03T19:10:15Z,54.1,TA120-T246191
1614798623000,2021-03-03T19:10:23Z,65.5,TA120-T246183
1614798646000,2021-03-03T19:10:46Z,58.5,TA120-T246187
1614798672000,2021-03-03T19:11:12Z,71.7,TA120-T246184
1614798675000,2021-03-03T19:11:15Z,53.9,TA120-T246191
1614798683000,2021-03-03T19:11:23Z,43.4,TA120-T246183
1614798706000,2021-03-03T19:11:46Z,60.6,TA120-T246187
1614798732000,2021-03-03T19:12:12Z,72.1,TA120-T246184
1614798735000,2021-03-03T19:12:15Z,55.6,TA120-T246191
1614798743000,2021-03-03T19:12:23Z,33.1,TA120-T246183
1614798766000,2021-03-03T19:12:46Z,59.9,TA120-T246187
1614798792000,2021-03-03T19:13:12Z,66.6,TA120-T246184
1614798795000,2021-03-03T19:13:15Z,56.5,TA120-T246191
1614798803000,2021-03-03T19:13:23Z,37.6,TA120-T246183
1614798826000,2021-03-03T19:13:46Z,60.1,TA120-T246187
1614798852000,2021-03-03T19:14:12Z,70,TA120-T246184
1614798855000,2021-03-03T19:14:15Z,54.9,TA120-T246191
1614798863000,2021-03-03T19:14:23Z,56,TA120-T246183
1614798886000,2021-03-03T19:14:46Z,59.2,TA120-T246187
1614798912000,2021-03-03T19:15:12Z,73.1,TA120-T246184
1614798915000,2021-03-03T19:15:15Z,51.6,TA120-T246191
1614798923000,2021-03-03T19:15:23Z,45.4,TA120-T246183
1614798946000,2021-03-03T19:15:46Z,60.5,TA120-T246187
1614798972000,2021-03-03T19:16:12Z,71.1,TA120-T246184
1614798975000,2021-03-03T19:16:15Z,58.4,TA120-T246191
1614798983000,2021-03-03T19:16:23Z,32.6,TA120-T246183
1614799006000,2021-03-03T19:16:46Z,57.4,TA120-T246187
1614799032000,2021-03-03T19:17:12Z,69.4,TA120-T246184
1614799035000,2021-03-03T19:17:15Z,57.2,TA120-T246191
1614799043000,2021-03-03T19:17:23Z,31.8,TA120-T246183
1614799066000,2021-03-03T19:17:46Z,59.3,TA120-T246187
1614799092000,2021-03-03T19:18:12Z,68.6,TA120-T246184
1614799095000,2021-03-03T19:18:15Z,49.9,TA120-T246191
1614799103000,2021-03-03T19:18:23Z,32.4,TA120-T246183
1614799126000,2021-03-03T19:18:46Z,60,TA120-T246187
1614799152000,2021-03-03T19:19:12Z,68.9,TA120-T246184
1614799155000,2021-03-03T19:19:15Z,57.2,TA120-T246191
1614799163000,2021-03-03T19:19:23Z,33.6,TA120-T246183
1614799186000,2021-03-03T19:19:46Z,58,TA120-T246187
1614799212000,2021-03-03T19:20:12Z,70.6,TA120-T246184
1614799215000,2021-03-03T19:20:15Z,58,TA120-T246191
1614799223000,2021-03-03T19:20:23Z,32.4,TA120-T246183
1614799246000,2021-03-03T19:20:46Z,58.6,TA120-T246187
1614799272000,2021-03-03T19:21:12Z,67.5,TA120-T246184
1614799275000,2021-03-03T19:21:15Z,54,TA120-T246191
1614799283000,2021-03-03T19:21:23Z,43.1,TA120-T246183
1614799306000,2021-03-03T19:21:46Z,58.2,TA120-T246187
1614799332000,2021-03-03T19:22:12Z,70.6,TA120-T246184
1614799335000,2021-03-03T19:22:15Z,52.9,TA120-T246191
1614799343000,2021-03-03T19:22:23Z,39.7,TA120-T246183
1614799366000,2021-03-03T19:22:46Z,58.5,TA120-T246187
1614799392000,2021-03-03T19:23:12Z,71.8,TA120-T246184
1614799395000,2021-03-03T19:23:15Z,56.7,TA120-T246191
1614799403000,2021-03-03T19:23:23Z,53.3,TA120-T246183
1614799426000,2021-03-03T19:23:46Z,59.9,TA120-T246187
1614799452000,2021-03-03T19:24:12Z,69.1,TA120-T246184
1614799455000,2021-03-03T19:24:15Z,54.5,TA120-T246191
1614799463000,2021-03-03T19:24:23Z,32.8,TA120-T246183
1614799486000,2021-03-03T19:24:46Z,57.4,TA120-T246187
1614799512000,2021-03-03T19:25:12Z,69.5,TA120-T246184
1614799515000,2021-03-03T19:25:15Z,56.7,TA120-T246191
1614799523000,2021-03-03T19:25:23Z,31.3,TA120-T246183
1614799546000,2021-03-03T19:25:46Z,57.6,TA120-T246187
1614799572000,2021-03-03T19:26:12Z,68.2,TA120-T246184
1614799575000,2021-03-03T19:26:15Z,57.4,TA120-T246191
1614799583000,2021-03-03T19:26:23Z,31.3,TA120-T246183
1614799606000,2021-03-03T19:26:46Z,57.5,TA120-T246187
1614799632000,2021-03-03T19:27:12Z,70.4,TA120-T246184
1614799635000,2021-03-03T19:27:15Z,50.2,TA120-T246191
1614799643000,2021-03-03T19:27:23Z,31.3,TA120-T246183
1614799666000,2021-03-03T19:27:46Z,57.5,TA120-T246187
1614799692000,2021-03-03T19:28:12Z,69.2,TA120-T246184
1614799695000,2021-03-03T19:28:15Z,50.2,TA120-T246191
1614799703000,2021-03-03T19:28:23Z,31.5,TA120-T246183
1614799726000,2021-03-03T19:28:46Z,57.6,TA120-T246187
1614799752000,2021-03-03T19:29:12Z,70.2,TA120-T246184
1614799755000,2021-03-03T19:29:15Z,57.1,TA120-T246191
1614799763000,2021-03-03T19:29:23Z,31.5,TA120-T246183
1614799786000,2021-03-03T19:29:46Z,55.9,TA120-T246187
1614799812000,2021-03-03T19:30:12Z,71.5,TA120-T246184
1614799815000,2021-03-03T19:30:15Z,54.8,TA120-T246191
1614799823000,2021-03-03T19:30:23Z,31.8,TA120-T246183
1614799846000,2021-03-03T19:30:46Z,56,TA120-T246187
1614799872000,2021-03-03T19:31:12Z,69.4,TA120-T246184
1614799875000,2021-03-03T19:31:15Z,57.6,TA120-T246191
1614799883000,2021-03-03T19:31:23Z,31.2,TA120-T246183
1614799906000,2021-03-03T19:31:46Z,56.3,TA120-T246187
1614799932000,2021-03-03T19:32:12Z,67.9,TA120-T246184
1614799935000,2021-03-03T19:32:15Z,54.1,TA120-T246191
1614799943000,2021-03-03T19:32:23Z,31.2,TA120-T246183
1614799966000,2021-03-03T19:32:46Z,55.9,TA120-T246187
1614799992000,2021-03-03T19:33:12Z,73.4,TA120-T246184
1614799995000,2021-03-03T19:33:15Z,55,TA120-T246191
1614800003000,2021-03-03T19:33:23Z,31.2,TA120-T246183
1614800026000,2021-03-03T19:33:46Z,56.2,TA120-T246187
1614800052000,2021-03-03T19:34:12Z,68.3,TA120-T246184
1614800055000,2021-03-03T19:34:15Z,51,TA120-T246191
1614800063000,2021-03-03T19:34:23Z,31.6,TA120-T246183
1614800086000,2021-03-03T19:34:46Z,56.2,TA120-T246187
1614800112000,2021-03-03T19:35:12Z,71,TA120-T246184
1614800115000,2021-03-03T19:35:15Z,51.7,TA120-T246191
1614800123000,2021-03-03T19:35:23Z,31.1,TA120-T246183
1614800146000,2021-03-03T19:35:46Z,56.7,TA120-T246187
1614800172000,2021-03-03T19:36:12Z,71.2,TA120-T246184
1614800175000,2021-03-03T19:36:15Z,51.8,TA120-T246191
1614800183000,2021-03-03T19:36:23Z,31.3,TA120-T246183
1614800206000,2021-03-03T19:36:46Z,56.6,TA120-T246187
1614800232000,2021-03-03T19:37:12Z,70.3,TA120-T246184
1614800235000,2021-03-03T19:37:15Z,51.1,TA120-T246191
1614800243000,2021-03-03T19:37:23Z,31.3,TA120-T246183
1614800266000,2021-03-03T19:37:46Z,54.7,TA120-T246187
1614800292000,2021-03-03T19:38:12Z,68.6,TA120-T246184
1614800295000,2021-03-03T19:38:15Z,55.7,TA120-T246191
1614800303000,2021-03-03T19:38:23Z,31.4,TA120-T246183
1614800326000,2021-03-03T19:38:46Z,58.7,TA120-T246187
1614800352000,2021-03-03T19:39:12Z,70.6,TA120-T246184
1614800355000,2021-03-03T19:39:15Z,53.6,TA120-T246191
1614800363000,2021-03-03T19:39:23Z,31.2,TA120-T246183
1614800386000,2021-03-03T19:39:46Z,54.8,TA120-T246187
1614800412000,2021-03-03T19:40:12Z,70,TA120-T246184
1614800415000,2021-03-03T19:40:15Z,59.2,TA120-T246191
1614800423000,2021-03-03T19:40:23Z,31.2,TA120-T246183
1614800446000,2021-03-03T19:40:46Z,58.5,TA120-T246187
1614800472000,2021-03-03T19:41:12Z,71.9,TA120-T246184
1614800475000,2021-03-03T19:41:15Z,50.3,TA120-T246191
1614800483000,2021-03-03T19:41:23Z,31.5,TA120-T246183
1614800506000,2021-03-03T19:41:46Z,57.5,TA120-T246187
1614800532000,2021-03-03T19:42:12Z,69.4,TA120-T246184
1614800535000,2021-03-03T19:42:15Z,51.7,TA120-T246191
1614800543000,2021-03-03T19:42:23Z,31.4,TA120-T246183
1614800566000,2021-03-03T19:42:46Z,59.1,TA120-T246187
1614800592000,2021-03-03T19:43:12Z,64.7,TA120-T246184
1614800595000,2021-03-03T19:43:15Z,49.3,TA120-T246191
1614800603000,2021-03-03T19:43:23Z,31.2,TA120-T246183
1614800626000,2021-03-03T19:43:46Z,57.8,TA120-T246187
1614800652000,2021-03-03T19:44:12Z,69.5,TA120-T246184
1614800655000,2021-03-03T19:44:15Z,52.7,TA120-T246191
1614800663000,2021-03-03T19:44:23Z,31.4,TA120-T246183
1614800686000,2021-03-03T19:44:46Z,58.9,TA120-T246187
1614800712000,2021-03-03T19:45:12Z,68.4,TA120-T246184
1614800715000,2021-03-03T19:45:15Z,56.3,TA120-T246191
1614800723000,2021-03-03T19:45:23Z,31.1,TA120-T246183
1614800746000,2021-03-03T19:45:46Z,57.8,TA120-T246187
1614800772000,2021-03-03T19:46:12Z,70.9,TA120-T246184
1614800775000,2021-03-03T19:46:15Z,57.8,TA120-T246191
1614800783000,2021-03-03T19:46:23Z,31.2,TA120-T246183
1614800806000,2021-03-03T19:46:46Z,58.2,TA120-T246187
1614800832000,2021-03-03T19:47:12Z,66.1,TA120-T246184
1614800835000,2021-03-03T19:47:15Z,56.5,TA120-T246191
1614800843000,2021-03-03T19:47:23Z,31.2,TA120-T246183
1614800866000,2021-03-03T19:47:46Z,59.9,TA120-T246187
1614800892000,2021-03-03T19:48:12Z,68.9,TA120-T246184
1614800895000,2021-03-03T19:48:15Z,51.7,TA120-T246191
1614800903000,2021-03-03T19:48:23Z,31.5,TA120-T246183
1614800926000,2021-03-03T19:48:46Z,59.5,TA120-T246187
1614800952000,2021-03-03T19:49:12Z,65.5,TA120-T246184
1614800955000,2021-03-03T19:49:15Z,56.2,TA120-T246191
1614800963000,2021-03-03T19:49:23Z,30.9,TA120-T246183
1614800986000,2021-03-03T19:49:46Z,57.4,TA120-T246187
1614801012000,2021-03-03T19:50:12Z,67.1,TA120-T246184
1614801015000,2021-03-03T19:50:15Z,55.5,TA120-T246191
1614801023000,2021-03-03T19:50:23Z,30.9,TA120-T246183
1614801046000,2021-03-03T19:50:46Z,59.6,TA120-T246187
1614801072000,2021-03-03T19:51:12Z,67.8,TA120-T246184
1614801075000,2021-03-03T19:51:15Z,58.1,TA120-T246191
1614801083000,2021-03-03T19:51:23Z,30.9,TA120-T246183
1614801106000,2021-03-03T19:51:46Z,59,TA120-T246187
1614801132000,2021-03-03T19:52:12Z,71,TA120-T246184
1614801135000,2021-03-03T19:52:15Z,51.8,TA120-T246191
1614801143000,2021-03-03T19:52:23Z,30.9,TA120-T246183
1614801166000,2021-03-03T19:52:46Z,58.1,TA120-T246187
1614801192000,2021-03-03T19:53:12Z,68.3,TA120-T246184
1614801195000,2021-03-03T19:53:15Z,55.7,TA120-T246191
1614801203000,2021-03-03T19:53:23Z,31.2,TA120-T246183
1614801226000,2021-03-03T19:53:46Z,57.5,TA120-T246187
1614801252000,2021-03-03T19:54:12Z,66.8,TA120-T246184
1614801255000,2021-03-03T19:54:15Z,52.6,TA120-T246191
1614801263000,2021-03-03T19:54:23Z,31.4,TA120-T246183
1614801286000,2021-03-03T19:54:46Z,57.4,TA120-T246187
1614801312000,2021-03-03T19:55:12Z,69.1,TA120-T246184
1614801315000,2021-03-03T19:55:15Z,56.3,TA120-T246191
1614801323000,2021-03-03T19:55:23Z,31.1,TA120-T246183
1614801346000,2021-03-03T19:55:46Z,58.1,TA120-T246187
1614801372000,2021-03-03T19:56:12Z,71.3,TA120-T246184
1614801375000,2021-03-03T19:56:15Z,57.5,TA120-T246191
1614801383000,2021-03-03T19:56:23Z,32.1,TA120-T246183
1614801406000,2021-03-03T19:56:46Z,56.3,TA120-T246187
1614801432000,2021-03-03T19:57:12Z,69.2,TA120-T246184
1614801435000,2021-03-03T19:57:15Z,51.5,TA120-T246191
1614801443000,2021-03-03T19:57:23Z,31.1,TA120-T246183
1614801466000,2021-03-03T19:57:46Z,59.3,TA120-T246187
1614801492000,2021-03-03T19:58:12Z,61.3,TA120-T246184
1614801495000,2021-03-03T19:58:15Z,56,TA120-T246191
1614801503000,2021-03-03T19:58:23Z,31.1,TA120-T246183
1614801526000,2021-03-03T19:58:46Z,56.3,TA120-T246187
1614801552000,2021-03-03T19:59:12Z,58.8,TA120-T246184
1614801555000,2021-03-03T19:59:15Z,55.4,TA120-T246191
1614801563000,2021-03-03T19:59:23Z,30.9,TA120-T246183
1614801586000,2021-03-03T19:59:46Z,56.8,TA120-T246187
1614801612000,2021-03-03T20:00:12Z,72,TA120-T246184
1614801615000,2021-03-03T20:00:15Z,48.3,TA120-T246191
1614801623000,2021-03-03T20:00:23Z,31,TA120-T246183
1614801646000,2021-03-03T20:00:46Z,53.8,TA120-T246187
1614801672000,2021-03-03T20:01:12Z,69.8,TA120-T246184
1614801675000,2021-03-03T20:01:15Z,50.4,TA120-T246191
1614801683000,2021-03-03T20:01:23Z,30.8,TA120-T246183
1614801706000,2021-03-03T20:01:46Z,55.6,TA120-T246187
1614801732000,2021-03-03T20:02:12Z,74.3,TA120-T246184
1614801735000,2021-03-03T20:02:15Z,53.5,TA120-T246191
1614801743000,2021-03-03T20:02:23Z,30.7,TA120-T246183
1614801766000,2021-03-03T20:02:46Z,55.5,TA120-T246187
1614801792000,2021-03-03T20:03:12Z,68.8,TA120-T246184
1614801795000,2021-03-03T20:03:15Z,51.5,TA120-T246191
1614801803000,2021-03-03T20:03:23Z,30.9,TA120-T246183
1614801826000,2021-03-03T20:03:46Z,55.8,TA120-T246187
1614801852000,2021-03-03T20:04:12Z,63.9,TA120-T246184
1614801855000,2021-03-03T20:04:15Z,57.9,TA120-T246191
1614801863000,2021-03-03T20:04:23Z,30.7,TA120-T246183
1614801886000,2021-03-03T20:04:46Z,53.8,TA120-T246187
1614801912000,2021-03-03T20:05:12Z,67.7,TA120-T246184
1614801915000,2021-03-03T20:05:15Z,55.9,TA120-T246191
1614801923000,2021-03-03T20:05:23Z,31.3,TA120-T246183
1614801946000,2021-03-03T20:05:46Z,55.4,TA120-T246187
1614801972000,2021-03-03T20:06:12Z,71.1,TA120-T246184
1614801975000,2021-03-03T20:06:15Z,51.9,TA120-T246191
1614801983000,2021-03-03T20:06:23Z,30.8,TA120-T246183
1614802006000,2021-03-03T20:06:46Z,55.7,TA120-T246187
1614802032000,2021-03-03T20:07:12Z,65.2,TA120-T246184
1614802035000,2021-03-03T20:07:15Z,49.5,TA120-T246191
1614802043000,2021-03-03T20:07:23Z,31,TA120-T246183
1614802066000,2021-03-03T20:07:46Z,56.4,TA120-T246187
1614802092000,2021-03-03T20:08:12Z,65,TA120-T246184
1614802095000,2021-03-03T20:08:15Z,51.5,TA120-T246191
1614802103000,2021-03-03T20:08:23Z,30.9,TA120-T246183
1614802126000,2021-03-03T20:08:46Z,54.9,TA120-T246187
1614802152000,2021-03-03T20:09:12Z,64.4,TA120-T246184
1614802155000,2021-03-03T20:09:15Z,55.1,TA120-T246191
1614802163000,2021-03-03T20:09:23Z,31.7,TA120-T246183
1614802186000,2021-03-03T20:09:46Z,54.8,TA120-T246187
1614802212000,2021-03-03T20:10:12Z,68.3,TA120-T246184
1614802215000,2021-03-03T20:10:15Z,57,TA120-T246191
1614802223000,2021-03-03T20:10:23Z,31.1,TA120-T246183
1614802246000,2021-03-03T20:10:46Z,56.1,TA120-T246187
1614802272000,2021-03-03T20:11:12Z,68.4,TA120-T246184
1614802275000,2021-03-03T20:11:15Z,57.2,TA120-T246191
1614802283000,2021-03-03T20:11:23Z,31.1,TA120-T246183
1614802306000,2021-03-03T20:11:46Z,54.4,TA120-T246187
1614802332000,2021-03-03T20:12:12Z,69.8,TA120-T246184
1614802335000,2021-03-03T20:12:15Z,50.7,TA120-T246191
1614802343000,2021-03-03T20:12:23Z,30.9,TA120-T246183
1614802366000,2021-03-03T20:12:46Z,56.6,TA120-T246187
1614802392000,2021-03-03T20:13:12Z,70.7,TA120-T246184
1614802395000,2021-03-03T20:13:15Z,52.1,TA120-T246191
1614802403000,2021-03-03T20:13:23Z,31,TA120-T246183
1614802426000,2021-03-03T20:13:46Z,57.2,TA120-T246187
1614802452000,2021-03-03T20:14:12Z,54,TA120-T246184
1614802455000,2021-03-03T20:14:15Z,55.4,TA120-T246191
1614802463000,2021-03-03T20:14:23Z,31.3,TA120-T246183
1614802486000,2021-03-03T20:14:46Z,54.8,TA120-T246187
1614802512000,2021-03-03T20:15:12Z,70.7,TA120-T246184
1614802515000,2021-03-03T20:15:15Z,56.3,TA120-T246191
1614802523000,2021-03-03T20:15:23Z,31.1,TA120-T246183
1614802546000,2021-03-03T20:15:46Z,54.1,TA120-T246187
1614802572000,2021-03-03T20:16:12Z,67.6,TA120-T246184
1614802575000,2021-03-03T20:16:15Z,58.2,TA120-T246191
1614802583000,2021-03-03T20:16:23Z,31.3,TA120-T246183
1614802606000,2021-03-03T20:16:46Z,53,TA120-T246187
1614802632000,2021-03-03T20:17:12Z,69.9,TA120-T246184
1614802635000,2021-03-03T20:17:15Z,58.4,TA120-T246191
1614802643000,2021-03-03T20:17:23Z,31.2,TA120-T246183
1614802666000,2021-03-03T20:17:46Z,55,TA120-T246187
1614802692000,2021-03-03T20:18:12Z,68.1,TA120-T246184
1614802695000,2021-03-03T20:18:15Z,55,TA120-T246191
1614802703000,2021-03-03T20:18:23Z,31,TA120-T246183
1614802726000,2021-03-03T20:18:46Z,56.6,TA120-T246187
1614802752000,2021-03-03T20:19:12Z,62.4,TA120-T246184
1614802755000,2021-03-03T20:19:15Z,50.5,TA120-T246191
1614802763000,2021-03-03T20:19:23Z,31.1,TA120-T246183
1614802786000,2021-03-03T20:19:46Z,55.4,TA120-T246187
1614802812000,2021-03-03T20:20:12Z,67.5,TA120-T246184
1614802815000,2021-03-03T20:20:15Z,51.6,TA120-T246191
1614802823000,2021-03-03T20:20:23Z,31.4,TA120-T246183
1614802846000,2021-03-03T20:20:46Z,53.6,TA120-T246187
1614802872000,2021-03-03T20:21:12Z,63.5,TA120-T246184
1614802875000,2021-03-03T20:21:15Z,53.1,TA120-T246191
1614802883000,2021-03-03T20:21:23Z,31.5,TA120-T246183
1614802906000,2021-03-03T20:21:46Z,54.7,TA120-T246187
1614802932000,2021-03-03T20:22:12Z,63.3,TA120-T246184
1614802935000,2021-03-03T20:22:15Z,54.3,TA120-T246191
1614802943000,2021-03-03T20:22:23Z,31.3,TA120-T246183
1614802966000,2021-03-03T20:22:46Z,55.7,TA120-T246187
1614802992000,2021-03-03T20:23:12Z,57.8,TA120-T246184
1614802995000,2021-03-03T20:23:15Z,51.6,TA120-T246191
1614803003000,2021-03-03T20:23:23Z,32.2,TA120-T246183
1614803026000,2021-03-03T20:23:46Z,54.5,TA120-T246187
1614803052000,2021-03-03T20:24:12Z,65.7,TA120-T246184
1614803055000,2021-03-03T20:24:15Z,55,TA120-T246191
1614803063000,2021-03-03T20:24:23Z,31.7,TA120-T246183
1614803086000,2021-03-03T20:24:46Z,53.2,TA120-T246187
1614803112000,2021-03-03T20:25:12Z,68.9,TA120-T246184
1614803115000,2021-03-03T20:25:15Z,57,TA120-T246191
1614803123000,2021-03-03T20:25:23Z,31.5,TA120-T246183
1614803146000,2021-03-03T20:25:46Z,51.7,TA120-T246187
1614803172000,2021-03-03T20:26:12Z,71,TA120-T246184
1614803175000,2021-03-03T20:26:15Z,57,TA120-T246191
1614803183000,2021-03-03T20:26:23Z,31.5,TA120-T246183
1614803206000,2021-03-03T20:26:46Z,53.9,TA120-T246187
1614803232000,2021-03-03T20:27:12Z,63.8,TA120-T246184
1614803235000,2021-03-03T20:27:15Z,52,TA120-T246191
1614803243000,2021-03-03T20:27:23Z,31.5,TA120-T246183
1614803266000,2021-03-03T20:27:46Z,54.5,TA120-T246187
1614803292000,2021-03-03T20:28:12Z,69.8,TA120-T246184
1614803295000,2021-03-03T20:28:15Z,49.9,TA120-T246191
1614803303000,2021-03-03T20:28:23Z,32.1,TA120-T246183
1614803326000,2021-03-03T20:28:46Z,54.5,TA120-T246187
1614803352000,2021-03-03T20:29:12Z,67.5,TA120-T246184
1614803355000,2021-03-03T20:29:15Z,54.6,TA120-T246191
1614803363000,2021-03-03T20:29:23Z,31.8,TA120-T246183
1614803386000,2021-03-03T20:29:46Z,55,TA120-T246187
1614803412000,2021-03-03T20:30:12Z,69.4,TA120-T246184
1614803415000,2021-03-03T20:30:15Z,55.6,TA120-T246191
1614803423000,2021-03-03T20:30:23Z,31.5,TA120-T246183
1614803446000,2021-03-03T20:30:46Z,55.5,TA120-T246187
1614803472000,2021-03-03T20:31:12Z,68.7,TA120-T246184
1614803475000,2021-03-03T20:31:15Z,52.8,TA120-T246191
1614803483000,2021-03-03T20:31:23Z,31.7,TA120-T246183
1614803506000,2021-03-03T20:31:46Z,51.4,TA120-T246187
1614803532000,2021-03-03T20:32:12Z,62.4,TA120-T246184
1614803535000,2021-03-03T20:32:15Z,52.7,TA120-T246191
1614803543000,2021-03-03T20:32:23Z,31.6,TA120-T246183
1614803566000,2021-03-03T20:32:46Z,56,TA120-T246187
1614803592000,2021-03-03T20:33:12Z,67.7,TA120-T246184
1614803595000,2021-03-03T20:33:15Z,55.6,TA120-T246191
1614803603000,2021-03-03T20:33:23Z,31.9,TA120-T246183
1614803626000,2021-03-03T20:33:46Z,51.5,TA120-T246187
1614803652000,2021-03-03T20:34:12Z,69.2,TA120-T246184
1614803655000,2021-03-03T20:34:15Z,49.9,TA120-T246191
1614803663000,2021-03-03T20:34:23Z,31.5,TA120-T246183
1614803686000,2021-03-03T20:34:46Z,52.1,TA120-T246187
1614803712000,2021-03-03T20:35:12Z,68.5,TA120-T246184
1614803715000,2021-03-03T20:35:15Z,49,TA120-T246191
1614803723000,2021-03-03T20:35:23Z,31.6,TA120-T246183
1614803746000,2021-03-03T20:35:46Z,53.8,TA120-T246187
1614803772000,2021-03-03T20:36:12Z,66.9,TA120-T246184
1614803775000,2021-03-03T20:36:15Z,50.1,TA120-T246191
1614803783000,2021-03-03T20:36:23Z,31.7,TA120-T246183
1614803806000,2021-03-03T20:36:46Z,56.6,TA120-T246187
1614803832000,2021-03-03T20:37:12Z,63.1,TA120-T246184
1614803835000,2021-03-03T20:37:15Z,53,TA120-T246191
1614803843000,2021-03-03T20:37:23Z,32.4,TA120-T246183
1614803866000,2021-03-03T20:37:46Z,52.5,TA120-T246187
1614803892000,2021-03-03T20:38:12Z,66,TA120-T246184
1614803895000,2021-03-03T20:38:15Z,54.1,TA120-T246191
1614803903000,2021-03-03T20:38:23Z,31.6,TA120-T246183
1614803926000,2021-03-03T20:38:46Z,55.2,TA120-T246187
1614803952000,2021-03-03T20:39:12Z,67.6,TA120-T246184
1614803955000,2021-03-03T20:39:15Z,48.2,TA120-T246191
1614803963000,2021-03-03T20:39:23Z,31.5,TA120-T246183
1614803986000,2021-03-03T20:39:46Z,53.2,TA120-T246187
1614804012000,2021-03-03T20:40:12Z,69.3,TA120-T246184
1614804015000,2021-03-03T20:40:15Z,53.9,TA120-T246191
1614804023000,2021-03-03T20:40:23Z,31.7,TA120-T246183
1614804046000,2021-03-03T20:40:46Z,51.9,TA120-T246187
1614804072000,2021-03-03T20:41:12Z,68.7,TA120-T246184
1614804075000,2021-03-03T20:41:15Z,48.3,TA120-T246191
1614804083000,2021-03-03T20:41:23Z,31.5,TA120-T246183
1614804106000,2021-03-03T20:41:46Z,50.7,TA120-T246187
1614804132000,2021-03-03T20:42:12Z,72.2,TA120-T246184
1614804135000,2021-03-03T20:42:15Z,53.3,TA120-T246191
1614804143000,2021-03-03T20:42:23Z,31.4,TA120-T246183
1614804166000,2021-03-03T20:42:46Z,55.2,TA120-T246187
1614804192000,2021-03-03T20:43:12Z,61.8,TA120-T246184
1614804195000,2021-03-03T20:43:15Z,48.5,TA120-T246191
1614804203000,2021-03-03T20:43:23Z,31.4,TA120-T246183
1614804226000,2021-03-03T20:43:46Z,54.7,TA120-T246187
1614804252000,2021-03-03T20:44:12Z,68.2,TA120-T246184
1614804255000,2021-03-03T20:44:15Z,52.2,TA120-T246191
1614804263000,2021-03-03T20:44:23Z,31,TA120-T246183
1614804286000,2021-03-03T20:44:46Z,49.3,TA120-T246187
1614804312000,2021-03-03T20:45:12Z,69.9,TA120-T246184
1614804315000,2021-03-03T20:45:15Z,50.2,TA120-T246191
1614804323000,2021-03-03T20:45:23Z,31.3,TA120-T246183
1614804346000,2021-03-03T20:45:46Z,51.1,TA120-T246187
1614804372000,2021-03-03T20:46:12Z,66.7,TA120-T246184
1614804375000,2021-03-03T20:46:15Z,51,TA120-T246191
1614804383000,2021-03-03T20:46:23Z,31.4,TA120-T246183
1614804406000,2021-03-03T20:46:46Z,50.5,TA120-T246187
1614804432000,2021-03-03T20:47:12Z,62.3,TA120-T246184
1614804435000,2021-03-03T20:47:15Z,52.1,TA120-T246191
1614804443000,2021-03-03T20:47:23Z,31.2,TA120-T246183
1614804466000,2021-03-03T20:47:46Z,53.7,TA120-T246187
1614804492000,2021-03-03T20:48:12Z,71,TA120-T246184
1614804495000,2021-03-03T20:48:15Z,47.2,TA120-T246191
1614804503000,2021-03-03T20:48:23Z,31.1,TA120-T246183
1614804526000,2021-03-03T20:48:46Z,52.1,TA120-T246187
1614804552000,2021-03-03T20:49:12Z,58.2,TA120-T246184
1614804555000,2021-03-03T20:49:15Z,47.2,TA120-T246191
1614804563000,2021-03-03T20:49:23Z,31,TA120-T246183
1614804586000,2021-03-03T20:49:46Z,52,TA120-T246187
1614804612000,2021-03-03T20:50:12Z,72.4,TA120-T246184
1614804615000,2021-03-03T20:50:15Z,53.3,TA120-T246191
1614804623000,2021-03-03T20:50:23Z,31,TA120-T246183
1614804646000,2021-03-03T20:50:46Z,54.8,TA120-T246187
1614804672000,2021-03-03T20:51:12Z,63.6,TA120-T246184
1614804675000,2021-03-03T20:51:15Z,54.1,TA120-T246191
1614804683000,2021-03-03T20:51:23Z,31.6,TA120-T246183
1614804706000,2021-03-03T20:51:46Z,53.1,TA120-T246187
1614804732000,2021-03-03T20:52:12Z,66.7,TA120-T246184
1614804735000,2021-03-03T20:52:15Z,47.9,TA120-T246191
