time,readable_time,dBA,dev-id
1675367630000,2023-02-02T19:53:50Z,53.8,TA120-T246191
1675367634000,2023-02-02T19:53:54Z,58,TA120-T246187
1675367642000,2023-02-02T19:54:02Z,36.5,TA120-T246183
1675367662000,2023-02-02T19:54:22Z,70,TA120-T246184
1675367690000,2023-02-02T19:54:50Z,53.1,TA120-T246191
1675367694000,2023-02-02T19:54:54Z,58.7,TA120-T246187
1675367702000,2023-02-02T19:55:02Z,36.8,TA120-T246183
1675367722000,2023-02-02T19:55:22Z,65.4,TA120-T246184
1675367750000,2023-02-02T19:55:50Z,53.4,TA120-T246191
1675367754000,2023-02-02T19:55:54Z,59,TA120-T246187
1675367762000,2023-02-02T19:56:02Z,36.5,TA120-T246183
1675367782000,2023-02-02T19:56:22Z,70.4,TA120-T246184
1675367810000,2023-02-02T19:56:50Z,53.4,TA120-T246191
1675367814000,2023-02-02T19:56:54Z,58.9,TA120-T246187
1675367822000,2023-02-02T19:57:02Z,36.7,TA120-T246183
1675367842000,2023-02-02T19:57:22Z,66.7,TA120-T246184
1675367870000,2023-02-02T19:57:50Z,52.7,TA120-T246191
1675367874000,2023-02-02T19:57:54Z,58.1,TA120-T246187
1675367882000,2023-02-02T19:58:02Z,36.6,TA120-T246183
1675367902000,2023-02-02T19:58:22Z,68.2,TA120-T246184
1675367930000,2023-02-02T19:58:50Z,49,TA120-T246191
1675367934000,2023-02-02T19:58:54Z,57.6,TA120-T246187
1675367942000,2023-02-02T19:59:02Z,36.7,TA120-T246183
1675367962000,2023-02-02T19:59:22Z,64.6,TA120-T246184
1675367990000,2023-02-02T19:59:50Z,51.2,TA120-T246191
1675367994000,2023-02-02T19:59:54Z,55,TA120-T246187
1675368002000,2023-02-02T20:00:02Z,36.8,TA120-T246183
1675368022000,2023-02-02T20:00:22Z,64.6,TA120-T246184
1675368050000,2023-02-02T20:00:50Z,54.3,TA120-T246191
1675368054000,2023-02-02T20:00:54Z,56.8,TA120-T246187
1675368062000,2023-02-02T20:01:02Z,35.5,TA120-T246183
1675368082000,2023-02-02T20:01:22Z,66,TA120-T246184
1675368110000,2023-02-02T20:01:50Z,52.6,TA120-T246191
1675368114000,2023-02-02T20:01:54Z,57.7,TA120-T246187
1675368122000,2023-02-02T20:02:02Z,35.6,TA120-T246183
1675368142000,2023-02-02T20:02:22Z,65.7,TA120-T246184
1675368170000,2023-02-02T20:02:50Z,51.5,TA120-T246191
1675368174000,2023-02-02T20:02:54Z,57.9,TA120-T246187
1675368182000,2023-02-02T20:03:02Z,35.4,TA120-T246183
1675368202000,2023-02-02T20:03:22Z,66.8,TA120-T246184
1675368230000,2023-02-02T20:03:50Z,53.3,TA120-T246191
1675368234000,2023-02-02T20:03:54Z,58.2,TA120-T246187
1675368242000,2023-02-02T20:04:02Z,35.4,TA120-T246183
1675368262000,2023-02-02T20:04:22Z,66.7,TA120-T246184
1675368290000,2023-02-02T20:04:50Z,55,TA120-T246191
1675368294000,2023-02-02T20:04:54Z,56.3,TA120-T246187
1675368302000,2023-02-02T20:05:02Z,35.4,TA120-T246183
1675368322000,2023-02-02T20:05:22Z,63.5,TA120-T246184
1675368350000,2023-02-02T20:05:50Z,53.9,TA120-T246191
1675368354000,2023-02-02T20:05:54Z,55.5,TA120-T246187
1675368362000,2023-02-02T20:06:02Z,35.5,TA120-T246183
1675368382000,2023-02-02T20:06:22Z,67.9,TA120-T246184
1675368410000,2023-02-02T20:06:50Z,51,TA120-T246191
1675368414000,2023-02-02T20:06:54Z,56.5,TA120-T246187
1675368422000,2023-02-02T20:07:02Z,35.3,TA120-T246183
1675368442000,2023-02-02T20:07:22Z,66.7,TA120-T246184
1675368470000,2023-02-02T20:07:50Z,51,TA120-T246191
1675368474000,2023-02-02T20:07:54Z,56.9,TA120-T246187
1675368482000,2023-02-02T20:08:02Z,35.4,TA120-T246183
1675368502000,2023-02-02T20:08:22Z,68.6,TA120-T246184
1675368530000,2023-02-02T20:08:50Z,53.7,TA120-T246191
1675368534000,2023-02-02T20:08:54Z,55.6,TA120-T246187
1675368542000,2023-02-02T20:09:02Z,35.4,TA120-T246183
1675368562000,2023-02-02T20:09:22Z,64.2,TA120-T246184
1675368590000,2023-02-02T20:09:50Z,53.4,TA120-T246191
1675368594000,2023-02-02T20:09:54Z,57.6,TA120-T246187
1675368602000,2023-02-02T20:10:02Z,35.5,TA120-T246183
1675368622000,2023-02-02T20:10:22Z,63.2,TA120-T246184
1675368650000,2023-02-02T20:10:50Z,57.2,TA120-T246191
1675368654000,2023-02-02T20:10:54Z,58.4,TA120-T246187
1675368662000,2023-02-02T20:11:02Z,35.5,TA120-T246183
1675368682000,2023-02-02T20:11:22Z,68.9,TA120-T246184
1675368710000,2023-02-02T20:11:50Z,56.1,TA120-T246191
1675368714000,2023-02-02T20:11:54Z,58.9,TA120-T246187
1675368722000,2023-02-02T20:12:02Z,35.4,TA120-T246183
1675368742000,2023-02-02T20:12:22Z,71.3,TA120-T246184
1675368770000,2023-02-02T20:12:50Z,54,TA120-T246191
1675368774000,2023-02-02T20:12:54Z,57.6,TA120-T246187
1675368782000,2023-02-02T20:13:02Z,35.3,TA120-T246183
1675368802000,2023-02-02T20:13:22Z,65.8,TA120-T246184
1675368830000,2023-02-02T20:13:50Z,53.1,TA120-T246191
1675368834000,2023-02-02T20:13:54Z,56.6,TA120-T246187
1675368842000,2023-02-02T20:14:02Z,35.7,TA120-T246183
1675368862000,2023-02-02T20:14:22Z,67.7,TA120-T246184
1675368890000,2023-02-02T20:14:50Z,50.3,TA120-T246191
1675368894000,2023-02-02T20:14:54Z,58.2,TA120-T246187
1675368902000,2023-02-02T20:15:02Z,35.4,TA120-T246183
1675368922000,2023-02-02T20:15:22Z,65.3,TA120-T246184
1675368950000,2023-02-02T20:15:50Z,53.5,TA120-T246191
1675368954000,2023-02-02T20:15:54Z,55.6,TA120-T246187
1675368962000,2023-02-02T20:16:02Z,35.4,TA120-T246183
1675368982000,2023-02-02T20:16:22Z,68,TA120-T246184
1675369010000,2023-02-02T20:16:50Z,64.1,TA120-T246191
1675369014000,2023-02-02T20:16:54Z,56.4,TA120-T246187
1675369022000,2023-02-02T20:17:02Z,35.4,TA120-T246183
1675369042000,2023-02-02T20:17:22Z,66.7,TA120-T246184
1675369070000,2023-02-02T20:17:50Z,53.6,TA120-T246191
1675369074000,2023-02-02T20:17:54Z,54.9,TA120-T246187
1675369082000,2023-02-02T20:18:02Z,35.5,TA120-T246183
1675369102000,2023-02-02T20:18:22Z,66.1,TA120-T246184
1675369130000,2023-02-02T20:18:50Z,52.9,TA120-T246191
1675369134000,2023-02-02T20:18:54Z,55.4,TA120-T246187
1675369142000,2023-02-02T20:19:02Z,35.3,TA120-T246183
1675369162000,2023-02-02T20:19:22Z,64.8,TA120-T246184
1675369190000,2023-02-02T20:19:50Z,55.6,TA120-T246191
1675369194000,2023-02-02T20:19:54Z,58.6,TA120-T246187
1675369202000,2023-02-02T20:20:02Z,35.5,TA120-T246183
1675369222000,2023-02-02T20:20:22Z,67.9,TA120-T246184
1675369250000,2023-02-02T20:20:50Z,61.8,TA120-T246191
1675369254000,2023-02-02T20:20:54Z,56,TA120-T246187
1675369262000,2023-02-02T20:21:02Z,35.2,TA120-T246183
1675369282000,2023-02-02T20:21:22Z,70.7,TA120-T246184
1675369310000,2023-02-02T20:21:50Z,52.3,TA120-T246191
1675369314000,2023-02-02T20:21:54Z,55.4,TA120-T246187
1675369322000,2023-02-02T20:22:02Z,36.5,TA120-T246183
1675369342000,2023-02-02T20:22:22Z,66,TA120-T246184
1675369370000,2023-02-02T20:22:50Z,47.5,TA120-T246191
1675369374000,2023-02-02T20:22:54Z,57.3,TA120-T246187
1675369382000,2023-02-02T20:23:02Z,35.2,TA120-T246183
1675369402000,2023-02-02T20:23:22Z,59.6,TA120-T246184
1675369430000,2023-02-02T20:23:50Z,53.5,TA120-T246191
1675369434000,2023-02-02T20:23:54Z,56,TA120-T246187
1675369442000,2023-02-02T20:24:02Z,35.4,TA120-T246183
1675369462000,2023-02-02T20:24:22Z,64.1,TA120-T246184
1675369490000,2023-02-02T20:24:50Z,50.6,TA120-T246191
1675369494000,2023-02-02T20:24:54Z,56.1,TA120-T246187
1675369502000,2023-02-02T20:25:02Z,35.5,TA120-T246183
1675369522000,2023-02-02T20:25:22Z,67.2,TA120-T246184
1675369550000,2023-02-02T20:25:50Z,51.6,TA120-T246191
1675369554000,2023-02-02T20:25:54Z,56.7,TA120-T246187
1675369562000,2023-02-02T20:26:02Z,35.3,TA120-T246183
1675369582000,2023-02-02T20:26:22Z,65.4,TA120-T246184
1675369610000,2023-02-02T20:26:50Z,51.2,TA120-T246191
1675369614000,2023-02-02T20:26:54Z,54.8,TA120-T246187
1675369622000,2023-02-02T20:27:02Z,35.5,TA120-T246183
1675369642000,2023-02-02T20:27:22Z,56.4,TA120-T246184
1675369670000,2023-02-02T20:27:50Z,53.3,TA120-T246191
1675369674000,2023-02-02T20:27:54Z,55.1,TA120-T246187
1675369682000,2023-02-02T20:28:02Z,35.2,TA120-T246183
1675369702000,2023-02-02T20:28:22Z,69.5,TA120-T246184
1675369730000,2023-02-02T20:28:50Z,53.1,TA120-T246191
1675369734000,2023-02-02T20:28:54Z,54.5,TA120-T246187
1675369742000,2023-02-02T20:29:02Z,35.6,TA120-T246183
1675369762000,2023-02-02T20:29:22Z,68.1,TA120-T246184
1675369790000,2023-02-02T20:29:50Z,56.7,TA120-T246191
1675369794000,2023-02-02T20:29:54Z,56,TA120-T246187
1675369802000,2023-02-02T20:30:02Z,35.5,TA120-T246183
1675369822000,2023-02-02T20:30:22Z,64.8,TA120-T246184
1675369850000,2023-02-02T20:30:50Z,55.8,TA120-T246191
1675369854000,2023-02-02T20:30:54Z,54.1,TA120-T246187
1675369862000,2023-02-02T20:31:02Z,35.3,TA120-T246183
1675369882000,2023-02-02T20:31:22Z,69.6,TA120-T246184
1675369910000,2023-02-02T20:31:50Z,50,TA120-T246191
1675369914000,2023-02-02T20:31:54Z,53.1,TA120-T246187
1675369922000,2023-02-02T20:32:02Z,35.2,TA120-T246183
1675369942000,2023-02-02T20:32:22Z,63,TA120-T246184
1675369970000,2023-02-02T20:32:50Z,51.7,TA120-T246191
1675369974000,2023-02-02T20:32:54Z,56.2,TA120-T246187
1675369982000,2023-02-02T20:33:02Z,35.2,TA120-T246183
1675370002000,2023-02-02T20:33:22Z,69.6,TA120-T246184
1675370030000,2023-02-02T20:33:50Z,52.7,TA120-T246191
1675370034000,2023-02-02T20:33:54Z,53.1,TA120-T246187
1675370042000,2023-02-02T20:34:02Z,35,TA120-T246183
1675370062000,2023-02-02T20:34:22Z,66.6,TA120-T246184
1675370090000,2023-02-02T20:34:50Z,48.3,TA120-T246191
1675370094000,2023-02-02T20:34:54Z,54.4,TA120-T246187
1675370102000,2023-02-02T20:35:02Z,35.1,TA120-T246183
1675370122000,2023-02-02T20:35:22Z,66.1,TA120-T246184
1675370150000,2023-02-02T20:35:50Z,49,TA120-T246191
1675370154000,2023-02-02T20:35:54Z,52.6,TA120-T246187
1675370162000,2023-02-02T20:36:02Z,35.2,TA120-T246183
1675370182000,2023-02-02T20:36:22Z,67.1,TA120-T246184
1675370210000,2023-02-02T20:36:50Z,50.9,TA120-T246191
1675370214000,2023-02-02T20:36:54Z,53.8,TA120-T246187
1675370222000,2023-02-02T20:37:02Z,35.3,TA120-T246183
1675370242000,2023-02-02T20:37:22Z,66.4,TA120-T246184
1675370270000,2023-02-02T20:37:50Z,46.9,TA120-T246191
1675370274000,2023-02-02T20:37:54Z,54.7,TA120-T246187
1675370282000,2023-02-02T20:38:02Z,35.3,TA120-T246183
1675370302000,2023-02-02T20:38:22Z,70.2,TA120-T246184
1675370330000,2023-02-02T20:38:50Z,53.2,TA120-T246191
1675370334000,2023-02-02T20:38:54Z,52.3,TA120-T246187
1675370342000,2023-02-02T20:39:02Z,35.3,TA120-T246183
1675370362000,2023-02-02T20:39:22Z,67.1,TA120-T246184
1675370390000,2023-02-02T20:39:50Z,56.9,TA120-T246191
1675370394000,2023-02-02T20:39:54Z,53.6,TA120-T246187
1675370402000,2023-02-02T20:40:02Z,35.2,TA120-T246183
1675370422000,2023-02-02T20:40:22Z,62.1,TA120-T246184
1675370450000,2023-02-02T20:40:50Z,46.8,TA120-T246191
1675370454000,2023-02-02T20:40:54Z,53.1,TA120-T246187
1675370462000,2023-02-02T20:41:02Z,35.3,TA120-T246183
1675370482000,2023-02-02T20:41:22Z,63.8,TA120-T246184
1675370510000,2023-02-02T20:41:50Z,53.4,TA120-T246191
1675370514000,2023-02-02T20:41:54Z,52.6,TA120-T246187
1675370522000,2023-02-02T20:42:02Z,35.3,TA120-T246183
1675370542000,2023-02-02T20:42:22Z,67.3,TA120-T246184
1675370570000,2023-02-02T20:42:50Z,51.3,TA120-T246191
1675370574000,2023-02-02T20:42:54Z,53.1,TA120-T246187
1675370582000,2023-02-02T20:43:02Z,35.1,TA120-T246183
1675370602000,2023-02-02T20:43:22Z,64.5,TA120-T246184
1675370630000,2023-02-02T20:43:50Z,52.9,TA120-T246191
1675370634000,2023-02-02T20:43:54Z,52.8,TA120-T246187
1675370642000,2023-02-02T20:44:02Z,35.5,TA120-T246183
1675370662000,2023-02-02T20:44:22Z,67.5,TA120-T246184
1675370690000,2023-02-02T20:44:50Z,52.5,TA120-T246191
1675370694000,2023-02-02T20:44:54Z,53.6,TA120-T246187
1675370702000,2023-02-02T20:45:02Z,35.3,TA120-T246183
1675370722000,2023-02-02T20:45:22Z,59.3,TA120-T246184
1675370750000,2023-02-02T20:45:50Z,47.5,TA120-T246191
1675370754000,2023-02-02T20:45:54Z,53.1,TA120-T246187
1675370762000,2023-02-02T20:46:02Z,35.2,TA120-T246183
1675370782000,2023-02-02T20:46:22Z,66.6,TA120-T246184
1675370810000,2023-02-02T20:46:50Z,54.3,TA120-T246191
1675370814000,2023-02-02T20:46:54Z,53,TA120-T246187
1675370822000,2023-02-02T20:47:02Z,35.4,TA120-T246183
1675370842000,2023-02-02T20:47:22Z,67.5,TA120-T246184
1675370870000,2023-02-02T20:47:50Z,55.4,TA120-T246191
1675370874000,2023-02-02T20:47:54Z,53.3,TA120-T246187
1675370882000,2023-02-02T20:48:02Z,35.5,TA120-T246183
1675370902000,2023-02-02T20:48:22Z,65.1,TA120-T246184
1675370930000,2023-02-02T20:48:50Z,55.4,TA120-T246191
1675370934000,2023-02-02T20:48:54Z,53.2,TA120-T246187
1675370942000,2023-02-02T20:49:02Z,35.2,TA120-T246183
1675370962000,2023-02-02T20:49:22Z,63.7,TA120-T246184
1675370990000,2023-02-02T20:49:50Z,50.9,TA120-T246191
1675370994000,2023-02-02T20:49:54Z,54.8,TA120-T246187
1675371002000,2023-02-02T20:50:02Z,35.8,TA120-T246183
1675371022000,2023-02-02T20:50:22Z,61.9,TA120-T246184
1675371050000,2023-02-02T20:50:50Z,55.2,TA120-T246191
1675371054000,2023-02-02T20:50:54Z,51.3,TA120-T246187
1675371062000,2023-02-02T20:51:02Z,35.2,TA120-T246183
1675371082000,2023-02-02T20:51:22Z,65.8,TA120-T246184
1675371110000,2023-02-02T20:51:50Z,50.3,TA120-T246191
1675371114000,2023-02-02T20:51:54Z,52.7,TA120-T246187
1675371122000,2023-02-02T20:52:02Z,35.3,TA120-T246183
1675371142000,2023-02-02T20:52:22Z,61.1,TA120-T246184
1675371170000,2023-02-02T20:52:50Z,51.5,TA120-T246191
1675371174000,2023-02-02T20:52:54Z,54.4,TA120-T246187
1675371182000,2023-02-02T20:53:02Z,35.3,TA120-T246183
1675371202000,2023-02-02T20:53:22Z,66,TA120-T246184
1675371230000,2023-02-02T20:53:50Z,51.6,TA120-T246191
1675371234000,2023-02-02T20:53:54Z,52.8,TA120-T246187
1675371242000,2023-02-02T20:54:02Z,35.3,TA120-T246183
1675371262000,2023-02-02T20:54:22Z,65.2,TA120-T246184
1675371290000,2023-02-02T20:54:50Z,53.6,TA120-T246191
1675371294000,2023-02-02T20:54:54Z,54,TA120-T246187
1675371302000,2023-02-02T20:55:02Z,35.3,TA120-T246183
1675371322000,2023-02-02T20:55:22Z,65.5,TA120-T246184
1675371350000,2023-02-02T20:55:50Z,47.1,TA120-T246191
1675371354000,2023-02-02T20:55:54Z,56.7,TA120-T246187
1675371362000,2023-02-02T20:56:02Z,35.3,TA120-T246183
1675371382000,2023-02-02T20:56:22Z,61.7,TA120-T246184
1675371410000,2023-02-02T20:56:50Z,48.8,TA120-T246191
1675371414000,2023-02-02T20:56:54Z,53.9,TA120-T246187
1675371422000,2023-02-02T20:57:02Z,35.3,TA120-T246183
1675371442000,2023-02-02T20:57:22Z,65.3,TA120-T246184
1675371470000,2023-02-02T20:57:50Z,51.9,TA120-T246191
1675371474000,2023-02-02T20:57:54Z,53.4,TA120-T246187
1675371482000,2023-02-02T20:58:02Z,35.2,TA120-T246183
1675371502000,2023-02-02T20:58:22Z,63.5,TA120-T246184
1675371530000,2023-02-02T20:58:50Z,55.7,TA120-T246191
1675371534000,2023-02-02T20:58:54Z,53.1,TA120-T246187
1675371542000,2023-02-02T20:59:02Z,35.5,TA120-T246183
1675371562000,2023-02-02T20:59:22Z,64.5,TA120-T246184
1675371590000,2023-02-02T20:59:50Z,47.3,TA120-T246191
1675371594000,2023-02-02T20:59:54Z,53.4,TA120-T246187
1675371602000,2023-02-02T21:00:02Z,35.5,TA120-T246183
1675371622000,2023-02-02T21:00:22Z,58.6,TA120-T246184
1675371650000,2023-02-02T21:00:50Z,50,TA120-T246191
1675371654000,2023-02-02T21:00:54Z,53.4,TA120-T246187
1675371662000,2023-02-02T21:01:02Z,35.6,TA120-T246183
1675371682000,2023-02-02T21:01:22Z,67,TA120-T246184
1675371710000,2023-02-02T21:01:50Z,51.6,TA120-T246191
1675371714000,2023-02-02T21:01:54Z,53.1,TA120-T246187
1675371722000,2023-02-02T21:02:02Z,35.7,TA120-T246183
1675371742000,2023-02-02T21:02:22Z,61.4,TA120-T246184
1675371770000,2023-02-02T21:02:50Z,51.4,TA120-T246191
1675371774000,2023-02-02T21:02:54Z,53.1,TA120-T246187
1675371782000,2023-02-02T21:03:02Z,35.8,TA120-T246183
1675371802000,2023-02-02T21:03:22Z,62.4,TA120-T246184
1675371830000,2023-02-02T21:03:50Z,48,TA120-T246191
1675371834000,2023-02-02T21:03:54Z,55.5,TA120-T246187
1675371842000,2023-02-02T21:04:02Z,35.5,TA120-T246183
1675371862000,2023-02-02T21:04:22Z,63.7,TA120-T246184
1675371890000,2023-02-02T21:04:50Z,52.2,TA120-T246191
1675371894000,2023-02-02T21:04:54Z,53.8,TA120-T246187
1675371902000,2023-02-02T21:05:02Z,35.6,TA120-T246183
1675371922000,2023-02-02T21:05:22Z,70.8,TA120-T246184
1675371950000,2023-02-02T21:05:50Z,55.6,TA120-T246191
1675371954000,2023-02-02T21:05:54Z,53.2,TA120-T246187
1675371962000,2023-02-02T21:06:02Z,35.5,TA120-T246183
1675371982000,2023-02-02T21:06:22Z,60.4,TA120-T246184
1675372010000,2023-02-02T21:06:50Z,56.4,TA120-T246191
1675372014000,2023-02-02T21:06:54Z,52.2,TA120-T246187
1675372022000,2023-02-02T21:07:02Z,35.4,TA120-T246183
1675372042000,2023-02-02T21:07:22Z,68.9,TA120-T246184
1675372070000,2023-02-02T21:07:50Z,53.8,TA120-T246191
1675372074000,2023-02-02T21:07:54Z,51.9,TA120-T246187
1675372082000,2023-02-02T21:08:02Z,35.7,TA120-T246183
1675372102000,2023-02-02T21:08:22Z,69.6,TA120-T246184
1675372130000,2023-02-02T21:08:50Z,52,TA120-T246191
1675372134000,2023-02-02T21:08:54Z,53.1,TA120-T246187
1675372142000,2023-02-02T21:09:02Z,35.6,TA120-T246183
1675372162000,2023-02-02T21:09:22Z,68.1,TA120-T246184
1675372190000,2023-02-02T21:09:50Z,51.7,TA120-T246191
1675372194000,2023-02-02T21:09:54Z,54.8,TA120-T246187
1675372202000,2023-02-02T21:10:02Z,35.5,TA120-T246183
1675372222000,2023-02-02T21:10:22Z,65.3,TA120-T246184
1675372250000,2023-02-02T21:10:50Z,52.9,TA120-T246191
1675372254000,2023-02-02T21:10:54Z,54.1,TA120-T246187
1675372262000,2023-02-02T21:11:02Z,35.7,TA120-T246183
1675372282000,2023-02-02T21:11:22Z,69,TA120-T246184
1675372310000,2023-02-02T21:11:50Z,52.9,TA120-T246191
1675372314000,2023-02-02T21:11:54Z,50.9,TA120-T246187
1675372322000,2023-02-02T21:12:02Z,35.5,TA120-T246183
1675372342000,2023-02-02T21:12:22Z,66.1,TA120-T246184
1675372370000,2023-02-02T21:12:50Z,50.7,TA120-T246191
1675372374000,2023-02-02T21:12:54Z,54.3,TA120-T246187
1675372382000,2023-02-02T21:13:02Z,36,TA120-T246183
1675372402000,2023-02-02T21:13:22Z,68.5,TA120-T246184
1675372430000,2023-02-02T21:13:50Z,49.7,TA120-T246191
1675372434000,2023-02-02T21:13:54Z,54.4,TA120-T246187
1675372442000,2023-02-02T21:14:02Z,35.6,TA120-T246183
1675372462000,2023-02-02T21:14:22Z,67.8,TA120-T246184
1675372490000,2023-02-02T21:14:50Z,48.6,TA120-T246191
1675372494000,2023-02-02T21:14:54Z,52.2,TA120-T246187
1675372502000,2023-02-02T21:15:02Z,35.6,TA120-T246183
1675372522000,2023-02-02T21:15:22Z,70.8,TA120-T246184
1675372550000,2023-02-02T21:15:50Z,49.1,TA120-T246191
1675372554000,2023-02-02T21:15:54Z,54.5,TA120-T246187
1675372562000,2023-02-02T21:16:02Z,35.4,TA120-T246183
1675372582000,2023-02-02T21:16:22Z,66.5,TA120-T246184
1675372610000,2023-02-02T21:16:50Z,53.9,TA120-T246191
1675372614000,2023-02-02T21:16:54Z,51.5,TA120-T246187
1675372622000,2023-02-02T21:17:02Z,35.1,TA120-T246183
1675372642000,2023-02-02T21:17:22Z,61.6,TA120-T246184
1675372670000,2023-02-02T21:17:50Z,49.5,TA120-T246191
1675372674000,2023-02-02T21:17:54Z,51.9,TA120-T246187
1675372682000,2023-02-02T21:18:02Z,35.3,TA120-T246183
1675372702000,2023-02-02T21:18:22Z,67.3,TA120-T246184
1675372730000,2023-02-02T21:18:50Z,53,TA120-T246191
1675372734000,2023-02-02T21:18:54Z,53.5,TA120-T246187
1675372742000,2023-02-02T21:19:02Z,35.4,TA120-T246183
1675372762000,2023-02-02T21:19:22Z,64,TA120-T246184
1675372790000,2023-02-02T21:19:50Z,53.8,TA120-T246191
1675372794000,2023-02-02T21:19:54Z,53.2,TA120-T246187
1675372802000,2023-02-02T21:20:02Z,35.5,TA120-T246183
1675372822000,2023-02-02T21:20:22Z,57.2,TA120-T246184
1675372850000,2023-02-02T21:20:50Z,48.7,TA120-T246191
1675372854000,2023-02-02T21:20:54Z,49.1,TA120-T246187
1675372862000,2023-02-02T21:21:02Z,35.4,TA120-T246183
1675372882000,2023-02-02T21:21:22Z,62,TA120-T246184
1675372910000,2023-02-02T21:21:50Z,49.5,TA120-T246191
1675372914000,2023-02-02T21:21:54Z,51.5,TA120-T246187
1675372922000,2023-02-02T21:22:02Z,35.5,TA120-T246183
1675372942000,2023-02-02T21:22:22Z,65.4,TA120-T246184
1675372970000,2023-02-02T21:22:50Z,49,TA120-T246191
1675372974000,2023-02-02T21:22:54Z,49.9,TA120-T246187
1675372982000,2023-02-02T21:23:02Z,35.4,TA120-T246183
1675373002000,2023-02-02T21:23:22Z,67.3,TA120-T246184
1675373030000,2023-02-02T21:23:50Z,52.5,TA120-T246191
1675373034000,2023-02-02T21:23:54Z,53,TA120-T246187
1675373042000,2023-02-02T21:24:02Z,35.1,TA120-T246183
1675373062000,2023-02-02T21:24:22Z,66.7,TA120-T246184
1675373090000,2023-02-02T21:24:50Z,52,TA120-T246191
1675373094000,2023-02-02T21:24:54Z,49.6,TA120-T246187
1675373102000,2023-02-02T21:25:02Z,35.5,TA120-T246183
1675373122000,2023-02-02T21:25:22Z,64.2,TA120-T246184
1675373150000,2023-02-02T21:25:50Z,52.3,TA120-T246191
1675373154000,2023-02-02T21:25:54Z,50.4,TA120-T246187
1675373162000,2023-02-02T21:26:02Z,35.8,TA120-T246183
1675373182000,2023-02-02T21:26:22Z,70.3,TA120-T246184
1675373210000,2023-02-02T21:26:50Z,47.1,TA120-T246191
1675373214000,2023-02-02T21:26:54Z,51.8,TA120-T246187
1675373222000,2023-02-02T21:27:02Z,35.3,TA120-T246183
1675373242000,2023-02-02T21:27:22Z,66.3,TA120-T246184
1675373270000,2023-02-02T21:27:50Z,51.1,TA120-T246191
1675373274000,2023-02-02T21:27:54Z,50.8,TA120-T246187
1675373282000,2023-02-02T21:28:02Z,35.5,TA120-T246183
1675373302000,2023-02-02T21:28:22Z,67.4,TA120-T246184
1675373330000,2023-02-02T21:28:50Z,54.7,TA120-T246191
1675373334000,2023-02-02T21:28:54Z,48.6,TA120-T246187
1675373342000,2023-02-02T21:29:02Z,35.3,TA120-T246183
1675373362000,2023-02-02T21:29:22Z,65.5,TA120-T246184
1675373390000,2023-02-02T21:29:50Z,55.9,TA120-T246191
1675373394000,2023-02-02T21:29:54Z,52.1,TA120-T246187
1675373402000,2023-02-02T21:30:02Z,35.1,TA120-T246183
1675373422000,2023-02-02T21:30:22Z,65.4,TA120-T246184
1675373450000,2023-02-02T21:30:50Z,54.3,TA120-T246191
1675373454000,2023-02-02T21:30:54Z,49.4,TA120-T246187
1675373462000,2023-02-02T21:31:02Z,35.3,TA120-T246183
1675373482000,2023-02-02T21:31:22Z,70,TA120-T246184
1675373510000,2023-02-02T21:31:50Z,47.4,TA120-T246191
1675373514000,2023-02-02T21:31:54Z,51.1,TA120-T246187
1675373522000,2023-02-02T21:32:02Z,35.7,TA120-T246183
1675373542000,2023-02-02T21:32:22Z,63.9,TA120-T246184
1675373570000,2023-02-02T21:32:50Z,54.6,TA120-T246191
1675373574000,2023-02-02T21:32:54Z,50.4,TA120-T246187
1675373582000,2023-02-02T21:33:02Z,35.6,TA120-T246183
1675373602000,2023-02-02T21:33:22Z,72.9,TA120-T246184
1675373630000,2023-02-02T21:33:50Z,54.1,TA120-T246191
1675373634000,2023-02-02T21:33:54Z,49.6,TA120-T246187
1675373642000,2023-02-02T21:34:02Z,35.5,TA120-T246183
1675373662000,2023-02-02T21:34:22Z,64.2,TA120-T246184
1675373690000,2023-02-02T21:34:50Z,46.7,TA120-T246191
1675373694000,2023-02-02T21:34:54Z,50.9,TA120-T246187
1675373702000,2023-02-02T21:35:02Z,35.3,TA120-T246183
1675373722000,2023-02-02T21:35:22Z,65.2,TA120-T246184
1675373750000,2023-02-02T21:35:50Z,56.1,TA120-T246191
1675373754000,2023-02-02T21:35:54Z,52.6,TA120-T246187
1675373762000,2023-02-02T21:36:02Z,35.3,TA120-T246183
1675373782000,2023-02-02T21:36:22Z,70.3,TA120-T246184
1675373810000,2023-02-02T21:36:50Z,50.9,TA120-T246191
1675373814000,2023-02-02T21:36:54Z,53.4,TA120-T246187
1675373822000,2023-02-02T21:37:02Z,35.4,TA120-T246183
1675373842000,2023-02-02T21:37:22Z,65.9,TA120-T246184
1675373870000,2023-02-02T21:37:50Z,47.6,TA120-T246191
1675373874000,2023-02-02T21:37:54Z,48.4,TA120-T246187
1675373882000,2023-02-02T21:38:02Z,35.8,TA120-T246183
1675373902000,2023-02-02T21:38:22Z,60.1,TA120-T246184
1675373930000,2023-02-02T21:38:50Z,56.7,TA120-T246191
1675373934000,2023-02-02T21:38:54Z,51.4,TA120-T246187
1675373942000,2023-02-02T21:39:02Z,35.3,TA120-T246183
1675373962000,2023-02-02T21:39:22Z,64.9,TA120-T246184
1675373990000,2023-02-02T21:39:50Z,51.2,TA120-T246191
