time,readable_time,dBA,dev-id
1635792132000,2021-11-01T18:42:12Z,71.9,TA120-T246184
1635792153000,2021-11-01T18:42:33Z,53,TA120-T246191
1635792169000,2021-11-01T18:42:49Z,56.1,TA120-T246187
1635792184000,2021-11-01T18:43:04Z,37.2,TA120-T246183
1635792192000,2021-11-01T18:43:12Z,73.5,TA120-T246184
1635792213000,2021-11-01T18:43:33Z,52.1,TA120-T246191
1635792229000,2021-11-01T18:43:49Z,56.5,TA120-T246187
1635792244000,2021-11-01T18:44:04Z,37.2,TA120-T246183
1635792252000,2021-11-01T18:44:12Z,63.8,TA120-T246184
1635792273000,2021-11-01T18:44:33Z,52.4,TA120-T246191
1635792289000,2021-11-01T18:44:49Z,55.4,TA120-T246187
1635792304000,2021-11-01T18:45:04Z,37.6,TA120-T246183
1635792312000,2021-11-01T18:45:12Z,70.2,TA120-T246184
1635792333000,2021-11-01T18:45:33Z,55.3,TA120-T246191
1635792349000,2021-11-01T18:45:49Z,56.7,TA120-T246187
1635792364000,2021-11-01T18:46:04Z,37.5,TA120-T246183
1635792372000,2021-11-01T18:46:12Z,73,TA120-T246184
1635792393000,2021-11-01T18:46:33Z,50.5,TA120-T246191
1635792409000,2021-11-01T18:46:49Z,56.6,TA120-T246187
1635792424000,2021-11-01T18:47:04Z,37.3,TA120-T246183
1635792432000,2021-11-01T18:47:12Z,72,TA120-T246184
1635792453000,2021-11-01T18:47:33Z,56.1,TA120-T246191
1635792469000,2021-11-01T18:47:49Z,56.9,TA120-T246187
1635792484000,2021-11-01T18:48:04Z,37.5,TA120-T246183
1635792492000,2021-11-01T18:48:12Z,70.5,TA120-T246184
1635792513000,2021-11-01T18:48:33Z,48.5,TA120-T246191
1635792529000,2021-11-01T18:48:49Z,59.9,TA120-T246187
1635792544000,2021-11-01T18:49:04Z,37.6,TA120-T246183
1635792552000,2021-11-01T18:49:12Z,67.7,TA120-T246184
1635792573000,2021-11-01T18:49:33Z,54.3,TA120-T246191
1635792589000,2021-11-01T18:49:49Z,57.2,TA120-T246187
1635792604000,2021-11-01T18:50:04Z,37.8,TA120-T246183
1635792612000,2021-11-01T18:50:12Z,69,TA120-T246184
1635792633000,2021-11-01T18:50:33Z,52.4,TA120-T246191
1635792649000,2021-11-01T18:50:49Z,56.7,TA120-T246187
1635792664000,2021-11-01T18:51:04Z,37.4,TA120-T246183
1635792672000,2021-11-01T18:51:12Z,72.6,TA120-T246184
1635792693000,2021-11-01T18:51:33Z,56.5,TA120-T246191
1635792709000,2021-11-01T18:51:49Z,56.7,TA120-T246187
1635792724000,2021-11-01T18:52:04Z,37.5,TA120-T246183
1635792732000,2021-11-01T18:52:12Z,72.4,TA120-T246184
1635792753000,2021-11-01T18:52:33Z,53.9,TA120-T246191
1635792769000,2021-11-01T18:52:49Z,56.6,TA120-T246187
1635792784000,2021-11-01T18:53:04Z,37.5,TA120-T246183
1635792792000,2021-11-01T18:53:12Z,64.5,TA120-T246184
1635792813000,2021-11-01T18:53:33Z,52.2,TA120-T246191
1635792829000,2021-11-01T18:53:49Z,55.9,TA120-T246187
1635792844000,2021-11-01T18:54:04Z,37.5,TA120-T246183
1635792852000,2021-11-01T18:54:12Z,70.3,TA120-T246184
1635792873000,2021-11-01T18:54:33Z,54,TA120-T246191
1635792889000,2021-11-01T18:54:49Z,58.2,TA120-T246187
1635792904000,2021-11-01T18:55:04Z,37.4,TA120-T246183
1635792912000,2021-11-01T18:55:12Z,69.7,TA120-T246184
1635792933000,2021-11-01T18:55:33Z,53.8,TA120-T246191
1635792949000,2021-11-01T18:55:49Z,56.7,TA120-T246187
1635792964000,2021-11-01T18:56:04Z,37.3,TA120-T246183
1635792972000,2021-11-01T18:56:12Z,73.6,TA120-T246184
1635792993000,2021-11-01T18:56:33Z,52.1,TA120-T246191
1635793009000,2021-11-01T18:56:49Z,59,TA120-T246187
1635793024000,2021-11-01T18:57:04Z,37.9,TA120-T246183
1635793032000,2021-11-01T18:57:12Z,71.2,TA120-T246184
1635793053000,2021-11-01T18:57:33Z,55,TA120-T246191
1635793069000,2021-11-01T18:57:49Z,57,TA120-T246187
1635793084000,2021-11-01T18:58:04Z,37.6,TA120-T246183
1635793092000,2021-11-01T18:58:12Z,67.7,TA120-T246184
1635793113000,2021-11-01T18:58:33Z,54.2,TA120-T246191
1635793129000,2021-11-01T18:58:49Z,57.7,TA120-T246187
1635793144000,2021-11-01T18:59:04Z,37.7,TA120-T246183
1635793152000,2021-11-01T18:59:12Z,73.3,TA120-T246184
1635793173000,2021-11-01T18:59:33Z,49.8,TA120-T246191
1635793189000,2021-11-01T18:59:49Z,56.7,TA120-T246187
1635793204000,2021-11-01T19:00:04Z,37.6,TA120-T246183
1635793212000,2021-11-01T19:00:12Z,70.1,TA120-T246184
1635793233000,2021-11-01T19:00:33Z,56.5,TA120-T246191
1635793249000,2021-11-01T19:00:49Z,57.5,TA120-T246187
1635793264000,2021-11-01T19:01:04Z,37.6,TA120-T246183
1635793272000,2021-11-01T19:01:12Z,70.9,TA120-T246184
1635793293000,2021-11-01T19:01:33Z,53.2,TA120-T246191
1635793309000,2021-11-01T19:01:49Z,55.9,TA120-T246187
1635793324000,2021-11-01T19:02:04Z,37.4,TA120-T246183
1635793332000,2021-11-01T19:02:12Z,71.9,TA120-T246184
1635793353000,2021-11-01T19:02:33Z,55.2,TA120-T246191
1635793369000,2021-11-01T19:02:49Z,60,TA120-T246187
1635793384000,2021-11-01T19:03:04Z,37.5,TA120-T246183
1635793392000,2021-11-01T19:03:12Z,69.6,TA120-T246184
1635793413000,2021-11-01T19:03:33Z,54.1,TA120-T246191
1635793429000,2021-11-01T19:03:49Z,57.4,TA120-T246187
1635793444000,2021-11-01T19:04:04Z,37.5,TA120-T246183
1635793452000,2021-11-01T19:04:12Z,64.6,TA120-T246184
1635793473000,2021-11-01T19:04:33Z,50.6,TA120-T246191
1635793489000,2021-11-01T19:04:49Z,55.3,TA120-T246187
1635793504000,2021-11-01T19:05:04Z,37.4,TA120-T246183
1635793512000,2021-11-01T19:05:12Z,67.5,TA120-T246184
1635793533000,2021-11-01T19:05:33Z,53.4,TA120-T246191
1635793549000,2021-11-01T19:05:49Z,55.3,TA120-T246187
1635793564000,2021-11-01T19:06:04Z,37.3,TA120-T246183
1635793572000,2021-11-01T19:06:12Z,69.8,TA120-T246184
1635793593000,2021-11-01T19:06:33Z,57.1,TA120-T246191
1635793609000,2021-11-01T19:06:49Z,55.2,TA120-T246187
1635793624000,2021-11-01T19:07:04Z,37.4,TA120-T246183
1635793632000,2021-11-01T19:07:12Z,70.1,TA120-T246184
1635793653000,2021-11-01T19:07:33Z,54.3,TA120-T246191
1635793669000,2021-11-01T19:07:49Z,58.6,TA120-T246187
1635793684000,2021-11-01T19:08:04Z,37.4,TA120-T246183
1635793692000,2021-11-01T19:08:12Z,71.3,TA120-T246184
1635793713000,2021-11-01T19:08:33Z,49.5,TA120-T246191
1635793729000,2021-11-01T19:08:49Z,57.7,TA120-T246187
1635793744000,2021-11-01T19:09:04Z,37.4,TA120-T246183
1635793752000,2021-11-01T19:09:12Z,71,TA120-T246184
1635793773000,2021-11-01T19:09:33Z,53.9,TA120-T246191
1635793789000,2021-11-01T19:09:49Z,58.3,TA120-T246187
1635793804000,2021-11-01T19:10:04Z,37.5,TA120-T246183
1635793812000,2021-11-01T19:10:12Z,69,TA120-T246184
1635793833000,2021-11-01T19:10:33Z,53.9,TA120-T246191
1635793849000,2021-11-01T19:10:49Z,61,TA120-T246187
1635793864000,2021-11-01T19:11:04Z,37.3,TA120-T246183
1635793872000,2021-11-01T19:11:12Z,73.8,TA120-T246184
1635793893000,2021-11-01T19:11:33Z,53.5,TA120-T246191
1635793909000,2021-11-01T19:11:49Z,60.2,TA120-T246187
1635793924000,2021-11-01T19:12:04Z,37.4,TA120-T246183
1635793932000,2021-11-01T19:12:12Z,72.9,TA120-T246184
1635793953000,2021-11-01T19:12:33Z,54.7,TA120-T246191
1635793969000,2021-11-01T19:12:49Z,59.5,TA120-T246187
1635793984000,2021-11-01T19:13:04Z,37.4,TA120-T246183
1635793992000,2021-11-01T19:13:12Z,68.5,TA120-T246184
1635794013000,2021-11-01T19:13:33Z,52.1,TA120-T246191
1635794029000,2021-11-01T19:13:49Z,59.6,TA120-T246187
1635794044000,2021-11-01T19:14:04Z,38,TA120-T246183
1635794052000,2021-11-01T19:14:12Z,71.5,TA120-T246184
1635794073000,2021-11-01T19:14:33Z,55.4,TA120-T246191
1635794089000,2021-11-01T19:14:49Z,60.2,TA120-T246187
1635794104000,2021-11-01T19:15:04Z,37.7,TA120-T246183
1635794112000,2021-11-01T19:15:12Z,70.8,TA120-T246184
1635794133000,2021-11-01T19:15:33Z,51.3,TA120-T246191
1635794149000,2021-11-01T19:15:49Z,59.1,TA120-T246187
1635794164000,2021-11-01T19:16:04Z,37.6,TA120-T246183
1635794172000,2021-11-01T19:16:12Z,73,TA120-T246184
1635794193000,2021-11-01T19:16:33Z,49.9,TA120-T246191
1635794209000,2021-11-01T19:16:49Z,59.6,TA120-T246187
1635794224000,2021-11-01T19:17:04Z,37.3,TA120-T246183
1635794232000,2021-11-01T19:17:12Z,72.5,TA120-T246184
1635794253000,2021-11-01T19:17:33Z,49.1,TA120-T246191
1635794269000,2021-11-01T19:17:49Z,60.2,TA120-T246187
1635794284000,2021-11-01T19:18:04Z,37.3,TA120-T246183
1635794292000,2021-11-01T19:18:12Z,70.5,TA120-T246184
1635794313000,2021-11-01T19:18:33Z,53.1,TA120-T246191
1635794329000,2021-11-01T19:18:49Z,57.6,TA120-T246187
1635794344000,2021-11-01T19:19:04Z,37.2,TA120-T246183
1635794352000,2021-11-01T19:19:12Z,66.9,TA120-T246184
1635794373000,2021-11-01T19:19:33Z,55.5,TA120-T246191
1635794389000,2021-11-01T19:19:49Z,58.5,TA120-T246187
1635794404000,2021-11-01T19:20:04Z,37.4,TA120-T246183
1635794412000,2021-11-01T19:20:12Z,71.8,TA120-T246184
1635794433000,2021-11-01T19:20:33Z,55.7,TA120-T246191
1635794449000,2021-11-01T19:20:49Z,58.7,TA120-T246187
1635794464000,2021-11-01T19:21:04Z,37.3,TA120-T246183
1635794472000,2021-11-01T19:21:12Z,67.5,TA120-T246184
1635794493000,2021-11-01T19:21:33Z,52.8,TA120-T246191
1635794509000,2021-11-01T19:21:49Z,60.4,TA120-T246187
1635794524000,2021-11-01T19:22:04Z,37.4,TA120-T246183
1635794532000,2021-11-01T19:22:12Z,68.9,TA120-T246184
1635794553000,2021-11-01T19:22:33Z,49.7,TA120-T246191
1635794569000,2021-11-01T19:22:49Z,60.6,TA120-T246187
1635794584000,2021-11-01T19:23:04Z,37.4,TA120-T246183
1635794592000,2021-11-01T19:23:12Z,69.3,TA120-T246184
1635794613000,2021-11-01T19:23:33Z,54.9,TA120-T246191
1635794629000,2021-11-01T19:23:49Z,60.5,TA120-T246187
1635794644000,2021-11-01T19:24:04Z,37.3,TA120-T246183
1635794652000,2021-11-01T19:24:12Z,69.5,TA120-T246184
1635794673000,2021-11-01T19:24:33Z,53.2,TA120-T246191
1635794689000,2021-11-01T19:24:49Z,59.6,TA120-T246187
1635794704000,2021-11-01T19:25:04Z,37.3,TA120-T246183
1635794712000,2021-11-01T19:25:12Z,72.2,TA120-T246184
1635794733000,2021-11-01T19:25:33Z,52.4,TA120-T246191
1635794749000,2021-11-01T19:25:49Z,58.6,TA120-T246187
1635794764000,2021-11-01T19:26:04Z,37.1,TA120-T246183
1635794772000,2021-11-01T19:26:12Z,70.8,TA120-T246184
1635794793000,2021-11-01T19:26:33Z,55.9,TA120-T246191
1635794809000,2021-11-01T19:26:49Z,59.2,TA120-T246187
1635794824000,2021-11-01T19:27:04Z,37.5,TA120-T246183
1635794832000,2021-11-01T19:27:12Z,69.7,TA120-T246184
1635794853000,2021-11-01T19:27:33Z,55,TA120-T246191
1635794869000,2021-11-01T19:27:49Z,58.7,TA120-T246187
1635794884000,2021-11-01T19:28:04Z,37.4,TA120-T246183
1635794892000,2021-11-01T19:28:12Z,70.5,TA120-T246184
1635794913000,2021-11-01T19:28:33Z,54,TA120-T246191
1635794929000,2021-11-01T19:28:49Z,58.7,TA120-T246187
1635794944000,2021-11-01T19:29:04Z,37.5,TA120-T246183
1635794952000,2021-11-01T19:29:12Z,69.7,TA120-T246184
1635794973000,2021-11-01T19:29:33Z,59.9,TA120-T246191
1635794989000,2021-11-01T19:29:49Z,57.4,TA120-T246187
1635795004000,2021-11-01T19:30:04Z,37.4,TA120-T246183
1635795012000,2021-11-01T19:30:12Z,68.9,TA120-T246184
1635795033000,2021-11-01T19:30:33Z,55.4,TA120-T246191
1635795049000,2021-11-01T19:30:49Z,58.3,TA120-T246187
1635795064000,2021-11-01T19:31:04Z,38.2,TA120-T246183
1635795072000,2021-11-01T19:31:12Z,72.1,TA120-T246184
1635795093000,2021-11-01T19:31:33Z,53.3,TA120-T246191
1635795109000,2021-11-01T19:31:49Z,58.2,TA120-T246187
1635795124000,2021-11-01T19:32:04Z,39.4,TA120-T246183
1635795132000,2021-11-01T19:32:12Z,69.8,TA120-T246184
1635795153000,2021-11-01T19:32:33Z,48.8,TA120-T246191
1635795169000,2021-11-01T19:32:49Z,55.1,TA120-T246187
1635795184000,2021-11-01T19:33:04Z,37.4,TA120-T246183
1635795192000,2021-11-01T19:33:12Z,67.6,TA120-T246184
1635795213000,2021-11-01T19:33:33Z,50.6,TA120-T246191
1635795229000,2021-11-01T19:33:49Z,59,TA120-T246187
1635795244000,2021-11-01T19:34:04Z,37.7,TA120-T246183
1635795252000,2021-11-01T19:34:12Z,67.4,TA120-T246184
1635795273000,2021-11-01T19:34:33Z,54.7,TA120-T246191
1635795289000,2021-11-01T19:34:49Z,58.3,TA120-T246187
1635795304000,2021-11-01T19:35:04Z,37.2,TA120-T246183
1635795312000,2021-11-01T19:35:12Z,69.3,TA120-T246184
1635795333000,2021-11-01T19:35:33Z,51,TA120-T246191
1635795349000,2021-11-01T19:35:49Z,56.3,TA120-T246187
1635795364000,2021-11-01T19:36:04Z,37.6,TA120-T246183
1635795372000,2021-11-01T19:36:12Z,65.6,TA120-T246184
1635795393000,2021-11-01T19:36:33Z,58.8,TA120-T246191
1635795409000,2021-11-01T19:36:49Z,57.7,TA120-T246187
1635795424000,2021-11-01T19:37:04Z,37.5,TA120-T246183
1635795432000,2021-11-01T19:37:12Z,72.5,TA120-T246184
1635795453000,2021-11-01T19:37:33Z,54.1,TA120-T246191
1635795469000,2021-11-01T19:37:49Z,57.1,TA120-T246187
1635795484000,2021-11-01T19:38:04Z,37.3,TA120-T246183
1635795492000,2021-11-01T19:38:12Z,70.9,TA120-T246184
1635795513000,2021-11-01T19:38:33Z,52.9,TA120-T246191
1635795529000,2021-11-01T19:38:49Z,58.2,TA120-T246187
1635795544000,2021-11-01T19:39:04Z,37.5,TA120-T246183
1635795552000,2021-11-01T19:39:12Z,67.1,TA120-T246184
1635795573000,2021-11-01T19:39:33Z,55.5,TA120-T246191
1635795589000,2021-11-01T19:39:49Z,57.7,TA120-T246187
1635795604000,2021-11-01T19:40:04Z,37.4,TA120-T246183
1635795612000,2021-11-01T19:40:12Z,65.3,TA120-T246184
1635795633000,2021-11-01T19:40:33Z,55.5,TA120-T246191
1635795649000,2021-11-01T19:40:49Z,56.7,TA120-T246187
1635795664000,2021-11-01T19:41:04Z,37.5,TA120-T246183
1635795672000,2021-11-01T19:41:12Z,69.4,TA120-T246184
1635795693000,2021-11-01T19:41:33Z,53.5,TA120-T246191
1635795709000,2021-11-01T19:41:49Z,58,TA120-T246187
1635795724000,2021-11-01T19:42:04Z,37.6,TA120-T246183
1635795732000,2021-11-01T19:42:12Z,70.9,TA120-T246184
1635795753000,2021-11-01T19:42:33Z,50.6,TA120-T246191
1635795769000,2021-11-01T19:42:49Z,58.2,TA120-T246187
1635795784000,2021-11-01T19:43:04Z,37.6,TA120-T246183
1635795792000,2021-11-01T19:43:12Z,69.4,TA120-T246184
1635795813000,2021-11-01T19:43:33Z,50.4,TA120-T246191
1635795829000,2021-11-01T19:43:49Z,59.1,TA120-T246187
1635795844000,2021-11-01T19:44:04Z,37.6,TA120-T246183
1635795852000,2021-11-01T19:44:12Z,63.5,TA120-T246184
1635795873000,2021-11-01T19:44:33Z,51.9,TA120-T246191
1635795889000,2021-11-01T19:44:49Z,60.1,TA120-T246187
1635795904000,2021-11-01T19:45:04Z,37.2,TA120-T246183
1635795912000,2021-11-01T19:45:12Z,73.5,TA120-T246184
1635795933000,2021-11-01T19:45:33Z,55.4,TA120-T246191
1635795949000,2021-11-01T19:45:49Z,59,TA120-T246187
1635795964000,2021-11-01T19:46:04Z,37.4,TA120-T246183
1635795972000,2021-11-01T19:46:12Z,69.7,TA120-T246184
1635795993000,2021-11-01T19:46:33Z,54.9,TA120-T246191
1635796009000,2021-11-01T19:46:49Z,58.9,TA120-T246187
1635796024000,2021-11-01T19:47:04Z,37.3,TA120-T246183
1635796032000,2021-11-01T19:47:12Z,71.8,TA120-T246184
1635796053000,2021-11-01T19:47:33Z,53.8,TA120-T246191
1635796069000,2021-11-01T19:47:49Z,58.5,TA120-T246187
1635796084000,2021-11-01T19:48:04Z,37.4,TA120-T246183
1635796092000,2021-11-01T19:48:12Z,65.3,TA120-T246184
1635796113000,2021-11-01T19:48:33Z,48.8,TA120-T246191
1635796129000,2021-11-01T19:48:49Z,59.8,TA120-T246187
1635796144000,2021-11-01T19:49:04Z,37.3,TA120-T246183
1635796152000,2021-11-01T19:49:12Z,69.2,TA120-T246184
1635796173000,2021-11-01T19:49:33Z,49.8,TA120-T246191
1635796189000,2021-11-01T19:49:49Z,60.4,TA120-T246187
1635796204000,2021-11-01T19:50:04Z,37.4,TA120-T246183
1635796212000,2021-11-01T19:50:12Z,68.3,TA120-T246184
1635796233000,2021-11-01T19:50:33Z,58.3,TA120-T246191
1635796249000,2021-11-01T19:50:49Z,58.5,TA120-T246187
1635796264000,2021-11-01T19:51:04Z,37.4,TA120-T246183
1635796272000,2021-11-01T19:51:12Z,63.4,TA120-T246184
1635796293000,2021-11-01T19:51:33Z,53.7,TA120-T246191
1635796309000,2021-11-01T19:51:49Z,58.7,TA120-T246187
1635796324000,2021-11-01T19:52:04Z,37.4,TA120-T246183
1635796332000,2021-11-01T19:52:12Z,65.9,TA120-T246184
1635796353000,2021-11-01T19:52:33Z,50.3,TA120-T246191
1635796369000,2021-11-01T19:52:49Z,60.1,TA120-T246187
1635796384000,2021-11-01T19:53:04Z,37.3,TA120-T246183
1635796392000,2021-11-01T19:53:12Z,69.3,TA120-T246184
1635796413000,2021-11-01T19:53:33Z,52.5,TA120-T246191
1635796429000,2021-11-01T19:53:49Z,60.3,TA120-T246187
1635796444000,2021-11-01T19:54:04Z,37.4,TA120-T246183
1635796452000,2021-11-01T19:54:12Z,67.8,TA120-T246184
1635796473000,2021-11-01T19:54:33Z,53.1,TA120-T246191
1635796489000,2021-11-01T19:54:49Z,60.1,TA120-T246187
1635796504000,2021-11-01T19:55:04Z,37.5,TA120-T246183
1635796512000,2021-11-01T19:55:12Z,67.9,TA120-T246184
1635796533000,2021-11-01T19:55:33Z,53,TA120-T246191
1635796549000,2021-11-01T19:55:49Z,59.6,TA120-T246187
1635796564000,2021-11-01T19:56:04Z,37.5,TA120-T246183
1635796572000,2021-11-01T19:56:12Z,70.5,TA120-T246184
1635796593000,2021-11-01T19:56:33Z,48.3,TA120-T246191
1635796609000,2021-11-01T19:56:49Z,60.2,TA120-T246187
1635796624000,2021-11-01T19:57:04Z,37.3,TA120-T246183
1635796632000,2021-11-01T19:57:12Z,70.2,TA120-T246184
1635796653000,2021-11-01T19:57:33Z,48.4,TA120-T246191
1635796669000,2021-11-01T19:57:49Z,60.7,TA120-T246187
1635796684000,2021-11-01T19:58:04Z,37.4,TA120-T246183
1635796692000,2021-11-01T19:58:12Z,66.5,TA120-T246184
1635796713000,2021-11-01T19:58:33Z,51.9,TA120-T246191
1635796729000,2021-11-01T19:58:49Z,58.5,TA120-T246187
1635796744000,2021-11-01T19:59:04Z,37.3,TA120-T246183
1635796752000,2021-11-01T19:59:12Z,65.1,TA120-T246184
1635796773000,2021-11-01T19:59:33Z,52,TA120-T246191
1635796789000,2021-11-01T19:59:49Z,61.9,TA120-T246187
1635796804000,2021-11-01T20:00:04Z,37.4,TA120-T246183
1635796812000,2021-11-01T20:00:12Z,69.4,TA120-T246184
1635796833000,2021-11-01T20:00:33Z,49.7,TA120-T246191
1635796849000,2021-11-01T20:00:49Z,57.8,TA120-T246187
1635796864000,2021-11-01T20:01:04Z,32.2,TA120-T246183
1635796872000,2021-11-01T20:01:12Z,69.2,TA120-T246184
1635796893000,2021-11-01T20:01:33Z,47.7,TA120-T246191
1635796909000,2021-11-01T20:01:49Z,57.8,TA120-T246187
1635796924000,2021-11-01T20:02:04Z,32.4,TA120-T246183
1635796932000,2021-11-01T20:02:12Z,68.8,TA120-T246184
1635796953000,2021-11-01T20:02:33Z,49.9,TA120-T246191
1635796969000,2021-11-01T20:02:49Z,59.5,TA120-T246187
1635796984000,2021-11-01T20:03:04Z,32.3,TA120-T246183
1635796992000,2021-11-01T20:03:12Z,70.2,TA120-T246184
1635797013000,2021-11-01T20:03:33Z,51.7,TA120-T246191
1635797029000,2021-11-01T20:03:49Z,57,TA120-T246187
1635797044000,2021-11-01T20:04:04Z,32.3,TA120-T246183
1635797052000,2021-11-01T20:04:12Z,70.7,TA120-T246184
1635797073000,2021-11-01T20:04:33Z,50.9,TA120-T246191
1635797089000,2021-11-01T20:04:49Z,57.1,TA120-T246187
1635797104000,2021-11-01T20:05:04Z,32.2,TA120-T246183
1635797112000,2021-11-01T20:05:12Z,70.2,TA120-T246184
1635797133000,2021-11-01T20:05:33Z,57.8,TA120-T246191
1635797149000,2021-11-01T20:05:49Z,57.4,TA120-T246187
1635797164000,2021-11-01T20:06:04Z,32.1,TA120-T246183
1635797172000,2021-11-01T20:06:12Z,68,TA120-T246184
1635797193000,2021-11-01T20:06:33Z,52,TA120-T246191
1635797209000,2021-11-01T20:06:49Z,57.8,TA120-T246187
1635797224000,2021-11-01T20:07:04Z,32.5,TA120-T246183
1635797232000,2021-11-01T20:07:12Z,68,TA120-T246184
1635797253000,2021-11-01T20:07:33Z,48.5,TA120-T246191
1635797269000,2021-11-01T20:07:49Z,57.6,TA120-T246187
1635797284000,2021-11-01T20:08:04Z,32.3,TA120-T246183
1635797292000,2021-11-01T20:08:12Z,71.1,TA120-T246184
1635797313000,2021-11-01T20:08:33Z,53.5,TA120-T246191
1635797329000,2021-11-01T20:08:49Z,56.2,TA120-T246187
1635797344000,2021-11-01T20:09:04Z,32.4,TA120-T246183
1635797352000,2021-11-01T20:09:12Z,63.1,TA120-T246184
1635797373000,2021-11-01T20:09:33Z,55.5,TA120-T246191
1635797389000,2021-11-01T20:09:49Z,55.2,TA120-T246187
1635797404000,2021-11-01T20:10:04Z,32.6,TA120-T246183
1635797412000,2021-11-01T20:10:12Z,70.3,TA120-T246184
1635797433000,2021-11-01T20:10:33Z,56,TA120-T246191
1635797449000,2021-11-01T20:10:49Z,55,TA120-T246187
1635797464000,2021-11-01T20:11:04Z,32.2,TA120-T246183
1635797472000,2021-11-01T20:11:12Z,71.7,TA120-T246184
1635797493000,2021-11-01T20:11:33Z,52.1,TA120-T246191
1635797509000,2021-11-01T20:11:49Z,55.3,TA120-T246187
1635797524000,2021-11-01T20:12:04Z,32.4,TA120-T246183
1635797532000,2021-11-01T20:12:12Z,70.7,TA120-T246184
1635797553000,2021-11-01T20:12:33Z,52.3,TA120-T246191
1635797569000,2021-11-01T20:12:49Z,54.4,TA120-T246187
1635797584000,2021-11-01T20:13:04Z,32.1,TA120-T246183
1635797592000,2021-11-01T20:13:12Z,68,TA120-T246184
1635797613000,2021-11-01T20:13:33Z,52.9,TA120-T246191
1635797629000,2021-11-01T20:13:49Z,56.1,TA120-T246187
1635797644000,2021-11-01T20:14:04Z,32.3,TA120-T246183
1635797652000,2021-11-01T20:14:12Z,64.7,TA120-T246184
1635797673000,2021-11-01T20:14:33Z,55,TA120-T246191
1635797689000,2021-11-01T20:14:49Z,55,TA120-T246187
1635797704000,2021-11-01T20:15:04Z,32.2,TA120-T246183
1635797712000,2021-11-01T20:15:12Z,70.6,TA120-T246184
1635797733000,2021-11-01T20:15:33Z,53.1,TA120-T246191
1635797749000,2021-11-01T20:15:49Z,52.1,TA120-T246187
1635797764000,2021-11-01T20:16:04Z,32.2,TA120-T246183
1635797772000,2021-11-01T20:16:12Z,63.5,TA120-T246184
1635797793000,2021-11-01T20:16:33Z,50,TA120-T246191
1635797809000,2021-11-01T20:16:49Z,52.2,TA120-T246187
1635797824000,2021-11-01T20:17:04Z,32.7,TA120-T246183
1635797832000,2021-11-01T20:17:12Z,72.1,TA120-T246184
1635797853000,2021-11-01T20:17:33Z,61.9,TA120-T246191
1635797869000,2021-11-01T20:17:49Z,52.5,TA120-T246187
1635797884000,2021-11-01T20:18:04Z,32.7,TA120-T246183
1635797892000,2021-11-01T20:18:12Z,71,TA120-T246184
1635797913000,2021-11-01T20:18:33Z,51.9,TA120-T246191
1635797929000,2021-11-01T20:18:49Z,54.7,TA120-T246187
1635797944000,2021-11-01T20:19:04Z,32.6,TA120-T246183
1635797952000,2021-11-01T20:19:12Z,67.7,TA120-T246184
1635797973000,2021-11-01T20:19:33Z,50.8,TA120-T246191
1635797989000,2021-11-01T20:19:49Z,53.3,TA120-T246187
1635798004000,2021-11-01T20:20:04Z,32.4,TA120-T246183
1635798012000,2021-11-01T20:20:12Z,71.5,TA120-T246184
1635798033000,2021-11-01T20:20:33Z,52.3,TA120-T246191
1635798049000,2021-11-01T20:20:49Z,52.8,TA120-T246187
1635798064000,2021-11-01T20:21:04Z,32.1,TA120-T246183
1635798072000,2021-11-01T20:21:12Z,71.6,TA120-T246184
1635798093000,2021-11-01T20:21:33Z,48.1,TA120-T246191
1635798109000,2021-11-01T20:21:49Z,54.6,TA120-T246187
1635798124000,2021-11-01T20:22:04Z,32.2,TA120-T246183
1635798132000,2021-11-01T20:22:12Z,68.8,TA120-T246184
1635798153000,2021-11-01T20:22:33Z,50.7,TA120-T246191
1635798169000,2021-11-01T20:22:49Z,52.4,TA120-T246187
1635798184000,2021-11-01T20:23:04Z,32.4,TA120-T246183
1635798192000,2021-11-01T20:23:12Z,68.2,TA120-T246184
1635798213000,2021-11-01T20:23:33Z,53.3,TA120-T246191
1635798229000,2021-11-01T20:23:49Z,53.1,TA120-T246187
1635798244000,2021-11-01T20:24:04Z,33,TA120-T246183
1635798252000,2021-11-01T20:24:12Z,69.2,TA120-T246184
1635798273000,2021-11-01T20:24:33Z,55.5,TA120-T246191
1635798289000,2021-11-01T20:24:49Z,55.8,TA120-T246187
1635798304000,2021-11-01T20:25:04Z,32.3,TA120-T246183
1635798312000,2021-11-01T20:25:12Z,62.6,TA120-T246184
1635798333000,2021-11-01T20:25:33Z,56,TA120-T246191
1635798349000,2021-11-01T20:25:49Z,52.7,TA120-T246187
1635798364000,2021-11-01T20:26:04Z,32,TA120-T246183
1635798372000,2021-11-01T20:26:12Z,66.9,TA120-T246184
1635798393000,2021-11-01T20:26:33Z,49.5,TA120-T246191
1635798409000,2021-11-01T20:26:49Z,51.2,TA120-T246187
1635798424000,2021-11-01T20:27:04Z,32.4,TA120-T246183
1635798432000,2021-11-01T20:27:12Z,67.4,TA120-T246184
1635798453000,2021-11-01T20:27:33Z,53.5,TA120-T246191
1635798469000,2021-11-01T20:27:49Z,53.4,TA120-T246187
1635798484000,2021-11-01T20:28:04Z,32.1,TA120-T246183
1635798492000,2021-11-01T20:28:12Z,68.4,TA120-T246184
