time,readable_time,dBA,dev-id
1674841955000,2023-01-27T17:52:35Z,38.1,TA120-T246183
1674841955000,2023-01-27T17:52:35Z,49.6,TA120-T246191
1674841956000,2023-01-27T17:52:36Z,37.5,TA120-T246183
1674841956000,2023-01-27T17:52:36Z,49.3,TA120-T246191
1674841956000,2023-01-27T17:52:36Z,62.9,TA120-T246187
1674841956000,2023-01-27T17:52:36Z,64.1,TA120-T246184
1674841957000,2023-01-27T17:52:37Z,62.5,TA120-T246187
1674841957000,2023-01-27T17:52:37Z,66.8,TA120-T246184
1674841957000,2023-01-27T17:52:37Z,37.2,TA120-T246183
1674841957000,2023-01-27T17:52:37Z,49.5,TA120-T246191
1674841958000,2023-01-27T17:52:38Z,37.4,TA120-T246183
1674841958000,2023-01-27T17:52:38Z,50.2,TA120-T246191
1674841958000,2023-01-27T17:52:38Z,63.4,TA120-T246187
1674841958000,2023-01-27T17:52:38Z,62,TA120-T246184
1674841959000,2023-01-27T17:52:39Z,63,TA120-T246187
1674841959000,2023-01-27T17:52:39Z,60.4,TA120-T246184
1674841959000,2023-01-27T17:52:39Z,37.8,TA120-T246183
1674841959000,2023-01-27T17:52:39Z,49.7,TA120-T246191
1674841960000,2023-01-27T17:52:40Z,37.8,TA120-T246183
1674841960000,2023-01-27T17:52:40Z,50,TA120-T246191
1674841960000,2023-01-27T17:52:40Z,62.8,TA120-T246187
1674841960000,2023-01-27T17:52:40Z,61.2,TA120-T246184
1674841961000,2023-01-27T17:52:41Z,62.8,TA120-T246187
1674841961000,2023-01-27T17:52:41Z,60.5,TA120-T246184
1674841961000,2023-01-27T17:52:41Z,37.5,TA120-T246183
1674841961000,2023-01-27T17:52:41Z,50.6,TA120-T246191
1674841962000,2023-01-27T17:52:42Z,37.7,TA120-T246183
1674841962000,2023-01-27T17:52:42Z,49.9,TA120-T246191
1674841962000,2023-01-27T17:52:42Z,63.7,TA120-T246187
1674841962000,2023-01-27T17:52:42Z,59,TA120-T246184
1674841963000,2023-01-27T17:52:43Z,62.6,TA120-T246187
1674841963000,2023-01-27T17:52:43Z,59.2,TA120-T246184
1674841963000,2023-01-27T17:52:43Z,37.2,TA120-T246183
1674841963000,2023-01-27T17:52:43Z,51.1,TA120-T246191
1674841964000,2023-01-27T17:52:44Z,37.1,TA120-T246183
1674841964000,2023-01-27T17:52:44Z,50.4,TA120-T246191
1674841964000,2023-01-27T17:52:44Z,62.6,TA120-T246187
1674841964000,2023-01-27T17:52:44Z,57.6,TA120-T246184
1674841965000,2023-01-27T17:52:45Z,62.3,TA120-T246187
1674841965000,2023-01-27T17:52:45Z,57.6,TA120-T246184
1674841965000,2023-01-27T17:52:45Z,38,TA120-T246183
1674841965000,2023-01-27T17:52:45Z,51.3,TA120-T246191
1674841966000,2023-01-27T17:52:46Z,36.5,TA120-T246183
1674841966000,2023-01-27T17:52:46Z,50.5,TA120-T246191
1674841966000,2023-01-27T17:52:46Z,62,TA120-T246187
1674841966000,2023-01-27T17:52:46Z,56.5,TA120-T246184
1674841967000,2023-01-27T17:52:47Z,62,TA120-T246187
1674841967000,2023-01-27T17:52:47Z,56.2,TA120-T246184
1674841967000,2023-01-27T17:52:47Z,37.3,TA120-T246183
1674841967000,2023-01-27T17:52:47Z,50.1,TA120-T246191
1674841968000,2023-01-27T17:52:48Z,36.9,TA120-T246183
1674841968000,2023-01-27T17:52:48Z,49.7,TA120-T246191
1674841968000,2023-01-27T17:52:48Z,61,TA120-T246187
1674841968000,2023-01-27T17:52:48Z,57.4,TA120-T246184
1674841969000,2023-01-27T17:52:49Z,60.1,TA120-T246187
1674841969000,2023-01-27T17:52:49Z,58.5,TA120-T246184
1674841969000,2023-01-27T17:52:49Z,38.1,TA120-T246183
1674841969000,2023-01-27T17:52:49Z,52.4,TA120-T246191
1674841970000,2023-01-27T17:52:50Z,37.9,TA120-T246183
1674841970000,2023-01-27T17:52:50Z,56.3,TA120-T246191
1674841970000,2023-01-27T17:52:50Z,60.4,TA120-T246187
1674841970000,2023-01-27T17:52:50Z,57.7,TA120-T246184
1674841971000,2023-01-27T17:52:51Z,59.9,TA120-T246187
1674841971000,2023-01-27T17:52:51Z,57.3,TA120-T246184
1674841971000,2023-01-27T17:52:51Z,36.7,TA120-T246183
1674841971000,2023-01-27T17:52:51Z,58.8,TA120-T246191
1674841972000,2023-01-27T17:52:52Z,36.7,TA120-T246183
1674841972000,2023-01-27T17:52:52Z,59.2,TA120-T246191
1674841972000,2023-01-27T17:52:52Z,59.9,TA120-T246187
1674841972000,2023-01-27T17:52:52Z,57.6,TA120-T246184
1674841973000,2023-01-27T17:52:53Z,60.1,TA120-T246187
1674841973000,2023-01-27T17:52:53Z,57.6,TA120-T246184
1674841973000,2023-01-27T17:52:53Z,37.2,TA120-T246183
1674841973000,2023-01-27T17:52:53Z,60.8,TA120-T246191
1674841974000,2023-01-27T17:52:54Z,37.1,TA120-T246183
1674841974000,2023-01-27T17:52:54Z,61.4,TA120-T246191
1674841974000,2023-01-27T17:52:54Z,60.2,TA120-T246187
1674841974000,2023-01-27T17:52:54Z,57.9,TA120-T246184
1674841975000,2023-01-27T17:52:55Z,59.8,TA120-T246187
1674841975000,2023-01-27T17:52:55Z,55.4,TA120-T246184
1674841975000,2023-01-27T17:52:55Z,36.6,TA120-T246183
1674841975000,2023-01-27T17:52:55Z,62.2,TA120-T246191
1674841976000,2023-01-27T17:52:56Z,36.6,TA120-T246183
1674841976000,2023-01-27T17:52:56Z,63.1,TA120-T246191
1674841976000,2023-01-27T17:52:56Z,60.1,TA120-T246187
1674841976000,2023-01-27T17:52:56Z,59.2,TA120-T246184
1674841977000,2023-01-27T17:52:57Z,59.8,TA120-T246187
1674841977000,2023-01-27T17:52:57Z,57.4,TA120-T246184
1674841977000,2023-01-27T17:52:57Z,36.8,TA120-T246183
1674841977000,2023-01-27T17:52:57Z,62.4,TA120-T246191
1674841978000,2023-01-27T17:52:58Z,37.9,TA120-T246183
1674841978000,2023-01-27T17:52:58Z,62.2,TA120-T246191
1674841978000,2023-01-27T17:52:58Z,59.6,TA120-T246187
1674841978000,2023-01-27T17:52:58Z,55.8,TA120-T246184
1674841979000,2023-01-27T17:52:59Z,59.9,TA120-T246187
1674841979000,2023-01-27T17:52:59Z,56.1,TA120-T246184
1674841979000,2023-01-27T17:52:59Z,38.2,TA120-T246183
1674841979000,2023-01-27T17:52:59Z,61.4,TA120-T246191
1674841980000,2023-01-27T17:53:00Z,37.6,TA120-T246183
1674841980000,2023-01-27T17:53:00Z,59.8,TA120-T246191
1674841980000,2023-01-27T17:53:00Z,60.9,TA120-T246187
1674841980000,2023-01-27T17:53:00Z,56.5,TA120-T246184
1674841981000,2023-01-27T17:53:01Z,60.9,TA120-T246187
1674841981000,2023-01-27T17:53:01Z,57.5,TA120-T246184
1674841981000,2023-01-27T17:53:01Z,36.9,TA120-T246183
1674841981000,2023-01-27T17:53:01Z,58.7,TA120-T246191
1674841982000,2023-01-27T17:53:02Z,37,TA120-T246183
1674841982000,2023-01-27T17:53:02Z,58,TA120-T246191
1674841982000,2023-01-27T17:53:02Z,60.1,TA120-T246187
1674841982000,2023-01-27T17:53:02Z,59,TA120-T246184
1674841983000,2023-01-27T17:53:03Z,61.1,TA120-T246187
1674841983000,2023-01-27T17:53:03Z,59.9,TA120-T246184
1674841983000,2023-01-27T17:53:03Z,37.2,TA120-T246183
1674841983000,2023-01-27T17:53:03Z,56,TA120-T246191
1674841984000,2023-01-27T17:53:04Z,37.1,TA120-T246183
1674841984000,2023-01-27T17:53:04Z,54.5,TA120-T246191
1674841984000,2023-01-27T17:53:04Z,61.3,TA120-T246187
1674841984000,2023-01-27T17:53:04Z,61.5,TA120-T246184
1674841985000,2023-01-27T17:53:05Z,60.5,TA120-T246187
1674841985000,2023-01-27T17:53:05Z,62.5,TA120-T246184
1674841985000,2023-01-27T17:53:05Z,37.4,TA120-T246183
1674841985000,2023-01-27T17:53:05Z,52.6,TA120-T246191
1674841986000,2023-01-27T17:53:06Z,37,TA120-T246183
1674841986000,2023-01-27T17:53:06Z,52.1,TA120-T246191
1674841986000,2023-01-27T17:53:06Z,60.5,TA120-T246187
1674841986000,2023-01-27T17:53:06Z,64.7,TA120-T246184
1674841987000,2023-01-27T17:53:07Z,59.4,TA120-T246187
1674841987000,2023-01-27T17:53:07Z,66,TA120-T246184
1674841987000,2023-01-27T17:53:07Z,37.3,TA120-T246183
1674841987000,2023-01-27T17:53:07Z,52,TA120-T246191
1674841988000,2023-01-27T17:53:08Z,39,TA120-T246183
1674841988000,2023-01-27T17:53:08Z,51.5,TA120-T246191
1674841988000,2023-01-27T17:53:08Z,59.1,TA120-T246187
1674841988000,2023-01-27T17:53:08Z,67.7,TA120-T246184
1674841989000,2023-01-27T17:53:09Z,59.7,TA120-T246187
1674841989000,2023-01-27T17:53:09Z,69.8,TA120-T246184
1674841989000,2023-01-27T17:53:09Z,38.1,TA120-T246183
1674841989000,2023-01-27T17:53:09Z,51,TA120-T246191
1674841990000,2023-01-27T17:53:10Z,37.8,TA120-T246183
1674841990000,2023-01-27T17:53:10Z,50.2,TA120-T246191
1674841990000,2023-01-27T17:53:10Z,59.7,TA120-T246187
1674841990000,2023-01-27T17:53:10Z,72.6,TA120-T246184
1674841991000,2023-01-27T17:53:11Z,60.3,TA120-T246187
1674841991000,2023-01-27T17:53:11Z,73.2,TA120-T246184
1674841991000,2023-01-27T17:53:11Z,37.9,TA120-T246183
1674841991000,2023-01-27T17:53:11Z,49.8,TA120-T246191
1674841992000,2023-01-27T17:53:12Z,37.2,TA120-T246183
1674841992000,2023-01-27T17:53:12Z,49.7,TA120-T246191
1674841992000,2023-01-27T17:53:12Z,60.9,TA120-T246187
1674841992000,2023-01-27T17:53:12Z,67.9,TA120-T246184
1674841993000,2023-01-27T17:53:13Z,61.7,TA120-T246187
1674841993000,2023-01-27T17:53:13Z,68.4,TA120-T246184
1674841993000,2023-01-27T17:53:13Z,37.3,TA120-T246183
1674841993000,2023-01-27T17:53:13Z,49.8,TA120-T246191
1674841994000,2023-01-27T17:53:14Z,37.1,TA120-T246183
1674841994000,2023-01-27T17:53:14Z,49.3,TA120-T246191
1674841994000,2023-01-27T17:53:14Z,61.3,TA120-T246187
1674841994000,2023-01-27T17:53:14Z,72.3,TA120-T246184
1674841995000,2023-01-27T17:53:15Z,62.5,TA120-T246187
1674841995000,2023-01-27T17:53:15Z,75.5,TA120-T246184
1674841995000,2023-01-27T17:53:15Z,37.1,TA120-T246183
1674841995000,2023-01-27T17:53:15Z,48.8,TA120-T246191
1674841996000,2023-01-27T17:53:16Z,37.6,TA120-T246183
1674841996000,2023-01-27T17:53:16Z,49.2,TA120-T246191
1674841996000,2023-01-27T17:53:16Z,61.6,TA120-T246187
1674841996000,2023-01-27T17:53:16Z,69.6,TA120-T246184
1674841997000,2023-01-27T17:53:17Z,61.9,TA120-T246187
1674841997000,2023-01-27T17:53:17Z,69.1,TA120-T246184
1674841997000,2023-01-27T17:53:17Z,36.9,TA120-T246183
1674841997000,2023-01-27T17:53:17Z,49.3,TA120-T246191
1674841998000,2023-01-27T17:53:18Z,37.3,TA120-T246183
1674841998000,2023-01-27T17:53:18Z,49.5,TA120-T246191
1674841998000,2023-01-27T17:53:18Z,62.3,TA120-T246187
1674841998000,2023-01-27T17:53:18Z,71.1,TA120-T246184
1674841999000,2023-01-27T17:53:19Z,62.1,TA120-T246187
1674841999000,2023-01-27T17:53:19Z,72.6,TA120-T246184
1674841999000,2023-01-27T17:53:19Z,37.6,TA120-T246183
1674841999000,2023-01-27T17:53:19Z,49.5,TA120-T246191
1674842000000,2023-01-27T17:53:20Z,37.3,TA120-T246183
1674842000000,2023-01-27T17:53:20Z,49.5,TA120-T246191
1674842000000,2023-01-27T17:53:20Z,62,TA120-T246187
1674842000000,2023-01-27T17:53:20Z,74.2,TA120-T246184
1674842001000,2023-01-27T17:53:21Z,62.3,TA120-T246187
1674842001000,2023-01-27T17:53:21Z,76.3,TA120-T246184
1674842001000,2023-01-27T17:53:21Z,36.8,TA120-T246183
1674842001000,2023-01-27T17:53:21Z,49.3,TA120-T246191
1674842002000,2023-01-27T17:53:22Z,38.7,TA120-T246183
1674842002000,2023-01-27T17:53:22Z,49.6,TA120-T246191
1674842002000,2023-01-27T17:53:22Z,62.5,TA120-T246187
1674842002000,2023-01-27T17:53:22Z,78.6,TA120-T246184
1674842003000,2023-01-27T17:53:23Z,63,TA120-T246187
1674842003000,2023-01-27T17:53:23Z,78.8,TA120-T246184
1674842003000,2023-01-27T17:53:23Z,36.9,TA120-T246183
1674842003000,2023-01-27T17:53:23Z,49.4,TA120-T246191
1674842004000,2023-01-27T17:53:24Z,37.7,TA120-T246183
1674842004000,2023-01-27T17:53:24Z,49.2,TA120-T246191
1674842004000,2023-01-27T17:53:24Z,63.8,TA120-T246187
1674842004000,2023-01-27T17:53:24Z,74.6,TA120-T246184
1674842005000,2023-01-27T17:53:25Z,64.3,TA120-T246187
1674842005000,2023-01-27T17:53:25Z,74.1,TA120-T246184
1674842005000,2023-01-27T17:53:25Z,37,TA120-T246183
1674842005000,2023-01-27T17:53:25Z,48.8,TA120-T246191
1674842006000,2023-01-27T17:53:26Z,37,TA120-T246183
1674842006000,2023-01-27T17:53:26Z,48.7,TA120-T246191
1674842006000,2023-01-27T17:53:26Z,64.6,TA120-T246187
1674842006000,2023-01-27T17:53:26Z,75.6,TA120-T246184
1674842007000,2023-01-27T17:53:27Z,64.3,TA120-T246187
1674842007000,2023-01-27T17:53:27Z,76,TA120-T246184
1674842007000,2023-01-27T17:53:27Z,36.7,TA120-T246183
1674842007000,2023-01-27T17:53:27Z,48.4,TA120-T246191
1674842008000,2023-01-27T17:53:28Z,37.2,TA120-T246183
1674842008000,2023-01-27T17:53:28Z,48.6,TA120-T246191
1674842008000,2023-01-27T17:53:28Z,64.5,TA120-T246187
1674842008000,2023-01-27T17:53:28Z,76.2,TA120-T246184
1674842009000,2023-01-27T17:53:29Z,65.1,TA120-T246187
1674842009000,2023-01-27T17:53:29Z,76.4,TA120-T246184
1674842009000,2023-01-27T17:53:29Z,38.1,TA120-T246183
1674842009000,2023-01-27T17:53:29Z,48.7,TA120-T246191
1674842010000,2023-01-27T17:53:30Z,39.4,TA120-T246183
1674842010000,2023-01-27T17:53:30Z,48.3,TA120-T246191
1674842010000,2023-01-27T17:53:30Z,64.7,TA120-T246187
1674842010000,2023-01-27T17:53:30Z,72.3,TA120-T246184
1674842011000,2023-01-27T17:53:31Z,64,TA120-T246187
1674842011000,2023-01-27T17:53:31Z,70.9,TA120-T246184
1674842011000,2023-01-27T17:53:31Z,37.2,TA120-T246183
1674842011000,2023-01-27T17:53:31Z,48.1,TA120-T246191
1674842012000,2023-01-27T17:53:32Z,37.3,TA120-T246183
1674842012000,2023-01-27T17:53:32Z,48.2,TA120-T246191
1674842012000,2023-01-27T17:53:32Z,64.6,TA120-T246187
1674842012000,2023-01-27T17:53:32Z,69.7,TA120-T246184
1674842013000,2023-01-27T17:53:33Z,64.4,TA120-T246187
1674842013000,2023-01-27T17:53:33Z,69.7,TA120-T246184
1674842013000,2023-01-27T17:53:33Z,36.7,TA120-T246183
1674842013000,2023-01-27T17:53:33Z,47.9,TA120-T246191
1674842014000,2023-01-27T17:53:34Z,36.7,TA120-T246183
1674842014000,2023-01-27T17:53:34Z,48.3,TA120-T246191
1674842014000,2023-01-27T17:53:34Z,62.9,TA120-T246187
1674842014000,2023-01-27T17:53:34Z,69.1,TA120-T246184
1674842015000,2023-01-27T17:53:35Z,62.7,TA120-T246187
1674842015000,2023-01-27T17:53:35Z,70.4,TA120-T246184
1674842015000,2023-01-27T17:53:35Z,37.3,TA120-T246183
1674842015000,2023-01-27T17:53:35Z,48.1,TA120-T246191
1674842016000,2023-01-27T17:53:36Z,37.1,TA120-T246183
1674842016000,2023-01-27T17:53:36Z,49.4,TA120-T246191
1674842016000,2023-01-27T17:53:36Z,62.5,TA120-T246187
1674842016000,2023-01-27T17:53:36Z,71.6,TA120-T246184
1674842017000,2023-01-27T17:53:37Z,62.9,TA120-T246187
1674842017000,2023-01-27T17:53:37Z,74.2,TA120-T246184
1674842017000,2023-01-27T17:53:37Z,37,TA120-T246183
1674842017000,2023-01-27T17:53:37Z,48.7,TA120-T246191
1674842018000,2023-01-27T17:53:38Z,37.3,TA120-T246183
1674842018000,2023-01-27T17:53:38Z,48.7,TA120-T246191
1674842018000,2023-01-27T17:53:38Z,62.2,TA120-T246187
1674842018000,2023-01-27T17:53:38Z,74.9,TA120-T246184
1674842019000,2023-01-27T17:53:39Z,61.5,TA120-T246187
1674842019000,2023-01-27T17:53:39Z,74,TA120-T246184
1674842019000,2023-01-27T17:53:39Z,38.1,TA120-T246183
1674842019000,2023-01-27T17:53:39Z,49,TA120-T246191
1674842020000,2023-01-27T17:53:40Z,37.4,TA120-T246183
1674842020000,2023-01-27T17:53:40Z,48.6,TA120-T246191
1674842020000,2023-01-27T17:53:40Z,60.9,TA120-T246187
1674842020000,2023-01-27T17:53:40Z,72.1,TA120-T246184
1674842021000,2023-01-27T17:53:41Z,60.4,TA120-T246187
1674842021000,2023-01-27T17:53:41Z,70.5,TA120-T246184
1674842021000,2023-01-27T17:53:41Z,38,TA120-T246183
1674842021000,2023-01-27T17:53:41Z,48.5,TA120-T246191
1674842022000,2023-01-27T17:53:42Z,37.9,TA120-T246183
1674842022000,2023-01-27T17:53:42Z,49.6,TA120-T246191
1674842022000,2023-01-27T17:53:42Z,60.8,TA120-T246187
1674842022000,2023-01-27T17:53:42Z,68.9,TA120-T246184
1674842023000,2023-01-27T17:53:43Z,60.8,TA120-T246187
1674842023000,2023-01-27T17:53:43Z,69,TA120-T246184
1674842023000,2023-01-27T17:53:43Z,37.4,TA120-T246183
1674842023000,2023-01-27T17:53:43Z,49.2,TA120-T246191
1674842024000,2023-01-27T17:53:44Z,37.4,TA120-T246183
1674842024000,2023-01-27T17:53:44Z,49.9,TA120-T246191
1674842024000,2023-01-27T17:53:44Z,61,TA120-T246187
1674842024000,2023-01-27T17:53:44Z,69.8,TA120-T246184
1674842025000,2023-01-27T17:53:45Z,61.4,TA120-T246187
1674842025000,2023-01-27T17:53:45Z,71.1,TA120-T246184
1674842025000,2023-01-27T17:53:45Z,37.5,TA120-T246183
1674842025000,2023-01-27T17:53:45Z,50.6,TA120-T246191
1674842026000,2023-01-27T17:53:46Z,37.2,TA120-T246183
1674842026000,2023-01-27T17:53:46Z,49.8,TA120-T246191
1674842026000,2023-01-27T17:53:46Z,61.5,TA120-T246187
1674842026000,2023-01-27T17:53:46Z,72.3,TA120-T246184
1674842027000,2023-01-27T17:53:47Z,62.3,TA120-T246187
1674842027000,2023-01-27T17:53:47Z,73,TA120-T246184
1674842027000,2023-01-27T17:53:47Z,37.3,TA120-T246183
1674842027000,2023-01-27T17:53:47Z,51.4,TA120-T246191
1674842028000,2023-01-27T17:53:48Z,37.2,TA120-T246183
1674842028000,2023-01-27T17:53:48Z,50.9,TA120-T246191
1674842028000,2023-01-27T17:53:48Z,62.4,TA120-T246187
1674842028000,2023-01-27T17:53:48Z,72.1,TA120-T246184
1674842029000,2023-01-27T17:53:49Z,61.7,TA120-T246187
1674842029000,2023-01-27T17:53:49Z,70.2,TA120-T246184
1674842029000,2023-01-27T17:53:49Z,37.7,TA120-T246183
1674842029000,2023-01-27T17:53:49Z,50.2,TA120-T246191
1674842030000,2023-01-27T17:53:50Z,37.3,TA120-T246183
1674842030000,2023-01-27T17:53:50Z,50.4,TA120-T246191
1674842030000,2023-01-27T17:53:50Z,61.9,TA120-T246187
1674842030000,2023-01-27T17:53:50Z,68.4,TA120-T246184
1674842031000,2023-01-27T17:53:51Z,61.7,TA120-T246187
1674842031000,2023-01-27T17:53:51Z,66.2,TA120-T246184
1674842031000,2023-01-27T17:53:51Z,37.1,TA120-T246183
1674842031000,2023-01-27T17:53:51Z,51.7,TA120-T246191
1674842032000,2023-01-27T17:53:52Z,37.6,TA120-T246183
1674842032000,2023-01-27T17:53:52Z,53.3,TA120-T246191
1674842032000,2023-01-27T17:53:52Z,61.3,TA120-T246187
1674842032000,2023-01-27T17:53:52Z,65.1,TA120-T246184
1674842033000,2023-01-27T17:53:53Z,60.9,TA120-T246187
1674842033000,2023-01-27T17:53:53Z,63.1,TA120-T246184
1674842033000,2023-01-27T17:53:53Z,37,TA120-T246183
1674842033000,2023-01-27T17:53:53Z,52.9,TA120-T246191
1674842034000,2023-01-27T17:53:54Z,38,TA120-T246183
1674842034000,2023-01-27T17:53:54Z,54.1,TA120-T246191
1674842034000,2023-01-27T17:53:54Z,61.3,TA120-T246187
1674842034000,2023-01-27T17:53:54Z,61.3,TA120-T246184
1674842035000,2023-01-27T17:53:55Z,61.8,TA120-T246187
1674842035000,2023-01-27T17:53:55Z,60.9,TA120-T246184
1674842035000,2023-01-27T17:53:55Z,36.9,TA120-T246183
1674842035000,2023-01-27T17:53:55Z,53.5,TA120-T246191
1674842036000,2023-01-27T17:53:56Z,37.6,TA120-T246183
1674842036000,2023-01-27T17:53:56Z,53.3,TA120-T246191
1674842036000,2023-01-27T17:53:56Z,63.3,TA120-T246187
1674842036000,2023-01-27T17:53:56Z,60.5,TA120-T246184
1674842037000,2023-01-27T17:53:57Z,63,TA120-T246187
1674842037000,2023-01-27T17:53:57Z,60.4,TA120-T246184
1674842037000,2023-01-27T17:53:57Z,37.8,TA120-T246183
1674842037000,2023-01-27T17:53:57Z,52.2,TA120-T246191
1674842038000,2023-01-27T17:53:58Z,36.7,TA120-T246183
1674842038000,2023-01-27T17:53:58Z,51.9,TA120-T246191
1674842038000,2023-01-27T17:53:58Z,62.7,TA120-T246187
1674842038000,2023-01-27T17:53:58Z,60,TA120-T246184
1674842039000,2023-01-27T17:53:59Z,63.1,TA120-T246187
1674842039000,2023-01-27T17:53:59Z,59.4,TA120-T246184
1674842039000,2023-01-27T17:53:59Z,37.4,TA120-T246183
1674842039000,2023-01-27T17:53:59Z,52.5,TA120-T246191
1674842040000,2023-01-27T17:54:00Z,37.4,TA120-T246183
1674842040000,2023-01-27T17:54:00Z,53.1,TA120-T246191
1674842040000,2023-01-27T17:54:00Z,63.1,TA120-T246187
1674842040000,2023-01-27T17:54:00Z,62,TA120-T246184
1674842041000,2023-01-27T17:54:01Z,64.2,TA120-T246187
1674842041000,2023-01-27T17:54:01Z,61.7,TA120-T246184
1674842041000,2023-01-27T17:54:01Z,38.1,TA120-T246183
1674842041000,2023-01-27T17:54:01Z,53.3,TA120-T246191
1674842042000,2023-01-27T17:54:02Z,36.7,TA120-T246183
1674842042000,2023-01-27T17:54:02Z,53.6,TA120-T246191
1674842042000,2023-01-27T17:54:02Z,64.6,TA120-T246187
1674842042000,2023-01-27T17:54:02Z,59.9,TA120-T246184
1674842043000,2023-01-27T17:54:03Z,63.4,TA120-T246187
1674842043000,2023-01-27T17:54:03Z,60.9,TA120-T246184
1674842043000,2023-01-27T17:54:03Z,37,TA120-T246183
1674842043000,2023-01-27T17:54:03Z,54.3,TA120-T246191
1674842044000,2023-01-27T17:54:04Z,37,TA120-T246183
1674842044000,2023-01-27T17:54:04Z,53.8,TA120-T246191
1674842044000,2023-01-27T17:54:04Z,64,TA120-T246187
1674842044000,2023-01-27T17:54:04Z,60.8,TA120-T246184
1674842045000,2023-01-27T17:54:05Z,64,TA120-T246187
1674842045000,2023-01-27T17:54:05Z,61.6,TA120-T246184
1674842045000,2023-01-27T17:54:05Z,37,TA120-T246183
1674842045000,2023-01-27T17:54:05Z,53.8,TA120-T246191
1674842046000,2023-01-27T17:54:06Z,37,TA120-T246183
1674842046000,2023-01-27T17:54:06Z,54.2,TA120-T246191
1674842046000,2023-01-27T17:54:06Z,64.7,TA120-T246187
1674842046000,2023-01-27T17:54:06Z,62.9,TA120-T246184
1674842047000,2023-01-27T17:54:07Z,65.1,TA120-T246187
1674842047000,2023-01-27T17:54:07Z,64.7,TA120-T246184
1674842047000,2023-01-27T17:54:07Z,36.8,TA120-T246183
1674842047000,2023-01-27T17:54:07Z,52.9,TA120-T246191
1674842048000,2023-01-27T17:54:08Z,37.2,TA120-T246183
1674842048000,2023-01-27T17:54:08Z,52.6,TA120-T246191
1674842048000,2023-01-27T17:54:08Z,64.3,TA120-T246187
1674842048000,2023-01-27T17:54:08Z,66.2,TA120-T246184
1674842049000,2023-01-27T17:54:09Z,64.8,TA120-T246187
1674842049000,2023-01-27T17:54:09Z,67.3,TA120-T246184
1674842049000,2023-01-27T17:54:09Z,37.9,TA120-T246183
1674842049000,2023-01-27T17:54:09Z,52,TA120-T246191
1674842050000,2023-01-27T17:54:10Z,37.1,TA120-T246183
1674842050000,2023-01-27T17:54:10Z,51.4,TA120-T246191
1674842050000,2023-01-27T17:54:10Z,65.4,TA120-T246187
1674842050000,2023-01-27T17:54:10Z,68.5,TA120-T246184
1674842051000,2023-01-27T17:54:11Z,65.1,TA120-T246187
1674842051000,2023-01-27T17:54:11Z,69.8,TA120-T246184
1674842051000,2023-01-27T17:54:11Z,37.3,TA120-T246183
1674842051000,2023-01-27T17:54:11Z,51,TA120-T246191
1674842052000,2023-01-27T17:54:12Z,37.9,TA120-T246183
1674842052000,2023-01-27T17:54:12Z,51,TA120-T246191
1674842052000,2023-01-27T17:54:12Z,65,TA120-T246187
1674842052000,2023-01-27T17:54:12Z,71.4,TA120-T246184
1674842053000,2023-01-27T17:54:13Z,65.1,TA120-T246187
1674842053000,2023-01-27T17:54:13Z,71.3,TA120-T246184
1674842053000,2023-01-27T17:54:13Z,37.4,TA120-T246183
1674842053000,2023-01-27T17:54:13Z,50.5,TA120-T246191
1674842054000,2023-01-27T17:54:14Z,37,TA120-T246183
1674842054000,2023-01-27T17:54:14Z,51.1,TA120-T246191
1674842054000,2023-01-27T17:54:14Z,64.6,TA120-T246187
1674842054000,2023-01-27T17:54:14Z,69.9,TA120-T246184
1674842055000,2023-01-27T17:54:15Z,64.6,TA120-T246187
1674842055000,2023-01-27T17:54:15Z,69,TA120-T246184
1674842055000,2023-01-27T17:54:15Z,38.3,TA120-T246183
1674842055000,2023-01-27T17:54:15Z,50.3,TA120-T246191
1674842056000,2023-01-27T17:54:16Z,37.5,TA120-T246183
1674842056000,2023-01-27T17:54:16Z,51.6,TA120-T246191
1674842056000,2023-01-27T17:54:16Z,64.7,TA120-T246187
1674842056000,2023-01-27T17:54:16Z,69.3,TA120-T246184
1674842057000,2023-01-27T17:54:17Z,64.1,TA120-T246187
1674842057000,2023-01-27T17:54:17Z,68.7,TA120-T246184
1674842057000,2023-01-27T17:54:17Z,37.6,TA120-T246183
1674842057000,2023-01-27T17:54:17Z,51.8,TA120-T246191
1674842058000,2023-01-27T17:54:18Z,37.9,TA120-T246183
1674842058000,2023-01-27T17:54:18Z,50.3,TA120-T246191
1674842058000,2023-01-27T17:54:18Z,64.6,TA120-T246187
1674842058000,2023-01-27T17:54:18Z,69,TA120-T246184
1674842059000,2023-01-27T17:54:19Z,64.6,TA120-T246187
1674842059000,2023-01-27T17:54:19Z,69,TA120-T246184
1674842059000,2023-01-27T17:54:19Z,38.3,TA120-T246183
1674842059000,2023-01-27T17:54:19Z,50.3,TA120-T246191
1674842060000,2023-01-27T17:54:20Z,38.3,TA120-T246183
1674842060000,2023-01-27T17:54:20Z,50.3,TA120-T246191
1674842060000,2023-01-27T17:54:20Z,64.3,TA120-T246187
1674842060000,2023-01-27T17:54:20Z,69.6,TA120-T246184
1674842061000,2023-01-27T17:54:21Z,64.3,TA120-T246187
1674842061000,2023-01-27T17:54:21Z,71.3,TA120-T246184
1674842061000,2023-01-27T17:54:21Z,37.5,TA120-T246183
1674842061000,2023-01-27T17:54:21Z,50.4,TA120-T246191
