time,readable_time,dBA,dev-id
1668277313000,2022-11-12T18:21:53Z,56.8,TA120-T246191
1668277333000,2022-11-12T18:22:13Z,46.2,TA120-T246183
1668277341000,2022-11-12T18:22:21Z,69.6,TA120-T246184
1668277341000,2022-11-12T18:22:21Z,61.3,TA120-T246187
1668277373000,2022-11-12T18:22:53Z,54.9,TA120-T246191
1668277393000,2022-11-12T18:23:13Z,46,TA120-T246183
1668277401000,2022-11-12T18:23:21Z,68.9,TA120-T246184
1668277401000,2022-11-12T18:23:21Z,60.8,TA120-T246187
1668277433000,2022-11-12T18:23:53Z,54.9,TA120-T246191
1668277453000,2022-11-12T18:24:13Z,45.8,TA120-T246183
1668277461000,2022-11-12T18:24:21Z,70.2,TA120-T246184
1668277461000,2022-11-12T18:24:21Z,61,TA120-T246187
1668277493000,2022-11-12T18:24:53Z,54.3,TA120-T246191
1668277513000,2022-11-12T18:25:13Z,46,TA120-T246183
1668277521000,2022-11-12T18:25:21Z,71.3,TA120-T246184
1668277521000,2022-11-12T18:25:21Z,60.4,TA120-T246187
1668277553000,2022-11-12T18:25:53Z,53.4,TA120-T246191
1668277573000,2022-11-12T18:26:13Z,46.4,TA120-T246183
1668277581000,2022-11-12T18:26:21Z,70,TA120-T246184
1668277581000,2022-11-12T18:26:21Z,61.1,TA120-T246187
1668277613000,2022-11-12T18:26:53Z,54.8,TA120-T246191
1668277633000,2022-11-12T18:27:13Z,46,TA120-T246183
1668277641000,2022-11-12T18:27:21Z,69.7,TA120-T246184
1668277641000,2022-11-12T18:27:21Z,60.7,TA120-T246187
1668277673000,2022-11-12T18:27:53Z,57,TA120-T246191
1668277693000,2022-11-12T18:28:13Z,46,TA120-T246183
1668277701000,2022-11-12T18:28:21Z,65.2,TA120-T246184
1668277701000,2022-11-12T18:28:21Z,60.8,TA120-T246187
1668277733000,2022-11-12T18:28:53Z,52,TA120-T246191
1668277753000,2022-11-12T18:29:13Z,46.2,TA120-T246183
1668277761000,2022-11-12T18:29:21Z,66.9,TA120-T246184
1668277761000,2022-11-12T18:29:21Z,60.1,TA120-T246187
1668277793000,2022-11-12T18:29:53Z,55.7,TA120-T246191
1668277813000,2022-11-12T18:30:13Z,46,TA120-T246183
1668277821000,2022-11-12T18:30:21Z,62,TA120-T246184
1668277821000,2022-11-12T18:30:21Z,61.4,TA120-T246187
1668277853000,2022-11-12T18:30:53Z,54.9,TA120-T246191
1668277873000,2022-11-12T18:31:13Z,45.9,TA120-T246183
1668277881000,2022-11-12T18:31:21Z,70.1,TA120-T246184
1668277881000,2022-11-12T18:31:21Z,61.7,TA120-T246187
1668277913000,2022-11-12T18:31:53Z,50.5,TA120-T246191
1668277933000,2022-11-12T18:32:13Z,46.2,TA120-T246183
1668277941000,2022-11-12T18:32:21Z,70.5,TA120-T246184
1668277941000,2022-11-12T18:32:21Z,60.8,TA120-T246187
1668277973000,2022-11-12T18:32:53Z,56,TA120-T246191
1668277993000,2022-11-12T18:33:13Z,46.2,TA120-T246183
1668278001000,2022-11-12T18:33:21Z,68.3,TA120-T246184
1668278001000,2022-11-12T18:33:21Z,61.8,TA120-T246187
1668278033000,2022-11-12T18:33:53Z,53.3,TA120-T246191
1668278053000,2022-11-12T18:34:13Z,46.1,TA120-T246183
1668278061000,2022-11-12T18:34:21Z,67,TA120-T246184
1668278061000,2022-11-12T18:34:21Z,60.4,TA120-T246187
1668278093000,2022-11-12T18:34:53Z,54.6,TA120-T246191
1668278113000,2022-11-12T18:35:13Z,46.2,TA120-T246183
1668278121000,2022-11-12T18:35:21Z,65.2,TA120-T246184
1668278121000,2022-11-12T18:35:21Z,60.9,TA120-T246187
1668278153000,2022-11-12T18:35:53Z,52,TA120-T246191
1668278173000,2022-11-12T18:36:13Z,46.2,TA120-T246183
1668278181000,2022-11-12T18:36:21Z,63.7,TA120-T246184
1668278181000,2022-11-12T18:36:21Z,61.2,TA120-T246187
1668278213000,2022-11-12T18:36:53Z,57.2,TA120-T246191
1668278233000,2022-11-12T18:37:13Z,46.1,TA120-T246183
1668278241000,2022-11-12T18:37:21Z,70.3,TA120-T246184
1668278241000,2022-11-12T18:37:21Z,60.3,TA120-T246187
1668278273000,2022-11-12T18:37:53Z,54.9,TA120-T246191
1668278293000,2022-11-12T18:38:13Z,46.6,TA120-T246183
1668278301000,2022-11-12T18:38:21Z,69.7,TA120-T246184
1668278301000,2022-11-12T18:38:21Z,61.1,TA120-T246187
1668278333000,2022-11-12T18:38:53Z,52.9,TA120-T246191
1668278353000,2022-11-12T18:39:13Z,46.3,TA120-T246183
1668278361000,2022-11-12T18:39:21Z,68.5,TA120-T246184
1668278361000,2022-11-12T18:39:21Z,61.5,TA120-T246187
1668278393000,2022-11-12T18:39:53Z,51.9,TA120-T246191
1668278413000,2022-11-12T18:40:13Z,46,TA120-T246183
1668278421000,2022-11-12T18:40:21Z,66.9,TA120-T246184
1668278421000,2022-11-12T18:40:21Z,60.9,TA120-T246187
1668278453000,2022-11-12T18:40:53Z,51.5,TA120-T246191
1668278473000,2022-11-12T18:41:13Z,46.2,TA120-T246183
1668278481000,2022-11-12T18:41:21Z,69.3,TA120-T246184
1668278481000,2022-11-12T18:41:21Z,59.6,TA120-T246187
1668278513000,2022-11-12T18:41:53Z,57.1,TA120-T246191
1668278533000,2022-11-12T18:42:13Z,46,TA120-T246183
1668278541000,2022-11-12T18:42:21Z,72,TA120-T246184
1668278541000,2022-11-12T18:42:21Z,59.7,TA120-T246187
1668278573000,2022-11-12T18:42:53Z,56.3,TA120-T246191
1668278593000,2022-11-12T18:43:13Z,46.3,TA120-T246183
1668278601000,2022-11-12T18:43:21Z,69.6,TA120-T246184
1668278601000,2022-11-12T18:43:21Z,60.1,TA120-T246187
1668278633000,2022-11-12T18:43:53Z,55.8,TA120-T246191
1668278653000,2022-11-12T18:44:13Z,46.3,TA120-T246183
1668278661000,2022-11-12T18:44:21Z,69.2,TA120-T246184
1668278661000,2022-11-12T18:44:21Z,60.6,TA120-T246187
1668278693000,2022-11-12T18:44:53Z,55.8,TA120-T246191
1668278713000,2022-11-12T18:45:13Z,46.1,TA120-T246183
1668278721000,2022-11-12T18:45:21Z,64.9,TA120-T246184
1668278721000,2022-11-12T18:45:21Z,59.8,TA120-T246187
1668278753000,2022-11-12T18:45:53Z,59.1,TA120-T246191
1668278773000,2022-11-12T18:46:13Z,46,TA120-T246183
1668278781000,2022-11-12T18:46:21Z,70.9,TA120-T246184
1668278781000,2022-11-12T18:46:21Z,60,TA120-T246187
1668278813000,2022-11-12T18:46:53Z,53.9,TA120-T246191
1668278833000,2022-11-12T18:47:13Z,46.1,TA120-T246183
1668278841000,2022-11-12T18:47:21Z,69.2,TA120-T246184
1668278841000,2022-11-12T18:47:21Z,60,TA120-T246187
1668278873000,2022-11-12T18:47:53Z,51.9,TA120-T246191
1668278893000,2022-11-12T18:48:13Z,46,TA120-T246183
1668278901000,2022-11-12T18:48:21Z,70.7,TA120-T246184
1668278901000,2022-11-12T18:48:21Z,60.1,TA120-T246187
1668278933000,2022-11-12T18:48:53Z,53.1,TA120-T246191
1668278953000,2022-11-12T18:49:13Z,46.1,TA120-T246183
1668278961000,2022-11-12T18:49:21Z,66.3,TA120-T246184
1668278961000,2022-11-12T18:49:21Z,60.4,TA120-T246187
1668278993000,2022-11-12T18:49:53Z,54.6,TA120-T246191
1668279013000,2022-11-12T18:50:13Z,45.9,TA120-T246183
1668279021000,2022-11-12T18:50:21Z,67.1,TA120-T246184
1668279021000,2022-11-12T18:50:21Z,62.1,TA120-T246187
1668279053000,2022-11-12T18:50:53Z,51,TA120-T246191
1668279073000,2022-11-12T18:51:13Z,46.1,TA120-T246183
1668279081000,2022-11-12T18:51:21Z,71,TA120-T246184
1668279081000,2022-11-12T18:51:21Z,60.9,TA120-T246187
1668279113000,2022-11-12T18:51:53Z,55.3,TA120-T246191
1668279133000,2022-11-12T18:52:13Z,46,TA120-T246183
1668279141000,2022-11-12T18:52:21Z,68,TA120-T246184
1668279141000,2022-11-12T18:52:21Z,61.9,TA120-T246187
1668279173000,2022-11-12T18:52:53Z,56.2,TA120-T246191
1668279193000,2022-11-12T18:53:13Z,46.1,TA120-T246183
1668279201000,2022-11-12T18:53:21Z,69.2,TA120-T246184
1668279201000,2022-11-12T18:53:21Z,61.5,TA120-T246187
1668279233000,2022-11-12T18:53:53Z,55.2,TA120-T246191
1668279253000,2022-11-12T18:54:13Z,46.1,TA120-T246183
1668279261000,2022-11-12T18:54:21Z,64,TA120-T246184
1668279261000,2022-11-12T18:54:21Z,59.9,TA120-T246187
1668279293000,2022-11-12T18:54:53Z,53.6,TA120-T246191
1668279313000,2022-11-12T18:55:13Z,46,TA120-T246183
1668279321000,2022-11-12T18:55:21Z,68.8,TA120-T246184
1668279321000,2022-11-12T18:55:21Z,60.7,TA120-T246187
1668279353000,2022-11-12T18:55:53Z,56.7,TA120-T246191
1668279373000,2022-11-12T18:56:13Z,46,TA120-T246183
1668279381000,2022-11-12T18:56:21Z,70.8,TA120-T246184
1668279381000,2022-11-12T18:56:21Z,60.1,TA120-T246187
1668279413000,2022-11-12T18:56:53Z,50.1,TA120-T246191
1668279433000,2022-11-12T18:57:13Z,46.2,TA120-T246183
1668279441000,2022-11-12T18:57:21Z,67.9,TA120-T246184
1668279441000,2022-11-12T18:57:21Z,61.4,TA120-T246187
1668279473000,2022-11-12T18:57:53Z,53.1,TA120-T246191
1668279493000,2022-11-12T18:58:13Z,46,TA120-T246183
1668279501000,2022-11-12T18:58:21Z,70.1,TA120-T246184
1668279501000,2022-11-12T18:58:21Z,60.6,TA120-T246187
1668279533000,2022-11-12T18:58:53Z,51.9,TA120-T246191
1668279553000,2022-11-12T18:59:13Z,46.1,TA120-T246183
1668279561000,2022-11-12T18:59:21Z,69.1,TA120-T246184
1668279561000,2022-11-12T18:59:21Z,60.4,TA120-T246187
1668279593000,2022-11-12T18:59:53Z,56.4,TA120-T246191
1668279613000,2022-11-12T19:00:13Z,46,TA120-T246183
1668279621000,2022-11-12T19:00:21Z,63.2,TA120-T246184
1668279621000,2022-11-12T19:00:21Z,60.9,TA120-T246187
1668279653000,2022-11-12T19:00:53Z,53.5,TA120-T246191
1668279673000,2022-11-12T19:01:13Z,45.9,TA120-T246183
1668279681000,2022-11-12T19:01:21Z,68.2,TA120-T246184
1668279681000,2022-11-12T19:01:21Z,61,TA120-T246187
1668279713000,2022-11-12T19:01:53Z,53.7,TA120-T246191
1668279733000,2022-11-12T19:02:13Z,46,TA120-T246183
1668279741000,2022-11-12T19:02:21Z,72.2,TA120-T246184
1668279741000,2022-11-12T19:02:21Z,62.2,TA120-T246187
1668279773000,2022-11-12T19:02:53Z,54.7,TA120-T246191
1668279793000,2022-11-12T19:03:13Z,46.2,TA120-T246183
1668279801000,2022-11-12T19:03:21Z,69.2,TA120-T246184
1668279801000,2022-11-12T19:03:21Z,58.9,TA120-T246187
1668279833000,2022-11-12T19:03:53Z,53.2,TA120-T246191
1668279853000,2022-11-12T19:04:13Z,46.3,TA120-T246183
1668279861000,2022-11-12T19:04:21Z,67.1,TA120-T246184
1668279861000,2022-11-12T19:04:21Z,60.5,TA120-T246187
1668279893000,2022-11-12T19:04:53Z,53.3,TA120-T246191
1668279913000,2022-11-12T19:05:13Z,46,TA120-T246183
1668279921000,2022-11-12T19:05:21Z,65.5,TA120-T246184
1668279921000,2022-11-12T19:05:21Z,60.4,TA120-T246187
1668279953000,2022-11-12T19:05:53Z,66.7,TA120-T246191
1668279973000,2022-11-12T19:06:13Z,46.1,TA120-T246183
1668279981000,2022-11-12T19:06:21Z,67.9,TA120-T246184
1668279981000,2022-11-12T19:06:21Z,60.5,TA120-T246187
1668280013000,2022-11-12T19:06:53Z,52.9,TA120-T246191
1668280033000,2022-11-12T19:07:13Z,46.2,TA120-T246183
1668280041000,2022-11-12T19:07:21Z,64.8,TA120-T246184
1668280041000,2022-11-12T19:07:21Z,60.7,TA120-T246187
1668280073000,2022-11-12T19:07:53Z,55.3,TA120-T246191
1668280093000,2022-11-12T19:08:13Z,46.2,TA120-T246183
1668280101000,2022-11-12T19:08:21Z,70.1,TA120-T246184
1668280101000,2022-11-12T19:08:21Z,62,TA120-T246187
1668280133000,2022-11-12T19:08:53Z,53.3,TA120-T246191
1668280153000,2022-11-12T19:09:13Z,46,TA120-T246183
1668280161000,2022-11-12T19:09:21Z,66.1,TA120-T246184
1668280161000,2022-11-12T19:09:21Z,60.3,TA120-T246187
1668280193000,2022-11-12T19:09:53Z,54.1,TA120-T246191
1668280213000,2022-11-12T19:10:13Z,46.1,TA120-T246183
1668280221000,2022-11-12T19:10:21Z,68.1,TA120-T246184
1668280221000,2022-11-12T19:10:21Z,61,TA120-T246187
1668280253000,2022-11-12T19:10:53Z,54.5,TA120-T246191
1668280273000,2022-11-12T19:11:13Z,46.2,TA120-T246183
1668280281000,2022-11-12T19:11:21Z,70.7,TA120-T246184
1668280281000,2022-11-12T19:11:21Z,60.2,TA120-T246187
1668280313000,2022-11-12T19:11:53Z,55.9,TA120-T246191
1668280333000,2022-11-12T19:12:13Z,46.2,TA120-T246183
1668280341000,2022-11-12T19:12:21Z,70,TA120-T246184
1668280341000,2022-11-12T19:12:21Z,61.6,TA120-T246187
1668280373000,2022-11-12T19:12:53Z,56.8,TA120-T246191
1668280393000,2022-11-12T19:13:13Z,46.2,TA120-T246183
1668280401000,2022-11-12T19:13:21Z,63.8,TA120-T246184
1668280401000,2022-11-12T19:13:21Z,60.2,TA120-T246187
1668280433000,2022-11-12T19:13:53Z,57.4,TA120-T246191
1668280453000,2022-11-12T19:14:13Z,45.9,TA120-T246183
1668280461000,2022-11-12T19:14:21Z,69.3,TA120-T246184
1668280461000,2022-11-12T19:14:21Z,60.2,TA120-T246187
1668280493000,2022-11-12T19:14:53Z,54.2,TA120-T246191
1668280513000,2022-11-12T19:15:13Z,46.1,TA120-T246183
1668280521000,2022-11-12T19:15:21Z,66.6,TA120-T246184
1668280521000,2022-11-12T19:15:21Z,60.9,TA120-T246187
1668280553000,2022-11-12T19:15:53Z,56.2,TA120-T246191
1668280573000,2022-11-12T19:16:13Z,46.1,TA120-T246183
1668280581000,2022-11-12T19:16:21Z,67.6,TA120-T246184
1668280581000,2022-11-12T19:16:21Z,60.9,TA120-T246187
1668280613000,2022-11-12T19:16:53Z,57.9,TA120-T246191
1668280633000,2022-11-12T19:17:13Z,46.1,TA120-T246183
1668280641000,2022-11-12T19:17:21Z,69.1,TA120-T246184
1668280641000,2022-11-12T19:17:21Z,62.7,TA120-T246187
1668280673000,2022-11-12T19:17:53Z,53.3,TA120-T246191
1668280693000,2022-11-12T19:18:13Z,46.2,TA120-T246183
1668280701000,2022-11-12T19:18:21Z,68.6,TA120-T246184
1668280701000,2022-11-12T19:18:21Z,62,TA120-T246187
1668280733000,2022-11-12T19:18:53Z,54.3,TA120-T246191
1668280753000,2022-11-12T19:19:13Z,46.3,TA120-T246183
1668280761000,2022-11-12T19:19:21Z,65.9,TA120-T246184
1668280761000,2022-11-12T19:19:21Z,61.8,TA120-T246187
1668280793000,2022-11-12T19:19:53Z,55.9,TA120-T246191
1668280813000,2022-11-12T19:20:13Z,46,TA120-T246183
1668280821000,2022-11-12T19:20:21Z,69.8,TA120-T246184
1668280821000,2022-11-12T19:20:21Z,63.6,TA120-T246187
1668280853000,2022-11-12T19:20:53Z,53.1,TA120-T246191
1668280873000,2022-11-12T19:21:13Z,46.3,TA120-T246183
1668280881000,2022-11-12T19:21:21Z,69.3,TA120-T246184
1668280881000,2022-11-12T19:21:21Z,62.6,TA120-T246187
1668280913000,2022-11-12T19:21:53Z,52.7,TA120-T246191
1668280933000,2022-11-12T19:22:13Z,46.3,TA120-T246183
1668280941000,2022-11-12T19:22:21Z,70.3,TA120-T246184
1668280941000,2022-11-12T19:22:21Z,61.7,TA120-T246187
1668280973000,2022-11-12T19:22:53Z,54.5,TA120-T246191
1668280993000,2022-11-12T19:23:13Z,46.2,TA120-T246183
1668281001000,2022-11-12T19:23:21Z,68.7,TA120-T246184
1668281001000,2022-11-12T19:23:21Z,61.6,TA120-T246187
1668281033000,2022-11-12T19:23:53Z,53.9,TA120-T246191
1668281053000,2022-11-12T19:24:13Z,46.1,TA120-T246183
1668281061000,2022-11-12T19:24:21Z,66.8,TA120-T246184
1668281061000,2022-11-12T19:24:21Z,62.4,TA120-T246187
1668281093000,2022-11-12T19:24:53Z,55,TA120-T246191
1668281113000,2022-11-12T19:25:13Z,46.4,TA120-T246183
1668281121000,2022-11-12T19:25:21Z,67.2,TA120-T246184
1668281121000,2022-11-12T19:25:21Z,60.5,TA120-T246187
1668281153000,2022-11-12T19:25:53Z,57,TA120-T246191
1668281173000,2022-11-12T19:26:13Z,46.1,TA120-T246183
1668281181000,2022-11-12T19:26:21Z,68.9,TA120-T246184
1668281181000,2022-11-12T19:26:21Z,62,TA120-T246187
1668281213000,2022-11-12T19:26:53Z,53.6,TA120-T246191
1668281233000,2022-11-12T19:27:13Z,46.1,TA120-T246183
1668281241000,2022-11-12T19:27:21Z,65.9,TA120-T246184
1668281241000,2022-11-12T19:27:21Z,59.6,TA120-T246187
1668281273000,2022-11-12T19:27:53Z,50,TA120-T246191
1668281293000,2022-11-12T19:28:13Z,45.9,TA120-T246183
1668281301000,2022-11-12T19:28:21Z,69.6,TA120-T246184
1668281301000,2022-11-12T19:28:21Z,61.7,TA120-T246187
1668281333000,2022-11-12T19:28:53Z,55.4,TA120-T246191
1668281353000,2022-11-12T19:29:13Z,46.2,TA120-T246183
1668281361000,2022-11-12T19:29:21Z,65.8,TA120-T246184
1668281361000,2022-11-12T19:29:21Z,61.4,TA120-T246187
1668281393000,2022-11-12T19:29:53Z,55.6,TA120-T246191
1668281413000,2022-11-12T19:30:13Z,46,TA120-T246183
1668281421000,2022-11-12T19:30:21Z,67.7,TA120-T246184
1668281421000,2022-11-12T19:30:21Z,60.9,TA120-T246187
1668281453000,2022-11-12T19:30:53Z,53.2,TA120-T246191
1668281473000,2022-11-12T19:31:13Z,45.9,TA120-T246183
1668281481000,2022-11-12T19:31:21Z,69,TA120-T246184
1668281481000,2022-11-12T19:31:21Z,61.7,TA120-T246187
1668281513000,2022-11-12T19:31:53Z,52.3,TA120-T246191
1668281533000,2022-11-12T19:32:13Z,46,TA120-T246183
1668281541000,2022-11-12T19:32:21Z,68.3,TA120-T246184
1668281541000,2022-11-12T19:32:21Z,61.4,TA120-T246187
1668281573000,2022-11-12T19:32:53Z,55.6,TA120-T246191
1668281593000,2022-11-12T19:33:13Z,46.1,TA120-T246183
1668281601000,2022-11-12T19:33:21Z,69.7,TA120-T246184
1668281601000,2022-11-12T19:33:21Z,61.1,TA120-T246187
1668281633000,2022-11-12T19:33:53Z,52.8,TA120-T246191
1668281653000,2022-11-12T19:34:13Z,46,TA120-T246183
1668281661000,2022-11-12T19:34:21Z,68.6,TA120-T246184
1668281661000,2022-11-12T19:34:21Z,60.9,TA120-T246187
1668281693000,2022-11-12T19:34:53Z,52.9,TA120-T246191
1668281713000,2022-11-12T19:35:13Z,46,TA120-T246183
1668281721000,2022-11-12T19:35:21Z,68.9,TA120-T246184
1668281721000,2022-11-12T19:35:21Z,61.7,TA120-T246187
1668281753000,2022-11-12T19:35:53Z,53.3,TA120-T246191
1668281773000,2022-11-12T19:36:13Z,46.1,TA120-T246183
1668281781000,2022-11-12T19:36:21Z,68,TA120-T246184
1668281781000,2022-11-12T19:36:21Z,58.8,TA120-T246187
1668281813000,2022-11-12T19:36:53Z,53.6,TA120-T246191
1668281833000,2022-11-12T19:37:13Z,46,TA120-T246183
1668281841000,2022-11-12T19:37:21Z,69.6,TA120-T246184
1668281841000,2022-11-12T19:37:21Z,61.5,TA120-T246187
1668281873000,2022-11-12T19:37:53Z,50,TA120-T246191
1668281893000,2022-11-12T19:38:13Z,46.1,TA120-T246183
1668281901000,2022-11-12T19:38:21Z,67.2,TA120-T246184
1668281901000,2022-11-12T19:38:21Z,61.6,TA120-T246187
1668281933000,2022-11-12T19:38:53Z,48.9,TA120-T246191
1668281953000,2022-11-12T19:39:13Z,46.1,TA120-T246183
1668281961000,2022-11-12T19:39:21Z,70.5,TA120-T246184
1668281961000,2022-11-12T19:39:21Z,61.8,TA120-T246187
1668281993000,2022-11-12T19:39:53Z,51.4,TA120-T246191
1668282013000,2022-11-12T19:40:13Z,46,TA120-T246183
1668282021000,2022-11-12T19:40:21Z,65.7,TA120-T246184
1668282021000,2022-11-12T19:40:21Z,62,TA120-T246187
1668282053000,2022-11-12T19:40:53Z,53.7,TA120-T246191
1668282073000,2022-11-12T19:41:13Z,46,TA120-T246183
1668282081000,2022-11-12T19:41:21Z,67.7,TA120-T246184
1668282081000,2022-11-12T19:41:21Z,59.7,TA120-T246187
1668282113000,2022-11-12T19:41:53Z,55.9,TA120-T246191
1668282133000,2022-11-12T19:42:13Z,46,TA120-T246183
1668282141000,2022-11-12T19:42:21Z,67.3,TA120-T246184
1668282141000,2022-11-12T19:42:21Z,66,TA120-T246187
1668282173000,2022-11-12T19:42:53Z,52.6,TA120-T246191
1668282193000,2022-11-12T19:43:13Z,46.1,TA120-T246183
1668282201000,2022-11-12T19:43:21Z,65,TA120-T246184
1668282201000,2022-11-12T19:43:21Z,62.3,TA120-T246187
1668282233000,2022-11-12T19:43:53Z,54.2,TA120-T246191
1668282253000,2022-11-12T19:44:13Z,45.9,TA120-T246183
1668282261000,2022-11-12T19:44:21Z,64.1,TA120-T246184
1668282261000,2022-11-12T19:44:21Z,62.9,TA120-T246187
1668282293000,2022-11-12T19:44:53Z,54,TA120-T246191
1668282313000,2022-11-12T19:45:13Z,46,TA120-T246183
1668282321000,2022-11-12T19:45:21Z,65,TA120-T246184
1668282321000,2022-11-12T19:45:21Z,62.6,TA120-T246187
1668282353000,2022-11-12T19:45:53Z,52.8,TA120-T246191
1668282373000,2022-11-12T19:46:13Z,46.3,TA120-T246183
1668282381000,2022-11-12T19:46:21Z,70.5,TA120-T246184
1668282381000,2022-11-12T19:46:21Z,63.1,TA120-T246187
1668282413000,2022-11-12T19:46:53Z,53.6,TA120-T246191
1668282433000,2022-11-12T19:47:13Z,46,TA120-T246183
1668282441000,2022-11-12T19:47:21Z,69.6,TA120-T246184
1668282441000,2022-11-12T19:47:21Z,62.9,TA120-T246187
1668282473000,2022-11-12T19:47:53Z,51.8,TA120-T246191
1668282493000,2022-11-12T19:48:13Z,46.1,TA120-T246183
1668282501000,2022-11-12T19:48:21Z,67.5,TA120-T246184
1668282501000,2022-11-12T19:48:21Z,62.3,TA120-T246187
1668282533000,2022-11-12T19:48:53Z,59.2,TA120-T246191
1668282553000,2022-11-12T19:49:13Z,46.4,TA120-T246183
1668282561000,2022-11-12T19:49:21Z,70.6,TA120-T246184
1668282561000,2022-11-12T19:49:21Z,61.6,TA120-T246187
1668282593000,2022-11-12T19:49:53Z,52,TA120-T246191
1668282613000,2022-11-12T19:50:13Z,46.3,TA120-T246183
1668282621000,2022-11-12T19:50:21Z,65.5,TA120-T246184
1668282621000,2022-11-12T19:50:21Z,60.5,TA120-T246187
1668282653000,2022-11-12T19:50:53Z,54.9,TA120-T246191
1668282673000,2022-11-12T19:51:13Z,46,TA120-T246183
1668282681000,2022-11-12T19:51:21Z,68,TA120-T246184
1668282681000,2022-11-12T19:51:21Z,61.6,TA120-T246187
1668282713000,2022-11-12T19:51:53Z,54.9,TA120-T246191
1668282733000,2022-11-12T19:52:13Z,46,TA120-T246183
1668282741000,2022-11-12T19:52:21Z,66.8,TA120-T246184
1668282741000,2022-11-12T19:52:21Z,61.9,TA120-T246187
1668282773000,2022-11-12T19:52:53Z,54,TA120-T246191
1668282793000,2022-11-12T19:53:13Z,45.9,TA120-T246183
1668282801000,2022-11-12T19:53:21Z,68.8,TA120-T246184
1668282801000,2022-11-12T19:53:21Z,61,TA120-T246187
1668282833000,2022-11-12T19:53:53Z,54,TA120-T246191
1668282853000,2022-11-12T19:54:13Z,45.9,TA120-T246183
1668282861000,2022-11-12T19:54:21Z,68.4,TA120-T246184
1668282861000,2022-11-12T19:54:21Z,59,TA120-T246187
1668282893000,2022-11-12T19:54:53Z,56.8,TA120-T246191
1668282913000,2022-11-12T19:55:13Z,46,TA120-T246183
1668282921000,2022-11-12T19:55:21Z,68.7,TA120-T246184
1668282921000,2022-11-12T19:55:21Z,61.6,TA120-T246187
1668282953000,2022-11-12T19:55:53Z,57.8,TA120-T246191
1668282973000,2022-11-12T19:56:13Z,46.3,TA120-T246183
1668282981000,2022-11-12T19:56:21Z,62.8,TA120-T246184
1668282981000,2022-11-12T19:56:21Z,58.8,TA120-T246187
1668283013000,2022-11-12T19:56:53Z,55.9,TA120-T246191
1668283033000,2022-11-12T19:57:13Z,46,TA120-T246183
1668283041000,2022-11-12T19:57:21Z,70.3,TA120-T246184
1668283041000,2022-11-12T19:57:21Z,60.9,TA120-T246187
1668283073000,2022-11-12T19:57:53Z,53.9,TA120-T246191
1668283093000,2022-11-12T19:58:13Z,46.1,TA120-T246183
1668283101000,2022-11-12T19:58:21Z,67.3,TA120-T246184
1668283101000,2022-11-12T19:58:21Z,61.3,TA120-T246187
1668283133000,2022-11-12T19:58:53Z,52.8,TA120-T246191
1668283153000,2022-11-12T19:59:13Z,46.3,TA120-T246183
1668283161000,2022-11-12T19:59:21Z,68.9,TA120-T246184
1668283161000,2022-11-12T19:59:21Z,59,TA120-T246187
1668283193000,2022-11-12T19:59:53Z,55.3,TA120-T246191
1668283213000,2022-11-12T20:00:13Z,46,TA120-T246183
1668283221000,2022-11-12T20:00:21Z,67.5,TA120-T246184
1668283221000,2022-11-12T20:00:21Z,59.3,TA120-T246187
1668283253000,2022-11-12T20:00:53Z,52.3,TA120-T246191
1668283273000,2022-11-12T20:01:13Z,45.8,TA120-T246183
1668283281000,2022-11-12T20:01:21Z,69.3,TA120-T246184
1668283281000,2022-11-12T20:01:21Z,58.9,TA120-T246187
1668283313000,2022-11-12T20:01:53Z,56.1,TA120-T246191
1668283333000,2022-11-12T20:02:13Z,46.1,TA120-T246183
1668283341000,2022-11-12T20:02:21Z,66.4,TA120-T246184
1668283341000,2022-11-12T20:02:21Z,59.5,TA120-T246187
1668283373000,2022-11-12T20:02:53Z,54.5,TA120-T246191
1668283393000,2022-11-12T20:03:13Z,46,TA120-T246183
1668283401000,2022-11-12T20:03:21Z,69.6,TA120-T246184
1668283401000,2022-11-12T20:03:21Z,60.1,TA120-T246187
1668283433000,2022-11-12T20:03:53Z,56,TA120-T246191
1668283453000,2022-11-12T20:04:13Z,45.9,TA120-T246183
1668283461000,2022-11-12T20:04:21Z,65.9,TA120-T246184
1668283461000,2022-11-12T20:04:21Z,60.2,TA120-T246187
1668283493000,2022-11-12T20:04:53Z,54.5,TA120-T246191
1668283513000,2022-11-12T20:05:13Z,46,TA120-T246183
1668283521000,2022-11-12T20:05:21Z,66.9,TA120-T246184
1668283521000,2022-11-12T20:05:21Z,57.7,TA120-T246187
1668283553000,2022-11-12T20:05:53Z,54.1,TA120-T246191
1668283573000,2022-11-12T20:06:13Z,46,TA120-T246183
1668283581000,2022-11-12T20:06:21Z,60,TA120-T246184
1668283581000,2022-11-12T20:06:21Z,58.6,TA120-T246187
1668283613000,2022-11-12T20:06:53Z,54.7,TA120-T246191
1668283633000,2022-11-12T20:07:13Z,46,TA120-T246183
1668283641000,2022-11-12T20:07:21Z,67.2,TA120-T246184
1668283641000,2022-11-12T20:07:21Z,60,TA120-T246187
1668283673000,2022-11-12T20:07:53Z,53.1,TA120-T246191
1668283693000,2022-11-12T20:08:13Z,45.9,TA120-T246183
1668283701000,2022-11-12T20:08:21Z,70.3,TA120-T246184
1668283701000,2022-11-12T20:08:21Z,59.8,TA120-T246187
