time,readable_time,dBA,dev-id
1635624536000,2021-10-30T20:08:56Z,35,TA120-T246183
1635624545000,2021-10-30T20:09:05Z,65.6,TA120-T246184
1635624566000,2021-10-30T20:09:26Z,57.5,TA120-T246191
1635624582000,2021-10-30T20:09:42Z,60.5,TA120-T246187
1635624596000,2021-10-30T20:09:56Z,35,TA120-T246183
1635624605000,2021-10-30T20:10:05Z,68,TA120-T246184
1635624626000,2021-10-30T20:10:26Z,59.2,TA120-T246191
1635624642000,2021-10-30T20:10:42Z,58,TA120-T246187
1635624656000,2021-10-30T20:10:56Z,35.1,TA120-T246183
1635624665000,2021-10-30T20:11:05Z,69.1,TA120-T246184
1635624686000,2021-10-30T20:11:26Z,59,TA120-T246191
1635624702000,2021-10-30T20:11:42Z,59.7,TA120-T246187
1635624716000,2021-10-30T20:11:56Z,35,TA120-T246183
1635624725000,2021-10-30T20:12:05Z,65.6,TA120-T246184
1635624746000,2021-10-30T20:12:26Z,56.6,TA120-T246191
1635624762000,2021-10-30T20:12:42Z,59.5,TA120-T246187
1635624776000,2021-10-30T20:12:56Z,34.8,TA120-T246183
1635624785000,2021-10-30T20:13:05Z,68,TA120-T246184
1635624806000,2021-10-30T20:13:26Z,54.5,TA120-T246191
1635624822000,2021-10-30T20:13:42Z,58.1,TA120-T246187
1635624836000,2021-10-30T20:13:56Z,35.2,TA120-T246183
1635624845000,2021-10-30T20:14:05Z,68.4,TA120-T246184
1635624866000,2021-10-30T20:14:26Z,55.7,TA120-T246191
1635624882000,2021-10-30T20:14:42Z,59.4,TA120-T246187
1635624896000,2021-10-30T20:14:56Z,35,TA120-T246183
1635624905000,2021-10-30T20:15:05Z,69.9,TA120-T246184
1635624926000,2021-10-30T20:15:26Z,55.4,TA120-T246191
1635624942000,2021-10-30T20:15:42Z,60.3,TA120-T246187
1635624956000,2021-10-30T20:15:56Z,34.9,TA120-T246183
1635624965000,2021-10-30T20:16:05Z,65.3,TA120-T246184
1635624986000,2021-10-30T20:16:26Z,55.4,TA120-T246191
1635625002000,2021-10-30T20:16:42Z,59.4,TA120-T246187
1635625016000,2021-10-30T20:16:56Z,35.2,TA120-T246183
1635625025000,2021-10-30T20:17:05Z,71.2,TA120-T246184
1635625046000,2021-10-30T20:17:26Z,55.3,TA120-T246191
1635625062000,2021-10-30T20:17:42Z,58.8,TA120-T246187
1635625076000,2021-10-30T20:17:56Z,35.6,TA120-T246183
1635625085000,2021-10-30T20:18:05Z,69.4,TA120-T246184
1635625106000,2021-10-30T20:18:26Z,57.1,TA120-T246191
1635625122000,2021-10-30T20:18:42Z,59.3,TA120-T246187
1635625136000,2021-10-30T20:18:56Z,35.3,TA120-T246183
1635625145000,2021-10-30T20:19:05Z,71.7,TA120-T246184
1635625166000,2021-10-30T20:19:26Z,51,TA120-T246191
1635625182000,2021-10-30T20:19:42Z,58.5,TA120-T246187
1635625196000,2021-10-30T20:19:56Z,35,TA120-T246183
1635625205000,2021-10-30T20:20:05Z,66.7,TA120-T246184
1635625226000,2021-10-30T20:20:26Z,53.9,TA120-T246191
1635625242000,2021-10-30T20:20:42Z,59.1,TA120-T246187
1635625256000,2021-10-30T20:20:56Z,34.9,TA120-T246183
1635625265000,2021-10-30T20:21:05Z,71.8,TA120-T246184
1635625286000,2021-10-30T20:21:26Z,54.9,TA120-T246191
1635625302000,2021-10-30T20:21:42Z,59.1,TA120-T246187
1635625316000,2021-10-30T20:21:56Z,35,TA120-T246183
1635625325000,2021-10-30T20:22:05Z,65.1,TA120-T246184
1635625346000,2021-10-30T20:22:26Z,53.7,TA120-T246191
1635625362000,2021-10-30T20:22:42Z,60.3,TA120-T246187
1635625376000,2021-10-30T20:22:56Z,34.9,TA120-T246183
1635625385000,2021-10-30T20:23:05Z,72.5,TA120-T246184
1635625406000,2021-10-30T20:23:26Z,54.4,TA120-T246191
1635625422000,2021-10-30T20:23:42Z,59.7,TA120-T246187
1635625436000,2021-10-30T20:23:56Z,35.3,TA120-T246183
1635625445000,2021-10-30T20:24:05Z,65.4,TA120-T246184
1635625466000,2021-10-30T20:24:26Z,51.4,TA120-T246191
1635625482000,2021-10-30T20:24:42Z,57.8,TA120-T246187
1635625496000,2021-10-30T20:24:56Z,35,TA120-T246183
1635625505000,2021-10-30T20:25:05Z,71.5,TA120-T246184
1635625526000,2021-10-30T20:25:26Z,56.8,TA120-T246191
1635625542000,2021-10-30T20:25:42Z,56.7,TA120-T246187
1635625556000,2021-10-30T20:25:56Z,35.1,TA120-T246183
1635625565000,2021-10-30T20:26:05Z,69,TA120-T246184
1635625586000,2021-10-30T20:26:26Z,57.7,TA120-T246191
1635625602000,2021-10-30T20:26:42Z,58.9,TA120-T246187
1635625616000,2021-10-30T20:26:56Z,35,TA120-T246183
1635625625000,2021-10-30T20:27:05Z,67.3,TA120-T246184
1635625646000,2021-10-30T20:27:26Z,52.1,TA120-T246191
1635625662000,2021-10-30T20:27:42Z,59.7,TA120-T246187
1635625676000,2021-10-30T20:27:56Z,35,TA120-T246183
1635625685000,2021-10-30T20:28:05Z,64.6,TA120-T246184
1635625706000,2021-10-30T20:28:26Z,54.8,TA120-T246191
1635625722000,2021-10-30T20:28:42Z,58.7,TA120-T246187
1635625736000,2021-10-30T20:28:56Z,35.3,TA120-T246183
1635625745000,2021-10-30T20:29:05Z,71.1,TA120-T246184
1635625766000,2021-10-30T20:29:26Z,53.4,TA120-T246191
1635625782000,2021-10-30T20:29:42Z,59.1,TA120-T246187
1635625796000,2021-10-30T20:29:56Z,35.1,TA120-T246183
1635625805000,2021-10-30T20:30:05Z,66.5,TA120-T246184
1635625826000,2021-10-30T20:30:26Z,56.3,TA120-T246191
1635625842000,2021-10-30T20:30:42Z,57.8,TA120-T246187
1635625856000,2021-10-30T20:30:56Z,35.2,TA120-T246183
1635625865000,2021-10-30T20:31:05Z,71,TA120-T246184
1635625886000,2021-10-30T20:31:26Z,55,TA120-T246191
1635625902000,2021-10-30T20:31:42Z,55.3,TA120-T246187
1635625916000,2021-10-30T20:31:56Z,35.2,TA120-T246183
1635625925000,2021-10-30T20:32:05Z,70.3,TA120-T246184
1635625946000,2021-10-30T20:32:26Z,60.7,TA120-T246191
1635625962000,2021-10-30T20:32:42Z,61.5,TA120-T246187
1635625976000,2021-10-30T20:32:56Z,35,TA120-T246183
1635625985000,2021-10-30T20:33:05Z,65.5,TA120-T246184
1635626006000,2021-10-30T20:33:26Z,56.3,TA120-T246191
1635626022000,2021-10-30T20:33:42Z,59.5,TA120-T246187
1635626036000,2021-10-30T20:33:56Z,35.2,TA120-T246183
1635626045000,2021-10-30T20:34:05Z,70.5,TA120-T246184
1635626066000,2021-10-30T20:34:26Z,70.2,TA120-T246191
1635626082000,2021-10-30T20:34:42Z,57.1,TA120-T246187
1635626096000,2021-10-30T20:34:56Z,34.9,TA120-T246183
1635626105000,2021-10-30T20:35:05Z,66.2,TA120-T246184
1635626126000,2021-10-30T20:35:26Z,57.4,TA120-T246191
1635626142000,2021-10-30T20:35:42Z,57.8,TA120-T246187
1635626156000,2021-10-30T20:35:56Z,34.9,TA120-T246183
1635626165000,2021-10-30T20:36:05Z,70.5,TA120-T246184
1635626186000,2021-10-30T20:36:26Z,56.6,TA120-T246191
1635626202000,2021-10-30T20:36:42Z,59.2,TA120-T246187
1635626216000,2021-10-30T20:36:56Z,35.2,TA120-T246183
1635626225000,2021-10-30T20:37:05Z,60.8,TA120-T246184
1635626246000,2021-10-30T20:37:26Z,54.3,TA120-T246191
1635626262000,2021-10-30T20:37:42Z,60.6,TA120-T246187
1635626276000,2021-10-30T20:37:56Z,35,TA120-T246183
1635626285000,2021-10-30T20:38:05Z,69.3,TA120-T246184
1635626306000,2021-10-30T20:38:26Z,55.6,TA120-T246191
1635626322000,2021-10-30T20:38:42Z,61.1,TA120-T246187
1635626336000,2021-10-30T20:38:56Z,35.1,TA120-T246183
1635626345000,2021-10-30T20:39:05Z,67,TA120-T246184
1635626366000,2021-10-30T20:39:26Z,54.8,TA120-T246191
1635626382000,2021-10-30T20:39:42Z,57.8,TA120-T246187
1635626396000,2021-10-30T20:39:56Z,35.1,TA120-T246183
1635626405000,2021-10-30T20:40:05Z,69,TA120-T246184
1635626426000,2021-10-30T20:40:26Z,56.7,TA120-T246191
1635626442000,2021-10-30T20:40:42Z,57.8,TA120-T246187
1635626456000,2021-10-30T20:40:56Z,34.9,TA120-T246183
1635626465000,2021-10-30T20:41:05Z,70.7,TA120-T246184
1635626486000,2021-10-30T20:41:26Z,58.8,TA120-T246191
1635626502000,2021-10-30T20:41:42Z,58.6,TA120-T246187
1635626516000,2021-10-30T20:41:56Z,35.3,TA120-T246183
1635626525000,2021-10-30T20:42:05Z,70.5,TA120-T246184
1635626546000,2021-10-30T20:42:26Z,55,TA120-T246191
1635626562000,2021-10-30T20:42:42Z,58.7,TA120-T246187
1635626576000,2021-10-30T20:42:56Z,35.5,TA120-T246183
1635626585000,2021-10-30T20:43:05Z,63.4,TA120-T246184
1635626606000,2021-10-30T20:43:26Z,59.8,TA120-T246191
1635626622000,2021-10-30T20:43:42Z,58.2,TA120-T246187
1635626636000,2021-10-30T20:43:56Z,34.9,TA120-T246183
1635626645000,2021-10-30T20:44:05Z,72.6,TA120-T246184
1635626666000,2021-10-30T20:44:26Z,55,TA120-T246191
1635626682000,2021-10-30T20:44:42Z,58.4,TA120-T246187
1635626696000,2021-10-30T20:44:56Z,34.9,TA120-T246183
1635626705000,2021-10-30T20:45:05Z,69.4,TA120-T246184
1635626726000,2021-10-30T20:45:26Z,54.6,TA120-T246191
1635626742000,2021-10-30T20:45:42Z,57.2,TA120-T246187
1635626756000,2021-10-30T20:45:56Z,34.9,TA120-T246183
1635626765000,2021-10-30T20:46:05Z,67.9,TA120-T246184
1635626786000,2021-10-30T20:46:26Z,53.4,TA120-T246191
1635626802000,2021-10-30T20:46:42Z,58.6,TA120-T246187
1635626816000,2021-10-30T20:46:56Z,35.2,TA120-T246183
1635626825000,2021-10-30T20:47:05Z,69.9,TA120-T246184
1635626846000,2021-10-30T20:47:26Z,55,TA120-T246191
1635626862000,2021-10-30T20:47:42Z,57.8,TA120-T246187
1635626876000,2021-10-30T20:47:56Z,34.9,TA120-T246183
1635626885000,2021-10-30T20:48:05Z,65.8,TA120-T246184
1635626906000,2021-10-30T20:48:26Z,52.4,TA120-T246191
1635626922000,2021-10-30T20:48:42Z,59.2,TA120-T246187
1635626936000,2021-10-30T20:48:56Z,34.9,TA120-T246183
1635626945000,2021-10-30T20:49:05Z,69,TA120-T246184
1635626966000,2021-10-30T20:49:26Z,52.8,TA120-T246191
1635626982000,2021-10-30T20:49:42Z,57.7,TA120-T246187
1635626996000,2021-10-30T20:49:56Z,34.8,TA120-T246183
1635627005000,2021-10-30T20:50:05Z,71.4,TA120-T246184
1635627026000,2021-10-30T20:50:26Z,49.4,TA120-T246191
1635627042000,2021-10-30T20:50:42Z,59,TA120-T246187
1635627056000,2021-10-30T20:50:56Z,34.9,TA120-T246183
1635627065000,2021-10-30T20:51:05Z,66.8,TA120-T246184
1635627086000,2021-10-30T20:51:26Z,50,TA120-T246191
1635627102000,2021-10-30T20:51:42Z,59.8,TA120-T246187
1635627116000,2021-10-30T20:51:56Z,35.1,TA120-T246183
1635627125000,2021-10-30T20:52:05Z,70.5,TA120-T246184
1635627146000,2021-10-30T20:52:26Z,53.1,TA120-T246191
1635627162000,2021-10-30T20:52:42Z,59.2,TA120-T246187
1635627176000,2021-10-30T20:52:56Z,35,TA120-T246183
1635627185000,2021-10-30T20:53:05Z,69.9,TA120-T246184
1635627206000,2021-10-30T20:53:26Z,55,TA120-T246191
1635627222000,2021-10-30T20:53:42Z,62.3,TA120-T246187
1635627236000,2021-10-30T20:53:56Z,38.4,TA120-T246183
1635627245000,2021-10-30T20:54:05Z,65.5,TA120-T246184
1635627266000,2021-10-30T20:54:26Z,57.3,TA120-T246191
1635627282000,2021-10-30T20:54:42Z,60.2,TA120-T246187
1635627296000,2021-10-30T20:54:56Z,35.1,TA120-T246183
1635627305000,2021-10-30T20:55:05Z,72.6,TA120-T246184
1635627326000,2021-10-30T20:55:26Z,53.4,TA120-T246191
1635627342000,2021-10-30T20:55:42Z,58.5,TA120-T246187
1635627356000,2021-10-30T20:55:56Z,34.9,TA120-T246183
1635627365000,2021-10-30T20:56:05Z,72,TA120-T246184
1635627386000,2021-10-30T20:56:26Z,58.1,TA120-T246191
1635627402000,2021-10-30T20:56:42Z,60.1,TA120-T246187
1635627416000,2021-10-30T20:56:56Z,38.9,TA120-T246183
1635627425000,2021-10-30T20:57:05Z,70.6,TA120-T246184
1635627446000,2021-10-30T20:57:26Z,52.4,TA120-T246191
1635627462000,2021-10-30T20:57:42Z,59.6,TA120-T246187
1635627476000,2021-10-30T20:57:56Z,35.2,TA120-T246183
1635627485000,2021-10-30T20:58:05Z,64.9,TA120-T246184
1635627506000,2021-10-30T20:58:26Z,52,TA120-T246191
1635627522000,2021-10-30T20:58:42Z,59.2,TA120-T246187
1635627536000,2021-10-30T20:58:56Z,35.1,TA120-T246183
1635627545000,2021-10-30T20:59:05Z,68.2,TA120-T246184
1635627566000,2021-10-30T20:59:26Z,54.5,TA120-T246191
1635627582000,2021-10-30T20:59:42Z,59,TA120-T246187
1635627596000,2021-10-30T20:59:56Z,34.9,TA120-T246183
1635627605000,2021-10-30T21:00:05Z,70,TA120-T246184
1635627626000,2021-10-30T21:00:26Z,52.3,TA120-T246191
1635627642000,2021-10-30T21:00:42Z,57.8,TA120-T246187
1635627656000,2021-10-30T21:00:56Z,35.1,TA120-T246183
1635627665000,2021-10-30T21:01:05Z,65.7,TA120-T246184
1635627686000,2021-10-30T21:01:26Z,59.5,TA120-T246191
1635627702000,2021-10-30T21:01:42Z,58,TA120-T246187
1635627716000,2021-10-30T21:01:56Z,53.4,TA120-T246183
1635627725000,2021-10-30T21:02:05Z,72,TA120-T246184
1635627746000,2021-10-30T21:02:26Z,58.2,TA120-T246191
1635627762000,2021-10-30T21:02:42Z,58.2,TA120-T246187
1635627776000,2021-10-30T21:02:56Z,35.7,TA120-T246183
1635627785000,2021-10-30T21:03:05Z,67.4,TA120-T246184
1635627806000,2021-10-30T21:03:26Z,54.1,TA120-T246191
1635627822000,2021-10-30T21:03:42Z,59.5,TA120-T246187
1635627836000,2021-10-30T21:03:56Z,35.4,TA120-T246183
1635627845000,2021-10-30T21:04:05Z,70.5,TA120-T246184
1635627866000,2021-10-30T21:04:26Z,51.3,TA120-T246191
1635627882000,2021-10-30T21:04:42Z,60.1,TA120-T246187
1635627896000,2021-10-30T21:04:56Z,35.5,TA120-T246183
1635627905000,2021-10-30T21:05:05Z,65.5,TA120-T246184
1635627926000,2021-10-30T21:05:26Z,54,TA120-T246191
1635627942000,2021-10-30T21:05:42Z,59.7,TA120-T246187
1635627956000,2021-10-30T21:05:56Z,35.4,TA120-T246183
1635627965000,2021-10-30T21:06:05Z,70.2,TA120-T246184
1635627986000,2021-10-30T21:06:26Z,54.7,TA120-T246191
1635628002000,2021-10-30T21:06:42Z,58.9,TA120-T246187
1635628016000,2021-10-30T21:06:56Z,34.9,TA120-T246183
1635628025000,2021-10-30T21:07:05Z,66.3,TA120-T246184
1635628046000,2021-10-30T21:07:26Z,49.2,TA120-T246191
1635628062000,2021-10-30T21:07:42Z,59.4,TA120-T246187
1635628076000,2021-10-30T21:07:56Z,37.1,TA120-T246183
1635628085000,2021-10-30T21:08:05Z,66.8,TA120-T246184
1635628106000,2021-10-30T21:08:26Z,55.1,TA120-T246191
1635628122000,2021-10-30T21:08:42Z,60,TA120-T246187
1635628136000,2021-10-30T21:08:56Z,34.7,TA120-T246183
1635628145000,2021-10-30T21:09:05Z,70.1,TA120-T246184
1635628166000,2021-10-30T21:09:26Z,54.8,TA120-T246191
1635628182000,2021-10-30T21:09:42Z,58.5,TA120-T246187
1635628196000,2021-10-30T21:09:56Z,36.7,TA120-T246183
1635628205000,2021-10-30T21:10:05Z,65.2,TA120-T246184
1635628226000,2021-10-30T21:10:26Z,52.1,TA120-T246191
1635628242000,2021-10-30T21:10:42Z,58.1,TA120-T246187
1635628256000,2021-10-30T21:10:56Z,35.1,TA120-T246183
1635628265000,2021-10-30T21:11:05Z,69.4,TA120-T246184
1635628286000,2021-10-30T21:11:26Z,52.2,TA120-T246191
1635628302000,2021-10-30T21:11:42Z,60.4,TA120-T246187
1635628316000,2021-10-30T21:11:56Z,35.2,TA120-T246183
1635628325000,2021-10-30T21:12:05Z,67.8,TA120-T246184
1635628346000,2021-10-30T21:12:26Z,56.7,TA120-T246191
1635628362000,2021-10-30T21:12:42Z,59.1,TA120-T246187
1635628376000,2021-10-30T21:12:56Z,35.5,TA120-T246183
1635628385000,2021-10-30T21:13:05Z,67.9,TA120-T246184
1635628406000,2021-10-30T21:13:26Z,52.5,TA120-T246191
1635628422000,2021-10-30T21:13:42Z,59.8,TA120-T246187
1635628436000,2021-10-30T21:13:56Z,35.4,TA120-T246183
1635628445000,2021-10-30T21:14:05Z,69.9,TA120-T246184
1635628466000,2021-10-30T21:14:26Z,55.2,TA120-T246191
1635628482000,2021-10-30T21:14:42Z,58.6,TA120-T246187
1635628496000,2021-10-30T21:14:56Z,35.5,TA120-T246183
1635628505000,2021-10-30T21:15:05Z,71.1,TA120-T246184
1635628526000,2021-10-30T21:15:26Z,56.8,TA120-T246191
1635628542000,2021-10-30T21:15:42Z,59.4,TA120-T246187
1635628556000,2021-10-30T21:15:56Z,35.1,TA120-T246183
1635628565000,2021-10-30T21:16:05Z,65.2,TA120-T246184
1635628586000,2021-10-30T21:16:26Z,56.5,TA120-T246191
1635628602000,2021-10-30T21:16:42Z,58.2,TA120-T246187
1635628616000,2021-10-30T21:16:56Z,35.2,TA120-T246183
1635628625000,2021-10-30T21:17:05Z,67.4,TA120-T246184
1635628646000,2021-10-30T21:17:26Z,56.1,TA120-T246191
1635628662000,2021-10-30T21:17:42Z,58.3,TA120-T246187
1635628676000,2021-10-30T21:17:56Z,37.3,TA120-T246183
1635628685000,2021-10-30T21:18:05Z,70.6,TA120-T246184
1635628706000,2021-10-30T21:18:26Z,54.4,TA120-T246191
1635628722000,2021-10-30T21:18:42Z,58.6,TA120-T246187
1635628736000,2021-10-30T21:18:56Z,35.2,TA120-T246183
1635628745000,2021-10-30T21:19:05Z,71.6,TA120-T246184
1635628766000,2021-10-30T21:19:26Z,56.9,TA120-T246191
1635628782000,2021-10-30T21:19:42Z,57.8,TA120-T246187
1635628796000,2021-10-30T21:19:56Z,35,TA120-T246183
1635628805000,2021-10-30T21:20:05Z,69.1,TA120-T246184
1635628826000,2021-10-30T21:20:26Z,56.3,TA120-T246191
1635628842000,2021-10-30T21:20:42Z,60.7,TA120-T246187
1635628856000,2021-10-30T21:20:56Z,35.1,TA120-T246183
1635628865000,2021-10-30T21:21:05Z,69.7,TA120-T246184
1635628886000,2021-10-30T21:21:26Z,55.4,TA120-T246191
1635628902000,2021-10-30T21:21:42Z,60,TA120-T246187
1635628916000,2021-10-30T21:21:56Z,35,TA120-T246183
1635628925000,2021-10-30T21:22:05Z,69.3,TA120-T246184
1635628946000,2021-10-30T21:22:26Z,53.8,TA120-T246191
1635628962000,2021-10-30T21:22:42Z,59.7,TA120-T246187
1635628976000,2021-10-30T21:22:56Z,35.1,TA120-T246183
1635628985000,2021-10-30T21:23:05Z,69.8,TA120-T246184
1635629006000,2021-10-30T21:23:26Z,50.7,TA120-T246191
1635629022000,2021-10-30T21:23:42Z,60,TA120-T246187
1635629036000,2021-10-30T21:23:56Z,35.2,TA120-T246183
1635629045000,2021-10-30T21:24:05Z,67.4,TA120-T246184
1635629066000,2021-10-30T21:24:26Z,55.7,TA120-T246191
1635629082000,2021-10-30T21:24:42Z,60.1,TA120-T246187
1635629096000,2021-10-30T21:24:56Z,35,TA120-T246183
1635629105000,2021-10-30T21:25:05Z,67.6,TA120-T246184
1635629126000,2021-10-30T21:25:26Z,56.5,TA120-T246191
1635629142000,2021-10-30T21:25:42Z,56.9,TA120-T246187
1635629156000,2021-10-30T21:25:56Z,35.3,TA120-T246183
1635629165000,2021-10-30T21:26:05Z,71,TA120-T246184
1635629186000,2021-10-30T21:26:26Z,54.7,TA120-T246191
1635629202000,2021-10-30T21:26:42Z,59,TA120-T246187
1635629216000,2021-10-30T21:26:56Z,35.8,TA120-T246183
1635629225000,2021-10-30T21:27:05Z,68.6,TA120-T246184
1635629246000,2021-10-30T21:27:26Z,55.6,TA120-T246191
1635629262000,2021-10-30T21:27:42Z,58.5,TA120-T246187
1635629276000,2021-10-30T21:27:56Z,35.3,TA120-T246183
1635629285000,2021-10-30T21:28:05Z,66.1,TA120-T246184
1635629306000,2021-10-30T21:28:26Z,53.3,TA120-T246191
1635629322000,2021-10-30T21:28:42Z,58.4,TA120-T246187
1635629336000,2021-10-30T21:28:56Z,35.2,TA120-T246183
1635629345000,2021-10-30T21:29:05Z,66.2,TA120-T246184
1635629366000,2021-10-30T21:29:26Z,52.7,TA120-T246191
1635629382000,2021-10-30T21:29:42Z,58.5,TA120-T246187
1635629396000,2021-10-30T21:29:56Z,35.4,TA120-T246183
1635629405000,2021-10-30T21:30:05Z,69.2,TA120-T246184
1635629426000,2021-10-30T21:30:26Z,53.5,TA120-T246191
1635629442000,2021-10-30T21:30:42Z,58.2,TA120-T246187
1635629456000,2021-10-30T21:30:56Z,38.2,TA120-T246183
1635629465000,2021-10-30T21:31:05Z,66.5,TA120-T246184
1635629486000,2021-10-30T21:31:26Z,54.3,TA120-T246191
1635629502000,2021-10-30T21:31:42Z,58,TA120-T246187
1635629516000,2021-10-30T21:31:56Z,54.2,TA120-T246183
1635629525000,2021-10-30T21:32:05Z,64,TA120-T246184
1635629546000,2021-10-30T21:32:26Z,52.4,TA120-T246191
1635629562000,2021-10-30T21:32:42Z,58.2,TA120-T246187
1635629576000,2021-10-30T21:32:56Z,34.9,TA120-T246183
1635629585000,2021-10-30T21:33:05Z,67.9,TA120-T246184
1635629606000,2021-10-30T21:33:26Z,52.8,TA120-T246191
1635629622000,2021-10-30T21:33:42Z,58.1,TA120-T246187
1635629636000,2021-10-30T21:33:56Z,34.8,TA120-T246183
1635629645000,2021-10-30T21:34:05Z,65.8,TA120-T246184
1635629666000,2021-10-30T21:34:26Z,56.3,TA120-T246191
1635629682000,2021-10-30T21:34:42Z,58.8,TA120-T246187
1635629696000,2021-10-30T21:34:56Z,34.7,TA120-T246183
1635629705000,2021-10-30T21:35:05Z,64.1,TA120-T246184
1635629726000,2021-10-30T21:35:26Z,56.8,TA120-T246191
1635629742000,2021-10-30T21:35:42Z,60.6,TA120-T246187
1635629756000,2021-10-30T21:35:56Z,34.8,TA120-T246183
1635629765000,2021-10-30T21:36:05Z,70.8,TA120-T246184
1635629786000,2021-10-30T21:36:26Z,53.9,TA120-T246191
1635629802000,2021-10-30T21:36:42Z,59.7,TA120-T246187
1635629816000,2021-10-30T21:36:56Z,34.9,TA120-T246183
1635629825000,2021-10-30T21:37:05Z,69.5,TA120-T246184
1635629846000,2021-10-30T21:37:26Z,54.5,TA120-T246191
1635629862000,2021-10-30T21:37:42Z,58.2,TA120-T246187
1635629876000,2021-10-30T21:37:56Z,34.7,TA120-T246183
1635629885000,2021-10-30T21:38:05Z,66.7,TA120-T246184
1635629906000,2021-10-30T21:38:26Z,50.9,TA120-T246191
1635629922000,2021-10-30T21:38:42Z,58,TA120-T246187
1635629936000,2021-10-30T21:38:56Z,35,TA120-T246183
1635629945000,2021-10-30T21:39:05Z,68.8,TA120-T246184
1635629966000,2021-10-30T21:39:26Z,53.4,TA120-T246191
1635629982000,2021-10-30T21:39:42Z,59.9,TA120-T246187
1635629996000,2021-10-30T21:39:56Z,36.8,TA120-T246183
1635630005000,2021-10-30T21:40:05Z,64,TA120-T246184
1635630026000,2021-10-30T21:40:26Z,54.1,TA120-T246191
1635630042000,2021-10-30T21:40:42Z,59.3,TA120-T246187
1635630056000,2021-10-30T21:40:56Z,34.9,TA120-T246183
1635630065000,2021-10-30T21:41:05Z,68.8,TA120-T246184
1635630086000,2021-10-30T21:41:26Z,52.7,TA120-T246191
1635630102000,2021-10-30T21:41:42Z,57.4,TA120-T246187
1635630116000,2021-10-30T21:41:56Z,34.9,TA120-T246183
1635630125000,2021-10-30T21:42:05Z,66.6,TA120-T246184
1635630146000,2021-10-30T21:42:26Z,56.5,TA120-T246191
1635630162000,2021-10-30T21:42:42Z,58.1,TA120-T246187
1635630176000,2021-10-30T21:42:56Z,34.8,TA120-T246183
1635630185000,2021-10-30T21:43:05Z,77.2,TA120-T246184
1635630206000,2021-10-30T21:43:26Z,53.9,TA120-T246191
1635630222000,2021-10-30T21:43:42Z,58.1,TA120-T246187
1635630236000,2021-10-30T21:43:56Z,34.6,TA120-T246183
1635630245000,2021-10-30T21:44:05Z,69,TA120-T246184
1635630266000,2021-10-30T21:44:26Z,51.2,TA120-T246191
1635630282000,2021-10-30T21:44:42Z,59.2,TA120-T246187
1635630296000,2021-10-30T21:44:56Z,34.7,TA120-T246183
1635630305000,2021-10-30T21:45:05Z,69.7,TA120-T246184
1635630326000,2021-10-30T21:45:26Z,56.1,TA120-T246191
1635630342000,2021-10-30T21:45:42Z,57.7,TA120-T246187
1635630356000,2021-10-30T21:45:56Z,34.7,TA120-T246183
1635630365000,2021-10-30T21:46:05Z,66.1,TA120-T246184
1635630386000,2021-10-30T21:46:26Z,52.7,TA120-T246191
1635630402000,2021-10-30T21:46:42Z,57.4,TA120-T246187
1635630416000,2021-10-30T21:46:56Z,34.9,TA120-T246183
1635630425000,2021-10-30T21:47:05Z,65.5,TA120-T246184
1635630446000,2021-10-30T21:47:26Z,50.3,TA120-T246191
1635630462000,2021-10-30T21:47:42Z,58.2,TA120-T246187
1635630476000,2021-10-30T21:47:56Z,34.8,TA120-T246183
1635630485000,2021-10-30T21:48:05Z,71.1,TA120-T246184
1635630506000,2021-10-30T21:48:26Z,51.9,TA120-T246191
1635630522000,2021-10-30T21:48:42Z,57.9,TA120-T246187
1635630536000,2021-10-30T21:48:56Z,35,TA120-T246183
1635630545000,2021-10-30T21:49:05Z,69.4,TA120-T246184
1635630566000,2021-10-30T21:49:26Z,54.5,TA120-T246191
1635630582000,2021-10-30T21:49:42Z,58.9,TA120-T246187
1635630596000,2021-10-30T21:49:56Z,34.8,TA120-T246183
1635630605000,2021-10-30T21:50:05Z,69.1,TA120-T246184
1635630626000,2021-10-30T21:50:26Z,54.7,TA120-T246191
1635630642000,2021-10-30T21:50:42Z,59,TA120-T246187
1635630656000,2021-10-30T21:50:56Z,34.7,TA120-T246183
1635630665000,2021-10-30T21:51:05Z,68.5,TA120-T246184
1635630686000,2021-10-30T21:51:26Z,52.7,TA120-T246191
1635630702000,2021-10-30T21:51:42Z,55.8,TA120-T246187
1635630716000,2021-10-30T21:51:56Z,34.7,TA120-T246183
1635630725000,2021-10-30T21:52:05Z,69.4,TA120-T246184
1635630746000,2021-10-30T21:52:26Z,56.7,TA120-T246191
1635630762000,2021-10-30T21:52:42Z,58,TA120-T246187
1635630776000,2021-10-30T21:52:56Z,34.8,TA120-T246183
1635630785000,2021-10-30T21:53:05Z,68.9,TA120-T246184
1635630806000,2021-10-30T21:53:26Z,55,TA120-T246191
1635630822000,2021-10-30T21:53:42Z,56.1,TA120-T246187
1635630836000,2021-10-30T21:53:56Z,35.2,TA120-T246183
1635630845000,2021-10-30T21:54:05Z,69,TA120-T246184
1635630866000,2021-10-30T21:54:26Z,58,TA120-T246191
1635630882000,2021-10-30T21:54:42Z,57.7,TA120-T246187
1635630896000,2021-10-30T21:54:56Z,34.8,TA120-T246183
1635630905000,2021-10-30T21:55:05Z,68.7,TA120-T246184
1635630926000,2021-10-30T21:55:26Z,59.1,TA120-T246191
