time,readable_time,dBA,dev-id
1656006231000,2022-06-23T17:43:51Z,55.5,TA120-T246191
1656006242000,2022-06-23T17:44:02Z,36.3,TA120-T246183
1656006244000,2022-06-23T17:44:04Z,64,TA120-T246187
1656006274000,2022-06-23T17:44:34Z,67.4,TA120-T246184
1656006291000,2022-06-23T17:44:51Z,52.7,TA120-T246191
1656006302000,2022-06-23T17:45:02Z,36.6,TA120-T246183
1656006304000,2022-06-23T17:45:04Z,59.8,TA120-T246187
1656006334000,2022-06-23T17:45:34Z,62.3,TA120-T246184
1656006351000,2022-06-23T17:45:51Z,53.8,TA120-T246191
1656006362000,2022-06-23T17:46:02Z,38.3,TA120-T246183
1656006364000,2022-06-23T17:46:04Z,61.5,TA120-T246187
1656006394000,2022-06-23T17:46:34Z,64.8,TA120-T246184
1656006411000,2022-06-23T17:46:51Z,56.7,TA120-T246191
1656006422000,2022-06-23T17:47:02Z,37.8,TA120-T246183
1656006424000,2022-06-23T17:47:04Z,59,TA120-T246187
1656006454000,2022-06-23T17:47:34Z,67.4,TA120-T246184
1656006471000,2022-06-23T17:47:51Z,58.4,TA120-T246191
1656006482000,2022-06-23T17:48:02Z,35.9,TA120-T246183
1656006484000,2022-06-23T17:48:04Z,59,TA120-T246187
1656006514000,2022-06-23T17:48:34Z,68.1,TA120-T246184
1656006531000,2022-06-23T17:48:51Z,55.3,TA120-T246191
1656006542000,2022-06-23T17:49:02Z,36.4,TA120-T246183
1656006544000,2022-06-23T17:49:04Z,63.3,TA120-T246187
1656006574000,2022-06-23T17:49:34Z,65.9,TA120-T246184
1656006591000,2022-06-23T17:49:51Z,52.9,TA120-T246191
1656006602000,2022-06-23T17:50:02Z,36.5,TA120-T246183
1656006604000,2022-06-23T17:50:04Z,63.7,TA120-T246187
1656006634000,2022-06-23T17:50:34Z,65.3,TA120-T246184
1656006651000,2022-06-23T17:50:51Z,53.3,TA120-T246191
1656006662000,2022-06-23T17:51:02Z,36.2,TA120-T246183
1656006664000,2022-06-23T17:51:04Z,58.8,TA120-T246187
1656006694000,2022-06-23T17:51:34Z,65.9,TA120-T246184
1656006711000,2022-06-23T17:51:51Z,56.2,TA120-T246191
1656006722000,2022-06-23T17:52:02Z,36,TA120-T246183
1656006724000,2022-06-23T17:52:04Z,59.6,TA120-T246187
1656006754000,2022-06-23T17:52:34Z,70.7,TA120-T246184
1656006771000,2022-06-23T17:52:51Z,56.8,TA120-T246191
1656006782000,2022-06-23T17:53:02Z,35.8,TA120-T246183
1656006784000,2022-06-23T17:53:04Z,59.2,TA120-T246187
1656006814000,2022-06-23T17:53:34Z,66.9,TA120-T246184
1656006831000,2022-06-23T17:53:51Z,55.5,TA120-T246191
1656006842000,2022-06-23T17:54:02Z,36.5,TA120-T246183
1656006844000,2022-06-23T17:54:04Z,61,TA120-T246187
1656006874000,2022-06-23T17:54:34Z,67.6,TA120-T246184
1656006891000,2022-06-23T17:54:51Z,57.4,TA120-T246191
1656006902000,2022-06-23T17:55:02Z,37.9,TA120-T246183
1656006904000,2022-06-23T17:55:04Z,56.9,TA120-T246187
1656006934000,2022-06-23T17:55:34Z,63.3,TA120-T246184
1656006951000,2022-06-23T17:55:51Z,55.3,TA120-T246191
1656006962000,2022-06-23T17:56:02Z,36.6,TA120-T246183
1656006964000,2022-06-23T17:56:04Z,59.4,TA120-T246187
1656006994000,2022-06-23T17:56:34Z,64.9,TA120-T246184
1656007011000,2022-06-23T17:56:51Z,55.3,TA120-T246191
1656007022000,2022-06-23T17:57:02Z,37.1,TA120-T246183
1656007024000,2022-06-23T17:57:04Z,58.6,TA120-T246187
1656007054000,2022-06-23T17:57:34Z,64.6,TA120-T246184
1656007071000,2022-06-23T17:57:51Z,56.7,TA120-T246191
1656007082000,2022-06-23T17:58:02Z,36,TA120-T246183
1656007084000,2022-06-23T17:58:04Z,58.9,TA120-T246187
1656007114000,2022-06-23T17:58:34Z,67.9,TA120-T246184
1656007131000,2022-06-23T17:58:51Z,55.5,TA120-T246191
1656007142000,2022-06-23T17:59:02Z,36.1,TA120-T246183
1656007144000,2022-06-23T17:59:04Z,58.5,TA120-T246187
1656007174000,2022-06-23T17:59:34Z,69.1,TA120-T246184
1656007191000,2022-06-23T17:59:51Z,55.8,TA120-T246191
1656007202000,2022-06-23T18:00:02Z,36.2,TA120-T246183
1656007204000,2022-06-23T18:00:04Z,59.4,TA120-T246187
1656007234000,2022-06-23T18:00:34Z,66.7,TA120-T246184
1656007251000,2022-06-23T18:00:51Z,55.8,TA120-T246191
1656007262000,2022-06-23T18:01:02Z,36.4,TA120-T246183
1656007264000,2022-06-23T18:01:04Z,59.9,TA120-T246187
1656007294000,2022-06-23T18:01:34Z,67.3,TA120-T246184
1656007311000,2022-06-23T18:01:51Z,58.8,TA120-T246191
1656007322000,2022-06-23T18:02:02Z,36.1,TA120-T246183
1656007324000,2022-06-23T18:02:04Z,59.5,TA120-T246187
1656007354000,2022-06-23T18:02:34Z,73,TA120-T246184
1656007371000,2022-06-23T18:02:51Z,56.8,TA120-T246191
1656007382000,2022-06-23T18:03:02Z,36.6,TA120-T246183
1656007384000,2022-06-23T18:03:04Z,60,TA120-T246187
1656007414000,2022-06-23T18:03:34Z,62.7,TA120-T246184
1656007431000,2022-06-23T18:03:51Z,58.2,TA120-T246191
1656007442000,2022-06-23T18:04:02Z,35.9,TA120-T246183
1656007444000,2022-06-23T18:04:04Z,59.7,TA120-T246187
1656007474000,2022-06-23T18:04:34Z,66.8,TA120-T246184
1656007491000,2022-06-23T18:04:51Z,57.5,TA120-T246191
1656007502000,2022-06-23T18:05:02Z,36.1,TA120-T246183
1656007504000,2022-06-23T18:05:04Z,57.6,TA120-T246187
1656007534000,2022-06-23T18:05:34Z,64.8,TA120-T246184
1656007551000,2022-06-23T18:05:51Z,57.1,TA120-T246191
1656007562000,2022-06-23T18:06:02Z,36.2,TA120-T246183
1656007564000,2022-06-23T18:06:04Z,59.4,TA120-T246187
1656007594000,2022-06-23T18:06:34Z,69.1,TA120-T246184
1656007611000,2022-06-23T18:06:51Z,53.7,TA120-T246191
1656007622000,2022-06-23T18:07:02Z,38.9,TA120-T246183
1656007624000,2022-06-23T18:07:04Z,59.9,TA120-T246187
1656007654000,2022-06-23T18:07:34Z,63.3,TA120-T246184
1656007671000,2022-06-23T18:07:51Z,55.4,TA120-T246191
1656007682000,2022-06-23T18:08:02Z,35.9,TA120-T246183
1656007684000,2022-06-23T18:08:04Z,59,TA120-T246187
1656007714000,2022-06-23T18:08:34Z,67.7,TA120-T246184
1656007731000,2022-06-23T18:08:51Z,55.6,TA120-T246191
1656007742000,2022-06-23T18:09:02Z,36,TA120-T246183
1656007744000,2022-06-23T18:09:04Z,59.6,TA120-T246187
1656007774000,2022-06-23T18:09:34Z,61.2,TA120-T246184
1656007791000,2022-06-23T18:09:51Z,52.7,TA120-T246191
1656007802000,2022-06-23T18:10:02Z,35.8,TA120-T246183
1656007804000,2022-06-23T18:10:04Z,61.3,TA120-T246187
1656007834000,2022-06-23T18:10:34Z,65.4,TA120-T246184
1656007851000,2022-06-23T18:10:51Z,54.8,TA120-T246191
1656007862000,2022-06-23T18:11:02Z,35.9,TA120-T246183
1656007864000,2022-06-23T18:11:04Z,60.1,TA120-T246187
1656007894000,2022-06-23T18:11:34Z,65.2,TA120-T246184
1656007911000,2022-06-23T18:11:51Z,54.9,TA120-T246191
1656007922000,2022-06-23T18:12:02Z,36.9,TA120-T246183
1656007924000,2022-06-23T18:12:04Z,58.8,TA120-T246187
1656007954000,2022-06-23T18:12:34Z,66.7,TA120-T246184
1656007971000,2022-06-23T18:12:51Z,60.5,TA120-T246191
1656007982000,2022-06-23T18:13:02Z,49.7,TA120-T246183
1656007984000,2022-06-23T18:13:04Z,59.4,TA120-T246187
1656008014000,2022-06-23T18:13:34Z,71.4,TA120-T246184
1656008031000,2022-06-23T18:13:51Z,56.6,TA120-T246191
1656008042000,2022-06-23T18:14:02Z,35.8,TA120-T246183
1656008044000,2022-06-23T18:14:04Z,59.5,TA120-T246187
1656008074000,2022-06-23T18:14:34Z,70.3,TA120-T246184
1656008091000,2022-06-23T18:14:51Z,54.1,TA120-T246191
1656008102000,2022-06-23T18:15:02Z,36,TA120-T246183
1656008104000,2022-06-23T18:15:04Z,60.7,TA120-T246187
1656008134000,2022-06-23T18:15:34Z,66.1,TA120-T246184
1656008151000,2022-06-23T18:15:51Z,57.3,TA120-T246191
1656008162000,2022-06-23T18:16:02Z,36.6,TA120-T246183
1656008164000,2022-06-23T18:16:04Z,61.3,TA120-T246187
1656008194000,2022-06-23T18:16:34Z,62.2,TA120-T246184
1656008211000,2022-06-23T18:16:51Z,54.3,TA120-T246191
1656008222000,2022-06-23T18:17:02Z,35.9,TA120-T246183
1656008224000,2022-06-23T18:17:04Z,60.6,TA120-T246187
1656008254000,2022-06-23T18:17:34Z,64.5,TA120-T246184
1656008271000,2022-06-23T18:17:51Z,72.4,TA120-T246191
1656008282000,2022-06-23T18:18:02Z,35.6,TA120-T246183
1656008284000,2022-06-23T18:18:04Z,60,TA120-T246187
1656008314000,2022-06-23T18:18:34Z,67.2,TA120-T246184
1656008331000,2022-06-23T18:18:51Z,52.7,TA120-T246191
1656008342000,2022-06-23T18:19:02Z,36.5,TA120-T246183
1656008344000,2022-06-23T18:19:04Z,59.5,TA120-T246187
1656008374000,2022-06-23T18:19:34Z,68.4,TA120-T246184
1656008391000,2022-06-23T18:19:51Z,54.3,TA120-T246191
1656008402000,2022-06-23T18:20:02Z,35.7,TA120-T246183
1656008404000,2022-06-23T18:20:04Z,60.6,TA120-T246187
1656008434000,2022-06-23T18:20:34Z,63.5,TA120-T246184
1656008451000,2022-06-23T18:20:51Z,54.8,TA120-T246191
1656008462000,2022-06-23T18:21:02Z,35.9,TA120-T246183
1656008464000,2022-06-23T18:21:04Z,62.6,TA120-T246187
1656008494000,2022-06-23T18:21:34Z,65.8,TA120-T246184
1656008511000,2022-06-23T18:21:51Z,54.9,TA120-T246191
1656008522000,2022-06-23T18:22:02Z,36.1,TA120-T246183
1656008524000,2022-06-23T18:22:04Z,59.8,TA120-T246187
1656008554000,2022-06-23T18:22:34Z,67.7,TA120-T246184
1656008571000,2022-06-23T18:22:51Z,55.1,TA120-T246191
1656008582000,2022-06-23T18:23:02Z,36,TA120-T246183
1656008584000,2022-06-23T18:23:04Z,59.7,TA120-T246187
1656008614000,2022-06-23T18:23:34Z,63.8,TA120-T246184
1656008631000,2022-06-23T18:23:51Z,54.8,TA120-T246191
1656008642000,2022-06-23T18:24:02Z,36.5,TA120-T246183
1656008644000,2022-06-23T18:24:04Z,59,TA120-T246187
1656008674000,2022-06-23T18:24:34Z,68.1,TA120-T246184
1656008691000,2022-06-23T18:24:51Z,53.1,TA120-T246191
1656008702000,2022-06-23T18:25:02Z,36,TA120-T246183
1656008704000,2022-06-23T18:25:04Z,57.6,TA120-T246187
1656008734000,2022-06-23T18:25:34Z,68.6,TA120-T246184
1656008751000,2022-06-23T18:25:51Z,55.2,TA120-T246191
1656008762000,2022-06-23T18:26:02Z,36.2,TA120-T246183
1656008764000,2022-06-23T18:26:04Z,59.4,TA120-T246187
1656008794000,2022-06-23T18:26:34Z,58.1,TA120-T246184
1656008811000,2022-06-23T18:26:51Z,57.4,TA120-T246191
1656008822000,2022-06-23T18:27:02Z,40.9,TA120-T246183
1656008824000,2022-06-23T18:27:04Z,58.8,TA120-T246187
1656008854000,2022-06-23T18:27:34Z,68,TA120-T246184
1656008871000,2022-06-23T18:27:51Z,56.4,TA120-T246191
1656008882000,2022-06-23T18:28:02Z,35.9,TA120-T246183
1656008884000,2022-06-23T18:28:04Z,57.9,TA120-T246187
1656008914000,2022-06-23T18:28:34Z,63.4,TA120-T246184
1656008931000,2022-06-23T18:28:51Z,57.2,TA120-T246191
1656008942000,2022-06-23T18:29:02Z,36.7,TA120-T246183
1656008944000,2022-06-23T18:29:04Z,57.4,TA120-T246187
1656008974000,2022-06-23T18:29:34Z,69.8,TA120-T246184
1656008991000,2022-06-23T18:29:51Z,54.2,TA120-T246191
1656009002000,2022-06-23T18:30:02Z,36.6,TA120-T246183
1656009004000,2022-06-23T18:30:04Z,56.3,TA120-T246187
1656009034000,2022-06-23T18:30:34Z,64.2,TA120-T246184
1656009051000,2022-06-23T18:30:51Z,56.5,TA120-T246191
1656009062000,2022-06-23T18:31:02Z,41.1,TA120-T246183
1656009064000,2022-06-23T18:31:04Z,58.2,TA120-T246187
1656009094000,2022-06-23T18:31:34Z,66.7,TA120-T246184
1656009111000,2022-06-23T18:31:51Z,56,TA120-T246191
1656009122000,2022-06-23T18:32:02Z,38.3,TA120-T246183
1656009124000,2022-06-23T18:32:04Z,56.6,TA120-T246187
1656009154000,2022-06-23T18:32:34Z,65,TA120-T246184
1656009171000,2022-06-23T18:32:51Z,57.4,TA120-T246191
1656009182000,2022-06-23T18:33:02Z,36.8,TA120-T246183
1656009184000,2022-06-23T18:33:04Z,55.9,TA120-T246187
1656009214000,2022-06-23T18:33:34Z,65.3,TA120-T246184
1656009231000,2022-06-23T18:33:51Z,54,TA120-T246191
1656009242000,2022-06-23T18:34:02Z,37.4,TA120-T246183
1656009244000,2022-06-23T18:34:04Z,56.5,TA120-T246187
1656009274000,2022-06-23T18:34:34Z,67.6,TA120-T246184
1656009291000,2022-06-23T18:34:51Z,54.9,TA120-T246191
1656009302000,2022-06-23T18:35:02Z,36.8,TA120-T246183
1656009304000,2022-06-23T18:35:04Z,57.8,TA120-T246187
1656009334000,2022-06-23T18:35:34Z,66.4,TA120-T246184
1656009351000,2022-06-23T18:35:51Z,57.4,TA120-T246191
1656009362000,2022-06-23T18:36:02Z,37.3,TA120-T246183
1656009364000,2022-06-23T18:36:04Z,59,TA120-T246187
1656009394000,2022-06-23T18:36:34Z,62.5,TA120-T246184
1656009411000,2022-06-23T18:36:51Z,54.6,TA120-T246191
1656009422000,2022-06-23T18:37:02Z,40.8,TA120-T246183
1656009424000,2022-06-23T18:37:04Z,58,TA120-T246187
1656009454000,2022-06-23T18:37:34Z,68.9,TA120-T246184
1656009471000,2022-06-23T18:37:51Z,59.1,TA120-T246191
1656009482000,2022-06-23T18:38:02Z,37.7,TA120-T246183
1656009484000,2022-06-23T18:38:04Z,57,TA120-T246187
1656009514000,2022-06-23T18:38:34Z,66.5,TA120-T246184
1656009531000,2022-06-23T18:38:51Z,57.1,TA120-T246191
1656009542000,2022-06-23T18:39:02Z,40.3,TA120-T246183
1656009544000,2022-06-23T18:39:04Z,57.1,TA120-T246187
1656009574000,2022-06-23T18:39:34Z,65.6,TA120-T246184
1656009591000,2022-06-23T18:39:51Z,50.8,TA120-T246191
1656009602000,2022-06-23T18:40:02Z,36.5,TA120-T246183
1656009604000,2022-06-23T18:40:04Z,57.9,TA120-T246187
1656009634000,2022-06-23T18:40:34Z,65.5,TA120-T246184
1656009651000,2022-06-23T18:40:51Z,55.2,TA120-T246191
1656009662000,2022-06-23T18:41:02Z,36.2,TA120-T246183
1656009664000,2022-06-23T18:41:04Z,58.6,TA120-T246187
1656009694000,2022-06-23T18:41:34Z,68.1,TA120-T246184
1656009711000,2022-06-23T18:41:51Z,51.8,TA120-T246191
1656009722000,2022-06-23T18:42:02Z,36,TA120-T246183
1656009724000,2022-06-23T18:42:04Z,57.8,TA120-T246187
1656009754000,2022-06-23T18:42:34Z,65,TA120-T246184
1656009771000,2022-06-23T18:42:51Z,59.7,TA120-T246191
1656009782000,2022-06-23T18:43:02Z,40.3,TA120-T246183
1656009784000,2022-06-23T18:43:04Z,57.8,TA120-T246187
1656009814000,2022-06-23T18:43:34Z,66.6,TA120-T246184
1656009831000,2022-06-23T18:43:51Z,54.1,TA120-T246191
1656009842000,2022-06-23T18:44:02Z,39.9,TA120-T246183
1656009844000,2022-06-23T18:44:04Z,58.2,TA120-T246187
1656009874000,2022-06-23T18:44:34Z,67.3,TA120-T246184
1656009891000,2022-06-23T18:44:51Z,53.7,TA120-T246191
1656009902000,2022-06-23T18:45:02Z,36,TA120-T246183
1656009904000,2022-06-23T18:45:04Z,58.2,TA120-T246187
1656009934000,2022-06-23T18:45:34Z,68.2,TA120-T246184
1656009951000,2022-06-23T18:45:51Z,53.9,TA120-T246191
1656009962000,2022-06-23T18:46:02Z,38.2,TA120-T246183
1656009964000,2022-06-23T18:46:04Z,59.2,TA120-T246187
1656009994000,2022-06-23T18:46:34Z,66.6,TA120-T246184
1656010011000,2022-06-23T18:46:51Z,53.1,TA120-T246191
1656010022000,2022-06-23T18:47:02Z,43.7,TA120-T246183
1656010024000,2022-06-23T18:47:04Z,59.5,TA120-T246187
1656010054000,2022-06-23T18:47:34Z,66.7,TA120-T246184
1656010071000,2022-06-23T18:47:51Z,57.5,TA120-T246191
1656010082000,2022-06-23T18:48:02Z,36.4,TA120-T246183
1656010084000,2022-06-23T18:48:04Z,59.6,TA120-T246187
1656010114000,2022-06-23T18:48:34Z,64.7,TA120-T246184
1656010131000,2022-06-23T18:48:51Z,54.9,TA120-T246191
1656010142000,2022-06-23T18:49:02Z,36.5,TA120-T246183
1656010144000,2022-06-23T18:49:04Z,59.4,TA120-T246187
1656010174000,2022-06-23T18:49:34Z,67.6,TA120-T246184
1656010191000,2022-06-23T18:49:51Z,55.9,TA120-T246191
1656010202000,2022-06-23T18:50:02Z,36.1,TA120-T246183
1656010204000,2022-06-23T18:50:04Z,55.7,TA120-T246187
1656010234000,2022-06-23T18:50:34Z,69.5,TA120-T246184
1656010251000,2022-06-23T18:50:51Z,52.8,TA120-T246191
1656010262000,2022-06-23T18:51:02Z,37.8,TA120-T246183
1656010264000,2022-06-23T18:51:04Z,57.2,TA120-T246187
1656010294000,2022-06-23T18:51:34Z,65.3,TA120-T246184
1656010311000,2022-06-23T18:51:51Z,55.6,TA120-T246191
1656010322000,2022-06-23T18:52:02Z,44.4,TA120-T246183
1656010324000,2022-06-23T18:52:04Z,59.4,TA120-T246187
1656010354000,2022-06-23T18:52:34Z,64.1,TA120-T246184
1656010371000,2022-06-23T18:52:51Z,58.1,TA120-T246191
1656010382000,2022-06-23T18:53:02Z,56.6,TA120-T246183
1656010384000,2022-06-23T18:53:04Z,58.2,TA120-T246187
1656010414000,2022-06-23T18:53:34Z,67.8,TA120-T246184
1656010431000,2022-06-23T18:53:51Z,55.9,TA120-T246191
1656010442000,2022-06-23T18:54:02Z,47.1,TA120-T246183
1656010444000,2022-06-23T18:54:04Z,57.7,TA120-T246187
1656010474000,2022-06-23T18:54:34Z,66.4,TA120-T246184
1656010491000,2022-06-23T18:54:51Z,70.5,TA120-T246191
1656010502000,2022-06-23T18:55:02Z,51,TA120-T246183
1656010504000,2022-06-23T18:55:04Z,57.3,TA120-T246187
1656010534000,2022-06-23T18:55:34Z,66.8,TA120-T246184
1656010551000,2022-06-23T18:55:51Z,51.4,TA120-T246191
1656010562000,2022-06-23T18:56:02Z,42,TA120-T246183
1656010564000,2022-06-23T18:56:04Z,57.9,TA120-T246187
1656010594000,2022-06-23T18:56:34Z,59.9,TA120-T246184
1656010611000,2022-06-23T18:56:51Z,52.3,TA120-T246191
1656010622000,2022-06-23T18:57:02Z,39.3,TA120-T246183
1656010624000,2022-06-23T18:57:04Z,58.3,TA120-T246187
1656010654000,2022-06-23T18:57:34Z,66.8,TA120-T246184
1656010671000,2022-06-23T18:57:51Z,53,TA120-T246191
1656010682000,2022-06-23T18:58:02Z,35.9,TA120-T246183
1656010684000,2022-06-23T18:58:04Z,64,TA120-T246187
1656010714000,2022-06-23T18:58:34Z,64.8,TA120-T246184
1656010731000,2022-06-23T18:58:51Z,54.3,TA120-T246191
1656010742000,2022-06-23T18:59:02Z,36,TA120-T246183
1656010744000,2022-06-23T18:59:04Z,58.1,TA120-T246187
1656010774000,2022-06-23T18:59:34Z,65.3,TA120-T246184
1656010791000,2022-06-23T18:59:51Z,48.3,TA120-T246191
1656010802000,2022-06-23T19:00:02Z,37.4,TA120-T246183
1656010804000,2022-06-23T19:00:04Z,59.6,TA120-T246187
1656010834000,2022-06-23T19:00:34Z,64.4,TA120-T246184
1656010851000,2022-06-23T19:00:51Z,50.5,TA120-T246191
1656010862000,2022-06-23T19:01:02Z,40.4,TA120-T246183
1656010864000,2022-06-23T19:01:04Z,59,TA120-T246187
1656010894000,2022-06-23T19:01:34Z,66.7,TA120-T246184
1656010911000,2022-06-23T19:01:51Z,48.3,TA120-T246191
1656010922000,2022-06-23T19:02:02Z,35.9,TA120-T246183
1656010924000,2022-06-23T19:02:04Z,58,TA120-T246187
1656010954000,2022-06-23T19:02:34Z,64.3,TA120-T246184
1656010971000,2022-06-23T19:02:51Z,56.7,TA120-T246191
1656010982000,2022-06-23T19:03:02Z,35.1,TA120-T246183
1656010984000,2022-06-23T19:03:04Z,56,TA120-T246187
1656011014000,2022-06-23T19:03:34Z,67.4,TA120-T246184
1656011031000,2022-06-23T19:03:51Z,52.3,TA120-T246191
1656011042000,2022-06-23T19:04:02Z,33.9,TA120-T246183
1656011044000,2022-06-23T19:04:04Z,56.9,TA120-T246187
1656011074000,2022-06-23T19:04:34Z,63.1,TA120-T246184
1656011091000,2022-06-23T19:04:51Z,53.2,TA120-T246191
1656011102000,2022-06-23T19:05:02Z,33.6,TA120-T246183
1656011104000,2022-06-23T19:05:04Z,59,TA120-T246187
1656011134000,2022-06-23T19:05:34Z,64.3,TA120-T246184
1656011151000,2022-06-23T19:05:51Z,54.2,TA120-T246191
1656011162000,2022-06-23T19:06:02Z,33.7,TA120-T246183
1656011164000,2022-06-23T19:06:04Z,58.9,TA120-T246187
1656011194000,2022-06-23T19:06:34Z,61.1,TA120-T246184
1656011211000,2022-06-23T19:06:51Z,52.3,TA120-T246191
1656011222000,2022-06-23T19:07:02Z,34.4,TA120-T246183
1656011224000,2022-06-23T19:07:04Z,58,TA120-T246187
1656011254000,2022-06-23T19:07:34Z,66.8,TA120-T246184
1656011271000,2022-06-23T19:07:51Z,53.5,TA120-T246191
1656011282000,2022-06-23T19:08:02Z,35.6,TA120-T246183
1656011284000,2022-06-23T19:08:04Z,57.8,TA120-T246187
1656011314000,2022-06-23T19:08:34Z,63.6,TA120-T246184
1656011331000,2022-06-23T19:08:51Z,51.8,TA120-T246191
1656011342000,2022-06-23T19:09:02Z,35.8,TA120-T246183
1656011344000,2022-06-23T19:09:04Z,56.6,TA120-T246187
1656011374000,2022-06-23T19:09:34Z,68.5,TA120-T246184
1656011391000,2022-06-23T19:09:51Z,51.2,TA120-T246191
1656011402000,2022-06-23T19:10:02Z,35,TA120-T246183
1656011404000,2022-06-23T19:10:04Z,58.7,TA120-T246187
1656011434000,2022-06-23T19:10:34Z,58.2,TA120-T246184
1656011451000,2022-06-23T19:10:51Z,53,TA120-T246191
1656011462000,2022-06-23T19:11:02Z,35.5,TA120-T246183
1656011464000,2022-06-23T19:11:04Z,59.6,TA120-T246187
1656011494000,2022-06-23T19:11:34Z,62.1,TA120-T246184
1656011511000,2022-06-23T19:11:51Z,59.9,TA120-T246191
1656011522000,2022-06-23T19:12:02Z,35.2,TA120-T246183
1656011524000,2022-06-23T19:12:04Z,57.6,TA120-T246187
1656011554000,2022-06-23T19:12:34Z,68.6,TA120-T246184
1656011571000,2022-06-23T19:12:51Z,54.7,TA120-T246191
1656011582000,2022-06-23T19:13:02Z,35.1,TA120-T246183
1656011584000,2022-06-23T19:13:04Z,58.5,TA120-T246187
1656011614000,2022-06-23T19:13:34Z,65.5,TA120-T246184
1656011631000,2022-06-23T19:13:51Z,53.1,TA120-T246191
1656011642000,2022-06-23T19:14:02Z,34.5,TA120-T246183
1656011644000,2022-06-23T19:14:04Z,61.4,TA120-T246187
1656011674000,2022-06-23T19:14:34Z,64.1,TA120-T246184
1656011691000,2022-06-23T19:14:51Z,57.4,TA120-T246191
1656011702000,2022-06-23T19:15:02Z,34,TA120-T246183
1656011704000,2022-06-23T19:15:04Z,58.8,TA120-T246187
1656011734000,2022-06-23T19:15:34Z,64.5,TA120-T246184
1656011751000,2022-06-23T19:15:51Z,52.3,TA120-T246191
1656011762000,2022-06-23T19:16:02Z,33.7,TA120-T246183
1656011764000,2022-06-23T19:16:04Z,57.1,TA120-T246187
1656011794000,2022-06-23T19:16:34Z,66.8,TA120-T246184
1656011811000,2022-06-23T19:16:51Z,52.1,TA120-T246191
1656011822000,2022-06-23T19:17:02Z,34.3,TA120-T246183
1656011824000,2022-06-23T19:17:04Z,57.2,TA120-T246187
1656011854000,2022-06-23T19:17:34Z,66.4,TA120-T246184
1656011871000,2022-06-23T19:17:51Z,49.8,TA120-T246191
1656011882000,2022-06-23T19:18:02Z,34,TA120-T246183
1656011884000,2022-06-23T19:18:04Z,58.2,TA120-T246187
1656011914000,2022-06-23T19:18:34Z,67.1,TA120-T246184
1656011931000,2022-06-23T19:18:51Z,51.6,TA120-T246191
1656011942000,2022-06-23T19:19:02Z,34.1,TA120-T246183
1656011944000,2022-06-23T19:19:04Z,57,TA120-T246187
1656011974000,2022-06-23T19:19:34Z,67.7,TA120-T246184
1656011991000,2022-06-23T19:19:51Z,52.4,TA120-T246191
1656012002000,2022-06-23T19:20:02Z,34.2,TA120-T246183
1656012004000,2022-06-23T19:20:04Z,58.4,TA120-T246187
1656012034000,2022-06-23T19:20:34Z,62.9,TA120-T246184
1656012051000,2022-06-23T19:20:51Z,49.9,TA120-T246191
1656012062000,2022-06-23T19:21:02Z,33.9,TA120-T246183
1656012064000,2022-06-23T19:21:04Z,57.5,TA120-T246187
1656012094000,2022-06-23T19:21:34Z,66.1,TA120-T246184
1656012111000,2022-06-23T19:21:51Z,55.2,TA120-T246191
1656012122000,2022-06-23T19:22:02Z,35.4,TA120-T246183
1656012124000,2022-06-23T19:22:04Z,56.9,TA120-T246187
1656012154000,2022-06-23T19:22:34Z,67.9,TA120-T246184
1656012171000,2022-06-23T19:22:51Z,53.3,TA120-T246191
1656012182000,2022-06-23T19:23:02Z,33.8,TA120-T246183
1656012184000,2022-06-23T19:23:04Z,57.4,TA120-T246187
1656012214000,2022-06-23T19:23:34Z,63,TA120-T246184
1656012231000,2022-06-23T19:23:51Z,50.3,TA120-T246191
1656012242000,2022-06-23T19:24:02Z,34.3,TA120-T246183
1656012244000,2022-06-23T19:24:04Z,56.4,TA120-T246187
1656012274000,2022-06-23T19:24:34Z,70.8,TA120-T246184
1656012291000,2022-06-23T19:24:51Z,48,TA120-T246191
1656012304000,2022-06-23T19:25:04Z,57.2,TA120-T246187
1656012306000,2022-06-23T19:25:06Z,34.6,TA120-T246183
1656012334000,2022-06-23T19:25:34Z,65.1,TA120-T246184
1656012351000,2022-06-23T19:25:51Z,50.5,TA120-T246191
1656012364000,2022-06-23T19:26:04Z,56.6,TA120-T246187
1656012366000,2022-06-23T19:26:06Z,34.3,TA120-T246183
1656012394000,2022-06-23T19:26:34Z,60.9,TA120-T246184
1656012411000,2022-06-23T19:26:51Z,49.8,TA120-T246191
1656012424000,2022-06-23T19:27:04Z,56.6,TA120-T246187
1656012426000,2022-06-23T19:27:06Z,34.4,TA120-T246183
1656012454000,2022-06-23T19:27:34Z,66.1,TA120-T246184
1656012471000,2022-06-23T19:27:51Z,52.2,TA120-T246191
1656012484000,2022-06-23T19:28:04Z,56.9,TA120-T246187
1656012486000,2022-06-23T19:28:06Z,34.7,TA120-T246183
1656012514000,2022-06-23T19:28:34Z,66,TA120-T246184
1656012531000,2022-06-23T19:28:51Z,55.1,TA120-T246191
1656012544000,2022-06-23T19:29:04Z,57.1,TA120-T246187
1656012546000,2022-06-23T19:29:06Z,34.2,TA120-T246183
1656012574000,2022-06-23T19:29:34Z,63.9,TA120-T246184
1656012591000,2022-06-23T19:29:51Z,52.1,TA120-T246191
1656012604000,2022-06-23T19:30:04Z,57.9,TA120-T246187
