time,readable_time,dBA,dev-id
1645482621000,2022-02-21T22:30:21Z,50.8,TA120-T246184
1645482622000,2022-02-21T22:30:22Z,29.7,TA120-T246183
1645482622000,2022-02-21T22:30:22Z,50.3,TA120-T246184
1645482622000,2022-02-21T22:30:22Z,44.3,TA120-T246187
1645482622000,2022-02-21T22:30:22Z,49.3,TA120-T246191
1645482623000,2022-02-21T22:30:23Z,43.5,TA120-T246187
1645482623000,2022-02-21T22:30:23Z,48.9,TA120-T246191
1645482623000,2022-02-21T22:30:23Z,29.6,TA120-T246183
1645482623000,2022-02-21T22:30:23Z,49.2,TA120-T246184
1645482624000,2022-02-21T22:30:24Z,29.5,TA120-T246183
1645482624000,2022-02-21T22:30:24Z,49.3,TA120-T246184
1645482624000,2022-02-21T22:30:24Z,43.4,TA120-T246187
1645482624000,2022-02-21T22:30:24Z,48.1,TA120-T246191
1645482625000,2022-02-21T22:30:25Z,43.2,TA120-T246187
1645482625000,2022-02-21T22:30:25Z,49,TA120-T246191
1645482625000,2022-02-21T22:30:25Z,29.7,TA120-T246183
1645482625000,2022-02-21T22:30:25Z,48.9,TA120-T246184
1645482626000,2022-02-21T22:30:26Z,29.8,TA120-T246183
1645482626000,2022-02-21T22:30:26Z,48.9,TA120-T246184
1645482626000,2022-02-21T22:30:26Z,42.9,TA120-T246187
1645482626000,2022-02-21T22:30:26Z,53.3,TA120-T246191
1645482627000,2022-02-21T22:30:27Z,43.3,TA120-T246187
1645482627000,2022-02-21T22:30:27Z,54,TA120-T246191
1645482627000,2022-02-21T22:30:27Z,29.8,TA120-T246183
1645482627000,2022-02-21T22:30:27Z,47.8,TA120-T246184
1645482628000,2022-02-21T22:30:28Z,29.7,TA120-T246183
1645482628000,2022-02-21T22:30:28Z,48.4,TA120-T246184
1645482628000,2022-02-21T22:30:28Z,43.4,TA120-T246187
1645482628000,2022-02-21T22:30:28Z,55,TA120-T246191
1645482629000,2022-02-21T22:30:29Z,43.4,TA120-T246187
1645482629000,2022-02-21T22:30:29Z,53.3,TA120-T246191
1645482629000,2022-02-21T22:30:29Z,29.8,TA120-T246183
1645482629000,2022-02-21T22:30:29Z,48.5,TA120-T246184
1645482630000,2022-02-21T22:30:30Z,29.6,TA120-T246183
1645482630000,2022-02-21T22:30:30Z,48.2,TA120-T246184
1645482630000,2022-02-21T22:30:30Z,43.3,TA120-T246187
1645482630000,2022-02-21T22:30:30Z,59.6,TA120-T246191
1645482631000,2022-02-21T22:30:31Z,43,TA120-T246187
1645482631000,2022-02-21T22:30:31Z,64.4,TA120-T246191
1645482631000,2022-02-21T22:30:31Z,29.8,TA120-T246183
1645482631000,2022-02-21T22:30:31Z,48.5,TA120-T246184
1645482632000,2022-02-21T22:30:32Z,29.9,TA120-T246183
1645482632000,2022-02-21T22:30:32Z,48.8,TA120-T246184
1645482632000,2022-02-21T22:30:32Z,43.6,TA120-T246187
1645482632000,2022-02-21T22:30:32Z,58.2,TA120-T246191
1645482633000,2022-02-21T22:30:33Z,44,TA120-T246187
1645482633000,2022-02-21T22:30:33Z,58,TA120-T246191
1645482633000,2022-02-21T22:30:33Z,29.7,TA120-T246183
1645482633000,2022-02-21T22:30:33Z,48.5,TA120-T246184
1645482634000,2022-02-21T22:30:34Z,29.7,TA120-T246183
1645482634000,2022-02-21T22:30:34Z,48.1,TA120-T246184
1645482634000,2022-02-21T22:30:34Z,42.8,TA120-T246187
1645482634000,2022-02-21T22:30:34Z,60.6,TA120-T246191
1645482635000,2022-02-21T22:30:35Z,43.3,TA120-T246187
1645482635000,2022-02-21T22:30:35Z,61.4,TA120-T246191
1645482635000,2022-02-21T22:30:35Z,29.5,TA120-T246183
1645482635000,2022-02-21T22:30:35Z,48.3,TA120-T246184
1645482636000,2022-02-21T22:30:36Z,29.7,TA120-T246183
1645482636000,2022-02-21T22:30:36Z,48.1,TA120-T246184
1645482636000,2022-02-21T22:30:36Z,44.3,TA120-T246187
1645482636000,2022-02-21T22:30:36Z,61.7,TA120-T246191
1645482637000,2022-02-21T22:30:37Z,45.1,TA120-T246187
1645482637000,2022-02-21T22:30:37Z,64.8,TA120-T246191
1645482637000,2022-02-21T22:30:37Z,29.6,TA120-T246183
1645482637000,2022-02-21T22:30:37Z,47.9,TA120-T246184
1645482638000,2022-02-21T22:30:38Z,29.6,TA120-T246183
1645482638000,2022-02-21T22:30:38Z,48.2,TA120-T246184
1645482638000,2022-02-21T22:30:38Z,47,TA120-T246187
1645482638000,2022-02-21T22:30:38Z,66.7,TA120-T246191
1645482639000,2022-02-21T22:30:39Z,46.4,TA120-T246187
1645482639000,2022-02-21T22:30:39Z,67.9,TA120-T246191
1645482639000,2022-02-21T22:30:39Z,29.5,TA120-T246183
1645482639000,2022-02-21T22:30:39Z,47.4,TA120-T246184
1645482640000,2022-02-21T22:30:40Z,29.8,TA120-T246183
1645482640000,2022-02-21T22:30:40Z,48.3,TA120-T246184
1645482640000,2022-02-21T22:30:40Z,44.6,TA120-T246187
1645482640000,2022-02-21T22:30:40Z,69.8,TA120-T246191
1645482641000,2022-02-21T22:30:41Z,44.2,TA120-T246187
1645482641000,2022-02-21T22:30:41Z,69.4,TA120-T246191
1645482641000,2022-02-21T22:30:41Z,29.4,TA120-T246183
1645482641000,2022-02-21T22:30:41Z,47.7,TA120-T246184
1645482642000,2022-02-21T22:30:42Z,29.5,TA120-T246183
1645482642000,2022-02-21T22:30:42Z,47.9,TA120-T246184
1645482642000,2022-02-21T22:30:42Z,45,TA120-T246187
1645482642000,2022-02-21T22:30:42Z,67,TA120-T246191
1645482643000,2022-02-21T22:30:43Z,44.9,TA120-T246187
1645482643000,2022-02-21T22:30:43Z,70.6,TA120-T246191
1645482643000,2022-02-21T22:30:43Z,29.7,TA120-T246183
1645482643000,2022-02-21T22:30:43Z,48.2,TA120-T246184
1645482644000,2022-02-21T22:30:44Z,29.6,TA120-T246183
1645482644000,2022-02-21T22:30:44Z,47.2,TA120-T246184
1645482644000,2022-02-21T22:30:44Z,44.2,TA120-T246187
1645482644000,2022-02-21T22:30:44Z,69.3,TA120-T246191
1645482645000,2022-02-21T22:30:45Z,44,TA120-T246187
1645482645000,2022-02-21T22:30:45Z,70.4,TA120-T246191
1645482645000,2022-02-21T22:30:45Z,29.6,TA120-T246183
1645482645000,2022-02-21T22:30:45Z,47.5,TA120-T246184
1645482646000,2022-02-21T22:30:46Z,29.7,TA120-T246183
1645482646000,2022-02-21T22:30:46Z,47.8,TA120-T246184
1645482646000,2022-02-21T22:30:46Z,45.8,TA120-T246187
1645482646000,2022-02-21T22:30:46Z,67.5,TA120-T246191
1645482647000,2022-02-21T22:30:47Z,46,TA120-T246187
1645482647000,2022-02-21T22:30:47Z,64.2,TA120-T246191
1645482647000,2022-02-21T22:30:47Z,29.7,TA120-T246183
1645482647000,2022-02-21T22:30:47Z,47.6,TA120-T246184
1645482648000,2022-02-21T22:30:48Z,29.8,TA120-T246183
1645482648000,2022-02-21T22:30:48Z,48.4,TA120-T246184
1645482648000,2022-02-21T22:30:48Z,46.1,TA120-T246187
1645482648000,2022-02-21T22:30:48Z,62.5,TA120-T246191
1645482649000,2022-02-21T22:30:49Z,46.7,TA120-T246187
1645482649000,2022-02-21T22:30:49Z,57.7,TA120-T246191
1645482649000,2022-02-21T22:30:49Z,29.9,TA120-T246183
1645482649000,2022-02-21T22:30:49Z,47.5,TA120-T246184
1645482650000,2022-02-21T22:30:50Z,29.8,TA120-T246183
1645482650000,2022-02-21T22:30:50Z,48,TA120-T246184
1645482650000,2022-02-21T22:30:50Z,45.8,TA120-T246187
1645482650000,2022-02-21T22:30:50Z,55.5,TA120-T246191
1645482651000,2022-02-21T22:30:51Z,45.4,TA120-T246187
1645482651000,2022-02-21T22:30:51Z,55.6,TA120-T246191
1645482651000,2022-02-21T22:30:51Z,29.7,TA120-T246183
1645482651000,2022-02-21T22:30:51Z,46.9,TA120-T246184
1645482652000,2022-02-21T22:30:52Z,29.4,TA120-T246183
1645482652000,2022-02-21T22:30:52Z,49.3,TA120-T246184
1645482652000,2022-02-21T22:30:52Z,45.4,TA120-T246187
1645482652000,2022-02-21T22:30:52Z,57.4,TA120-T246191
1645482653000,2022-02-21T22:30:53Z,45.3,TA120-T246187
1645482653000,2022-02-21T22:30:53Z,54.7,TA120-T246191
1645482653000,2022-02-21T22:30:53Z,29.5,TA120-T246183
1645482653000,2022-02-21T22:30:53Z,48.2,TA120-T246184
1645482654000,2022-02-21T22:30:54Z,29.4,TA120-T246183
1645482654000,2022-02-21T22:30:54Z,48.2,TA120-T246184
1645482654000,2022-02-21T22:30:54Z,44.7,TA120-T246187
1645482654000,2022-02-21T22:30:54Z,53.5,TA120-T246191
1645482655000,2022-02-21T22:30:55Z,44.4,TA120-T246187
1645482655000,2022-02-21T22:30:55Z,55.4,TA120-T246191
1645482655000,2022-02-21T22:30:55Z,29.4,TA120-T246183
1645482655000,2022-02-21T22:30:55Z,47.6,TA120-T246184
1645482656000,2022-02-21T22:30:56Z,29.5,TA120-T246183
1645482656000,2022-02-21T22:30:56Z,47.5,TA120-T246184
1645482656000,2022-02-21T22:30:56Z,45.5,TA120-T246187
1645482656000,2022-02-21T22:30:56Z,55.4,TA120-T246191
1645482657000,2022-02-21T22:30:57Z,45.7,TA120-T246187
1645482657000,2022-02-21T22:30:57Z,52,TA120-T246191
1645482657000,2022-02-21T22:30:57Z,29.6,TA120-T246183
1645482657000,2022-02-21T22:30:57Z,47.3,TA120-T246184
1645482658000,2022-02-21T22:30:58Z,29.7,TA120-T246183
1645482658000,2022-02-21T22:30:58Z,47.6,TA120-T246184
1645482658000,2022-02-21T22:30:58Z,47.3,TA120-T246187
1645482658000,2022-02-21T22:30:58Z,55,TA120-T246191
1645482659000,2022-02-21T22:30:59Z,46.6,TA120-T246187
1645482659000,2022-02-21T22:30:59Z,54.8,TA120-T246191
1645482659000,2022-02-21T22:30:59Z,29.6,TA120-T246183
1645482659000,2022-02-21T22:30:59Z,48.1,TA120-T246184
1645482660000,2022-02-21T22:31:00Z,29.6,TA120-T246183
1645482660000,2022-02-21T22:31:00Z,47.9,TA120-T246184
1645482660000,2022-02-21T22:31:00Z,46.1,TA120-T246187
1645482660000,2022-02-21T22:31:00Z,54.7,TA120-T246191
1645482661000,2022-02-21T22:31:01Z,46.5,TA120-T246187
1645482661000,2022-02-21T22:31:01Z,54.3,TA120-T246191
1645482661000,2022-02-21T22:31:01Z,29.6,TA120-T246183
1645482661000,2022-02-21T22:31:01Z,47.7,TA120-T246184
1645482662000,2022-02-21T22:31:02Z,29.7,TA120-T246183
1645482662000,2022-02-21T22:31:02Z,48.8,TA120-T246184
1645482662000,2022-02-21T22:31:02Z,46.1,TA120-T246187
1645482662000,2022-02-21T22:31:02Z,52.1,TA120-T246191
1645482663000,2022-02-21T22:31:03Z,48.2,TA120-T246187
1645482663000,2022-02-21T22:31:03Z,49.7,TA120-T246191
1645482663000,2022-02-21T22:31:03Z,29.8,TA120-T246183
1645482663000,2022-02-21T22:31:03Z,47.5,TA120-T246184
1645482664000,2022-02-21T22:31:04Z,29.9,TA120-T246183
1645482664000,2022-02-21T22:31:04Z,48.3,TA120-T246184
1645482664000,2022-02-21T22:31:04Z,48.5,TA120-T246187
1645482664000,2022-02-21T22:31:04Z,49.6,TA120-T246191
1645482665000,2022-02-21T22:31:05Z,46.9,TA120-T246187
1645482665000,2022-02-21T22:31:05Z,48.4,TA120-T246191
1645482665000,2022-02-21T22:31:05Z,29.9,TA120-T246183
1645482665000,2022-02-21T22:31:05Z,48.1,TA120-T246184
1645482666000,2022-02-21T22:31:06Z,29.7,TA120-T246183
1645482666000,2022-02-21T22:31:06Z,48,TA120-T246184
1645482666000,2022-02-21T22:31:06Z,49.1,TA120-T246187
1645482666000,2022-02-21T22:31:06Z,46.8,TA120-T246191
1645482667000,2022-02-21T22:31:07Z,47.9,TA120-T246187
1645482667000,2022-02-21T22:31:07Z,47.2,TA120-T246191
1645482667000,2022-02-21T22:31:07Z,29.6,TA120-T246183
1645482667000,2022-02-21T22:31:07Z,48.7,TA120-T246184
1645482668000,2022-02-21T22:31:08Z,29.7,TA120-T246183
1645482668000,2022-02-21T22:31:08Z,48.2,TA120-T246184
1645482668000,2022-02-21T22:31:08Z,47.6,TA120-T246187
1645482668000,2022-02-21T22:31:08Z,46.9,TA120-T246191
1645482669000,2022-02-21T22:31:09Z,48.2,TA120-T246187
1645482669000,2022-02-21T22:31:09Z,46.5,TA120-T246191
1645482669000,2022-02-21T22:31:09Z,29.6,TA120-T246183
1645482669000,2022-02-21T22:31:09Z,48.5,TA120-T246184
1645482670000,2022-02-21T22:31:10Z,29.4,TA120-T246183
1645482670000,2022-02-21T22:31:10Z,48.5,TA120-T246184
1645482670000,2022-02-21T22:31:10Z,50.5,TA120-T246187
1645482670000,2022-02-21T22:31:10Z,45.1,TA120-T246191
1645482671000,2022-02-21T22:31:11Z,50.9,TA120-T246187
1645482671000,2022-02-21T22:31:11Z,45.2,TA120-T246191
1645482671000,2022-02-21T22:31:11Z,29.3,TA120-T246183
1645482671000,2022-02-21T22:31:11Z,48.5,TA120-T246184
1645482672000,2022-02-21T22:31:12Z,29.5,TA120-T246183
1645482672000,2022-02-21T22:31:12Z,49.9,TA120-T246184
1645482672000,2022-02-21T22:31:12Z,49.7,TA120-T246187
1645482672000,2022-02-21T22:31:12Z,46.5,TA120-T246191
1645482673000,2022-02-21T22:31:13Z,48.8,TA120-T246187
1645482673000,2022-02-21T22:31:13Z,50.3,TA120-T246191
1645482673000,2022-02-21T22:31:13Z,29.5,TA120-T246183
1645482673000,2022-02-21T22:31:13Z,48.7,TA120-T246184
1645482674000,2022-02-21T22:31:14Z,29.5,TA120-T246183
1645482674000,2022-02-21T22:31:14Z,49.3,TA120-T246184
1645482674000,2022-02-21T22:31:14Z,47.8,TA120-T246187
1645482674000,2022-02-21T22:31:14Z,49.8,TA120-T246191
1645482675000,2022-02-21T22:31:15Z,47.4,TA120-T246187
1645482675000,2022-02-21T22:31:15Z,49.7,TA120-T246191
1645482675000,2022-02-21T22:31:15Z,29.8,TA120-T246183
1645482675000,2022-02-21T22:31:15Z,48.6,TA120-T246184
1645482676000,2022-02-21T22:31:16Z,29.8,TA120-T246183
1645482676000,2022-02-21T22:31:16Z,49.1,TA120-T246184
1645482676000,2022-02-21T22:31:16Z,46.9,TA120-T246187
1645482676000,2022-02-21T22:31:16Z,49,TA120-T246191
1645482677000,2022-02-21T22:31:17Z,47.3,TA120-T246187
1645482677000,2022-02-21T22:31:17Z,48.9,TA120-T246191
1645482677000,2022-02-21T22:31:17Z,29.7,TA120-T246183
1645482677000,2022-02-21T22:31:17Z,49.1,TA120-T246184
1645482678000,2022-02-21T22:31:18Z,29.6,TA120-T246183
1645482678000,2022-02-21T22:31:18Z,49.3,TA120-T246184
1645482678000,2022-02-21T22:31:18Z,47.7,TA120-T246187
1645482678000,2022-02-21T22:31:18Z,49.4,TA120-T246191
1645482679000,2022-02-21T22:31:19Z,46.5,TA120-T246187
1645482679000,2022-02-21T22:31:19Z,49.9,TA120-T246191
1645482679000,2022-02-21T22:31:19Z,29.7,TA120-T246183
1645482679000,2022-02-21T22:31:19Z,50.8,TA120-T246184
1645482680000,2022-02-21T22:31:20Z,29.8,TA120-T246183
1645482680000,2022-02-21T22:31:20Z,52.1,TA120-T246184
1645482680000,2022-02-21T22:31:20Z,46.8,TA120-T246187
1645482680000,2022-02-21T22:31:20Z,50.1,TA120-T246191
1645482681000,2022-02-21T22:31:21Z,46.5,TA120-T246187
1645482681000,2022-02-21T22:31:21Z,50.1,TA120-T246191
1645482681000,2022-02-21T22:31:21Z,29.9,TA120-T246183
1645482681000,2022-02-21T22:31:21Z,55.4,TA120-T246184
1645482682000,2022-02-21T22:31:22Z,29.8,TA120-T246183
1645482682000,2022-02-21T22:31:22Z,60.7,TA120-T246184
1645482682000,2022-02-21T22:31:22Z,45.8,TA120-T246187
1645482682000,2022-02-21T22:31:22Z,50.3,TA120-T246191
1645482683000,2022-02-21T22:31:23Z,45.9,TA120-T246187
1645482683000,2022-02-21T22:31:23Z,48.6,TA120-T246191
1645482683000,2022-02-21T22:31:23Z,29.7,TA120-T246183
1645482683000,2022-02-21T22:31:23Z,63.4,TA120-T246184
1645482684000,2022-02-21T22:31:24Z,29.6,TA120-T246183
1645482684000,2022-02-21T22:31:24Z,64,TA120-T246184
1645482684000,2022-02-21T22:31:24Z,45.9,TA120-T246187
1645482684000,2022-02-21T22:31:24Z,47.6,TA120-T246191
1645482685000,2022-02-21T22:31:25Z,46.3,TA120-T246187
1645482685000,2022-02-21T22:31:25Z,47.9,TA120-T246191
1645482685000,2022-02-21T22:31:25Z,29.7,TA120-T246183
1645482685000,2022-02-21T22:31:25Z,58.8,TA120-T246184
1645482686000,2022-02-21T22:31:26Z,29.8,TA120-T246183
1645482686000,2022-02-21T22:31:26Z,54.7,TA120-T246184
1645482686000,2022-02-21T22:31:26Z,46.8,TA120-T246187
1645482686000,2022-02-21T22:31:26Z,48.1,TA120-T246191
1645482687000,2022-02-21T22:31:27Z,44.5,TA120-T246187
1645482687000,2022-02-21T22:31:27Z,49.7,TA120-T246191
1645482687000,2022-02-21T22:31:27Z,29.5,TA120-T246183
1645482687000,2022-02-21T22:31:27Z,52.1,TA120-T246184
1645482688000,2022-02-21T22:31:28Z,29.7,TA120-T246183
1645482688000,2022-02-21T22:31:28Z,52.7,TA120-T246184
1645482688000,2022-02-21T22:31:28Z,43.7,TA120-T246187
1645482688000,2022-02-21T22:31:28Z,57.6,TA120-T246191
1645482689000,2022-02-21T22:31:29Z,45,TA120-T246187
1645482689000,2022-02-21T22:31:29Z,61.8,TA120-T246191
1645482689000,2022-02-21T22:31:29Z,29.7,TA120-T246183
1645482689000,2022-02-21T22:31:29Z,51.4,TA120-T246184
1645482690000,2022-02-21T22:31:30Z,29.6,TA120-T246183
1645482690000,2022-02-21T22:31:30Z,50.8,TA120-T246184
1645482690000,2022-02-21T22:31:30Z,46.8,TA120-T246187
1645482690000,2022-02-21T22:31:30Z,63.6,TA120-T246191
1645482691000,2022-02-21T22:31:31Z,45.9,TA120-T246187
1645482691000,2022-02-21T22:31:31Z,60.7,TA120-T246191
1645482691000,2022-02-21T22:31:31Z,29.7,TA120-T246183
1645482691000,2022-02-21T22:31:31Z,50.9,TA120-T246184
1645482692000,2022-02-21T22:31:32Z,29.6,TA120-T246183
1645482692000,2022-02-21T22:31:32Z,51.3,TA120-T246184
1645482692000,2022-02-21T22:31:32Z,45,TA120-T246187
1645482692000,2022-02-21T22:31:32Z,55.5,TA120-T246191
1645482693000,2022-02-21T22:31:33Z,44.3,TA120-T246187
1645482693000,2022-02-21T22:31:33Z,53.9,TA120-T246191
1645482693000,2022-02-21T22:31:33Z,29.4,TA120-T246183
1645482693000,2022-02-21T22:31:33Z,50.2,TA120-T246184
1645482694000,2022-02-21T22:31:34Z,29.6,TA120-T246183
1645482694000,2022-02-21T22:31:34Z,49.8,TA120-T246184
1645482694000,2022-02-21T22:31:34Z,43.8,TA120-T246187
1645482694000,2022-02-21T22:31:34Z,46.2,TA120-T246191
1645482695000,2022-02-21T22:31:35Z,44.3,TA120-T246187
1645482695000,2022-02-21T22:31:35Z,45.9,TA120-T246191
1645482695000,2022-02-21T22:31:35Z,29.6,TA120-T246183
1645482695000,2022-02-21T22:31:35Z,49.1,TA120-T246184
1645482696000,2022-02-21T22:31:36Z,29.3,TA120-T246183
1645482696000,2022-02-21T22:31:36Z,48.9,TA120-T246184
1645482696000,2022-02-21T22:31:36Z,44.5,TA120-T246187
1645482696000,2022-02-21T22:31:36Z,45.5,TA120-T246191
1645482697000,2022-02-21T22:31:37Z,45.1,TA120-T246187
1645482697000,2022-02-21T22:31:37Z,44.9,TA120-T246191
1645482697000,2022-02-21T22:31:37Z,29.4,TA120-T246183
1645482697000,2022-02-21T22:31:37Z,48.4,TA120-T246184
1645482698000,2022-02-21T22:31:38Z,29.5,TA120-T246183
1645482698000,2022-02-21T22:31:38Z,48.3,TA120-T246184
1645482698000,2022-02-21T22:31:38Z,45.9,TA120-T246187
1645482698000,2022-02-21T22:31:38Z,44.2,TA120-T246191
1645482699000,2022-02-21T22:31:39Z,44.8,TA120-T246187
1645482699000,2022-02-21T22:31:39Z,44.8,TA120-T246191
1645482699000,2022-02-21T22:31:39Z,29.6,TA120-T246183
1645482699000,2022-02-21T22:31:39Z,47.3,TA120-T246184
1645482700000,2022-02-21T22:31:40Z,29.6,TA120-T246183
1645482700000,2022-02-21T22:31:40Z,48.2,TA120-T246184
1645482700000,2022-02-21T22:31:40Z,43.1,TA120-T246187
1645482700000,2022-02-21T22:31:40Z,44.2,TA120-T246191
1645482701000,2022-02-21T22:31:41Z,44.6,TA120-T246187
1645482701000,2022-02-21T22:31:41Z,44.4,TA120-T246191
1645482701000,2022-02-21T22:31:41Z,29.8,TA120-T246183
1645482701000,2022-02-21T22:31:41Z,48.3,TA120-T246184
1645482702000,2022-02-21T22:31:42Z,29.8,TA120-T246183
1645482702000,2022-02-21T22:31:42Z,47,TA120-T246184
1645482702000,2022-02-21T22:31:42Z,43.7,TA120-T246187
1645482702000,2022-02-21T22:31:42Z,44.6,TA120-T246191
1645482703000,2022-02-21T22:31:43Z,45.6,TA120-T246187
1645482703000,2022-02-21T22:31:43Z,44,TA120-T246191
1645482703000,2022-02-21T22:31:43Z,29.5,TA120-T246183
1645482703000,2022-02-21T22:31:43Z,47.7,TA120-T246184
1645482704000,2022-02-21T22:31:44Z,29.7,TA120-T246183
1645482704000,2022-02-21T22:31:44Z,47,TA120-T246184
1645482704000,2022-02-21T22:31:44Z,45.4,TA120-T246187
1645482704000,2022-02-21T22:31:44Z,44.3,TA120-T246191
1645482705000,2022-02-21T22:31:45Z,45.1,TA120-T246187
1645482705000,2022-02-21T22:31:45Z,44.8,TA120-T246191
1645482705000,2022-02-21T22:31:45Z,29.6,TA120-T246183
1645482705000,2022-02-21T22:31:45Z,47.5,TA120-T246184
1645482706000,2022-02-21T22:31:46Z,29.6,TA120-T246183
1645482706000,2022-02-21T22:31:46Z,47.1,TA120-T246184
1645482706000,2022-02-21T22:31:46Z,44.1,TA120-T246187
1645482706000,2022-02-21T22:31:46Z,45.1,TA120-T246191
1645482707000,2022-02-21T22:31:47Z,44.4,TA120-T246187
1645482707000,2022-02-21T22:31:47Z,46,TA120-T246191
1645482707000,2022-02-21T22:31:47Z,29.5,TA120-T246183
1645482707000,2022-02-21T22:31:47Z,47.9,TA120-T246184
1645482708000,2022-02-21T22:31:48Z,29.6,TA120-T246183
1645482708000,2022-02-21T22:31:48Z,47.3,TA120-T246184
1645482708000,2022-02-21T22:31:48Z,43.9,TA120-T246187
1645482708000,2022-02-21T22:31:48Z,45.6,TA120-T246191
1645482709000,2022-02-21T22:31:49Z,42.9,TA120-T246187
1645482709000,2022-02-21T22:31:49Z,45.9,TA120-T246191
1645482709000,2022-02-21T22:31:49Z,29.5,TA120-T246183
1645482709000,2022-02-21T22:31:49Z,47.2,TA120-T246184
1645482710000,2022-02-21T22:31:50Z,29.6,TA120-T246183
1645482710000,2022-02-21T22:31:50Z,48.3,TA120-T246184
1645482710000,2022-02-21T22:31:50Z,43.4,TA120-T246187
1645482710000,2022-02-21T22:31:50Z,45.9,TA120-T246191
1645482711000,2022-02-21T22:31:51Z,44,TA120-T246187
1645482711000,2022-02-21T22:31:51Z,47,TA120-T246191
1645482711000,2022-02-21T22:31:51Z,29.4,TA120-T246183
1645482711000,2022-02-21T22:31:51Z,46.9,TA120-T246184
1645482712000,2022-02-21T22:31:52Z,29.4,TA120-T246183
1645482712000,2022-02-21T22:31:52Z,48.7,TA120-T246184
1645482712000,2022-02-21T22:31:52Z,45.1,TA120-T246187
1645482712000,2022-02-21T22:31:52Z,47.2,TA120-T246191
1645482713000,2022-02-21T22:31:53Z,46.7,TA120-T246187
1645482713000,2022-02-21T22:31:53Z,46.5,TA120-T246191
1645482713000,2022-02-21T22:31:53Z,29.7,TA120-T246183
1645482713000,2022-02-21T22:31:53Z,46.9,TA120-T246184
1645482714000,2022-02-21T22:31:54Z,29.9,TA120-T246183
1645482714000,2022-02-21T22:31:54Z,46.4,TA120-T246184
1645482714000,2022-02-21T22:31:54Z,47.1,TA120-T246187
1645482714000,2022-02-21T22:31:54Z,45.4,TA120-T246191
1645482715000,2022-02-21T22:31:55Z,48.1,TA120-T246187
1645482715000,2022-02-21T22:31:55Z,45.9,TA120-T246191
1645482715000,2022-02-21T22:31:55Z,29.6,TA120-T246183
1645482715000,2022-02-21T22:31:55Z,46.4,TA120-T246184
1645482716000,2022-02-21T22:31:56Z,29.6,TA120-T246183
1645482716000,2022-02-21T22:31:56Z,46.8,TA120-T246184
1645482716000,2022-02-21T22:31:56Z,46.9,TA120-T246187
1645482716000,2022-02-21T22:31:56Z,46.2,TA120-T246191
1645482717000,2022-02-21T22:31:57Z,48.4,TA120-T246187
1645482717000,2022-02-21T22:31:57Z,45.3,TA120-T246191
1645482717000,2022-02-21T22:31:57Z,29.6,TA120-T246183
1645482717000,2022-02-21T22:31:57Z,46.9,TA120-T246184
1645482718000,2022-02-21T22:31:58Z,29.6,TA120-T246183
1645482718000,2022-02-21T22:31:58Z,46.2,TA120-T246184
1645482718000,2022-02-21T22:31:58Z,47.7,TA120-T246187
1645482718000,2022-02-21T22:31:58Z,45.4,TA120-T246191
1645482719000,2022-02-21T22:31:59Z,48.6,TA120-T246187
1645482719000,2022-02-21T22:31:59Z,45.8,TA120-T246191
1645482719000,2022-02-21T22:31:59Z,29.7,TA120-T246183
1645482719000,2022-02-21T22:31:59Z,46.4,TA120-T246184
1645482720000,2022-02-21T22:32:00Z,29.5,TA120-T246183
1645482720000,2022-02-21T22:32:00Z,46.2,TA120-T246184
1645482720000,2022-02-21T22:32:00Z,49.7,TA120-T246187
1645482720000,2022-02-21T22:32:00Z,45.7,TA120-T246191
1645482721000,2022-02-21T22:32:01Z,52,TA120-T246187
1645482721000,2022-02-21T22:32:01Z,46.4,TA120-T246191
1645482721000,2022-02-21T22:32:01Z,29.6,TA120-T246183
1645482721000,2022-02-21T22:32:01Z,46.7,TA120-T246184
1645482722000,2022-02-21T22:32:02Z,29.5,TA120-T246183
1645482722000,2022-02-21T22:32:02Z,46.6,TA120-T246184
1645482722000,2022-02-21T22:32:02Z,48.8,TA120-T246187
1645482722000,2022-02-21T22:32:02Z,44.7,TA120-T246191
1645482723000,2022-02-21T22:32:03Z,46.5,TA120-T246187
1645482723000,2022-02-21T22:32:03Z,44.5,TA120-T246191
1645482723000,2022-02-21T22:32:03Z,29.4,TA120-T246183
1645482723000,2022-02-21T22:32:03Z,46.8,TA120-T246184
1645482724000,2022-02-21T22:32:04Z,29.5,TA120-T246183
1645482724000,2022-02-21T22:32:04Z,46.6,TA120-T246184
1645482724000,2022-02-21T22:32:04Z,45.2,TA120-T246187
1645482724000,2022-02-21T22:32:04Z,44,TA120-T246191
1645482725000,2022-02-21T22:32:05Z,45.6,TA120-T246187
1645482725000,2022-02-21T22:32:05Z,43.4,TA120-T246191
1645482725000,2022-02-21T22:32:05Z,29.6,TA120-T246183
1645482725000,2022-02-21T22:32:05Z,47.1,TA120-T246184
1645482726000,2022-02-21T22:32:06Z,29.5,TA120-T246183
1645482726000,2022-02-21T22:32:06Z,46.6,TA120-T246184
1645482726000,2022-02-21T22:32:06Z,45.6,TA120-T246187
1645482726000,2022-02-21T22:32:06Z,43.7,TA120-T246191
1645482727000,2022-02-21T22:32:07Z,46.9,TA120-T246187
1645482727000,2022-02-21T22:32:07Z,43.5,TA120-T246191
1645482727000,2022-02-21T22:32:07Z,29.6,TA120-T246183
1645482727000,2022-02-21T22:32:07Z,47,TA120-T246184
