time,readable_time,dBA,dev-id
1628537840000,2021-08-09T19:37:20Z,50.3,TA120-T246191
1628537864000,2021-08-09T19:37:44Z,32.3,TA120-T246183
1628537880000,2021-08-09T19:38:00Z,57.7,TA120-T246187
1628537881000,2021-08-09T19:38:01Z,66.6,TA120-T246184
1628537900000,2021-08-09T19:38:20Z,52.6,TA120-T246191
1628537924000,2021-08-09T19:38:44Z,32.6,TA120-T246183
1628537940000,2021-08-09T19:39:00Z,57.2,TA120-T246187
1628537941000,2021-08-09T19:39:01Z,66.8,TA120-T246184
1628537960000,2021-08-09T19:39:20Z,52.5,TA120-T246191
1628537984000,2021-08-09T19:39:44Z,32.4,TA120-T246183
1628538000000,2021-08-09T19:40:00Z,57.1,TA120-T246187
1628538001000,2021-08-09T19:40:01Z,57.3,TA120-T246184
1628538020000,2021-08-09T19:40:20Z,52.2,TA120-T246191
1628538044000,2021-08-09T19:40:44Z,32.5,TA120-T246183
1628538060000,2021-08-09T19:41:00Z,57.9,TA120-T246187
1628538061000,2021-08-09T19:41:01Z,62.2,TA120-T246184
1628538080000,2021-08-09T19:41:20Z,53.9,TA120-T246191
1628538104000,2021-08-09T19:41:44Z,32.6,TA120-T246183
1628538120000,2021-08-09T19:42:00Z,56.3,TA120-T246187
1628538121000,2021-08-09T19:42:01Z,65.4,TA120-T246184
1628538140000,2021-08-09T19:42:20Z,51.9,TA120-T246191
1628538164000,2021-08-09T19:42:44Z,32.5,TA120-T246183
1628538180000,2021-08-09T19:43:00Z,56.6,TA120-T246187
1628538181000,2021-08-09T19:43:01Z,64.1,TA120-T246184
1628538200000,2021-08-09T19:43:20Z,52.1,TA120-T246191
1628538224000,2021-08-09T19:43:44Z,33,TA120-T246183
1628538240000,2021-08-09T19:44:00Z,56,TA120-T246187
1628538241000,2021-08-09T19:44:01Z,67.1,TA120-T246184
1628538260000,2021-08-09T19:44:20Z,54.9,TA120-T246191
1628538284000,2021-08-09T19:44:44Z,32.8,TA120-T246183
1628538300000,2021-08-09T19:45:00Z,58.3,TA120-T246187
1628538301000,2021-08-09T19:45:01Z,67.2,TA120-T246184
1628538320000,2021-08-09T19:45:20Z,51.6,TA120-T246191
1628538344000,2021-08-09T19:45:44Z,32.5,TA120-T246183
1628538360000,2021-08-09T19:46:00Z,57.8,TA120-T246187
1628538361000,2021-08-09T19:46:01Z,69.7,TA120-T246184
1628538380000,2021-08-09T19:46:20Z,48.7,TA120-T246191
1628538404000,2021-08-09T19:46:44Z,32.5,TA120-T246183
1628538420000,2021-08-09T19:47:00Z,58.8,TA120-T246187
1628538421000,2021-08-09T19:47:01Z,65.4,TA120-T246184
1628538440000,2021-08-09T19:47:20Z,48.4,TA120-T246191
1628538464000,2021-08-09T19:47:44Z,32.6,TA120-T246183
1628538480000,2021-08-09T19:48:00Z,58.9,TA120-T246187
1628538481000,2021-08-09T19:48:01Z,69.9,TA120-T246184
1628538500000,2021-08-09T19:48:20Z,54.3,TA120-T246191
1628538524000,2021-08-09T19:48:44Z,32.9,TA120-T246183
1628538540000,2021-08-09T19:49:00Z,58.3,TA120-T246187
1628538541000,2021-08-09T19:49:01Z,67.9,TA120-T246184
1628538560000,2021-08-09T19:49:20Z,48,TA120-T246191
1628538584000,2021-08-09T19:49:44Z,33.9,TA120-T246183
1628538600000,2021-08-09T19:50:00Z,58.2,TA120-T246187
1628538601000,2021-08-09T19:50:01Z,61.3,TA120-T246184
1628538620000,2021-08-09T19:50:20Z,51.4,TA120-T246191
1628538644000,2021-08-09T19:50:44Z,33.2,TA120-T246183
1628538660000,2021-08-09T19:51:00Z,56.4,TA120-T246187
1628538661000,2021-08-09T19:51:01Z,69.4,TA120-T246184
1628538680000,2021-08-09T19:51:20Z,48.6,TA120-T246191
1628538704000,2021-08-09T19:51:44Z,32.8,TA120-T246183
1628538720000,2021-08-09T19:52:00Z,56.7,TA120-T246187
1628538721000,2021-08-09T19:52:01Z,61.1,TA120-T246184
1628538740000,2021-08-09T19:52:20Z,54,TA120-T246191
1628538764000,2021-08-09T19:52:44Z,32.6,TA120-T246183
1628538780000,2021-08-09T19:53:00Z,56.3,TA120-T246187
1628538781000,2021-08-09T19:53:01Z,61.6,TA120-T246184
1628538800000,2021-08-09T19:53:20Z,48.3,TA120-T246191
1628538824000,2021-08-09T19:53:44Z,33.2,TA120-T246183
1628538840000,2021-08-09T19:54:00Z,55.7,TA120-T246187
1628538841000,2021-08-09T19:54:01Z,70.6,TA120-T246184
1628538860000,2021-08-09T19:54:20Z,56.3,TA120-T246191
1628538884000,2021-08-09T19:54:44Z,33,TA120-T246183
1628538900000,2021-08-09T19:55:00Z,57.7,TA120-T246187
1628538901000,2021-08-09T19:55:01Z,69.4,TA120-T246184
1628538920000,2021-08-09T19:55:20Z,49.6,TA120-T246191
1628538944000,2021-08-09T19:55:44Z,33.2,TA120-T246183
1628538960000,2021-08-09T19:56:00Z,55.8,TA120-T246187
1628538961000,2021-08-09T19:56:01Z,70,TA120-T246184
1628538980000,2021-08-09T19:56:20Z,49.4,TA120-T246191
1628539004000,2021-08-09T19:56:44Z,33.2,TA120-T246183
1628539020000,2021-08-09T19:57:00Z,56.4,TA120-T246187
1628539021000,2021-08-09T19:57:01Z,63.4,TA120-T246184
1628539040000,2021-08-09T19:57:20Z,48.9,TA120-T246191
1628539064000,2021-08-09T19:57:44Z,33.5,TA120-T246183
1628539080000,2021-08-09T19:58:00Z,57.1,TA120-T246187
1628539081000,2021-08-09T19:58:01Z,63.9,TA120-T246184
1628539100000,2021-08-09T19:58:20Z,52.9,TA120-T246191
1628539124000,2021-08-09T19:58:44Z,33.5,TA120-T246183
1628539140000,2021-08-09T19:59:00Z,54.9,TA120-T246187
1628539141000,2021-08-09T19:59:01Z,64.3,TA120-T246184
1628539160000,2021-08-09T19:59:20Z,57.7,TA120-T246191
1628539184000,2021-08-09T19:59:44Z,33.5,TA120-T246183
1628539200000,2021-08-09T20:00:00Z,56.9,TA120-T246187
1628539201000,2021-08-09T20:00:01Z,61.5,TA120-T246184
1628539220000,2021-08-09T20:00:20Z,49.7,TA120-T246191
1628539244000,2021-08-09T20:00:44Z,33.4,TA120-T246183
1628539260000,2021-08-09T20:01:00Z,57.2,TA120-T246187
1628539261000,2021-08-09T20:01:01Z,67.2,TA120-T246184
1628539280000,2021-08-09T20:01:20Z,48.9,TA120-T246191
1628539304000,2021-08-09T20:01:44Z,33.2,TA120-T246183
1628539320000,2021-08-09T20:02:00Z,55.3,TA120-T246187
1628539321000,2021-08-09T20:02:01Z,69.4,TA120-T246184
1628539340000,2021-08-09T20:02:20Z,49.1,TA120-T246191
1628539364000,2021-08-09T20:02:44Z,33,TA120-T246183
1628539380000,2021-08-09T20:03:00Z,57.5,TA120-T246187
1628539381000,2021-08-09T20:03:01Z,61.8,TA120-T246184
1628539400000,2021-08-09T20:03:20Z,52,TA120-T246191
1628539424000,2021-08-09T20:03:44Z,33,TA120-T246183
1628539440000,2021-08-09T20:04:00Z,55.7,TA120-T246187
1628539441000,2021-08-09T20:04:01Z,64.7,TA120-T246184
1628539460000,2021-08-09T20:04:20Z,51.3,TA120-T246191
1628539484000,2021-08-09T20:04:44Z,33,TA120-T246183
1628539500000,2021-08-09T20:05:00Z,53.5,TA120-T246187
1628539501000,2021-08-09T20:05:01Z,69.3,TA120-T246184
1628539520000,2021-08-09T20:05:20Z,52.8,TA120-T246191
1628539544000,2021-08-09T20:05:44Z,33.3,TA120-T246183
1628539560000,2021-08-09T20:06:00Z,55.5,TA120-T246187
1628539561000,2021-08-09T20:06:01Z,63.5,TA120-T246184
1628539580000,2021-08-09T20:06:20Z,51,TA120-T246191
1628539604000,2021-08-09T20:06:44Z,33.8,TA120-T246183
1628539620000,2021-08-09T20:07:00Z,56.4,TA120-T246187
1628539621000,2021-08-09T20:07:01Z,69.6,TA120-T246184
1628539640000,2021-08-09T20:07:20Z,51.3,TA120-T246191
1628539664000,2021-08-09T20:07:44Z,33.8,TA120-T246183
1628539680000,2021-08-09T20:08:00Z,55.1,TA120-T246187
1628539681000,2021-08-09T20:08:01Z,68.4,TA120-T246184
1628539700000,2021-08-09T20:08:20Z,50.4,TA120-T246191
1628539724000,2021-08-09T20:08:44Z,33.7,TA120-T246183
1628539740000,2021-08-09T20:09:00Z,53.8,TA120-T246187
1628539741000,2021-08-09T20:09:01Z,65.3,TA120-T246184
1628539760000,2021-08-09T20:09:20Z,50.3,TA120-T246191
1628539784000,2021-08-09T20:09:44Z,33.7,TA120-T246183
1628539800000,2021-08-09T20:10:00Z,56.3,TA120-T246187
1628539801000,2021-08-09T20:10:01Z,69.6,TA120-T246184
1628539820000,2021-08-09T20:10:20Z,53.1,TA120-T246191
1628539844000,2021-08-09T20:10:44Z,33.5,TA120-T246183
1628539860000,2021-08-09T20:11:00Z,57.4,TA120-T246187
1628539861000,2021-08-09T20:11:01Z,62.6,TA120-T246184
1628539880000,2021-08-09T20:11:20Z,48.6,TA120-T246191
1628539904000,2021-08-09T20:11:44Z,33.6,TA120-T246183
1628539920000,2021-08-09T20:12:00Z,56.9,TA120-T246187
1628539921000,2021-08-09T20:12:01Z,67.3,TA120-T246184
1628539940000,2021-08-09T20:12:20Z,49.7,TA120-T246191
1628539964000,2021-08-09T20:12:44Z,33.5,TA120-T246183
1628539980000,2021-08-09T20:13:00Z,57.6,TA120-T246187
1628539981000,2021-08-09T20:13:01Z,64.3,TA120-T246184
1628540000000,2021-08-09T20:13:20Z,52.3,TA120-T246191
1628540024000,2021-08-09T20:13:44Z,34.8,TA120-T246183
1628540040000,2021-08-09T20:14:00Z,53.1,TA120-T246187
1628540041000,2021-08-09T20:14:01Z,64.9,TA120-T246184
1628540060000,2021-08-09T20:14:20Z,53.7,TA120-T246191
1628540084000,2021-08-09T20:14:44Z,33.9,TA120-T246183
1628540100000,2021-08-09T20:15:00Z,53.9,TA120-T246187
1628540101000,2021-08-09T20:15:01Z,68.3,TA120-T246184
1628540120000,2021-08-09T20:15:20Z,52.8,TA120-T246191
1628540144000,2021-08-09T20:15:44Z,39.7,TA120-T246183
1628540160000,2021-08-09T20:16:00Z,56.8,TA120-T246187
1628540161000,2021-08-09T20:16:01Z,60,TA120-T246184
1628540180000,2021-08-09T20:16:20Z,53.8,TA120-T246191
1628540204000,2021-08-09T20:16:44Z,41.9,TA120-T246183
1628540220000,2021-08-09T20:17:00Z,55.1,TA120-T246187
1628540221000,2021-08-09T20:17:01Z,69.5,TA120-T246184
1628540240000,2021-08-09T20:17:20Z,63.9,TA120-T246191
1628540264000,2021-08-09T20:17:44Z,40.6,TA120-T246183
1628540280000,2021-08-09T20:18:00Z,55.2,TA120-T246187
1628540281000,2021-08-09T20:18:01Z,61.4,TA120-T246184
1628540300000,2021-08-09T20:18:20Z,64.7,TA120-T246191
1628540324000,2021-08-09T20:18:44Z,37.5,TA120-T246183
1628540340000,2021-08-09T20:19:00Z,57.3,TA120-T246187
1628540341000,2021-08-09T20:19:01Z,65.2,TA120-T246184
1628540360000,2021-08-09T20:19:20Z,63.4,TA120-T246191
1628540384000,2021-08-09T20:19:44Z,36.3,TA120-T246183
1628540400000,2021-08-09T20:20:00Z,59.9,TA120-T246187
1628540401000,2021-08-09T20:20:01Z,64.8,TA120-T246184
1628540420000,2021-08-09T20:20:20Z,61.3,TA120-T246191
1628540444000,2021-08-09T20:20:44Z,35.6,TA120-T246183
1628540460000,2021-08-09T20:21:00Z,59.9,TA120-T246187
1628540461000,2021-08-09T20:21:01Z,62.7,TA120-T246184
1628540480000,2021-08-09T20:21:20Z,61.4,TA120-T246191
1628540504000,2021-08-09T20:21:44Z,35.5,TA120-T246183
1628540520000,2021-08-09T20:22:00Z,61.1,TA120-T246187
1628540521000,2021-08-09T20:22:01Z,65.4,TA120-T246184
1628540540000,2021-08-09T20:22:20Z,60.4,TA120-T246191
1628540564000,2021-08-09T20:22:44Z,34.9,TA120-T246183
1628540580000,2021-08-09T20:23:00Z,59.5,TA120-T246187
1628540581000,2021-08-09T20:23:01Z,66.2,TA120-T246184
1628540600000,2021-08-09T20:23:20Z,61.1,TA120-T246191
1628540624000,2021-08-09T20:23:44Z,34.3,TA120-T246183
1628540640000,2021-08-09T20:24:00Z,58.5,TA120-T246187
1628540641000,2021-08-09T20:24:01Z,65.4,TA120-T246184
1628540660000,2021-08-09T20:24:20Z,60.5,TA120-T246191
1628540684000,2021-08-09T20:24:44Z,33.5,TA120-T246183
1628540700000,2021-08-09T20:25:00Z,58.3,TA120-T246187
1628540701000,2021-08-09T20:25:01Z,71.3,TA120-T246184
1628540720000,2021-08-09T20:25:20Z,59.3,TA120-T246191
1628540744000,2021-08-09T20:25:44Z,33.2,TA120-T246183
1628540760000,2021-08-09T20:26:00Z,56.6,TA120-T246187
1628540761000,2021-08-09T20:26:01Z,71.1,TA120-T246184
1628540780000,2021-08-09T20:26:20Z,56.9,TA120-T246191
1628540804000,2021-08-09T20:26:44Z,33.4,TA120-T246183
1628540820000,2021-08-09T20:27:00Z,56.5,TA120-T246187
1628540821000,2021-08-09T20:27:01Z,71,TA120-T246184
1628540840000,2021-08-09T20:27:20Z,55.7,TA120-T246191
1628540864000,2021-08-09T20:27:44Z,33,TA120-T246183
1628540880000,2021-08-09T20:28:00Z,60.8,TA120-T246187
1628540881000,2021-08-09T20:28:01Z,72.4,TA120-T246184
1628540900000,2021-08-09T20:28:20Z,54.7,TA120-T246191
1628540924000,2021-08-09T20:28:44Z,33,TA120-T246183
1628540940000,2021-08-09T20:29:00Z,59.3,TA120-T246187
1628540941000,2021-08-09T20:29:01Z,72.2,TA120-T246184
1628540960000,2021-08-09T20:29:20Z,58.6,TA120-T246191
1628540984000,2021-08-09T20:29:44Z,32.9,TA120-T246183
1628541000000,2021-08-09T20:30:00Z,57,TA120-T246187
1628541001000,2021-08-09T20:30:01Z,62.4,TA120-T246184
1628541020000,2021-08-09T20:30:20Z,53.4,TA120-T246191
1628541044000,2021-08-09T20:30:44Z,32.9,TA120-T246183
1628541060000,2021-08-09T20:31:00Z,55.8,TA120-T246187
1628541061000,2021-08-09T20:31:01Z,72.7,TA120-T246184
1628541080000,2021-08-09T20:31:20Z,52.1,TA120-T246191
1628541104000,2021-08-09T20:31:44Z,32.7,TA120-T246183
1628541120000,2021-08-09T20:32:00Z,56.2,TA120-T246187
1628541121000,2021-08-09T20:32:01Z,71,TA120-T246184
1628541140000,2021-08-09T20:32:20Z,53.9,TA120-T246191
1628541164000,2021-08-09T20:32:44Z,32.8,TA120-T246183
1628541180000,2021-08-09T20:33:00Z,54.2,TA120-T246187
1628541181000,2021-08-09T20:33:01Z,73.1,TA120-T246184
1628541200000,2021-08-09T20:33:20Z,54.7,TA120-T246191
1628541224000,2021-08-09T20:33:44Z,32.8,TA120-T246183
1628541240000,2021-08-09T20:34:00Z,53.5,TA120-T246187
1628541241000,2021-08-09T20:34:01Z,65.4,TA120-T246184
1628541260000,2021-08-09T20:34:20Z,54,TA120-T246191
1628541284000,2021-08-09T20:34:44Z,32.8,TA120-T246183
1628541300000,2021-08-09T20:35:00Z,49.4,TA120-T246187
1628541301000,2021-08-09T20:35:01Z,74.1,TA120-T246184
1628541320000,2021-08-09T20:35:20Z,51.3,TA120-T246191
1628541344000,2021-08-09T20:35:44Z,32.8,TA120-T246183
1628541360000,2021-08-09T20:36:00Z,53.8,TA120-T246187
1628541361000,2021-08-09T20:36:01Z,70.3,TA120-T246184
1628541380000,2021-08-09T20:36:20Z,58.5,TA120-T246191
1628541404000,2021-08-09T20:36:44Z,32.7,TA120-T246183
1628541420000,2021-08-09T20:37:00Z,52.1,TA120-T246187
1628541421000,2021-08-09T20:37:01Z,69.2,TA120-T246184
1628541440000,2021-08-09T20:37:20Z,52.6,TA120-T246191
1628541464000,2021-08-09T20:37:44Z,32.6,TA120-T246183
1628541480000,2021-08-09T20:38:00Z,53.5,TA120-T246187
1628541481000,2021-08-09T20:38:01Z,74.1,TA120-T246184
1628541500000,2021-08-09T20:38:20Z,50.4,TA120-T246191
1628541524000,2021-08-09T20:38:44Z,32.9,TA120-T246183
1628541540000,2021-08-09T20:39:00Z,50.1,TA120-T246187
1628541541000,2021-08-09T20:39:01Z,67.2,TA120-T246184
1628541560000,2021-08-09T20:39:20Z,49.6,TA120-T246191
1628541584000,2021-08-09T20:39:44Z,32.7,TA120-T246183
1628541600000,2021-08-09T20:40:00Z,51.9,TA120-T246187
1628541601000,2021-08-09T20:40:01Z,72.5,TA120-T246184
1628541620000,2021-08-09T20:40:20Z,50.7,TA120-T246191
1628541644000,2021-08-09T20:40:44Z,32.9,TA120-T246183
1628541660000,2021-08-09T20:41:00Z,50.9,TA120-T246187
1628541661000,2021-08-09T20:41:01Z,70,TA120-T246184
1628541680000,2021-08-09T20:41:20Z,52.8,TA120-T246191
1628541704000,2021-08-09T20:41:44Z,32.7,TA120-T246183
1628541720000,2021-08-09T20:42:00Z,53.6,TA120-T246187
1628541721000,2021-08-09T20:42:01Z,64.9,TA120-T246184
1628541740000,2021-08-09T20:42:20Z,55.8,TA120-T246191
1628541764000,2021-08-09T20:42:44Z,32.7,TA120-T246183
1628541780000,2021-08-09T20:43:00Z,52.2,TA120-T246187
1628541781000,2021-08-09T20:43:01Z,71.8,TA120-T246184
1628541800000,2021-08-09T20:43:20Z,52.3,TA120-T246191
1628541824000,2021-08-09T20:43:44Z,32.8,TA120-T246183
1628541840000,2021-08-09T20:44:00Z,53.7,TA120-T246187
1628541841000,2021-08-09T20:44:01Z,70.4,TA120-T246184
1628541860000,2021-08-09T20:44:20Z,55.6,TA120-T246191
1628541884000,2021-08-09T20:44:44Z,32.8,TA120-T246183
1628541900000,2021-08-09T20:45:00Z,54.5,TA120-T246187
1628541901000,2021-08-09T20:45:01Z,70.5,TA120-T246184
1628541920000,2021-08-09T20:45:20Z,50.3,TA120-T246191
1628541944000,2021-08-09T20:45:44Z,32.8,TA120-T246183
1628541960000,2021-08-09T20:46:00Z,52.8,TA120-T246187
1628541961000,2021-08-09T20:46:01Z,70.2,TA120-T246184
1628541980000,2021-08-09T20:46:20Z,54.4,TA120-T246191
1628542004000,2021-08-09T20:46:44Z,32.8,TA120-T246183
1628542020000,2021-08-09T20:47:00Z,55.2,TA120-T246187
1628542021000,2021-08-09T20:47:01Z,65.8,TA120-T246184
1628542040000,2021-08-09T20:47:20Z,51.6,TA120-T246191
1628542064000,2021-08-09T20:47:44Z,32.6,TA120-T246183
1628542080000,2021-08-09T20:48:00Z,56.6,TA120-T246187
1628542081000,2021-08-09T20:48:01Z,73.5,TA120-T246184
1628542100000,2021-08-09T20:48:20Z,51.7,TA120-T246191
1628542124000,2021-08-09T20:48:44Z,32.6,TA120-T246183
1628542140000,2021-08-09T20:49:00Z,55,TA120-T246187
1628542141000,2021-08-09T20:49:01Z,75.7,TA120-T246184
1628542160000,2021-08-09T20:49:20Z,51.8,TA120-T246191
1628542184000,2021-08-09T20:49:44Z,32.6,TA120-T246183
1628542200000,2021-08-09T20:50:00Z,54.9,TA120-T246187
1628542201000,2021-08-09T20:50:01Z,65.1,TA120-T246184
1628542220000,2021-08-09T20:50:20Z,54.1,TA120-T246191
1628542244000,2021-08-09T20:50:44Z,32.7,TA120-T246183
1628542260000,2021-08-09T20:51:00Z,51.8,TA120-T246187
1628542261000,2021-08-09T20:51:01Z,72.5,TA120-T246184
1628542280000,2021-08-09T20:51:20Z,53.3,TA120-T246191
1628542304000,2021-08-09T20:51:44Z,32.6,TA120-T246183
1628542320000,2021-08-09T20:52:00Z,49.7,TA120-T246187
1628542321000,2021-08-09T20:52:01Z,55.2,TA120-T246184
1628542340000,2021-08-09T20:52:20Z,48.1,TA120-T246191
1628542364000,2021-08-09T20:52:44Z,32.6,TA120-T246183
1628542380000,2021-08-09T20:53:00Z,53.4,TA120-T246187
1628542381000,2021-08-09T20:53:01Z,70.4,TA120-T246184
1628542400000,2021-08-09T20:53:20Z,49.7,TA120-T246191
1628542424000,2021-08-09T20:53:44Z,32.9,TA120-T246183
1628542440000,2021-08-09T20:54:00Z,54.7,TA120-T246187
1628542441000,2021-08-09T20:54:01Z,73.6,TA120-T246184
1628542460000,2021-08-09T20:54:20Z,48,TA120-T246191
1628542484000,2021-08-09T20:54:44Z,32.6,TA120-T246183
1628542500000,2021-08-09T20:55:00Z,54.7,TA120-T246187
1628542501000,2021-08-09T20:55:01Z,72,TA120-T246184
1628542520000,2021-08-09T20:55:20Z,51.7,TA120-T246191
1628542544000,2021-08-09T20:55:44Z,33.2,TA120-T246183
1628542560000,2021-08-09T20:56:00Z,54.1,TA120-T246187
1628542561000,2021-08-09T20:56:01Z,69.8,TA120-T246184
1628542580000,2021-08-09T20:56:20Z,50.1,TA120-T246191
1628542604000,2021-08-09T20:56:44Z,32.6,TA120-T246183
1628542620000,2021-08-09T20:57:00Z,56,TA120-T246187
1628542621000,2021-08-09T20:57:01Z,65.3,TA120-T246184
1628542640000,2021-08-09T20:57:20Z,54,TA120-T246191
1628542664000,2021-08-09T20:57:44Z,32.8,TA120-T246183
1628542680000,2021-08-09T20:58:00Z,54.2,TA120-T246187
1628542681000,2021-08-09T20:58:01Z,64.2,TA120-T246184
1628542700000,2021-08-09T20:58:20Z,49.8,TA120-T246191
1628542724000,2021-08-09T20:58:44Z,32.6,TA120-T246183
1628542740000,2021-08-09T20:59:00Z,51,TA120-T246187
1628542741000,2021-08-09T20:59:01Z,60.2,TA120-T246184
1628542760000,2021-08-09T20:59:20Z,48.3,TA120-T246191
1628542784000,2021-08-09T20:59:44Z,32.6,TA120-T246183
1628542800000,2021-08-09T21:00:00Z,51.4,TA120-T246187
1628542801000,2021-08-09T21:00:01Z,69.5,TA120-T246184
1628542820000,2021-08-09T21:00:20Z,51,TA120-T246191
1628542844000,2021-08-09T21:00:44Z,32.6,TA120-T246183
1628542860000,2021-08-09T21:01:00Z,52.8,TA120-T246187
1628542861000,2021-08-09T21:01:01Z,64.8,TA120-T246184
1628542880000,2021-08-09T21:01:20Z,47.6,TA120-T246191
1628542904000,2021-08-09T21:01:44Z,32.7,TA120-T246183
1628542920000,2021-08-09T21:02:00Z,54.3,TA120-T246187
1628542921000,2021-08-09T21:02:01Z,71.3,TA120-T246184
1628542940000,2021-08-09T21:02:20Z,55.1,TA120-T246191
1628542964000,2021-08-09T21:02:44Z,32.5,TA120-T246183
1628542980000,2021-08-09T21:03:00Z,54.1,TA120-T246187
1628542981000,2021-08-09T21:03:01Z,64.8,TA120-T246184
1628543000000,2021-08-09T21:03:20Z,47.8,TA120-T246191
1628543024000,2021-08-09T21:03:44Z,32.6,TA120-T246183
1628543040000,2021-08-09T21:04:00Z,52.7,TA120-T246187
1628543041000,2021-08-09T21:04:01Z,62.9,TA120-T246184
1628543060000,2021-08-09T21:04:20Z,47.5,TA120-T246191
1628543084000,2021-08-09T21:04:44Z,32.9,TA120-T246183
1628543100000,2021-08-09T21:05:00Z,52.2,TA120-T246187
1628543101000,2021-08-09T21:05:01Z,68.4,TA120-T246184
1628543120000,2021-08-09T21:05:20Z,54.7,TA120-T246191
1628543144000,2021-08-09T21:05:44Z,32.5,TA120-T246183
1628543160000,2021-08-09T21:06:00Z,54.2,TA120-T246187
1628543161000,2021-08-09T21:06:01Z,68.8,TA120-T246184
1628543180000,2021-08-09T21:06:20Z,50.4,TA120-T246191
1628543204000,2021-08-09T21:06:44Z,32.7,TA120-T246183
1628543220000,2021-08-09T21:07:00Z,53.1,TA120-T246187
1628543221000,2021-08-09T21:07:01Z,70.2,TA120-T246184
1628543240000,2021-08-09T21:07:20Z,48.5,TA120-T246191
1628543264000,2021-08-09T21:07:44Z,32.6,TA120-T246183
1628543280000,2021-08-09T21:08:00Z,56.7,TA120-T246187
1628543281000,2021-08-09T21:08:01Z,65.7,TA120-T246184
1628543300000,2021-08-09T21:08:20Z,47.4,TA120-T246191
1628543324000,2021-08-09T21:08:44Z,32.5,TA120-T246183
1628543340000,2021-08-09T21:09:00Z,51.8,TA120-T246187
1628543341000,2021-08-09T21:09:01Z,68.4,TA120-T246184
1628543360000,2021-08-09T21:09:20Z,47.9,TA120-T246191
1628543384000,2021-08-09T21:09:44Z,32.6,TA120-T246183
1628543400000,2021-08-09T21:10:00Z,54.7,TA120-T246187
1628543401000,2021-08-09T21:10:01Z,71.6,TA120-T246184
1628543420000,2021-08-09T21:10:20Z,49.6,TA120-T246191
1628543444000,2021-08-09T21:10:44Z,32.6,TA120-T246183
1628543460000,2021-08-09T21:11:00Z,54.2,TA120-T246187
1628543461000,2021-08-09T21:11:01Z,68.6,TA120-T246184
1628543480000,2021-08-09T21:11:20Z,47.3,TA120-T246191
1628543504000,2021-08-09T21:11:44Z,32.6,TA120-T246183
1628543520000,2021-08-09T21:12:00Z,53.1,TA120-T246187
1628543521000,2021-08-09T21:12:01Z,60.8,TA120-T246184
1628543540000,2021-08-09T21:12:20Z,51.3,TA120-T246191
1628543564000,2021-08-09T21:12:44Z,32.6,TA120-T246183
1628543580000,2021-08-09T21:13:00Z,51.1,TA120-T246187
1628543581000,2021-08-09T21:13:01Z,71.1,TA120-T246184
1628543600000,2021-08-09T21:13:20Z,53.4,TA120-T246191
1628543624000,2021-08-09T21:13:44Z,32.6,TA120-T246183
1628543640000,2021-08-09T21:14:00Z,54,TA120-T246187
1628543641000,2021-08-09T21:14:01Z,61.4,TA120-T246184
1628543660000,2021-08-09T21:14:20Z,47.1,TA120-T246191
1628543684000,2021-08-09T21:14:44Z,32.6,TA120-T246183
1628543700000,2021-08-09T21:15:00Z,54.1,TA120-T246187
1628543701000,2021-08-09T21:15:01Z,64.6,TA120-T246184
1628543720000,2021-08-09T21:15:20Z,50.4,TA120-T246191
1628543744000,2021-08-09T21:15:44Z,32.6,TA120-T246183
1628543760000,2021-08-09T21:16:00Z,52.4,TA120-T246187
1628543761000,2021-08-09T21:16:01Z,60.7,TA120-T246184
1628543780000,2021-08-09T21:16:20Z,51.9,TA120-T246191
1628543804000,2021-08-09T21:16:44Z,32.6,TA120-T246183
1628543820000,2021-08-09T21:17:00Z,50.7,TA120-T246187
1628543821000,2021-08-09T21:17:01Z,66.1,TA120-T246184
1628543840000,2021-08-09T21:17:20Z,47.1,TA120-T246191
1628543864000,2021-08-09T21:17:44Z,32.5,TA120-T246183
1628543880000,2021-08-09T21:18:00Z,54,TA120-T246187
1628543881000,2021-08-09T21:18:01Z,68.9,TA120-T246184
1628543900000,2021-08-09T21:18:20Z,47.3,TA120-T246191
1628543924000,2021-08-09T21:18:44Z,32.5,TA120-T246183
1628543940000,2021-08-09T21:19:00Z,56.1,TA120-T246187
1628543941000,2021-08-09T21:19:01Z,77.7,TA120-T246184
1628543960000,2021-08-09T21:19:20Z,55,TA120-T246191
1628543984000,2021-08-09T21:19:44Z,32.5,TA120-T246183
1628544000000,2021-08-09T21:20:00Z,53.6,TA120-T246187
1628544001000,2021-08-09T21:20:01Z,64.9,TA120-T246184
1628544020000,2021-08-09T21:20:20Z,46.8,TA120-T246191
1628544044000,2021-08-09T21:20:44Z,32.2,TA120-T246183
1628544060000,2021-08-09T21:21:00Z,53.6,TA120-T246187
1628544061000,2021-08-09T21:21:01Z,53.2,TA120-T246184
1628544080000,2021-08-09T21:21:20Z,51.7,TA120-T246191
1628544104000,2021-08-09T21:21:44Z,32.3,TA120-T246183
1628544120000,2021-08-09T21:22:00Z,56.4,TA120-T246187
1628544121000,2021-08-09T21:22:01Z,63.1,TA120-T246184
1628544140000,2021-08-09T21:22:20Z,46.8,TA120-T246191
1628544164000,2021-08-09T21:22:44Z,32.3,TA120-T246183
1628544180000,2021-08-09T21:23:00Z,52.8,TA120-T246187
1628544181000,2021-08-09T21:23:01Z,56.6,TA120-T246184
1628544200000,2021-08-09T21:23:20Z,47,TA120-T246191
