time,readable_time,dBA,dev-id
1604262833000,2020-11-01T20:33:53Z,54.4,TA120-T246191
1604262835000,2020-11-01T20:33:55Z,56,TA120-T246187
1604262849000,2020-11-01T20:34:09Z,41.2,TA120-T246177
1604262868000,2020-11-01T20:34:28Z,35.6,TA120-T246183
1604262882000,2020-11-01T20:34:42Z,66.5,TA120-T246184
1604262893000,2020-11-01T20:34:53Z,50.3,TA120-T246191
1604262895000,2020-11-01T20:34:55Z,56.6,TA120-T246187
1604262909000,2020-11-01T20:35:09Z,44.9,TA120-T246177
1604262928000,2020-11-01T20:35:28Z,35.5,TA120-T246183
1604262942000,2020-11-01T20:35:42Z,69.7,TA120-T246184
1604262953000,2020-11-01T20:35:53Z,55.5,TA120-T246191
1604262955000,2020-11-01T20:35:55Z,56.2,TA120-T246187
1604262969000,2020-11-01T20:36:09Z,40.7,TA120-T246177
1604262988000,2020-11-01T20:36:28Z,35.2,TA120-T246183
1604263002000,2020-11-01T20:36:42Z,65.2,TA120-T246184
1604263013000,2020-11-01T20:36:53Z,51,TA120-T246191
1604263015000,2020-11-01T20:36:55Z,57.5,TA120-T246187
1604263029000,2020-11-01T20:37:09Z,41.8,TA120-T246177
1604263048000,2020-11-01T20:37:28Z,35.5,TA120-T246183
1604263062000,2020-11-01T20:37:42Z,64.6,TA120-T246184
1604263073000,2020-11-01T20:37:53Z,54,TA120-T246191
1604263075000,2020-11-01T20:37:55Z,56.8,TA120-T246187
1604263089000,2020-11-01T20:38:09Z,40.6,TA120-T246177
1604263108000,2020-11-01T20:38:28Z,35.6,TA120-T246183
1604263122000,2020-11-01T20:38:42Z,69.5,TA120-T246184
1604263133000,2020-11-01T20:38:53Z,48.4,TA120-T246191
1604263135000,2020-11-01T20:38:55Z,56.1,TA120-T246187
1604263149000,2020-11-01T20:39:09Z,41,TA120-T246177
1604263168000,2020-11-01T20:39:28Z,35.6,TA120-T246183
1604263182000,2020-11-01T20:39:42Z,71,TA120-T246184
1604263193000,2020-11-01T20:39:53Z,54.1,TA120-T246191
1604263195000,2020-11-01T20:39:55Z,57.5,TA120-T246187
1604263209000,2020-11-01T20:40:09Z,44.3,TA120-T246177
1604263228000,2020-11-01T20:40:28Z,35.5,TA120-T246183
1604263242000,2020-11-01T20:40:42Z,69.6,TA120-T246184
1604263253000,2020-11-01T20:40:53Z,55.1,TA120-T246191
1604263255000,2020-11-01T20:40:55Z,54.9,TA120-T246187
1604263269000,2020-11-01T20:41:09Z,49.5,TA120-T246177
1604263288000,2020-11-01T20:41:28Z,35.5,TA120-T246183
1604263302000,2020-11-01T20:41:42Z,64.6,TA120-T246184
1604263313000,2020-11-01T20:41:53Z,52.4,TA120-T246191
1604263315000,2020-11-01T20:41:55Z,51.9,TA120-T246187
1604263329000,2020-11-01T20:42:09Z,46.6,TA120-T246177
1604263348000,2020-11-01T20:42:28Z,35.5,TA120-T246183
1604263362000,2020-11-01T20:42:42Z,55.7,TA120-T246184
1604263373000,2020-11-01T20:42:53Z,49.5,TA120-T246191
1604263375000,2020-11-01T20:42:55Z,57.9,TA120-T246187
1604263389000,2020-11-01T20:43:09Z,48.8,TA120-T246177
1604263408000,2020-11-01T20:43:28Z,35.5,TA120-T246183
1604263422000,2020-11-01T20:43:42Z,68.9,TA120-T246184
1604263433000,2020-11-01T20:43:53Z,55.9,TA120-T246191
1604263435000,2020-11-01T20:43:55Z,54.5,TA120-T246187
1604263449000,2020-11-01T20:44:09Z,41.2,TA120-T246177
1604263468000,2020-11-01T20:44:28Z,35.2,TA120-T246183
1604263482000,2020-11-01T20:44:42Z,69.3,TA120-T246184
1604263493000,2020-11-01T20:44:53Z,50.3,TA120-T246191
1604263495000,2020-11-01T20:44:55Z,56.2,TA120-T246187
1604263509000,2020-11-01T20:45:09Z,41.5,TA120-T246177
1604263528000,2020-11-01T20:45:28Z,35.5,TA120-T246183
1604263542000,2020-11-01T20:45:42Z,66.8,TA120-T246184
1604263553000,2020-11-01T20:45:53Z,54,TA120-T246191
1604263555000,2020-11-01T20:45:55Z,58.1,TA120-T246187
1604263569000,2020-11-01T20:46:09Z,46.4,TA120-T246177
1604263588000,2020-11-01T20:46:28Z,35.5,TA120-T246183
1604263602000,2020-11-01T20:46:42Z,71.8,TA120-T246184
1604263613000,2020-11-01T20:46:53Z,49.4,TA120-T246191
1604263615000,2020-11-01T20:46:55Z,56,TA120-T246187
1604263629000,2020-11-01T20:47:09Z,44.8,TA120-T246177
1604263648000,2020-11-01T20:47:28Z,35.3,TA120-T246183
1604263662000,2020-11-01T20:47:42Z,67.1,TA120-T246184
1604263673000,2020-11-01T20:47:53Z,53.5,TA120-T246191
1604263675000,2020-11-01T20:47:55Z,54.2,TA120-T246187
1604263689000,2020-11-01T20:48:09Z,45.9,TA120-T246177
1604263708000,2020-11-01T20:48:28Z,35.4,TA120-T246183
1604263722000,2020-11-01T20:48:42Z,67.8,TA120-T246184
1604263733000,2020-11-01T20:48:53Z,51.1,TA120-T246191
1604263735000,2020-11-01T20:48:55Z,57.6,TA120-T246187
1604263749000,2020-11-01T20:49:09Z,44.6,TA120-T246177
1604263768000,2020-11-01T20:49:28Z,35.4,TA120-T246183
1604263782000,2020-11-01T20:49:42Z,59.4,TA120-T246184
1604263793000,2020-11-01T20:49:53Z,49.7,TA120-T246191
1604263795000,2020-11-01T20:49:55Z,55.3,TA120-T246187
1604263809000,2020-11-01T20:50:09Z,43.2,TA120-T246177
1604263828000,2020-11-01T20:50:28Z,35.4,TA120-T246183
1604263842000,2020-11-01T20:50:42Z,70.5,TA120-T246184
1604263853000,2020-11-01T20:50:53Z,54.1,TA120-T246191
1604263855000,2020-11-01T20:50:55Z,58.3,TA120-T246187
1604263869000,2020-11-01T20:51:09Z,41,TA120-T246177
1604263888000,2020-11-01T20:51:28Z,35.4,TA120-T246183
1604263902000,2020-11-01T20:51:42Z,64.9,TA120-T246184
1604263913000,2020-11-01T20:51:53Z,53.6,TA120-T246191
1604263915000,2020-11-01T20:51:55Z,55.1,TA120-T246187
1604263929000,2020-11-01T20:52:09Z,43.9,TA120-T246177
1604263948000,2020-11-01T20:52:28Z,35.3,TA120-T246183
1604263966000,2020-11-01T20:52:46Z,66.7,TA120-T246184
1604263973000,2020-11-01T20:52:53Z,52.1,TA120-T246191
1604263975000,2020-11-01T20:52:55Z,55,TA120-T246187
1604263989000,2020-11-01T20:53:09Z,46.7,TA120-T246177
1604264008000,2020-11-01T20:53:28Z,36.1,TA120-T246183
1604264026000,2020-11-01T20:53:46Z,61.6,TA120-T246184
1604264033000,2020-11-01T20:53:53Z,48.3,TA120-T246191
1604264035000,2020-11-01T20:53:55Z,57.9,TA120-T246187
1604264049000,2020-11-01T20:54:09Z,41.3,TA120-T246177
1604264068000,2020-11-01T20:54:28Z,35.9,TA120-T246183
1604264086000,2020-11-01T20:54:46Z,64.6,TA120-T246184
1604264093000,2020-11-01T20:54:53Z,52.9,TA120-T246191
1604264095000,2020-11-01T20:54:55Z,58.6,TA120-T246187
1604264109000,2020-11-01T20:55:09Z,40.8,TA120-T246177
1604264128000,2020-11-01T20:55:28Z,35.3,TA120-T246183
1604264146000,2020-11-01T20:55:46Z,52.5,TA120-T246184
1604264153000,2020-11-01T20:55:53Z,49.8,TA120-T246191
1604264155000,2020-11-01T20:55:55Z,58.3,TA120-T246187
1604264169000,2020-11-01T20:56:09Z,42.1,TA120-T246177
1604264188000,2020-11-01T20:56:28Z,35.4,TA120-T246183
1604264206000,2020-11-01T20:56:46Z,66.9,TA120-T246184
1604264213000,2020-11-01T20:56:53Z,47.7,TA120-T246191
1604264215000,2020-11-01T20:56:55Z,54.9,TA120-T246187
1604264229000,2020-11-01T20:57:09Z,44.7,TA120-T246177
1604264248000,2020-11-01T20:57:28Z,35.4,TA120-T246183
1604264266000,2020-11-01T20:57:46Z,64.2,TA120-T246184
1604264273000,2020-11-01T20:57:53Z,50.3,TA120-T246191
1604264275000,2020-11-01T20:57:55Z,58.4,TA120-T246187
1604264289000,2020-11-01T20:58:09Z,43.4,TA120-T246177
1604264308000,2020-11-01T20:58:28Z,35.4,TA120-T246183
1604264326000,2020-11-01T20:58:46Z,69.6,TA120-T246184
1604264333000,2020-11-01T20:58:53Z,48.6,TA120-T246191
1604264335000,2020-11-01T20:58:55Z,52.8,TA120-T246187
1604264349000,2020-11-01T20:59:09Z,44.4,TA120-T246177
1604264368000,2020-11-01T20:59:28Z,35.5,TA120-T246183
1604264386000,2020-11-01T20:59:46Z,60.6,TA120-T246184
1604264393000,2020-11-01T20:59:53Z,52.7,TA120-T246191
1604264395000,2020-11-01T20:59:55Z,52.8,TA120-T246187
1604264409000,2020-11-01T21:00:09Z,43.6,TA120-T246177
1604264428000,2020-11-01T21:00:28Z,35.4,TA120-T246183
1604264446000,2020-11-01T21:00:46Z,67.3,TA120-T246184
1604264453000,2020-11-01T21:00:53Z,47.9,TA120-T246191
1604264455000,2020-11-01T21:00:55Z,55.2,TA120-T246187
1604264469000,2020-11-01T21:01:09Z,42.6,TA120-T246177
1604264488000,2020-11-01T21:01:28Z,35.4,TA120-T246183
1604264506000,2020-11-01T21:01:46Z,60.1,TA120-T246184
1604264513000,2020-11-01T21:01:53Z,48,TA120-T246191
1604264515000,2020-11-01T21:01:55Z,56.7,TA120-T246187
1604264529000,2020-11-01T21:02:09Z,41.4,TA120-T246177
1604264548000,2020-11-01T21:02:28Z,35.6,TA120-T246183
1604264566000,2020-11-01T21:02:46Z,58.1,TA120-T246184
1604264573000,2020-11-01T21:02:53Z,53.4,TA120-T246191
1604264575000,2020-11-01T21:02:55Z,53.7,TA120-T246187
1604264589000,2020-11-01T21:03:09Z,41.1,TA120-T246177
1604264608000,2020-11-01T21:03:28Z,35.6,TA120-T246183
1604264626000,2020-11-01T21:03:46Z,64.8,TA120-T246184
1604264633000,2020-11-01T21:03:53Z,51.5,TA120-T246191
1604264635000,2020-11-01T21:03:55Z,48.3,TA120-T246187
1604264649000,2020-11-01T21:04:09Z,41.8,TA120-T246177
1604264668000,2020-11-01T21:04:28Z,35.8,TA120-T246183
1604264686000,2020-11-01T21:04:46Z,67.6,TA120-T246184
1604264693000,2020-11-01T21:04:53Z,49.2,TA120-T246191
1604264695000,2020-11-01T21:04:55Z,50.5,TA120-T246187
1604264709000,2020-11-01T21:05:09Z,40.6,TA120-T246177
1604264728000,2020-11-01T21:05:28Z,35.7,TA120-T246183
1604264746000,2020-11-01T21:05:46Z,67.9,TA120-T246184
1604264753000,2020-11-01T21:05:53Z,48.9,TA120-T246191
1604264755000,2020-11-01T21:05:55Z,56.6,TA120-T246187
1604264769000,2020-11-01T21:06:09Z,43.6,TA120-T246177
1604264788000,2020-11-01T21:06:28Z,35.8,TA120-T246183
1604264806000,2020-11-01T21:06:46Z,66.8,TA120-T246184
1604264813000,2020-11-01T21:06:53Z,54.1,TA120-T246191
1604264815000,2020-11-01T21:06:55Z,55.8,TA120-T246187
1604264829000,2020-11-01T21:07:09Z,44,TA120-T246177
1604264848000,2020-11-01T21:07:28Z,35.8,TA120-T246183
1604264866000,2020-11-01T21:07:46Z,69.5,TA120-T246184
1604264873000,2020-11-01T21:07:53Z,52.4,TA120-T246191
1604264875000,2020-11-01T21:07:55Z,56.1,TA120-T246187
1604264889000,2020-11-01T21:08:09Z,41.7,TA120-T246177
1604264908000,2020-11-01T21:08:28Z,35.7,TA120-T246183
1604264926000,2020-11-01T21:08:46Z,61.4,TA120-T246184
1604264933000,2020-11-01T21:08:53Z,47.6,TA120-T246191
1604264935000,2020-11-01T21:08:55Z,55.5,TA120-T246187
1604264949000,2020-11-01T21:09:09Z,44.5,TA120-T246177
1604264968000,2020-11-01T21:09:28Z,35.9,TA120-T246183
1604264986000,2020-11-01T21:09:46Z,69.1,TA120-T246184
1604264993000,2020-11-01T21:09:53Z,47.6,TA120-T246191
1604264995000,2020-11-01T21:09:55Z,54.1,TA120-T246187
1604265009000,2020-11-01T21:10:09Z,42.2,TA120-T246177
1604265028000,2020-11-01T21:10:28Z,36.1,TA120-T246183
1604265046000,2020-11-01T21:10:46Z,65.6,TA120-T246184
1604265053000,2020-11-01T21:10:53Z,51.5,TA120-T246191
1604265055000,2020-11-01T21:10:55Z,54.5,TA120-T246187
1604265069000,2020-11-01T21:11:09Z,42.4,TA120-T246177
1604265088000,2020-11-01T21:11:28Z,36.1,TA120-T246183
1604265106000,2020-11-01T21:11:46Z,64.1,TA120-T246184
1604265113000,2020-11-01T21:11:53Z,47.8,TA120-T246191
1604265115000,2020-11-01T21:11:55Z,54.2,TA120-T246187
1604265129000,2020-11-01T21:12:09Z,42.4,TA120-T246177
1604265148000,2020-11-01T21:12:28Z,35.9,TA120-T246183
1604265166000,2020-11-01T21:12:46Z,60.8,TA120-T246184
1604265173000,2020-11-01T21:12:53Z,50.1,TA120-T246191
1604265175000,2020-11-01T21:12:55Z,52.6,TA120-T246187
1604265189000,2020-11-01T21:13:09Z,39.9,TA120-T246177
1604265208000,2020-11-01T21:13:28Z,35.8,TA120-T246183
1604265226000,2020-11-01T21:13:46Z,72.7,TA120-T246184
1604265233000,2020-11-01T21:13:53Z,50.7,TA120-T246191
1604265235000,2020-11-01T21:13:55Z,53,TA120-T246187
1604265249000,2020-11-01T21:14:09Z,40.8,TA120-T246177
1604265268000,2020-11-01T21:14:28Z,35.8,TA120-T246183
1604265286000,2020-11-01T21:14:46Z,64.2,TA120-T246184
1604265293000,2020-11-01T21:14:53Z,48.1,TA120-T246191
1604265295000,2020-11-01T21:14:55Z,55.8,TA120-T246187
1604265309000,2020-11-01T21:15:09Z,39.7,TA120-T246177
1604265328000,2020-11-01T21:15:28Z,35.8,TA120-T246183
1604265346000,2020-11-01T21:15:46Z,71.7,TA120-T246184
1604265353000,2020-11-01T21:15:53Z,47.4,TA120-T246191
1604265355000,2020-11-01T21:15:55Z,53.6,TA120-T246187
1604265369000,2020-11-01T21:16:09Z,42.6,TA120-T246177
1604265388000,2020-11-01T21:16:28Z,36,TA120-T246183
1604265406000,2020-11-01T21:16:46Z,64.6,TA120-T246184
1604265413000,2020-11-01T21:16:53Z,47.3,TA120-T246191
1604265415000,2020-11-01T21:16:55Z,53.3,TA120-T246187
1604265429000,2020-11-01T21:17:09Z,47.4,TA120-T246177
1604265448000,2020-11-01T21:17:28Z,36,TA120-T246183
1604265466000,2020-11-01T21:17:46Z,61,TA120-T246184
1604265473000,2020-11-01T21:17:53Z,49.6,TA120-T246191
1604265475000,2020-11-01T21:17:55Z,53.2,TA120-T246187
1604265489000,2020-11-01T21:18:09Z,42.7,TA120-T246177
1604265508000,2020-11-01T21:18:28Z,36.1,TA120-T246183
1604265526000,2020-11-01T21:18:46Z,68.5,TA120-T246184
1604265533000,2020-11-01T21:18:53Z,47.6,TA120-T246191
1604265535000,2020-11-01T21:18:55Z,55.6,TA120-T246187
1604265549000,2020-11-01T21:19:09Z,41.6,TA120-T246177
1604265568000,2020-11-01T21:19:28Z,36,TA120-T246183
1604265586000,2020-11-01T21:19:46Z,64.9,TA120-T246184
1604265593000,2020-11-01T21:19:53Z,54.7,TA120-T246191
1604265595000,2020-11-01T21:19:55Z,54.9,TA120-T246187
1604265609000,2020-11-01T21:20:09Z,41.2,TA120-T246177
1604265628000,2020-11-01T21:20:28Z,35.7,TA120-T246183
1604265646000,2020-11-01T21:20:46Z,63.9,TA120-T246184
1604265653000,2020-11-01T21:20:53Z,49,TA120-T246191
1604265655000,2020-11-01T21:20:55Z,56.1,TA120-T246187
1604265669000,2020-11-01T21:21:09Z,41.2,TA120-T246177
1604265688000,2020-11-01T21:21:28Z,35.7,TA120-T246183
1604265706000,2020-11-01T21:21:46Z,62.9,TA120-T246184
1604265713000,2020-11-01T21:21:53Z,51.9,TA120-T246191
1604265715000,2020-11-01T21:21:55Z,54.5,TA120-T246187
1604265729000,2020-11-01T21:22:09Z,41.9,TA120-T246177
1604265748000,2020-11-01T21:22:28Z,35.7,TA120-T246183
1604265766000,2020-11-01T21:22:46Z,76.6,TA120-T246184
1604265773000,2020-11-01T21:22:53Z,49.4,TA120-T246191
1604265775000,2020-11-01T21:22:55Z,53.5,TA120-T246187
1604265789000,2020-11-01T21:23:09Z,43.8,TA120-T246177
1604265808000,2020-11-01T21:23:28Z,35.5,TA120-T246183
1604265826000,2020-11-01T21:23:46Z,68.7,TA120-T246184
1604265833000,2020-11-01T21:23:53Z,52.8,TA120-T246191
1604265835000,2020-11-01T21:23:55Z,50.1,TA120-T246187
1604265849000,2020-11-01T21:24:09Z,51.2,TA120-T246177
1604265868000,2020-11-01T21:24:28Z,35.7,TA120-T246183
1604265886000,2020-11-01T21:24:46Z,66.6,TA120-T246184
1604265893000,2020-11-01T21:24:53Z,47.3,TA120-T246191
1604265895000,2020-11-01T21:24:55Z,51.7,TA120-T246187
1604265909000,2020-11-01T21:25:09Z,47.1,TA120-T246177
1604265928000,2020-11-01T21:25:28Z,35.6,TA120-T246183
1604265946000,2020-11-01T21:25:46Z,70.2,TA120-T246184
1604265953000,2020-11-01T21:25:53Z,47.7,TA120-T246191
1604265955000,2020-11-01T21:25:55Z,52.2,TA120-T246187
1604265969000,2020-11-01T21:26:09Z,45.2,TA120-T246177
1604265988000,2020-11-01T21:26:28Z,35.6,TA120-T246183
1604266006000,2020-11-01T21:26:46Z,66.7,TA120-T246184
1604266013000,2020-11-01T21:26:53Z,47.4,TA120-T246191
1604266015000,2020-11-01T21:26:55Z,53.5,TA120-T246187
1604266029000,2020-11-01T21:27:09Z,43.7,TA120-T246177
1604266048000,2020-11-01T21:27:28Z,35.5,TA120-T246183
1604266066000,2020-11-01T21:27:46Z,68.3,TA120-T246184
1604266073000,2020-11-01T21:27:53Z,50.7,TA120-T246191
1604266075000,2020-11-01T21:27:55Z,50.8,TA120-T246187
1604266089000,2020-11-01T21:28:09Z,42.7,TA120-T246177
1604266108000,2020-11-01T21:28:28Z,35.7,TA120-T246183
1604266126000,2020-11-01T21:28:46Z,68.6,TA120-T246184
1604266133000,2020-11-01T21:28:53Z,51.4,TA120-T246191
1604266135000,2020-11-01T21:28:55Z,50.2,TA120-T246187
1604266149000,2020-11-01T21:29:09Z,43.2,TA120-T246177
1604266168000,2020-11-01T21:29:28Z,35.6,TA120-T246183
1604266186000,2020-11-01T21:29:46Z,59.4,TA120-T246184
1604266193000,2020-11-01T21:29:53Z,47.9,TA120-T246191
1604266195000,2020-11-01T21:29:55Z,46.7,TA120-T246187
1604266209000,2020-11-01T21:30:09Z,45.1,TA120-T246177
1604266228000,2020-11-01T21:30:28Z,35.8,TA120-T246183
1604266246000,2020-11-01T21:30:46Z,60,TA120-T246184
1604266253000,2020-11-01T21:30:53Z,49.8,TA120-T246191
1604266255000,2020-11-01T21:30:55Z,49.1,TA120-T246187
1604266269000,2020-11-01T21:31:09Z,49.2,TA120-T246177
1604266288000,2020-11-01T21:31:28Z,35.5,TA120-T246183
1604266306000,2020-11-01T21:31:46Z,65.3,TA120-T246184
1604266313000,2020-11-01T21:31:53Z,48.7,TA120-T246191
1604266315000,2020-11-01T21:31:55Z,49.2,TA120-T246187
1604266329000,2020-11-01T21:32:09Z,43.9,TA120-T246177
1604266348000,2020-11-01T21:32:28Z,35.6,TA120-T246183
1604266366000,2020-11-01T21:32:46Z,68.2,TA120-T246184
1604266373000,2020-11-01T21:32:53Z,54.3,TA120-T246191
1604266375000,2020-11-01T21:32:55Z,52.8,TA120-T246187
1604266389000,2020-11-01T21:33:09Z,52,TA120-T246177
1604266408000,2020-11-01T21:33:28Z,35.5,TA120-T246183
1604266426000,2020-11-01T21:33:46Z,64,TA120-T246184
1604266433000,2020-11-01T21:33:53Z,49.2,TA120-T246191
1604266435000,2020-11-01T21:33:55Z,52.7,TA120-T246187
1604266449000,2020-11-01T21:34:09Z,45.9,TA120-T246177
1604266468000,2020-11-01T21:34:28Z,35.5,TA120-T246183
1604266486000,2020-11-01T21:34:46Z,66.8,TA120-T246184
1604266493000,2020-11-01T21:34:53Z,51.9,TA120-T246191
1604266495000,2020-11-01T21:34:55Z,53.4,TA120-T246187
1604266509000,2020-11-01T21:35:09Z,43.7,TA120-T246177
1604266528000,2020-11-01T21:35:28Z,35.4,TA120-T246183
1604266546000,2020-11-01T21:35:46Z,63.9,TA120-T246184
1604266553000,2020-11-01T21:35:53Z,53.2,TA120-T246191
1604266555000,2020-11-01T21:35:55Z,56,TA120-T246187
1604266569000,2020-11-01T21:36:09Z,42.4,TA120-T246177
1604266588000,2020-11-01T21:36:28Z,35.6,TA120-T246183
1604266606000,2020-11-01T21:36:46Z,61.2,TA120-T246184
1604266613000,2020-11-01T21:36:53Z,51,TA120-T246191
1604266615000,2020-11-01T21:36:55Z,52.7,TA120-T246187
1604266629000,2020-11-01T21:37:09Z,42.4,TA120-T246177
1604266648000,2020-11-01T21:37:28Z,35.7,TA120-T246183
1604266666000,2020-11-01T21:37:46Z,67.3,TA120-T246184
1604266673000,2020-11-01T21:37:53Z,48.9,TA120-T246191
1604266675000,2020-11-01T21:37:55Z,50.7,TA120-T246187
1604266689000,2020-11-01T21:38:09Z,41.2,TA120-T246177
1604266708000,2020-11-01T21:38:28Z,35.6,TA120-T246183
1604266726000,2020-11-01T21:38:46Z,62.6,TA120-T246184
1604266733000,2020-11-01T21:38:53Z,49.1,TA120-T246191
1604266735000,2020-11-01T21:38:55Z,53.2,TA120-T246187
1604266749000,2020-11-01T21:39:09Z,41.7,TA120-T246177
1604266768000,2020-11-01T21:39:28Z,35.5,TA120-T246183
1604266786000,2020-11-01T21:39:46Z,59.8,TA120-T246184
1604266793000,2020-11-01T21:39:53Z,48.6,TA120-T246191
1604266795000,2020-11-01T21:39:55Z,50.1,TA120-T246187
1604266809000,2020-11-01T21:40:09Z,41.3,TA120-T246177
1604266828000,2020-11-01T21:40:28Z,35.5,TA120-T246183
1604266846000,2020-11-01T21:40:46Z,53.5,TA120-T246184
1604266853000,2020-11-01T21:40:53Z,52.1,TA120-T246191
1604266855000,2020-11-01T21:40:55Z,49.4,TA120-T246187
1604266869000,2020-11-01T21:41:09Z,46.3,TA120-T246177
1604266888000,2020-11-01T21:41:28Z,35.4,TA120-T246183
1604266906000,2020-11-01T21:41:46Z,65.9,TA120-T246184
1604266913000,2020-11-01T21:41:53Z,48.4,TA120-T246191
1604266915000,2020-11-01T21:41:55Z,52.5,TA120-T246187
1604266929000,2020-11-01T21:42:09Z,44.9,TA120-T246177
1604266948000,2020-11-01T21:42:28Z,35.6,TA120-T246183
1604266966000,2020-11-01T21:42:46Z,62.6,TA120-T246184
1604266973000,2020-11-01T21:42:53Z,50.6,TA120-T246191
1604266975000,2020-11-01T21:42:55Z,50.1,TA120-T246187
1604266989000,2020-11-01T21:43:09Z,44.1,TA120-T246177
1604267008000,2020-11-01T21:43:28Z,35.5,TA120-T246183
1604267026000,2020-11-01T21:43:46Z,70.5,TA120-T246184
1604267033000,2020-11-01T21:43:53Z,50.2,TA120-T246191
1604267035000,2020-11-01T21:43:55Z,51.8,TA120-T246187
1604267049000,2020-11-01T21:44:09Z,41.8,TA120-T246177
1604267068000,2020-11-01T21:44:28Z,35.7,TA120-T246183
1604267086000,2020-11-01T21:44:46Z,65.5,TA120-T246184
1604267093000,2020-11-01T21:44:53Z,54.6,TA120-T246191
1604267095000,2020-11-01T21:44:55Z,51.3,TA120-T246187
1604267109000,2020-11-01T21:45:09Z,46.2,TA120-T246177
1604267128000,2020-11-01T21:45:28Z,35.5,TA120-T246183
1604267146000,2020-11-01T21:45:46Z,52,TA120-T246184
1604267153000,2020-11-01T21:45:53Z,47.6,TA120-T246191
1604267155000,2020-11-01T21:45:55Z,49,TA120-T246187
1604267169000,2020-11-01T21:46:09Z,47.5,TA120-T246177
1604267188000,2020-11-01T21:46:28Z,35.6,TA120-T246183
1604267206000,2020-11-01T21:46:46Z,59.9,TA120-T246184
1604267213000,2020-11-01T21:46:53Z,47.5,TA120-T246191
1604267215000,2020-11-01T21:46:55Z,54,TA120-T246187
1604267229000,2020-11-01T21:47:09Z,46.4,TA120-T246177
1604267248000,2020-11-01T21:47:28Z,35.5,TA120-T246183
1604267266000,2020-11-01T21:47:46Z,63.8,TA120-T246184
1604267273000,2020-11-01T21:47:53Z,51.4,TA120-T246191
1604267275000,2020-11-01T21:47:55Z,54.6,TA120-T246187
1604267289000,2020-11-01T21:48:09Z,42.5,TA120-T246177
1604267308000,2020-11-01T21:48:28Z,35.7,TA120-T246183
1604267326000,2020-11-01T21:48:46Z,71.6,TA120-T246184
1604267333000,2020-11-01T21:48:53Z,47.8,TA120-T246191
1604267335000,2020-11-01T21:48:55Z,53.2,TA120-T246187
1604267349000,2020-11-01T21:49:09Z,49.9,TA120-T246177
1604267368000,2020-11-01T21:49:28Z,35.6,TA120-T246183
1604267386000,2020-11-01T21:49:46Z,67.7,TA120-T246184
1604267393000,2020-11-01T21:49:53Z,48.5,TA120-T246191
1604267395000,2020-11-01T21:49:55Z,50.1,TA120-T246187
1604267409000,2020-11-01T21:50:09Z,45.8,TA120-T246177
1604267428000,2020-11-01T21:50:28Z,35.5,TA120-T246183
1604267446000,2020-11-01T21:50:46Z,66.1,TA120-T246184
1604267453000,2020-11-01T21:50:53Z,48,TA120-T246191
1604267455000,2020-11-01T21:50:55Z,53.6,TA120-T246187
1604267469000,2020-11-01T21:51:09Z,44.5,TA120-T246177
1604267488000,2020-11-01T21:51:28Z,35.6,TA120-T246183
1604267506000,2020-11-01T21:51:46Z,71.2,TA120-T246184
1604267513000,2020-11-01T21:51:53Z,47.7,TA120-T246191
1604267515000,2020-11-01T21:51:55Z,52.3,TA120-T246187
1604267529000,2020-11-01T21:52:09Z,42.9,TA120-T246177
1604267548000,2020-11-01T21:52:28Z,35.5,TA120-T246183
1604267566000,2020-11-01T21:52:46Z,68.3,TA120-T246184
1604267573000,2020-11-01T21:52:53Z,54.2,TA120-T246191
1604267575000,2020-11-01T21:52:55Z,47.9,TA120-T246187
1604267589000,2020-11-01T21:53:09Z,43.5,TA120-T246177
1604267608000,2020-11-01T21:53:28Z,35.6,TA120-T246183
1604267626000,2020-11-01T21:53:46Z,72,TA120-T246184
1604267633000,2020-11-01T21:53:53Z,51,TA120-T246191
1604267635000,2020-11-01T21:53:55Z,50,TA120-T246187
1604267649000,2020-11-01T21:54:09Z,43.3,TA120-T246177
1604267668000,2020-11-01T21:54:28Z,35.5,TA120-T246183
1604267686000,2020-11-01T21:54:46Z,68.1,TA120-T246184
1604267693000,2020-11-01T21:54:53Z,48,TA120-T246191
1604267695000,2020-11-01T21:54:55Z,50.7,TA120-T246187
1604267709000,2020-11-01T21:55:09Z,43.9,TA120-T246177
1604267728000,2020-11-01T21:55:28Z,35.5,TA120-T246183
1604267746000,2020-11-01T21:55:46Z,69.3,TA120-T246184
1604267753000,2020-11-01T21:55:53Z,51.1,TA120-T246191
1604267755000,2020-11-01T21:55:55Z,49.1,TA120-T246187
1604267769000,2020-11-01T21:56:09Z,42.5,TA120-T246177
1604267788000,2020-11-01T21:56:28Z,35.9,TA120-T246183
1604267806000,2020-11-01T21:56:46Z,79.4,TA120-T246184
1604267813000,2020-11-01T21:56:53Z,48.2,TA120-T246191
1604267815000,2020-11-01T21:56:55Z,47.4,TA120-T246187
1604267829000,2020-11-01T21:57:09Z,41.5,TA120-T246177
1604267848000,2020-11-01T21:57:28Z,35.5,TA120-T246183
1604267866000,2020-11-01T21:57:46Z,76.9,TA120-T246184
1604267873000,2020-11-01T21:57:53Z,47.6,TA120-T246191
1604267875000,2020-11-01T21:57:55Z,48.1,TA120-T246187
1604267889000,2020-11-01T21:58:09Z,41,TA120-T246177
1604267908000,2020-11-01T21:58:28Z,35.5,TA120-T246183
1604267926000,2020-11-01T21:58:46Z,59.3,TA120-T246184
