time,readable_time,dBA,dev-id
1639330660000,2021-12-12T17:37:40Z,69.2,TA120-T246184
1639330660000,2021-12-12T17:37:40Z,36.6,TA120-T246183
1639330660000,2021-12-12T17:37:40Z,59.3,TA120-T246187
1639330661000,2021-12-12T17:37:41Z,37.2,TA120-T246183
1639330661000,2021-12-12T17:37:41Z,59.5,TA120-T246187
1639330661000,2021-12-12T17:37:41Z,50.3,TA120-T246191
1639330661000,2021-12-12T17:37:41Z,68.7,TA120-T246184
1639330662000,2021-12-12T17:37:42Z,50.5,TA120-T246191
1639330662000,2021-12-12T17:37:42Z,69.3,TA120-T246184
1639330662000,2021-12-12T17:37:42Z,37,TA120-T246183
1639330662000,2021-12-12T17:37:42Z,60.4,TA120-T246187
1639330663000,2021-12-12T17:37:43Z,36.9,TA120-T246183
1639330663000,2021-12-12T17:37:43Z,61.6,TA120-T246187
1639330663000,2021-12-12T17:37:43Z,50.1,TA120-T246191
1639330663000,2021-12-12T17:37:43Z,68.4,TA120-T246184
1639330664000,2021-12-12T17:37:44Z,50.2,TA120-T246191
1639330664000,2021-12-12T17:37:44Z,68.5,TA120-T246184
1639330664000,2021-12-12T17:37:44Z,36.7,TA120-T246183
1639330664000,2021-12-12T17:37:44Z,61.7,TA120-T246187
1639330665000,2021-12-12T17:37:45Z,36.7,TA120-T246183
1639330665000,2021-12-12T17:37:45Z,61.4,TA120-T246187
1639330665000,2021-12-12T17:37:45Z,50.6,TA120-T246191
1639330665000,2021-12-12T17:37:45Z,68.1,TA120-T246184
1639330666000,2021-12-12T17:37:46Z,51.2,TA120-T246191
1639330666000,2021-12-12T17:37:46Z,67.7,TA120-T246184
1639330666000,2021-12-12T17:37:46Z,36.8,TA120-T246183
1639330666000,2021-12-12T17:37:46Z,61.9,TA120-T246187
1639330667000,2021-12-12T17:37:47Z,37.1,TA120-T246183
1639330667000,2021-12-12T17:37:47Z,62.1,TA120-T246187
1639330667000,2021-12-12T17:37:47Z,51.1,TA120-T246191
1639330667000,2021-12-12T17:37:47Z,67.1,TA120-T246184
1639330668000,2021-12-12T17:37:48Z,51.3,TA120-T246191
1639330668000,2021-12-12T17:37:48Z,67.6,TA120-T246184
1639330668000,2021-12-12T17:37:48Z,37.1,TA120-T246183
1639330668000,2021-12-12T17:37:48Z,61.7,TA120-T246187
1639330669000,2021-12-12T17:37:49Z,37.7,TA120-T246183
1639330669000,2021-12-12T17:37:49Z,62.2,TA120-T246187
1639330669000,2021-12-12T17:37:49Z,51.4,TA120-T246191
1639330669000,2021-12-12T17:37:49Z,68.5,TA120-T246184
1639330670000,2021-12-12T17:37:50Z,52.2,TA120-T246191
1639330670000,2021-12-12T17:37:50Z,68.9,TA120-T246184
1639330670000,2021-12-12T17:37:50Z,37.2,TA120-T246183
1639330670000,2021-12-12T17:37:50Z,62.7,TA120-T246187
1639330671000,2021-12-12T17:37:51Z,37.3,TA120-T246183
1639330671000,2021-12-12T17:37:51Z,62.1,TA120-T246187
1639330671000,2021-12-12T17:37:51Z,52.4,TA120-T246191
1639330671000,2021-12-12T17:37:51Z,69.5,TA120-T246184
1639330672000,2021-12-12T17:37:52Z,52.5,TA120-T246191
1639330672000,2021-12-12T17:37:52Z,68.9,TA120-T246184
1639330672000,2021-12-12T17:37:52Z,37.4,TA120-T246183
1639330672000,2021-12-12T17:37:52Z,63,TA120-T246187
1639330673000,2021-12-12T17:37:53Z,37.2,TA120-T246183
1639330673000,2021-12-12T17:37:53Z,62.9,TA120-T246187
1639330673000,2021-12-12T17:37:53Z,52.9,TA120-T246191
1639330673000,2021-12-12T17:37:53Z,69.2,TA120-T246184
1639330674000,2021-12-12T17:37:54Z,52.8,TA120-T246191
1639330674000,2021-12-12T17:37:54Z,70.1,TA120-T246184
1639330674000,2021-12-12T17:37:54Z,36.7,TA120-T246183
1639330674000,2021-12-12T17:37:54Z,60.9,TA120-T246187
1639330675000,2021-12-12T17:37:55Z,37.1,TA120-T246183
1639330675000,2021-12-12T17:37:55Z,60.7,TA120-T246187
1639330675000,2021-12-12T17:37:55Z,52.2,TA120-T246191
1639330675000,2021-12-12T17:37:55Z,69.6,TA120-T246184
1639330676000,2021-12-12T17:37:56Z,52.3,TA120-T246191
1639330676000,2021-12-12T17:37:56Z,70.2,TA120-T246184
1639330676000,2021-12-12T17:37:56Z,37.2,TA120-T246183
1639330676000,2021-12-12T17:37:56Z,60.6,TA120-T246187
1639330677000,2021-12-12T17:37:57Z,37.1,TA120-T246183
1639330677000,2021-12-12T17:37:57Z,60.6,TA120-T246187
1639330677000,2021-12-12T17:37:57Z,52.7,TA120-T246191
1639330677000,2021-12-12T17:37:57Z,69.7,TA120-T246184
1639330678000,2021-12-12T17:37:58Z,53.1,TA120-T246191
1639330678000,2021-12-12T17:37:58Z,69.5,TA120-T246184
1639330678000,2021-12-12T17:37:58Z,36.9,TA120-T246183
1639330678000,2021-12-12T17:37:58Z,61,TA120-T246187
1639330679000,2021-12-12T17:37:59Z,36.5,TA120-T246183
1639330679000,2021-12-12T17:37:59Z,60.9,TA120-T246187
1639330679000,2021-12-12T17:37:59Z,54.3,TA120-T246191
1639330679000,2021-12-12T17:37:59Z,69.5,TA120-T246184
1639330680000,2021-12-12T17:38:00Z,54.7,TA120-T246191
1639330680000,2021-12-12T17:38:00Z,69,TA120-T246184
1639330680000,2021-12-12T17:38:00Z,37.3,TA120-T246183
1639330680000,2021-12-12T17:38:00Z,60.2,TA120-T246187
1639330681000,2021-12-12T17:38:01Z,38.1,TA120-T246183
1639330681000,2021-12-12T17:38:01Z,60.3,TA120-T246187
1639330681000,2021-12-12T17:38:01Z,55.1,TA120-T246191
1639330681000,2021-12-12T17:38:01Z,68.6,TA120-T246184
1639330682000,2021-12-12T17:38:02Z,55.7,TA120-T246191
1639330682000,2021-12-12T17:38:02Z,68.5,TA120-T246184
1639330682000,2021-12-12T17:38:02Z,37,TA120-T246183
1639330682000,2021-12-12T17:38:02Z,60.5,TA120-T246187
1639330683000,2021-12-12T17:38:03Z,36.7,TA120-T246183
1639330683000,2021-12-12T17:38:03Z,60.2,TA120-T246187
1639330683000,2021-12-12T17:38:03Z,56.3,TA120-T246191
1639330683000,2021-12-12T17:38:03Z,69.9,TA120-T246184
1639330684000,2021-12-12T17:38:04Z,57.1,TA120-T246191
1639330684000,2021-12-12T17:38:04Z,73.7,TA120-T246184
1639330684000,2021-12-12T17:38:04Z,37.7,TA120-T246183
1639330684000,2021-12-12T17:38:04Z,59.6,TA120-T246187
1639330685000,2021-12-12T17:38:05Z,37.5,TA120-T246183
1639330685000,2021-12-12T17:38:05Z,59.4,TA120-T246187
1639330685000,2021-12-12T17:38:05Z,58.2,TA120-T246191
1639330685000,2021-12-12T17:38:05Z,77.1,TA120-T246184
1639330686000,2021-12-12T17:38:06Z,60.1,TA120-T246191
1639330686000,2021-12-12T17:38:06Z,76.1,TA120-T246184
1639330686000,2021-12-12T17:38:06Z,37.5,TA120-T246183
1639330686000,2021-12-12T17:38:06Z,60.2,TA120-T246187
1639330687000,2021-12-12T17:38:07Z,37.3,TA120-T246183
1639330687000,2021-12-12T17:38:07Z,61.5,TA120-T246187
1639330687000,2021-12-12T17:38:07Z,62,TA120-T246191
1639330687000,2021-12-12T17:38:07Z,78,TA120-T246184
1639330688000,2021-12-12T17:38:08Z,62.2,TA120-T246191
1639330688000,2021-12-12T17:38:08Z,79.8,TA120-T246184
1639330688000,2021-12-12T17:38:08Z,37.5,TA120-T246183
1639330688000,2021-12-12T17:38:08Z,62.3,TA120-T246187
1639330689000,2021-12-12T17:38:09Z,37.4,TA120-T246183
1639330689000,2021-12-12T17:38:09Z,61.8,TA120-T246187
1639330689000,2021-12-12T17:38:09Z,60.2,TA120-T246191
1639330689000,2021-12-12T17:38:09Z,79.5,TA120-T246184
1639330690000,2021-12-12T17:38:10Z,59.9,TA120-T246191
1639330690000,2021-12-12T17:38:10Z,79,TA120-T246184
1639330690000,2021-12-12T17:38:10Z,36.7,TA120-T246183
1639330690000,2021-12-12T17:38:10Z,62.1,TA120-T246187
1639330691000,2021-12-12T17:38:11Z,37.5,TA120-T246183
1639330691000,2021-12-12T17:38:11Z,62.2,TA120-T246187
1639330691000,2021-12-12T17:38:11Z,64.1,TA120-T246191
1639330691000,2021-12-12T17:38:11Z,77.4,TA120-T246184
1639330692000,2021-12-12T17:38:12Z,63.4,TA120-T246191
1639330692000,2021-12-12T17:38:12Z,76.4,TA120-T246184
1639330692000,2021-12-12T17:38:12Z,37.9,TA120-T246183
1639330692000,2021-12-12T17:38:12Z,62.6,TA120-T246187
1639330693000,2021-12-12T17:38:13Z,37.1,TA120-T246183
1639330693000,2021-12-12T17:38:13Z,62.6,TA120-T246187
1639330693000,2021-12-12T17:38:13Z,61.9,TA120-T246191
1639330693000,2021-12-12T17:38:13Z,74.9,TA120-T246184
1639330694000,2021-12-12T17:38:14Z,61.1,TA120-T246191
1639330694000,2021-12-12T17:38:14Z,73.4,TA120-T246184
1639330694000,2021-12-12T17:38:14Z,37.4,TA120-T246183
1639330694000,2021-12-12T17:38:14Z,62.9,TA120-T246187
1639330695000,2021-12-12T17:38:15Z,37.5,TA120-T246183
1639330695000,2021-12-12T17:38:15Z,63.1,TA120-T246187
1639330695000,2021-12-12T17:38:15Z,62.6,TA120-T246191
1639330695000,2021-12-12T17:38:15Z,72.1,TA120-T246184
1639330696000,2021-12-12T17:38:16Z,63.3,TA120-T246191
1639330696000,2021-12-12T17:38:16Z,71.4,TA120-T246184
1639330696000,2021-12-12T17:38:16Z,37.8,TA120-T246183
1639330696000,2021-12-12T17:38:16Z,62.3,TA120-T246187
1639330697000,2021-12-12T17:38:17Z,37.6,TA120-T246183
1639330697000,2021-12-12T17:38:17Z,62.9,TA120-T246187
1639330697000,2021-12-12T17:38:17Z,59.6,TA120-T246191
1639330697000,2021-12-12T17:38:17Z,70.6,TA120-T246184
1639330698000,2021-12-12T17:38:18Z,58.6,TA120-T246191
1639330698000,2021-12-12T17:38:18Z,69.5,TA120-T246184
1639330698000,2021-12-12T17:38:18Z,37,TA120-T246183
1639330698000,2021-12-12T17:38:18Z,62.8,TA120-T246187
1639330699000,2021-12-12T17:38:19Z,36.8,TA120-T246183
1639330699000,2021-12-12T17:38:19Z,63.2,TA120-T246187
1639330699000,2021-12-12T17:38:19Z,58.5,TA120-T246191
1639330699000,2021-12-12T17:38:19Z,70.6,TA120-T246184
1639330700000,2021-12-12T17:38:20Z,58.8,TA120-T246191
1639330700000,2021-12-12T17:38:20Z,73.8,TA120-T246184
1639330700000,2021-12-12T17:38:20Z,37.3,TA120-T246183
1639330700000,2021-12-12T17:38:20Z,63,TA120-T246187
1639330701000,2021-12-12T17:38:21Z,37.6,TA120-T246183
1639330701000,2021-12-12T17:38:21Z,63.3,TA120-T246187
1639330701000,2021-12-12T17:38:21Z,57.4,TA120-T246191
1639330701000,2021-12-12T17:38:21Z,78.5,TA120-T246184
1639330702000,2021-12-12T17:38:22Z,56.1,TA120-T246191
1639330702000,2021-12-12T17:38:22Z,81.9,TA120-T246184
1639330702000,2021-12-12T17:38:22Z,37.9,TA120-T246183
1639330702000,2021-12-12T17:38:22Z,61.6,TA120-T246187
1639330703000,2021-12-12T17:38:23Z,37.3,TA120-T246183
1639330703000,2021-12-12T17:38:23Z,61.2,TA120-T246187
1639330703000,2021-12-12T17:38:23Z,56.7,TA120-T246191
1639330703000,2021-12-12T17:38:23Z,80.8,TA120-T246184
1639330704000,2021-12-12T17:38:24Z,59.1,TA120-T246191
1639330704000,2021-12-12T17:38:24Z,78.4,TA120-T246184
1639330704000,2021-12-12T17:38:24Z,37.2,TA120-T246183
1639330704000,2021-12-12T17:38:24Z,61.3,TA120-T246187
1639330705000,2021-12-12T17:38:25Z,37.2,TA120-T246183
1639330705000,2021-12-12T17:38:25Z,62,TA120-T246187
1639330705000,2021-12-12T17:38:25Z,58.1,TA120-T246191
1639330705000,2021-12-12T17:38:25Z,73.8,TA120-T246184
1639330706000,2021-12-12T17:38:26Z,58.1,TA120-T246191
1639330706000,2021-12-12T17:38:26Z,71.4,TA120-T246184
1639330706000,2021-12-12T17:38:26Z,37.6,TA120-T246183
1639330706000,2021-12-12T17:38:26Z,61.6,TA120-T246187
1639330707000,2021-12-12T17:38:27Z,37.4,TA120-T246183
1639330707000,2021-12-12T17:38:27Z,62.3,TA120-T246187
1639330707000,2021-12-12T17:38:27Z,59.2,TA120-T246191
1639330707000,2021-12-12T17:38:27Z,69.2,TA120-T246184
1639330708000,2021-12-12T17:38:28Z,60.7,TA120-T246191
1639330708000,2021-12-12T17:38:28Z,68,TA120-T246184
1639330708000,2021-12-12T17:38:28Z,37.8,TA120-T246183
1639330708000,2021-12-12T17:38:28Z,61.3,TA120-T246187
1639330709000,2021-12-12T17:38:29Z,37.9,TA120-T246183
1639330709000,2021-12-12T17:38:29Z,61.1,TA120-T246187
1639330709000,2021-12-12T17:38:29Z,60.4,TA120-T246191
1639330709000,2021-12-12T17:38:29Z,65.6,TA120-T246184
1639330710000,2021-12-12T17:38:30Z,58.8,TA120-T246191
1639330710000,2021-12-12T17:38:30Z,64.8,TA120-T246184
1639330710000,2021-12-12T17:38:30Z,37.2,TA120-T246183
1639330710000,2021-12-12T17:38:30Z,59.9,TA120-T246187
1639330711000,2021-12-12T17:38:31Z,37,TA120-T246183
1639330711000,2021-12-12T17:38:31Z,60.9,TA120-T246187
1639330711000,2021-12-12T17:38:31Z,59.4,TA120-T246191
1639330711000,2021-12-12T17:38:31Z,64,TA120-T246184
1639330712000,2021-12-12T17:38:32Z,58.3,TA120-T246191
1639330712000,2021-12-12T17:38:32Z,62.8,TA120-T246184
1639330712000,2021-12-12T17:38:32Z,37.4,TA120-T246183
1639330712000,2021-12-12T17:38:32Z,60.3,TA120-T246187
1639330713000,2021-12-12T17:38:33Z,37.7,TA120-T246183
1639330713000,2021-12-12T17:38:33Z,60.7,TA120-T246187
1639330713000,2021-12-12T17:38:33Z,58.7,TA120-T246191
1639330713000,2021-12-12T17:38:33Z,61.3,TA120-T246184
1639330714000,2021-12-12T17:38:34Z,62.6,TA120-T246191
1639330714000,2021-12-12T17:38:34Z,65,TA120-T246184
1639330714000,2021-12-12T17:38:34Z,38.1,TA120-T246183
1639330714000,2021-12-12T17:38:34Z,60.3,TA120-T246187
1639330715000,2021-12-12T17:38:35Z,38.2,TA120-T246183
1639330715000,2021-12-12T17:38:35Z,61.1,TA120-T246187
1639330715000,2021-12-12T17:38:35Z,65.5,TA120-T246191
1639330715000,2021-12-12T17:38:35Z,60,TA120-T246184
1639330716000,2021-12-12T17:38:36Z,62.7,TA120-T246191
1639330716000,2021-12-12T17:38:36Z,59.2,TA120-T246184
1639330716000,2021-12-12T17:38:36Z,38.2,TA120-T246183
1639330716000,2021-12-12T17:38:36Z,59.1,TA120-T246187
1639330717000,2021-12-12T17:38:37Z,37.8,TA120-T246183
1639330717000,2021-12-12T17:38:37Z,59.3,TA120-T246187
1639330717000,2021-12-12T17:38:37Z,59.4,TA120-T246191
1639330717000,2021-12-12T17:38:37Z,58.9,TA120-T246184
1639330718000,2021-12-12T17:38:38Z,57.6,TA120-T246191
1639330718000,2021-12-12T17:38:38Z,58.7,TA120-T246184
1639330718000,2021-12-12T17:38:38Z,37.5,TA120-T246183
1639330718000,2021-12-12T17:38:38Z,59,TA120-T246187
1639330719000,2021-12-12T17:38:39Z,38.1,TA120-T246183
1639330719000,2021-12-12T17:38:39Z,59.4,TA120-T246187
1639330719000,2021-12-12T17:38:39Z,56.5,TA120-T246191
1639330719000,2021-12-12T17:38:39Z,58.7,TA120-T246184
1639330720000,2021-12-12T17:38:40Z,57.5,TA120-T246191
1639330720000,2021-12-12T17:38:40Z,58.1,TA120-T246184
1639330720000,2021-12-12T17:38:40Z,38.2,TA120-T246183
1639330720000,2021-12-12T17:38:40Z,59.2,TA120-T246187
1639330721000,2021-12-12T17:38:41Z,37.8,TA120-T246183
1639330721000,2021-12-12T17:38:41Z,59.1,TA120-T246187
1639330721000,2021-12-12T17:38:41Z,58.7,TA120-T246191
1639330721000,2021-12-12T17:38:41Z,58.4,TA120-T246184
1639330722000,2021-12-12T17:38:42Z,58.6,TA120-T246191
1639330722000,2021-12-12T17:38:42Z,58.8,TA120-T246184
1639330722000,2021-12-12T17:38:42Z,38,TA120-T246183
1639330722000,2021-12-12T17:38:42Z,59.5,TA120-T246187
1639330723000,2021-12-12T17:38:43Z,38.3,TA120-T246183
1639330723000,2021-12-12T17:38:43Z,58.2,TA120-T246187
1639330723000,2021-12-12T17:38:43Z,59.4,TA120-T246191
1639330723000,2021-12-12T17:38:43Z,61.2,TA120-T246184
1639330724000,2021-12-12T17:38:44Z,59.1,TA120-T246191
1639330724000,2021-12-12T17:38:44Z,61.8,TA120-T246184
1639330724000,2021-12-12T17:38:44Z,38.2,TA120-T246183
1639330724000,2021-12-12T17:38:44Z,58.9,TA120-T246187
1639330725000,2021-12-12T17:38:45Z,36.9,TA120-T246183
1639330725000,2021-12-12T17:38:45Z,59,TA120-T246187
1639330725000,2021-12-12T17:38:45Z,58.1,TA120-T246191
1639330725000,2021-12-12T17:38:45Z,62.9,TA120-T246184
1639330726000,2021-12-12T17:38:46Z,57.3,TA120-T246191
1639330726000,2021-12-12T17:38:46Z,63.2,TA120-T246184
1639330726000,2021-12-12T17:38:46Z,37.8,TA120-T246183
1639330726000,2021-12-12T17:38:46Z,59.3,TA120-T246187
1639330727000,2021-12-12T17:38:47Z,37.4,TA120-T246183
1639330727000,2021-12-12T17:38:47Z,60.2,TA120-T246187
1639330727000,2021-12-12T17:38:47Z,56.6,TA120-T246191
1639330727000,2021-12-12T17:38:47Z,63.9,TA120-T246184
1639330728000,2021-12-12T17:38:48Z,56.4,TA120-T246191
1639330728000,2021-12-12T17:38:48Z,65.3,TA120-T246184
1639330728000,2021-12-12T17:38:48Z,37.5,TA120-T246183
1639330728000,2021-12-12T17:38:48Z,60.4,TA120-T246187
1639330729000,2021-12-12T17:38:49Z,38.2,TA120-T246183
1639330729000,2021-12-12T17:38:49Z,60.2,TA120-T246187
1639330729000,2021-12-12T17:38:49Z,56.1,TA120-T246191
1639330729000,2021-12-12T17:38:49Z,65.2,TA120-T246184
1639330730000,2021-12-12T17:38:50Z,56.5,TA120-T246191
1639330730000,2021-12-12T17:38:50Z,66.5,TA120-T246184
1639330730000,2021-12-12T17:38:50Z,37.8,TA120-T246183
1639330730000,2021-12-12T17:38:50Z,60.2,TA120-T246187
1639330731000,2021-12-12T17:38:51Z,37.5,TA120-T246183
1639330731000,2021-12-12T17:38:51Z,60.4,TA120-T246187
1639330731000,2021-12-12T17:38:51Z,59.9,TA120-T246191
1639330731000,2021-12-12T17:38:51Z,69.8,TA120-T246184
1639330732000,2021-12-12T17:38:52Z,62.9,TA120-T246191
1639330732000,2021-12-12T17:38:52Z,72.5,TA120-T246184
1639330732000,2021-12-12T17:38:52Z,37.8,TA120-T246183
1639330732000,2021-12-12T17:38:52Z,60.3,TA120-T246187
1639330733000,2021-12-12T17:38:53Z,37.6,TA120-T246183
1639330733000,2021-12-12T17:38:53Z,60.2,TA120-T246187
1639330733000,2021-12-12T17:38:53Z,59.8,TA120-T246191
1639330733000,2021-12-12T17:38:53Z,76,TA120-T246184
1639330734000,2021-12-12T17:38:54Z,57.8,TA120-T246191
1639330734000,2021-12-12T17:38:54Z,76.7,TA120-T246184
1639330734000,2021-12-12T17:38:54Z,37.4,TA120-T246183
1639330734000,2021-12-12T17:38:54Z,61.2,TA120-T246187
1639330735000,2021-12-12T17:38:55Z,37.3,TA120-T246183
1639330735000,2021-12-12T17:38:55Z,61.6,TA120-T246187
1639330735000,2021-12-12T17:38:55Z,55.7,TA120-T246191
1639330735000,2021-12-12T17:38:55Z,74.5,TA120-T246184
1639330736000,2021-12-12T17:38:56Z,54.4,TA120-T246191
1639330736000,2021-12-12T17:38:56Z,70.9,TA120-T246184
1639330736000,2021-12-12T17:38:56Z,37.7,TA120-T246183
1639330736000,2021-12-12T17:38:56Z,60.5,TA120-T246187
1639330737000,2021-12-12T17:38:57Z,37.4,TA120-T246183
1639330737000,2021-12-12T17:38:57Z,61.3,TA120-T246187
1639330737000,2021-12-12T17:38:57Z,54.5,TA120-T246191
1639330737000,2021-12-12T17:38:57Z,68.5,TA120-T246184
1639330738000,2021-12-12T17:38:58Z,54.2,TA120-T246191
1639330738000,2021-12-12T17:38:58Z,66.7,TA120-T246184
1639330738000,2021-12-12T17:38:58Z,37.2,TA120-T246183
1639330738000,2021-12-12T17:38:58Z,61.8,TA120-T246187
1639330739000,2021-12-12T17:38:59Z,37.4,TA120-T246183
1639330739000,2021-12-12T17:38:59Z,61.8,TA120-T246187
1639330739000,2021-12-12T17:38:59Z,54.7,TA120-T246191
1639330739000,2021-12-12T17:38:59Z,66.5,TA120-T246184
1639330740000,2021-12-12T17:39:00Z,54.4,TA120-T246191
1639330740000,2021-12-12T17:39:00Z,66.3,TA120-T246184
1639330740000,2021-12-12T17:39:00Z,37,TA120-T246183
1639330740000,2021-12-12T17:39:00Z,60.4,TA120-T246187
1639330741000,2021-12-12T17:39:01Z,37,TA120-T246183
1639330741000,2021-12-12T17:39:01Z,59.2,TA120-T246187
1639330741000,2021-12-12T17:39:01Z,54.1,TA120-T246191
1639330741000,2021-12-12T17:39:01Z,67.4,TA120-T246184
1639330742000,2021-12-12T17:39:02Z,54.3,TA120-T246191
1639330742000,2021-12-12T17:39:02Z,68.1,TA120-T246184
1639330742000,2021-12-12T17:39:02Z,37.3,TA120-T246183
1639330742000,2021-12-12T17:39:02Z,59.6,TA120-T246187
1639330743000,2021-12-12T17:39:03Z,37.2,TA120-T246183
1639330743000,2021-12-12T17:39:03Z,60.3,TA120-T246187
1639330743000,2021-12-12T17:39:03Z,55,TA120-T246191
1639330743000,2021-12-12T17:39:03Z,68.8,TA120-T246184
1639330744000,2021-12-12T17:39:04Z,57.1,TA120-T246191
1639330744000,2021-12-12T17:39:04Z,71.5,TA120-T246184
1639330744000,2021-12-12T17:39:04Z,36.9,TA120-T246183
1639330744000,2021-12-12T17:39:04Z,59.4,TA120-T246187
1639330745000,2021-12-12T17:39:05Z,37.3,TA120-T246183
1639330745000,2021-12-12T17:39:05Z,58.9,TA120-T246187
1639330745000,2021-12-12T17:39:05Z,61,TA120-T246191
1639330745000,2021-12-12T17:39:05Z,75,TA120-T246184
1639330746000,2021-12-12T17:39:06Z,63.5,TA120-T246191
1639330746000,2021-12-12T17:39:06Z,77.4,TA120-T246184
1639330746000,2021-12-12T17:39:06Z,37,TA120-T246183
1639330746000,2021-12-12T17:39:06Z,58.4,TA120-T246187
1639330747000,2021-12-12T17:39:07Z,37.5,TA120-T246183
1639330747000,2021-12-12T17:39:07Z,57.5,TA120-T246187
1639330747000,2021-12-12T17:39:07Z,64.7,TA120-T246191
1639330747000,2021-12-12T17:39:07Z,79.4,TA120-T246184
1639330748000,2021-12-12T17:39:08Z,65.8,TA120-T246191
1639330748000,2021-12-12T17:39:08Z,80.9,TA120-T246184
1639330748000,2021-12-12T17:39:08Z,37.6,TA120-T246183
1639330748000,2021-12-12T17:39:08Z,57.4,TA120-T246187
1639330749000,2021-12-12T17:39:09Z,38.6,TA120-T246183
1639330749000,2021-12-12T17:39:09Z,56.9,TA120-T246187
1639330749000,2021-12-12T17:39:09Z,65.7,TA120-T246191
1639330749000,2021-12-12T17:39:09Z,82.4,TA120-T246184
1639330750000,2021-12-12T17:39:10Z,65.9,TA120-T246191
1639330750000,2021-12-12T17:39:10Z,77.9,TA120-T246184
1639330750000,2021-12-12T17:39:10Z,37.7,TA120-T246183
1639330750000,2021-12-12T17:39:10Z,56.9,TA120-T246187
1639330751000,2021-12-12T17:39:11Z,37,TA120-T246183
1639330751000,2021-12-12T17:39:11Z,56.6,TA120-T246187
1639330751000,2021-12-12T17:39:11Z,65.7,TA120-T246191
1639330751000,2021-12-12T17:39:11Z,78.4,TA120-T246184
1639330752000,2021-12-12T17:39:12Z,65.5,TA120-T246191
1639330752000,2021-12-12T17:39:12Z,80.7,TA120-T246184
1639330752000,2021-12-12T17:39:12Z,37.6,TA120-T246183
1639330752000,2021-12-12T17:39:12Z,56.6,TA120-T246187
1639330753000,2021-12-12T17:39:13Z,37.1,TA120-T246183
1639330753000,2021-12-12T17:39:13Z,56.6,TA120-T246187
1639330753000,2021-12-12T17:39:13Z,65.2,TA120-T246191
1639330753000,2021-12-12T17:39:13Z,80.9,TA120-T246184
1639330754000,2021-12-12T17:39:14Z,66.1,TA120-T246191
1639330754000,2021-12-12T17:39:14Z,81,TA120-T246184
1639330754000,2021-12-12T17:39:14Z,37.5,TA120-T246183
1639330754000,2021-12-12T17:39:14Z,56.5,TA120-T246187
1639330755000,2021-12-12T17:39:15Z,37.5,TA120-T246183
1639330755000,2021-12-12T17:39:15Z,57.3,TA120-T246187
1639330755000,2021-12-12T17:39:15Z,65,TA120-T246191
1639330755000,2021-12-12T17:39:15Z,78.2,TA120-T246184
1639330756000,2021-12-12T17:39:16Z,63.3,TA120-T246191
1639330756000,2021-12-12T17:39:16Z,78,TA120-T246184
1639330756000,2021-12-12T17:39:16Z,37.4,TA120-T246183
1639330756000,2021-12-12T17:39:16Z,57.3,TA120-T246187
1639330757000,2021-12-12T17:39:17Z,36.5,TA120-T246183
1639330757000,2021-12-12T17:39:17Z,58.5,TA120-T246187
1639330757000,2021-12-12T17:39:17Z,61.6,TA120-T246191
1639330757000,2021-12-12T17:39:17Z,79.6,TA120-T246184
1639330758000,2021-12-12T17:39:18Z,60.6,TA120-T246191
1639330758000,2021-12-12T17:39:18Z,79.6,TA120-T246184
1639330758000,2021-12-12T17:39:18Z,36.9,TA120-T246183
1639330758000,2021-12-12T17:39:18Z,57.6,TA120-T246187
1639330759000,2021-12-12T17:39:19Z,36.9,TA120-T246183
1639330759000,2021-12-12T17:39:19Z,58.3,TA120-T246187
1639330759000,2021-12-12T17:39:19Z,58.4,TA120-T246191
1639330759000,2021-12-12T17:39:19Z,79.7,TA120-T246184
1639330760000,2021-12-12T17:39:20Z,58.1,TA120-T246191
1639330760000,2021-12-12T17:39:20Z,80.4,TA120-T246184
1639330760000,2021-12-12T17:39:20Z,37,TA120-T246183
1639330760000,2021-12-12T17:39:20Z,57,TA120-T246187
1639330761000,2021-12-12T17:39:21Z,37,TA120-T246183
1639330761000,2021-12-12T17:39:21Z,58.6,TA120-T246187
1639330761000,2021-12-12T17:39:21Z,58.9,TA120-T246191
1639330761000,2021-12-12T17:39:21Z,80.3,TA120-T246184
1639330762000,2021-12-12T17:39:22Z,60.9,TA120-T246191
1639330762000,2021-12-12T17:39:22Z,78.9,TA120-T246184
1639330762000,2021-12-12T17:39:22Z,37.7,TA120-T246183
1639330762000,2021-12-12T17:39:22Z,58.9,TA120-T246187
1639330763000,2021-12-12T17:39:23Z,37.3,TA120-T246183
1639330763000,2021-12-12T17:39:23Z,60.1,TA120-T246187
1639330763000,2021-12-12T17:39:23Z,62.8,TA120-T246191
1639330763000,2021-12-12T17:39:23Z,78.6,TA120-T246184
1639330764000,2021-12-12T17:39:24Z,62.9,TA120-T246191
1639330764000,2021-12-12T17:39:24Z,78.4,TA120-T246184
1639330764000,2021-12-12T17:39:24Z,37.4,TA120-T246183
1639330764000,2021-12-12T17:39:24Z,60.3,TA120-T246187
1639330765000,2021-12-12T17:39:25Z,36.9,TA120-T246183
1639330765000,2021-12-12T17:39:25Z,60.6,TA120-T246187
1639330765000,2021-12-12T17:39:25Z,62.9,TA120-T246191
1639330765000,2021-12-12T17:39:25Z,78.3,TA120-T246184
1639330766000,2021-12-12T17:39:26Z,61.5,TA120-T246191
1639330766000,2021-12-12T17:39:26Z,78,TA120-T246184
