time,readable_time,dBA,dev-id
1615836836000,2021-03-15T19:33:56Z,69.5,TA120-T246184
1615836840000,2021-03-15T19:34:00Z,56.3,TA120-T246191
1615836848000,2021-03-15T19:34:08Z,32.3,TA120-T246183
1615836867000,2021-03-15T19:34:27Z,53.7,TA120-T246187
1615836896000,2021-03-15T19:34:56Z,68.7,TA120-T246184
1615836900000,2021-03-15T19:35:00Z,54.6,TA120-T246191
1615836908000,2021-03-15T19:35:08Z,31.2,TA120-T246183
1615836927000,2021-03-15T19:35:27Z,55,TA120-T246187
1615836956000,2021-03-15T19:35:56Z,67.8,TA120-T246184
1615836960000,2021-03-15T19:36:00Z,53.6,TA120-T246191
1615836968000,2021-03-15T19:36:08Z,31.2,TA120-T246183
1615836987000,2021-03-15T19:36:27Z,50.9,TA120-T246187
1615837016000,2021-03-15T19:36:56Z,68.3,TA120-T246184
1615837020000,2021-03-15T19:37:00Z,49.8,TA120-T246191
1615837028000,2021-03-15T19:37:08Z,31.2,TA120-T246183
1615837047000,2021-03-15T19:37:27Z,54,TA120-T246187
1615837076000,2021-03-15T19:37:56Z,69.8,TA120-T246184
1615837080000,2021-03-15T19:38:00Z,49.1,TA120-T246191
1615837088000,2021-03-15T19:38:08Z,31.1,TA120-T246183
1615837107000,2021-03-15T19:38:27Z,55.5,TA120-T246187
1615837136000,2021-03-15T19:38:56Z,74,TA120-T246184
1615837140000,2021-03-15T19:39:00Z,57.3,TA120-T246191
1615837148000,2021-03-15T19:39:08Z,31,TA120-T246183
1615837167000,2021-03-15T19:39:27Z,55.2,TA120-T246187
1615837196000,2021-03-15T19:39:56Z,68.9,TA120-T246184
1615837200000,2021-03-15T19:40:00Z,52.2,TA120-T246191
1615837208000,2021-03-15T19:40:08Z,31.2,TA120-T246183
1615837227000,2021-03-15T19:40:27Z,55.1,TA120-T246187
1615837256000,2021-03-15T19:40:56Z,60.3,TA120-T246184
1615837260000,2021-03-15T19:41:00Z,52,TA120-T246191
1615837268000,2021-03-15T19:41:08Z,31,TA120-T246183
1615837287000,2021-03-15T19:41:27Z,52.9,TA120-T246187
1615837316000,2021-03-15T19:41:56Z,71.5,TA120-T246184
1615837320000,2021-03-15T19:42:00Z,55.7,TA120-T246191
1615837328000,2021-03-15T19:42:08Z,31,TA120-T246183
1615837347000,2021-03-15T19:42:27Z,52.2,TA120-T246187
1615837376000,2021-03-15T19:42:56Z,64.2,TA120-T246184
1615837380000,2021-03-15T19:43:00Z,51.6,TA120-T246191
1615837388000,2021-03-15T19:43:08Z,31,TA120-T246183
1615837407000,2021-03-15T19:43:27Z,54.4,TA120-T246187
1615837436000,2021-03-15T19:43:56Z,62.5,TA120-T246184
1615837440000,2021-03-15T19:44:00Z,52.3,TA120-T246191
1615837448000,2021-03-15T19:44:08Z,31.3,TA120-T246183
1615837467000,2021-03-15T19:44:27Z,55.6,TA120-T246187
1615837496000,2021-03-15T19:44:56Z,68.8,TA120-T246184
1615837500000,2021-03-15T19:45:00Z,49.8,TA120-T246191
1615837508000,2021-03-15T19:45:08Z,31.5,TA120-T246183
1615837527000,2021-03-15T19:45:27Z,56.5,TA120-T246187
1615837556000,2021-03-15T19:45:56Z,70.9,TA120-T246184
1615837560000,2021-03-15T19:46:00Z,50.8,TA120-T246191
1615837568000,2021-03-15T19:46:08Z,31.1,TA120-T246183
1615837587000,2021-03-15T19:46:27Z,57.3,TA120-T246187
1615837616000,2021-03-15T19:46:56Z,69.1,TA120-T246184
1615837620000,2021-03-15T19:47:00Z,57,TA120-T246191
1615837628000,2021-03-15T19:47:08Z,31,TA120-T246183
1615837647000,2021-03-15T19:47:27Z,57.2,TA120-T246187
1615837676000,2021-03-15T19:47:56Z,69.2,TA120-T246184
1615837680000,2021-03-15T19:48:00Z,54.4,TA120-T246191
1615837688000,2021-03-15T19:48:08Z,31.2,TA120-T246183
1615837707000,2021-03-15T19:48:27Z,55.7,TA120-T246187
1615837736000,2021-03-15T19:48:56Z,62.9,TA120-T246184
1615837740000,2021-03-15T19:49:00Z,55.4,TA120-T246191
1615837748000,2021-03-15T19:49:08Z,31.2,TA120-T246183
1615837767000,2021-03-15T19:49:27Z,58.3,TA120-T246187
1615837796000,2021-03-15T19:49:56Z,66.6,TA120-T246184
1615837800000,2021-03-15T19:50:00Z,52.1,TA120-T246191
1615837808000,2021-03-15T19:50:08Z,31.2,TA120-T246183
1615837827000,2021-03-15T19:50:27Z,58.1,TA120-T246187
1615837856000,2021-03-15T19:50:56Z,74.3,TA120-T246184
1615837860000,2021-03-15T19:51:00Z,56.2,TA120-T246191
1615837868000,2021-03-15T19:51:08Z,31.1,TA120-T246183
1615837887000,2021-03-15T19:51:27Z,57,TA120-T246187
1615837916000,2021-03-15T19:51:56Z,68.2,TA120-T246184
1615837920000,2021-03-15T19:52:00Z,55.6,TA120-T246191
1615837928000,2021-03-15T19:52:08Z,31,TA120-T246183
1615837947000,2021-03-15T19:52:27Z,56.5,TA120-T246187
1615837976000,2021-03-15T19:52:56Z,69.4,TA120-T246184
1615837980000,2021-03-15T19:53:00Z,59.7,TA120-T246191
1615837988000,2021-03-15T19:53:08Z,31,TA120-T246183
1615838007000,2021-03-15T19:53:27Z,57.6,TA120-T246187
1615838036000,2021-03-15T19:53:56Z,69.5,TA120-T246184
1615838040000,2021-03-15T19:54:00Z,48.9,TA120-T246191
1615838048000,2021-03-15T19:54:08Z,31.1,TA120-T246183
1615838067000,2021-03-15T19:54:27Z,57.6,TA120-T246187
1615838096000,2021-03-15T19:54:56Z,70.1,TA120-T246184
1615838100000,2021-03-15T19:55:00Z,52.5,TA120-T246191
1615838108000,2021-03-15T19:55:08Z,30.7,TA120-T246183
1615838127000,2021-03-15T19:55:27Z,57.1,TA120-T246187
1615838156000,2021-03-15T19:55:56Z,70.1,TA120-T246184
1615838160000,2021-03-15T19:56:00Z,51.5,TA120-T246191
1615838168000,2021-03-15T19:56:08Z,31.6,TA120-T246183
1615838187000,2021-03-15T19:56:27Z,58.4,TA120-T246187
1615838216000,2021-03-15T19:56:56Z,69.4,TA120-T246184
1615838220000,2021-03-15T19:57:00Z,53.4,TA120-T246191
1615838228000,2021-03-15T19:57:08Z,31,TA120-T246183
1615838247000,2021-03-15T19:57:27Z,58.1,TA120-T246187
1615838276000,2021-03-15T19:57:56Z,68.4,TA120-T246184
1615838280000,2021-03-15T19:58:00Z,51.8,TA120-T246191
1615838288000,2021-03-15T19:58:08Z,30.9,TA120-T246183
1615838307000,2021-03-15T19:58:27Z,56.5,TA120-T246187
1615838336000,2021-03-15T19:58:56Z,69.6,TA120-T246184
1615838340000,2021-03-15T19:59:00Z,54,TA120-T246191
1615838348000,2021-03-15T19:59:08Z,30.9,TA120-T246183
1615838367000,2021-03-15T19:59:27Z,57.4,TA120-T246187
1615838396000,2021-03-15T19:59:56Z,69.7,TA120-T246184
1615838400000,2021-03-15T20:00:00Z,48.8,TA120-T246191
1615838408000,2021-03-15T20:00:08Z,31.1,TA120-T246183
1615838427000,2021-03-15T20:00:27Z,57.2,TA120-T246187
1615838456000,2021-03-15T20:00:56Z,67.9,TA120-T246184
1615838460000,2021-03-15T20:01:00Z,48.5,TA120-T246191
1615838468000,2021-03-15T20:01:08Z,31.1,TA120-T246183
1615838487000,2021-03-15T20:01:27Z,54.8,TA120-T246187
1615838516000,2021-03-15T20:01:56Z,63,TA120-T246184
1615838520000,2021-03-15T20:02:00Z,54.8,TA120-T246191
1615838528000,2021-03-15T20:02:08Z,30.7,TA120-T246183
1615838547000,2021-03-15T20:02:27Z,57.2,TA120-T246187
1615838576000,2021-03-15T20:02:56Z,67.4,TA120-T246184
1615838580000,2021-03-15T20:03:00Z,47.9,TA120-T246191
1615838588000,2021-03-15T20:03:08Z,30.6,TA120-T246183
1615838607000,2021-03-15T20:03:27Z,55.4,TA120-T246187
1615838636000,2021-03-15T20:03:56Z,71.3,TA120-T246184
1615838640000,2021-03-15T20:04:00Z,51.4,TA120-T246191
1615838648000,2021-03-15T20:04:08Z,30.6,TA120-T246183
1615838667000,2021-03-15T20:04:27Z,56,TA120-T246187
1615838696000,2021-03-15T20:04:56Z,66.2,TA120-T246184
1615838700000,2021-03-15T20:05:00Z,55.1,TA120-T246191
1615838708000,2021-03-15T20:05:08Z,30.6,TA120-T246183
1615838727000,2021-03-15T20:05:27Z,54.5,TA120-T246187
1615838756000,2021-03-15T20:05:56Z,62.4,TA120-T246184
1615838760000,2021-03-15T20:06:00Z,50.8,TA120-T246191
1615838768000,2021-03-15T20:06:08Z,30.7,TA120-T246183
1615838787000,2021-03-15T20:06:27Z,52.8,TA120-T246187
1615838816000,2021-03-15T20:06:56Z,71.4,TA120-T246184
1615838820000,2021-03-15T20:07:00Z,49.6,TA120-T246191
1615838828000,2021-03-15T20:07:08Z,30.7,TA120-T246183
1615838847000,2021-03-15T20:07:27Z,52.5,TA120-T246187
1615838876000,2021-03-15T20:07:56Z,71.3,TA120-T246184
1615838880000,2021-03-15T20:08:00Z,52.4,TA120-T246191
1615838888000,2021-03-15T20:08:08Z,30.7,TA120-T246183
1615838907000,2021-03-15T20:08:27Z,53.2,TA120-T246187
1615838936000,2021-03-15T20:08:56Z,70.3,TA120-T246184
1615838940000,2021-03-15T20:09:00Z,53.1,TA120-T246191
1615838948000,2021-03-15T20:09:08Z,30.7,TA120-T246183
1615838967000,2021-03-15T20:09:27Z,53.4,TA120-T246187
1615838996000,2021-03-15T20:09:56Z,67.4,TA120-T246184
1615839000000,2021-03-15T20:10:00Z,55.6,TA120-T246191
1615839008000,2021-03-15T20:10:08Z,30.6,TA120-T246183
1615839027000,2021-03-15T20:10:27Z,53.9,TA120-T246187
1615839056000,2021-03-15T20:10:56Z,70.5,TA120-T246184
1615839060000,2021-03-15T20:11:00Z,56.3,TA120-T246191
1615839068000,2021-03-15T20:11:08Z,30.6,TA120-T246183
1615839087000,2021-03-15T20:11:27Z,52.6,TA120-T246187
1615839116000,2021-03-15T20:11:56Z,68.7,TA120-T246184
1615839120000,2021-03-15T20:12:00Z,54.2,TA120-T246191
1615839128000,2021-03-15T20:12:08Z,30.6,TA120-T246183
1615839147000,2021-03-15T20:12:27Z,52.1,TA120-T246187
1615839176000,2021-03-15T20:12:56Z,66.7,TA120-T246184
1615839180000,2021-03-15T20:13:00Z,47.5,TA120-T246191
1615839188000,2021-03-15T20:13:08Z,30.8,TA120-T246183
1615839207000,2021-03-15T20:13:27Z,52.2,TA120-T246187
1615839236000,2021-03-15T20:13:56Z,62.6,TA120-T246184
1615839240000,2021-03-15T20:14:00Z,52.7,TA120-T246191
1615839248000,2021-03-15T20:14:08Z,30.6,TA120-T246183
1615839267000,2021-03-15T20:14:27Z,51,TA120-T246187
1615839296000,2021-03-15T20:14:56Z,66.9,TA120-T246184
1615839300000,2021-03-15T20:15:00Z,46.7,TA120-T246191
1615839308000,2021-03-15T20:15:08Z,30.9,TA120-T246183
1615839327000,2021-03-15T20:15:27Z,52.4,TA120-T246187
1615839356000,2021-03-15T20:15:56Z,69.4,TA120-T246184
1615839360000,2021-03-15T20:16:00Z,49.6,TA120-T246191
1615839368000,2021-03-15T20:16:08Z,31,TA120-T246183
1615839387000,2021-03-15T20:16:27Z,47.2,TA120-T246187
1615839416000,2021-03-15T20:16:56Z,69.1,TA120-T246184
1615839420000,2021-03-15T20:17:00Z,53.9,TA120-T246191
1615839428000,2021-03-15T20:17:08Z,31.2,TA120-T246183
1615839447000,2021-03-15T20:17:27Z,51.1,TA120-T246187
1615839476000,2021-03-15T20:17:56Z,66.5,TA120-T246184
1615839480000,2021-03-15T20:18:00Z,46.6,TA120-T246191
1615839488000,2021-03-15T20:18:08Z,31.2,TA120-T246183
1615839507000,2021-03-15T20:18:27Z,53.6,TA120-T246187
1615839536000,2021-03-15T20:18:56Z,69.7,TA120-T246184
1615839540000,2021-03-15T20:19:00Z,46.8,TA120-T246191
1615839548000,2021-03-15T20:19:08Z,30.7,TA120-T246183
1615839567000,2021-03-15T20:19:27Z,52.5,TA120-T246187
1615839596000,2021-03-15T20:19:56Z,67.9,TA120-T246184
1615839600000,2021-03-15T20:20:00Z,46.7,TA120-T246191
1615839608000,2021-03-15T20:20:08Z,30.8,TA120-T246183
1615839627000,2021-03-15T20:20:27Z,51.1,TA120-T246187
1615839656000,2021-03-15T20:20:56Z,54.7,TA120-T246184
1615839660000,2021-03-15T20:21:00Z,46.6,TA120-T246191
1615839668000,2021-03-15T20:21:08Z,30.7,TA120-T246183
1615839687000,2021-03-15T20:21:27Z,51.2,TA120-T246187
1615839716000,2021-03-15T20:21:56Z,69.2,TA120-T246184
1615839720000,2021-03-15T20:22:00Z,48,TA120-T246191
1615839728000,2021-03-15T20:22:08Z,30.7,TA120-T246183
1615839747000,2021-03-15T20:22:27Z,52.3,TA120-T246187
1615839776000,2021-03-15T20:22:56Z,65.6,TA120-T246184
1615839780000,2021-03-15T20:23:00Z,48.5,TA120-T246191
1615839788000,2021-03-15T20:23:08Z,30.8,TA120-T246183
1615839807000,2021-03-15T20:23:27Z,52.4,TA120-T246187
1615839836000,2021-03-15T20:23:56Z,55.5,TA120-T246184
1615839840000,2021-03-15T20:24:00Z,54.2,TA120-T246191
1615839848000,2021-03-15T20:24:08Z,30.9,TA120-T246183
1615839867000,2021-03-15T20:24:27Z,54.2,TA120-T246187
1615839896000,2021-03-15T20:24:56Z,68.8,TA120-T246184
1615839900000,2021-03-15T20:25:00Z,47.8,TA120-T246191
1615839908000,2021-03-15T20:25:08Z,30.7,TA120-T246183
1615839927000,2021-03-15T20:25:27Z,52.3,TA120-T246187
1615839956000,2021-03-15T20:25:56Z,69.1,TA120-T246184
1615839960000,2021-03-15T20:26:00Z,48.9,TA120-T246191
1615839968000,2021-03-15T20:26:08Z,31.1,TA120-T246183
1615839987000,2021-03-15T20:26:27Z,51.1,TA120-T246187
1615840016000,2021-03-15T20:26:56Z,67.8,TA120-T246184
1615840020000,2021-03-15T20:27:00Z,53.8,TA120-T246191
1615840028000,2021-03-15T20:27:08Z,30.9,TA120-T246183
1615840047000,2021-03-15T20:27:27Z,52.5,TA120-T246187
1615840076000,2021-03-15T20:27:56Z,64.5,TA120-T246184
1615840080000,2021-03-15T20:28:00Z,53.8,TA120-T246191
1615840088000,2021-03-15T20:28:08Z,30.9,TA120-T246183
1615840107000,2021-03-15T20:28:27Z,52.2,TA120-T246187
1615840136000,2021-03-15T20:28:56Z,61.7,TA120-T246184
1615840140000,2021-03-15T20:29:00Z,51.7,TA120-T246191
1615840148000,2021-03-15T20:29:08Z,31,TA120-T246183
1615840167000,2021-03-15T20:29:27Z,51.1,TA120-T246187
1615840196000,2021-03-15T20:29:56Z,69.6,TA120-T246184
1615840200000,2021-03-15T20:30:00Z,51,TA120-T246191
1615840208000,2021-03-15T20:30:08Z,30.8,TA120-T246183
1615840227000,2021-03-15T20:30:27Z,50.8,TA120-T246187
1615840256000,2021-03-15T20:30:56Z,69.2,TA120-T246184
1615840260000,2021-03-15T20:31:00Z,52.9,TA120-T246191
1615840268000,2021-03-15T20:31:08Z,31.2,TA120-T246183
1615840287000,2021-03-15T20:31:27Z,51.4,TA120-T246187
1615840316000,2021-03-15T20:31:56Z,64.7,TA120-T246184
1615840320000,2021-03-15T20:32:00Z,48.9,TA120-T246191
1615840328000,2021-03-15T20:32:08Z,31.1,TA120-T246183
1615840347000,2021-03-15T20:32:27Z,51.6,TA120-T246187
1615840376000,2021-03-15T20:32:56Z,72.1,TA120-T246184
1615840380000,2021-03-15T20:33:00Z,47.6,TA120-T246191
1615840388000,2021-03-15T20:33:08Z,30.8,TA120-T246183
1615840407000,2021-03-15T20:33:27Z,47.2,TA120-T246187
1615840436000,2021-03-15T20:33:56Z,69.9,TA120-T246184
1615840440000,2021-03-15T20:34:00Z,47.1,TA120-T246191
1615840448000,2021-03-15T20:34:08Z,31,TA120-T246183
1615840467000,2021-03-15T20:34:27Z,52.9,TA120-T246187
1615840496000,2021-03-15T20:34:56Z,58.5,TA120-T246184
1615840500000,2021-03-15T20:35:00Z,53.7,TA120-T246191
1615840508000,2021-03-15T20:35:08Z,30.9,TA120-T246183
1615840527000,2021-03-15T20:35:27Z,53.9,TA120-T246187
1615840556000,2021-03-15T20:35:56Z,68.9,TA120-T246184
1615840560000,2021-03-15T20:36:00Z,46.8,TA120-T246191
1615840568000,2021-03-15T20:36:08Z,30.9,TA120-T246183
1615840587000,2021-03-15T20:36:27Z,51.2,TA120-T246187
1615840616000,2021-03-15T20:36:56Z,54.2,TA120-T246184
1615840620000,2021-03-15T20:37:00Z,52.5,TA120-T246191
1615840628000,2021-03-15T20:37:08Z,30.8,TA120-T246183
1615840647000,2021-03-15T20:37:27Z,52.7,TA120-T246187
1615840676000,2021-03-15T20:37:56Z,70.5,TA120-T246184
1615840680000,2021-03-15T20:38:00Z,54.6,TA120-T246191
1615840688000,2021-03-15T20:38:08Z,30.9,TA120-T246183
1615840707000,2021-03-15T20:38:27Z,53,TA120-T246187
1615840736000,2021-03-15T20:38:56Z,61.9,TA120-T246184
1615840740000,2021-03-15T20:39:00Z,48.5,TA120-T246191
1615840748000,2021-03-15T20:39:08Z,31,TA120-T246183
1615840767000,2021-03-15T20:39:27Z,52.5,TA120-T246187
1615840796000,2021-03-15T20:39:56Z,65.5,TA120-T246184
1615840800000,2021-03-15T20:40:00Z,46.9,TA120-T246191
1615840808000,2021-03-15T20:40:08Z,31.7,TA120-T246183
1615840827000,2021-03-15T20:40:27Z,51.6,TA120-T246187
1615840856000,2021-03-15T20:40:56Z,67.9,TA120-T246184
1615840860000,2021-03-15T20:41:00Z,46.9,TA120-T246191
1615840868000,2021-03-15T20:41:08Z,31.6,TA120-T246183
1615840887000,2021-03-15T20:41:27Z,50.8,TA120-T246187
1615840916000,2021-03-15T20:41:56Z,68,TA120-T246184
1615840920000,2021-03-15T20:42:00Z,46.9,TA120-T246191
1615840928000,2021-03-15T20:42:08Z,31.6,TA120-T246183
1615840947000,2021-03-15T20:42:27Z,53,TA120-T246187
1615840976000,2021-03-15T20:42:56Z,58,TA120-T246184
1615840980000,2021-03-15T20:43:00Z,47,TA120-T246191
1615840988000,2021-03-15T20:43:08Z,31.8,TA120-T246183
1615841007000,2021-03-15T20:43:27Z,54,TA120-T246187
1615841036000,2021-03-15T20:43:56Z,65.9,TA120-T246184
1615841040000,2021-03-15T20:44:00Z,53.2,TA120-T246191
1615841048000,2021-03-15T20:44:08Z,31.5,TA120-T246183
1615841067000,2021-03-15T20:44:27Z,53.5,TA120-T246187
1615841096000,2021-03-15T20:44:56Z,70.3,TA120-T246184
1615841100000,2021-03-15T20:45:00Z,48.3,TA120-T246191
1615841108000,2021-03-15T20:45:08Z,31.6,TA120-T246183
1615841127000,2021-03-15T20:45:27Z,53.1,TA120-T246187
1615841156000,2021-03-15T20:45:56Z,67,TA120-T246184
1615841160000,2021-03-15T20:46:00Z,47.2,TA120-T246191
1615841168000,2021-03-15T20:46:08Z,31.7,TA120-T246183
1615841187000,2021-03-15T20:46:27Z,53.5,TA120-T246187
1615841216000,2021-03-15T20:46:56Z,68.6,TA120-T246184
1615841220000,2021-03-15T20:47:00Z,50.3,TA120-T246191
1615841228000,2021-03-15T20:47:08Z,31.6,TA120-T246183
1615841247000,2021-03-15T20:47:27Z,54,TA120-T246187
1615841276000,2021-03-15T20:47:56Z,69.6,TA120-T246184
1615841280000,2021-03-15T20:48:00Z,53,TA120-T246191
1615841288000,2021-03-15T20:48:08Z,31.9,TA120-T246183
1615841307000,2021-03-15T20:48:27Z,52.4,TA120-T246187
1615841336000,2021-03-15T20:48:56Z,53.5,TA120-T246184
1615841340000,2021-03-15T20:49:00Z,47.6,TA120-T246191
1615841348000,2021-03-15T20:49:08Z,31.4,TA120-T246183
1615841367000,2021-03-15T20:49:27Z,51.7,TA120-T246187
1615841396000,2021-03-15T20:49:56Z,69.1,TA120-T246184
1615841400000,2021-03-15T20:50:00Z,47.1,TA120-T246191
1615841408000,2021-03-15T20:50:08Z,31.4,TA120-T246183
1615841427000,2021-03-15T20:50:27Z,46.8,TA120-T246187
1615841456000,2021-03-15T20:50:56Z,59.2,TA120-T246184
1615841460000,2021-03-15T20:51:00Z,46.5,TA120-T246191
1615841468000,2021-03-15T20:51:08Z,31.3,TA120-T246183
1615841487000,2021-03-15T20:51:27Z,49.1,TA120-T246187
1615841516000,2021-03-15T20:51:56Z,62.6,TA120-T246184
1615841520000,2021-03-15T20:52:00Z,55.9,TA120-T246191
1615841528000,2021-03-15T20:52:08Z,31.4,TA120-T246183
1615841547000,2021-03-15T20:52:27Z,51.8,TA120-T246187
1615841576000,2021-03-15T20:52:56Z,67.8,TA120-T246184
1615841580000,2021-03-15T20:53:00Z,52.2,TA120-T246191
1615841588000,2021-03-15T20:53:08Z,31.5,TA120-T246183
1615841607000,2021-03-15T20:53:27Z,50.1,TA120-T246187
1615841636000,2021-03-15T20:53:56Z,60.7,TA120-T246184
1615841640000,2021-03-15T20:54:00Z,48.1,TA120-T246191
1615841648000,2021-03-15T20:54:08Z,31.5,TA120-T246183
1615841667000,2021-03-15T20:54:27Z,51.8,TA120-T246187
1615841696000,2021-03-15T20:54:56Z,67.1,TA120-T246184
1615841700000,2021-03-15T20:55:00Z,47.9,TA120-T246191
1615841708000,2021-03-15T20:55:08Z,31.7,TA120-T246183
1615841727000,2021-03-15T20:55:27Z,48.2,TA120-T246187
1615841756000,2021-03-15T20:55:56Z,68.5,TA120-T246184
1615841760000,2021-03-15T20:56:00Z,46.5,TA120-T246191
1615841768000,2021-03-15T20:56:08Z,31.4,TA120-T246183
1615841787000,2021-03-15T20:56:27Z,49.7,TA120-T246187
1615841816000,2021-03-15T20:56:56Z,69.8,TA120-T246184
1615841820000,2021-03-15T20:57:00Z,51.6,TA120-T246191
1615841828000,2021-03-15T20:57:08Z,31.4,TA120-T246183
1615841847000,2021-03-15T20:57:27Z,54.7,TA120-T246187
1615841876000,2021-03-15T20:57:56Z,63.5,TA120-T246184
1615841880000,2021-03-15T20:58:00Z,47.9,TA120-T246191
1615841888000,2021-03-15T20:58:08Z,31.4,TA120-T246183
1615841907000,2021-03-15T20:58:27Z,53,TA120-T246187
1615841936000,2021-03-15T20:58:56Z,68,TA120-T246184
1615841940000,2021-03-15T20:59:00Z,47.7,TA120-T246191
1615841948000,2021-03-15T20:59:08Z,30.9,TA120-T246183
1615841967000,2021-03-15T20:59:27Z,48.2,TA120-T246187
1615841996000,2021-03-15T20:59:56Z,62.4,TA120-T246184
1615842000000,2021-03-15T21:00:00Z,50.1,TA120-T246191
1615842008000,2021-03-15T21:00:08Z,30.9,TA120-T246183
1615842027000,2021-03-15T21:00:27Z,50,TA120-T246187
1615842056000,2021-03-15T21:00:56Z,64.7,TA120-T246184
1615842060000,2021-03-15T21:01:00Z,55.8,TA120-T246191
1615842068000,2021-03-15T21:01:08Z,30.8,TA120-T246183
1615842087000,2021-03-15T21:01:27Z,54.8,TA120-T246187
1615842116000,2021-03-15T21:01:56Z,70.4,TA120-T246184
1615842120000,2021-03-15T21:02:00Z,49.9,TA120-T246191
1615842128000,2021-03-15T21:02:08Z,30.8,TA120-T246183
1615842147000,2021-03-15T21:02:27Z,52.6,TA120-T246187
1615842176000,2021-03-15T21:02:56Z,57.1,TA120-T246184
1615842180000,2021-03-15T21:03:00Z,59.3,TA120-T246191
1615842188000,2021-03-15T21:03:08Z,31.2,TA120-T246183
1615842207000,2021-03-15T21:03:27Z,52.9,TA120-T246187
1615842236000,2021-03-15T21:03:56Z,70.4,TA120-T246184
1615842240000,2021-03-15T21:04:00Z,49.6,TA120-T246191
1615842248000,2021-03-15T21:04:08Z,30.8,TA120-T246183
1615842267000,2021-03-15T21:04:27Z,50,TA120-T246187
1615842296000,2021-03-15T21:04:56Z,69.7,TA120-T246184
1615842300000,2021-03-15T21:05:00Z,52,TA120-T246191
1615842308000,2021-03-15T21:05:08Z,30.8,TA120-T246183
1615842327000,2021-03-15T21:05:27Z,50.8,TA120-T246187
1615842356000,2021-03-15T21:05:56Z,64.6,TA120-T246184
1615842360000,2021-03-15T21:06:00Z,47.2,TA120-T246191
1615842368000,2021-03-15T21:06:08Z,30.8,TA120-T246183
1615842387000,2021-03-15T21:06:27Z,52.2,TA120-T246187
1615842416000,2021-03-15T21:06:56Z,61.8,TA120-T246184
1615842420000,2021-03-15T21:07:00Z,53.9,TA120-T246191
1615842428000,2021-03-15T21:07:08Z,30.8,TA120-T246183
1615842447000,2021-03-15T21:07:27Z,49.9,TA120-T246187
1615842476000,2021-03-15T21:07:56Z,57.8,TA120-T246184
1615842480000,2021-03-15T21:08:00Z,55.3,TA120-T246191
1615842488000,2021-03-15T21:08:08Z,31.4,TA120-T246183
1615842507000,2021-03-15T21:08:27Z,49.6,TA120-T246187
1615842536000,2021-03-15T21:08:56Z,62.6,TA120-T246184
1615842540000,2021-03-15T21:09:00Z,51.1,TA120-T246191
1615842548000,2021-03-15T21:09:08Z,30.8,TA120-T246183
1615842567000,2021-03-15T21:09:27Z,52.2,TA120-T246187
1615842596000,2021-03-15T21:09:56Z,69.9,TA120-T246184
1615842600000,2021-03-15T21:10:00Z,50.5,TA120-T246191
1615842608000,2021-03-15T21:10:08Z,30.8,TA120-T246183
1615842627000,2021-03-15T21:10:27Z,46.3,TA120-T246187
1615842656000,2021-03-15T21:10:56Z,69.1,TA120-T246184
1615842660000,2021-03-15T21:11:00Z,53.7,TA120-T246191
1615842668000,2021-03-15T21:11:08Z,30.8,TA120-T246183
1615842687000,2021-03-15T21:11:27Z,48.1,TA120-T246187
1615842716000,2021-03-15T21:11:56Z,66.5,TA120-T246184
1615842720000,2021-03-15T21:12:00Z,46,TA120-T246191
1615842728000,2021-03-15T21:12:08Z,30.8,TA120-T246183
1615842747000,2021-03-15T21:12:27Z,52.8,TA120-T246187
1615842776000,2021-03-15T21:12:56Z,59.2,TA120-T246184
1615842780000,2021-03-15T21:13:00Z,47.8,TA120-T246191
1615842788000,2021-03-15T21:13:08Z,30.9,TA120-T246183
1615842807000,2021-03-15T21:13:27Z,52.7,TA120-T246187
1615842836000,2021-03-15T21:13:56Z,69.5,TA120-T246184
1615842840000,2021-03-15T21:14:00Z,50.2,TA120-T246191
1615842848000,2021-03-15T21:14:08Z,30.8,TA120-T246183
1615842867000,2021-03-15T21:14:27Z,48.8,TA120-T246187
1615842896000,2021-03-15T21:14:56Z,68.4,TA120-T246184
1615842900000,2021-03-15T21:15:00Z,46.2,TA120-T246191
1615842908000,2021-03-15T21:15:08Z,30.8,TA120-T246183
1615842927000,2021-03-15T21:15:27Z,48.6,TA120-T246187
1615842956000,2021-03-15T21:15:56Z,56.4,TA120-T246184
1615842960000,2021-03-15T21:16:00Z,46.4,TA120-T246191
1615842968000,2021-03-15T21:16:08Z,30.8,TA120-T246183
1615842987000,2021-03-15T21:16:27Z,50.4,TA120-T246187
1615843016000,2021-03-15T21:16:56Z,67.4,TA120-T246184
1615843020000,2021-03-15T21:17:00Z,50.2,TA120-T246191
1615843028000,2021-03-15T21:17:08Z,30.8,TA120-T246183
1615843047000,2021-03-15T21:17:27Z,50.5,TA120-T246187
1615843076000,2021-03-15T21:17:56Z,65.2,TA120-T246184
1615843080000,2021-03-15T21:18:00Z,45.9,TA120-T246191
1615843088000,2021-03-15T21:18:08Z,30.8,TA120-T246183
1615843107000,2021-03-15T21:18:27Z,50.9,TA120-T246187
1615843136000,2021-03-15T21:18:56Z,59.2,TA120-T246184
1615843140000,2021-03-15T21:19:00Z,47.1,TA120-T246191
1615843148000,2021-03-15T21:19:08Z,30.8,TA120-T246183
1615843167000,2021-03-15T21:19:27Z,51.9,TA120-T246187
1615843196000,2021-03-15T21:19:56Z,68.1,TA120-T246184
1615843200000,2021-03-15T21:20:00Z,46,TA120-T246191
