time,readable_time,dBA,dev-id
1627414684000,2021-07-27T19:38:04Z,67.6,TA120-T246184
1627414684000,2021-07-27T19:38:04Z,48.1,TA120-T246187
1627414685000,2021-07-27T19:38:05Z,68,TA120-T246184
1627414685000,2021-07-27T19:38:05Z,47.8,TA120-T246187
1627414685000,2021-07-27T19:38:05Z,51.4,TA120-T246191
1627414685000,2021-07-27T19:38:05Z,33.2,TA120-T246183
1627414686000,2021-07-27T19:38:06Z,52.2,TA120-T246191
1627414686000,2021-07-27T19:38:06Z,33.5,TA120-T246183
1627414686000,2021-07-27T19:38:06Z,66.2,TA120-T246184
1627414686000,2021-07-27T19:38:06Z,50.1,TA120-T246187
1627414687000,2021-07-27T19:38:07Z,63.3,TA120-T246184
1627414687000,2021-07-27T19:38:07Z,47.9,TA120-T246187
1627414687000,2021-07-27T19:38:07Z,52.1,TA120-T246191
1627414687000,2021-07-27T19:38:07Z,33.3,TA120-T246183
1627414688000,2021-07-27T19:38:08Z,53.7,TA120-T246191
1627414688000,2021-07-27T19:38:08Z,33,TA120-T246183
1627414688000,2021-07-27T19:38:08Z,60.8,TA120-T246184
1627414688000,2021-07-27T19:38:08Z,47.8,TA120-T246187
1627414689000,2021-07-27T19:38:09Z,58.1,TA120-T246184
1627414689000,2021-07-27T19:38:09Z,48.3,TA120-T246187
1627414689000,2021-07-27T19:38:09Z,53.7,TA120-T246191
1627414689000,2021-07-27T19:38:09Z,33.2,TA120-T246183
1627414690000,2021-07-27T19:38:10Z,53.9,TA120-T246191
1627414690000,2021-07-27T19:38:10Z,33.1,TA120-T246183
1627414690000,2021-07-27T19:38:10Z,56.8,TA120-T246184
1627414690000,2021-07-27T19:38:10Z,48.7,TA120-T246187
1627414691000,2021-07-27T19:38:11Z,55.4,TA120-T246184
1627414691000,2021-07-27T19:38:11Z,48.1,TA120-T246187
1627414691000,2021-07-27T19:38:11Z,54.3,TA120-T246191
1627414691000,2021-07-27T19:38:11Z,33.1,TA120-T246183
1627414692000,2021-07-27T19:38:12Z,56.8,TA120-T246191
1627414692000,2021-07-27T19:38:12Z,33.3,TA120-T246183
1627414692000,2021-07-27T19:38:12Z,55,TA120-T246184
1627414692000,2021-07-27T19:38:12Z,48,TA120-T246187
1627414693000,2021-07-27T19:38:13Z,54.4,TA120-T246184
1627414693000,2021-07-27T19:38:13Z,50.1,TA120-T246187
1627414693000,2021-07-27T19:38:13Z,57.3,TA120-T246191
1627414693000,2021-07-27T19:38:13Z,33.2,TA120-T246183
1627414694000,2021-07-27T19:38:14Z,58,TA120-T246191
1627414694000,2021-07-27T19:38:14Z,32.9,TA120-T246183
1627414694000,2021-07-27T19:38:14Z,53.7,TA120-T246184
1627414694000,2021-07-27T19:38:14Z,49.2,TA120-T246187
1627414695000,2021-07-27T19:38:15Z,53.3,TA120-T246184
1627414695000,2021-07-27T19:38:15Z,48.5,TA120-T246187
1627414695000,2021-07-27T19:38:15Z,57.3,TA120-T246191
1627414695000,2021-07-27T19:38:15Z,33.1,TA120-T246183
1627414696000,2021-07-27T19:38:16Z,57.2,TA120-T246191
1627414696000,2021-07-27T19:38:16Z,33.5,TA120-T246183
1627414696000,2021-07-27T19:38:16Z,53.2,TA120-T246184
1627414696000,2021-07-27T19:38:16Z,50.2,TA120-T246187
1627414697000,2021-07-27T19:38:17Z,53.1,TA120-T246184
1627414697000,2021-07-27T19:38:17Z,51.1,TA120-T246187
1627414697000,2021-07-27T19:38:17Z,57.3,TA120-T246191
1627414697000,2021-07-27T19:38:17Z,33.6,TA120-T246183
1627414698000,2021-07-27T19:38:18Z,58.3,TA120-T246191
1627414698000,2021-07-27T19:38:18Z,33.2,TA120-T246183
1627414698000,2021-07-27T19:38:18Z,52.3,TA120-T246184
1627414698000,2021-07-27T19:38:18Z,51.1,TA120-T246187
1627414699000,2021-07-27T19:38:19Z,52,TA120-T246184
1627414699000,2021-07-27T19:38:19Z,50.2,TA120-T246187
1627414699000,2021-07-27T19:38:19Z,58.3,TA120-T246191
1627414699000,2021-07-27T19:38:19Z,33.6,TA120-T246183
1627414700000,2021-07-27T19:38:20Z,56.7,TA120-T246191
1627414700000,2021-07-27T19:38:20Z,33.1,TA120-T246183
1627414700000,2021-07-27T19:38:20Z,51.9,TA120-T246184
1627414700000,2021-07-27T19:38:20Z,48.6,TA120-T246187
1627414701000,2021-07-27T19:38:21Z,51.4,TA120-T246184
1627414701000,2021-07-27T19:38:21Z,48.5,TA120-T246187
1627414701000,2021-07-27T19:38:21Z,55.9,TA120-T246191
1627414701000,2021-07-27T19:38:21Z,32.8,TA120-T246183
1627414702000,2021-07-27T19:38:22Z,56.9,TA120-T246191
1627414702000,2021-07-27T19:38:22Z,33,TA120-T246183
1627414702000,2021-07-27T19:38:22Z,50.3,TA120-T246184
1627414702000,2021-07-27T19:38:22Z,50.2,TA120-T246187
1627414703000,2021-07-27T19:38:23Z,50.5,TA120-T246184
1627414703000,2021-07-27T19:38:23Z,50.9,TA120-T246187
1627414703000,2021-07-27T19:38:23Z,55.7,TA120-T246191
1627414703000,2021-07-27T19:38:23Z,32.8,TA120-T246183
1627414704000,2021-07-27T19:38:24Z,53,TA120-T246191
1627414704000,2021-07-27T19:38:24Z,33.3,TA120-T246183
1627414704000,2021-07-27T19:38:24Z,50.6,TA120-T246184
1627414704000,2021-07-27T19:38:24Z,49.4,TA120-T246187
1627414705000,2021-07-27T19:38:25Z,51,TA120-T246184
1627414705000,2021-07-27T19:38:25Z,49.8,TA120-T246187
1627414705000,2021-07-27T19:38:25Z,51.5,TA120-T246191
1627414705000,2021-07-27T19:38:25Z,33.2,TA120-T246183
1627414706000,2021-07-27T19:38:26Z,51.8,TA120-T246191
1627414706000,2021-07-27T19:38:26Z,33.1,TA120-T246183
1627414706000,2021-07-27T19:38:26Z,50.5,TA120-T246184
1627414706000,2021-07-27T19:38:26Z,50.5,TA120-T246187
1627414707000,2021-07-27T19:38:27Z,49.5,TA120-T246184
1627414707000,2021-07-27T19:38:27Z,51,TA120-T246187
1627414707000,2021-07-27T19:38:27Z,51.3,TA120-T246191
1627414707000,2021-07-27T19:38:27Z,33.1,TA120-T246183
1627414708000,2021-07-27T19:38:28Z,52.3,TA120-T246191
1627414708000,2021-07-27T19:38:28Z,33.7,TA120-T246183
1627414708000,2021-07-27T19:38:28Z,49.6,TA120-T246184
1627414708000,2021-07-27T19:38:28Z,49.9,TA120-T246187
1627414709000,2021-07-27T19:38:29Z,49.7,TA120-T246184
1627414709000,2021-07-27T19:38:29Z,51.5,TA120-T246187
1627414709000,2021-07-27T19:38:29Z,50.4,TA120-T246191
1627414709000,2021-07-27T19:38:29Z,33.7,TA120-T246183
1627414710000,2021-07-27T19:38:30Z,51.5,TA120-T246191
1627414710000,2021-07-27T19:38:30Z,33.6,TA120-T246183
1627414710000,2021-07-27T19:38:30Z,49.9,TA120-T246184
1627414710000,2021-07-27T19:38:30Z,58.6,TA120-T246187
1627414711000,2021-07-27T19:38:31Z,50.2,TA120-T246184
1627414711000,2021-07-27T19:38:31Z,56.7,TA120-T246187
1627414711000,2021-07-27T19:38:31Z,55.5,TA120-T246191
1627414711000,2021-07-27T19:38:31Z,32.9,TA120-T246183
1627414712000,2021-07-27T19:38:32Z,55.7,TA120-T246191
1627414712000,2021-07-27T19:38:32Z,33.2,TA120-T246183
1627414712000,2021-07-27T19:38:32Z,50,TA120-T246184
1627414712000,2021-07-27T19:38:32Z,56.7,TA120-T246187
1627414713000,2021-07-27T19:38:33Z,50.1,TA120-T246184
1627414713000,2021-07-27T19:38:33Z,55,TA120-T246187
1627414713000,2021-07-27T19:38:33Z,51.9,TA120-T246191
1627414713000,2021-07-27T19:38:33Z,33.5,TA120-T246183
1627414714000,2021-07-27T19:38:34Z,51.9,TA120-T246191
1627414714000,2021-07-27T19:38:34Z,33.4,TA120-T246183
1627414714000,2021-07-27T19:38:34Z,50.8,TA120-T246184
1627414714000,2021-07-27T19:38:34Z,53.3,TA120-T246187
1627414715000,2021-07-27T19:38:35Z,50.9,TA120-T246184
1627414715000,2021-07-27T19:38:35Z,52.4,TA120-T246187
1627414715000,2021-07-27T19:38:35Z,52.2,TA120-T246191
1627414715000,2021-07-27T19:38:35Z,33.3,TA120-T246183
1627414716000,2021-07-27T19:38:36Z,53,TA120-T246191
1627414716000,2021-07-27T19:38:36Z,33.6,TA120-T246183
1627414716000,2021-07-27T19:38:36Z,51.4,TA120-T246184
1627414716000,2021-07-27T19:38:36Z,51.4,TA120-T246187
1627414717000,2021-07-27T19:38:37Z,51.8,TA120-T246184
1627414717000,2021-07-27T19:38:37Z,50.2,TA120-T246187
1627414717000,2021-07-27T19:38:37Z,52.9,TA120-T246191
1627414717000,2021-07-27T19:38:37Z,33.2,TA120-T246183
1627414718000,2021-07-27T19:38:38Z,54.6,TA120-T246191
1627414718000,2021-07-27T19:38:38Z,33.7,TA120-T246183
1627414718000,2021-07-27T19:38:38Z,52.2,TA120-T246184
1627414718000,2021-07-27T19:38:38Z,49.1,TA120-T246187
1627414719000,2021-07-27T19:38:39Z,52.4,TA120-T246184
1627414719000,2021-07-27T19:38:39Z,49.7,TA120-T246187
1627414719000,2021-07-27T19:38:39Z,54.7,TA120-T246191
1627414719000,2021-07-27T19:38:39Z,33,TA120-T246183
1627414720000,2021-07-27T19:38:40Z,56,TA120-T246191
1627414720000,2021-07-27T19:38:40Z,33.1,TA120-T246183
1627414720000,2021-07-27T19:38:40Z,53.6,TA120-T246184
1627414720000,2021-07-27T19:38:40Z,48.1,TA120-T246187
1627414721000,2021-07-27T19:38:41Z,54.7,TA120-T246184
1627414721000,2021-07-27T19:38:41Z,47.2,TA120-T246187
1627414721000,2021-07-27T19:38:41Z,57.6,TA120-T246191
1627414721000,2021-07-27T19:38:41Z,33.2,TA120-T246183
1627414722000,2021-07-27T19:38:42Z,56.7,TA120-T246191
1627414722000,2021-07-27T19:38:42Z,33,TA120-T246183
1627414722000,2021-07-27T19:38:42Z,55,TA120-T246184
1627414722000,2021-07-27T19:38:42Z,46.7,TA120-T246187
1627414723000,2021-07-27T19:38:43Z,56.6,TA120-T246184
1627414723000,2021-07-27T19:38:43Z,51.6,TA120-T246187
1627414723000,2021-07-27T19:38:43Z,57.8,TA120-T246191
1627414723000,2021-07-27T19:38:43Z,33.1,TA120-T246183
1627414724000,2021-07-27T19:38:44Z,58.6,TA120-T246191
1627414724000,2021-07-27T19:38:44Z,33.3,TA120-T246183
1627414724000,2021-07-27T19:38:44Z,58.1,TA120-T246184
1627414724000,2021-07-27T19:38:44Z,51.3,TA120-T246187
1627414725000,2021-07-27T19:38:45Z,59.4,TA120-T246184
1627414725000,2021-07-27T19:38:45Z,54.7,TA120-T246187
1627414725000,2021-07-27T19:38:45Z,59.6,TA120-T246191
1627414725000,2021-07-27T19:38:45Z,33.2,TA120-T246183
1627414726000,2021-07-27T19:38:46Z,59.3,TA120-T246191
1627414726000,2021-07-27T19:38:46Z,33.1,TA120-T246183
1627414726000,2021-07-27T19:38:46Z,59.6,TA120-T246184
1627414726000,2021-07-27T19:38:46Z,49.1,TA120-T246187
1627414727000,2021-07-27T19:38:47Z,60.2,TA120-T246184
1627414727000,2021-07-27T19:38:47Z,52.2,TA120-T246187
1627414727000,2021-07-27T19:38:47Z,54.7,TA120-T246191
1627414727000,2021-07-27T19:38:47Z,33.1,TA120-T246183
1627414728000,2021-07-27T19:38:48Z,53.1,TA120-T246191
1627414728000,2021-07-27T19:38:48Z,33.4,TA120-T246183
1627414728000,2021-07-27T19:38:48Z,59.2,TA120-T246184
1627414728000,2021-07-27T19:38:48Z,50.3,TA120-T246187
1627414729000,2021-07-27T19:38:49Z,57.9,TA120-T246184
1627414729000,2021-07-27T19:38:49Z,49,TA120-T246187
1627414729000,2021-07-27T19:38:49Z,52.2,TA120-T246191
1627414729000,2021-07-27T19:38:49Z,33.1,TA120-T246183
1627414730000,2021-07-27T19:38:50Z,51.1,TA120-T246191
1627414730000,2021-07-27T19:38:50Z,32.8,TA120-T246183
1627414730000,2021-07-27T19:38:50Z,58.4,TA120-T246184
1627414730000,2021-07-27T19:38:50Z,48.2,TA120-T246187
1627414731000,2021-07-27T19:38:51Z,57.2,TA120-T246184
1627414731000,2021-07-27T19:38:51Z,49.5,TA120-T246187
1627414731000,2021-07-27T19:38:51Z,49.7,TA120-T246191
1627414731000,2021-07-27T19:38:51Z,33.2,TA120-T246183
1627414732000,2021-07-27T19:38:52Z,49.9,TA120-T246191
1627414732000,2021-07-27T19:38:52Z,32.7,TA120-T246183
1627414732000,2021-07-27T19:38:52Z,58,TA120-T246184
1627414732000,2021-07-27T19:38:52Z,48.9,TA120-T246187
1627414733000,2021-07-27T19:38:53Z,58.3,TA120-T246184
1627414733000,2021-07-27T19:38:53Z,51.1,TA120-T246187
1627414733000,2021-07-27T19:38:53Z,50.7,TA120-T246191
1627414733000,2021-07-27T19:38:53Z,33.2,TA120-T246183
1627414734000,2021-07-27T19:38:54Z,51.4,TA120-T246191
1627414734000,2021-07-27T19:38:54Z,33.1,TA120-T246183
1627414734000,2021-07-27T19:38:54Z,58.2,TA120-T246184
1627414734000,2021-07-27T19:38:54Z,51.3,TA120-T246187
1627414735000,2021-07-27T19:38:55Z,58.2,TA120-T246184
1627414735000,2021-07-27T19:38:55Z,48.6,TA120-T246187
1627414735000,2021-07-27T19:38:55Z,51.5,TA120-T246191
1627414735000,2021-07-27T19:38:55Z,33.3,TA120-T246183
1627414736000,2021-07-27T19:38:56Z,52.6,TA120-T246191
1627414736000,2021-07-27T19:38:56Z,33,TA120-T246183
1627414736000,2021-07-27T19:38:56Z,58.8,TA120-T246184
1627414736000,2021-07-27T19:38:56Z,53.2,TA120-T246187
1627414737000,2021-07-27T19:38:57Z,61.7,TA120-T246184
1627414737000,2021-07-27T19:38:57Z,52.5,TA120-T246187
1627414737000,2021-07-27T19:38:57Z,52.2,TA120-T246191
1627414737000,2021-07-27T19:38:57Z,33.2,TA120-T246183
1627414738000,2021-07-27T19:38:58Z,51.8,TA120-T246191
1627414738000,2021-07-27T19:38:58Z,33.7,TA120-T246183
1627414738000,2021-07-27T19:38:58Z,63.6,TA120-T246184
1627414738000,2021-07-27T19:38:58Z,54,TA120-T246187
1627414739000,2021-07-27T19:38:59Z,64.6,TA120-T246184
1627414739000,2021-07-27T19:38:59Z,52.2,TA120-T246187
1627414739000,2021-07-27T19:38:59Z,51.6,TA120-T246191
1627414739000,2021-07-27T19:38:59Z,33.3,TA120-T246183
1627414740000,2021-07-27T19:39:00Z,51.3,TA120-T246191
1627414740000,2021-07-27T19:39:00Z,33.2,TA120-T246183
1627414740000,2021-07-27T19:39:00Z,64.7,TA120-T246184
1627414740000,2021-07-27T19:39:00Z,56.1,TA120-T246187
1627414741000,2021-07-27T19:39:01Z,64.1,TA120-T246184
1627414741000,2021-07-27T19:39:01Z,56.7,TA120-T246187
1627414741000,2021-07-27T19:39:01Z,50.6,TA120-T246191
1627414741000,2021-07-27T19:39:01Z,33.6,TA120-T246183
1627414742000,2021-07-27T19:39:02Z,50.4,TA120-T246191
1627414742000,2021-07-27T19:39:02Z,33.3,TA120-T246183
1627414742000,2021-07-27T19:39:02Z,63,TA120-T246184
1627414742000,2021-07-27T19:39:02Z,51.5,TA120-T246187
1627414743000,2021-07-27T19:39:03Z,64.1,TA120-T246184
1627414743000,2021-07-27T19:39:03Z,49.7,TA120-T246187
1627414743000,2021-07-27T19:39:03Z,50.5,TA120-T246191
1627414743000,2021-07-27T19:39:03Z,33.3,TA120-T246183
1627414744000,2021-07-27T19:39:04Z,51.3,TA120-T246191
1627414744000,2021-07-27T19:39:04Z,33.1,TA120-T246183
1627414744000,2021-07-27T19:39:04Z,64.8,TA120-T246184
1627414744000,2021-07-27T19:39:04Z,50,TA120-T246187
1627414745000,2021-07-27T19:39:05Z,65.3,TA120-T246184
1627414745000,2021-07-27T19:39:05Z,54.9,TA120-T246187
1627414745000,2021-07-27T19:39:05Z,51.6,TA120-T246191
1627414745000,2021-07-27T19:39:05Z,32.9,TA120-T246183
1627414746000,2021-07-27T19:39:06Z,52.1,TA120-T246191
1627414746000,2021-07-27T19:39:06Z,32.8,TA120-T246183
1627414746000,2021-07-27T19:39:06Z,65.7,TA120-T246184
1627414746000,2021-07-27T19:39:06Z,55.2,TA120-T246187
1627414747000,2021-07-27T19:39:07Z,65.6,TA120-T246184
1627414747000,2021-07-27T19:39:07Z,54.7,TA120-T246187
1627414747000,2021-07-27T19:39:07Z,53.8,TA120-T246191
1627414747000,2021-07-27T19:39:07Z,33.1,TA120-T246183
1627414748000,2021-07-27T19:39:08Z,51.1,TA120-T246191
1627414748000,2021-07-27T19:39:08Z,33.4,TA120-T246183
1627414748000,2021-07-27T19:39:08Z,64.4,TA120-T246184
1627414748000,2021-07-27T19:39:08Z,56.4,TA120-T246187
1627414749000,2021-07-27T19:39:09Z,64.2,TA120-T246184
1627414749000,2021-07-27T19:39:09Z,52.8,TA120-T246187
1627414749000,2021-07-27T19:39:09Z,49.4,TA120-T246191
1627414749000,2021-07-27T19:39:09Z,33.1,TA120-T246183
1627414750000,2021-07-27T19:39:10Z,49.9,TA120-T246191
1627414750000,2021-07-27T19:39:10Z,33.5,TA120-T246183
1627414750000,2021-07-27T19:39:10Z,64.4,TA120-T246184
1627414750000,2021-07-27T19:39:10Z,54.7,TA120-T246187
1627414751000,2021-07-27T19:39:11Z,64,TA120-T246184
1627414751000,2021-07-27T19:39:11Z,54.4,TA120-T246187
1627414751000,2021-07-27T19:39:11Z,49.4,TA120-T246191
1627414751000,2021-07-27T19:39:11Z,33.3,TA120-T246183
1627414752000,2021-07-27T19:39:12Z,51.7,TA120-T246191
1627414752000,2021-07-27T19:39:12Z,32.8,TA120-T246183
1627414752000,2021-07-27T19:39:12Z,63.5,TA120-T246184
1627414752000,2021-07-27T19:39:12Z,54.3,TA120-T246187
1627414753000,2021-07-27T19:39:13Z,63.3,TA120-T246184
1627414753000,2021-07-27T19:39:13Z,53.9,TA120-T246187
1627414753000,2021-07-27T19:39:13Z,48.3,TA120-T246191
1627414753000,2021-07-27T19:39:13Z,33.1,TA120-T246183
1627414754000,2021-07-27T19:39:14Z,49.7,TA120-T246191
1627414754000,2021-07-27T19:39:14Z,33.4,TA120-T246183
1627414754000,2021-07-27T19:39:14Z,64.5,TA120-T246184
1627414754000,2021-07-27T19:39:14Z,51.3,TA120-T246187
1627414755000,2021-07-27T19:39:15Z,66.5,TA120-T246184
1627414755000,2021-07-27T19:39:15Z,52.3,TA120-T246187
1627414755000,2021-07-27T19:39:15Z,48.7,TA120-T246191
1627414755000,2021-07-27T19:39:15Z,33.4,TA120-T246183
1627414756000,2021-07-27T19:39:16Z,48,TA120-T246191
1627414756000,2021-07-27T19:39:16Z,33,TA120-T246183
1627414756000,2021-07-27T19:39:16Z,67.8,TA120-T246184
1627414756000,2021-07-27T19:39:16Z,49.3,TA120-T246187
1627414757000,2021-07-27T19:39:17Z,69.6,TA120-T246184
1627414757000,2021-07-27T19:39:17Z,50.4,TA120-T246187
1627414757000,2021-07-27T19:39:17Z,48.6,TA120-T246191
1627414757000,2021-07-27T19:39:17Z,32.6,TA120-T246183
1627414758000,2021-07-27T19:39:18Z,47.2,TA120-T246191
1627414758000,2021-07-27T19:39:18Z,32.7,TA120-T246183
1627414758000,2021-07-27T19:39:18Z,72.3,TA120-T246184
1627414758000,2021-07-27T19:39:18Z,52.6,TA120-T246187
1627414759000,2021-07-27T19:39:19Z,72.8,TA120-T246184
1627414759000,2021-07-27T19:39:19Z,52.8,TA120-T246187
1627414759000,2021-07-27T19:39:19Z,47.8,TA120-T246191
1627414759000,2021-07-27T19:39:19Z,33.3,TA120-T246183
1627414760000,2021-07-27T19:39:20Z,49.1,TA120-T246191
1627414760000,2021-07-27T19:39:20Z,33.3,TA120-T246183
1627414760000,2021-07-27T19:39:20Z,72.3,TA120-T246184
1627414760000,2021-07-27T19:39:20Z,53.3,TA120-T246187
1627414761000,2021-07-27T19:39:21Z,72.6,TA120-T246184
1627414761000,2021-07-27T19:39:21Z,50.3,TA120-T246187
1627414761000,2021-07-27T19:39:21Z,51.1,TA120-T246191
1627414761000,2021-07-27T19:39:21Z,33.1,TA120-T246183
1627414762000,2021-07-27T19:39:22Z,50,TA120-T246191
1627414762000,2021-07-27T19:39:22Z,32.7,TA120-T246183
1627414762000,2021-07-27T19:39:22Z,71.4,TA120-T246184
1627414762000,2021-07-27T19:39:22Z,49.9,TA120-T246187
1627414763000,2021-07-27T19:39:23Z,72.4,TA120-T246184
1627414763000,2021-07-27T19:39:23Z,48.7,TA120-T246187
1627414763000,2021-07-27T19:39:23Z,49.1,TA120-T246191
1627414763000,2021-07-27T19:39:23Z,33,TA120-T246183
1627414764000,2021-07-27T19:39:24Z,49,TA120-T246191
1627414764000,2021-07-27T19:39:24Z,33.4,TA120-T246183
1627414764000,2021-07-27T19:39:24Z,75.1,TA120-T246184
1627414764000,2021-07-27T19:39:24Z,53.2,TA120-T246187
1627414765000,2021-07-27T19:39:25Z,72.8,TA120-T246184
1627414765000,2021-07-27T19:39:25Z,56.3,TA120-T246187
1627414765000,2021-07-27T19:39:25Z,49.2,TA120-T246191
1627414765000,2021-07-27T19:39:25Z,33.1,TA120-T246183
1627414766000,2021-07-27T19:39:26Z,49.2,TA120-T246191
1627414766000,2021-07-27T19:39:26Z,33,TA120-T246183
1627414766000,2021-07-27T19:39:26Z,65.8,TA120-T246184
1627414766000,2021-07-27T19:39:26Z,59.5,TA120-T246187
1627414767000,2021-07-27T19:39:27Z,64.3,TA120-T246184
1627414767000,2021-07-27T19:39:27Z,55.2,TA120-T246187
1627414767000,2021-07-27T19:39:27Z,49.4,TA120-T246191
1627414767000,2021-07-27T19:39:27Z,32.8,TA120-T246183
1627414768000,2021-07-27T19:39:28Z,52.7,TA120-T246191
1627414768000,2021-07-27T19:39:28Z,32.6,TA120-T246183
1627414768000,2021-07-27T19:39:28Z,63.6,TA120-T246184
1627414768000,2021-07-27T19:39:28Z,53.6,TA120-T246187
1627414769000,2021-07-27T19:39:29Z,64.4,TA120-T246184
1627414769000,2021-07-27T19:39:29Z,53.8,TA120-T246187
1627414769000,2021-07-27T19:39:29Z,50.5,TA120-T246191
1627414769000,2021-07-27T19:39:29Z,33.1,TA120-T246183
1627414770000,2021-07-27T19:39:30Z,50.6,TA120-T246191
1627414770000,2021-07-27T19:39:30Z,33.1,TA120-T246183
1627414770000,2021-07-27T19:39:30Z,67.3,TA120-T246184
1627414770000,2021-07-27T19:39:30Z,52.1,TA120-T246187
1627414771000,2021-07-27T19:39:31Z,69.4,TA120-T246184
1627414771000,2021-07-27T19:39:31Z,50.6,TA120-T246187
1627414771000,2021-07-27T19:39:31Z,51.5,TA120-T246191
1627414771000,2021-07-27T19:39:31Z,33.4,TA120-T246183
1627414772000,2021-07-27T19:39:32Z,50.9,TA120-T246191
1627414772000,2021-07-27T19:39:32Z,33.3,TA120-T246183
1627414772000,2021-07-27T19:39:32Z,67.3,TA120-T246184
1627414772000,2021-07-27T19:39:32Z,53.7,TA120-T246187
1627414773000,2021-07-27T19:39:33Z,63.1,TA120-T246184
1627414773000,2021-07-27T19:39:33Z,52.8,TA120-T246187
1627414773000,2021-07-27T19:39:33Z,51.3,TA120-T246191
1627414773000,2021-07-27T19:39:33Z,33.4,TA120-T246183
1627414774000,2021-07-27T19:39:34Z,51.9,TA120-T246191
1627414774000,2021-07-27T19:39:34Z,33,TA120-T246183
1627414774000,2021-07-27T19:39:34Z,60.2,TA120-T246184
1627414774000,2021-07-27T19:39:34Z,47.9,TA120-T246187
1627414775000,2021-07-27T19:39:35Z,58.3,TA120-T246184
1627414775000,2021-07-27T19:39:35Z,52.2,TA120-T246187
1627414775000,2021-07-27T19:39:35Z,51.4,TA120-T246191
1627414775000,2021-07-27T19:39:35Z,33,TA120-T246183
1627414776000,2021-07-27T19:39:36Z,51.6,TA120-T246191
1627414776000,2021-07-27T19:39:36Z,33,TA120-T246183
1627414776000,2021-07-27T19:39:36Z,57.4,TA120-T246184
1627414776000,2021-07-27T19:39:36Z,54.4,TA120-T246187
1627414777000,2021-07-27T19:39:37Z,56.8,TA120-T246184
1627414777000,2021-07-27T19:39:37Z,53.9,TA120-T246187
1627414777000,2021-07-27T19:39:37Z,50.1,TA120-T246191
1627414777000,2021-07-27T19:39:37Z,33.4,TA120-T246183
1627414778000,2021-07-27T19:39:38Z,48.8,TA120-T246191
1627414778000,2021-07-27T19:39:38Z,34,TA120-T246183
1627414778000,2021-07-27T19:39:38Z,57.1,TA120-T246184
1627414778000,2021-07-27T19:39:38Z,57.9,TA120-T246187
1627414779000,2021-07-27T19:39:39Z,57.7,TA120-T246184
1627414779000,2021-07-27T19:39:39Z,53.3,TA120-T246187
1627414779000,2021-07-27T19:39:39Z,49.8,TA120-T246191
1627414779000,2021-07-27T19:39:39Z,33,TA120-T246183
1627414780000,2021-07-27T19:39:40Z,48.7,TA120-T246191
1627414780000,2021-07-27T19:39:40Z,33.8,TA120-T246183
1627414780000,2021-07-27T19:39:40Z,56.9,TA120-T246184
1627414780000,2021-07-27T19:39:40Z,51.4,TA120-T246187
1627414781000,2021-07-27T19:39:41Z,56.9,TA120-T246184
1627414781000,2021-07-27T19:39:41Z,54.2,TA120-T246187
1627414781000,2021-07-27T19:39:41Z,50.9,TA120-T246191
1627414781000,2021-07-27T19:39:41Z,33.1,TA120-T246183
1627414782000,2021-07-27T19:39:42Z,49.9,TA120-T246191
1627414782000,2021-07-27T19:39:42Z,33.2,TA120-T246183
1627414782000,2021-07-27T19:39:42Z,58.7,TA120-T246184
1627414782000,2021-07-27T19:39:42Z,50.1,TA120-T246187
1627414783000,2021-07-27T19:39:43Z,59.7,TA120-T246184
1627414783000,2021-07-27T19:39:43Z,47.7,TA120-T246187
1627414783000,2021-07-27T19:39:43Z,49.1,TA120-T246191
1627414783000,2021-07-27T19:39:43Z,33.7,TA120-T246183
1627414784000,2021-07-27T19:39:44Z,48.3,TA120-T246191
1627414784000,2021-07-27T19:39:44Z,33.1,TA120-T246183
1627414784000,2021-07-27T19:39:44Z,60.8,TA120-T246184
1627414784000,2021-07-27T19:39:44Z,49.9,TA120-T246187
1627414785000,2021-07-27T19:39:45Z,63.1,TA120-T246184
1627414785000,2021-07-27T19:39:45Z,49.5,TA120-T246187
1627414785000,2021-07-27T19:39:45Z,49.5,TA120-T246191
1627414785000,2021-07-27T19:39:45Z,32.7,TA120-T246183
1627414786000,2021-07-27T19:39:46Z,50.2,TA120-T246191
1627414786000,2021-07-27T19:39:46Z,32.9,TA120-T246183
1627414786000,2021-07-27T19:39:46Z,65.9,TA120-T246184
1627414786000,2021-07-27T19:39:46Z,50,TA120-T246187
1627414787000,2021-07-27T19:39:47Z,71.4,TA120-T246184
1627414787000,2021-07-27T19:39:47Z,49.1,TA120-T246187
1627414787000,2021-07-27T19:39:47Z,49.1,TA120-T246191
1627414787000,2021-07-27T19:39:47Z,33,TA120-T246183
1627414788000,2021-07-27T19:39:48Z,48.6,TA120-T246191
1627414788000,2021-07-27T19:39:48Z,32.6,TA120-T246183
1627414788000,2021-07-27T19:39:48Z,75,TA120-T246184
1627414788000,2021-07-27T19:39:48Z,50,TA120-T246187
1627414789000,2021-07-27T19:39:49Z,73.4,TA120-T246184
1627414789000,2021-07-27T19:39:49Z,51.4,TA120-T246187
1627414789000,2021-07-27T19:39:49Z,48.1,TA120-T246191
1627414789000,2021-07-27T19:39:49Z,33.2,TA120-T246183
1627414790000,2021-07-27T19:39:50Z,50.1,TA120-T246191
1627414790000,2021-07-27T19:39:50Z,32.4,TA120-T246183
1627414790000,2021-07-27T19:39:50Z,67.2,TA120-T246184
1627414790000,2021-07-27T19:39:50Z,49.3,TA120-T246187
