time,readable_time,dBA,dev-id
1600549615000,2020-09-19T21:06:55Z,37.8,TA120-T246177
1600549626000,2020-09-19T21:07:06Z,68.4,TA120-T246184
1600549633000,2020-09-19T21:07:13Z,53.3,TA120-T246191
1600549637000,2020-09-19T21:07:17Z,33.9,TA120-T246183
1600549648000,2020-09-19T21:07:28Z,55.8,TA120-T246187
1600549675000,2020-09-19T21:07:55Z,37.5,TA120-T246177
1600549686000,2020-09-19T21:08:06Z,70.2,TA120-T246184
1600549693000,2020-09-19T21:08:13Z,51.9,TA120-T246191
1600549697000,2020-09-19T21:08:17Z,34.1,TA120-T246183
1600549708000,2020-09-19T21:08:28Z,56.1,TA120-T246187
1600549735000,2020-09-19T21:08:55Z,37.4,TA120-T246177
1600549746000,2020-09-19T21:09:06Z,68.1,TA120-T246184
1600549753000,2020-09-19T21:09:13Z,51.3,TA120-T246191
1600549757000,2020-09-19T21:09:17Z,33.9,TA120-T246183
1600549768000,2020-09-19T21:09:28Z,54.4,TA120-T246187
1600549795000,2020-09-19T21:09:55Z,37,TA120-T246177
1600549806000,2020-09-19T21:10:06Z,70,TA120-T246184
1600549813000,2020-09-19T21:10:13Z,52.1,TA120-T246191
1600549817000,2020-09-19T21:10:17Z,33.9,TA120-T246183
1600549828000,2020-09-19T21:10:28Z,54.1,TA120-T246187
1600549855000,2020-09-19T21:10:55Z,37.6,TA120-T246177
1600549866000,2020-09-19T21:11:06Z,71.1,TA120-T246184
1600549873000,2020-09-19T21:11:13Z,52.8,TA120-T246191
1600549877000,2020-09-19T21:11:17Z,33.9,TA120-T246183
1600549888000,2020-09-19T21:11:28Z,54.1,TA120-T246187
1600549915000,2020-09-19T21:11:55Z,40,TA120-T246177
1600549926000,2020-09-19T21:12:06Z,67.2,TA120-T246184
1600549933000,2020-09-19T21:12:13Z,66.3,TA120-T246191
1600549937000,2020-09-19T21:12:17Z,34.1,TA120-T246183
1600549948000,2020-09-19T21:12:28Z,55.6,TA120-T246187
1600549975000,2020-09-19T21:12:55Z,37.3,TA120-T246177
1600549986000,2020-09-19T21:13:06Z,63.5,TA120-T246184
1600549993000,2020-09-19T21:13:13Z,59.4,TA120-T246191
1600549997000,2020-09-19T21:13:17Z,34.2,TA120-T246183
1600550008000,2020-09-19T21:13:28Z,54.5,TA120-T246187
1600550035000,2020-09-19T21:13:55Z,38.3,TA120-T246177
1600550046000,2020-09-19T21:14:06Z,68,TA120-T246184
1600550053000,2020-09-19T21:14:13Z,61.3,TA120-T246191
1600550057000,2020-09-19T21:14:17Z,33.6,TA120-T246183
1600550068000,2020-09-19T21:14:28Z,52.8,TA120-T246187
1600550095000,2020-09-19T21:14:55Z,38,TA120-T246177
1600550106000,2020-09-19T21:15:06Z,69.7,TA120-T246184
1600550113000,2020-09-19T21:15:13Z,57.4,TA120-T246191
1600550117000,2020-09-19T21:15:17Z,34,TA120-T246183
1600550128000,2020-09-19T21:15:28Z,53.3,TA120-T246187
1600550155000,2020-09-19T21:15:55Z,38.4,TA120-T246177
1600550166000,2020-09-19T21:16:06Z,69.2,TA120-T246184
1600550173000,2020-09-19T21:16:13Z,50.1,TA120-T246191
1600550177000,2020-09-19T21:16:17Z,33.8,TA120-T246183
1600550188000,2020-09-19T21:16:28Z,54.2,TA120-T246187
1600550215000,2020-09-19T21:16:55Z,38.5,TA120-T246177
1600550226000,2020-09-19T21:17:06Z,69,TA120-T246184
1600550233000,2020-09-19T21:17:13Z,52.9,TA120-T246191
1600550237000,2020-09-19T21:17:17Z,33.7,TA120-T246183
1600550248000,2020-09-19T21:17:28Z,53,TA120-T246187
1600550275000,2020-09-19T21:17:55Z,37.5,TA120-T246177
1600550286000,2020-09-19T21:18:06Z,68.3,TA120-T246184
1600550293000,2020-09-19T21:18:13Z,49.9,TA120-T246191
1600550297000,2020-09-19T21:18:17Z,33.7,TA120-T246183
1600550308000,2020-09-19T21:18:28Z,53.8,TA120-T246187
1600550335000,2020-09-19T21:18:55Z,37.9,TA120-T246177
1600550346000,2020-09-19T21:19:06Z,67.3,TA120-T246184
1600550353000,2020-09-19T21:19:13Z,56.2,TA120-T246191
1600550357000,2020-09-19T21:19:17Z,35.8,TA120-T246183
1600550368000,2020-09-19T21:19:28Z,52.4,TA120-T246187
1600550395000,2020-09-19T21:19:55Z,38,TA120-T246177
1600550406000,2020-09-19T21:20:06Z,66.7,TA120-T246184
1600550413000,2020-09-19T21:20:13Z,54.8,TA120-T246191
1600550417000,2020-09-19T21:20:17Z,33.8,TA120-T246183
1600550428000,2020-09-19T21:20:28Z,56.6,TA120-T246187
1600550455000,2020-09-19T21:20:55Z,41.2,TA120-T246177
1600550466000,2020-09-19T21:21:06Z,66.9,TA120-T246184
1600550473000,2020-09-19T21:21:13Z,53.6,TA120-T246191
1600550477000,2020-09-19T21:21:17Z,33.7,TA120-T246183
1600550488000,2020-09-19T21:21:28Z,56.5,TA120-T246187
1600550515000,2020-09-19T21:21:55Z,38.1,TA120-T246177
1600550526000,2020-09-19T21:22:06Z,71.3,TA120-T246184
1600550533000,2020-09-19T21:22:13Z,56.7,TA120-T246191
1600550537000,2020-09-19T21:22:17Z,34,TA120-T246183
1600550548000,2020-09-19T21:22:28Z,56,TA120-T246187
1600550575000,2020-09-19T21:22:55Z,38.2,TA120-T246177
1600550586000,2020-09-19T21:23:06Z,70.9,TA120-T246184
1600550593000,2020-09-19T21:23:13Z,53,TA120-T246191
1600550597000,2020-09-19T21:23:17Z,35.4,TA120-T246183
1600550608000,2020-09-19T21:23:28Z,54.8,TA120-T246187
1600550635000,2020-09-19T21:23:55Z,38,TA120-T246177
1600550646000,2020-09-19T21:24:06Z,65.1,TA120-T246184
1600550653000,2020-09-19T21:24:13Z,55.8,TA120-T246191
1600550657000,2020-09-19T21:24:17Z,33.9,TA120-T246183
1600550668000,2020-09-19T21:24:28Z,53.4,TA120-T246187
1600550695000,2020-09-19T21:24:55Z,37.6,TA120-T246177
1600550706000,2020-09-19T21:25:06Z,64.6,TA120-T246184
1600550713000,2020-09-19T21:25:13Z,52,TA120-T246191
1600550717000,2020-09-19T21:25:17Z,34,TA120-T246183
1600550728000,2020-09-19T21:25:28Z,54.4,TA120-T246187
1600550755000,2020-09-19T21:25:55Z,37.8,TA120-T246177
1600550766000,2020-09-19T21:26:06Z,70,TA120-T246184
1600550773000,2020-09-19T21:26:13Z,48.8,TA120-T246191
1600550777000,2020-09-19T21:26:17Z,34,TA120-T246183
1600550788000,2020-09-19T21:26:28Z,54.6,TA120-T246187
1600550815000,2020-09-19T21:26:55Z,37.6,TA120-T246177
1600550826000,2020-09-19T21:27:06Z,70.5,TA120-T246184
1600550833000,2020-09-19T21:27:13Z,54.7,TA120-T246191
1600550837000,2020-09-19T21:27:17Z,34.1,TA120-T246183
1600550848000,2020-09-19T21:27:28Z,54.6,TA120-T246187
1600550875000,2020-09-19T21:27:55Z,37.5,TA120-T246177
1600550886000,2020-09-19T21:28:06Z,66.2,TA120-T246184
1600550893000,2020-09-19T21:28:13Z,52.2,TA120-T246191
1600550897000,2020-09-19T21:28:17Z,34,TA120-T246183
1600550908000,2020-09-19T21:28:28Z,54.9,TA120-T246187
1600550935000,2020-09-19T21:28:55Z,37.7,TA120-T246177
1600550946000,2020-09-19T21:29:06Z,65.7,TA120-T246184
1600550953000,2020-09-19T21:29:13Z,51,TA120-T246191
1600550957000,2020-09-19T21:29:17Z,33.9,TA120-T246183
1600550968000,2020-09-19T21:29:28Z,53.3,TA120-T246187
1600550995000,2020-09-19T21:29:55Z,38,TA120-T246177
1600551006000,2020-09-19T21:30:06Z,67.7,TA120-T246184
1600551013000,2020-09-19T21:30:13Z,57.8,TA120-T246191
1600551017000,2020-09-19T21:30:17Z,33.9,TA120-T246183
1600551028000,2020-09-19T21:30:28Z,55.6,TA120-T246187
1600551055000,2020-09-19T21:30:55Z,37.2,TA120-T246177
1600551066000,2020-09-19T21:31:06Z,60.6,TA120-T246184
1600551073000,2020-09-19T21:31:13Z,56,TA120-T246191
1600551077000,2020-09-19T21:31:17Z,33.8,TA120-T246183
1600551088000,2020-09-19T21:31:28Z,53.5,TA120-T246187
1600551115000,2020-09-19T21:31:55Z,37.3,TA120-T246177
1600551126000,2020-09-19T21:32:06Z,69.6,TA120-T246184
1600551133000,2020-09-19T21:32:13Z,55.1,TA120-T246191
1600551137000,2020-09-19T21:32:17Z,33.9,TA120-T246183
1600551148000,2020-09-19T21:32:28Z,53.2,TA120-T246187
1600551175000,2020-09-19T21:32:55Z,37.5,TA120-T246177
1600551186000,2020-09-19T21:33:06Z,61.9,TA120-T246184
1600551193000,2020-09-19T21:33:13Z,53.1,TA120-T246191
1600551197000,2020-09-19T21:33:17Z,33.9,TA120-T246183
1600551208000,2020-09-19T21:33:28Z,55.7,TA120-T246187
1600551235000,2020-09-19T21:33:55Z,37.5,TA120-T246177
1600551246000,2020-09-19T21:34:06Z,61.5,TA120-T246184
1600551253000,2020-09-19T21:34:13Z,52.2,TA120-T246191
1600551257000,2020-09-19T21:34:17Z,34,TA120-T246183
1600551268000,2020-09-19T21:34:28Z,54.7,TA120-T246187
1600551295000,2020-09-19T21:34:55Z,37.6,TA120-T246177
1600551306000,2020-09-19T21:35:06Z,70.6,TA120-T246184
1600551313000,2020-09-19T21:35:13Z,52.5,TA120-T246191
1600551317000,2020-09-19T21:35:17Z,33.9,TA120-T246183
1600551328000,2020-09-19T21:35:28Z,53.8,TA120-T246187
1600551355000,2020-09-19T21:35:55Z,37.4,TA120-T246177
1600551366000,2020-09-19T21:36:06Z,70.5,TA120-T246184
1600551373000,2020-09-19T21:36:13Z,53.7,TA120-T246191
1600551377000,2020-09-19T21:36:17Z,33.6,TA120-T246183
1600551388000,2020-09-19T21:36:28Z,52.8,TA120-T246187
1600551415000,2020-09-19T21:36:55Z,37.3,TA120-T246177
1600551426000,2020-09-19T21:37:06Z,67.4,TA120-T246184
1600551433000,2020-09-19T21:37:13Z,54.4,TA120-T246191
1600551437000,2020-09-19T21:37:17Z,33.8,TA120-T246183
1600551448000,2020-09-19T21:37:28Z,52.7,TA120-T246187
1600551475000,2020-09-19T21:37:55Z,38.1,TA120-T246177
1600551486000,2020-09-19T21:38:06Z,67.8,TA120-T246184
1600551493000,2020-09-19T21:38:13Z,53.6,TA120-T246191
1600551497000,2020-09-19T21:38:17Z,33.8,TA120-T246183
1600551508000,2020-09-19T21:38:28Z,52.3,TA120-T246187
1600551535000,2020-09-19T21:38:55Z,37,TA120-T246177
1600551546000,2020-09-19T21:39:06Z,68.4,TA120-T246184
1600551553000,2020-09-19T21:39:13Z,52.8,TA120-T246191
1600551557000,2020-09-19T21:39:17Z,34.1,TA120-T246183
1600551568000,2020-09-19T21:39:28Z,52.8,TA120-T246187
1600551595000,2020-09-19T21:39:55Z,37.5,TA120-T246177
1600551606000,2020-09-19T21:40:06Z,68.6,TA120-T246184
1600551613000,2020-09-19T21:40:13Z,52.3,TA120-T246191
1600551617000,2020-09-19T21:40:17Z,34.3,TA120-T246183
1600551628000,2020-09-19T21:40:28Z,53.4,TA120-T246187
1600551655000,2020-09-19T21:40:55Z,37.8,TA120-T246177
1600551666000,2020-09-19T21:41:06Z,68,TA120-T246184
1600551673000,2020-09-19T21:41:13Z,53.5,TA120-T246191
1600551677000,2020-09-19T21:41:17Z,34.2,TA120-T246183
1600551688000,2020-09-19T21:41:28Z,53.2,TA120-T246187
1600551715000,2020-09-19T21:41:55Z,37.4,TA120-T246177
1600551726000,2020-09-19T21:42:06Z,69,TA120-T246184
1600551733000,2020-09-19T21:42:13Z,53.1,TA120-T246191
1600551737000,2020-09-19T21:42:17Z,40,TA120-T246183
1600551748000,2020-09-19T21:42:28Z,51,TA120-T246187
1600551775000,2020-09-19T21:42:55Z,37.1,TA120-T246177
1600551786000,2020-09-19T21:43:06Z,61,TA120-T246184
1600551793000,2020-09-19T21:43:13Z,53.1,TA120-T246191
1600551797000,2020-09-19T21:43:17Z,34.2,TA120-T246183
1600551808000,2020-09-19T21:43:28Z,52.1,TA120-T246187
1600551835000,2020-09-19T21:43:55Z,36.7,TA120-T246177
1600551846000,2020-09-19T21:44:06Z,66.8,TA120-T246184
1600551853000,2020-09-19T21:44:13Z,56.2,TA120-T246191
1600551857000,2020-09-19T21:44:17Z,34,TA120-T246183
1600551868000,2020-09-19T21:44:28Z,55,TA120-T246187
1600551895000,2020-09-19T21:44:55Z,36.8,TA120-T246177
1600551906000,2020-09-19T21:45:06Z,64.2,TA120-T246184
1600551913000,2020-09-19T21:45:13Z,53.6,TA120-T246191
1600551917000,2020-09-19T21:45:17Z,34,TA120-T246183
1600551928000,2020-09-19T21:45:28Z,55.3,TA120-T246187
1600551955000,2020-09-19T21:45:55Z,36.7,TA120-T246177
1600551966000,2020-09-19T21:46:06Z,60.5,TA120-T246184
1600551973000,2020-09-19T21:46:13Z,53.2,TA120-T246191
1600551977000,2020-09-19T21:46:17Z,34,TA120-T246183
1600551988000,2020-09-19T21:46:28Z,53.4,TA120-T246187
1600552015000,2020-09-19T21:46:55Z,37,TA120-T246177
1600552026000,2020-09-19T21:47:06Z,66.2,TA120-T246184
1600552033000,2020-09-19T21:47:13Z,49.7,TA120-T246191
1600552037000,2020-09-19T21:47:17Z,33.8,TA120-T246183
1600552048000,2020-09-19T21:47:28Z,53.9,TA120-T246187
1600552075000,2020-09-19T21:47:55Z,41,TA120-T246177
1600552086000,2020-09-19T21:48:06Z,64.8,TA120-T246184
1600552093000,2020-09-19T21:48:13Z,53.1,TA120-T246191
1600552097000,2020-09-19T21:48:17Z,33.9,TA120-T246183
1600552108000,2020-09-19T21:48:28Z,54.7,TA120-T246187
1600552135000,2020-09-19T21:48:55Z,37.4,TA120-T246177
1600552146000,2020-09-19T21:49:06Z,66.1,TA120-T246184
1600552153000,2020-09-19T21:49:13Z,52.5,TA120-T246191
1600552157000,2020-09-19T21:49:17Z,33.7,TA120-T246183
1600552168000,2020-09-19T21:49:28Z,54.2,TA120-T246187
1600552195000,2020-09-19T21:49:55Z,37.5,TA120-T246177
1600552206000,2020-09-19T21:50:06Z,66.2,TA120-T246184
1600552213000,2020-09-19T21:50:13Z,50.7,TA120-T246191
1600552217000,2020-09-19T21:50:17Z,33.7,TA120-T246183
1600552228000,2020-09-19T21:50:28Z,54.5,TA120-T246187
1600552255000,2020-09-19T21:50:55Z,38.1,TA120-T246177
1600552266000,2020-09-19T21:51:06Z,66.5,TA120-T246184
1600552273000,2020-09-19T21:51:13Z,50.4,TA120-T246191
1600552277000,2020-09-19T21:51:17Z,33.8,TA120-T246183
1600552288000,2020-09-19T21:51:28Z,52.9,TA120-T246187
1600552315000,2020-09-19T21:51:55Z,44.1,TA120-T246177
1600552326000,2020-09-19T21:52:06Z,67.3,TA120-T246184
1600552333000,2020-09-19T21:52:13Z,54,TA120-T246191
1600552337000,2020-09-19T21:52:17Z,33.8,TA120-T246183
1600552348000,2020-09-19T21:52:28Z,54,TA120-T246187
1600552375000,2020-09-19T21:52:55Z,37.1,TA120-T246177
1600552386000,2020-09-19T21:53:06Z,65.5,TA120-T246184
1600552393000,2020-09-19T21:53:13Z,53.4,TA120-T246191
1600552397000,2020-09-19T21:53:17Z,37,TA120-T246183
1600552408000,2020-09-19T21:53:28Z,53.4,TA120-T246187
1600552435000,2020-09-19T21:53:55Z,37,TA120-T246177
1600552446000,2020-09-19T21:54:06Z,69.7,TA120-T246184
1600552453000,2020-09-19T21:54:13Z,52.3,TA120-T246191
1600552457000,2020-09-19T21:54:17Z,33.9,TA120-T246183
1600552468000,2020-09-19T21:54:28Z,54.1,TA120-T246187
1600552495000,2020-09-19T21:54:55Z,37.1,TA120-T246177
1600552506000,2020-09-19T21:55:06Z,64.9,TA120-T246184
1600552513000,2020-09-19T21:55:13Z,56.6,TA120-T246191
1600552517000,2020-09-19T21:55:17Z,33.8,TA120-T246183
1600552528000,2020-09-19T21:55:28Z,53.2,TA120-T246187
1600552555000,2020-09-19T21:55:55Z,36.8,TA120-T246177
1600552566000,2020-09-19T21:56:06Z,68.6,TA120-T246184
1600552573000,2020-09-19T21:56:13Z,56.1,TA120-T246191
1600552577000,2020-09-19T21:56:17Z,33.8,TA120-T246183
1600552588000,2020-09-19T21:56:28Z,52.5,TA120-T246187
1600552615000,2020-09-19T21:56:55Z,36.5,TA120-T246177
1600552626000,2020-09-19T21:57:06Z,67.7,TA120-T246184
1600552633000,2020-09-19T21:57:13Z,51.9,TA120-T246191
1600552637000,2020-09-19T21:57:17Z,33.7,TA120-T246183
1600552648000,2020-09-19T21:57:28Z,55.8,TA120-T246187
1600552675000,2020-09-19T21:57:55Z,36.7,TA120-T246177
1600552686000,2020-09-19T21:58:06Z,63.6,TA120-T246184
1600552693000,2020-09-19T21:58:13Z,51.9,TA120-T246191
1600552697000,2020-09-19T21:58:17Z,34,TA120-T246183
1600552708000,2020-09-19T21:58:28Z,56.5,TA120-T246187
1600552735000,2020-09-19T21:58:55Z,36.3,TA120-T246177
1600552746000,2020-09-19T21:59:06Z,65.7,TA120-T246184
1600552753000,2020-09-19T21:59:13Z,54.4,TA120-T246191
1600552757000,2020-09-19T21:59:17Z,33.8,TA120-T246183
1600552768000,2020-09-19T21:59:28Z,56.8,TA120-T246187
1600552795000,2020-09-19T21:59:55Z,36.2,TA120-T246177
1600552806000,2020-09-19T22:00:06Z,69.1,TA120-T246184
1600552813000,2020-09-19T22:00:13Z,56.1,TA120-T246191
1600552817000,2020-09-19T22:00:17Z,33.7,TA120-T246183
1600552828000,2020-09-19T22:00:28Z,55.5,TA120-T246187
1600552855000,2020-09-19T22:00:55Z,36.4,TA120-T246177
1600552866000,2020-09-19T22:01:06Z,68,TA120-T246184
1600552873000,2020-09-19T22:01:13Z,75.3,TA120-T246191
1600552877000,2020-09-19T22:01:17Z,33.5,TA120-T246183
1600552888000,2020-09-19T22:01:28Z,54.3,TA120-T246187
1600552915000,2020-09-19T22:01:55Z,36.5,TA120-T246177
1600552926000,2020-09-19T22:02:06Z,66.8,TA120-T246184
1600552933000,2020-09-19T22:02:13Z,50.8,TA120-T246191
1600552937000,2020-09-19T22:02:17Z,34.1,TA120-T246183
1600552948000,2020-09-19T22:02:28Z,53.7,TA120-T246187
1600552975000,2020-09-19T22:02:55Z,36,TA120-T246177
1600552986000,2020-09-19T22:03:06Z,67.9,TA120-T246184
1600552993000,2020-09-19T22:03:13Z,52,TA120-T246191
1600552997000,2020-09-19T22:03:17Z,34.3,TA120-T246183
1600553008000,2020-09-19T22:03:28Z,52.6,TA120-T246187
1600553035000,2020-09-19T22:03:55Z,36.4,TA120-T246177
1600553046000,2020-09-19T22:04:06Z,68.4,TA120-T246184
1600553053000,2020-09-19T22:04:13Z,54.7,TA120-T246191
1600553057000,2020-09-19T22:04:17Z,34.1,TA120-T246183
1600553068000,2020-09-19T22:04:28Z,56.9,TA120-T246187
1600553095000,2020-09-19T22:04:55Z,36.6,TA120-T246177
1600553106000,2020-09-19T22:05:06Z,65.3,TA120-T246184
1600553113000,2020-09-19T22:05:13Z,52.3,TA120-T246191
1600553117000,2020-09-19T22:05:17Z,34.3,TA120-T246183
1600553128000,2020-09-19T22:05:28Z,54.7,TA120-T246187
1600553155000,2020-09-19T22:05:55Z,37.4,TA120-T246177
1600553166000,2020-09-19T22:06:06Z,54.7,TA120-T246184
1600553173000,2020-09-19T22:06:13Z,53.9,TA120-T246191
1600553177000,2020-09-19T22:06:17Z,34.4,TA120-T246183
1600553188000,2020-09-19T22:06:28Z,54.8,TA120-T246187
1600553215000,2020-09-19T22:06:55Z,37.4,TA120-T246177
1600553226000,2020-09-19T22:07:06Z,67.9,TA120-T246184
1600553233000,2020-09-19T22:07:13Z,48.8,TA120-T246191
1600553237000,2020-09-19T22:07:17Z,34.9,TA120-T246183
1600553248000,2020-09-19T22:07:28Z,51.8,TA120-T246187
1600553275000,2020-09-19T22:07:55Z,37.3,TA120-T246177
1600553286000,2020-09-19T22:08:06Z,67.4,TA120-T246184
1600553293000,2020-09-19T22:08:13Z,53.7,TA120-T246191
1600553297000,2020-09-19T22:08:17Z,34.2,TA120-T246183
1600553308000,2020-09-19T22:08:28Z,51.1,TA120-T246187
1600553335000,2020-09-19T22:08:55Z,36.5,TA120-T246177
1600553346000,2020-09-19T22:09:06Z,63.9,TA120-T246184
1600553353000,2020-09-19T22:09:13Z,53.8,TA120-T246191
1600553357000,2020-09-19T22:09:17Z,34.4,TA120-T246183
1600553368000,2020-09-19T22:09:28Z,53.1,TA120-T246187
1600553395000,2020-09-19T22:09:55Z,36.1,TA120-T246177
1600553406000,2020-09-19T22:10:06Z,71.2,TA120-T246184
1600553413000,2020-09-19T22:10:13Z,49.7,TA120-T246191
1600553417000,2020-09-19T22:10:17Z,34.3,TA120-T246183
1600553428000,2020-09-19T22:10:28Z,55.3,TA120-T246187
1600553455000,2020-09-19T22:10:55Z,36.3,TA120-T246177
1600553466000,2020-09-19T22:11:06Z,66.8,TA120-T246184
1600553473000,2020-09-19T22:11:13Z,51.6,TA120-T246191
1600553477000,2020-09-19T22:11:17Z,34.1,TA120-T246183
1600553488000,2020-09-19T22:11:28Z,52,TA120-T246187
1600553515000,2020-09-19T22:11:55Z,36.6,TA120-T246177
1600553526000,2020-09-19T22:12:06Z,66,TA120-T246184
1600553533000,2020-09-19T22:12:13Z,55.2,TA120-T246191
1600553537000,2020-09-19T22:12:17Z,34.2,TA120-T246183
1600553548000,2020-09-19T22:12:28Z,52.5,TA120-T246187
1600553575000,2020-09-19T22:12:55Z,36.8,TA120-T246177
1600553586000,2020-09-19T22:13:06Z,65,TA120-T246184
1600553593000,2020-09-19T22:13:13Z,48.5,TA120-T246191
1600553597000,2020-09-19T22:13:17Z,34.2,TA120-T246183
1600553608000,2020-09-19T22:13:28Z,51.4,TA120-T246187
1600553635000,2020-09-19T22:13:55Z,36.5,TA120-T246177
1600553646000,2020-09-19T22:14:06Z,56.2,TA120-T246184
1600553653000,2020-09-19T22:14:13Z,52.5,TA120-T246191
1600553657000,2020-09-19T22:14:17Z,34.5,TA120-T246183
1600553668000,2020-09-19T22:14:28Z,52.5,TA120-T246187
1600553695000,2020-09-19T22:14:55Z,37.1,TA120-T246177
1600553706000,2020-09-19T22:15:06Z,67,TA120-T246184
1600553713000,2020-09-19T22:15:13Z,53.6,TA120-T246191
1600553717000,2020-09-19T22:15:17Z,34,TA120-T246183
1600553728000,2020-09-19T22:15:28Z,52.1,TA120-T246187
1600553755000,2020-09-19T22:15:55Z,36.3,TA120-T246177
1600553766000,2020-09-19T22:16:06Z,63.1,TA120-T246184
1600553773000,2020-09-19T22:16:13Z,51.9,TA120-T246191
1600553777000,2020-09-19T22:16:17Z,34.1,TA120-T246183
1600553788000,2020-09-19T22:16:28Z,53.3,TA120-T246187
1600553815000,2020-09-19T22:16:55Z,36.1,TA120-T246177
1600553826000,2020-09-19T22:17:06Z,69.2,TA120-T246184
1600553833000,2020-09-19T22:17:13Z,50,TA120-T246191
1600553837000,2020-09-19T22:17:17Z,33.9,TA120-T246183
1600553848000,2020-09-19T22:17:28Z,53.1,TA120-T246187
1600553875000,2020-09-19T22:17:55Z,35.7,TA120-T246177
1600553886000,2020-09-19T22:18:06Z,68.3,TA120-T246184
1600553893000,2020-09-19T22:18:13Z,53.3,TA120-T246191
1600553897000,2020-09-19T22:18:17Z,34.1,TA120-T246183
1600553908000,2020-09-19T22:18:28Z,53.6,TA120-T246187
1600553935000,2020-09-19T22:18:55Z,36.3,TA120-T246177
1600553946000,2020-09-19T22:19:06Z,63.7,TA120-T246184
1600553953000,2020-09-19T22:19:13Z,53.3,TA120-T246191
1600553957000,2020-09-19T22:19:17Z,34.2,TA120-T246183
1600553968000,2020-09-19T22:19:28Z,52.8,TA120-T246187
1600553995000,2020-09-19T22:19:55Z,36.8,TA120-T246177
1600554006000,2020-09-19T22:20:06Z,68.7,TA120-T246184
1600554013000,2020-09-19T22:20:13Z,52.7,TA120-T246191
1600554017000,2020-09-19T22:20:17Z,34.3,TA120-T246183
1600554028000,2020-09-19T22:20:28Z,53.4,TA120-T246187
1600554055000,2020-09-19T22:20:55Z,36.6,TA120-T246177
1600554066000,2020-09-19T22:21:06Z,67.8,TA120-T246184
1600554073000,2020-09-19T22:21:13Z,48.4,TA120-T246191
1600554077000,2020-09-19T22:21:17Z,34.2,TA120-T246183
1600554088000,2020-09-19T22:21:28Z,54.3,TA120-T246187
1600554115000,2020-09-19T22:21:55Z,36.1,TA120-T246177
1600554126000,2020-09-19T22:22:06Z,61.2,TA120-T246184
1600554133000,2020-09-19T22:22:13Z,56.8,TA120-T246191
1600554137000,2020-09-19T22:22:17Z,34.6,TA120-T246183
1600554148000,2020-09-19T22:22:28Z,54.5,TA120-T246187
1600554175000,2020-09-19T22:22:55Z,36,TA120-T246177
1600554186000,2020-09-19T22:23:06Z,69.2,TA120-T246184
1600554193000,2020-09-19T22:23:13Z,48.3,TA120-T246191
1600554197000,2020-09-19T22:23:17Z,34.2,TA120-T246183
1600554208000,2020-09-19T22:23:28Z,51.3,TA120-T246187
1600554235000,2020-09-19T22:23:55Z,36.3,TA120-T246177
1600554246000,2020-09-19T22:24:06Z,69.2,TA120-T246184
1600554253000,2020-09-19T22:24:13Z,47.8,TA120-T246191
1600554257000,2020-09-19T22:24:17Z,34.1,TA120-T246183
1600554268000,2020-09-19T22:24:28Z,48.3,TA120-T246187
1600554295000,2020-09-19T22:24:55Z,36.4,TA120-T246177
1600554306000,2020-09-19T22:25:06Z,67.1,TA120-T246184
1600554313000,2020-09-19T22:25:13Z,52.1,TA120-T246191
1600554317000,2020-09-19T22:25:17Z,33.8,TA120-T246183
1600554328000,2020-09-19T22:25:28Z,54.2,TA120-T246187
1600554355000,2020-09-19T22:25:55Z,36,TA120-T246177
1600554366000,2020-09-19T22:26:06Z,65.8,TA120-T246184
1600554376000,2020-09-19T22:26:16Z,52.8,TA120-T246191
1600554377000,2020-09-19T22:26:17Z,33.8,TA120-T246183
1600554388000,2020-09-19T22:26:28Z,52,TA120-T246187
1600554415000,2020-09-19T22:26:55Z,35.9,TA120-T246177
1600554426000,2020-09-19T22:27:06Z,61.8,TA120-T246184
1600554436000,2020-09-19T22:27:16Z,55.7,TA120-T246191
1600554437000,2020-09-19T22:27:17Z,34,TA120-T246183
1600554448000,2020-09-19T22:27:28Z,54.9,TA120-T246187
1600554475000,2020-09-19T22:27:55Z,35.9,TA120-T246177
1600554486000,2020-09-19T22:28:06Z,65.5,TA120-T246184
1600554496000,2020-09-19T22:28:16Z,54.3,TA120-T246191
1600554497000,2020-09-19T22:28:17Z,33.8,TA120-T246183
1600554508000,2020-09-19T22:28:28Z,54.1,TA120-T246187
1600554535000,2020-09-19T22:28:55Z,36.1,TA120-T246177
1600554546000,2020-09-19T22:29:06Z,68.8,TA120-T246184
1600554556000,2020-09-19T22:29:16Z,52.3,TA120-T246191
1600554557000,2020-09-19T22:29:17Z,34.2,TA120-T246183
1600554568000,2020-09-19T22:29:28Z,53.8,TA120-T246187
1600554595000,2020-09-19T22:29:55Z,36,TA120-T246177
1600554606000,2020-09-19T22:30:06Z,67.6,TA120-T246184
1600554616000,2020-09-19T22:30:16Z,54.7,TA120-T246191
1600554617000,2020-09-19T22:30:17Z,34,TA120-T246183
1600554628000,2020-09-19T22:30:28Z,54.7,TA120-T246187
1600554655000,2020-09-19T22:30:55Z,35.5,TA120-T246177
1600554666000,2020-09-19T22:31:06Z,65.2,TA120-T246184
1600554676000,2020-09-19T22:31:16Z,50.9,TA120-T246191
1600554677000,2020-09-19T22:31:17Z,33.7,TA120-T246183
1600554688000,2020-09-19T22:31:28Z,54.9,TA120-T246187
1600554715000,2020-09-19T22:31:55Z,36.1,TA120-T246177
1600554726000,2020-09-19T22:32:06Z,62.3,TA120-T246184
