time,readable_time,dBA,dev-id
1622310209000,2021-05-29T17:43:29Z,67.1,TA120-T246184
1622310217000,2021-05-29T17:43:37Z,56.3,TA120-T246191
1622310223000,2021-05-29T17:43:43Z,59.2,TA120-T246187
1622310242000,2021-05-29T17:44:02Z,34.4,TA120-T246183
1622310269000,2021-05-29T17:44:29Z,72.2,TA120-T246184
1622310277000,2021-05-29T17:44:37Z,55.5,TA120-T246191
1622310283000,2021-05-29T17:44:43Z,60.4,TA120-T246187
1622310302000,2021-05-29T17:45:02Z,37.1,TA120-T246183
1622310329000,2021-05-29T17:45:29Z,67.5,TA120-T246184
1622310337000,2021-05-29T17:45:37Z,53.1,TA120-T246191
1622310343000,2021-05-29T17:45:43Z,60.4,TA120-T246187
1622310362000,2021-05-29T17:46:02Z,33.9,TA120-T246183
1622310389000,2021-05-29T17:46:29Z,66,TA120-T246184
1622310397000,2021-05-29T17:46:37Z,55.7,TA120-T246191
1622310403000,2021-05-29T17:46:43Z,60.4,TA120-T246187
1622310422000,2021-05-29T17:47:02Z,33.5,TA120-T246183
1622310449000,2021-05-29T17:47:29Z,69.7,TA120-T246184
1622310457000,2021-05-29T17:47:37Z,52.1,TA120-T246191
1622310463000,2021-05-29T17:47:43Z,60.4,TA120-T246187
1622310482000,2021-05-29T17:48:02Z,33.1,TA120-T246183
1622310509000,2021-05-29T17:48:29Z,66.3,TA120-T246184
1622310517000,2021-05-29T17:48:37Z,53.5,TA120-T246191
1622310523000,2021-05-29T17:48:43Z,61.7,TA120-T246187
1622310542000,2021-05-29T17:49:02Z,33.2,TA120-T246183
1622310569000,2021-05-29T17:49:29Z,68.4,TA120-T246184
1622310577000,2021-05-29T17:49:37Z,52.8,TA120-T246191
1622310583000,2021-05-29T17:49:43Z,60.3,TA120-T246187
1622310602000,2021-05-29T17:50:02Z,33.2,TA120-T246183
1622310629000,2021-05-29T17:50:29Z,60.5,TA120-T246184
1622310637000,2021-05-29T17:50:37Z,54,TA120-T246191
1622310643000,2021-05-29T17:50:43Z,59.5,TA120-T246187
1622310662000,2021-05-29T17:51:02Z,33.1,TA120-T246183
1622310689000,2021-05-29T17:51:29Z,71.8,TA120-T246184
1622310697000,2021-05-29T17:51:37Z,53.5,TA120-T246191
1622310703000,2021-05-29T17:51:43Z,59.4,TA120-T246187
1622310722000,2021-05-29T17:52:02Z,34,TA120-T246183
1622310749000,2021-05-29T17:52:29Z,67.4,TA120-T246184
1622310757000,2021-05-29T17:52:37Z,50.4,TA120-T246191
1622310763000,2021-05-29T17:52:43Z,59.1,TA120-T246187
1622310782000,2021-05-29T17:53:02Z,33.2,TA120-T246183
1622310809000,2021-05-29T17:53:29Z,69.7,TA120-T246184
1622310817000,2021-05-29T17:53:37Z,54.1,TA120-T246191
1622310823000,2021-05-29T17:53:43Z,60.6,TA120-T246187
1622310842000,2021-05-29T17:54:02Z,33.3,TA120-T246183
1622310869000,2021-05-29T17:54:29Z,66.3,TA120-T246184
1622310877000,2021-05-29T17:54:37Z,56.6,TA120-T246191
1622310883000,2021-05-29T17:54:43Z,60.6,TA120-T246187
1622310902000,2021-05-29T17:55:02Z,33.2,TA120-T246183
1622310929000,2021-05-29T17:55:29Z,65.3,TA120-T246184
1622310937000,2021-05-29T17:55:37Z,51.1,TA120-T246191
1622310943000,2021-05-29T17:55:43Z,61.1,TA120-T246187
1622310962000,2021-05-29T17:56:02Z,33.4,TA120-T246183
1622310989000,2021-05-29T17:56:29Z,65.8,TA120-T246184
1622310997000,2021-05-29T17:56:37Z,56,TA120-T246191
1622311003000,2021-05-29T17:56:43Z,59.1,TA120-T246187
1622311022000,2021-05-29T17:57:02Z,33.2,TA120-T246183
1622311049000,2021-05-29T17:57:29Z,63.1,TA120-T246184
1622311057000,2021-05-29T17:57:37Z,51.4,TA120-T246191
1622311063000,2021-05-29T17:57:43Z,60.6,TA120-T246187
1622311082000,2021-05-29T17:58:02Z,34.3,TA120-T246183
1622311109000,2021-05-29T17:58:29Z,68.8,TA120-T246184
1622311117000,2021-05-29T17:58:37Z,51.8,TA120-T246191
1622311123000,2021-05-29T17:58:43Z,59.8,TA120-T246187
1622311142000,2021-05-29T17:59:02Z,34.2,TA120-T246183
1622311169000,2021-05-29T17:59:29Z,67.6,TA120-T246184
1622311177000,2021-05-29T17:59:37Z,52.3,TA120-T246191
1622311183000,2021-05-29T17:59:43Z,60.5,TA120-T246187
1622311202000,2021-05-29T18:00:02Z,33.2,TA120-T246183
1622311229000,2021-05-29T18:00:29Z,67.7,TA120-T246184
1622311237000,2021-05-29T18:00:37Z,53.8,TA120-T246191
1622311243000,2021-05-29T18:00:43Z,60.2,TA120-T246187
1622311262000,2021-05-29T18:01:02Z,33.3,TA120-T246183
1622311289000,2021-05-29T18:01:29Z,70.4,TA120-T246184
1622311297000,2021-05-29T18:01:37Z,52.4,TA120-T246191
1622311303000,2021-05-29T18:01:43Z,59,TA120-T246187
1622311322000,2021-05-29T18:02:02Z,33.3,TA120-T246183
1622311349000,2021-05-29T18:02:29Z,69.1,TA120-T246184
1622311357000,2021-05-29T18:02:37Z,53.5,TA120-T246191
1622311363000,2021-05-29T18:02:43Z,60.9,TA120-T246187
1622311382000,2021-05-29T18:03:02Z,36.2,TA120-T246183
1622311409000,2021-05-29T18:03:29Z,70.3,TA120-T246184
1622311417000,2021-05-29T18:03:37Z,50,TA120-T246191
1622311423000,2021-05-29T18:03:43Z,61.4,TA120-T246187
1622311442000,2021-05-29T18:04:02Z,33.3,TA120-T246183
1622311469000,2021-05-29T18:04:29Z,67.8,TA120-T246184
1622311477000,2021-05-29T18:04:37Z,52.1,TA120-T246191
1622311483000,2021-05-29T18:04:43Z,58.6,TA120-T246187
1622311502000,2021-05-29T18:05:02Z,33.3,TA120-T246183
1622311529000,2021-05-29T18:05:29Z,64.7,TA120-T246184
1622311537000,2021-05-29T18:05:37Z,49.7,TA120-T246191
1622311543000,2021-05-29T18:05:43Z,57.5,TA120-T246187
1622311562000,2021-05-29T18:06:02Z,33.1,TA120-T246183
1622311589000,2021-05-29T18:06:29Z,65.7,TA120-T246184
1622311597000,2021-05-29T18:06:37Z,54.9,TA120-T246191
1622311603000,2021-05-29T18:06:43Z,59.7,TA120-T246187
1622311622000,2021-05-29T18:07:02Z,33.1,TA120-T246183
1622311649000,2021-05-29T18:07:29Z,68.8,TA120-T246184
1622311657000,2021-05-29T18:07:37Z,55.9,TA120-T246191
1622311663000,2021-05-29T18:07:43Z,59.5,TA120-T246187
1622311682000,2021-05-29T18:08:02Z,35.5,TA120-T246183
1622311709000,2021-05-29T18:08:29Z,70.1,TA120-T246184
1622311717000,2021-05-29T18:08:37Z,55.2,TA120-T246191
1622311723000,2021-05-29T18:08:43Z,58,TA120-T246187
1622311742000,2021-05-29T18:09:02Z,33,TA120-T246183
1622311769000,2021-05-29T18:09:29Z,69.6,TA120-T246184
1622311777000,2021-05-29T18:09:37Z,52.9,TA120-T246191
1622311783000,2021-05-29T18:09:43Z,60.7,TA120-T246187
1622311802000,2021-05-29T18:10:02Z,36.3,TA120-T246183
1622311829000,2021-05-29T18:10:29Z,62.4,TA120-T246184
1622311837000,2021-05-29T18:10:37Z,55.6,TA120-T246191
1622311843000,2021-05-29T18:10:43Z,60.8,TA120-T246187
1622311862000,2021-05-29T18:11:02Z,33.2,TA120-T246183
1622311889000,2021-05-29T18:11:29Z,68.7,TA120-T246184
1622311897000,2021-05-29T18:11:37Z,50.4,TA120-T246191
1622311903000,2021-05-29T18:11:43Z,61.4,TA120-T246187
1622311922000,2021-05-29T18:12:02Z,33.1,TA120-T246183
1622311949000,2021-05-29T18:12:29Z,69.6,TA120-T246184
1622311957000,2021-05-29T18:12:37Z,54.4,TA120-T246191
1622311963000,2021-05-29T18:12:43Z,59.9,TA120-T246187
1622311982000,2021-05-29T18:13:02Z,40.2,TA120-T246183
1622312009000,2021-05-29T18:13:29Z,72.4,TA120-T246184
1622312017000,2021-05-29T18:13:37Z,52.2,TA120-T246191
1622312023000,2021-05-29T18:13:43Z,58.4,TA120-T246187
1622312042000,2021-05-29T18:14:02Z,33.9,TA120-T246183
1622312069000,2021-05-29T18:14:29Z,67.2,TA120-T246184
1622312077000,2021-05-29T18:14:37Z,53.5,TA120-T246191
1622312083000,2021-05-29T18:14:43Z,58.3,TA120-T246187
1622312102000,2021-05-29T18:15:02Z,33.2,TA120-T246183
1622312129000,2021-05-29T18:15:29Z,70.1,TA120-T246184
1622312137000,2021-05-29T18:15:37Z,53.7,TA120-T246191
1622312143000,2021-05-29T18:15:43Z,58.5,TA120-T246187
1622312162000,2021-05-29T18:16:02Z,33.1,TA120-T246183
1622312189000,2021-05-29T18:16:29Z,68,TA120-T246184
1622312197000,2021-05-29T18:16:37Z,53.7,TA120-T246191
1622312203000,2021-05-29T18:16:43Z,57.7,TA120-T246187
1622312222000,2021-05-29T18:17:02Z,33,TA120-T246183
1622312249000,2021-05-29T18:17:29Z,67.5,TA120-T246184
1622312257000,2021-05-29T18:17:37Z,54.5,TA120-T246191
1622312263000,2021-05-29T18:17:43Z,58.3,TA120-T246187
1622312282000,2021-05-29T18:18:02Z,33.4,TA120-T246183
1622312309000,2021-05-29T18:18:29Z,62.9,TA120-T246184
1622312317000,2021-05-29T18:18:37Z,47.4,TA120-T246191
1622312323000,2021-05-29T18:18:43Z,58.5,TA120-T246187
1622312342000,2021-05-29T18:19:02Z,33.1,TA120-T246183
1622312369000,2021-05-29T18:19:29Z,68.3,TA120-T246184
1622312377000,2021-05-29T18:19:37Z,51.2,TA120-T246191
1622312383000,2021-05-29T18:19:43Z,58.7,TA120-T246187
1622312402000,2021-05-29T18:20:02Z,32.9,TA120-T246183
1622312429000,2021-05-29T18:20:29Z,64.6,TA120-T246184
1622312437000,2021-05-29T18:20:37Z,51.8,TA120-T246191
1622312443000,2021-05-29T18:20:43Z,59.1,TA120-T246187
1622312462000,2021-05-29T18:21:02Z,33.1,TA120-T246183
1622312489000,2021-05-29T18:21:29Z,66.7,TA120-T246184
1622312497000,2021-05-29T18:21:37Z,51.6,TA120-T246191
1622312503000,2021-05-29T18:21:43Z,59.1,TA120-T246187
1622312522000,2021-05-29T18:22:02Z,33.5,TA120-T246183
1622312549000,2021-05-29T18:22:29Z,60.5,TA120-T246184
1622312557000,2021-05-29T18:22:37Z,53.1,TA120-T246191
1622312563000,2021-05-29T18:22:43Z,57.9,TA120-T246187
1622312582000,2021-05-29T18:23:02Z,33.2,TA120-T246183
1622312609000,2021-05-29T18:23:29Z,64.6,TA120-T246184
1622312617000,2021-05-29T18:23:37Z,56.1,TA120-T246191
1622312623000,2021-05-29T18:23:43Z,60.5,TA120-T246187
1622312642000,2021-05-29T18:24:02Z,34.2,TA120-T246183
1622312669000,2021-05-29T18:24:29Z,67.8,TA120-T246184
1622312677000,2021-05-29T18:24:37Z,62,TA120-T246191
1622312683000,2021-05-29T18:24:43Z,58.7,TA120-T246187
1622312702000,2021-05-29T18:25:02Z,33.3,TA120-T246183
1622312729000,2021-05-29T18:25:29Z,65.1,TA120-T246184
1622312737000,2021-05-29T18:25:37Z,53.4,TA120-T246191
1622312743000,2021-05-29T18:25:43Z,61.9,TA120-T246187
1622312762000,2021-05-29T18:26:02Z,32.8,TA120-T246183
1622312789000,2021-05-29T18:26:29Z,68.7,TA120-T246184
1622312797000,2021-05-29T18:26:37Z,52.1,TA120-T246191
1622312803000,2021-05-29T18:26:43Z,60.8,TA120-T246187
1622312822000,2021-05-29T18:27:02Z,33.2,TA120-T246183
1622312849000,2021-05-29T18:27:29Z,71.2,TA120-T246184
1622312857000,2021-05-29T18:27:37Z,52.2,TA120-T246191
1622312863000,2021-05-29T18:27:43Z,60.1,TA120-T246187
1622312882000,2021-05-29T18:28:02Z,33,TA120-T246183
1622312909000,2021-05-29T18:28:29Z,66.1,TA120-T246184
1622312917000,2021-05-29T18:28:37Z,53.3,TA120-T246191
1622312923000,2021-05-29T18:28:43Z,59.2,TA120-T246187
1622312942000,2021-05-29T18:29:02Z,34.5,TA120-T246183
1622312969000,2021-05-29T18:29:29Z,66.6,TA120-T246184
1622312977000,2021-05-29T18:29:37Z,54.5,TA120-T246191
1622312983000,2021-05-29T18:29:43Z,59.8,TA120-T246187
1622313002000,2021-05-29T18:30:02Z,34,TA120-T246183
1622313029000,2021-05-29T18:30:29Z,68.5,TA120-T246184
1622313037000,2021-05-29T18:30:37Z,52.6,TA120-T246191
1622313043000,2021-05-29T18:30:43Z,58.3,TA120-T246187
1622313062000,2021-05-29T18:31:02Z,32.8,TA120-T246183
1622313089000,2021-05-29T18:31:29Z,62.2,TA120-T246184
1622313097000,2021-05-29T18:31:37Z,53.4,TA120-T246191
1622313103000,2021-05-29T18:31:43Z,59.2,TA120-T246187
1622313122000,2021-05-29T18:32:02Z,33.1,TA120-T246183
1622313149000,2021-05-29T18:32:29Z,70.5,TA120-T246184
1622313157000,2021-05-29T18:32:37Z,51.9,TA120-T246191
1622313163000,2021-05-29T18:32:43Z,59.7,TA120-T246187
1622313182000,2021-05-29T18:33:02Z,33,TA120-T246183
1622313209000,2021-05-29T18:33:29Z,69.5,TA120-T246184
1622313217000,2021-05-29T18:33:37Z,50.9,TA120-T246191
1622313223000,2021-05-29T18:33:43Z,58.8,TA120-T246187
1622313242000,2021-05-29T18:34:02Z,34,TA120-T246183
1622313269000,2021-05-29T18:34:29Z,65.7,TA120-T246184
1622313277000,2021-05-29T18:34:37Z,50.2,TA120-T246191
1622313283000,2021-05-29T18:34:43Z,59.5,TA120-T246187
1622313302000,2021-05-29T18:35:02Z,32.9,TA120-T246183
1622313329000,2021-05-29T18:35:29Z,60,TA120-T246184
1622313337000,2021-05-29T18:35:37Z,53.6,TA120-T246191
1622313343000,2021-05-29T18:35:43Z,59,TA120-T246187
1622313362000,2021-05-29T18:36:02Z,32.7,TA120-T246183
1622313389000,2021-05-29T18:36:29Z,63.4,TA120-T246184
1622313397000,2021-05-29T18:36:37Z,54.1,TA120-T246191
1622313403000,2021-05-29T18:36:43Z,60,TA120-T246187
1622313422000,2021-05-29T18:37:02Z,32.9,TA120-T246183
1622313449000,2021-05-29T18:37:29Z,66.6,TA120-T246184
1622313457000,2021-05-29T18:37:37Z,55.2,TA120-T246191
1622313463000,2021-05-29T18:37:43Z,58.3,TA120-T246187
1622313482000,2021-05-29T18:38:02Z,32.9,TA120-T246183
1622313509000,2021-05-29T18:38:29Z,69.8,TA120-T246184
1622313517000,2021-05-29T18:38:37Z,48.2,TA120-T246191
1622313523000,2021-05-29T18:38:43Z,60.4,TA120-T246187
1622313542000,2021-05-29T18:39:02Z,32.9,TA120-T246183
1622313569000,2021-05-29T18:39:29Z,69.6,TA120-T246184
1622313577000,2021-05-29T18:39:37Z,52.6,TA120-T246191
1622313583000,2021-05-29T18:39:43Z,59,TA120-T246187
1622313602000,2021-05-29T18:40:02Z,32.9,TA120-T246183
1622313629000,2021-05-29T18:40:29Z,65.6,TA120-T246184
1622313637000,2021-05-29T18:40:37Z,52.3,TA120-T246191
1622313643000,2021-05-29T18:40:43Z,60.1,TA120-T246187
1622313662000,2021-05-29T18:41:02Z,33.1,TA120-T246183
1622313689000,2021-05-29T18:41:29Z,66.6,TA120-T246184
1622313697000,2021-05-29T18:41:37Z,51.9,TA120-T246191
1622313703000,2021-05-29T18:41:43Z,61.5,TA120-T246187
1622313722000,2021-05-29T18:42:02Z,33.2,TA120-T246183
1622313749000,2021-05-29T18:42:29Z,63.7,TA120-T246184
1622313757000,2021-05-29T18:42:37Z,49.2,TA120-T246191
1622313763000,2021-05-29T18:42:43Z,59.1,TA120-T246187
1622313782000,2021-05-29T18:43:02Z,34.2,TA120-T246183
1622313809000,2021-05-29T18:43:29Z,66.3,TA120-T246184
1622313817000,2021-05-29T18:43:37Z,54.2,TA120-T246191
1622313823000,2021-05-29T18:43:43Z,58.5,TA120-T246187
1622313842000,2021-05-29T18:44:02Z,33.6,TA120-T246183
1622313869000,2021-05-29T18:44:29Z,63.8,TA120-T246184
1622313877000,2021-05-29T18:44:37Z,54.6,TA120-T246191
1622313883000,2021-05-29T18:44:43Z,57.5,TA120-T246187
1622313902000,2021-05-29T18:45:02Z,32.9,TA120-T246183
1622313929000,2021-05-29T18:45:29Z,69.9,TA120-T246184
1622313937000,2021-05-29T18:45:37Z,52.2,TA120-T246191
1622313943000,2021-05-29T18:45:43Z,59.7,TA120-T246187
1622313962000,2021-05-29T18:46:02Z,33.2,TA120-T246183
1622313989000,2021-05-29T18:46:29Z,68.5,TA120-T246184
1622313997000,2021-05-29T18:46:37Z,54.4,TA120-T246191
1622314003000,2021-05-29T18:46:43Z,58.1,TA120-T246187
1622314022000,2021-05-29T18:47:02Z,34.7,TA120-T246183
1622314049000,2021-05-29T18:47:29Z,69.6,TA120-T246184
1622314057000,2021-05-29T18:47:37Z,54.9,TA120-T246191
1622314063000,2021-05-29T18:47:43Z,58.4,TA120-T246187
1622314082000,2021-05-29T18:48:02Z,33.1,TA120-T246183
1622314109000,2021-05-29T18:48:29Z,67.3,TA120-T246184
1622314117000,2021-05-29T18:48:37Z,50.6,TA120-T246191
1622314123000,2021-05-29T18:48:43Z,58.2,TA120-T246187
1622314142000,2021-05-29T18:49:02Z,33.1,TA120-T246183
1622314169000,2021-05-29T18:49:29Z,67.1,TA120-T246184
1622314177000,2021-05-29T18:49:37Z,48.6,TA120-T246191
1622314183000,2021-05-29T18:49:43Z,58.7,TA120-T246187
1622314202000,2021-05-29T18:50:02Z,32.9,TA120-T246183
1622314229000,2021-05-29T18:50:29Z,66.3,TA120-T246184
1622314237000,2021-05-29T18:50:37Z,54.9,TA120-T246191
1622314243000,2021-05-29T18:50:43Z,59.4,TA120-T246187
1622314262000,2021-05-29T18:51:02Z,32.8,TA120-T246183
1622314289000,2021-05-29T18:51:29Z,61.5,TA120-T246184
1622314297000,2021-05-29T18:51:37Z,54.7,TA120-T246191
1622314303000,2021-05-29T18:51:43Z,59.2,TA120-T246187
1622314322000,2021-05-29T18:52:02Z,33,TA120-T246183
1622314349000,2021-05-29T18:52:29Z,70.9,TA120-T246184
1622314357000,2021-05-29T18:52:37Z,49.7,TA120-T246191
1622314363000,2021-05-29T18:52:43Z,56.6,TA120-T246187
1622314382000,2021-05-29T18:53:02Z,33.2,TA120-T246183
1622314409000,2021-05-29T18:53:29Z,69.4,TA120-T246184
1622314417000,2021-05-29T18:53:37Z,52.4,TA120-T246191
1622314423000,2021-05-29T18:53:43Z,59,TA120-T246187
1622314442000,2021-05-29T18:54:02Z,32.9,TA120-T246183
1622314469000,2021-05-29T18:54:29Z,68.5,TA120-T246184
1622314477000,2021-05-29T18:54:37Z,48,TA120-T246191
1622314483000,2021-05-29T18:54:43Z,59.1,TA120-T246187
1622314502000,2021-05-29T18:55:02Z,33.2,TA120-T246183
1622314529000,2021-05-29T18:55:29Z,69.4,TA120-T246184
1622314537000,2021-05-29T18:55:37Z,49.2,TA120-T246191
1622314543000,2021-05-29T18:55:43Z,57.7,TA120-T246187
1622314562000,2021-05-29T18:56:02Z,33,TA120-T246183
1622314589000,2021-05-29T18:56:29Z,64.4,TA120-T246184
1622314597000,2021-05-29T18:56:37Z,51.1,TA120-T246191
1622314603000,2021-05-29T18:56:43Z,56.2,TA120-T246187
1622314622000,2021-05-29T18:57:02Z,32.8,TA120-T246183
1622314649000,2021-05-29T18:57:29Z,68,TA120-T246184
1622314657000,2021-05-29T18:57:37Z,51.5,TA120-T246191
1622314663000,2021-05-29T18:57:43Z,58.7,TA120-T246187
1622314682000,2021-05-29T18:58:02Z,33.1,TA120-T246183
1622314709000,2021-05-29T18:58:29Z,67.4,TA120-T246184
1622314717000,2021-05-29T18:58:37Z,51.7,TA120-T246191
1622314723000,2021-05-29T18:58:43Z,62.2,TA120-T246187
1622314742000,2021-05-29T18:59:02Z,32.9,TA120-T246183
1622314769000,2021-05-29T18:59:29Z,64,TA120-T246184
1622314777000,2021-05-29T18:59:37Z,53.8,TA120-T246191
1622314783000,2021-05-29T18:59:43Z,59.1,TA120-T246187
1622314802000,2021-05-29T19:00:02Z,32.7,TA120-T246183
1622314829000,2021-05-29T19:00:29Z,68.5,TA120-T246184
1622314837000,2021-05-29T19:00:37Z,55.3,TA120-T246191
1622314843000,2021-05-29T19:00:43Z,56.8,TA120-T246187
1622314862000,2021-05-29T19:01:02Z,32.7,TA120-T246183
1622314889000,2021-05-29T19:01:29Z,65.7,TA120-T246184
1622314897000,2021-05-29T19:01:37Z,53.6,TA120-T246191
1622314903000,2021-05-29T19:01:43Z,56.7,TA120-T246187
1622314922000,2021-05-29T19:02:02Z,33,TA120-T246183
1622314949000,2021-05-29T19:02:29Z,67.6,TA120-T246184
1622314957000,2021-05-29T19:02:37Z,52.8,TA120-T246191
1622314963000,2021-05-29T19:02:43Z,57.1,TA120-T246187
1622314982000,2021-05-29T19:03:02Z,33.4,TA120-T246183
1622315009000,2021-05-29T19:03:29Z,66.9,TA120-T246184
1622315017000,2021-05-29T19:03:37Z,53.1,TA120-T246191
1622315023000,2021-05-29T19:03:43Z,56.4,TA120-T246187
1622315042000,2021-05-29T19:04:02Z,33,TA120-T246183
1622315069000,2021-05-29T19:04:29Z,66.6,TA120-T246184
1622315077000,2021-05-29T19:04:37Z,52.1,TA120-T246191
1622315083000,2021-05-29T19:04:43Z,55.2,TA120-T246187
1622315102000,2021-05-29T19:05:02Z,32.7,TA120-T246183
1622315129000,2021-05-29T19:05:29Z,68.2,TA120-T246184
1622315137000,2021-05-29T19:05:37Z,55.5,TA120-T246191
1622315143000,2021-05-29T19:05:43Z,59,TA120-T246187
1622315162000,2021-05-29T19:06:02Z,36.8,TA120-T246183
1622315189000,2021-05-29T19:06:29Z,63.4,TA120-T246184
1622315197000,2021-05-29T19:06:37Z,51.5,TA120-T246191
1622315203000,2021-05-29T19:06:43Z,56.1,TA120-T246187
1622315222000,2021-05-29T19:07:02Z,35.1,TA120-T246183
1622315249000,2021-05-29T19:07:29Z,67.6,TA120-T246184
1622315257000,2021-05-29T19:07:37Z,52.2,TA120-T246191
1622315263000,2021-05-29T19:07:43Z,58,TA120-T246187
1622315282000,2021-05-29T19:08:02Z,32.7,TA120-T246183
1622315309000,2021-05-29T19:08:29Z,59,TA120-T246184
1622315317000,2021-05-29T19:08:37Z,53.6,TA120-T246191
1622315323000,2021-05-29T19:08:43Z,57.9,TA120-T246187
1622315342000,2021-05-29T19:09:02Z,33,TA120-T246183
1622315369000,2021-05-29T19:09:29Z,64.2,TA120-T246184
1622315377000,2021-05-29T19:09:37Z,51.3,TA120-T246191
1622315383000,2021-05-29T19:09:43Z,58.1,TA120-T246187
1622315402000,2021-05-29T19:10:02Z,32.8,TA120-T246183
1622315429000,2021-05-29T19:10:29Z,67.5,TA120-T246184
1622315437000,2021-05-29T19:10:37Z,55.1,TA120-T246191
1622315443000,2021-05-29T19:10:43Z,55.7,TA120-T246187
1622315462000,2021-05-29T19:11:02Z,33.4,TA120-T246183
1622315489000,2021-05-29T19:11:29Z,67.5,TA120-T246184
1622315497000,2021-05-29T19:11:37Z,52,TA120-T246191
1622315503000,2021-05-29T19:11:43Z,57,TA120-T246187
1622315522000,2021-05-29T19:12:02Z,33.8,TA120-T246183
1622315549000,2021-05-29T19:12:29Z,70.4,TA120-T246184
1622315557000,2021-05-29T19:12:37Z,50,TA120-T246191
1622315563000,2021-05-29T19:12:43Z,59,TA120-T246187
1622315582000,2021-05-29T19:13:02Z,33.4,TA120-T246183
1622315609000,2021-05-29T19:13:29Z,69.9,TA120-T246184
1622315617000,2021-05-29T19:13:37Z,50.6,TA120-T246191
1622315623000,2021-05-29T19:13:43Z,56.6,TA120-T246187
1622315642000,2021-05-29T19:14:02Z,33.4,TA120-T246183
1622315669000,2021-05-29T19:14:29Z,65.4,TA120-T246184
1622315677000,2021-05-29T19:14:37Z,50.8,TA120-T246191
1622315683000,2021-05-29T19:14:43Z,56.7,TA120-T246187
1622315702000,2021-05-29T19:15:02Z,33.6,TA120-T246183
1622315729000,2021-05-29T19:15:29Z,69.4,TA120-T246184
1622315737000,2021-05-29T19:15:37Z,50.4,TA120-T246191
1622315743000,2021-05-29T19:15:43Z,57.8,TA120-T246187
1622315762000,2021-05-29T19:16:02Z,33.5,TA120-T246183
1622315789000,2021-05-29T19:16:29Z,64.1,TA120-T246184
1622315797000,2021-05-29T19:16:37Z,49,TA120-T246191
1622315803000,2021-05-29T19:16:43Z,59.6,TA120-T246187
1622315822000,2021-05-29T19:17:02Z,33.3,TA120-T246183
1622315849000,2021-05-29T19:17:29Z,70.3,TA120-T246184
1622315857000,2021-05-29T19:17:37Z,49.4,TA120-T246191
1622315863000,2021-05-29T19:17:43Z,56.8,TA120-T246187
1622315882000,2021-05-29T19:18:02Z,33.5,TA120-T246183
1622315909000,2021-05-29T19:18:29Z,67.9,TA120-T246184
1622315917000,2021-05-29T19:18:37Z,49,TA120-T246191
1622315923000,2021-05-29T19:18:43Z,56.1,TA120-T246187
1622315942000,2021-05-29T19:19:02Z,33.5,TA120-T246183
1622315969000,2021-05-29T19:19:29Z,68.7,TA120-T246184
1622315977000,2021-05-29T19:19:37Z,51.1,TA120-T246191
1622315983000,2021-05-29T19:19:43Z,56.6,TA120-T246187
1622316002000,2021-05-29T19:20:02Z,33.4,TA120-T246183
1622316029000,2021-05-29T19:20:29Z,64.4,TA120-T246184
1622316037000,2021-05-29T19:20:37Z,50.9,TA120-T246191
1622316043000,2021-05-29T19:20:43Z,58.7,TA120-T246187
1622316062000,2021-05-29T19:21:02Z,33.1,TA120-T246183
1622316089000,2021-05-29T19:21:29Z,65.7,TA120-T246184
1622316097000,2021-05-29T19:21:37Z,50.9,TA120-T246191
1622316103000,2021-05-29T19:21:43Z,57,TA120-T246187
1622316122000,2021-05-29T19:22:02Z,33.2,TA120-T246183
1622316149000,2021-05-29T19:22:29Z,68.3,TA120-T246184
1622316157000,2021-05-29T19:22:37Z,51.1,TA120-T246191
1622316163000,2021-05-29T19:22:43Z,57.7,TA120-T246187
1622316182000,2021-05-29T19:23:02Z,34,TA120-T246183
1622316209000,2021-05-29T19:23:29Z,68.3,TA120-T246184
1622316217000,2021-05-29T19:23:37Z,53.6,TA120-T246191
1622316223000,2021-05-29T19:23:43Z,58.3,TA120-T246187
1622316242000,2021-05-29T19:24:02Z,35,TA120-T246183
1622316269000,2021-05-29T19:24:29Z,64.4,TA120-T246184
1622316277000,2021-05-29T19:24:37Z,52.8,TA120-T246191
1622316283000,2021-05-29T19:24:43Z,56.3,TA120-T246187
1622316302000,2021-05-29T19:25:02Z,34.1,TA120-T246183
1622316329000,2021-05-29T19:25:29Z,64.8,TA120-T246184
1622316337000,2021-05-29T19:25:37Z,55.7,TA120-T246191
1622316343000,2021-05-29T19:25:43Z,58.8,TA120-T246187
1622316362000,2021-05-29T19:26:02Z,35.7,TA120-T246183
1622316389000,2021-05-29T19:26:29Z,71.1,TA120-T246184
1622316397000,2021-05-29T19:26:37Z,47.8,TA120-T246191
1622316403000,2021-05-29T19:26:43Z,57.8,TA120-T246187
1622316422000,2021-05-29T19:27:02Z,33.9,TA120-T246183
1622316449000,2021-05-29T19:27:29Z,72.5,TA120-T246184
1622316457000,2021-05-29T19:27:37Z,49.3,TA120-T246191
1622316463000,2021-05-29T19:27:43Z,55.2,TA120-T246187
1622316482000,2021-05-29T19:28:02Z,33.9,TA120-T246183
1622316509000,2021-05-29T19:28:29Z,68,TA120-T246184
1622316517000,2021-05-29T19:28:37Z,50.6,TA120-T246191
1622316523000,2021-05-29T19:28:43Z,55.9,TA120-T246187
1622316542000,2021-05-29T19:29:02Z,36,TA120-T246183
1622316569000,2021-05-29T19:29:29Z,63.9,TA120-T246184
1622316577000,2021-05-29T19:29:37Z,51.8,TA120-T246191
