time,readable_time,dBA,dev-id
1609863093000,2021-01-05T16:11:33Z,49.9,TA120-T246187
1609863101000,2021-01-05T16:11:41Z,70.9,TA120-T246184
1609863109000,2021-01-05T16:11:49Z,36.5,TA120-T246183
1609863153000,2021-01-05T16:12:33Z,50.5,TA120-T246187
1609863161000,2021-01-05T16:12:41Z,69.4,TA120-T246184
1609863169000,2021-01-05T16:12:49Z,36.7,TA120-T246183
1609863213000,2021-01-05T16:13:33Z,51.5,TA120-T246187
1609863221000,2021-01-05T16:13:41Z,71.9,TA120-T246184
1609863229000,2021-01-05T16:13:49Z,36.5,TA120-T246183
1609863273000,2021-01-05T16:14:33Z,50,TA120-T246187
1609863281000,2021-01-05T16:14:41Z,73.8,TA120-T246184
1609863289000,2021-01-05T16:14:49Z,36.9,TA120-T246183
1609863333000,2021-01-05T16:15:33Z,50.9,TA120-T246187
1609863341000,2021-01-05T16:15:41Z,67.7,TA120-T246184
1609863349000,2021-01-05T16:15:49Z,36.5,TA120-T246183
1609863393000,2021-01-05T16:16:33Z,49.2,TA120-T246187
1609863401000,2021-01-05T16:16:41Z,74.1,TA120-T246184
1609863409000,2021-01-05T16:16:49Z,36.6,TA120-T246183
1609863453000,2021-01-05T16:17:33Z,51.2,TA120-T246187
1609863461000,2021-01-05T16:17:41Z,69.1,TA120-T246184
1609863469000,2021-01-05T16:17:49Z,36.6,TA120-T246183
1609863513000,2021-01-05T16:18:33Z,53.3,TA120-T246187
1609863521000,2021-01-05T16:18:41Z,67.2,TA120-T246184
1609863529000,2021-01-05T16:18:49Z,36.4,TA120-T246183
1609863573000,2021-01-05T16:19:33Z,54.6,TA120-T246187
1609863581000,2021-01-05T16:19:41Z,73.3,TA120-T246184
1609863589000,2021-01-05T16:19:49Z,36.6,TA120-T246183
1609863633000,2021-01-05T16:20:33Z,57,TA120-T246187
1609863641000,2021-01-05T16:20:41Z,69.3,TA120-T246184
1609863649000,2021-01-05T16:20:49Z,36.5,TA120-T246183
1609863693000,2021-01-05T16:21:33Z,55.5,TA120-T246187
1609863701000,2021-01-05T16:21:41Z,72.7,TA120-T246184
1609863709000,2021-01-05T16:21:49Z,39.7,TA120-T246183
1609863753000,2021-01-05T16:22:33Z,55.1,TA120-T246187
1609863761000,2021-01-05T16:22:41Z,75.6,TA120-T246184
1609863769000,2021-01-05T16:22:49Z,37.1,TA120-T246183
1609863813000,2021-01-05T16:23:33Z,55.6,TA120-T246187
1609863821000,2021-01-05T16:23:41Z,74.1,TA120-T246184
1609863829000,2021-01-05T16:23:49Z,36.5,TA120-T246183
1609863873000,2021-01-05T16:24:33Z,52.1,TA120-T246187
1609863881000,2021-01-05T16:24:41Z,71.3,TA120-T246184
1609863889000,2021-01-05T16:24:49Z,36.4,TA120-T246183
1609863933000,2021-01-05T16:25:33Z,50.8,TA120-T246187
1609863941000,2021-01-05T16:25:41Z,70.4,TA120-T246184
1609863949000,2021-01-05T16:25:49Z,36.6,TA120-T246183
1609863993000,2021-01-05T16:26:33Z,50,TA120-T246187
1609864001000,2021-01-05T16:26:41Z,70.1,TA120-T246184
1609864009000,2021-01-05T16:26:49Z,36.5,TA120-T246183
1609864053000,2021-01-05T16:27:33Z,49.7,TA120-T246187
1609864061000,2021-01-05T16:27:41Z,62.9,TA120-T246184
1609864069000,2021-01-05T16:27:49Z,36.7,TA120-T246183
1609864113000,2021-01-05T16:28:33Z,49.3,TA120-T246187
1609864121000,2021-01-05T16:28:41Z,75.8,TA120-T246184
1609864129000,2021-01-05T16:28:49Z,36.3,TA120-T246183
1609864173000,2021-01-05T16:29:33Z,48.1,TA120-T246187
1609864181000,2021-01-05T16:29:41Z,66.7,TA120-T246184
1609864189000,2021-01-05T16:29:49Z,36.5,TA120-T246183
1609864233000,2021-01-05T16:30:33Z,48.9,TA120-T246187
1609864241000,2021-01-05T16:30:41Z,67.2,TA120-T246184
1609864249000,2021-01-05T16:30:49Z,36.6,TA120-T246183
1609864293000,2021-01-05T16:31:33Z,49,TA120-T246187
1609864301000,2021-01-05T16:31:41Z,67.3,TA120-T246184
1609864309000,2021-01-05T16:31:49Z,36.6,TA120-T246183
1609864353000,2021-01-05T16:32:33Z,48.6,TA120-T246187
1609864361000,2021-01-05T16:32:41Z,74.5,TA120-T246184
1609864369000,2021-01-05T16:32:49Z,36.7,TA120-T246183
1609864413000,2021-01-05T16:33:33Z,49,TA120-T246187
1609864421000,2021-01-05T16:33:41Z,74.1,TA120-T246184
1609864429000,2021-01-05T16:33:49Z,36.3,TA120-T246183
1609864473000,2021-01-05T16:34:33Z,49.7,TA120-T246187
1609864481000,2021-01-05T16:34:41Z,71.2,TA120-T246184
1609864489000,2021-01-05T16:34:49Z,36.4,TA120-T246183
1609864533000,2021-01-05T16:35:33Z,50.2,TA120-T246187
1609864541000,2021-01-05T16:35:41Z,72.1,TA120-T246184
1609864549000,2021-01-05T16:35:49Z,36.3,TA120-T246183
1609864593000,2021-01-05T16:36:33Z,50.3,TA120-T246187
1609864601000,2021-01-05T16:36:41Z,72,TA120-T246184
1609864609000,2021-01-05T16:36:49Z,36.5,TA120-T246183
1609864653000,2021-01-05T16:37:33Z,53.1,TA120-T246187
1609864661000,2021-01-05T16:37:41Z,71.3,TA120-T246184
1609864669000,2021-01-05T16:37:49Z,36.5,TA120-T246183
1609864713000,2021-01-05T16:38:33Z,50.4,TA120-T246187
1609864721000,2021-01-05T16:38:41Z,72.1,TA120-T246184
1609864729000,2021-01-05T16:38:49Z,36.3,TA120-T246183
1609864773000,2021-01-05T16:39:33Z,51.1,TA120-T246187
1609864781000,2021-01-05T16:39:41Z,66.6,TA120-T246184
1609864789000,2021-01-05T16:39:49Z,36.6,TA120-T246183
1609864833000,2021-01-05T16:40:33Z,50.1,TA120-T246187
1609864841000,2021-01-05T16:40:41Z,73.3,TA120-T246184
1609864849000,2021-01-05T16:40:49Z,36.8,TA120-T246183
1609864893000,2021-01-05T16:41:33Z,50.4,TA120-T246187
1609864901000,2021-01-05T16:41:41Z,70.3,TA120-T246184
1609864909000,2021-01-05T16:41:49Z,36.5,TA120-T246183
1609864953000,2021-01-05T16:42:33Z,51.6,TA120-T246187
1609864961000,2021-01-05T16:42:41Z,70.6,TA120-T246184
1609864969000,2021-01-05T16:42:49Z,37.6,TA120-T246183
1609865013000,2021-01-05T16:43:33Z,51.9,TA120-T246187
1609865021000,2021-01-05T16:43:41Z,71.4,TA120-T246184
1609865029000,2021-01-05T16:43:49Z,36.2,TA120-T246183
1609865073000,2021-01-05T16:44:33Z,53,TA120-T246187
1609865081000,2021-01-05T16:44:41Z,71.8,TA120-T246184
1609865089000,2021-01-05T16:44:49Z,36.5,TA120-T246183
1609865133000,2021-01-05T16:45:33Z,53.8,TA120-T246187
1609865141000,2021-01-05T16:45:41Z,69,TA120-T246184
1609865149000,2021-01-05T16:45:49Z,36.4,TA120-T246183
1609865193000,2021-01-05T16:46:33Z,53.3,TA120-T246187
1609865201000,2021-01-05T16:46:41Z,72.5,TA120-T246184
1609865209000,2021-01-05T16:46:49Z,36.4,TA120-T246183
1609865253000,2021-01-05T16:47:33Z,52.3,TA120-T246187
1609865261000,2021-01-05T16:47:41Z,69.8,TA120-T246184
1609865269000,2021-01-05T16:47:49Z,36.5,TA120-T246183
1609865313000,2021-01-05T16:48:33Z,51.7,TA120-T246187
1609865321000,2021-01-05T16:48:41Z,69.4,TA120-T246184
1609865329000,2021-01-05T16:48:49Z,36.3,TA120-T246183
1609865373000,2021-01-05T16:49:33Z,50.9,TA120-T246187
1609865381000,2021-01-05T16:49:41Z,70.8,TA120-T246184
1609865389000,2021-01-05T16:49:49Z,36.4,TA120-T246183
1609865433000,2021-01-05T16:50:33Z,49.9,TA120-T246187
1609865441000,2021-01-05T16:50:41Z,74.6,TA120-T246184
1609865449000,2021-01-05T16:50:49Z,36.4,TA120-T246183
1609865493000,2021-01-05T16:51:33Z,50.6,TA120-T246187
1609865501000,2021-01-05T16:51:41Z,71.4,TA120-T246184
1609865509000,2021-01-05T16:51:49Z,36.5,TA120-T246183
1609865553000,2021-01-05T16:52:33Z,50.5,TA120-T246187
1609865561000,2021-01-05T16:52:41Z,75.5,TA120-T246184
1609865569000,2021-01-05T16:52:49Z,36.5,TA120-T246183
1609865613000,2021-01-05T16:53:33Z,50.1,TA120-T246187
1609865621000,2021-01-05T16:53:41Z,71.8,TA120-T246184
1609865629000,2021-01-05T16:53:49Z,36.2,TA120-T246183
1609865673000,2021-01-05T16:54:33Z,50.5,TA120-T246187
1609865681000,2021-01-05T16:54:41Z,69.8,TA120-T246184
1609865689000,2021-01-05T16:54:49Z,36.2,TA120-T246183
1609865733000,2021-01-05T16:55:33Z,51.3,TA120-T246187
1609865741000,2021-01-05T16:55:41Z,75.7,TA120-T246184
1609865749000,2021-01-05T16:55:49Z,36.3,TA120-T246183
1609865793000,2021-01-05T16:56:33Z,49.6,TA120-T246187
1609865801000,2021-01-05T16:56:41Z,72,TA120-T246184
1609865809000,2021-01-05T16:56:49Z,36.9,TA120-T246183
1609865853000,2021-01-05T16:57:33Z,51.2,TA120-T246187
1609865861000,2021-01-05T16:57:41Z,67.2,TA120-T246184
1609865869000,2021-01-05T16:57:49Z,36.4,TA120-T246183
1609865913000,2021-01-05T16:58:33Z,50.2,TA120-T246187
1609865921000,2021-01-05T16:58:41Z,74.7,TA120-T246184
1609865929000,2021-01-05T16:58:49Z,36.6,TA120-T246183
1609865973000,2021-01-05T16:59:33Z,51.3,TA120-T246187
1609865981000,2021-01-05T16:59:41Z,70.7,TA120-T246184
1609865989000,2021-01-05T16:59:49Z,36.4,TA120-T246183
1609866033000,2021-01-05T17:00:33Z,50.4,TA120-T246187
1609866041000,2021-01-05T17:00:41Z,65.6,TA120-T246184
1609866049000,2021-01-05T17:00:49Z,36.4,TA120-T246183
1609866093000,2021-01-05T17:01:33Z,51.9,TA120-T246187
1609866101000,2021-01-05T17:01:41Z,72.7,TA120-T246184
1609866109000,2021-01-05T17:01:49Z,36.2,TA120-T246183
1609866153000,2021-01-05T17:02:33Z,50.8,TA120-T246187
1609866161000,2021-01-05T17:02:41Z,66.9,TA120-T246184
1609866169000,2021-01-05T17:02:49Z,36.6,TA120-T246183
1609866213000,2021-01-05T17:03:33Z,51.4,TA120-T246187
1609866221000,2021-01-05T17:03:41Z,68.5,TA120-T246184
1609866229000,2021-01-05T17:03:49Z,36.5,TA120-T246183
1609866273000,2021-01-05T17:04:33Z,49.5,TA120-T246187
1609866281000,2021-01-05T17:04:41Z,72.1,TA120-T246184
1609866289000,2021-01-05T17:04:49Z,36.5,TA120-T246183
1609866333000,2021-01-05T17:05:33Z,49.2,TA120-T246187
1609866341000,2021-01-05T17:05:41Z,65.2,TA120-T246184
1609866349000,2021-01-05T17:05:49Z,37.2,TA120-T246183
1609866393000,2021-01-05T17:06:33Z,50.8,TA120-T246187
1609866401000,2021-01-05T17:06:41Z,74.2,TA120-T246184
1609866409000,2021-01-05T17:06:49Z,36.3,TA120-T246183
1609866453000,2021-01-05T17:07:33Z,50.1,TA120-T246187
1609866461000,2021-01-05T17:07:41Z,69.3,TA120-T246184
1609866469000,2021-01-05T17:07:49Z,36.6,TA120-T246183
1609866513000,2021-01-05T17:08:33Z,48.3,TA120-T246187
1609866521000,2021-01-05T17:08:41Z,73.1,TA120-T246184
1609866529000,2021-01-05T17:08:49Z,36.4,TA120-T246183
1609866573000,2021-01-05T17:09:33Z,49.7,TA120-T246187
1609866581000,2021-01-05T17:09:41Z,72,TA120-T246184
1609866589000,2021-01-05T17:09:49Z,36.3,TA120-T246183
1609866633000,2021-01-05T17:10:33Z,49.6,TA120-T246187
1609866641000,2021-01-05T17:10:41Z,71,TA120-T246184
1609866649000,2021-01-05T17:10:49Z,36.3,TA120-T246183
1609866693000,2021-01-05T17:11:33Z,49,TA120-T246187
1609866701000,2021-01-05T17:11:41Z,73.3,TA120-T246184
1609866709000,2021-01-05T17:11:49Z,36.2,TA120-T246183
1609866753000,2021-01-05T17:12:33Z,48.3,TA120-T246187
1609866761000,2021-01-05T17:12:41Z,71.5,TA120-T246184
1609866769000,2021-01-05T17:12:49Z,36.3,TA120-T246183
1609866813000,2021-01-05T17:13:33Z,49.4,TA120-T246187
1609866821000,2021-01-05T17:13:41Z,72.2,TA120-T246184
1609866829000,2021-01-05T17:13:49Z,36.1,TA120-T246183
1609866873000,2021-01-05T17:14:33Z,51,TA120-T246187
1609866881000,2021-01-05T17:14:41Z,65.2,TA120-T246184
1609866889000,2021-01-05T17:14:49Z,36.2,TA120-T246183
1609866933000,2021-01-05T17:15:33Z,50,TA120-T246187
1609866941000,2021-01-05T17:15:41Z,70,TA120-T246184
1609866949000,2021-01-05T17:15:49Z,36.3,TA120-T246183
1609866993000,2021-01-05T17:16:33Z,49.2,TA120-T246187
1609867001000,2021-01-05T17:16:41Z,64.7,TA120-T246184
1609867009000,2021-01-05T17:16:49Z,36.3,TA120-T246183
1609867053000,2021-01-05T17:17:33Z,48,TA120-T246187
1609867061000,2021-01-05T17:17:41Z,72,TA120-T246184
1609867069000,2021-01-05T17:17:49Z,36.5,TA120-T246183
1609867113000,2021-01-05T17:18:33Z,50.2,TA120-T246187
1609867121000,2021-01-05T17:18:41Z,72.5,TA120-T246184
1609867129000,2021-01-05T17:18:49Z,36.2,TA120-T246183
1609867173000,2021-01-05T17:19:33Z,51.4,TA120-T246187
1609867181000,2021-01-05T17:19:41Z,70.4,TA120-T246184
1609867189000,2021-01-05T17:19:49Z,36.5,TA120-T246183
1609867233000,2021-01-05T17:20:33Z,49.5,TA120-T246187
1609867241000,2021-01-05T17:20:41Z,66.9,TA120-T246184
1609867249000,2021-01-05T17:20:49Z,36.3,TA120-T246183
1609867293000,2021-01-05T17:21:33Z,50.3,TA120-T246187
1609867301000,2021-01-05T17:21:41Z,70.6,TA120-T246184
1609867309000,2021-01-05T17:21:49Z,36.3,TA120-T246183
1609867353000,2021-01-05T17:22:33Z,49.8,TA120-T246187
1609867361000,2021-01-05T17:22:41Z,68.8,TA120-T246184
1609867369000,2021-01-05T17:22:49Z,36.3,TA120-T246183
1609867413000,2021-01-05T17:23:33Z,50.1,TA120-T246187
1609867421000,2021-01-05T17:23:41Z,71.1,TA120-T246184
1609867429000,2021-01-05T17:23:49Z,36.2,TA120-T246183
1609867473000,2021-01-05T17:24:33Z,48.8,TA120-T246187
1609867481000,2021-01-05T17:24:41Z,74.5,TA120-T246184
1609867489000,2021-01-05T17:24:49Z,36.2,TA120-T246183
1609867533000,2021-01-05T17:25:33Z,50.1,TA120-T246187
1609867541000,2021-01-05T17:25:41Z,67.3,TA120-T246184
1609867549000,2021-01-05T17:25:49Z,36.1,TA120-T246183
1609867593000,2021-01-05T17:26:33Z,49.2,TA120-T246187
1609867601000,2021-01-05T17:26:41Z,68.3,TA120-T246184
1609867609000,2021-01-05T17:26:49Z,36.2,TA120-T246183
1609867653000,2021-01-05T17:27:33Z,49.4,TA120-T246187
1609867661000,2021-01-05T17:27:41Z,67.8,TA120-T246184
1609867669000,2021-01-05T17:27:49Z,36.5,TA120-T246183
1609867713000,2021-01-05T17:28:33Z,50.8,TA120-T246187
1609867721000,2021-01-05T17:28:41Z,73.3,TA120-T246184
1609867729000,2021-01-05T17:28:49Z,36.2,TA120-T246183
1609867773000,2021-01-05T17:29:33Z,49.3,TA120-T246187
1609867781000,2021-01-05T17:29:41Z,71.9,TA120-T246184
1609867789000,2021-01-05T17:29:49Z,36.6,TA120-T246183
1609867833000,2021-01-05T17:30:33Z,49.2,TA120-T246187
1609867841000,2021-01-05T17:30:41Z,70.9,TA120-T246184
1609867849000,2021-01-05T17:30:49Z,36.6,TA120-T246183
1609867893000,2021-01-05T17:31:33Z,50.7,TA120-T246187
1609867901000,2021-01-05T17:31:41Z,70.7,TA120-T246184
1609867909000,2021-01-05T17:31:49Z,36.5,TA120-T246183
1609867953000,2021-01-05T17:32:33Z,50.3,TA120-T246187
1609867961000,2021-01-05T17:32:41Z,73.2,TA120-T246184
1609867969000,2021-01-05T17:32:49Z,36.5,TA120-T246183
1609868013000,2021-01-05T17:33:33Z,48.7,TA120-T246187
1609868021000,2021-01-05T17:33:41Z,73.8,TA120-T246184
1609868029000,2021-01-05T17:33:49Z,36.3,TA120-T246183
1609868073000,2021-01-05T17:34:33Z,49.6,TA120-T246187
1609868081000,2021-01-05T17:34:41Z,73.8,TA120-T246184
1609868089000,2021-01-05T17:34:49Z,36,TA120-T246183
1609868133000,2021-01-05T17:35:33Z,49.5,TA120-T246187
1609868141000,2021-01-05T17:35:41Z,68.7,TA120-T246184
1609868149000,2021-01-05T17:35:49Z,36.1,TA120-T246183
1609868193000,2021-01-05T17:36:33Z,51.1,TA120-T246187
1609868201000,2021-01-05T17:36:41Z,68.2,TA120-T246184
1609868209000,2021-01-05T17:36:49Z,36.2,TA120-T246183
1609868253000,2021-01-05T17:37:33Z,48.8,TA120-T246187
1609868261000,2021-01-05T17:37:41Z,71.5,TA120-T246184
1609868269000,2021-01-05T17:37:49Z,36.1,TA120-T246183
1609868313000,2021-01-05T17:38:33Z,49.1,TA120-T246187
1609868321000,2021-01-05T17:38:41Z,62.7,TA120-T246184
1609868329000,2021-01-05T17:38:49Z,36.2,TA120-T246183
1609868373000,2021-01-05T17:39:33Z,48.7,TA120-T246187
1609868381000,2021-01-05T17:39:41Z,73.7,TA120-T246184
1609868389000,2021-01-05T17:39:49Z,36.3,TA120-T246183
1609868433000,2021-01-05T17:40:33Z,49.4,TA120-T246187
1609868441000,2021-01-05T17:40:41Z,71.7,TA120-T246184
1609868449000,2021-01-05T17:40:49Z,36.4,TA120-T246183
1609868493000,2021-01-05T17:41:33Z,48.7,TA120-T246187
1609868501000,2021-01-05T17:41:41Z,67.1,TA120-T246184
1609868509000,2021-01-05T17:41:49Z,36.4,TA120-T246183
1609868553000,2021-01-05T17:42:33Z,49.7,TA120-T246187
1609868561000,2021-01-05T17:42:41Z,72,TA120-T246184
1609868569000,2021-01-05T17:42:49Z,36.5,TA120-T246183
1609868613000,2021-01-05T17:43:33Z,50.9,TA120-T246187
1609868621000,2021-01-05T17:43:41Z,64.3,TA120-T246184
1609868629000,2021-01-05T17:43:49Z,36.3,TA120-T246183
1609868673000,2021-01-05T17:44:33Z,49.5,TA120-T246187
1609868681000,2021-01-05T17:44:41Z,73.3,TA120-T246184
1609868689000,2021-01-05T17:44:49Z,36.3,TA120-T246183
1609868733000,2021-01-05T17:45:33Z,47.9,TA120-T246187
1609868741000,2021-01-05T17:45:41Z,67.9,TA120-T246184
1609868749000,2021-01-05T17:45:49Z,38.7,TA120-T246183
1609868793000,2021-01-05T17:46:33Z,48.9,TA120-T246187
1609868801000,2021-01-05T17:46:41Z,64.6,TA120-T246184
1609868809000,2021-01-05T17:46:49Z,35.3,TA120-T246183
1609868853000,2021-01-05T17:47:33Z,49,TA120-T246187
1609868861000,2021-01-05T17:47:41Z,72.9,TA120-T246184
1609868869000,2021-01-05T17:47:49Z,34.9,TA120-T246183
1609868913000,2021-01-05T17:48:33Z,47.4,TA120-T246187
1609868921000,2021-01-05T17:48:41Z,68.2,TA120-T246184
1609868929000,2021-01-05T17:48:49Z,35,TA120-T246183
1609868973000,2021-01-05T17:49:33Z,48.3,TA120-T246187
1609868981000,2021-01-05T17:49:41Z,71.9,TA120-T246184
1609868989000,2021-01-05T17:49:49Z,35.3,TA120-T246183
1609869033000,2021-01-05T17:50:33Z,48.6,TA120-T246187
1609869041000,2021-01-05T17:50:41Z,70.6,TA120-T246184
1609869049000,2021-01-05T17:50:49Z,35.4,TA120-T246183
1609869093000,2021-01-05T17:51:33Z,48.4,TA120-T246187
1609869101000,2021-01-05T17:51:41Z,71.9,TA120-T246184
1609869109000,2021-01-05T17:51:49Z,35.3,TA120-T246183
1609869153000,2021-01-05T17:52:33Z,48.8,TA120-T246187
1609869161000,2021-01-05T17:52:41Z,68.5,TA120-T246184
1609869169000,2021-01-05T17:52:49Z,35.1,TA120-T246183
1609869213000,2021-01-05T17:53:33Z,48.3,TA120-T246187
1609869221000,2021-01-05T17:53:41Z,68.8,TA120-T246184
1609869229000,2021-01-05T17:53:49Z,35.1,TA120-T246183
1609869273000,2021-01-05T17:54:33Z,48.7,TA120-T246187
1609869281000,2021-01-05T17:54:41Z,68.9,TA120-T246184
1609869289000,2021-01-05T17:54:49Z,35,TA120-T246183
1609869333000,2021-01-05T17:55:33Z,48.9,TA120-T246187
1609869341000,2021-01-05T17:55:41Z,71.2,TA120-T246184
1609869349000,2021-01-05T17:55:49Z,35.6,TA120-T246183
1609869393000,2021-01-05T17:56:33Z,48.7,TA120-T246187
1609869401000,2021-01-05T17:56:41Z,69.4,TA120-T246184
1609869409000,2021-01-05T17:56:49Z,35.1,TA120-T246183
1609869453000,2021-01-05T17:57:33Z,50.3,TA120-T246187
1609869461000,2021-01-05T17:57:41Z,64.6,TA120-T246184
1609869469000,2021-01-05T17:57:49Z,35.3,TA120-T246183
1609869513000,2021-01-05T17:58:33Z,48.7,TA120-T246187
1609869521000,2021-01-05T17:58:41Z,71.1,TA120-T246184
1609869529000,2021-01-05T17:58:49Z,35,TA120-T246183
1609869573000,2021-01-05T17:59:33Z,48.6,TA120-T246187
1609869581000,2021-01-05T17:59:41Z,71.1,TA120-T246184
1609869589000,2021-01-05T17:59:49Z,35.5,TA120-T246183
1609869633000,2021-01-05T18:00:33Z,51.8,TA120-T246187
1609869641000,2021-01-05T18:00:41Z,68.9,TA120-T246184
1609869649000,2021-01-05T18:00:49Z,35.2,TA120-T246183
1609869693000,2021-01-05T18:01:33Z,50.5,TA120-T246187
1609869701000,2021-01-05T18:01:41Z,73,TA120-T246184
1609869709000,2021-01-05T18:01:49Z,35.1,TA120-T246183
1609869753000,2021-01-05T18:02:33Z,48.6,TA120-T246187
1609869761000,2021-01-05T18:02:41Z,74,TA120-T246184
1609869769000,2021-01-05T18:02:49Z,35.2,TA120-T246183
1609869813000,2021-01-05T18:03:33Z,50,TA120-T246187
1609869821000,2021-01-05T18:03:41Z,70.5,TA120-T246184
1609869829000,2021-01-05T18:03:49Z,35,TA120-T246183
1609869873000,2021-01-05T18:04:33Z,48.3,TA120-T246187
1609869881000,2021-01-05T18:04:41Z,74.6,TA120-T246184
1609869889000,2021-01-05T18:04:49Z,34.9,TA120-T246183
1609869933000,2021-01-05T18:05:33Z,48.5,TA120-T246187
1609869941000,2021-01-05T18:05:41Z,66.9,TA120-T246184
1609869949000,2021-01-05T18:05:49Z,35.6,TA120-T246183
1609869993000,2021-01-05T18:06:33Z,48.9,TA120-T246187
1609870001000,2021-01-05T18:06:41Z,71,TA120-T246184
1609870009000,2021-01-05T18:06:49Z,35.5,TA120-T246183
1609870053000,2021-01-05T18:07:33Z,48.8,TA120-T246187
1609870061000,2021-01-05T18:07:41Z,69.1,TA120-T246184
1609870069000,2021-01-05T18:07:49Z,35.8,TA120-T246183
1609870113000,2021-01-05T18:08:33Z,48.1,TA120-T246187
1609870121000,2021-01-05T18:08:41Z,73,TA120-T246184
1609870129000,2021-01-05T18:08:49Z,35.4,TA120-T246183
1609870173000,2021-01-05T18:09:33Z,48,TA120-T246187
1609870181000,2021-01-05T18:09:41Z,69.7,TA120-T246184
1609870189000,2021-01-05T18:09:49Z,36,TA120-T246183
1609870233000,2021-01-05T18:10:33Z,47.6,TA120-T246187
1609870241000,2021-01-05T18:10:41Z,69,TA120-T246184
1609870249000,2021-01-05T18:10:49Z,35.5,TA120-T246183
1609870293000,2021-01-05T18:11:33Z,47.5,TA120-T246187
1609870301000,2021-01-05T18:11:41Z,68.9,TA120-T246184
1609870309000,2021-01-05T18:11:49Z,35.5,TA120-T246183
1609870353000,2021-01-05T18:12:33Z,48.6,TA120-T246187
1609870361000,2021-01-05T18:12:41Z,72.5,TA120-T246184
1609870369000,2021-01-05T18:12:49Z,35.6,TA120-T246183
1609870413000,2021-01-05T18:13:33Z,48.8,TA120-T246187
1609870421000,2021-01-05T18:13:41Z,70.7,TA120-T246184
1609870429000,2021-01-05T18:13:49Z,35.2,TA120-T246183
1609870473000,2021-01-05T18:14:33Z,49.9,TA120-T246187
1609870481000,2021-01-05T18:14:41Z,71.6,TA120-T246184
1609870489000,2021-01-05T18:14:49Z,35.4,TA120-T246183
1609870533000,2021-01-05T18:15:33Z,50.9,TA120-T246187
1609870541000,2021-01-05T18:15:41Z,69.8,TA120-T246184
1609870549000,2021-01-05T18:15:49Z,35.3,TA120-T246183
1609870593000,2021-01-05T18:16:33Z,49.5,TA120-T246187
1609870601000,2021-01-05T18:16:41Z,70.3,TA120-T246184
1609870609000,2021-01-05T18:16:49Z,36,TA120-T246183
1609870653000,2021-01-05T18:17:33Z,51.2,TA120-T246187
1609870661000,2021-01-05T18:17:41Z,73.2,TA120-T246184
1609870669000,2021-01-05T18:17:49Z,35.3,TA120-T246183
1609870713000,2021-01-05T18:18:33Z,48.9,TA120-T246187
1609870721000,2021-01-05T18:18:41Z,72.6,TA120-T246184
1609870729000,2021-01-05T18:18:49Z,35.5,TA120-T246183
1609870773000,2021-01-05T18:19:33Z,48.8,TA120-T246187
1609870781000,2021-01-05T18:19:41Z,71.1,TA120-T246184
1609870789000,2021-01-05T18:19:49Z,35.8,TA120-T246183
1609870833000,2021-01-05T18:20:33Z,49.1,TA120-T246187
1609870841000,2021-01-05T18:20:41Z,67.1,TA120-T246184
1609870849000,2021-01-05T18:20:49Z,35.6,TA120-T246183
1609870893000,2021-01-05T18:21:33Z,47.5,TA120-T246187
1609870901000,2021-01-05T18:21:41Z,65.4,TA120-T246184
1609870909000,2021-01-05T18:21:49Z,35.8,TA120-T246183
1609870953000,2021-01-05T18:22:33Z,49.7,TA120-T246187
1609870961000,2021-01-05T18:22:41Z,72.8,TA120-T246184
1609870969000,2021-01-05T18:22:49Z,35.7,TA120-T246183
1609871013000,2021-01-05T18:23:33Z,48.4,TA120-T246187
1609871021000,2021-01-05T18:23:41Z,69.7,TA120-T246184
1609871029000,2021-01-05T18:23:49Z,35.5,TA120-T246183
1609871073000,2021-01-05T18:24:33Z,49.9,TA120-T246187
1609871081000,2021-01-05T18:24:41Z,72.4,TA120-T246184
1609871089000,2021-01-05T18:24:49Z,35.4,TA120-T246183
1609871133000,2021-01-05T18:25:33Z,50,TA120-T246187
1609871141000,2021-01-05T18:25:41Z,70.3,TA120-T246184
1609871149000,2021-01-05T18:25:49Z,35.2,TA120-T246183
1609871193000,2021-01-05T18:26:33Z,49.7,TA120-T246187
1609871201000,2021-01-05T18:26:41Z,66.2,TA120-T246184
1609871209000,2021-01-05T18:26:49Z,35,TA120-T246183
1609871253000,2021-01-05T18:27:33Z,48.9,TA120-T246187
1609871261000,2021-01-05T18:27:41Z,72.3,TA120-T246184
1609871269000,2021-01-05T18:27:49Z,35.4,TA120-T246183
1609871313000,2021-01-05T18:28:33Z,50.3,TA120-T246187
1609871321000,2021-01-05T18:28:41Z,72.1,TA120-T246184
1609871329000,2021-01-05T18:28:49Z,35.1,TA120-T246183
1609871373000,2021-01-05T18:29:33Z,50.3,TA120-T246187
1609871381000,2021-01-05T18:29:41Z,73.1,TA120-T246184
1609871389000,2021-01-05T18:29:49Z,35,TA120-T246183
1609871433000,2021-01-05T18:30:33Z,48.2,TA120-T246187
1609871441000,2021-01-05T18:30:41Z,72.4,TA120-T246184
1609871449000,2021-01-05T18:30:49Z,35.1,TA120-T246183
1609871493000,2021-01-05T18:31:33Z,50.3,TA120-T246187
1609871501000,2021-01-05T18:31:41Z,67.8,TA120-T246184
1609871509000,2021-01-05T18:31:49Z,35.2,TA120-T246183
1609871553000,2021-01-05T18:32:33Z,49.1,TA120-T246187
1609871561000,2021-01-05T18:32:41Z,72.2,TA120-T246184
