time,readable_time,dBA,dev-id
1624472570000,2021-06-23T18:22:50Z,49.3,TA120-T246191
1624472571000,2021-06-23T18:22:51Z,34.4,TA120-T246183
1624472571000,2021-06-23T18:22:51Z,50.2,TA120-T246191
1624472571000,2021-06-23T18:22:51Z,76.8,TA120-T246184
1624472571000,2021-06-23T18:22:51Z,59.4,TA120-T246187
1624472572000,2021-06-23T18:22:52Z,76.6,TA120-T246184
1624472572000,2021-06-23T18:22:52Z,60,TA120-T246187
1624472572000,2021-06-23T18:22:52Z,34.7,TA120-T246183
1624472572000,2021-06-23T18:22:52Z,49.6,TA120-T246191
1624472573000,2021-06-23T18:22:53Z,35.1,TA120-T246183
1624472573000,2021-06-23T18:22:53Z,50.5,TA120-T246191
1624472573000,2021-06-23T18:22:53Z,76.4,TA120-T246184
1624472573000,2021-06-23T18:22:53Z,60.2,TA120-T246187
1624472574000,2021-06-23T18:22:54Z,75.9,TA120-T246184
1624472574000,2021-06-23T18:22:54Z,58.9,TA120-T246187
1624472574000,2021-06-23T18:22:54Z,34.9,TA120-T246183
1624472574000,2021-06-23T18:22:54Z,49.8,TA120-T246191
1624472575000,2021-06-23T18:22:55Z,35,TA120-T246183
1624472575000,2021-06-23T18:22:55Z,50.4,TA120-T246191
1624472575000,2021-06-23T18:22:55Z,75.9,TA120-T246184
1624472575000,2021-06-23T18:22:55Z,59.3,TA120-T246187
1624472576000,2021-06-23T18:22:56Z,74.4,TA120-T246184
1624472576000,2021-06-23T18:22:56Z,60,TA120-T246187
1624472576000,2021-06-23T18:22:56Z,35.2,TA120-T246183
1624472576000,2021-06-23T18:22:56Z,52.7,TA120-T246191
1624472577000,2021-06-23T18:22:57Z,34.9,TA120-T246183
1624472577000,2021-06-23T18:22:57Z,50.9,TA120-T246191
1624472577000,2021-06-23T18:22:57Z,74,TA120-T246184
1624472577000,2021-06-23T18:22:57Z,59.8,TA120-T246187
1624472578000,2021-06-23T18:22:58Z,73.6,TA120-T246184
1624472578000,2021-06-23T18:22:58Z,58.5,TA120-T246187
1624472578000,2021-06-23T18:22:58Z,34.8,TA120-T246183
1624472578000,2021-06-23T18:22:58Z,51.4,TA120-T246191
1624472579000,2021-06-23T18:22:59Z,34.8,TA120-T246183
1624472579000,2021-06-23T18:22:59Z,51.6,TA120-T246191
1624472579000,2021-06-23T18:22:59Z,72.6,TA120-T246184
1624472579000,2021-06-23T18:22:59Z,58.8,TA120-T246187
1624472580000,2021-06-23T18:23:00Z,70.4,TA120-T246184
1624472580000,2021-06-23T18:23:00Z,58.6,TA120-T246187
1624472580000,2021-06-23T18:23:00Z,35.2,TA120-T246183
1624472580000,2021-06-23T18:23:00Z,52.1,TA120-T246191
1624472581000,2021-06-23T18:23:01Z,35.4,TA120-T246183
1624472581000,2021-06-23T18:23:01Z,51.7,TA120-T246191
1624472581000,2021-06-23T18:23:01Z,68,TA120-T246184
1624472581000,2021-06-23T18:23:01Z,58,TA120-T246187
1624472582000,2021-06-23T18:23:02Z,67,TA120-T246184
1624472582000,2021-06-23T18:23:02Z,58.2,TA120-T246187
1624472582000,2021-06-23T18:23:02Z,35.3,TA120-T246183
1624472582000,2021-06-23T18:23:02Z,53.6,TA120-T246191
1624472583000,2021-06-23T18:23:03Z,35.9,TA120-T246183
1624472583000,2021-06-23T18:23:03Z,53.9,TA120-T246191
1624472583000,2021-06-23T18:23:03Z,66.9,TA120-T246184
1624472583000,2021-06-23T18:23:03Z,58,TA120-T246187
1624472584000,2021-06-23T18:23:04Z,65.4,TA120-T246184
1624472584000,2021-06-23T18:23:04Z,57.4,TA120-T246187
1624472584000,2021-06-23T18:23:04Z,35,TA120-T246183
1624472584000,2021-06-23T18:23:04Z,55.1,TA120-T246191
1624472585000,2021-06-23T18:23:05Z,35.1,TA120-T246183
1624472585000,2021-06-23T18:23:05Z,57.3,TA120-T246191
1624472585000,2021-06-23T18:23:05Z,64.4,TA120-T246184
1624472585000,2021-06-23T18:23:05Z,57.6,TA120-T246187
1624472586000,2021-06-23T18:23:06Z,63.6,TA120-T246184
1624472586000,2021-06-23T18:23:06Z,57.4,TA120-T246187
1624472586000,2021-06-23T18:23:06Z,35.1,TA120-T246183
1624472586000,2021-06-23T18:23:06Z,58.2,TA120-T246191
1624472587000,2021-06-23T18:23:07Z,35.6,TA120-T246183
1624472587000,2021-06-23T18:23:07Z,58.8,TA120-T246191
1624472587000,2021-06-23T18:23:07Z,63.2,TA120-T246184
1624472587000,2021-06-23T18:23:07Z,58.6,TA120-T246187
1624472588000,2021-06-23T18:23:08Z,62.6,TA120-T246184
1624472588000,2021-06-23T18:23:08Z,58.8,TA120-T246187
1624472588000,2021-06-23T18:23:08Z,35.2,TA120-T246183
1624472588000,2021-06-23T18:23:08Z,57.9,TA120-T246191
1624472589000,2021-06-23T18:23:09Z,34.9,TA120-T246183
1624472589000,2021-06-23T18:23:09Z,57.4,TA120-T246191
1624472589000,2021-06-23T18:23:09Z,62.1,TA120-T246184
1624472589000,2021-06-23T18:23:09Z,58.9,TA120-T246187
1624472590000,2021-06-23T18:23:10Z,62.2,TA120-T246184
1624472590000,2021-06-23T18:23:10Z,58.1,TA120-T246187
1624472590000,2021-06-23T18:23:10Z,35.2,TA120-T246183
1624472590000,2021-06-23T18:23:10Z,57.8,TA120-T246191
1624472591000,2021-06-23T18:23:11Z,35.9,TA120-T246183
1624472591000,2021-06-23T18:23:11Z,58.8,TA120-T246191
1624472591000,2021-06-23T18:23:11Z,62.8,TA120-T246184
1624472591000,2021-06-23T18:23:11Z,59.2,TA120-T246187
1624472592000,2021-06-23T18:23:12Z,65.9,TA120-T246184
1624472592000,2021-06-23T18:23:12Z,59,TA120-T246187
1624472592000,2021-06-23T18:23:12Z,36.1,TA120-T246183
1624472592000,2021-06-23T18:23:12Z,59.5,TA120-T246191
1624472593000,2021-06-23T18:23:13Z,35.5,TA120-T246183
1624472593000,2021-06-23T18:23:13Z,59.8,TA120-T246191
1624472593000,2021-06-23T18:23:13Z,66.6,TA120-T246184
1624472593000,2021-06-23T18:23:13Z,59.4,TA120-T246187
1624472594000,2021-06-23T18:23:14Z,67.3,TA120-T246184
1624472594000,2021-06-23T18:23:14Z,59.1,TA120-T246187
1624472594000,2021-06-23T18:23:14Z,34.6,TA120-T246183
1624472594000,2021-06-23T18:23:14Z,58.8,TA120-T246191
1624472595000,2021-06-23T18:23:15Z,34.6,TA120-T246183
1624472595000,2021-06-23T18:23:15Z,58.4,TA120-T246191
1624472595000,2021-06-23T18:23:15Z,68.2,TA120-T246184
1624472595000,2021-06-23T18:23:15Z,59.3,TA120-T246187
1624472596000,2021-06-23T18:23:16Z,69.2,TA120-T246184
1624472596000,2021-06-23T18:23:16Z,59.5,TA120-T246187
1624472596000,2021-06-23T18:23:16Z,34.4,TA120-T246183
1624472596000,2021-06-23T18:23:16Z,58.3,TA120-T246191
1624472597000,2021-06-23T18:23:17Z,34.2,TA120-T246183
1624472597000,2021-06-23T18:23:17Z,56.9,TA120-T246191
1624472597000,2021-06-23T18:23:17Z,69.4,TA120-T246184
1624472597000,2021-06-23T18:23:17Z,59,TA120-T246187
1624472598000,2021-06-23T18:23:18Z,69.6,TA120-T246184
1624472598000,2021-06-23T18:23:18Z,58.3,TA120-T246187
1624472598000,2021-06-23T18:23:18Z,34.8,TA120-T246183
1624472598000,2021-06-23T18:23:18Z,56.9,TA120-T246191
1624472599000,2021-06-23T18:23:19Z,34.6,TA120-T246183
1624472599000,2021-06-23T18:23:19Z,56.5,TA120-T246191
1624472599000,2021-06-23T18:23:19Z,69.8,TA120-T246184
1624472599000,2021-06-23T18:23:19Z,57.6,TA120-T246187
1624472600000,2021-06-23T18:23:20Z,69.9,TA120-T246184
1624472600000,2021-06-23T18:23:20Z,58.8,TA120-T246187
1624472600000,2021-06-23T18:23:20Z,35.3,TA120-T246183
1624472600000,2021-06-23T18:23:20Z,56.3,TA120-T246191
1624472601000,2021-06-23T18:23:21Z,35.4,TA120-T246183
1624472601000,2021-06-23T18:23:21Z,54.3,TA120-T246191
1624472601000,2021-06-23T18:23:21Z,69.5,TA120-T246184
1624472601000,2021-06-23T18:23:21Z,58.1,TA120-T246187
1624472602000,2021-06-23T18:23:22Z,69.3,TA120-T246184
1624472602000,2021-06-23T18:23:22Z,58.6,TA120-T246187
1624472602000,2021-06-23T18:23:22Z,34.9,TA120-T246183
1624472602000,2021-06-23T18:23:22Z,52.6,TA120-T246191
1624472603000,2021-06-23T18:23:23Z,35.1,TA120-T246183
1624472603000,2021-06-23T18:23:23Z,51.4,TA120-T246191
1624472603000,2021-06-23T18:23:23Z,70.2,TA120-T246184
1624472603000,2021-06-23T18:23:23Z,58,TA120-T246187
1624472604000,2021-06-23T18:23:24Z,71.4,TA120-T246184
1624472604000,2021-06-23T18:23:24Z,58.8,TA120-T246187
1624472604000,2021-06-23T18:23:24Z,34.7,TA120-T246183
1624472604000,2021-06-23T18:23:24Z,50.7,TA120-T246191
1624472605000,2021-06-23T18:23:25Z,34.8,TA120-T246183
1624472605000,2021-06-23T18:23:25Z,51.2,TA120-T246191
1624472605000,2021-06-23T18:23:25Z,71.7,TA120-T246184
1624472605000,2021-06-23T18:23:25Z,58.4,TA120-T246187
1624472606000,2021-06-23T18:23:26Z,71.2,TA120-T246184
1624472606000,2021-06-23T18:23:26Z,58.7,TA120-T246187
1624472606000,2021-06-23T18:23:26Z,34.9,TA120-T246183
1624472606000,2021-06-23T18:23:26Z,51.1,TA120-T246191
1624472607000,2021-06-23T18:23:27Z,35.2,TA120-T246183
1624472607000,2021-06-23T18:23:27Z,50.9,TA120-T246191
1624472607000,2021-06-23T18:23:27Z,70.4,TA120-T246184
1624472607000,2021-06-23T18:23:27Z,59.7,TA120-T246187
1624472608000,2021-06-23T18:23:28Z,70.2,TA120-T246184
1624472608000,2021-06-23T18:23:28Z,60.5,TA120-T246187
1624472608000,2021-06-23T18:23:28Z,35,TA120-T246183
1624472608000,2021-06-23T18:23:28Z,50.9,TA120-T246191
1624472609000,2021-06-23T18:23:29Z,35,TA120-T246183
1624472609000,2021-06-23T18:23:29Z,52.6,TA120-T246191
1624472609000,2021-06-23T18:23:29Z,68.6,TA120-T246184
1624472609000,2021-06-23T18:23:29Z,59.9,TA120-T246187
1624472610000,2021-06-23T18:23:30Z,68.5,TA120-T246184
1624472610000,2021-06-23T18:23:30Z,60.5,TA120-T246187
1624472610000,2021-06-23T18:23:30Z,34.9,TA120-T246183
1624472610000,2021-06-23T18:23:30Z,54.5,TA120-T246191
1624472611000,2021-06-23T18:23:31Z,35.5,TA120-T246183
1624472611000,2021-06-23T18:23:31Z,54.5,TA120-T246191
1624472611000,2021-06-23T18:23:31Z,68.6,TA120-T246184
1624472611000,2021-06-23T18:23:31Z,60.2,TA120-T246187
1624472612000,2021-06-23T18:23:32Z,68.6,TA120-T246184
1624472612000,2021-06-23T18:23:32Z,60.5,TA120-T246187
1624472612000,2021-06-23T18:23:32Z,36.1,TA120-T246183
1624472612000,2021-06-23T18:23:32Z,53.1,TA120-T246191
1624472613000,2021-06-23T18:23:33Z,35.4,TA120-T246183
1624472613000,2021-06-23T18:23:33Z,53.4,TA120-T246191
1624472613000,2021-06-23T18:23:33Z,68,TA120-T246184
1624472613000,2021-06-23T18:23:33Z,59.1,TA120-T246187
1624472614000,2021-06-23T18:23:34Z,67.2,TA120-T246184
1624472614000,2021-06-23T18:23:34Z,59.3,TA120-T246187
1624472614000,2021-06-23T18:23:34Z,36.9,TA120-T246183
1624472614000,2021-06-23T18:23:34Z,53.8,TA120-T246191
1624472615000,2021-06-23T18:23:35Z,37.1,TA120-T246183
1624472615000,2021-06-23T18:23:35Z,53.7,TA120-T246191
1624472615000,2021-06-23T18:23:35Z,66.6,TA120-T246184
1624472615000,2021-06-23T18:23:35Z,59.2,TA120-T246187
1624472616000,2021-06-23T18:23:36Z,66.6,TA120-T246184
1624472616000,2021-06-23T18:23:36Z,59.6,TA120-T246187
1624472616000,2021-06-23T18:23:36Z,35.6,TA120-T246183
1624472616000,2021-06-23T18:23:36Z,53.7,TA120-T246191
1624472617000,2021-06-23T18:23:37Z,35.6,TA120-T246183
1624472617000,2021-06-23T18:23:37Z,53.5,TA120-T246191
1624472617000,2021-06-23T18:23:37Z,64.6,TA120-T246184
1624472617000,2021-06-23T18:23:37Z,60,TA120-T246187
1624472618000,2021-06-23T18:23:38Z,63.8,TA120-T246184
1624472618000,2021-06-23T18:23:38Z,59.9,TA120-T246187
1624472618000,2021-06-23T18:23:38Z,36.3,TA120-T246183
1624472618000,2021-06-23T18:23:38Z,53.5,TA120-T246191
1624472619000,2021-06-23T18:23:39Z,38.6,TA120-T246183
1624472619000,2021-06-23T18:23:39Z,53.7,TA120-T246191
1624472619000,2021-06-23T18:23:39Z,63,TA120-T246184
1624472619000,2021-06-23T18:23:39Z,59.9,TA120-T246187
1624472620000,2021-06-23T18:23:40Z,65,TA120-T246184
1624472620000,2021-06-23T18:23:40Z,59.5,TA120-T246187
1624472620000,2021-06-23T18:23:40Z,38.5,TA120-T246183
1624472620000,2021-06-23T18:23:40Z,52.7,TA120-T246191
1624472621000,2021-06-23T18:23:41Z,36.8,TA120-T246183
1624472621000,2021-06-23T18:23:41Z,53.5,TA120-T246191
1624472621000,2021-06-23T18:23:41Z,61.7,TA120-T246184
1624472621000,2021-06-23T18:23:41Z,60,TA120-T246187
1624472622000,2021-06-23T18:23:42Z,65.4,TA120-T246184
1624472622000,2021-06-23T18:23:42Z,59.6,TA120-T246187
1624472622000,2021-06-23T18:23:42Z,37.3,TA120-T246183
1624472622000,2021-06-23T18:23:42Z,52.9,TA120-T246191
1624472623000,2021-06-23T18:23:43Z,40.6,TA120-T246183
1624472623000,2021-06-23T18:23:43Z,52.1,TA120-T246191
1624472623000,2021-06-23T18:23:43Z,60.7,TA120-T246184
1624472623000,2021-06-23T18:23:43Z,59.2,TA120-T246187
1624472624000,2021-06-23T18:23:44Z,60.5,TA120-T246184
1624472624000,2021-06-23T18:23:44Z,58.1,TA120-T246187
1624472624000,2021-06-23T18:23:44Z,43.6,TA120-T246183
1624472624000,2021-06-23T18:23:44Z,52,TA120-T246191
1624472625000,2021-06-23T18:23:45Z,43.5,TA120-T246183
1624472625000,2021-06-23T18:23:45Z,52.1,TA120-T246191
1624472625000,2021-06-23T18:23:45Z,60,TA120-T246184
1624472625000,2021-06-23T18:23:45Z,57,TA120-T246187
1624472626000,2021-06-23T18:23:46Z,62,TA120-T246184
1624472626000,2021-06-23T18:23:46Z,57.2,TA120-T246187
1624472626000,2021-06-23T18:23:46Z,45.3,TA120-T246183
1624472626000,2021-06-23T18:23:46Z,54.3,TA120-T246191
1624472627000,2021-06-23T18:23:47Z,44.3,TA120-T246183
1624472627000,2021-06-23T18:23:47Z,52.5,TA120-T246191
1624472627000,2021-06-23T18:23:47Z,68.6,TA120-T246184
1624472627000,2021-06-23T18:23:47Z,57.1,TA120-T246187
1624472628000,2021-06-23T18:23:48Z,59.9,TA120-T246184
1624472628000,2021-06-23T18:23:48Z,57.6,TA120-T246187
1624472628000,2021-06-23T18:23:48Z,37.7,TA120-T246183
1624472628000,2021-06-23T18:23:48Z,52.3,TA120-T246191
1624472629000,2021-06-23T18:23:49Z,37.7,TA120-T246183
1624472629000,2021-06-23T18:23:49Z,50.8,TA120-T246191
1624472629000,2021-06-23T18:23:49Z,58,TA120-T246184
1624472629000,2021-06-23T18:23:49Z,57.7,TA120-T246187
1624472630000,2021-06-23T18:23:50Z,57.5,TA120-T246184
1624472630000,2021-06-23T18:23:50Z,57.2,TA120-T246187
1624472630000,2021-06-23T18:23:50Z,41.6,TA120-T246183
1624472630000,2021-06-23T18:23:50Z,50.5,TA120-T246191
1624472631000,2021-06-23T18:23:51Z,41.4,TA120-T246183
1624472631000,2021-06-23T18:23:51Z,53.4,TA120-T246191
1624472631000,2021-06-23T18:23:51Z,56.8,TA120-T246184
1624472631000,2021-06-23T18:23:51Z,58.2,TA120-T246187
1624472632000,2021-06-23T18:23:52Z,57.3,TA120-T246184
1624472632000,2021-06-23T18:23:52Z,58.6,TA120-T246187
1624472632000,2021-06-23T18:23:52Z,42.3,TA120-T246183
1624472632000,2021-06-23T18:23:52Z,51.8,TA120-T246191
1624472633000,2021-06-23T18:23:53Z,42.8,TA120-T246183
1624472633000,2021-06-23T18:23:53Z,51.2,TA120-T246191
1624472633000,2021-06-23T18:23:53Z,58,TA120-T246184
1624472633000,2021-06-23T18:23:53Z,59.3,TA120-T246187
1624472634000,2021-06-23T18:23:54Z,58.2,TA120-T246184
1624472634000,2021-06-23T18:23:54Z,59.8,TA120-T246187
1624472634000,2021-06-23T18:23:54Z,43.6,TA120-T246183
1624472634000,2021-06-23T18:23:54Z,50.4,TA120-T246191
1624472635000,2021-06-23T18:23:55Z,46.7,TA120-T246183
1624472635000,2021-06-23T18:23:55Z,52.6,TA120-T246191
1624472635000,2021-06-23T18:23:55Z,57.5,TA120-T246184
1624472635000,2021-06-23T18:23:55Z,59.5,TA120-T246187
1624472636000,2021-06-23T18:23:56Z,58.3,TA120-T246184
1624472636000,2021-06-23T18:23:56Z,60.3,TA120-T246187
1624472636000,2021-06-23T18:23:56Z,46.2,TA120-T246183
1624472636000,2021-06-23T18:23:56Z,52.5,TA120-T246191
1624472637000,2021-06-23T18:23:57Z,40,TA120-T246183
1624472637000,2021-06-23T18:23:57Z,54.8,TA120-T246191
1624472637000,2021-06-23T18:23:57Z,58.2,TA120-T246184
1624472637000,2021-06-23T18:23:57Z,60,TA120-T246187
1624472638000,2021-06-23T18:23:58Z,59.8,TA120-T246184
1624472638000,2021-06-23T18:23:58Z,59.5,TA120-T246187
1624472638000,2021-06-23T18:23:58Z,36.4,TA120-T246183
1624472638000,2021-06-23T18:23:58Z,53.1,TA120-T246191
1624472639000,2021-06-23T18:23:59Z,39.3,TA120-T246183
1624472639000,2021-06-23T18:23:59Z,53,TA120-T246191
1624472639000,2021-06-23T18:23:59Z,59.3,TA120-T246184
1624472639000,2021-06-23T18:23:59Z,58.6,TA120-T246187
1624472640000,2021-06-23T18:24:00Z,59.5,TA120-T246184
1624472640000,2021-06-23T18:24:00Z,59.4,TA120-T246187
1624472640000,2021-06-23T18:24:00Z,38.8,TA120-T246183
1624472640000,2021-06-23T18:24:00Z,53.8,TA120-T246191
1624472641000,2021-06-23T18:24:01Z,37.4,TA120-T246183
1624472641000,2021-06-23T18:24:01Z,52.8,TA120-T246191
1624472641000,2021-06-23T18:24:01Z,60.4,TA120-T246184
1624472641000,2021-06-23T18:24:01Z,59.9,TA120-T246187
1624472642000,2021-06-23T18:24:02Z,60,TA120-T246184
1624472642000,2021-06-23T18:24:02Z,60.5,TA120-T246187
1624472642000,2021-06-23T18:24:02Z,35.8,TA120-T246183
1624472642000,2021-06-23T18:24:02Z,52.5,TA120-T246191
1624472643000,2021-06-23T18:24:03Z,37.2,TA120-T246183
1624472643000,2021-06-23T18:24:03Z,54.9,TA120-T246191
1624472643000,2021-06-23T18:24:03Z,60.3,TA120-T246184
1624472643000,2021-06-23T18:24:03Z,60.4,TA120-T246187
1624472644000,2021-06-23T18:24:04Z,61.8,TA120-T246184
1624472644000,2021-06-23T18:24:04Z,60.2,TA120-T246187
1624472644000,2021-06-23T18:24:04Z,36.1,TA120-T246183
1624472644000,2021-06-23T18:24:04Z,53.1,TA120-T246191
1624472645000,2021-06-23T18:24:05Z,36,TA120-T246183
1624472645000,2021-06-23T18:24:05Z,52.8,TA120-T246191
1624472645000,2021-06-23T18:24:05Z,62.3,TA120-T246184
1624472645000,2021-06-23T18:24:05Z,59.6,TA120-T246187
1624472646000,2021-06-23T18:24:06Z,63.7,TA120-T246184
1624472646000,2021-06-23T18:24:06Z,60.4,TA120-T246187
1624472646000,2021-06-23T18:24:06Z,35.5,TA120-T246183
1624472646000,2021-06-23T18:24:06Z,53.4,TA120-T246191
1624472647000,2021-06-23T18:24:07Z,35.1,TA120-T246183
1624472647000,2021-06-23T18:24:07Z,53.8,TA120-T246191
1624472647000,2021-06-23T18:24:07Z,66.5,TA120-T246184
1624472647000,2021-06-23T18:24:07Z,60.4,TA120-T246187
1624472648000,2021-06-23T18:24:08Z,68.5,TA120-T246184
1624472648000,2021-06-23T18:24:08Z,59.8,TA120-T246187
1624472648000,2021-06-23T18:24:08Z,35.5,TA120-T246183
1624472648000,2021-06-23T18:24:08Z,56.9,TA120-T246191
1624472649000,2021-06-23T18:24:09Z,35.9,TA120-T246183
1624472649000,2021-06-23T18:24:09Z,57.5,TA120-T246191
1624472649000,2021-06-23T18:24:09Z,73.5,TA120-T246184
1624472649000,2021-06-23T18:24:09Z,59.1,TA120-T246187
1624472650000,2021-06-23T18:24:10Z,75.5,TA120-T246184
1624472650000,2021-06-23T18:24:10Z,58.5,TA120-T246187
1624472650000,2021-06-23T18:24:10Z,35.9,TA120-T246183
1624472650000,2021-06-23T18:24:10Z,57.7,TA120-T246191
1624472651000,2021-06-23T18:24:11Z,35.3,TA120-T246183
1624472651000,2021-06-23T18:24:11Z,56.3,TA120-T246191
1624472651000,2021-06-23T18:24:11Z,73.5,TA120-T246184
1624472651000,2021-06-23T18:24:11Z,59.1,TA120-T246187
1624472652000,2021-06-23T18:24:12Z,69.7,TA120-T246184
1624472652000,2021-06-23T18:24:12Z,59.6,TA120-T246187
1624472652000,2021-06-23T18:24:12Z,35.3,TA120-T246183
1624472652000,2021-06-23T18:24:12Z,56.7,TA120-T246191
1624472653000,2021-06-23T18:24:13Z,35.1,TA120-T246183
1624472653000,2021-06-23T18:24:13Z,54.3,TA120-T246191
1624472653000,2021-06-23T18:24:13Z,66.4,TA120-T246184
1624472653000,2021-06-23T18:24:13Z,61.2,TA120-T246187
1624472654000,2021-06-23T18:24:14Z,64.5,TA120-T246184
1624472654000,2021-06-23T18:24:14Z,61,TA120-T246187
1624472654000,2021-06-23T18:24:14Z,35.3,TA120-T246183
1624472654000,2021-06-23T18:24:14Z,57.5,TA120-T246191
1624472655000,2021-06-23T18:24:15Z,34.7,TA120-T246183
1624472655000,2021-06-23T18:24:15Z,55.5,TA120-T246191
1624472655000,2021-06-23T18:24:15Z,64.4,TA120-T246184
1624472655000,2021-06-23T18:24:15Z,60.7,TA120-T246187
1624472656000,2021-06-23T18:24:16Z,63.9,TA120-T246184
1624472656000,2021-06-23T18:24:16Z,60.5,TA120-T246187
1624472656000,2021-06-23T18:24:16Z,34.9,TA120-T246183
1624472656000,2021-06-23T18:24:16Z,57.7,TA120-T246191
1624472657000,2021-06-23T18:24:17Z,35.7,TA120-T246183
1624472657000,2021-06-23T18:24:17Z,54.7,TA120-T246191
1624472657000,2021-06-23T18:24:17Z,64.6,TA120-T246184
1624472657000,2021-06-23T18:24:17Z,60.7,TA120-T246187
1624472658000,2021-06-23T18:24:18Z,65.2,TA120-T246184
1624472658000,2021-06-23T18:24:18Z,60.2,TA120-T246187
1624472658000,2021-06-23T18:24:18Z,35.9,TA120-T246183
1624472658000,2021-06-23T18:24:18Z,54.1,TA120-T246191
1624472659000,2021-06-23T18:24:19Z,35.9,TA120-T246183
1624472659000,2021-06-23T18:24:19Z,52.9,TA120-T246191
1624472659000,2021-06-23T18:24:19Z,65.7,TA120-T246184
1624472659000,2021-06-23T18:24:19Z,60.5,TA120-T246187
1624472660000,2021-06-23T18:24:20Z,66,TA120-T246184
1624472660000,2021-06-23T18:24:20Z,60.1,TA120-T246187
1624472660000,2021-06-23T18:24:20Z,35.3,TA120-T246183
1624472660000,2021-06-23T18:24:20Z,52.9,TA120-T246191
1624472661000,2021-06-23T18:24:21Z,36.1,TA120-T246183
1624472661000,2021-06-23T18:24:21Z,53.8,TA120-T246191
1624472661000,2021-06-23T18:24:21Z,67.1,TA120-T246184
1624472661000,2021-06-23T18:24:21Z,60.1,TA120-T246187
1624472662000,2021-06-23T18:24:22Z,67.8,TA120-T246184
1624472662000,2021-06-23T18:24:22Z,60,TA120-T246187
1624472662000,2021-06-23T18:24:22Z,36,TA120-T246183
1624472662000,2021-06-23T18:24:22Z,54,TA120-T246191
1624472663000,2021-06-23T18:24:23Z,36.2,TA120-T246183
1624472663000,2021-06-23T18:24:23Z,57,TA120-T246191
1624472663000,2021-06-23T18:24:23Z,68.8,TA120-T246184
1624472663000,2021-06-23T18:24:23Z,60.6,TA120-T246187
1624472664000,2021-06-23T18:24:24Z,67.9,TA120-T246184
1624472664000,2021-06-23T18:24:24Z,60.1,TA120-T246187
1624472664000,2021-06-23T18:24:24Z,36.4,TA120-T246183
1624472664000,2021-06-23T18:24:24Z,57.2,TA120-T246191
1624472665000,2021-06-23T18:24:25Z,36.6,TA120-T246183
1624472665000,2021-06-23T18:24:25Z,55.4,TA120-T246191
1624472665000,2021-06-23T18:24:25Z,68.7,TA120-T246184
1624472665000,2021-06-23T18:24:25Z,59.2,TA120-T246187
1624472666000,2021-06-23T18:24:26Z,67.9,TA120-T246184
1624472666000,2021-06-23T18:24:26Z,59.9,TA120-T246187
1624472666000,2021-06-23T18:24:26Z,36.3,TA120-T246183
1624472666000,2021-06-23T18:24:26Z,55.6,TA120-T246191
1624472667000,2021-06-23T18:24:27Z,35.1,TA120-T246183
1624472667000,2021-06-23T18:24:27Z,55.2,TA120-T246191
1624472667000,2021-06-23T18:24:27Z,68.2,TA120-T246184
1624472667000,2021-06-23T18:24:27Z,59.9,TA120-T246187
1624472668000,2021-06-23T18:24:28Z,71.2,TA120-T246184
1624472668000,2021-06-23T18:24:28Z,60,TA120-T246187
1624472668000,2021-06-23T18:24:28Z,35.7,TA120-T246183
1624472668000,2021-06-23T18:24:28Z,56.1,TA120-T246191
1624472669000,2021-06-23T18:24:29Z,34.6,TA120-T246183
1624472669000,2021-06-23T18:24:29Z,58.5,TA120-T246191
1624472669000,2021-06-23T18:24:29Z,71.7,TA120-T246184
1624472669000,2021-06-23T18:24:29Z,59.5,TA120-T246187
1624472670000,2021-06-23T18:24:30Z,71.5,TA120-T246184
1624472670000,2021-06-23T18:24:30Z,59.8,TA120-T246187
1624472670000,2021-06-23T18:24:30Z,34.4,TA120-T246183
1624472670000,2021-06-23T18:24:30Z,58.7,TA120-T246191
1624472671000,2021-06-23T18:24:31Z,33.8,TA120-T246183
1624472671000,2021-06-23T18:24:31Z,57.8,TA120-T246191
1624472671000,2021-06-23T18:24:31Z,70.8,TA120-T246184
1624472671000,2021-06-23T18:24:31Z,59.9,TA120-T246187
1624472672000,2021-06-23T18:24:32Z,70.5,TA120-T246184
1624472672000,2021-06-23T18:24:32Z,60.4,TA120-T246187
1624472672000,2021-06-23T18:24:32Z,34.4,TA120-T246183
1624472672000,2021-06-23T18:24:32Z,54.5,TA120-T246191
1624472673000,2021-06-23T18:24:33Z,34.1,TA120-T246183
1624472673000,2021-06-23T18:24:33Z,52.7,TA120-T246191
1624472673000,2021-06-23T18:24:33Z,70.7,TA120-T246184
1624472673000,2021-06-23T18:24:33Z,60.8,TA120-T246187
1624472674000,2021-06-23T18:24:34Z,70.9,TA120-T246184
1624472674000,2021-06-23T18:24:34Z,60.6,TA120-T246187
1624472674000,2021-06-23T18:24:34Z,34.7,TA120-T246183
1624472674000,2021-06-23T18:24:34Z,50.6,TA120-T246191
1624472675000,2021-06-23T18:24:35Z,34.5,TA120-T246183
1624472675000,2021-06-23T18:24:35Z,50.5,TA120-T246191
1624472675000,2021-06-23T18:24:35Z,71,TA120-T246184
1624472675000,2021-06-23T18:24:35Z,60.5,TA120-T246187
1624472676000,2021-06-23T18:24:36Z,70.5,TA120-T246184
1624472676000,2021-06-23T18:24:36Z,60.1,TA120-T246187
1624472676000,2021-06-23T18:24:36Z,34.6,TA120-T246183
1624472676000,2021-06-23T18:24:36Z,50.3,TA120-T246191
1624472677000,2021-06-23T18:24:37Z,34.5,TA120-T246183
