time,readable_time,dBA,dev-id
1664401855000,2022-09-28T21:50:55Z,48.5,TA120-T246191
1664401855000,2022-09-28T21:50:55Z,31.9,TA120-T246183
1664401856000,2022-09-28T21:50:56Z,48.5,TA120-T246191
1664401856000,2022-09-28T21:50:56Z,31.9,TA120-T246183
1664401856000,2022-09-28T21:50:56Z,48,TA120-T246187
1664401856000,2022-09-28T21:50:56Z,52.7,TA120-T246184
1664401857000,2022-09-28T21:50:57Z,47.9,TA120-T246187
1664401857000,2022-09-28T21:50:57Z,52.9,TA120-T246184
1664401857000,2022-09-28T21:50:57Z,48,TA120-T246191
1664401857000,2022-09-28T21:50:57Z,31.8,TA120-T246183
1664401858000,2022-09-28T21:50:58Z,48.3,TA120-T246191
1664401858000,2022-09-28T21:50:58Z,32,TA120-T246183
1664401858000,2022-09-28T21:50:58Z,48.8,TA120-T246187
1664401858000,2022-09-28T21:50:58Z,53.4,TA120-T246184
1664401859000,2022-09-28T21:50:59Z,50.7,TA120-T246187
1664401859000,2022-09-28T21:50:59Z,53.7,TA120-T246184
1664401859000,2022-09-28T21:50:59Z,48,TA120-T246191
1664401859000,2022-09-28T21:50:59Z,32.2,TA120-T246183
1664401860000,2022-09-28T21:51:00Z,47.9,TA120-T246191
1664401860000,2022-09-28T21:51:00Z,31.9,TA120-T246183
1664401860000,2022-09-28T21:51:00Z,50.4,TA120-T246187
1664401860000,2022-09-28T21:51:00Z,54.1,TA120-T246184
1664401861000,2022-09-28T21:51:01Z,49.4,TA120-T246187
1664401861000,2022-09-28T21:51:01Z,54.6,TA120-T246184
1664401861000,2022-09-28T21:51:01Z,52.8,TA120-T246191
1664401861000,2022-09-28T21:51:01Z,32.1,TA120-T246183
1664401862000,2022-09-28T21:51:02Z,47.9,TA120-T246191
1664401862000,2022-09-28T21:51:02Z,32.3,TA120-T246183
1664401862000,2022-09-28T21:51:02Z,47.5,TA120-T246187
1664401862000,2022-09-28T21:51:02Z,55,TA120-T246184
1664401863000,2022-09-28T21:51:03Z,47,TA120-T246187
1664401863000,2022-09-28T21:51:03Z,56.3,TA120-T246184
1664401863000,2022-09-28T21:51:03Z,50.8,TA120-T246191
1664401863000,2022-09-28T21:51:03Z,32.2,TA120-T246183
1664401864000,2022-09-28T21:51:04Z,49.7,TA120-T246191
1664401864000,2022-09-28T21:51:04Z,32.1,TA120-T246183
1664401864000,2022-09-28T21:51:04Z,47.6,TA120-T246187
1664401864000,2022-09-28T21:51:04Z,56.7,TA120-T246184
1664401865000,2022-09-28T21:51:05Z,48.7,TA120-T246187
1664401865000,2022-09-28T21:51:05Z,58.1,TA120-T246184
1664401865000,2022-09-28T21:51:05Z,49.3,TA120-T246191
1664401865000,2022-09-28T21:51:05Z,32,TA120-T246183
1664401866000,2022-09-28T21:51:06Z,50.3,TA120-T246191
1664401866000,2022-09-28T21:51:06Z,32,TA120-T246183
1664401866000,2022-09-28T21:51:06Z,50,TA120-T246187
1664401866000,2022-09-28T21:51:06Z,60.6,TA120-T246184
1664401867000,2022-09-28T21:51:07Z,51.1,TA120-T246187
1664401867000,2022-09-28T21:51:07Z,61.8,TA120-T246184
1664401867000,2022-09-28T21:51:07Z,51.6,TA120-T246191
1664401867000,2022-09-28T21:51:07Z,32.2,TA120-T246183
1664401868000,2022-09-28T21:51:08Z,51.7,TA120-T246191
1664401868000,2022-09-28T21:51:08Z,32.1,TA120-T246183
1664401868000,2022-09-28T21:51:08Z,51.6,TA120-T246187
1664401868000,2022-09-28T21:51:08Z,63.2,TA120-T246184
1664401869000,2022-09-28T21:51:09Z,48.8,TA120-T246187
1664401869000,2022-09-28T21:51:09Z,62.9,TA120-T246184
1664401869000,2022-09-28T21:51:09Z,52,TA120-T246191
1664401869000,2022-09-28T21:51:09Z,32.3,TA120-T246183
1664401870000,2022-09-28T21:51:10Z,51.9,TA120-T246191
1664401870000,2022-09-28T21:51:10Z,32.2,TA120-T246183
1664401870000,2022-09-28T21:51:10Z,46.7,TA120-T246187
1664401870000,2022-09-28T21:51:10Z,63.7,TA120-T246184
1664401871000,2022-09-28T21:51:11Z,47,TA120-T246187
1664401871000,2022-09-28T21:51:11Z,64.5,TA120-T246184
1664401871000,2022-09-28T21:51:11Z,52.2,TA120-T246191
1664401871000,2022-09-28T21:51:11Z,32.2,TA120-T246183
1664401872000,2022-09-28T21:51:12Z,50.5,TA120-T246191
1664401872000,2022-09-28T21:51:12Z,31.9,TA120-T246183
1664401872000,2022-09-28T21:51:12Z,49.4,TA120-T246187
1664401872000,2022-09-28T21:51:12Z,62.7,TA120-T246184
1664401873000,2022-09-28T21:51:13Z,50.7,TA120-T246187
1664401873000,2022-09-28T21:51:13Z,62.7,TA120-T246184
1664401873000,2022-09-28T21:51:13Z,50.2,TA120-T246191
1664401873000,2022-09-28T21:51:13Z,32.4,TA120-T246183
1664401874000,2022-09-28T21:51:14Z,49,TA120-T246191
1664401874000,2022-09-28T21:51:14Z,32.5,TA120-T246183
1664401874000,2022-09-28T21:51:14Z,50,TA120-T246187
1664401874000,2022-09-28T21:51:14Z,61.8,TA120-T246184
1664401875000,2022-09-28T21:51:15Z,47.2,TA120-T246187
1664401875000,2022-09-28T21:51:15Z,61.5,TA120-T246184
1664401875000,2022-09-28T21:51:15Z,49,TA120-T246191
1664401875000,2022-09-28T21:51:15Z,32.1,TA120-T246183
1664401876000,2022-09-28T21:51:16Z,50.7,TA120-T246191
1664401876000,2022-09-28T21:51:16Z,32.5,TA120-T246183
1664401876000,2022-09-28T21:51:16Z,48.2,TA120-T246187
1664401876000,2022-09-28T21:51:16Z,60.9,TA120-T246184
1664401877000,2022-09-28T21:51:17Z,50.4,TA120-T246187
1664401877000,2022-09-28T21:51:17Z,62.1,TA120-T246184
1664401877000,2022-09-28T21:51:17Z,53.2,TA120-T246191
1664401877000,2022-09-28T21:51:17Z,32.3,TA120-T246183
1664401878000,2022-09-28T21:51:18Z,56.2,TA120-T246191
1664401878000,2022-09-28T21:51:18Z,32.4,TA120-T246183
1664401878000,2022-09-28T21:51:18Z,50.8,TA120-T246187
1664401878000,2022-09-28T21:51:18Z,63.4,TA120-T246184
1664401879000,2022-09-28T21:51:19Z,52.1,TA120-T246187
1664401879000,2022-09-28T21:51:19Z,65.3,TA120-T246184
1664401879000,2022-09-28T21:51:19Z,59.6,TA120-T246191
1664401879000,2022-09-28T21:51:19Z,32.3,TA120-T246183
1664401880000,2022-09-28T21:51:20Z,61.8,TA120-T246191
1664401880000,2022-09-28T21:51:20Z,32,TA120-T246183
1664401880000,2022-09-28T21:51:20Z,51.1,TA120-T246187
1664401880000,2022-09-28T21:51:20Z,69.7,TA120-T246184
1664401881000,2022-09-28T21:51:21Z,50.9,TA120-T246187
1664401881000,2022-09-28T21:51:21Z,71.3,TA120-T246184
1664401881000,2022-09-28T21:51:21Z,55.8,TA120-T246191
1664401881000,2022-09-28T21:51:21Z,32.1,TA120-T246183
1664401882000,2022-09-28T21:51:22Z,52.6,TA120-T246191
1664401882000,2022-09-28T21:51:22Z,32,TA120-T246183
1664401882000,2022-09-28T21:51:22Z,50.2,TA120-T246187
1664401882000,2022-09-28T21:51:22Z,74,TA120-T246184
1664401883000,2022-09-28T21:51:23Z,49.5,TA120-T246187
1664401883000,2022-09-28T21:51:23Z,73.5,TA120-T246184
1664401883000,2022-09-28T21:51:23Z,51.6,TA120-T246191
1664401883000,2022-09-28T21:51:23Z,32,TA120-T246183
1664401884000,2022-09-28T21:51:24Z,51.1,TA120-T246191
1664401884000,2022-09-28T21:51:24Z,32,TA120-T246183
1664401884000,2022-09-28T21:51:24Z,48.8,TA120-T246187
1664401884000,2022-09-28T21:51:24Z,66,TA120-T246184
1664401885000,2022-09-28T21:51:25Z,53.9,TA120-T246187
1664401885000,2022-09-28T21:51:25Z,62.7,TA120-T246184
1664401885000,2022-09-28T21:51:25Z,50.9,TA120-T246191
1664401885000,2022-09-28T21:51:25Z,31.9,TA120-T246183
1664401886000,2022-09-28T21:51:26Z,50.4,TA120-T246191
1664401886000,2022-09-28T21:51:26Z,32.3,TA120-T246183
1664401886000,2022-09-28T21:51:26Z,53,TA120-T246187
1664401886000,2022-09-28T21:51:26Z,61.4,TA120-T246184
1664401887000,2022-09-28T21:51:27Z,52,TA120-T246187
1664401887000,2022-09-28T21:51:27Z,60.8,TA120-T246184
1664401887000,2022-09-28T21:51:27Z,49.9,TA120-T246191
1664401887000,2022-09-28T21:51:27Z,31.9,TA120-T246183
1664401888000,2022-09-28T21:51:28Z,49.1,TA120-T246191
1664401888000,2022-09-28T21:51:28Z,31.8,TA120-T246183
1664401888000,2022-09-28T21:51:28Z,49.8,TA120-T246187
1664401888000,2022-09-28T21:51:28Z,59.6,TA120-T246184
1664401889000,2022-09-28T21:51:29Z,49.2,TA120-T246187
1664401889000,2022-09-28T21:51:29Z,59.6,TA120-T246184
1664401889000,2022-09-28T21:51:29Z,48.6,TA120-T246191
1664401889000,2022-09-28T21:51:29Z,31.9,TA120-T246183
1664401890000,2022-09-28T21:51:30Z,48.5,TA120-T246191
1664401890000,2022-09-28T21:51:30Z,31.9,TA120-T246183
1664401890000,2022-09-28T21:51:30Z,48.9,TA120-T246187
1664401890000,2022-09-28T21:51:30Z,59.6,TA120-T246184
1664401891000,2022-09-28T21:51:31Z,49.4,TA120-T246187
1664401891000,2022-09-28T21:51:31Z,59.5,TA120-T246184
1664401891000,2022-09-28T21:51:31Z,48.4,TA120-T246191
1664401891000,2022-09-28T21:51:31Z,32.1,TA120-T246183
1664401892000,2022-09-28T21:51:32Z,48.3,TA120-T246191
1664401892000,2022-09-28T21:51:32Z,32.4,TA120-T246183
1664401892000,2022-09-28T21:51:32Z,49.3,TA120-T246187
1664401892000,2022-09-28T21:51:32Z,59.9,TA120-T246184
1664401893000,2022-09-28T21:51:33Z,49.4,TA120-T246187
1664401893000,2022-09-28T21:51:33Z,60.6,TA120-T246184
1664401893000,2022-09-28T21:51:33Z,47.8,TA120-T246191
1664401893000,2022-09-28T21:51:33Z,32.2,TA120-T246183
1664401894000,2022-09-28T21:51:34Z,47.6,TA120-T246191
1664401894000,2022-09-28T21:51:34Z,32,TA120-T246183
1664401894000,2022-09-28T21:51:34Z,49.1,TA120-T246187
1664401894000,2022-09-28T21:51:34Z,63.8,TA120-T246184
1664401895000,2022-09-28T21:51:35Z,49.1,TA120-T246187
1664401895000,2022-09-28T21:51:35Z,65.5,TA120-T246184
1664401895000,2022-09-28T21:51:35Z,48.5,TA120-T246191
1664401895000,2022-09-28T21:51:35Z,32.1,TA120-T246183
1664401896000,2022-09-28T21:51:36Z,47.7,TA120-T246191
1664401896000,2022-09-28T21:51:36Z,32.2,TA120-T246183
1664401896000,2022-09-28T21:51:36Z,49.1,TA120-T246187
1664401896000,2022-09-28T21:51:36Z,66.4,TA120-T246184
1664401897000,2022-09-28T21:51:37Z,48.8,TA120-T246187
1664401897000,2022-09-28T21:51:37Z,66.7,TA120-T246184
1664401897000,2022-09-28T21:51:37Z,47.9,TA120-T246191
1664401897000,2022-09-28T21:51:37Z,32.1,TA120-T246183
1664401898000,2022-09-28T21:51:38Z,47.6,TA120-T246191
1664401898000,2022-09-28T21:51:38Z,32.1,TA120-T246183
1664401898000,2022-09-28T21:51:38Z,49.1,TA120-T246187
1664401898000,2022-09-28T21:51:38Z,67.9,TA120-T246184
1664401899000,2022-09-28T21:51:39Z,50.8,TA120-T246187
1664401899000,2022-09-28T21:51:39Z,68.1,TA120-T246184
1664401899000,2022-09-28T21:51:39Z,47.2,TA120-T246191
1664401899000,2022-09-28T21:51:39Z,32.3,TA120-T246183
1664401900000,2022-09-28T21:51:40Z,47.8,TA120-T246191
1664401900000,2022-09-28T21:51:40Z,32.1,TA120-T246183
1664401900000,2022-09-28T21:51:40Z,52.1,TA120-T246187
1664401900000,2022-09-28T21:51:40Z,66.9,TA120-T246184
1664401901000,2022-09-28T21:51:41Z,51,TA120-T246187
1664401901000,2022-09-28T21:51:41Z,65.9,TA120-T246184
1664401901000,2022-09-28T21:51:41Z,47.3,TA120-T246191
1664401901000,2022-09-28T21:51:41Z,31.9,TA120-T246183
1664401902000,2022-09-28T21:51:42Z,47.5,TA120-T246191
1664401902000,2022-09-28T21:51:42Z,31.9,TA120-T246183
1664401902000,2022-09-28T21:51:42Z,51.6,TA120-T246187
1664401902000,2022-09-28T21:51:42Z,65.2,TA120-T246184
1664401903000,2022-09-28T21:51:43Z,49.9,TA120-T246187
1664401903000,2022-09-28T21:51:43Z,63.5,TA120-T246184
1664401903000,2022-09-28T21:51:43Z,47.5,TA120-T246191
1664401903000,2022-09-28T21:51:43Z,31.7,TA120-T246183
1664401904000,2022-09-28T21:51:44Z,47.8,TA120-T246191
1664401904000,2022-09-28T21:51:44Z,31.9,TA120-T246183
1664401904000,2022-09-28T21:51:44Z,51,TA120-T246187
1664401904000,2022-09-28T21:51:44Z,62.2,TA120-T246184
1664401905000,2022-09-28T21:51:45Z,50,TA120-T246187
1664401905000,2022-09-28T21:51:45Z,61.6,TA120-T246184
1664401905000,2022-09-28T21:51:45Z,48.6,TA120-T246191
1664401905000,2022-09-28T21:51:45Z,32.1,TA120-T246183
1664401906000,2022-09-28T21:51:46Z,49.8,TA120-T246191
1664401906000,2022-09-28T21:51:46Z,32.2,TA120-T246183
1664401906000,2022-09-28T21:51:46Z,49.5,TA120-T246187
1664401906000,2022-09-28T21:51:46Z,60.6,TA120-T246184
1664401907000,2022-09-28T21:51:47Z,49.3,TA120-T246187
1664401907000,2022-09-28T21:51:47Z,59.9,TA120-T246184
1664401907000,2022-09-28T21:51:47Z,53.4,TA120-T246191
1664401907000,2022-09-28T21:51:47Z,32.1,TA120-T246183
1664401908000,2022-09-28T21:51:48Z,50.6,TA120-T246191
1664401908000,2022-09-28T21:51:48Z,32.4,TA120-T246183
1664401908000,2022-09-28T21:51:48Z,49.6,TA120-T246187
1664401908000,2022-09-28T21:51:48Z,58.9,TA120-T246184
1664401909000,2022-09-28T21:51:49Z,50.6,TA120-T246187
1664401909000,2022-09-28T21:51:49Z,58.6,TA120-T246184
1664401909000,2022-09-28T21:51:49Z,49.6,TA120-T246191
1664401909000,2022-09-28T21:51:49Z,32.2,TA120-T246183
1664401910000,2022-09-28T21:51:50Z,50.4,TA120-T246191
1664401910000,2022-09-28T21:51:50Z,32.2,TA120-T246183
1664401910000,2022-09-28T21:51:50Z,52.4,TA120-T246187
1664401910000,2022-09-28T21:51:50Z,58.1,TA120-T246184
1664401911000,2022-09-28T21:51:51Z,52.6,TA120-T246187
1664401911000,2022-09-28T21:51:51Z,56.5,TA120-T246184
1664401911000,2022-09-28T21:51:51Z,52.4,TA120-T246191
1664401911000,2022-09-28T21:51:51Z,31.8,TA120-T246183
1664401912000,2022-09-28T21:51:52Z,53.9,TA120-T246191
1664401912000,2022-09-28T21:51:52Z,31.9,TA120-T246183
1664401912000,2022-09-28T21:51:52Z,53.1,TA120-T246187
1664401912000,2022-09-28T21:51:52Z,56.6,TA120-T246184
1664401913000,2022-09-28T21:51:53Z,52.8,TA120-T246187
1664401913000,2022-09-28T21:51:53Z,55.7,TA120-T246184
1664401913000,2022-09-28T21:51:53Z,54,TA120-T246191
1664401913000,2022-09-28T21:51:53Z,32,TA120-T246183
1664401914000,2022-09-28T21:51:54Z,54.9,TA120-T246191
1664401914000,2022-09-28T21:51:54Z,32.2,TA120-T246183
1664401914000,2022-09-28T21:51:54Z,52.3,TA120-T246187
1664401914000,2022-09-28T21:51:54Z,55.1,TA120-T246184
1664401915000,2022-09-28T21:51:55Z,52.2,TA120-T246187
1664401915000,2022-09-28T21:51:55Z,54.5,TA120-T246184
1664401915000,2022-09-28T21:51:55Z,56.5,TA120-T246191
1664401915000,2022-09-28T21:51:55Z,31.9,TA120-T246183
1664401916000,2022-09-28T21:51:56Z,58.8,TA120-T246191
1664401916000,2022-09-28T21:51:56Z,31.9,TA120-T246183
1664401916000,2022-09-28T21:51:56Z,52.9,TA120-T246187
1664401916000,2022-09-28T21:51:56Z,54.3,TA120-T246184
1664401917000,2022-09-28T21:51:57Z,52.1,TA120-T246187
1664401917000,2022-09-28T21:51:57Z,54.3,TA120-T246184
1664401917000,2022-09-28T21:51:57Z,61.2,TA120-T246191
1664401917000,2022-09-28T21:51:57Z,32,TA120-T246183
1664401918000,2022-09-28T21:51:58Z,60.8,TA120-T246191
1664401918000,2022-09-28T21:51:58Z,32.1,TA120-T246183
1664401918000,2022-09-28T21:51:58Z,52.1,TA120-T246187
1664401918000,2022-09-28T21:51:58Z,55.1,TA120-T246184
1664401919000,2022-09-28T21:51:59Z,51.7,TA120-T246187
1664401919000,2022-09-28T21:51:59Z,55.2,TA120-T246184
1664401919000,2022-09-28T21:51:59Z,61.1,TA120-T246191
1664401919000,2022-09-28T21:51:59Z,31.8,TA120-T246183
1664401920000,2022-09-28T21:52:00Z,59.6,TA120-T246191
1664401920000,2022-09-28T21:52:00Z,31.8,TA120-T246183
1664401920000,2022-09-28T21:52:00Z,51.3,TA120-T246187
1664401920000,2022-09-28T21:52:00Z,55.7,TA120-T246184
1664401921000,2022-09-28T21:52:01Z,51.8,TA120-T246187
1664401921000,2022-09-28T21:52:01Z,56.6,TA120-T246184
1664401921000,2022-09-28T21:52:01Z,58.3,TA120-T246191
1664401921000,2022-09-28T21:52:01Z,31.8,TA120-T246183
1664401922000,2022-09-28T21:52:02Z,55.5,TA120-T246191
1664401922000,2022-09-28T21:52:02Z,31.6,TA120-T246183
1664401922000,2022-09-28T21:52:02Z,51.5,TA120-T246187
1664401922000,2022-09-28T21:52:02Z,56.8,TA120-T246184
1664401923000,2022-09-28T21:52:03Z,50.7,TA120-T246187
1664401923000,2022-09-28T21:52:03Z,56.9,TA120-T246184
1664401923000,2022-09-28T21:52:03Z,52.1,TA120-T246191
1664401923000,2022-09-28T21:52:03Z,31.9,TA120-T246183
1664401924000,2022-09-28T21:52:04Z,50.4,TA120-T246191
1664401924000,2022-09-28T21:52:04Z,31.8,TA120-T246183
1664401924000,2022-09-28T21:52:04Z,51.3,TA120-T246187
1664401924000,2022-09-28T21:52:04Z,57.5,TA120-T246184
1664401925000,2022-09-28T21:52:05Z,49.5,TA120-T246187
1664401925000,2022-09-28T21:52:05Z,57.6,TA120-T246184
1664401925000,2022-09-28T21:52:05Z,48.1,TA120-T246191
1664401925000,2022-09-28T21:52:05Z,32,TA120-T246183
1664401926000,2022-09-28T21:52:06Z,48.3,TA120-T246191
1664401926000,2022-09-28T21:52:06Z,32.4,TA120-T246183
1664401926000,2022-09-28T21:52:06Z,49,TA120-T246187
1664401926000,2022-09-28T21:52:06Z,58.1,TA120-T246184
1664401927000,2022-09-28T21:52:07Z,48.2,TA120-T246187
1664401927000,2022-09-28T21:52:07Z,57.9,TA120-T246184
1664401927000,2022-09-28T21:52:07Z,47.7,TA120-T246191
1664401927000,2022-09-28T21:52:07Z,32,TA120-T246183
1664401928000,2022-09-28T21:52:08Z,48,TA120-T246191
1664401928000,2022-09-28T21:52:08Z,31.7,TA120-T246183
1664401928000,2022-09-28T21:52:08Z,48.3,TA120-T246187
1664401928000,2022-09-28T21:52:08Z,57.8,TA120-T246184
1664401929000,2022-09-28T21:52:09Z,48,TA120-T246187
1664401929000,2022-09-28T21:52:09Z,58.9,TA120-T246184
1664401929000,2022-09-28T21:52:09Z,48,TA120-T246191
1664401929000,2022-09-28T21:52:09Z,32.1,TA120-T246183
1664401930000,2022-09-28T21:52:10Z,48,TA120-T246191
1664401930000,2022-09-28T21:52:10Z,31.9,TA120-T246183
1664401930000,2022-09-28T21:52:10Z,48.4,TA120-T246187
1664401930000,2022-09-28T21:52:10Z,60.7,TA120-T246184
1664401931000,2022-09-28T21:52:11Z,48.1,TA120-T246187
1664401931000,2022-09-28T21:52:11Z,63.9,TA120-T246184
1664401931000,2022-09-28T21:52:11Z,47.9,TA120-T246191
1664401931000,2022-09-28T21:52:11Z,32.1,TA120-T246183
1664401932000,2022-09-28T21:52:12Z,50.5,TA120-T246191
1664401932000,2022-09-28T21:52:12Z,32.2,TA120-T246183
1664401932000,2022-09-28T21:52:12Z,47.4,TA120-T246187
1664401932000,2022-09-28T21:52:12Z,67,TA120-T246184
1664401933000,2022-09-28T21:52:13Z,47.2,TA120-T246187
1664401933000,2022-09-28T21:52:13Z,71.5,TA120-T246184
1664401933000,2022-09-28T21:52:13Z,49.1,TA120-T246191
1664401933000,2022-09-28T21:52:13Z,31.9,TA120-T246183
1664401934000,2022-09-28T21:52:14Z,49.2,TA120-T246191
1664401934000,2022-09-28T21:52:14Z,32,TA120-T246183
1664401934000,2022-09-28T21:52:14Z,47.2,TA120-T246187
1664401934000,2022-09-28T21:52:14Z,71.1,TA120-T246184
1664401935000,2022-09-28T21:52:15Z,47.1,TA120-T246187
1664401935000,2022-09-28T21:52:15Z,66.9,TA120-T246184
1664401935000,2022-09-28T21:52:15Z,49.7,TA120-T246191
1664401935000,2022-09-28T21:52:15Z,31.9,TA120-T246183
1664401936000,2022-09-28T21:52:16Z,51.4,TA120-T246191
1664401936000,2022-09-28T21:52:16Z,32.1,TA120-T246183
1664401936000,2022-09-28T21:52:16Z,47.5,TA120-T246187
1664401936000,2022-09-28T21:52:16Z,63.7,TA120-T246184
1664401937000,2022-09-28T21:52:17Z,49.6,TA120-T246187
1664401937000,2022-09-28T21:52:17Z,61.8,TA120-T246184
1664401937000,2022-09-28T21:52:17Z,52.3,TA120-T246191
1664401937000,2022-09-28T21:52:17Z,32.2,TA120-T246183
1664401938000,2022-09-28T21:52:18Z,51.9,TA120-T246191
1664401938000,2022-09-28T21:52:18Z,32.2,TA120-T246183
1664401938000,2022-09-28T21:52:18Z,49.7,TA120-T246187
1664401938000,2022-09-28T21:52:18Z,61.7,TA120-T246184
1664401939000,2022-09-28T21:52:19Z,48,TA120-T246187
1664401939000,2022-09-28T21:52:19Z,60.1,TA120-T246184
1664401939000,2022-09-28T21:52:19Z,52.5,TA120-T246191
1664401939000,2022-09-28T21:52:19Z,31.9,TA120-T246183
1664401940000,2022-09-28T21:52:20Z,53.6,TA120-T246191
1664401940000,2022-09-28T21:52:20Z,32,TA120-T246183
1664401940000,2022-09-28T21:52:20Z,48.8,TA120-T246187
1664401940000,2022-09-28T21:52:20Z,59.6,TA120-T246184
1664401941000,2022-09-28T21:52:21Z,49.3,TA120-T246187
1664401941000,2022-09-28T21:52:21Z,60.1,TA120-T246184
1664401941000,2022-09-28T21:52:21Z,54.6,TA120-T246191
1664401941000,2022-09-28T21:52:21Z,31.9,TA120-T246183
1664401942000,2022-09-28T21:52:22Z,55.3,TA120-T246191
1664401942000,2022-09-28T21:52:22Z,32.3,TA120-T246183
1664401942000,2022-09-28T21:52:22Z,50,TA120-T246187
1664401942000,2022-09-28T21:52:22Z,59.5,TA120-T246184
1664401943000,2022-09-28T21:52:23Z,50.6,TA120-T246187
1664401943000,2022-09-28T21:52:23Z,59.3,TA120-T246184
1664401943000,2022-09-28T21:52:23Z,55.3,TA120-T246191
1664401943000,2022-09-28T21:52:23Z,32.5,TA120-T246183
1664401944000,2022-09-28T21:52:24Z,57,TA120-T246191
1664401944000,2022-09-28T21:52:24Z,32.5,TA120-T246183
1664401944000,2022-09-28T21:52:24Z,50.4,TA120-T246187
1664401944000,2022-09-28T21:52:24Z,59.3,TA120-T246184
1664401945000,2022-09-28T21:52:25Z,48.3,TA120-T246187
1664401945000,2022-09-28T21:52:25Z,60,TA120-T246184
1664401945000,2022-09-28T21:52:25Z,57.4,TA120-T246191
1664401945000,2022-09-28T21:52:25Z,32.4,TA120-T246183
1664401946000,2022-09-28T21:52:26Z,57.5,TA120-T246191
1664401946000,2022-09-28T21:52:26Z,32.1,TA120-T246183
1664401946000,2022-09-28T21:52:26Z,48.4,TA120-T246187
1664401946000,2022-09-28T21:52:26Z,62.5,TA120-T246184
1664401947000,2022-09-28T21:52:27Z,46.7,TA120-T246187
1664401947000,2022-09-28T21:52:27Z,64.6,TA120-T246184
1664401947000,2022-09-28T21:52:27Z,58.1,TA120-T246191
1664401947000,2022-09-28T21:52:27Z,31.9,TA120-T246183
1664401948000,2022-09-28T21:52:28Z,57.9,TA120-T246191
1664401948000,2022-09-28T21:52:28Z,32,TA120-T246183
1664401948000,2022-09-28T21:52:28Z,46.6,TA120-T246187
1664401948000,2022-09-28T21:52:28Z,68.3,TA120-T246184
1664401949000,2022-09-28T21:52:29Z,46.1,TA120-T246187
1664401949000,2022-09-28T21:52:29Z,68.2,TA120-T246184
1664401949000,2022-09-28T21:52:29Z,57.2,TA120-T246191
1664401949000,2022-09-28T21:52:29Z,32,TA120-T246183
1664401950000,2022-09-28T21:52:30Z,55.6,TA120-T246191
1664401950000,2022-09-28T21:52:30Z,32,TA120-T246183
1664401950000,2022-09-28T21:52:30Z,45.7,TA120-T246187
1664401950000,2022-09-28T21:52:30Z,67.1,TA120-T246184
1664401951000,2022-09-28T21:52:31Z,45.9,TA120-T246187
1664401951000,2022-09-28T21:52:31Z,61.5,TA120-T246184
1664401951000,2022-09-28T21:52:31Z,55,TA120-T246191
1664401951000,2022-09-28T21:52:31Z,32.4,TA120-T246183
1664401952000,2022-09-28T21:52:32Z,52.4,TA120-T246191
1664401952000,2022-09-28T21:52:32Z,32.2,TA120-T246183
1664401952000,2022-09-28T21:52:32Z,46.9,TA120-T246187
1664401952000,2022-09-28T21:52:32Z,59.9,TA120-T246184
1664401953000,2022-09-28T21:52:33Z,46.8,TA120-T246187
1664401953000,2022-09-28T21:52:33Z,58.4,TA120-T246184
1664401953000,2022-09-28T21:52:33Z,51.6,TA120-T246191
1664401953000,2022-09-28T21:52:33Z,32.5,TA120-T246183
1664401954000,2022-09-28T21:52:34Z,51.7,TA120-T246191
1664401954000,2022-09-28T21:52:34Z,32.5,TA120-T246183
1664401954000,2022-09-28T21:52:34Z,47.5,TA120-T246187
1664401954000,2022-09-28T21:52:34Z,58.2,TA120-T246184
1664401955000,2022-09-28T21:52:35Z,48.2,TA120-T246187
1664401955000,2022-09-28T21:52:35Z,58.2,TA120-T246184
1664401955000,2022-09-28T21:52:35Z,50.7,TA120-T246191
1664401955000,2022-09-28T21:52:35Z,32.4,TA120-T246183
1664401956000,2022-09-28T21:52:36Z,50.6,TA120-T246191
1664401956000,2022-09-28T21:52:36Z,32.1,TA120-T246183
1664401956000,2022-09-28T21:52:36Z,49.3,TA120-T246187
1664401956000,2022-09-28T21:52:36Z,58.8,TA120-T246184
1664401957000,2022-09-28T21:52:37Z,49.8,TA120-T246187
1664401957000,2022-09-28T21:52:37Z,59.7,TA120-T246184
1664401957000,2022-09-28T21:52:37Z,49.9,TA120-T246191
1664401957000,2022-09-28T21:52:37Z,31.9,TA120-T246183
1664401958000,2022-09-28T21:52:38Z,50.2,TA120-T246191
1664401958000,2022-09-28T21:52:38Z,32,TA120-T246183
1664401958000,2022-09-28T21:52:38Z,50.7,TA120-T246187
1664401958000,2022-09-28T21:52:38Z,60.2,TA120-T246184
1664401959000,2022-09-28T21:52:39Z,48.5,TA120-T246187
1664401959000,2022-09-28T21:52:39Z,61.4,TA120-T246184
1664401959000,2022-09-28T21:52:39Z,50.9,TA120-T246191
1664401959000,2022-09-28T21:52:39Z,32.1,TA120-T246183
1664401960000,2022-09-28T21:52:40Z,51.1,TA120-T246191
1664401960000,2022-09-28T21:52:40Z,32.2,TA120-T246183
1664401960000,2022-09-28T21:52:40Z,50.1,TA120-T246187
1664401960000,2022-09-28T21:52:40Z,62.5,TA120-T246184
1664401961000,2022-09-28T21:52:41Z,50.4,TA120-T246187
1664401961000,2022-09-28T21:52:41Z,64.1,TA120-T246184
1664401961000,2022-09-28T21:52:41Z,52,TA120-T246191
1664401961000,2022-09-28T21:52:41Z,32.2,TA120-T246183
