time,readable_time,dBA,dev-id
1664733168000,2022-10-02T17:52:48Z,69.1,TA120-T246184
1664733180000,2022-10-02T17:53:00Z,53.7,TA120-T246187
1664733202000,2022-10-02T17:53:22Z,50.6,TA120-T246191
1664733205000,2022-10-02T17:53:25Z,33.7,TA120-T246183
1664733228000,2022-10-02T17:53:48Z,69.7,TA120-T246184
1664733240000,2022-10-02T17:54:00Z,53.7,TA120-T246187
1664733262000,2022-10-02T17:54:22Z,52.8,TA120-T246191
1664733265000,2022-10-02T17:54:25Z,33.4,TA120-T246183
1664733288000,2022-10-02T17:54:48Z,68.2,TA120-T246184
1664733300000,2022-10-02T17:55:00Z,53.7,TA120-T246187
1664733322000,2022-10-02T17:55:22Z,53.4,TA120-T246191
1664733325000,2022-10-02T17:55:25Z,33.5,TA120-T246183
1664733348000,2022-10-02T17:55:48Z,67.5,TA120-T246184
1664733360000,2022-10-02T17:56:00Z,53,TA120-T246187
1664733382000,2022-10-02T17:56:22Z,51,TA120-T246191
1664733385000,2022-10-02T17:56:25Z,33.6,TA120-T246183
1664733408000,2022-10-02T17:56:48Z,67.2,TA120-T246184
1664733420000,2022-10-02T17:57:00Z,52.4,TA120-T246187
1664733442000,2022-10-02T17:57:22Z,54.3,TA120-T246191
1664733445000,2022-10-02T17:57:25Z,33.6,TA120-T246183
1664733468000,2022-10-02T17:57:48Z,64.4,TA120-T246184
1664733480000,2022-10-02T17:58:00Z,53.9,TA120-T246187
1664733502000,2022-10-02T17:58:22Z,56.8,TA120-T246191
1664733505000,2022-10-02T17:58:25Z,33.6,TA120-T246183
1664733528000,2022-10-02T17:58:48Z,69.3,TA120-T246184
1664733540000,2022-10-02T17:59:00Z,55.7,TA120-T246187
1664733562000,2022-10-02T17:59:22Z,55.9,TA120-T246191
1664733565000,2022-10-02T17:59:25Z,33.8,TA120-T246183
1664733588000,2022-10-02T17:59:48Z,66.4,TA120-T246184
1664733600000,2022-10-02T18:00:00Z,52.2,TA120-T246187
1664733622000,2022-10-02T18:00:22Z,54.8,TA120-T246191
1664733625000,2022-10-02T18:00:25Z,33.8,TA120-T246183
1664733648000,2022-10-02T18:00:48Z,70.4,TA120-T246184
1664733660000,2022-10-02T18:01:00Z,53,TA120-T246187
1664733682000,2022-10-02T18:01:22Z,52.1,TA120-T246191
1664733685000,2022-10-02T18:01:25Z,33.8,TA120-T246183
1664733708000,2022-10-02T18:01:48Z,62.5,TA120-T246184
1664733720000,2022-10-02T18:02:00Z,52.8,TA120-T246187
1664733742000,2022-10-02T18:02:22Z,55.1,TA120-T246191
1664733745000,2022-10-02T18:02:25Z,33.5,TA120-T246183
1664733768000,2022-10-02T18:02:48Z,63.2,TA120-T246184
1664733780000,2022-10-02T18:03:00Z,52.5,TA120-T246187
1664733802000,2022-10-02T18:03:22Z,52.7,TA120-T246191
1664733805000,2022-10-02T18:03:25Z,33.6,TA120-T246183
1664733828000,2022-10-02T18:03:48Z,70.6,TA120-T246184
1664733840000,2022-10-02T18:04:00Z,54.1,TA120-T246187
1664733862000,2022-10-02T18:04:22Z,51.7,TA120-T246191
1664733865000,2022-10-02T18:04:25Z,33.7,TA120-T246183
1664733888000,2022-10-02T18:04:48Z,64.3,TA120-T246184
1664733900000,2022-10-02T18:05:00Z,52.8,TA120-T246187
1664733922000,2022-10-02T18:05:22Z,51.8,TA120-T246191
1664733925000,2022-10-02T18:05:25Z,34.3,TA120-T246183
1664733948000,2022-10-02T18:05:48Z,67,TA120-T246184
1664733960000,2022-10-02T18:06:00Z,53.2,TA120-T246187
1664733982000,2022-10-02T18:06:22Z,51.2,TA120-T246191
1664733985000,2022-10-02T18:06:25Z,33.6,TA120-T246183
1664734008000,2022-10-02T18:06:48Z,59.2,TA120-T246184
1664734020000,2022-10-02T18:07:00Z,54,TA120-T246187
1664734042000,2022-10-02T18:07:22Z,50.3,TA120-T246191
1664734045000,2022-10-02T18:07:25Z,33.7,TA120-T246183
1664734068000,2022-10-02T18:07:48Z,66.5,TA120-T246184
1664734080000,2022-10-02T18:08:00Z,52.7,TA120-T246187
1664734102000,2022-10-02T18:08:22Z,52.2,TA120-T246191
1664734105000,2022-10-02T18:08:25Z,33.6,TA120-T246183
1664734128000,2022-10-02T18:08:48Z,68.8,TA120-T246184
1664734140000,2022-10-02T18:09:00Z,53.4,TA120-T246187
1664734162000,2022-10-02T18:09:22Z,53.6,TA120-T246191
1664734165000,2022-10-02T18:09:25Z,33.7,TA120-T246183
1664734188000,2022-10-02T18:09:48Z,69.6,TA120-T246184
1664734200000,2022-10-02T18:10:00Z,54,TA120-T246187
1664734222000,2022-10-02T18:10:22Z,49,TA120-T246191
1664734225000,2022-10-02T18:10:25Z,33.5,TA120-T246183
1664734248000,2022-10-02T18:10:48Z,70.4,TA120-T246184
1664734260000,2022-10-02T18:11:00Z,52.7,TA120-T246187
1664734282000,2022-10-02T18:11:22Z,53,TA120-T246191
1664734285000,2022-10-02T18:11:25Z,33.6,TA120-T246183
1664734308000,2022-10-02T18:11:48Z,67.4,TA120-T246184
1664734320000,2022-10-02T18:12:00Z,52.4,TA120-T246187
1664734342000,2022-10-02T18:12:22Z,53.2,TA120-T246191
1664734345000,2022-10-02T18:12:25Z,33.5,TA120-T246183
1664734368000,2022-10-02T18:12:48Z,63,TA120-T246184
1664734380000,2022-10-02T18:13:00Z,54.6,TA120-T246187
1664734402000,2022-10-02T18:13:22Z,52.1,TA120-T246191
1664734405000,2022-10-02T18:13:25Z,33.5,TA120-T246183
1664734428000,2022-10-02T18:13:48Z,67.7,TA120-T246184
1664734440000,2022-10-02T18:14:00Z,51.2,TA120-T246187
1664734462000,2022-10-02T18:14:22Z,51.5,TA120-T246191
1664734465000,2022-10-02T18:14:25Z,33.5,TA120-T246183
1664734488000,2022-10-02T18:14:48Z,67.6,TA120-T246184
1664734500000,2022-10-02T18:15:00Z,54.9,TA120-T246187
1664734522000,2022-10-02T18:15:22Z,52.2,TA120-T246191
1664734525000,2022-10-02T18:15:25Z,33.5,TA120-T246183
1664734548000,2022-10-02T18:15:48Z,67,TA120-T246184
1664734560000,2022-10-02T18:16:00Z,53.2,TA120-T246187
1664734582000,2022-10-02T18:16:22Z,50.7,TA120-T246191
1664734585000,2022-10-02T18:16:25Z,33.6,TA120-T246183
1664734608000,2022-10-02T18:16:48Z,67.8,TA120-T246184
1664734620000,2022-10-02T18:17:00Z,54.9,TA120-T246187
1664734642000,2022-10-02T18:17:22Z,53.1,TA120-T246191
1664734645000,2022-10-02T18:17:25Z,33.6,TA120-T246183
1664734668000,2022-10-02T18:17:48Z,67.5,TA120-T246184
1664734680000,2022-10-02T18:18:00Z,54.8,TA120-T246187
1664734702000,2022-10-02T18:18:22Z,52.4,TA120-T246191
1664734705000,2022-10-02T18:18:25Z,33.3,TA120-T246183
1664734728000,2022-10-02T18:18:48Z,85.6,TA120-T246184
1664734740000,2022-10-02T18:19:00Z,55,TA120-T246187
1664734762000,2022-10-02T18:19:22Z,57.8,TA120-T246191
1664734765000,2022-10-02T18:19:25Z,33.5,TA120-T246183
1664734788000,2022-10-02T18:19:48Z,70.8,TA120-T246184
1664734800000,2022-10-02T18:20:00Z,59.1,TA120-T246187
1664734822000,2022-10-02T18:20:22Z,54.1,TA120-T246191
1664734825000,2022-10-02T18:20:25Z,33.1,TA120-T246183
1664734848000,2022-10-02T18:20:48Z,66.7,TA120-T246184
1664734860000,2022-10-02T18:21:00Z,56.3,TA120-T246187
1664734882000,2022-10-02T18:21:22Z,49.6,TA120-T246191
1664734885000,2022-10-02T18:21:25Z,33,TA120-T246183
1664734908000,2022-10-02T18:21:48Z,65.8,TA120-T246184
1664734920000,2022-10-02T18:22:00Z,56,TA120-T246187
1664734942000,2022-10-02T18:22:22Z,52.1,TA120-T246191
1664734945000,2022-10-02T18:22:25Z,39.9,TA120-T246183
1664734968000,2022-10-02T18:22:48Z,71.7,TA120-T246184
1664734980000,2022-10-02T18:23:00Z,55.4,TA120-T246187
1664735002000,2022-10-02T18:23:22Z,53.3,TA120-T246191
1664735005000,2022-10-02T18:23:25Z,33.5,TA120-T246183
1664735028000,2022-10-02T18:23:48Z,66.8,TA120-T246184
1664735040000,2022-10-02T18:24:00Z,56.6,TA120-T246187
1664735062000,2022-10-02T18:24:22Z,50.3,TA120-T246191
1664735065000,2022-10-02T18:24:25Z,32.9,TA120-T246183
1664735088000,2022-10-02T18:24:48Z,69.8,TA120-T246184
1664735100000,2022-10-02T18:25:00Z,58.3,TA120-T246187
1664735122000,2022-10-02T18:25:22Z,53.6,TA120-T246191
1664735125000,2022-10-02T18:25:25Z,33.5,TA120-T246183
1664735148000,2022-10-02T18:25:48Z,68.6,TA120-T246184
1664735160000,2022-10-02T18:26:00Z,55,TA120-T246187
1664735182000,2022-10-02T18:26:22Z,52.4,TA120-T246191
1664735185000,2022-10-02T18:26:25Z,33.2,TA120-T246183
1664735208000,2022-10-02T18:26:48Z,65.6,TA120-T246184
1664735220000,2022-10-02T18:27:00Z,54.5,TA120-T246187
1664735242000,2022-10-02T18:27:22Z,50,TA120-T246191
1664735245000,2022-10-02T18:27:25Z,33.2,TA120-T246183
1664735268000,2022-10-02T18:27:48Z,72.5,TA120-T246184
1664735280000,2022-10-02T18:28:00Z,56.2,TA120-T246187
1664735302000,2022-10-02T18:28:22Z,48.8,TA120-T246191
1664735305000,2022-10-02T18:28:25Z,33.1,TA120-T246183
1664735328000,2022-10-02T18:28:48Z,68.1,TA120-T246184
1664735340000,2022-10-02T18:29:00Z,56.3,TA120-T246187
1664735362000,2022-10-02T18:29:22Z,54.3,TA120-T246191
1664735365000,2022-10-02T18:29:25Z,33,TA120-T246183
1664735388000,2022-10-02T18:29:48Z,68.4,TA120-T246184
1664735400000,2022-10-02T18:30:00Z,57.1,TA120-T246187
1664735422000,2022-10-02T18:30:22Z,49.9,TA120-T246191
1664735425000,2022-10-02T18:30:25Z,33.2,TA120-T246183
1664735448000,2022-10-02T18:30:48Z,68.3,TA120-T246184
1664735460000,2022-10-02T18:31:00Z,57.5,TA120-T246187
1664735482000,2022-10-02T18:31:22Z,55,TA120-T246191
1664735485000,2022-10-02T18:31:25Z,33.4,TA120-T246183
1664735508000,2022-10-02T18:31:48Z,66.7,TA120-T246184
1664735520000,2022-10-02T18:32:00Z,55.9,TA120-T246187
1664735542000,2022-10-02T18:32:22Z,50.9,TA120-T246191
1664735545000,2022-10-02T18:32:25Z,33.2,TA120-T246183
1664735568000,2022-10-02T18:32:48Z,65.9,TA120-T246184
1664735580000,2022-10-02T18:33:00Z,54.9,TA120-T246187
1664735602000,2022-10-02T18:33:22Z,52.8,TA120-T246191
1664735605000,2022-10-02T18:33:25Z,33.3,TA120-T246183
1664735628000,2022-10-02T18:33:48Z,66.4,TA120-T246184
1664735640000,2022-10-02T18:34:00Z,56.1,TA120-T246187
1664735662000,2022-10-02T18:34:22Z,51.5,TA120-T246191
1664735665000,2022-10-02T18:34:25Z,33.4,TA120-T246183
1664735688000,2022-10-02T18:34:48Z,68.9,TA120-T246184
1664735700000,2022-10-02T18:35:00Z,54.1,TA120-T246187
1664735722000,2022-10-02T18:35:22Z,54.2,TA120-T246191
1664735725000,2022-10-02T18:35:25Z,33.1,TA120-T246183
1664735748000,2022-10-02T18:35:48Z,62.7,TA120-T246184
1664735760000,2022-10-02T18:36:00Z,53.9,TA120-T246187
1664735782000,2022-10-02T18:36:22Z,50.1,TA120-T246191
1664735785000,2022-10-02T18:36:25Z,33.3,TA120-T246183
1664735808000,2022-10-02T18:36:48Z,67.6,TA120-T246184
1664735820000,2022-10-02T18:37:00Z,54.7,TA120-T246187
1664735842000,2022-10-02T18:37:22Z,50.8,TA120-T246191
1664735845000,2022-10-02T18:37:25Z,33.2,TA120-T246183
1664735868000,2022-10-02T18:37:48Z,70,TA120-T246184
1664735880000,2022-10-02T18:38:00Z,52.8,TA120-T246187
1664735902000,2022-10-02T18:38:22Z,51.2,TA120-T246191
1664735905000,2022-10-02T18:38:25Z,33.2,TA120-T246183
1664735928000,2022-10-02T18:38:48Z,64.8,TA120-T246184
1664735940000,2022-10-02T18:39:00Z,51.9,TA120-T246187
1664735962000,2022-10-02T18:39:22Z,49.5,TA120-T246191
1664735965000,2022-10-02T18:39:25Z,33.5,TA120-T246183
1664735988000,2022-10-02T18:39:48Z,67.2,TA120-T246184
1664736000000,2022-10-02T18:40:00Z,55.7,TA120-T246187
1664736022000,2022-10-02T18:40:22Z,50.9,TA120-T246191
1664736025000,2022-10-02T18:40:25Z,33.1,TA120-T246183
1664736048000,2022-10-02T18:40:48Z,69.6,TA120-T246184
1664736060000,2022-10-02T18:41:00Z,53.8,TA120-T246187
1664736082000,2022-10-02T18:41:22Z,54,TA120-T246191
1664736085000,2022-10-02T18:41:25Z,33.3,TA120-T246183
1664736108000,2022-10-02T18:41:48Z,66.8,TA120-T246184
1664736120000,2022-10-02T18:42:00Z,53.4,TA120-T246187
1664736142000,2022-10-02T18:42:22Z,53.1,TA120-T246191
1664736145000,2022-10-02T18:42:25Z,33.1,TA120-T246183
1664736168000,2022-10-02T18:42:48Z,64.9,TA120-T246184
1664736180000,2022-10-02T18:43:00Z,54,TA120-T246187
1664736202000,2022-10-02T18:43:22Z,52.3,TA120-T246191
1664736205000,2022-10-02T18:43:25Z,33.3,TA120-T246183
1664736228000,2022-10-02T18:43:48Z,68.2,TA120-T246184
1664736240000,2022-10-02T18:44:00Z,54.7,TA120-T246187
1664736262000,2022-10-02T18:44:22Z,54.4,TA120-T246191
1664736265000,2022-10-02T18:44:25Z,33.3,TA120-T246183
1664736288000,2022-10-02T18:44:48Z,66.9,TA120-T246184
1664736300000,2022-10-02T18:45:00Z,54.5,TA120-T246187
1664736322000,2022-10-02T18:45:22Z,48.9,TA120-T246191
1664736325000,2022-10-02T18:45:25Z,33.1,TA120-T246183
1664736348000,2022-10-02T18:45:48Z,65.9,TA120-T246184
1664736360000,2022-10-02T18:46:00Z,56.4,TA120-T246187
1664736382000,2022-10-02T18:46:22Z,51.6,TA120-T246191
1664736385000,2022-10-02T18:46:25Z,33.2,TA120-T246183
1664736408000,2022-10-02T18:46:48Z,64.7,TA120-T246184
1664736420000,2022-10-02T18:47:00Z,55.2,TA120-T246187
1664736442000,2022-10-02T18:47:22Z,55.3,TA120-T246191
1664736445000,2022-10-02T18:47:25Z,33.3,TA120-T246183
1664736468000,2022-10-02T18:47:48Z,65.6,TA120-T246184
1664736480000,2022-10-02T18:48:00Z,57.4,TA120-T246187
1664736502000,2022-10-02T18:48:22Z,47.7,TA120-T246191
1664736505000,2022-10-02T18:48:25Z,33.2,TA120-T246183
1664736528000,2022-10-02T18:48:48Z,67.6,TA120-T246184
1664736540000,2022-10-02T18:49:00Z,56,TA120-T246187
1664736562000,2022-10-02T18:49:22Z,50.1,TA120-T246191
1664736565000,2022-10-02T18:49:25Z,33.1,TA120-T246183
1664736588000,2022-10-02T18:49:48Z,68,TA120-T246184
1664736600000,2022-10-02T18:50:00Z,58.1,TA120-T246187
1664736622000,2022-10-02T18:50:22Z,52.9,TA120-T246191
1664736625000,2022-10-02T18:50:25Z,33.2,TA120-T246183
1664736648000,2022-10-02T18:50:48Z,61,TA120-T246184
1664736660000,2022-10-02T18:51:00Z,55.3,TA120-T246187
1664736682000,2022-10-02T18:51:22Z,47,TA120-T246191
1664736685000,2022-10-02T18:51:25Z,33,TA120-T246183
1664736708000,2022-10-02T18:51:48Z,67.6,TA120-T246184
1664736720000,2022-10-02T18:52:00Z,58.2,TA120-T246187
1664736742000,2022-10-02T18:52:22Z,50.4,TA120-T246191
1664736745000,2022-10-02T18:52:25Z,33,TA120-T246183
1664736768000,2022-10-02T18:52:48Z,65.5,TA120-T246184
1664736780000,2022-10-02T18:53:00Z,57.5,TA120-T246187
1664736802000,2022-10-02T18:53:22Z,53.5,TA120-T246191
1664736805000,2022-10-02T18:53:25Z,33.2,TA120-T246183
1664736828000,2022-10-02T18:53:48Z,68.5,TA120-T246184
1664736840000,2022-10-02T18:54:00Z,57.8,TA120-T246187
1664736862000,2022-10-02T18:54:22Z,52.1,TA120-T246191
1664736865000,2022-10-02T18:54:25Z,33.2,TA120-T246183
1664736888000,2022-10-02T18:54:48Z,69.5,TA120-T246184
1664736900000,2022-10-02T18:55:00Z,55.3,TA120-T246187
1664736922000,2022-10-02T18:55:22Z,54.8,TA120-T246191
1664736925000,2022-10-02T18:55:25Z,33.2,TA120-T246183
1664736948000,2022-10-02T18:55:48Z,66.6,TA120-T246184
1664736960000,2022-10-02T18:56:00Z,56.6,TA120-T246187
1664736982000,2022-10-02T18:56:22Z,58.8,TA120-T246191
1664736985000,2022-10-02T18:56:25Z,33.1,TA120-T246183
1664737008000,2022-10-02T18:56:48Z,61.7,TA120-T246184
1664737020000,2022-10-02T18:57:00Z,58,TA120-T246187
1664737042000,2022-10-02T18:57:22Z,52.6,TA120-T246191
1664737045000,2022-10-02T18:57:25Z,33.2,TA120-T246183
1664737068000,2022-10-02T18:57:48Z,62.1,TA120-T246184
1664737080000,2022-10-02T18:58:00Z,54.3,TA120-T246187
1664737102000,2022-10-02T18:58:22Z,52.5,TA120-T246191
1664737105000,2022-10-02T18:58:25Z,33.3,TA120-T246183
1664737128000,2022-10-02T18:58:48Z,67.9,TA120-T246184
1664737140000,2022-10-02T18:59:00Z,55.5,TA120-T246187
1664737162000,2022-10-02T18:59:22Z,53,TA120-T246191
1664737165000,2022-10-02T18:59:25Z,33.5,TA120-T246183
1664737188000,2022-10-02T18:59:48Z,63.7,TA120-T246184
1664737200000,2022-10-02T19:00:00Z,55.1,TA120-T246187
1664737222000,2022-10-02T19:00:22Z,51.4,TA120-T246191
1664737225000,2022-10-02T19:00:25Z,33,TA120-T246183
1664737248000,2022-10-02T19:00:48Z,67.2,TA120-T246184
1664737260000,2022-10-02T19:01:00Z,57.2,TA120-T246187
1664737282000,2022-10-02T19:01:22Z,53.2,TA120-T246191
1664737285000,2022-10-02T19:01:25Z,31.5,TA120-T246183
1664737308000,2022-10-02T19:01:48Z,65.9,TA120-T246184
1664737320000,2022-10-02T19:02:00Z,56.3,TA120-T246187
1664737342000,2022-10-02T19:02:22Z,55.5,TA120-T246191
1664737345000,2022-10-02T19:02:25Z,31.5,TA120-T246183
1664737368000,2022-10-02T19:02:48Z,62.2,TA120-T246184
1664737380000,2022-10-02T19:03:00Z,54.9,TA120-T246187
1664737402000,2022-10-02T19:03:22Z,50.2,TA120-T246191
1664737405000,2022-10-02T19:03:25Z,31.6,TA120-T246183
1664737428000,2022-10-02T19:03:48Z,64.6,TA120-T246184
1664737440000,2022-10-02T19:04:00Z,54.9,TA120-T246187
1664737462000,2022-10-02T19:04:22Z,52.7,TA120-T246191
1664737465000,2022-10-02T19:04:25Z,32,TA120-T246183
1664737488000,2022-10-02T19:04:48Z,63.4,TA120-T246184
1664737500000,2022-10-02T19:05:00Z,53,TA120-T246187
1664737522000,2022-10-02T19:05:22Z,48.9,TA120-T246191
1664737525000,2022-10-02T19:05:25Z,31.4,TA120-T246183
1664737548000,2022-10-02T19:05:48Z,70.7,TA120-T246184
1664737560000,2022-10-02T19:06:00Z,53.1,TA120-T246187
1664737582000,2022-10-02T19:06:22Z,53.8,TA120-T246191
1664737585000,2022-10-02T19:06:25Z,31.4,TA120-T246183
1664737608000,2022-10-02T19:06:48Z,64.6,TA120-T246184
1664737620000,2022-10-02T19:07:00Z,52.1,TA120-T246187
1664737642000,2022-10-02T19:07:22Z,54.3,TA120-T246191
1664737645000,2022-10-02T19:07:25Z,31.4,TA120-T246183
1664737668000,2022-10-02T19:07:48Z,64.6,TA120-T246184
1664737680000,2022-10-02T19:08:00Z,52.1,TA120-T246187
1664737702000,2022-10-02T19:08:22Z,53.2,TA120-T246191
1664737705000,2022-10-02T19:08:25Z,31.5,TA120-T246183
1664737728000,2022-10-02T19:08:48Z,63.7,TA120-T246184
1664737740000,2022-10-02T19:09:00Z,49.8,TA120-T246187
1664737762000,2022-10-02T19:09:22Z,55.5,TA120-T246191
1664737765000,2022-10-02T19:09:25Z,33,TA120-T246183
1664737788000,2022-10-02T19:09:48Z,64.6,TA120-T246184
1664737800000,2022-10-02T19:10:00Z,51.3,TA120-T246187
1664737822000,2022-10-02T19:10:22Z,52.7,TA120-T246191
1664737825000,2022-10-02T19:10:25Z,32.6,TA120-T246183
1664737848000,2022-10-02T19:10:48Z,67.4,TA120-T246184
1664737860000,2022-10-02T19:11:00Z,53.3,TA120-T246187
1664737882000,2022-10-02T19:11:22Z,52.2,TA120-T246191
1664737885000,2022-10-02T19:11:25Z,31.7,TA120-T246183
1664737908000,2022-10-02T19:11:48Z,63.2,TA120-T246184
1664737920000,2022-10-02T19:12:00Z,50.5,TA120-T246187
1664737942000,2022-10-02T19:12:22Z,48.4,TA120-T246191
1664737945000,2022-10-02T19:12:25Z,31.4,TA120-T246183
1664737968000,2022-10-02T19:12:48Z,68.5,TA120-T246184
1664737980000,2022-10-02T19:13:00Z,52.4,TA120-T246187
1664738002000,2022-10-02T19:13:22Z,51,TA120-T246191
1664738005000,2022-10-02T19:13:25Z,31.5,TA120-T246183
1664738028000,2022-10-02T19:13:48Z,64,TA120-T246184
1664738040000,2022-10-02T19:14:00Z,50,TA120-T246187
1664738062000,2022-10-02T19:14:22Z,54.4,TA120-T246191
1664738065000,2022-10-02T19:14:25Z,31.7,TA120-T246183
1664738088000,2022-10-02T19:14:48Z,67.9,TA120-T246184
1664738100000,2022-10-02T19:15:00Z,51.3,TA120-T246187
1664738122000,2022-10-02T19:15:22Z,51.2,TA120-T246191
1664738125000,2022-10-02T19:15:25Z,31.3,TA120-T246183
1664738148000,2022-10-02T19:15:48Z,64.7,TA120-T246184
1664738160000,2022-10-02T19:16:00Z,52,TA120-T246187
1664738182000,2022-10-02T19:16:22Z,51.9,TA120-T246191
1664738185000,2022-10-02T19:16:25Z,31.8,TA120-T246183
1664738208000,2022-10-02T19:16:48Z,66,TA120-T246184
1664738220000,2022-10-02T19:17:00Z,50.8,TA120-T246187
1664738242000,2022-10-02T19:17:22Z,50.6,TA120-T246191
1664738245000,2022-10-02T19:17:25Z,31.3,TA120-T246183
1664738268000,2022-10-02T19:17:48Z,59.7,TA120-T246184
1664738280000,2022-10-02T19:18:00Z,52.2,TA120-T246187
1664738302000,2022-10-02T19:18:22Z,51.1,TA120-T246191
1664738305000,2022-10-02T19:18:25Z,31.4,TA120-T246183
1664738328000,2022-10-02T19:18:48Z,67.7,TA120-T246184
1664738340000,2022-10-02T19:19:00Z,51.3,TA120-T246187
1664738362000,2022-10-02T19:19:22Z,49.6,TA120-T246191
1664738365000,2022-10-02T19:19:25Z,31.1,TA120-T246183
1664738388000,2022-10-02T19:19:48Z,61.4,TA120-T246184
1664738400000,2022-10-02T19:20:00Z,50.7,TA120-T246187
1664738422000,2022-10-02T19:20:22Z,53.2,TA120-T246191
1664738425000,2022-10-02T19:20:25Z,31.1,TA120-T246183
1664738448000,2022-10-02T19:20:48Z,65.7,TA120-T246184
1664738460000,2022-10-02T19:21:00Z,49.9,TA120-T246187
1664738482000,2022-10-02T19:21:22Z,49.8,TA120-T246191
1664738485000,2022-10-02T19:21:25Z,31.2,TA120-T246183
1664738508000,2022-10-02T19:21:48Z,64.1,TA120-T246184
1664738520000,2022-10-02T19:22:00Z,49.1,TA120-T246187
1664738542000,2022-10-02T19:22:22Z,52.3,TA120-T246191
1664738545000,2022-10-02T19:22:25Z,31.3,TA120-T246183
1664738568000,2022-10-02T19:22:48Z,66.1,TA120-T246184
1664738580000,2022-10-02T19:23:00Z,52.2,TA120-T246187
1664738602000,2022-10-02T19:23:22Z,58,TA120-T246191
1664738605000,2022-10-02T19:23:25Z,31.1,TA120-T246183
1664738628000,2022-10-02T19:23:48Z,66.8,TA120-T246184
1664738640000,2022-10-02T19:24:00Z,51,TA120-T246187
1664738662000,2022-10-02T19:24:22Z,52.8,TA120-T246191
1664738665000,2022-10-02T19:24:25Z,31.3,TA120-T246183
1664738688000,2022-10-02T19:24:48Z,67.1,TA120-T246184
1664738700000,2022-10-02T19:25:00Z,50.8,TA120-T246187
1664738722000,2022-10-02T19:25:22Z,52.7,TA120-T246191
1664738725000,2022-10-02T19:25:25Z,31.1,TA120-T246183
1664738748000,2022-10-02T19:25:48Z,60.2,TA120-T246184
1664738760000,2022-10-02T19:26:00Z,50.6,TA120-T246187
1664738782000,2022-10-02T19:26:22Z,53.6,TA120-T246191
1664738785000,2022-10-02T19:26:25Z,31,TA120-T246183
1664738808000,2022-10-02T19:26:48Z,59.8,TA120-T246184
1664738820000,2022-10-02T19:27:00Z,49.8,TA120-T246187
1664738842000,2022-10-02T19:27:22Z,53.1,TA120-T246191
1664738845000,2022-10-02T19:27:25Z,31,TA120-T246183
1664738868000,2022-10-02T19:27:48Z,62.9,TA120-T246184
1664738880000,2022-10-02T19:28:00Z,49.8,TA120-T246187
1664738902000,2022-10-02T19:28:22Z,52.1,TA120-T246191
1664738905000,2022-10-02T19:28:25Z,31.1,TA120-T246183
1664738928000,2022-10-02T19:28:48Z,60.9,TA120-T246184
1664738940000,2022-10-02T19:29:00Z,50.3,TA120-T246187
1664738962000,2022-10-02T19:29:22Z,52.5,TA120-T246191
1664738965000,2022-10-02T19:29:25Z,31.1,TA120-T246183
1664738988000,2022-10-02T19:29:48Z,58.8,TA120-T246184
1664739000000,2022-10-02T19:30:00Z,51,TA120-T246187
1664739022000,2022-10-02T19:30:22Z,51.3,TA120-T246191
1664739025000,2022-10-02T19:30:25Z,31,TA120-T246183
1664739048000,2022-10-02T19:30:48Z,65.8,TA120-T246184
1664739060000,2022-10-02T19:31:00Z,51.4,TA120-T246187
1664739082000,2022-10-02T19:31:22Z,52.1,TA120-T246191
1664739085000,2022-10-02T19:31:25Z,31.1,TA120-T246183
1664739108000,2022-10-02T19:31:48Z,65.7,TA120-T246184
1664739120000,2022-10-02T19:32:00Z,53.6,TA120-T246187
1664739142000,2022-10-02T19:32:22Z,48.1,TA120-T246191
1664739145000,2022-10-02T19:32:25Z,31.2,TA120-T246183
1664739168000,2022-10-02T19:32:48Z,63,TA120-T246184
1664739180000,2022-10-02T19:33:00Z,51.4,TA120-T246187
1664739202000,2022-10-02T19:33:22Z,50.6,TA120-T246191
1664739205000,2022-10-02T19:33:25Z,31,TA120-T246183
1664739228000,2022-10-02T19:33:48Z,67.3,TA120-T246184
1664739240000,2022-10-02T19:34:00Z,50,TA120-T246187
1664739262000,2022-10-02T19:34:22Z,50.1,TA120-T246191
1664739265000,2022-10-02T19:34:25Z,31,TA120-T246183
1664739288000,2022-10-02T19:34:48Z,66.1,TA120-T246184
1664739300000,2022-10-02T19:35:00Z,50.9,TA120-T246187
1664739322000,2022-10-02T19:35:22Z,50.2,TA120-T246191
1664739325000,2022-10-02T19:35:25Z,31,TA120-T246183
1664739348000,2022-10-02T19:35:48Z,65.6,TA120-T246184
1664739360000,2022-10-02T19:36:00Z,49.6,TA120-T246187
1664739382000,2022-10-02T19:36:22Z,54.2,TA120-T246191
1664739385000,2022-10-02T19:36:25Z,31,TA120-T246183
1664739408000,2022-10-02T19:36:48Z,64.6,TA120-T246184
1664739420000,2022-10-02T19:37:00Z,50.2,TA120-T246187
1664739442000,2022-10-02T19:37:22Z,53.3,TA120-T246191
1664739445000,2022-10-02T19:37:25Z,32,TA120-T246183
1664739468000,2022-10-02T19:37:48Z,67.4,TA120-T246184
1664739480000,2022-10-02T19:38:00Z,50.2,TA120-T246187
1664739502000,2022-10-02T19:38:22Z,53.9,TA120-T246191
1664739505000,2022-10-02T19:38:25Z,32,TA120-T246183
1664739528000,2022-10-02T19:38:48Z,64.4,TA120-T246184
1664739540000,2022-10-02T19:39:00Z,54.7,TA120-T246187
