time,readable_time,dBA,dev-id
1605901555000,2020-11-20T19:45:55Z,78,TA120-T246184
1605901555000,2020-11-20T19:45:55Z,60.5,TA120-T246191
1605901556000,2020-11-20T19:45:56Z,76.9,TA120-T246184
1605901556000,2020-11-20T19:45:56Z,59,TA120-T246191
1605901556000,2020-11-20T19:45:56Z,35.7,TA120-T246183
1605901556000,2020-11-20T19:45:56Z,57.3,TA120-T246187
1605901557000,2020-11-20T19:45:57Z,35.5,TA120-T246183
1605901557000,2020-11-20T19:45:57Z,57.3,TA120-T246187
1605901557000,2020-11-20T19:45:57Z,69.6,TA120-T246184
1605901557000,2020-11-20T19:45:57Z,58.8,TA120-T246191
1605901558000,2020-11-20T19:45:58Z,65.6,TA120-T246184
1605901558000,2020-11-20T19:45:58Z,58.7,TA120-T246191
1605901558000,2020-11-20T19:45:58Z,36.2,TA120-T246183
1605901558000,2020-11-20T19:45:58Z,56.7,TA120-T246187
1605901559000,2020-11-20T19:45:59Z,35.5,TA120-T246183
1605901559000,2020-11-20T19:45:59Z,57.7,TA120-T246187
1605901559000,2020-11-20T19:45:59Z,62.7,TA120-T246184
1605901559000,2020-11-20T19:45:59Z,59.7,TA120-T246191
1605901560000,2020-11-20T19:46:00Z,60.7,TA120-T246184
1605901560000,2020-11-20T19:46:00Z,57.5,TA120-T246191
1605901560000,2020-11-20T19:46:00Z,36.4,TA120-T246183
1605901560000,2020-11-20T19:46:00Z,58.3,TA120-T246187
1605901561000,2020-11-20T19:46:01Z,35.6,TA120-T246183
1605901561000,2020-11-20T19:46:01Z,58.8,TA120-T246187
1605901561000,2020-11-20T19:46:01Z,60,TA120-T246184
1605901561000,2020-11-20T19:46:01Z,57,TA120-T246191
1605901562000,2020-11-20T19:46:02Z,58.5,TA120-T246184
1605901562000,2020-11-20T19:46:02Z,56.6,TA120-T246191
1605901562000,2020-11-20T19:46:02Z,35.2,TA120-T246183
1605901562000,2020-11-20T19:46:02Z,57.8,TA120-T246187
1605901563000,2020-11-20T19:46:03Z,35,TA120-T246183
1605901563000,2020-11-20T19:46:03Z,57.8,TA120-T246187
1605901563000,2020-11-20T19:46:03Z,57.4,TA120-T246184
1605901563000,2020-11-20T19:46:03Z,54.7,TA120-T246191
1605901564000,2020-11-20T19:46:04Z,57.1,TA120-T246184
1605901564000,2020-11-20T19:46:04Z,54.6,TA120-T246191
1605901564000,2020-11-20T19:46:04Z,35.3,TA120-T246183
1605901564000,2020-11-20T19:46:04Z,58.6,TA120-T246187
1605901565000,2020-11-20T19:46:05Z,35.4,TA120-T246183
1605901565000,2020-11-20T19:46:05Z,56.5,TA120-T246187
1605901565000,2020-11-20T19:46:05Z,56.5,TA120-T246184
1605901565000,2020-11-20T19:46:05Z,53.9,TA120-T246191
1605901566000,2020-11-20T19:46:06Z,56.4,TA120-T246184
1605901566000,2020-11-20T19:46:06Z,53.9,TA120-T246191
1605901566000,2020-11-20T19:46:06Z,35.2,TA120-T246183
1605901566000,2020-11-20T19:46:06Z,57.5,TA120-T246187
1605901567000,2020-11-20T19:46:07Z,35.6,TA120-T246183
1605901567000,2020-11-20T19:46:07Z,57.8,TA120-T246187
1605901567000,2020-11-20T19:46:07Z,56.5,TA120-T246184
1605901567000,2020-11-20T19:46:07Z,52.6,TA120-T246191
1605901568000,2020-11-20T19:46:08Z,57.2,TA120-T246184
1605901568000,2020-11-20T19:46:08Z,51.3,TA120-T246191
1605901568000,2020-11-20T19:46:08Z,35.9,TA120-T246183
1605901568000,2020-11-20T19:46:08Z,56.1,TA120-T246187
1605901569000,2020-11-20T19:46:09Z,35.8,TA120-T246183
1605901569000,2020-11-20T19:46:09Z,53.4,TA120-T246187
1605901569000,2020-11-20T19:46:09Z,57.2,TA120-T246184
1605901569000,2020-11-20T19:46:09Z,51.3,TA120-T246191
1605901570000,2020-11-20T19:46:10Z,58,TA120-T246184
1605901570000,2020-11-20T19:46:10Z,51.2,TA120-T246191
1605901570000,2020-11-20T19:46:10Z,35.8,TA120-T246183
1605901570000,2020-11-20T19:46:10Z,53.3,TA120-T246187
1605901571000,2020-11-20T19:46:11Z,35.6,TA120-T246183
1605901571000,2020-11-20T19:46:11Z,53.1,TA120-T246187
1605901571000,2020-11-20T19:46:11Z,58.6,TA120-T246184
1605901571000,2020-11-20T19:46:11Z,52.2,TA120-T246191
1605901572000,2020-11-20T19:46:12Z,57.6,TA120-T246184
1605901572000,2020-11-20T19:46:12Z,52.4,TA120-T246191
1605901572000,2020-11-20T19:46:12Z,35,TA120-T246183
1605901572000,2020-11-20T19:46:12Z,53.9,TA120-T246187
1605901573000,2020-11-20T19:46:13Z,35.2,TA120-T246183
1605901573000,2020-11-20T19:46:13Z,52.4,TA120-T246187
1605901573000,2020-11-20T19:46:13Z,57.9,TA120-T246184
1605901573000,2020-11-20T19:46:13Z,52,TA120-T246191
1605901574000,2020-11-20T19:46:14Z,57.9,TA120-T246184
1605901574000,2020-11-20T19:46:14Z,51.1,TA120-T246191
1605901574000,2020-11-20T19:46:14Z,35,TA120-T246183
1605901574000,2020-11-20T19:46:14Z,52.4,TA120-T246187
1605901575000,2020-11-20T19:46:15Z,34.7,TA120-T246183
1605901575000,2020-11-20T19:46:15Z,52.3,TA120-T246187
1605901575000,2020-11-20T19:46:15Z,57.7,TA120-T246184
1605901575000,2020-11-20T19:46:15Z,52.1,TA120-T246191
1605901576000,2020-11-20T19:46:16Z,57.7,TA120-T246184
1605901576000,2020-11-20T19:46:16Z,51.8,TA120-T246191
1605901576000,2020-11-20T19:46:16Z,35.6,TA120-T246183
1605901576000,2020-11-20T19:46:16Z,51.7,TA120-T246187
1605901577000,2020-11-20T19:46:17Z,34.8,TA120-T246183
1605901577000,2020-11-20T19:46:17Z,51.1,TA120-T246187
1605901577000,2020-11-20T19:46:17Z,58.8,TA120-T246184
1605901577000,2020-11-20T19:46:17Z,52.2,TA120-T246191
1605901578000,2020-11-20T19:46:18Z,60.2,TA120-T246184
1605901578000,2020-11-20T19:46:18Z,53.5,TA120-T246191
1605901578000,2020-11-20T19:46:18Z,35.1,TA120-T246183
1605901578000,2020-11-20T19:46:18Z,51.7,TA120-T246187
1605901579000,2020-11-20T19:46:19Z,35.8,TA120-T246183
1605901579000,2020-11-20T19:46:19Z,52.2,TA120-T246187
1605901579000,2020-11-20T19:46:19Z,60.5,TA120-T246184
1605901579000,2020-11-20T19:46:19Z,52.9,TA120-T246191
1605901580000,2020-11-20T19:46:20Z,62.2,TA120-T246184
1605901580000,2020-11-20T19:46:20Z,52.8,TA120-T246191
1605901580000,2020-11-20T19:46:20Z,35.4,TA120-T246183
1605901580000,2020-11-20T19:46:20Z,52.8,TA120-T246187
1605901581000,2020-11-20T19:46:21Z,34.8,TA120-T246183
1605901581000,2020-11-20T19:46:21Z,53.8,TA120-T246187
1605901581000,2020-11-20T19:46:21Z,63,TA120-T246184
1605901581000,2020-11-20T19:46:21Z,53.4,TA120-T246191
1605901582000,2020-11-20T19:46:22Z,65.6,TA120-T246184
1605901582000,2020-11-20T19:46:22Z,54.9,TA120-T246191
1605901582000,2020-11-20T19:46:22Z,36,TA120-T246183
1605901582000,2020-11-20T19:46:22Z,53.8,TA120-T246187
1605901583000,2020-11-20T19:46:23Z,36.7,TA120-T246183
1605901583000,2020-11-20T19:46:23Z,54.4,TA120-T246187
1605901583000,2020-11-20T19:46:23Z,69.1,TA120-T246184
1605901583000,2020-11-20T19:46:23Z,57.9,TA120-T246191
1605901584000,2020-11-20T19:46:24Z,69.4,TA120-T246184
1605901584000,2020-11-20T19:46:24Z,60.9,TA120-T246191
1605901584000,2020-11-20T19:46:24Z,35.3,TA120-T246183
1605901584000,2020-11-20T19:46:24Z,54.7,TA120-T246187
1605901585000,2020-11-20T19:46:25Z,36.2,TA120-T246183
1605901585000,2020-11-20T19:46:25Z,55.8,TA120-T246187
1605901585000,2020-11-20T19:46:25Z,68.5,TA120-T246184
1605901585000,2020-11-20T19:46:25Z,62.6,TA120-T246191
1605901586000,2020-11-20T19:46:26Z,69.2,TA120-T246184
1605901586000,2020-11-20T19:46:26Z,56.9,TA120-T246191
1605901586000,2020-11-20T19:46:26Z,36.6,TA120-T246183
1605901586000,2020-11-20T19:46:26Z,56.9,TA120-T246187
1605901587000,2020-11-20T19:46:27Z,35.4,TA120-T246183
1605901587000,2020-11-20T19:46:27Z,57.5,TA120-T246187
1605901587000,2020-11-20T19:46:27Z,68.7,TA120-T246184
1605901587000,2020-11-20T19:46:27Z,52.8,TA120-T246191
1605901588000,2020-11-20T19:46:28Z,67.6,TA120-T246184
1605901588000,2020-11-20T19:46:28Z,53.2,TA120-T246191
1605901588000,2020-11-20T19:46:28Z,35.6,TA120-T246183
1605901588000,2020-11-20T19:46:28Z,57.3,TA120-T246187
1605901589000,2020-11-20T19:46:29Z,35.1,TA120-T246183
1605901589000,2020-11-20T19:46:29Z,55.8,TA120-T246187
1605901589000,2020-11-20T19:46:29Z,67.7,TA120-T246184
1605901589000,2020-11-20T19:46:29Z,54.9,TA120-T246191
1605901590000,2020-11-20T19:46:30Z,66.9,TA120-T246184
1605901590000,2020-11-20T19:46:30Z,55.1,TA120-T246191
1605901590000,2020-11-20T19:46:30Z,35.3,TA120-T246183
1605901590000,2020-11-20T19:46:30Z,56.1,TA120-T246187
1605901591000,2020-11-20T19:46:31Z,35.5,TA120-T246183
1605901591000,2020-11-20T19:46:31Z,55.6,TA120-T246187
1605901591000,2020-11-20T19:46:31Z,67.7,TA120-T246184
1605901591000,2020-11-20T19:46:31Z,54.5,TA120-T246191
1605901592000,2020-11-20T19:46:32Z,67.7,TA120-T246184
1605901592000,2020-11-20T19:46:32Z,55.7,TA120-T246191
1605901592000,2020-11-20T19:46:32Z,35.1,TA120-T246183
1605901592000,2020-11-20T19:46:32Z,55.4,TA120-T246187
1605901593000,2020-11-20T19:46:33Z,35.8,TA120-T246183
1605901593000,2020-11-20T19:46:33Z,56.8,TA120-T246187
1605901593000,2020-11-20T19:46:33Z,67.9,TA120-T246184
1605901593000,2020-11-20T19:46:33Z,56.9,TA120-T246191
1605901594000,2020-11-20T19:46:34Z,69.4,TA120-T246184
1605901594000,2020-11-20T19:46:34Z,54.9,TA120-T246191
1605901594000,2020-11-20T19:46:34Z,35.8,TA120-T246183
1605901594000,2020-11-20T19:46:34Z,57.1,TA120-T246187
1605901595000,2020-11-20T19:46:35Z,35,TA120-T246183
1605901595000,2020-11-20T19:46:35Z,57.9,TA120-T246187
1605901595000,2020-11-20T19:46:35Z,70.5,TA120-T246184
1605901595000,2020-11-20T19:46:35Z,54.2,TA120-T246191
1605901596000,2020-11-20T19:46:36Z,73.6,TA120-T246184
1605901596000,2020-11-20T19:46:36Z,56.1,TA120-T246191
1605901596000,2020-11-20T19:46:36Z,35.1,TA120-T246183
1605901596000,2020-11-20T19:46:36Z,58.7,TA120-T246187
1605901597000,2020-11-20T19:46:37Z,35.5,TA120-T246183
1605901597000,2020-11-20T19:46:37Z,59.1,TA120-T246187
1605901597000,2020-11-20T19:46:37Z,76.2,TA120-T246184
1605901597000,2020-11-20T19:46:37Z,59,TA120-T246191
1605901598000,2020-11-20T19:46:38Z,78.1,TA120-T246184
1605901598000,2020-11-20T19:46:38Z,58.4,TA120-T246191
1605901598000,2020-11-20T19:46:38Z,35.6,TA120-T246183
1605901598000,2020-11-20T19:46:38Z,58.6,TA120-T246187
1605901599000,2020-11-20T19:46:39Z,35.2,TA120-T246183
1605901599000,2020-11-20T19:46:39Z,57,TA120-T246187
1605901599000,2020-11-20T19:46:39Z,76.9,TA120-T246184
1605901599000,2020-11-20T19:46:39Z,58.2,TA120-T246191
1605901600000,2020-11-20T19:46:40Z,76.7,TA120-T246184
1605901600000,2020-11-20T19:46:40Z,58,TA120-T246191
1605901600000,2020-11-20T19:46:40Z,35.5,TA120-T246183
1605901600000,2020-11-20T19:46:40Z,57.1,TA120-T246187
1605901601000,2020-11-20T19:46:41Z,35.9,TA120-T246183
1605901601000,2020-11-20T19:46:41Z,56.7,TA120-T246187
1605901601000,2020-11-20T19:46:41Z,76.8,TA120-T246184
1605901601000,2020-11-20T19:46:41Z,59.4,TA120-T246191
1605901602000,2020-11-20T19:46:42Z,73.7,TA120-T246184
1605901602000,2020-11-20T19:46:42Z,59.6,TA120-T246191
1605901602000,2020-11-20T19:46:42Z,36.3,TA120-T246183
1605901602000,2020-11-20T19:46:42Z,57,TA120-T246187
1605901603000,2020-11-20T19:46:43Z,35.7,TA120-T246183
1605901603000,2020-11-20T19:46:43Z,57.5,TA120-T246187
1605901603000,2020-11-20T19:46:43Z,72.2,TA120-T246184
1605901603000,2020-11-20T19:46:43Z,59.3,TA120-T246191
1605901604000,2020-11-20T19:46:44Z,72.3,TA120-T246184
1605901604000,2020-11-20T19:46:44Z,60.1,TA120-T246191
1605901604000,2020-11-20T19:46:44Z,35.9,TA120-T246183
1605901604000,2020-11-20T19:46:44Z,57.6,TA120-T246187
1605901605000,2020-11-20T19:46:45Z,36.3,TA120-T246183
1605901605000,2020-11-20T19:46:45Z,58.9,TA120-T246187
1605901605000,2020-11-20T19:46:45Z,73.9,TA120-T246184
1605901605000,2020-11-20T19:46:45Z,60,TA120-T246191
1605901606000,2020-11-20T19:46:46Z,77.3,TA120-T246184
1605901606000,2020-11-20T19:46:46Z,57.1,TA120-T246191
1605901606000,2020-11-20T19:46:46Z,35.2,TA120-T246183
1605901606000,2020-11-20T19:46:46Z,59.3,TA120-T246187
1605901607000,2020-11-20T19:46:47Z,35.8,TA120-T246183
1605901607000,2020-11-20T19:46:47Z,57.7,TA120-T246187
1605901607000,2020-11-20T19:46:47Z,79,TA120-T246184
1605901607000,2020-11-20T19:46:47Z,55.3,TA120-T246191
1605901608000,2020-11-20T19:46:48Z,77.5,TA120-T246184
1605901608000,2020-11-20T19:46:48Z,55.4,TA120-T246191
1605901608000,2020-11-20T19:46:48Z,36.2,TA120-T246183
1605901608000,2020-11-20T19:46:48Z,56.1,TA120-T246187
1605901609000,2020-11-20T19:46:49Z,35.8,TA120-T246183
1605901609000,2020-11-20T19:46:49Z,57.4,TA120-T246187
1605901609000,2020-11-20T19:46:49Z,74.4,TA120-T246184
1605901609000,2020-11-20T19:46:49Z,58,TA120-T246191
1605901610000,2020-11-20T19:46:50Z,71.5,TA120-T246184
1605901610000,2020-11-20T19:46:50Z,58.8,TA120-T246191
1605901610000,2020-11-20T19:46:50Z,34.9,TA120-T246183
1605901610000,2020-11-20T19:46:50Z,56.8,TA120-T246187
1605901611000,2020-11-20T19:46:51Z,35.3,TA120-T246183
1605901611000,2020-11-20T19:46:51Z,58,TA120-T246187
1605901611000,2020-11-20T19:46:51Z,69.5,TA120-T246184
1605901611000,2020-11-20T19:46:51Z,62.3,TA120-T246191
1605901612000,2020-11-20T19:46:52Z,67.6,TA120-T246184
1605901612000,2020-11-20T19:46:52Z,65.8,TA120-T246191
1605901612000,2020-11-20T19:46:52Z,36.1,TA120-T246183
1605901612000,2020-11-20T19:46:52Z,57.7,TA120-T246187
1605901613000,2020-11-20T19:46:53Z,35,TA120-T246183
1605901613000,2020-11-20T19:46:53Z,58.8,TA120-T246187
1605901613000,2020-11-20T19:46:53Z,65.5,TA120-T246184
1605901613000,2020-11-20T19:46:53Z,69.6,TA120-T246191
1605901614000,2020-11-20T19:46:54Z,65.5,TA120-T246184
1605901614000,2020-11-20T19:46:54Z,67,TA120-T246191
1605901614000,2020-11-20T19:46:54Z,35.5,TA120-T246183
1605901614000,2020-11-20T19:46:54Z,57.6,TA120-T246187
1605901615000,2020-11-20T19:46:55Z,36,TA120-T246183
1605901615000,2020-11-20T19:46:55Z,59.6,TA120-T246187
1605901615000,2020-11-20T19:46:55Z,65.9,TA120-T246184
1605901615000,2020-11-20T19:46:55Z,67.3,TA120-T246191
1605901616000,2020-11-20T19:46:56Z,67.7,TA120-T246184
1605901616000,2020-11-20T19:46:56Z,69.2,TA120-T246191
1605901616000,2020-11-20T19:46:56Z,35.3,TA120-T246183
1605901616000,2020-11-20T19:46:56Z,60.7,TA120-T246187
1605901617000,2020-11-20T19:46:57Z,34.8,TA120-T246183
1605901617000,2020-11-20T19:46:57Z,61.4,TA120-T246187
1605901617000,2020-11-20T19:46:57Z,69.6,TA120-T246184
1605901617000,2020-11-20T19:46:57Z,68.8,TA120-T246191
1605901618000,2020-11-20T19:46:58Z,70,TA120-T246184
1605901618000,2020-11-20T19:46:58Z,66.3,TA120-T246191
1605901618000,2020-11-20T19:46:58Z,34.8,TA120-T246183
1605901618000,2020-11-20T19:46:58Z,59.6,TA120-T246187
1605901619000,2020-11-20T19:46:59Z,35.2,TA120-T246183
1605901619000,2020-11-20T19:46:59Z,58.6,TA120-T246187
1605901619000,2020-11-20T19:46:59Z,70.2,TA120-T246184
1605901619000,2020-11-20T19:46:59Z,59.1,TA120-T246191
1605901620000,2020-11-20T19:47:00Z,70.5,TA120-T246184
1605901620000,2020-11-20T19:47:00Z,56,TA120-T246191
1605901620000,2020-11-20T19:47:00Z,35.6,TA120-T246183
1605901620000,2020-11-20T19:47:00Z,59.4,TA120-T246187
1605901621000,2020-11-20T19:47:01Z,34.5,TA120-T246183
1605901621000,2020-11-20T19:47:01Z,57.8,TA120-T246187
1605901621000,2020-11-20T19:47:01Z,68.5,TA120-T246184
1605901621000,2020-11-20T19:47:01Z,54.5,TA120-T246191
1605901622000,2020-11-20T19:47:02Z,68,TA120-T246184
1605901622000,2020-11-20T19:47:02Z,53.6,TA120-T246191
1605901622000,2020-11-20T19:47:02Z,34.8,TA120-T246183
1605901622000,2020-11-20T19:47:02Z,56.3,TA120-T246187
1605901623000,2020-11-20T19:47:03Z,35,TA120-T246183
1605901623000,2020-11-20T19:47:03Z,55.6,TA120-T246187
1605901623000,2020-11-20T19:47:03Z,67.2,TA120-T246184
1605901623000,2020-11-20T19:47:03Z,53.2,TA120-T246191
1605901624000,2020-11-20T19:47:04Z,67.2,TA120-T246184
1605901624000,2020-11-20T19:47:04Z,56,TA120-T246191
1605901624000,2020-11-20T19:47:04Z,35.6,TA120-T246183
1605901624000,2020-11-20T19:47:04Z,55.7,TA120-T246187
1605901625000,2020-11-20T19:47:05Z,35.9,TA120-T246183
1605901625000,2020-11-20T19:47:05Z,56.5,TA120-T246187
1605901625000,2020-11-20T19:47:05Z,66.1,TA120-T246184
1605901625000,2020-11-20T19:47:05Z,53.2,TA120-T246191
1605901626000,2020-11-20T19:47:06Z,65.1,TA120-T246184
1605901626000,2020-11-20T19:47:06Z,55.8,TA120-T246191
1605901626000,2020-11-20T19:47:06Z,35.4,TA120-T246183
1605901626000,2020-11-20T19:47:06Z,56.4,TA120-T246187
1605901627000,2020-11-20T19:47:07Z,35.9,TA120-T246183
1605901627000,2020-11-20T19:47:07Z,56.2,TA120-T246187
1605901627000,2020-11-20T19:47:07Z,64.7,TA120-T246184
1605901627000,2020-11-20T19:47:07Z,52.3,TA120-T246191
1605901628000,2020-11-20T19:47:08Z,62.7,TA120-T246184
1605901628000,2020-11-20T19:47:08Z,51.5,TA120-T246191
1605901628000,2020-11-20T19:47:08Z,36,TA120-T246183
1605901628000,2020-11-20T19:47:08Z,56,TA120-T246187
1605901629000,2020-11-20T19:47:09Z,35.9,TA120-T246183
1605901629000,2020-11-20T19:47:09Z,55.5,TA120-T246187
1605901629000,2020-11-20T19:47:09Z,62.6,TA120-T246184
1605901629000,2020-11-20T19:47:09Z,50.8,TA120-T246191
1605901630000,2020-11-20T19:47:10Z,62,TA120-T246184
1605901630000,2020-11-20T19:47:10Z,51.3,TA120-T246191
1605901630000,2020-11-20T19:47:10Z,35,TA120-T246183
1605901630000,2020-11-20T19:47:10Z,56.6,TA120-T246187
1605901631000,2020-11-20T19:47:11Z,35.3,TA120-T246183
1605901631000,2020-11-20T19:47:11Z,57,TA120-T246187
1605901631000,2020-11-20T19:47:11Z,62.2,TA120-T246184
1605901631000,2020-11-20T19:47:11Z,50.9,TA120-T246191
1605901632000,2020-11-20T19:47:12Z,62.4,TA120-T246184
1605901632000,2020-11-20T19:47:12Z,51.4,TA120-T246191
1605901632000,2020-11-20T19:47:12Z,35,TA120-T246183
1605901632000,2020-11-20T19:47:12Z,56.8,TA120-T246187
1605901633000,2020-11-20T19:47:13Z,34.9,TA120-T246183
1605901633000,2020-11-20T19:47:13Z,57.3,TA120-T246187
1605901633000,2020-11-20T19:47:13Z,62.9,TA120-T246184
1605901633000,2020-11-20T19:47:13Z,51.2,TA120-T246191
1605901634000,2020-11-20T19:47:14Z,64.7,TA120-T246184
1605901634000,2020-11-20T19:47:14Z,51,TA120-T246191
1605901634000,2020-11-20T19:47:14Z,34.6,TA120-T246183
1605901634000,2020-11-20T19:47:14Z,57.2,TA120-T246187
1605901635000,2020-11-20T19:47:15Z,36,TA120-T246183
1605901635000,2020-11-20T19:47:15Z,57.6,TA120-T246187
1605901635000,2020-11-20T19:47:15Z,65.8,TA120-T246184
1605901635000,2020-11-20T19:47:15Z,50.5,TA120-T246191
1605901636000,2020-11-20T19:47:16Z,65.6,TA120-T246184
1605901636000,2020-11-20T19:47:16Z,51,TA120-T246191
1605901636000,2020-11-20T19:47:16Z,35.3,TA120-T246183
1605901636000,2020-11-20T19:47:16Z,56.8,TA120-T246187
1605901637000,2020-11-20T19:47:17Z,35.2,TA120-T246183
1605901637000,2020-11-20T19:47:17Z,56.2,TA120-T246187
1605901637000,2020-11-20T19:47:17Z,66.4,TA120-T246184
1605901637000,2020-11-20T19:47:17Z,51.2,TA120-T246191
1605901638000,2020-11-20T19:47:18Z,67,TA120-T246184
1605901638000,2020-11-20T19:47:18Z,52,TA120-T246191
1605901638000,2020-11-20T19:47:18Z,35.2,TA120-T246183
1605901638000,2020-11-20T19:47:18Z,56.1,TA120-T246187
1605901639000,2020-11-20T19:47:19Z,35.5,TA120-T246183
1605901639000,2020-11-20T19:47:19Z,55,TA120-T246187
1605901639000,2020-11-20T19:47:19Z,67.1,TA120-T246184
1605901639000,2020-11-20T19:47:19Z,51.3,TA120-T246191
1605901640000,2020-11-20T19:47:20Z,68.2,TA120-T246184
1605901640000,2020-11-20T19:47:20Z,50.7,TA120-T246191
1605901640000,2020-11-20T19:47:20Z,35.3,TA120-T246183
1605901640000,2020-11-20T19:47:20Z,55,TA120-T246187
1605901641000,2020-11-20T19:47:21Z,35.3,TA120-T246183
1605901641000,2020-11-20T19:47:21Z,55.1,TA120-T246187
1605901641000,2020-11-20T19:47:21Z,67.8,TA120-T246184
1605901641000,2020-11-20T19:47:21Z,51,TA120-T246191
1605901642000,2020-11-20T19:47:22Z,69.6,TA120-T246184
1605901642000,2020-11-20T19:47:22Z,51.3,TA120-T246191
1605901642000,2020-11-20T19:47:22Z,36.2,TA120-T246183
1605901642000,2020-11-20T19:47:22Z,55,TA120-T246187
1605901643000,2020-11-20T19:47:23Z,35,TA120-T246183
1605901643000,2020-11-20T19:47:23Z,55.3,TA120-T246187
1605901643000,2020-11-20T19:47:23Z,69.7,TA120-T246184
1605901643000,2020-11-20T19:47:23Z,50.9,TA120-T246191
1605901644000,2020-11-20T19:47:24Z,69.1,TA120-T246184
1605901644000,2020-11-20T19:47:24Z,52.4,TA120-T246191
1605901644000,2020-11-20T19:47:24Z,35.1,TA120-T246183
1605901644000,2020-11-20T19:47:24Z,55.4,TA120-T246187
1605901645000,2020-11-20T19:47:25Z,35.2,TA120-T246183
1605901645000,2020-11-20T19:47:25Z,56.7,TA120-T246187
1605901645000,2020-11-20T19:47:25Z,68.7,TA120-T246184
1605901645000,2020-11-20T19:47:25Z,52,TA120-T246191
1605901646000,2020-11-20T19:47:26Z,68.5,TA120-T246184
1605901646000,2020-11-20T19:47:26Z,52.5,TA120-T246191
1605901646000,2020-11-20T19:47:26Z,35.5,TA120-T246183
1605901646000,2020-11-20T19:47:26Z,56.7,TA120-T246187
1605901647000,2020-11-20T19:47:27Z,35.8,TA120-T246183
1605901647000,2020-11-20T19:47:27Z,55.3,TA120-T246187
1605901647000,2020-11-20T19:47:27Z,67,TA120-T246184
1605901647000,2020-11-20T19:47:27Z,51.9,TA120-T246191
1605901648000,2020-11-20T19:47:28Z,65.8,TA120-T246184
1605901648000,2020-11-20T19:47:28Z,52.8,TA120-T246191
1605901648000,2020-11-20T19:47:28Z,34.5,TA120-T246183
1605901648000,2020-11-20T19:47:28Z,55.8,TA120-T246187
1605901649000,2020-11-20T19:47:29Z,35.5,TA120-T246183
1605901649000,2020-11-20T19:47:29Z,56.6,TA120-T246187
1605901649000,2020-11-20T19:47:29Z,64.4,TA120-T246184
1605901649000,2020-11-20T19:47:29Z,54.7,TA120-T246191
1605901650000,2020-11-20T19:47:30Z,65.1,TA120-T246184
1605901650000,2020-11-20T19:47:30Z,55.4,TA120-T246191
1605901650000,2020-11-20T19:47:30Z,34.7,TA120-T246183
1605901650000,2020-11-20T19:47:30Z,56.6,TA120-T246187
1605901651000,2020-11-20T19:47:31Z,35.6,TA120-T246183
1605901651000,2020-11-20T19:47:31Z,57.4,TA120-T246187
1605901651000,2020-11-20T19:47:31Z,66.8,TA120-T246184
1605901651000,2020-11-20T19:47:31Z,56.3,TA120-T246191
1605901652000,2020-11-20T19:47:32Z,67.1,TA120-T246184
1605901652000,2020-11-20T19:47:32Z,57.9,TA120-T246191
1605901652000,2020-11-20T19:47:32Z,35.5,TA120-T246183
1605901652000,2020-11-20T19:47:32Z,56.8,TA120-T246187
1605901653000,2020-11-20T19:47:33Z,35.9,TA120-T246183
1605901653000,2020-11-20T19:47:33Z,57.1,TA120-T246187
1605901653000,2020-11-20T19:47:33Z,67.8,TA120-T246184
1605901653000,2020-11-20T19:47:33Z,58.3,TA120-T246191
1605901654000,2020-11-20T19:47:34Z,68,TA120-T246184
1605901654000,2020-11-20T19:47:34Z,61.3,TA120-T246191
1605901654000,2020-11-20T19:47:34Z,35.4,TA120-T246183
1605901654000,2020-11-20T19:47:34Z,55.7,TA120-T246187
1605901655000,2020-11-20T19:47:35Z,35.8,TA120-T246183
1605901655000,2020-11-20T19:47:35Z,54.6,TA120-T246187
1605901655000,2020-11-20T19:47:35Z,66.8,TA120-T246184
1605901655000,2020-11-20T19:47:35Z,61.2,TA120-T246191
1605901656000,2020-11-20T19:47:36Z,66.6,TA120-T246184
1605901656000,2020-11-20T19:47:36Z,59.2,TA120-T246191
1605901656000,2020-11-20T19:47:36Z,35.5,TA120-T246183
1605901656000,2020-11-20T19:47:36Z,55.7,TA120-T246187
1605901657000,2020-11-20T19:47:37Z,36.6,TA120-T246183
1605901657000,2020-11-20T19:47:37Z,56.9,TA120-T246187
1605901657000,2020-11-20T19:47:37Z,64.7,TA120-T246184
1605901657000,2020-11-20T19:47:37Z,58.7,TA120-T246191
1605901658000,2020-11-20T19:47:38Z,63.8,TA120-T246184
1605901658000,2020-11-20T19:47:38Z,59.1,TA120-T246191
1605901658000,2020-11-20T19:47:38Z,36.3,TA120-T246183
1605901658000,2020-11-20T19:47:38Z,56.7,TA120-T246187
1605901659000,2020-11-20T19:47:39Z,36.6,TA120-T246183
1605901659000,2020-11-20T19:47:39Z,56.4,TA120-T246187
1605901659000,2020-11-20T19:47:39Z,63.1,TA120-T246184
1605901659000,2020-11-20T19:47:39Z,57,TA120-T246191
1605901660000,2020-11-20T19:47:40Z,62.2,TA120-T246184
1605901660000,2020-11-20T19:47:40Z,55.4,TA120-T246191
1605901660000,2020-11-20T19:47:40Z,35.3,TA120-T246183
1605901660000,2020-11-20T19:47:40Z,57,TA120-T246187
1605901661000,2020-11-20T19:47:41Z,35.2,TA120-T246183
1605901661000,2020-11-20T19:47:41Z,56.4,TA120-T246187
1605901661000,2020-11-20T19:47:41Z,62.4,TA120-T246184
1605901661000,2020-11-20T19:47:41Z,55.6,TA120-T246191
