time,readable_time,dBA,dev-id
1641933313000,2022-01-11T20:35:13Z,51.4,TA120-T246184
1641933313000,2022-01-11T20:35:13Z,29.1,TA120-T246183
1641933313000,2022-01-11T20:35:13Z,45.7,TA120-T246191
1641933314000,2022-01-11T20:35:14Z,29,TA120-T246183
1641933314000,2022-01-11T20:35:14Z,44.9,TA120-T246191
1641933314000,2022-01-11T20:35:14Z,49.3,TA120-T246187
1641933314000,2022-01-11T20:35:14Z,52.9,TA120-T246184
1641933315000,2022-01-11T20:35:15Z,48.9,TA120-T246187
1641933315000,2022-01-11T20:35:15Z,53.9,TA120-T246184
1641933315000,2022-01-11T20:35:15Z,29.2,TA120-T246183
1641933315000,2022-01-11T20:35:15Z,45.7,TA120-T246191
1641933316000,2022-01-11T20:35:16Z,29.1,TA120-T246183
1641933316000,2022-01-11T20:35:16Z,45.5,TA120-T246191
1641933316000,2022-01-11T20:35:16Z,49.1,TA120-T246187
1641933316000,2022-01-11T20:35:16Z,55.5,TA120-T246184
1641933317000,2022-01-11T20:35:17Z,50.3,TA120-T246187
1641933317000,2022-01-11T20:35:17Z,55.9,TA120-T246184
1641933317000,2022-01-11T20:35:17Z,29.2,TA120-T246183
1641933317000,2022-01-11T20:35:17Z,45,TA120-T246191
1641933318000,2022-01-11T20:35:18Z,29.1,TA120-T246183
1641933318000,2022-01-11T20:35:18Z,45.1,TA120-T246191
1641933318000,2022-01-11T20:35:18Z,50,TA120-T246187
1641933318000,2022-01-11T20:35:18Z,55.7,TA120-T246184
1641933319000,2022-01-11T20:35:19Z,49.1,TA120-T246187
1641933319000,2022-01-11T20:35:19Z,55.3,TA120-T246184
1641933319000,2022-01-11T20:35:19Z,29.3,TA120-T246183
1641933319000,2022-01-11T20:35:19Z,45.4,TA120-T246191
1641933320000,2022-01-11T20:35:20Z,29.3,TA120-T246183
1641933320000,2022-01-11T20:35:20Z,45.2,TA120-T246191
1641933320000,2022-01-11T20:35:20Z,50,TA120-T246187
1641933320000,2022-01-11T20:35:20Z,55.4,TA120-T246184
1641933321000,2022-01-11T20:35:21Z,51.1,TA120-T246187
1641933321000,2022-01-11T20:35:21Z,54.9,TA120-T246184
1641933321000,2022-01-11T20:35:21Z,29.1,TA120-T246183
1641933321000,2022-01-11T20:35:21Z,45.5,TA120-T246191
1641933322000,2022-01-11T20:35:22Z,29.3,TA120-T246183
1641933322000,2022-01-11T20:35:22Z,45.2,TA120-T246191
1641933322000,2022-01-11T20:35:22Z,51.3,TA120-T246187
1641933322000,2022-01-11T20:35:22Z,53.8,TA120-T246184
1641933323000,2022-01-11T20:35:23Z,51.3,TA120-T246187
1641933323000,2022-01-11T20:35:23Z,53.4,TA120-T246184
1641933323000,2022-01-11T20:35:23Z,29.3,TA120-T246183
1641933323000,2022-01-11T20:35:23Z,44.4,TA120-T246191
1641933324000,2022-01-11T20:35:24Z,29.1,TA120-T246183
1641933324000,2022-01-11T20:35:24Z,44.9,TA120-T246191
1641933324000,2022-01-11T20:35:24Z,51.4,TA120-T246187
1641933324000,2022-01-11T20:35:24Z,53.3,TA120-T246184
1641933325000,2022-01-11T20:35:25Z,50.8,TA120-T246187
1641933325000,2022-01-11T20:35:25Z,52.6,TA120-T246184
1641933325000,2022-01-11T20:35:25Z,29.2,TA120-T246183
1641933325000,2022-01-11T20:35:25Z,44.2,TA120-T246191
1641933326000,2022-01-11T20:35:26Z,31,TA120-T246183
1641933326000,2022-01-11T20:35:26Z,44.9,TA120-T246191
1641933326000,2022-01-11T20:35:26Z,50,TA120-T246187
1641933326000,2022-01-11T20:35:26Z,51.9,TA120-T246184
1641933327000,2022-01-11T20:35:27Z,50.3,TA120-T246187
1641933327000,2022-01-11T20:35:27Z,52.1,TA120-T246184
1641933327000,2022-01-11T20:35:27Z,29.7,TA120-T246183
1641933327000,2022-01-11T20:35:27Z,44.8,TA120-T246191
1641933328000,2022-01-11T20:35:28Z,29.2,TA120-T246183
1641933328000,2022-01-11T20:35:28Z,44.7,TA120-T246191
1641933328000,2022-01-11T20:35:28Z,52,TA120-T246187
1641933328000,2022-01-11T20:35:28Z,52.2,TA120-T246184
1641933329000,2022-01-11T20:35:29Z,51.8,TA120-T246187
1641933329000,2022-01-11T20:35:29Z,52.5,TA120-T246184
1641933329000,2022-01-11T20:35:29Z,29.3,TA120-T246183
1641933329000,2022-01-11T20:35:29Z,45.4,TA120-T246191
1641933330000,2022-01-11T20:35:30Z,29.4,TA120-T246183
1641933330000,2022-01-11T20:35:30Z,45.1,TA120-T246191
1641933330000,2022-01-11T20:35:30Z,51.2,TA120-T246187
1641933330000,2022-01-11T20:35:30Z,53.7,TA120-T246184
1641933331000,2022-01-11T20:35:31Z,49.7,TA120-T246187
1641933331000,2022-01-11T20:35:31Z,54.4,TA120-T246184
1641933331000,2022-01-11T20:35:31Z,29.2,TA120-T246183
1641933331000,2022-01-11T20:35:31Z,44.9,TA120-T246191
1641933332000,2022-01-11T20:35:32Z,29.2,TA120-T246183
1641933332000,2022-01-11T20:35:32Z,45.4,TA120-T246191
1641933332000,2022-01-11T20:35:32Z,49,TA120-T246187
1641933332000,2022-01-11T20:35:32Z,56.8,TA120-T246184
1641933333000,2022-01-11T20:35:33Z,51.5,TA120-T246187
1641933333000,2022-01-11T20:35:33Z,60.4,TA120-T246184
1641933333000,2022-01-11T20:35:33Z,29.1,TA120-T246183
1641933333000,2022-01-11T20:35:33Z,45.4,TA120-T246191
1641933334000,2022-01-11T20:35:34Z,29.1,TA120-T246183
1641933334000,2022-01-11T20:35:34Z,44.7,TA120-T246191
1641933334000,2022-01-11T20:35:34Z,51.8,TA120-T246187
1641933334000,2022-01-11T20:35:34Z,62.6,TA120-T246184
1641933335000,2022-01-11T20:35:35Z,52,TA120-T246187
1641933335000,2022-01-11T20:35:35Z,64.7,TA120-T246184
1641933335000,2022-01-11T20:35:35Z,29,TA120-T246183
1641933335000,2022-01-11T20:35:35Z,44.6,TA120-T246191
1641933336000,2022-01-11T20:35:36Z,29.1,TA120-T246183
1641933336000,2022-01-11T20:35:36Z,44.8,TA120-T246191
1641933336000,2022-01-11T20:35:36Z,51.9,TA120-T246187
1641933336000,2022-01-11T20:35:36Z,68.3,TA120-T246184
1641933337000,2022-01-11T20:35:37Z,51.9,TA120-T246187
1641933337000,2022-01-11T20:35:37Z,69.8,TA120-T246184
1641933337000,2022-01-11T20:35:37Z,29.1,TA120-T246183
1641933337000,2022-01-11T20:35:37Z,46,TA120-T246191
1641933338000,2022-01-11T20:35:38Z,29,TA120-T246183
1641933338000,2022-01-11T20:35:38Z,44.9,TA120-T246191
1641933338000,2022-01-11T20:35:38Z,52,TA120-T246187
1641933338000,2022-01-11T20:35:38Z,66.6,TA120-T246184
1641933339000,2022-01-11T20:35:39Z,51.5,TA120-T246187
1641933339000,2022-01-11T20:35:39Z,61.9,TA120-T246184
1641933339000,2022-01-11T20:35:39Z,29.1,TA120-T246183
1641933339000,2022-01-11T20:35:39Z,44.9,TA120-T246191
1641933340000,2022-01-11T20:35:40Z,29,TA120-T246183
1641933340000,2022-01-11T20:35:40Z,44.9,TA120-T246191
1641933340000,2022-01-11T20:35:40Z,51.7,TA120-T246187
1641933340000,2022-01-11T20:35:40Z,59.8,TA120-T246184
1641933341000,2022-01-11T20:35:41Z,52.3,TA120-T246187
1641933341000,2022-01-11T20:35:41Z,58.5,TA120-T246184
1641933341000,2022-01-11T20:35:41Z,29,TA120-T246183
1641933341000,2022-01-11T20:35:41Z,45.5,TA120-T246191
1641933342000,2022-01-11T20:35:42Z,29.1,TA120-T246183
1641933342000,2022-01-11T20:35:42Z,45.1,TA120-T246191
1641933342000,2022-01-11T20:35:42Z,53.5,TA120-T246187
1641933342000,2022-01-11T20:35:42Z,58.2,TA120-T246184
1641933343000,2022-01-11T20:35:43Z,52.9,TA120-T246187
1641933343000,2022-01-11T20:35:43Z,58.7,TA120-T246184
1641933343000,2022-01-11T20:35:43Z,29.2,TA120-T246183
1641933343000,2022-01-11T20:35:43Z,44.8,TA120-T246191
1641933344000,2022-01-11T20:35:44Z,29.2,TA120-T246183
1641933344000,2022-01-11T20:35:44Z,45.5,TA120-T246191
1641933344000,2022-01-11T20:35:44Z,51.8,TA120-T246187
1641933344000,2022-01-11T20:35:44Z,58.2,TA120-T246184
1641933345000,2022-01-11T20:35:45Z,52.2,TA120-T246187
1641933345000,2022-01-11T20:35:45Z,57.6,TA120-T246184
1641933345000,2022-01-11T20:35:45Z,29,TA120-T246183
1641933345000,2022-01-11T20:35:45Z,45.4,TA120-T246191
1641933346000,2022-01-11T20:35:46Z,29.1,TA120-T246183
1641933346000,2022-01-11T20:35:46Z,45.4,TA120-T246191
1641933346000,2022-01-11T20:35:46Z,51,TA120-T246187
1641933346000,2022-01-11T20:35:46Z,54.6,TA120-T246184
1641933347000,2022-01-11T20:35:47Z,50.4,TA120-T246187
1641933347000,2022-01-11T20:35:47Z,53.8,TA120-T246184
1641933347000,2022-01-11T20:35:47Z,29.1,TA120-T246183
1641933347000,2022-01-11T20:35:47Z,45.1,TA120-T246191
1641933348000,2022-01-11T20:35:48Z,29,TA120-T246183
1641933348000,2022-01-11T20:35:48Z,45.3,TA120-T246191
1641933348000,2022-01-11T20:35:48Z,49.9,TA120-T246187
1641933348000,2022-01-11T20:35:48Z,52.8,TA120-T246184
1641933349000,2022-01-11T20:35:49Z,51.1,TA120-T246187
1641933349000,2022-01-11T20:35:49Z,51.8,TA120-T246184
1641933349000,2022-01-11T20:35:49Z,29.2,TA120-T246183
1641933349000,2022-01-11T20:35:49Z,45.4,TA120-T246191
1641933350000,2022-01-11T20:35:50Z,29,TA120-T246183
1641933350000,2022-01-11T20:35:50Z,45.2,TA120-T246191
1641933350000,2022-01-11T20:35:50Z,51.4,TA120-T246187
1641933350000,2022-01-11T20:35:50Z,50.7,TA120-T246184
1641933351000,2022-01-11T20:35:51Z,50.5,TA120-T246187
1641933351000,2022-01-11T20:35:51Z,50.1,TA120-T246184
1641933351000,2022-01-11T20:35:51Z,29.1,TA120-T246183
1641933351000,2022-01-11T20:35:51Z,45.8,TA120-T246191
1641933352000,2022-01-11T20:35:52Z,29.3,TA120-T246183
1641933352000,2022-01-11T20:35:52Z,45.7,TA120-T246191
1641933352000,2022-01-11T20:35:52Z,50.5,TA120-T246187
1641933352000,2022-01-11T20:35:52Z,49.6,TA120-T246184
1641933353000,2022-01-11T20:35:53Z,50.4,TA120-T246187
1641933353000,2022-01-11T20:35:53Z,49.8,TA120-T246184
1641933353000,2022-01-11T20:35:53Z,29.3,TA120-T246183
1641933353000,2022-01-11T20:35:53Z,46.7,TA120-T246191
1641933354000,2022-01-11T20:35:54Z,29.1,TA120-T246183
1641933354000,2022-01-11T20:35:54Z,45.5,TA120-T246191
1641933354000,2022-01-11T20:35:54Z,52,TA120-T246187
1641933354000,2022-01-11T20:35:54Z,49.4,TA120-T246184
1641933355000,2022-01-11T20:35:55Z,52.4,TA120-T246187
1641933355000,2022-01-11T20:35:55Z,49.4,TA120-T246184
1641933355000,2022-01-11T20:35:55Z,29.1,TA120-T246183
1641933355000,2022-01-11T20:35:55Z,45.3,TA120-T246191
1641933356000,2022-01-11T20:35:56Z,29.1,TA120-T246183
1641933356000,2022-01-11T20:35:56Z,45.1,TA120-T246191
1641933356000,2022-01-11T20:35:56Z,52.2,TA120-T246187
1641933356000,2022-01-11T20:35:56Z,49.4,TA120-T246184
1641933357000,2022-01-11T20:35:57Z,52.7,TA120-T246187
1641933357000,2022-01-11T20:35:57Z,49.6,TA120-T246184
1641933357000,2022-01-11T20:35:57Z,29.2,TA120-T246183
1641933357000,2022-01-11T20:35:57Z,46.3,TA120-T246191
1641933358000,2022-01-11T20:35:58Z,29.1,TA120-T246183
1641933358000,2022-01-11T20:35:58Z,47.1,TA120-T246191
1641933358000,2022-01-11T20:35:58Z,52,TA120-T246187
1641933358000,2022-01-11T20:35:58Z,49.6,TA120-T246184
1641933359000,2022-01-11T20:35:59Z,52.4,TA120-T246187
1641933359000,2022-01-11T20:35:59Z,49.7,TA120-T246184
1641933359000,2022-01-11T20:35:59Z,29.3,TA120-T246183
1641933359000,2022-01-11T20:35:59Z,47.4,TA120-T246191
1641933360000,2022-01-11T20:36:00Z,29.2,TA120-T246183
1641933360000,2022-01-11T20:36:00Z,48.5,TA120-T246191
1641933360000,2022-01-11T20:36:00Z,53.5,TA120-T246187
1641933360000,2022-01-11T20:36:00Z,49.7,TA120-T246184
1641933361000,2022-01-11T20:36:01Z,53,TA120-T246187
1641933361000,2022-01-11T20:36:01Z,49.5,TA120-T246184
1641933361000,2022-01-11T20:36:01Z,29.2,TA120-T246183
1641933361000,2022-01-11T20:36:01Z,49,TA120-T246191
1641933362000,2022-01-11T20:36:02Z,29.1,TA120-T246183
1641933362000,2022-01-11T20:36:02Z,48.4,TA120-T246191
1641933362000,2022-01-11T20:36:02Z,51.7,TA120-T246187
1641933362000,2022-01-11T20:36:02Z,50,TA120-T246184
1641933363000,2022-01-11T20:36:03Z,52.3,TA120-T246187
1641933363000,2022-01-11T20:36:03Z,51.1,TA120-T246184
1641933363000,2022-01-11T20:36:03Z,29.2,TA120-T246183
1641933363000,2022-01-11T20:36:03Z,49.9,TA120-T246191
1641933364000,2022-01-11T20:36:04Z,29.3,TA120-T246183
1641933364000,2022-01-11T20:36:04Z,53.2,TA120-T246191
1641933364000,2022-01-11T20:36:04Z,50.9,TA120-T246187
1641933364000,2022-01-11T20:36:04Z,50.7,TA120-T246184
1641933365000,2022-01-11T20:36:05Z,50.9,TA120-T246187
1641933365000,2022-01-11T20:36:05Z,52,TA120-T246184
1641933365000,2022-01-11T20:36:05Z,29.1,TA120-T246183
1641933365000,2022-01-11T20:36:05Z,57.2,TA120-T246191
1641933366000,2022-01-11T20:36:06Z,29,TA120-T246183
1641933366000,2022-01-11T20:36:06Z,53.7,TA120-T246191
1641933366000,2022-01-11T20:36:06Z,50.7,TA120-T246187
1641933366000,2022-01-11T20:36:06Z,53.8,TA120-T246184
1641933367000,2022-01-11T20:36:07Z,51.7,TA120-T246187
1641933367000,2022-01-11T20:36:07Z,55.1,TA120-T246184
1641933367000,2022-01-11T20:36:07Z,29.1,TA120-T246183
1641933367000,2022-01-11T20:36:07Z,50.8,TA120-T246191
1641933368000,2022-01-11T20:36:08Z,29.2,TA120-T246183
1641933368000,2022-01-11T20:36:08Z,48.3,TA120-T246191
1641933368000,2022-01-11T20:36:08Z,51.9,TA120-T246187
1641933368000,2022-01-11T20:36:08Z,56.1,TA120-T246184
1641933369000,2022-01-11T20:36:09Z,49.8,TA120-T246187
1641933369000,2022-01-11T20:36:09Z,57.3,TA120-T246184
1641933369000,2022-01-11T20:36:09Z,29.2,TA120-T246183
1641933369000,2022-01-11T20:36:09Z,46.6,TA120-T246191
1641933370000,2022-01-11T20:36:10Z,29.2,TA120-T246183
1641933370000,2022-01-11T20:36:10Z,45.7,TA120-T246191
1641933370000,2022-01-11T20:36:10Z,49.4,TA120-T246187
1641933370000,2022-01-11T20:36:10Z,57.8,TA120-T246184
1641933371000,2022-01-11T20:36:11Z,49.9,TA120-T246187
1641933371000,2022-01-11T20:36:11Z,58.6,TA120-T246184
1641933371000,2022-01-11T20:36:11Z,29,TA120-T246183
1641933371000,2022-01-11T20:36:11Z,45.5,TA120-T246191
1641933372000,2022-01-11T20:36:12Z,29.3,TA120-T246183
1641933372000,2022-01-11T20:36:12Z,45.7,TA120-T246191
1641933372000,2022-01-11T20:36:12Z,50.5,TA120-T246187
1641933372000,2022-01-11T20:36:12Z,58.1,TA120-T246184
1641933373000,2022-01-11T20:36:13Z,50.2,TA120-T246187
1641933373000,2022-01-11T20:36:13Z,58.2,TA120-T246184
1641933373000,2022-01-11T20:36:13Z,29,TA120-T246183
1641933373000,2022-01-11T20:36:13Z,45.6,TA120-T246191
1641933374000,2022-01-11T20:36:14Z,29.1,TA120-T246183
1641933374000,2022-01-11T20:36:14Z,45.7,TA120-T246191
1641933374000,2022-01-11T20:36:14Z,50.7,TA120-T246187
1641933374000,2022-01-11T20:36:14Z,58.8,TA120-T246184
1641933375000,2022-01-11T20:36:15Z,51.2,TA120-T246187
1641933375000,2022-01-11T20:36:15Z,59.5,TA120-T246184
1641933375000,2022-01-11T20:36:15Z,29.2,TA120-T246183
1641933375000,2022-01-11T20:36:15Z,45.6,TA120-T246191
1641933376000,2022-01-11T20:36:16Z,29.2,TA120-T246183
1641933376000,2022-01-11T20:36:16Z,45.8,TA120-T246191
1641933376000,2022-01-11T20:36:16Z,51.1,TA120-T246187
1641933376000,2022-01-11T20:36:16Z,56.6,TA120-T246184
1641933377000,2022-01-11T20:36:17Z,51.4,TA120-T246187
1641933377000,2022-01-11T20:36:17Z,55.1,TA120-T246184
1641933377000,2022-01-11T20:36:17Z,29.3,TA120-T246183
1641933377000,2022-01-11T20:36:17Z,46.3,TA120-T246191
1641933378000,2022-01-11T20:36:18Z,29.1,TA120-T246183
1641933378000,2022-01-11T20:36:18Z,45.8,TA120-T246191
1641933378000,2022-01-11T20:36:18Z,52,TA120-T246187
1641933378000,2022-01-11T20:36:18Z,53.6,TA120-T246184
1641933379000,2022-01-11T20:36:19Z,51.6,TA120-T246187
1641933379000,2022-01-11T20:36:19Z,53,TA120-T246184
1641933379000,2022-01-11T20:36:19Z,29.2,TA120-T246183
1641933379000,2022-01-11T20:36:19Z,45.3,TA120-T246191
1641933380000,2022-01-11T20:36:20Z,29.1,TA120-T246183
1641933380000,2022-01-11T20:36:20Z,45.5,TA120-T246191
1641933380000,2022-01-11T20:36:20Z,51.7,TA120-T246187
1641933380000,2022-01-11T20:36:20Z,52.2,TA120-T246184
1641933381000,2022-01-11T20:36:21Z,51.6,TA120-T246187
1641933381000,2022-01-11T20:36:21Z,52.5,TA120-T246184
1641933381000,2022-01-11T20:36:21Z,29.1,TA120-T246183
1641933381000,2022-01-11T20:36:21Z,45.3,TA120-T246191
1641933382000,2022-01-11T20:36:22Z,29.1,TA120-T246183
1641933382000,2022-01-11T20:36:22Z,44.7,TA120-T246191
1641933382000,2022-01-11T20:36:22Z,50.9,TA120-T246187
1641933382000,2022-01-11T20:36:22Z,51.9,TA120-T246184
1641933383000,2022-01-11T20:36:23Z,50.3,TA120-T246187
1641933383000,2022-01-11T20:36:23Z,51.7,TA120-T246184
1641933383000,2022-01-11T20:36:23Z,29.3,TA120-T246183
1641933383000,2022-01-11T20:36:23Z,45.2,TA120-T246191
1641933384000,2022-01-11T20:36:24Z,29,TA120-T246183
1641933384000,2022-01-11T20:36:24Z,44.7,TA120-T246191
1641933384000,2022-01-11T20:36:24Z,52,TA120-T246187
1641933384000,2022-01-11T20:36:24Z,52.1,TA120-T246184
1641933385000,2022-01-11T20:36:25Z,51.6,TA120-T246187
1641933385000,2022-01-11T20:36:25Z,52.2,TA120-T246184
1641933385000,2022-01-11T20:36:25Z,29.3,TA120-T246183
1641933385000,2022-01-11T20:36:25Z,45.5,TA120-T246191
1641933386000,2022-01-11T20:36:26Z,29.3,TA120-T246183
1641933386000,2022-01-11T20:36:26Z,45.3,TA120-T246191
1641933386000,2022-01-11T20:36:26Z,51,TA120-T246187
1641933386000,2022-01-11T20:36:26Z,52,TA120-T246184
1641933387000,2022-01-11T20:36:27Z,50.3,TA120-T246187
1641933387000,2022-01-11T20:36:27Z,52.7,TA120-T246184
1641933387000,2022-01-11T20:36:27Z,29.1,TA120-T246183
1641933387000,2022-01-11T20:36:27Z,45.2,TA120-T246191
1641933388000,2022-01-11T20:36:28Z,29.3,TA120-T246183
1641933388000,2022-01-11T20:36:28Z,44.8,TA120-T246191
1641933388000,2022-01-11T20:36:28Z,50.1,TA120-T246187
1641933388000,2022-01-11T20:36:28Z,52.3,TA120-T246184
1641933389000,2022-01-11T20:36:29Z,49.1,TA120-T246187
1641933389000,2022-01-11T20:36:29Z,52.5,TA120-T246184
1641933389000,2022-01-11T20:36:29Z,29,TA120-T246183
1641933389000,2022-01-11T20:36:29Z,45.6,TA120-T246191
1641933390000,2022-01-11T20:36:30Z,29.2,TA120-T246183
1641933390000,2022-01-11T20:36:30Z,44.6,TA120-T246191
1641933390000,2022-01-11T20:36:30Z,50.3,TA120-T246187
1641933390000,2022-01-11T20:36:30Z,52.6,TA120-T246184
1641933391000,2022-01-11T20:36:31Z,51.7,TA120-T246187
1641933391000,2022-01-11T20:36:31Z,52.7,TA120-T246184
1641933391000,2022-01-11T20:36:31Z,29.1,TA120-T246183
1641933391000,2022-01-11T20:36:31Z,45,TA120-T246191
1641933392000,2022-01-11T20:36:32Z,29.2,TA120-T246183
1641933392000,2022-01-11T20:36:32Z,45.2,TA120-T246191
1641933392000,2022-01-11T20:36:32Z,52.1,TA120-T246187
1641933392000,2022-01-11T20:36:32Z,53.1,TA120-T246184
1641933393000,2022-01-11T20:36:33Z,52.9,TA120-T246187
1641933393000,2022-01-11T20:36:33Z,53.9,TA120-T246184
1641933393000,2022-01-11T20:36:33Z,29,TA120-T246183
1641933393000,2022-01-11T20:36:33Z,46.2,TA120-T246191
1641933394000,2022-01-11T20:36:34Z,29.2,TA120-T246183
1641933394000,2022-01-11T20:36:34Z,45.9,TA120-T246191
1641933394000,2022-01-11T20:36:34Z,53.8,TA120-T246187
1641933394000,2022-01-11T20:36:34Z,54.6,TA120-T246184
1641933395000,2022-01-11T20:36:35Z,50.8,TA120-T246187
1641933395000,2022-01-11T20:36:35Z,56,TA120-T246184
1641933395000,2022-01-11T20:36:35Z,29.2,TA120-T246183
1641933395000,2022-01-11T20:36:35Z,45.5,TA120-T246191
1641933396000,2022-01-11T20:36:36Z,29.1,TA120-T246183
1641933396000,2022-01-11T20:36:36Z,47.4,TA120-T246191
1641933396000,2022-01-11T20:36:36Z,52,TA120-T246187
1641933396000,2022-01-11T20:36:36Z,57.5,TA120-T246184
1641933397000,2022-01-11T20:36:37Z,51.5,TA120-T246187
1641933397000,2022-01-11T20:36:37Z,59.9,TA120-T246184
1641933397000,2022-01-11T20:36:37Z,29,TA120-T246183
1641933397000,2022-01-11T20:36:37Z,45.8,TA120-T246191
1641933398000,2022-01-11T20:36:38Z,29.2,TA120-T246183
1641933398000,2022-01-11T20:36:38Z,45.4,TA120-T246191
1641933398000,2022-01-11T20:36:38Z,52,TA120-T246187
1641933398000,2022-01-11T20:36:38Z,63.2,TA120-T246184
1641933399000,2022-01-11T20:36:39Z,53.1,TA120-T246187
1641933399000,2022-01-11T20:36:39Z,67.1,TA120-T246184
1641933399000,2022-01-11T20:36:39Z,29.2,TA120-T246183
1641933399000,2022-01-11T20:36:39Z,44.8,TA120-T246191
1641933400000,2022-01-11T20:36:40Z,28.9,TA120-T246183
1641933400000,2022-01-11T20:36:40Z,45.5,TA120-T246191
1641933400000,2022-01-11T20:36:40Z,51.3,TA120-T246187
1641933400000,2022-01-11T20:36:40Z,71,TA120-T246184
1641933401000,2022-01-11T20:36:41Z,52.9,TA120-T246187
1641933401000,2022-01-11T20:36:41Z,70.1,TA120-T246184
1641933401000,2022-01-11T20:36:41Z,29.2,TA120-T246183
1641933401000,2022-01-11T20:36:41Z,45.8,TA120-T246191
1641933402000,2022-01-11T20:36:42Z,29.1,TA120-T246183
1641933402000,2022-01-11T20:36:42Z,45.5,TA120-T246191
1641933402000,2022-01-11T20:36:42Z,52.3,TA120-T246187
1641933402000,2022-01-11T20:36:42Z,67.2,TA120-T246184
1641933403000,2022-01-11T20:36:43Z,50.6,TA120-T246187
1641933403000,2022-01-11T20:36:43Z,65.6,TA120-T246184
1641933403000,2022-01-11T20:36:43Z,29.2,TA120-T246183
1641933403000,2022-01-11T20:36:43Z,45.6,TA120-T246191
1641933404000,2022-01-11T20:36:44Z,29.1,TA120-T246183
1641933404000,2022-01-11T20:36:44Z,46.5,TA120-T246191
1641933404000,2022-01-11T20:36:44Z,49.7,TA120-T246187
1641933404000,2022-01-11T20:36:44Z,64.2,TA120-T246184
1641933405000,2022-01-11T20:36:45Z,50.1,TA120-T246187
1641933405000,2022-01-11T20:36:45Z,61.2,TA120-T246184
1641933405000,2022-01-11T20:36:45Z,29.2,TA120-T246183
1641933405000,2022-01-11T20:36:45Z,46.6,TA120-T246191
1641933406000,2022-01-11T20:36:46Z,29.1,TA120-T246183
1641933406000,2022-01-11T20:36:46Z,45.6,TA120-T246191
1641933406000,2022-01-11T20:36:46Z,50,TA120-T246187
1641933406000,2022-01-11T20:36:46Z,58.1,TA120-T246184
1641933407000,2022-01-11T20:36:47Z,49.2,TA120-T246187
1641933407000,2022-01-11T20:36:47Z,55.1,TA120-T246184
1641933407000,2022-01-11T20:36:47Z,29.1,TA120-T246183
1641933407000,2022-01-11T20:36:47Z,45.7,TA120-T246191
1641933408000,2022-01-11T20:36:48Z,29.3,TA120-T246183
1641933408000,2022-01-11T20:36:48Z,46.1,TA120-T246191
1641933408000,2022-01-11T20:36:48Z,50.7,TA120-T246187
1641933408000,2022-01-11T20:36:48Z,54.2,TA120-T246184
1641933409000,2022-01-11T20:36:49Z,51.8,TA120-T246187
1641933409000,2022-01-11T20:36:49Z,52.6,TA120-T246184
1641933409000,2022-01-11T20:36:49Z,29,TA120-T246183
1641933409000,2022-01-11T20:36:49Z,46.7,TA120-T246191
1641933410000,2022-01-11T20:36:50Z,29.1,TA120-T246183
1641933410000,2022-01-11T20:36:50Z,47.3,TA120-T246191
1641933410000,2022-01-11T20:36:50Z,49.7,TA120-T246187
1641933410000,2022-01-11T20:36:50Z,51.7,TA120-T246184
1641933411000,2022-01-11T20:36:51Z,48.6,TA120-T246187
1641933411000,2022-01-11T20:36:51Z,51.8,TA120-T246184
1641933411000,2022-01-11T20:36:51Z,29.2,TA120-T246183
1641933411000,2022-01-11T20:36:51Z,48.2,TA120-T246191
1641933412000,2022-01-11T20:36:52Z,29.2,TA120-T246183
1641933412000,2022-01-11T20:36:52Z,48.4,TA120-T246191
1641933412000,2022-01-11T20:36:52Z,48.1,TA120-T246187
1641933412000,2022-01-11T20:36:52Z,51.1,TA120-T246184
1641933413000,2022-01-11T20:36:53Z,47.8,TA120-T246187
1641933413000,2022-01-11T20:36:53Z,51,TA120-T246184
1641933413000,2022-01-11T20:36:53Z,29.1,TA120-T246183
1641933413000,2022-01-11T20:36:53Z,49,TA120-T246191
1641933414000,2022-01-11T20:36:54Z,29,TA120-T246183
1641933414000,2022-01-11T20:36:54Z,48.6,TA120-T246191
1641933414000,2022-01-11T20:36:54Z,47.7,TA120-T246187
1641933414000,2022-01-11T20:36:54Z,50.2,TA120-T246184
1641933415000,2022-01-11T20:36:55Z,48.7,TA120-T246187
1641933415000,2022-01-11T20:36:55Z,50.3,TA120-T246184
1641933415000,2022-01-11T20:36:55Z,29.1,TA120-T246183
1641933415000,2022-01-11T20:36:55Z,47.8,TA120-T246191
1641933416000,2022-01-11T20:36:56Z,29,TA120-T246183
1641933416000,2022-01-11T20:36:56Z,49.1,TA120-T246191
1641933416000,2022-01-11T20:36:56Z,48.8,TA120-T246187
1641933416000,2022-01-11T20:36:56Z,50,TA120-T246184
1641933417000,2022-01-11T20:36:57Z,48.2,TA120-T246187
1641933417000,2022-01-11T20:36:57Z,50.3,TA120-T246184
1641933417000,2022-01-11T20:36:57Z,29.2,TA120-T246183
1641933417000,2022-01-11T20:36:57Z,49.7,TA120-T246191
1641933418000,2022-01-11T20:36:58Z,29.2,TA120-T246183
1641933418000,2022-01-11T20:36:58Z,51.4,TA120-T246191
1641933418000,2022-01-11T20:36:58Z,49.2,TA120-T246187
1641933418000,2022-01-11T20:36:58Z,50.1,TA120-T246184
1641933419000,2022-01-11T20:36:59Z,49.7,TA120-T246187
1641933419000,2022-01-11T20:36:59Z,50.1,TA120-T246184
1641933419000,2022-01-11T20:36:59Z,29.2,TA120-T246183
