time,readable_time,dBA,dev-id
1623604465000,2021-06-13T17:14:25Z,67.5,TA120-T246184
1623604472000,2021-06-13T17:14:32Z,52.8,TA120-T246191
1623604477000,2021-06-13T17:14:37Z,58.8,TA120-T246187
1623604500000,2021-06-13T17:15:00Z,33.8,TA120-T246183
1623604525000,2021-06-13T17:15:25Z,68.4,TA120-T246184
1623604532000,2021-06-13T17:15:32Z,54.3,TA120-T246191
1623604537000,2021-06-13T17:15:37Z,60.8,TA120-T246187
1623604560000,2021-06-13T17:16:00Z,34.2,TA120-T246183
1623604585000,2021-06-13T17:16:25Z,70.9,TA120-T246184
1623604592000,2021-06-13T17:16:32Z,53.6,TA120-T246191
1623604597000,2021-06-13T17:16:37Z,60.3,TA120-T246187
1623604620000,2021-06-13T17:17:00Z,34,TA120-T246183
1623604645000,2021-06-13T17:17:25Z,70.4,TA120-T246184
1623604652000,2021-06-13T17:17:32Z,53.9,TA120-T246191
1623604657000,2021-06-13T17:17:37Z,60.5,TA120-T246187
1623604680000,2021-06-13T17:18:00Z,33.9,TA120-T246183
1623604705000,2021-06-13T17:18:25Z,71.3,TA120-T246184
1623604712000,2021-06-13T17:18:32Z,55.7,TA120-T246191
1623604717000,2021-06-13T17:18:37Z,60.5,TA120-T246187
1623604740000,2021-06-13T17:19:00Z,34,TA120-T246183
1623604765000,2021-06-13T17:19:25Z,68,TA120-T246184
1623604772000,2021-06-13T17:19:32Z,51.7,TA120-T246191
1623604777000,2021-06-13T17:19:37Z,59,TA120-T246187
1623604800000,2021-06-13T17:20:00Z,33.8,TA120-T246183
1623604825000,2021-06-13T17:20:25Z,66.1,TA120-T246184
1623604832000,2021-06-13T17:20:32Z,52.3,TA120-T246191
1623604837000,2021-06-13T17:20:37Z,59.3,TA120-T246187
1623604860000,2021-06-13T17:21:00Z,33.8,TA120-T246183
1623604885000,2021-06-13T17:21:25Z,69.3,TA120-T246184
1623604892000,2021-06-13T17:21:32Z,54.6,TA120-T246191
1623604897000,2021-06-13T17:21:37Z,59.7,TA120-T246187
1623604920000,2021-06-13T17:22:00Z,34,TA120-T246183
1623604945000,2021-06-13T17:22:25Z,65.4,TA120-T246184
1623604952000,2021-06-13T17:22:32Z,56.1,TA120-T246191
1623604957000,2021-06-13T17:22:37Z,58.7,TA120-T246187
1623604980000,2021-06-13T17:23:00Z,34.7,TA120-T246183
1623605005000,2021-06-13T17:23:25Z,69.8,TA120-T246184
1623605012000,2021-06-13T17:23:32Z,56.1,TA120-T246191
1623605017000,2021-06-13T17:23:37Z,59.4,TA120-T246187
1623605040000,2021-06-13T17:24:00Z,34.7,TA120-T246183
1623605065000,2021-06-13T17:24:25Z,68.9,TA120-T246184
1623605072000,2021-06-13T17:24:32Z,55.9,TA120-T246191
1623605077000,2021-06-13T17:24:37Z,58.1,TA120-T246187
1623605100000,2021-06-13T17:25:00Z,34,TA120-T246183
1623605125000,2021-06-13T17:25:25Z,67.8,TA120-T246184
1623605132000,2021-06-13T17:25:32Z,53.9,TA120-T246191
1623605137000,2021-06-13T17:25:37Z,60.4,TA120-T246187
1623605160000,2021-06-13T17:26:00Z,33.8,TA120-T246183
1623605185000,2021-06-13T17:26:25Z,68.6,TA120-T246184
1623605192000,2021-06-13T17:26:32Z,53.6,TA120-T246191
1623605197000,2021-06-13T17:26:37Z,59,TA120-T246187
1623605220000,2021-06-13T17:27:00Z,34.3,TA120-T246183
1623605245000,2021-06-13T17:27:25Z,69.4,TA120-T246184
1623605252000,2021-06-13T17:27:32Z,54.7,TA120-T246191
1623605257000,2021-06-13T17:27:37Z,59.5,TA120-T246187
1623605280000,2021-06-13T17:28:00Z,34.2,TA120-T246183
1623605305000,2021-06-13T17:28:25Z,69,TA120-T246184
1623605312000,2021-06-13T17:28:32Z,53.6,TA120-T246191
1623605317000,2021-06-13T17:28:37Z,59,TA120-T246187
1623605340000,2021-06-13T17:29:00Z,33.9,TA120-T246183
1623605365000,2021-06-13T17:29:25Z,63.8,TA120-T246184
1623605372000,2021-06-13T17:29:32Z,51.3,TA120-T246191
1623605377000,2021-06-13T17:29:37Z,58.8,TA120-T246187
1623605400000,2021-06-13T17:30:00Z,33.6,TA120-T246183
1623605425000,2021-06-13T17:30:25Z,69.7,TA120-T246184
1623605432000,2021-06-13T17:30:32Z,55.1,TA120-T246191
1623605437000,2021-06-13T17:30:37Z,59.2,TA120-T246187
1623605460000,2021-06-13T17:31:00Z,34.6,TA120-T246183
1623605485000,2021-06-13T17:31:25Z,62.9,TA120-T246184
1623605492000,2021-06-13T17:31:32Z,54.5,TA120-T246191
1623605497000,2021-06-13T17:31:37Z,60.4,TA120-T246187
1623605520000,2021-06-13T17:32:00Z,34.3,TA120-T246183
1623605545000,2021-06-13T17:32:25Z,69.7,TA120-T246184
1623605552000,2021-06-13T17:32:32Z,51.1,TA120-T246191
1623605557000,2021-06-13T17:32:37Z,62,TA120-T246187
1623605580000,2021-06-13T17:33:00Z,34,TA120-T246183
1623605605000,2021-06-13T17:33:25Z,70.4,TA120-T246184
1623605612000,2021-06-13T17:33:32Z,54.7,TA120-T246191
1623605617000,2021-06-13T17:33:37Z,59.1,TA120-T246187
1623605640000,2021-06-13T17:34:00Z,36.2,TA120-T246183
1623605665000,2021-06-13T17:34:25Z,71.4,TA120-T246184
1623605672000,2021-06-13T17:34:32Z,55.9,TA120-T246191
1623605677000,2021-06-13T17:34:37Z,59.5,TA120-T246187
1623605700000,2021-06-13T17:35:00Z,34.2,TA120-T246183
1623605725000,2021-06-13T17:35:25Z,66.9,TA120-T246184
1623605732000,2021-06-13T17:35:32Z,57.1,TA120-T246191
1623605737000,2021-06-13T17:35:37Z,61.4,TA120-T246187
1623605760000,2021-06-13T17:36:00Z,33.9,TA120-T246183
1623605785000,2021-06-13T17:36:25Z,68.3,TA120-T246184
1623605792000,2021-06-13T17:36:32Z,53.7,TA120-T246191
1623605797000,2021-06-13T17:36:37Z,60,TA120-T246187
1623605820000,2021-06-13T17:37:00Z,33.9,TA120-T246183
1623605845000,2021-06-13T17:37:25Z,71,TA120-T246184
1623605852000,2021-06-13T17:37:32Z,52.3,TA120-T246191
1623605857000,2021-06-13T17:37:37Z,58.5,TA120-T246187
1623605880000,2021-06-13T17:38:00Z,33.8,TA120-T246183
1623605905000,2021-06-13T17:38:25Z,68.8,TA120-T246184
1623605912000,2021-06-13T17:38:32Z,56.5,TA120-T246191
1623605917000,2021-06-13T17:38:37Z,60.3,TA120-T246187
1623605940000,2021-06-13T17:39:00Z,33.9,TA120-T246183
1623605965000,2021-06-13T17:39:25Z,71.3,TA120-T246184
1623605972000,2021-06-13T17:39:32Z,54.6,TA120-T246191
1623605977000,2021-06-13T17:39:37Z,60,TA120-T246187
1623606000000,2021-06-13T17:40:00Z,33.9,TA120-T246183
1623606025000,2021-06-13T17:40:25Z,60.8,TA120-T246184
1623606032000,2021-06-13T17:40:32Z,53.9,TA120-T246191
1623606037000,2021-06-13T17:40:37Z,59.4,TA120-T246187
1623606060000,2021-06-13T17:41:00Z,33.8,TA120-T246183
1623606085000,2021-06-13T17:41:25Z,66.7,TA120-T246184
1623606092000,2021-06-13T17:41:32Z,56.1,TA120-T246191
1623606097000,2021-06-13T17:41:37Z,57.1,TA120-T246187
1623606120000,2021-06-13T17:42:00Z,34.3,TA120-T246183
1623606145000,2021-06-13T17:42:25Z,71.9,TA120-T246184
1623606157000,2021-06-13T17:42:37Z,64.1,TA120-T246191
1623606157000,2021-06-13T17:42:37Z,57.9,TA120-T246187
1623606180000,2021-06-13T17:43:00Z,34.5,TA120-T246183
1623606205000,2021-06-13T17:43:25Z,67.1,TA120-T246184
1623606217000,2021-06-13T17:43:37Z,55.2,TA120-T246191
1623606217000,2021-06-13T17:43:37Z,57.9,TA120-T246187
1623606240000,2021-06-13T17:44:00Z,34,TA120-T246183
1623606265000,2021-06-13T17:44:25Z,68.1,TA120-T246184
1623606277000,2021-06-13T17:44:37Z,50.5,TA120-T246191
1623606277000,2021-06-13T17:44:37Z,58.3,TA120-T246187
1623606300000,2021-06-13T17:45:00Z,34.5,TA120-T246183
1623606325000,2021-06-13T17:45:25Z,70.2,TA120-T246184
1623606337000,2021-06-13T17:45:37Z,48.4,TA120-T246191
1623606337000,2021-06-13T17:45:37Z,58.7,TA120-T246187
1623606360000,2021-06-13T17:46:00Z,33.8,TA120-T246183
1623606385000,2021-06-13T17:46:25Z,66.3,TA120-T246184
1623606397000,2021-06-13T17:46:37Z,52.4,TA120-T246191
1623606397000,2021-06-13T17:46:37Z,58.1,TA120-T246187
1623606420000,2021-06-13T17:47:00Z,34.6,TA120-T246183
1623606445000,2021-06-13T17:47:25Z,68.9,TA120-T246184
1623606457000,2021-06-13T17:47:37Z,53.2,TA120-T246191
1623606457000,2021-06-13T17:47:37Z,58.8,TA120-T246187
1623606480000,2021-06-13T17:48:00Z,34.5,TA120-T246183
1623606505000,2021-06-13T17:48:25Z,59.9,TA120-T246184
1623606517000,2021-06-13T17:48:37Z,52.4,TA120-T246191
1623606517000,2021-06-13T17:48:37Z,58.2,TA120-T246187
1623606540000,2021-06-13T17:49:00Z,34.2,TA120-T246183
1623606565000,2021-06-13T17:49:25Z,69.5,TA120-T246184
1623606577000,2021-06-13T17:49:37Z,53.7,TA120-T246191
1623606577000,2021-06-13T17:49:37Z,59,TA120-T246187
1623606600000,2021-06-13T17:50:00Z,34.7,TA120-T246183
1623606625000,2021-06-13T17:50:25Z,69,TA120-T246184
1623606637000,2021-06-13T17:50:37Z,52.9,TA120-T246191
1623606637000,2021-06-13T17:50:37Z,58.6,TA120-T246187
1623606660000,2021-06-13T17:51:00Z,34.7,TA120-T246183
1623606685000,2021-06-13T17:51:25Z,70.8,TA120-T246184
1623606697000,2021-06-13T17:51:37Z,56.7,TA120-T246191
1623606697000,2021-06-13T17:51:37Z,57.8,TA120-T246187
1623606720000,2021-06-13T17:52:00Z,34.3,TA120-T246183
1623606745000,2021-06-13T17:52:25Z,69,TA120-T246184
1623606757000,2021-06-13T17:52:37Z,52.9,TA120-T246191
1623606757000,2021-06-13T17:52:37Z,59.3,TA120-T246187
1623606780000,2021-06-13T17:53:00Z,33.5,TA120-T246183
1623606805000,2021-06-13T17:53:25Z,68.3,TA120-T246184
1623606817000,2021-06-13T17:53:37Z,53.7,TA120-T246191
1623606817000,2021-06-13T17:53:37Z,61.8,TA120-T246187
1623606840000,2021-06-13T17:54:00Z,34.2,TA120-T246183
1623606865000,2021-06-13T17:54:25Z,57.8,TA120-T246184
1623606877000,2021-06-13T17:54:37Z,54.2,TA120-T246191
1623606877000,2021-06-13T17:54:37Z,60.5,TA120-T246187
1623606900000,2021-06-13T17:55:00Z,34.2,TA120-T246183
1623606925000,2021-06-13T17:55:25Z,65.6,TA120-T246184
1623606937000,2021-06-13T17:55:37Z,51.2,TA120-T246191
1623606937000,2021-06-13T17:55:37Z,59.9,TA120-T246187
1623606960000,2021-06-13T17:56:00Z,34.4,TA120-T246183
1623606985000,2021-06-13T17:56:25Z,68.9,TA120-T246184
1623606997000,2021-06-13T17:56:37Z,51.4,TA120-T246191
1623606997000,2021-06-13T17:56:37Z,59.2,TA120-T246187
1623607020000,2021-06-13T17:57:00Z,34.4,TA120-T246183
1623607045000,2021-06-13T17:57:25Z,68.6,TA120-T246184
1623607057000,2021-06-13T17:57:37Z,50.7,TA120-T246191
1623607057000,2021-06-13T17:57:37Z,59.7,TA120-T246187
1623607080000,2021-06-13T17:58:00Z,34.3,TA120-T246183
1623607105000,2021-06-13T17:58:25Z,65.8,TA120-T246184
1623607117000,2021-06-13T17:58:37Z,53.4,TA120-T246191
1623607117000,2021-06-13T17:58:37Z,59.6,TA120-T246187
1623607140000,2021-06-13T17:59:00Z,34.2,TA120-T246183
1623607165000,2021-06-13T17:59:25Z,66.5,TA120-T246184
1623607177000,2021-06-13T17:59:37Z,52,TA120-T246191
1623607177000,2021-06-13T17:59:37Z,57.4,TA120-T246187
1623607200000,2021-06-13T18:00:00Z,34.3,TA120-T246183
1623607225000,2021-06-13T18:00:25Z,69,TA120-T246184
1623607237000,2021-06-13T18:00:37Z,54.6,TA120-T246191
1623607237000,2021-06-13T18:00:37Z,57.2,TA120-T246187
1623607260000,2021-06-13T18:01:00Z,34.3,TA120-T246183
1623607285000,2021-06-13T18:01:25Z,70.4,TA120-T246184
1623607297000,2021-06-13T18:01:37Z,49.2,TA120-T246191
1623607297000,2021-06-13T18:01:37Z,57.6,TA120-T246187
1623607320000,2021-06-13T18:02:00Z,34.4,TA120-T246183
1623607345000,2021-06-13T18:02:25Z,62.4,TA120-T246184
1623607357000,2021-06-13T18:02:37Z,53.5,TA120-T246191
1623607357000,2021-06-13T18:02:37Z,57.6,TA120-T246187
1623607380000,2021-06-13T18:03:00Z,34.2,TA120-T246183
1623607405000,2021-06-13T18:03:25Z,69.3,TA120-T246184
1623607417000,2021-06-13T18:03:37Z,54.2,TA120-T246191
1623607417000,2021-06-13T18:03:37Z,59.8,TA120-T246187
1623607440000,2021-06-13T18:04:00Z,34.4,TA120-T246183
1623607465000,2021-06-13T18:04:25Z,65,TA120-T246184
1623607477000,2021-06-13T18:04:37Z,51.2,TA120-T246191
1623607477000,2021-06-13T18:04:37Z,61.3,TA120-T246187
1623607500000,2021-06-13T18:05:00Z,34.8,TA120-T246183
1623607525000,2021-06-13T18:05:25Z,69,TA120-T246184
1623607537000,2021-06-13T18:05:37Z,60.1,TA120-T246191
1623607537000,2021-06-13T18:05:37Z,60.1,TA120-T246187
1623607560000,2021-06-13T18:06:00Z,35.2,TA120-T246183
1623607585000,2021-06-13T18:06:25Z,69.3,TA120-T246184
1623607597000,2021-06-13T18:06:37Z,53.9,TA120-T246191
1623607597000,2021-06-13T18:06:37Z,60.6,TA120-T246187
1623607620000,2021-06-13T18:07:00Z,35.8,TA120-T246183
1623607645000,2021-06-13T18:07:25Z,64.4,TA120-T246184
1623607657000,2021-06-13T18:07:37Z,52.4,TA120-T246191
1623607657000,2021-06-13T18:07:37Z,60.9,TA120-T246187
1623607680000,2021-06-13T18:08:00Z,35,TA120-T246183
1623607705000,2021-06-13T18:08:25Z,71,TA120-T246184
1623607717000,2021-06-13T18:08:37Z,53.4,TA120-T246191
1623607717000,2021-06-13T18:08:37Z,61.4,TA120-T246187
1623607740000,2021-06-13T18:09:00Z,35,TA120-T246183
1623607765000,2021-06-13T18:09:25Z,65.8,TA120-T246184
1623607777000,2021-06-13T18:09:37Z,54.2,TA120-T246191
1623607777000,2021-06-13T18:09:37Z,59.4,TA120-T246187
1623607800000,2021-06-13T18:10:00Z,34.9,TA120-T246183
1623607825000,2021-06-13T18:10:25Z,61.5,TA120-T246184
1623607837000,2021-06-13T18:10:37Z,54.7,TA120-T246191
1623607837000,2021-06-13T18:10:37Z,59.7,TA120-T246187
1623607860000,2021-06-13T18:11:00Z,34.9,TA120-T246183
1623607885000,2021-06-13T18:11:25Z,67.7,TA120-T246184
1623607897000,2021-06-13T18:11:37Z,52.1,TA120-T246191
1623607897000,2021-06-13T18:11:37Z,60,TA120-T246187
1623607920000,2021-06-13T18:12:00Z,34.9,TA120-T246183
1623607945000,2021-06-13T18:12:25Z,68.6,TA120-T246184
1623607957000,2021-06-13T18:12:37Z,54.2,TA120-T246191
1623607957000,2021-06-13T18:12:37Z,63.2,TA120-T246187
1623607980000,2021-06-13T18:13:00Z,34.8,TA120-T246183
1623608005000,2021-06-13T18:13:25Z,67.9,TA120-T246184
1623608017000,2021-06-13T18:13:37Z,51.7,TA120-T246191
1623608017000,2021-06-13T18:13:37Z,60.5,TA120-T246187
1623608040000,2021-06-13T18:14:00Z,34.7,TA120-T246183
1623608065000,2021-06-13T18:14:25Z,64.8,TA120-T246184
1623608077000,2021-06-13T18:14:37Z,51.7,TA120-T246191
1623608077000,2021-06-13T18:14:37Z,61.2,TA120-T246187
1623608100000,2021-06-13T18:15:00Z,34.8,TA120-T246183
1623608125000,2021-06-13T18:15:25Z,68,TA120-T246184
1623608137000,2021-06-13T18:15:37Z,52.4,TA120-T246191
1623608137000,2021-06-13T18:15:37Z,60.6,TA120-T246187
1623608160000,2021-06-13T18:16:00Z,34.5,TA120-T246183
1623608185000,2021-06-13T18:16:25Z,65.8,TA120-T246184
1623608197000,2021-06-13T18:16:37Z,54.3,TA120-T246191
1623608197000,2021-06-13T18:16:37Z,59.3,TA120-T246187
1623608220000,2021-06-13T18:17:00Z,34.3,TA120-T246183
1623608245000,2021-06-13T18:17:25Z,67.3,TA120-T246184
1623608257000,2021-06-13T18:17:37Z,52.5,TA120-T246191
1623608257000,2021-06-13T18:17:37Z,61.1,TA120-T246187
1623608280000,2021-06-13T18:18:00Z,33.8,TA120-T246183
1623608305000,2021-06-13T18:18:25Z,67.6,TA120-T246184
1623608317000,2021-06-13T18:18:37Z,54.4,TA120-T246191
1623608317000,2021-06-13T18:18:37Z,61.8,TA120-T246187
1623608340000,2021-06-13T18:19:00Z,33.7,TA120-T246183
1623608365000,2021-06-13T18:19:25Z,68.6,TA120-T246184
1623608377000,2021-06-13T18:19:37Z,51.9,TA120-T246191
1623608377000,2021-06-13T18:19:37Z,61.3,TA120-T246187
1623608400000,2021-06-13T18:20:00Z,33.5,TA120-T246183
1623608425000,2021-06-13T18:20:25Z,65.4,TA120-T246184
1623608437000,2021-06-13T18:20:37Z,53.9,TA120-T246191
1623608437000,2021-06-13T18:20:37Z,61.7,TA120-T246187
1623608460000,2021-06-13T18:21:00Z,34.1,TA120-T246183
1623608485000,2021-06-13T18:21:25Z,70.2,TA120-T246184
1623608497000,2021-06-13T18:21:37Z,54.5,TA120-T246191
1623608497000,2021-06-13T18:21:37Z,61.3,TA120-T246187
1623608520000,2021-06-13T18:22:00Z,39.2,TA120-T246183
1623608545000,2021-06-13T18:22:25Z,73.6,TA120-T246184
1623608557000,2021-06-13T18:22:37Z,54.6,TA120-T246191
1623608557000,2021-06-13T18:22:37Z,59.6,TA120-T246187
1623608580000,2021-06-13T18:23:00Z,33.8,TA120-T246183
1623608605000,2021-06-13T18:23:25Z,67.5,TA120-T246184
1623608617000,2021-06-13T18:23:37Z,52.1,TA120-T246191
1623608617000,2021-06-13T18:23:37Z,61.9,TA120-T246187
1623608640000,2021-06-13T18:24:00Z,34,TA120-T246183
1623608665000,2021-06-13T18:24:25Z,70.8,TA120-T246184
1623608677000,2021-06-13T18:24:37Z,50.1,TA120-T246191
1623608677000,2021-06-13T18:24:37Z,61.5,TA120-T246187
1623608700000,2021-06-13T18:25:00Z,34,TA120-T246183
1623608725000,2021-06-13T18:25:25Z,67.1,TA120-T246184
1623608737000,2021-06-13T18:25:37Z,51.3,TA120-T246191
1623608737000,2021-06-13T18:25:37Z,58.3,TA120-T246187
1623608760000,2021-06-13T18:26:00Z,33.6,TA120-T246183
1623608785000,2021-06-13T18:26:25Z,63.8,TA120-T246184
1623608797000,2021-06-13T18:26:37Z,53.7,TA120-T246191
1623608797000,2021-06-13T18:26:37Z,61.4,TA120-T246187
1623608820000,2021-06-13T18:27:00Z,33.7,TA120-T246183
1623608845000,2021-06-13T18:27:25Z,69.6,TA120-T246184
1623608857000,2021-06-13T18:27:37Z,55.5,TA120-T246191
1623608857000,2021-06-13T18:27:37Z,58.5,TA120-T246187
1623608880000,2021-06-13T18:28:00Z,33.5,TA120-T246183
1623608905000,2021-06-13T18:28:25Z,65.8,TA120-T246184
1623608917000,2021-06-13T18:28:37Z,58,TA120-T246191
1623608917000,2021-06-13T18:28:37Z,58.8,TA120-T246187
1623608940000,2021-06-13T18:29:00Z,33.8,TA120-T246183
1623608965000,2021-06-13T18:29:25Z,67.6,TA120-T246184
1623608977000,2021-06-13T18:29:37Z,49.3,TA120-T246191
1623608977000,2021-06-13T18:29:37Z,58.5,TA120-T246187
1623609000000,2021-06-13T18:30:00Z,33.6,TA120-T246183
1623609025000,2021-06-13T18:30:25Z,67.5,TA120-T246184
1623609037000,2021-06-13T18:30:37Z,57.5,TA120-T246191
1623609037000,2021-06-13T18:30:37Z,58,TA120-T246187
1623609060000,2021-06-13T18:31:00Z,33.9,TA120-T246183
1623609085000,2021-06-13T18:31:25Z,66.7,TA120-T246184
1623609097000,2021-06-13T18:31:37Z,56.4,TA120-T246191
1623609097000,2021-06-13T18:31:37Z,58.5,TA120-T246187
1623609120000,2021-06-13T18:32:00Z,33.7,TA120-T246183
1623609145000,2021-06-13T18:32:25Z,69.4,TA120-T246184
1623609157000,2021-06-13T18:32:37Z,59.3,TA120-T246191
1623609157000,2021-06-13T18:32:37Z,59.3,TA120-T246187
1623609180000,2021-06-13T18:33:00Z,36.1,TA120-T246183
1623609205000,2021-06-13T18:33:25Z,65.4,TA120-T246184
1623609217000,2021-06-13T18:33:37Z,54,TA120-T246191
1623609217000,2021-06-13T18:33:37Z,58.8,TA120-T246187
1623609240000,2021-06-13T18:34:00Z,33.6,TA120-T246183
1623609265000,2021-06-13T18:34:25Z,66.3,TA120-T246184
1623609277000,2021-06-13T18:34:37Z,51.2,TA120-T246191
1623609277000,2021-06-13T18:34:37Z,59.4,TA120-T246187
1623609300000,2021-06-13T18:35:00Z,33.8,TA120-T246183
1623609325000,2021-06-13T18:35:25Z,69.6,TA120-T246184
1623609337000,2021-06-13T18:35:37Z,52.1,TA120-T246191
1623609337000,2021-06-13T18:35:37Z,60.9,TA120-T246187
1623609360000,2021-06-13T18:36:00Z,33.5,TA120-T246183
1623609385000,2021-06-13T18:36:25Z,65.6,TA120-T246184
1623609397000,2021-06-13T18:36:37Z,50.2,TA120-T246191
1623609397000,2021-06-13T18:36:37Z,57.7,TA120-T246187
1623609420000,2021-06-13T18:37:00Z,33.7,TA120-T246183
1623609445000,2021-06-13T18:37:25Z,69.7,TA120-T246184
1623609457000,2021-06-13T18:37:37Z,54,TA120-T246191
1623609457000,2021-06-13T18:37:37Z,59,TA120-T246187
1623609480000,2021-06-13T18:38:00Z,33.8,TA120-T246183
1623609505000,2021-06-13T18:38:25Z,68.1,TA120-T246184
1623609517000,2021-06-13T18:38:37Z,58.2,TA120-T246191
1623609517000,2021-06-13T18:38:37Z,59.1,TA120-T246187
1623609540000,2021-06-13T18:39:00Z,33.7,TA120-T246183
1623609565000,2021-06-13T18:39:25Z,68.8,TA120-T246184
1623609577000,2021-06-13T18:39:37Z,51,TA120-T246191
1623609577000,2021-06-13T18:39:37Z,60,TA120-T246187
1623609600000,2021-06-13T18:40:00Z,33.6,TA120-T246183
1623609625000,2021-06-13T18:40:25Z,65,TA120-T246184
1623609637000,2021-06-13T18:40:37Z,51.6,TA120-T246191
1623609637000,2021-06-13T18:40:37Z,61.6,TA120-T246187
1623609660000,2021-06-13T18:41:00Z,33.6,TA120-T246183
1623609685000,2021-06-13T18:41:25Z,65.7,TA120-T246184
1623609697000,2021-06-13T18:41:37Z,70.8,TA120-T246191
1623609697000,2021-06-13T18:41:37Z,61.6,TA120-T246187
1623609720000,2021-06-13T18:42:00Z,33.4,TA120-T246183
1623609745000,2021-06-13T18:42:25Z,68.4,TA120-T246184
1623609757000,2021-06-13T18:42:37Z,54.7,TA120-T246191
1623609757000,2021-06-13T18:42:37Z,61.3,TA120-T246187
1623609780000,2021-06-13T18:43:00Z,33.8,TA120-T246183
1623609805000,2021-06-13T18:43:25Z,66.6,TA120-T246184
1623609817000,2021-06-13T18:43:37Z,52.2,TA120-T246191
1623609817000,2021-06-13T18:43:37Z,60.9,TA120-T246187
1623609840000,2021-06-13T18:44:00Z,33.7,TA120-T246183
1623609865000,2021-06-13T18:44:25Z,67.9,TA120-T246184
1623609877000,2021-06-13T18:44:37Z,48.9,TA120-T246191
1623609877000,2021-06-13T18:44:37Z,62.5,TA120-T246187
1623609900000,2021-06-13T18:45:00Z,33.5,TA120-T246183
1623609925000,2021-06-13T18:45:25Z,67.7,TA120-T246184
1623609937000,2021-06-13T18:45:37Z,50.5,TA120-T246191
1623609937000,2021-06-13T18:45:37Z,59.7,TA120-T246187
1623609960000,2021-06-13T18:46:00Z,33.5,TA120-T246183
1623609985000,2021-06-13T18:46:25Z,63.4,TA120-T246184
1623609997000,2021-06-13T18:46:37Z,54.5,TA120-T246191
1623609997000,2021-06-13T18:46:37Z,61.1,TA120-T246187
1623610020000,2021-06-13T18:47:00Z,33.8,TA120-T246183
1623610045000,2021-06-13T18:47:25Z,69.8,TA120-T246184
1623610057000,2021-06-13T18:47:37Z,52.9,TA120-T246191
1623610057000,2021-06-13T18:47:37Z,60.7,TA120-T246187
1623610080000,2021-06-13T18:48:00Z,33.5,TA120-T246183
1623610105000,2021-06-13T18:48:25Z,68,TA120-T246184
1623610117000,2021-06-13T18:48:37Z,52.2,TA120-T246191
1623610117000,2021-06-13T18:48:37Z,59.8,TA120-T246187
1623610140000,2021-06-13T18:49:00Z,33.6,TA120-T246183
1623610165000,2021-06-13T18:49:25Z,69,TA120-T246184
1623610177000,2021-06-13T18:49:37Z,52.8,TA120-T246191
1623610177000,2021-06-13T18:49:37Z,58.7,TA120-T246187
1623610200000,2021-06-13T18:50:00Z,33.6,TA120-T246183
1623610225000,2021-06-13T18:50:25Z,63.6,TA120-T246184
1623610237000,2021-06-13T18:50:37Z,51.7,TA120-T246191
1623610237000,2021-06-13T18:50:37Z,59.5,TA120-T246187
1623610260000,2021-06-13T18:51:00Z,33.7,TA120-T246183
1623610285000,2021-06-13T18:51:25Z,72.4,TA120-T246184
1623610297000,2021-06-13T18:51:37Z,54.4,TA120-T246191
1623610297000,2021-06-13T18:51:37Z,58.3,TA120-T246187
1623610320000,2021-06-13T18:52:00Z,33.7,TA120-T246183
1623610345000,2021-06-13T18:52:25Z,61.9,TA120-T246184
1623610357000,2021-06-13T18:52:37Z,53.4,TA120-T246191
1623610357000,2021-06-13T18:52:37Z,58.4,TA120-T246187
1623610380000,2021-06-13T18:53:00Z,33.9,TA120-T246183
1623610405000,2021-06-13T18:53:25Z,68,TA120-T246184
1623610417000,2021-06-13T18:53:37Z,51,TA120-T246191
1623610417000,2021-06-13T18:53:37Z,59.6,TA120-T246187
1623610440000,2021-06-13T18:54:00Z,33.4,TA120-T246183
1623610465000,2021-06-13T18:54:25Z,67.4,TA120-T246184
1623610477000,2021-06-13T18:54:37Z,51.8,TA120-T246191
1623610477000,2021-06-13T18:54:37Z,59.5,TA120-T246187
1623610500000,2021-06-13T18:55:00Z,33.7,TA120-T246183
1623610525000,2021-06-13T18:55:25Z,64,TA120-T246184
1623610537000,2021-06-13T18:55:37Z,51.7,TA120-T246191
1623610537000,2021-06-13T18:55:37Z,58.8,TA120-T246187
1623610560000,2021-06-13T18:56:00Z,33.6,TA120-T246183
1623610585000,2021-06-13T18:56:25Z,66,TA120-T246184
1623610597000,2021-06-13T18:56:37Z,54.6,TA120-T246191
1623610597000,2021-06-13T18:56:37Z,60,TA120-T246187
1623610620000,2021-06-13T18:57:00Z,34.5,TA120-T246183
1623610645000,2021-06-13T18:57:25Z,66.3,TA120-T246184
1623610657000,2021-06-13T18:57:37Z,52.6,TA120-T246191
1623610657000,2021-06-13T18:57:37Z,60,TA120-T246187
1623610680000,2021-06-13T18:58:00Z,41,TA120-T246183
1623610705000,2021-06-13T18:58:25Z,69.4,TA120-T246184
1623610717000,2021-06-13T18:58:37Z,52.7,TA120-T246191
1623610717000,2021-06-13T18:58:37Z,58.3,TA120-T246187
1623610740000,2021-06-13T18:59:00Z,33.6,TA120-T246183
1623610765000,2021-06-13T18:59:25Z,58.4,TA120-T246184
1623610777000,2021-06-13T18:59:37Z,51.5,TA120-T246191
1623610777000,2021-06-13T18:59:37Z,59.9,TA120-T246187
1623610800000,2021-06-13T19:00:00Z,33.8,TA120-T246183
1623610825000,2021-06-13T19:00:25Z,63.8,TA120-T246184
1623610837000,2021-06-13T19:00:37Z,55.2,TA120-T246191
