time,readable_time,dBA,dev-id
1648839146000,2022-04-01T18:52:26Z,73.7,TA120-T246184
1648839160000,2022-04-01T18:52:40Z,52.2,TA120-T246191
1648839190000,2022-04-01T18:53:10Z,35.6,TA120-T246183
1648839197000,2022-04-01T18:53:17Z,57.7,TA120-T246187
1648839206000,2022-04-01T18:53:26Z,71.9,TA120-T246184
1648839220000,2022-04-01T18:53:40Z,51.4,TA120-T246191
1648839250000,2022-04-01T18:54:10Z,35.7,TA120-T246183
1648839257000,2022-04-01T18:54:17Z,59.6,TA120-T246187
1648839266000,2022-04-01T18:54:26Z,64,TA120-T246184
1648839280000,2022-04-01T18:54:40Z,53.4,TA120-T246191
1648839310000,2022-04-01T18:55:10Z,35.5,TA120-T246183
1648839317000,2022-04-01T18:55:17Z,61.3,TA120-T246187
1648839326000,2022-04-01T18:55:26Z,63.8,TA120-T246184
1648839340000,2022-04-01T18:55:40Z,47.7,TA120-T246191
1648839370000,2022-04-01T18:56:10Z,35.8,TA120-T246183
1648839377000,2022-04-01T18:56:17Z,60.9,TA120-T246187
1648839386000,2022-04-01T18:56:26Z,69.2,TA120-T246184
1648839400000,2022-04-01T18:56:40Z,50.1,TA120-T246191
1648839430000,2022-04-01T18:57:10Z,36.3,TA120-T246183
1648839437000,2022-04-01T18:57:17Z,59.9,TA120-T246187
1648839446000,2022-04-01T18:57:26Z,68.5,TA120-T246184
1648839460000,2022-04-01T18:57:40Z,60.3,TA120-T246191
1648839490000,2022-04-01T18:58:10Z,35.7,TA120-T246183
1648839497000,2022-04-01T18:58:17Z,59.4,TA120-T246187
1648839506000,2022-04-01T18:58:26Z,67.9,TA120-T246184
1648839520000,2022-04-01T18:58:40Z,55.2,TA120-T246191
1648839550000,2022-04-01T18:59:10Z,35.9,TA120-T246183
1648839557000,2022-04-01T18:59:17Z,59.3,TA120-T246187
1648839566000,2022-04-01T18:59:26Z,65.1,TA120-T246184
1648839580000,2022-04-01T18:59:40Z,51.3,TA120-T246191
1648839610000,2022-04-01T19:00:10Z,35.4,TA120-T246183
1648839617000,2022-04-01T19:00:17Z,58,TA120-T246187
1648839626000,2022-04-01T19:00:26Z,72,TA120-T246184
1648839640000,2022-04-01T19:00:40Z,56.2,TA120-T246191
1648839670000,2022-04-01T19:01:10Z,31,TA120-T246183
1648839677000,2022-04-01T19:01:17Z,59,TA120-T246187
1648839686000,2022-04-01T19:01:26Z,67,TA120-T246184
1648839700000,2022-04-01T19:01:40Z,53,TA120-T246191
1648839730000,2022-04-01T19:02:10Z,30.8,TA120-T246183
1648839737000,2022-04-01T19:02:17Z,59.2,TA120-T246187
1648839746000,2022-04-01T19:02:26Z,69.4,TA120-T246184
1648839760000,2022-04-01T19:02:40Z,57.9,TA120-T246191
1648839790000,2022-04-01T19:03:10Z,30.9,TA120-T246183
1648839797000,2022-04-01T19:03:17Z,59.4,TA120-T246187
1648839806000,2022-04-01T19:03:26Z,71.3,TA120-T246184
1648839820000,2022-04-01T19:03:40Z,50.4,TA120-T246191
1648839850000,2022-04-01T19:04:10Z,31,TA120-T246183
1648839857000,2022-04-01T19:04:17Z,59.9,TA120-T246187
1648839866000,2022-04-01T19:04:26Z,66,TA120-T246184
1648839880000,2022-04-01T19:04:40Z,59.3,TA120-T246191
1648839910000,2022-04-01T19:05:10Z,31.5,TA120-T246183
1648839917000,2022-04-01T19:05:17Z,59,TA120-T246187
1648839926000,2022-04-01T19:05:26Z,66.3,TA120-T246184
1648839940000,2022-04-01T19:05:40Z,52.5,TA120-T246191
1648839970000,2022-04-01T19:06:10Z,31.5,TA120-T246183
1648839977000,2022-04-01T19:06:17Z,58.3,TA120-T246187
1648839986000,2022-04-01T19:06:26Z,69.7,TA120-T246184
1648840000000,2022-04-01T19:06:40Z,61.3,TA120-T246191
1648840030000,2022-04-01T19:07:10Z,35.6,TA120-T246183
1648840037000,2022-04-01T19:07:17Z,58.2,TA120-T246187
1648840046000,2022-04-01T19:07:26Z,70.6,TA120-T246184
1648840060000,2022-04-01T19:07:40Z,48.3,TA120-T246191
1648840090000,2022-04-01T19:08:10Z,36.9,TA120-T246183
1648840097000,2022-04-01T19:08:17Z,60.6,TA120-T246187
1648840106000,2022-04-01T19:08:26Z,69.8,TA120-T246184
1648840120000,2022-04-01T19:08:40Z,54.6,TA120-T246191
1648840150000,2022-04-01T19:09:10Z,31.5,TA120-T246183
1648840157000,2022-04-01T19:09:17Z,60.5,TA120-T246187
1648840166000,2022-04-01T19:09:26Z,69.1,TA120-T246184
1648840180000,2022-04-01T19:09:40Z,55.8,TA120-T246191
1648840210000,2022-04-01T19:10:10Z,31.3,TA120-T246183
1648840217000,2022-04-01T19:10:17Z,59.1,TA120-T246187
1648840226000,2022-04-01T19:10:26Z,65.3,TA120-T246184
1648840240000,2022-04-01T19:10:40Z,54.8,TA120-T246191
1648840270000,2022-04-01T19:11:10Z,31.5,TA120-T246183
1648840277000,2022-04-01T19:11:17Z,56.4,TA120-T246187
1648840286000,2022-04-01T19:11:26Z,71.2,TA120-T246184
1648840300000,2022-04-01T19:11:40Z,52.9,TA120-T246191
1648840330000,2022-04-01T19:12:10Z,31,TA120-T246183
1648840337000,2022-04-01T19:12:17Z,59.1,TA120-T246187
1648840346000,2022-04-01T19:12:26Z,63,TA120-T246184
1648840360000,2022-04-01T19:12:40Z,56.4,TA120-T246191
1648840390000,2022-04-01T19:13:10Z,31.6,TA120-T246183
1648840397000,2022-04-01T19:13:17Z,57.3,TA120-T246187
1648840406000,2022-04-01T19:13:26Z,68.8,TA120-T246184
1648840420000,2022-04-01T19:13:40Z,57.7,TA120-T246191
1648840450000,2022-04-01T19:14:10Z,31.1,TA120-T246183
1648840457000,2022-04-01T19:14:17Z,57.7,TA120-T246187
1648840466000,2022-04-01T19:14:26Z,65.6,TA120-T246184
1648840480000,2022-04-01T19:14:40Z,53.7,TA120-T246191
1648840510000,2022-04-01T19:15:10Z,31,TA120-T246183
1648840517000,2022-04-01T19:15:17Z,56.2,TA120-T246187
1648840526000,2022-04-01T19:15:26Z,68.9,TA120-T246184
1648840540000,2022-04-01T19:15:40Z,51.3,TA120-T246191
1648840570000,2022-04-01T19:16:10Z,31.1,TA120-T246183
1648840577000,2022-04-01T19:16:17Z,58.9,TA120-T246187
1648840586000,2022-04-01T19:16:26Z,66.6,TA120-T246184
1648840600000,2022-04-01T19:16:40Z,53,TA120-T246191
1648840630000,2022-04-01T19:17:10Z,33.2,TA120-T246183
1648840637000,2022-04-01T19:17:17Z,57.1,TA120-T246187
1648840646000,2022-04-01T19:17:26Z,69.7,TA120-T246184
1648840660000,2022-04-01T19:17:40Z,58.4,TA120-T246191
1648840690000,2022-04-01T19:18:10Z,39.6,TA120-T246183
1648840697000,2022-04-01T19:18:17Z,57.9,TA120-T246187
1648840706000,2022-04-01T19:18:26Z,69.1,TA120-T246184
1648840720000,2022-04-01T19:18:40Z,52.6,TA120-T246191
1648840750000,2022-04-01T19:19:10Z,31.7,TA120-T246183
1648840757000,2022-04-01T19:19:17Z,59.3,TA120-T246187
1648840766000,2022-04-01T19:19:26Z,66.2,TA120-T246184
1648840780000,2022-04-01T19:19:40Z,51.9,TA120-T246191
1648840810000,2022-04-01T19:20:10Z,31.5,TA120-T246183
1648840817000,2022-04-01T19:20:17Z,56.9,TA120-T246187
1648840826000,2022-04-01T19:20:26Z,69.1,TA120-T246184
1648840840000,2022-04-01T19:20:40Z,56.5,TA120-T246191
1648840870000,2022-04-01T19:21:10Z,31.1,TA120-T246183
1648840877000,2022-04-01T19:21:17Z,55.2,TA120-T246187
1648840886000,2022-04-01T19:21:26Z,68.7,TA120-T246184
1648840900000,2022-04-01T19:21:40Z,54.5,TA120-T246191
1648840930000,2022-04-01T19:22:10Z,31.1,TA120-T246183
1648840937000,2022-04-01T19:22:17Z,59.8,TA120-T246187
1648840946000,2022-04-01T19:22:26Z,71.1,TA120-T246184
1648840960000,2022-04-01T19:22:40Z,52.9,TA120-T246191
1648840990000,2022-04-01T19:23:10Z,31.2,TA120-T246183
1648840997000,2022-04-01T19:23:17Z,59.6,TA120-T246187
1648841006000,2022-04-01T19:23:26Z,67.3,TA120-T246184
1648841020000,2022-04-01T19:23:40Z,52.7,TA120-T246191
1648841050000,2022-04-01T19:24:10Z,30.9,TA120-T246183
1648841057000,2022-04-01T19:24:17Z,57.4,TA120-T246187
1648841066000,2022-04-01T19:24:26Z,67.7,TA120-T246184
1648841080000,2022-04-01T19:24:40Z,55.7,TA120-T246191
1648841110000,2022-04-01T19:25:10Z,31.1,TA120-T246183
1648841117000,2022-04-01T19:25:17Z,58.6,TA120-T246187
1648841126000,2022-04-01T19:25:26Z,66.2,TA120-T246184
1648841140000,2022-04-01T19:25:40Z,54.5,TA120-T246191
1648841170000,2022-04-01T19:26:10Z,31,TA120-T246183
1648841177000,2022-04-01T19:26:17Z,56,TA120-T246187
1648841186000,2022-04-01T19:26:26Z,66.8,TA120-T246184
1648841200000,2022-04-01T19:26:40Z,54.8,TA120-T246191
1648841230000,2022-04-01T19:27:10Z,31.6,TA120-T246183
1648841237000,2022-04-01T19:27:17Z,59.7,TA120-T246187
1648841246000,2022-04-01T19:27:26Z,68.3,TA120-T246184
1648841260000,2022-04-01T19:27:40Z,53.1,TA120-T246191
1648841290000,2022-04-01T19:28:10Z,31.7,TA120-T246183
1648841297000,2022-04-01T19:28:17Z,60,TA120-T246187
1648841306000,2022-04-01T19:28:26Z,69.3,TA120-T246184
1648841320000,2022-04-01T19:28:40Z,60.2,TA120-T246191
1648841350000,2022-04-01T19:29:10Z,31.4,TA120-T246183
1648841357000,2022-04-01T19:29:17Z,57.3,TA120-T246187
1648841366000,2022-04-01T19:29:26Z,65.8,TA120-T246184
1648841380000,2022-04-01T19:29:40Z,51.4,TA120-T246191
1648841410000,2022-04-01T19:30:10Z,33.8,TA120-T246183
1648841417000,2022-04-01T19:30:17Z,56.8,TA120-T246187
1648841426000,2022-04-01T19:30:26Z,69.5,TA120-T246184
1648841440000,2022-04-01T19:30:40Z,57.2,TA120-T246191
1648841470000,2022-04-01T19:31:10Z,31.7,TA120-T246183
1648841477000,2022-04-01T19:31:17Z,60.1,TA120-T246187
1648841486000,2022-04-01T19:31:26Z,70.1,TA120-T246184
1648841500000,2022-04-01T19:31:40Z,53.9,TA120-T246191
1648841530000,2022-04-01T19:32:10Z,31.5,TA120-T246183
1648841537000,2022-04-01T19:32:17Z,57.8,TA120-T246187
1648841546000,2022-04-01T19:32:26Z,68,TA120-T246184
1648841560000,2022-04-01T19:32:40Z,56.2,TA120-T246191
1648841590000,2022-04-01T19:33:10Z,31.5,TA120-T246183
1648841597000,2022-04-01T19:33:17Z,58.4,TA120-T246187
1648841606000,2022-04-01T19:33:26Z,68.6,TA120-T246184
1648841620000,2022-04-01T19:33:40Z,54.4,TA120-T246191
1648841650000,2022-04-01T19:34:10Z,32.7,TA120-T246183
1648841657000,2022-04-01T19:34:17Z,58.5,TA120-T246187
1648841666000,2022-04-01T19:34:26Z,68.3,TA120-T246184
1648841680000,2022-04-01T19:34:40Z,56.3,TA120-T246191
1648841710000,2022-04-01T19:35:10Z,31.7,TA120-T246183
1648841717000,2022-04-01T19:35:17Z,57.9,TA120-T246187
1648841726000,2022-04-01T19:35:26Z,65.6,TA120-T246184
1648841740000,2022-04-01T19:35:40Z,58,TA120-T246191
1648841770000,2022-04-01T19:36:10Z,32.1,TA120-T246183
1648841777000,2022-04-01T19:36:17Z,56.8,TA120-T246187
1648841786000,2022-04-01T19:36:26Z,69.1,TA120-T246184
1648841800000,2022-04-01T19:36:40Z,55.2,TA120-T246191
1648841830000,2022-04-01T19:37:10Z,31.7,TA120-T246183
1648841837000,2022-04-01T19:37:17Z,58.2,TA120-T246187
1648841846000,2022-04-01T19:37:26Z,69.5,TA120-T246184
1648841860000,2022-04-01T19:37:40Z,53.3,TA120-T246191
1648841890000,2022-04-01T19:38:10Z,31.8,TA120-T246183
1648841897000,2022-04-01T19:38:17Z,57,TA120-T246187
1648841906000,2022-04-01T19:38:26Z,67.1,TA120-T246184
1648841920000,2022-04-01T19:38:40Z,56.1,TA120-T246191
1648841950000,2022-04-01T19:39:10Z,32.2,TA120-T246183
1648841957000,2022-04-01T19:39:17Z,56.9,TA120-T246187
1648841966000,2022-04-01T19:39:26Z,71.3,TA120-T246184
1648841980000,2022-04-01T19:39:40Z,53.4,TA120-T246191
1648842010000,2022-04-01T19:40:10Z,32.4,TA120-T246183
1648842017000,2022-04-01T19:40:17Z,55.6,TA120-T246187
1648842026000,2022-04-01T19:40:26Z,63.6,TA120-T246184
1648842040000,2022-04-01T19:40:40Z,57,TA120-T246191
1648842070000,2022-04-01T19:41:10Z,31.8,TA120-T246183
1648842077000,2022-04-01T19:41:17Z,55.1,TA120-T246187
1648842086000,2022-04-01T19:41:26Z,69.3,TA120-T246184
1648842100000,2022-04-01T19:41:40Z,54.7,TA120-T246191
1648842130000,2022-04-01T19:42:10Z,31.4,TA120-T246183
1648842137000,2022-04-01T19:42:17Z,54.8,TA120-T246187
1648842146000,2022-04-01T19:42:26Z,67.2,TA120-T246184
1648842160000,2022-04-01T19:42:40Z,54.8,TA120-T246191
1648842190000,2022-04-01T19:43:10Z,33.4,TA120-T246183
1648842197000,2022-04-01T19:43:17Z,55.5,TA120-T246187
1648842206000,2022-04-01T19:43:26Z,68.2,TA120-T246184
1648842220000,2022-04-01T19:43:40Z,52.7,TA120-T246191
1648842250000,2022-04-01T19:44:10Z,31.3,TA120-T246183
1648842257000,2022-04-01T19:44:17Z,57.1,TA120-T246187
1648842266000,2022-04-01T19:44:26Z,65.8,TA120-T246184
1648842280000,2022-04-01T19:44:40Z,50,TA120-T246191
1648842310000,2022-04-01T19:45:10Z,31.5,TA120-T246183
1648842317000,2022-04-01T19:45:17Z,55.1,TA120-T246187
1648842326000,2022-04-01T19:45:26Z,69.8,TA120-T246184
1648842340000,2022-04-01T19:45:40Z,53.1,TA120-T246191
1648842370000,2022-04-01T19:46:10Z,31.5,TA120-T246183
1648842377000,2022-04-01T19:46:17Z,57.5,TA120-T246187
1648842386000,2022-04-01T19:46:26Z,67.8,TA120-T246184
1648842400000,2022-04-01T19:46:40Z,49.7,TA120-T246191
1648842430000,2022-04-01T19:47:10Z,31.4,TA120-T246183
1648842437000,2022-04-01T19:47:17Z,55.6,TA120-T246187
1648842446000,2022-04-01T19:47:26Z,67,TA120-T246184
1648842460000,2022-04-01T19:47:40Z,48.3,TA120-T246191
1648842490000,2022-04-01T19:48:10Z,31.5,TA120-T246183
1648842497000,2022-04-01T19:48:17Z,54.1,TA120-T246187
1648842506000,2022-04-01T19:48:26Z,67.4,TA120-T246184
1648842520000,2022-04-01T19:48:40Z,52.3,TA120-T246191
1648842550000,2022-04-01T19:49:10Z,31.5,TA120-T246183
1648842557000,2022-04-01T19:49:17Z,57.6,TA120-T246187
1648842566000,2022-04-01T19:49:26Z,72.3,TA120-T246184
1648842580000,2022-04-01T19:49:40Z,53.3,TA120-T246191
1648842610000,2022-04-01T19:50:10Z,31.4,TA120-T246183
1648842617000,2022-04-01T19:50:17Z,56.9,TA120-T246187
1648842626000,2022-04-01T19:50:26Z,65.3,TA120-T246184
1648842640000,2022-04-01T19:50:40Z,57.2,TA120-T246191
1648842670000,2022-04-01T19:51:10Z,31.5,TA120-T246183
1648842677000,2022-04-01T19:51:17Z,57,TA120-T246187
1648842686000,2022-04-01T19:51:26Z,68,TA120-T246184
1648842700000,2022-04-01T19:51:40Z,50.5,TA120-T246191
1648842730000,2022-04-01T19:52:10Z,31.1,TA120-T246183
1648842737000,2022-04-01T19:52:17Z,57.3,TA120-T246187
1648842746000,2022-04-01T19:52:26Z,70,TA120-T246184
1648842760000,2022-04-01T19:52:40Z,54.4,TA120-T246191
1648842790000,2022-04-01T19:53:10Z,31.1,TA120-T246183
1648842797000,2022-04-01T19:53:17Z,55.8,TA120-T246187
1648842806000,2022-04-01T19:53:26Z,69.1,TA120-T246184
1648842820000,2022-04-01T19:53:40Z,53.1,TA120-T246191
1648842850000,2022-04-01T19:54:10Z,31.2,TA120-T246183
1648842857000,2022-04-01T19:54:17Z,58.8,TA120-T246187
1648842866000,2022-04-01T19:54:26Z,68.1,TA120-T246184
1648842880000,2022-04-01T19:54:40Z,55.3,TA120-T246191
1648842910000,2022-04-01T19:55:10Z,31.2,TA120-T246183
1648842917000,2022-04-01T19:55:17Z,58.6,TA120-T246187
1648842926000,2022-04-01T19:55:26Z,68.3,TA120-T246184
1648842940000,2022-04-01T19:55:40Z,52.6,TA120-T246191
1648842970000,2022-04-01T19:56:10Z,31.3,TA120-T246183
1648842977000,2022-04-01T19:56:17Z,56.9,TA120-T246187
1648842986000,2022-04-01T19:56:26Z,66.6,TA120-T246184
1648843000000,2022-04-01T19:56:40Z,55.8,TA120-T246191
1648843030000,2022-04-01T19:57:10Z,31.1,TA120-T246183
1648843037000,2022-04-01T19:57:17Z,57.4,TA120-T246187
1648843046000,2022-04-01T19:57:26Z,69.9,TA120-T246184
1648843060000,2022-04-01T19:57:40Z,51.6,TA120-T246191
1648843090000,2022-04-01T19:58:10Z,30.9,TA120-T246183
1648843097000,2022-04-01T19:58:17Z,56.7,TA120-T246187
1648843106000,2022-04-01T19:58:26Z,67.1,TA120-T246184
1648843120000,2022-04-01T19:58:40Z,53.1,TA120-T246191
1648843150000,2022-04-01T19:59:10Z,30.6,TA120-T246183
1648843157000,2022-04-01T19:59:17Z,56.7,TA120-T246187
1648843166000,2022-04-01T19:59:26Z,68.9,TA120-T246184
1648843180000,2022-04-01T19:59:40Z,54.2,TA120-T246191
1648843210000,2022-04-01T20:00:10Z,31.3,TA120-T246183
1648843217000,2022-04-01T20:00:17Z,55.1,TA120-T246187
1648843226000,2022-04-01T20:00:26Z,69.6,TA120-T246184
1648843240000,2022-04-01T20:00:40Z,54.7,TA120-T246191
1648843270000,2022-04-01T20:01:10Z,30.5,TA120-T246183
1648843277000,2022-04-01T20:01:17Z,56.7,TA120-T246187
1648843286000,2022-04-01T20:01:26Z,67.9,TA120-T246184
1648843300000,2022-04-01T20:01:40Z,48.5,TA120-T246191
1648843330000,2022-04-01T20:02:10Z,30.6,TA120-T246183
1648843337000,2022-04-01T20:02:17Z,56.2,TA120-T246187
1648843346000,2022-04-01T20:02:26Z,68.9,TA120-T246184
1648843360000,2022-04-01T20:02:40Z,58.4,TA120-T246191
1648843390000,2022-04-01T20:03:10Z,31,TA120-T246183
1648843397000,2022-04-01T20:03:17Z,56.7,TA120-T246187
1648843406000,2022-04-01T20:03:26Z,61.6,TA120-T246184
1648843420000,2022-04-01T20:03:40Z,56.5,TA120-T246191
1648843450000,2022-04-01T20:04:10Z,31,TA120-T246183
1648843457000,2022-04-01T20:04:17Z,56.3,TA120-T246187
1648843466000,2022-04-01T20:04:26Z,68.5,TA120-T246184
1648843480000,2022-04-01T20:04:40Z,54.3,TA120-T246191
1648843510000,2022-04-01T20:05:10Z,30.8,TA120-T246183
1648843517000,2022-04-01T20:05:17Z,56.5,TA120-T246187
1648843526000,2022-04-01T20:05:26Z,65.5,TA120-T246184
1648843540000,2022-04-01T20:05:40Z,52.9,TA120-T246191
1648843570000,2022-04-01T20:06:10Z,31.1,TA120-T246183
1648843577000,2022-04-01T20:06:17Z,55.6,TA120-T246187
1648843586000,2022-04-01T20:06:26Z,69,TA120-T246184
1648843600000,2022-04-01T20:06:40Z,51.6,TA120-T246191
1648843630000,2022-04-01T20:07:10Z,32.6,TA120-T246183
1648843637000,2022-04-01T20:07:17Z,57.8,TA120-T246187
1648843646000,2022-04-01T20:07:26Z,65,TA120-T246184
1648843660000,2022-04-01T20:07:40Z,49.9,TA120-T246191
1648843690000,2022-04-01T20:08:10Z,30.7,TA120-T246183
1648843697000,2022-04-01T20:08:17Z,56.3,TA120-T246187
1648843706000,2022-04-01T20:08:26Z,70.2,TA120-T246184
1648843720000,2022-04-01T20:08:40Z,55.9,TA120-T246191
1648843750000,2022-04-01T20:09:10Z,31,TA120-T246183
1648843757000,2022-04-01T20:09:17Z,54.5,TA120-T246187
1648843766000,2022-04-01T20:09:26Z,70.2,TA120-T246184
1648843780000,2022-04-01T20:09:40Z,54.7,TA120-T246191
1648843810000,2022-04-01T20:10:10Z,30.7,TA120-T246183
1648843817000,2022-04-01T20:10:17Z,54.8,TA120-T246187
1648843826000,2022-04-01T20:10:26Z,67.6,TA120-T246184
1648843840000,2022-04-01T20:10:40Z,54.5,TA120-T246191
1648843870000,2022-04-01T20:11:10Z,31,TA120-T246183
1648843877000,2022-04-01T20:11:17Z,57.1,TA120-T246187
1648843886000,2022-04-01T20:11:26Z,69.7,TA120-T246184
1648843900000,2022-04-01T20:11:40Z,50.4,TA120-T246191
1648843930000,2022-04-01T20:12:10Z,30.7,TA120-T246183
1648843937000,2022-04-01T20:12:17Z,57.4,TA120-T246187
1648843946000,2022-04-01T20:12:26Z,68.1,TA120-T246184
1648843960000,2022-04-01T20:12:40Z,49.9,TA120-T246191
1648843990000,2022-04-01T20:13:10Z,30.9,TA120-T246183
1648843997000,2022-04-01T20:13:17Z,57.8,TA120-T246187
1648844006000,2022-04-01T20:13:26Z,68,TA120-T246184
1648844020000,2022-04-01T20:13:40Z,53.6,TA120-T246191
1648844050000,2022-04-01T20:14:10Z,31.3,TA120-T246183
1648844057000,2022-04-01T20:14:17Z,56.2,TA120-T246187
1648844066000,2022-04-01T20:14:26Z,65.1,TA120-T246184
1648844080000,2022-04-01T20:14:40Z,52.3,TA120-T246191
1648844110000,2022-04-01T20:15:10Z,30.6,TA120-T246183
1648844117000,2022-04-01T20:15:17Z,55.9,TA120-T246187
1648844126000,2022-04-01T20:15:26Z,67.8,TA120-T246184
1648844140000,2022-04-01T20:15:40Z,53.2,TA120-T246191
1648844170000,2022-04-01T20:16:10Z,30.8,TA120-T246183
1648844177000,2022-04-01T20:16:17Z,54.6,TA120-T246187
1648844186000,2022-04-01T20:16:26Z,64.4,TA120-T246184
1648844200000,2022-04-01T20:16:40Z,56.4,TA120-T246191
1648844230000,2022-04-01T20:17:10Z,30.7,TA120-T246183
1648844237000,2022-04-01T20:17:17Z,55.6,TA120-T246187
1648844246000,2022-04-01T20:17:26Z,70.5,TA120-T246184
1648844260000,2022-04-01T20:17:40Z,55,TA120-T246191
1648844290000,2022-04-01T20:18:10Z,30.8,TA120-T246183
1648844297000,2022-04-01T20:18:17Z,56.6,TA120-T246187
1648844306000,2022-04-01T20:18:26Z,67.7,TA120-T246184
1648844320000,2022-04-01T20:18:40Z,55.4,TA120-T246191
1648844350000,2022-04-01T20:19:10Z,30.9,TA120-T246183
1648844357000,2022-04-01T20:19:17Z,55.5,TA120-T246187
1648844366000,2022-04-01T20:19:26Z,65,TA120-T246184
1648844380000,2022-04-01T20:19:40Z,53.8,TA120-T246191
1648844410000,2022-04-01T20:20:10Z,30.8,TA120-T246183
1648844417000,2022-04-01T20:20:17Z,55.7,TA120-T246187
1648844426000,2022-04-01T20:20:26Z,59.2,TA120-T246184
1648844440000,2022-04-01T20:20:40Z,55.3,TA120-T246191
1648844470000,2022-04-01T20:21:10Z,30.5,TA120-T246183
1648844477000,2022-04-01T20:21:17Z,55.3,TA120-T246187
1648844486000,2022-04-01T20:21:26Z,68.6,TA120-T246184
1648844500000,2022-04-01T20:21:40Z,51.9,TA120-T246191
1648844530000,2022-04-01T20:22:10Z,32.1,TA120-T246183
1648844537000,2022-04-01T20:22:17Z,54.5,TA120-T246187
1648844546000,2022-04-01T20:22:26Z,64.8,TA120-T246184
1648844560000,2022-04-01T20:22:40Z,53.9,TA120-T246191
1648844590000,2022-04-01T20:23:10Z,31.1,TA120-T246183
1648844597000,2022-04-01T20:23:17Z,55.8,TA120-T246187
1648844606000,2022-04-01T20:23:26Z,68.2,TA120-T246184
1648844620000,2022-04-01T20:23:40Z,56.6,TA120-T246191
1648844650000,2022-04-01T20:24:10Z,30.8,TA120-T246183
1648844657000,2022-04-01T20:24:17Z,55.3,TA120-T246187
1648844666000,2022-04-01T20:24:26Z,70.5,TA120-T246184
1648844680000,2022-04-01T20:24:40Z,56.5,TA120-T246191
1648844710000,2022-04-01T20:25:10Z,30.8,TA120-T246183
1648844717000,2022-04-01T20:25:17Z,58,TA120-T246187
1648844726000,2022-04-01T20:25:26Z,69.8,TA120-T246184
1648844740000,2022-04-01T20:25:40Z,58.2,TA120-T246191
1648844770000,2022-04-01T20:26:10Z,30.7,TA120-T246183
1648844777000,2022-04-01T20:26:17Z,56.6,TA120-T246187
1648844786000,2022-04-01T20:26:26Z,68.2,TA120-T246184
1648844800000,2022-04-01T20:26:40Z,56.3,TA120-T246191
1648844830000,2022-04-01T20:27:10Z,31.9,TA120-T246183
1648844837000,2022-04-01T20:27:17Z,57.2,TA120-T246187
1648844846000,2022-04-01T20:27:26Z,69.3,TA120-T246184
1648844860000,2022-04-01T20:27:40Z,53,TA120-T246191
1648844890000,2022-04-01T20:28:10Z,33.1,TA120-T246183
1648844897000,2022-04-01T20:28:17Z,54.9,TA120-T246187
1648844906000,2022-04-01T20:28:26Z,68.3,TA120-T246184
1648844920000,2022-04-01T20:28:40Z,50.4,TA120-T246191
1648844950000,2022-04-01T20:29:10Z,30.8,TA120-T246183
1648844957000,2022-04-01T20:29:17Z,55.2,TA120-T246187
1648844966000,2022-04-01T20:29:26Z,67.1,TA120-T246184
1648844980000,2022-04-01T20:29:40Z,48,TA120-T246191
1648845010000,2022-04-01T20:30:10Z,30.7,TA120-T246183
1648845017000,2022-04-01T20:30:17Z,55.9,TA120-T246187
1648845026000,2022-04-01T20:30:26Z,66.4,TA120-T246184
1648845040000,2022-04-01T20:30:40Z,54,TA120-T246191
1648845070000,2022-04-01T20:31:10Z,30.6,TA120-T246183
1648845077000,2022-04-01T20:31:17Z,54.6,TA120-T246187
1648845086000,2022-04-01T20:31:26Z,69,TA120-T246184
1648845100000,2022-04-01T20:31:40Z,55.7,TA120-T246191
1648845130000,2022-04-01T20:32:10Z,30.7,TA120-T246183
1648845137000,2022-04-01T20:32:17Z,55.2,TA120-T246187
1648845146000,2022-04-01T20:32:26Z,72,TA120-T246184
1648845160000,2022-04-01T20:32:40Z,52.7,TA120-T246191
1648845190000,2022-04-01T20:33:10Z,30.8,TA120-T246183
1648845197000,2022-04-01T20:33:17Z,55.8,TA120-T246187
1648845206000,2022-04-01T20:33:26Z,66.3,TA120-T246184
1648845220000,2022-04-01T20:33:40Z,50.9,TA120-T246191
1648845250000,2022-04-01T20:34:10Z,30.5,TA120-T246183
1648845257000,2022-04-01T20:34:17Z,53.4,TA120-T246187
1648845266000,2022-04-01T20:34:26Z,61.3,TA120-T246184
1648845280000,2022-04-01T20:34:40Z,54.9,TA120-T246191
1648845310000,2022-04-01T20:35:10Z,31.5,TA120-T246183
1648845317000,2022-04-01T20:35:17Z,57.4,TA120-T246187
1648845326000,2022-04-01T20:35:26Z,67.2,TA120-T246184
1648845340000,2022-04-01T20:35:40Z,54.3,TA120-T246191
1648845370000,2022-04-01T20:36:10Z,32,TA120-T246183
1648845377000,2022-04-01T20:36:17Z,54.6,TA120-T246187
1648845386000,2022-04-01T20:36:26Z,60.7,TA120-T246184
1648845400000,2022-04-01T20:36:40Z,60.8,TA120-T246191
1648845430000,2022-04-01T20:37:10Z,31.6,TA120-T246183
1648845437000,2022-04-01T20:37:17Z,56.5,TA120-T246187
1648845446000,2022-04-01T20:37:26Z,70,TA120-T246184
1648845460000,2022-04-01T20:37:40Z,51.9,TA120-T246191
1648845490000,2022-04-01T20:38:10Z,31.2,TA120-T246183
1648845497000,2022-04-01T20:38:17Z,57.8,TA120-T246187
1648845506000,2022-04-01T20:38:26Z,66.7,TA120-T246184
1648845520000,2022-04-01T20:38:40Z,52.2,TA120-T246191
