time,readable_time,dBA,dev-id
1635965166000,2021-11-03T18:46:06Z,37.1,TA120-T246183
1635965179000,2021-11-03T18:46:19Z,73.5,TA120-T246184
1635965201000,2021-11-03T18:46:41Z,59.7,TA120-T246191
1635965216000,2021-11-03T18:46:56Z,55.9,TA120-T246187
1635965226000,2021-11-03T18:47:06Z,37.1,TA120-T246183
1635965239000,2021-11-03T18:47:19Z,72.7,TA120-T246184
1635965261000,2021-11-03T18:47:41Z,53.9,TA120-T246191
1635965276000,2021-11-03T18:47:56Z,57.6,TA120-T246187
1635965286000,2021-11-03T18:48:06Z,37.2,TA120-T246183
1635965299000,2021-11-03T18:48:19Z,72.5,TA120-T246184
1635965321000,2021-11-03T18:48:41Z,57.1,TA120-T246191
1635965336000,2021-11-03T18:48:56Z,57.5,TA120-T246187
1635965346000,2021-11-03T18:49:06Z,37.2,TA120-T246183
1635965359000,2021-11-03T18:49:19Z,76.7,TA120-T246184
1635965381000,2021-11-03T18:49:41Z,54.1,TA120-T246191
1635965396000,2021-11-03T18:49:56Z,56.7,TA120-T246187
1635965406000,2021-11-03T18:50:06Z,37.3,TA120-T246183
1635965419000,2021-11-03T18:50:19Z,70,TA120-T246184
1635965441000,2021-11-03T18:50:41Z,56.4,TA120-T246191
1635965456000,2021-11-03T18:50:56Z,56.9,TA120-T246187
1635965466000,2021-11-03T18:51:06Z,37.2,TA120-T246183
1635965479000,2021-11-03T18:51:19Z,74.6,TA120-T246184
1635965501000,2021-11-03T18:51:41Z,55.1,TA120-T246191
1635965516000,2021-11-03T18:51:56Z,56.9,TA120-T246187
1635965526000,2021-11-03T18:52:06Z,37.2,TA120-T246183
1635965539000,2021-11-03T18:52:19Z,74.3,TA120-T246184
1635965561000,2021-11-03T18:52:41Z,55.7,TA120-T246191
1635965576000,2021-11-03T18:52:56Z,55.6,TA120-T246187
1635965586000,2021-11-03T18:53:06Z,37.4,TA120-T246183
1635965599000,2021-11-03T18:53:19Z,71.9,TA120-T246184
1635965621000,2021-11-03T18:53:41Z,55.7,TA120-T246191
1635965636000,2021-11-03T18:53:56Z,56.9,TA120-T246187
1635965646000,2021-11-03T18:54:06Z,37.4,TA120-T246183
1635965659000,2021-11-03T18:54:19Z,73.9,TA120-T246184
1635965681000,2021-11-03T18:54:41Z,57,TA120-T246191
1635965696000,2021-11-03T18:54:56Z,55.9,TA120-T246187
1635965706000,2021-11-03T18:55:06Z,37.2,TA120-T246183
1635965719000,2021-11-03T18:55:19Z,68.1,TA120-T246184
1635965741000,2021-11-03T18:55:41Z,56.4,TA120-T246191
1635965756000,2021-11-03T18:55:56Z,56.3,TA120-T246187
1635965766000,2021-11-03T18:56:06Z,37.2,TA120-T246183
1635965779000,2021-11-03T18:56:19Z,74.2,TA120-T246184
1635965801000,2021-11-03T18:56:41Z,52,TA120-T246191
1635965816000,2021-11-03T18:56:56Z,56.1,TA120-T246187
1635965826000,2021-11-03T18:57:06Z,37.3,TA120-T246183
1635965839000,2021-11-03T18:57:19Z,73.9,TA120-T246184
1635965861000,2021-11-03T18:57:41Z,55.4,TA120-T246191
1635965876000,2021-11-03T18:57:56Z,55,TA120-T246187
1635965886000,2021-11-03T18:58:06Z,37.1,TA120-T246183
1635965899000,2021-11-03T18:58:19Z,70.5,TA120-T246184
1635965921000,2021-11-03T18:58:41Z,55.3,TA120-T246191
1635965936000,2021-11-03T18:58:56Z,58,TA120-T246187
1635965946000,2021-11-03T18:59:06Z,37.3,TA120-T246183
1635965959000,2021-11-03T18:59:19Z,73.8,TA120-T246184
1635965981000,2021-11-03T18:59:41Z,55.4,TA120-T246191
1635965996000,2021-11-03T18:59:56Z,56,TA120-T246187
1635966006000,2021-11-03T19:00:06Z,37.2,TA120-T246183
1635966019000,2021-11-03T19:00:19Z,73.8,TA120-T246184
1635966041000,2021-11-03T19:00:41Z,57.4,TA120-T246191
1635966056000,2021-11-03T19:00:56Z,54.8,TA120-T246187
1635966066000,2021-11-03T19:01:06Z,37.2,TA120-T246183
1635966079000,2021-11-03T19:01:19Z,74.7,TA120-T246184
1635966101000,2021-11-03T19:01:41Z,58.1,TA120-T246191
1635966116000,2021-11-03T19:01:56Z,55.6,TA120-T246187
1635966126000,2021-11-03T19:02:06Z,37.2,TA120-T246183
1635966139000,2021-11-03T19:02:19Z,74.4,TA120-T246184
1635966161000,2021-11-03T19:02:41Z,56.2,TA120-T246191
1635966176000,2021-11-03T19:02:56Z,56.1,TA120-T246187
1635966186000,2021-11-03T19:03:06Z,37.4,TA120-T246183
1635966199000,2021-11-03T19:03:19Z,70.1,TA120-T246184
1635966221000,2021-11-03T19:03:41Z,51.6,TA120-T246191
1635966236000,2021-11-03T19:03:56Z,55.7,TA120-T246187
1635966246000,2021-11-03T19:04:06Z,37,TA120-T246183
1635966259000,2021-11-03T19:04:19Z,74.3,TA120-T246184
1635966281000,2021-11-03T19:04:41Z,53.2,TA120-T246191
1635966296000,2021-11-03T19:04:56Z,54.5,TA120-T246187
1635966306000,2021-11-03T19:05:06Z,37.3,TA120-T246183
1635966319000,2021-11-03T19:05:19Z,70.7,TA120-T246184
1635966341000,2021-11-03T19:05:41Z,59.2,TA120-T246191
1635966356000,2021-11-03T19:05:56Z,57.1,TA120-T246187
1635966366000,2021-11-03T19:06:06Z,37.1,TA120-T246183
1635966379000,2021-11-03T19:06:19Z,71,TA120-T246184
1635966401000,2021-11-03T19:06:41Z,58,TA120-T246191
1635966416000,2021-11-03T19:06:56Z,58.2,TA120-T246187
1635966426000,2021-11-03T19:07:06Z,37.1,TA120-T246183
1635966439000,2021-11-03T19:07:19Z,71.5,TA120-T246184
1635966461000,2021-11-03T19:07:41Z,57.1,TA120-T246191
1635966476000,2021-11-03T19:07:56Z,55.2,TA120-T246187
1635966486000,2021-11-03T19:08:06Z,37,TA120-T246183
1635966499000,2021-11-03T19:08:19Z,74.1,TA120-T246184
1635966521000,2021-11-03T19:08:41Z,62.7,TA120-T246191
1635966536000,2021-11-03T19:08:56Z,56.7,TA120-T246187
1635966546000,2021-11-03T19:09:06Z,37.1,TA120-T246183
1635966559000,2021-11-03T19:09:19Z,71.9,TA120-T246184
1635966581000,2021-11-03T19:09:41Z,57.6,TA120-T246191
1635966596000,2021-11-03T19:09:56Z,55.7,TA120-T246187
1635966606000,2021-11-03T19:10:06Z,38.1,TA120-T246183
1635966619000,2021-11-03T19:10:19Z,73,TA120-T246184
1635966641000,2021-11-03T19:10:41Z,56.2,TA120-T246191
1635966656000,2021-11-03T19:10:56Z,55.9,TA120-T246187
1635966666000,2021-11-03T19:11:06Z,36.9,TA120-T246183
1635966679000,2021-11-03T19:11:19Z,74.5,TA120-T246184
1635966701000,2021-11-03T19:11:41Z,56.4,TA120-T246191
1635966716000,2021-11-03T19:11:56Z,58.7,TA120-T246187
1635966726000,2021-11-03T19:12:06Z,36.8,TA120-T246183
1635966739000,2021-11-03T19:12:19Z,69.4,TA120-T246184
1635966761000,2021-11-03T19:12:41Z,55.5,TA120-T246191
1635966776000,2021-11-03T19:12:56Z,57.9,TA120-T246187
1635966786000,2021-11-03T19:13:06Z,36.9,TA120-T246183
1635966799000,2021-11-03T19:13:19Z,74.8,TA120-T246184
1635966821000,2021-11-03T19:13:41Z,58.9,TA120-T246191
1635966836000,2021-11-03T19:13:56Z,57,TA120-T246187
1635966846000,2021-11-03T19:14:06Z,37,TA120-T246183
1635966859000,2021-11-03T19:14:19Z,68.6,TA120-T246184
1635966881000,2021-11-03T19:14:41Z,56.7,TA120-T246191
1635966896000,2021-11-03T19:14:56Z,57.4,TA120-T246187
1635966906000,2021-11-03T19:15:06Z,36.8,TA120-T246183
1635966919000,2021-11-03T19:15:19Z,73.7,TA120-T246184
1635966941000,2021-11-03T19:15:41Z,54.6,TA120-T246191
1635966956000,2021-11-03T19:15:56Z,57.8,TA120-T246187
1635966966000,2021-11-03T19:16:06Z,36.9,TA120-T246183
1635966979000,2021-11-03T19:16:19Z,73.7,TA120-T246184
1635967001000,2021-11-03T19:16:41Z,56.9,TA120-T246191
1635967016000,2021-11-03T19:16:56Z,57.6,TA120-T246187
1635967026000,2021-11-03T19:17:06Z,36.7,TA120-T246183
1635967039000,2021-11-03T19:17:19Z,69.4,TA120-T246184
1635967061000,2021-11-03T19:17:41Z,54.8,TA120-T246191
1635967076000,2021-11-03T19:17:56Z,58.5,TA120-T246187
1635967086000,2021-11-03T19:18:06Z,36.8,TA120-T246183
1635967099000,2021-11-03T19:18:19Z,72.5,TA120-T246184
1635967121000,2021-11-03T19:18:41Z,59.4,TA120-T246191
1635967136000,2021-11-03T19:18:56Z,56.9,TA120-T246187
1635967146000,2021-11-03T19:19:06Z,36.8,TA120-T246183
1635967159000,2021-11-03T19:19:19Z,74.4,TA120-T246184
1635967181000,2021-11-03T19:19:41Z,55.1,TA120-T246191
1635967196000,2021-11-03T19:19:56Z,57.7,TA120-T246187
1635967206000,2021-11-03T19:20:06Z,37.1,TA120-T246183
1635967219000,2021-11-03T19:20:19Z,76.2,TA120-T246184
1635967241000,2021-11-03T19:20:41Z,57.5,TA120-T246191
1635967256000,2021-11-03T19:20:56Z,57.7,TA120-T246187
1635967266000,2021-11-03T19:21:06Z,36.8,TA120-T246183
1635967279000,2021-11-03T19:21:19Z,73.5,TA120-T246184
1635967301000,2021-11-03T19:21:41Z,56.4,TA120-T246191
1635967316000,2021-11-03T19:21:56Z,56.9,TA120-T246187
1635967326000,2021-11-03T19:22:06Z,36.7,TA120-T246183
1635967339000,2021-11-03T19:22:19Z,74.3,TA120-T246184
1635967361000,2021-11-03T19:22:41Z,58.4,TA120-T246191
1635967376000,2021-11-03T19:22:56Z,58.3,TA120-T246187
1635967386000,2021-11-03T19:23:06Z,37.5,TA120-T246183
1635967399000,2021-11-03T19:23:19Z,71.1,TA120-T246184
1635967421000,2021-11-03T19:23:41Z,57.3,TA120-T246191
1635967436000,2021-11-03T19:23:56Z,58.7,TA120-T246187
1635967446000,2021-11-03T19:24:06Z,37,TA120-T246183
1635967459000,2021-11-03T19:24:19Z,68.4,TA120-T246184
1635967481000,2021-11-03T19:24:41Z,56.6,TA120-T246191
1635967496000,2021-11-03T19:24:56Z,58.7,TA120-T246187
1635967506000,2021-11-03T19:25:06Z,36.9,TA120-T246183
1635967519000,2021-11-03T19:25:19Z,76,TA120-T246184
1635967541000,2021-11-03T19:25:41Z,56.7,TA120-T246191
1635967556000,2021-11-03T19:25:56Z,58,TA120-T246187
1635967566000,2021-11-03T19:26:06Z,37,TA120-T246183
1635967579000,2021-11-03T19:26:19Z,74.1,TA120-T246184
1635967601000,2021-11-03T19:26:41Z,59.3,TA120-T246191
1635967616000,2021-11-03T19:26:56Z,56.3,TA120-T246187
1635967626000,2021-11-03T19:27:06Z,36.8,TA120-T246183
1635967639000,2021-11-03T19:27:19Z,72.5,TA120-T246184
1635967661000,2021-11-03T19:27:41Z,56.9,TA120-T246191
1635967676000,2021-11-03T19:27:56Z,58.5,TA120-T246187
1635967686000,2021-11-03T19:28:06Z,36.9,TA120-T246183
1635967699000,2021-11-03T19:28:19Z,69.1,TA120-T246184
1635967721000,2021-11-03T19:28:41Z,56,TA120-T246191
1635967736000,2021-11-03T19:28:56Z,57.2,TA120-T246187
1635967746000,2021-11-03T19:29:06Z,37.1,TA120-T246183
1635967759000,2021-11-03T19:29:19Z,74.4,TA120-T246184
1635967781000,2021-11-03T19:29:41Z,58.7,TA120-T246191
1635967796000,2021-11-03T19:29:56Z,54.7,TA120-T246187
1635967806000,2021-11-03T19:30:06Z,36.7,TA120-T246183
1635967819000,2021-11-03T19:30:19Z,73.4,TA120-T246184
1635967841000,2021-11-03T19:30:41Z,59.2,TA120-T246191
1635967856000,2021-11-03T19:30:56Z,56.1,TA120-T246187
1635967866000,2021-11-03T19:31:06Z,36.8,TA120-T246183
1635967879000,2021-11-03T19:31:19Z,74.9,TA120-T246184
1635967901000,2021-11-03T19:31:41Z,55.5,TA120-T246191
1635967916000,2021-11-03T19:31:56Z,55.9,TA120-T246187
1635967926000,2021-11-03T19:32:06Z,37,TA120-T246183
1635967939000,2021-11-03T19:32:19Z,69.9,TA120-T246184
1635967961000,2021-11-03T19:32:41Z,59.5,TA120-T246191
1635967976000,2021-11-03T19:32:56Z,56.6,TA120-T246187
1635967986000,2021-11-03T19:33:06Z,37,TA120-T246183
1635967999000,2021-11-03T19:33:19Z,70.1,TA120-T246184
1635968021000,2021-11-03T19:33:41Z,60.4,TA120-T246191
1635968036000,2021-11-03T19:33:56Z,53.7,TA120-T246187
1635968046000,2021-11-03T19:34:06Z,37.3,TA120-T246183
1635968059000,2021-11-03T19:34:19Z,71.6,TA120-T246184
1635968081000,2021-11-03T19:34:41Z,56.3,TA120-T246191
1635968096000,2021-11-03T19:34:56Z,55.2,TA120-T246187
1635968106000,2021-11-03T19:35:06Z,36.8,TA120-T246183
1635968119000,2021-11-03T19:35:19Z,67.8,TA120-T246184
1635968141000,2021-11-03T19:35:41Z,55.1,TA120-T246191
1635968156000,2021-11-03T19:35:56Z,56,TA120-T246187
1635968166000,2021-11-03T19:36:06Z,36.7,TA120-T246183
1635968179000,2021-11-03T19:36:19Z,73,TA120-T246184
1635968201000,2021-11-03T19:36:41Z,57.4,TA120-T246191
1635968216000,2021-11-03T19:36:56Z,54.3,TA120-T246187
1635968226000,2021-11-03T19:37:06Z,37.1,TA120-T246183
1635968239000,2021-11-03T19:37:19Z,70.9,TA120-T246184
1635968261000,2021-11-03T19:37:41Z,60.9,TA120-T246191
1635968276000,2021-11-03T19:37:56Z,55.9,TA120-T246187
1635968286000,2021-11-03T19:38:06Z,36.8,TA120-T246183
1635968299000,2021-11-03T19:38:19Z,72.7,TA120-T246184
1635968321000,2021-11-03T19:38:41Z,58.4,TA120-T246191
1635968336000,2021-11-03T19:38:56Z,54.2,TA120-T246187
1635968346000,2021-11-03T19:39:06Z,37.3,TA120-T246183
1635968359000,2021-11-03T19:39:19Z,74.2,TA120-T246184
1635968381000,2021-11-03T19:39:41Z,58.6,TA120-T246191
1635968396000,2021-11-03T19:39:56Z,55.8,TA120-T246187
1635968406000,2021-11-03T19:40:06Z,37.6,TA120-T246183
1635968419000,2021-11-03T19:40:19Z,70.4,TA120-T246184
1635968441000,2021-11-03T19:40:41Z,56.5,TA120-T246191
1635968456000,2021-11-03T19:40:56Z,55.4,TA120-T246187
1635968466000,2021-11-03T19:41:06Z,37,TA120-T246183
1635968479000,2021-11-03T19:41:19Z,71,TA120-T246184
1635968501000,2021-11-03T19:41:41Z,55.8,TA120-T246191
1635968516000,2021-11-03T19:41:56Z,55.1,TA120-T246187
1635968526000,2021-11-03T19:42:06Z,37.3,TA120-T246183
1635968539000,2021-11-03T19:42:19Z,74.4,TA120-T246184
1635968561000,2021-11-03T19:42:41Z,55.7,TA120-T246191
1635968576000,2021-11-03T19:42:56Z,55.7,TA120-T246187
1635968586000,2021-11-03T19:43:06Z,37.6,TA120-T246183
1635968599000,2021-11-03T19:43:19Z,71.4,TA120-T246184
1635968621000,2021-11-03T19:43:41Z,57.2,TA120-T246191
1635968636000,2021-11-03T19:43:56Z,56.7,TA120-T246187
1635968646000,2021-11-03T19:44:06Z,37.1,TA120-T246183
1635968659000,2021-11-03T19:44:19Z,68.9,TA120-T246184
1635968681000,2021-11-03T19:44:41Z,59.5,TA120-T246191
1635968696000,2021-11-03T19:44:56Z,57.4,TA120-T246187
1635968706000,2021-11-03T19:45:06Z,37.2,TA120-T246183
1635968719000,2021-11-03T19:45:19Z,71.3,TA120-T246184
1635968741000,2021-11-03T19:45:41Z,56,TA120-T246191
1635968756000,2021-11-03T19:45:56Z,57.9,TA120-T246187
1635968766000,2021-11-03T19:46:06Z,37.3,TA120-T246183
1635968779000,2021-11-03T19:46:19Z,72.8,TA120-T246184
1635968801000,2021-11-03T19:46:41Z,57.1,TA120-T246191
1635968816000,2021-11-03T19:46:56Z,56,TA120-T246187
1635968826000,2021-11-03T19:47:06Z,37.2,TA120-T246183
1635968839000,2021-11-03T19:47:19Z,68.5,TA120-T246184
1635968861000,2021-11-03T19:47:41Z,54.8,TA120-T246191
1635968876000,2021-11-03T19:47:56Z,56.6,TA120-T246187
1635968886000,2021-11-03T19:48:06Z,37.4,TA120-T246183
1635968899000,2021-11-03T19:48:19Z,71.5,TA120-T246184
1635968921000,2021-11-03T19:48:41Z,55.8,TA120-T246191
1635968936000,2021-11-03T19:48:56Z,57.6,TA120-T246187
1635968946000,2021-11-03T19:49:06Z,37.7,TA120-T246183
1635968959000,2021-11-03T19:49:19Z,71.4,TA120-T246184
1635968981000,2021-11-03T19:49:41Z,60.5,TA120-T246191
1635968996000,2021-11-03T19:49:56Z,57,TA120-T246187
1635969006000,2021-11-03T19:50:06Z,37.6,TA120-T246183
1635969019000,2021-11-03T19:50:19Z,71.4,TA120-T246184
1635969041000,2021-11-03T19:50:41Z,60.1,TA120-T246191
1635969056000,2021-11-03T19:50:56Z,58.1,TA120-T246187
1635969066000,2021-11-03T19:51:06Z,37.7,TA120-T246183
1635969079000,2021-11-03T19:51:19Z,73.9,TA120-T246184
1635969101000,2021-11-03T19:51:41Z,60.1,TA120-T246191
1635969116000,2021-11-03T19:51:56Z,57.9,TA120-T246187
1635969126000,2021-11-03T19:52:06Z,37.6,TA120-T246183
1635969139000,2021-11-03T19:52:19Z,73,TA120-T246184
1635969161000,2021-11-03T19:52:41Z,58.4,TA120-T246191
1635969176000,2021-11-03T19:52:56Z,57.7,TA120-T246187
1635969186000,2021-11-03T19:53:06Z,37.4,TA120-T246183
1635969199000,2021-11-03T19:53:19Z,72,TA120-T246184
1635969221000,2021-11-03T19:53:41Z,59.6,TA120-T246191
1635969236000,2021-11-03T19:53:56Z,57.5,TA120-T246187
1635969246000,2021-11-03T19:54:06Z,37.1,TA120-T246183
1635969259000,2021-11-03T19:54:19Z,71.6,TA120-T246184
1635969281000,2021-11-03T19:54:41Z,56.8,TA120-T246191
1635969296000,2021-11-03T19:54:56Z,56.6,TA120-T246187
1635969306000,2021-11-03T19:55:06Z,37.1,TA120-T246183
1635969319000,2021-11-03T19:55:19Z,66.1,TA120-T246184
1635969341000,2021-11-03T19:55:41Z,56.7,TA120-T246191
1635969356000,2021-11-03T19:55:56Z,57.3,TA120-T246187
1635969366000,2021-11-03T19:56:06Z,37.2,TA120-T246183
1635969379000,2021-11-03T19:56:19Z,73,TA120-T246184
1635969401000,2021-11-03T19:56:41Z,57.6,TA120-T246191
1635969416000,2021-11-03T19:56:56Z,56.8,TA120-T246187
1635969426000,2021-11-03T19:57:06Z,37.2,TA120-T246183
1635969439000,2021-11-03T19:57:19Z,73.3,TA120-T246184
1635969461000,2021-11-03T19:57:41Z,59.4,TA120-T246191
1635969476000,2021-11-03T19:57:56Z,56.3,TA120-T246187
1635969486000,2021-11-03T19:58:06Z,37.2,TA120-T246183
1635969499000,2021-11-03T19:58:19Z,72.6,TA120-T246184
1635969521000,2021-11-03T19:58:41Z,56.4,TA120-T246191
1635969536000,2021-11-03T19:58:56Z,56.7,TA120-T246187
1635969546000,2021-11-03T19:59:06Z,37,TA120-T246183
1635969559000,2021-11-03T19:59:19Z,69.3,TA120-T246184
1635969581000,2021-11-03T19:59:41Z,54.9,TA120-T246191
1635969596000,2021-11-03T19:59:56Z,58.4,TA120-T246187
1635969606000,2021-11-03T20:00:06Z,36.9,TA120-T246183
1635969619000,2021-11-03T20:00:19Z,72.3,TA120-T246184
1635969641000,2021-11-03T20:00:41Z,56.5,TA120-T246191
1635969656000,2021-11-03T20:00:56Z,56.8,TA120-T246187
1635969666000,2021-11-03T20:01:06Z,33.2,TA120-T246183
1635969679000,2021-11-03T20:01:19Z,69,TA120-T246184
1635969701000,2021-11-03T20:01:41Z,55,TA120-T246191
1635969716000,2021-11-03T20:01:56Z,56.8,TA120-T246187
1635969726000,2021-11-03T20:02:06Z,33.4,TA120-T246183
1635969739000,2021-11-03T20:02:19Z,73.5,TA120-T246184
1635969761000,2021-11-03T20:02:41Z,58.3,TA120-T246191
1635969776000,2021-11-03T20:02:56Z,57.6,TA120-T246187
1635969786000,2021-11-03T20:03:06Z,33.6,TA120-T246183
1635969799000,2021-11-03T20:03:19Z,72.8,TA120-T246184
1635969821000,2021-11-03T20:03:41Z,57.7,TA120-T246191
1635969836000,2021-11-03T20:03:56Z,56.1,TA120-T246187
1635969846000,2021-11-03T20:04:06Z,33.9,TA120-T246183
1635969859000,2021-11-03T20:04:19Z,68.6,TA120-T246184
1635969881000,2021-11-03T20:04:41Z,58.2,TA120-T246191
1635969896000,2021-11-03T20:04:56Z,56.2,TA120-T246187
1635969906000,2021-11-03T20:05:06Z,33.5,TA120-T246183
1635969919000,2021-11-03T20:05:19Z,66.6,TA120-T246184
1635969941000,2021-11-03T20:05:41Z,57.1,TA120-T246191
1635969956000,2021-11-03T20:05:56Z,56.9,TA120-T246187
1635969966000,2021-11-03T20:06:06Z,33.3,TA120-T246183
1635969979000,2021-11-03T20:06:19Z,73.4,TA120-T246184
1635970001000,2021-11-03T20:06:41Z,53.8,TA120-T246191
1635970016000,2021-11-03T20:06:56Z,55.4,TA120-T246187
1635970026000,2021-11-03T20:07:06Z,33.4,TA120-T246183
1635970039000,2021-11-03T20:07:19Z,73.3,TA120-T246184
1635970061000,2021-11-03T20:07:41Z,58.4,TA120-T246191
1635970076000,2021-11-03T20:07:56Z,57.3,TA120-T246187
1635970086000,2021-11-03T20:08:06Z,33.8,TA120-T246183
1635970099000,2021-11-03T20:08:19Z,75.2,TA120-T246184
1635970121000,2021-11-03T20:08:41Z,54.9,TA120-T246191
1635970136000,2021-11-03T20:08:56Z,54.8,TA120-T246187
1635970146000,2021-11-03T20:09:06Z,34.3,TA120-T246183
1635970159000,2021-11-03T20:09:19Z,70.4,TA120-T246184
1635970181000,2021-11-03T20:09:41Z,58.5,TA120-T246191
1635970196000,2021-11-03T20:09:56Z,56.3,TA120-T246187
1635970206000,2021-11-03T20:10:06Z,33.7,TA120-T246183
1635970219000,2021-11-03T20:10:19Z,70.6,TA120-T246184
1635970241000,2021-11-03T20:10:41Z,55.2,TA120-T246191
1635970256000,2021-11-03T20:10:56Z,53.7,TA120-T246187
1635970266000,2021-11-03T20:11:06Z,33.9,TA120-T246183
1635970279000,2021-11-03T20:11:19Z,75.1,TA120-T246184
1635970301000,2021-11-03T20:11:41Z,56.1,TA120-T246191
1635970316000,2021-11-03T20:11:56Z,55.9,TA120-T246187
1635970326000,2021-11-03T20:12:06Z,33.7,TA120-T246183
1635970339000,2021-11-03T20:12:19Z,73.3,TA120-T246184
1635970361000,2021-11-03T20:12:41Z,58.2,TA120-T246191
1635970376000,2021-11-03T20:12:56Z,55.5,TA120-T246187
1635970386000,2021-11-03T20:13:06Z,33.6,TA120-T246183
1635970399000,2021-11-03T20:13:19Z,73.3,TA120-T246184
1635970421000,2021-11-03T20:13:41Z,54.3,TA120-T246191
1635970436000,2021-11-03T20:13:56Z,53.5,TA120-T246187
1635970446000,2021-11-03T20:14:06Z,33.4,TA120-T246183
1635970459000,2021-11-03T20:14:19Z,64.3,TA120-T246184
1635970481000,2021-11-03T20:14:41Z,55.1,TA120-T246191
1635970496000,2021-11-03T20:14:56Z,51.7,TA120-T246187
1635970506000,2021-11-03T20:15:06Z,33.3,TA120-T246183
1635970519000,2021-11-03T20:15:19Z,73.6,TA120-T246184
1635970541000,2021-11-03T20:15:41Z,52.7,TA120-T246191
1635970556000,2021-11-03T20:15:56Z,54.4,TA120-T246187
1635970566000,2021-11-03T20:16:06Z,33.3,TA120-T246183
1635970579000,2021-11-03T20:16:19Z,75.1,TA120-T246184
1635970601000,2021-11-03T20:16:41Z,54.6,TA120-T246191
1635970616000,2021-11-03T20:16:56Z,55.2,TA120-T246187
1635970626000,2021-11-03T20:17:06Z,33.3,TA120-T246183
1635970639000,2021-11-03T20:17:19Z,74.1,TA120-T246184
1635970661000,2021-11-03T20:17:41Z,55.2,TA120-T246191
1635970676000,2021-11-03T20:17:56Z,53.2,TA120-T246187
1635970686000,2021-11-03T20:18:06Z,33.3,TA120-T246183
1635970699000,2021-11-03T20:18:19Z,76.7,TA120-T246184
1635970721000,2021-11-03T20:18:41Z,54.9,TA120-T246191
1635970736000,2021-11-03T20:18:56Z,55.2,TA120-T246187
1635970746000,2021-11-03T20:19:06Z,33.6,TA120-T246183
1635970759000,2021-11-03T20:19:19Z,75.7,TA120-T246184
1635970781000,2021-11-03T20:19:41Z,56.7,TA120-T246191
1635970796000,2021-11-03T20:19:56Z,53.3,TA120-T246187
1635970806000,2021-11-03T20:20:06Z,38.8,TA120-T246183
1635970819000,2021-11-03T20:20:19Z,71.1,TA120-T246184
1635970841000,2021-11-03T20:20:41Z,53.5,TA120-T246191
1635970856000,2021-11-03T20:20:56Z,53.1,TA120-T246187
1635970866000,2021-11-03T20:21:06Z,33.8,TA120-T246183
1635970879000,2021-11-03T20:21:19Z,72.5,TA120-T246184
1635970901000,2021-11-03T20:21:41Z,56.9,TA120-T246191
1635970916000,2021-11-03T20:21:56Z,52.1,TA120-T246187
1635970926000,2021-11-03T20:22:06Z,36.1,TA120-T246183
1635970939000,2021-11-03T20:22:19Z,70.9,TA120-T246184
1635970961000,2021-11-03T20:22:41Z,55.7,TA120-T246191
1635970976000,2021-11-03T20:22:56Z,53.1,TA120-T246187
1635970986000,2021-11-03T20:23:06Z,34.3,TA120-T246183
1635970999000,2021-11-03T20:23:19Z,73.1,TA120-T246184
1635971021000,2021-11-03T20:23:41Z,53.9,TA120-T246191
1635971036000,2021-11-03T20:23:56Z,52.1,TA120-T246187
1635971046000,2021-11-03T20:24:06Z,33.6,TA120-T246183
1635971059000,2021-11-03T20:24:19Z,64.9,TA120-T246184
1635971081000,2021-11-03T20:24:41Z,54.9,TA120-T246191
1635971096000,2021-11-03T20:24:56Z,54.1,TA120-T246187
1635971106000,2021-11-03T20:25:06Z,33.5,TA120-T246183
1635971119000,2021-11-03T20:25:19Z,75.1,TA120-T246184
1635971141000,2021-11-03T20:25:41Z,58.3,TA120-T246191
1635971156000,2021-11-03T20:25:56Z,52.5,TA120-T246187
1635971166000,2021-11-03T20:26:06Z,33.5,TA120-T246183
1635971179000,2021-11-03T20:26:19Z,74.2,TA120-T246184
1635971201000,2021-11-03T20:26:41Z,58.4,TA120-T246191
1635971216000,2021-11-03T20:26:56Z,53.6,TA120-T246187
1635971226000,2021-11-03T20:27:06Z,33.6,TA120-T246183
1635971239000,2021-11-03T20:27:19Z,74.6,TA120-T246184
1635971261000,2021-11-03T20:27:41Z,56.9,TA120-T246191
1635971276000,2021-11-03T20:27:56Z,54.4,TA120-T246187
1635971286000,2021-11-03T20:28:06Z,33.5,TA120-T246183
1635971299000,2021-11-03T20:28:19Z,67,TA120-T246184
1635971321000,2021-11-03T20:28:41Z,57.5,TA120-T246191
1635971336000,2021-11-03T20:28:56Z,53.9,TA120-T246187
1635971346000,2021-11-03T20:29:06Z,33.6,TA120-T246183
1635971359000,2021-11-03T20:29:19Z,70.6,TA120-T246184
1635971381000,2021-11-03T20:29:41Z,54.9,TA120-T246191
1635971396000,2021-11-03T20:29:56Z,52.9,TA120-T246187
1635971406000,2021-11-03T20:30:06Z,33.4,TA120-T246183
1635971419000,2021-11-03T20:30:19Z,71.4,TA120-T246184
1635971441000,2021-11-03T20:30:41Z,55.3,TA120-T246191
1635971456000,2021-11-03T20:30:56Z,52.6,TA120-T246187
1635971466000,2021-11-03T20:31:06Z,33.3,TA120-T246183
1635971479000,2021-11-03T20:31:19Z,72.3,TA120-T246184
1635971501000,2021-11-03T20:31:41Z,54.4,TA120-T246191
1635971516000,2021-11-03T20:31:56Z,54.1,TA120-T246187
1635971526000,2021-11-03T20:32:06Z,32.7,TA120-T246183
