time,readable_time,dBA,dev-id
1640624228000,2021-12-27T16:57:08Z,66.4,TA120-T246191
1640624228000,2021-12-27T16:57:08Z,54.9,TA120-T246187
1640624228000,2021-12-27T16:57:08Z,37,TA120-T246183
1640624229000,2021-12-27T16:57:09Z,54.8,TA120-T246187
1640624229000,2021-12-27T16:57:09Z,36.6,TA120-T246183
1640624229000,2021-12-27T16:57:09Z,64.9,TA120-T246184
1640624229000,2021-12-27T16:57:09Z,57.5,TA120-T246191
1640624230000,2021-12-27T16:57:10Z,64.7,TA120-T246184
1640624230000,2021-12-27T16:57:10Z,58.3,TA120-T246191
1640624230000,2021-12-27T16:57:10Z,54.6,TA120-T246187
1640624230000,2021-12-27T16:57:10Z,36.3,TA120-T246183
1640624231000,2021-12-27T16:57:11Z,55.1,TA120-T246187
1640624231000,2021-12-27T16:57:11Z,36.5,TA120-T246183
1640624231000,2021-12-27T16:57:11Z,64.9,TA120-T246184
1640624231000,2021-12-27T16:57:11Z,58.5,TA120-T246191
1640624232000,2021-12-27T16:57:12Z,62.8,TA120-T246184
1640624232000,2021-12-27T16:57:12Z,62.1,TA120-T246191
1640624232000,2021-12-27T16:57:12Z,55.3,TA120-T246187
1640624232000,2021-12-27T16:57:12Z,36.1,TA120-T246183
1640624233000,2021-12-27T16:57:13Z,55.5,TA120-T246187
1640624233000,2021-12-27T16:57:13Z,36,TA120-T246183
1640624233000,2021-12-27T16:57:13Z,60.9,TA120-T246184
1640624233000,2021-12-27T16:57:13Z,60,TA120-T246191
1640624234000,2021-12-27T16:57:14Z,59.7,TA120-T246184
1640624234000,2021-12-27T16:57:14Z,59,TA120-T246191
1640624234000,2021-12-27T16:57:14Z,56,TA120-T246187
1640624234000,2021-12-27T16:57:14Z,35.7,TA120-T246183
1640624235000,2021-12-27T16:57:15Z,55.8,TA120-T246187
1640624235000,2021-12-27T16:57:15Z,35.5,TA120-T246183
1640624235000,2021-12-27T16:57:15Z,57.6,TA120-T246184
1640624235000,2021-12-27T16:57:15Z,59,TA120-T246191
1640624236000,2021-12-27T16:57:16Z,57.3,TA120-T246184
1640624236000,2021-12-27T16:57:16Z,55.8,TA120-T246191
1640624236000,2021-12-27T16:57:16Z,55.1,TA120-T246187
1640624236000,2021-12-27T16:57:16Z,35.8,TA120-T246183
1640624237000,2021-12-27T16:57:17Z,55.3,TA120-T246187
1640624237000,2021-12-27T16:57:17Z,35.4,TA120-T246183
1640624237000,2021-12-27T16:57:17Z,56.4,TA120-T246184
1640624237000,2021-12-27T16:57:17Z,55.8,TA120-T246191
1640624238000,2021-12-27T16:57:18Z,56.1,TA120-T246184
1640624238000,2021-12-27T16:57:18Z,56.3,TA120-T246191
1640624238000,2021-12-27T16:57:18Z,54.6,TA120-T246187
1640624238000,2021-12-27T16:57:18Z,35.7,TA120-T246183
1640624239000,2021-12-27T16:57:19Z,55.3,TA120-T246187
1640624239000,2021-12-27T16:57:19Z,36,TA120-T246183
1640624239000,2021-12-27T16:57:19Z,57.5,TA120-T246184
1640624239000,2021-12-27T16:57:19Z,56,TA120-T246191
1640624240000,2021-12-27T16:57:20Z,57.7,TA120-T246184
1640624240000,2021-12-27T16:57:20Z,53.6,TA120-T246191
1640624240000,2021-12-27T16:57:20Z,55.7,TA120-T246187
1640624240000,2021-12-27T16:57:20Z,35.8,TA120-T246183
1640624241000,2021-12-27T16:57:21Z,55.5,TA120-T246187
1640624241000,2021-12-27T16:57:21Z,35.4,TA120-T246183
1640624241000,2021-12-27T16:57:21Z,58.1,TA120-T246184
1640624241000,2021-12-27T16:57:21Z,53.6,TA120-T246191
1640624242000,2021-12-27T16:57:22Z,58.1,TA120-T246184
1640624242000,2021-12-27T16:57:22Z,53.2,TA120-T246191
1640624242000,2021-12-27T16:57:22Z,55.5,TA120-T246187
1640624242000,2021-12-27T16:57:22Z,35.1,TA120-T246183
1640624243000,2021-12-27T16:57:23Z,55.9,TA120-T246187
1640624243000,2021-12-27T16:57:23Z,35.4,TA120-T246183
1640624243000,2021-12-27T16:57:23Z,58.7,TA120-T246184
1640624243000,2021-12-27T16:57:23Z,53.5,TA120-T246191
1640624244000,2021-12-27T16:57:24Z,59.5,TA120-T246184
1640624244000,2021-12-27T16:57:24Z,53.4,TA120-T246191
1640624244000,2021-12-27T16:57:24Z,55.6,TA120-T246187
1640624244000,2021-12-27T16:57:24Z,35.6,TA120-T246183
1640624245000,2021-12-27T16:57:25Z,54.9,TA120-T246187
1640624245000,2021-12-27T16:57:25Z,35.6,TA120-T246183
1640624245000,2021-12-27T16:57:25Z,59.9,TA120-T246184
1640624245000,2021-12-27T16:57:25Z,53.2,TA120-T246191
1640624246000,2021-12-27T16:57:26Z,61.8,TA120-T246184
1640624246000,2021-12-27T16:57:26Z,53.5,TA120-T246191
1640624246000,2021-12-27T16:57:26Z,55.9,TA120-T246187
1640624246000,2021-12-27T16:57:26Z,35.5,TA120-T246183
1640624247000,2021-12-27T16:57:27Z,55.3,TA120-T246187
1640624247000,2021-12-27T16:57:27Z,35.6,TA120-T246183
1640624247000,2021-12-27T16:57:27Z,63.2,TA120-T246184
1640624247000,2021-12-27T16:57:27Z,53.8,TA120-T246191
1640624248000,2021-12-27T16:57:28Z,65.5,TA120-T246184
1640624248000,2021-12-27T16:57:28Z,60.7,TA120-T246191
1640624248000,2021-12-27T16:57:28Z,55.5,TA120-T246187
1640624248000,2021-12-27T16:57:28Z,35.9,TA120-T246183
1640624249000,2021-12-27T16:57:29Z,55.1,TA120-T246187
1640624249000,2021-12-27T16:57:29Z,35.8,TA120-T246183
1640624249000,2021-12-27T16:57:29Z,67.2,TA120-T246184
1640624249000,2021-12-27T16:57:29Z,56,TA120-T246191
1640624250000,2021-12-27T16:57:30Z,68.8,TA120-T246184
1640624250000,2021-12-27T16:57:30Z,55.3,TA120-T246191
1640624250000,2021-12-27T16:57:30Z,54.6,TA120-T246187
1640624250000,2021-12-27T16:57:30Z,35.7,TA120-T246183
1640624251000,2021-12-27T16:57:31Z,54,TA120-T246187
1640624251000,2021-12-27T16:57:31Z,35.6,TA120-T246183
1640624251000,2021-12-27T16:57:31Z,70.6,TA120-T246184
1640624251000,2021-12-27T16:57:31Z,56.4,TA120-T246191
1640624252000,2021-12-27T16:57:32Z,71.6,TA120-T246184
1640624252000,2021-12-27T16:57:32Z,58.4,TA120-T246191
1640624252000,2021-12-27T16:57:32Z,54.1,TA120-T246187
1640624252000,2021-12-27T16:57:32Z,35.8,TA120-T246183
1640624253000,2021-12-27T16:57:33Z,54.1,TA120-T246187
1640624253000,2021-12-27T16:57:33Z,36.2,TA120-T246183
1640624253000,2021-12-27T16:57:33Z,69.7,TA120-T246184
1640624253000,2021-12-27T16:57:33Z,58.3,TA120-T246191
1640624254000,2021-12-27T16:57:34Z,67.3,TA120-T246184
1640624254000,2021-12-27T16:57:34Z,58.8,TA120-T246191
1640624254000,2021-12-27T16:57:34Z,54,TA120-T246187
1640624254000,2021-12-27T16:57:34Z,35.9,TA120-T246183
1640624255000,2021-12-27T16:57:35Z,54.1,TA120-T246187
1640624255000,2021-12-27T16:57:35Z,35.7,TA120-T246183
1640624255000,2021-12-27T16:57:35Z,67,TA120-T246184
1640624255000,2021-12-27T16:57:35Z,57.5,TA120-T246191
1640624256000,2021-12-27T16:57:36Z,68.9,TA120-T246184
1640624256000,2021-12-27T16:57:36Z,58.8,TA120-T246191
1640624256000,2021-12-27T16:57:36Z,53.5,TA120-T246187
1640624256000,2021-12-27T16:57:36Z,36,TA120-T246183
1640624257000,2021-12-27T16:57:37Z,53.7,TA120-T246187
1640624257000,2021-12-27T16:57:37Z,36.1,TA120-T246183
1640624257000,2021-12-27T16:57:37Z,70.4,TA120-T246184
1640624257000,2021-12-27T16:57:37Z,57.8,TA120-T246191
1640624258000,2021-12-27T16:57:38Z,71,TA120-T246184
1640624258000,2021-12-27T16:57:38Z,55.6,TA120-T246191
1640624258000,2021-12-27T16:57:38Z,54.7,TA120-T246187
1640624258000,2021-12-27T16:57:38Z,35.2,TA120-T246183
1640624259000,2021-12-27T16:57:39Z,55.2,TA120-T246187
1640624259000,2021-12-27T16:57:39Z,35.7,TA120-T246183
1640624259000,2021-12-27T16:57:39Z,69.5,TA120-T246184
1640624259000,2021-12-27T16:57:39Z,56.3,TA120-T246191
1640624260000,2021-12-27T16:57:40Z,68.4,TA120-T246184
1640624260000,2021-12-27T16:57:40Z,55.8,TA120-T246191
1640624260000,2021-12-27T16:57:40Z,53.2,TA120-T246187
1640624260000,2021-12-27T16:57:40Z,35.1,TA120-T246183
1640624261000,2021-12-27T16:57:41Z,52.6,TA120-T246187
1640624261000,2021-12-27T16:57:41Z,35.8,TA120-T246183
1640624261000,2021-12-27T16:57:41Z,67.8,TA120-T246184
1640624261000,2021-12-27T16:57:41Z,54.7,TA120-T246191
1640624262000,2021-12-27T16:57:42Z,65,TA120-T246184
1640624262000,2021-12-27T16:57:42Z,55.4,TA120-T246191
1640624262000,2021-12-27T16:57:42Z,52.7,TA120-T246187
1640624262000,2021-12-27T16:57:42Z,35.5,TA120-T246183
1640624263000,2021-12-27T16:57:43Z,53.7,TA120-T246187
1640624263000,2021-12-27T16:57:43Z,35.9,TA120-T246183
1640624263000,2021-12-27T16:57:43Z,64.1,TA120-T246184
1640624263000,2021-12-27T16:57:43Z,55.9,TA120-T246191
1640624264000,2021-12-27T16:57:44Z,62.9,TA120-T246184
1640624264000,2021-12-27T16:57:44Z,58,TA120-T246191
1640624264000,2021-12-27T16:57:44Z,54.5,TA120-T246187
1640624264000,2021-12-27T16:57:44Z,36.4,TA120-T246183
1640624265000,2021-12-27T16:57:45Z,53,TA120-T246187
1640624265000,2021-12-27T16:57:45Z,35.3,TA120-T246183
1640624265000,2021-12-27T16:57:45Z,63,TA120-T246184
1640624265000,2021-12-27T16:57:45Z,55.3,TA120-T246191
1640624266000,2021-12-27T16:57:46Z,61.8,TA120-T246184
1640624266000,2021-12-27T16:57:46Z,61.9,TA120-T246191
1640624266000,2021-12-27T16:57:46Z,52.6,TA120-T246187
1640624266000,2021-12-27T16:57:46Z,36.3,TA120-T246183
1640624267000,2021-12-27T16:57:47Z,52.1,TA120-T246187
1640624267000,2021-12-27T16:57:47Z,35.9,TA120-T246183
1640624267000,2021-12-27T16:57:47Z,61,TA120-T246184
1640624267000,2021-12-27T16:57:47Z,62,TA120-T246191
1640624268000,2021-12-27T16:57:48Z,60.6,TA120-T246184
1640624268000,2021-12-27T16:57:48Z,56.8,TA120-T246191
1640624268000,2021-12-27T16:57:48Z,53.4,TA120-T246187
1640624268000,2021-12-27T16:57:48Z,36,TA120-T246183
1640624269000,2021-12-27T16:57:49Z,54.3,TA120-T246187
1640624269000,2021-12-27T16:57:49Z,37.4,TA120-T246183
1640624269000,2021-12-27T16:57:49Z,61.5,TA120-T246184
1640624269000,2021-12-27T16:57:49Z,57.8,TA120-T246191
1640624270000,2021-12-27T16:57:50Z,61.6,TA120-T246184
1640624270000,2021-12-27T16:57:50Z,54.8,TA120-T246191
1640624270000,2021-12-27T16:57:50Z,53.4,TA120-T246187
1640624270000,2021-12-27T16:57:50Z,36.6,TA120-T246183
1640624271000,2021-12-27T16:57:51Z,52.7,TA120-T246187
1640624271000,2021-12-27T16:57:51Z,36.2,TA120-T246183
1640624271000,2021-12-27T16:57:51Z,63.6,TA120-T246184
1640624271000,2021-12-27T16:57:51Z,56.5,TA120-T246191
1640624272000,2021-12-27T16:57:52Z,65,TA120-T246184
1640624272000,2021-12-27T16:57:52Z,57.5,TA120-T246191
1640624272000,2021-12-27T16:57:52Z,53.1,TA120-T246187
1640624272000,2021-12-27T16:57:52Z,36.5,TA120-T246183
1640624273000,2021-12-27T16:57:53Z,56.3,TA120-T246187
1640624273000,2021-12-27T16:57:53Z,36.5,TA120-T246183
1640624273000,2021-12-27T16:57:53Z,67.8,TA120-T246184
1640624273000,2021-12-27T16:57:53Z,57.1,TA120-T246191
1640624274000,2021-12-27T16:57:54Z,70.6,TA120-T246184
1640624274000,2021-12-27T16:57:54Z,57.6,TA120-T246191
1640624274000,2021-12-27T16:57:54Z,57.7,TA120-T246187
1640624274000,2021-12-27T16:57:54Z,36.3,TA120-T246183
1640624275000,2021-12-27T16:57:55Z,59,TA120-T246187
1640624275000,2021-12-27T16:57:55Z,36.1,TA120-T246183
1640624275000,2021-12-27T16:57:55Z,73.3,TA120-T246184
1640624275000,2021-12-27T16:57:55Z,56.9,TA120-T246191
1640624276000,2021-12-27T16:57:56Z,73.2,TA120-T246184
1640624276000,2021-12-27T16:57:56Z,58.2,TA120-T246191
1640624276000,2021-12-27T16:57:56Z,57.2,TA120-T246187
1640624276000,2021-12-27T16:57:56Z,36.2,TA120-T246183
1640624277000,2021-12-27T16:57:57Z,54.3,TA120-T246187
1640624277000,2021-12-27T16:57:57Z,35.9,TA120-T246183
1640624277000,2021-12-27T16:57:57Z,70.5,TA120-T246184
1640624277000,2021-12-27T16:57:57Z,59,TA120-T246191
1640624278000,2021-12-27T16:57:58Z,68.6,TA120-T246184
1640624278000,2021-12-27T16:57:58Z,58.3,TA120-T246191
1640624278000,2021-12-27T16:57:58Z,54,TA120-T246187
1640624278000,2021-12-27T16:57:58Z,36.2,TA120-T246183
1640624279000,2021-12-27T16:57:59Z,54.1,TA120-T246187
1640624279000,2021-12-27T16:57:59Z,36.5,TA120-T246183
1640624279000,2021-12-27T16:57:59Z,68.3,TA120-T246184
1640624279000,2021-12-27T16:57:59Z,56.9,TA120-T246191
1640624280000,2021-12-27T16:58:00Z,68.8,TA120-T246184
1640624280000,2021-12-27T16:58:00Z,67,TA120-T246191
1640624280000,2021-12-27T16:58:00Z,54.8,TA120-T246187
1640624280000,2021-12-27T16:58:00Z,36.4,TA120-T246183
1640624281000,2021-12-27T16:58:01Z,55.1,TA120-T246187
1640624281000,2021-12-27T16:58:01Z,36.7,TA120-T246183
1640624281000,2021-12-27T16:58:01Z,69.5,TA120-T246184
1640624281000,2021-12-27T16:58:01Z,59,TA120-T246191
1640624282000,2021-12-27T16:58:02Z,69.8,TA120-T246184
1640624282000,2021-12-27T16:58:02Z,53.9,TA120-T246191
1640624282000,2021-12-27T16:58:02Z,55,TA120-T246187
1640624282000,2021-12-27T16:58:02Z,35.7,TA120-T246183
1640624283000,2021-12-27T16:58:03Z,55.1,TA120-T246187
1640624283000,2021-12-27T16:58:03Z,35.9,TA120-T246183
1640624283000,2021-12-27T16:58:03Z,70.5,TA120-T246184
1640624283000,2021-12-27T16:58:03Z,54.6,TA120-T246191
1640624284000,2021-12-27T16:58:04Z,71.2,TA120-T246184
1640624284000,2021-12-27T16:58:04Z,54.2,TA120-T246191
1640624284000,2021-12-27T16:58:04Z,55.1,TA120-T246187
1640624284000,2021-12-27T16:58:04Z,35.7,TA120-T246183
1640624285000,2021-12-27T16:58:05Z,55.2,TA120-T246187
1640624285000,2021-12-27T16:58:05Z,36.2,TA120-T246183
1640624285000,2021-12-27T16:58:05Z,71.6,TA120-T246184
1640624285000,2021-12-27T16:58:05Z,53.9,TA120-T246191
1640624286000,2021-12-27T16:58:06Z,71.8,TA120-T246184
1640624286000,2021-12-27T16:58:06Z,54.7,TA120-T246191
1640624286000,2021-12-27T16:58:06Z,54.8,TA120-T246187
1640624286000,2021-12-27T16:58:06Z,37.6,TA120-T246183
1640624287000,2021-12-27T16:58:07Z,54.6,TA120-T246187
1640624287000,2021-12-27T16:58:07Z,36.5,TA120-T246183
1640624287000,2021-12-27T16:58:07Z,71.7,TA120-T246184
1640624287000,2021-12-27T16:58:07Z,55.3,TA120-T246191
1640624288000,2021-12-27T16:58:08Z,72.9,TA120-T246184
1640624288000,2021-12-27T16:58:08Z,54.2,TA120-T246191
1640624288000,2021-12-27T16:58:08Z,55.2,TA120-T246187
1640624288000,2021-12-27T16:58:08Z,36.2,TA120-T246183
1640624289000,2021-12-27T16:58:09Z,55.5,TA120-T246187
1640624289000,2021-12-27T16:58:09Z,36.3,TA120-T246183
1640624289000,2021-12-27T16:58:09Z,72.7,TA120-T246184
1640624289000,2021-12-27T16:58:09Z,58.1,TA120-T246191
1640624290000,2021-12-27T16:58:10Z,72.3,TA120-T246184
1640624290000,2021-12-27T16:58:10Z,56.4,TA120-T246191
1640624290000,2021-12-27T16:58:10Z,55.9,TA120-T246187
1640624290000,2021-12-27T16:58:10Z,37.1,TA120-T246183
1640624291000,2021-12-27T16:58:11Z,55.4,TA120-T246187
1640624291000,2021-12-27T16:58:11Z,36,TA120-T246183
1640624291000,2021-12-27T16:58:11Z,71.9,TA120-T246184
1640624291000,2021-12-27T16:58:11Z,56.2,TA120-T246191
1640624292000,2021-12-27T16:58:12Z,72.3,TA120-T246184
1640624292000,2021-12-27T16:58:12Z,59.2,TA120-T246191
1640624292000,2021-12-27T16:58:12Z,55.4,TA120-T246187
1640624292000,2021-12-27T16:58:12Z,35.8,TA120-T246183
1640624293000,2021-12-27T16:58:13Z,55.7,TA120-T246187
1640624293000,2021-12-27T16:58:13Z,35.6,TA120-T246183
1640624293000,2021-12-27T16:58:13Z,71.2,TA120-T246184
1640624293000,2021-12-27T16:58:13Z,57.4,TA120-T246191
1640624294000,2021-12-27T16:58:14Z,70.7,TA120-T246184
1640624294000,2021-12-27T16:58:14Z,59.3,TA120-T246191
1640624294000,2021-12-27T16:58:14Z,55.3,TA120-T246187
1640624294000,2021-12-27T16:58:14Z,36.4,TA120-T246183
1640624295000,2021-12-27T16:58:15Z,55.6,TA120-T246187
1640624295000,2021-12-27T16:58:15Z,36,TA120-T246183
1640624295000,2021-12-27T16:58:15Z,68.6,TA120-T246184
1640624295000,2021-12-27T16:58:15Z,56.7,TA120-T246191
1640624296000,2021-12-27T16:58:16Z,68.4,TA120-T246184
1640624296000,2021-12-27T16:58:16Z,56.5,TA120-T246191
1640624296000,2021-12-27T16:58:16Z,54.9,TA120-T246187
1640624296000,2021-12-27T16:58:16Z,35.4,TA120-T246183
1640624297000,2021-12-27T16:58:17Z,55,TA120-T246187
1640624297000,2021-12-27T16:58:17Z,36.5,TA120-T246183
1640624297000,2021-12-27T16:58:17Z,66.2,TA120-T246184
1640624297000,2021-12-27T16:58:17Z,56.2,TA120-T246191
1640624298000,2021-12-27T16:58:18Z,70,TA120-T246184
1640624298000,2021-12-27T16:58:18Z,55.8,TA120-T246191
1640624298000,2021-12-27T16:58:18Z,55.4,TA120-T246187
1640624298000,2021-12-27T16:58:18Z,36.2,TA120-T246183
1640624299000,2021-12-27T16:58:19Z,55.1,TA120-T246187
1640624299000,2021-12-27T16:58:19Z,35.6,TA120-T246183
1640624299000,2021-12-27T16:58:19Z,66.5,TA120-T246184
1640624299000,2021-12-27T16:58:19Z,56.5,TA120-T246191
1640624300000,2021-12-27T16:58:20Z,66.7,TA120-T246184
1640624300000,2021-12-27T16:58:20Z,57.2,TA120-T246191
1640624300000,2021-12-27T16:58:20Z,55.2,TA120-T246187
1640624300000,2021-12-27T16:58:20Z,36.3,TA120-T246183
1640624301000,2021-12-27T16:58:21Z,55.1,TA120-T246187
1640624301000,2021-12-27T16:58:21Z,35.4,TA120-T246183
1640624301000,2021-12-27T16:58:21Z,68.2,TA120-T246184
1640624301000,2021-12-27T16:58:21Z,56.6,TA120-T246191
1640624302000,2021-12-27T16:58:22Z,68.1,TA120-T246184
1640624302000,2021-12-27T16:58:22Z,55.9,TA120-T246191
1640624302000,2021-12-27T16:58:22Z,55.3,TA120-T246187
1640624302000,2021-12-27T16:58:22Z,35.9,TA120-T246183
1640624303000,2021-12-27T16:58:23Z,55.9,TA120-T246187
1640624303000,2021-12-27T16:58:23Z,36.3,TA120-T246183
1640624303000,2021-12-27T16:58:23Z,68.4,TA120-T246184
1640624303000,2021-12-27T16:58:23Z,54.8,TA120-T246191
1640624304000,2021-12-27T16:58:24Z,70.2,TA120-T246184
1640624304000,2021-12-27T16:58:24Z,56.4,TA120-T246191
1640624304000,2021-12-27T16:58:24Z,55,TA120-T246187
1640624304000,2021-12-27T16:58:24Z,36,TA120-T246183
1640624305000,2021-12-27T16:58:25Z,55.5,TA120-T246187
1640624305000,2021-12-27T16:58:25Z,36,TA120-T246183
1640624305000,2021-12-27T16:58:25Z,72.3,TA120-T246184
1640624305000,2021-12-27T16:58:25Z,55.6,TA120-T246191
1640624306000,2021-12-27T16:58:26Z,72,TA120-T246184
1640624306000,2021-12-27T16:58:26Z,55.4,TA120-T246191
1640624306000,2021-12-27T16:58:26Z,55.4,TA120-T246187
1640624306000,2021-12-27T16:58:26Z,36.4,TA120-T246183
1640624307000,2021-12-27T16:58:27Z,55.8,TA120-T246187
1640624307000,2021-12-27T16:58:27Z,36.1,TA120-T246183
1640624307000,2021-12-27T16:58:27Z,71.5,TA120-T246184
1640624307000,2021-12-27T16:58:27Z,53.9,TA120-T246191
1640624308000,2021-12-27T16:58:28Z,68.8,TA120-T246184
1640624308000,2021-12-27T16:58:28Z,55.5,TA120-T246191
1640624308000,2021-12-27T16:58:28Z,56.5,TA120-T246187
1640624308000,2021-12-27T16:58:28Z,35.9,TA120-T246183
1640624309000,2021-12-27T16:58:29Z,56.4,TA120-T246187
1640624309000,2021-12-27T16:58:29Z,36.2,TA120-T246183
1640624309000,2021-12-27T16:58:29Z,66.7,TA120-T246184
1640624309000,2021-12-27T16:58:29Z,55.6,TA120-T246191
1640624310000,2021-12-27T16:58:30Z,65,TA120-T246184
1640624310000,2021-12-27T16:58:30Z,54.2,TA120-T246191
1640624310000,2021-12-27T16:58:30Z,56.7,TA120-T246187
1640624310000,2021-12-27T16:58:30Z,36.5,TA120-T246183
1640624311000,2021-12-27T16:58:31Z,56.7,TA120-T246187
1640624311000,2021-12-27T16:58:31Z,36.2,TA120-T246183
1640624311000,2021-12-27T16:58:31Z,65.1,TA120-T246184
1640624311000,2021-12-27T16:58:31Z,54.1,TA120-T246191
1640624312000,2021-12-27T16:58:32Z,64.6,TA120-T246184
1640624312000,2021-12-27T16:58:32Z,55.7,TA120-T246191
1640624312000,2021-12-27T16:58:32Z,56.6,TA120-T246187
1640624312000,2021-12-27T16:58:32Z,36.2,TA120-T246183
1640624313000,2021-12-27T16:58:33Z,56.1,TA120-T246187
1640624313000,2021-12-27T16:58:33Z,36.2,TA120-T246183
1640624313000,2021-12-27T16:58:33Z,64.4,TA120-T246184
1640624313000,2021-12-27T16:58:33Z,54.6,TA120-T246191
1640624314000,2021-12-27T16:58:34Z,64.1,TA120-T246184
1640624314000,2021-12-27T16:58:34Z,55.9,TA120-T246191
1640624314000,2021-12-27T16:58:34Z,55.6,TA120-T246187
1640624314000,2021-12-27T16:58:34Z,36.3,TA120-T246183
1640624315000,2021-12-27T16:58:35Z,55.7,TA120-T246187
1640624315000,2021-12-27T16:58:35Z,35.9,TA120-T246183
1640624315000,2021-12-27T16:58:35Z,63.6,TA120-T246184
1640624315000,2021-12-27T16:58:35Z,59.8,TA120-T246191
1640624316000,2021-12-27T16:58:36Z,62.3,TA120-T246184
1640624316000,2021-12-27T16:58:36Z,58.5,TA120-T246191
1640624316000,2021-12-27T16:58:36Z,55.5,TA120-T246187
1640624316000,2021-12-27T16:58:36Z,36.3,TA120-T246183
1640624317000,2021-12-27T16:58:37Z,55.6,TA120-T246187
1640624317000,2021-12-27T16:58:37Z,35.9,TA120-T246183
1640624317000,2021-12-27T16:58:37Z,61.1,TA120-T246184
1640624317000,2021-12-27T16:58:37Z,57.1,TA120-T246191
1640624318000,2021-12-27T16:58:38Z,60.3,TA120-T246184
1640624318000,2021-12-27T16:58:38Z,54.2,TA120-T246191
1640624318000,2021-12-27T16:58:38Z,55,TA120-T246187
1640624318000,2021-12-27T16:58:38Z,35.7,TA120-T246183
1640624319000,2021-12-27T16:58:39Z,54.8,TA120-T246187
1640624319000,2021-12-27T16:58:39Z,35.6,TA120-T246183
1640624319000,2021-12-27T16:58:39Z,60.1,TA120-T246184
1640624319000,2021-12-27T16:58:39Z,54.9,TA120-T246191
1640624320000,2021-12-27T16:58:40Z,59.6,TA120-T246184
1640624320000,2021-12-27T16:58:40Z,54.3,TA120-T246191
1640624320000,2021-12-27T16:58:40Z,55.4,TA120-T246187
1640624320000,2021-12-27T16:58:40Z,35.3,TA120-T246183
1640624321000,2021-12-27T16:58:41Z,55.1,TA120-T246187
1640624321000,2021-12-27T16:58:41Z,35.8,TA120-T246183
1640624321000,2021-12-27T16:58:41Z,59,TA120-T246184
1640624321000,2021-12-27T16:58:41Z,55,TA120-T246191
1640624322000,2021-12-27T16:58:42Z,58.6,TA120-T246184
1640624322000,2021-12-27T16:58:42Z,57.2,TA120-T246191
1640624322000,2021-12-27T16:58:42Z,54.8,TA120-T246187
1640624322000,2021-12-27T16:58:42Z,36.2,TA120-T246183
1640624323000,2021-12-27T16:58:43Z,54.1,TA120-T246187
1640624323000,2021-12-27T16:58:43Z,35.4,TA120-T246183
1640624323000,2021-12-27T16:58:43Z,58.2,TA120-T246184
1640624323000,2021-12-27T16:58:43Z,61.1,TA120-T246191
1640624324000,2021-12-27T16:58:44Z,58.1,TA120-T246184
1640624324000,2021-12-27T16:58:44Z,58.7,TA120-T246191
1640624324000,2021-12-27T16:58:44Z,54.2,TA120-T246187
1640624324000,2021-12-27T16:58:44Z,35.8,TA120-T246183
1640624325000,2021-12-27T16:58:45Z,54,TA120-T246187
1640624325000,2021-12-27T16:58:45Z,36.6,TA120-T246183
1640624325000,2021-12-27T16:58:45Z,58,TA120-T246184
1640624325000,2021-12-27T16:58:45Z,58,TA120-T246191
1640624326000,2021-12-27T16:58:46Z,58.4,TA120-T246184
1640624326000,2021-12-27T16:58:46Z,56.3,TA120-T246191
1640624326000,2021-12-27T16:58:46Z,54.3,TA120-T246187
1640624326000,2021-12-27T16:58:46Z,35.8,TA120-T246183
1640624327000,2021-12-27T16:58:47Z,54.6,TA120-T246187
1640624327000,2021-12-27T16:58:47Z,36.1,TA120-T246183
1640624327000,2021-12-27T16:58:47Z,60.9,TA120-T246184
1640624327000,2021-12-27T16:58:47Z,54.2,TA120-T246191
1640624328000,2021-12-27T16:58:48Z,61.9,TA120-T246184
1640624328000,2021-12-27T16:58:48Z,54.8,TA120-T246191
1640624328000,2021-12-27T16:58:48Z,53.9,TA120-T246187
1640624328000,2021-12-27T16:58:48Z,35.7,TA120-T246183
1640624329000,2021-12-27T16:58:49Z,54.9,TA120-T246187
1640624329000,2021-12-27T16:58:49Z,35.9,TA120-T246183
1640624329000,2021-12-27T16:58:49Z,63.6,TA120-T246184
1640624329000,2021-12-27T16:58:49Z,55.3,TA120-T246191
1640624330000,2021-12-27T16:58:50Z,63.8,TA120-T246184
1640624330000,2021-12-27T16:58:50Z,56,TA120-T246191
1640624330000,2021-12-27T16:58:50Z,55,TA120-T246187
1640624330000,2021-12-27T16:58:50Z,36,TA120-T246183
1640624331000,2021-12-27T16:58:51Z,54.4,TA120-T246187
1640624331000,2021-12-27T16:58:51Z,35.9,TA120-T246183
1640624331000,2021-12-27T16:58:51Z,64.4,TA120-T246184
1640624331000,2021-12-27T16:58:51Z,55.4,TA120-T246191
1640624332000,2021-12-27T16:58:52Z,63.7,TA120-T246184
1640624332000,2021-12-27T16:58:52Z,54.9,TA120-T246191
1640624332000,2021-12-27T16:58:52Z,54.3,TA120-T246187
1640624332000,2021-12-27T16:58:52Z,35.9,TA120-T246183
1640624333000,2021-12-27T16:58:53Z,54.6,TA120-T246187
1640624333000,2021-12-27T16:58:53Z,36.1,TA120-T246183
1640624333000,2021-12-27T16:58:53Z,62.3,TA120-T246184
1640624333000,2021-12-27T16:58:53Z,57.9,TA120-T246191
1640624334000,2021-12-27T16:58:54Z,61.2,TA120-T246184
1640624334000,2021-12-27T16:58:54Z,59.2,TA120-T246191
1640624334000,2021-12-27T16:58:54Z,54.9,TA120-T246187
