time,readable_time,dBA,dev-id
1636847620000,2021-11-13T23:53:40Z,69.9,TA120-T246184
1636847620000,2021-11-13T23:53:40Z,32.1,TA120-T246183
1636847620000,2021-11-13T23:53:40Z,57.7,TA120-T246191
1636847621000,2021-11-13T23:53:41Z,31.8,TA120-T246183
1636847621000,2021-11-13T23:53:41Z,57,TA120-T246191
1636847621000,2021-11-13T23:53:41Z,56,TA120-T246187
1636847621000,2021-11-13T23:53:41Z,66.7,TA120-T246184
1636847622000,2021-11-13T23:53:42Z,55.9,TA120-T246187
1636847622000,2021-11-13T23:53:42Z,64.9,TA120-T246184
1636847622000,2021-11-13T23:53:42Z,32.2,TA120-T246183
1636847622000,2021-11-13T23:53:42Z,54.2,TA120-T246191
1636847623000,2021-11-13T23:53:43Z,32.3,TA120-T246183
1636847623000,2021-11-13T23:53:43Z,55.1,TA120-T246191
1636847623000,2021-11-13T23:53:43Z,56,TA120-T246187
1636847623000,2021-11-13T23:53:43Z,63.7,TA120-T246184
1636847624000,2021-11-13T23:53:44Z,55.2,TA120-T246187
1636847624000,2021-11-13T23:53:44Z,64.3,TA120-T246184
1636847624000,2021-11-13T23:53:44Z,32.6,TA120-T246183
1636847624000,2021-11-13T23:53:44Z,57.1,TA120-T246191
1636847625000,2021-11-13T23:53:45Z,32.4,TA120-T246183
1636847625000,2021-11-13T23:53:45Z,55.9,TA120-T246191
1636847625000,2021-11-13T23:53:45Z,55.7,TA120-T246187
1636847625000,2021-11-13T23:53:45Z,66.6,TA120-T246184
1636847626000,2021-11-13T23:53:46Z,55.9,TA120-T246187
1636847626000,2021-11-13T23:53:46Z,67.1,TA120-T246184
1636847626000,2021-11-13T23:53:46Z,32.7,TA120-T246183
1636847626000,2021-11-13T23:53:46Z,53,TA120-T246191
1636847627000,2021-11-13T23:53:47Z,32.6,TA120-T246183
1636847627000,2021-11-13T23:53:47Z,51.1,TA120-T246191
1636847627000,2021-11-13T23:53:47Z,55.5,TA120-T246187
1636847627000,2021-11-13T23:53:47Z,66.9,TA120-T246184
1636847628000,2021-11-13T23:53:48Z,55.4,TA120-T246187
1636847628000,2021-11-13T23:53:48Z,66.7,TA120-T246184
1636847628000,2021-11-13T23:53:48Z,32.5,TA120-T246183
1636847628000,2021-11-13T23:53:48Z,50.5,TA120-T246191
1636847629000,2021-11-13T23:53:49Z,32.5,TA120-T246183
1636847629000,2021-11-13T23:53:49Z,50,TA120-T246191
1636847629000,2021-11-13T23:53:49Z,54.7,TA120-T246187
1636847629000,2021-11-13T23:53:49Z,66.4,TA120-T246184
1636847630000,2021-11-13T23:53:50Z,54.8,TA120-T246187
1636847630000,2021-11-13T23:53:50Z,65.8,TA120-T246184
1636847630000,2021-11-13T23:53:50Z,32.4,TA120-T246183
1636847630000,2021-11-13T23:53:50Z,51.6,TA120-T246191
1636847631000,2021-11-13T23:53:51Z,32.4,TA120-T246183
1636847631000,2021-11-13T23:53:51Z,52,TA120-T246191
1636847631000,2021-11-13T23:53:51Z,55.4,TA120-T246187
1636847631000,2021-11-13T23:53:51Z,66.8,TA120-T246184
1636847632000,2021-11-13T23:53:52Z,54.2,TA120-T246187
1636847632000,2021-11-13T23:53:52Z,67.7,TA120-T246184
1636847632000,2021-11-13T23:53:52Z,32.2,TA120-T246183
1636847632000,2021-11-13T23:53:52Z,52.2,TA120-T246191
1636847633000,2021-11-13T23:53:53Z,32,TA120-T246183
1636847633000,2021-11-13T23:53:53Z,52.4,TA120-T246191
1636847633000,2021-11-13T23:53:53Z,53.5,TA120-T246187
1636847633000,2021-11-13T23:53:53Z,69.9,TA120-T246184
1636847634000,2021-11-13T23:53:54Z,53.6,TA120-T246187
1636847634000,2021-11-13T23:53:54Z,72.1,TA120-T246184
1636847634000,2021-11-13T23:53:54Z,31.8,TA120-T246183
1636847634000,2021-11-13T23:53:54Z,52.2,TA120-T246191
1636847635000,2021-11-13T23:53:55Z,32.1,TA120-T246183
1636847635000,2021-11-13T23:53:55Z,52.2,TA120-T246191
1636847635000,2021-11-13T23:53:55Z,52.3,TA120-T246187
1636847635000,2021-11-13T23:53:55Z,72.1,TA120-T246184
1636847636000,2021-11-13T23:53:56Z,52.7,TA120-T246187
1636847636000,2021-11-13T23:53:56Z,69.3,TA120-T246184
1636847636000,2021-11-13T23:53:56Z,32,TA120-T246183
1636847636000,2021-11-13T23:53:56Z,51.7,TA120-T246191
1636847637000,2021-11-13T23:53:57Z,31.9,TA120-T246183
1636847637000,2021-11-13T23:53:57Z,51.4,TA120-T246191
1636847637000,2021-11-13T23:53:57Z,53.4,TA120-T246187
1636847637000,2021-11-13T23:53:57Z,67.7,TA120-T246184
1636847638000,2021-11-13T23:53:58Z,53.6,TA120-T246187
1636847638000,2021-11-13T23:53:58Z,66.5,TA120-T246184
1636847638000,2021-11-13T23:53:58Z,31.7,TA120-T246183
1636847638000,2021-11-13T23:53:58Z,49.7,TA120-T246191
1636847639000,2021-11-13T23:53:59Z,32,TA120-T246183
1636847639000,2021-11-13T23:53:59Z,48.7,TA120-T246191
1636847639000,2021-11-13T23:53:59Z,52.7,TA120-T246187
1636847639000,2021-11-13T23:53:59Z,66,TA120-T246184
1636847640000,2021-11-13T23:54:00Z,51.9,TA120-T246187
1636847640000,2021-11-13T23:54:00Z,64.8,TA120-T246184
1636847640000,2021-11-13T23:54:00Z,32,TA120-T246183
1636847640000,2021-11-13T23:54:00Z,49,TA120-T246191
1636847641000,2021-11-13T23:54:01Z,31.7,TA120-T246183
1636847641000,2021-11-13T23:54:01Z,48.2,TA120-T246191
1636847641000,2021-11-13T23:54:01Z,51.6,TA120-T246187
1636847641000,2021-11-13T23:54:01Z,64.7,TA120-T246184
1636847642000,2021-11-13T23:54:02Z,51.6,TA120-T246187
1636847642000,2021-11-13T23:54:02Z,63.3,TA120-T246184
1636847642000,2021-11-13T23:54:02Z,31.6,TA120-T246183
1636847642000,2021-11-13T23:54:02Z,49.3,TA120-T246191
1636847643000,2021-11-13T23:54:03Z,31.7,TA120-T246183
1636847643000,2021-11-13T23:54:03Z,49.6,TA120-T246191
1636847643000,2021-11-13T23:54:03Z,52.2,TA120-T246187
1636847643000,2021-11-13T23:54:03Z,63.1,TA120-T246184
1636847644000,2021-11-13T23:54:04Z,51.8,TA120-T246187
1636847644000,2021-11-13T23:54:04Z,62.1,TA120-T246184
1636847644000,2021-11-13T23:54:04Z,31.6,TA120-T246183
1636847644000,2021-11-13T23:54:04Z,49.2,TA120-T246191
1636847645000,2021-11-13T23:54:05Z,31.7,TA120-T246183
1636847645000,2021-11-13T23:54:05Z,49.2,TA120-T246191
1636847645000,2021-11-13T23:54:05Z,51.7,TA120-T246187
1636847645000,2021-11-13T23:54:05Z,60.9,TA120-T246184
1636847646000,2021-11-13T23:54:06Z,51.4,TA120-T246187
1636847646000,2021-11-13T23:54:06Z,60.1,TA120-T246184
1636847646000,2021-11-13T23:54:06Z,31.9,TA120-T246183
1636847646000,2021-11-13T23:54:06Z,49.5,TA120-T246191
1636847647000,2021-11-13T23:54:07Z,31.8,TA120-T246183
1636847647000,2021-11-13T23:54:07Z,49.7,TA120-T246191
1636847647000,2021-11-13T23:54:07Z,52.5,TA120-T246187
1636847647000,2021-11-13T23:54:07Z,59.3,TA120-T246184
1636847648000,2021-11-13T23:54:08Z,52.4,TA120-T246187
1636847648000,2021-11-13T23:54:08Z,58.4,TA120-T246184
1636847648000,2021-11-13T23:54:08Z,31.6,TA120-T246183
1636847648000,2021-11-13T23:54:08Z,50.5,TA120-T246191
1636847649000,2021-11-13T23:54:09Z,31.9,TA120-T246183
1636847649000,2021-11-13T23:54:09Z,51.5,TA120-T246191
1636847649000,2021-11-13T23:54:09Z,52.9,TA120-T246187
1636847649000,2021-11-13T23:54:09Z,57.5,TA120-T246184
1636847650000,2021-11-13T23:54:10Z,53.3,TA120-T246187
1636847650000,2021-11-13T23:54:10Z,57,TA120-T246184
1636847650000,2021-11-13T23:54:10Z,31.6,TA120-T246183
1636847650000,2021-11-13T23:54:10Z,51.8,TA120-T246191
1636847651000,2021-11-13T23:54:11Z,31.6,TA120-T246183
1636847651000,2021-11-13T23:54:11Z,51.3,TA120-T246191
1636847651000,2021-11-13T23:54:11Z,53.6,TA120-T246187
1636847651000,2021-11-13T23:54:11Z,56.4,TA120-T246184
1636847652000,2021-11-13T23:54:12Z,52.7,TA120-T246187
1636847652000,2021-11-13T23:54:12Z,56.1,TA120-T246184
1636847652000,2021-11-13T23:54:12Z,31.5,TA120-T246183
1636847652000,2021-11-13T23:54:12Z,50.1,TA120-T246191
1636847653000,2021-11-13T23:54:13Z,31.5,TA120-T246183
1636847653000,2021-11-13T23:54:13Z,49.1,TA120-T246191
1636847653000,2021-11-13T23:54:13Z,53.2,TA120-T246187
1636847653000,2021-11-13T23:54:13Z,55.8,TA120-T246184
1636847654000,2021-11-13T23:54:14Z,53.7,TA120-T246187
1636847654000,2021-11-13T23:54:14Z,54.7,TA120-T246184
1636847654000,2021-11-13T23:54:14Z,31.7,TA120-T246183
1636847654000,2021-11-13T23:54:14Z,49.8,TA120-T246191
1636847655000,2021-11-13T23:54:15Z,31.6,TA120-T246183
1636847655000,2021-11-13T23:54:15Z,52.2,TA120-T246191
1636847655000,2021-11-13T23:54:15Z,52.5,TA120-T246187
1636847655000,2021-11-13T23:54:15Z,54,TA120-T246184
1636847656000,2021-11-13T23:54:16Z,52.7,TA120-T246187
1636847656000,2021-11-13T23:54:16Z,53.7,TA120-T246184
1636847656000,2021-11-13T23:54:16Z,31.8,TA120-T246183
1636847656000,2021-11-13T23:54:16Z,53.5,TA120-T246191
1636847657000,2021-11-13T23:54:17Z,32,TA120-T246183
1636847657000,2021-11-13T23:54:17Z,54.5,TA120-T246191
1636847657000,2021-11-13T23:54:17Z,53.1,TA120-T246187
1636847657000,2021-11-13T23:54:17Z,53.8,TA120-T246184
1636847658000,2021-11-13T23:54:18Z,52.8,TA120-T246187
1636847658000,2021-11-13T23:54:18Z,53.5,TA120-T246184
1636847658000,2021-11-13T23:54:18Z,32.1,TA120-T246183
1636847658000,2021-11-13T23:54:18Z,56.3,TA120-T246191
1636847659000,2021-11-13T23:54:19Z,32.1,TA120-T246183
1636847659000,2021-11-13T23:54:19Z,56.6,TA120-T246191
1636847659000,2021-11-13T23:54:19Z,52.4,TA120-T246187
1636847659000,2021-11-13T23:54:19Z,52.8,TA120-T246184
1636847660000,2021-11-13T23:54:20Z,52.6,TA120-T246187
1636847660000,2021-11-13T23:54:20Z,52.9,TA120-T246184
1636847660000,2021-11-13T23:54:20Z,32.4,TA120-T246183
1636847660000,2021-11-13T23:54:20Z,57.1,TA120-T246191
1636847661000,2021-11-13T23:54:21Z,32.3,TA120-T246183
1636847661000,2021-11-13T23:54:21Z,59.9,TA120-T246191
1636847661000,2021-11-13T23:54:21Z,52.2,TA120-T246187
1636847661000,2021-11-13T23:54:21Z,52.4,TA120-T246184
1636847662000,2021-11-13T23:54:22Z,51.9,TA120-T246187
1636847662000,2021-11-13T23:54:22Z,52,TA120-T246184
1636847662000,2021-11-13T23:54:22Z,32,TA120-T246183
1636847662000,2021-11-13T23:54:22Z,58.7,TA120-T246191
1636847663000,2021-11-13T23:54:23Z,32,TA120-T246183
1636847663000,2021-11-13T23:54:23Z,58.7,TA120-T246191
1636847663000,2021-11-13T23:54:23Z,51.5,TA120-T246187
1636847663000,2021-11-13T23:54:23Z,52.1,TA120-T246184
1636847664000,2021-11-13T23:54:24Z,51,TA120-T246187
1636847664000,2021-11-13T23:54:24Z,52.1,TA120-T246184
1636847664000,2021-11-13T23:54:24Z,32,TA120-T246183
1636847664000,2021-11-13T23:54:24Z,56.8,TA120-T246191
1636847665000,2021-11-13T23:54:25Z,31.9,TA120-T246183
1636847665000,2021-11-13T23:54:25Z,59.5,TA120-T246191
1636847665000,2021-11-13T23:54:25Z,51.2,TA120-T246187
1636847665000,2021-11-13T23:54:25Z,52.1,TA120-T246184
1636847666000,2021-11-13T23:54:26Z,51.8,TA120-T246187
1636847666000,2021-11-13T23:54:26Z,52.3,TA120-T246184
1636847666000,2021-11-13T23:54:26Z,31.9,TA120-T246183
1636847666000,2021-11-13T23:54:26Z,60.5,TA120-T246191
1636847667000,2021-11-13T23:54:27Z,31.9,TA120-T246183
1636847667000,2021-11-13T23:54:27Z,58.6,TA120-T246191
1636847667000,2021-11-13T23:54:27Z,51.6,TA120-T246187
1636847667000,2021-11-13T23:54:27Z,52.5,TA120-T246184
1636847668000,2021-11-13T23:54:28Z,51.6,TA120-T246187
1636847668000,2021-11-13T23:54:28Z,52,TA120-T246184
1636847668000,2021-11-13T23:54:28Z,31.8,TA120-T246183
1636847668000,2021-11-13T23:54:28Z,58.7,TA120-T246191
1636847669000,2021-11-13T23:54:29Z,31.9,TA120-T246183
1636847669000,2021-11-13T23:54:29Z,60.1,TA120-T246191
1636847669000,2021-11-13T23:54:29Z,52.8,TA120-T246187
1636847669000,2021-11-13T23:54:29Z,52.3,TA120-T246184
1636847670000,2021-11-13T23:54:30Z,52,TA120-T246187
1636847670000,2021-11-13T23:54:30Z,53.9,TA120-T246184
1636847670000,2021-11-13T23:54:30Z,31.9,TA120-T246183
1636847670000,2021-11-13T23:54:30Z,57.5,TA120-T246191
1636847671000,2021-11-13T23:54:31Z,31.7,TA120-T246183
1636847671000,2021-11-13T23:54:31Z,56,TA120-T246191
1636847671000,2021-11-13T23:54:31Z,52.2,TA120-T246187
1636847671000,2021-11-13T23:54:31Z,53.3,TA120-T246184
1636847672000,2021-11-13T23:54:32Z,52.7,TA120-T246187
1636847672000,2021-11-13T23:54:32Z,53.4,TA120-T246184
1636847672000,2021-11-13T23:54:32Z,31.7,TA120-T246183
1636847672000,2021-11-13T23:54:32Z,54.3,TA120-T246191
1636847673000,2021-11-13T23:54:33Z,31.9,TA120-T246183
1636847673000,2021-11-13T23:54:33Z,51.9,TA120-T246191
1636847673000,2021-11-13T23:54:33Z,53.2,TA120-T246187
1636847673000,2021-11-13T23:54:33Z,54.2,TA120-T246184
1636847674000,2021-11-13T23:54:34Z,53,TA120-T246187
1636847674000,2021-11-13T23:54:34Z,54.9,TA120-T246184
1636847674000,2021-11-13T23:54:34Z,31.6,TA120-T246183
1636847674000,2021-11-13T23:54:34Z,49.7,TA120-T246191
1636847675000,2021-11-13T23:54:35Z,31.5,TA120-T246183
1636847675000,2021-11-13T23:54:35Z,49.7,TA120-T246191
1636847675000,2021-11-13T23:54:35Z,52.6,TA120-T246187
1636847675000,2021-11-13T23:54:35Z,55.4,TA120-T246184
1636847676000,2021-11-13T23:54:36Z,53.4,TA120-T246187
1636847676000,2021-11-13T23:54:36Z,56.2,TA120-T246184
1636847676000,2021-11-13T23:54:36Z,31.5,TA120-T246183
1636847676000,2021-11-13T23:54:36Z,50.9,TA120-T246191
1636847677000,2021-11-13T23:54:37Z,31.6,TA120-T246183
1636847677000,2021-11-13T23:54:37Z,50.5,TA120-T246191
1636847677000,2021-11-13T23:54:37Z,54.6,TA120-T246187
1636847677000,2021-11-13T23:54:37Z,57.1,TA120-T246184
1636847678000,2021-11-13T23:54:38Z,54.9,TA120-T246187
1636847678000,2021-11-13T23:54:38Z,57.9,TA120-T246184
1636847678000,2021-11-13T23:54:38Z,32,TA120-T246183
1636847678000,2021-11-13T23:54:38Z,50.2,TA120-T246191
1636847679000,2021-11-13T23:54:39Z,31.7,TA120-T246183
1636847679000,2021-11-13T23:54:39Z,50.1,TA120-T246191
1636847679000,2021-11-13T23:54:39Z,53.8,TA120-T246187
1636847679000,2021-11-13T23:54:39Z,58.8,TA120-T246184
1636847680000,2021-11-13T23:54:40Z,54.1,TA120-T246187
1636847680000,2021-11-13T23:54:40Z,60,TA120-T246184
1636847680000,2021-11-13T23:54:40Z,31.6,TA120-T246183
1636847680000,2021-11-13T23:54:40Z,49.8,TA120-T246191
1636847681000,2021-11-13T23:54:41Z,31.8,TA120-T246183
1636847681000,2021-11-13T23:54:41Z,48.8,TA120-T246191
1636847681000,2021-11-13T23:54:41Z,53.8,TA120-T246187
1636847681000,2021-11-13T23:54:41Z,61.6,TA120-T246184
1636847682000,2021-11-13T23:54:42Z,53.8,TA120-T246187
1636847682000,2021-11-13T23:54:42Z,63.9,TA120-T246184
1636847682000,2021-11-13T23:54:42Z,31.8,TA120-T246183
1636847682000,2021-11-13T23:54:42Z,49.1,TA120-T246191
1636847683000,2021-11-13T23:54:43Z,31.5,TA120-T246183
1636847683000,2021-11-13T23:54:43Z,48.9,TA120-T246191
1636847683000,2021-11-13T23:54:43Z,53.4,TA120-T246187
1636847683000,2021-11-13T23:54:43Z,66.3,TA120-T246184
1636847684000,2021-11-13T23:54:44Z,55.2,TA120-T246187
1636847684000,2021-11-13T23:54:44Z,66.4,TA120-T246184
1636847684000,2021-11-13T23:54:44Z,31.6,TA120-T246183
1636847684000,2021-11-13T23:54:44Z,49.4,TA120-T246191
1636847685000,2021-11-13T23:54:45Z,31.7,TA120-T246183
1636847685000,2021-11-13T23:54:45Z,50.2,TA120-T246191
1636847685000,2021-11-13T23:54:45Z,53.5,TA120-T246187
1636847685000,2021-11-13T23:54:45Z,66.4,TA120-T246184
1636847686000,2021-11-13T23:54:46Z,53.6,TA120-T246187
1636847686000,2021-11-13T23:54:46Z,66.5,TA120-T246184
1636847686000,2021-11-13T23:54:46Z,31.7,TA120-T246183
1636847686000,2021-11-13T23:54:46Z,48.8,TA120-T246191
1636847687000,2021-11-13T23:54:47Z,31.5,TA120-T246183
1636847687000,2021-11-13T23:54:47Z,47.4,TA120-T246191
1636847687000,2021-11-13T23:54:47Z,53.3,TA120-T246187
1636847687000,2021-11-13T23:54:47Z,66.3,TA120-T246184
1636847688000,2021-11-13T23:54:48Z,54.7,TA120-T246187
1636847688000,2021-11-13T23:54:48Z,66.8,TA120-T246184
1636847688000,2021-11-13T23:54:48Z,31.5,TA120-T246183
1636847688000,2021-11-13T23:54:48Z,47.3,TA120-T246191
1636847689000,2021-11-13T23:54:49Z,31.6,TA120-T246183
1636847689000,2021-11-13T23:54:49Z,48.2,TA120-T246191
1636847689000,2021-11-13T23:54:49Z,55.6,TA120-T246187
1636847689000,2021-11-13T23:54:49Z,67.3,TA120-T246184
1636847690000,2021-11-13T23:54:50Z,55,TA120-T246187
1636847690000,2021-11-13T23:54:50Z,68.6,TA120-T246184
1636847690000,2021-11-13T23:54:50Z,32,TA120-T246183
1636847690000,2021-11-13T23:54:50Z,49.4,TA120-T246191
1636847691000,2021-11-13T23:54:51Z,31.7,TA120-T246183
1636847691000,2021-11-13T23:54:51Z,50.6,TA120-T246191
1636847691000,2021-11-13T23:54:51Z,53,TA120-T246187
1636847691000,2021-11-13T23:54:51Z,67.6,TA120-T246184
1636847692000,2021-11-13T23:54:52Z,52.9,TA120-T246187
1636847692000,2021-11-13T23:54:52Z,67.6,TA120-T246184
1636847692000,2021-11-13T23:54:52Z,31.7,TA120-T246183
1636847692000,2021-11-13T23:54:52Z,51.7,TA120-T246191
1636847693000,2021-11-13T23:54:53Z,31.7,TA120-T246183
1636847693000,2021-11-13T23:54:53Z,51.9,TA120-T246191
1636847693000,2021-11-13T23:54:53Z,53.3,TA120-T246187
1636847693000,2021-11-13T23:54:53Z,66.8,TA120-T246184
1636847694000,2021-11-13T23:54:54Z,52.9,TA120-T246187
1636847694000,2021-11-13T23:54:54Z,65.9,TA120-T246184
1636847694000,2021-11-13T23:54:54Z,31.6,TA120-T246183
1636847694000,2021-11-13T23:54:54Z,51.6,TA120-T246191
1636847695000,2021-11-13T23:54:55Z,31.7,TA120-T246183
1636847695000,2021-11-13T23:54:55Z,54,TA120-T246191
1636847695000,2021-11-13T23:54:55Z,52.1,TA120-T246187
1636847695000,2021-11-13T23:54:55Z,66.4,TA120-T246184
1636847696000,2021-11-13T23:54:56Z,51.4,TA120-T246187
1636847696000,2021-11-13T23:54:56Z,64.3,TA120-T246184
1636847696000,2021-11-13T23:54:56Z,32.2,TA120-T246183
1636847696000,2021-11-13T23:54:56Z,57.3,TA120-T246191
1636847697000,2021-11-13T23:54:57Z,31.9,TA120-T246183
1636847697000,2021-11-13T23:54:57Z,58.5,TA120-T246191
1636847697000,2021-11-13T23:54:57Z,51.3,TA120-T246187
1636847697000,2021-11-13T23:54:57Z,63.8,TA120-T246184
1636847698000,2021-11-13T23:54:58Z,51.9,TA120-T246187
1636847698000,2021-11-13T23:54:58Z,63.7,TA120-T246184
1636847698000,2021-11-13T23:54:58Z,32.4,TA120-T246183
1636847698000,2021-11-13T23:54:58Z,59.7,TA120-T246191
1636847699000,2021-11-13T23:54:59Z,32.3,TA120-T246183
1636847699000,2021-11-13T23:54:59Z,59.9,TA120-T246191
1636847699000,2021-11-13T23:54:59Z,51.4,TA120-T246187
1636847699000,2021-11-13T23:54:59Z,62.7,TA120-T246184
1636847700000,2021-11-13T23:55:00Z,51.8,TA120-T246187
1636847700000,2021-11-13T23:55:00Z,61.8,TA120-T246184
1636847700000,2021-11-13T23:55:00Z,31.9,TA120-T246183
1636847700000,2021-11-13T23:55:00Z,53.2,TA120-T246191
1636847701000,2021-11-13T23:55:01Z,32.2,TA120-T246183
1636847701000,2021-11-13T23:55:01Z,49,TA120-T246191
1636847701000,2021-11-13T23:55:01Z,52.6,TA120-T246187
1636847701000,2021-11-13T23:55:01Z,61.5,TA120-T246184
1636847702000,2021-11-13T23:55:02Z,53.8,TA120-T246187
1636847702000,2021-11-13T23:55:02Z,61.5,TA120-T246184
1636847702000,2021-11-13T23:55:02Z,32.3,TA120-T246183
1636847702000,2021-11-13T23:55:02Z,48,TA120-T246191
1636847703000,2021-11-13T23:55:03Z,32.4,TA120-T246183
1636847703000,2021-11-13T23:55:03Z,48,TA120-T246191
1636847703000,2021-11-13T23:55:03Z,53.1,TA120-T246187
1636847703000,2021-11-13T23:55:03Z,62.3,TA120-T246184
1636847704000,2021-11-13T23:55:04Z,54.3,TA120-T246187
1636847704000,2021-11-13T23:55:04Z,63.5,TA120-T246184
1636847704000,2021-11-13T23:55:04Z,32.2,TA120-T246183
1636847704000,2021-11-13T23:55:04Z,47.1,TA120-T246191
1636847705000,2021-11-13T23:55:05Z,32.3,TA120-T246183
1636847705000,2021-11-13T23:55:05Z,47.3,TA120-T246191
1636847705000,2021-11-13T23:55:05Z,54.8,TA120-T246187
1636847705000,2021-11-13T23:55:05Z,65.2,TA120-T246184
1636847706000,2021-11-13T23:55:06Z,54.8,TA120-T246187
1636847706000,2021-11-13T23:55:06Z,67.6,TA120-T246184
1636847706000,2021-11-13T23:55:06Z,32.5,TA120-T246183
1636847706000,2021-11-13T23:55:06Z,48.1,TA120-T246191
1636847707000,2021-11-13T23:55:07Z,32.3,TA120-T246183
1636847707000,2021-11-13T23:55:07Z,48.6,TA120-T246191
1636847707000,2021-11-13T23:55:07Z,54.7,TA120-T246187
1636847707000,2021-11-13T23:55:07Z,70.7,TA120-T246184
1636847708000,2021-11-13T23:55:08Z,53.3,TA120-T246187
1636847708000,2021-11-13T23:55:08Z,74.5,TA120-T246184
1636847708000,2021-11-13T23:55:08Z,32.2,TA120-T246183
1636847708000,2021-11-13T23:55:08Z,47.8,TA120-T246191
1636847709000,2021-11-13T23:55:09Z,32,TA120-T246183
1636847709000,2021-11-13T23:55:09Z,47.6,TA120-T246191
1636847709000,2021-11-13T23:55:09Z,52.7,TA120-T246187
1636847709000,2021-11-13T23:55:09Z,75.1,TA120-T246184
1636847710000,2021-11-13T23:55:10Z,53.7,TA120-T246187
1636847710000,2021-11-13T23:55:10Z,73,TA120-T246184
1636847710000,2021-11-13T23:55:10Z,31.7,TA120-T246183
1636847710000,2021-11-13T23:55:10Z,47.8,TA120-T246191
1636847711000,2021-11-13T23:55:11Z,31.8,TA120-T246183
1636847711000,2021-11-13T23:55:11Z,48,TA120-T246191
1636847711000,2021-11-13T23:55:11Z,53.4,TA120-T246187
1636847711000,2021-11-13T23:55:11Z,70.7,TA120-T246184
1636847712000,2021-11-13T23:55:12Z,54.5,TA120-T246187
1636847712000,2021-11-13T23:55:12Z,69,TA120-T246184
1636847712000,2021-11-13T23:55:12Z,31.9,TA120-T246183
1636847712000,2021-11-13T23:55:12Z,47.6,TA120-T246191
1636847713000,2021-11-13T23:55:13Z,31.7,TA120-T246183
1636847713000,2021-11-13T23:55:13Z,47.6,TA120-T246191
1636847713000,2021-11-13T23:55:13Z,54.8,TA120-T246187
1636847713000,2021-11-13T23:55:13Z,68.4,TA120-T246184
1636847714000,2021-11-13T23:55:14Z,55.3,TA120-T246187
1636847714000,2021-11-13T23:55:14Z,68.5,TA120-T246184
1636847714000,2021-11-13T23:55:14Z,31.7,TA120-T246183
1636847714000,2021-11-13T23:55:14Z,47.2,TA120-T246191
1636847715000,2021-11-13T23:55:15Z,31.6,TA120-T246183
1636847715000,2021-11-13T23:55:15Z,47.7,TA120-T246191
1636847715000,2021-11-13T23:55:15Z,55.2,TA120-T246187
1636847715000,2021-11-13T23:55:15Z,68,TA120-T246184
1636847716000,2021-11-13T23:55:16Z,55.2,TA120-T246187
1636847716000,2021-11-13T23:55:16Z,67.1,TA120-T246184
1636847716000,2021-11-13T23:55:16Z,31.7,TA120-T246183
1636847716000,2021-11-13T23:55:16Z,47.3,TA120-T246191
1636847717000,2021-11-13T23:55:17Z,31.7,TA120-T246183
1636847717000,2021-11-13T23:55:17Z,47.2,TA120-T246191
1636847717000,2021-11-13T23:55:17Z,54.4,TA120-T246187
1636847717000,2021-11-13T23:55:17Z,67.8,TA120-T246184
1636847718000,2021-11-13T23:55:18Z,54.4,TA120-T246187
1636847718000,2021-11-13T23:55:18Z,69.8,TA120-T246184
1636847718000,2021-11-13T23:55:18Z,31.4,TA120-T246183
1636847718000,2021-11-13T23:55:18Z,47.6,TA120-T246191
1636847719000,2021-11-13T23:55:19Z,31.8,TA120-T246183
1636847719000,2021-11-13T23:55:19Z,47.1,TA120-T246191
1636847719000,2021-11-13T23:55:19Z,54.1,TA120-T246187
1636847719000,2021-11-13T23:55:19Z,74.4,TA120-T246184
1636847720000,2021-11-13T23:55:20Z,54.9,TA120-T246187
1636847720000,2021-11-13T23:55:20Z,78,TA120-T246184
1636847720000,2021-11-13T23:55:20Z,31.8,TA120-T246183
1636847720000,2021-11-13T23:55:20Z,48.1,TA120-T246191
1636847721000,2021-11-13T23:55:21Z,31.8,TA120-T246183
1636847721000,2021-11-13T23:55:21Z,47.6,TA120-T246191
1636847721000,2021-11-13T23:55:21Z,54.5,TA120-T246187
1636847721000,2021-11-13T23:55:21Z,72.1,TA120-T246184
1636847722000,2021-11-13T23:55:22Z,53.5,TA120-T246187
1636847722000,2021-11-13T23:55:22Z,66.2,TA120-T246184
1636847722000,2021-11-13T23:55:22Z,31.6,TA120-T246183
1636847722000,2021-11-13T23:55:22Z,46.8,TA120-T246191
1636847723000,2021-11-13T23:55:23Z,31.7,TA120-T246183
1636847723000,2021-11-13T23:55:23Z,46.7,TA120-T246191
1636847723000,2021-11-13T23:55:23Z,54.3,TA120-T246187
1636847723000,2021-11-13T23:55:23Z,64.5,TA120-T246184
1636847724000,2021-11-13T23:55:24Z,53.9,TA120-T246187
1636847724000,2021-11-13T23:55:24Z,64.2,TA120-T246184
1636847724000,2021-11-13T23:55:24Z,31.6,TA120-T246183
1636847724000,2021-11-13T23:55:24Z,47,TA120-T246191
1636847725000,2021-11-13T23:55:25Z,31.8,TA120-T246183
1636847725000,2021-11-13T23:55:25Z,46.6,TA120-T246191
1636847725000,2021-11-13T23:55:25Z,55,TA120-T246187
1636847725000,2021-11-13T23:55:25Z,64.7,TA120-T246184
1636847726000,2021-11-13T23:55:26Z,55.2,TA120-T246187
1636847726000,2021-11-13T23:55:26Z,64.4,TA120-T246184
1636847726000,2021-11-13T23:55:26Z,31.5,TA120-T246183
