time,readable_time,dBA,dev-id
1655148896000,2022-06-13T19:34:56Z,66.1,TA120-T246184
1655148913000,2022-06-13T19:35:13Z,55.2,TA120-T246191
1655148928000,2022-06-13T19:35:28Z,34.1,TA120-T246183
1655148928000,2022-06-13T19:35:28Z,58.4,TA120-T246187
1655148956000,2022-06-13T19:35:56Z,68.6,TA120-T246184
1655148973000,2022-06-13T19:36:13Z,51.7,TA120-T246191
1655148988000,2022-06-13T19:36:28Z,34.1,TA120-T246183
1655148988000,2022-06-13T19:36:28Z,59.4,TA120-T246187
1655149016000,2022-06-13T19:36:56Z,67.8,TA120-T246184
1655149033000,2022-06-13T19:37:13Z,52.7,TA120-T246191
1655149048000,2022-06-13T19:37:28Z,34.2,TA120-T246183
1655149048000,2022-06-13T19:37:28Z,62.4,TA120-T246187
1655149076000,2022-06-13T19:37:56Z,64.9,TA120-T246184
1655149093000,2022-06-13T19:38:13Z,54.9,TA120-T246191
1655149108000,2022-06-13T19:38:28Z,34.5,TA120-T246183
1655149108000,2022-06-13T19:38:28Z,57.4,TA120-T246187
1655149136000,2022-06-13T19:38:56Z,67.4,TA120-T246184
1655149153000,2022-06-13T19:39:13Z,47,TA120-T246191
1655149168000,2022-06-13T19:39:28Z,34.5,TA120-T246183
1655149168000,2022-06-13T19:39:28Z,55.6,TA120-T246187
1655149196000,2022-06-13T19:39:56Z,67.8,TA120-T246184
1655149213000,2022-06-13T19:40:13Z,47.6,TA120-T246191
1655149228000,2022-06-13T19:40:28Z,34.6,TA120-T246183
1655149228000,2022-06-13T19:40:28Z,55.9,TA120-T246187
1655149256000,2022-06-13T19:40:56Z,66.5,TA120-T246184
1655149273000,2022-06-13T19:41:13Z,52.9,TA120-T246191
1655149288000,2022-06-13T19:41:28Z,34.7,TA120-T246183
1655149288000,2022-06-13T19:41:28Z,53.8,TA120-T246187
1655149316000,2022-06-13T19:41:56Z,69.6,TA120-T246184
1655149333000,2022-06-13T19:42:13Z,56.1,TA120-T246191
1655149348000,2022-06-13T19:42:28Z,34.6,TA120-T246183
1655149348000,2022-06-13T19:42:28Z,56.2,TA120-T246187
1655149376000,2022-06-13T19:42:56Z,63.4,TA120-T246184
1655149393000,2022-06-13T19:43:13Z,54,TA120-T246191
1655149408000,2022-06-13T19:43:28Z,34.5,TA120-T246183
1655149408000,2022-06-13T19:43:28Z,57,TA120-T246187
1655149436000,2022-06-13T19:43:56Z,71.7,TA120-T246184
1655149453000,2022-06-13T19:44:13Z,49.4,TA120-T246191
1655149468000,2022-06-13T19:44:28Z,34.5,TA120-T246183
1655149468000,2022-06-13T19:44:28Z,58.6,TA120-T246187
1655149496000,2022-06-13T19:44:56Z,58.9,TA120-T246184
1655149513000,2022-06-13T19:45:13Z,52.5,TA120-T246191
1655149528000,2022-06-13T19:45:28Z,34.6,TA120-T246183
1655149528000,2022-06-13T19:45:28Z,58.5,TA120-T246187
1655149556000,2022-06-13T19:45:56Z,64.8,TA120-T246184
1655149573000,2022-06-13T19:46:13Z,54.6,TA120-T246191
1655149588000,2022-06-13T19:46:28Z,34.6,TA120-T246183
1655149588000,2022-06-13T19:46:28Z,56.7,TA120-T246187
1655149616000,2022-06-13T19:46:56Z,67,TA120-T246184
1655149633000,2022-06-13T19:47:13Z,51.2,TA120-T246191
1655149648000,2022-06-13T19:47:28Z,34.7,TA120-T246183
1655149648000,2022-06-13T19:47:28Z,56.1,TA120-T246187
1655149676000,2022-06-13T19:47:56Z,65,TA120-T246184
1655149693000,2022-06-13T19:48:13Z,53.5,TA120-T246191
1655149708000,2022-06-13T19:48:28Z,34.5,TA120-T246183
1655149708000,2022-06-13T19:48:28Z,56.2,TA120-T246187
1655149736000,2022-06-13T19:48:56Z,67.7,TA120-T246184
1655149753000,2022-06-13T19:49:13Z,53,TA120-T246191
1655149768000,2022-06-13T19:49:28Z,34.6,TA120-T246183
1655149768000,2022-06-13T19:49:28Z,56.6,TA120-T246187
1655149796000,2022-06-13T19:49:56Z,66.5,TA120-T246184
1655149813000,2022-06-13T19:50:13Z,55.4,TA120-T246191
1655149828000,2022-06-13T19:50:28Z,34.5,TA120-T246183
1655149828000,2022-06-13T19:50:28Z,56.1,TA120-T246187
1655149856000,2022-06-13T19:50:56Z,68,TA120-T246184
1655149873000,2022-06-13T19:51:13Z,48.4,TA120-T246191
1655149888000,2022-06-13T19:51:28Z,34.5,TA120-T246183
1655149888000,2022-06-13T19:51:28Z,57.6,TA120-T246187
1655149916000,2022-06-13T19:51:56Z,61.1,TA120-T246184
1655149933000,2022-06-13T19:52:13Z,52.1,TA120-T246191
1655149948000,2022-06-13T19:52:28Z,33.8,TA120-T246183
1655149948000,2022-06-13T19:52:28Z,56.3,TA120-T246187
1655149976000,2022-06-13T19:52:56Z,61.4,TA120-T246184
1655149993000,2022-06-13T19:53:13Z,47.9,TA120-T246191
1655150008000,2022-06-13T19:53:28Z,34.1,TA120-T246183
1655150008000,2022-06-13T19:53:28Z,58.1,TA120-T246187
1655150036000,2022-06-13T19:53:56Z,62.7,TA120-T246184
1655150053000,2022-06-13T19:54:13Z,49,TA120-T246191
1655150068000,2022-06-13T19:54:28Z,33.9,TA120-T246183
1655150068000,2022-06-13T19:54:28Z,57.8,TA120-T246187
1655150096000,2022-06-13T19:54:56Z,65.5,TA120-T246184
1655150113000,2022-06-13T19:55:13Z,52.9,TA120-T246191
1655150128000,2022-06-13T19:55:28Z,33.7,TA120-T246183
1655150128000,2022-06-13T19:55:28Z,58.1,TA120-T246187
1655150156000,2022-06-13T19:55:56Z,68.6,TA120-T246184
1655150173000,2022-06-13T19:56:13Z,47.9,TA120-T246191
1655150188000,2022-06-13T19:56:28Z,33.9,TA120-T246183
1655150188000,2022-06-13T19:56:28Z,56,TA120-T246187
1655150216000,2022-06-13T19:56:56Z,68.7,TA120-T246184
1655150233000,2022-06-13T19:57:13Z,50.2,TA120-T246191
1655150248000,2022-06-13T19:57:28Z,33.9,TA120-T246183
1655150248000,2022-06-13T19:57:28Z,53.4,TA120-T246187
1655150276000,2022-06-13T19:57:56Z,70.9,TA120-T246184
1655150293000,2022-06-13T19:58:13Z,54,TA120-T246191
1655150308000,2022-06-13T19:58:28Z,33.9,TA120-T246183
1655150308000,2022-06-13T19:58:28Z,55.3,TA120-T246187
1655150336000,2022-06-13T19:58:56Z,65.4,TA120-T246184
1655150353000,2022-06-13T19:59:13Z,49.7,TA120-T246191
1655150368000,2022-06-13T19:59:28Z,34.1,TA120-T246183
1655150368000,2022-06-13T19:59:28Z,54.8,TA120-T246187
1655150396000,2022-06-13T19:59:56Z,66.6,TA120-T246184
1655150413000,2022-06-13T20:00:13Z,47.9,TA120-T246191
1655150428000,2022-06-13T20:00:28Z,34.1,TA120-T246183
1655150428000,2022-06-13T20:00:28Z,54.8,TA120-T246187
1655150456000,2022-06-13T20:00:56Z,67.2,TA120-T246184
1655150473000,2022-06-13T20:01:13Z,53.9,TA120-T246191
1655150488000,2022-06-13T20:01:28Z,33.8,TA120-T246183
1655150488000,2022-06-13T20:01:28Z,57.9,TA120-T246187
1655150516000,2022-06-13T20:01:56Z,68.3,TA120-T246184
1655150533000,2022-06-13T20:02:13Z,53.8,TA120-T246191
1655150548000,2022-06-13T20:02:28Z,33.8,TA120-T246183
1655150548000,2022-06-13T20:02:28Z,55.5,TA120-T246187
1655150576000,2022-06-13T20:02:56Z,61.7,TA120-T246184
1655150593000,2022-06-13T20:03:13Z,50,TA120-T246191
1655150608000,2022-06-13T20:03:28Z,34,TA120-T246183
1655150608000,2022-06-13T20:03:28Z,56.5,TA120-T246187
1655150636000,2022-06-13T20:03:56Z,62.2,TA120-T246184
1655150653000,2022-06-13T20:04:13Z,51.1,TA120-T246191
1655150668000,2022-06-13T20:04:28Z,33.8,TA120-T246183
1655150668000,2022-06-13T20:04:28Z,55.5,TA120-T246187
1655150696000,2022-06-13T20:04:56Z,70.6,TA120-T246184
1655150713000,2022-06-13T20:05:13Z,49.1,TA120-T246191
1655150728000,2022-06-13T20:05:28Z,34.1,TA120-T246183
1655150728000,2022-06-13T20:05:28Z,53,TA120-T246187
1655150756000,2022-06-13T20:05:56Z,61.9,TA120-T246184
1655150773000,2022-06-13T20:06:13Z,54.1,TA120-T246191
1655150788000,2022-06-13T20:06:28Z,34.1,TA120-T246183
1655150788000,2022-06-13T20:06:28Z,54.7,TA120-T246187
1655150816000,2022-06-13T20:06:56Z,67.9,TA120-T246184
1655150833000,2022-06-13T20:07:13Z,50.2,TA120-T246191
1655150848000,2022-06-13T20:07:28Z,33.7,TA120-T246183
1655150848000,2022-06-13T20:07:28Z,54.9,TA120-T246187
1655150876000,2022-06-13T20:07:56Z,59.7,TA120-T246184
1655150893000,2022-06-13T20:08:13Z,48.8,TA120-T246191
1655150908000,2022-06-13T20:08:28Z,34.2,TA120-T246183
1655150908000,2022-06-13T20:08:28Z,55,TA120-T246187
1655150936000,2022-06-13T20:08:56Z,64.5,TA120-T246184
1655150953000,2022-06-13T20:09:13Z,48,TA120-T246191
1655150968000,2022-06-13T20:09:28Z,33.7,TA120-T246183
1655150968000,2022-06-13T20:09:28Z,54,TA120-T246187
1655150996000,2022-06-13T20:09:56Z,69,TA120-T246184
1655151013000,2022-06-13T20:10:13Z,50.2,TA120-T246191
1655151028000,2022-06-13T20:10:28Z,34,TA120-T246183
1655151028000,2022-06-13T20:10:28Z,55.3,TA120-T246187
1655151056000,2022-06-13T20:10:56Z,66.6,TA120-T246184
1655151073000,2022-06-13T20:11:13Z,52.5,TA120-T246191
1655151088000,2022-06-13T20:11:28Z,33.8,TA120-T246183
1655151088000,2022-06-13T20:11:28Z,54.3,TA120-T246187
1655151116000,2022-06-13T20:11:56Z,64,TA120-T246184
1655151133000,2022-06-13T20:12:13Z,48.4,TA120-T246191
1655151148000,2022-06-13T20:12:28Z,33.8,TA120-T246183
1655151148000,2022-06-13T20:12:28Z,51.4,TA120-T246187
1655151176000,2022-06-13T20:12:56Z,63.6,TA120-T246184
1655151193000,2022-06-13T20:13:13Z,55.9,TA120-T246191
1655151208000,2022-06-13T20:13:28Z,33.9,TA120-T246183
1655151208000,2022-06-13T20:13:28Z,55.8,TA120-T246187
1655151236000,2022-06-13T20:13:56Z,69.1,TA120-T246184
1655151253000,2022-06-13T20:14:13Z,52.8,TA120-T246191
1655151268000,2022-06-13T20:14:28Z,34.3,TA120-T246183
1655151268000,2022-06-13T20:14:28Z,56.6,TA120-T246187
1655151296000,2022-06-13T20:14:56Z,65.7,TA120-T246184
1655151313000,2022-06-13T20:15:13Z,54.3,TA120-T246191
1655151328000,2022-06-13T20:15:28Z,34,TA120-T246183
1655151328000,2022-06-13T20:15:28Z,56.7,TA120-T246187
1655151356000,2022-06-13T20:15:56Z,63.1,TA120-T246184
1655151373000,2022-06-13T20:16:13Z,52.5,TA120-T246191
1655151388000,2022-06-13T20:16:28Z,33.9,TA120-T246183
1655151388000,2022-06-13T20:16:28Z,55,TA120-T246187
1655151416000,2022-06-13T20:16:56Z,66.3,TA120-T246184
1655151433000,2022-06-13T20:17:13Z,50.7,TA120-T246191
1655151448000,2022-06-13T20:17:28Z,33.8,TA120-T246183
1655151448000,2022-06-13T20:17:28Z,57.1,TA120-T246187
1655151476000,2022-06-13T20:17:56Z,64.2,TA120-T246184
1655151493000,2022-06-13T20:18:13Z,53.9,TA120-T246191
1655151508000,2022-06-13T20:18:28Z,33.8,TA120-T246183
1655151508000,2022-06-13T20:18:28Z,56.7,TA120-T246187
1655151536000,2022-06-13T20:18:56Z,65.2,TA120-T246184
1655151553000,2022-06-13T20:19:13Z,52.3,TA120-T246191
1655151568000,2022-06-13T20:19:28Z,33.8,TA120-T246183
1655151568000,2022-06-13T20:19:28Z,57.1,TA120-T246187
1655151596000,2022-06-13T20:19:56Z,64.4,TA120-T246184
1655151613000,2022-06-13T20:20:13Z,52.9,TA120-T246191
1655151628000,2022-06-13T20:20:28Z,33.7,TA120-T246183
1655151628000,2022-06-13T20:20:28Z,55.3,TA120-T246187
1655151656000,2022-06-13T20:20:56Z,67.2,TA120-T246184
1655151673000,2022-06-13T20:21:13Z,53.4,TA120-T246191
1655151688000,2022-06-13T20:21:28Z,33.8,TA120-T246183
1655151688000,2022-06-13T20:21:28Z,54.7,TA120-T246187
1655151716000,2022-06-13T20:21:56Z,63.1,TA120-T246184
1655151733000,2022-06-13T20:22:13Z,49.9,TA120-T246191
1655151748000,2022-06-13T20:22:28Z,33.8,TA120-T246183
1655151748000,2022-06-13T20:22:28Z,55.3,TA120-T246187
1655151776000,2022-06-13T20:22:56Z,65,TA120-T246184
1655151793000,2022-06-13T20:23:13Z,51.8,TA120-T246191
1655151808000,2022-06-13T20:23:28Z,33.8,TA120-T246183
1655151808000,2022-06-13T20:23:28Z,55,TA120-T246187
1655151836000,2022-06-13T20:23:56Z,62,TA120-T246184
1655151853000,2022-06-13T20:24:13Z,49.1,TA120-T246191
1655151868000,2022-06-13T20:24:28Z,33.7,TA120-T246183
1655151868000,2022-06-13T20:24:28Z,55,TA120-T246187
1655151896000,2022-06-13T20:24:56Z,65.8,TA120-T246184
1655151913000,2022-06-13T20:25:13Z,51.3,TA120-T246191
1655151928000,2022-06-13T20:25:28Z,33.9,TA120-T246183
1655151928000,2022-06-13T20:25:28Z,53.4,TA120-T246187
1655151956000,2022-06-13T20:25:56Z,66.6,TA120-T246184
1655151973000,2022-06-13T20:26:13Z,49.5,TA120-T246191
1655151988000,2022-06-13T20:26:28Z,33.7,TA120-T246183
1655151988000,2022-06-13T20:26:28Z,53.1,TA120-T246187
1655152016000,2022-06-13T20:26:56Z,61.8,TA120-T246184
1655152033000,2022-06-13T20:27:13Z,48.3,TA120-T246191
1655152048000,2022-06-13T20:27:28Z,33.6,TA120-T246183
1655152048000,2022-06-13T20:27:28Z,54.4,TA120-T246187
1655152076000,2022-06-13T20:27:56Z,58.7,TA120-T246184
1655152093000,2022-06-13T20:28:13Z,50.8,TA120-T246191
1655152108000,2022-06-13T20:28:28Z,33.8,TA120-T246183
1655152108000,2022-06-13T20:28:28Z,55.7,TA120-T246187
1655152136000,2022-06-13T20:28:56Z,67.9,TA120-T246184
1655152153000,2022-06-13T20:29:13Z,52.1,TA120-T246191
1655152168000,2022-06-13T20:29:28Z,33.8,TA120-T246183
1655152168000,2022-06-13T20:29:28Z,52.9,TA120-T246187
1655152196000,2022-06-13T20:29:56Z,67.3,TA120-T246184
1655152213000,2022-06-13T20:30:13Z,53.5,TA120-T246191
1655152228000,2022-06-13T20:30:28Z,34,TA120-T246183
1655152228000,2022-06-13T20:30:28Z,52.4,TA120-T246187
1655152256000,2022-06-13T20:30:56Z,61.8,TA120-T246184
1655152273000,2022-06-13T20:31:13Z,51.1,TA120-T246191
1655152288000,2022-06-13T20:31:28Z,33.9,TA120-T246183
1655152288000,2022-06-13T20:31:28Z,56,TA120-T246187
1655152316000,2022-06-13T20:31:56Z,65.5,TA120-T246184
1655152333000,2022-06-13T20:32:13Z,49.1,TA120-T246191
1655152348000,2022-06-13T20:32:28Z,33.8,TA120-T246183
1655152348000,2022-06-13T20:32:28Z,56.5,TA120-T246187
1655152376000,2022-06-13T20:32:56Z,62.3,TA120-T246184
1655152393000,2022-06-13T20:33:13Z,50.9,TA120-T246191
1655152408000,2022-06-13T20:33:28Z,33.8,TA120-T246183
1655152408000,2022-06-13T20:33:28Z,55.2,TA120-T246187
1655152436000,2022-06-13T20:33:56Z,66.2,TA120-T246184
1655152453000,2022-06-13T20:34:13Z,51.2,TA120-T246191
1655152468000,2022-06-13T20:34:28Z,33.8,TA120-T246183
1655152468000,2022-06-13T20:34:28Z,55.1,TA120-T246187
1655152496000,2022-06-13T20:34:56Z,67.5,TA120-T246184
1655152513000,2022-06-13T20:35:13Z,51.9,TA120-T246191
1655152528000,2022-06-13T20:35:28Z,33.7,TA120-T246183
1655152528000,2022-06-13T20:35:28Z,53.7,TA120-T246187
1655152556000,2022-06-13T20:35:56Z,64.4,TA120-T246184
1655152573000,2022-06-13T20:36:13Z,49.4,TA120-T246191
1655152588000,2022-06-13T20:36:28Z,33.6,TA120-T246183
1655152588000,2022-06-13T20:36:28Z,52.3,TA120-T246187
1655152616000,2022-06-13T20:36:56Z,66.5,TA120-T246184
1655152633000,2022-06-13T20:37:13Z,48.9,TA120-T246191
1655152648000,2022-06-13T20:37:28Z,34.3,TA120-T246183
1655152648000,2022-06-13T20:37:28Z,53.8,TA120-T246187
1655152676000,2022-06-13T20:37:56Z,64.5,TA120-T246184
1655152693000,2022-06-13T20:38:13Z,57.3,TA120-T246191
1655152708000,2022-06-13T20:38:28Z,36.8,TA120-T246183
1655152708000,2022-06-13T20:38:28Z,54,TA120-T246187
1655152736000,2022-06-13T20:38:56Z,63.7,TA120-T246184
1655152753000,2022-06-13T20:39:13Z,49.5,TA120-T246191
1655152768000,2022-06-13T20:39:28Z,34.2,TA120-T246183
1655152768000,2022-06-13T20:39:28Z,55.5,TA120-T246187
1655152796000,2022-06-13T20:39:56Z,64.9,TA120-T246184
1655152813000,2022-06-13T20:40:13Z,48.8,TA120-T246191
1655152828000,2022-06-13T20:40:28Z,39.2,TA120-T246183
1655152828000,2022-06-13T20:40:28Z,51.1,TA120-T246187
1655152856000,2022-06-13T20:40:56Z,66,TA120-T246184
1655152873000,2022-06-13T20:41:13Z,50.2,TA120-T246191
1655152888000,2022-06-13T20:41:28Z,34.3,TA120-T246183
1655152888000,2022-06-13T20:41:28Z,53.3,TA120-T246187
1655152916000,2022-06-13T20:41:56Z,67.4,TA120-T246184
1655152933000,2022-06-13T20:42:13Z,47.9,TA120-T246191
1655152948000,2022-06-13T20:42:28Z,34.2,TA120-T246183
1655152948000,2022-06-13T20:42:28Z,56.1,TA120-T246187
1655152976000,2022-06-13T20:42:56Z,64.9,TA120-T246184
1655152993000,2022-06-13T20:43:13Z,48.4,TA120-T246191
1655153008000,2022-06-13T20:43:28Z,34,TA120-T246183
1655153008000,2022-06-13T20:43:28Z,55.9,TA120-T246187
1655153036000,2022-06-13T20:43:56Z,71,TA120-T246184
1655153053000,2022-06-13T20:44:13Z,46.9,TA120-T246191
1655153068000,2022-06-13T20:44:28Z,34.3,TA120-T246183
1655153068000,2022-06-13T20:44:28Z,56.6,TA120-T246187
1655153096000,2022-06-13T20:44:56Z,66.4,TA120-T246184
1655153113000,2022-06-13T20:45:13Z,47.9,TA120-T246191
1655153128000,2022-06-13T20:45:28Z,34.1,TA120-T246183
1655153128000,2022-06-13T20:45:28Z,55.5,TA120-T246187
1655153156000,2022-06-13T20:45:56Z,65.6,TA120-T246184
1655153173000,2022-06-13T20:46:13Z,54.8,TA120-T246191
1655153188000,2022-06-13T20:46:28Z,34.3,TA120-T246183
1655153188000,2022-06-13T20:46:28Z,53.5,TA120-T246187
1655153216000,2022-06-13T20:46:56Z,68.6,TA120-T246184
1655153233000,2022-06-13T20:47:13Z,51.9,TA120-T246191
1655153248000,2022-06-13T20:47:28Z,34.3,TA120-T246183
1655153248000,2022-06-13T20:47:28Z,57.4,TA120-T246187
1655153276000,2022-06-13T20:47:56Z,65.8,TA120-T246184
1655153293000,2022-06-13T20:48:13Z,47.1,TA120-T246191
1655153308000,2022-06-13T20:48:28Z,34.3,TA120-T246183
1655153308000,2022-06-13T20:48:28Z,53.6,TA120-T246187
1655153336000,2022-06-13T20:48:56Z,66.6,TA120-T246184
1655153353000,2022-06-13T20:49:13Z,47.9,TA120-T246191
1655153368000,2022-06-13T20:49:28Z,34.8,TA120-T246183
1655153368000,2022-06-13T20:49:28Z,54.1,TA120-T246187
1655153396000,2022-06-13T20:49:56Z,64.7,TA120-T246184
1655153413000,2022-06-13T20:50:13Z,51.6,TA120-T246191
1655153428000,2022-06-13T20:50:28Z,34.1,TA120-T246183
1655153428000,2022-06-13T20:50:28Z,54.8,TA120-T246187
1655153456000,2022-06-13T20:50:56Z,67.4,TA120-T246184
1655153473000,2022-06-13T20:51:13Z,53.4,TA120-T246191
1655153488000,2022-06-13T20:51:28Z,34.1,TA120-T246183
1655153488000,2022-06-13T20:51:28Z,52.4,TA120-T246187
1655153516000,2022-06-13T20:51:56Z,58.6,TA120-T246184
1655153533000,2022-06-13T20:52:13Z,48.7,TA120-T246191
1655153548000,2022-06-13T20:52:28Z,34.1,TA120-T246183
1655153548000,2022-06-13T20:52:28Z,56.3,TA120-T246187
1655153576000,2022-06-13T20:52:56Z,66.5,TA120-T246184
1655153593000,2022-06-13T20:53:13Z,50.9,TA120-T246191
1655153608000,2022-06-13T20:53:28Z,34.1,TA120-T246183
1655153608000,2022-06-13T20:53:28Z,55.8,TA120-T246187
1655153636000,2022-06-13T20:53:56Z,65.2,TA120-T246184
1655153653000,2022-06-13T20:54:13Z,50.5,TA120-T246191
1655153668000,2022-06-13T20:54:28Z,34,TA120-T246183
1655153668000,2022-06-13T20:54:28Z,56.5,TA120-T246187
1655153696000,2022-06-13T20:54:56Z,64.6,TA120-T246184
1655153713000,2022-06-13T20:55:13Z,51.6,TA120-T246191
1655153728000,2022-06-13T20:55:28Z,34,TA120-T246183
1655153728000,2022-06-13T20:55:28Z,54.5,TA120-T246187
1655153756000,2022-06-13T20:55:56Z,67.7,TA120-T246184
1655153773000,2022-06-13T20:56:13Z,48.9,TA120-T246191
1655153788000,2022-06-13T20:56:28Z,34.1,TA120-T246183
1655153788000,2022-06-13T20:56:28Z,55,TA120-T246187
1655153816000,2022-06-13T20:56:56Z,66.1,TA120-T246184
1655153833000,2022-06-13T20:57:13Z,49.2,TA120-T246191
1655153848000,2022-06-13T20:57:28Z,34,TA120-T246183
1655153848000,2022-06-13T20:57:28Z,56.5,TA120-T246187
1655153876000,2022-06-13T20:57:56Z,72.7,TA120-T246184
1655153893000,2022-06-13T20:58:13Z,46.8,TA120-T246191
1655153908000,2022-06-13T20:58:28Z,34.1,TA120-T246183
1655153908000,2022-06-13T20:58:28Z,54.2,TA120-T246187
1655153936000,2022-06-13T20:58:56Z,68.2,TA120-T246184
1655153953000,2022-06-13T20:59:13Z,53.1,TA120-T246191
1655153968000,2022-06-13T20:59:28Z,34.1,TA120-T246183
1655153968000,2022-06-13T20:59:28Z,55,TA120-T246187
1655153996000,2022-06-13T20:59:56Z,69.3,TA120-T246184
1655154013000,2022-06-13T21:00:13Z,49,TA120-T246191
1655154028000,2022-06-13T21:00:28Z,34.1,TA120-T246183
1655154028000,2022-06-13T21:00:28Z,56.5,TA120-T246187
1655154056000,2022-06-13T21:00:56Z,60.8,TA120-T246184
1655154073000,2022-06-13T21:01:13Z,49.3,TA120-T246191
1655154088000,2022-06-13T21:01:28Z,34.1,TA120-T246183
1655154088000,2022-06-13T21:01:28Z,55,TA120-T246187
1655154116000,2022-06-13T21:01:56Z,65.9,TA120-T246184
1655154133000,2022-06-13T21:02:13Z,54.4,TA120-T246191
1655154148000,2022-06-13T21:02:28Z,34,TA120-T246183
1655154148000,2022-06-13T21:02:28Z,56.3,TA120-T246187
1655154176000,2022-06-13T21:02:56Z,66.5,TA120-T246184
1655154193000,2022-06-13T21:03:13Z,53.8,TA120-T246191
1655154208000,2022-06-13T21:03:28Z,34.1,TA120-T246183
1655154208000,2022-06-13T21:03:28Z,56.1,TA120-T246187
1655154236000,2022-06-13T21:03:56Z,63.8,TA120-T246184
1655154253000,2022-06-13T21:04:13Z,49.7,TA120-T246191
1655154268000,2022-06-13T21:04:28Z,33.8,TA120-T246183
1655154268000,2022-06-13T21:04:28Z,54.4,TA120-T246187
1655154296000,2022-06-13T21:04:56Z,67.7,TA120-T246184
1655154313000,2022-06-13T21:05:13Z,46.7,TA120-T246191
1655154328000,2022-06-13T21:05:28Z,33.7,TA120-T246183
1655154328000,2022-06-13T21:05:28Z,54.1,TA120-T246187
1655154356000,2022-06-13T21:05:56Z,65.4,TA120-T246184
1655154373000,2022-06-13T21:06:13Z,47.1,TA120-T246191
1655154388000,2022-06-13T21:06:28Z,33.9,TA120-T246183
1655154388000,2022-06-13T21:06:28Z,53.5,TA120-T246187
1655154416000,2022-06-13T21:06:56Z,66.2,TA120-T246184
1655154433000,2022-06-13T21:07:13Z,48.8,TA120-T246191
1655154448000,2022-06-13T21:07:28Z,33.8,TA120-T246183
1655154448000,2022-06-13T21:07:28Z,54,TA120-T246187
1655154476000,2022-06-13T21:07:56Z,67.8,TA120-T246184
1655154493000,2022-06-13T21:08:13Z,49.8,TA120-T246191
1655154508000,2022-06-13T21:08:28Z,33.8,TA120-T246183
1655154508000,2022-06-13T21:08:28Z,54.8,TA120-T246187
1655154536000,2022-06-13T21:08:56Z,66.7,TA120-T246184
1655154553000,2022-06-13T21:09:13Z,48.8,TA120-T246191
1655154568000,2022-06-13T21:09:28Z,33.9,TA120-T246183
1655154568000,2022-06-13T21:09:28Z,53.6,TA120-T246187
1655154596000,2022-06-13T21:09:56Z,61.9,TA120-T246184
1655154613000,2022-06-13T21:10:13Z,51.3,TA120-T246191
1655154628000,2022-06-13T21:10:28Z,33.8,TA120-T246183
1655154628000,2022-06-13T21:10:28Z,53.2,TA120-T246187
1655154656000,2022-06-13T21:10:56Z,67.5,TA120-T246184
1655154673000,2022-06-13T21:11:13Z,46.3,TA120-T246191
1655154688000,2022-06-13T21:11:28Z,33.8,TA120-T246183
1655154688000,2022-06-13T21:11:28Z,52.3,TA120-T246187
1655154716000,2022-06-13T21:11:56Z,64.3,TA120-T246184
1655154733000,2022-06-13T21:12:13Z,46.3,TA120-T246191
1655154748000,2022-06-13T21:12:28Z,33.8,TA120-T246183
1655154748000,2022-06-13T21:12:28Z,53.3,TA120-T246187
1655154776000,2022-06-13T21:12:56Z,63.6,TA120-T246184
1655154793000,2022-06-13T21:13:13Z,47.3,TA120-T246191
1655154808000,2022-06-13T21:13:28Z,33.9,TA120-T246183
1655154808000,2022-06-13T21:13:28Z,53.5,TA120-T246187
1655154836000,2022-06-13T21:13:56Z,67.9,TA120-T246184
1655154853000,2022-06-13T21:14:13Z,48.3,TA120-T246191
1655154868000,2022-06-13T21:14:28Z,34.1,TA120-T246183
1655154868000,2022-06-13T21:14:28Z,53,TA120-T246187
1655154896000,2022-06-13T21:14:56Z,69,TA120-T246184
1655154913000,2022-06-13T21:15:13Z,47.8,TA120-T246191
1655154928000,2022-06-13T21:15:28Z,33.8,TA120-T246183
1655154928000,2022-06-13T21:15:28Z,55,TA120-T246187
1655154956000,2022-06-13T21:15:56Z,62.4,TA120-T246184
1655154973000,2022-06-13T21:16:13Z,46.6,TA120-T246191
1655154988000,2022-06-13T21:16:28Z,34,TA120-T246183
1655154988000,2022-06-13T21:16:28Z,56.7,TA120-T246187
1655155016000,2022-06-13T21:16:56Z,64.1,TA120-T246184
1655155033000,2022-06-13T21:17:13Z,50.3,TA120-T246191
1655155048000,2022-06-13T21:17:28Z,34,TA120-T246183
1655155048000,2022-06-13T21:17:28Z,55.3,TA120-T246187
1655155076000,2022-06-13T21:17:56Z,66,TA120-T246184
1655155093000,2022-06-13T21:18:13Z,52.4,TA120-T246191
1655155108000,2022-06-13T21:18:28Z,34,TA120-T246183
1655155108000,2022-06-13T21:18:28Z,57.6,TA120-T246187
1655155136000,2022-06-13T21:18:56Z,63.6,TA120-T246184
1655155153000,2022-06-13T21:19:13Z,53.2,TA120-T246191
1655155168000,2022-06-13T21:19:28Z,33.9,TA120-T246183
1655155168000,2022-06-13T21:19:28Z,50,TA120-T246187
1655155196000,2022-06-13T21:19:56Z,67.3,TA120-T246184
1655155213000,2022-06-13T21:20:13Z,48.7,TA120-T246191
1655155228000,2022-06-13T21:20:28Z,33.8,TA120-T246183
1655155228000,2022-06-13T21:20:28Z,55.4,TA120-T246187
1655155256000,2022-06-13T21:20:56Z,63.9,TA120-T246184
1655155273000,2022-06-13T21:21:13Z,48.2,TA120-T246191
