time,readable_time,dBA,dev-id
1616866207000,2021-03-27T17:30:07Z,55.3,TA120-T246187
1616866240000,2021-03-27T17:30:40Z,31.6,TA120-T246183
1616866241000,2021-03-27T17:30:41Z,72.7,TA120-T246184
1616866244000,2021-03-27T17:30:44Z,55.2,TA120-T246191
1616866267000,2021-03-27T17:31:07Z,56.8,TA120-T246187
1616866300000,2021-03-27T17:31:40Z,31.7,TA120-T246183
1616866301000,2021-03-27T17:31:41Z,70.7,TA120-T246184
1616866304000,2021-03-27T17:31:44Z,56.3,TA120-T246191
1616866327000,2021-03-27T17:32:07Z,57.8,TA120-T246187
1616866360000,2021-03-27T17:32:40Z,31.5,TA120-T246183
1616866361000,2021-03-27T17:32:41Z,65.4,TA120-T246184
1616866364000,2021-03-27T17:32:44Z,51.8,TA120-T246191
1616866387000,2021-03-27T17:33:07Z,54.7,TA120-T246187
1616866420000,2021-03-27T17:33:40Z,32,TA120-T246183
1616866421000,2021-03-27T17:33:41Z,70.1,TA120-T246184
1616866424000,2021-03-27T17:33:44Z,57.2,TA120-T246191
1616866447000,2021-03-27T17:34:07Z,55.3,TA120-T246187
1616866480000,2021-03-27T17:34:40Z,32.8,TA120-T246183
1616866481000,2021-03-27T17:34:41Z,68.7,TA120-T246184
1616866484000,2021-03-27T17:34:44Z,52.4,TA120-T246191
1616866507000,2021-03-27T17:35:07Z,56.9,TA120-T246187
1616866540000,2021-03-27T17:35:40Z,32.3,TA120-T246183
1616866541000,2021-03-27T17:35:41Z,71.1,TA120-T246184
1616866544000,2021-03-27T17:35:44Z,63.3,TA120-T246191
1616866567000,2021-03-27T17:36:07Z,55.8,TA120-T246187
1616866600000,2021-03-27T17:36:40Z,32.8,TA120-T246183
1616866601000,2021-03-27T17:36:41Z,65.9,TA120-T246184
1616866604000,2021-03-27T17:36:44Z,58.4,TA120-T246191
1616866627000,2021-03-27T17:37:07Z,55,TA120-T246187
1616866660000,2021-03-27T17:37:40Z,32.8,TA120-T246183
1616866661000,2021-03-27T17:37:41Z,73.3,TA120-T246184
1616866664000,2021-03-27T17:37:44Z,53.9,TA120-T246191
1616866687000,2021-03-27T17:38:07Z,57.5,TA120-T246187
1616866720000,2021-03-27T17:38:40Z,32.3,TA120-T246183
1616866721000,2021-03-27T17:38:41Z,68,TA120-T246184
1616866724000,2021-03-27T17:38:44Z,54.2,TA120-T246191
1616866747000,2021-03-27T17:39:07Z,57.6,TA120-T246187
1616866780000,2021-03-27T17:39:40Z,32.5,TA120-T246183
1616866781000,2021-03-27T17:39:41Z,70.5,TA120-T246184
1616866784000,2021-03-27T17:39:44Z,51.5,TA120-T246191
1616866807000,2021-03-27T17:40:07Z,58.1,TA120-T246187
1616866840000,2021-03-27T17:40:40Z,32.9,TA120-T246183
1616866841000,2021-03-27T17:40:41Z,72,TA120-T246184
1616866844000,2021-03-27T17:40:44Z,54.6,TA120-T246191
1616866867000,2021-03-27T17:41:07Z,55.1,TA120-T246187
1616866900000,2021-03-27T17:41:40Z,32.7,TA120-T246183
1616866901000,2021-03-27T17:41:41Z,66.7,TA120-T246184
1616866904000,2021-03-27T17:41:44Z,61.2,TA120-T246191
1616866927000,2021-03-27T17:42:07Z,55.8,TA120-T246187
1616866960000,2021-03-27T17:42:40Z,33,TA120-T246183
1616866961000,2021-03-27T17:42:41Z,70,TA120-T246184
1616866964000,2021-03-27T17:42:44Z,51,TA120-T246191
1616866987000,2021-03-27T17:43:07Z,55.4,TA120-T246187
1616867020000,2021-03-27T17:43:40Z,32.5,TA120-T246183
1616867021000,2021-03-27T17:43:41Z,69.7,TA120-T246184
1616867024000,2021-03-27T17:43:44Z,55.2,TA120-T246191
1616867047000,2021-03-27T17:44:07Z,54.9,TA120-T246187
1616867080000,2021-03-27T17:44:40Z,32.8,TA120-T246183
1616867081000,2021-03-27T17:44:41Z,65.8,TA120-T246184
1616867084000,2021-03-27T17:44:44Z,53.4,TA120-T246191
1616867107000,2021-03-27T17:45:07Z,55.8,TA120-T246187
1616867140000,2021-03-27T17:45:40Z,32.5,TA120-T246183
1616867141000,2021-03-27T17:45:41Z,65.5,TA120-T246184
1616867144000,2021-03-27T17:45:44Z,52.6,TA120-T246191
1616867167000,2021-03-27T17:46:07Z,55.4,TA120-T246187
1616867200000,2021-03-27T17:46:40Z,32.8,TA120-T246183
1616867201000,2021-03-27T17:46:41Z,71.8,TA120-T246184
1616867204000,2021-03-27T17:46:44Z,53.8,TA120-T246191
1616867227000,2021-03-27T17:47:07Z,57.3,TA120-T246187
1616867260000,2021-03-27T17:47:40Z,32.5,TA120-T246183
1616867261000,2021-03-27T17:47:41Z,72,TA120-T246184
1616867264000,2021-03-27T17:47:44Z,54.1,TA120-T246191
1616867287000,2021-03-27T17:48:07Z,55,TA120-T246187
1616867320000,2021-03-27T17:48:40Z,32.8,TA120-T246183
1616867321000,2021-03-27T17:48:41Z,71.6,TA120-T246184
1616867324000,2021-03-27T17:48:44Z,53.9,TA120-T246191
1616867347000,2021-03-27T17:49:07Z,56.7,TA120-T246187
1616867380000,2021-03-27T17:49:40Z,33,TA120-T246183
1616867381000,2021-03-27T17:49:41Z,69.6,TA120-T246184
1616867384000,2021-03-27T17:49:44Z,54.8,TA120-T246191
1616867407000,2021-03-27T17:50:07Z,56.1,TA120-T246187
1616867440000,2021-03-27T17:50:40Z,32.3,TA120-T246183
1616867441000,2021-03-27T17:50:41Z,69,TA120-T246184
1616867444000,2021-03-27T17:50:44Z,56,TA120-T246191
1616867467000,2021-03-27T17:51:07Z,56.1,TA120-T246187
1616867500000,2021-03-27T17:51:40Z,32.5,TA120-T246183
1616867501000,2021-03-27T17:51:41Z,68.4,TA120-T246184
1616867504000,2021-03-27T17:51:44Z,54.4,TA120-T246191
1616867527000,2021-03-27T17:52:07Z,57,TA120-T246187
1616867560000,2021-03-27T17:52:40Z,32.7,TA120-T246183
1616867561000,2021-03-27T17:52:41Z,71.5,TA120-T246184
1616867564000,2021-03-27T17:52:44Z,56.4,TA120-T246191
1616867587000,2021-03-27T17:53:07Z,56.7,TA120-T246187
1616867620000,2021-03-27T17:53:40Z,32.3,TA120-T246183
1616867621000,2021-03-27T17:53:41Z,70.5,TA120-T246184
1616867624000,2021-03-27T17:53:44Z,57.8,TA120-T246191
1616867647000,2021-03-27T17:54:07Z,57.2,TA120-T246187
1616867680000,2021-03-27T17:54:40Z,32,TA120-T246183
1616867681000,2021-03-27T17:54:41Z,68.4,TA120-T246184
1616867684000,2021-03-27T17:54:44Z,53.2,TA120-T246191
1616867707000,2021-03-27T17:55:07Z,56.2,TA120-T246187
1616867740000,2021-03-27T17:55:40Z,31.6,TA120-T246183
1616867741000,2021-03-27T17:55:41Z,70.2,TA120-T246184
1616867744000,2021-03-27T17:55:44Z,51,TA120-T246191
1616867767000,2021-03-27T17:56:07Z,56.2,TA120-T246187
1616867800000,2021-03-27T17:56:40Z,32.1,TA120-T246183
1616867801000,2021-03-27T17:56:41Z,69.7,TA120-T246184
1616867804000,2021-03-27T17:56:44Z,54.7,TA120-T246191
1616867827000,2021-03-27T17:57:07Z,55.4,TA120-T246187
1616867860000,2021-03-27T17:57:40Z,33.8,TA120-T246183
1616867861000,2021-03-27T17:57:41Z,67.2,TA120-T246184
1616867864000,2021-03-27T17:57:44Z,56.1,TA120-T246191
1616867887000,2021-03-27T17:58:07Z,55.9,TA120-T246187
1616867920000,2021-03-27T17:58:40Z,31.8,TA120-T246183
1616867921000,2021-03-27T17:58:41Z,65,TA120-T246184
1616867924000,2021-03-27T17:58:44Z,55.1,TA120-T246191
1616867947000,2021-03-27T17:59:07Z,57.3,TA120-T246187
1616867980000,2021-03-27T17:59:40Z,32.1,TA120-T246183
1616867981000,2021-03-27T17:59:41Z,68.9,TA120-T246184
1616867984000,2021-03-27T17:59:44Z,56.4,TA120-T246191
1616868007000,2021-03-27T18:00:07Z,56.8,TA120-T246187
1616868040000,2021-03-27T18:00:40Z,31.9,TA120-T246183
1616868041000,2021-03-27T18:00:41Z,68.4,TA120-T246184
1616868044000,2021-03-27T18:00:44Z,56.7,TA120-T246191
1616868067000,2021-03-27T18:01:07Z,56.4,TA120-T246187
1616868100000,2021-03-27T18:01:40Z,31.7,TA120-T246183
1616868101000,2021-03-27T18:01:41Z,71.4,TA120-T246184
1616868104000,2021-03-27T18:01:44Z,54.9,TA120-T246191
1616868127000,2021-03-27T18:02:07Z,56.3,TA120-T246187
1616868160000,2021-03-27T18:02:40Z,31.8,TA120-T246183
1616868161000,2021-03-27T18:02:41Z,68.1,TA120-T246184
1616868164000,2021-03-27T18:02:44Z,51.2,TA120-T246191
1616868187000,2021-03-27T18:03:07Z,56.7,TA120-T246187
1616868220000,2021-03-27T18:03:40Z,31.7,TA120-T246183
1616868221000,2021-03-27T18:03:41Z,70.4,TA120-T246184
1616868224000,2021-03-27T18:03:44Z,49.8,TA120-T246191
1616868247000,2021-03-27T18:04:07Z,56.1,TA120-T246187
1616868280000,2021-03-27T18:04:40Z,32.3,TA120-T246183
1616868281000,2021-03-27T18:04:41Z,68,TA120-T246184
1616868284000,2021-03-27T18:04:44Z,55.3,TA120-T246191
1616868307000,2021-03-27T18:05:07Z,56.4,TA120-T246187
1616868340000,2021-03-27T18:05:40Z,31.5,TA120-T246183
1616868341000,2021-03-27T18:05:41Z,70.6,TA120-T246184
1616868344000,2021-03-27T18:05:44Z,55.4,TA120-T246191
1616868367000,2021-03-27T18:06:07Z,56.7,TA120-T246187
1616868400000,2021-03-27T18:06:40Z,32.3,TA120-T246183
1616868401000,2021-03-27T18:06:41Z,68.7,TA120-T246184
1616868404000,2021-03-27T18:06:44Z,53.9,TA120-T246191
1616868427000,2021-03-27T18:07:07Z,56.1,TA120-T246187
1616868460000,2021-03-27T18:07:40Z,32.1,TA120-T246183
1616868461000,2021-03-27T18:07:41Z,71.9,TA120-T246184
1616868464000,2021-03-27T18:07:44Z,52.9,TA120-T246191
1616868487000,2021-03-27T18:08:07Z,56.6,TA120-T246187
1616868520000,2021-03-27T18:08:40Z,31.8,TA120-T246183
1616868521000,2021-03-27T18:08:41Z,68.1,TA120-T246184
1616868524000,2021-03-27T18:08:44Z,54,TA120-T246191
1616868547000,2021-03-27T18:09:07Z,56.1,TA120-T246187
1616868580000,2021-03-27T18:09:40Z,31.9,TA120-T246183
1616868581000,2021-03-27T18:09:41Z,69.7,TA120-T246184
1616868584000,2021-03-27T18:09:44Z,56.6,TA120-T246191
1616868607000,2021-03-27T18:10:07Z,55.3,TA120-T246187
1616868640000,2021-03-27T18:10:40Z,31.8,TA120-T246183
1616868641000,2021-03-27T18:10:41Z,67,TA120-T246184
1616868644000,2021-03-27T18:10:44Z,54.4,TA120-T246191
1616868667000,2021-03-27T18:11:07Z,55.1,TA120-T246187
1616868700000,2021-03-27T18:11:40Z,32,TA120-T246183
1616868701000,2021-03-27T18:11:41Z,68.9,TA120-T246184
1616868704000,2021-03-27T18:11:44Z,56.3,TA120-T246191
1616868727000,2021-03-27T18:12:07Z,56.2,TA120-T246187
1616868760000,2021-03-27T18:12:40Z,31.9,TA120-T246183
1616868761000,2021-03-27T18:12:41Z,70.3,TA120-T246184
1616868764000,2021-03-27T18:12:44Z,49.1,TA120-T246191
1616868787000,2021-03-27T18:13:07Z,56.1,TA120-T246187
1616868820000,2021-03-27T18:13:40Z,31.8,TA120-T246183
1616868821000,2021-03-27T18:13:41Z,67,TA120-T246184
1616868824000,2021-03-27T18:13:44Z,53.3,TA120-T246191
1616868847000,2021-03-27T18:14:07Z,56,TA120-T246187
1616868880000,2021-03-27T18:14:40Z,31.9,TA120-T246183
1616868881000,2021-03-27T18:14:41Z,61.7,TA120-T246184
1616868884000,2021-03-27T18:14:44Z,49.3,TA120-T246191
1616868907000,2021-03-27T18:15:07Z,56.7,TA120-T246187
1616868940000,2021-03-27T18:15:40Z,31.7,TA120-T246183
1616868941000,2021-03-27T18:15:41Z,69.3,TA120-T246184
1616868944000,2021-03-27T18:15:44Z,53.1,TA120-T246191
1616868967000,2021-03-27T18:16:07Z,56,TA120-T246187
1616869000000,2021-03-27T18:16:40Z,31.9,TA120-T246183
1616869001000,2021-03-27T18:16:41Z,70,TA120-T246184
1616869004000,2021-03-27T18:16:44Z,54.7,TA120-T246191
1616869027000,2021-03-27T18:17:07Z,57.3,TA120-T246187
1616869060000,2021-03-27T18:17:40Z,32.3,TA120-T246183
1616869061000,2021-03-27T18:17:41Z,73.5,TA120-T246184
1616869064000,2021-03-27T18:17:44Z,54.2,TA120-T246191
1616869087000,2021-03-27T18:18:07Z,57.8,TA120-T246187
1616869120000,2021-03-27T18:18:40Z,31.8,TA120-T246183
1616869121000,2021-03-27T18:18:41Z,69.2,TA120-T246184
1616869124000,2021-03-27T18:18:44Z,52.1,TA120-T246191
1616869147000,2021-03-27T18:19:07Z,55.9,TA120-T246187
1616869180000,2021-03-27T18:19:40Z,32.2,TA120-T246183
1616869181000,2021-03-27T18:19:41Z,71.3,TA120-T246184
1616869184000,2021-03-27T18:19:44Z,57.1,TA120-T246191
1616869207000,2021-03-27T18:20:07Z,56.7,TA120-T246187
1616869240000,2021-03-27T18:20:40Z,31.5,TA120-T246183
1616869241000,2021-03-27T18:20:41Z,67.5,TA120-T246184
1616869244000,2021-03-27T18:20:44Z,56,TA120-T246191
1616869267000,2021-03-27T18:21:07Z,57,TA120-T246187
1616869300000,2021-03-27T18:21:40Z,31.7,TA120-T246183
1616869301000,2021-03-27T18:21:41Z,68.6,TA120-T246184
1616869304000,2021-03-27T18:21:44Z,48.8,TA120-T246191
1616869327000,2021-03-27T18:22:07Z,53.9,TA120-T246187
1616869360000,2021-03-27T18:22:40Z,32.1,TA120-T246183
1616869361000,2021-03-27T18:22:41Z,72.5,TA120-T246184
1616869364000,2021-03-27T18:22:44Z,54,TA120-T246191
1616869387000,2021-03-27T18:23:07Z,53.9,TA120-T246187
1616869420000,2021-03-27T18:23:40Z,33.1,TA120-T246183
1616869421000,2021-03-27T18:23:41Z,68.2,TA120-T246184
1616869424000,2021-03-27T18:23:44Z,59.4,TA120-T246191
1616869447000,2021-03-27T18:24:07Z,54.7,TA120-T246187
1616869480000,2021-03-27T18:24:40Z,31.8,TA120-T246183
1616869481000,2021-03-27T18:24:41Z,70.4,TA120-T246184
1616869484000,2021-03-27T18:24:44Z,55.2,TA120-T246191
1616869507000,2021-03-27T18:25:07Z,55.1,TA120-T246187
1616869540000,2021-03-27T18:25:40Z,31.8,TA120-T246183
1616869541000,2021-03-27T18:25:41Z,65.1,TA120-T246184
1616869544000,2021-03-27T18:25:44Z,58.1,TA120-T246191
1616869567000,2021-03-27T18:26:07Z,55.2,TA120-T246187
1616869600000,2021-03-27T18:26:40Z,31.7,TA120-T246183
1616869601000,2021-03-27T18:26:41Z,69.9,TA120-T246184
1616869604000,2021-03-27T18:26:44Z,56.4,TA120-T246191
1616869627000,2021-03-27T18:27:07Z,53.5,TA120-T246187
1616869660000,2021-03-27T18:27:40Z,31.8,TA120-T246183
1616869661000,2021-03-27T18:27:41Z,70,TA120-T246184
1616869664000,2021-03-27T18:27:44Z,49.8,TA120-T246191
1616869687000,2021-03-27T18:28:07Z,54.3,TA120-T246187
1616869720000,2021-03-27T18:28:40Z,31.5,TA120-T246183
1616869721000,2021-03-27T18:28:41Z,66.2,TA120-T246184
1616869724000,2021-03-27T18:28:44Z,51.2,TA120-T246191
1616869747000,2021-03-27T18:29:07Z,57.6,TA120-T246187
1616869780000,2021-03-27T18:29:40Z,31.9,TA120-T246183
1616869781000,2021-03-27T18:29:41Z,70.7,TA120-T246184
1616869784000,2021-03-27T18:29:44Z,53.2,TA120-T246191
1616869807000,2021-03-27T18:30:07Z,55.6,TA120-T246187
1616869840000,2021-03-27T18:30:40Z,32.1,TA120-T246183
1616869841000,2021-03-27T18:30:41Z,68.7,TA120-T246184
1616869844000,2021-03-27T18:30:44Z,53.6,TA120-T246191
1616869867000,2021-03-27T18:31:07Z,55,TA120-T246187
1616869900000,2021-03-27T18:31:40Z,31.6,TA120-T246183
1616869901000,2021-03-27T18:31:41Z,71.3,TA120-T246184
1616869904000,2021-03-27T18:31:44Z,51.1,TA120-T246191
1616869927000,2021-03-27T18:32:07Z,55.3,TA120-T246187
1616869960000,2021-03-27T18:32:40Z,31.8,TA120-T246183
1616869961000,2021-03-27T18:32:41Z,67.8,TA120-T246184
1616869964000,2021-03-27T18:32:44Z,55.3,TA120-T246191
1616869987000,2021-03-27T18:33:07Z,57,TA120-T246187
1616870020000,2021-03-27T18:33:40Z,31.6,TA120-T246183
1616870021000,2021-03-27T18:33:41Z,71.9,TA120-T246184
1616870024000,2021-03-27T18:33:44Z,56.9,TA120-T246191
1616870047000,2021-03-27T18:34:07Z,56,TA120-T246187
1616870080000,2021-03-27T18:34:40Z,32.5,TA120-T246183
1616870081000,2021-03-27T18:34:41Z,71.5,TA120-T246184
1616870084000,2021-03-27T18:34:44Z,56.1,TA120-T246191
1616870107000,2021-03-27T18:35:07Z,54.7,TA120-T246187
1616870140000,2021-03-27T18:35:40Z,31.8,TA120-T246183
1616870141000,2021-03-27T18:35:41Z,63.1,TA120-T246184
1616870144000,2021-03-27T18:35:44Z,61.4,TA120-T246191
1616870167000,2021-03-27T18:36:07Z,53.4,TA120-T246187
1616870200000,2021-03-27T18:36:40Z,32.7,TA120-T246183
1616870201000,2021-03-27T18:36:41Z,69.3,TA120-T246184
1616870204000,2021-03-27T18:36:44Z,58,TA120-T246191
1616870227000,2021-03-27T18:37:07Z,53.1,TA120-T246187
1616870260000,2021-03-27T18:37:40Z,32.1,TA120-T246183
1616870261000,2021-03-27T18:37:41Z,66.3,TA120-T246184
1616870264000,2021-03-27T18:37:44Z,55.5,TA120-T246191
1616870287000,2021-03-27T18:38:07Z,56.7,TA120-T246187
1616870320000,2021-03-27T18:38:40Z,31.6,TA120-T246183
1616870321000,2021-03-27T18:38:41Z,70.3,TA120-T246184
1616870324000,2021-03-27T18:38:44Z,49.6,TA120-T246191
1616870347000,2021-03-27T18:39:07Z,55,TA120-T246187
1616870380000,2021-03-27T18:39:40Z,31.6,TA120-T246183
1616870381000,2021-03-27T18:39:41Z,69,TA120-T246184
1616870384000,2021-03-27T18:39:44Z,53.6,TA120-T246191
1616870407000,2021-03-27T18:40:07Z,53.6,TA120-T246187
1616870440000,2021-03-27T18:40:40Z,31.7,TA120-T246183
1616870441000,2021-03-27T18:40:41Z,64.4,TA120-T246184
1616870444000,2021-03-27T18:40:44Z,48.5,TA120-T246191
1616870467000,2021-03-27T18:41:07Z,55,TA120-T246187
1616870500000,2021-03-27T18:41:40Z,31.5,TA120-T246183
1616870501000,2021-03-27T18:41:41Z,70.2,TA120-T246184
1616870504000,2021-03-27T18:41:44Z,53.7,TA120-T246191
1616870527000,2021-03-27T18:42:07Z,56.7,TA120-T246187
1616870560000,2021-03-27T18:42:40Z,31.9,TA120-T246183
1616870561000,2021-03-27T18:42:41Z,67.3,TA120-T246184
1616870564000,2021-03-27T18:42:44Z,58.4,TA120-T246191
1616870587000,2021-03-27T18:43:07Z,56.5,TA120-T246187
1616870620000,2021-03-27T18:43:40Z,32.3,TA120-T246183
1616870621000,2021-03-27T18:43:41Z,70.6,TA120-T246184
1616870624000,2021-03-27T18:43:44Z,51.7,TA120-T246191
1616870647000,2021-03-27T18:44:07Z,53.9,TA120-T246187
1616870680000,2021-03-27T18:44:40Z,35.5,TA120-T246183
1616870681000,2021-03-27T18:44:41Z,68.9,TA120-T246184
1616870684000,2021-03-27T18:44:44Z,51.5,TA120-T246191
1616870707000,2021-03-27T18:45:07Z,54.1,TA120-T246187
1616870740000,2021-03-27T18:45:40Z,31.5,TA120-T246183
1616870741000,2021-03-27T18:45:41Z,63.3,TA120-T246184
1616870744000,2021-03-27T18:45:44Z,49.3,TA120-T246191
1616870767000,2021-03-27T18:46:07Z,55.5,TA120-T246187
1616870800000,2021-03-27T18:46:40Z,31.4,TA120-T246183
1616870801000,2021-03-27T18:46:41Z,68.7,TA120-T246184
1616870804000,2021-03-27T18:46:44Z,58.6,TA120-T246191
1616870827000,2021-03-27T18:47:07Z,52.7,TA120-T246187
1616870860000,2021-03-27T18:47:40Z,31.5,TA120-T246183
1616870861000,2021-03-27T18:47:41Z,68.6,TA120-T246184
1616870864000,2021-03-27T18:47:44Z,58.3,TA120-T246191
1616870887000,2021-03-27T18:48:07Z,53.3,TA120-T246187
1616870920000,2021-03-27T18:48:40Z,31.7,TA120-T246183
1616870921000,2021-03-27T18:48:41Z,68.8,TA120-T246184
1616870924000,2021-03-27T18:48:44Z,58.1,TA120-T246191
1616870947000,2021-03-27T18:49:07Z,52.3,TA120-T246187
1616870980000,2021-03-27T18:49:40Z,31.7,TA120-T246183
1616870981000,2021-03-27T18:49:41Z,72.5,TA120-T246184
1616870984000,2021-03-27T18:49:44Z,56.1,TA120-T246191
1616871007000,2021-03-27T18:50:07Z,53.2,TA120-T246187
1616871040000,2021-03-27T18:50:40Z,31.7,TA120-T246183
1616871041000,2021-03-27T18:50:41Z,70.2,TA120-T246184
1616871044000,2021-03-27T18:50:44Z,55.1,TA120-T246191
1616871067000,2021-03-27T18:51:07Z,54.5,TA120-T246187
1616871100000,2021-03-27T18:51:40Z,31.8,TA120-T246183
1616871101000,2021-03-27T18:51:41Z,64.9,TA120-T246184
1616871104000,2021-03-27T18:51:44Z,51.1,TA120-T246191
1616871127000,2021-03-27T18:52:07Z,54.3,TA120-T246187
1616871160000,2021-03-27T18:52:40Z,31.4,TA120-T246183
1616871161000,2021-03-27T18:52:41Z,67.4,TA120-T246184
1616871164000,2021-03-27T18:52:44Z,52.2,TA120-T246191
1616871187000,2021-03-27T18:53:07Z,53.1,TA120-T246187
1616871220000,2021-03-27T18:53:40Z,32,TA120-T246183
1616871221000,2021-03-27T18:53:41Z,71,TA120-T246184
1616871224000,2021-03-27T18:53:44Z,56,TA120-T246191
1616871247000,2021-03-27T18:54:07Z,54.5,TA120-T246187
1616871280000,2021-03-27T18:54:40Z,32,TA120-T246183
1616871281000,2021-03-27T18:54:41Z,70.1,TA120-T246184
1616871284000,2021-03-27T18:54:44Z,54.5,TA120-T246191
1616871307000,2021-03-27T18:55:07Z,53.9,TA120-T246187
1616871340000,2021-03-27T18:55:40Z,32.3,TA120-T246183
1616871341000,2021-03-27T18:55:41Z,68.3,TA120-T246184
1616871344000,2021-03-27T18:55:44Z,58.4,TA120-T246191
1616871367000,2021-03-27T18:56:07Z,55.1,TA120-T246187
1616871400000,2021-03-27T18:56:40Z,31.5,TA120-T246183
1616871401000,2021-03-27T18:56:41Z,64.9,TA120-T246184
1616871404000,2021-03-27T18:56:44Z,56.9,TA120-T246191
1616871427000,2021-03-27T18:57:07Z,55.4,TA120-T246187
1616871460000,2021-03-27T18:57:40Z,32,TA120-T246183
1616871461000,2021-03-27T18:57:41Z,65.1,TA120-T246184
1616871464000,2021-03-27T18:57:44Z,54.9,TA120-T246191
1616871487000,2021-03-27T18:58:07Z,55.3,TA120-T246187
1616871520000,2021-03-27T18:58:40Z,31.5,TA120-T246183
1616871521000,2021-03-27T18:58:41Z,68.8,TA120-T246184
1616871524000,2021-03-27T18:58:44Z,54.7,TA120-T246191
1616871547000,2021-03-27T18:59:07Z,54.5,TA120-T246187
1616871580000,2021-03-27T18:59:40Z,32,TA120-T246183
1616871581000,2021-03-27T18:59:41Z,69.4,TA120-T246184
1616871584000,2021-03-27T18:59:44Z,48.2,TA120-T246191
1616871607000,2021-03-27T19:00:07Z,53.5,TA120-T246187
1616871640000,2021-03-27T19:00:40Z,32.5,TA120-T246183
1616871641000,2021-03-27T19:00:41Z,69.5,TA120-T246184
1616871644000,2021-03-27T19:00:44Z,53.6,TA120-T246191
1616871667000,2021-03-27T19:01:07Z,53.6,TA120-T246187
1616871700000,2021-03-27T19:01:40Z,31.9,TA120-T246183
1616871701000,2021-03-27T19:01:41Z,64.3,TA120-T246184
1616871704000,2021-03-27T19:01:44Z,53.7,TA120-T246191
1616871727000,2021-03-27T19:02:07Z,54.7,TA120-T246187
1616871760000,2021-03-27T19:02:40Z,31.4,TA120-T246183
1616871761000,2021-03-27T19:02:41Z,69.2,TA120-T246184
1616871764000,2021-03-27T19:02:44Z,54.1,TA120-T246191
1616871787000,2021-03-27T19:03:07Z,54.2,TA120-T246187
1616871820000,2021-03-27T19:03:40Z,31.5,TA120-T246183
1616871821000,2021-03-27T19:03:41Z,68.8,TA120-T246184
1616871824000,2021-03-27T19:03:44Z,55.7,TA120-T246191
1616871847000,2021-03-27T19:04:07Z,54,TA120-T246187
1616871880000,2021-03-27T19:04:40Z,31.4,TA120-T246183
1616871881000,2021-03-27T19:04:41Z,66.6,TA120-T246184
1616871884000,2021-03-27T19:04:44Z,58.8,TA120-T246191
1616871907000,2021-03-27T19:05:07Z,53.8,TA120-T246187
1616871940000,2021-03-27T19:05:40Z,31.7,TA120-T246183
1616871941000,2021-03-27T19:05:41Z,69.8,TA120-T246184
1616871944000,2021-03-27T19:05:44Z,53.1,TA120-T246191
1616871967000,2021-03-27T19:06:07Z,54.4,TA120-T246187
1616872000000,2021-03-27T19:06:40Z,31.7,TA120-T246183
1616872001000,2021-03-27T19:06:41Z,63.4,TA120-T246184
1616872004000,2021-03-27T19:06:44Z,57.2,TA120-T246191
1616872027000,2021-03-27T19:07:07Z,54.4,TA120-T246187
1616872060000,2021-03-27T19:07:40Z,34.8,TA120-T246183
1616872061000,2021-03-27T19:07:41Z,69.5,TA120-T246184
1616872064000,2021-03-27T19:07:44Z,55.5,TA120-T246191
1616872087000,2021-03-27T19:08:07Z,55.9,TA120-T246187
1616872120000,2021-03-27T19:08:40Z,31.4,TA120-T246183
1616872121000,2021-03-27T19:08:41Z,68.7,TA120-T246184
1616872124000,2021-03-27T19:08:44Z,51.7,TA120-T246191
1616872147000,2021-03-27T19:09:07Z,53.8,TA120-T246187
1616872180000,2021-03-27T19:09:40Z,31.3,TA120-T246183
1616872181000,2021-03-27T19:09:41Z,69.2,TA120-T246184
1616872184000,2021-03-27T19:09:44Z,53.6,TA120-T246191
1616872207000,2021-03-27T19:10:07Z,54.2,TA120-T246187
1616872240000,2021-03-27T19:10:40Z,31.6,TA120-T246183
1616872241000,2021-03-27T19:10:41Z,66.6,TA120-T246184
1616872244000,2021-03-27T19:10:44Z,53.6,TA120-T246191
1616872267000,2021-03-27T19:11:07Z,53.9,TA120-T246187
1616872300000,2021-03-27T19:11:40Z,31.5,TA120-T246183
1616872301000,2021-03-27T19:11:41Z,68.7,TA120-T246184
1616872304000,2021-03-27T19:11:44Z,51.6,TA120-T246191
1616872327000,2021-03-27T19:12:07Z,52.4,TA120-T246187
1616872360000,2021-03-27T19:12:40Z,31.5,TA120-T246183
1616872361000,2021-03-27T19:12:41Z,68.7,TA120-T246184
1616872364000,2021-03-27T19:12:44Z,54.2,TA120-T246191
1616872387000,2021-03-27T19:13:07Z,53.3,TA120-T246187
1616872420000,2021-03-27T19:13:40Z,31.2,TA120-T246183
1616872421000,2021-03-27T19:13:41Z,71.4,TA120-T246184
1616872424000,2021-03-27T19:13:44Z,55.4,TA120-T246191
1616872447000,2021-03-27T19:14:07Z,54.6,TA120-T246187
1616872480000,2021-03-27T19:14:40Z,31.2,TA120-T246183
1616872481000,2021-03-27T19:14:41Z,66.7,TA120-T246184
1616872484000,2021-03-27T19:14:44Z,51.2,TA120-T246191
1616872507000,2021-03-27T19:15:07Z,53.6,TA120-T246187
1616872540000,2021-03-27T19:15:40Z,32.1,TA120-T246183
1616872541000,2021-03-27T19:15:41Z,69.4,TA120-T246184
1616872544000,2021-03-27T19:15:44Z,53.5,TA120-T246191
1616872567000,2021-03-27T19:16:07Z,52,TA120-T246187
1616872600000,2021-03-27T19:16:40Z,31.1,TA120-T246183
