time,readable_time,dBA,dev-id
1658777698000,2022-07-25T19:34:58Z,49.7,TA120-T246191
1658777710000,2022-07-25T19:35:10Z,32.8,TA120-T246183
1658777731000,2022-07-25T19:35:31Z,63.5,TA120-T246184
1658777758000,2022-07-25T19:35:58Z,52.8,TA120-T246187
1658777758000,2022-07-25T19:35:58Z,48,TA120-T246191
1658777770000,2022-07-25T19:36:10Z,32.8,TA120-T246183
1658777791000,2022-07-25T19:36:31Z,55.1,TA120-T246184
1658777818000,2022-07-25T19:36:58Z,54.8,TA120-T246187
1658777818000,2022-07-25T19:36:58Z,53.2,TA120-T246191
1658777830000,2022-07-25T19:37:10Z,32.6,TA120-T246183
1658777851000,2022-07-25T19:37:31Z,62.5,TA120-T246184
1658777878000,2022-07-25T19:37:58Z,54.7,TA120-T246187
1658777878000,2022-07-25T19:37:58Z,48.2,TA120-T246191
1658777890000,2022-07-25T19:38:10Z,32.5,TA120-T246183
1658777911000,2022-07-25T19:38:31Z,64.6,TA120-T246184
1658777938000,2022-07-25T19:38:58Z,53.6,TA120-T246187
1658777938000,2022-07-25T19:38:58Z,50.4,TA120-T246191
1658777950000,2022-07-25T19:39:10Z,32.5,TA120-T246183
1658777971000,2022-07-25T19:39:31Z,64.4,TA120-T246184
1658777998000,2022-07-25T19:39:58Z,53.1,TA120-T246187
1658777998000,2022-07-25T19:39:58Z,49.9,TA120-T246191
1658778010000,2022-07-25T19:40:10Z,32.6,TA120-T246183
1658778031000,2022-07-25T19:40:31Z,61.2,TA120-T246184
1658778058000,2022-07-25T19:40:58Z,52.4,TA120-T246187
1658778058000,2022-07-25T19:40:58Z,55.8,TA120-T246191
1658778070000,2022-07-25T19:41:10Z,32.5,TA120-T246183
1658778091000,2022-07-25T19:41:31Z,62.5,TA120-T246184
1658778118000,2022-07-25T19:41:58Z,54.1,TA120-T246187
1658778118000,2022-07-25T19:41:58Z,49.1,TA120-T246191
1658778130000,2022-07-25T19:42:10Z,32.5,TA120-T246183
1658778151000,2022-07-25T19:42:31Z,63.9,TA120-T246184
1658778178000,2022-07-25T19:42:58Z,50.7,TA120-T246187
1658778178000,2022-07-25T19:42:58Z,47.6,TA120-T246191
1658778190000,2022-07-25T19:43:10Z,32.5,TA120-T246183
1658778211000,2022-07-25T19:43:31Z,66.1,TA120-T246184
1658778238000,2022-07-25T19:43:58Z,51.5,TA120-T246187
1658778238000,2022-07-25T19:43:58Z,49.2,TA120-T246191
1658778250000,2022-07-25T19:44:10Z,32.6,TA120-T246183
1658778271000,2022-07-25T19:44:31Z,63.8,TA120-T246184
1658778298000,2022-07-25T19:44:58Z,52.6,TA120-T246187
1658778298000,2022-07-25T19:44:58Z,51,TA120-T246191
1658778310000,2022-07-25T19:45:10Z,36.4,TA120-T246183
1658778331000,2022-07-25T19:45:31Z,62.5,TA120-T246184
1658778358000,2022-07-25T19:45:58Z,55.7,TA120-T246187
1658778358000,2022-07-25T19:45:58Z,50.3,TA120-T246191
1658778370000,2022-07-25T19:46:10Z,32.7,TA120-T246183
1658778391000,2022-07-25T19:46:31Z,61.6,TA120-T246184
1658778418000,2022-07-25T19:46:58Z,56.1,TA120-T246187
1658778418000,2022-07-25T19:46:58Z,47.7,TA120-T246191
1658778430000,2022-07-25T19:47:10Z,32.5,TA120-T246183
1658778451000,2022-07-25T19:47:31Z,67.5,TA120-T246184
1658778478000,2022-07-25T19:47:58Z,51.9,TA120-T246187
1658778478000,2022-07-25T19:47:58Z,49.8,TA120-T246191
1658778490000,2022-07-25T19:48:10Z,32.6,TA120-T246183
1658778511000,2022-07-25T19:48:31Z,62.8,TA120-T246184
1658778538000,2022-07-25T19:48:58Z,53.1,TA120-T246187
1658778538000,2022-07-25T19:48:58Z,51.6,TA120-T246191
1658778550000,2022-07-25T19:49:10Z,32.6,TA120-T246183
1658778571000,2022-07-25T19:49:31Z,67.6,TA120-T246184
1658778598000,2022-07-25T19:49:58Z,52.9,TA120-T246187
1658778598000,2022-07-25T19:49:58Z,51.1,TA120-T246191
1658778610000,2022-07-25T19:50:10Z,33.4,TA120-T246183
1658778631000,2022-07-25T19:50:31Z,62.1,TA120-T246184
1658778658000,2022-07-25T19:50:58Z,51.4,TA120-T246187
1658778658000,2022-07-25T19:50:58Z,47.4,TA120-T246191
1658778670000,2022-07-25T19:51:10Z,33.6,TA120-T246183
1658778691000,2022-07-25T19:51:31Z,61.6,TA120-T246184
1658778718000,2022-07-25T19:51:58Z,51.8,TA120-T246187
1658778718000,2022-07-25T19:51:58Z,47.8,TA120-T246191
1658778730000,2022-07-25T19:52:10Z,33.5,TA120-T246183
1658778751000,2022-07-25T19:52:31Z,71,TA120-T246184
1658778778000,2022-07-25T19:52:58Z,54,TA120-T246187
1658778778000,2022-07-25T19:52:58Z,55.2,TA120-T246191
1658778790000,2022-07-25T19:53:10Z,33.4,TA120-T246183
1658778811000,2022-07-25T19:53:31Z,65.3,TA120-T246184
1658778838000,2022-07-25T19:53:58Z,52.1,TA120-T246187
1658778838000,2022-07-25T19:53:58Z,51.6,TA120-T246191
1658778850000,2022-07-25T19:54:10Z,33.5,TA120-T246183
1658778871000,2022-07-25T19:54:31Z,64.1,TA120-T246184
1658778898000,2022-07-25T19:54:58Z,51.8,TA120-T246187
1658778898000,2022-07-25T19:54:58Z,48.9,TA120-T246191
1658778910000,2022-07-25T19:55:10Z,33.4,TA120-T246183
1658778931000,2022-07-25T19:55:31Z,57.8,TA120-T246184
1658778958000,2022-07-25T19:55:58Z,53.4,TA120-T246187
1658778958000,2022-07-25T19:55:58Z,49.3,TA120-T246191
1658778970000,2022-07-25T19:56:10Z,33.4,TA120-T246183
1658778991000,2022-07-25T19:56:31Z,56.8,TA120-T246184
1658779018000,2022-07-25T19:56:58Z,52.8,TA120-T246187
1658779018000,2022-07-25T19:56:58Z,48.5,TA120-T246191
1658779030000,2022-07-25T19:57:10Z,33.4,TA120-T246183
1658779051000,2022-07-25T19:57:31Z,65.5,TA120-T246184
1658779078000,2022-07-25T19:57:58Z,53.1,TA120-T246187
1658779078000,2022-07-25T19:57:58Z,51.7,TA120-T246191
1658779090000,2022-07-25T19:58:10Z,33.4,TA120-T246183
1658779111000,2022-07-25T19:58:31Z,56.7,TA120-T246184
1658779138000,2022-07-25T19:58:58Z,50.7,TA120-T246187
1658779138000,2022-07-25T19:58:58Z,47.5,TA120-T246191
1658779150000,2022-07-25T19:59:10Z,33.5,TA120-T246183
1658779171000,2022-07-25T19:59:31Z,65.4,TA120-T246184
1658779198000,2022-07-25T19:59:58Z,53,TA120-T246187
1658779198000,2022-07-25T19:59:58Z,50.3,TA120-T246191
1658779210000,2022-07-25T20:00:10Z,33.4,TA120-T246183
1658779231000,2022-07-25T20:00:31Z,63,TA120-T246184
1658779258000,2022-07-25T20:00:58Z,51.1,TA120-T246187
1658779258000,2022-07-25T20:00:58Z,50,TA120-T246191
1658779270000,2022-07-25T20:01:10Z,33.4,TA120-T246183
1658779291000,2022-07-25T20:01:31Z,65.8,TA120-T246184
1658779318000,2022-07-25T20:01:58Z,52.7,TA120-T246187
1658779318000,2022-07-25T20:01:58Z,48,TA120-T246191
1658779330000,2022-07-25T20:02:10Z,33.5,TA120-T246183
1658779351000,2022-07-25T20:02:31Z,80.2,TA120-T246184
1658779378000,2022-07-25T20:02:58Z,53.5,TA120-T246187
1658779378000,2022-07-25T20:02:58Z,51.1,TA120-T246191
1658779390000,2022-07-25T20:03:10Z,33.4,TA120-T246183
1658779411000,2022-07-25T20:03:31Z,64.1,TA120-T246184
1658779438000,2022-07-25T20:03:58Z,53.1,TA120-T246187
1658779438000,2022-07-25T20:03:58Z,51.6,TA120-T246191
1658779450000,2022-07-25T20:04:10Z,33.5,TA120-T246183
1658779471000,2022-07-25T20:04:31Z,65.2,TA120-T246184
1658779498000,2022-07-25T20:04:58Z,53.6,TA120-T246187
1658779498000,2022-07-25T20:04:58Z,48.6,TA120-T246191
1658779510000,2022-07-25T20:05:10Z,33.4,TA120-T246183
1658779531000,2022-07-25T20:05:31Z,67.6,TA120-T246184
1658779558000,2022-07-25T20:05:58Z,50.7,TA120-T246187
1658779558000,2022-07-25T20:05:58Z,47.2,TA120-T246191
1658779570000,2022-07-25T20:06:10Z,33.5,TA120-T246183
1658779591000,2022-07-25T20:06:31Z,63.7,TA120-T246184
1658779618000,2022-07-25T20:06:58Z,51.5,TA120-T246187
1658779618000,2022-07-25T20:06:58Z,50.7,TA120-T246191
1658779630000,2022-07-25T20:07:10Z,33.3,TA120-T246183
1658779651000,2022-07-25T20:07:31Z,68.5,TA120-T246184
1658779678000,2022-07-25T20:07:58Z,52,TA120-T246187
1658779678000,2022-07-25T20:07:58Z,48.2,TA120-T246191
1658779690000,2022-07-25T20:08:10Z,33.4,TA120-T246183
1658779711000,2022-07-25T20:08:31Z,64.3,TA120-T246184
1658779738000,2022-07-25T20:08:58Z,52.3,TA120-T246187
1658779738000,2022-07-25T20:08:58Z,49.2,TA120-T246191
1658779750000,2022-07-25T20:09:10Z,33.4,TA120-T246183
1658779771000,2022-07-25T20:09:31Z,67.1,TA120-T246184
1658779798000,2022-07-25T20:09:58Z,49.9,TA120-T246187
1658779798000,2022-07-25T20:09:58Z,47.8,TA120-T246191
1658779810000,2022-07-25T20:10:10Z,33.4,TA120-T246183
1658779831000,2022-07-25T20:10:31Z,65.1,TA120-T246184
1658779858000,2022-07-25T20:10:58Z,49.9,TA120-T246187
1658779858000,2022-07-25T20:10:58Z,53.1,TA120-T246191
1658779870000,2022-07-25T20:11:10Z,33.4,TA120-T246183
1658779891000,2022-07-25T20:11:31Z,66.8,TA120-T246184
1658779918000,2022-07-25T20:11:58Z,51.6,TA120-T246187
1658779918000,2022-07-25T20:11:58Z,48.2,TA120-T246191
1658779930000,2022-07-25T20:12:10Z,33.7,TA120-T246183
1658779951000,2022-07-25T20:12:31Z,68,TA120-T246184
1658779978000,2022-07-25T20:12:58Z,53.2,TA120-T246187
1658779978000,2022-07-25T20:12:58Z,51.6,TA120-T246191
1658779990000,2022-07-25T20:13:10Z,33.4,TA120-T246183
1658780011000,2022-07-25T20:13:31Z,55.7,TA120-T246184
1658780038000,2022-07-25T20:13:58Z,51.9,TA120-T246187
1658780038000,2022-07-25T20:13:58Z,48.9,TA120-T246191
1658780050000,2022-07-25T20:14:10Z,33.4,TA120-T246183
1658780071000,2022-07-25T20:14:31Z,65,TA120-T246184
1658780098000,2022-07-25T20:14:58Z,51,TA120-T246187
1658780098000,2022-07-25T20:14:58Z,52,TA120-T246191
1658780110000,2022-07-25T20:15:10Z,33.5,TA120-T246183
1658780131000,2022-07-25T20:15:31Z,65.4,TA120-T246184
1658780158000,2022-07-25T20:15:58Z,52.9,TA120-T246187
1658780158000,2022-07-25T20:15:58Z,47.7,TA120-T246191
1658780170000,2022-07-25T20:16:10Z,33.5,TA120-T246183
1658780191000,2022-07-25T20:16:31Z,65.9,TA120-T246184
1658780218000,2022-07-25T20:16:58Z,54.4,TA120-T246187
1658780218000,2022-07-25T20:16:58Z,49,TA120-T246191
1658780230000,2022-07-25T20:17:10Z,33.4,TA120-T246183
1658780251000,2022-07-25T20:17:31Z,63.1,TA120-T246184
1658780278000,2022-07-25T20:17:58Z,52.6,TA120-T246187
1658780278000,2022-07-25T20:17:58Z,50.9,TA120-T246191
1658780290000,2022-07-25T20:18:10Z,33.6,TA120-T246183
1658780311000,2022-07-25T20:18:31Z,63,TA120-T246184
1658780338000,2022-07-25T20:18:58Z,52.6,TA120-T246187
1658780338000,2022-07-25T20:18:58Z,53.8,TA120-T246191
1658780350000,2022-07-25T20:19:10Z,33.4,TA120-T246183
1658780371000,2022-07-25T20:19:31Z,62.2,TA120-T246184
1658780398000,2022-07-25T20:19:58Z,51.1,TA120-T246187
1658780398000,2022-07-25T20:19:58Z,50.8,TA120-T246191
1658780410000,2022-07-25T20:20:10Z,33.5,TA120-T246183
1658780431000,2022-07-25T20:20:31Z,63.2,TA120-T246184
1658780458000,2022-07-25T20:20:58Z,52.1,TA120-T246187
1658780458000,2022-07-25T20:20:58Z,49,TA120-T246191
1658780470000,2022-07-25T20:21:10Z,33.5,TA120-T246183
1658780491000,2022-07-25T20:21:31Z,64.9,TA120-T246184
1658780518000,2022-07-25T20:21:58Z,52.7,TA120-T246187
1658780518000,2022-07-25T20:21:58Z,51.1,TA120-T246191
1658780530000,2022-07-25T20:22:10Z,34.2,TA120-T246183
1658780551000,2022-07-25T20:22:31Z,59.9,TA120-T246184
1658780578000,2022-07-25T20:22:58Z,50.9,TA120-T246187
1658780578000,2022-07-25T20:22:58Z,48.5,TA120-T246191
1658780590000,2022-07-25T20:23:10Z,34.4,TA120-T246183
1658780611000,2022-07-25T20:23:31Z,62.4,TA120-T246184
1658780638000,2022-07-25T20:23:58Z,51.6,TA120-T246187
1658780638000,2022-07-25T20:23:58Z,53.7,TA120-T246191
1658780650000,2022-07-25T20:24:10Z,33.6,TA120-T246183
1658780671000,2022-07-25T20:24:31Z,67.9,TA120-T246184
1658780698000,2022-07-25T20:24:58Z,50,TA120-T246187
1658780698000,2022-07-25T20:24:58Z,53.3,TA120-T246191
1658780710000,2022-07-25T20:25:10Z,33.2,TA120-T246183
1658780731000,2022-07-25T20:25:31Z,67.7,TA120-T246184
1658780758000,2022-07-25T20:25:58Z,50.2,TA120-T246187
1658780758000,2022-07-25T20:25:58Z,48.4,TA120-T246191
1658780770000,2022-07-25T20:26:10Z,34.3,TA120-T246183
1658780791000,2022-07-25T20:26:31Z,65,TA120-T246184
1658780818000,2022-07-25T20:26:58Z,50.3,TA120-T246187
1658780818000,2022-07-25T20:26:58Z,51.6,TA120-T246191
1658780830000,2022-07-25T20:27:10Z,32.9,TA120-T246183
1658780851000,2022-07-25T20:27:31Z,64.8,TA120-T246184
1658780878000,2022-07-25T20:27:58Z,50.4,TA120-T246187
1658780878000,2022-07-25T20:27:58Z,53.4,TA120-T246191
1658780890000,2022-07-25T20:28:10Z,32.7,TA120-T246183
1658780911000,2022-07-25T20:28:31Z,60.4,TA120-T246184
1658780938000,2022-07-25T20:28:58Z,52.4,TA120-T246187
1658780938000,2022-07-25T20:28:58Z,46.8,TA120-T246191
1658780950000,2022-07-25T20:29:10Z,32.9,TA120-T246183
1658780971000,2022-07-25T20:29:31Z,67.3,TA120-T246184
1658780998000,2022-07-25T20:29:58Z,49.6,TA120-T246187
1658780998000,2022-07-25T20:29:58Z,46.9,TA120-T246191
1658781010000,2022-07-25T20:30:10Z,32.9,TA120-T246183
1658781031000,2022-07-25T20:30:31Z,65.5,TA120-T246184
1658781058000,2022-07-25T20:30:58Z,49,TA120-T246187
1658781058000,2022-07-25T20:30:58Z,49.1,TA120-T246191
1658781070000,2022-07-25T20:31:10Z,32.9,TA120-T246183
1658781091000,2022-07-25T20:31:31Z,64.5,TA120-T246184
1658781118000,2022-07-25T20:31:58Z,51,TA120-T246187
1658781118000,2022-07-25T20:31:58Z,52.7,TA120-T246191
1658781130000,2022-07-25T20:32:10Z,32.8,TA120-T246183
1658781151000,2022-07-25T20:32:31Z,76,TA120-T246184
1658781178000,2022-07-25T20:32:58Z,51.8,TA120-T246187
1658781178000,2022-07-25T20:32:58Z,55.6,TA120-T246191
1658781190000,2022-07-25T20:33:10Z,32.9,TA120-T246183
1658781211000,2022-07-25T20:33:31Z,75.1,TA120-T246184
1658781238000,2022-07-25T20:33:58Z,48.6,TA120-T246187
1658781238000,2022-07-25T20:33:58Z,52.1,TA120-T246191
1658781250000,2022-07-25T20:34:10Z,32.9,TA120-T246183
1658781271000,2022-07-25T20:34:31Z,72.5,TA120-T246184
1658781298000,2022-07-25T20:34:58Z,52.1,TA120-T246187
1658781298000,2022-07-25T20:34:58Z,47.2,TA120-T246191
1658781310000,2022-07-25T20:35:10Z,32.8,TA120-T246183
1658781331000,2022-07-25T20:35:31Z,63.5,TA120-T246184
1658781358000,2022-07-25T20:35:58Z,51.7,TA120-T246187
1658781358000,2022-07-25T20:35:58Z,47.8,TA120-T246191
1658781370000,2022-07-25T20:36:10Z,32.9,TA120-T246183
1658781391000,2022-07-25T20:36:31Z,66.5,TA120-T246184
1658781418000,2022-07-25T20:36:58Z,50.3,TA120-T246187
1658781418000,2022-07-25T20:36:58Z,52,TA120-T246191
1658781430000,2022-07-25T20:37:10Z,32.9,TA120-T246183
1658781451000,2022-07-25T20:37:31Z,66.1,TA120-T246184
1658781478000,2022-07-25T20:37:58Z,50.9,TA120-T246187
1658781478000,2022-07-25T20:37:58Z,50.4,TA120-T246191
1658781490000,2022-07-25T20:38:10Z,33.1,TA120-T246183
1658781511000,2022-07-25T20:38:31Z,62.7,TA120-T246184
1658781538000,2022-07-25T20:38:58Z,50.7,TA120-T246187
1658781538000,2022-07-25T20:38:58Z,55.5,TA120-T246191
1658781550000,2022-07-25T20:39:10Z,32.9,TA120-T246183
1658781571000,2022-07-25T20:39:31Z,66.6,TA120-T246184
1658781598000,2022-07-25T20:39:58Z,53,TA120-T246187
1658781598000,2022-07-25T20:39:58Z,49,TA120-T246191
1658781610000,2022-07-25T20:40:10Z,32.9,TA120-T246183
1658781631000,2022-07-25T20:40:31Z,64.9,TA120-T246184
1658781658000,2022-07-25T20:40:58Z,50.6,TA120-T246187
1658781658000,2022-07-25T20:40:58Z,47,TA120-T246191
1658781670000,2022-07-25T20:41:10Z,32.8,TA120-T246183
1658781691000,2022-07-25T20:41:31Z,61.1,TA120-T246184
1658781718000,2022-07-25T20:41:58Z,49.3,TA120-T246187
1658781718000,2022-07-25T20:41:58Z,56.8,TA120-T246191
1658781730000,2022-07-25T20:42:10Z,32.9,TA120-T246183
1658781751000,2022-07-25T20:42:31Z,67.9,TA120-T246184
1658781778000,2022-07-25T20:42:58Z,50.5,TA120-T246187
1658781778000,2022-07-25T20:42:58Z,48.6,TA120-T246191
1658781790000,2022-07-25T20:43:10Z,32.9,TA120-T246183
1658781811000,2022-07-25T20:43:31Z,64.6,TA120-T246184
1658781838000,2022-07-25T20:43:58Z,49.4,TA120-T246187
1658781838000,2022-07-25T20:43:58Z,48.3,TA120-T246191
1658781850000,2022-07-25T20:44:10Z,32.7,TA120-T246183
1658781871000,2022-07-25T20:44:31Z,59.2,TA120-T246184
1658781898000,2022-07-25T20:44:58Z,51.4,TA120-T246187
1658781898000,2022-07-25T20:44:58Z,48.2,TA120-T246191
1658781910000,2022-07-25T20:45:10Z,32.9,TA120-T246183
1658781931000,2022-07-25T20:45:31Z,63.8,TA120-T246184
1658781958000,2022-07-25T20:45:58Z,52,TA120-T246187
1658781958000,2022-07-25T20:45:58Z,50.7,TA120-T246191
1658781970000,2022-07-25T20:46:10Z,32.8,TA120-T246183
1658781991000,2022-07-25T20:46:31Z,60,TA120-T246184
1658782018000,2022-07-25T20:46:58Z,54.2,TA120-T246187
1658782018000,2022-07-25T20:46:58Z,48.1,TA120-T246191
1658782030000,2022-07-25T20:47:10Z,32.9,TA120-T246183
1658782051000,2022-07-25T20:47:31Z,66.8,TA120-T246184
1658782078000,2022-07-25T20:47:58Z,52.1,TA120-T246187
1658782078000,2022-07-25T20:47:58Z,49.2,TA120-T246191
1658782090000,2022-07-25T20:48:10Z,32.9,TA120-T246183
1658782111000,2022-07-25T20:48:31Z,68.8,TA120-T246184
1658782138000,2022-07-25T20:48:58Z,54,TA120-T246187
1658782138000,2022-07-25T20:48:58Z,48.5,TA120-T246191
1658782150000,2022-07-25T20:49:10Z,32.9,TA120-T246183
1658782171000,2022-07-25T20:49:31Z,61.3,TA120-T246184
1658782198000,2022-07-25T20:49:58Z,50.7,TA120-T246187
1658782198000,2022-07-25T20:49:58Z,47.6,TA120-T246191
1658782210000,2022-07-25T20:50:10Z,32.8,TA120-T246183
1658782231000,2022-07-25T20:50:31Z,61.7,TA120-T246184
1658782258000,2022-07-25T20:50:58Z,53.2,TA120-T246187
1658782258000,2022-07-25T20:50:58Z,48.6,TA120-T246191
1658782270000,2022-07-25T20:51:10Z,32.8,TA120-T246183
1658782291000,2022-07-25T20:51:31Z,67.3,TA120-T246184
1658782318000,2022-07-25T20:51:58Z,52.5,TA120-T246187
1658782318000,2022-07-25T20:51:58Z,47.4,TA120-T246191
1658782330000,2022-07-25T20:52:10Z,32.8,TA120-T246183
1658782351000,2022-07-25T20:52:31Z,66.2,TA120-T246184
1658782378000,2022-07-25T20:52:58Z,53.4,TA120-T246187
1658782378000,2022-07-25T20:52:58Z,53,TA120-T246191
1658782390000,2022-07-25T20:53:10Z,32.9,TA120-T246183
1658782411000,2022-07-25T20:53:31Z,65.6,TA120-T246184
1658782438000,2022-07-25T20:53:58Z,51.5,TA120-T246187
1658782438000,2022-07-25T20:53:58Z,53.1,TA120-T246191
1658782450000,2022-07-25T20:54:10Z,32.9,TA120-T246183
1658782471000,2022-07-25T20:54:31Z,62.6,TA120-T246184
1658782498000,2022-07-25T20:54:58Z,52,TA120-T246187
1658782498000,2022-07-25T20:54:58Z,47.4,TA120-T246191
1658782510000,2022-07-25T20:55:10Z,32.8,TA120-T246183
1658782531000,2022-07-25T20:55:31Z,72.6,TA120-T246184
1658782558000,2022-07-25T20:55:58Z,48.8,TA120-T246187
1658782558000,2022-07-25T20:55:58Z,47.5,TA120-T246191
1658782570000,2022-07-25T20:56:10Z,32.8,TA120-T246183
1658782591000,2022-07-25T20:56:31Z,61.3,TA120-T246184
1658782618000,2022-07-25T20:56:58Z,52.1,TA120-T246187
1658782618000,2022-07-25T20:56:58Z,49.3,TA120-T246191
1658782630000,2022-07-25T20:57:10Z,32.8,TA120-T246183
1658782651000,2022-07-25T20:57:31Z,63.5,TA120-T246184
1658782678000,2022-07-25T20:57:58Z,48.5,TA120-T246187
1658782678000,2022-07-25T20:57:58Z,48.1,TA120-T246191
1658782690000,2022-07-25T20:58:10Z,33.1,TA120-T246183
1658782711000,2022-07-25T20:58:31Z,61.8,TA120-T246184
1658782738000,2022-07-25T20:58:58Z,52.5,TA120-T246187
1658782738000,2022-07-25T20:58:58Z,49.8,TA120-T246191
1658782750000,2022-07-25T20:59:10Z,33.4,TA120-T246183
1658782771000,2022-07-25T20:59:31Z,62.9,TA120-T246184
1658782798000,2022-07-25T20:59:58Z,55.6,TA120-T246187
1658782798000,2022-07-25T20:59:58Z,48.9,TA120-T246191
1658782810000,2022-07-25T21:00:10Z,33,TA120-T246183
1658782831000,2022-07-25T21:00:31Z,60.7,TA120-T246184
1658782858000,2022-07-25T21:00:58Z,55,TA120-T246187
1658782858000,2022-07-25T21:00:58Z,48.3,TA120-T246191
1658782870000,2022-07-25T21:01:10Z,33,TA120-T246183
1658782891000,2022-07-25T21:01:31Z,65.4,TA120-T246184
1658782918000,2022-07-25T21:01:58Z,53,TA120-T246187
1658782918000,2022-07-25T21:01:58Z,52.3,TA120-T246191
1658782930000,2022-07-25T21:02:10Z,33,TA120-T246183
1658782951000,2022-07-25T21:02:31Z,63.9,TA120-T246184
1658782978000,2022-07-25T21:02:58Z,49.5,TA120-T246187
1658782978000,2022-07-25T21:02:58Z,54,TA120-T246191
1658782990000,2022-07-25T21:03:10Z,32.9,TA120-T246183
1658783011000,2022-07-25T21:03:31Z,64.9,TA120-T246184
1658783038000,2022-07-25T21:03:58Z,50.7,TA120-T246187
1658783038000,2022-07-25T21:03:58Z,46.9,TA120-T246191
1658783050000,2022-07-25T21:04:10Z,33.2,TA120-T246183
1658783071000,2022-07-25T21:04:31Z,66.1,TA120-T246184
1658783098000,2022-07-25T21:04:58Z,51.6,TA120-T246187
1658783098000,2022-07-25T21:04:58Z,51.1,TA120-T246191
1658783110000,2022-07-25T21:05:10Z,32.9,TA120-T246183
1658783131000,2022-07-25T21:05:31Z,64.7,TA120-T246184
1658783158000,2022-07-25T21:05:58Z,50.2,TA120-T246187
1658783158000,2022-07-25T21:05:58Z,51.9,TA120-T246191
1658783170000,2022-07-25T21:06:10Z,32.8,TA120-T246183
1658783191000,2022-07-25T21:06:31Z,64,TA120-T246184
1658783218000,2022-07-25T21:06:58Z,53.3,TA120-T246187
1658783218000,2022-07-25T21:06:58Z,50.7,TA120-T246191
1658783230000,2022-07-25T21:07:10Z,33.1,TA120-T246183
1658783251000,2022-07-25T21:07:31Z,62.8,TA120-T246184
1658783278000,2022-07-25T21:07:58Z,48.4,TA120-T246187
1658783278000,2022-07-25T21:07:58Z,52.1,TA120-T246191
1658783290000,2022-07-25T21:08:10Z,33,TA120-T246183
1658783311000,2022-07-25T21:08:31Z,62.3,TA120-T246184
1658783338000,2022-07-25T21:08:58Z,52.4,TA120-T246187
1658783338000,2022-07-25T21:08:58Z,50.1,TA120-T246191
1658783350000,2022-07-25T21:09:10Z,32.9,TA120-T246183
1658783371000,2022-07-25T21:09:31Z,65.8,TA120-T246184
1658783398000,2022-07-25T21:09:58Z,55.1,TA120-T246187
1658783398000,2022-07-25T21:09:58Z,52.5,TA120-T246191
1658783410000,2022-07-25T21:10:10Z,32.9,TA120-T246183
1658783431000,2022-07-25T21:10:31Z,66.6,TA120-T246184
1658783458000,2022-07-25T21:10:58Z,51.8,TA120-T246187
1658783458000,2022-07-25T21:10:58Z,46.8,TA120-T246191
1658783470000,2022-07-25T21:11:10Z,32.9,TA120-T246183
1658783491000,2022-07-25T21:11:31Z,66,TA120-T246184
1658783518000,2022-07-25T21:11:58Z,53.2,TA120-T246187
1658783518000,2022-07-25T21:11:58Z,48.4,TA120-T246191
1658783530000,2022-07-25T21:12:10Z,32.9,TA120-T246183
1658783551000,2022-07-25T21:12:31Z,61.7,TA120-T246184
1658783578000,2022-07-25T21:12:58Z,51.5,TA120-T246187
1658783578000,2022-07-25T21:12:58Z,49.5,TA120-T246191
1658783590000,2022-07-25T21:13:10Z,33.1,TA120-T246183
1658783611000,2022-07-25T21:13:31Z,63,TA120-T246184
1658783638000,2022-07-25T21:13:58Z,53,TA120-T246187
1658783638000,2022-07-25T21:13:58Z,50.9,TA120-T246191
1658783650000,2022-07-25T21:14:10Z,32.9,TA120-T246183
1658783671000,2022-07-25T21:14:31Z,60.8,TA120-T246184
1658783698000,2022-07-25T21:14:58Z,51.3,TA120-T246187
1658783698000,2022-07-25T21:14:58Z,52.6,TA120-T246191
1658783710000,2022-07-25T21:15:10Z,32.9,TA120-T246183
1658783731000,2022-07-25T21:15:31Z,65,TA120-T246184
1658783758000,2022-07-25T21:15:58Z,48.4,TA120-T246187
1658783758000,2022-07-25T21:15:58Z,52.3,TA120-T246191
1658783770000,2022-07-25T21:16:10Z,33,TA120-T246183
1658783791000,2022-07-25T21:16:31Z,67.5,TA120-T246184
1658783818000,2022-07-25T21:16:58Z,52.9,TA120-T246187
1658783818000,2022-07-25T21:16:58Z,48.7,TA120-T246191
1658783830000,2022-07-25T21:17:10Z,32.9,TA120-T246183
1658783851000,2022-07-25T21:17:31Z,65.6,TA120-T246184
1658783878000,2022-07-25T21:17:58Z,52.8,TA120-T246187
1658783878000,2022-07-25T21:17:58Z,47.3,TA120-T246191
1658783890000,2022-07-25T21:18:10Z,33,TA120-T246183
1658783911000,2022-07-25T21:18:31Z,62.3,TA120-T246184
1658783938000,2022-07-25T21:18:58Z,51.5,TA120-T246187
1658783938000,2022-07-25T21:18:58Z,49.2,TA120-T246191
1658783950000,2022-07-25T21:19:10Z,33,TA120-T246183
1658783971000,2022-07-25T21:19:31Z,67.8,TA120-T246184
1658783998000,2022-07-25T21:19:58Z,52.3,TA120-T246187
1658783998000,2022-07-25T21:19:58Z,47.9,TA120-T246191
1658784010000,2022-07-25T21:20:10Z,33.2,TA120-T246183
1658784031000,2022-07-25T21:20:31Z,60,TA120-T246184
1658784058000,2022-07-25T21:20:58Z,50.9,TA120-T246187
1658784058000,2022-07-25T21:20:58Z,51.3,TA120-T246191
1658784070000,2022-07-25T21:21:10Z,33.5,TA120-T246183
