time,readable_time,dBA,dev-id
1667837076000,2022-11-07T16:04:36Z,66.3,TA120-T246187
1667837076000,2022-11-07T16:04:36Z,52.9,TA120-T246191
1667837076000,2022-11-07T16:04:36Z,48.8,TA120-T246183
1667837076000,2022-11-07T16:04:36Z,67.3,TA120-T246184
1667837077000,2022-11-07T16:04:37Z,50.3,TA120-T246183
1667837077000,2022-11-07T16:04:37Z,64.9,TA120-T246184
1667837077000,2022-11-07T16:04:37Z,67,TA120-T246187
1667837077000,2022-11-07T16:04:37Z,52.5,TA120-T246191
1667837078000,2022-11-07T16:04:38Z,66.2,TA120-T246187
1667837078000,2022-11-07T16:04:38Z,52.1,TA120-T246191
1667837078000,2022-11-07T16:04:38Z,49.7,TA120-T246183
1667837078000,2022-11-07T16:04:38Z,65.2,TA120-T246184
1667837079000,2022-11-07T16:04:39Z,47.8,TA120-T246183
1667837079000,2022-11-07T16:04:39Z,63.2,TA120-T246184
1667837079000,2022-11-07T16:04:39Z,67.4,TA120-T246187
1667837079000,2022-11-07T16:04:39Z,51.6,TA120-T246191
1667837080000,2022-11-07T16:04:40Z,67.5,TA120-T246187
1667837080000,2022-11-07T16:04:40Z,51.7,TA120-T246191
1667837080000,2022-11-07T16:04:40Z,48,TA120-T246183
1667837080000,2022-11-07T16:04:40Z,61.7,TA120-T246184
1667837081000,2022-11-07T16:04:41Z,47.6,TA120-T246183
1667837081000,2022-11-07T16:04:41Z,60.5,TA120-T246184
1667837081000,2022-11-07T16:04:41Z,66.2,TA120-T246187
1667837081000,2022-11-07T16:04:41Z,52,TA120-T246191
1667837082000,2022-11-07T16:04:42Z,65.4,TA120-T246187
1667837082000,2022-11-07T16:04:42Z,52,TA120-T246191
1667837082000,2022-11-07T16:04:42Z,47.7,TA120-T246183
1667837082000,2022-11-07T16:04:42Z,60.3,TA120-T246184
1667837083000,2022-11-07T16:04:43Z,48.7,TA120-T246183
1667837083000,2022-11-07T16:04:43Z,60,TA120-T246184
1667837083000,2022-11-07T16:04:43Z,65.3,TA120-T246187
1667837083000,2022-11-07T16:04:43Z,52.3,TA120-T246191
1667837084000,2022-11-07T16:04:44Z,65.6,TA120-T246187
1667837084000,2022-11-07T16:04:44Z,52.6,TA120-T246191
1667837084000,2022-11-07T16:04:44Z,48.6,TA120-T246183
1667837084000,2022-11-07T16:04:44Z,60.1,TA120-T246184
1667837085000,2022-11-07T16:04:45Z,52.2,TA120-T246183
1667837085000,2022-11-07T16:04:45Z,59.5,TA120-T246184
1667837085000,2022-11-07T16:04:45Z,65.8,TA120-T246187
1667837085000,2022-11-07T16:04:45Z,52.4,TA120-T246191
1667837086000,2022-11-07T16:04:46Z,66.1,TA120-T246187
1667837086000,2022-11-07T16:04:46Z,52.5,TA120-T246191
1667837086000,2022-11-07T16:04:46Z,49.5,TA120-T246183
1667837086000,2022-11-07T16:04:46Z,58.3,TA120-T246184
1667837087000,2022-11-07T16:04:47Z,46.9,TA120-T246183
1667837087000,2022-11-07T16:04:47Z,63.7,TA120-T246184
1667837087000,2022-11-07T16:04:47Z,64.2,TA120-T246187
1667837087000,2022-11-07T16:04:47Z,52.4,TA120-T246191
1667837088000,2022-11-07T16:04:48Z,64.4,TA120-T246187
1667837088000,2022-11-07T16:04:48Z,53,TA120-T246191
1667837088000,2022-11-07T16:04:48Z,48.9,TA120-T246183
1667837088000,2022-11-07T16:04:48Z,59.4,TA120-T246184
1667837089000,2022-11-07T16:04:49Z,48.5,TA120-T246183
1667837089000,2022-11-07T16:04:49Z,57.8,TA120-T246184
1667837089000,2022-11-07T16:04:49Z,64,TA120-T246187
1667837089000,2022-11-07T16:04:49Z,53,TA120-T246191
1667837090000,2022-11-07T16:04:50Z,64,TA120-T246187
1667837090000,2022-11-07T16:04:50Z,53.4,TA120-T246191
1667837090000,2022-11-07T16:04:50Z,47.2,TA120-T246183
1667837090000,2022-11-07T16:04:50Z,58.7,TA120-T246184
1667837091000,2022-11-07T16:04:51Z,47.3,TA120-T246183
1667837091000,2022-11-07T16:04:51Z,59.4,TA120-T246184
1667837091000,2022-11-07T16:04:51Z,64.8,TA120-T246187
1667837091000,2022-11-07T16:04:51Z,53.1,TA120-T246191
1667837092000,2022-11-07T16:04:52Z,65.8,TA120-T246187
1667837092000,2022-11-07T16:04:52Z,53.8,TA120-T246191
1667837092000,2022-11-07T16:04:52Z,47.9,TA120-T246183
1667837092000,2022-11-07T16:04:52Z,61,TA120-T246184
1667837093000,2022-11-07T16:04:53Z,48.1,TA120-T246183
1667837093000,2022-11-07T16:04:53Z,63.1,TA120-T246184
1667837093000,2022-11-07T16:04:53Z,65.8,TA120-T246187
1667837093000,2022-11-07T16:04:53Z,54,TA120-T246191
1667837094000,2022-11-07T16:04:54Z,66,TA120-T246187
1667837094000,2022-11-07T16:04:54Z,54.7,TA120-T246191
1667837094000,2022-11-07T16:04:54Z,49.6,TA120-T246183
1667837094000,2022-11-07T16:04:54Z,68,TA120-T246184
1667837095000,2022-11-07T16:04:55Z,49.7,TA120-T246183
1667837095000,2022-11-07T16:04:55Z,70.4,TA120-T246184
1667837095000,2022-11-07T16:04:55Z,66.5,TA120-T246187
1667837095000,2022-11-07T16:04:55Z,55.6,TA120-T246191
1667837096000,2022-11-07T16:04:56Z,65.3,TA120-T246187
1667837096000,2022-11-07T16:04:56Z,56.1,TA120-T246191
1667837096000,2022-11-07T16:04:56Z,47,TA120-T246183
1667837096000,2022-11-07T16:04:56Z,69.8,TA120-T246184
1667837097000,2022-11-07T16:04:57Z,48.5,TA120-T246183
1667837097000,2022-11-07T16:04:57Z,66,TA120-T246184
1667837097000,2022-11-07T16:04:57Z,65,TA120-T246187
1667837097000,2022-11-07T16:04:57Z,56.1,TA120-T246191
1667837098000,2022-11-07T16:04:58Z,64.5,TA120-T246187
1667837098000,2022-11-07T16:04:58Z,56.8,TA120-T246191
1667837098000,2022-11-07T16:04:58Z,48.1,TA120-T246183
1667837098000,2022-11-07T16:04:58Z,65.3,TA120-T246184
1667837099000,2022-11-07T16:04:59Z,51.7,TA120-T246183
1667837099000,2022-11-07T16:04:59Z,66,TA120-T246184
1667837099000,2022-11-07T16:04:59Z,65.6,TA120-T246187
1667837099000,2022-11-07T16:04:59Z,57.7,TA120-T246191
1667837100000,2022-11-07T16:05:00Z,65.8,TA120-T246187
1667837100000,2022-11-07T16:05:00Z,58.3,TA120-T246191
1667837100000,2022-11-07T16:05:00Z,50,TA120-T246183
1667837100000,2022-11-07T16:05:00Z,66.6,TA120-T246184
1667837101000,2022-11-07T16:05:01Z,49.8,TA120-T246183
1667837101000,2022-11-07T16:05:01Z,65.4,TA120-T246184
1667837101000,2022-11-07T16:05:01Z,66.4,TA120-T246187
1667837101000,2022-11-07T16:05:01Z,61.2,TA120-T246191
1667837102000,2022-11-07T16:05:02Z,65.9,TA120-T246187
1667837102000,2022-11-07T16:05:02Z,64.7,TA120-T246191
1667837102000,2022-11-07T16:05:02Z,53.6,TA120-T246183
1667837102000,2022-11-07T16:05:02Z,68,TA120-T246184
1667837103000,2022-11-07T16:05:03Z,49.1,TA120-T246183
1667837103000,2022-11-07T16:05:03Z,64.2,TA120-T246184
1667837103000,2022-11-07T16:05:03Z,67.1,TA120-T246187
1667837103000,2022-11-07T16:05:03Z,64.1,TA120-T246191
1667837104000,2022-11-07T16:05:04Z,66.3,TA120-T246187
1667837104000,2022-11-07T16:05:04Z,63.7,TA120-T246191
1667837104000,2022-11-07T16:05:04Z,48.1,TA120-T246183
1667837104000,2022-11-07T16:05:04Z,62.8,TA120-T246184
1667837105000,2022-11-07T16:05:05Z,47.1,TA120-T246183
1667837105000,2022-11-07T16:05:05Z,66.5,TA120-T246184
1667837105000,2022-11-07T16:05:05Z,65.6,TA120-T246187
1667837105000,2022-11-07T16:05:05Z,61.6,TA120-T246191
1667837106000,2022-11-07T16:05:06Z,65.7,TA120-T246187
1667837106000,2022-11-07T16:05:06Z,60.6,TA120-T246191
1667837106000,2022-11-07T16:05:06Z,48,TA120-T246183
1667837106000,2022-11-07T16:05:06Z,58.4,TA120-T246184
1667837107000,2022-11-07T16:05:07Z,48.3,TA120-T246183
1667837107000,2022-11-07T16:05:07Z,65.4,TA120-T246184
1667837107000,2022-11-07T16:05:07Z,64.7,TA120-T246187
1667837107000,2022-11-07T16:05:07Z,60.8,TA120-T246191
1667837108000,2022-11-07T16:05:08Z,64.8,TA120-T246187
1667837108000,2022-11-07T16:05:08Z,59.9,TA120-T246191
1667837108000,2022-11-07T16:05:08Z,48.8,TA120-T246183
1667837108000,2022-11-07T16:05:08Z,61.1,TA120-T246184
1667837109000,2022-11-07T16:05:09Z,47.1,TA120-T246183
1667837109000,2022-11-07T16:05:09Z,59.1,TA120-T246184
1667837109000,2022-11-07T16:05:09Z,67.7,TA120-T246187
1667837109000,2022-11-07T16:05:09Z,59.4,TA120-T246191
1667837110000,2022-11-07T16:05:10Z,66.3,TA120-T246187
1667837110000,2022-11-07T16:05:10Z,58.5,TA120-T246191
1667837110000,2022-11-07T16:05:10Z,48.4,TA120-T246183
1667837110000,2022-11-07T16:05:10Z,64.2,TA120-T246184
1667837111000,2022-11-07T16:05:11Z,56,TA120-T246183
1667837111000,2022-11-07T16:05:11Z,58.3,TA120-T246184
1667837111000,2022-11-07T16:05:11Z,66.9,TA120-T246187
1667837111000,2022-11-07T16:05:11Z,56.8,TA120-T246191
1667837112000,2022-11-07T16:05:12Z,66.3,TA120-T246187
1667837112000,2022-11-07T16:05:12Z,56.8,TA120-T246191
1667837112000,2022-11-07T16:05:12Z,48.2,TA120-T246183
1667837112000,2022-11-07T16:05:12Z,58.6,TA120-T246184
1667837113000,2022-11-07T16:05:13Z,49.4,TA120-T246183
1667837113000,2022-11-07T16:05:13Z,58.9,TA120-T246184
1667837113000,2022-11-07T16:05:13Z,66,TA120-T246187
1667837113000,2022-11-07T16:05:13Z,56.1,TA120-T246191
1667837114000,2022-11-07T16:05:14Z,66.4,TA120-T246187
1667837114000,2022-11-07T16:05:14Z,54.9,TA120-T246191
1667837114000,2022-11-07T16:05:14Z,47.8,TA120-T246183
1667837114000,2022-11-07T16:05:14Z,59.3,TA120-T246184
1667837115000,2022-11-07T16:05:15Z,49.5,TA120-T246183
1667837115000,2022-11-07T16:05:15Z,61.4,TA120-T246184
1667837115000,2022-11-07T16:05:15Z,66.9,TA120-T246187
1667837115000,2022-11-07T16:05:15Z,55,TA120-T246191
1667837116000,2022-11-07T16:05:16Z,67.4,TA120-T246187
1667837116000,2022-11-07T16:05:16Z,54.7,TA120-T246191
1667837116000,2022-11-07T16:05:16Z,50.4,TA120-T246183
1667837116000,2022-11-07T16:05:16Z,63.7,TA120-T246184
1667837117000,2022-11-07T16:05:17Z,49.6,TA120-T246183
1667837117000,2022-11-07T16:05:17Z,68.7,TA120-T246184
1667837117000,2022-11-07T16:05:17Z,66.2,TA120-T246187
1667837117000,2022-11-07T16:05:17Z,56.5,TA120-T246191
1667837118000,2022-11-07T16:05:18Z,66.6,TA120-T246187
1667837118000,2022-11-07T16:05:18Z,58.9,TA120-T246191
1667837118000,2022-11-07T16:05:18Z,49.9,TA120-T246183
1667837118000,2022-11-07T16:05:18Z,72,TA120-T246184
1667837119000,2022-11-07T16:05:19Z,49.1,TA120-T246183
1667837119000,2022-11-07T16:05:19Z,77.5,TA120-T246184
1667837119000,2022-11-07T16:05:19Z,66.9,TA120-T246187
1667837119000,2022-11-07T16:05:19Z,62.2,TA120-T246191
1667837120000,2022-11-07T16:05:20Z,66.8,TA120-T246187
1667837120000,2022-11-07T16:05:20Z,57.5,TA120-T246191
1667837120000,2022-11-07T16:05:20Z,47.9,TA120-T246183
1667837120000,2022-11-07T16:05:20Z,73.3,TA120-T246184
1667837121000,2022-11-07T16:05:21Z,54.3,TA120-T246183
1667837121000,2022-11-07T16:05:21Z,67,TA120-T246184
1667837121000,2022-11-07T16:05:21Z,66.5,TA120-T246187
1667837121000,2022-11-07T16:05:21Z,54.6,TA120-T246191
1667837122000,2022-11-07T16:05:22Z,65.6,TA120-T246187
1667837122000,2022-11-07T16:05:22Z,57.9,TA120-T246191
1667837122000,2022-11-07T16:05:22Z,48.4,TA120-T246183
1667837122000,2022-11-07T16:05:22Z,65.7,TA120-T246184
1667837123000,2022-11-07T16:05:23Z,50,TA120-T246183
1667837123000,2022-11-07T16:05:23Z,62.3,TA120-T246184
1667837123000,2022-11-07T16:05:23Z,65.1,TA120-T246187
1667837123000,2022-11-07T16:05:23Z,62.2,TA120-T246191
1667837124000,2022-11-07T16:05:24Z,65.3,TA120-T246187
1667837124000,2022-11-07T16:05:24Z,61.5,TA120-T246191
1667837124000,2022-11-07T16:05:24Z,47.7,TA120-T246183
1667837124000,2022-11-07T16:05:24Z,59.7,TA120-T246184
1667837125000,2022-11-07T16:05:25Z,48.6,TA120-T246183
1667837125000,2022-11-07T16:05:25Z,58,TA120-T246184
1667837125000,2022-11-07T16:05:25Z,65.2,TA120-T246187
1667837125000,2022-11-07T16:05:25Z,60.5,TA120-T246191
1667837126000,2022-11-07T16:05:26Z,66,TA120-T246187
1667837126000,2022-11-07T16:05:26Z,59.6,TA120-T246191
1667837126000,2022-11-07T16:05:26Z,47.1,TA120-T246183
1667837126000,2022-11-07T16:05:26Z,56.1,TA120-T246184
1667837127000,2022-11-07T16:05:27Z,51.8,TA120-T246183
1667837127000,2022-11-07T16:05:27Z,55.9,TA120-T246184
1667837127000,2022-11-07T16:05:27Z,66.2,TA120-T246187
1667837127000,2022-11-07T16:05:27Z,58.8,TA120-T246191
1667837128000,2022-11-07T16:05:28Z,66.4,TA120-T246187
1667837128000,2022-11-07T16:05:28Z,60,TA120-T246191
1667837128000,2022-11-07T16:05:28Z,52.1,TA120-T246183
1667837128000,2022-11-07T16:05:28Z,55.6,TA120-T246184
1667837129000,2022-11-07T16:05:29Z,49.4,TA120-T246183
1667837129000,2022-11-07T16:05:29Z,55.3,TA120-T246184
1667837129000,2022-11-07T16:05:29Z,65.4,TA120-T246187
1667837129000,2022-11-07T16:05:29Z,64.2,TA120-T246191
1667837130000,2022-11-07T16:05:30Z,65.9,TA120-T246187
1667837130000,2022-11-07T16:05:30Z,66.6,TA120-T246191
1667837130000,2022-11-07T16:05:30Z,50.4,TA120-T246183
1667837130000,2022-11-07T16:05:30Z,54.9,TA120-T246184
1667837131000,2022-11-07T16:05:31Z,50.7,TA120-T246183
1667837131000,2022-11-07T16:05:31Z,54.5,TA120-T246184
1667837131000,2022-11-07T16:05:31Z,69,TA120-T246187
1667837131000,2022-11-07T16:05:31Z,67.6,TA120-T246191
1667837132000,2022-11-07T16:05:32Z,65.6,TA120-T246187
1667837132000,2022-11-07T16:05:32Z,62.7,TA120-T246191
1667837132000,2022-11-07T16:05:32Z,50.4,TA120-T246183
1667837132000,2022-11-07T16:05:32Z,54,TA120-T246184
1667837133000,2022-11-07T16:05:33Z,58.9,TA120-T246183
1667837133000,2022-11-07T16:05:33Z,54.6,TA120-T246184
1667837133000,2022-11-07T16:05:33Z,64.7,TA120-T246187
1667837133000,2022-11-07T16:05:33Z,63.3,TA120-T246191
1667837134000,2022-11-07T16:05:34Z,64.5,TA120-T246187
1667837134000,2022-11-07T16:05:34Z,60.2,TA120-T246191
1667837134000,2022-11-07T16:05:34Z,48.7,TA120-T246183
1667837134000,2022-11-07T16:05:34Z,55.5,TA120-T246184
1667837135000,2022-11-07T16:05:35Z,46.3,TA120-T246183
1667837135000,2022-11-07T16:05:35Z,56.3,TA120-T246184
1667837135000,2022-11-07T16:05:35Z,64.7,TA120-T246187
1667837135000,2022-11-07T16:05:35Z,58.2,TA120-T246191
1667837136000,2022-11-07T16:05:36Z,64.7,TA120-T246187
1667837136000,2022-11-07T16:05:36Z,56.9,TA120-T246191
1667837136000,2022-11-07T16:05:36Z,47.7,TA120-T246183
1667837136000,2022-11-07T16:05:36Z,56.7,TA120-T246184
1667837137000,2022-11-07T16:05:37Z,48.9,TA120-T246183
1667837137000,2022-11-07T16:05:37Z,57.7,TA120-T246184
1667837137000,2022-11-07T16:05:37Z,64.4,TA120-T246187
1667837137000,2022-11-07T16:05:37Z,56.8,TA120-T246191
1667837138000,2022-11-07T16:05:38Z,64,TA120-T246187
1667837138000,2022-11-07T16:05:38Z,55.7,TA120-T246191
1667837138000,2022-11-07T16:05:38Z,48.8,TA120-T246183
1667837138000,2022-11-07T16:05:38Z,58.7,TA120-T246184
1667837139000,2022-11-07T16:05:39Z,47.8,TA120-T246183
1667837139000,2022-11-07T16:05:39Z,59.3,TA120-T246184
1667837139000,2022-11-07T16:05:39Z,64.7,TA120-T246187
1667837139000,2022-11-07T16:05:39Z,56,TA120-T246191
1667837140000,2022-11-07T16:05:40Z,65.6,TA120-T246187
1667837140000,2022-11-07T16:05:40Z,55.1,TA120-T246191
1667837140000,2022-11-07T16:05:40Z,48.3,TA120-T246183
1667837140000,2022-11-07T16:05:40Z,59.5,TA120-T246184
1667837141000,2022-11-07T16:05:41Z,47.2,TA120-T246183
1667837141000,2022-11-07T16:05:41Z,59.5,TA120-T246184
1667837141000,2022-11-07T16:05:41Z,65.8,TA120-T246187
1667837141000,2022-11-07T16:05:41Z,55.5,TA120-T246191
1667837142000,2022-11-07T16:05:42Z,65.3,TA120-T246187
1667837142000,2022-11-07T16:05:42Z,53.9,TA120-T246191
1667837142000,2022-11-07T16:05:42Z,48,TA120-T246183
1667837142000,2022-11-07T16:05:42Z,60.4,TA120-T246184
1667837143000,2022-11-07T16:05:43Z,47.7,TA120-T246183
1667837143000,2022-11-07T16:05:43Z,64.1,TA120-T246184
1667837143000,2022-11-07T16:05:43Z,65.8,TA120-T246187
1667837143000,2022-11-07T16:05:43Z,52.9,TA120-T246191
1667837144000,2022-11-07T16:05:44Z,66.5,TA120-T246187
1667837144000,2022-11-07T16:05:44Z,53,TA120-T246191
1667837144000,2022-11-07T16:05:44Z,46.6,TA120-T246183
1667837144000,2022-11-07T16:05:44Z,67.4,TA120-T246184
1667837145000,2022-11-07T16:05:45Z,48.3,TA120-T246183
1667837145000,2022-11-07T16:05:45Z,69.7,TA120-T246184
1667837145000,2022-11-07T16:05:45Z,67.2,TA120-T246187
1667837145000,2022-11-07T16:05:45Z,53,TA120-T246191
1667837146000,2022-11-07T16:05:46Z,68,TA120-T246187
1667837146000,2022-11-07T16:05:46Z,52.5,TA120-T246191
1667837146000,2022-11-07T16:05:46Z,48.7,TA120-T246183
1667837146000,2022-11-07T16:05:46Z,71.1,TA120-T246184
1667837147000,2022-11-07T16:05:47Z,46.6,TA120-T246183
1667837147000,2022-11-07T16:05:47Z,69.9,TA120-T246184
1667837147000,2022-11-07T16:05:47Z,69.8,TA120-T246187
1667837147000,2022-11-07T16:05:47Z,53.4,TA120-T246191
1667837148000,2022-11-07T16:05:48Z,69.7,TA120-T246187
1667837148000,2022-11-07T16:05:48Z,54.7,TA120-T246191
1667837148000,2022-11-07T16:05:48Z,47.9,TA120-T246183
1667837148000,2022-11-07T16:05:48Z,68.1,TA120-T246184
1667837149000,2022-11-07T16:05:49Z,48.1,TA120-T246183
1667837149000,2022-11-07T16:05:49Z,65.6,TA120-T246184
1667837149000,2022-11-07T16:05:49Z,68.3,TA120-T246187
1667837149000,2022-11-07T16:05:49Z,52.6,TA120-T246191
1667837150000,2022-11-07T16:05:50Z,67.8,TA120-T246187
1667837150000,2022-11-07T16:05:50Z,52.5,TA120-T246191
1667837150000,2022-11-07T16:05:50Z,47.2,TA120-T246183
1667837150000,2022-11-07T16:05:50Z,63.7,TA120-T246184
1667837151000,2022-11-07T16:05:51Z,46.8,TA120-T246183
1667837151000,2022-11-07T16:05:51Z,62.5,TA120-T246184
1667837151000,2022-11-07T16:05:51Z,68.5,TA120-T246187
1667837151000,2022-11-07T16:05:51Z,51.3,TA120-T246191
1667837152000,2022-11-07T16:05:52Z,67.7,TA120-T246187
1667837152000,2022-11-07T16:05:52Z,51.5,TA120-T246191
1667837152000,2022-11-07T16:05:52Z,47.9,TA120-T246183
1667837152000,2022-11-07T16:05:52Z,63.6,TA120-T246184
1667837153000,2022-11-07T16:05:53Z,47.3,TA120-T246183
1667837153000,2022-11-07T16:05:53Z,65.8,TA120-T246184
1667837153000,2022-11-07T16:05:53Z,67.4,TA120-T246187
1667837153000,2022-11-07T16:05:53Z,51.8,TA120-T246191
1667837154000,2022-11-07T16:05:54Z,67.6,TA120-T246187
1667837154000,2022-11-07T16:05:54Z,52.7,TA120-T246191
1667837154000,2022-11-07T16:05:54Z,47.7,TA120-T246183
1667837154000,2022-11-07T16:05:54Z,67.7,TA120-T246184
1667837155000,2022-11-07T16:05:55Z,48.3,TA120-T246183
1667837155000,2022-11-07T16:05:55Z,68.9,TA120-T246184
1667837155000,2022-11-07T16:05:55Z,67.1,TA120-T246187
1667837155000,2022-11-07T16:05:55Z,52.8,TA120-T246191
1667837156000,2022-11-07T16:05:56Z,66.1,TA120-T246187
1667837156000,2022-11-07T16:05:56Z,51.3,TA120-T246191
1667837156000,2022-11-07T16:05:56Z,46.3,TA120-T246183
1667837156000,2022-11-07T16:05:56Z,69.7,TA120-T246184
1667837157000,2022-11-07T16:05:57Z,48.5,TA120-T246183
1667837157000,2022-11-07T16:05:57Z,70.3,TA120-T246184
1667837157000,2022-11-07T16:05:57Z,65.3,TA120-T246187
1667837157000,2022-11-07T16:05:57Z,51.2,TA120-T246191
1667837158000,2022-11-07T16:05:58Z,66.3,TA120-T246187
1667837158000,2022-11-07T16:05:58Z,51.1,TA120-T246191
1667837158000,2022-11-07T16:05:58Z,48.7,TA120-T246183
1667837158000,2022-11-07T16:05:58Z,70.5,TA120-T246184
1667837159000,2022-11-07T16:05:59Z,47.2,TA120-T246183
1667837159000,2022-11-07T16:05:59Z,70.8,TA120-T246184
1667837159000,2022-11-07T16:05:59Z,65.4,TA120-T246187
1667837159000,2022-11-07T16:05:59Z,51.3,TA120-T246191
1667837160000,2022-11-07T16:06:00Z,64.8,TA120-T246187
1667837160000,2022-11-07T16:06:00Z,53.2,TA120-T246191
1667837160000,2022-11-07T16:06:00Z,49.6,TA120-T246183
1667837160000,2022-11-07T16:06:00Z,70.8,TA120-T246184
1667837161000,2022-11-07T16:06:01Z,49.6,TA120-T246183
1667837161000,2022-11-07T16:06:01Z,70.9,TA120-T246184
1667837161000,2022-11-07T16:06:01Z,64.2,TA120-T246187
1667837161000,2022-11-07T16:06:01Z,52.4,TA120-T246191
1667837162000,2022-11-07T16:06:02Z,65,TA120-T246187
1667837162000,2022-11-07T16:06:02Z,53.1,TA120-T246191
1667837162000,2022-11-07T16:06:02Z,47.2,TA120-T246183
1667837162000,2022-11-07T16:06:02Z,71.4,TA120-T246184
1667837163000,2022-11-07T16:06:03Z,48.3,TA120-T246183
1667837163000,2022-11-07T16:06:03Z,71.2,TA120-T246184
1667837163000,2022-11-07T16:06:03Z,64.4,TA120-T246187
1667837163000,2022-11-07T16:06:03Z,54.6,TA120-T246191
1667837164000,2022-11-07T16:06:04Z,64.8,TA120-T246187
1667837164000,2022-11-07T16:06:04Z,56.7,TA120-T246191
1667837164000,2022-11-07T16:06:04Z,48.3,TA120-T246183
1667837164000,2022-11-07T16:06:04Z,70.9,TA120-T246184
1667837165000,2022-11-07T16:06:05Z,46.8,TA120-T246183
1667837165000,2022-11-07T16:06:05Z,70.8,TA120-T246184
1667837165000,2022-11-07T16:06:05Z,65.5,TA120-T246187
1667837165000,2022-11-07T16:06:05Z,58,TA120-T246191
1667837166000,2022-11-07T16:06:06Z,65.6,TA120-T246187
1667837166000,2022-11-07T16:06:06Z,58.2,TA120-T246191
1667837166000,2022-11-07T16:06:06Z,47.6,TA120-T246183
1667837166000,2022-11-07T16:06:06Z,70.5,TA120-T246184
1667837167000,2022-11-07T16:06:07Z,48.4,TA120-T246183
1667837167000,2022-11-07T16:06:07Z,71.3,TA120-T246184
1667837167000,2022-11-07T16:06:07Z,66,TA120-T246187
1667837167000,2022-11-07T16:06:07Z,59.6,TA120-T246191
1667837168000,2022-11-07T16:06:08Z,65.5,TA120-T246187
1667837168000,2022-11-07T16:06:08Z,59.8,TA120-T246191
1667837168000,2022-11-07T16:06:08Z,48,TA120-T246183
1667837168000,2022-11-07T16:06:08Z,71.2,TA120-T246184
1667837169000,2022-11-07T16:06:09Z,48.5,TA120-T246183
1667837169000,2022-11-07T16:06:09Z,71.3,TA120-T246184
1667837169000,2022-11-07T16:06:09Z,65.5,TA120-T246187
1667837169000,2022-11-07T16:06:09Z,59.2,TA120-T246191
1667837170000,2022-11-07T16:06:10Z,65.4,TA120-T246187
1667837170000,2022-11-07T16:06:10Z,59.8,TA120-T246191
1667837170000,2022-11-07T16:06:10Z,48.6,TA120-T246183
1667837170000,2022-11-07T16:06:10Z,71.2,TA120-T246184
1667837171000,2022-11-07T16:06:11Z,48,TA120-T246183
1667837171000,2022-11-07T16:06:11Z,71.2,TA120-T246184
1667837171000,2022-11-07T16:06:11Z,65.7,TA120-T246187
1667837171000,2022-11-07T16:06:11Z,57.9,TA120-T246191
1667837172000,2022-11-07T16:06:12Z,65.9,TA120-T246187
1667837172000,2022-11-07T16:06:12Z,57.1,TA120-T246191
1667837172000,2022-11-07T16:06:12Z,47.5,TA120-T246183
1667837172000,2022-11-07T16:06:12Z,69.6,TA120-T246184
1667837173000,2022-11-07T16:06:13Z,48.2,TA120-T246183
1667837173000,2022-11-07T16:06:13Z,69,TA120-T246184
1667837173000,2022-11-07T16:06:13Z,65.2,TA120-T246187
1667837173000,2022-11-07T16:06:13Z,57.1,TA120-T246191
1667837174000,2022-11-07T16:06:14Z,64.9,TA120-T246187
1667837174000,2022-11-07T16:06:14Z,57.6,TA120-T246191
1667837174000,2022-11-07T16:06:14Z,47.3,TA120-T246183
1667837174000,2022-11-07T16:06:14Z,68.6,TA120-T246184
1667837175000,2022-11-07T16:06:15Z,49,TA120-T246183
1667837175000,2022-11-07T16:06:15Z,67.6,TA120-T246184
1667837175000,2022-11-07T16:06:15Z,64.9,TA120-T246187
1667837175000,2022-11-07T16:06:15Z,57.9,TA120-T246191
1667837176000,2022-11-07T16:06:16Z,64.1,TA120-T246187
1667837176000,2022-11-07T16:06:16Z,57.2,TA120-T246191
1667837176000,2022-11-07T16:06:16Z,48.2,TA120-T246183
1667837176000,2022-11-07T16:06:16Z,67.4,TA120-T246184
1667837177000,2022-11-07T16:06:17Z,47.3,TA120-T246183
1667837177000,2022-11-07T16:06:17Z,66.2,TA120-T246184
1667837177000,2022-11-07T16:06:17Z,63.9,TA120-T246187
1667837177000,2022-11-07T16:06:17Z,56.3,TA120-T246191
1667837178000,2022-11-07T16:06:18Z,64.5,TA120-T246187
1667837178000,2022-11-07T16:06:18Z,55.9,TA120-T246191
1667837178000,2022-11-07T16:06:18Z,47.6,TA120-T246183
1667837178000,2022-11-07T16:06:18Z,64.6,TA120-T246184
1667837179000,2022-11-07T16:06:19Z,50.2,TA120-T246183
1667837179000,2022-11-07T16:06:19Z,65.1,TA120-T246184
1667837179000,2022-11-07T16:06:19Z,65.2,TA120-T246187
1667837179000,2022-11-07T16:06:19Z,55.5,TA120-T246191
1667837180000,2022-11-07T16:06:20Z,64.8,TA120-T246187
1667837180000,2022-11-07T16:06:20Z,56.1,TA120-T246191
1667837180000,2022-11-07T16:06:20Z,50.3,TA120-T246183
1667837180000,2022-11-07T16:06:20Z,64.9,TA120-T246184
1667837181000,2022-11-07T16:06:21Z,47.9,TA120-T246183
1667837181000,2022-11-07T16:06:21Z,63.2,TA120-T246184
1667837181000,2022-11-07T16:06:21Z,65,TA120-T246187
1667837181000,2022-11-07T16:06:21Z,55.6,TA120-T246191
1667837182000,2022-11-07T16:06:22Z,64.8,TA120-T246187
1667837182000,2022-11-07T16:06:22Z,55,TA120-T246191
