time,readable_time,dBA,dev-id
1672507323000,2022-12-31T17:22:03Z,76.7,TA120-T246187
1672507341000,2022-12-31T17:22:21Z,65.9,TA120-T246184
1672507371000,2022-12-31T17:22:51Z,59.9,TA120-T246191
1672507376000,2022-12-31T17:22:56Z,45.4,TA120-T246183
1672507383000,2022-12-31T17:23:03Z,64,TA120-T246187
1672507401000,2022-12-31T17:23:21Z,72.5,TA120-T246184
1672507431000,2022-12-31T17:23:51Z,60.3,TA120-T246191
1672507436000,2022-12-31T17:23:56Z,45.4,TA120-T246183
1672507443000,2022-12-31T17:24:03Z,62.8,TA120-T246187
1672507461000,2022-12-31T17:24:21Z,66.5,TA120-T246184
1672507491000,2022-12-31T17:24:51Z,68.6,TA120-T246191
1672507496000,2022-12-31T17:24:56Z,45.5,TA120-T246183
1672507503000,2022-12-31T17:25:03Z,62.9,TA120-T246187
1672507521000,2022-12-31T17:25:21Z,70.6,TA120-T246184
1672507551000,2022-12-31T17:25:51Z,64,TA120-T246191
1672507556000,2022-12-31T17:25:56Z,45.5,TA120-T246183
1672507563000,2022-12-31T17:26:03Z,76,TA120-T246187
1672507581000,2022-12-31T17:26:21Z,72.2,TA120-T246184
1672507611000,2022-12-31T17:26:51Z,62.9,TA120-T246191
1672507616000,2022-12-31T17:26:56Z,45.3,TA120-T246183
1672507623000,2022-12-31T17:27:03Z,67.4,TA120-T246187
1672507641000,2022-12-31T17:27:21Z,71,TA120-T246184
1672507671000,2022-12-31T17:27:51Z,74,TA120-T246191
1672507676000,2022-12-31T17:27:56Z,45.3,TA120-T246183
1672507683000,2022-12-31T17:28:03Z,65.2,TA120-T246187
1672507701000,2022-12-31T17:28:21Z,69.1,TA120-T246184
1672507731000,2022-12-31T17:28:51Z,71.6,TA120-T246191
1672507736000,2022-12-31T17:28:56Z,45.4,TA120-T246183
1672507743000,2022-12-31T17:29:03Z,65.3,TA120-T246187
1672507761000,2022-12-31T17:29:21Z,69.5,TA120-T246184
1672507791000,2022-12-31T17:29:51Z,58,TA120-T246191
1672507796000,2022-12-31T17:29:56Z,45.3,TA120-T246183
1672507803000,2022-12-31T17:30:03Z,64.2,TA120-T246187
1672507821000,2022-12-31T17:30:21Z,69.8,TA120-T246184
1672507851000,2022-12-31T17:30:51Z,60.3,TA120-T246191
1672507856000,2022-12-31T17:30:56Z,45.5,TA120-T246183
1672507863000,2022-12-31T17:31:03Z,63.6,TA120-T246187
1672507881000,2022-12-31T17:31:21Z,69,TA120-T246184
1672507911000,2022-12-31T17:31:51Z,54,TA120-T246191
1672507916000,2022-12-31T17:31:56Z,45.4,TA120-T246183
1672507923000,2022-12-31T17:32:03Z,65.4,TA120-T246187
1672507941000,2022-12-31T17:32:21Z,66.5,TA120-T246184
1672507971000,2022-12-31T17:32:51Z,60.1,TA120-T246191
1672507976000,2022-12-31T17:32:56Z,45.4,TA120-T246183
1672507983000,2022-12-31T17:33:03Z,64.5,TA120-T246187
1672508001000,2022-12-31T17:33:21Z,65.2,TA120-T246184
1672508031000,2022-12-31T17:33:51Z,61.6,TA120-T246191
1672508036000,2022-12-31T17:33:56Z,45.4,TA120-T246183
1672508043000,2022-12-31T17:34:03Z,69.6,TA120-T246187
1672508061000,2022-12-31T17:34:21Z,72.7,TA120-T246184
1672508091000,2022-12-31T17:34:51Z,56.7,TA120-T246191
1672508096000,2022-12-31T17:34:56Z,45.3,TA120-T246183
1672508103000,2022-12-31T17:35:03Z,64.1,TA120-T246187
1672508121000,2022-12-31T17:35:21Z,69.6,TA120-T246184
1672508151000,2022-12-31T17:35:51Z,65.2,TA120-T246191
1672508156000,2022-12-31T17:35:56Z,45.4,TA120-T246183
1672508163000,2022-12-31T17:36:03Z,73.1,TA120-T246187
1672508181000,2022-12-31T17:36:21Z,68.8,TA120-T246184
1672508211000,2022-12-31T17:36:51Z,62.1,TA120-T246191
1672508216000,2022-12-31T17:36:56Z,45.3,TA120-T246183
1672508223000,2022-12-31T17:37:03Z,70.7,TA120-T246187
1672508241000,2022-12-31T17:37:21Z,67.6,TA120-T246184
1672508271000,2022-12-31T17:37:51Z,61.4,TA120-T246191
1672508276000,2022-12-31T17:37:56Z,45.4,TA120-T246183
1672508283000,2022-12-31T17:38:03Z,70.5,TA120-T246187
1672508301000,2022-12-31T17:38:21Z,71.9,TA120-T246184
1672508331000,2022-12-31T17:38:51Z,57.5,TA120-T246191
1672508336000,2022-12-31T17:38:56Z,45.3,TA120-T246183
1672508343000,2022-12-31T17:39:03Z,62.2,TA120-T246187
1672508361000,2022-12-31T17:39:21Z,68.5,TA120-T246184
1672508391000,2022-12-31T17:39:51Z,60.8,TA120-T246191
1672508396000,2022-12-31T17:39:56Z,45.6,TA120-T246183
1672508403000,2022-12-31T17:40:03Z,66.9,TA120-T246187
1672508421000,2022-12-31T17:40:21Z,71.9,TA120-T246184
1672508451000,2022-12-31T17:40:51Z,63.1,TA120-T246191
1672508456000,2022-12-31T17:40:56Z,45.4,TA120-T246183
1672508463000,2022-12-31T17:41:03Z,64,TA120-T246187
1672508481000,2022-12-31T17:41:21Z,71.3,TA120-T246184
1672508511000,2022-12-31T17:41:51Z,59.5,TA120-T246191
1672508516000,2022-12-31T17:41:56Z,45.5,TA120-T246183
1672508523000,2022-12-31T17:42:03Z,64.1,TA120-T246187
1672508541000,2022-12-31T17:42:21Z,67.9,TA120-T246184
1672508571000,2022-12-31T17:42:51Z,61.8,TA120-T246191
1672508576000,2022-12-31T17:42:56Z,45.4,TA120-T246183
1672508583000,2022-12-31T17:43:03Z,62.6,TA120-T246187
1672508601000,2022-12-31T17:43:21Z,72.1,TA120-T246184
1672508631000,2022-12-31T17:43:51Z,63,TA120-T246191
1672508636000,2022-12-31T17:43:56Z,45.2,TA120-T246183
1672508643000,2022-12-31T17:44:03Z,67.4,TA120-T246187
1672508661000,2022-12-31T17:44:21Z,69.6,TA120-T246184
1672508691000,2022-12-31T17:44:51Z,62.4,TA120-T246191
1672508696000,2022-12-31T17:44:56Z,45.3,TA120-T246183
1672508703000,2022-12-31T17:45:03Z,65.9,TA120-T246187
1672508721000,2022-12-31T17:45:21Z,71.2,TA120-T246184
1672508751000,2022-12-31T17:45:51Z,59.4,TA120-T246191
1672508756000,2022-12-31T17:45:56Z,45.4,TA120-T246183
1672508763000,2022-12-31T17:46:03Z,65.3,TA120-T246187
1672508781000,2022-12-31T17:46:21Z,70.1,TA120-T246184
1672508811000,2022-12-31T17:46:51Z,66.7,TA120-T246191
1672508816000,2022-12-31T17:46:56Z,45.5,TA120-T246183
1672508823000,2022-12-31T17:47:03Z,69.7,TA120-T246187
1672508841000,2022-12-31T17:47:21Z,72.4,TA120-T246184
1672508871000,2022-12-31T17:47:51Z,62.2,TA120-T246191
1672508876000,2022-12-31T17:47:56Z,45.5,TA120-T246183
1672508883000,2022-12-31T17:48:03Z,65.9,TA120-T246187
1672508901000,2022-12-31T17:48:21Z,72.8,TA120-T246184
1672508931000,2022-12-31T17:48:51Z,62.6,TA120-T246191
1672508936000,2022-12-31T17:48:56Z,45.4,TA120-T246183
1672508943000,2022-12-31T17:49:03Z,66,TA120-T246187
1672508961000,2022-12-31T17:49:21Z,68.8,TA120-T246184
1672508991000,2022-12-31T17:49:51Z,61.8,TA120-T246191
1672508996000,2022-12-31T17:49:56Z,45.4,TA120-T246183
1672509003000,2022-12-31T17:50:03Z,67.2,TA120-T246187
1672509021000,2022-12-31T17:50:21Z,70.5,TA120-T246184
1672509051000,2022-12-31T17:50:51Z,68.5,TA120-T246191
1672509056000,2022-12-31T17:50:56Z,45.4,TA120-T246183
1672509063000,2022-12-31T17:51:03Z,67.3,TA120-T246187
1672509081000,2022-12-31T17:51:21Z,69.6,TA120-T246184
1672509111000,2022-12-31T17:51:51Z,66.8,TA120-T246191
1672509116000,2022-12-31T17:51:56Z,45.6,TA120-T246183
1672509123000,2022-12-31T17:52:03Z,69.8,TA120-T246187
1672509141000,2022-12-31T17:52:21Z,72.3,TA120-T246184
1672509171000,2022-12-31T17:52:51Z,64.9,TA120-T246191
1672509176000,2022-12-31T17:52:56Z,45.6,TA120-T246183
1672509183000,2022-12-31T17:53:03Z,76.4,TA120-T246187
1672509201000,2022-12-31T17:53:21Z,68,TA120-T246184
1672509231000,2022-12-31T17:53:51Z,61.4,TA120-T246191
1672509236000,2022-12-31T17:53:56Z,45.4,TA120-T246183
1672509243000,2022-12-31T17:54:03Z,64.3,TA120-T246187
1672509261000,2022-12-31T17:54:21Z,72.1,TA120-T246184
1672509291000,2022-12-31T17:54:51Z,61.8,TA120-T246191
1672509296000,2022-12-31T17:54:56Z,45.4,TA120-T246183
1672509303000,2022-12-31T17:55:03Z,66.1,TA120-T246187
1672509321000,2022-12-31T17:55:21Z,70.3,TA120-T246184
1672509351000,2022-12-31T17:55:51Z,61.6,TA120-T246191
1672509356000,2022-12-31T17:55:56Z,45.5,TA120-T246183
1672509363000,2022-12-31T17:56:03Z,64.7,TA120-T246187
1672509381000,2022-12-31T17:56:21Z,72.4,TA120-T246184
1672509411000,2022-12-31T17:56:51Z,57.7,TA120-T246191
1672509416000,2022-12-31T17:56:56Z,45.5,TA120-T246183
1672509423000,2022-12-31T17:57:03Z,64.4,TA120-T246187
1672509441000,2022-12-31T17:57:21Z,68,TA120-T246184
1672509471000,2022-12-31T17:57:51Z,57,TA120-T246191
1672509476000,2022-12-31T17:57:56Z,45.5,TA120-T246183
1672509483000,2022-12-31T17:58:03Z,64.2,TA120-T246187
1672509501000,2022-12-31T17:58:21Z,67.1,TA120-T246184
1672509531000,2022-12-31T17:58:51Z,59.5,TA120-T246191
1672509536000,2022-12-31T17:58:56Z,45.6,TA120-T246183
1672509543000,2022-12-31T17:59:03Z,64.8,TA120-T246187
1672509561000,2022-12-31T17:59:21Z,70.2,TA120-T246184
1672509591000,2022-12-31T17:59:51Z,62.9,TA120-T246191
1672509596000,2022-12-31T17:59:56Z,45.5,TA120-T246183
1672509603000,2022-12-31T18:00:03Z,70.6,TA120-T246187
1672509621000,2022-12-31T18:00:21Z,70.3,TA120-T246184
1672509651000,2022-12-31T18:00:51Z,64.6,TA120-T246191
1672509656000,2022-12-31T18:00:56Z,45.4,TA120-T246183
1672509663000,2022-12-31T18:01:03Z,66.3,TA120-T246187
1672509681000,2022-12-31T18:01:21Z,69.8,TA120-T246184
1672509711000,2022-12-31T18:01:51Z,60.9,TA120-T246191
1672509716000,2022-12-31T18:01:56Z,45.3,TA120-T246183
1672509723000,2022-12-31T18:02:03Z,63.9,TA120-T246187
1672509741000,2022-12-31T18:02:21Z,70.1,TA120-T246184
1672509771000,2022-12-31T18:02:51Z,59.7,TA120-T246191
1672509776000,2022-12-31T18:02:56Z,45.5,TA120-T246183
1672509783000,2022-12-31T18:03:03Z,69.2,TA120-T246187
1672509801000,2022-12-31T18:03:21Z,71.7,TA120-T246184
1672509831000,2022-12-31T18:03:51Z,60.8,TA120-T246191
1672509836000,2022-12-31T18:03:56Z,45.4,TA120-T246183
1672509843000,2022-12-31T18:04:03Z,64,TA120-T246187
1672509861000,2022-12-31T18:04:21Z,67.9,TA120-T246184
1672509891000,2022-12-31T18:04:51Z,61.1,TA120-T246191
1672509896000,2022-12-31T18:04:56Z,45.4,TA120-T246183
1672509903000,2022-12-31T18:05:03Z,68.9,TA120-T246187
1672509921000,2022-12-31T18:05:21Z,65.1,TA120-T246184
1672509951000,2022-12-31T18:05:51Z,59.6,TA120-T246191
1672509956000,2022-12-31T18:05:56Z,45.4,TA120-T246183
1672509963000,2022-12-31T18:06:03Z,70.2,TA120-T246187
1672509981000,2022-12-31T18:06:21Z,64.5,TA120-T246184
1672510011000,2022-12-31T18:06:51Z,61.5,TA120-T246191
1672510016000,2022-12-31T18:06:56Z,45.3,TA120-T246183
1672510023000,2022-12-31T18:07:03Z,65.3,TA120-T246187
1672510041000,2022-12-31T18:07:21Z,71.6,TA120-T246184
1672510071000,2022-12-31T18:07:51Z,67.9,TA120-T246191
1672510076000,2022-12-31T18:07:56Z,45.4,TA120-T246183
1672510083000,2022-12-31T18:08:03Z,69.6,TA120-T246187
1672510101000,2022-12-31T18:08:21Z,73.1,TA120-T246184
1672510131000,2022-12-31T18:08:51Z,63.7,TA120-T246191
1672510136000,2022-12-31T18:08:56Z,45.4,TA120-T246183
1672510143000,2022-12-31T18:09:03Z,63.8,TA120-T246187
1672510161000,2022-12-31T18:09:21Z,67.9,TA120-T246184
1672510191000,2022-12-31T18:09:51Z,57.2,TA120-T246191
1672510196000,2022-12-31T18:09:56Z,45.5,TA120-T246183
1672510203000,2022-12-31T18:10:03Z,64.2,TA120-T246187
1672510221000,2022-12-31T18:10:21Z,74.4,TA120-T246184
1672510251000,2022-12-31T18:10:51Z,59.9,TA120-T246191
1672510256000,2022-12-31T18:10:56Z,45.4,TA120-T246183
1672510263000,2022-12-31T18:11:03Z,64.9,TA120-T246187
1672510281000,2022-12-31T18:11:21Z,69,TA120-T246184
1672510311000,2022-12-31T18:11:51Z,61.3,TA120-T246191
1672510316000,2022-12-31T18:11:56Z,45.2,TA120-T246183
1672510323000,2022-12-31T18:12:03Z,64.7,TA120-T246187
1672510341000,2022-12-31T18:12:21Z,70.8,TA120-T246184
1672510371000,2022-12-31T18:12:51Z,58.8,TA120-T246191
1672510376000,2022-12-31T18:12:56Z,45.3,TA120-T246183
1672510383000,2022-12-31T18:13:03Z,62.3,TA120-T246187
1672510401000,2022-12-31T18:13:21Z,68.1,TA120-T246184
1672510431000,2022-12-31T18:13:51Z,59.5,TA120-T246191
1672510436000,2022-12-31T18:13:56Z,45.4,TA120-T246183
1672510443000,2022-12-31T18:14:03Z,65,TA120-T246187
1672510461000,2022-12-31T18:14:21Z,68.7,TA120-T246184
1672510491000,2022-12-31T18:14:51Z,59.8,TA120-T246191
1672510496000,2022-12-31T18:14:56Z,45.5,TA120-T246183
1672510503000,2022-12-31T18:15:03Z,67.4,TA120-T246187
1672510521000,2022-12-31T18:15:21Z,70.9,TA120-T246184
1672510551000,2022-12-31T18:15:51Z,61.8,TA120-T246191
1672510556000,2022-12-31T18:15:56Z,45.4,TA120-T246183
1672510563000,2022-12-31T18:16:03Z,70,TA120-T246187
1672510581000,2022-12-31T18:16:21Z,70.8,TA120-T246184
1672510611000,2022-12-31T18:16:51Z,62.3,TA120-T246191
1672510616000,2022-12-31T18:16:56Z,45.4,TA120-T246183
1672510623000,2022-12-31T18:17:03Z,70.4,TA120-T246187
1672510641000,2022-12-31T18:17:21Z,73,TA120-T246184
1672510671000,2022-12-31T18:17:51Z,63.3,TA120-T246191
1672510676000,2022-12-31T18:17:56Z,45.3,TA120-T246183
1672510683000,2022-12-31T18:18:03Z,63.7,TA120-T246187
1672510701000,2022-12-31T18:18:21Z,72.4,TA120-T246184
1672510731000,2022-12-31T18:18:51Z,58.4,TA120-T246191
1672510736000,2022-12-31T18:18:56Z,45.4,TA120-T246183
1672510743000,2022-12-31T18:19:03Z,65.7,TA120-T246187
1672510761000,2022-12-31T18:19:21Z,68.7,TA120-T246184
1672510791000,2022-12-31T18:19:51Z,61.6,TA120-T246191
1672510796000,2022-12-31T18:19:56Z,45.4,TA120-T246183
1672510803000,2022-12-31T18:20:03Z,65.5,TA120-T246187
1672510821000,2022-12-31T18:20:21Z,66.4,TA120-T246184
1672510851000,2022-12-31T18:20:51Z,62.9,TA120-T246191
1672510856000,2022-12-31T18:20:56Z,45.5,TA120-T246183
1672510863000,2022-12-31T18:21:03Z,69.6,TA120-T246187
1672510881000,2022-12-31T18:21:21Z,70.1,TA120-T246184
1672510911000,2022-12-31T18:21:51Z,58.1,TA120-T246191
1672510916000,2022-12-31T18:21:56Z,45.4,TA120-T246183
1672510923000,2022-12-31T18:22:03Z,66,TA120-T246187
1672510941000,2022-12-31T18:22:21Z,68,TA120-T246184
1672510971000,2022-12-31T18:22:51Z,58.9,TA120-T246191
1672510976000,2022-12-31T18:22:56Z,45.4,TA120-T246183
1672510983000,2022-12-31T18:23:03Z,67.1,TA120-T246187
1672511001000,2022-12-31T18:23:21Z,72.7,TA120-T246184
1672511031000,2022-12-31T18:23:51Z,59.7,TA120-T246191
1672511036000,2022-12-31T18:23:56Z,45.4,TA120-T246183
1672511043000,2022-12-31T18:24:03Z,66,TA120-T246187
1672511061000,2022-12-31T18:24:21Z,69.5,TA120-T246184
1672511091000,2022-12-31T18:24:51Z,60.6,TA120-T246191
1672511096000,2022-12-31T18:24:56Z,45.4,TA120-T246183
1672511103000,2022-12-31T18:25:03Z,62.6,TA120-T246187
1672511121000,2022-12-31T18:25:21Z,68,TA120-T246184
1672511151000,2022-12-31T18:25:51Z,63.2,TA120-T246191
1672511156000,2022-12-31T18:25:56Z,45.4,TA120-T246183
1672511163000,2022-12-31T18:26:03Z,67.9,TA120-T246187
1672511181000,2022-12-31T18:26:21Z,70.8,TA120-T246184
1672511211000,2022-12-31T18:26:51Z,59.7,TA120-T246191
1672511216000,2022-12-31T18:26:56Z,45.4,TA120-T246183
1672511223000,2022-12-31T18:27:03Z,66.8,TA120-T246187
1672511241000,2022-12-31T18:27:21Z,69.3,TA120-T246184
1672511271000,2022-12-31T18:27:51Z,63.8,TA120-T246191
1672511276000,2022-12-31T18:27:56Z,45.3,TA120-T246183
1672511283000,2022-12-31T18:28:03Z,65.8,TA120-T246187
1672511301000,2022-12-31T18:28:21Z,70.5,TA120-T246184
1672511331000,2022-12-31T18:28:51Z,59.9,TA120-T246191
1672511336000,2022-12-31T18:28:56Z,45.4,TA120-T246183
1672511343000,2022-12-31T18:29:03Z,64.5,TA120-T246187
1672511361000,2022-12-31T18:29:21Z,68.8,TA120-T246184
1672511391000,2022-12-31T18:29:51Z,55.3,TA120-T246191
1672511396000,2022-12-31T18:29:56Z,45.4,TA120-T246183
1672511403000,2022-12-31T18:30:03Z,66.3,TA120-T246187
1672511421000,2022-12-31T18:30:21Z,71.2,TA120-T246184
1672511451000,2022-12-31T18:30:51Z,63.3,TA120-T246191
1672511456000,2022-12-31T18:30:56Z,45.3,TA120-T246183
1672511463000,2022-12-31T18:31:03Z,63.5,TA120-T246187
1672511481000,2022-12-31T18:31:21Z,68.3,TA120-T246184
1672511511000,2022-12-31T18:31:51Z,61,TA120-T246191
1672511516000,2022-12-31T18:31:56Z,45.8,TA120-T246183
1672511523000,2022-12-31T18:32:03Z,65.8,TA120-T246187
1672511541000,2022-12-31T18:32:21Z,71.8,TA120-T246184
1672511571000,2022-12-31T18:32:51Z,63.1,TA120-T246191
1672511576000,2022-12-31T18:32:56Z,45.7,TA120-T246183
1672511583000,2022-12-31T18:33:03Z,63.7,TA120-T246187
1672511601000,2022-12-31T18:33:21Z,72.2,TA120-T246184
1672511631000,2022-12-31T18:33:51Z,55.3,TA120-T246191
1672511636000,2022-12-31T18:33:56Z,45.4,TA120-T246183
1672511643000,2022-12-31T18:34:03Z,61.7,TA120-T246187
1672511661000,2022-12-31T18:34:21Z,64.9,TA120-T246184
1672511691000,2022-12-31T18:34:51Z,61.2,TA120-T246191
1672511696000,2022-12-31T18:34:56Z,45.3,TA120-T246183
1672511703000,2022-12-31T18:35:03Z,63.7,TA120-T246187
1672511721000,2022-12-31T18:35:21Z,73.7,TA120-T246184
1672511751000,2022-12-31T18:35:51Z,61.4,TA120-T246191
1672511756000,2022-12-31T18:35:56Z,45.3,TA120-T246183
1672511763000,2022-12-31T18:36:03Z,70.6,TA120-T246187
1672511781000,2022-12-31T18:36:21Z,73.8,TA120-T246184
1672511811000,2022-12-31T18:36:51Z,57.2,TA120-T246191
1672511816000,2022-12-31T18:36:56Z,45.3,TA120-T246183
1672511823000,2022-12-31T18:37:03Z,68.5,TA120-T246187
1672511841000,2022-12-31T18:37:21Z,67.5,TA120-T246184
1672511871000,2022-12-31T18:37:51Z,57.6,TA120-T246191
1672511876000,2022-12-31T18:37:56Z,45.4,TA120-T246183
1672511883000,2022-12-31T18:38:03Z,69.6,TA120-T246187
1672511901000,2022-12-31T18:38:21Z,67.8,TA120-T246184
1672511931000,2022-12-31T18:38:51Z,62.1,TA120-T246191
1672511936000,2022-12-31T18:38:56Z,45.3,TA120-T246183
1672511943000,2022-12-31T18:39:03Z,68.3,TA120-T246187
1672511961000,2022-12-31T18:39:21Z,60.3,TA120-T246184
1672511991000,2022-12-31T18:39:51Z,65.6,TA120-T246191
1672511996000,2022-12-31T18:39:56Z,45.4,TA120-T246183
1672512003000,2022-12-31T18:40:03Z,69.5,TA120-T246187
1672512021000,2022-12-31T18:40:21Z,70.5,TA120-T246184
1672512051000,2022-12-31T18:40:51Z,58.9,TA120-T246191
1672512056000,2022-12-31T18:40:56Z,45.4,TA120-T246183
1672512063000,2022-12-31T18:41:03Z,67.7,TA120-T246187
1672512081000,2022-12-31T18:41:21Z,70.8,TA120-T246184
1672512111000,2022-12-31T18:41:51Z,61,TA120-T246191
1672512116000,2022-12-31T18:41:56Z,45.2,TA120-T246183
1672512123000,2022-12-31T18:42:03Z,63.2,TA120-T246187
1672512141000,2022-12-31T18:42:21Z,64.2,TA120-T246184
1672512171000,2022-12-31T18:42:51Z,60.4,TA120-T246191
1672512176000,2022-12-31T18:42:56Z,45.3,TA120-T246183
1672512183000,2022-12-31T18:43:03Z,63.1,TA120-T246187
1672512201000,2022-12-31T18:43:21Z,70,TA120-T246184
1672512231000,2022-12-31T18:43:51Z,59,TA120-T246191
1672512236000,2022-12-31T18:43:56Z,45.3,TA120-T246183
1672512243000,2022-12-31T18:44:03Z,63.6,TA120-T246187
1672512261000,2022-12-31T18:44:21Z,72.4,TA120-T246184
1672512291000,2022-12-31T18:44:51Z,67.3,TA120-T246191
1672512296000,2022-12-31T18:44:56Z,45.3,TA120-T246183
1672512303000,2022-12-31T18:45:03Z,71.7,TA120-T246187
1672512321000,2022-12-31T18:45:21Z,68.4,TA120-T246184
1672512351000,2022-12-31T18:45:51Z,60.1,TA120-T246191
1672512356000,2022-12-31T18:45:56Z,45.4,TA120-T246183
1672512363000,2022-12-31T18:46:03Z,68.4,TA120-T246187
1672512381000,2022-12-31T18:46:21Z,68.9,TA120-T246184
1672512411000,2022-12-31T18:46:51Z,62.4,TA120-T246191
1672512416000,2022-12-31T18:46:56Z,45.2,TA120-T246183
1672512423000,2022-12-31T18:47:03Z,65.4,TA120-T246187
1672512441000,2022-12-31T18:47:21Z,72.4,TA120-T246184
1672512471000,2022-12-31T18:47:51Z,60.2,TA120-T246191
1672512476000,2022-12-31T18:47:56Z,45.4,TA120-T246183
1672512483000,2022-12-31T18:48:03Z,64.1,TA120-T246187
1672512501000,2022-12-31T18:48:21Z,71.5,TA120-T246184
1672512531000,2022-12-31T18:48:51Z,57,TA120-T246191
1672512536000,2022-12-31T18:48:56Z,45.4,TA120-T246183
1672512543000,2022-12-31T18:49:03Z,63.3,TA120-T246187
1672512561000,2022-12-31T18:49:21Z,69.7,TA120-T246184
1672512591000,2022-12-31T18:49:51Z,67.1,TA120-T246191
1672512596000,2022-12-31T18:49:56Z,45.3,TA120-T246183
1672512603000,2022-12-31T18:50:03Z,62.7,TA120-T246187
1672512621000,2022-12-31T18:50:21Z,64.2,TA120-T246184
1672512651000,2022-12-31T18:50:51Z,60.1,TA120-T246191
1672512656000,2022-12-31T18:50:56Z,45.4,TA120-T246183
1672512663000,2022-12-31T18:51:03Z,64.8,TA120-T246187
1672512681000,2022-12-31T18:51:21Z,71.3,TA120-T246184
1672512711000,2022-12-31T18:51:51Z,60.7,TA120-T246191
1672512716000,2022-12-31T18:51:56Z,45.4,TA120-T246183
1672512723000,2022-12-31T18:52:03Z,63.6,TA120-T246187
1672512741000,2022-12-31T18:52:21Z,71,TA120-T246184
1672512771000,2022-12-31T18:52:51Z,57.9,TA120-T246191
1672512776000,2022-12-31T18:52:56Z,45.3,TA120-T246183
1672512783000,2022-12-31T18:53:03Z,64.8,TA120-T246187
1672512801000,2022-12-31T18:53:21Z,71.3,TA120-T246184
1672512831000,2022-12-31T18:53:51Z,61,TA120-T246191
1672512836000,2022-12-31T18:53:56Z,45.4,TA120-T246183
1672512843000,2022-12-31T18:54:03Z,64.2,TA120-T246187
1672512861000,2022-12-31T18:54:21Z,69.6,TA120-T246184
1672512891000,2022-12-31T18:54:51Z,57.6,TA120-T246191
1672512896000,2022-12-31T18:54:56Z,45.4,TA120-T246183
1672512903000,2022-12-31T18:55:03Z,63.6,TA120-T246187
1672512921000,2022-12-31T18:55:21Z,68.7,TA120-T246184
1672512951000,2022-12-31T18:55:51Z,61.3,TA120-T246191
1672512956000,2022-12-31T18:55:56Z,45.3,TA120-T246183
1672512963000,2022-12-31T18:56:03Z,63.9,TA120-T246187
1672512981000,2022-12-31T18:56:21Z,72.1,TA120-T246184
1672513011000,2022-12-31T18:56:51Z,61.8,TA120-T246191
1672513016000,2022-12-31T18:56:56Z,45.4,TA120-T246183
1672513023000,2022-12-31T18:57:03Z,66.5,TA120-T246187
1672513041000,2022-12-31T18:57:21Z,71.7,TA120-T246184
1672513071000,2022-12-31T18:57:51Z,60.2,TA120-T246191
1672513076000,2022-12-31T18:57:56Z,45.3,TA120-T246183
1672513083000,2022-12-31T18:58:03Z,65.1,TA120-T246187
1672513101000,2022-12-31T18:58:21Z,71.9,TA120-T246184
1672513131000,2022-12-31T18:58:51Z,60.1,TA120-T246191
1672513136000,2022-12-31T18:58:56Z,45.3,TA120-T246183
1672513143000,2022-12-31T18:59:03Z,62.9,TA120-T246187
1672513161000,2022-12-31T18:59:21Z,70.5,TA120-T246184
1672513191000,2022-12-31T18:59:51Z,59.3,TA120-T246191
1672513196000,2022-12-31T18:59:56Z,45.5,TA120-T246183
1672513203000,2022-12-31T19:00:03Z,70.2,TA120-T246187
1672513221000,2022-12-31T19:00:21Z,71.5,TA120-T246184
1672513251000,2022-12-31T19:00:51Z,68,TA120-T246191
1672513256000,2022-12-31T19:00:56Z,45.5,TA120-T246183
1672513263000,2022-12-31T19:01:03Z,62.1,TA120-T246187
1672513281000,2022-12-31T19:01:21Z,68.2,TA120-T246184
1672513311000,2022-12-31T19:01:51Z,57,TA120-T246191
1672513316000,2022-12-31T19:01:56Z,45.3,TA120-T246183
1672513323000,2022-12-31T19:02:03Z,62.9,TA120-T246187
1672513341000,2022-12-31T19:02:21Z,70,TA120-T246184
1672513371000,2022-12-31T19:02:51Z,59.8,TA120-T246191
1672513376000,2022-12-31T19:02:56Z,45.2,TA120-T246183
1672513383000,2022-12-31T19:03:03Z,68.2,TA120-T246187
1672513401000,2022-12-31T19:03:21Z,71.1,TA120-T246184
1672513431000,2022-12-31T19:03:51Z,57.5,TA120-T246191
1672513436000,2022-12-31T19:03:56Z,45.3,TA120-T246183
1672513443000,2022-12-31T19:04:03Z,63.6,TA120-T246187
1672513461000,2022-12-31T19:04:21Z,69.1,TA120-T246184
1672513491000,2022-12-31T19:04:51Z,58.8,TA120-T246191
1672513496000,2022-12-31T19:04:56Z,45.4,TA120-T246183
1672513503000,2022-12-31T19:05:03Z,72.7,TA120-T246187
1672513521000,2022-12-31T19:05:21Z,67.4,TA120-T246184
1672513551000,2022-12-31T19:05:51Z,64.7,TA120-T246191
1672513556000,2022-12-31T19:05:56Z,45.4,TA120-T246183
1672513563000,2022-12-31T19:06:03Z,67.3,TA120-T246187
1672513581000,2022-12-31T19:06:21Z,68.4,TA120-T246184
1672513611000,2022-12-31T19:06:51Z,60,TA120-T246191
1672513616000,2022-12-31T19:06:56Z,45.3,TA120-T246183
1672513623000,2022-12-31T19:07:03Z,68.8,TA120-T246187
1672513641000,2022-12-31T19:07:21Z,67.7,TA120-T246184
1672513671000,2022-12-31T19:07:51Z,63.2,TA120-T246191
1672513676000,2022-12-31T19:07:56Z,45.3,TA120-T246183
1672513683000,2022-12-31T19:08:03Z,62.9,TA120-T246187
