time,readable_time,dBA,dev-id
1671736518000,2022-12-22T19:15:18Z,60.2,TA120-T246191
1671736522000,2022-12-22T19:15:22Z,44.7,TA120-T246183
1671736533000,2022-12-22T19:15:33Z,61.1,TA120-T246187
1671736548000,2022-12-22T19:15:48Z,62.5,TA120-T246184
1671736578000,2022-12-22T19:16:18Z,57.2,TA120-T246191
1671736582000,2022-12-22T19:16:22Z,44.6,TA120-T246183
1671736593000,2022-12-22T19:16:33Z,63,TA120-T246187
1671736608000,2022-12-22T19:16:48Z,66.7,TA120-T246184
1671736638000,2022-12-22T19:17:18Z,59.1,TA120-T246191
1671736642000,2022-12-22T19:17:22Z,44.6,TA120-T246183
1671736653000,2022-12-22T19:17:33Z,63.1,TA120-T246187
1671736668000,2022-12-22T19:17:48Z,65.6,TA120-T246184
1671736698000,2022-12-22T19:18:18Z,57,TA120-T246191
1671736702000,2022-12-22T19:18:22Z,44.5,TA120-T246183
1671736713000,2022-12-22T19:18:33Z,61.4,TA120-T246187
1671736728000,2022-12-22T19:18:48Z,71,TA120-T246184
1671736758000,2022-12-22T19:19:18Z,57.2,TA120-T246191
1671736762000,2022-12-22T19:19:22Z,44.5,TA120-T246183
1671736773000,2022-12-22T19:19:33Z,61.6,TA120-T246187
1671736788000,2022-12-22T19:19:48Z,70.4,TA120-T246184
1671736818000,2022-12-22T19:20:18Z,58.3,TA120-T246191
1671736822000,2022-12-22T19:20:22Z,44.7,TA120-T246183
1671736833000,2022-12-22T19:20:33Z,61.5,TA120-T246187
1671736848000,2022-12-22T19:20:48Z,66.2,TA120-T246184
1671736878000,2022-12-22T19:21:18Z,55.5,TA120-T246191
1671736882000,2022-12-22T19:21:22Z,44.7,TA120-T246183
1671736893000,2022-12-22T19:21:33Z,60.8,TA120-T246187
1671736908000,2022-12-22T19:21:48Z,67,TA120-T246184
1671736938000,2022-12-22T19:22:18Z,53.8,TA120-T246191
1671736942000,2022-12-22T19:22:22Z,44.7,TA120-T246183
1671736953000,2022-12-22T19:22:33Z,60.7,TA120-T246187
1671736968000,2022-12-22T19:22:48Z,71.1,TA120-T246184
1671736998000,2022-12-22T19:23:18Z,59.2,TA120-T246191
1671737002000,2022-12-22T19:23:22Z,44.6,TA120-T246183
1671737013000,2022-12-22T19:23:33Z,62,TA120-T246187
1671737028000,2022-12-22T19:23:48Z,70.3,TA120-T246184
1671737058000,2022-12-22T19:24:18Z,60.4,TA120-T246191
1671737062000,2022-12-22T19:24:22Z,44.7,TA120-T246183
1671737073000,2022-12-22T19:24:33Z,62.9,TA120-T246187
1671737088000,2022-12-22T19:24:48Z,72.3,TA120-T246184
1671737118000,2022-12-22T19:25:18Z,52.7,TA120-T246191
1671737122000,2022-12-22T19:25:22Z,44.7,TA120-T246183
1671737133000,2022-12-22T19:25:33Z,64.2,TA120-T246187
1671737148000,2022-12-22T19:25:48Z,70.1,TA120-T246184
1671737178000,2022-12-22T19:26:18Z,52.4,TA120-T246191
1671737182000,2022-12-22T19:26:22Z,44.7,TA120-T246183
1671737193000,2022-12-22T19:26:33Z,63.2,TA120-T246187
1671737208000,2022-12-22T19:26:48Z,67,TA120-T246184
1671737238000,2022-12-22T19:27:18Z,54.7,TA120-T246191
1671737242000,2022-12-22T19:27:22Z,44.6,TA120-T246183
1671737253000,2022-12-22T19:27:33Z,62.4,TA120-T246187
1671737268000,2022-12-22T19:27:48Z,64.5,TA120-T246184
1671737298000,2022-12-22T19:28:18Z,52.8,TA120-T246191
1671737302000,2022-12-22T19:28:22Z,44.6,TA120-T246183
1671737313000,2022-12-22T19:28:33Z,60.8,TA120-T246187
1671737328000,2022-12-22T19:28:48Z,68.8,TA120-T246184
1671737358000,2022-12-22T19:29:18Z,55.1,TA120-T246191
1671737362000,2022-12-22T19:29:22Z,44.7,TA120-T246183
1671737373000,2022-12-22T19:29:33Z,63.8,TA120-T246187
1671737388000,2022-12-22T19:29:48Z,69.2,TA120-T246184
1671737418000,2022-12-22T19:30:18Z,51.5,TA120-T246191
1671737422000,2022-12-22T19:30:22Z,44.8,TA120-T246183
1671737433000,2022-12-22T19:30:33Z,62.2,TA120-T246187
1671737448000,2022-12-22T19:30:48Z,66.7,TA120-T246184
1671737478000,2022-12-22T19:31:18Z,55.7,TA120-T246191
1671737482000,2022-12-22T19:31:22Z,44.9,TA120-T246183
1671737493000,2022-12-22T19:31:33Z,62.6,TA120-T246187
1671737508000,2022-12-22T19:31:48Z,71.7,TA120-T246184
1671737538000,2022-12-22T19:32:18Z,59.3,TA120-T246191
1671737542000,2022-12-22T19:32:22Z,44.6,TA120-T246183
1671737553000,2022-12-22T19:32:33Z,60,TA120-T246187
1671737568000,2022-12-22T19:32:48Z,68.3,TA120-T246184
1671737598000,2022-12-22T19:33:18Z,55.5,TA120-T246191
1671737602000,2022-12-22T19:33:22Z,45,TA120-T246183
1671737613000,2022-12-22T19:33:33Z,61.1,TA120-T246187
1671737628000,2022-12-22T19:33:48Z,67.9,TA120-T246184
1671737658000,2022-12-22T19:34:18Z,59.9,TA120-T246191
1671737662000,2022-12-22T19:34:22Z,44.7,TA120-T246183
1671737673000,2022-12-22T19:34:33Z,61.9,TA120-T246187
1671737688000,2022-12-22T19:34:48Z,74.4,TA120-T246184
1671737718000,2022-12-22T19:35:18Z,58.3,TA120-T246191
1671737722000,2022-12-22T19:35:22Z,44.8,TA120-T246183
1671737733000,2022-12-22T19:35:33Z,61.8,TA120-T246187
1671737748000,2022-12-22T19:35:48Z,68.7,TA120-T246184
1671737778000,2022-12-22T19:36:18Z,57.3,TA120-T246191
1671737782000,2022-12-22T19:36:22Z,44.5,TA120-T246183
1671737793000,2022-12-22T19:36:33Z,61.8,TA120-T246187
1671737808000,2022-12-22T19:36:48Z,69,TA120-T246184
1671737838000,2022-12-22T19:37:18Z,56,TA120-T246191
1671737842000,2022-12-22T19:37:22Z,44.6,TA120-T246183
1671737853000,2022-12-22T19:37:33Z,61.5,TA120-T246187
1671737868000,2022-12-22T19:37:48Z,69.9,TA120-T246184
1671737898000,2022-12-22T19:38:18Z,57.7,TA120-T246191
1671737902000,2022-12-22T19:38:22Z,44.5,TA120-T246183
1671737913000,2022-12-22T19:38:33Z,60,TA120-T246187
1671737928000,2022-12-22T19:38:48Z,65.9,TA120-T246184
1671737958000,2022-12-22T19:39:18Z,54.8,TA120-T246191
1671737962000,2022-12-22T19:39:22Z,44.8,TA120-T246183
1671737973000,2022-12-22T19:39:33Z,60,TA120-T246187
1671737988000,2022-12-22T19:39:48Z,70.5,TA120-T246184
1671738018000,2022-12-22T19:40:18Z,58.9,TA120-T246191
1671738022000,2022-12-22T19:40:22Z,44.6,TA120-T246183
1671738033000,2022-12-22T19:40:33Z,61.3,TA120-T246187
1671738048000,2022-12-22T19:40:48Z,70.2,TA120-T246184
1671738078000,2022-12-22T19:41:18Z,57.8,TA120-T246191
1671738082000,2022-12-22T19:41:22Z,44.5,TA120-T246183
1671738093000,2022-12-22T19:41:33Z,60.5,TA120-T246187
1671738108000,2022-12-22T19:41:48Z,68.2,TA120-T246184
1671738138000,2022-12-22T19:42:18Z,58,TA120-T246191
1671738142000,2022-12-22T19:42:22Z,44.6,TA120-T246183
1671738153000,2022-12-22T19:42:33Z,63.6,TA120-T246187
1671738168000,2022-12-22T19:42:48Z,65.1,TA120-T246184
1671738198000,2022-12-22T19:43:18Z,59.3,TA120-T246191
1671738202000,2022-12-22T19:43:22Z,44.6,TA120-T246183
1671738213000,2022-12-22T19:43:33Z,61.6,TA120-T246187
1671738228000,2022-12-22T19:43:48Z,68.3,TA120-T246184
1671738258000,2022-12-22T19:44:18Z,56.2,TA120-T246191
1671738262000,2022-12-22T19:44:22Z,44.5,TA120-T246183
1671738273000,2022-12-22T19:44:33Z,62.8,TA120-T246187
1671738288000,2022-12-22T19:44:48Z,67.8,TA120-T246184
1671738318000,2022-12-22T19:45:18Z,55.5,TA120-T246191
1671738322000,2022-12-22T19:45:22Z,44.6,TA120-T246183
1671738333000,2022-12-22T19:45:33Z,63.6,TA120-T246187
1671738348000,2022-12-22T19:45:48Z,71.1,TA120-T246184
1671738378000,2022-12-22T19:46:18Z,57,TA120-T246191
1671738382000,2022-12-22T19:46:22Z,44.5,TA120-T246183
1671738393000,2022-12-22T19:46:33Z,63.1,TA120-T246187
1671738408000,2022-12-22T19:46:48Z,68.5,TA120-T246184
1671738438000,2022-12-22T19:47:18Z,63.2,TA120-T246191
1671738442000,2022-12-22T19:47:22Z,44.5,TA120-T246183
1671738453000,2022-12-22T19:47:33Z,65,TA120-T246187
1671738468000,2022-12-22T19:47:48Z,69.9,TA120-T246184
1671738498000,2022-12-22T19:48:18Z,61.6,TA120-T246191
1671738502000,2022-12-22T19:48:22Z,44.7,TA120-T246183
1671738513000,2022-12-22T19:48:33Z,62.5,TA120-T246187
1671738528000,2022-12-22T19:48:48Z,71.7,TA120-T246184
1671738558000,2022-12-22T19:49:18Z,56.9,TA120-T246191
1671738562000,2022-12-22T19:49:22Z,44.5,TA120-T246183
1671738573000,2022-12-22T19:49:33Z,66.1,TA120-T246187
1671738588000,2022-12-22T19:49:48Z,69,TA120-T246184
1671738618000,2022-12-22T19:50:18Z,55.5,TA120-T246191
1671738622000,2022-12-22T19:50:22Z,44.7,TA120-T246183
1671738633000,2022-12-22T19:50:33Z,62.8,TA120-T246187
1671738648000,2022-12-22T19:50:48Z,67.1,TA120-T246184
1671738678000,2022-12-22T19:51:18Z,59,TA120-T246191
1671738682000,2022-12-22T19:51:22Z,44.7,TA120-T246183
1671738693000,2022-12-22T19:51:33Z,63.7,TA120-T246187
1671738708000,2022-12-22T19:51:48Z,67.4,TA120-T246184
1671738738000,2022-12-22T19:52:18Z,56.7,TA120-T246191
1671738742000,2022-12-22T19:52:22Z,44.7,TA120-T246183
1671738753000,2022-12-22T19:52:33Z,61,TA120-T246187
1671738768000,2022-12-22T19:52:48Z,71.6,TA120-T246184
1671738798000,2022-12-22T19:53:18Z,58.7,TA120-T246191
1671738802000,2022-12-22T19:53:22Z,44.7,TA120-T246183
1671738813000,2022-12-22T19:53:33Z,62.3,TA120-T246187
1671738828000,2022-12-22T19:53:48Z,70,TA120-T246184
1671738858000,2022-12-22T19:54:18Z,58,TA120-T246191
1671738862000,2022-12-22T19:54:22Z,44.6,TA120-T246183
1671738873000,2022-12-22T19:54:33Z,63.2,TA120-T246187
1671738888000,2022-12-22T19:54:48Z,68.5,TA120-T246184
1671738918000,2022-12-22T19:55:18Z,60.8,TA120-T246191
1671738922000,2022-12-22T19:55:22Z,44.8,TA120-T246183
1671738933000,2022-12-22T19:55:33Z,61.4,TA120-T246187
1671738948000,2022-12-22T19:55:48Z,69.5,TA120-T246184
1671738978000,2022-12-22T19:56:18Z,57.7,TA120-T246191
1671738982000,2022-12-22T19:56:22Z,44.6,TA120-T246183
1671738993000,2022-12-22T19:56:33Z,62.6,TA120-T246187
1671739008000,2022-12-22T19:56:48Z,68.7,TA120-T246184
1671739038000,2022-12-22T19:57:18Z,56.8,TA120-T246191
1671739042000,2022-12-22T19:57:22Z,44.9,TA120-T246183
1671739053000,2022-12-22T19:57:33Z,62.5,TA120-T246187
1671739068000,2022-12-22T19:57:48Z,65.2,TA120-T246184
1671739098000,2022-12-22T19:58:18Z,60.6,TA120-T246191
1671739102000,2022-12-22T19:58:22Z,44.9,TA120-T246183
1671739113000,2022-12-22T19:58:33Z,60.7,TA120-T246187
1671739128000,2022-12-22T19:58:48Z,69.6,TA120-T246184
1671739158000,2022-12-22T19:59:18Z,57,TA120-T246191
1671739162000,2022-12-22T19:59:22Z,44.6,TA120-T246183
1671739173000,2022-12-22T19:59:33Z,61.3,TA120-T246187
1671739188000,2022-12-22T19:59:48Z,63,TA120-T246184
1671739218000,2022-12-22T20:00:18Z,52.6,TA120-T246191
1671739222000,2022-12-22T20:00:22Z,44.5,TA120-T246183
1671739233000,2022-12-22T20:00:33Z,60.5,TA120-T246187
1671739248000,2022-12-22T20:00:48Z,67.7,TA120-T246184
1671739278000,2022-12-22T20:01:18Z,57.1,TA120-T246191
1671739282000,2022-12-22T20:01:22Z,46.2,TA120-T246183
1671739293000,2022-12-22T20:01:33Z,62.5,TA120-T246187
1671739308000,2022-12-22T20:01:48Z,66.2,TA120-T246184
1671739338000,2022-12-22T20:02:18Z,59.3,TA120-T246191
1671739342000,2022-12-22T20:02:22Z,44.9,TA120-T246183
1671739353000,2022-12-22T20:02:33Z,62.5,TA120-T246187
1671739368000,2022-12-22T20:02:48Z,64.1,TA120-T246184
1671739398000,2022-12-22T20:03:18Z,56.3,TA120-T246191
1671739402000,2022-12-22T20:03:22Z,44.5,TA120-T246183
1671739413000,2022-12-22T20:03:33Z,60.5,TA120-T246187
1671739428000,2022-12-22T20:03:48Z,66,TA120-T246184
1671739458000,2022-12-22T20:04:18Z,55.3,TA120-T246191
1671739462000,2022-12-22T20:04:22Z,44.4,TA120-T246183
1671739473000,2022-12-22T20:04:33Z,66.3,TA120-T246187
1671739488000,2022-12-22T20:04:48Z,67.9,TA120-T246184
1671739518000,2022-12-22T20:05:18Z,54.9,TA120-T246191
1671739522000,2022-12-22T20:05:22Z,44.9,TA120-T246183
1671739533000,2022-12-22T20:05:33Z,66.5,TA120-T246187
1671739548000,2022-12-22T20:05:48Z,68.5,TA120-T246184
1671739578000,2022-12-22T20:06:18Z,59,TA120-T246191
1671739582000,2022-12-22T20:06:22Z,44.4,TA120-T246183
1671739593000,2022-12-22T20:06:33Z,60,TA120-T246187
1671739608000,2022-12-22T20:06:48Z,66.9,TA120-T246184
1671739638000,2022-12-22T20:07:18Z,57.1,TA120-T246191
1671739642000,2022-12-22T20:07:22Z,44.4,TA120-T246183
1671739653000,2022-12-22T20:07:33Z,59.4,TA120-T246187
1671739668000,2022-12-22T20:07:48Z,64.3,TA120-T246184
1671739698000,2022-12-22T20:08:18Z,59.1,TA120-T246191
1671739702000,2022-12-22T20:08:22Z,44.4,TA120-T246183
1671739713000,2022-12-22T20:08:33Z,63.7,TA120-T246187
1671739728000,2022-12-22T20:08:48Z,65.9,TA120-T246184
1671739758000,2022-12-22T20:09:18Z,56.9,TA120-T246191
1671739762000,2022-12-22T20:09:22Z,44.5,TA120-T246183
1671739773000,2022-12-22T20:09:33Z,60.2,TA120-T246187
1671739788000,2022-12-22T20:09:48Z,67.2,TA120-T246184
1671739818000,2022-12-22T20:10:18Z,57.7,TA120-T246191
1671739822000,2022-12-22T20:10:22Z,44.6,TA120-T246183
1671739833000,2022-12-22T20:10:33Z,61.4,TA120-T246187
1671739848000,2022-12-22T20:10:48Z,68.7,TA120-T246184
1671739878000,2022-12-22T20:11:18Z,56.8,TA120-T246191
1671739882000,2022-12-22T20:11:22Z,44.5,TA120-T246183
1671739893000,2022-12-22T20:11:33Z,60.2,TA120-T246187
1671739908000,2022-12-22T20:11:48Z,65,TA120-T246184
1671739938000,2022-12-22T20:12:18Z,53.1,TA120-T246191
1671739942000,2022-12-22T20:12:22Z,44.5,TA120-T246183
1671739953000,2022-12-22T20:12:33Z,63.5,TA120-T246187
1671739968000,2022-12-22T20:12:48Z,68.8,TA120-T246184
1671739998000,2022-12-22T20:13:18Z,54.6,TA120-T246191
1671740002000,2022-12-22T20:13:22Z,44.4,TA120-T246183
1671740013000,2022-12-22T20:13:33Z,60.8,TA120-T246187
1671740028000,2022-12-22T20:13:48Z,68.7,TA120-T246184
1671740058000,2022-12-22T20:14:18Z,53.8,TA120-T246191
1671740062000,2022-12-22T20:14:22Z,44.5,TA120-T246183
1671740073000,2022-12-22T20:14:33Z,62.5,TA120-T246187
1671740088000,2022-12-22T20:14:48Z,68,TA120-T246184
1671740118000,2022-12-22T20:15:18Z,55.3,TA120-T246191
1671740122000,2022-12-22T20:15:22Z,44.5,TA120-T246183
1671740133000,2022-12-22T20:15:33Z,62.1,TA120-T246187
1671740148000,2022-12-22T20:15:48Z,69.9,TA120-T246184
1671740178000,2022-12-22T20:16:18Z,53.4,TA120-T246191
1671740182000,2022-12-22T20:16:22Z,44.5,TA120-T246183
1671740193000,2022-12-22T20:16:33Z,57.7,TA120-T246187
1671740208000,2022-12-22T20:16:48Z,64.7,TA120-T246184
1671740238000,2022-12-22T20:17:18Z,50.9,TA120-T246191
1671740242000,2022-12-22T20:17:22Z,44.4,TA120-T246183
1671740253000,2022-12-22T20:17:33Z,62,TA120-T246187
1671740268000,2022-12-22T20:17:48Z,68.7,TA120-T246184
1671740298000,2022-12-22T20:18:18Z,56.6,TA120-T246191
1671740302000,2022-12-22T20:18:22Z,44.5,TA120-T246183
1671740313000,2022-12-22T20:18:33Z,60.4,TA120-T246187
1671740328000,2022-12-22T20:18:48Z,71.1,TA120-T246184
1671740358000,2022-12-22T20:19:18Z,57.4,TA120-T246191
1671740362000,2022-12-22T20:19:22Z,44.4,TA120-T246183
1671740373000,2022-12-22T20:19:33Z,59.9,TA120-T246187
1671740388000,2022-12-22T20:19:48Z,66.3,TA120-T246184
1671740418000,2022-12-22T20:20:18Z,55.5,TA120-T246191
1671740422000,2022-12-22T20:20:22Z,44.5,TA120-T246183
1671740433000,2022-12-22T20:20:33Z,61,TA120-T246187
1671740448000,2022-12-22T20:20:48Z,66,TA120-T246184
1671740478000,2022-12-22T20:21:18Z,59.3,TA120-T246191
1671740482000,2022-12-22T20:21:22Z,44.5,TA120-T246183
1671740493000,2022-12-22T20:21:33Z,61.6,TA120-T246187
1671740508000,2022-12-22T20:21:48Z,68.9,TA120-T246184
1671740538000,2022-12-22T20:22:18Z,58.6,TA120-T246191
1671740542000,2022-12-22T20:22:22Z,44.5,TA120-T246183
1671740553000,2022-12-22T20:22:33Z,62,TA120-T246187
1671740568000,2022-12-22T20:22:48Z,68.1,TA120-T246184
1671740598000,2022-12-22T20:23:18Z,56.2,TA120-T246191
1671740602000,2022-12-22T20:23:22Z,44.4,TA120-T246183
1671740613000,2022-12-22T20:23:33Z,63.8,TA120-T246187
1671740628000,2022-12-22T20:23:48Z,66,TA120-T246184
1671740658000,2022-12-22T20:24:18Z,53.4,TA120-T246191
1671740662000,2022-12-22T20:24:22Z,44.5,TA120-T246183
1671740673000,2022-12-22T20:24:33Z,58.7,TA120-T246187
1671740688000,2022-12-22T20:24:48Z,64.4,TA120-T246184
1671740718000,2022-12-22T20:25:18Z,50,TA120-T246191
1671740722000,2022-12-22T20:25:22Z,44.5,TA120-T246183
1671740733000,2022-12-22T20:25:33Z,68.5,TA120-T246187
1671740748000,2022-12-22T20:25:48Z,68.2,TA120-T246184
1671740778000,2022-12-22T20:26:18Z,54.5,TA120-T246191
1671740782000,2022-12-22T20:26:22Z,44.4,TA120-T246183
1671740793000,2022-12-22T20:26:33Z,64,TA120-T246187
1671740808000,2022-12-22T20:26:48Z,67.9,TA120-T246184
1671740838000,2022-12-22T20:27:18Z,57.8,TA120-T246191
1671740842000,2022-12-22T20:27:22Z,44.4,TA120-T246183
1671740853000,2022-12-22T20:27:33Z,61.2,TA120-T246187
1671740868000,2022-12-22T20:27:48Z,69.7,TA120-T246184
1671740898000,2022-12-22T20:28:18Z,60.8,TA120-T246191
1671740902000,2022-12-22T20:28:22Z,44.5,TA120-T246183
1671740913000,2022-12-22T20:28:33Z,60.3,TA120-T246187
1671740928000,2022-12-22T20:28:48Z,69.8,TA120-T246184
1671740958000,2022-12-22T20:29:18Z,53.6,TA120-T246191
1671740962000,2022-12-22T20:29:22Z,44.5,TA120-T246183
1671740973000,2022-12-22T20:29:33Z,65.3,TA120-T246187
1671740988000,2022-12-22T20:29:48Z,67.2,TA120-T246184
1671741018000,2022-12-22T20:30:18Z,57.8,TA120-T246191
1671741022000,2022-12-22T20:30:22Z,44.4,TA120-T246183
1671741033000,2022-12-22T20:30:33Z,59.5,TA120-T246187
1671741048000,2022-12-22T20:30:48Z,66.6,TA120-T246184
1671741078000,2022-12-22T20:31:18Z,58.2,TA120-T246191
1671741082000,2022-12-22T20:31:22Z,44.4,TA120-T246183
1671741093000,2022-12-22T20:31:33Z,58.2,TA120-T246187
1671741108000,2022-12-22T20:31:48Z,68.2,TA120-T246184
1671741138000,2022-12-22T20:32:18Z,60.8,TA120-T246191
1671741142000,2022-12-22T20:32:22Z,44.5,TA120-T246183
1671741153000,2022-12-22T20:32:33Z,58.7,TA120-T246187
1671741168000,2022-12-22T20:32:48Z,65.5,TA120-T246184
1671741198000,2022-12-22T20:33:18Z,53.2,TA120-T246191
1671741202000,2022-12-22T20:33:22Z,44.4,TA120-T246183
1671741213000,2022-12-22T20:33:33Z,60.6,TA120-T246187
1671741228000,2022-12-22T20:33:48Z,68.2,TA120-T246184
1671741258000,2022-12-22T20:34:18Z,52.7,TA120-T246191
1671741262000,2022-12-22T20:34:22Z,44.4,TA120-T246183
1671741273000,2022-12-22T20:34:33Z,59.6,TA120-T246187
1671741288000,2022-12-22T20:34:48Z,66.8,TA120-T246184
1671741318000,2022-12-22T20:35:18Z,54.9,TA120-T246191
1671741322000,2022-12-22T20:35:22Z,44.5,TA120-T246183
1671741333000,2022-12-22T20:35:33Z,61.7,TA120-T246187
1671741348000,2022-12-22T20:35:48Z,67.4,TA120-T246184
1671741378000,2022-12-22T20:36:18Z,57,TA120-T246191
1671741382000,2022-12-22T20:36:22Z,44.6,TA120-T246183
1671741393000,2022-12-22T20:36:33Z,58.3,TA120-T246187
1671741408000,2022-12-22T20:36:48Z,66.3,TA120-T246184
1671741438000,2022-12-22T20:37:18Z,57.3,TA120-T246191
1671741442000,2022-12-22T20:37:22Z,44.4,TA120-T246183
1671741453000,2022-12-22T20:37:33Z,58.2,TA120-T246187
1671741468000,2022-12-22T20:37:48Z,69.6,TA120-T246184
1671741498000,2022-12-22T20:38:18Z,57.8,TA120-T246191
1671741502000,2022-12-22T20:38:22Z,44.4,TA120-T246183
1671741513000,2022-12-22T20:38:33Z,61.2,TA120-T246187
1671741528000,2022-12-22T20:38:48Z,72.3,TA120-T246184
1671741558000,2022-12-22T20:39:18Z,60.4,TA120-T246191
1671741562000,2022-12-22T20:39:22Z,44.5,TA120-T246183
1671741573000,2022-12-22T20:39:33Z,59.3,TA120-T246187
1671741588000,2022-12-22T20:39:48Z,66.7,TA120-T246184
1671741618000,2022-12-22T20:40:18Z,53.2,TA120-T246191
1671741622000,2022-12-22T20:40:22Z,44.4,TA120-T246183
1671741633000,2022-12-22T20:40:33Z,58.9,TA120-T246187
1671741648000,2022-12-22T20:40:48Z,70.3,TA120-T246184
1671741678000,2022-12-22T20:41:18Z,53.5,TA120-T246191
1671741682000,2022-12-22T20:41:22Z,44.6,TA120-T246183
1671741693000,2022-12-22T20:41:33Z,65.4,TA120-T246187
1671741708000,2022-12-22T20:41:48Z,65.8,TA120-T246184
1671741738000,2022-12-22T20:42:18Z,56.1,TA120-T246191
1671741742000,2022-12-22T20:42:22Z,44.5,TA120-T246183
1671741753000,2022-12-22T20:42:33Z,59.6,TA120-T246187
1671741768000,2022-12-22T20:42:48Z,66.5,TA120-T246184
1671741798000,2022-12-22T20:43:18Z,57.9,TA120-T246191
1671741802000,2022-12-22T20:43:22Z,44.5,TA120-T246183
1671741813000,2022-12-22T20:43:33Z,65.7,TA120-T246187
1671741828000,2022-12-22T20:43:48Z,67.8,TA120-T246184
1671741858000,2022-12-22T20:44:18Z,59.1,TA120-T246191
1671741862000,2022-12-22T20:44:22Z,44.4,TA120-T246183
1671741873000,2022-12-22T20:44:33Z,57,TA120-T246187
1671741888000,2022-12-22T20:44:48Z,68.1,TA120-T246184
1671741918000,2022-12-22T20:45:18Z,54.9,TA120-T246191
1671741922000,2022-12-22T20:45:22Z,44.5,TA120-T246183
1671741933000,2022-12-22T20:45:33Z,58.3,TA120-T246187
1671741948000,2022-12-22T20:45:48Z,66.9,TA120-T246184
1671741978000,2022-12-22T20:46:18Z,59,TA120-T246191
1671741982000,2022-12-22T20:46:22Z,44.5,TA120-T246183
1671741993000,2022-12-22T20:46:33Z,59.8,TA120-T246187
1671742008000,2022-12-22T20:46:48Z,60.4,TA120-T246184
1671742038000,2022-12-22T20:47:18Z,54.6,TA120-T246191
1671742042000,2022-12-22T20:47:22Z,44.6,TA120-T246183
1671742053000,2022-12-22T20:47:33Z,60.4,TA120-T246187
1671742068000,2022-12-22T20:47:48Z,60,TA120-T246184
1671742098000,2022-12-22T20:48:18Z,54.5,TA120-T246191
1671742102000,2022-12-22T20:48:22Z,44.5,TA120-T246183
1671742113000,2022-12-22T20:48:33Z,58.7,TA120-T246187
1671742128000,2022-12-22T20:48:48Z,63.5,TA120-T246184
1671742158000,2022-12-22T20:49:18Z,55.5,TA120-T246191
1671742162000,2022-12-22T20:49:22Z,44.5,TA120-T246183
1671742173000,2022-12-22T20:49:33Z,59.5,TA120-T246187
1671742188000,2022-12-22T20:49:48Z,70.7,TA120-T246184
1671742218000,2022-12-22T20:50:18Z,57.7,TA120-T246191
1671742222000,2022-12-22T20:50:22Z,44.5,TA120-T246183
1671742233000,2022-12-22T20:50:33Z,61.4,TA120-T246187
1671742248000,2022-12-22T20:50:48Z,69,TA120-T246184
1671742278000,2022-12-22T20:51:18Z,57.9,TA120-T246191
1671742282000,2022-12-22T20:51:22Z,44.5,TA120-T246183
1671742293000,2022-12-22T20:51:33Z,65.8,TA120-T246187
1671742308000,2022-12-22T20:51:48Z,70.1,TA120-T246184
1671742338000,2022-12-22T20:52:18Z,55.7,TA120-T246191
1671742342000,2022-12-22T20:52:22Z,44.5,TA120-T246183
1671742353000,2022-12-22T20:52:33Z,58.5,TA120-T246187
1671742368000,2022-12-22T20:52:48Z,63.1,TA120-T246184
1671742398000,2022-12-22T20:53:18Z,61.1,TA120-T246191
1671742402000,2022-12-22T20:53:22Z,44.5,TA120-T246183
1671742413000,2022-12-22T20:53:33Z,59.4,TA120-T246187
1671742428000,2022-12-22T20:53:48Z,69.2,TA120-T246184
1671742458000,2022-12-22T20:54:18Z,55.9,TA120-T246191
1671742462000,2022-12-22T20:54:22Z,44.6,TA120-T246183
1671742473000,2022-12-22T20:54:33Z,58.4,TA120-T246187
1671742488000,2022-12-22T20:54:48Z,67.3,TA120-T246184
1671742518000,2022-12-22T20:55:18Z,55.9,TA120-T246191
1671742522000,2022-12-22T20:55:22Z,44.5,TA120-T246183
1671742533000,2022-12-22T20:55:33Z,57.7,TA120-T246187
1671742548000,2022-12-22T20:55:48Z,68,TA120-T246184
1671742578000,2022-12-22T20:56:18Z,56.2,TA120-T246191
1671742582000,2022-12-22T20:56:22Z,44.7,TA120-T246183
1671742593000,2022-12-22T20:56:33Z,58.1,TA120-T246187
1671742608000,2022-12-22T20:56:48Z,64.7,TA120-T246184
1671742638000,2022-12-22T20:57:18Z,58.5,TA120-T246191
1671742642000,2022-12-22T20:57:22Z,44.5,TA120-T246183
1671742653000,2022-12-22T20:57:33Z,56.9,TA120-T246187
1671742668000,2022-12-22T20:57:48Z,65.2,TA120-T246184
1671742698000,2022-12-22T20:58:18Z,55.8,TA120-T246191
1671742702000,2022-12-22T20:58:22Z,44.5,TA120-T246183
1671742713000,2022-12-22T20:58:33Z,58.2,TA120-T246187
1671742728000,2022-12-22T20:58:48Z,68.4,TA120-T246184
1671742758000,2022-12-22T20:59:18Z,53.8,TA120-T246191
1671742762000,2022-12-22T20:59:22Z,44.6,TA120-T246183
1671742773000,2022-12-22T20:59:33Z,57.3,TA120-T246187
1671742788000,2022-12-22T20:59:48Z,67.1,TA120-T246184
1671742818000,2022-12-22T21:00:18Z,54.4,TA120-T246191
1671742822000,2022-12-22T21:00:22Z,44.5,TA120-T246183
1671742833000,2022-12-22T21:00:33Z,58.3,TA120-T246187
1671742848000,2022-12-22T21:00:48Z,70.3,TA120-T246184
1671742878000,2022-12-22T21:01:18Z,49.8,TA120-T246191
1671742882000,2022-12-22T21:01:22Z,44.8,TA120-T246183
