time,readable_time,dBA,dev-id
1642793127000,2022-01-21T19:25:27Z,57,TA120-T246191
1642793145000,2022-01-21T19:25:45Z,35.3,TA120-T246183
1642793170000,2022-01-21T19:26:10Z,66,TA120-T246184
1642793180000,2022-01-21T19:26:20Z,50.7,TA120-T246187
1642793187000,2022-01-21T19:26:27Z,59.2,TA120-T246191
1642793205000,2022-01-21T19:26:45Z,35.9,TA120-T246183
1642793230000,2022-01-21T19:27:10Z,70.2,TA120-T246184
1642793240000,2022-01-21T19:27:20Z,50.8,TA120-T246187
1642793247000,2022-01-21T19:27:27Z,51.5,TA120-T246191
1642793265000,2022-01-21T19:27:45Z,35.2,TA120-T246183
1642793290000,2022-01-21T19:28:10Z,69.7,TA120-T246184
1642793300000,2022-01-21T19:28:20Z,49.4,TA120-T246187
1642793307000,2022-01-21T19:28:27Z,54.3,TA120-T246191
1642793325000,2022-01-21T19:28:45Z,35.2,TA120-T246183
1642793350000,2022-01-21T19:29:10Z,61.2,TA120-T246184
1642793360000,2022-01-21T19:29:20Z,51.5,TA120-T246187
1642793367000,2022-01-21T19:29:27Z,53.2,TA120-T246191
1642793385000,2022-01-21T19:29:45Z,35.1,TA120-T246183
1642793410000,2022-01-21T19:30:10Z,71.5,TA120-T246184
1642793420000,2022-01-21T19:30:20Z,52.5,TA120-T246187
1642793427000,2022-01-21T19:30:27Z,55.6,TA120-T246191
1642793445000,2022-01-21T19:30:45Z,35.3,TA120-T246183
1642793470000,2022-01-21T19:31:10Z,67.9,TA120-T246184
1642793480000,2022-01-21T19:31:20Z,50.7,TA120-T246187
1642793487000,2022-01-21T19:31:27Z,55.1,TA120-T246191
1642793505000,2022-01-21T19:31:45Z,35.5,TA120-T246183
1642793530000,2022-01-21T19:32:10Z,68.1,TA120-T246184
1642793540000,2022-01-21T19:32:20Z,49.9,TA120-T246187
1642793547000,2022-01-21T19:32:27Z,56.1,TA120-T246191
1642793565000,2022-01-21T19:32:45Z,35.3,TA120-T246183
1642793590000,2022-01-21T19:33:10Z,69.7,TA120-T246184
1642793600000,2022-01-21T19:33:20Z,51.1,TA120-T246187
1642793607000,2022-01-21T19:33:27Z,55.2,TA120-T246191
1642793625000,2022-01-21T19:33:45Z,35.3,TA120-T246183
1642793650000,2022-01-21T19:34:10Z,62,TA120-T246184
1642793660000,2022-01-21T19:34:20Z,50.9,TA120-T246187
1642793667000,2022-01-21T19:34:27Z,49.7,TA120-T246191
1642793685000,2022-01-21T19:34:45Z,35.2,TA120-T246183
1642793710000,2022-01-21T19:35:10Z,70.7,TA120-T246184
1642793720000,2022-01-21T19:35:20Z,50.9,TA120-T246187
1642793727000,2022-01-21T19:35:27Z,47.4,TA120-T246191
1642793745000,2022-01-21T19:35:45Z,35.3,TA120-T246183
1642793770000,2022-01-21T19:36:10Z,69.1,TA120-T246184
1642793780000,2022-01-21T19:36:20Z,50.6,TA120-T246187
1642793787000,2022-01-21T19:36:27Z,47.6,TA120-T246191
1642793805000,2022-01-21T19:36:45Z,35.3,TA120-T246183
1642793830000,2022-01-21T19:37:10Z,66.4,TA120-T246184
1642793840000,2022-01-21T19:37:20Z,49.2,TA120-T246187
1642793847000,2022-01-21T19:37:27Z,61.4,TA120-T246191
1642793865000,2022-01-21T19:37:45Z,35.2,TA120-T246183
1642793890000,2022-01-21T19:38:10Z,66.4,TA120-T246184
1642793900000,2022-01-21T19:38:20Z,50.3,TA120-T246187
1642793907000,2022-01-21T19:38:27Z,55.6,TA120-T246191
1642793925000,2022-01-21T19:38:45Z,35.2,TA120-T246183
1642793950000,2022-01-21T19:39:10Z,69,TA120-T246184
1642793960000,2022-01-21T19:39:20Z,50.8,TA120-T246187
1642793967000,2022-01-21T19:39:27Z,55.3,TA120-T246191
1642793985000,2022-01-21T19:39:45Z,35.1,TA120-T246183
1642794010000,2022-01-21T19:40:10Z,67.1,TA120-T246184
1642794020000,2022-01-21T19:40:20Z,50.1,TA120-T246187
1642794027000,2022-01-21T19:40:27Z,51.1,TA120-T246191
1642794045000,2022-01-21T19:40:45Z,35.2,TA120-T246183
1642794070000,2022-01-21T19:41:10Z,67.8,TA120-T246184
1642794080000,2022-01-21T19:41:20Z,50,TA120-T246187
1642794087000,2022-01-21T19:41:27Z,52.8,TA120-T246191
1642794105000,2022-01-21T19:41:45Z,35.3,TA120-T246183
1642794130000,2022-01-21T19:42:10Z,66.9,TA120-T246184
1642794140000,2022-01-21T19:42:20Z,50.5,TA120-T246187
1642794147000,2022-01-21T19:42:27Z,54.9,TA120-T246191
1642794165000,2022-01-21T19:42:45Z,35.5,TA120-T246183
1642794190000,2022-01-21T19:43:10Z,68.2,TA120-T246184
1642794200000,2022-01-21T19:43:20Z,50.8,TA120-T246187
1642794207000,2022-01-21T19:43:27Z,53.4,TA120-T246191
1642794225000,2022-01-21T19:43:45Z,35.2,TA120-T246183
1642794250000,2022-01-21T19:44:10Z,64.5,TA120-T246184
1642794260000,2022-01-21T19:44:20Z,52.6,TA120-T246187
1642794267000,2022-01-21T19:44:27Z,53,TA120-T246191
1642794285000,2022-01-21T19:44:45Z,35.1,TA120-T246183
1642794310000,2022-01-21T19:45:10Z,70.5,TA120-T246184
1642794320000,2022-01-21T19:45:20Z,51,TA120-T246187
1642794327000,2022-01-21T19:45:27Z,52.7,TA120-T246191
1642794345000,2022-01-21T19:45:45Z,35.1,TA120-T246183
1642794370000,2022-01-21T19:46:10Z,68.7,TA120-T246184
1642794380000,2022-01-21T19:46:20Z,51.3,TA120-T246187
1642794387000,2022-01-21T19:46:27Z,49.9,TA120-T246191
1642794405000,2022-01-21T19:46:45Z,35.1,TA120-T246183
1642794430000,2022-01-21T19:47:10Z,66.9,TA120-T246184
1642794440000,2022-01-21T19:47:20Z,51,TA120-T246187
1642794447000,2022-01-21T19:47:27Z,54.2,TA120-T246191
1642794465000,2022-01-21T19:47:45Z,35.3,TA120-T246183
1642794490000,2022-01-21T19:48:10Z,70.7,TA120-T246184
1642794500000,2022-01-21T19:48:20Z,50.7,TA120-T246187
1642794507000,2022-01-21T19:48:27Z,57.5,TA120-T246191
1642794525000,2022-01-21T19:48:45Z,35.5,TA120-T246183
1642794550000,2022-01-21T19:49:10Z,66.5,TA120-T246184
1642794560000,2022-01-21T19:49:20Z,51.9,TA120-T246187
1642794567000,2022-01-21T19:49:27Z,54.9,TA120-T246191
1642794585000,2022-01-21T19:49:45Z,35.4,TA120-T246183
1642794610000,2022-01-21T19:50:10Z,69.9,TA120-T246184
1642794620000,2022-01-21T19:50:20Z,51.1,TA120-T246187
1642794627000,2022-01-21T19:50:27Z,56.3,TA120-T246191
1642794645000,2022-01-21T19:50:45Z,35.2,TA120-T246183
1642794670000,2022-01-21T19:51:10Z,66.1,TA120-T246184
1642794680000,2022-01-21T19:51:20Z,49.8,TA120-T246187
1642794687000,2022-01-21T19:51:27Z,49.5,TA120-T246191
1642794705000,2022-01-21T19:51:45Z,35.1,TA120-T246183
1642794730000,2022-01-21T19:52:10Z,67.7,TA120-T246184
1642794740000,2022-01-21T19:52:20Z,50.4,TA120-T246187
1642794747000,2022-01-21T19:52:27Z,53.3,TA120-T246191
1642794765000,2022-01-21T19:52:45Z,35.6,TA120-T246183
1642794790000,2022-01-21T19:53:10Z,64.8,TA120-T246184
1642794800000,2022-01-21T19:53:20Z,50.4,TA120-T246187
1642794807000,2022-01-21T19:53:27Z,55.7,TA120-T246191
1642794825000,2022-01-21T19:53:45Z,35.1,TA120-T246183
1642794850000,2022-01-21T19:54:10Z,66.1,TA120-T246184
1642794860000,2022-01-21T19:54:20Z,50.3,TA120-T246187
1642794867000,2022-01-21T19:54:27Z,55.1,TA120-T246191
1642794885000,2022-01-21T19:54:45Z,35.1,TA120-T246183
1642794910000,2022-01-21T19:55:10Z,70.6,TA120-T246184
1642794920000,2022-01-21T19:55:20Z,49.8,TA120-T246187
1642794927000,2022-01-21T19:55:27Z,54.6,TA120-T246191
1642794945000,2022-01-21T19:55:45Z,35.1,TA120-T246183
1642794970000,2022-01-21T19:56:10Z,71.4,TA120-T246184
1642794980000,2022-01-21T19:56:20Z,49.1,TA120-T246187
1642794987000,2022-01-21T19:56:27Z,52.9,TA120-T246191
1642795005000,2022-01-21T19:56:45Z,35.2,TA120-T246183
1642795030000,2022-01-21T19:57:10Z,67.6,TA120-T246184
1642795040000,2022-01-21T19:57:20Z,48.7,TA120-T246187
1642795047000,2022-01-21T19:57:27Z,57.8,TA120-T246191
1642795065000,2022-01-21T19:57:45Z,35.3,TA120-T246183
1642795090000,2022-01-21T19:58:10Z,65,TA120-T246184
1642795100000,2022-01-21T19:58:20Z,50.1,TA120-T246187
1642795107000,2022-01-21T19:58:27Z,56.3,TA120-T246191
1642795125000,2022-01-21T19:58:45Z,35.3,TA120-T246183
1642795150000,2022-01-21T19:59:10Z,57.6,TA120-T246184
1642795160000,2022-01-21T19:59:20Z,48.6,TA120-T246187
1642795167000,2022-01-21T19:59:27Z,52.6,TA120-T246191
1642795185000,2022-01-21T19:59:45Z,35.4,TA120-T246183
1642795210000,2022-01-21T20:00:10Z,68.3,TA120-T246184
1642795220000,2022-01-21T20:00:20Z,49.4,TA120-T246187
1642795227000,2022-01-21T20:00:27Z,54,TA120-T246191
1642795245000,2022-01-21T20:00:45Z,39.9,TA120-T246183
1642795270000,2022-01-21T20:01:10Z,69.4,TA120-T246184
1642795280000,2022-01-21T20:01:20Z,50.5,TA120-T246187
1642795287000,2022-01-21T20:01:27Z,48.6,TA120-T246191
1642795305000,2022-01-21T20:01:45Z,30.3,TA120-T246183
1642795330000,2022-01-21T20:02:10Z,66.8,TA120-T246184
1642795340000,2022-01-21T20:02:20Z,49.4,TA120-T246187
1642795347000,2022-01-21T20:02:27Z,51.1,TA120-T246191
1642795365000,2022-01-21T20:02:45Z,30.1,TA120-T246183
1642795390000,2022-01-21T20:03:10Z,61.5,TA120-T246184
1642795400000,2022-01-21T20:03:20Z,49.9,TA120-T246187
1642795407000,2022-01-21T20:03:27Z,57.2,TA120-T246191
1642795425000,2022-01-21T20:03:45Z,30.1,TA120-T246183
1642795450000,2022-01-21T20:04:10Z,72.3,TA120-T246184
1642795460000,2022-01-21T20:04:20Z,49.1,TA120-T246187
1642795467000,2022-01-21T20:04:27Z,55,TA120-T246191
1642795485000,2022-01-21T20:04:45Z,31.1,TA120-T246183
1642795510000,2022-01-21T20:05:10Z,70,TA120-T246184
1642795520000,2022-01-21T20:05:20Z,49.4,TA120-T246187
1642795527000,2022-01-21T20:05:27Z,54.3,TA120-T246191
1642795545000,2022-01-21T20:05:45Z,31.1,TA120-T246183
1642795570000,2022-01-21T20:06:10Z,71.8,TA120-T246184
1642795580000,2022-01-21T20:06:20Z,49.4,TA120-T246187
1642795587000,2022-01-21T20:06:27Z,51.1,TA120-T246191
1642795605000,2022-01-21T20:06:45Z,30.6,TA120-T246183
1642795630000,2022-01-21T20:07:10Z,64.3,TA120-T246184
1642795640000,2022-01-21T20:07:20Z,49.1,TA120-T246187
1642795647000,2022-01-21T20:07:27Z,50.2,TA120-T246191
1642795665000,2022-01-21T20:07:45Z,30.4,TA120-T246183
1642795690000,2022-01-21T20:08:10Z,68.5,TA120-T246184
1642795700000,2022-01-21T20:08:20Z,49.2,TA120-T246187
1642795707000,2022-01-21T20:08:27Z,58.3,TA120-T246191
1642795725000,2022-01-21T20:08:45Z,30.6,TA120-T246183
1642795750000,2022-01-21T20:09:10Z,67.1,TA120-T246184
1642795760000,2022-01-21T20:09:20Z,48.2,TA120-T246187
1642795767000,2022-01-21T20:09:27Z,50,TA120-T246191
1642795785000,2022-01-21T20:09:45Z,34.2,TA120-T246183
1642795810000,2022-01-21T20:10:10Z,60.2,TA120-T246184
1642795820000,2022-01-21T20:10:20Z,49.7,TA120-T246187
1642795827000,2022-01-21T20:10:27Z,52.4,TA120-T246191
1642795845000,2022-01-21T20:10:45Z,30.3,TA120-T246183
1642795870000,2022-01-21T20:11:10Z,69.1,TA120-T246184
1642795880000,2022-01-21T20:11:20Z,49.3,TA120-T246187
1642795887000,2022-01-21T20:11:27Z,48.4,TA120-T246191
1642795905000,2022-01-21T20:11:45Z,30.1,TA120-T246183
1642795930000,2022-01-21T20:12:10Z,67.3,TA120-T246184
1642795940000,2022-01-21T20:12:20Z,49,TA120-T246187
1642795947000,2022-01-21T20:12:27Z,53.4,TA120-T246191
1642795965000,2022-01-21T20:12:45Z,30.5,TA120-T246183
1642795990000,2022-01-21T20:13:10Z,65,TA120-T246184
1642796000000,2022-01-21T20:13:20Z,48.3,TA120-T246187
1642796007000,2022-01-21T20:13:27Z,48.7,TA120-T246191
1642796025000,2022-01-21T20:13:45Z,30.2,TA120-T246183
1642796050000,2022-01-21T20:14:10Z,73.7,TA120-T246184
1642796060000,2022-01-21T20:14:20Z,49.4,TA120-T246187
1642796067000,2022-01-21T20:14:27Z,52.6,TA120-T246191
1642796085000,2022-01-21T20:14:45Z,30.2,TA120-T246183
1642796110000,2022-01-21T20:15:10Z,68.5,TA120-T246184
1642796120000,2022-01-21T20:15:20Z,49.1,TA120-T246187
1642796127000,2022-01-21T20:15:27Z,52.4,TA120-T246191
1642796145000,2022-01-21T20:15:45Z,30.2,TA120-T246183
1642796170000,2022-01-21T20:16:10Z,56.8,TA120-T246184
1642796180000,2022-01-21T20:16:20Z,48.7,TA120-T246187
1642796187000,2022-01-21T20:16:27Z,47.8,TA120-T246191
1642796205000,2022-01-21T20:16:45Z,29.9,TA120-T246183
1642796230000,2022-01-21T20:17:10Z,68,TA120-T246184
1642796240000,2022-01-21T20:17:20Z,48.9,TA120-T246187
1642796247000,2022-01-21T20:17:27Z,48.4,TA120-T246191
1642796265000,2022-01-21T20:17:45Z,30.1,TA120-T246183
1642796290000,2022-01-21T20:18:10Z,67.5,TA120-T246184
1642796300000,2022-01-21T20:18:20Z,49.4,TA120-T246187
1642796307000,2022-01-21T20:18:27Z,51.2,TA120-T246191
1642796325000,2022-01-21T20:18:45Z,30.2,TA120-T246183
1642796350000,2022-01-21T20:19:10Z,65.2,TA120-T246184
1642796360000,2022-01-21T20:19:20Z,50.1,TA120-T246187
1642796367000,2022-01-21T20:19:27Z,57.9,TA120-T246191
1642796385000,2022-01-21T20:19:45Z,30,TA120-T246183
1642796410000,2022-01-21T20:20:10Z,67.9,TA120-T246184
1642796420000,2022-01-21T20:20:20Z,50.3,TA120-T246187
1642796427000,2022-01-21T20:20:27Z,47,TA120-T246191
1642796445000,2022-01-21T20:20:45Z,29.9,TA120-T246183
1642796470000,2022-01-21T20:21:10Z,68.7,TA120-T246184
1642796480000,2022-01-21T20:21:20Z,48.1,TA120-T246187
1642796487000,2022-01-21T20:21:27Z,47.3,TA120-T246191
1642796505000,2022-01-21T20:21:45Z,29.8,TA120-T246183
1642796530000,2022-01-21T20:22:10Z,64.5,TA120-T246184
1642796540000,2022-01-21T20:22:20Z,48.7,TA120-T246187
1642796547000,2022-01-21T20:22:27Z,47.2,TA120-T246191
1642796565000,2022-01-21T20:22:45Z,30.3,TA120-T246183
1642796590000,2022-01-21T20:23:10Z,68.9,TA120-T246184
1642796600000,2022-01-21T20:23:20Z,48.8,TA120-T246187
1642796607000,2022-01-21T20:23:27Z,47.8,TA120-T246191
1642796625000,2022-01-21T20:23:45Z,30.3,TA120-T246183
1642796650000,2022-01-21T20:24:10Z,60.3,TA120-T246184
1642796660000,2022-01-21T20:24:20Z,48.6,TA120-T246187
1642796667000,2022-01-21T20:24:27Z,51.8,TA120-T246191
1642796685000,2022-01-21T20:24:45Z,30,TA120-T246183
1642796710000,2022-01-21T20:25:10Z,67.6,TA120-T246184
1642796720000,2022-01-21T20:25:20Z,49.5,TA120-T246187
1642796727000,2022-01-21T20:25:27Z,57.6,TA120-T246191
1642796745000,2022-01-21T20:25:45Z,30.3,TA120-T246183
1642796770000,2022-01-21T20:26:10Z,68.4,TA120-T246184
1642796780000,2022-01-21T20:26:20Z,49,TA120-T246187
1642796787000,2022-01-21T20:26:27Z,53.6,TA120-T246191
1642796805000,2022-01-21T20:26:45Z,30,TA120-T246183
1642796830000,2022-01-21T20:27:10Z,68.4,TA120-T246184
1642796840000,2022-01-21T20:27:20Z,49,TA120-T246187
1642796847000,2022-01-21T20:27:27Z,54.7,TA120-T246191
1642796865000,2022-01-21T20:27:45Z,30.8,TA120-T246183
1642796890000,2022-01-21T20:28:10Z,65.4,TA120-T246184
1642796900000,2022-01-21T20:28:20Z,50.7,TA120-T246187
1642796907000,2022-01-21T20:28:27Z,50.7,TA120-T246191
1642796925000,2022-01-21T20:28:45Z,30,TA120-T246183
1642796950000,2022-01-21T20:29:10Z,60.6,TA120-T246184
1642796960000,2022-01-21T20:29:20Z,48.9,TA120-T246187
1642796967000,2022-01-21T20:29:27Z,58.1,TA120-T246191
1642796985000,2022-01-21T20:29:45Z,29.8,TA120-T246183
1642797010000,2022-01-21T20:30:10Z,72.4,TA120-T246184
1642797020000,2022-01-21T20:30:20Z,48.9,TA120-T246187
1642797027000,2022-01-21T20:30:27Z,63.1,TA120-T246191
1642797045000,2022-01-21T20:30:45Z,30.2,TA120-T246183
1642797070000,2022-01-21T20:31:10Z,63.4,TA120-T246184
1642797080000,2022-01-21T20:31:20Z,49.9,TA120-T246187
1642797087000,2022-01-21T20:31:27Z,63.1,TA120-T246191
1642797105000,2022-01-21T20:31:45Z,30.1,TA120-T246183
1642797130000,2022-01-21T20:32:10Z,68.5,TA120-T246184
1642797140000,2022-01-21T20:32:20Z,50.1,TA120-T246187
1642797147000,2022-01-21T20:32:27Z,53.3,TA120-T246191
1642797165000,2022-01-21T20:32:45Z,29.9,TA120-T246183
1642797190000,2022-01-21T20:33:10Z,67.5,TA120-T246184
1642797200000,2022-01-21T20:33:20Z,48.4,TA120-T246187
1642797207000,2022-01-21T20:33:27Z,54.4,TA120-T246191
1642797225000,2022-01-21T20:33:45Z,30.1,TA120-T246183
1642797250000,2022-01-21T20:34:10Z,60.9,TA120-T246184
1642797260000,2022-01-21T20:34:20Z,47.4,TA120-T246187
1642797267000,2022-01-21T20:34:27Z,54,TA120-T246191
1642797285000,2022-01-21T20:34:45Z,29.8,TA120-T246183
1642797310000,2022-01-21T20:35:10Z,69.9,TA120-T246184
1642797320000,2022-01-21T20:35:20Z,48.8,TA120-T246187
1642797327000,2022-01-21T20:35:27Z,53.1,TA120-T246191
1642797345000,2022-01-21T20:35:45Z,29.8,TA120-T246183
1642797370000,2022-01-21T20:36:10Z,65,TA120-T246184
1642797380000,2022-01-21T20:36:20Z,46.8,TA120-T246187
1642797387000,2022-01-21T20:36:27Z,53.6,TA120-T246191
1642797405000,2022-01-21T20:36:45Z,29.8,TA120-T246183
1642797430000,2022-01-21T20:37:10Z,71.1,TA120-T246184
1642797440000,2022-01-21T20:37:20Z,49,TA120-T246187
1642797447000,2022-01-21T20:37:27Z,58.9,TA120-T246191
1642797465000,2022-01-21T20:37:45Z,30,TA120-T246183
1642797490000,2022-01-21T20:38:10Z,69.1,TA120-T246184
1642797500000,2022-01-21T20:38:20Z,49.8,TA120-T246187
1642797507000,2022-01-21T20:38:27Z,53.5,TA120-T246191
1642797525000,2022-01-21T20:38:45Z,30.4,TA120-T246183
1642797550000,2022-01-21T20:39:10Z,67.8,TA120-T246184
1642797560000,2022-01-21T20:39:20Z,49.5,TA120-T246187
1642797567000,2022-01-21T20:39:27Z,50.9,TA120-T246191
1642797585000,2022-01-21T20:39:45Z,30.9,TA120-T246183
1642797610000,2022-01-21T20:40:10Z,66.8,TA120-T246184
1642797620000,2022-01-21T20:40:20Z,49.9,TA120-T246187
1642797627000,2022-01-21T20:40:27Z,53.6,TA120-T246191
1642797645000,2022-01-21T20:40:45Z,30.9,TA120-T246183
1642797670000,2022-01-21T20:41:10Z,69.7,TA120-T246184
1642797680000,2022-01-21T20:41:20Z,48.2,TA120-T246187
1642797687000,2022-01-21T20:41:27Z,61.2,TA120-T246191
1642797705000,2022-01-21T20:41:45Z,31.7,TA120-T246183
1642797730000,2022-01-21T20:42:10Z,66.3,TA120-T246184
1642797740000,2022-01-21T20:42:20Z,47.6,TA120-T246187
1642797747000,2022-01-21T20:42:27Z,53.7,TA120-T246191
1642797765000,2022-01-21T20:42:45Z,31,TA120-T246183
1642797790000,2022-01-21T20:43:10Z,62.7,TA120-T246184
1642797800000,2022-01-21T20:43:20Z,48.6,TA120-T246187
1642797807000,2022-01-21T20:43:27Z,52.1,TA120-T246191
1642797825000,2022-01-21T20:43:45Z,30.9,TA120-T246183
1642797850000,2022-01-21T20:44:10Z,55.5,TA120-T246184
1642797860000,2022-01-21T20:44:20Z,49.1,TA120-T246187
1642797867000,2022-01-21T20:44:27Z,53.8,TA120-T246191
1642797885000,2022-01-21T20:44:45Z,30.8,TA120-T246183
1642797910000,2022-01-21T20:45:10Z,70.3,TA120-T246184
1642797920000,2022-01-21T20:45:20Z,48.3,TA120-T246187
1642797927000,2022-01-21T20:45:27Z,53.3,TA120-T246191
1642797945000,2022-01-21T20:45:45Z,30.7,TA120-T246183
1642797970000,2022-01-21T20:46:10Z,67.6,TA120-T246184
1642797980000,2022-01-21T20:46:20Z,48.7,TA120-T246187
1642797987000,2022-01-21T20:46:27Z,53.8,TA120-T246191
1642798005000,2022-01-21T20:46:45Z,30.9,TA120-T246183
1642798030000,2022-01-21T20:47:10Z,69.6,TA120-T246184
1642798040000,2022-01-21T20:47:20Z,49.6,TA120-T246187
1642798047000,2022-01-21T20:47:27Z,49.5,TA120-T246191
1642798065000,2022-01-21T20:47:45Z,32.6,TA120-T246183
1642798090000,2022-01-21T20:48:10Z,69.4,TA120-T246184
1642798100000,2022-01-21T20:48:20Z,49.9,TA120-T246187
1642798107000,2022-01-21T20:48:27Z,53.8,TA120-T246191
1642798125000,2022-01-21T20:48:45Z,33.1,TA120-T246183
1642798150000,2022-01-21T20:49:10Z,62.5,TA120-T246184
1642798160000,2022-01-21T20:49:20Z,49.9,TA120-T246187
1642798167000,2022-01-21T20:49:27Z,50.5,TA120-T246191
1642798185000,2022-01-21T20:49:45Z,32.5,TA120-T246183
1642798210000,2022-01-21T20:50:10Z,69.5,TA120-T246184
1642798220000,2022-01-21T20:50:20Z,50.1,TA120-T246187
1642798227000,2022-01-21T20:50:27Z,55.5,TA120-T246191
1642798245000,2022-01-21T20:50:45Z,32,TA120-T246183
1642798270000,2022-01-21T20:51:10Z,64.4,TA120-T246184
1642798280000,2022-01-21T20:51:20Z,48.5,TA120-T246187
1642798287000,2022-01-21T20:51:27Z,51.2,TA120-T246191
1642798305000,2022-01-21T20:51:45Z,34.8,TA120-T246183
1642798330000,2022-01-21T20:52:10Z,67.4,TA120-T246184
1642798340000,2022-01-21T20:52:20Z,48.5,TA120-T246187
1642798347000,2022-01-21T20:52:27Z,52.6,TA120-T246191
1642798365000,2022-01-21T20:52:45Z,33.6,TA120-T246183
1642798390000,2022-01-21T20:53:10Z,69.5,TA120-T246184
1642798400000,2022-01-21T20:53:20Z,48.5,TA120-T246187
1642798407000,2022-01-21T20:53:27Z,48.9,TA120-T246191
1642798425000,2022-01-21T20:53:45Z,33.6,TA120-T246183
1642798450000,2022-01-21T20:54:10Z,64.7,TA120-T246184
1642798460000,2022-01-21T20:54:20Z,49.5,TA120-T246187
1642798467000,2022-01-21T20:54:27Z,51.7,TA120-T246191
1642798485000,2022-01-21T20:54:45Z,32.4,TA120-T246183
1642798510000,2022-01-21T20:55:10Z,67.6,TA120-T246184
1642798520000,2022-01-21T20:55:20Z,48.9,TA120-T246187
1642798527000,2022-01-21T20:55:27Z,52.8,TA120-T246191
1642798545000,2022-01-21T20:55:45Z,32,TA120-T246183
1642798570000,2022-01-21T20:56:10Z,63.7,TA120-T246184
1642798580000,2022-01-21T20:56:20Z,48.3,TA120-T246187
1642798587000,2022-01-21T20:56:27Z,51.8,TA120-T246191
1642798605000,2022-01-21T20:56:45Z,33.2,TA120-T246183
1642798630000,2022-01-21T20:57:10Z,64.9,TA120-T246184
1642798640000,2022-01-21T20:57:20Z,48,TA120-T246187
1642798647000,2022-01-21T20:57:27Z,50.8,TA120-T246191
1642798665000,2022-01-21T20:57:45Z,31.7,TA120-T246183
1642798690000,2022-01-21T20:58:10Z,67.6,TA120-T246184
1642798700000,2022-01-21T20:58:20Z,49.1,TA120-T246187
1642798707000,2022-01-21T20:58:27Z,51.2,TA120-T246191
1642798725000,2022-01-21T20:58:45Z,31.9,TA120-T246183
1642798750000,2022-01-21T20:59:10Z,67.5,TA120-T246184
1642798760000,2022-01-21T20:59:20Z,48.2,TA120-T246187
1642798767000,2022-01-21T20:59:27Z,52.4,TA120-T246191
1642798785000,2022-01-21T20:59:45Z,32.5,TA120-T246183
1642798810000,2022-01-21T21:00:10Z,62.8,TA120-T246184
1642798820000,2022-01-21T21:00:20Z,48.2,TA120-T246187
1642798827000,2022-01-21T21:00:27Z,56.6,TA120-T246191
1642798845000,2022-01-21T21:00:45Z,32.3,TA120-T246183
1642798870000,2022-01-21T21:01:10Z,67.9,TA120-T246184
1642798880000,2022-01-21T21:01:20Z,47.9,TA120-T246187
1642798887000,2022-01-21T21:01:27Z,52.5,TA120-T246191
1642798905000,2022-01-21T21:01:45Z,31.6,TA120-T246183
1642798930000,2022-01-21T21:02:10Z,68.6,TA120-T246184
1642798940000,2022-01-21T21:02:20Z,47.6,TA120-T246187
1642798947000,2022-01-21T21:02:27Z,47.7,TA120-T246191
1642798965000,2022-01-21T21:02:45Z,31.3,TA120-T246183
1642798990000,2022-01-21T21:03:10Z,65.8,TA120-T246184
1642799000000,2022-01-21T21:03:20Z,48.7,TA120-T246187
1642799007000,2022-01-21T21:03:27Z,60.6,TA120-T246191
1642799025000,2022-01-21T21:03:45Z,31.2,TA120-T246183
1642799050000,2022-01-21T21:04:10Z,61.8,TA120-T246184
1642799060000,2022-01-21T21:04:20Z,47.5,TA120-T246187
1642799067000,2022-01-21T21:04:27Z,52.4,TA120-T246191
1642799085000,2022-01-21T21:04:45Z,30.9,TA120-T246183
1642799110000,2022-01-21T21:05:10Z,64,TA120-T246184
1642799120000,2022-01-21T21:05:20Z,47.7,TA120-T246187
1642799127000,2022-01-21T21:05:27Z,53.2,TA120-T246191
1642799145000,2022-01-21T21:05:45Z,31.3,TA120-T246183
1642799170000,2022-01-21T21:06:10Z,60.8,TA120-T246184
1642799180000,2022-01-21T21:06:20Z,52.2,TA120-T246187
1642799187000,2022-01-21T21:06:27Z,52.5,TA120-T246191
1642799205000,2022-01-21T21:06:45Z,30.9,TA120-T246183
1642799230000,2022-01-21T21:07:10Z,61.4,TA120-T246184
1642799240000,2022-01-21T21:07:20Z,51.3,TA120-T246187
1642799247000,2022-01-21T21:07:27Z,53.6,TA120-T246191
1642799265000,2022-01-21T21:07:45Z,30.6,TA120-T246183
1642799290000,2022-01-21T21:08:10Z,66.8,TA120-T246184
1642799300000,2022-01-21T21:08:20Z,48.9,TA120-T246187
1642799307000,2022-01-21T21:08:27Z,48.1,TA120-T246191
1642799325000,2022-01-21T21:08:45Z,30.3,TA120-T246183
1642799350000,2022-01-21T21:09:10Z,58.6,TA120-T246184
1642799360000,2022-01-21T21:09:20Z,48.2,TA120-T246187
1642799367000,2022-01-21T21:09:27Z,54.6,TA120-T246191
1642799385000,2022-01-21T21:09:45Z,30.3,TA120-T246183
1642799410000,2022-01-21T21:10:10Z,68.8,TA120-T246184
1642799420000,2022-01-21T21:10:20Z,49.5,TA120-T246187
1642799427000,2022-01-21T21:10:27Z,50.2,TA120-T246191
1642799445000,2022-01-21T21:10:45Z,30.9,TA120-T246183
1642799470000,2022-01-21T21:11:10Z,69.1,TA120-T246184
1642799480000,2022-01-21T21:11:20Z,49.8,TA120-T246187
1642799487000,2022-01-21T21:11:27Z,54.3,TA120-T246191
