time,readable_time,dBA,dev-id
1611428935000,2021-01-23T19:08:55Z,58.5,TA120-T246191
1611428937000,2021-01-23T19:08:57Z,31.9,TA120-T246183
1611428974000,2021-01-23T19:09:34Z,55.3,TA120-T246187
1611428987000,2021-01-23T19:09:47Z,70.9,TA120-T246184
1611428995000,2021-01-23T19:09:55Z,59,TA120-T246191
1611428997000,2021-01-23T19:09:57Z,31.7,TA120-T246183
1611429034000,2021-01-23T19:10:34Z,55.2,TA120-T246187
1611429047000,2021-01-23T19:10:47Z,70.8,TA120-T246184
1611429055000,2021-01-23T19:10:55Z,50.9,TA120-T246191
1611429057000,2021-01-23T19:10:57Z,32,TA120-T246183
1611429094000,2021-01-23T19:11:34Z,55.9,TA120-T246187
1611429107000,2021-01-23T19:11:47Z,72,TA120-T246184
1611429115000,2021-01-23T19:11:55Z,57.2,TA120-T246191
1611429117000,2021-01-23T19:11:57Z,32.3,TA120-T246183
1611429154000,2021-01-23T19:12:34Z,57.8,TA120-T246187
1611429167000,2021-01-23T19:12:47Z,64.4,TA120-T246184
1611429175000,2021-01-23T19:12:55Z,58.6,TA120-T246191
1611429177000,2021-01-23T19:12:57Z,32.1,TA120-T246183
1611429214000,2021-01-23T19:13:34Z,55.7,TA120-T246187
1611429227000,2021-01-23T19:13:47Z,70.9,TA120-T246184
1611429235000,2021-01-23T19:13:55Z,57.9,TA120-T246191
1611429237000,2021-01-23T19:13:57Z,31.8,TA120-T246183
1611429274000,2021-01-23T19:14:34Z,56.7,TA120-T246187
1611429287000,2021-01-23T19:14:47Z,70,TA120-T246184
1611429295000,2021-01-23T19:14:55Z,57.4,TA120-T246191
1611429297000,2021-01-23T19:14:57Z,32.4,TA120-T246183
1611429334000,2021-01-23T19:15:34Z,57.7,TA120-T246187
1611429347000,2021-01-23T19:15:47Z,70.2,TA120-T246184
1611429355000,2021-01-23T19:15:55Z,59.3,TA120-T246191
1611429357000,2021-01-23T19:15:57Z,31.3,TA120-T246183
1611429394000,2021-01-23T19:16:34Z,55.6,TA120-T246187
1611429407000,2021-01-23T19:16:47Z,68.3,TA120-T246184
1611429415000,2021-01-23T19:16:55Z,57.6,TA120-T246191
1611429417000,2021-01-23T19:16:57Z,31.9,TA120-T246183
1611429454000,2021-01-23T19:17:34Z,56.1,TA120-T246187
1611429467000,2021-01-23T19:17:47Z,68.4,TA120-T246184
1611429475000,2021-01-23T19:17:55Z,54.5,TA120-T246191
1611429477000,2021-01-23T19:17:57Z,31.6,TA120-T246183
1611429514000,2021-01-23T19:18:34Z,56.1,TA120-T246187
1611429527000,2021-01-23T19:18:47Z,69.6,TA120-T246184
1611429535000,2021-01-23T19:18:55Z,55.6,TA120-T246191
1611429537000,2021-01-23T19:18:57Z,31.3,TA120-T246183
1611429574000,2021-01-23T19:19:34Z,57.5,TA120-T246187
1611429587000,2021-01-23T19:19:47Z,71.6,TA120-T246184
1611429595000,2021-01-23T19:19:55Z,55,TA120-T246191
1611429597000,2021-01-23T19:19:57Z,31.3,TA120-T246183
1611429634000,2021-01-23T19:20:34Z,55.8,TA120-T246187
1611429647000,2021-01-23T19:20:47Z,69.6,TA120-T246184
1611429655000,2021-01-23T19:20:55Z,55.9,TA120-T246191
1611429657000,2021-01-23T19:20:57Z,31.2,TA120-T246183
1611429694000,2021-01-23T19:21:34Z,54.7,TA120-T246187
1611429707000,2021-01-23T19:21:47Z,71,TA120-T246184
1611429715000,2021-01-23T19:21:55Z,56.3,TA120-T246191
1611429717000,2021-01-23T19:21:57Z,31.3,TA120-T246183
1611429754000,2021-01-23T19:22:34Z,57.2,TA120-T246187
1611429767000,2021-01-23T19:22:47Z,61.8,TA120-T246184
1611429775000,2021-01-23T19:22:55Z,57.6,TA120-T246191
1611429777000,2021-01-23T19:22:57Z,31.4,TA120-T246183
1611429814000,2021-01-23T19:23:34Z,55.3,TA120-T246187
1611429827000,2021-01-23T19:23:47Z,71.4,TA120-T246184
1611429835000,2021-01-23T19:23:55Z,55.2,TA120-T246191
1611429837000,2021-01-23T19:23:57Z,31.5,TA120-T246183
1611429874000,2021-01-23T19:24:34Z,54.7,TA120-T246187
1611429887000,2021-01-23T19:24:47Z,63.1,TA120-T246184
1611429895000,2021-01-23T19:24:55Z,58.7,TA120-T246191
1611429897000,2021-01-23T19:24:57Z,31.1,TA120-T246183
1611429934000,2021-01-23T19:25:34Z,55.7,TA120-T246187
1611429947000,2021-01-23T19:25:47Z,73.6,TA120-T246184
1611429955000,2021-01-23T19:25:55Z,58.2,TA120-T246191
1611429957000,2021-01-23T19:25:57Z,31.2,TA120-T246183
1611429994000,2021-01-23T19:26:34Z,57.5,TA120-T246187
1611430007000,2021-01-23T19:26:47Z,68.7,TA120-T246184
1611430015000,2021-01-23T19:26:55Z,56,TA120-T246191
1611430017000,2021-01-23T19:26:57Z,31.2,TA120-T246183
1611430054000,2021-01-23T19:27:34Z,57.3,TA120-T246187
1611430067000,2021-01-23T19:27:47Z,69,TA120-T246184
1611430075000,2021-01-23T19:27:55Z,57.3,TA120-T246191
1611430077000,2021-01-23T19:27:57Z,31.2,TA120-T246183
1611430114000,2021-01-23T19:28:34Z,54,TA120-T246187
1611430127000,2021-01-23T19:28:47Z,67.3,TA120-T246184
1611430135000,2021-01-23T19:28:55Z,54.5,TA120-T246191
1611430137000,2021-01-23T19:28:57Z,31.4,TA120-T246183
1611430174000,2021-01-23T19:29:34Z,56.6,TA120-T246187
1611430187000,2021-01-23T19:29:47Z,73.4,TA120-T246184
1611430195000,2021-01-23T19:29:55Z,52.3,TA120-T246191
1611430197000,2021-01-23T19:29:57Z,31.3,TA120-T246183
1611430234000,2021-01-23T19:30:34Z,57.1,TA120-T246187
1611430247000,2021-01-23T19:30:47Z,67.4,TA120-T246184
1611430255000,2021-01-23T19:30:55Z,57.6,TA120-T246191
1611430257000,2021-01-23T19:30:57Z,31.9,TA120-T246183
1611430294000,2021-01-23T19:31:34Z,56.8,TA120-T246187
1611430307000,2021-01-23T19:31:47Z,70.8,TA120-T246184
1611430315000,2021-01-23T19:31:55Z,57.1,TA120-T246191
1611430317000,2021-01-23T19:31:57Z,31.4,TA120-T246183
1611430354000,2021-01-23T19:32:34Z,54.8,TA120-T246187
1611430367000,2021-01-23T19:32:47Z,64.4,TA120-T246184
1611430375000,2021-01-23T19:32:55Z,57.7,TA120-T246191
1611430377000,2021-01-23T19:32:57Z,31.6,TA120-T246183
1611430414000,2021-01-23T19:33:34Z,56.9,TA120-T246187
1611430427000,2021-01-23T19:33:47Z,70.7,TA120-T246184
1611430435000,2021-01-23T19:33:55Z,54.5,TA120-T246191
1611430437000,2021-01-23T19:33:57Z,31.3,TA120-T246183
1611430474000,2021-01-23T19:34:34Z,56.4,TA120-T246187
1611430487000,2021-01-23T19:34:47Z,68.6,TA120-T246184
1611430495000,2021-01-23T19:34:55Z,58.2,TA120-T246191
1611430497000,2021-01-23T19:34:57Z,32.2,TA120-T246183
1611430534000,2021-01-23T19:35:34Z,56,TA120-T246187
1611430547000,2021-01-23T19:35:47Z,69.1,TA120-T246184
1611430555000,2021-01-23T19:35:55Z,58.1,TA120-T246191
1611430557000,2021-01-23T19:35:57Z,31.2,TA120-T246183
1611430594000,2021-01-23T19:36:34Z,55.8,TA120-T246187
1611430607000,2021-01-23T19:36:47Z,70.5,TA120-T246184
1611430615000,2021-01-23T19:36:55Z,55,TA120-T246191
1611430617000,2021-01-23T19:36:57Z,32.1,TA120-T246183
1611430654000,2021-01-23T19:37:34Z,56.5,TA120-T246187
1611430667000,2021-01-23T19:37:47Z,63.8,TA120-T246184
1611430675000,2021-01-23T19:37:55Z,56,TA120-T246191
1611430677000,2021-01-23T19:37:57Z,31.3,TA120-T246183
1611430714000,2021-01-23T19:38:34Z,54.6,TA120-T246187
1611430727000,2021-01-23T19:38:47Z,69.7,TA120-T246184
1611430735000,2021-01-23T19:38:55Z,58,TA120-T246191
1611430737000,2021-01-23T19:38:57Z,31.1,TA120-T246183
1611430774000,2021-01-23T19:39:34Z,56,TA120-T246187
1611430787000,2021-01-23T19:39:47Z,73.1,TA120-T246184
1611430795000,2021-01-23T19:39:55Z,55.3,TA120-T246191
1611430797000,2021-01-23T19:39:57Z,32.1,TA120-T246183
1611430834000,2021-01-23T19:40:34Z,57.1,TA120-T246187
1611430847000,2021-01-23T19:40:47Z,65.3,TA120-T246184
1611430855000,2021-01-23T19:40:55Z,54.7,TA120-T246191
1611430857000,2021-01-23T19:40:57Z,30.9,TA120-T246183
1611430894000,2021-01-23T19:41:34Z,54,TA120-T246187
1611430907000,2021-01-23T19:41:47Z,68.9,TA120-T246184
1611430915000,2021-01-23T19:41:55Z,53.6,TA120-T246191
1611430917000,2021-01-23T19:41:57Z,31,TA120-T246183
1611430954000,2021-01-23T19:42:34Z,53.6,TA120-T246187
1611430967000,2021-01-23T19:42:47Z,68,TA120-T246184
1611430975000,2021-01-23T19:42:55Z,58.8,TA120-T246191
1611430977000,2021-01-23T19:42:57Z,31.4,TA120-T246183
1611431014000,2021-01-23T19:43:34Z,53.9,TA120-T246187
1611431027000,2021-01-23T19:43:47Z,71,TA120-T246184
1611431035000,2021-01-23T19:43:55Z,54.9,TA120-T246191
1611431037000,2021-01-23T19:43:57Z,31.2,TA120-T246183
1611431074000,2021-01-23T19:44:34Z,55,TA120-T246187
1611431087000,2021-01-23T19:44:47Z,72.8,TA120-T246184
1611431095000,2021-01-23T19:44:55Z,50.9,TA120-T246191
1611431097000,2021-01-23T19:44:57Z,31.1,TA120-T246183
1611431134000,2021-01-23T19:45:34Z,57.8,TA120-T246187
1611431147000,2021-01-23T19:45:47Z,69.3,TA120-T246184
1611431155000,2021-01-23T19:45:55Z,49.5,TA120-T246191
1611431157000,2021-01-23T19:45:57Z,31.3,TA120-T246183
1611431194000,2021-01-23T19:46:34Z,57.4,TA120-T246187
1611431207000,2021-01-23T19:46:47Z,74.9,TA120-T246184
1611431215000,2021-01-23T19:46:55Z,54.7,TA120-T246191
1611431217000,2021-01-23T19:46:57Z,33.6,TA120-T246183
1611431254000,2021-01-23T19:47:34Z,56.8,TA120-T246187
1611431267000,2021-01-23T19:47:47Z,69.2,TA120-T246184
1611431275000,2021-01-23T19:47:55Z,53.8,TA120-T246191
1611431277000,2021-01-23T19:47:57Z,30.9,TA120-T246183
1611431314000,2021-01-23T19:48:34Z,57.5,TA120-T246187
1611431327000,2021-01-23T19:48:47Z,69.4,TA120-T246184
1611431335000,2021-01-23T19:48:55Z,49.3,TA120-T246191
1611431337000,2021-01-23T19:48:57Z,31.1,TA120-T246183
1611431374000,2021-01-23T19:49:34Z,56.7,TA120-T246187
1611431387000,2021-01-23T19:49:47Z,71.5,TA120-T246184
1611431395000,2021-01-23T19:49:55Z,55.8,TA120-T246191
1611431397000,2021-01-23T19:49:57Z,31.1,TA120-T246183
1611431434000,2021-01-23T19:50:34Z,56.5,TA120-T246187
1611431447000,2021-01-23T19:50:47Z,68.1,TA120-T246184
1611431455000,2021-01-23T19:50:55Z,57.4,TA120-T246191
1611431457000,2021-01-23T19:50:57Z,31,TA120-T246183
1611431494000,2021-01-23T19:51:34Z,56.3,TA120-T246187
1611431507000,2021-01-23T19:51:47Z,81.4,TA120-T246184
1611431515000,2021-01-23T19:51:55Z,53.3,TA120-T246191
1611431517000,2021-01-23T19:51:57Z,31.1,TA120-T246183
1611431554000,2021-01-23T19:52:34Z,57.2,TA120-T246187
1611431567000,2021-01-23T19:52:47Z,60.7,TA120-T246184
1611431575000,2021-01-23T19:52:55Z,55.9,TA120-T246191
1611431577000,2021-01-23T19:52:57Z,31.2,TA120-T246183
1611431614000,2021-01-23T19:53:34Z,58,TA120-T246187
1611431627000,2021-01-23T19:53:47Z,73.1,TA120-T246184
1611431635000,2021-01-23T19:53:55Z,57.4,TA120-T246191
1611431637000,2021-01-23T19:53:57Z,31.3,TA120-T246183
1611431674000,2021-01-23T19:54:34Z,55,TA120-T246187
1611431687000,2021-01-23T19:54:47Z,70.1,TA120-T246184
1611431695000,2021-01-23T19:54:55Z,56.3,TA120-T246191
1611431697000,2021-01-23T19:54:57Z,31.3,TA120-T246183
1611431734000,2021-01-23T19:55:34Z,54.8,TA120-T246187
1611431747000,2021-01-23T19:55:47Z,71.1,TA120-T246184
1611431755000,2021-01-23T19:55:55Z,57.5,TA120-T246191
1611431757000,2021-01-23T19:55:57Z,30.8,TA120-T246183
1611431794000,2021-01-23T19:56:34Z,53.9,TA120-T246187
1611431807000,2021-01-23T19:56:47Z,70.2,TA120-T246184
1611431815000,2021-01-23T19:56:55Z,59.3,TA120-T246191
1611431817000,2021-01-23T19:56:57Z,30.9,TA120-T246183
1611431854000,2021-01-23T19:57:34Z,54.3,TA120-T246187
1611431867000,2021-01-23T19:57:47Z,70.2,TA120-T246184
1611431875000,2021-01-23T19:57:55Z,54.9,TA120-T246191
1611431877000,2021-01-23T19:57:57Z,31.5,TA120-T246183
1611431914000,2021-01-23T19:58:34Z,54.5,TA120-T246187
1611431927000,2021-01-23T19:58:47Z,74,TA120-T246184
1611431935000,2021-01-23T19:58:55Z,57.5,TA120-T246191
1611431937000,2021-01-23T19:58:57Z,31.2,TA120-T246183
1611431974000,2021-01-23T19:59:34Z,55.2,TA120-T246187
1611431987000,2021-01-23T19:59:47Z,68.2,TA120-T246184
1611431995000,2021-01-23T19:59:55Z,58.6,TA120-T246191
1611431997000,2021-01-23T19:59:57Z,31,TA120-T246183
1611432034000,2021-01-23T20:00:34Z,55.3,TA120-T246187
1611432047000,2021-01-23T20:00:47Z,71.4,TA120-T246184
1611432055000,2021-01-23T20:00:55Z,52.4,TA120-T246191
1611432057000,2021-01-23T20:00:57Z,31.2,TA120-T246183
1611432094000,2021-01-23T20:01:34Z,54.3,TA120-T246187
1611432107000,2021-01-23T20:01:47Z,65.5,TA120-T246184
1611432115000,2021-01-23T20:01:55Z,58,TA120-T246191
1611432117000,2021-01-23T20:01:57Z,31.1,TA120-T246183
1611432154000,2021-01-23T20:02:34Z,54.6,TA120-T246187
1611432167000,2021-01-23T20:02:47Z,71,TA120-T246184
1611432175000,2021-01-23T20:02:55Z,52.4,TA120-T246191
1611432177000,2021-01-23T20:02:57Z,31.2,TA120-T246183
1611432214000,2021-01-23T20:03:34Z,54.4,TA120-T246187
1611432227000,2021-01-23T20:03:47Z,69.9,TA120-T246184
1611432235000,2021-01-23T20:03:55Z,52.4,TA120-T246191
1611432237000,2021-01-23T20:03:57Z,31.4,TA120-T246183
1611432274000,2021-01-23T20:04:34Z,55.4,TA120-T246187
1611432287000,2021-01-23T20:04:47Z,68.7,TA120-T246184
1611432295000,2021-01-23T20:04:55Z,53.9,TA120-T246191
1611432297000,2021-01-23T20:04:57Z,31.4,TA120-T246183
1611432334000,2021-01-23T20:05:34Z,54.9,TA120-T246187
1611432347000,2021-01-23T20:05:47Z,71.5,TA120-T246184
1611432355000,2021-01-23T20:05:55Z,58,TA120-T246191
1611432357000,2021-01-23T20:05:57Z,31.5,TA120-T246183
1611432394000,2021-01-23T20:06:34Z,58,TA120-T246187
1611432407000,2021-01-23T20:06:47Z,68,TA120-T246184
1611432415000,2021-01-23T20:06:55Z,58.9,TA120-T246191
1611432417000,2021-01-23T20:06:57Z,32.5,TA120-T246183
1611432454000,2021-01-23T20:07:34Z,54.7,TA120-T246187
1611432467000,2021-01-23T20:07:47Z,71.2,TA120-T246184
1611432475000,2021-01-23T20:07:55Z,55,TA120-T246191
1611432477000,2021-01-23T20:07:57Z,31.5,TA120-T246183
1611432514000,2021-01-23T20:08:34Z,55.6,TA120-T246187
1611432527000,2021-01-23T20:08:47Z,70.3,TA120-T246184
1611432535000,2021-01-23T20:08:55Z,48.7,TA120-T246191
1611432537000,2021-01-23T20:08:57Z,31.4,TA120-T246183
1611432574000,2021-01-23T20:09:34Z,56,TA120-T246187
1611432587000,2021-01-23T20:09:47Z,61.7,TA120-T246184
1611432595000,2021-01-23T20:09:55Z,53.5,TA120-T246191
1611432597000,2021-01-23T20:09:57Z,31.3,TA120-T246183
1611432634000,2021-01-23T20:10:34Z,57.3,TA120-T246187
1611432647000,2021-01-23T20:10:47Z,70.3,TA120-T246184
1611432655000,2021-01-23T20:10:55Z,57.8,TA120-T246191
1611432657000,2021-01-23T20:10:57Z,31.6,TA120-T246183
1611432694000,2021-01-23T20:11:34Z,56.3,TA120-T246187
1611432707000,2021-01-23T20:11:47Z,62.2,TA120-T246184
1611432715000,2021-01-23T20:11:55Z,59,TA120-T246191
1611432717000,2021-01-23T20:11:57Z,31.3,TA120-T246183
1611432754000,2021-01-23T20:12:34Z,55.6,TA120-T246187
1611432767000,2021-01-23T20:12:47Z,71.2,TA120-T246184
1611432775000,2021-01-23T20:12:55Z,58,TA120-T246191
1611432777000,2021-01-23T20:12:57Z,32.9,TA120-T246183
1611432814000,2021-01-23T20:13:34Z,53.9,TA120-T246187
1611432827000,2021-01-23T20:13:47Z,65.1,TA120-T246184
1611432835000,2021-01-23T20:13:55Z,55.8,TA120-T246191
1611432837000,2021-01-23T20:13:57Z,31.5,TA120-T246183
1611432874000,2021-01-23T20:14:34Z,53,TA120-T246187
1611432887000,2021-01-23T20:14:47Z,67.1,TA120-T246184
1611432895000,2021-01-23T20:14:55Z,56.3,TA120-T246191
1611432897000,2021-01-23T20:14:57Z,31.2,TA120-T246183
1611432934000,2021-01-23T20:15:34Z,51.2,TA120-T246187
1611432947000,2021-01-23T20:15:47Z,72.6,TA120-T246184
1611432955000,2021-01-23T20:15:55Z,57.2,TA120-T246191
1611432957000,2021-01-23T20:15:57Z,31.7,TA120-T246183
1611432994000,2021-01-23T20:16:34Z,54.1,TA120-T246187
1611433007000,2021-01-23T20:16:47Z,69.2,TA120-T246184
1611433015000,2021-01-23T20:16:55Z,55.8,TA120-T246191
1611433017000,2021-01-23T20:16:57Z,31.3,TA120-T246183
1611433054000,2021-01-23T20:17:34Z,52.6,TA120-T246187
1611433067000,2021-01-23T20:17:47Z,67.9,TA120-T246184
1611433075000,2021-01-23T20:17:55Z,53.1,TA120-T246191
1611433077000,2021-01-23T20:17:57Z,31.2,TA120-T246183
1611433114000,2021-01-23T20:18:34Z,53.6,TA120-T246187
1611433127000,2021-01-23T20:18:47Z,70.1,TA120-T246184
1611433135000,2021-01-23T20:18:55Z,54,TA120-T246191
1611433137000,2021-01-23T20:18:57Z,31.5,TA120-T246183
1611433174000,2021-01-23T20:19:34Z,55.1,TA120-T246187
1611433187000,2021-01-23T20:19:47Z,65.1,TA120-T246184
1611433195000,2021-01-23T20:19:55Z,48.4,TA120-T246191
1611433197000,2021-01-23T20:19:57Z,31.9,TA120-T246183
1611433234000,2021-01-23T20:20:34Z,55.7,TA120-T246187
1611433247000,2021-01-23T20:20:47Z,64.8,TA120-T246184
1611433255000,2021-01-23T20:20:55Z,50.6,TA120-T246191
1611433257000,2021-01-23T20:20:57Z,31.3,TA120-T246183
1611433294000,2021-01-23T20:21:34Z,53,TA120-T246187
1611433307000,2021-01-23T20:21:47Z,70.3,TA120-T246184
1611433315000,2021-01-23T20:21:55Z,56.9,TA120-T246191
1611433317000,2021-01-23T20:21:57Z,31.6,TA120-T246183
1611433354000,2021-01-23T20:22:34Z,53.9,TA120-T246187
1611433367000,2021-01-23T20:22:47Z,71.3,TA120-T246184
1611433375000,2021-01-23T20:22:55Z,57.3,TA120-T246191
1611433377000,2021-01-23T20:22:57Z,31.4,TA120-T246183
1611433414000,2021-01-23T20:23:34Z,54.4,TA120-T246187
1611433427000,2021-01-23T20:23:47Z,69.7,TA120-T246184
1611433435000,2021-01-23T20:23:55Z,55.5,TA120-T246191
1611433437000,2021-01-23T20:23:57Z,31.4,TA120-T246183
1611433474000,2021-01-23T20:24:34Z,52,TA120-T246187
1611433487000,2021-01-23T20:24:47Z,71.2,TA120-T246184
1611433495000,2021-01-23T20:24:55Z,53.6,TA120-T246191
1611433497000,2021-01-23T20:24:57Z,31.4,TA120-T246183
1611433534000,2021-01-23T20:25:34Z,52.8,TA120-T246187
1611433547000,2021-01-23T20:25:47Z,74.8,TA120-T246184
1611433555000,2021-01-23T20:25:55Z,52.9,TA120-T246191
1611433557000,2021-01-23T20:25:57Z,31.2,TA120-T246183
1611433594000,2021-01-23T20:26:34Z,54.7,TA120-T246187
1611433607000,2021-01-23T20:26:47Z,69.1,TA120-T246184
1611433615000,2021-01-23T20:26:55Z,57.6,TA120-T246191
1611433617000,2021-01-23T20:26:57Z,31.3,TA120-T246183
1611433654000,2021-01-23T20:27:34Z,54.2,TA120-T246187
1611433667000,2021-01-23T20:27:47Z,66.8,TA120-T246184
1611433675000,2021-01-23T20:27:55Z,57.3,TA120-T246191
1611433677000,2021-01-23T20:27:57Z,31.3,TA120-T246183
1611433714000,2021-01-23T20:28:34Z,53,TA120-T246187
1611433727000,2021-01-23T20:28:47Z,68.2,TA120-T246184
1611433735000,2021-01-23T20:28:55Z,52.2,TA120-T246191
1611433737000,2021-01-23T20:28:57Z,31.1,TA120-T246183
1611433774000,2021-01-23T20:29:34Z,53.8,TA120-T246187
1611433787000,2021-01-23T20:29:47Z,66.6,TA120-T246184
1611433795000,2021-01-23T20:29:55Z,54.9,TA120-T246191
1611433797000,2021-01-23T20:29:57Z,31.9,TA120-T246183
1611433834000,2021-01-23T20:30:34Z,53.5,TA120-T246187
1611433847000,2021-01-23T20:30:47Z,68,TA120-T246184
1611433855000,2021-01-23T20:30:55Z,57.5,TA120-T246191
1611433857000,2021-01-23T20:30:57Z,31.2,TA120-T246183
1611433894000,2021-01-23T20:31:34Z,53.5,TA120-T246187
1611433907000,2021-01-23T20:31:47Z,66.9,TA120-T246184
1611433915000,2021-01-23T20:31:55Z,57.2,TA120-T246191
1611433917000,2021-01-23T20:31:57Z,31.7,TA120-T246183
1611433954000,2021-01-23T20:32:34Z,53.8,TA120-T246187
1611433967000,2021-01-23T20:32:47Z,72.7,TA120-T246184
1611433975000,2021-01-23T20:32:55Z,57.5,TA120-T246191
1611433977000,2021-01-23T20:32:57Z,31.6,TA120-T246183
1611434014000,2021-01-23T20:33:34Z,54.1,TA120-T246187
1611434027000,2021-01-23T20:33:47Z,71.5,TA120-T246184
1611434035000,2021-01-23T20:33:55Z,59.6,TA120-T246191
1611434037000,2021-01-23T20:33:57Z,31.5,TA120-T246183
1611434074000,2021-01-23T20:34:34Z,55.3,TA120-T246187
1611434087000,2021-01-23T20:34:47Z,72.1,TA120-T246184
1611434095000,2021-01-23T20:34:55Z,56.8,TA120-T246191
1611434097000,2021-01-23T20:34:57Z,31.4,TA120-T246183
1611434134000,2021-01-23T20:35:34Z,56.2,TA120-T246187
1611434147000,2021-01-23T20:35:47Z,69.4,TA120-T246184
1611434155000,2021-01-23T20:35:55Z,54.8,TA120-T246191
1611434157000,2021-01-23T20:35:57Z,34.3,TA120-T246183
1611434194000,2021-01-23T20:36:34Z,54.4,TA120-T246187
1611434207000,2021-01-23T20:36:47Z,65.6,TA120-T246184
1611434215000,2021-01-23T20:36:55Z,54.2,TA120-T246191
1611434217000,2021-01-23T20:36:57Z,31.1,TA120-T246183
1611434254000,2021-01-23T20:37:34Z,54.5,TA120-T246187
1611434267000,2021-01-23T20:37:47Z,67,TA120-T246184
1611434275000,2021-01-23T20:37:55Z,53.5,TA120-T246191
1611434277000,2021-01-23T20:37:57Z,31.3,TA120-T246183
1611434314000,2021-01-23T20:38:34Z,53,TA120-T246187
1611434327000,2021-01-23T20:38:47Z,71.2,TA120-T246184
1611434335000,2021-01-23T20:38:55Z,49.8,TA120-T246191
1611434337000,2021-01-23T20:38:57Z,31.3,TA120-T246183
1611434374000,2021-01-23T20:39:34Z,52,TA120-T246187
1611434387000,2021-01-23T20:39:47Z,69.6,TA120-T246184
1611434395000,2021-01-23T20:39:55Z,54.3,TA120-T246191
1611434397000,2021-01-23T20:39:57Z,31.1,TA120-T246183
1611434434000,2021-01-23T20:40:34Z,54.1,TA120-T246187
1611434447000,2021-01-23T20:40:47Z,72,TA120-T246184
1611434455000,2021-01-23T20:40:55Z,55,TA120-T246191
1611434457000,2021-01-23T20:40:57Z,32.2,TA120-T246183
1611434494000,2021-01-23T20:41:34Z,56.1,TA120-T246187
1611434507000,2021-01-23T20:41:47Z,61.2,TA120-T246184
1611434515000,2021-01-23T20:41:55Z,55.8,TA120-T246191
1611434517000,2021-01-23T20:41:57Z,31.1,TA120-T246183
1611434554000,2021-01-23T20:42:34Z,54.5,TA120-T246187
1611434567000,2021-01-23T20:42:47Z,60.5,TA120-T246184
1611434575000,2021-01-23T20:42:55Z,55.9,TA120-T246191
1611434577000,2021-01-23T20:42:57Z,31.7,TA120-T246183
1611434614000,2021-01-23T20:43:34Z,54.5,TA120-T246187
1611434627000,2021-01-23T20:43:47Z,73.2,TA120-T246184
1611434635000,2021-01-23T20:43:55Z,54.1,TA120-T246191
1611434637000,2021-01-23T20:43:57Z,31.2,TA120-T246183
1611434674000,2021-01-23T20:44:34Z,55.2,TA120-T246187
1611434687000,2021-01-23T20:44:47Z,61.9,TA120-T246184
1611434695000,2021-01-23T20:44:55Z,55.4,TA120-T246191
1611434697000,2021-01-23T20:44:57Z,31.2,TA120-T246183
1611434734000,2021-01-23T20:45:34Z,54.3,TA120-T246187
1611434747000,2021-01-23T20:45:47Z,71.1,TA120-T246184
1611434755000,2021-01-23T20:45:55Z,50.1,TA120-T246191
1611434757000,2021-01-23T20:45:57Z,31.2,TA120-T246183
1611434794000,2021-01-23T20:46:34Z,53.3,TA120-T246187
1611434807000,2021-01-23T20:46:47Z,70.8,TA120-T246184
1611434815000,2021-01-23T20:46:55Z,57.9,TA120-T246191
1611434817000,2021-01-23T20:46:57Z,31.9,TA120-T246183
1611434854000,2021-01-23T20:47:34Z,54,TA120-T246187
1611434867000,2021-01-23T20:47:47Z,72.2,TA120-T246184
1611434875000,2021-01-23T20:47:55Z,58.8,TA120-T246191
1611434877000,2021-01-23T20:47:57Z,31.6,TA120-T246183
1611434914000,2021-01-23T20:48:34Z,53.7,TA120-T246187
1611434927000,2021-01-23T20:48:47Z,68.9,TA120-T246184
1611434935000,2021-01-23T20:48:55Z,54.9,TA120-T246191
1611434937000,2021-01-23T20:48:57Z,31.2,TA120-T246183
1611434974000,2021-01-23T20:49:34Z,51.9,TA120-T246187
1611434987000,2021-01-23T20:49:47Z,66,TA120-T246184
1611434995000,2021-01-23T20:49:55Z,60.3,TA120-T246191
1611434997000,2021-01-23T20:49:57Z,31.1,TA120-T246183
1611435034000,2021-01-23T20:50:34Z,54.1,TA120-T246187
1611435047000,2021-01-23T20:50:47Z,66.4,TA120-T246184
1611435055000,2021-01-23T20:50:55Z,59.7,TA120-T246191
1611435057000,2021-01-23T20:50:57Z,31.3,TA120-T246183
1611435094000,2021-01-23T20:51:34Z,51.5,TA120-T246187
1611435107000,2021-01-23T20:51:47Z,64.2,TA120-T246184
1611435115000,2021-01-23T20:51:55Z,58.8,TA120-T246191
1611435117000,2021-01-23T20:51:57Z,31.2,TA120-T246183
1611435154000,2021-01-23T20:52:34Z,51.1,TA120-T246187
1611435167000,2021-01-23T20:52:47Z,67.7,TA120-T246184
1611435175000,2021-01-23T20:52:55Z,57.8,TA120-T246191
1611435177000,2021-01-23T20:52:57Z,31,TA120-T246183
1611435214000,2021-01-23T20:53:34Z,52.1,TA120-T246187
1611435227000,2021-01-23T20:53:47Z,71.6,TA120-T246184
1611435235000,2021-01-23T20:53:55Z,57.6,TA120-T246191
1611435237000,2021-01-23T20:53:57Z,31.7,TA120-T246183
1611435274000,2021-01-23T20:54:34Z,50.9,TA120-T246187
1611435287000,2021-01-23T20:54:47Z,67.5,TA120-T246184
1611435295000,2021-01-23T20:54:55Z,55.8,TA120-T246191
1611435297000,2021-01-23T20:54:57Z,31.7,TA120-T246183
