time,readable_time,dBA,dev-id
1663867452000,2022-09-22T17:24:12Z,70.1,TA120-T246184
1663867465000,2022-09-22T17:24:25Z,60,TA120-T246187
1663867483000,2022-09-22T17:24:43Z,34,TA120-T246183
1663867485000,2022-09-22T17:24:45Z,56.1,TA120-T246191
1663867512000,2022-09-22T17:25:12Z,67.8,TA120-T246184
1663867525000,2022-09-22T17:25:25Z,60.3,TA120-T246187
1663867543000,2022-09-22T17:25:43Z,34.1,TA120-T246183
1663867545000,2022-09-22T17:25:45Z,57.3,TA120-T246191
1663867572000,2022-09-22T17:26:12Z,69.8,TA120-T246184
1663867585000,2022-09-22T17:26:25Z,60.3,TA120-T246187
1663867603000,2022-09-22T17:26:43Z,34.2,TA120-T246183
1663867605000,2022-09-22T17:26:45Z,54.1,TA120-T246191
1663867632000,2022-09-22T17:27:12Z,67.1,TA120-T246184
1663867645000,2022-09-22T17:27:25Z,57.9,TA120-T246187
1663867663000,2022-09-22T17:27:43Z,34.3,TA120-T246183
1663867665000,2022-09-22T17:27:45Z,51.2,TA120-T246191
1663867692000,2022-09-22T17:28:12Z,68,TA120-T246184
1663867705000,2022-09-22T17:28:25Z,59.6,TA120-T246187
1663867723000,2022-09-22T17:28:43Z,34.1,TA120-T246183
1663867725000,2022-09-22T17:28:45Z,54.1,TA120-T246191
1663867752000,2022-09-22T17:29:12Z,69,TA120-T246184
1663867765000,2022-09-22T17:29:25Z,59.6,TA120-T246187
1663867783000,2022-09-22T17:29:43Z,34,TA120-T246183
1663867785000,2022-09-22T17:29:45Z,51.5,TA120-T246191
1663867812000,2022-09-22T17:30:12Z,69.1,TA120-T246184
1663867825000,2022-09-22T17:30:25Z,60.2,TA120-T246187
1663867843000,2022-09-22T17:30:43Z,34,TA120-T246183
1663867845000,2022-09-22T17:30:45Z,52.6,TA120-T246191
1663867872000,2022-09-22T17:31:12Z,70,TA120-T246184
1663867885000,2022-09-22T17:31:25Z,59.5,TA120-T246187
1663867903000,2022-09-22T17:31:43Z,34.2,TA120-T246183
1663867905000,2022-09-22T17:31:45Z,54.5,TA120-T246191
1663867932000,2022-09-22T17:32:12Z,69.2,TA120-T246184
1663867945000,2022-09-22T17:32:25Z,57.3,TA120-T246187
1663867963000,2022-09-22T17:32:43Z,34.7,TA120-T246183
1663867965000,2022-09-22T17:32:45Z,53.3,TA120-T246191
1663867992000,2022-09-22T17:33:12Z,66,TA120-T246184
1663868005000,2022-09-22T17:33:25Z,60.7,TA120-T246187
1663868023000,2022-09-22T17:33:43Z,34.2,TA120-T246183
1663868025000,2022-09-22T17:33:45Z,56.2,TA120-T246191
1663868052000,2022-09-22T17:34:12Z,65.4,TA120-T246184
1663868065000,2022-09-22T17:34:25Z,61,TA120-T246187
1663868083000,2022-09-22T17:34:43Z,34.2,TA120-T246183
1663868085000,2022-09-22T17:34:45Z,52.8,TA120-T246191
1663868112000,2022-09-22T17:35:12Z,64.7,TA120-T246184
1663868125000,2022-09-22T17:35:25Z,60.6,TA120-T246187
1663868143000,2022-09-22T17:35:43Z,34.6,TA120-T246183
1663868145000,2022-09-22T17:35:45Z,57,TA120-T246191
1663868172000,2022-09-22T17:36:12Z,71,TA120-T246184
1663868185000,2022-09-22T17:36:25Z,58.2,TA120-T246187
1663868203000,2022-09-22T17:36:43Z,34.4,TA120-T246183
1663868205000,2022-09-22T17:36:45Z,54.9,TA120-T246191
1663868232000,2022-09-22T17:37:12Z,66.7,TA120-T246184
1663868245000,2022-09-22T17:37:25Z,59.1,TA120-T246187
1663868263000,2022-09-22T17:37:43Z,34.3,TA120-T246183
1663868265000,2022-09-22T17:37:45Z,55.3,TA120-T246191
1663868292000,2022-09-22T17:38:12Z,69.5,TA120-T246184
1663868305000,2022-09-22T17:38:25Z,60.2,TA120-T246187
1663868323000,2022-09-22T17:38:43Z,34.2,TA120-T246183
1663868325000,2022-09-22T17:38:45Z,52.1,TA120-T246191
1663868352000,2022-09-22T17:39:12Z,66.6,TA120-T246184
1663868365000,2022-09-22T17:39:25Z,61.9,TA120-T246187
1663868383000,2022-09-22T17:39:43Z,34.2,TA120-T246183
1663868385000,2022-09-22T17:39:45Z,50.5,TA120-T246191
1663868412000,2022-09-22T17:40:12Z,70.2,TA120-T246184
1663868425000,2022-09-22T17:40:25Z,60.2,TA120-T246187
1663868443000,2022-09-22T17:40:43Z,34.1,TA120-T246183
1663868445000,2022-09-22T17:40:45Z,56.1,TA120-T246191
1663868472000,2022-09-22T17:41:12Z,71.1,TA120-T246184
1663868485000,2022-09-22T17:41:25Z,57.4,TA120-T246187
1663868503000,2022-09-22T17:41:43Z,33.7,TA120-T246183
1663868505000,2022-09-22T17:41:45Z,56.1,TA120-T246191
1663868532000,2022-09-22T17:42:12Z,67.7,TA120-T246184
1663868545000,2022-09-22T17:42:25Z,60.6,TA120-T246187
1663868563000,2022-09-22T17:42:43Z,33.8,TA120-T246183
1663868565000,2022-09-22T17:42:45Z,55.3,TA120-T246191
1663868592000,2022-09-22T17:43:12Z,64.5,TA120-T246184
1663868605000,2022-09-22T17:43:25Z,58.7,TA120-T246187
1663868623000,2022-09-22T17:43:43Z,34.1,TA120-T246183
1663868625000,2022-09-22T17:43:45Z,52.3,TA120-T246191
1663868652000,2022-09-22T17:44:12Z,67.2,TA120-T246184
1663868665000,2022-09-22T17:44:25Z,58.9,TA120-T246187
1663868683000,2022-09-22T17:44:43Z,34.8,TA120-T246183
1663868685000,2022-09-22T17:44:45Z,53.5,TA120-T246191
1663868712000,2022-09-22T17:45:12Z,65.8,TA120-T246184
1663868725000,2022-09-22T17:45:25Z,59.1,TA120-T246187
1663868743000,2022-09-22T17:45:43Z,33.9,TA120-T246183
1663868745000,2022-09-22T17:45:45Z,53.2,TA120-T246191
1663868772000,2022-09-22T17:46:12Z,68.7,TA120-T246184
1663868785000,2022-09-22T17:46:25Z,59.2,TA120-T246187
1663868803000,2022-09-22T17:46:43Z,34.5,TA120-T246183
1663868805000,2022-09-22T17:46:45Z,53.7,TA120-T246191
1663868832000,2022-09-22T17:47:12Z,67.9,TA120-T246184
1663868845000,2022-09-22T17:47:25Z,60.4,TA120-T246187
1663868863000,2022-09-22T17:47:43Z,34.7,TA120-T246183
1663868865000,2022-09-22T17:47:45Z,54.2,TA120-T246191
1663868892000,2022-09-22T17:48:12Z,67,TA120-T246184
1663868905000,2022-09-22T17:48:25Z,60.1,TA120-T246187
1663868923000,2022-09-22T17:48:43Z,33.8,TA120-T246183
1663868925000,2022-09-22T17:48:45Z,54.5,TA120-T246191
1663868952000,2022-09-22T17:49:12Z,69.7,TA120-T246184
1663868965000,2022-09-22T17:49:25Z,59,TA120-T246187
1663868983000,2022-09-22T17:49:43Z,33.7,TA120-T246183
1663868985000,2022-09-22T17:49:45Z,54.1,TA120-T246191
1663869012000,2022-09-22T17:50:12Z,66.6,TA120-T246184
1663869025000,2022-09-22T17:50:25Z,60.6,TA120-T246187
1663869043000,2022-09-22T17:50:43Z,33.8,TA120-T246183
1663869045000,2022-09-22T17:50:45Z,51.6,TA120-T246191
1663869072000,2022-09-22T17:51:12Z,67.9,TA120-T246184
1663869085000,2022-09-22T17:51:25Z,60,TA120-T246187
1663869105000,2022-09-22T17:51:45Z,49.2,TA120-T246191
1663869107000,2022-09-22T17:51:47Z,33.7,TA120-T246183
1663869132000,2022-09-22T17:52:12Z,68.3,TA120-T246184
1663869145000,2022-09-22T17:52:25Z,58.5,TA120-T246187
1663869165000,2022-09-22T17:52:45Z,54.8,TA120-T246191
1663869167000,2022-09-22T17:52:47Z,33.7,TA120-T246183
1663869192000,2022-09-22T17:53:12Z,68.2,TA120-T246184
1663869205000,2022-09-22T17:53:25Z,58.1,TA120-T246187
1663869225000,2022-09-22T17:53:45Z,49.9,TA120-T246191
1663869227000,2022-09-22T17:53:47Z,33.8,TA120-T246183
1663869252000,2022-09-22T17:54:12Z,67,TA120-T246184
1663869265000,2022-09-22T17:54:25Z,60.7,TA120-T246187
1663869285000,2022-09-22T17:54:45Z,53.7,TA120-T246191
1663869287000,2022-09-22T17:54:47Z,33.6,TA120-T246183
1663869312000,2022-09-22T17:55:12Z,70.5,TA120-T246184
1663869325000,2022-09-22T17:55:25Z,60.7,TA120-T246187
1663869345000,2022-09-22T17:55:45Z,54.4,TA120-T246191
1663869347000,2022-09-22T17:55:47Z,33.8,TA120-T246183
1663869372000,2022-09-22T17:56:12Z,68.3,TA120-T246184
1663869385000,2022-09-22T17:56:25Z,59.5,TA120-T246187
1663869405000,2022-09-22T17:56:45Z,49.9,TA120-T246191
1663869407000,2022-09-22T17:56:47Z,33.9,TA120-T246183
1663869432000,2022-09-22T17:57:12Z,70.3,TA120-T246184
1663869445000,2022-09-22T17:57:25Z,58,TA120-T246187
1663869465000,2022-09-22T17:57:45Z,51.6,TA120-T246191
1663869467000,2022-09-22T17:57:47Z,34,TA120-T246183
1663869492000,2022-09-22T17:58:12Z,69.6,TA120-T246184
1663869505000,2022-09-22T17:58:25Z,57.9,TA120-T246187
1663869525000,2022-09-22T17:58:45Z,51.2,TA120-T246191
1663869527000,2022-09-22T17:58:47Z,33.8,TA120-T246183
1663869552000,2022-09-22T17:59:12Z,63,TA120-T246184
1663869565000,2022-09-22T17:59:25Z,59.3,TA120-T246187
1663869585000,2022-09-22T17:59:45Z,56.2,TA120-T246191
1663869587000,2022-09-22T17:59:47Z,33.9,TA120-T246183
1663869612000,2022-09-22T18:00:12Z,68.3,TA120-T246184
1663869625000,2022-09-22T18:00:25Z,61.2,TA120-T246187
1663869645000,2022-09-22T18:00:45Z,56.3,TA120-T246191
1663869647000,2022-09-22T18:00:47Z,33.9,TA120-T246183
1663869672000,2022-09-22T18:01:12Z,70,TA120-T246184
1663869685000,2022-09-22T18:01:25Z,59.2,TA120-T246187
1663869705000,2022-09-22T18:01:45Z,55.4,TA120-T246191
1663869707000,2022-09-22T18:01:47Z,34,TA120-T246183
1663869732000,2022-09-22T18:02:12Z,67.8,TA120-T246184
1663869745000,2022-09-22T18:02:25Z,60.2,TA120-T246187
1663869765000,2022-09-22T18:02:45Z,53.6,TA120-T246191
1663869767000,2022-09-22T18:02:47Z,33.7,TA120-T246183
1663869792000,2022-09-22T18:03:12Z,69.8,TA120-T246184
1663869805000,2022-09-22T18:03:25Z,60.3,TA120-T246187
1663869825000,2022-09-22T18:03:45Z,51.5,TA120-T246191
1663869827000,2022-09-22T18:03:47Z,33.9,TA120-T246183
1663869852000,2022-09-22T18:04:12Z,67.8,TA120-T246184
1663869865000,2022-09-22T18:04:25Z,59.9,TA120-T246187
1663869885000,2022-09-22T18:04:45Z,49.7,TA120-T246191
1663869887000,2022-09-22T18:04:47Z,33.8,TA120-T246183
1663869912000,2022-09-22T18:05:12Z,61.9,TA120-T246184
1663869925000,2022-09-22T18:05:25Z,60.1,TA120-T246187
1663869945000,2022-09-22T18:05:45Z,51.8,TA120-T246191
1663869947000,2022-09-22T18:05:47Z,34,TA120-T246183
1663869972000,2022-09-22T18:06:12Z,65.7,TA120-T246184
1663869985000,2022-09-22T18:06:25Z,58.5,TA120-T246187
1663870005000,2022-09-22T18:06:45Z,51.3,TA120-T246191
1663870007000,2022-09-22T18:06:47Z,39.3,TA120-T246183
1663870032000,2022-09-22T18:07:12Z,68.4,TA120-T246184
1663870045000,2022-09-22T18:07:25Z,59,TA120-T246187
1663870065000,2022-09-22T18:07:45Z,52.2,TA120-T246191
1663870067000,2022-09-22T18:07:47Z,41,TA120-T246183
1663870092000,2022-09-22T18:08:12Z,67.3,TA120-T246184
1663870105000,2022-09-22T18:08:25Z,61.1,TA120-T246187
1663870125000,2022-09-22T18:08:45Z,56.5,TA120-T246191
1663870127000,2022-09-22T18:08:47Z,35.2,TA120-T246183
1663870152000,2022-09-22T18:09:12Z,61.1,TA120-T246184
1663870165000,2022-09-22T18:09:25Z,61.2,TA120-T246187
1663870185000,2022-09-22T18:09:45Z,52.6,TA120-T246191
1663870187000,2022-09-22T18:09:47Z,34.2,TA120-T246183
1663870212000,2022-09-22T18:10:12Z,68.7,TA120-T246184
1663870225000,2022-09-22T18:10:25Z,59.7,TA120-T246187
1663870245000,2022-09-22T18:10:45Z,50.7,TA120-T246191
1663870247000,2022-09-22T18:10:47Z,33.9,TA120-T246183
1663870272000,2022-09-22T18:11:12Z,70.1,TA120-T246184
1663870285000,2022-09-22T18:11:25Z,60.4,TA120-T246187
1663870305000,2022-09-22T18:11:45Z,57.8,TA120-T246191
1663870307000,2022-09-22T18:11:47Z,33.6,TA120-T246183
1663870332000,2022-09-22T18:12:12Z,67.1,TA120-T246184
1663870345000,2022-09-22T18:12:25Z,60.3,TA120-T246187
1663870365000,2022-09-22T18:12:45Z,56.1,TA120-T246191
1663870367000,2022-09-22T18:12:47Z,33.5,TA120-T246183
1663870392000,2022-09-22T18:13:12Z,65.8,TA120-T246184
1663870405000,2022-09-22T18:13:25Z,60,TA120-T246187
1663870425000,2022-09-22T18:13:45Z,53.1,TA120-T246191
1663870427000,2022-09-22T18:13:47Z,34,TA120-T246183
1663870452000,2022-09-22T18:14:12Z,67.5,TA120-T246184
1663870465000,2022-09-22T18:14:25Z,61.3,TA120-T246187
1663870485000,2022-09-22T18:14:45Z,55.7,TA120-T246191
1663870487000,2022-09-22T18:14:47Z,33.9,TA120-T246183
1663870512000,2022-09-22T18:15:12Z,68.4,TA120-T246184
1663870525000,2022-09-22T18:15:25Z,60.1,TA120-T246187
1663870545000,2022-09-22T18:15:45Z,52.9,TA120-T246191
1663870547000,2022-09-22T18:15:47Z,33.9,TA120-T246183
1663870572000,2022-09-22T18:16:12Z,70.3,TA120-T246184
1663870585000,2022-09-22T18:16:25Z,61.7,TA120-T246187
1663870605000,2022-09-22T18:16:45Z,55.8,TA120-T246191
1663870607000,2022-09-22T18:16:47Z,34,TA120-T246183
1663870632000,2022-09-22T18:17:12Z,68.1,TA120-T246184
1663870645000,2022-09-22T18:17:25Z,59.7,TA120-T246187
1663870665000,2022-09-22T18:17:45Z,52.2,TA120-T246191
1663870667000,2022-09-22T18:17:47Z,33.7,TA120-T246183
1663870692000,2022-09-22T18:18:12Z,64.9,TA120-T246184
1663870705000,2022-09-22T18:18:25Z,60.2,TA120-T246187
1663870725000,2022-09-22T18:18:45Z,52.5,TA120-T246191
1663870727000,2022-09-22T18:18:47Z,33.7,TA120-T246183
1663870752000,2022-09-22T18:19:12Z,68.9,TA120-T246184
1663870765000,2022-09-22T18:19:25Z,61,TA120-T246187
1663870785000,2022-09-22T18:19:45Z,52,TA120-T246191
1663870787000,2022-09-22T18:19:47Z,33.6,TA120-T246183
1663870812000,2022-09-22T18:20:12Z,65.6,TA120-T246184
1663870825000,2022-09-22T18:20:25Z,60.4,TA120-T246187
1663870845000,2022-09-22T18:20:45Z,52.5,TA120-T246191
1663870847000,2022-09-22T18:20:47Z,33.6,TA120-T246183
1663870872000,2022-09-22T18:21:12Z,68.8,TA120-T246184
1663870885000,2022-09-22T18:21:25Z,57.6,TA120-T246187
1663870905000,2022-09-22T18:21:45Z,55.9,TA120-T246191
1663870907000,2022-09-22T18:21:47Z,34,TA120-T246183
1663870932000,2022-09-22T18:22:12Z,67.6,TA120-T246184
1663870945000,2022-09-22T18:22:25Z,60.2,TA120-T246187
1663870965000,2022-09-22T18:22:45Z,56.3,TA120-T246191
1663870967000,2022-09-22T18:22:47Z,33.9,TA120-T246183
1663870992000,2022-09-22T18:23:12Z,67.1,TA120-T246184
1663871005000,2022-09-22T18:23:25Z,60.2,TA120-T246187
1663871025000,2022-09-22T18:23:45Z,51,TA120-T246191
1663871027000,2022-09-22T18:23:47Z,33.6,TA120-T246183
1663871052000,2022-09-22T18:24:12Z,63.2,TA120-T246184
1663871065000,2022-09-22T18:24:25Z,57.7,TA120-T246187
1663871085000,2022-09-22T18:24:45Z,50.8,TA120-T246191
1663871087000,2022-09-22T18:24:47Z,33.5,TA120-T246183
1663871112000,2022-09-22T18:25:12Z,70.4,TA120-T246184
1663871125000,2022-09-22T18:25:25Z,57.8,TA120-T246187
1663871145000,2022-09-22T18:25:45Z,48,TA120-T246191
1663871147000,2022-09-22T18:25:47Z,33.9,TA120-T246183
1663871172000,2022-09-22T18:26:12Z,68.6,TA120-T246184
1663871185000,2022-09-22T18:26:25Z,59.4,TA120-T246187
1663871205000,2022-09-22T18:26:45Z,52.7,TA120-T246191
1663871207000,2022-09-22T18:26:47Z,33.6,TA120-T246183
1663871232000,2022-09-22T18:27:12Z,65.4,TA120-T246184
1663871245000,2022-09-22T18:27:25Z,57.3,TA120-T246187
1663871265000,2022-09-22T18:27:45Z,51.9,TA120-T246191
1663871267000,2022-09-22T18:27:47Z,33.5,TA120-T246183
1663871292000,2022-09-22T18:28:12Z,65.4,TA120-T246184
1663871305000,2022-09-22T18:28:25Z,57.9,TA120-T246187
1663871325000,2022-09-22T18:28:45Z,52.8,TA120-T246191
1663871327000,2022-09-22T18:28:47Z,33.5,TA120-T246183
1663871352000,2022-09-22T18:29:12Z,66.1,TA120-T246184
1663871365000,2022-09-22T18:29:25Z,58.5,TA120-T246187
1663871385000,2022-09-22T18:29:45Z,50.3,TA120-T246191
1663871387000,2022-09-22T18:29:47Z,33.4,TA120-T246183
1663871412000,2022-09-22T18:30:12Z,70.1,TA120-T246184
1663871425000,2022-09-22T18:30:25Z,57.5,TA120-T246187
1663871445000,2022-09-22T18:30:45Z,51.2,TA120-T246191
1663871447000,2022-09-22T18:30:47Z,34,TA120-T246183
1663871472000,2022-09-22T18:31:12Z,69.8,TA120-T246184
1663871485000,2022-09-22T18:31:25Z,58.1,TA120-T246187
1663871505000,2022-09-22T18:31:45Z,50.4,TA120-T246191
1663871507000,2022-09-22T18:31:47Z,34.3,TA120-T246183
1663871532000,2022-09-22T18:32:12Z,68.9,TA120-T246184
1663871545000,2022-09-22T18:32:25Z,58,TA120-T246187
1663871565000,2022-09-22T18:32:45Z,50.7,TA120-T246191
1663871567000,2022-09-22T18:32:47Z,33.9,TA120-T246183
1663871592000,2022-09-22T18:33:12Z,69.5,TA120-T246184
1663871605000,2022-09-22T18:33:25Z,59.4,TA120-T246187
1663871625000,2022-09-22T18:33:45Z,52.7,TA120-T246191
1663871627000,2022-09-22T18:33:47Z,33.6,TA120-T246183
1663871652000,2022-09-22T18:34:12Z,64.3,TA120-T246184
1663871665000,2022-09-22T18:34:25Z,59.6,TA120-T246187
1663871685000,2022-09-22T18:34:45Z,51,TA120-T246191
1663871687000,2022-09-22T18:34:47Z,33.6,TA120-T246183
1663871712000,2022-09-22T18:35:12Z,68,TA120-T246184
1663871725000,2022-09-22T18:35:25Z,59.4,TA120-T246187
1663871745000,2022-09-22T18:35:45Z,52.7,TA120-T246191
1663871747000,2022-09-22T18:35:47Z,33.7,TA120-T246183
1663871772000,2022-09-22T18:36:12Z,66.8,TA120-T246184
1663871785000,2022-09-22T18:36:25Z,57.5,TA120-T246187
1663871805000,2022-09-22T18:36:45Z,56.6,TA120-T246191
1663871807000,2022-09-22T18:36:47Z,33.6,TA120-T246183
1663871832000,2022-09-22T18:37:12Z,67.7,TA120-T246184
1663871845000,2022-09-22T18:37:25Z,61,TA120-T246187
1663871865000,2022-09-22T18:37:45Z,57,TA120-T246191
1663871867000,2022-09-22T18:37:47Z,33.6,TA120-T246183
1663871892000,2022-09-22T18:38:12Z,67.2,TA120-T246184
1663871905000,2022-09-22T18:38:25Z,60,TA120-T246187
1663871925000,2022-09-22T18:38:45Z,51.8,TA120-T246191
1663871927000,2022-09-22T18:38:47Z,33.8,TA120-T246183
1663871952000,2022-09-22T18:39:12Z,65.3,TA120-T246184
1663871965000,2022-09-22T18:39:25Z,57.7,TA120-T246187
1663871985000,2022-09-22T18:39:45Z,56.3,TA120-T246191
1663871987000,2022-09-22T18:39:47Z,33.5,TA120-T246183
1663872012000,2022-09-22T18:40:12Z,68.1,TA120-T246184
1663872025000,2022-09-22T18:40:25Z,59.8,TA120-T246187
1663872045000,2022-09-22T18:40:45Z,54.1,TA120-T246191
1663872047000,2022-09-22T18:40:47Z,33.7,TA120-T246183
1663872072000,2022-09-22T18:41:12Z,69.4,TA120-T246184
1663872085000,2022-09-22T18:41:25Z,58.8,TA120-T246187
1663872105000,2022-09-22T18:41:45Z,49.4,TA120-T246191
1663872107000,2022-09-22T18:41:47Z,33.4,TA120-T246183
1663872132000,2022-09-22T18:42:12Z,68.8,TA120-T246184
1663872145000,2022-09-22T18:42:25Z,58.2,TA120-T246187
1663872165000,2022-09-22T18:42:45Z,49.9,TA120-T246191
1663872167000,2022-09-22T18:42:47Z,33.6,TA120-T246183
1663872192000,2022-09-22T18:43:12Z,66.5,TA120-T246184
1663872205000,2022-09-22T18:43:25Z,60,TA120-T246187
1663872225000,2022-09-22T18:43:45Z,56,TA120-T246191
1663872227000,2022-09-22T18:43:47Z,33.4,TA120-T246183
1663872252000,2022-09-22T18:44:12Z,66.6,TA120-T246184
1663872265000,2022-09-22T18:44:25Z,60.3,TA120-T246187
1663872285000,2022-09-22T18:44:45Z,49.2,TA120-T246191
1663872287000,2022-09-22T18:44:47Z,33.4,TA120-T246183
1663872312000,2022-09-22T18:45:12Z,66.7,TA120-T246184
1663872325000,2022-09-22T18:45:25Z,60.5,TA120-T246187
1663872345000,2022-09-22T18:45:45Z,53.7,TA120-T246191
1663872347000,2022-09-22T18:45:47Z,33.5,TA120-T246183
1663872372000,2022-09-22T18:46:12Z,69.5,TA120-T246184
1663872385000,2022-09-22T18:46:25Z,60.5,TA120-T246187
1663872405000,2022-09-22T18:46:45Z,51.6,TA120-T246191
1663872407000,2022-09-22T18:46:47Z,33.6,TA120-T246183
1663872432000,2022-09-22T18:47:12Z,68.1,TA120-T246184
1663872445000,2022-09-22T18:47:25Z,60.9,TA120-T246187
1663872465000,2022-09-22T18:47:45Z,55,TA120-T246191
1663872467000,2022-09-22T18:47:47Z,33.4,TA120-T246183
1663872492000,2022-09-22T18:48:12Z,68.9,TA120-T246184
1663872505000,2022-09-22T18:48:25Z,60.7,TA120-T246187
1663872525000,2022-09-22T18:48:45Z,55.1,TA120-T246191
1663872527000,2022-09-22T18:48:47Z,33.4,TA120-T246183
1663872552000,2022-09-22T18:49:12Z,65.8,TA120-T246184
1663872565000,2022-09-22T18:49:25Z,61.1,TA120-T246187
1663872585000,2022-09-22T18:49:45Z,54.5,TA120-T246191
1663872587000,2022-09-22T18:49:47Z,33.6,TA120-T246183
1663872612000,2022-09-22T18:50:12Z,67.8,TA120-T246184
1663872625000,2022-09-22T18:50:25Z,59.9,TA120-T246187
1663872645000,2022-09-22T18:50:45Z,52.4,TA120-T246191
1663872647000,2022-09-22T18:50:47Z,33.9,TA120-T246183
1663872672000,2022-09-22T18:51:12Z,69,TA120-T246184
1663872685000,2022-09-22T18:51:25Z,59.8,TA120-T246187
1663872705000,2022-09-22T18:51:45Z,57.7,TA120-T246191
1663872707000,2022-09-22T18:51:47Z,33.8,TA120-T246183
1663872732000,2022-09-22T18:52:12Z,68,TA120-T246184
1663872745000,2022-09-22T18:52:25Z,59.4,TA120-T246187
1663872765000,2022-09-22T18:52:45Z,51.8,TA120-T246191
1663872767000,2022-09-22T18:52:47Z,33.5,TA120-T246183
1663872792000,2022-09-22T18:53:12Z,69.5,TA120-T246184
1663872805000,2022-09-22T18:53:25Z,59.4,TA120-T246187
1663872825000,2022-09-22T18:53:45Z,52.1,TA120-T246191
1663872827000,2022-09-22T18:53:47Z,33.4,TA120-T246183
1663872852000,2022-09-22T18:54:12Z,61.7,TA120-T246184
1663872865000,2022-09-22T18:54:25Z,60.7,TA120-T246187
1663872885000,2022-09-22T18:54:45Z,56.1,TA120-T246191
1663872887000,2022-09-22T18:54:47Z,33.5,TA120-T246183
1663872912000,2022-09-22T18:55:12Z,67.5,TA120-T246184
1663872925000,2022-09-22T18:55:25Z,60.4,TA120-T246187
1663872945000,2022-09-22T18:55:45Z,54.8,TA120-T246191
1663872947000,2022-09-22T18:55:47Z,33.6,TA120-T246183
1663872972000,2022-09-22T18:56:12Z,66.9,TA120-T246184
1663872985000,2022-09-22T18:56:25Z,59.8,TA120-T246187
1663873005000,2022-09-22T18:56:45Z,50.4,TA120-T246191
1663873007000,2022-09-22T18:56:47Z,34.5,TA120-T246183
1663873032000,2022-09-22T18:57:12Z,69.3,TA120-T246184
1663873045000,2022-09-22T18:57:25Z,58.8,TA120-T246187
1663873065000,2022-09-22T18:57:45Z,54.9,TA120-T246191
1663873067000,2022-09-22T18:57:47Z,34.6,TA120-T246183
1663873092000,2022-09-22T18:58:12Z,68.5,TA120-T246184
1663873105000,2022-09-22T18:58:25Z,60.4,TA120-T246187
1663873125000,2022-09-22T18:58:45Z,54.7,TA120-T246191
1663873127000,2022-09-22T18:58:47Z,34.2,TA120-T246183
1663873152000,2022-09-22T18:59:12Z,63.4,TA120-T246184
1663873165000,2022-09-22T18:59:25Z,60,TA120-T246187
1663873185000,2022-09-22T18:59:45Z,49.4,TA120-T246191
1663873187000,2022-09-22T18:59:47Z,34.2,TA120-T246183
1663873212000,2022-09-22T19:00:12Z,64.4,TA120-T246184
1663873225000,2022-09-22T19:00:25Z,60,TA120-T246187
1663873245000,2022-09-22T19:00:45Z,54.3,TA120-T246191
1663873247000,2022-09-22T19:00:47Z,33.2,TA120-T246183
1663873272000,2022-09-22T19:01:12Z,70.2,TA120-T246184
1663873285000,2022-09-22T19:01:25Z,60,TA120-T246187
1663873305000,2022-09-22T19:01:45Z,50.3,TA120-T246191
1663873307000,2022-09-22T19:01:47Z,32.3,TA120-T246183
1663873332000,2022-09-22T19:02:12Z,66.8,TA120-T246184
1663873345000,2022-09-22T19:02:25Z,59.5,TA120-T246187
1663873365000,2022-09-22T19:02:45Z,59.6,TA120-T246191
1663873367000,2022-09-22T19:02:47Z,32.4,TA120-T246183
1663873392000,2022-09-22T19:03:12Z,66.4,TA120-T246184
1663873405000,2022-09-22T19:03:25Z,59.6,TA120-T246187
1663873425000,2022-09-22T19:03:45Z,53,TA120-T246191
1663873427000,2022-09-22T19:03:47Z,32.3,TA120-T246183
1663873452000,2022-09-22T19:04:12Z,64.6,TA120-T246184
1663873465000,2022-09-22T19:04:25Z,59.7,TA120-T246187
1663873485000,2022-09-22T19:04:45Z,53.7,TA120-T246191
1663873487000,2022-09-22T19:04:47Z,32.5,TA120-T246183
1663873512000,2022-09-22T19:05:12Z,67.6,TA120-T246184
1663873525000,2022-09-22T19:05:25Z,58.1,TA120-T246187
1663873545000,2022-09-22T19:05:45Z,50.5,TA120-T246191
1663873547000,2022-09-22T19:05:47Z,32.7,TA120-T246183
1663873572000,2022-09-22T19:06:12Z,61.2,TA120-T246184
1663873585000,2022-09-22T19:06:25Z,57,TA120-T246187
1663873605000,2022-09-22T19:06:45Z,50.9,TA120-T246191
1663873607000,2022-09-22T19:06:47Z,32.3,TA120-T246183
1663873632000,2022-09-22T19:07:12Z,68.5,TA120-T246184
1663873645000,2022-09-22T19:07:25Z,58.9,TA120-T246187
1663873665000,2022-09-22T19:07:45Z,50.6,TA120-T246191
1663873667000,2022-09-22T19:07:47Z,32.7,TA120-T246183
1663873692000,2022-09-22T19:08:12Z,67.4,TA120-T246184
1663873705000,2022-09-22T19:08:25Z,58,TA120-T246187
1663873725000,2022-09-22T19:08:45Z,51.7,TA120-T246191
1663873727000,2022-09-22T19:08:47Z,32.3,TA120-T246183
1663873752000,2022-09-22T19:09:12Z,66.5,TA120-T246184
1663873765000,2022-09-22T19:09:25Z,59.3,TA120-T246187
1663873785000,2022-09-22T19:09:45Z,52,TA120-T246191
1663873787000,2022-09-22T19:09:47Z,32.5,TA120-T246183
1663873812000,2022-09-22T19:10:12Z,65.5,TA120-T246184
1663873825000,2022-09-22T19:10:25Z,59.7,TA120-T246187
