time,readable_time,dBA,dev-id
1599597455000,2020-09-08T20:37:35Z,34.4,TA120-T246183
1599597468000,2020-09-08T20:37:48Z,54.4,TA120-T246187
1599597501000,2020-09-08T20:38:21Z,49.1,TA120-T246177
1599597506000,2020-09-08T20:38:26Z,67.1,TA120-T246184
1599597511000,2020-09-08T20:38:31Z,51.4,TA120-T246191
1599597515000,2020-09-08T20:38:35Z,34.3,TA120-T246183
1599597528000,2020-09-08T20:38:48Z,52.6,TA120-T246187
1599597561000,2020-09-08T20:39:21Z,49.1,TA120-T246177
1599597566000,2020-09-08T20:39:26Z,69.5,TA120-T246184
1599597571000,2020-09-08T20:39:31Z,51.1,TA120-T246191
1599597575000,2020-09-08T20:39:35Z,34.2,TA120-T246183
1599597588000,2020-09-08T20:39:48Z,53.6,TA120-T246187
1599597621000,2020-09-08T20:40:21Z,46.5,TA120-T246177
1599597626000,2020-09-08T20:40:26Z,70.7,TA120-T246184
1599597631000,2020-09-08T20:40:31Z,49.9,TA120-T246191
1599597635000,2020-09-08T20:40:35Z,34.2,TA120-T246183
1599597648000,2020-09-08T20:40:48Z,51.5,TA120-T246187
1599597681000,2020-09-08T20:41:21Z,50.9,TA120-T246177
1599597686000,2020-09-08T20:41:26Z,65.8,TA120-T246184
1599597691000,2020-09-08T20:41:31Z,54.2,TA120-T246191
1599597695000,2020-09-08T20:41:35Z,34.6,TA120-T246183
1599597708000,2020-09-08T20:41:48Z,55.4,TA120-T246187
1599597741000,2020-09-08T20:42:21Z,47.3,TA120-T246177
1599597746000,2020-09-08T20:42:26Z,60.3,TA120-T246184
1599597751000,2020-09-08T20:42:31Z,54.8,TA120-T246191
1599597755000,2020-09-08T20:42:35Z,34.2,TA120-T246183
1599597768000,2020-09-08T20:42:48Z,52.6,TA120-T246187
1599597801000,2020-09-08T20:43:21Z,45.2,TA120-T246177
1599597806000,2020-09-08T20:43:26Z,66.4,TA120-T246184
1599597811000,2020-09-08T20:43:31Z,53,TA120-T246191
1599597815000,2020-09-08T20:43:35Z,34.4,TA120-T246183
1599597828000,2020-09-08T20:43:48Z,50.1,TA120-T246187
1599597861000,2020-09-08T20:44:21Z,46.5,TA120-T246177
1599597866000,2020-09-08T20:44:26Z,65.7,TA120-T246184
1599597871000,2020-09-08T20:44:31Z,50.5,TA120-T246191
1599597875000,2020-09-08T20:44:35Z,34.3,TA120-T246183
1599597888000,2020-09-08T20:44:48Z,51.4,TA120-T246187
1599597921000,2020-09-08T20:45:21Z,46.6,TA120-T246177
1599597926000,2020-09-08T20:45:26Z,62.3,TA120-T246184
1599597931000,2020-09-08T20:45:31Z,49.9,TA120-T246191
1599597935000,2020-09-08T20:45:35Z,34.3,TA120-T246183
1599597948000,2020-09-08T20:45:48Z,54.4,TA120-T246187
1599597981000,2020-09-08T20:46:21Z,43.4,TA120-T246177
1599597986000,2020-09-08T20:46:26Z,67,TA120-T246184
1599597991000,2020-09-08T20:46:31Z,48.1,TA120-T246191
1599597995000,2020-09-08T20:46:35Z,34.3,TA120-T246183
1599598008000,2020-09-08T20:46:48Z,53.8,TA120-T246187
1599598041000,2020-09-08T20:47:21Z,48.1,TA120-T246177
1599598046000,2020-09-08T20:47:26Z,60.6,TA120-T246184
1599598051000,2020-09-08T20:47:31Z,48,TA120-T246191
1599598055000,2020-09-08T20:47:35Z,34.4,TA120-T246183
1599598068000,2020-09-08T20:47:48Z,53.9,TA120-T246187
1599598101000,2020-09-08T20:48:21Z,47.4,TA120-T246177
1599598106000,2020-09-08T20:48:26Z,68.3,TA120-T246184
1599598111000,2020-09-08T20:48:31Z,48.1,TA120-T246191
1599598115000,2020-09-08T20:48:35Z,34.4,TA120-T246183
1599598128000,2020-09-08T20:48:48Z,51.9,TA120-T246187
1599598161000,2020-09-08T20:49:21Z,51.7,TA120-T246177
1599598166000,2020-09-08T20:49:26Z,67.2,TA120-T246184
1599598171000,2020-09-08T20:49:31Z,48.1,TA120-T246191
1599598175000,2020-09-08T20:49:35Z,34.4,TA120-T246183
1599598188000,2020-09-08T20:49:48Z,51.7,TA120-T246187
1599598221000,2020-09-08T20:50:21Z,52.3,TA120-T246177
1599598226000,2020-09-08T20:50:26Z,66.2,TA120-T246184
1599598231000,2020-09-08T20:50:31Z,52.7,TA120-T246191
1599598235000,2020-09-08T20:50:35Z,34.4,TA120-T246183
1599598248000,2020-09-08T20:50:48Z,53,TA120-T246187
1599598281000,2020-09-08T20:51:21Z,51.7,TA120-T246177
1599598286000,2020-09-08T20:51:26Z,70.6,TA120-T246184
1599598291000,2020-09-08T20:51:31Z,55.3,TA120-T246191
1599598295000,2020-09-08T20:51:35Z,34.7,TA120-T246183
1599598308000,2020-09-08T20:51:48Z,52.8,TA120-T246187
1599598341000,2020-09-08T20:52:21Z,50.5,TA120-T246177
1599598346000,2020-09-08T20:52:26Z,69.8,TA120-T246184
1599598351000,2020-09-08T20:52:31Z,51.7,TA120-T246191
1599598355000,2020-09-08T20:52:35Z,34.6,TA120-T246183
1599598368000,2020-09-08T20:52:48Z,53.4,TA120-T246187
1599598401000,2020-09-08T20:53:21Z,48,TA120-T246177
1599598406000,2020-09-08T20:53:26Z,61.2,TA120-T246184
1599598411000,2020-09-08T20:53:31Z,49.3,TA120-T246191
1599598415000,2020-09-08T20:53:35Z,34.5,TA120-T246183
1599598428000,2020-09-08T20:53:48Z,54.3,TA120-T246187
1599598461000,2020-09-08T20:54:21Z,47.5,TA120-T246177
1599598466000,2020-09-08T20:54:26Z,62.7,TA120-T246184
1599598471000,2020-09-08T20:54:31Z,54.9,TA120-T246191
1599598475000,2020-09-08T20:54:35Z,34.6,TA120-T246183
1599598488000,2020-09-08T20:54:48Z,55.4,TA120-T246187
1599598521000,2020-09-08T20:55:21Z,47.6,TA120-T246177
1599598526000,2020-09-08T20:55:26Z,64.3,TA120-T246184
1599598531000,2020-09-08T20:55:31Z,49.4,TA120-T246191
1599598535000,2020-09-08T20:55:35Z,34.5,TA120-T246183
1599598548000,2020-09-08T20:55:48Z,53.1,TA120-T246187
1599598581000,2020-09-08T20:56:21Z,49.2,TA120-T246177
1599598586000,2020-09-08T20:56:26Z,59.7,TA120-T246184
1599598591000,2020-09-08T20:56:31Z,48.8,TA120-T246191
1599598595000,2020-09-08T20:56:35Z,34.6,TA120-T246183
1599598608000,2020-09-08T20:56:48Z,50.8,TA120-T246187
1599598641000,2020-09-08T20:57:21Z,48.4,TA120-T246177
1599598646000,2020-09-08T20:57:26Z,68.6,TA120-T246184
1599598651000,2020-09-08T20:57:31Z,47.9,TA120-T246191
1599598655000,2020-09-08T20:57:35Z,38,TA120-T246183
1599598668000,2020-09-08T20:57:48Z,51.7,TA120-T246187
1599598701000,2020-09-08T20:58:21Z,52.9,TA120-T246177
1599598706000,2020-09-08T20:58:26Z,67.6,TA120-T246184
1599598711000,2020-09-08T20:58:31Z,47.9,TA120-T246191
1599598715000,2020-09-08T20:58:35Z,34.6,TA120-T246183
1599598728000,2020-09-08T20:58:48Z,50.6,TA120-T246187
1599598761000,2020-09-08T20:59:21Z,50.7,TA120-T246177
1599598766000,2020-09-08T20:59:26Z,69.6,TA120-T246184
1599598771000,2020-09-08T20:59:31Z,48.2,TA120-T246191
1599598775000,2020-09-08T20:59:35Z,34.4,TA120-T246183
1599598788000,2020-09-08T20:59:48Z,53.8,TA120-T246187
1599598821000,2020-09-08T21:00:21Z,48.5,TA120-T246177
1599598826000,2020-09-08T21:00:26Z,67.7,TA120-T246184
1599598831000,2020-09-08T21:00:31Z,48.1,TA120-T246191
1599598835000,2020-09-08T21:00:35Z,34.6,TA120-T246183
1599598848000,2020-09-08T21:00:48Z,49.7,TA120-T246187
1599598881000,2020-09-08T21:01:21Z,51.9,TA120-T246177
1599598886000,2020-09-08T21:01:26Z,69,TA120-T246184
1599598891000,2020-09-08T21:01:31Z,57.4,TA120-T246191
1599598895000,2020-09-08T21:01:35Z,35.1,TA120-T246183
1599598908000,2020-09-08T21:01:48Z,51.6,TA120-T246187
1599598941000,2020-09-08T21:02:21Z,49.6,TA120-T246177
1599598946000,2020-09-08T21:02:26Z,64.2,TA120-T246184
1599598951000,2020-09-08T21:02:31Z,49.6,TA120-T246191
1599598955000,2020-09-08T21:02:35Z,34.5,TA120-T246183
1599598968000,2020-09-08T21:02:48Z,53.6,TA120-T246187
1599599001000,2020-09-08T21:03:21Z,50.8,TA120-T246177
1599599006000,2020-09-08T21:03:26Z,70.1,TA120-T246184
1599599011000,2020-09-08T21:03:31Z,49.5,TA120-T246191
1599599015000,2020-09-08T21:03:35Z,34.5,TA120-T246183
1599599028000,2020-09-08T21:03:48Z,52.7,TA120-T246187
1599599061000,2020-09-08T21:04:21Z,49.3,TA120-T246177
1599599066000,2020-09-08T21:04:26Z,57,TA120-T246184
1599599071000,2020-09-08T21:04:31Z,55,TA120-T246191
1599599075000,2020-09-08T21:04:35Z,34.4,TA120-T246183
1599599088000,2020-09-08T21:04:48Z,48.2,TA120-T246187
1599599121000,2020-09-08T21:05:21Z,49.9,TA120-T246177
1599599126000,2020-09-08T21:05:26Z,55.2,TA120-T246184
1599599131000,2020-09-08T21:05:31Z,48.6,TA120-T246191
1599599135000,2020-09-08T21:05:35Z,34.1,TA120-T246183
1599599148000,2020-09-08T21:05:48Z,52.4,TA120-T246187
1599599181000,2020-09-08T21:06:21Z,51.5,TA120-T246177
1599599186000,2020-09-08T21:06:26Z,68.9,TA120-T246184
1599599191000,2020-09-08T21:06:31Z,49.3,TA120-T246191
1599599195000,2020-09-08T21:06:35Z,33.9,TA120-T246183
1599599208000,2020-09-08T21:06:48Z,54.1,TA120-T246187
1599599241000,2020-09-08T21:07:21Z,49.3,TA120-T246177
1599599246000,2020-09-08T21:07:26Z,66.6,TA120-T246184
1599599251000,2020-09-08T21:07:31Z,50.9,TA120-T246191
1599599255000,2020-09-08T21:07:35Z,33.7,TA120-T246183
1599599268000,2020-09-08T21:07:48Z,49.7,TA120-T246187
1599599301000,2020-09-08T21:08:21Z,50.5,TA120-T246177
1599599306000,2020-09-08T21:08:26Z,70.7,TA120-T246184
1599599311000,2020-09-08T21:08:31Z,55.9,TA120-T246191
1599599315000,2020-09-08T21:08:35Z,33.8,TA120-T246183
1599599328000,2020-09-08T21:08:48Z,52.5,TA120-T246187
1599599361000,2020-09-08T21:09:21Z,50.2,TA120-T246177
1599599366000,2020-09-08T21:09:26Z,63.1,TA120-T246184
1599599371000,2020-09-08T21:09:31Z,50.6,TA120-T246191
1599599375000,2020-09-08T21:09:35Z,33.6,TA120-T246183
1599599388000,2020-09-08T21:09:48Z,53.3,TA120-T246187
1599599421000,2020-09-08T21:10:21Z,52.8,TA120-T246177
1599599426000,2020-09-08T21:10:26Z,64.7,TA120-T246184
1599599431000,2020-09-08T21:10:31Z,52.8,TA120-T246191
1599599435000,2020-09-08T21:10:35Z,33.7,TA120-T246183
1599599448000,2020-09-08T21:10:48Z,50.3,TA120-T246187
1599599481000,2020-09-08T21:11:21Z,50.4,TA120-T246177
1599599486000,2020-09-08T21:11:26Z,70.2,TA120-T246184
1599599491000,2020-09-08T21:11:31Z,48.7,TA120-T246191
1599599495000,2020-09-08T21:11:35Z,33.8,TA120-T246183
1599599508000,2020-09-08T21:11:48Z,52.2,TA120-T246187
1599599541000,2020-09-08T21:12:21Z,51,TA120-T246177
1599599546000,2020-09-08T21:12:26Z,60.2,TA120-T246184
1599599551000,2020-09-08T21:12:31Z,52.4,TA120-T246191
1599599555000,2020-09-08T21:12:35Z,33.7,TA120-T246183
1599599568000,2020-09-08T21:12:48Z,52.3,TA120-T246187
1599599601000,2020-09-08T21:13:21Z,54.3,TA120-T246177
1599599606000,2020-09-08T21:13:26Z,67.1,TA120-T246184
1599599611000,2020-09-08T21:13:31Z,50.8,TA120-T246191
1599599615000,2020-09-08T21:13:35Z,33.7,TA120-T246183
1599599628000,2020-09-08T21:13:48Z,48.3,TA120-T246187
1599599661000,2020-09-08T21:14:21Z,50,TA120-T246177
1599599666000,2020-09-08T21:14:26Z,67.8,TA120-T246184
1599599671000,2020-09-08T21:14:31Z,47.9,TA120-T246191
1599599675000,2020-09-08T21:14:35Z,33.7,TA120-T246183
1599599688000,2020-09-08T21:14:48Z,52.4,TA120-T246187
1599599721000,2020-09-08T21:15:21Z,51.8,TA120-T246177
1599599726000,2020-09-08T21:15:26Z,70.1,TA120-T246184
1599599731000,2020-09-08T21:15:31Z,51.3,TA120-T246191
1599599735000,2020-09-08T21:15:35Z,33.6,TA120-T246183
1599599748000,2020-09-08T21:15:48Z,51,TA120-T246187
1599599781000,2020-09-08T21:16:21Z,46.4,TA120-T246177
1599599786000,2020-09-08T21:16:26Z,67.7,TA120-T246184
1599599791000,2020-09-08T21:16:31Z,48.3,TA120-T246191
1599599795000,2020-09-08T21:16:35Z,33.8,TA120-T246183
1599599808000,2020-09-08T21:16:48Z,50,TA120-T246187
1599599841000,2020-09-08T21:17:21Z,49.2,TA120-T246177
1599599846000,2020-09-08T21:17:26Z,67.6,TA120-T246184
1599599851000,2020-09-08T21:17:31Z,50.9,TA120-T246191
1599599855000,2020-09-08T21:17:35Z,33.8,TA120-T246183
1599599868000,2020-09-08T21:17:48Z,51.6,TA120-T246187
1599599901000,2020-09-08T21:18:21Z,50.9,TA120-T246177
1599599906000,2020-09-08T21:18:26Z,64.8,TA120-T246184
1599599911000,2020-09-08T21:18:31Z,50.9,TA120-T246191
1599599915000,2020-09-08T21:18:35Z,33.8,TA120-T246183
1599599928000,2020-09-08T21:18:48Z,48.2,TA120-T246187
1599599961000,2020-09-08T21:19:21Z,50.2,TA120-T246177
1599599966000,2020-09-08T21:19:26Z,71.1,TA120-T246184
1599599971000,2020-09-08T21:19:31Z,47.6,TA120-T246191
1599599975000,2020-09-08T21:19:35Z,33.8,TA120-T246183
1599599988000,2020-09-08T21:19:48Z,51.7,TA120-T246187
1599600021000,2020-09-08T21:20:21Z,48.3,TA120-T246177
1599600026000,2020-09-08T21:20:26Z,64.2,TA120-T246184
1599600031000,2020-09-08T21:20:31Z,47.7,TA120-T246191
1599600035000,2020-09-08T21:20:35Z,33.6,TA120-T246183
1599600048000,2020-09-08T21:20:48Z,52,TA120-T246187
1599600081000,2020-09-08T21:21:21Z,48.1,TA120-T246177
1599600086000,2020-09-08T21:21:26Z,70.1,TA120-T246184
1599600091000,2020-09-08T21:21:31Z,47.7,TA120-T246191
1599600095000,2020-09-08T21:21:35Z,33.8,TA120-T246183
1599600108000,2020-09-08T21:21:48Z,50.8,TA120-T246187
1599600141000,2020-09-08T21:22:21Z,50.6,TA120-T246177
1599600146000,2020-09-08T21:22:26Z,61.7,TA120-T246184
1599600151000,2020-09-08T21:22:31Z,52.1,TA120-T246191
1599600155000,2020-09-08T21:22:35Z,33.7,TA120-T246183
1599600168000,2020-09-08T21:22:48Z,51.4,TA120-T246187
1599600201000,2020-09-08T21:23:21Z,50.9,TA120-T246177
1599600206000,2020-09-08T21:23:26Z,58.1,TA120-T246184
1599600211000,2020-09-08T21:23:31Z,47.9,TA120-T246191
1599600215000,2020-09-08T21:23:35Z,33.5,TA120-T246183
1599600228000,2020-09-08T21:23:48Z,51.2,TA120-T246187
1599600261000,2020-09-08T21:24:21Z,51.2,TA120-T246177
1599600266000,2020-09-08T21:24:26Z,68.8,TA120-T246184
1599600271000,2020-09-08T21:24:31Z,48.2,TA120-T246191
1599600275000,2020-09-08T21:24:35Z,33.6,TA120-T246183
1599600288000,2020-09-08T21:24:48Z,51.4,TA120-T246187
1599600321000,2020-09-08T21:25:21Z,51.6,TA120-T246177
1599600326000,2020-09-08T21:25:26Z,64.6,TA120-T246184
1599600331000,2020-09-08T21:25:31Z,47.9,TA120-T246191
1599600335000,2020-09-08T21:25:35Z,33.6,TA120-T246183
1599600348000,2020-09-08T21:25:48Z,53.8,TA120-T246187
1599600381000,2020-09-08T21:26:21Z,44.7,TA120-T246177
1599600386000,2020-09-08T21:26:26Z,72.6,TA120-T246184
1599600391000,2020-09-08T21:26:31Z,52.7,TA120-T246191
1599600395000,2020-09-08T21:26:35Z,33.7,TA120-T246183
1599600408000,2020-09-08T21:26:48Z,51.2,TA120-T246187
1599600441000,2020-09-08T21:27:21Z,51.9,TA120-T246177
1599600446000,2020-09-08T21:27:26Z,55.6,TA120-T246184
1599600451000,2020-09-08T21:27:31Z,48.3,TA120-T246191
1599600455000,2020-09-08T21:27:35Z,33.5,TA120-T246183
1599600468000,2020-09-08T21:27:48Z,50.9,TA120-T246187
1599600501000,2020-09-08T21:28:21Z,51.7,TA120-T246177
1599600506000,2020-09-08T21:28:26Z,68.9,TA120-T246184
1599600511000,2020-09-08T21:28:31Z,47.7,TA120-T246191
1599600515000,2020-09-08T21:28:35Z,33.7,TA120-T246183
1599600528000,2020-09-08T21:28:48Z,52.7,TA120-T246187
1599600561000,2020-09-08T21:29:21Z,47.5,TA120-T246177
1599600566000,2020-09-08T21:29:26Z,60.3,TA120-T246184
1599600571000,2020-09-08T21:29:31Z,47.6,TA120-T246191
1599600575000,2020-09-08T21:29:35Z,34.1,TA120-T246183
1599600588000,2020-09-08T21:29:48Z,47.9,TA120-T246187
1599600621000,2020-09-08T21:30:21Z,51.9,TA120-T246177
1599600626000,2020-09-08T21:30:26Z,67,TA120-T246184
1599600631000,2020-09-08T21:30:31Z,48.3,TA120-T246191
1599600635000,2020-09-08T21:30:35Z,33.8,TA120-T246183
1599600648000,2020-09-08T21:30:48Z,51.1,TA120-T246187
1599600681000,2020-09-08T21:31:21Z,47.6,TA120-T246177
1599600686000,2020-09-08T21:31:26Z,63.6,TA120-T246184
1599600691000,2020-09-08T21:31:31Z,47.8,TA120-T246191
1599600695000,2020-09-08T21:31:35Z,33.6,TA120-T246183
1599600708000,2020-09-08T21:31:48Z,48.6,TA120-T246187
1599600741000,2020-09-08T21:32:21Z,51.1,TA120-T246177
1599600746000,2020-09-08T21:32:26Z,68.7,TA120-T246184
1599600751000,2020-09-08T21:32:31Z,49.8,TA120-T246191
1599600755000,2020-09-08T21:32:35Z,33.6,TA120-T246183
1599600768000,2020-09-08T21:32:48Z,48.4,TA120-T246187
1599600801000,2020-09-08T21:33:21Z,52.2,TA120-T246177
1599600806000,2020-09-08T21:33:26Z,67.4,TA120-T246184
1599600811000,2020-09-08T21:33:31Z,48.7,TA120-T246191
1599600815000,2020-09-08T21:33:35Z,33.7,TA120-T246183
1599600828000,2020-09-08T21:33:48Z,53.9,TA120-T246187
1599600861000,2020-09-08T21:34:21Z,52,TA120-T246177
1599600866000,2020-09-08T21:34:26Z,67.7,TA120-T246184
1599600871000,2020-09-08T21:34:31Z,49.4,TA120-T246191
1599600875000,2020-09-08T21:34:35Z,33.6,TA120-T246183
1599600888000,2020-09-08T21:34:48Z,55,TA120-T246187
1599600921000,2020-09-08T21:35:21Z,51.9,TA120-T246177
1599600926000,2020-09-08T21:35:26Z,67.9,TA120-T246184
1599600931000,2020-09-08T21:35:31Z,48.6,TA120-T246191
1599600935000,2020-09-08T21:35:35Z,33.6,TA120-T246183
1599600948000,2020-09-08T21:35:48Z,52.9,TA120-T246187
1599600981000,2020-09-08T21:36:21Z,53.2,TA120-T246177
1599600986000,2020-09-08T21:36:26Z,58.9,TA120-T246184
1599600991000,2020-09-08T21:36:31Z,49.6,TA120-T246191
1599600995000,2020-09-08T21:36:35Z,33.7,TA120-T246183
1599601008000,2020-09-08T21:36:48Z,50.7,TA120-T246187
1599601041000,2020-09-08T21:37:21Z,51,TA120-T246177
1599601046000,2020-09-08T21:37:26Z,70.2,TA120-T246184
1599601051000,2020-09-08T21:37:31Z,50.8,TA120-T246191
1599601055000,2020-09-08T21:37:35Z,33.7,TA120-T246183
1599601068000,2020-09-08T21:37:48Z,51.3,TA120-T246187
1599601101000,2020-09-08T21:38:21Z,53.4,TA120-T246177
1599601106000,2020-09-08T21:38:26Z,63.3,TA120-T246184
1599601111000,2020-09-08T21:38:31Z,48.2,TA120-T246191
1599601115000,2020-09-08T21:38:35Z,33.9,TA120-T246183
1599601128000,2020-09-08T21:38:48Z,56.6,TA120-T246187
1599601161000,2020-09-08T21:39:21Z,51.7,TA120-T246177
1599601166000,2020-09-08T21:39:26Z,52.4,TA120-T246184
1599601171000,2020-09-08T21:39:31Z,49.4,TA120-T246191
1599601175000,2020-09-08T21:39:35Z,33.6,TA120-T246183
1599601188000,2020-09-08T21:39:48Z,55.9,TA120-T246187
1599601221000,2020-09-08T21:40:21Z,51.8,TA120-T246177
1599601226000,2020-09-08T21:40:26Z,63.9,TA120-T246184
1599601231000,2020-09-08T21:40:31Z,49.3,TA120-T246191
1599601235000,2020-09-08T21:40:35Z,33.6,TA120-T246183
1599601248000,2020-09-08T21:40:48Z,57.9,TA120-T246187
1599601281000,2020-09-08T21:41:21Z,49.5,TA120-T246177
1599601286000,2020-09-08T21:41:26Z,53.9,TA120-T246184
1599601291000,2020-09-08T21:41:31Z,51.4,TA120-T246191
1599601295000,2020-09-08T21:41:35Z,33.8,TA120-T246183
1599601308000,2020-09-08T21:41:48Z,57.5,TA120-T246187
1599601341000,2020-09-08T21:42:21Z,50.8,TA120-T246177
1599601346000,2020-09-08T21:42:26Z,63.9,TA120-T246184
1599601351000,2020-09-08T21:42:31Z,54.1,TA120-T246191
1599601355000,2020-09-08T21:42:35Z,33.6,TA120-T246183
1599601368000,2020-09-08T21:42:48Z,56.1,TA120-T246187
1599601401000,2020-09-08T21:43:21Z,50.5,TA120-T246177
1599601406000,2020-09-08T21:43:26Z,65.6,TA120-T246184
1599601411000,2020-09-08T21:43:31Z,51,TA120-T246191
1599601415000,2020-09-08T21:43:35Z,33.6,TA120-T246183
1599601428000,2020-09-08T21:43:48Z,55.6,TA120-T246187
1599601461000,2020-09-08T21:44:21Z,52.3,TA120-T246177
1599601466000,2020-09-08T21:44:26Z,57.6,TA120-T246184
1599601471000,2020-09-08T21:44:31Z,48.5,TA120-T246191
1599601475000,2020-09-08T21:44:35Z,33.8,TA120-T246183
1599601488000,2020-09-08T21:44:48Z,58.3,TA120-T246187
1599601521000,2020-09-08T21:45:21Z,47.2,TA120-T246177
1599601526000,2020-09-08T21:45:26Z,64.1,TA120-T246184
1599601531000,2020-09-08T21:45:31Z,47.7,TA120-T246191
1599601535000,2020-09-08T21:45:35Z,33.7,TA120-T246183
1599601548000,2020-09-08T21:45:48Z,54.6,TA120-T246187
1599601581000,2020-09-08T21:46:21Z,49.6,TA120-T246177
1599601586000,2020-09-08T21:46:26Z,61.4,TA120-T246184
1599601591000,2020-09-08T21:46:31Z,48.1,TA120-T246191
1599601595000,2020-09-08T21:46:35Z,33.6,TA120-T246183
1599601608000,2020-09-08T21:46:48Z,56.5,TA120-T246187
1599601641000,2020-09-08T21:47:21Z,47.5,TA120-T246177
1599601646000,2020-09-08T21:47:26Z,67.3,TA120-T246184
1599601651000,2020-09-08T21:47:31Z,50.2,TA120-T246191
1599601655000,2020-09-08T21:47:35Z,33.6,TA120-T246183
1599601668000,2020-09-08T21:47:48Z,51,TA120-T246187
1599601701000,2020-09-08T21:48:21Z,52.1,TA120-T246177
1599601706000,2020-09-08T21:48:26Z,57.6,TA120-T246184
1599601711000,2020-09-08T21:48:31Z,47.6,TA120-T246191
1599601715000,2020-09-08T21:48:35Z,33.7,TA120-T246183
1599601728000,2020-09-08T21:48:48Z,52.8,TA120-T246187
1599601761000,2020-09-08T21:49:21Z,53.6,TA120-T246177
1599601766000,2020-09-08T21:49:26Z,66.7,TA120-T246184
1599601771000,2020-09-08T21:49:31Z,47.8,TA120-T246191
1599601775000,2020-09-08T21:49:35Z,33.6,TA120-T246183
1599601788000,2020-09-08T21:49:48Z,55.7,TA120-T246187
1599601821000,2020-09-08T21:50:21Z,47.9,TA120-T246177
1599601826000,2020-09-08T21:50:26Z,52.8,TA120-T246184
1599601831000,2020-09-08T21:50:31Z,51.7,TA120-T246191
1599601835000,2020-09-08T21:50:35Z,33.6,TA120-T246183
1599601848000,2020-09-08T21:50:48Z,53.4,TA120-T246187
1599601881000,2020-09-08T21:51:21Z,44.4,TA120-T246177
1599601886000,2020-09-08T21:51:26Z,68.4,TA120-T246184
1599601891000,2020-09-08T21:51:31Z,47.9,TA120-T246191
1599601895000,2020-09-08T21:51:35Z,33.6,TA120-T246183
1599601908000,2020-09-08T21:51:48Z,51.8,TA120-T246187
1599601941000,2020-09-08T21:52:21Z,44.4,TA120-T246177
1599601946000,2020-09-08T21:52:26Z,60.1,TA120-T246184
1599601951000,2020-09-08T21:52:31Z,48.1,TA120-T246191
1599601955000,2020-09-08T21:52:35Z,33.6,TA120-T246183
1599601968000,2020-09-08T21:52:48Z,49.5,TA120-T246187
1599602001000,2020-09-08T21:53:21Z,45,TA120-T246177
1599602006000,2020-09-08T21:53:26Z,54.7,TA120-T246184
1599602011000,2020-09-08T21:53:31Z,47.8,TA120-T246191
1599602015000,2020-09-08T21:53:35Z,33.6,TA120-T246183
1599602028000,2020-09-08T21:53:48Z,50.9,TA120-T246187
1599602061000,2020-09-08T21:54:21Z,44.7,TA120-T246177
1599602066000,2020-09-08T21:54:26Z,67.6,TA120-T246184
1599602071000,2020-09-08T21:54:31Z,47.5,TA120-T246191
1599602075000,2020-09-08T21:54:35Z,33.5,TA120-T246183
1599602088000,2020-09-08T21:54:48Z,51.1,TA120-T246187
1599602121000,2020-09-08T21:55:21Z,47.3,TA120-T246177
1599602126000,2020-09-08T21:55:26Z,71.4,TA120-T246184
1599602131000,2020-09-08T21:55:31Z,47.4,TA120-T246191
1599602135000,2020-09-08T21:55:35Z,33.7,TA120-T246183
1599602148000,2020-09-08T21:55:48Z,53,TA120-T246187
1599602181000,2020-09-08T21:56:21Z,49.1,TA120-T246177
1599602186000,2020-09-08T21:56:26Z,68.8,TA120-T246184
1599602191000,2020-09-08T21:56:31Z,47.4,TA120-T246191
1599602195000,2020-09-08T21:56:35Z,33.6,TA120-T246183
1599602208000,2020-09-08T21:56:48Z,46.6,TA120-T246187
1599602241000,2020-09-08T21:57:21Z,47.4,TA120-T246177
1599602246000,2020-09-08T21:57:26Z,66.4,TA120-T246184
1599602251000,2020-09-08T21:57:31Z,49,TA120-T246191
1599602255000,2020-09-08T21:57:35Z,33.7,TA120-T246183
1599602268000,2020-09-08T21:57:48Z,46.8,TA120-T246187
1599602301000,2020-09-08T21:58:21Z,47.8,TA120-T246177
1599602306000,2020-09-08T21:58:26Z,65.9,TA120-T246184
1599602311000,2020-09-08T21:58:31Z,47.5,TA120-T246191
1599602315000,2020-09-08T21:58:35Z,33.7,TA120-T246183
1599602328000,2020-09-08T21:58:48Z,50.8,TA120-T246187
1599602361000,2020-09-08T21:59:21Z,45.7,TA120-T246177
1599602366000,2020-09-08T21:59:26Z,67,TA120-T246184
1599602371000,2020-09-08T21:59:31Z,51.5,TA120-T246191
1599602375000,2020-09-08T21:59:35Z,33.6,TA120-T246183
1599602388000,2020-09-08T21:59:48Z,53.7,TA120-T246187
1599602421000,2020-09-08T22:00:21Z,48.4,TA120-T246177
1599602426000,2020-09-08T22:00:26Z,54.5,TA120-T246184
1599602431000,2020-09-08T22:00:31Z,47.7,TA120-T246191
1599602435000,2020-09-08T22:00:35Z,33.5,TA120-T246183
1599602448000,2020-09-08T22:00:48Z,46.6,TA120-T246187
1599602481000,2020-09-08T22:01:21Z,48.5,TA120-T246177
1599602486000,2020-09-08T22:01:26Z,66,TA120-T246184
1599602491000,2020-09-08T22:01:31Z,52,TA120-T246191
1599602495000,2020-09-08T22:01:35Z,33.8,TA120-T246183
1599602508000,2020-09-08T22:01:48Z,45.4,TA120-T246187
1599602541000,2020-09-08T22:02:21Z,45.1,TA120-T246177
1599602546000,2020-09-08T22:02:26Z,63,TA120-T246184
1599602551000,2020-09-08T22:02:31Z,47.7,TA120-T246191
