time,readable_time,dBA,dev-id
1653249723000,2022-05-22T20:02:03Z,32.6,TA120-T246183
1653249732000,2022-05-22T20:02:12Z,57.4,TA120-T246187
1653249753000,2022-05-22T20:02:33Z,60.1,TA120-T246184
1653249768000,2022-05-22T20:02:48Z,45.8,TA120-T246191
1653249783000,2022-05-22T20:03:03Z,32.6,TA120-T246183
1653249792000,2022-05-22T20:03:12Z,56.1,TA120-T246187
1653249813000,2022-05-22T20:03:33Z,65.7,TA120-T246184
1653249828000,2022-05-22T20:03:48Z,50.5,TA120-T246191
1653249843000,2022-05-22T20:04:03Z,32.6,TA120-T246183
1653249852000,2022-05-22T20:04:12Z,57.1,TA120-T246187
1653249873000,2022-05-22T20:04:33Z,62.5,TA120-T246184
1653249888000,2022-05-22T20:04:48Z,49,TA120-T246191
1653249903000,2022-05-22T20:05:03Z,32.6,TA120-T246183
1653249912000,2022-05-22T20:05:12Z,56,TA120-T246187
1653249933000,2022-05-22T20:05:33Z,55.9,TA120-T246184
1653249948000,2022-05-22T20:05:48Z,50.6,TA120-T246191
1653249963000,2022-05-22T20:06:03Z,32.5,TA120-T246183
1653249972000,2022-05-22T20:06:12Z,54.5,TA120-T246187
1653249993000,2022-05-22T20:06:33Z,66.3,TA120-T246184
1653250008000,2022-05-22T20:06:48Z,46,TA120-T246191
1653250023000,2022-05-22T20:07:03Z,32.4,TA120-T246183
1653250032000,2022-05-22T20:07:12Z,55.2,TA120-T246187
1653250053000,2022-05-22T20:07:33Z,65.5,TA120-T246184
1653250068000,2022-05-22T20:07:48Z,50.3,TA120-T246191
1653250083000,2022-05-22T20:08:03Z,32.5,TA120-T246183
1653250092000,2022-05-22T20:08:12Z,54.1,TA120-T246187
1653250113000,2022-05-22T20:08:33Z,64.5,TA120-T246184
1653250128000,2022-05-22T20:08:48Z,49.5,TA120-T246191
1653250143000,2022-05-22T20:09:03Z,32.6,TA120-T246183
1653250152000,2022-05-22T20:09:12Z,55.1,TA120-T246187
1653250173000,2022-05-22T20:09:33Z,65.4,TA120-T246184
1653250188000,2022-05-22T20:09:48Z,55,TA120-T246191
1653250203000,2022-05-22T20:10:03Z,32.5,TA120-T246183
1653250212000,2022-05-22T20:10:12Z,54.5,TA120-T246187
1653250233000,2022-05-22T20:10:33Z,64.8,TA120-T246184
1653250248000,2022-05-22T20:10:48Z,46,TA120-T246191
1653250263000,2022-05-22T20:11:03Z,32.6,TA120-T246183
1653250272000,2022-05-22T20:11:12Z,57.4,TA120-T246187
1653250293000,2022-05-22T20:11:33Z,66.1,TA120-T246184
1653250308000,2022-05-22T20:11:48Z,52.1,TA120-T246191
1653250323000,2022-05-22T20:12:03Z,32.6,TA120-T246183
1653250332000,2022-05-22T20:12:12Z,54,TA120-T246187
1653250353000,2022-05-22T20:12:33Z,65.5,TA120-T246184
1653250368000,2022-05-22T20:12:48Z,47.1,TA120-T246191
1653250383000,2022-05-22T20:13:03Z,32.6,TA120-T246183
1653250392000,2022-05-22T20:13:12Z,55.6,TA120-T246187
1653250413000,2022-05-22T20:13:33Z,59.9,TA120-T246184
1653250428000,2022-05-22T20:13:48Z,50.9,TA120-T246191
1653250443000,2022-05-22T20:14:03Z,32.7,TA120-T246183
1653250452000,2022-05-22T20:14:12Z,52.4,TA120-T246187
1653250473000,2022-05-22T20:14:33Z,66.7,TA120-T246184
1653250488000,2022-05-22T20:14:48Z,48.7,TA120-T246191
1653250503000,2022-05-22T20:15:03Z,32.5,TA120-T246183
1653250512000,2022-05-22T20:15:12Z,55,TA120-T246187
1653250533000,2022-05-22T20:15:33Z,67.7,TA120-T246184
1653250548000,2022-05-22T20:15:48Z,48.3,TA120-T246191
1653250563000,2022-05-22T20:16:03Z,32.5,TA120-T246183
1653250572000,2022-05-22T20:16:12Z,54.2,TA120-T246187
1653250593000,2022-05-22T20:16:33Z,63.1,TA120-T246184
1653250608000,2022-05-22T20:16:48Z,49.6,TA120-T246191
1653250623000,2022-05-22T20:17:03Z,32.7,TA120-T246183
1653250632000,2022-05-22T20:17:12Z,54.8,TA120-T246187
1653250653000,2022-05-22T20:17:33Z,68.6,TA120-T246184
1653250668000,2022-05-22T20:17:48Z,47.6,TA120-T246191
1653250683000,2022-05-22T20:18:03Z,32.7,TA120-T246183
1653250692000,2022-05-22T20:18:12Z,55,TA120-T246187
1653250713000,2022-05-22T20:18:33Z,69.2,TA120-T246184
1653250728000,2022-05-22T20:18:48Z,46,TA120-T246191
1653250743000,2022-05-22T20:19:03Z,32.6,TA120-T246183
1653250752000,2022-05-22T20:19:12Z,53.1,TA120-T246187
1653250773000,2022-05-22T20:19:33Z,67.3,TA120-T246184
1653250788000,2022-05-22T20:19:48Z,54.2,TA120-T246191
1653250803000,2022-05-22T20:20:03Z,32.5,TA120-T246183
1653250812000,2022-05-22T20:20:12Z,58.9,TA120-T246187
1653250833000,2022-05-22T20:20:33Z,56.5,TA120-T246184
1653250848000,2022-05-22T20:20:48Z,50.1,TA120-T246191
1653250863000,2022-05-22T20:21:03Z,32.5,TA120-T246183
1653250872000,2022-05-22T20:21:12Z,55.3,TA120-T246187
1653250893000,2022-05-22T20:21:33Z,61.4,TA120-T246184
1653250908000,2022-05-22T20:21:48Z,53.6,TA120-T246191
1653250923000,2022-05-22T20:22:03Z,32.6,TA120-T246183
1653250932000,2022-05-22T20:22:12Z,54.4,TA120-T246187
1653250953000,2022-05-22T20:22:33Z,63.5,TA120-T246184
1653250968000,2022-05-22T20:22:48Z,52.3,TA120-T246191
1653250983000,2022-05-22T20:23:03Z,32.4,TA120-T246183
1653250992000,2022-05-22T20:23:12Z,55.3,TA120-T246187
1653251013000,2022-05-22T20:23:33Z,68.7,TA120-T246184
1653251028000,2022-05-22T20:23:48Z,55.1,TA120-T246191
1653251043000,2022-05-22T20:24:03Z,32.5,TA120-T246183
1653251052000,2022-05-22T20:24:12Z,55.8,TA120-T246187
1653251073000,2022-05-22T20:24:33Z,64.9,TA120-T246184
1653251088000,2022-05-22T20:24:48Z,52.8,TA120-T246191
1653251103000,2022-05-22T20:25:03Z,32.3,TA120-T246183
1653251112000,2022-05-22T20:25:12Z,57.3,TA120-T246187
1653251133000,2022-05-22T20:25:33Z,66.2,TA120-T246184
1653251148000,2022-05-22T20:25:48Z,51.7,TA120-T246191
1653251163000,2022-05-22T20:26:03Z,32.5,TA120-T246183
1653251172000,2022-05-22T20:26:12Z,53.4,TA120-T246187
1653251193000,2022-05-22T20:26:33Z,64.5,TA120-T246184
1653251208000,2022-05-22T20:26:48Z,51,TA120-T246191
1653251223000,2022-05-22T20:27:03Z,32.3,TA120-T246183
1653251232000,2022-05-22T20:27:12Z,58,TA120-T246187
1653251253000,2022-05-22T20:27:33Z,64.5,TA120-T246184
1653251268000,2022-05-22T20:27:48Z,52.2,TA120-T246191
1653251283000,2022-05-22T20:28:03Z,32.2,TA120-T246183
1653251292000,2022-05-22T20:28:12Z,55.2,TA120-T246187
1653251313000,2022-05-22T20:28:33Z,68,TA120-T246184
1653251328000,2022-05-22T20:28:48Z,46,TA120-T246191
1653251343000,2022-05-22T20:29:03Z,32.5,TA120-T246183
1653251352000,2022-05-22T20:29:12Z,54.8,TA120-T246187
1653251373000,2022-05-22T20:29:33Z,63.2,TA120-T246184
1653251388000,2022-05-22T20:29:48Z,51.3,TA120-T246191
1653251403000,2022-05-22T20:30:03Z,32.4,TA120-T246183
1653251412000,2022-05-22T20:30:12Z,57.1,TA120-T246187
1653251433000,2022-05-22T20:30:33Z,61.6,TA120-T246184
1653251448000,2022-05-22T20:30:48Z,52.1,TA120-T246191
1653251463000,2022-05-22T20:31:03Z,32.3,TA120-T246183
1653251472000,2022-05-22T20:31:12Z,56,TA120-T246187
1653251493000,2022-05-22T20:31:33Z,60.9,TA120-T246184
1653251508000,2022-05-22T20:31:48Z,46.9,TA120-T246191
1653251523000,2022-05-22T20:32:03Z,32.3,TA120-T246183
1653251532000,2022-05-22T20:32:12Z,56.9,TA120-T246187
1653251553000,2022-05-22T20:32:33Z,64.6,TA120-T246184
1653251568000,2022-05-22T20:32:48Z,49.1,TA120-T246191
1653251583000,2022-05-22T20:33:03Z,32.5,TA120-T246183
1653251592000,2022-05-22T20:33:12Z,55.5,TA120-T246187
1653251613000,2022-05-22T20:33:33Z,65.7,TA120-T246184
1653251628000,2022-05-22T20:33:48Z,46.8,TA120-T246191
1653251643000,2022-05-22T20:34:03Z,32.4,TA120-T246183
1653251652000,2022-05-22T20:34:12Z,55.7,TA120-T246187
1653251673000,2022-05-22T20:34:33Z,69.4,TA120-T246184
1653251688000,2022-05-22T20:34:48Z,54.1,TA120-T246191
1653251703000,2022-05-22T20:35:03Z,32.4,TA120-T246183
1653251712000,2022-05-22T20:35:12Z,55.5,TA120-T246187
1653251733000,2022-05-22T20:35:33Z,63.3,TA120-T246184
1653251748000,2022-05-22T20:35:48Z,51.4,TA120-T246191
1653251763000,2022-05-22T20:36:03Z,32.5,TA120-T246183
1653251772000,2022-05-22T20:36:12Z,55.3,TA120-T246187
1653251793000,2022-05-22T20:36:33Z,68.1,TA120-T246184
1653251808000,2022-05-22T20:36:48Z,53.3,TA120-T246191
1653251823000,2022-05-22T20:37:03Z,32.5,TA120-T246183
1653251832000,2022-05-22T20:37:12Z,54.4,TA120-T246187
1653251853000,2022-05-22T20:37:33Z,66.1,TA120-T246184
1653251868000,2022-05-22T20:37:48Z,53.6,TA120-T246191
1653251883000,2022-05-22T20:38:03Z,32.6,TA120-T246183
1653251892000,2022-05-22T20:38:12Z,54.8,TA120-T246187
1653251913000,2022-05-22T20:38:33Z,66.5,TA120-T246184
1653251928000,2022-05-22T20:38:48Z,54,TA120-T246191
1653251943000,2022-05-22T20:39:03Z,32.8,TA120-T246183
1653251952000,2022-05-22T20:39:12Z,57,TA120-T246187
1653251973000,2022-05-22T20:39:33Z,68,TA120-T246184
1653251988000,2022-05-22T20:39:48Z,50.2,TA120-T246191
1653252003000,2022-05-22T20:40:03Z,32.3,TA120-T246183
1653252012000,2022-05-22T20:40:12Z,55.4,TA120-T246187
1653252033000,2022-05-22T20:40:33Z,64.1,TA120-T246184
1653252048000,2022-05-22T20:40:48Z,49.6,TA120-T246191
1653252063000,2022-05-22T20:41:03Z,32.3,TA120-T246183
1653252072000,2022-05-22T20:41:12Z,56.7,TA120-T246187
1653252093000,2022-05-22T20:41:33Z,66.6,TA120-T246184
1653252108000,2022-05-22T20:41:48Z,47.9,TA120-T246191
1653252123000,2022-05-22T20:42:03Z,32.4,TA120-T246183
1653252132000,2022-05-22T20:42:12Z,55.4,TA120-T246187
1653252153000,2022-05-22T20:42:33Z,70.5,TA120-T246184
1653252168000,2022-05-22T20:42:48Z,48.2,TA120-T246191
1653252183000,2022-05-22T20:43:03Z,32.8,TA120-T246183
1653252192000,2022-05-22T20:43:12Z,54.8,TA120-T246187
1653252213000,2022-05-22T20:43:33Z,70.9,TA120-T246184
1653252228000,2022-05-22T20:43:48Z,50.9,TA120-T246191
1653252243000,2022-05-22T20:44:03Z,34.2,TA120-T246183
1653252252000,2022-05-22T20:44:12Z,50.9,TA120-T246187
1653252273000,2022-05-22T20:44:33Z,61.6,TA120-T246184
1653252288000,2022-05-22T20:44:48Z,46.1,TA120-T246191
1653252303000,2022-05-22T20:45:03Z,33.2,TA120-T246183
1653252312000,2022-05-22T20:45:12Z,53.3,TA120-T246187
1653252333000,2022-05-22T20:45:33Z,64.9,TA120-T246184
1653252348000,2022-05-22T20:45:48Z,49.6,TA120-T246191
1653252363000,2022-05-22T20:46:03Z,33,TA120-T246183
1653252372000,2022-05-22T20:46:12Z,54.8,TA120-T246187
1653252393000,2022-05-22T20:46:33Z,64,TA120-T246184
1653252408000,2022-05-22T20:46:48Z,46.7,TA120-T246191
1653252423000,2022-05-22T20:47:03Z,33,TA120-T246183
1653252432000,2022-05-22T20:47:12Z,53.8,TA120-T246187
1653252453000,2022-05-22T20:47:33Z,68.5,TA120-T246184
1653252468000,2022-05-22T20:47:48Z,51.5,TA120-T246191
1653252483000,2022-05-22T20:48:03Z,33,TA120-T246183
1653252492000,2022-05-22T20:48:12Z,53.8,TA120-T246187
1653252513000,2022-05-22T20:48:33Z,69.4,TA120-T246184
1653252528000,2022-05-22T20:48:48Z,46.3,TA120-T246191
1653252543000,2022-05-22T20:49:03Z,33.1,TA120-T246183
1653252552000,2022-05-22T20:49:12Z,54.1,TA120-T246187
1653252573000,2022-05-22T20:49:33Z,67.1,TA120-T246184
1653252588000,2022-05-22T20:49:48Z,50.7,TA120-T246191
1653252603000,2022-05-22T20:50:03Z,32.9,TA120-T246183
1653252612000,2022-05-22T20:50:12Z,56.9,TA120-T246187
1653252633000,2022-05-22T20:50:33Z,61.2,TA120-T246184
1653252648000,2022-05-22T20:50:48Z,50.7,TA120-T246191
1653252663000,2022-05-22T20:51:03Z,32.9,TA120-T246183
1653252672000,2022-05-22T20:51:12Z,51.6,TA120-T246187
1653252693000,2022-05-22T20:51:33Z,60,TA120-T246184
1653252708000,2022-05-22T20:51:48Z,49.8,TA120-T246191
1653252723000,2022-05-22T20:52:03Z,33.1,TA120-T246183
1653252732000,2022-05-22T20:52:12Z,53.8,TA120-T246187
1653252753000,2022-05-22T20:52:33Z,65.7,TA120-T246184
1653252768000,2022-05-22T20:52:48Z,48.3,TA120-T246191
1653252783000,2022-05-22T20:53:03Z,33.4,TA120-T246183
1653252792000,2022-05-22T20:53:12Z,53,TA120-T246187
1653252813000,2022-05-22T20:53:33Z,66.2,TA120-T246184
1653252828000,2022-05-22T20:53:48Z,52.5,TA120-T246191
1653252843000,2022-05-22T20:54:03Z,33,TA120-T246183
1653252852000,2022-05-22T20:54:12Z,52.4,TA120-T246187
1653252873000,2022-05-22T20:54:33Z,65.4,TA120-T246184
1653252888000,2022-05-22T20:54:48Z,49.2,TA120-T246191
1653252903000,2022-05-22T20:55:03Z,33,TA120-T246183
1653252912000,2022-05-22T20:55:12Z,51.7,TA120-T246187
1653252933000,2022-05-22T20:55:33Z,64.1,TA120-T246184
1653252948000,2022-05-22T20:55:48Z,54.5,TA120-T246191
1653252963000,2022-05-22T20:56:03Z,33.1,TA120-T246183
1653252972000,2022-05-22T20:56:12Z,55.1,TA120-T246187
1653252993000,2022-05-22T20:56:33Z,67.3,TA120-T246184
1653253008000,2022-05-22T20:56:48Z,49.6,TA120-T246191
1653253023000,2022-05-22T20:57:03Z,33.2,TA120-T246183
1653253032000,2022-05-22T20:57:12Z,54.2,TA120-T246187
1653253053000,2022-05-22T20:57:33Z,66.6,TA120-T246184
1653253068000,2022-05-22T20:57:48Z,52.1,TA120-T246191
1653253083000,2022-05-22T20:58:03Z,33.2,TA120-T246183
1653253092000,2022-05-22T20:58:12Z,50.2,TA120-T246187
1653253113000,2022-05-22T20:58:33Z,66.4,TA120-T246184
1653253128000,2022-05-22T20:58:48Z,48.7,TA120-T246191
1653253143000,2022-05-22T20:59:03Z,32.9,TA120-T246183
1653253152000,2022-05-22T20:59:12Z,56.7,TA120-T246187
1653253173000,2022-05-22T20:59:33Z,57.8,TA120-T246184
1653253188000,2022-05-22T20:59:48Z,49.4,TA120-T246191
1653253203000,2022-05-22T21:00:03Z,32.9,TA120-T246183
1653253212000,2022-05-22T21:00:12Z,54.4,TA120-T246187
1653253233000,2022-05-22T21:00:33Z,65.4,TA120-T246184
1653253248000,2022-05-22T21:00:48Z,47.3,TA120-T246191
1653253263000,2022-05-22T21:01:03Z,33,TA120-T246183
1653253272000,2022-05-22T21:01:12Z,55.5,TA120-T246187
1653253293000,2022-05-22T21:01:33Z,67.4,TA120-T246184
1653253308000,2022-05-22T21:01:48Z,50.3,TA120-T246191
1653253323000,2022-05-22T21:02:03Z,33,TA120-T246183
1653253332000,2022-05-22T21:02:12Z,54.2,TA120-T246187
1653253353000,2022-05-22T21:02:33Z,63.6,TA120-T246184
1653253368000,2022-05-22T21:02:48Z,45.7,TA120-T246191
1653253383000,2022-05-22T21:03:03Z,32.9,TA120-T246183
1653253392000,2022-05-22T21:03:12Z,60.1,TA120-T246187
1653253413000,2022-05-22T21:03:33Z,66.2,TA120-T246184
1653253428000,2022-05-22T21:03:48Z,45.9,TA120-T246191
1653253443000,2022-05-22T21:04:03Z,32.9,TA120-T246183
1653253452000,2022-05-22T21:04:12Z,58.4,TA120-T246187
1653253473000,2022-05-22T21:04:33Z,64.2,TA120-T246184
1653253488000,2022-05-22T21:04:48Z,49,TA120-T246191
1653253503000,2022-05-22T21:05:03Z,33.1,TA120-T246183
1653253512000,2022-05-22T21:05:12Z,53.8,TA120-T246187
1653253533000,2022-05-22T21:05:33Z,64.7,TA120-T246184
1653253548000,2022-05-22T21:05:48Z,53.2,TA120-T246191
1653253563000,2022-05-22T21:06:03Z,32.9,TA120-T246183
1653253572000,2022-05-22T21:06:12Z,53.7,TA120-T246187
1653253593000,2022-05-22T21:06:33Z,64.9,TA120-T246184
1653253608000,2022-05-22T21:06:48Z,49,TA120-T246191
1653253623000,2022-05-22T21:07:03Z,32.8,TA120-T246183
1653253632000,2022-05-22T21:07:12Z,53.6,TA120-T246187
1653253653000,2022-05-22T21:07:33Z,65.7,TA120-T246184
1653253668000,2022-05-22T21:07:48Z,49.8,TA120-T246191
1653253683000,2022-05-22T21:08:03Z,32.7,TA120-T246183
1653253692000,2022-05-22T21:08:12Z,54.6,TA120-T246187
1653253713000,2022-05-22T21:08:33Z,65.4,TA120-T246184
1653253728000,2022-05-22T21:08:48Z,50.5,TA120-T246191
1653253743000,2022-05-22T21:09:03Z,32.5,TA120-T246183
1653253752000,2022-05-22T21:09:12Z,56.2,TA120-T246187
1653253773000,2022-05-22T21:09:33Z,65.8,TA120-T246184
1653253788000,2022-05-22T21:09:48Z,48.8,TA120-T246191
1653253803000,2022-05-22T21:10:03Z,32.7,TA120-T246183
1653253812000,2022-05-22T21:10:12Z,55.1,TA120-T246187
1653253833000,2022-05-22T21:10:33Z,67,TA120-T246184
1653253848000,2022-05-22T21:10:48Z,45.4,TA120-T246191
1653253863000,2022-05-22T21:11:03Z,32.6,TA120-T246183
1653253872000,2022-05-22T21:11:12Z,52,TA120-T246187
1653253893000,2022-05-22T21:11:33Z,66.4,TA120-T246184
1653253908000,2022-05-22T21:11:48Z,50.9,TA120-T246191
1653253923000,2022-05-22T21:12:03Z,32.7,TA120-T246183
1653253932000,2022-05-22T21:12:12Z,54.2,TA120-T246187
1653253953000,2022-05-22T21:12:33Z,65.5,TA120-T246184
1653253968000,2022-05-22T21:12:48Z,47.7,TA120-T246191
1653253983000,2022-05-22T21:13:03Z,32.6,TA120-T246183
1653253992000,2022-05-22T21:13:12Z,53.1,TA120-T246187
1653254013000,2022-05-22T21:13:33Z,63.6,TA120-T246184
1653254028000,2022-05-22T21:13:48Z,50.8,TA120-T246191
1653254043000,2022-05-22T21:14:03Z,32.5,TA120-T246183
1653254052000,2022-05-22T21:14:12Z,48.9,TA120-T246187
1653254073000,2022-05-22T21:14:33Z,64.4,TA120-T246184
1653254088000,2022-05-22T21:14:48Z,52.5,TA120-T246191
1653254103000,2022-05-22T21:15:03Z,32.6,TA120-T246183
1653254112000,2022-05-22T21:15:12Z,55.5,TA120-T246187
1653254133000,2022-05-22T21:15:33Z,65.1,TA120-T246184
1653254148000,2022-05-22T21:15:48Z,53.5,TA120-T246191
1653254163000,2022-05-22T21:16:03Z,32.6,TA120-T246183
1653254172000,2022-05-22T21:16:12Z,53.6,TA120-T246187
1653254193000,2022-05-22T21:16:33Z,64,TA120-T246184
1653254208000,2022-05-22T21:16:48Z,49.9,TA120-T246191
1653254223000,2022-05-22T21:17:03Z,32.6,TA120-T246183
1653254232000,2022-05-22T21:17:12Z,53.1,TA120-T246187
1653254253000,2022-05-22T21:17:33Z,63.6,TA120-T246184
1653254268000,2022-05-22T21:17:48Z,45.5,TA120-T246191
1653254283000,2022-05-22T21:18:03Z,32.5,TA120-T246183
1653254292000,2022-05-22T21:18:12Z,53.5,TA120-T246187
1653254313000,2022-05-22T21:18:33Z,65.5,TA120-T246184
1653254328000,2022-05-22T21:18:48Z,45.6,TA120-T246191
1653254343000,2022-05-22T21:19:03Z,32.6,TA120-T246183
1653254352000,2022-05-22T21:19:12Z,55.4,TA120-T246187
1653254373000,2022-05-22T21:19:33Z,69.5,TA120-T246184
1653254388000,2022-05-22T21:19:48Z,45.9,TA120-T246191
1653254403000,2022-05-22T21:20:03Z,32.5,TA120-T246183
1653254412000,2022-05-22T21:20:12Z,54.4,TA120-T246187
1653254433000,2022-05-22T21:20:33Z,63.1,TA120-T246184
1653254448000,2022-05-22T21:20:48Z,47.4,TA120-T246191
1653254463000,2022-05-22T21:21:03Z,32.5,TA120-T246183
1653254472000,2022-05-22T21:21:12Z,52.8,TA120-T246187
1653254493000,2022-05-22T21:21:33Z,63.3,TA120-T246184
1653254508000,2022-05-22T21:21:48Z,45.8,TA120-T246191
1653254523000,2022-05-22T21:22:03Z,32.5,TA120-T246183
1653254532000,2022-05-22T21:22:12Z,50.7,TA120-T246187
1653254553000,2022-05-22T21:22:33Z,68.8,TA120-T246184
1653254568000,2022-05-22T21:22:48Z,47.8,TA120-T246191
1653254583000,2022-05-22T21:23:03Z,32.7,TA120-T246183
1653254592000,2022-05-22T21:23:12Z,47.8,TA120-T246187
1653254613000,2022-05-22T21:23:33Z,63.5,TA120-T246184
1653254628000,2022-05-22T21:23:48Z,50.3,TA120-T246191
1653254643000,2022-05-22T21:24:03Z,32.6,TA120-T246183
1653254652000,2022-05-22T21:24:12Z,51.1,TA120-T246187
1653254673000,2022-05-22T21:24:33Z,68.1,TA120-T246184
1653254688000,2022-05-22T21:24:48Z,45.9,TA120-T246191
1653254703000,2022-05-22T21:25:03Z,32.5,TA120-T246183
1653254712000,2022-05-22T21:25:12Z,53.2,TA120-T246187
1653254733000,2022-05-22T21:25:33Z,70.6,TA120-T246184
1653254748000,2022-05-22T21:25:48Z,48.3,TA120-T246191
1653254763000,2022-05-22T21:26:03Z,32.4,TA120-T246183
1653254772000,2022-05-22T21:26:12Z,56.4,TA120-T246187
1653254793000,2022-05-22T21:26:33Z,67.4,TA120-T246184
1653254808000,2022-05-22T21:26:48Z,51.4,TA120-T246191
1653254823000,2022-05-22T21:27:03Z,32.5,TA120-T246183
1653254832000,2022-05-22T21:27:12Z,56,TA120-T246187
1653254853000,2022-05-22T21:27:33Z,63.8,TA120-T246184
1653254868000,2022-05-22T21:27:48Z,46,TA120-T246191
1653254883000,2022-05-22T21:28:03Z,32.6,TA120-T246183
1653254892000,2022-05-22T21:28:12Z,55.1,TA120-T246187
1653254913000,2022-05-22T21:28:33Z,66.1,TA120-T246184
1653254928000,2022-05-22T21:28:48Z,46.3,TA120-T246191
1653254943000,2022-05-22T21:29:03Z,32.5,TA120-T246183
1653254952000,2022-05-22T21:29:12Z,53.1,TA120-T246187
1653254973000,2022-05-22T21:29:33Z,62.2,TA120-T246184
1653254988000,2022-05-22T21:29:48Z,65.2,TA120-T246191
1653255003000,2022-05-22T21:30:03Z,32.5,TA120-T246183
1653255012000,2022-05-22T21:30:12Z,53.4,TA120-T246187
1653255033000,2022-05-22T21:30:33Z,63,TA120-T246184
1653255048000,2022-05-22T21:30:48Z,53.5,TA120-T246191
1653255063000,2022-05-22T21:31:03Z,32.4,TA120-T246183
1653255072000,2022-05-22T21:31:12Z,49.4,TA120-T246187
1653255093000,2022-05-22T21:31:33Z,68.5,TA120-T246184
1653255108000,2022-05-22T21:31:48Z,52.4,TA120-T246191
1653255123000,2022-05-22T21:32:03Z,32.5,TA120-T246183
1653255132000,2022-05-22T21:32:12Z,54,TA120-T246187
1653255153000,2022-05-22T21:32:33Z,59.5,TA120-T246184
1653255168000,2022-05-22T21:32:48Z,45.6,TA120-T246191
1653255183000,2022-05-22T21:33:03Z,32.6,TA120-T246183
1653255192000,2022-05-22T21:33:12Z,53.1,TA120-T246187
1653255213000,2022-05-22T21:33:33Z,60.2,TA120-T246184
1653255228000,2022-05-22T21:33:48Z,45.5,TA120-T246191
1653255243000,2022-05-22T21:34:03Z,32.7,TA120-T246183
1653255252000,2022-05-22T21:34:12Z,53.8,TA120-T246187
1653255273000,2022-05-22T21:34:33Z,71.5,TA120-T246184
1653255288000,2022-05-22T21:34:48Z,48.7,TA120-T246191
1653255303000,2022-05-22T21:35:03Z,32.6,TA120-T246183
1653255312000,2022-05-22T21:35:12Z,47.8,TA120-T246187
1653255333000,2022-05-22T21:35:33Z,64.9,TA120-T246184
1653255348000,2022-05-22T21:35:48Z,46,TA120-T246191
1653255363000,2022-05-22T21:36:03Z,32.5,TA120-T246183
1653255372000,2022-05-22T21:36:12Z,53.4,TA120-T246187
1653255393000,2022-05-22T21:36:33Z,65.9,TA120-T246184
1653255408000,2022-05-22T21:36:48Z,51.5,TA120-T246191
1653255423000,2022-05-22T21:37:03Z,32.5,TA120-T246183
1653255432000,2022-05-22T21:37:12Z,50.1,TA120-T246187
1653255453000,2022-05-22T21:37:33Z,61.9,TA120-T246184
1653255468000,2022-05-22T21:37:48Z,50.1,TA120-T246191
1653255483000,2022-05-22T21:38:03Z,32.6,TA120-T246183
1653255492000,2022-05-22T21:38:12Z,51.4,TA120-T246187
1653255513000,2022-05-22T21:38:33Z,61.8,TA120-T246184
1653255528000,2022-05-22T21:38:48Z,50.5,TA120-T246191
1653255543000,2022-05-22T21:39:03Z,32.6,TA120-T246183
1653255552000,2022-05-22T21:39:12Z,50.9,TA120-T246187
1653255573000,2022-05-22T21:39:33Z,64.8,TA120-T246184
1653255588000,2022-05-22T21:39:48Z,53.2,TA120-T246191
1653255603000,2022-05-22T21:40:03Z,32.4,TA120-T246183
1653255612000,2022-05-22T21:40:12Z,56.4,TA120-T246187
1653255633000,2022-05-22T21:40:33Z,64,TA120-T246184
1653255648000,2022-05-22T21:40:48Z,51.8,TA120-T246191
1653255663000,2022-05-22T21:41:03Z,32.7,TA120-T246183
1653255672000,2022-05-22T21:41:12Z,58.4,TA120-T246187
1653255693000,2022-05-22T21:41:33Z,65.8,TA120-T246184
1653255708000,2022-05-22T21:41:48Z,53.1,TA120-T246191
1653255723000,2022-05-22T21:42:03Z,32.5,TA120-T246183
1653255732000,2022-05-22T21:42:12Z,61.6,TA120-T246187
1653255753000,2022-05-22T21:42:33Z,65.7,TA120-T246184
1653255768000,2022-05-22T21:42:48Z,46.8,TA120-T246191
1653255783000,2022-05-22T21:43:03Z,32.7,TA120-T246183
1653255792000,2022-05-22T21:43:12Z,59.9,TA120-T246187
1653255813000,2022-05-22T21:43:33Z,68.5,TA120-T246184
1653255828000,2022-05-22T21:43:48Z,50.5,TA120-T246191
1653255843000,2022-05-22T21:44:03Z,32.7,TA120-T246183
1653255852000,2022-05-22T21:44:12Z,60.7,TA120-T246187
1653255873000,2022-05-22T21:44:33Z,67.3,TA120-T246184
1653255888000,2022-05-22T21:44:48Z,47.4,TA120-T246191
1653255903000,2022-05-22T21:45:03Z,32.8,TA120-T246183
1653255912000,2022-05-22T21:45:12Z,60.3,TA120-T246187
1653255933000,2022-05-22T21:45:33Z,72.4,TA120-T246184
1653255948000,2022-05-22T21:45:48Z,51.8,TA120-T246191
1653255963000,2022-05-22T21:46:03Z,32.8,TA120-T246183
1653255972000,2022-05-22T21:46:12Z,58.4,TA120-T246187
1653255993000,2022-05-22T21:46:33Z,68.5,TA120-T246184
1653256008000,2022-05-22T21:46:48Z,48.9,TA120-T246191
1653256023000,2022-05-22T21:47:03Z,32.8,TA120-T246183
1653256032000,2022-05-22T21:47:12Z,60.4,TA120-T246187
1653256053000,2022-05-22T21:47:33Z,64.1,TA120-T246184
1653256068000,2022-05-22T21:47:48Z,52.8,TA120-T246191
1653256083000,2022-05-22T21:48:03Z,32.5,TA120-T246183
1653256092000,2022-05-22T21:48:12Z,60.7,TA120-T246187
